Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/28 00:00:39;;;;;;;14.70;6.15;;;1.20;99.90;;;;;;5063510;28;20111;-71
2022/02/28 00:03:07;;;;;;;14.35;6.75;;;1.20;99.90;;;;;;5080250;28;20016;-71
2022/02/28 00:05:34;;;;;;;15.25;6.28;;;1.10;99.90;;;;;;5080697;28;20016;-71
2022/02/28 00:08:02;;;;;;;13.63;6.78;;;1.10;99.90;;;;;;5080048;28;20346;-71
2022/02/28 00:10:29;;;;;;;13.95;5.88;;;1.00;99.90;;;;;;5080692;28;20036;-71
2022/02/28 00:12:57;;;;;;;16.40;6.85;;;1.10;99.90;;;;;;5080516;28;20101;-71
2022/02/28 00:15:24;;;;;;;12.63;5.85;;;1.10;99.90;;;;;;5080147;28;20032;-71
2022/02/28 00:17:52;;;;;;;16.05;6.88;;;1.00;99.90;;;;;;5080439;28;20024;-71
2022/02/28 00:20:20;;;;;;;18.75;7.30;;;1.00;99.90;;;;;;5079971;28;20020;-71
2022/02/28 00:22:49;;;;;;;15.48;6.70;;;0.90;99.90;;;;;;5079760;28;20367;-71
2022/02/28 00:25:18;;;;;;;15.27;6.68;;;0.90;99.90;;;;;;5079816;28;20351;-71
2022/02/28 00:27:47;;;;;;;12.63;6.43;;;0.90;99.90;;;;;;5080655;28;20020;-71
2022/02/28 00:30:15;;;;;;;14.80;7.00;;;0.80;99.90;;;;;;5080552;28;20048;-71
2022/02/28 00:32:42;;;;;;;13.90;5.97;;;0.80;99.90;;;;;;5080874;28;20059;-71
2022/02/28 00:35:10;;;;;;;14.45;6.28;;;0.70;99.90;;;;;;5080840;28;20039;-71
2022/02/28 00:37:38;;;;;;;13.73;6.05;;;0.70;99.90;;;;;;5062742;28;20025;-71
2022/02/28 00:40:07;;;;;;;12.55;5.43;;;0.60;99.90;;;;;;5080876;28;20082;-71
2022/02/28 00:42:34;;;;;;;14.40;6.28;;;0.70;99.90;;;;;;5080560;28;20100;-71
2022/02/28 00:45:02;;;;;;;13.60;5.80;;;0.70;99.90;;;;;;5062550;28;20021;-71
2022/02/28 00:47:29;;;;;;;13.68;5.90;;;0.80;99.90;;;;;;5061633;28;20309;-72
2022/02/28 00:49:56;;;;;;;14.15;5.63;;;0.80;99.90;;;;;;5079319;28;20099;-71
2022/02/28 00:52:24;;;;;;;16.27;7.18;;;0.80;99.90;;;;;;5079432;28;20021;-71
2022/02/28 00:54:51;;;;;;;19.52;6.47;;;0.80;99.90;;;;;;5061284;28;20119;-71
2022/02/28 00:57:18;;;;;;;11.23;5.65;;;0.80;99.90;;;;;;5079053;28;20021;-71
2022/02/28 00:59:45;;;;;;;12.18;6.35;;;0.80;99.90;;;;;;5078432;28;20020;-72
2022/02/28 01:02:12;;;;;;;16.38;6.40;;;0.80;99.90;;;;;;5079564;28;20432;-71
2022/02/28 01:04:40;;;;;;;16.55;6.50;;;0.80;99.90;;;;;;5078909;28;20029;-71
2022/02/28 01:07:07;;;;;;;15.20;6.43;;;0.70;99.90;;;;;;5061680;28;20028;-72
2022/02/28 01:09:35;;;;;;;13.57;5.85;;;0.70;99.90;;;;;;5080353;28;20033;-71
2022/02/28 01:12:04;;;;;;;12.32;6.45;;;0.80;99.90;;;;;;5062037;28;20032;-71
2022/02/28 01:14:31;;;;;;;12.13;5.80;;;0.80;99.90;;;;;;5080225;28;20025;-71
2022/02/28 01:16:59;;;;;;;13.40;6.55;;;0.80;99.90;;;;;;5079823;28;20052;-71
2022/02/28 01:19:27;;;;;;;13.07;5.78;;;0.80;99.90;;;;;;5080178;28;20031;-72
2022/02/28 01:21:54;;;;;;;11.10;5.20;;;0.80;99.90;;;;;;5080210;28;20024;-71
2022/02/28 01:24:21;;;;;;;12.52;5.53;;;0.70;99.90;;;;;;5079400;28;20133;-72
2022/02/28 01:26:49;;;;;;;15.43;8.93;;;0.70;99.90;;;;;;5079666;28;20345;-71
2022/02/28 01:29:17;;;;;;;12.05;6.18;;;0.60;99.90;;;;;;5060774;28;20054;-72
2022/02/28 01:31:44;;;;;;;12.65;6.38;;;0.60;99.90;;;;;;5078553;28;20447;-71
2022/02/28 01:34:11;;;;;;;12.77;6.13;;;0.60;99.90;;;;;;5060539;28;20035;-71
2022/02/28 01:36:38;;;;;;;12.23;6.13;;;0.70;99.90;;;;;;5078488;28;20383;-71
2022/02/28 01:39:06;;;;;;;14.95;6.43;;;0.60;99.90;;;;;;5078312;28;20434;-72
2022/02/28 01:41:33;;;;;;;17.23;6.78;;;0.60;99.90;;;;;;5078345;28;20096;-72
2022/02/28 01:44:01;;;;;;;17.48;6.35;;;0.60;99.90;;;;;;5060427;28;20137;-72
2022/02/28 01:46:28;;;;;;;12.95;6.13;;;0.60;99.90;;;;;;5061309;28;20028;-71
2022/02/28 01:48:56;;;;;;;13.48;5.97;;;0.50;99.90;;;;;;5078213;28;20016;-72
2022/02/28 01:51:24;;;;;;;12.15;5.63;;;0.50;99.90;;;;;;5061289;28;20039;-71
2022/02/28 01:53:52;;;;;;;13.35;5.63;;;0.40;99.90;;;;;;5078853;28;20093;-71
2022/02/28 01:56:21;;;;;;;11.45;5.75;;;0.30;99.90;;;;;;5079009;28;20420;-71
2022/02/28 01:58:48;;;;;;;17.48;6.72;;;0.20;99.90;;;;;;5079395;28;20031;-72
2022/02/28 02:01:15;;;;;;;12.10;6.03;;;0.10;99.90;;;;;;5078779;28;20363;-71
2022/02/28 02:03:43;;;;;;;13.52;5.90;;;0.00;99.90;;;;;;5079314;28;20046;-72
2022/02/28 02:06:11;;;;;;;15.75;4.70;;;-0.10;99.90;;;;;;5061130;28;20059;-71
2022/02/28 02:08:39;;;;;;;13.15;6.38;;;-0.20;99.90;;;;;;5060752;28;20028;-71
2022/02/28 02:11:08;;;;;;;16.00;5.80;;;-0.20;99.90;;;;;;5077284;28;20036;-72
2022/02/28 02:13:35;;;;;;;11.68;5.60;;;-0.30;99.90;;;;;;5077707;28;20033;-71
2022/02/28 02:16:03;;;;;;;13.77;6.03;;;-0.30;99.90;;;;;;5044046;28;20028;-71
2022/02/28 02:18:30;;;;;;;15.60;7.03;;;-0.40;99.90;;;;;;5077493;28;20293;-71
2022/02/28 02:20:58;;;;;;;12.88;6.10;;;-0.40;99.90;;;;;;5060263;28;20031;-72
2022/02/28 02:23:27;;;;;;;15.27;6.75;;;-0.40;99.90;;;;;;5077444;28;20024;-71
2022/02/28 02:25:58;;;;;;;16.33;7.22;;;-0.40;99.90;;;;;;5077429;28;20048;-72
2022/02/28 02:28:26;;;;;;;12.15;5.82;;;-0.50;99.90;;;;;;5077642;28;20369;-71
2022/02/28 02:30:56;;;;;;;14.35;6.32;;;-0.60;99.90;;;;;;5077742;28;20353;-71
2022/02/28 02:33:24;;;;;;;16.52;6.20;;;-0.60;99.90;;;;;;5060461;28;20473;-71
2022/02/28 02:35:56;;;;;;;11.77;6.15;;;-0.60;99.90;;;;;;5078152;28;20028;-71
2022/02/28 02:38:25;;;;;;;14.98;5.68;;;-0.70;99.90;;;;;;5078375;28;20024;-71
2022/02/28 02:40:53;;;;;;;18.50;6.22;;;-0.70;99.90;;;;;;5078319;28;20025;-71
2022/02/28 02:43:21;;;;;;;13.18;6.15;;;-0.80;99.90;;;;;;5078555;28;20027;-71
2022/02/28 02:45:49;;;;;;;12.75;6.35;;;-0.90;99.90;;;;;;5060227;28;20025;-72
2022/02/28 02:48:23;;;;;;;11.23;5.35;;;-0.90;99.90;;;;;;5078163;28;20024;-71
2022/02/28 02:50:51;;;;;;;14.52;5.82;;;-1.00;99.90;;;;;;5077719;28;20074;-71
2022/02/28 02:53:19;;;;;;;14.77;6.53;;;-1.10;99.90;;;;;;5076832;28;20052;-72
2022/02/28 02:55:47;;;;;;;12.80;5.70;;;-1.20;99.90;;;;;;5076878;28;20031;-72
2022/02/28 02:58:14;;;;;;;17.27;6.13;;;-1.20;99.90;;;;;;5076869;28;20066;-71
2022/02/28 03:00:48;;;;;;;13.50;6.45;;;-1.30;99.90;;;;;;5077014;28;20024;-71
2022/02/28 03:03:22;;;;;;;13.70;6.10;;;-1.30;99.90;;;;;;5077044;28;20035;-71
2022/02/28 03:05:51;;;;;;;19.27;6.63;;;-1.40;99.90;;;;;;5076700;28;20027;-72
2022/02/28 03:08:18;;;;;;;11.65;5.90;;;-1.50;99.90;;;;;;5076716;28;20021;-71
2022/02/28 03:10:46;;;;;;;11.70;6.28;;;-1.60;99.90;;;;;;5076914;28;20082;-71
2022/02/28 03:13:13;;;;;;;15.90;6.47;;;-1.60;99.90;;;;;;5077387;28;20048;-72
2022/02/28 03:15:41;;;;;;;17.25;6.10;;;-1.70;99.90;;;;;;5077496;28;20055;-71
2022/02/28 03:18:09;;;;;;;17.42;6.80;;;-1.70;99.90;;;;;;5077422;28;20036;-72
2022/02/28 03:20:36;;;;;;;16.63;6.93;;;-1.80;99.90;;;;;;5060820;28;20412;-71
2022/02/28 03:23:04;;;;;;;15.02;6.40;;;-1.80;99.90;;;;;;5059176;28;20017;-71
2022/02/28 03:25:31;;;;;;;14.07;7.00;;;-1.90;99.90;;;;;;5056144;28;20544;-71
2022/02/28 03:27:59;;;;;;;15.57;6.95;;;-1.90;99.90;;;;;;5057638;28;20452;-72
2022/02/28 03:30:27;;;;;;;16.30;7.07;;;-2.00;99.90;;;;;;5057317;28;20345;-71
2022/02/28 03:32:55;;;;;;;19.45;7.35;;;-2.00;99.90;;;;;;5057706;28;20021;-71
2022/02/28 03:35:22;;;;;;;16.17;6.90;;;-2.10;99.90;;;;;;5056188;28;20425;-72
2022/02/28 03:37:50;;;;;;;14.77;6.78;;;-2.10;99.90;;;;;;5056630;28;20017;-72
2022/02/28 03:40:17;;;;;;;17.27;6.90;;;-2.10;99.90;;;;;;5056351;28;20032;-72
2022/02/28 03:42:44;;;;;;;16.58;6.75;;;-2.20;99.90;;;;;;5056417;28;20025;-72
2022/02/28 03:45:12;;;;;;;13.27;6.32;;;-2.20;99.90;;;;;;5056253;28;20024;-72
2022/02/28 03:47:40;;;;;;;15.27;6.97;;;-2.20;99.90;;;;;;5055370;28;20025;-71
2022/02/28 03:50:08;;;;;;;17.02;6.20;;;-2.30;99.90;;;;;;5056477;28;20324;-71
2022/02/28 03:52:35;;;;;;;15.60;7.00;;;-2.30;99.90;;;;;;5056823;28;20060;-71
2022/02/28 03:55:04;;;;;;;14.95;7.45;;;-2.30;99.90;;;;;;5056796;28;20032;-71
2022/02/28 03:57:31;;;;;;;16.60;6.70;;;-2.30;99.90;;;;;;5056146;28;20021;-71
2022/02/28 03:59:58;;;;;;;18.33;6.82;;;-2.40;99.90;;;;;;5057088;28;20079;-71
2022/02/28 04:02:26;;;;;;;13.60;6.13;;;-2.40;99.90;;;;;;5057346;28;20476;-71
2022/02/28 04:04:54;;;;;;;16.13;6.82;;;-2.40;99.90;;;;;;5057009;28;20036;-71
2022/02/28 04:07:22;;;;;;;13.23;6.53;;;-2.40;99.90;;;;;;5057431;28;20300;-71
2022/02/28 04:09:50;;;;;;;14.10;6.93;;;-2.50;99.90;;;;;;5056894;28;20428;-72
2022/02/28 04:12:17;;;;;;;14.20;6.88;;;-2.50;99.90;;;;;;5057509;28;20029;-71
2022/02/28 04:14:45;;;;;;;14.95;6.57;;;-2.50;99.90;;;;;;5057338;28;20021;-71
2022/02/28 04:17:13;;;;;;;16.33;7.05;;;-2.50;99.90;;;;;;5056199;28;20013;-71
2022/02/28 04:19:41;;;;;;;15.52;6.57;;;-2.50;99.90;;;;;;5055932;28;20488;-71
2022/02/28 04:22:08;;;;;;;19.80;8.10;;;-2.50;99.90;;;;;;5055882;28;20032;-71
2022/02/28 04:24:35;;;;;;;17.00;8.52;;;-2.60;99.90;;;;;;5062300;28;20056;-72
2022/02/28 04:27:03;;;;;;;20.73;10.38;;;-2.60;99.90;;;;;;5076099;28;20436;-71
2022/02/28 04:29:31;;;;;;;26.38;9.90;;;-2.60;99.90;;;;;;5075814;28;20055;-71
2022/02/28 04:32:00;;;;;;;23.20;9.70;;;-2.60;99.90;;;;;;5076186;28;20100;-71
2022/02/28 04:34:29;;;;;;;18.27;9.48;;;-2.70;99.90;;;;;;5061759;28;20035;-72
2022/02/28 04:36:56;;;;;;;17.73;7.93;;;-2.60;99.90;;;;;;5062003;28;20059;-71
2022/02/28 04:39:23;;;;;;;17.52;8.18;;;-2.70;99.90;;;;;;5080651;28;20031;-71
2022/02/28 04:41:50;;;;;;;16.08;7.75;;;-2.70;99.90;;;;;;5062672;28;20020;-71
2022/02/28 04:44:17;;;;;;;13.45;7.20;;;-2.80;99.90;;;;;;5080816;28;20035;-71
2022/02/28 04:46:45;;;;;;;25.35;10.02;;;-2.70;99.90;;;;;;5080260;28;20025;-71
2022/02/28 04:49:12;;;;;;;15.27;7.55;;;-2.80;99.90;;;;;;5080085;28;20055;-71
2022/02/28 04:51:39;;;;;;;21.10;8.60;;;-2.80;99.90;;;;;;5062367;28;20328;-72
2022/02/28 04:54:06;;;;;;;20.52;8.60;;;-2.80;99.90;;;;;;5062226;28;20062;-71
2022/02/28 04:56:34;;;;;;;16.63;6.90;;;-2.80;99.90;;;;;;5080005;28;20028;-71
2022/02/28 04:59:01;;;;;;;18.00;8.15;;;-2.80;99.90;;;;;;5079250;28;20298;-71
2022/02/28 05:01:28;;;;;;;19.58;8.40;;;-2.80;99.90;;;;;;5079486;28;20028;-72
2022/02/28 05:03:55;;;;;;;16.42;7.30;;;-2.80;99.90;;;;;;5079038;28;20024;-71
2022/02/28 05:06:22;;;;;;;16.08;7.32;;;-2.90;99.90;;;;;;5079034;28;20016;-71
2022/02/28 05:08:50;;;;;;;18.73;7.85;;;-2.90;99.90;;;;;;5078937;28;20024;-72
2022/02/28 05:11:17;;;;;;;17.95;8.23;;;-2.90;99.90;;;;;;5062021;28;20021;-72
2022/02/28 05:13:44;;;;;;;16.08;7.88;;;-3.00;99.90;;;;;;5061054;28;20024;-72
2022/02/28 05:16:12;;;;;;;25.42;8.75;;;-3.00;99.90;;;;;;5079248;28;20032;-71
2022/02/28 05:18:39;;;;;;;17.60;7.82;;;-3.00;99.90;;;;;;5079261;28;20013;-71
2022/02/28 05:21:06;;;;;;;17.88;7.35;;;-3.00;99.90;;;;;;5061706;28;20025;-71
2022/02/28 05:23:34;;;;;;;23.23;7.82;;;-3.00;99.90;;;;;;5079563;28;20328;-71
2022/02/28 05:26:01;;;;;;;13.07;6.38;;;-3.00;99.90;;;;;;5058392;28;20349;-71
2022/02/28 05:28:29;;;;;;;16.17;6.32;;;-3.10;99.90;;;;;;5059044;28;20021;-71
2022/02/28 05:30:56;;;;;;;14.95;7.50;;;-3.10;99.90;;;;;;5058369;28;20087;-71
2022/02/28 05:33:24;;;;;;;17.95;7.20;;;-3.10;99.90;;;;;;5059411;28;20028;-71
2022/02/28 05:35:51;;;;;;;19.13;8.05;;;-3.10;99.90;;;;;;5059956;28;20079;-71
2022/02/28 05:38:18;;;;;;;16.65;7.75;;;-3.10;99.90;;;;;;5059750;28;20018;-71
2022/02/28 05:40:46;;;;;;;17.83;7.65;;;-3.10;99.90;;;;;;5058799;28;20025;-71
2022/02/28 05:43:13;;;;;;;14.77;6.03;;;-3.10;99.90;;;;;;5058828;28;20104;-71
2022/02/28 05:45:41;;;;;;;22.67;8.05;;;-3.10;99.90;;;;;;5056671;28;20459;-71
2022/02/28 05:48:08;;;;;;;16.77;7.97;;;-3.10;99.90;;;;;;5058181;28;20036;-71
2022/02/28 05:50:35;;;;;;;19.92;8.18;;;-3.10;99.90;;;;;;5058456;28;20031;-71
2022/02/28 05:53:03;;;;;;;27.05;9.85;;;-3.20;99.90;;;;;;5058037;28;20017;-71
2022/02/28 05:55:31;;;;;;;28.25;9.77;;;-3.20;99.90;;;;;;5057066;28;20029;-71
2022/02/28 05:57:58;;;;;;;27.55;9.85;;;-3.20;99.90;;;;;;5057983;28;20026;-71
2022/02/28 06:00:25;;;;;;;24.75;9.77;;;-3.20;99.90;;;;;;5058025;28;20072;-71
2022/02/28 06:02:52;;;;;;;23.45;10.10;;;-3.20;99.90;;;;;;5057035;28;20056;-71
2022/02/28 06:05:20;;;;;;;28.73;9.88;;;-3.20;99.90;;;;;;5057642;28;20359;-71
2022/02/28 06:07:48;;;;;;;29.38;11.98;;;-3.30;99.90;;;;;;5057686;28;20025;-71
2022/02/28 06:10:16;;;;;;;26.95;11.48;;;-3.20;99.90;;;;;;5058676;28;20024;-71
2022/02/28 06:12:43;;;;;;;19.73;8.73;;;-3.20;99.90;;;;;;5057563;28;20036;-71
2022/02/28 06:15:10;;;;;;;20.80;9.00;;;-3.20;99.90;;;;;;5058698;28;20428;-71
2022/02/28 06:17:38;;;;;;;19.67;7.93;;;-3.20;99.90;;;;;;5058607;28;20025;-71
2022/02/28 06:20:06;;;;;;;18.13;7.85;;;-3.20;99.90;;;;;;5058766;28;20024;-71
2022/02/28 06:22:34;;;;;;;19.08;7.68;;;-3.20;99.90;;;;;;5058486;28;20044;-71
2022/02/28 06:25:02;;;;;;;23.10;8.80;;;-3.20;99.90;;;;;;5067584;28;20056;-71
2022/02/28 06:27:29;;;;;;;21.38;7.65;;;-3.20;99.90;;;;;;5077286;28;20048;-71
2022/02/28 06:29:57;;;;;;;26.85;9.38;;;-3.20;99.90;;;;;;5077659;28;20020;-71
2022/02/28 06:32:25;;;;;;;23.85;8.95;;;-3.20;99.90;;;;;;5077458;28;20020;-71
2022/02/28 06:34:53;;;;;;;22.67;9.43;;;-3.20;99.90;;;;;;5059432;28;20024;-71
2022/02/28 06:37:26;;;;;;;28.98;10.38;;;-3.20;99.90;;;;;;5076934;28;20048;-71
2022/02/28 06:39:54;;;;;;;25.55;9.45;;;-3.20;99.90;;;;;;5077705;28;20021;-71
2022/02/28 06:42:21;;;;;;;26.23;10.25;;;-3.20;99.90;;;;;;5059454;28;20024;-71
2022/02/28 06:44:49;;;;;;;17.75;8.35;;;-3.20;99.90;;;;;;5077321;28;20300;-71
2022/02/28 06:47:17;;;;;;;20.58;8.43;;;-3.10;99.90;;;;;;5060048;28;20367;-71
2022/02/28 06:49:45;;;;;;;19.50;9.48;;;-3.10;99.90;;;;;;5060148;28;20417;-71
2022/02/28 06:52:13;;;;;;;21.70;10.18;;;-3.10;99.90;;;;;;5078073;28;20029;-71
2022/02/28 06:54:40;;;;;;;31.40;14.27;;;-3.10;99.90;;;;;;5060112;28;20021;-73
2022/02/28 06:57:07;;;;;;;37.78;16.45;;;-3.00;99.90;;;;;;5076844;28;20048;-71
2022/02/28 06:59:34;;;;;;;38.88;16.50;;;-3.00;99.90;;;;;;5043586;28;20020;-83
2022/02/28 07:02:02;;;;;;;31.85;15.18;;;-3.00;99.90;;;;;;5059991;28;20017;-72
2022/02/28 07:04:29;;;;;;;30.02;14.43;;;-2.90;99.90;;;;;;5059902;28;20031;-73
2022/02/28 07:06:57;;;;;;;28.95;12.60;;;-2.90;99.90;;;;;;5077047;28;20103;-73
2022/02/28 07:09:25;;;;;;;22.00;9.98;;;-2.80;99.90;;;;;;5077277;28;20031;-73
2022/02/28 07:11:52;;;;;;;20.95;10.30;;;-2.80;99.90;;;;;;5076852;28;20028;-78
2022/02/28 07:14:20;;;;;;;23.05;10.55;;;-2.80;99.90;;;;;;5071380;28;20099;-78
2022/02/28 07:16:47;;;;;;;21.83;8.65;;;-2.70;99.90;;;;;;5076680;28;20024;-79
2022/02/28 07:19:15;;;;;;;22.20;9.02;;;-2.70;99.90;;;;;;5058753;28;20020;-78
2022/02/28 07:21:43;;;;;;;23.95;11.85;;;-2.70;99.90;;;;;;5076695;28;20074;-75
2022/02/28 07:24:11;;;;;;;26.60;12.23;;;-2.70;99.90;;;;;;5076452;28;20045;-74
2022/02/28 07:26:39;;;;;;;22.08;11.50;;;-2.60;99.90;;;;;;5076574;28;20046;-74
2022/02/28 07:29:07;;;;;;;24.63;11.23;;;-2.60;99.90;;;;;;5077286;28;20019;-74
2022/02/28 07:31:34;;;;;;;24.50;11.18;;;-2.50;99.90;;;;;;5060180;28;20048;-74
2022/02/28 07:34:01;;;;;;;20.33;10.35;;;-2.40;99.90;;;;;;5077409;28;20095;-74
2022/02/28 07:36:29;;;;;;;20.70;9.55;;;-2.40;99.90;;;;;;5059587;28;20136;-76
2022/02/28 07:38:56;;;;;;;20.52;9.52;;;-2.30;99.90;;;;;;5059577;28;20112;-75
2022/02/28 07:41:23;;;;;;;22.60;10.07;;;-2.30;99.90;;;;;;5077338;28;20082;-75
2022/02/28 07:43:51;;;;;;;19.02;9.38;;;-2.30;99.90;;;;;;5077279;28;20024;-71
2022/02/28 07:46:18;;;;;;;20.42;9.32;;;-2.20;99.90;;;;;;5077270;28;20028;-73
2022/02/28 07:48:45;;;;;;;21.40;9.55;;;-2.10;99.90;;;;;;5077192;28;20031;-77
2022/02/28 07:51:13;;;;;;;21.17;11.40;;;-2.10;99.90;;;;;;5076717;28;20048;-76
2022/02/28 07:53:40;;;;;;;20.90;10.27;;;-2.00;99.90;;;;;;5076338;28;20025;-72
2022/02/28 07:56:08;;;;;;;21.80;11.30;;;-2.00;99.90;;;;;;5076294;28;20028;-76
2022/02/28 07:58:36;;;;;;;23.00;11.60;;;-1.90;99.90;;;;;;5076433;28;20092;-76
2022/02/28 08:01:03;;;;;;;22.33;9.63;;;-1.80;99.90;;;;;;5076255;28;20063;-74
2022/02/28 08:03:30;;;;;;;18.80;9.98;;;-1.80;99.90;;;;;;5058659;28;20025;-73
2022/02/28 08:05:57;;;;;;;19.35;9.25;;;-1.70;99.90;;;;;;5075266;28;20127;-72
2022/02/28 08:08:25;;;;;;;16.05;7.72;;;-1.60;99.90;;;;;;5059066;28;20111;-75
2022/02/28 08:10:52;;;;;;;18.10;8.27;;;-1.50;99.90;;;;;;5080429;28;20020;-82
2022/02/28 08:13:20;;;;;;;17.23;8.40;;;-1.50;99.90;;;;;;5079833;28;20078;-73
2022/02/28 08:15:47;;;;;;;21.75;9.63;;;-1.40;99.90;;;;;;5081249;28;20048;-75
2022/02/28 08:18:15;;;;;;;23.33;9.55;;;-1.30;99.90;;;;;;5081374;28;20020;-75
2022/02/28 08:20:42;;;;;;;21.83;9.80;;;-1.20;99.90;;;;;;5080898;28;20319;-76
2022/02/28 08:23:09;;;;;;;23.75;10.57;;;-1.10;99.90;;;;;;5063007;28;20025;-75
2022/02/28 08:25:37;;;;;;;27.08;10.43;;;-1.00;99.90;;;;;;5080796;28;20044;-75
2022/02/28 08:28:04;;;;;;;21.75;9.88;;;-0.90;99.90;;;;;;5062884;28;20025;-72
2022/02/28 08:30:32;;;;;;;19.95;9.65;;;-0.80;99.90;;;;;;5080971;28;20028;-72
2022/02/28 08:32:59;;;;;;;19.08;9.55;;;-0.70;99.90;;;;;;5061842;28;20135;-73
2022/02/28 08:35:27;;;;;;;24.10;10.77;;;-0.70;99.90;;;;;;5061813;28;20028;-74
2022/02/28 08:37:54;;;;;;;22.80;10.27;;;-0.50;99.90;;;;;;5061826;28;20078;-73
2022/02/28 08:40:22;;;;;;;18.00;9.50;;;-0.50;99.90;;;;;;5079459;28;20128;-72
2022/02/28 08:42:50;;;;;;;19.88;9.65;;;-0.40;99.90;;;;;;5080003;28;20017;-72
2022/02/28 08:45:17;;;;;;;21.25;8.32;;;-0.30;99.90;;;;;;5079366;28;20108;-72
2022/02/28 08:47:45;;;;;;;19.55;9.80;;;-0.20;99.90;;;;;;5079342;28;20416;-75
2022/02/28 08:50:16;;;;;;;21.15;9.82;;;-0.10;99.90;;;;;;5079874;28;20154;-75
2022/02/28 08:52:45;;;;;;;20.40;9.68;;;0.00;99.90;;;;;;5080324;28;20404;-73
2022/02/28 08:55:12;;;;;;;23.63;9.77;;;0.00;99.90;;;;;;5062337;28;20024;-74
2022/02/28 08:57:40;;;;;;;17.55;8.23;;;0.10;99.90;;;;;;5080156;28;20020;-75
2022/02/28 09:00:09;;;;;;;14.43;7.22;;;0.20;99.90;;;;;;5080154;28;20016;-75
2022/02/28 09:02:37;;;;;;;21.65;9.40;;;0.40;99.90;;;;;;5080600;28;20090;-74
2022/02/28 09:05:05;;;;;;;21.42;9.55;;;0.50;99.90;;;;;;5062531;28;20035;-75
2022/02/28 09:07:33;;;;;;;23.88;9.40;;;0.60;99.90;;;;;;5080080;28;20035;-75
2022/02/28 09:10:01;;;;;;;18.02;8.77;;;0.70;99.90;;;;;;5080410;28;20021;-75
2022/02/28 09:12:28;;;;;;;19.02;9.43;;;0.90;99.90;;;;;;5061897;28;20332;-75
2022/02/28 09:14:55;;;;;;;22.17;9.32;;;1.00;99.90;;;;;;5079107;28;20024;-76
2022/02/28 09:17:23;;;;;;;19.67;9.43;;;1.10;99.90;;;;;;5079142;28;20340;-74
2022/02/28 09:19:51;;;;;;;22.40;10.55;;;1.20;99.90;;;;;;5078451;28;20016;-76
2022/02/28 09:22:18;;;;;;;19.10;9.25;;;1.30;99.90;;;;;;5078776;28;20059;-73
2022/02/28 09:24:46;;;;;;;18.20;8.73;;;1.40;99.90;;;;;;5078512;28;20052;-74
2022/02/28 09:27:15;;;;;;;18.00;9.45;;;1.50;99.90;;;;;;5079009;28;20031;-73
2022/02/28 09:29:42;;;;;;;20.63;9.02;;;1.50;99.90;;;;;;5078844;28;20412;-73
2022/02/28 09:32:10;;;;;;;19.33;8.20;;;1.60;99.90;;;;;;5079309;28;20016;-73
2022/02/28 09:34:40;;;;;;;20.08;9.25;;;1.60;99.90;;;;;;5079148;28;20033;-73
2022/02/28 09:37:08;;;;;;;22.67;9.23;;;1.70;99.90;;;;;;5079384;28;20035;-73
2022/02/28 09:39:35;;;;;;;17.50;8.85;;;1.70;99.90;;;;;;5079653;28;20055;-72
2022/02/28 09:42:04;;;;;;;25.40;9.43;;;1.80;99.90;;;;;;5079811;28;20103;-72
2022/02/28 09:44:32;;;;;;;23.88;8.60;;;1.90;99.90;;;;;;5079287;28;20141;-72
2022/02/28 09:47:01;;;;;;;16.75;7.90;;;1.90;99.90;;;;;;5061815;28;20031;-72
2022/02/28 09:49:28;;;;;;;18.30;8.77;;;2.00;99.90;;;;;;5079137;28;20362;-72
2022/02/28 09:51:56;;;;;;;19.83;9.55;;;2.10;99.90;;;;;;5061775;28;20074;-72
2022/02/28 09:54:23;;;;;;;22.95;8.73;;;2.20;99.90;;;;;;5061961;28;20020;-72
2022/02/28 09:56:51;;;;;;;18.38;8.18;;;2.20;99.90;;;;;;5060373;28;20016;-72
2022/02/28 09:59:21;;;;;;;18.40;8.00;;;2.30;99.90;;;;;;5078732;28;20020;-72
2022/02/28 10:01:50;;;;;;;14.07;7.55;;;2.40;99.90;;;;;;5060355;28;20021;-72
2022/02/28 10:04:18;;;;;;;18.50;7.18;;;2.50;99.90;;;;;;5077905;28;20032;-75
2022/02/28 10:06:46;;;;;;;14.38;6.30;;;2.70;99.90;;;;;;5078245;28;20332;-72
2022/02/28 10:09:18;;;;;;;16.73;7.18;;;2.90;99.90;;;;;;5077885;28;20028;-74
2022/02/28 10:11:50;;;;;;;11.38;6.03;;;3.20;99.90;;;;;;5060054;28;20021;-74
2022/02/28 10:14:18;;;;;;;13.65;6.50;;;3.40;99.90;;;;;;5077673;28;20031;-74
2022/02/28 10:16:50;;;;;;;14.73;6.18;;;3.50;99.90;;;;;;5078262;28;20023;-74
2022/02/28 10:19:25;;;;;;;13.55;6.53;;;3.60;99.90;;;;;;5078509;28;20095;-74
2022/02/28 10:21:55;;;;;;;13.88;7.18;;;3.70;99.90;;;;;;5079038;28;20025;-74
2022/02/28 10:24:32;;;;;;;12.57;6.25;;;3.80;99.90;;;;;;5078153;28;20060;-74
2022/02/28 10:27:01;;;;;;;16.77;6.65;;;3.80;99.90;;;;;;5060802;28;20028;-74
2022/02/28 10:29:31;;;;;;;11.38;6.03;;;3.80;99.90;;;;;;5060669;28;20327;-74
2022/02/28 10:32:07;;;;;;;13.88;6.07;;;3.90;99.90;;;;;;5078116;28;20024;-73
2022/02/28 10:37:27;;;;;;;8.57;5.47;;;4.20;99.90;;;;;;5067630;28;20021;-74
2022/02/28 10:40:02;;;;;;;10.82;5.72;;;4.30;99.90;;;;;;5077246;28;20016;-74
2022/02/28 10:42:54;;;;;;;16.80;5.13;;;4.50;99.90;;;;;;5077098;28;20024;-74
2022/02/28 10:45:25;;;;;;;12.48;5.57;;;4.60;99.90;;;;;;5077223;28;20060;-74
2022/02/28 10:47:54;;;;;;;12.45;6.32;;;4.60;99.90;;;;;;5077066;28;20028;-74
2022/02/28 10:50:38;;;;;;;9.85;5.13;;;4.60;99.90;;;;;;5077097;28;20028;-74
2022/02/28 10:53:20;;;;;;;11.07;5.63;;;4.50;99.90;;;;;;5077004;28;20023;-74
2022/02/28 10:55:50;;;;;;;12.68;5.32;;;4.60;99.90;;;;;;5077082;28;20055;-74
2022/02/28 10:58:27;;;;;;;10.18;5.07;;;4.70;99.90;;;;;;5077215;28;20390;-74
2022/02/28 11:00:58;;;;;;;10.98;4.82;;;4.80;99.90;;;;;;5077667;28;20044;-74
2022/02/28 11:03:45;;;;;;;20.58;6.47;;;4.90;99.90;;;;;;5077848;28;20051;-74
2022/02/28 11:06:19;;;;;;;13.30;4.88;;;5.10;99.90;;;;;;5077975;28;20082;-74
2022/02/28 11:08:47;;;;;;;9.18;4.70;;;5.30;99.90;;;;;;5060005;28;20032;-74
2022/02/28 11:11:16;;;;;;;14.00;6.00;;;5.40;99.90;;;;;;5077627;28;20021;-74
2022/02/28 11:13:44;;;;;;;13.68;5.35;;;5.50;99.90;;;;;;5077660;28;20077;-74
2022/02/28 11:16:13;;;;;;;11.50;5.20;;;5.60;99.90;;;;;;5077711;28;20027;-74
2022/02/28 11:18:42;;;;;;;8.27;4.13;;;5.60;99.90;;;;;;5078122;28;20025;-74
2022/02/28 11:21:12;;;;;;;10.65;5.30;;;5.70;99.90;;;;;;5058952;28;20021;-74
2022/02/28 11:23:41;;;;;;;9.45;4.93;;;5.80;99.90;;;;;;5077130;28;20020;-74
2022/02/28 11:26:08;;;;;;;10.65;5.10;;;5.80;99.90;;;;;;5055266;28;20059;-74
2022/02/28 11:28:35;;;;;;;14.25;4.50;;;5.80;99.90;;;;;;5056445;28;20028;-74
2022/02/28 11:31:12;;;;;;;16.45;6.28;;;5.90;99.20;;;;;;5058430;28;20021;-74
2022/02/28 11:33:52;;;;;;;12.98;6.30;;;5.90;99.90;;;;;;5055405;28;20106;-74
2022/02/28 11:36:19;;;;;;;12.05;4.80;;;6.00;99.90;;;;;;5055212;28;20040;-74
2022/02/28 11:38:46;;;;;;;15.25;4.57;;;6.00;98.40;;;;;;5055288;28;20021;-76
2022/02/28 11:41:18;;;;;;;9.50;5.13;;;6.10;97.50;;;;;;5057169;28;20025;-75
2022/02/28 11:43:53;;;;;;;11.73;4.97;;;6.10;97.10;;;;;;5061034;28;20021;-75
2022/02/28 11:46:22;;;;;;;11.07;5.28;;;6.20;96.20;;;;;;5063887;28;20024;-73
2022/02/28 11:48:55;;;;;;;11.70;5.43;;;6.40;96.10;;;;;;5063854;28;20433;-72
2022/02/28 11:51:28;;;;;;;11.77;5.57;;;6.50;96.00;;;;;;5063942;28;20025;-72
2022/02/28 11:54:08;;;;;;;12.02;6.00;;;6.50;95.00;;;;;;5063961;28;20031;-72
2022/02/28 11:56:35;;;;;;;10.70;4.93;;;6.60;95.80;;;;;;5063965;28;20079;-73
2022/02/28 11:59:04;;;;;;;11.18;5.22;;;6.60;95.70;;;;;;5063919;28;20290;-75
2022/02/28 12:01:41;;;;;;;11.63;6.07;;;6.60;94.90;;;;;;5063655;28;20016;-75
2022/02/28 12:04:17;;;;;;;10.07;4.65;;;6.70;93.30;;;;;;5062965;28;20024;-73
2022/02/28 12:06:59;;;;;;;15.15;6.07;;;6.80;92.30;;;;;;5061731;28;20029;-73
2022/02/28 12:09:38;;;;;;;13.98;5.88;;;6.90;91.50;;;;;;5062616;28;20020;-73
2022/02/28 12:12:16;;;;;;;15.38;6.90;;;7.10;91.90;;;;;;5063693;28;20023;-74
2022/02/28 12:15:05;;;;;;;18.83;7.13;;;7.20;92.10;;;;;;5062937;28;20035;-74
2022/02/28 12:17:36;;;;;;;15.43;5.45;;;7.30;91.10;;;;;;5062685;28;20016;-73
2022/02/28 12:20:22;;;;;;;15.30;6.75;;;7.30;91.10;;;;;;5063349;28;20020;-77
2022/02/28 12:23:09;;;;;;;8.77;4.53;;;7.40;91.00;;;;;;5062688;28;20032;-74
2022/02/28 12:25:54;;;;;;;9.18;5.00;;;7.40;91.00;;;;;;5075351;28;20044;-72
2022/02/28 12:28:36;;;;;;;9.25;4.68;;;7.50;90.40;;;;;;5084087;28;20423;-72
2022/02/28 12:31:35;;;;;;;9.35;4.53;;;7.50;90.90;;;;;;5065984;28;20032;-75
2022/02/28 12:34:10;;;;;;;8.75;4.82;;;7.50;90.80;;;;;;5083895;28;20043;-76
2022/02/28 12:36:44;;;;;;;9.43;4.75;;;7.50;90.60;;;;;;5083483;28;20036;-76
2022/02/28 12:39:16;;;;;;;10.57;5.40;;;7.50;90.50;;;;;;5083534;28;20021;-76
2022/02/28 12:41:51;;;;;;;9.27;4.80;;;7.50;91.30;;;;;;5065759;28;20059;-76
2022/02/28 12:44:20;;;;;;;7.82;3.72;;;7.60;91.90;;;;;;5083727;28;20013;-75
2022/02/28 12:46:53;;;;;;;8.73;4.30;;;7.60;92.10;;;;;;5082620;28;20021;-75
2022/02/28 12:49:24;;;;;;;8.32;3.63;;;7.60;88.20;;;;;;5082800;28;20020;-72
2022/02/28 12:51:53;;;;;;;8.00;3.88;;;7.70;83.50;;;;;;5082363;28;20017;-74