Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/05 00:01:51;;;;;;;6.13;4.18;;;15.10;76.20;;;;;;4983290;28;20541;-65
2022/05/05 00:04:18;;;;;;;5.97;4.57;;;15.20;76.20;;;;;;4982525;28;20121;-64
2022/05/05 00:06:44;;;;;;;8.50;4.57;;;15.20;76.60;;;;;;4972221;28;20035;-65
2022/05/05 00:09:09;;;;;;;7.45;4.22;;;15.10;77.00;;;;;;4973626;23;20113;-68
2022/05/05 00:14:31;;;;;;;4.97;3.95;;;15.00;78.50;;;;;;4972140;28;20034;-68
2022/05/05 00:17:04;;;;;;;7.38;4.68;;;15.00;78.90;;;;;;4963668;28;20038;-68
2022/05/05 00:19:32;;;;;;;5.68;4.25;;;15.00;79.60;;;;;;4948501;28;20510;-68
2022/05/05 00:21:58;;;;;;;6.07;4.53;;;14.90;79.90;;;;;;4961064;28;20140;-67
2022/05/05 00:24:25;;;;;;;6.82;4.32;;;14.90;80.10;;;;;;4960444;28;20764;-67
2022/05/05 00:26:51;;;;;;;5.43;3.92;;;14.90;80.20;;;;;;4959521;28;20023;-68
2022/05/05 00:29:17;;;;;;;5.03;4.22;;;14.90;80.80;;;;;;4960552;28;20085;-68
2022/05/05 00:31:44;;;;;;;6.72;3.80;;;14.90;81.90;;;;;;4958036;28;20773;-67
2022/05/05 00:34:10;;;;;;;6.55;4.50;;;14.90;82.20;;;;;;4957110;28;20090;-68
2022/05/05 00:36:36;;;;;;;7.55;4.00;;;14.80;82.10;;;;;;4954141;28;20042;-68
2022/05/05 00:39:03;;;;;;;7.07;3.92;;;14.70;82.20;;;;;;4962217;28;20533;-68
2022/05/05 00:41:37;;;;;;;4.22;3.63;;;14.70;82.30;;;;;;4960855;28;20054;-68
2022/05/05 00:44:05;;;;;;;7.65;4.07;;;14.60;82.80;;;;;;4960057;28;20055;-67
2022/05/05 00:46:31;;;;;;;5.63;3.78;;;14.60;82.90;;;;;;4958278;28;20106;-67
2022/05/05 00:48:57;;;;;;;9.73;3.90;;;14.60;83.60;;;;;;4957437;28;20115;-68
2022/05/05 00:51:23;;;;;;;6.53;3.85;;;14.60;83.80;;;;;;4956250;28;20050;-68
2022/05/05 00:53:49;;;;;;;7.10;3.78;;;14.60;84.30;;;;;;4955330;28;20023;-67
2022/05/05 00:56:16;;;;;;;8.63;4.13;;;14.50;84.70;;;;;;4963729;28;20027;-71
2022/05/05 00:58:46;;;;;;;5.68;3.80;;;14.40;84.60;;;;;;4946173;28;20027;-70
2022/05/05 01:01:16;;;;;;;8.90;3.92;;;14.40;85.10;;;;;;4963274;28;20205;-70
2022/05/05 01:03:42;;;;;;;6.90;3.55;;;14.40;85.50;;;;;;4959422;28;20023;-70
2022/05/05 01:06:08;;;;;;;9.40;4.03;;;14.30;85.60;;;;;;4960745;28;20078;-70
2022/05/05 01:08:35;;;;;;;5.28;3.63;;;14.40;85.70;;;;;;4958537;28;20027;-70
2022/05/05 01:11:00;;;;;;;8.23;4.13;;;14.30;85.30;;;;;;4962747;28;20074;-70
2022/05/05 01:13:27;;;;;;;6.93;4.22;;;14.30;85.50;;;;;;4966502;28;20046;-70
2022/05/05 01:15:54;;;;;;;7.20;4.25;;;14.30;84.60;;;;;;4964916;28;20058;-69
2022/05/05 01:18:20;;;;;;;10.05;4.45;;;14.40;84.90;;;;;;4965230;28;20035;-70
2022/05/05 01:20:48;;;;;;;6.32;3.97;;;14.40;84.80;;;;;;4962634;28;20431;-69
2022/05/05 01:23:14;;;;;;;7.13;4.03;;;14.40;84.00;;;;;;4963793;28;20031;-69
2022/05/05 01:31:00;;;;;;;7.53;3.90;;;14.40;83.70;;;;;;4980506;28;20049;-67
2022/05/05 01:33:27;;;;;;;6.70;3.90;;;14.40;84.40;;;;;;4981159;28;20221;-69
2022/05/05 01:35:55;;;;;;;9.15;4.13;;;14.40;84.70;;;;;;4980241;28;20608;-69
2022/05/05 01:38:23;;;;;;;8.55;3.80;;;14.30;84.90;;;;;;4973533;23;20613;-67
2022/05/05 01:40:49;;;;;;;8.27;4.05;;;14.30;85.30;;;;;;4979528;28;20081;-67
2022/05/05 01:43:16;;;;;;;6.45;3.70;;;14.30;85.80;;;;;;4981567;28;20058;-67
2022/05/05 01:45:43;;;;;;;9.63;4.13;;;14.20;85.90;;;;;;4972676;28;20058;-67
2022/05/05 01:48:09;;;;;;;6.63;3.85;;;14.20;86.50;;;;;;4966501;23;20011;-67
2022/05/05 01:50:35;;;;;;;7.05;4.20;;;14.20;87.10;;;;;;4983425;28;20038;-70
2022/05/05 01:53:02;;;;;;;8.13;4.78;;;14.20;87.60;;;;;;4984639;28;20065;-69
2022/05/05 01:55:30;;;;;;;11.43;4.93;;;14.10;88.20;;;;;;4983149;28;20573;-67
2022/05/05 02:00:23;;;;;;;7.07;4.22;;;14.00;89.00;;;;;;4919350;29;20047;-67
2022/05/05 02:02:49;;;;;;;7.65;4.25;;;14.00;89.50;;;;;;4920087;29;20107;-67
2022/05/05 02:05:16;;;;;;;11.55;4.10;;;13.90;90.00;;;;;;4921859;29;20031;-67
2022/05/05 02:07:43;;;;;;;8.05;4.20;;;13.90;90.30;;;;;;4916922;29;20052;-67
2022/05/05 02:10:14;;;;;;;7.55;4.55;;;13.80;90.40;;;;;;4976274;23;20058;-70
2022/05/05 02:12:40;;;;;;;5.50;4.10;;;13.80;90.60;;;;;;4969563;28;20119;-69
2022/05/05 02:15:08;;;;;;;9.77;4.85;;;13.80;90.70;;;;;;4976215;28;20031;-70
2022/05/05 02:17:38;;;;;;;8.50;3.90;;;13.70;90.80;;;;;;4957729;28;20047;-70
2022/05/05 02:20:05;;;;;;;9.13;5.07;;;13.70;90.90;;;;;;4952903;28;20154;-69
2022/05/05 02:22:32;;;;;;;11.88;4.90;;;13.70;91.30;;;;;;4951398;28;20031;-69
2022/05/05 02:24:58;;;;;;;7.43;4.88;;;13.70;90.90;;;;;;4950503;28;20558;-69
2022/05/05 02:27:24;;;;;;;8.75;4.60;;;13.70;90.90;;;;;;4952970;28;20071;-69
2022/05/05 02:29:50;;;;;;;6.18;4.30;;;13.70;91.00;;;;;;4955700;28;20041;-69
2022/05/05 02:32:17;;;;;;;11.32;5.15;;;13.70;91.10;;;;;;4961458;28;20031;-69
2022/05/05 02:34:46;;;;;;;7.28;4.47;;;13.70;91.20;;;;;;4962897;28;20031;-69
2022/05/05 02:39:58;;;;;;;9.88;4.47;;;13.70;91.20;;;;;;4958454;28;20066;-69
2022/05/05 02:42:24;;;;;;;9.52;4.97;;;13.70;91.30;;;;;;4962233;28;20111;-69
2022/05/05 02:44:50;;;;;;;7.47;4.63;;;13.70;91.10;;;;;;4958772;28;20113;-69
2022/05/05 02:47:16;;;;;;;6.53;4.55;;;13.70;91.00;;;;;;4963768;28;20029;-69
2022/05/05 02:49:42;;;;;;;9.68;4.70;;;13.70;91.10;;;;;;4958179;28;20110;-70
2022/05/05 02:52:08;;;;;;;10.75;5.32;;;13.70;91.10;;;;;;4959730;28;20110;-70
2022/05/05 02:54:47;;;;;;;8.07;4.10;;;13.60;91.20;;;;;;4958374;28;20534;-69
2022/05/05 02:57:23;;;;;;;8.90;4.25;;;13.60;91.20;;;;;;4960037;28;20123;-69
2022/05/05 02:59:55;;;;;;;9.63;5.20;;;13.60;91.20;;;;;;4958387;28;20035;-69
2022/05/05 03:02:22;;;;;;;8.52;4.75;;;13.60;91.30;;;;;;4960429;28;20051;-69
2022/05/05 03:04:48;;;;;;;7.68;4.70;;;13.60;91.50;;;;;;4960545;28;20031;-67
2022/05/05 03:07:15;;;;;;;12.25;4.50;;;13.60;91.40;;;;;;4958758;28;20364;-67
2022/05/05 03:09:41;;;;;;;10.57;4.82;;;13.60;91.50;;;;;;4961738;28;20116;-69
2022/05/05 03:12:08;;;;;;;7.68;4.68;;;13.60;91.50;;;;;;4961834;28;20526;-69
2022/05/05 03:14:34;;;;;;;8.90;5.03;;;13.60;91.50;;;;;;4963768;28;20074;-69
2022/05/05 03:17:00;;;;;;;8.18;4.80;;;13.60;91.60;;;;;;4961222;28;20446;-69
2022/05/05 03:19:26;;;;;;;8.32;5.03;;;13.60;91.80;;;;;;4960659;28;20049;-69
2022/05/05 03:21:55;;;;;;;12.95;4.97;;;13.60;92.00;;;;;;4959909;28;20047;-69
2022/05/05 03:24:21;;;;;;;8.00;5.47;;;13.50;92.10;;;;;;4956885;28;20027;-69
2022/05/05 03:26:46;;;;;;;9.85;4.85;;;13.50;92.10;;;;;;4960897;28;20042;-69
2022/05/05 03:29:13;;;;;;;7.95;4.68;;;13.50;92.30;;;;;;4958946;28;20093;-69
2022/05/05 03:31:39;;;;;;;8.07;5.55;;;13.40;92.40;;;;;;4961890;28;20491;-69
2022/05/05 03:34:05;;;;;;;11.32;6.07;;;13.40;92.60;;;;;;4957889;28;20151;-70
2022/05/05 03:36:31;;;;;;;9.13;6.15;;;13.40;92.70;;;;;;4961139;28;20068;-69
2022/05/05 03:38:56;;;;;;;10.98;5.93;;;13.40;92.80;;;;;;4954412;28;20030;-69
2022/05/05 03:41:22;;;;;;;11.05;5.78;;;13.40;92.90;;;;;;4957599;28;20069;-69
2022/05/05 03:43:48;;;;;;;12.63;6.72;;;13.40;92.80;;;;;;4945616;28;20890;-69
2022/05/05 03:46:14;;;;;;;9.07;5.65;;;13.40;92.90;;;;;;4948482;28;20023;-69
2022/05/05 03:48:40;;;;;;;8.38;5.30;;;13.40;93.00;;;;;;4958028;28;20035;-69
2022/05/05 03:51:06;;;;;;;9.90;6.00;;;13.40;93.00;;;;;;4954681;28;20403;-70
2022/05/05 03:53:33;;;;;;;9.60;5.50;;;13.40;93.00;;;;;;4962173;28;20038;-69
2022/05/05 03:55:59;;;;;;;12.00;5.95;;;13.40;93.00;;;;;;4959238;28;20097;-69
2022/05/05 03:58:28;;;;;;;9.88;5.97;;;13.40;93.00;;;;;;4955688;28;20038;-69
2022/05/05 04:00:54;;;;;;;8.13;5.68;;;13.40;93.00;;;;;;4934616;28;20086;-69
2022/05/05 04:03:32;;;;;;;12.15;6.43;;;13.40;93.00;;;;;;4961946;28;20023;-69
2022/05/05 04:06:05;;;;;;;9.82;6.03;;;13.40;92.90;;;;;;4963170;28;20534;-69
2022/05/05 04:08:32;;;;;;;9.60;5.95;;;13.40;92.90;;;;;;4959617;28;20058;-69
2022/05/05 04:10:58;;;;;;;9.50;6.35;;;13.50;93.00;;;;;;4954710;28;20635;-69
2022/05/05 04:13:27;;;;;;;13.30;6.55;;;13.40;93.00;;;;;;4958929;28;20271;-67
2022/05/05 04:15:53;;;;;;;11.45;6.60;;;13.50;92.90;;;;;;4952451;28;20634;-69
2022/05/05 04:18:19;;;;;;;14.10;6.00;;;13.50;92.80;;;;;;4955293;28;20045;-69
2022/05/05 04:20:47;;;;;;;11.85;6.55;;;13.50;92.90;;;;;;4960752;28;20062;-69
2022/05/05 04:23:12;;;;;;;10.05;6.40;;;13.60;92.70;;;;;;4960317;28;20817;-70
2022/05/05 04:25:42;;;;;;;7.72;5.40;;;13.60;92.60;;;;;;4957038;28;20149;-69
2022/05/05 04:28:10;;;;;;;11.88;6.85;;;13.70;92.60;;;;;;4960816;28;20031;-69
2022/05/05 04:30:37;;;;;;;13.40;6.20;;;13.70;92.50;;;;;;4958077;28;20057;-69
2022/05/05 04:33:03;;;;;;;8.85;6.15;;;13.80;92.50;;;;;;4963171;28;20057;-69
2022/05/05 04:35:29;;;;;;;12.98;7.10;;;13.90;92.40;;;;;;4955469;28;20026;-68
2022/05/05 04:37:55;;;;;;;9.23;6.63;;;13.90;92.30;;;;;;4961292;28;20513;-69
2022/05/05 04:40:21;;;;;;;12.40;7.07;;;14.00;92.30;;;;;;4959723;28;20030;-69
2022/05/05 04:42:46;;;;;;;11.65;7.38;;;14.20;92.00;;;;;;4958132;28;20046;-69
2022/05/05 04:45:12;;;;;;;7.82;5.88;;;14.30;91.80;;;;;;4960651;28;20070;-69
2022/05/05 04:47:38;;;;;;;10.40;6.40;;;14.30;91.70;;;;;;4958465;28;20027;-69
2022/05/05 04:50:05;;;;;;;11.75;6.85;;;14.30;91.40;;;;;;4959027;28;20046;-68
2022/05/05 04:52:32;;;;;;;12.10;6.38;;;14.40;91.30;;;;;;4958937;28;20557;-69
2022/05/05 04:54:59;;;;;;;11.10;6.28;;;14.30;90.80;;;;;;4958196;28;20035;-70
2022/05/05 04:57:25;;;;;;;16.27;6.78;;;14.30;91.00;;;;;;4957984;28;20118;-69
2022/05/05 04:59:50;;;;;;;12.98;5.90;;;14.40;91.00;;;;;;4958900;28;20130;-69
2022/05/05 05:02:16;;;;;;;8.50;6.07;;;14.40;90.80;;;;;;4956374;28;20035;-69
2022/05/05 05:04:42;;;;;;;12.90;6.72;;;14.40;90.80;;;;;;4961880;28;20075;-69
2022/05/05 05:07:07;;;;;;;9.98;6.45;;;14.50;90.70;;;;;;4959739;28;20104;-69
2022/05/05 05:09:34;;;;;;;7.13;6.18;;;14.50;90.60;;;;;;4955357;28;20039;-69
2022/05/05 05:12:00;;;;;;;10.20;6.18;;;14.50;90.70;;;;;;4958774;28;20121;-66
2022/05/05 05:14:26;;;;;;;14.82;6.70;;;14.50;90.50;;;;;;4962288;28;20035;-69
2022/05/05 05:16:52;;;;;;;12.55;7.20;;;14.50;90.70;;;;;;4956626;28;20027;-66
2022/05/05 05:19:19;;;;;;;10.90;7.05;;;14.60;90.40;;;;;;4955432;28;20122;-69
2022/05/05 05:21:45;;;;;;;10.45;6.25;;;14.80;90.30;;;;;;4959973;28;20034;-67
2022/05/05 05:24:12;;;;;;;10.63;6.57;;;15.10;90.00;;;;;;4963696;28;20109;-69
2022/05/05 05:26:38;;;;;;;10.15;5.80;;;15.50;88.90;;;;;;4963194;28;20023;-67
2022/05/05 05:29:03;;;;;;;10.05;6.80;;;15.90;87.50;;;;;;4961045;28;20046;-69
2022/05/05 05:31:29;;;;;;;10.63;6.50;;;16.20;85.60;;;;;;4955329;28;20415;-67
2022/05/05 05:33:55;;;;;;;8.98;6.00;;;16.10;85.50;;;;;;4954946;28;20038;-69
2022/05/05 05:36:20;;;;;;;6.57;5.57;;;16.00;86.00;;;;;;4958049;28;20039;-67
2022/05/05 05:38:46;;;;;;;12.80;6.82;;;15.80;86.10;;;;;;4960246;28;20038;-69
2022/05/05 05:41:12;;;;;;;12.45;6.65;;;15.60;86.50;;;;;;4963279;28;20027;-68
2022/05/05 05:43:38;;;;;;;11.20;6.43;;;15.60;86.40;;;;;;4960779;28;20039;-69
2022/05/05 05:46:04;;;;;;;13.85;6.50;;;15.50;87.10;;;;;;4959187;28;20553;-69
2022/05/05 05:48:30;;;;;;;10.98;6.93;;;15.30;86.30;;;;;;4965081;28;20022;-69
2022/05/05 05:50:56;;;;;;;13.55;7.60;;;15.30;87.20;;;;;;4960215;28;20030;-69
2022/05/05 05:53:22;;;;;;;12.43;6.28;;;15.30;87.00;;;;;;4963797;28;20550;-69
2022/05/05 05:55:47;;;;;;;10.27;7.00;;;15.30;86.80;;;;;;4962480;28;20027;-69
2022/05/05 05:58:13;;;;;;;12.20;6.97;;;15.40;86.20;;;;;;4962187;28;20444;-69
2022/05/05 06:00:39;;;;;;;10.35;7.03;;;15.50;86.20;;;;;;4961992;28;20024;-68
2022/05/05 06:05:50;;;;;;;9.60;6.95;;;15.90;85.20;;;;;;4959367;28;20034;-69
2022/05/05 06:08:16;;;;;;;9.73;6.10;;;16.20;84.20;;;;;;4961795;28;20041;-69
2022/05/05 06:10:42;;;;;;;10.57;6.13;;;16.50;83.20;;;;;;4960743;28;20035;-69
2022/05/05 06:13:08;;;;;;;12.75;5.93;;;16.80;81.90;;;;;;4960741;28;20110;-69
2022/05/05 06:15:33;;;;;;;9.85;5.95;;;17.00;80.60;;;;;;4960240;28;20037;-69
2022/05/05 06:17:59;;;;;;;10.57;7.10;;;17.10;79.10;;;;;;4957002;28;20035;-69
2022/05/05 06:20:25;;;;;;;11.18;6.40;;;17.20;79.10;;;;;;4962793;28;20058;-69
2022/05/05 06:22:51;;;;;;;14.10;6.93;;;17.20;79.60;;;;;;4959057;28;20243;-69
2022/05/05 06:25:23;;;;;;;6.85;5.80;;;17.20;79.10;;;;;;4963596;28;20030;-69
2022/05/05 06:27:49;;;;;;;10.07;6.53;;;17.20;78.80;;;;;;4962556;28;20039;-69
2022/05/05 06:30:16;;;;;;;8.32;6.00;;;17.10;78.40;;;;;;4959590;28;20031;-69
2022/05/05 06:32:43;;;;;;;10.63;5.85;;;17.10;78.20;;;;;;4957993;28;20034;-69
2022/05/05 06:35:09;;;;;;;10.40;5.82;;;17.20;78.00;;;;;;4958642;28;20043;-69
2022/05/05 06:37:36;;;;;;;10.00;5.88;;;17.30;77.00;;;;;;4955719;28;20114;-69
2022/05/05 06:40:02;;;;;;;8.88;5.72;;;17.40;76.00;;;;;;4961332;28;20081;-69
2022/05/05 06:42:28;;;;;;;10.02;6.50;;;17.40;74.90;;;;;;4958782;28;20054;-69
2022/05/05 06:44:54;;;;;;;13.10;5.90;;;17.40;75.20;;;;;;4931720;28;20767;-69
2022/05/05 06:47:20;;;;;;;8.75;5.68;;;17.50;73.90;;;;;;4962417;28;20043;-70
2022/05/05 06:52:40;;;;;;;10.18;5.78;;;17.70;75.10;;;;;;5567404;23;20057;-71
2022/05/05 06:55:07;;;;;;;9.65;5.50;;;18.00;72.40;;;;;;4976358;28;20050;-73
2022/05/05 06:57:33;;;;;;;10.30;6.07;;;18.30;72.20;;;;;;4946305;28;20089;-71
2022/05/05 06:59:58;;;;;;;52.30;18.27;;;18.50;69.80;;;;;;4961225;28;20027;-70
2022/05/05 07:02:24;;;;;;;13.02;6.53;;;18.70;69.30;;;;;;5415888;23;20082;-69
2022/05/05 07:07:34;;;;;;;9.07;5.65;;;18.80;67.50;;;;;;4960408;28;20031;-69
2022/05/05 07:12:44;;;;;;;9.75;5.97;;;18.60;67.70;;;;;;4959518;28;20030;-69
2022/05/05 07:15:12;;;;;;;11.52;5.72;;;18.50;68.00;;;;;;4951772;28;20703;-69
2022/05/05 07:17:38;;;;;;;6.30;5.13;;;18.30;69.00;;;;;;4957752;28;20073;-69
2022/05/05 07:20:04;;;;;;;13.43;5.80;;;18.50;69.30;;;;;;4941774;28;20039;-69
2022/05/05 07:22:30;;;;;;;8.75;5.07;;;18.90;67.70;;;;;;4960341;28;20041;-69
2022/05/05 07:24:55;;;;;;;10.27;5.82;;;19.30;65.20;;;;;;4961015;28;20546;-69
2022/05/05 07:30:04;;;;;;;9.93;5.53;;;20.10;63.90;;;;;;5114599;23;20084;-69
2022/05/05 07:32:30;;;;;;;10.82;6.30;;;20.60;61.30;;;;;;4976813;28;20402;-70
2022/05/05 07:34:56;;;;;;;11.45;5.38;;;20.60;61.30;;;;;;4970686;28;20041;-70
2022/05/05 07:37:22;;;;;;;8.63;4.82;;;21.00;59.90;;;;;;4979254;28;20037;-70
2022/05/05 07:39:47;;;;;;;8.40;5.72;;;21.30;57.40;;;;;;4977987;28;20687;-70
2022/05/05 07:42:13;;;;;;;14.98;6.22;;;21.20;59.20;;;;;;4979337;28;20041;-70
2022/05/05 07:44:39;;;;;;;7.88;4.80;;;21.00;59.50;;;;;;4977346;28;20224;-70
2022/05/05 07:47:05;;;;;;;9.13;5.38;;;20.80;59.10;;;;;;4976197;28;20038;-70
2022/05/05 07:49:30;;;;;;;10.95;5.95;;;20.70;59.50;;;;;;4978342;28;20037;-66
2022/05/05 07:51:56;;;;;;;11.65;5.63;;;21.00;58.70;;;;;;4978696;28;20042;-70
2022/05/05 07:54:43;;;;;;;12.43;5.53;;;20.90;60.00;;;;;;4980924;28;20041;-71
2022/05/05 08:07:51;;;;;;;8.15;5.60;;;21.10;59.70;;;;;;5522954;23;20042;-66
2022/05/05 08:10:18;;;;;;;11.98;6.20;;;21.80;57.60;;;;;;4990607;28;20033;-66
2022/05/05 08:12:47;;;;;;;8.23;4.93;;;22.10;56.80;;;;;;5008086;28;20041;-67
2022/05/05 08:15:16;;;;;;;16.63;5.78;;;22.80;54.70;;;;;;5008848;28;20049;-66
2022/05/05 08:17:47;;;;;;;9.75;5.70;;;23.10;53.90;;;;;;5002723;28;20046;-66
2022/05/05 08:20:15;;;;;;;9.80;6.00;;;22.50;54.20;;;;;;4993603;28;20132;-67
2022/05/05 08:22:41;;;;;;;10.60;5.50;;;22.00;55.70;;;;;;4994262;28;20038;-66
2022/05/05 08:30:37;;;;;;;10.77;5.45;;;20.60;58.80;;;;;;4991951;28;20108;-65
2022/05/05 08:33:03;;;;;;;8.38;5.63;;;20.90;58.90;;;;;;4990807;28;20041;-66
2022/05/05 08:35:29;;;;;;;12.65;5.70;;;21.50;57.70;;;;;;4995343;28;20041;-64
2022/05/05 08:37:55;;;;;;;8.77;5.60;;;21.60;56.70;;;;;;4999255;28;20034;-66
2022/05/05 08:56:33;;;;;;;8.77;4.80;;;22.80;53.50;;;;;;5542696;23;20330;-72
2022/05/05 08:58:59;;;;;;;6.18;3.83;;;24.40;49.90;;;;;;4994325;28;20072;-71
2022/05/05 09:01:26;;;;;;;7.38;4.57;;;25.90;45.90;;;;;;4991713;28;20256;-73
2022/05/05 09:03:52;;;;;;;8.35;4.18;;;26.00;43.40;;;;;;4992222;28;20082;-73
2022/05/05 09:06:18;;;;;;;7.55;4.10;;;25.10;44.70;;;;;;4985129;28;20026;-71
2022/05/05 09:08:45;;;;;;;7.40;4.00;;;24.80;45.70;;;;;;4975944;28;20549;-73
2022/05/05 09:11:18;;;;;;;9.50;4.78;;;24.90;45.90;;;;;;4978882;28;20084;-71
2022/05/05 09:13:44;;;;;;;8.88;4.20;;;25.10;45.60;;;;;;4971444;28;20826;-73
2022/05/05 09:16:22;;;;;;;12.80;4.55;;;25.10;44.20;;;;;;4976193;28;20038;-73
2022/05/05 09:18:48;;;;;;;7.18;3.88;;;25.10;43.70;;;;;;4971100;28;20128;-72
2022/05/05 09:21:13;;;;;;;11.48;4.78;;;25.50;44.00;;;;;;4973194;28;20171;-72
2022/05/05 09:26:27;;;;;;;5.75;3.17;;;27.40;40.60;;;;;;4967457;28;20799;-71
2022/05/05 09:28:54;;;;;;;11.10;4.05;;;27.10;40.40;;;;;;4973735;28;20758;-72
2022/05/05 09:31:21;;;;;;;11.23;4.93;;;28.20;40.10;;;;;;4973436;28;20447;-72
2022/05/05 09:33:47;;;;;;;6.25;4.20;;;28.00;38.30;;;;;;4973444;28;20093;-72
2022/05/05 09:36:15;;;;;;;6.85;4.00;;;27.50;38.80;;;;;;4976128;28;20042;-72
2022/05/05 09:38:53;;;;;;;7.90;3.90;;;27.70;38.80;;;;;;4969159;28;20768;-72
2022/05/05 09:41:28;;;;;;;8.85;3.55;;;29.00;35.60;;;;;;4968417;28;20039;-72
2022/05/05 09:43:56;;;;;;;7.38;3.45;;;29.40;36.00;;;;;;4970996;28;20438;-72
2022/05/05 09:46:21;;;;;;;14.63;3.70;;;28.70;36.50;;;;;;4959363;28;20164;-72
2022/05/05 09:48:47;;;;;;;9.05;4.75;;;27.70;36.90;;;;;;4971505;28;20035;-73
2022/05/05 09:51:15;;;;;;;9.20;3.90;;;26.50;38.10;;;;;;4974779;28;20050;-69
2022/05/05 09:59:17;;;;;;;6.20;3.60;;;24.60;42.80;;;;;;4973811;28;20030;-73
2022/05/05 10:01:49;;;;;;;7.63;3.67;;;24.70;42.10;;;;;;4972326;28;20482;-73
2022/05/05 10:04:18;;;;;;;6.85;3.45;;;24.90;41.50;;;;;;4970633;28;20034;-73
2022/05/05 10:06:46;;;;;;;11.15;4.00;;;25.30;40.80;;;;;;4961325;28;20137;-73
2022/05/05 10:09:14;;;;;;;8.57;4.07;;;25.40;40.10;;;;;;4964275;28;20470;-73
2022/05/05 10:11:41;;;;;;;10.40;3.80;;;26.10;39.00;;;;;;4974388;28;20060;-73
2022/05/05 10:14:08;;;;;;;8.73;3.70;;;27.30;38.10;;;;;;4970781;28;20035;-73
2022/05/05 10:16:37;;;;;;;7.95;3.92;;;27.60;37.10;;;;;;4960788;28;20040;-72
2022/05/05 10:19:04;;;;;;;10.10;4.10;;;28.90;35.60;;;;;;4969725;28;20034;-73
2022/05/05 10:21:54;;;;;;;8.90;3.58;;;29.80;35.10;;;;;;4964089;28;20123;-73
2022/05/05 10:24:31;;;;;;;7.05;3.35;;;29.10;34.50;;;;;;4969844;28;20689;-73
2022/05/05 10:26:59;;;;;;;10.50;3.97;;;28.30;35.80;;;;;;4967911;28;20470;-71
2022/05/05 10:29:31;;;;;;;9.82;4.22;;;27.40;37.20;;;;;;4969626;28;20042;-73
2022/05/05 10:32:05;;;;;;;7.35;4.05;;;26.90;37.90;;;;;;4968906;28;20043;-73
2022/05/05 10:34:32;;;;;;;9.80;4.88;;;26.10;39.40;;;;;;4974397;28;20033;-73
2022/05/05 10:37:03;;;;;;;10.80;4.40;;;25.60;41.00;;;;;;4973701;28;20404;-71
2022/05/05 10:39:49;;;;;;;9.95;4.63;;;25.40;41.30;;;;;;4970204;28;20852;-72
2022/05/05 10:42:44;;;;;;;10.40;4.50;;;24.80;41.70;;;;;;4973701;28;20141;-74
2022/05/05 10:45:16;;;;;;;6.57;3.88;;;24.40;42.90;;;;;;4970095;28;20026;-73
2022/05/05 10:48:06;;;;;;;8.00;3.83;;;25.50;41.40;;;;;;4966658;28;20042;-73
2022/05/05 10:51:01;;;;;;;9.88;4.55;;;26.50;40.00;;;;;;4972134;28;20050;-73
2022/05/05 10:53:32;;;;;;;7.28;4.00;;;26.80;39.50;;;;;;4964091;28;20057;-72
2022/05/05 10:56:00;;;;;;;6.60;4.40;;;27.10;37.10;;;;;;4978202;28;20050;-73
2022/05/05 10:59:02;;;;;;;10.48;4.00;;;28.20;35.10;;;;;;4975176;28;20042;-73
2022/05/05 11:01:41;;;;;;;6.32;3.17;;;27.60;36.80;;;;;;4980290;28;20050;-73
2022/05/05 11:04:24;;;;;;;8.63;4.25;;;27.60;37.20;;;;;;4976671;28;20034;-73
2022/05/05 11:07:30;;;;;;;9.25;3.85;;;26.90;37.20;;;;;;4975323;28;20026;-73
2022/05/05 11:10:00;;;;;;;6.97;3.03;;;26.20;38.50;;;;;;4973707;28;20093;-72
2022/05/05 11:12:32;;;;;;;10.52;4.40;;;25.80;39.20;;;;;;4979084;28;20039;-72
2022/05/05 11:23:57;;;;;;;7.78;3.30;;;24.30;41.80;;;;;;4970909;28;20066;-71
2022/05/05 11:26:22;;;;;;;5.70;3.22;;;24.70;40.50;;;;;;4967031;28;20071;-72
2022/05/05 11:28:49;;;;;;;6.78;3.03;;;24.80;39.40;;;;;;4972724;28;20065;-72
2022/05/05 11:31:25;;;;;;;4.65;2.53;;;24.80;38.50;;;;;;4980996;28;20042;-72
2022/05/05 11:33:56;;;;;;;9.35;3.60;;;24.80;38.20;;;;;;4973978;28;20042;-72
2022/05/05 11:36:29;;;;;;;8.05;3.08;;;24.70;37.00;;;;;;4974022;28;20629;-73
2022/05/05 11:38:57;;;;;;;8.38;3.45;;;24.60;39.30;;;;;;4966383;28;20043;-72
2022/05/05 11:41:25;;;;;;;14.70;3.65;;;24.90;38.70;;;;;;4967415;28;20031;-71
2022/05/05 11:46:36;;;;;;;8.80;3.83;;;25.10;37.80;;;;;;4963152;28;20031;-72
2022/05/05 11:49:02;;;;;;;7.78;3.65;;;25.00;38.50;;;;;;4979525;28;20134;-72
2022/05/05 11:51:31;;;;;;;7.32;3.95;;;24.60;41.10;;;;;;4967970;28;20037;-72
2022/05/05 11:54:04;;;;;;;6.63;3.20;;;24.40;39.70;;;;;;4969453;28;20122;-72
2022/05/05 11:56:30;;;;;;;12.30;4.00;;;24.30;40.30;;;;;;4968930;28;20038;-72
2022/05/05 12:02:11;;;;;;;5.35;2.80;;;24.00;39.80;;;;;;4960963;28;20046;-72
2022/05/05 12:04:45;;;;;;;9.20;3.40;;;24.00;40.30;;;;;;4980851;28;20030;-72
2022/05/05 12:07:22;;;;;;;8.75;3.00;;;23.80;40.00;;;;;;4973855;28;20041;-72
2022/05/05 12:09:53;;;;;;;10.88;3.00;;;23.80;40.30;;;;;;4979068;28;20105;-72
2022/05/05 12:12:29;;;;;;;6.53;2.78;;;23.70;41.10;;;;;;4971180;28;20041;-72
2022/05/05 12:15:00;;;;;;;8.60;2.67;;;23.80;40.50;;;;;;4968191;28;20031;-73
2022/05/05 12:17:34;;;;;;;6.13;2.63;;;23.80;40.80;;;;;;4973999;28;20093;-72
2022/05/05 12:20:05;;;;;;;6.95;2.75;;;23.90;40.40;;;;;;4976321;28;20483;-70
2022/05/05 12:22:39;;;;;;;9.32;2.55;;;23.90;40.60;;;;;;4980734;28;20034;-71
2022/05/05 12:25:16;;;;;;;9.10;3.13;;;23.90;40.90;;;;;;4968122;28;20039;-71
2022/05/05 12:27:47;;;;;;;4.55;2.75;;;23.80;40.90;;;;;;4973379;28;20081;-72
2022/05/05 12:30:32;;;;;;;4.80;2.70;;;23.40;40.10;;;;;;4977822;28;20046;-72
2022/05/05 12:32:58;;;;;;;8.13;3.17;;;23.00;42.10;;;;;;4971941;28;20031;-72
2022/05/05 12:35:39;;;;;;;8.27;2.25;;;22.70;41.40;;;;;;4975422;28;20040;-73
2022/05/05 12:38:07;;;;;;;5.90;2.50;;;22.70;41.40;;;;;;4975045;28;20038;-73
2022/05/05 12:40:33;;;;;;;4.00;2.40;;;22.80;42.30;;;;;;4971946;28;20038;-73
2022/05/05 12:43:08;;;;;;;8.98;3.08;;;22.90;43.00;;;;;;4955651;28;20033;-72
2022/05/05 12:45:36;;;;;;;6.68;2.60;;;22.60;41.60;;;;;;4976446;28;20034;-71
2022/05/05 12:48:07;;;;;;;6.03;2.35;;;22.30;43.10;;;;;;4970690;28;20552;-73
2022/05/05 12:50:46;;;;;;;5.65;2.95;;;22.00;43.10;;;;;;4977197;28;20041;-73
2022/05/05 13:01:34;;;;;;;3.60;2.10;;;22.60;42.60;;;;;;4972543;28;19918;-74
2022/05/05 13:04:06;;;;;;;7.03;2.55;;;22.90;42.30;;;;;;4981370;28;20030;-72
2022/05/05 13:06:32;;;;;;;4.70;2.13;;;23.00;41.90;;;;;;4977637;28;20030;-73
2022/05/05 13:08:59;;;;;;;6.60;2.08;;;22.90;42.00;;;;;;4974317;28;20584;-74
2022/05/05 13:11:25;;;;;;;5.28;2.00;;;23.00;42.50;;;;;;4972674;28;20074;-74
2022/05/05 13:13:52;;;;;;;8.82;2.50;;;23.20;41.90;;;;;;4975370;28;20121;-74
2022/05/05 13:16:19;;;;;;;6.30;2.30;;;23.30;39.70;;;;;;4974082;28;20034;-74
2022/05/05 13:18:45;;;;;;;4.55;2.35;;;23.40;39.70;;;;;;4972089;28;20260;-75
2022/05/05 13:21:11;;;;;;;5.97;2.33;;;23.60;39.50;;;;;;4963878;28;20035;-74
2022/05/05 13:23:37;;;;;;;5.28;2.03;;;23.70;39.80;;;;;;4976529;28;20397;-74
2022/05/05 13:26:04;;;;;;;4.93;2.30;;;23.70;39.30;;;;;;4970999;28;20031;-74
2022/05/05 13:28:31;;;;;;;5.25;2.08;;;23.70;40.00;;;;;;4975069;28;20112;-72
2022/05/05 13:30:57;;;;;;;3.72;1.80;;;23.60;39.30;;;;;;4971964;28;20699;-70
2022/05/05 13:33:24;;;;;;;5.32;2.10;;;23.70;39.10;;;;;;4973504;28;20045;-70
2022/05/05 13:35:50;;;;;;;3.72;1.67;;;23.90;38.20;;;;;;4969748;28;20860;-68
2022/05/05 13:38:17;;;;;;;3.13;1.48;;;24.00;38.70;;;;;;4976083;28;20049;-68
2022/05/05 13:40:43;;;;;;;3.40;1.80;;;24.10;38.90;;;;;;4980375;28;20042;-68
2022/05/05 13:43:09;;;;;;;3.63;1.63;;;24.10;38.00;;;;;;4975718;28;20037;-71
2022/05/05 13:45:36;;;;;;;5.50;1.98;;;24.00;37.30;;;;;;4975399;28;20065;-68
2022/05/05 13:48:02;;;;;;;3.28;1.67;;;23.90;38.20;;;;;;4976317;28;20566;-68
2022/05/05 13:50:27;;;;;;;4.72;2.17;;;23.80;37.80;;;;;;4968924;28;20045;-69
2022/05/05 13:52:54;;;;;;;6.10;2.10;;;23.70;37.80;;;;;;4972662;28;20030;-68
2022/05/05 13:55:19;;;;;;;4.75;2.10;;;23.60;37.70;;;;;;4976820;28;20035;-68
2022/05/05 13:57:45;;;;;;;10.95;2.53;;;23.70;37.60;;;;;;4969080;28;20045;-71
2022/05/05 14:00:13;;;;;;;4.57;1.55;;;23.30;39.20;;;;;;4977054;28;20142;-68
2022/05/05 14:02:40;;;;;;;10.23;1.90;;;23.10;38.60;;;;;;4974702;28;20061;-68
2022/05/05 14:05:07;;;;;;;6.57;1.80;;;22.90;39.70;;;;;;4976995;28;20125;-67
2022/05/05 14:13:02;;;;;;;4.72;1.67;;;23.60;37.60;;;;;;4977622;28;20038;-69
2022/05/05 14:15:29;;;;;;;6.20;2.22;;;23.60;36.70;;;;;;4976545;28;20076;-69
2022/05/05 14:17:55;;;;;;;8.70;1.90;;;23.20;36.00;;;;;;4981379;28;20032;-71
2022/05/05 14:20:26;;;;;;;5.57;1.70;;;23.10;36.60;;;;;;4966944;28;20564;-69
2022/05/05 14:22:51;;;;;;;6.38;1.77;;;23.00;37.40;;;;;;4978202;28;20054;-69
2022/05/05 14:25:17;;;;;;;3.13;1.80;;;23.00;36.80;;;;;;4976640;28;20509;-68