Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/09 00:01:02;;;;;;;5.30;2.90;;;4.90;1.00;;;;;;5072981;28;20165;-71
2021/12/09 00:03:31;;;;;;;7.57;3.10;;;4.80;1.00;;;;;;5072617;28;20202;-71
2021/12/09 00:05:58;;;;;;;5.27;2.93;;;4.90;1.00;;;;;;5072827;28;20548;-70
2021/12/09 00:08:26;;;;;;;6.43;2.87;;;4.90;1.00;;;;;;5072984;28;20176;-71
2021/12/09 00:10:53;;;;;;;6.73;3.10;;;4.80;1.00;;;;;;5072961;28;20258;-71
2021/12/09 00:13:20;;;;;;;5.83;3.07;;;4.90;1.00;;;;;;5072920;28;20216;-71
2021/12/09 00:15:46;;;;;;;6.47;2.97;;;4.90;1.00;;;;;;5072930;28;20172;-71
2021/12/09 00:18:11;;;;;;;7.00;3.23;;;4.90;1.00;;;;;;5070798;28;20176;-71
2021/12/09 00:20:37;;;;;;;6.40;2.87;;;4.90;1.00;;;;;;5072907;28;20181;-71
2021/12/09 00:23:02;;;;;;;8.93;3.27;;;4.90;1.00;;;;;;5072543;28;20224;-71
2021/12/09 00:25:28;;;;;;;6.67;3.00;;;4.90;1.00;;;;;;5072766;28;20177;-71
2021/12/09 00:27:54;;;;;;;5.17;2.97;;;4.90;1.00;;;;;;5072516;28;20173;-70
2021/12/09 00:30:21;;;;;;;6.50;2.83;;;4.90;1.00;;;;;;5072508;28;20599;-71
2021/12/09 00:32:47;;;;;;;6.37;3.77;;;4.90;1.00;;;;;;5070837;28;20180;-71
2021/12/09 00:35:15;;;;;;;6.23;3.00;;;4.90;1.00;;;;;;5072809;28;20288;-71
2021/12/09 00:37:53;;;;;;;6.57;2.90;;;4.80;1.00;;;;;;5072602;28;20195;-71
2021/12/09 00:40:19;;;;;;;6.13;3.13;;;4.80;1.00;;;;;;5072642;28;20176;-70
2021/12/09 00:42:45;;;;;;;8.73;3.30;;;4.70;1.00;;;;;;5072561;28;20543;-71
2021/12/09 00:45:10;;;;;;;16.73;3.90;;;4.70;1.00;;;;;;5071094;28;20201;-71
2021/12/09 00:47:36;;;;;;;9.63;3.23;;;4.70;1.00;;;;;;5072147;28;20585;-70
2021/12/09 00:50:02;;;;;;;7.27;2.90;;;4.80;1.00;;;;;;5072347;28;20208;-71
2021/12/09 00:52:28;;;;;;;5.40;3.07;;;4.80;1.00;;;;;;5072355;28;20264;-71
2021/12/09 00:54:56;;;;;;;6.97;2.90;;;4.80;1.00;;;;;;5072455;28;20268;-71
2021/12/09 00:57:24;;;;;;;7.03;3.30;;;4.70;1.00;;;;;;5072451;28;20586;-71
2021/12/09 00:59:50;;;;;;;6.30;3.23;;;4.80;1.00;;;;;;5072200;28;20255;-71
2021/12/09 01:02:16;;;;;;;9.60;3.03;;;4.80;1.00;;;;;;5072469;28;20707;-71
2021/12/09 01:04:45;;;;;;;6.30;3.17;;;4.70;1.00;;;;;;5076038;28;20176;-70
2021/12/09 01:07:10;;;;;;;5.50;2.60;;;4.70;1.00;;;;;;5076144;28;20200;-71
2021/12/09 01:09:36;;;;;;;5.13;2.90;;;4.70;1.00;;;;;;5075871;28;20563;-70
2021/12/09 01:12:04;;;;;;;6.13;3.20;;;4.70;1.00;;;;;;5075819;28;20180;-70
2021/12/09 01:14:30;;;;;;;7.47;3.00;;;4.70;1.00;;;;;;5075725;28;20173;-70
2021/12/09 01:16:55;;;;;;;7.40;3.20;;;4.70;1.00;;;;;;5075553;28;20264;-70
2021/12/09 01:19:21;;;;;;;6.80;3.53;;;4.70;1.00;;;;;;5075612;28;20218;-70
2021/12/09 01:21:47;;;;;;;7.03;3.63;;;4.70;1.00;;;;;;5075786;28;20188;-71
2021/12/09 01:24:12;;;;;;;4.67;3.30;;;4.60;1.00;;;;;;5075559;28;20307;-70
2021/12/09 01:26:38;;;;;;;7.17;3.10;;;4.70;1.00;;;;;;5075716;28;20165;-72
2021/12/09 01:29:13;;;;;;;4.90;3.20;;;4.60;1.00;;;;;;5075109;28;20177;-71
2021/12/09 01:31:40;;;;;;;10.60;3.13;;;4.60;1.00;;;;;;5075203;28;20172;-70
2021/12/09 01:34:08;;;;;;;7.67;3.50;;;4.60;1.00;;;;;;5074261;28;20169;-70
2021/12/09 01:36:35;;;;;;;8.90;3.70;;;4.60;1.00;;;;;;5075298;28;20616;-71
2021/12/09 01:39:03;;;;;;;6.53;3.10;;;4.60;1.00;;;;;;5074323;28;20255;-70
2021/12/09 01:41:29;;;;;;;5.00;3.10;;;4.50;1.00;;;;;;5075204;28;20180;-69
2021/12/09 01:43:55;;;;;;;7.07;3.60;;;4.60;1.00;;;;;;5075233;28;20169;-71
2021/12/09 01:46:21;;;;;;;5.73;3.50;;;4.60;1.00;;;;;;5074903;28;20322;-71
2021/12/09 01:48:48;;;;;;;6.63;3.20;;;4.60;1.00;;;;;;5075074;28;20192;-70
2021/12/09 01:51:15;;;;;;;8.03;3.03;;;4.60;1.00;;;;;;5075272;28;20204;-70
2021/12/09 01:53:41;;;;;;;6.87;3.30;;;4.60;1.00;;;;;;5075442;28;20178;-70
2021/12/09 01:56:09;;;;;;;5.83;3.27;;;4.60;1.00;;;;;;5074950;28;20214;-70
2021/12/09 01:58:36;;;;;;;9.63;3.23;;;4.60;1.00;;;;;;5074787;28;20267;-70
2021/12/09 02:01:03;;;;;;;6.77;3.83;;;4.60;1.00;;;;;;5074746;28;20173;-70
2021/12/09 02:03:29;;;;;;;5.50;3.17;;;4.50;1.00;;;;;;5075246;28;20268;-70
2021/12/09 02:05:55;;;;;;;5.17;2.93;;;4.60;1.00;;;;;;5074760;28;20224;-71
2021/12/09 02:08:21;;;;;;;5.60;2.73;;;4.50;1.00;;;;;;5074826;28;20241;-70
2021/12/09 02:10:48;;;;;;;6.50;3.10;;;4.50;1.00;;;;;;5074618;28;20200;-71
2021/12/09 02:13:15;;;;;;;7.20;3.03;;;4.50;1.00;;;;;;5073784;28;20161;-71
2021/12/09 02:15:41;;;;;;;6.60;2.93;;;4.50;1.00;;;;;;5073209;28;20184;-69
2021/12/09 02:18:09;;;;;;;7.60;3.07;;;4.60;1.00;;;;;;5074712;28;20168;-70
2021/12/09 02:20:36;;;;;;;7.67;2.90;;;4.50;1.00;;;;;;5074877;28;20226;-70
2021/12/09 02:23:08;;;;;;;8.43;2.90;;;4.50;1.00;;;;;;5074464;28;20247;-70
2021/12/09 02:25:38;;;;;;;5.23;2.70;;;4.50;1.00;;;;;;5074356;28;20208;-70
2021/12/09 02:28:04;;;;;;;3.53;2.60;;;4.50;1.00;;;;;;5074227;28;20259;-70
2021/12/09 02:30:31;;;;;;;7.47;3.37;;;4.40;1.00;;;;;;5074279;28;20682;-70
2021/12/09 02:32:57;;;;;;;9.23;2.80;;;4.40;2.60;;;;;;5074335;28;20169;-70
2021/12/09 02:35:22;;;;;;;6.07;3.03;;;4.40;1.70;;;;;;5074263;28;20306;-70
2021/12/09 02:37:49;;;;;;;8.10;2.70;;;4.50;1.30;;;;;;5074214;28;20175;-70
2021/12/09 02:40:16;;;;;;;6.63;3.17;;;4.40;2.70;;;;;;5074107;28;20314;-70
2021/12/09 02:42:42;;;;;;;6.10;2.70;;;4.40;5.70;;;;;;5073740;28;20259;-70
2021/12/09 02:45:11;;;;;;;7.47;3.03;;;4.30;5.50;;;;;;5074098;28;20263;-69
2021/12/09 02:47:37;;;;;;;5.27;3.23;;;4.30;7.30;;;;;;5074261;28;20165;-69
2021/12/09 02:50:04;;;;;;;6.03;2.60;;;4.30;7.00;;;;;;5072875;28;20678;-70
2021/12/09 02:52:30;;;;;;;5.30;2.60;;;4.30;9.80;;;;;;5073912;28;20230;-70
2021/12/09 02:54:57;;;;;;;7.23;2.73;;;4.30;10.40;;;;;;5073829;28;20172;-70
2021/12/09 02:57:23;;;;;;;5.90;2.83;;;4.30;11.10;;;;;;5072172;28;20177;-69
2021/12/09 02:59:49;;;;;;;9.13;3.43;;;4.30;12.00;;;;;;5073764;28;20223;-70
2021/12/09 03:02:15;;;;;;;6.60;2.87;;;4.30;12.00;;;;;;5074022;28;20196;-70
2021/12/09 03:04:46;;;;;;;5.63;2.90;;;4.30;10.60;;;;;;5073956;28;20169;-70
2021/12/09 03:07:26;;;;;;;6.70;2.80;;;4.30;10.50;;;;;;5073673;28;20184;-70
2021/12/09 03:09:59;;;;;;;6.60;3.03;;;4.40;9.40;;;;;;5073390;28;20241;-71
2021/12/09 03:12:33;;;;;;;10.93;2.77;;;4.40;7.00;;;;;;5073408;28;20171;-69
2021/12/09 03:15:01;;;;;;;9.80;3.50;;;4.30;8.40;;;;;;5073449;28;20168;-70
2021/12/09 03:17:27;;;;;;;8.67;3.20;;;4.30;10.70;;;;;;5073531;28;20632;-70
2021/12/09 03:19:53;;;;;;;9.43;3.13;;;4.30;12.80;;;;;;5073566;28;20165;-70
2021/12/09 03:22:20;;;;;;;4.97;2.93;;;4.30;12.90;;;;;;5073233;28;20649;-69
2021/12/09 03:24:47;;;;;;;7.33;3.10;;;4.20;14.40;;;;;;5071971;28;20259;-70
2021/12/09 03:27:13;;;;;;;5.00;3.17;;;4.20;14.50;;;;;;5073012;28;20177;-69
2021/12/09 03:29:40;;;;;;;9.10;3.80;;;4.20;16.50;;;;;;5073341;28;20310;-69
2021/12/09 03:32:10;;;;;;;8.30;2.90;;;4.20;15.90;;;;;;5073221;28;20171;-70
2021/12/09 03:34:37;;;;;;;11.47;3.00;;;4.30;16.20;;;;;;5073349;28;20177;-70
2021/12/09 03:37:06;;;;;;;9.40;3.37;;;4.20;16.70;;;;;;5073308;28;20184;-70
2021/12/09 03:39:35;;;;;;;7.03;3.03;;;4.20;17.40;;;;;;5072945;28;20188;-69
2021/12/09 03:42:01;;;;;;;5.07;2.83;;;4.20;19.00;;;;;;5072655;28;20176;-70
2021/12/09 03:44:28;;;;;;;11.67;3.50;;;4.20;18.30;;;;;;5073299;28;20184;-70
2021/12/09 03:46:56;;;;;;;6.50;3.50;;;4.10;23.00;;;;;;5073368;28;20539;-70
2021/12/09 03:49:23;;;;;;;6.07;3.53;;;4.10;27.20;;;;;;5072974;28;20176;-70
2021/12/09 03:51:51;;;;;;;7.17;3.47;;;4.00;28.30;;;;;;5072969;28;20239;-70
2021/12/09 03:54:16;;;;;;;9.97;3.80;;;4.10;28.50;;;;;;5072802;28;20192;-70
2021/12/09 03:56:42;;;;;;;11.00;3.97;;;4.00;29.40;;;;;;5072729;28;20635;-70
2021/12/09 03:59:10;;;;;;;5.77;3.00;;;4.00;29.10;;;;;;5072789;28;20201;-70
2021/12/09 04:01:38;;;;;;;5.97;3.43;;;4.00;34.20;;;;;;5073113;28;20317;-70
2021/12/09 04:04:04;;;;;;;6.63;3.80;;;3.90;34.60;;;;;;5072953;28;20722;-70
2021/12/09 04:06:31;;;;;;;9.17;3.40;;;3.90;37.60;;;;;;5072823;28;20203;-70
2021/12/09 04:08:58;;;;;;;13.07;3.90;;;4.00;38.80;;;;;;5072517;28;20271;-69
2021/12/09 04:11:24;;;;;;;7.23;4.17;;;4.00;36.50;;;;;;5072336;28;20220;-69
2021/12/09 04:13:50;;;;;;;11.20;3.83;;;3.90;36.00;;;;;;5072927;28;20505;-70
2021/12/09 04:16:16;;;;;;;6.83;3.70;;;4.00;38.30;;;;;;5072726;28;20639;-70
2021/12/09 04:18:42;;;;;;;8.53;3.73;;;3.90;36.80;;;;;;5072787;28;20272;-70
2021/12/09 04:21:08;;;;;;;9.07;3.77;;;4.00;37.40;;;;;;5072653;28;20211;-70
2021/12/09 04:23:34;;;;;;;8.30;4.23;;;3.90;35.20;;;;;;5072464;28;20216;-70
2021/12/09 04:26:00;;;;;;;10.80;4.70;;;3.90;34.20;;;;;;5072588;28;20542;-70
2021/12/09 04:28:27;;;;;;;11.00;4.60;;;3.80;37.50;;;;;;5072438;28;20256;-70
2021/12/09 04:30:53;;;;;;;5.30;4.00;;;3.90;41.40;;;;;;5072289;28;20253;-71
2021/12/09 04:33:19;;;;;;;10.80;4.00;;;3.90;39.80;;;;;;5072282;28;20175;-70
2021/12/09 04:35:45;;;;;;;8.87;4.10;;;3.90;40.40;;;;;;5072574;28;20267;-70
2021/12/09 04:38:11;;;;;;;11.87;4.07;;;3.90;39.80;;;;;;5075790;28;20632;-70
2021/12/09 04:40:37;;;;;;;11.03;4.70;;;3.90;40.30;;;;;;5075912;28;20192;-70
2021/12/09 04:43:03;;;;;;;8.60;4.10;;;4.00;38.60;;;;;;5076370;28;20666;-70
2021/12/09 04:45:30;;;;;;;8.63;4.87;;;4.10;33.40;;;;;;5076453;28;20267;-70
2021/12/09 04:47:57;;;;;;;9.50;4.23;;;4.10;30.70;;;;;;5075913;28;20173;-71
2021/12/09 04:50:24;;;;;;;8.27;4.73;;;4.10;32.30;;;;;;5075832;28;20243;-70
2021/12/09 04:52:49;;;;;;;8.93;4.20;;;4.10;31.30;;;;;;5074705;28;20165;-69
2021/12/09 04:55:15;;;;;;;11.90;3.90;;;4.10;32.10;;;;;;5075247;28;20168;-70
2021/12/09 04:57:43;;;;;;;7.77;3.90;;;4.20;32.00;;;;;;5076007;28;20177;-70
2021/12/09 05:00:12;;;;;;;7.83;3.27;;;4.20;28.90;;;;;;5076007;28;20727;-70
2021/12/09 05:03:13;;;;;;;9.50;4.07;;;4.30;25.00;;;;;;5075380;28;20180;-70
2021/12/09 05:05:35;;;;;;;8.17;3.73;;;4.30;23.70;;;;;;5070467;28;20188;-70
2021/12/09 05:08:02;;;;;;;6.07;4.13;;;4.20;25.10;;;;;;5074330;28;20185;-70
2021/12/09 05:10:34;;;;;;;11.57;4.30;;;4.20;27.30;;;;;;5075262;28;20215;-70
2021/12/09 05:13:00;;;;;;;6.73;3.87;;;4.20;28.80;;;;;;5075666;28;20187;-69
2021/12/09 05:15:26;;;;;;;6.37;3.60;;;4.20;27.00;;;;;;5075651;28;20264;-70
2021/12/09 05:17:51;;;;;;;9.87;4.10;;;4.20;26.20;;;;;;5075471;28;20200;-70
2021/12/09 05:20:18;;;;;;;11.70;4.07;;;4.20;26.30;;;;;;5075181;28;20173;-69
2021/12/09 05:22:43;;;;;;;8.03;3.83;;;4.20;28.90;;;;;;5074918;28;20224;-70
2021/12/09 05:25:09;;;;;;;7.50;4.07;;;4.20;29.50;;;;;;5074080;28;20176;-70
2021/12/09 05:27:37;;;;;;;6.73;4.07;;;4.20;27.80;;;;;;5075446;28;20211;-70
2021/12/09 05:30:06;;;;;;;8.57;3.90;;;4.30;28.40;;;;;;5075416;28;20231;-70
2021/12/09 05:32:32;;;;;;;9.47;4.37;;;4.30;28.10;;;;;;5074771;28;20179;-69
2021/12/09 05:34:58;;;;;;;11.87;4.90;;;4.20;28.10;;;;;;5074763;28;20176;-71
2021/12/09 05:37:26;;;;;;;8.90;4.30;;;4.20;28.40;;;;;;5074564;28;20638;-71
2021/12/09 05:39:57;;;;;;;8.60;3.90;;;4.20;29.50;;;;;;5074901;28;20532;-71
2021/12/09 05:42:24;;;;;;;8.37;4.30;;;4.20;28.10;;;;;;5075269;28;20177;-71
2021/12/09 05:44:50;;;;;;;9.60;4.20;;;4.30;27.10;;;;;;5074473;28;20180;-71
2021/12/09 05:47:16;;;;;;;9.40;4.47;;;4.30;25.50;;;;;;5074447;28;20180;-70
2021/12/09 05:49:46;;;;;;;8.83;4.20;;;4.30;24.20;;;;;;5072378;28;20222;-70
2021/12/09 05:52:13;;;;;;;12.03;4.50;;;4.30;22.60;;;;;;5073007;28;20199;-71
2021/12/09 05:54:38;;;;;;;12.23;5.10;;;4.20;25.10;;;;;;5074408;28;20176;-71
2021/12/09 05:57:05;;;;;;;10.67;5.13;;;4.30;25.20;;;;;;5074649;28;20165;-71
2021/12/09 05:59:31;;;;;;;13.10;4.80;;;4.20;27.00;;;;;;5074052;28;20173;-71
2021/12/09 06:01:57;;;;;;;10.60;5.20;;;4.30;29.50;;;;;;5074212;28;20610;-71
2021/12/09 06:04:23;;;;;;;15.67;5.20;;;4.40;31.20;;;;;;5074609;28;20226;-71
2021/12/09 06:06:50;;;;;;;9.63;5.03;;;4.40;27.00;;;;;;5073829;28;20180;-70
2021/12/09 06:09:16;;;;;;;12.37;4.93;;;4.40;24.70;;;;;;5074085;28;20612;-70
2021/12/09 06:11:47;;;;;;;8.07;4.73;;;4.50;23.20;;;;;;5074066;28;20389;-70
2021/12/09 06:14:13;;;;;;;16.30;5.37;;;4.60;19.40;;;;;;5074112;28;20177;-71
2021/12/09 06:16:39;;;;;;;13.43;4.60;;;4.80;14.90;;;;;;5073772;28;20173;-71
2021/12/09 06:19:05;;;;;;;11.97;3.90;;;4.70;7.00;;;;;;5073871;28;20183;-71
2021/12/09 06:21:31;;;;;;;8.97;4.30;;;4.80;8.00;;;;;;5073492;28;20261;-71
2021/12/09 06:24:02;;;;;;;10.93;4.07;;;4.80;7.80;;;;;;5073311;28;20568;-70
2021/12/09 06:26:29;;;;;;;8.87;4.67;;;4.90;8.20;;;;;;5073788;28;20161;-71
2021/12/09 06:28:56;;;;;;;8.40;3.73;;;4.90;5.20;;;;;;5073084;28;20517;-71
2021/12/09 06:31:21;;;;;;;7.03;4.00;;;4.80;7.10;;;;;;5073093;28;20208;-69
2021/12/09 06:33:48;;;;;;;11.40;3.57;;;4.90;6.70;;;;;;5073357;28;20263;-71
2021/12/09 06:36:13;;;;;;;7.27;3.67;;;4.90;3.40;;;;;;5073875;28;20191;-71
2021/12/09 06:38:39;;;;;;;8.87;3.30;;;5.00;1.80;;;;;;5073260;28;20679;-72
2021/12/09 06:41:08;;;;;;;9.33;3.57;;;4.90;2.30;;;;;;5073513;28;20176;-71
2021/12/09 06:43:37;;;;;;;6.37;3.43;;;4.80;6.70;;;;;;5071797;28;20247;-72
2021/12/09 06:46:05;;;;;;;7.43;3.20;;;4.80;15.30;;;;;;5073152;28;20172;-71
2021/12/09 06:48:31;;;;;;;9.47;3.23;;;4.80;21.70;;;;;;5072155;28;20179;-72
2021/12/09 06:50:56;;;;;;;7.67;3.03;;;4.90;24.30;;;;;;5072055;28;20560;-71
2021/12/09 06:53:22;;;;;;;7.00;2.93;;;4.80;26.30;;;;;;5073245;28;20177;-71
2021/12/09 06:55:48;;;;;;;8.50;2.97;;;4.80;29.00;;;;;;5072965;28;20180;-72
2021/12/09 06:58:14;;;;;;;6.03;3.00;;;4.90;30.30;;;;;;5072980;28;20168;-72
2021/12/09 07:00:45;;;;;;;6.43;3.07;;;4.90;33.80;;;;;;5072093;28;20184;-72
2021/12/09 07:03:11;;;;;;;6.40;3.37;;;4.90;40.90;;;;;;5072114;28;20181;-72
2021/12/09 07:05:37;;;;;;;7.23;3.63;;;4.90;44.80;;;;;;5072648;28;20188;-71
2021/12/09 07:08:04;;;;;;;9.23;4.00;;;4.90;47.50;;;;;;5072946;28;20180;-72
2021/12/09 07:10:31;;;;;;;10.93;4.20;;;4.80;49.30;;;;;;5072309;28;20282;-72
2021/12/09 07:12:57;;;;;;;12.23;4.10;;;4.80;54.70;;;;;;5071728;28;20203;-71
2021/12/09 07:15:23;;;;;;;8.83;4.20;;;4.80;54.80;;;;;;5072317;28;20699;-70
2021/12/09 07:17:49;;;;;;;8.67;4.70;;;4.80;58.30;;;;;;5072538;28;20698;-71
2021/12/09 07:20:20;;;;;;;6.60;3.90;;;4.90;59.00;;;;;;5071917;28;20180;-71
2021/12/09 07:22:48;;;;;;;13.00;5.27;;;4.90;55.70;;;;;;5071879;28;20680;-71
2021/12/09 07:25:14;;;;;;;7.73;4.07;;;4.90;57.50;;;;;;5071869;28;20177;-72
2021/12/09 07:27:40;;;;;;;11.63;4.60;;;4.90;57.30;;;;;;5072322;28;20223;-71
2021/12/09 07:30:08;;;;;;;11.10;4.70;;;4.90;56.70;;;;;;5071921;28;20724;-72
2021/12/09 07:32:33;;;;;;;7.33;4.40;;;4.80;56.70;;;;;;5069790;28;20251;-72
2021/12/09 07:35:00;;;;;;;12.07;5.30;;;4.90;57.60;;;;;;5070193;28;20269;-72
2021/12/09 07:37:25;;;;;;;11.77;4.90;;;4.90;55.90;;;;;;5071854;28;20339;-71
2021/12/09 07:39:51;;;;;;;8.00;4.50;;;4.90;57.40;;;;;;5071696;28;20292;-73
2021/12/09 07:42:17;;;;;;;9.13;4.30;;;4.90;54.00;;;;;;5072169;28;20172;-71
2021/12/09 07:44:43;;;;;;;8.53;4.67;;;4.90;55.10;;;;;;5071857;28;20184;-73
2021/12/09 07:47:09;;;;;;;9.10;4.87;;;4.90;55.10;;;;;;5071818;28;20188;-72
2021/12/09 07:49:35;;;;;;;8.70;4.90;;;4.90;51.30;;;;;;5071202;28;20176;-72
2021/12/09 07:52:04;;;;;;;6.83;4.87;;;4.90;54.20;;;;;;5072030;28;20632;-71
2021/12/09 07:54:32;;;;;;;10.80;4.63;;;4.90;52.40;;;;;;5070193;28;20172;-72
2021/12/09 07:56:57;;;;;;;12.27;4.97;;;4.90;53.30;;;;;;5071336;28;20628;-72
2021/12/09 07:59:24;;;;;;;9.60;4.63;;;4.90;55.80;;;;;;5072167;28;20179;-72
2021/12/09 08:01:50;;;;;;;6.97;4.60;;;4.90;56.10;;;;;;5069993;28;20188;-72
2021/12/09 08:04:16;;;;;;;9.73;5.03;;;4.90;55.90;;;;;;5071897;28;20177;-72
2021/12/09 08:06:41;;;;;;;10.27;4.63;;;5.00;55.50;;;;;;5071675;28;20654;-72
2021/12/09 08:09:08;;;;;;;11.90;5.13;;;5.00;56.10;;;;;;5071469;28;20165;-73
2021/12/09 08:11:37;;;;;;;8.23;4.60;;;5.00;54.60;;;;;;5072082;28;20208;-72
2021/12/09 08:14:04;;;;;;;8.73;4.40;;;5.00;56.60;;;;;;5076229;28;20168;-71
2021/12/09 08:16:33;;;;;;;15.37;5.27;;;5.10;53.40;;;;;;5075461;28;20169;-72
2021/12/09 08:18:59;;;;;;;12.83;4.90;;;5.10;51.30;;;;;;5075854;28;20289;-71
2021/12/09 08:21:26;;;;;;;11.50;4.83;;;5.20;52.20;;;;;;5075962;28;20188;-72
2021/12/09 08:23:53;;;;;;;9.67;5.67;;;5.10;50.20;;;;;;5075617;28;20251;-71
2021/12/09 08:26:21;;;;;;;8.50;5.20;;;5.20;53.30;;;;;;5076096;28;20179;-72
2021/12/09 08:28:47;;;;;;;15.33;8.33;;;5.10;53.00;;;;;;5074481;28;20176;-71
2021/12/09 08:31:13;;;;;;;7.67;6.00;;;5.10;54.00;;;;;;5074164;28;20208;-72
2021/12/09 08:33:39;;;;;;;9.03;5.47;;;5.20;54.50;;;;;;5075959;28;20225;-70
2021/12/09 08:36:05;;;;;;;8.87;5.33;;;5.10;50.70;;;;;;5073988;28;20172;-71
2021/12/09 08:38:31;;;;;;;7.77;4.60;;;5.20;56.70;;;;;;5075722;28;20260;-72
2021/12/09 08:40:57;;;;;;;9.40;4.87;;;5.20;58.50;;;;;;5076006;28;20636;-71
2021/12/09 08:43:24;;;;;;;6.93;5.20;;;5.10;61.30;;;;;;5075322;28;20172;-72
2021/12/09 08:45:53;;;;;;;5.37;4.87;;;5.10;64.30;;;;;;5075314;28;20275;-71
2021/12/09 08:48:18;;;;;;;6.10;4.97;;;5.10;65.80;;;;;;5075458;28;20259;-72
2021/12/09 08:50:44;;;;;;;9.20;5.60;;;5.00;72.80;;;;;;5074642;28;20295;-71
2021/12/09 08:53:13;;;;;;;8.43;5.10;;;5.10;71.30;;;;;;5075479;28;20168;-72
2021/12/09 08:55:40;;;;;;;6.30;4.57;;;5.10;73.90;;;;;;5073892;28;20283;-71
2021/12/09 08:58:07;;;;;;;5.30;4.53;;;5.10;72.80;;;;;;5074891;28;20169;-71
2021/12/09 09:00:33;;;;;;;5.03;4.43;;;5.10;70.50;;;;;;5074767;28;20259;-71
2021/12/09 09:02:59;;;;;;;5.73;4.23;;;5.10;69.70;;;;;;5075168;28;20177;-71
2021/12/09 09:05:26;;;;;;;6.00;4.50;;;5.00;74.10;;;;;;5074789;28;20176;-71
2021/12/09 09:07:52;;;;;;;6.33;4.43;;;5.00;79.30;;;;;;5075151;28;20180;-71
2021/12/09 09:10:21;;;;;;;6.87;4.57;;;5.10;84.30;;;;;;5075171;28;20754;-72
2021/12/09 09:12:47;;;;;;;8.47;4.80;;;5.00;85.40;;;;;;5075077;28;20165;-71
2021/12/09 09:15:16;;;;;;;6.70;4.00;;;5.00;87.30;;;;;;5074784;28;20208;-72
2021/12/09 09:17:42;;;;;;;7.80;4.60;;;5.10;86.50;;;;;;5075045;28;20697;-72
2021/12/09 09:20:10;;;;;;;7.63;4.83;;;5.10;82.80;;;;;;5074891;28;20172;-73
2021/12/09 09:22:37;;;;;;;7.10;4.80;;;5.10;80.00;;;;;;5074346;28;20703;-73
2021/12/09 09:25:09;;;;;;;6.63;4.13;;;5.00;77.50;;;;;;5074787;28;20660;-74
2021/12/09 09:27:35;;;;;;;5.73;4.33;;;4.90;76.10;;;;;;5074500;28;20160;-71
2021/12/09 09:30:02;;;;;;;11.00;9.97;;;5.00;80.50;;;;;;5074512;28;20258;-72
2021/12/09 09:32:28;;;;;;;5.63;4.90;;;5.00;80.10;;;;;;5074050;28;20173;-71
2021/12/09 09:34:54;;;;;;;8.00;5.90;;;5.10;78.70;;;;;;5074535;28;20173;-71
2021/12/09 09:37:21;;;;;;;7.07;4.97;;;5.10;75.00;;;;;;5074681;28;20229;-71
2021/12/09 09:39:47;;;;;;;11.87;5.63;;;5.00;70.50;;;;;;5074921;28;20173;-72
2021/12/09 09:44:48;;;;;;;9.20;4.97;;;5.00;68.40;;;;;;5073795;28;20183;-72
2021/12/09 09:47:16;;;;;;;6.10;5.07;;;5.10;72.50;;;;;;5074585;28;20302;-72
2021/12/09 09:49:43;;;;;;;5.80;4.77;;;5.10;71.00;;;;;;5074055;28;20180;-72
2021/12/09 09:52:10;;;;;;;7.10;5.73;;;5.10;64.80;;;;;;5073741;28;20207;-71
2021/12/09 09:54:39;;;;;;;11.90;5.43;;;5.20;65.40;;;;;;5074250;28;20259;-71
2021/12/09 09:57:06;;;;;;;7.13;5.70;;;5.10;60.50;;;;;;5074411;28;20248;-73
2021/12/09 09:59:33;;;;;;;8.17;5.70;;;5.10;67.80;;;;;;5073530;28;20715;-73
2021/12/09 10:01:59;;;;;;;16.97;6.03;;;5.00;71.10;;;;;;5073901;28;20697;-73
2021/12/09 10:07:04;;;;;;;8.73;5.53;;;5.00;72.70;;;;;;5074552;28;20271;-71
2021/12/09 10:09:30;;;;;;;14.47;7.07;;;5.10;78.20;;;;;;5073129;28;20529;-73
2021/12/09 10:11:56;;;;;;;13.30;6.50;;;5.10;77.30;;;;;;5073925;28;20301;-72
2021/12/09 10:14:32;;;;;;;15.60;6.27;;;5.20;73.00;;;;;;5073870;28;20279;-72
2021/12/09 10:17:11;;;;;;;14.03;6.73;;;5.30;65.50;;;;;;5073738;28;20233;-71
2021/12/09 10:19:49;;;;;;;14.90;11.27;;;5.50;59.50;;;;;;5073088;28;20188;-72
2021/12/09 10:22:17;;;;;;;11.63;7.20;;;5.50;46.40;;;;;;5073864;28;20194;-73
2021/12/09 10:24:44;;;;;;;17.30;6.53;;;5.50;49.30;;;;;;5073189;28;20211;-72
2021/12/09 10:27:24;;;;;;;10.47;9.10;;;5.50;46.30;;;;;;5073445;28;20628;-72
2021/12/09 10:29:55;;;;;;;17.27;11.50;;;5.50;42.70;;;;;;5073869;28;20195;-73
2021/12/09 10:32:27;;;;;;;15.93;5.93;;;5.70;41.70;;;;;;5073576;28;20222;-73
2021/12/09 10:34:53;;;;;;;10.73;6.20;;;5.70;40.30;;;;;;5073149;28;20173;-72
2021/12/09 10:37:26;;;;;;;11.07;5.70;;;5.80;39.50;;;;;;5073590;28;20181;-72
2021/12/09 10:39:56;;;;;;;6.70;5.37;;;6.10;31.60;;;;;;5073256;28;20704;-72
2021/12/09 10:42:30;;;;;;;13.43;8.47;;;6.20;16.50;;;;;;5072806;28;20758;-73
2021/12/09 10:44:57;;;;;;;9.73;5.40;;;6.20;9.50;;;;;;5073810;28;20161;-74
2021/12/09 10:50:17;;;;;;;11.03;5.47;;;6.30;5.70;;;;;;5073220;28;20196;-72
2021/12/09 10:52:49;;;;;;;8.33;5.63;;;6.30;2.40;;;;;;5073185;28;20177;-72
2021/12/09 10:55:20;;;;;;;11.37;5.60;;;6.30;4.60;;;;;;5073109;28;20276;-73
2021/12/09 10:57:58;;;;;;;14.77;5.90;;;6.20;7.30;;;;;;5072721;28;20200;-73
2021/12/09 11:00:28;;;;;;;11.73;5.17;;;6.10;4.40;;;;;;5072051;28;20209;-73
2021/12/09 11:02:58;;;;;;;16.87;7.10;;;6.00;5.40;;;;;;5072779;28;20264;-73
2021/12/09 11:05:24;;;;;;;9.07;7.20;;;6.10;16.30;;;;;;5072789;28;20169;-73
2021/12/09 11:07:50;;;;;;;10.63;6.10;;;6.10;19.40;;;;;;5072893;28;20194;-71
2021/12/09 11:10:24;;;;;;;12.57;6.20;;;6.10;21.50;;;;;;5072300;28;20239;-73
2021/12/09 11:12:58;;;;;;;14.00;6.73;;;6.20;21.70;;;;;;5073215;28;20251;-73
2021/12/09 11:15:53;;;;;;;15.30;9.40;;;6.10;17.40;;;;;;5073018;28;20499;-73
2021/12/09 11:18:36;;;;;;;8.57;5.87;;;6.00;20.50;;;;;;5072882;28;20632;-74
2021/12/09 11:21:06;;;;;;;25.67;17.40;;;6.00;21.60;;;;;;5072781;28;20268;-73
2021/12/09 11:23:41;;;;;;;12.33;8.10;;;6.00;24.50;;;;;;5071498;28;20223;-73
2021/12/09 11:29:24;;;;;;;13.27;7.27;;;6.20;18.80;;;;;;5064863;28;20180;-73
2021/12/09 11:32:05;;;;;;;9.00;5.93;;;6.20;19.20;;;;;;5072559;28;20215;-73
2021/12/09 11:34:36;;;;;;;11.10;6.30;;;6.10;22.40;;;;;;5072465;28;20230;-73
2021/12/09 11:37:11;;;;;;;15.50;7.27;;;6.10;30.50;;;;;;5073020;28;20161;-74
2021/12/09 11:39:39;;;;;;;15.73;7.83;;;6.20;28.90;;;;;;5071893;28;20199;-73
2021/12/09 11:42:27;;;;;;;14.37;7.27;;;6.20;29.80;;;;;;5072090;28;20169;-73
2021/12/09 11:44:53;;;;;;;12.90;6.57;;;6.20;25.00;;;;;;5072861;28;20667;-73
2021/12/09 11:47:18;;;;;;;27.17;18.13;;;6.10;28.70;;;;;;5072318;28;20173;-73
2021/12/09 11:49:45;;;;;;;14.53;7.53;;;6.20;37.70;;;;;;5071823;28;20176;-73
2021/12/09 11:52:14;;;;;;;14.77;7.57;;;6.40;38.70;;;;;;5072349;28;20176;-73
2021/12/09 11:54:43;;;;;;;16.73;7.03;;;6.60;30.00;;;;;;5072192;28;20689;-72
2021/12/09 12:06:38;;;;;;;13.03;6.70;;;6.90;15.50;;;;;;5071704;28;20553;-73
2021/12/09 12:11:31;;;;;;;17.03;6.23;;;7.20;1.00;;;;;;5071899;28;20204;-73
2021/12/09 12:16:41;;;;;;;13.47;6.20;;;7.10;6.10;;;;;;5072686;28;20164;-73
2021/12/09 12:22:29;;;;;;;14.60;6.43;;;7.30;6.40;;;;;;5071998;28;20187;-72
2021/12/09 12:27:26;;;;;;;15.07;5.80;;;7.40;1.00;;;;;;5072188;28;20624;-72
2021/12/09 12:35:57;;;;;;;16.47;5.73;;;7.50;1.00;;;;;;5072403;28;20172;-72
2021/12/09 12:41:01;;;;;;;11.33;5.57;;;7.50;1.00;;;;;;5071681;28;20191;-72
2021/12/09 12:43:34;;;;;;;13.17;5.27;;;7.50;1.00;;;;;;5071959;28;20161;-72
2021/12/09 12:46:32;;;;;;;14.60;6.20;;;7.60;1.00;;;;;;5070898;28;20177;-72
2021/12/09 12:49:46;;;;;;;12.47;5.40;;;7.50;1.00;;;;;;5070109;28;20183;-72
2021/12/09 12:52:04;;;;;;;10.87;5.40;;;7.40;7.80;;;;;;5062748;28;20216;-73
2021/12/09 12:57:15;;;;;;;13.87;5.77;;;7.50;1.00;;;;;;5071472;28;20299;-72
2021/12/09 12:59:59;;;;;;;15.50;6.07;;;7.50;1.00;;;;;;5074885;28;20213;-73
2021/12/09 13:02:59;;;;;;;11.27;6.07;;;7.60;1.00;;;;;;5075837;28;20169;-73
2021/12/09 13:06:06;;;;;;;12.93;6.50;;;7.50;1.00;;;;;;5074415;28;20582;-72
2021/12/09 13:11:24;;;;;;;15.03;6.87;;;7.20;8.30;;;;;;5075823;28;20243;-72
2021/12/09 13:21:42;;;;;;;15.77;6.87;;;7.20;13.20;;;;;;5074744;28;20264;-72
2021/12/09 13:24:20;;;;;;;20.67;7.87;;;7.40;11.50;;;;;;5074888;28;20224;-71
2021/12/09 13:30:16;;;;;;;14.23;6.87;;;7.30;1.00;;;;;;5075175;28;20658;-73
2021/12/09 13:46:13;;;;;;;17.93;6.00;;;7.40;1.00;;;;;;5075298;28;20257;-73
2021/12/09 13:49:05;;;;;;;18.93;8.17;;;7.30;3.70;;;;;;5074125;28;20227;-73
2021/12/09 13:57:04;;;;;;;18.03;6.30;;;7.30;5.90;;;;;;5075055;28;20164;-72
2021/12/09 13:59:34;;;;;;;20.07;6.60;;;7.20;16.20;;;;;;5074628;28;20678;-71
2021/12/09 14:02:17;;;;;;;14.73;5.27;;;7.20;19.50;;;;;;5073732;28;20168;-73
2021/12/09 14:04:42;;;;;;;14.77;5.53;;;7.20;23.50;;;;;;5074026;28;20708;-72
2021/12/09 14:09:35;;;;;;;17.53;5.47;;;7.20;20.60;;;;;;5072433;28;20531;-73
2021/12/09 14:12:03;;;;;;;19.00;5.87;;;7.10;23.40;;;;;;5074453;28;20674;-73
2021/12/09 14:14:41;;;;;;;18.77;5.63;;;7.10;30.00;;;;;;5073145;28;20177;-73
2021/12/09 14:17:12;;;;;;;16.47;6.07;;;7.10;34.70;;;;;;5073765;28;20177;-73
2021/12/09 14:22:38;;;;;;;27.23;10.90;;;7.10;42.30;;;;;;5073724;28;20231;-72
2021/12/09 14:25:28;;;;;;;20.33;6.47;;;7.10;42.30;;;;;;5073652;28;20165;-73