Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/12 00:00:39;;;;;;;43.42;27.20;;;4.90;99.90;;;;;;5053938;28;20656;-68
2023/02/12 00:03:05;;;;;;;43.38;26.75;;;4.90;99.90;;;;;;5070500;28;20029;-68
2023/02/12 00:05:31;;;;;;;43.92;26.15;;;4.90;99.90;;;;;;5069233;28;20028;-68
2023/02/12 00:07:57;;;;;;;39.92;25.95;;;4.90;99.90;;;;;;5072166;28;20036;-68
2023/02/12 00:10:23;;;;;;;40.17;25.13;;;5.00;99.90;;;;;;5069070;28;20504;-68
2023/02/12 00:12:49;;;;;;;43.63;26.98;;;4.90;99.90;;;;;;5069962;28;20032;-68
2023/02/12 00:15:15;;;;;;;39.55;25.90;;;4.90;99.90;;;;;;5070147;28;20127;-68
2023/02/12 00:17:40;;;;;;;42.30;25.80;;;5.00;99.90;;;;;;5072282;28;20051;-70
2023/02/12 00:20:07;;;;;;;36.85;24.95;;;4.90;99.90;;;;;;5070385;28;20074;-68
2023/02/12 00:22:32;;;;;;;39.58;24.30;;;4.90;99.90;;;;;;5074980;28;20384;-68
2023/02/12 00:24:58;;;;;;;39.35;24.80;;;4.90;99.90;;;;;;5071006;28;20040;-68
2023/02/12 00:27:24;;;;;;;39.50;24.25;;;4.90;99.90;;;;;;5070353;28;20048;-68
2023/02/12 00:29:49;;;;;;;42.08;25.80;;;4.90;99.90;;;;;;5071258;28;20031;-68
2023/02/12 00:32:18;;;;;;;41.03;24.92;;;4.90;99.90;;;;;;5072070;28;20020;-68
2023/02/12 00:34:45;;;;;;;38.30;23.38;;;4.90;99.90;;;;;;5080863;28;20024;-69
2023/02/12 00:37:11;;;;;;;37.45;23.80;;;4.90;99.90;;;;;;5066387;28;20029;-68
2023/02/12 00:39:37;;;;;;;37.42;24.20;;;4.90;99.90;;;;;;5077650;28;20140;-68
2023/02/12 00:42:03;;;;;;;42.55;25.88;;;4.90;99.90;;;;;;5072149;28;20449;-68
2023/02/12 00:44:29;;;;;;;42.17;26.52;;;4.80;99.90;;;;;;5072775;28;20488;-68
2023/02/12 00:46:55;;;;;;;43.63;27.50;;;4.80;99.90;;;;;;5081653;28;20032;-68
2023/02/12 00:49:21;;;;;;;40.40;25.55;;;4.90;99.90;;;;;;5071089;28;20107;-71
2023/02/12 00:51:47;;;;;;;44.47;26.55;;;4.80;99.90;;;;;;5071674;28;20103;-68
2023/02/12 00:54:13;;;;;;;37.95;23.95;;;4.80;99.90;;;;;;5065820;28;20073;-68
2023/02/12 00:56:38;;;;;;;37.85;24.23;;;4.80;99.90;;;;;;5066456;28;20029;-68
2023/02/12 00:59:04;;;;;;;39.47;25.10;;;4.80;99.90;;;;;;5069164;28;20059;-68
2023/02/12 01:01:30;;;;;;;46.00;25.67;;;4.80;99.90;;;;;;5069242;28;20085;-68
2023/02/12 01:03:55;;;;;;;39.42;24.90;;;4.80;99.90;;;;;;5069370;28;20143;-69
2023/02/12 01:06:21;;;;;;;41.03;26.15;;;4.80;99.90;;;;;;5070737;28;20079;-70
2023/02/12 01:08:50;;;;;;;44.25;27.33;;;4.80;99.90;;;;;;5072724;28;20563;-71
2023/02/12 01:11:16;;;;;;;41.75;26.35;;;4.80;99.90;;;;;;5072399;28;20029;-69
2023/02/12 01:13:41;;;;;;;43.33;26.67;;;4.80;99.90;;;;;;5068321;28;20025;-69
2023/02/12 01:16:20;;;;;;;41.28;25.75;;;4.80;99.90;;;;;;5070478;28;20025;-69
2023/02/12 01:18:46;;;;;;;45.15;26.55;;;4.80;99.90;;;;;;5070932;28;20166;-68
2023/02/12 01:21:22;;;;;;;40.13;24.75;;;4.80;99.90;;;;;;5070596;28;20389;-68
2023/02/12 01:23:48;;;;;;;44.72;26.95;;;4.70;99.90;;;;;;5070596;28;20035;-68
2023/02/12 01:26:15;;;;;;;43.22;26.08;;;4.80;99.90;;;;;;5069420;28;20029;-68
2023/02/12 01:28:43;;;;;;;43.67;28.85;;;4.80;99.90;;;;;;5089044;28;20036;-68
2023/02/12 01:31:14;;;;;;;43.00;26.70;;;4.80;99.90;;;;;;5092281;28;20066;-68
2023/02/12 01:33:40;;;;;;;42.13;26.88;;;4.80;99.90;;;;;;5088244;28;21153;-68
2023/02/12 01:36:07;;;;;;;39.30;24.48;;;4.80;99.90;;;;;;5088744;28;20058;-68
2023/02/12 01:38:33;;;;;;;43.97;27.85;;;4.70;99.90;;;;;;5086383;28;20387;-68
2023/02/12 01:41:03;;;;;;;47.78;27.52;;;4.70;99.90;;;;;;5090977;28;20127;-68
2023/02/12 01:43:29;;;;;;;41.63;26.98;;;4.70;99.90;;;;;;5088950;28;20028;-69
2023/02/12 01:45:55;;;;;;;43.42;27.88;;;4.80;99.90;;;;;;5071793;28;20035;-69
2023/02/12 01:48:23;;;;;;;43.63;26.65;;;4.80;99.90;;;;;;5088594;28;20043;-70
2023/02/12 01:50:51;;;;;;;47.65;28.10;;;4.80;99.90;;;;;;5091108;28;20028;-68
2023/02/12 01:53:19;;;;;;;46.05;28.40;;;4.70;99.90;;;;;;5096212;28;20031;-70
2023/02/12 01:55:50;;;;;;;43.47;27.77;;;4.80;99.90;;;;;;5092206;28;20035;-68
2023/02/12 01:58:16;;;;;;;44.63;27.52;;;4.80;99.90;;;;;;5092323;28;20032;-69
2023/02/12 02:00:42;;;;;;;43.45;27.88;;;4.80;99.90;;;;;;5092036;28;20393;-68
2023/02/12 02:03:07;;;;;;;44.63;27.77;;;4.80;99.90;;;;;;5095028;28;20157;-68
2023/02/12 02:05:57;;;;;;;42.60;26.60;;;4.80;99.90;;;;;;5095483;28;20024;-68
2023/02/12 02:08:24;;;;;;;43.33;27.08;;;4.80;99.90;;;;;;5084132;28;20112;-69
2023/02/12 02:10:49;;;;;;;43.63;27.77;;;4.80;99.90;;;;;;5089692;28;20385;-68
2023/02/12 02:16:26;;;;;;;47.92;29.02;;;4.80;99.90;;;;;;5098473;28;20500;-68
2023/02/12 02:18:58;;;;;;;47.80;29.23;;;4.80;99.90;;;;;;5093240;28;20109;-69
2023/02/12 02:21:57;;;;;;;44.13;27.90;;;4.80;99.90;;;;;;5091466;28;20111;-69
2023/02/12 02:24:32;;;;;;;42.42;26.88;;;4.90;99.90;;;;;;5093905;28;20028;-68
2023/02/12 02:27:09;;;;;;;41.55;25.83;;;4.80;99.90;;;;;;5097181;28;20060;-67
2023/02/12 02:29:41;;;;;;;39.35;25.52;;;4.80;99.90;;;;;;5090220;28;20032;-68
2023/02/12 02:32:12;;;;;;;40.22;25.83;;;4.70;99.90;;;;;;5094372;28;20031;-67
2023/02/12 02:34:48;;;;;;;41.70;25.83;;;4.70;99.90;;;;;;5094591;28;20020;-68
2023/02/12 02:37:30;;;;;;;43.17;26.63;;;4.70;99.90;;;;;;5092747;28;20042;-68
2023/02/12 02:40:16;;;;;;;40.95;26.70;;;4.60;99.90;;;;;;5089969;28;20025;-68
2023/02/12 02:43:06;;;;;;;44.83;27.65;;;4.60;99.90;;;;;;5091517;28;20603;-69
2023/02/12 02:45:41;;;;;;;44.05;27.70;;;4.60;99.90;;;;;;5090497;28;20020;-68
2023/02/12 02:48:20;;;;;;;48.38;28.75;;;4.60;99.90;;;;;;5094605;28;20028;-68
2023/02/12 02:50:52;;;;;;;41.20;27.75;;;4.60;99.90;;;;;;5093905;28;20031;-68
2023/02/12 02:53:28;;;;;;;46.42;28.95;;;4.60;99.90;;;;;;5090854;28;20028;-69
2023/02/12 02:55:57;;;;;;;47.88;28.20;;;4.60;99.90;;;;;;5089527;28;20033;-68
2023/02/12 02:58:30;;;;;;;43.95;27.85;;;4.50;99.90;;;;;;5091289;28;20112;-69
2023/02/12 03:01:05;;;;;;;42.35;27.10;;;4.60;99.90;;;;;;5092582;28;20050;-67
2023/02/12 03:03:54;;;;;;;42.42;28.02;;;4.50;99.90;;;;;;5074432;28;20036;-67
2023/02/12 03:06:52;;;;;;;45.35;28.38;;;4.50;99.90;;;;;;5079433;28;20400;-68
2023/02/12 03:09:22;;;;;;;48.35;28.00;;;4.50;99.90;;;;;;5091867;28;20040;-69
2023/02/12 03:11:49;;;;;;;;;;;4.50;99.90;;;;;;5094481;28;20490;-68
2023/02/12 03:14:27;;;;;;;47.65;26.75;;;4.50;99.90;;;;;;5100134;28;19953;-68
2023/02/12 03:17:01;;;;;;;46.75;27.98;;;4.50;99.90;;;;;;5093479;28;21680;-67
2023/02/12 03:19:44;;;;;;;46.60;27.85;;;4.50;99.90;;;;;;5090670;28;20111;-68
2023/02/12 03:22:20;;;;;;;42.78;27.33;;;4.50;99.90;;;;;;5092278;28;20094;-68
2023/02/12 03:25:13;;;;;;;48.47;28.33;;;4.50;99.90;;;;;;5090762;28;20016;-69
2023/02/12 03:28:00;;;;;;;45.53;28.05;;;4.50;99.90;;;;;;5078451;28;20048;-68
2023/02/12 03:30:40;;;;;;;44.70;27.48;;;4.50;99.90;;;;;;5071286;28;20079;-69
2023/02/12 03:33:40;;;;;;;47.80;28.75;;;4.50;99.90;;;;;;5071466;28;20030;-68
2023/02/12 03:36:33;;;;;;;40.28;26.02;;;4.50;99.90;;;;;;5070042;28;20032;-68
2023/02/12 03:39:11;;;;;;;50.85;29.65;;;4.40;99.90;;;;;;5069921;28;20044;-68
2023/02/12 03:41:43;;;;;;;45.13;27.83;;;4.50;99.90;;;;;;5069028;28;20035;-68
2023/02/12 03:44:36;;;;;;;50.17;29.17;;;4.50;99.90;;;;;;5070667;28;20056;-68
2023/02/12 03:47:14;;;;;;;45.55;28.20;;;4.50;99.90;;;;;;5071069;28;20032;-68
2023/02/12 03:49:56;;;;;;;47.83;30.58;;;4.50;99.90;;;;;;5069641;28;20143;-68
2023/02/12 03:52:22;;;;;;;51.33;30.05;;;4.50;99.90;;;;;;5069240;28;20032;-69
2023/02/12 03:54:47;;;;;;;43.63;26.38;;;4.60;99.90;;;;;;5069375;28;20124;-68
2023/02/12 03:57:19;;;;;;;45.35;27.90;;;4.50;99.90;;;;;;5068871;28;20908;-68
2023/02/12 03:59:46;;;;;;;45.42;27.55;;;4.60;99.90;;;;;;5070190;28;20052;-69
2023/02/12 04:02:14;;;;;;;46.58;28.75;;;4.60;99.90;;;;;;5072098;28;20028;-67
2023/02/12 04:04:40;;;;;;;51.15;29.33;;;4.60;99.90;;;;;;5068913;28;20224;-67
2023/02/12 04:07:05;;;;;;;52.25;29.35;;;4.60;99.90;;;;;;5072179;28;20032;-67
2023/02/12 04:09:31;;;;;;;44.78;28.83;;;4.60;99.90;;;;;;5070935;28;20031;-67
2023/02/12 04:12:18;;;;;;;47.30;28.45;;;4.60;99.90;;;;;;5066635;28;20125;-68
2023/02/12 04:15:04;;;;;;;45.33;28.45;;;4.60;99.90;;;;;;5067400;28;20036;-68
2023/02/12 04:17:46;;;;;;;48.08;29.35;;;4.50;99.90;;;;;;5069293;28;20029;-67
2023/02/12 04:20:30;;;;;;;50.10;29.75;;;4.60;99.90;;;;;;5071980;28;20028;-67
2023/02/12 04:23:21;;;;;;;47.83;29.10;;;4.60;99.90;;;;;;5070924;28;20044;-67
2023/02/12 04:26:22;;;;;;;49.47;30.15;;;4.60;99.90;;;;;;5069299;28;20171;-66
2023/02/12 04:29:08;;;;;;;45.55;28.23;;;4.60;99.90;;;;;;5065413;28;20052;-68
2023/02/12 04:31:42;;;;;;;46.00;28.65;;;4.50;99.90;;;;;;5074483;28;20063;-68
2023/02/12 04:34:16;;;;;;;46.97;28.95;;;4.50;99.90;;;;;;5069178;28;20025;-67
2023/02/12 04:36:53;;;;;;;47.97;29.83;;;4.50;99.90;;;;;;5068282;28;20021;-67
2023/02/12 04:39:24;;;;;;;46.05;28.48;;;4.50;99.90;;;;;;5069407;28;20024;-68
2023/02/12 04:41:50;;;;;;;46.83;29.08;;;4.40;99.90;;;;;;5071365;28;20028;-67
2023/02/12 04:44:27;;;;;;;47.78;29.25;;;4.40;99.90;;;;;;5070065;28;20028;-67
2023/02/12 04:46:53;;;;;;;51.88;31.90;;;4.40;99.90;;;;;;5051407;28;20470;-68
2023/02/12 04:49:20;;;;;;;49.15;30.65;;;4.40;99.90;;;;;;5068940;28;20031;-68
2023/02/12 04:51:47;;;;;;;51.75;30.60;;;4.40;99.90;;;;;;5070794;28;20469;-67
2023/02/12 04:54:14;;;;;;;53.05;30.27;;;4.50;99.90;;;;;;5070239;28;20528;-67
2023/02/12 04:56:41;;;;;;;47.60;29.27;;;4.50;99.90;;;;;;5069107;28;20458;-68
2023/02/12 04:59:08;;;;;;;43.40;28.88;;;4.50;99.90;;;;;;5069414;28;20089;-67
2023/02/12 05:01:34;;;;;;;47.65;30.30;;;4.50;99.90;;;;;;5068734;28;20075;-67
2023/02/12 05:04:00;;;;;;;50.67;29.15;;;4.50;99.90;;;;;;5069433;28;20539;-67
2023/02/12 05:06:26;;;;;;;48.33;29.50;;;4.50;99.90;;;;;;5051502;28;20385;-67
2023/02/12 05:08:52;;;;;;;47.47;28.08;;;4.50;99.90;;;;;;5073260;28;20033;-67
2023/02/12 05:11:19;;;;;;;46.67;28.65;;;4.50;99.90;;;;;;5069185;28;20023;-68
2023/02/12 05:13:48;;;;;;;44.05;27.20;;;4.50;99.90;;;;;;5068930;28;20044;-68
2023/02/12 05:16:14;;;;;;;44.37;26.63;;;4.40;99.90;;;;;;5069048;28;20029;-68
2023/02/12 05:18:39;;;;;;;50.58;29.77;;;4.40;99.90;;;;;;5069657;28;20788;-67
2023/02/12 05:21:05;;;;;;;44.90;28.80;;;4.40;99.90;;;;;;5069750;28;20060;-67
2023/02/12 05:23:36;;;;;;;43.80;28.05;;;4.40;99.90;;;;;;5069149;28;20024;-68
2023/02/12 05:26:04;;;;;;;49.40;27.65;;;4.40;99.90;;;;;;5068477;28;20473;-67
2023/02/12 05:28:29;;;;;;;44.75;28.42;;;4.40;99.90;;;;;;5069071;28;20493;-68
2023/02/12 05:31:00;;;;;;;43.53;28.75;;;4.40;99.90;;;;;;5071457;28;20037;-67
2023/02/12 05:33:26;;;;;;;45.05;27.95;;;4.40;99.90;;;;;;5070906;28;20099;-68
2023/02/12 05:35:51;;;;;;;42.35;27.13;;;4.40;99.90;;;;;;5069690;28;20116;-67
2023/02/12 05:38:17;;;;;;;53.05;30.95;;;4.40;99.90;;;;;;5071163;28;20028;-68
2023/02/12 05:40:43;;;;;;;51.92;31.35;;;4.40;99.90;;;;;;5068418;28;20074;-68
2023/02/12 05:43:09;;;;;;;48.22;30.40;;;4.40;99.90;;;;;;5071750;28;20486;-67
2023/02/12 05:45:35;;;;;;;46.10;28.20;;;4.40;99.90;;;;;;5064713;28;20547;-67
2023/02/12 05:48:01;;;;;;;47.75;28.73;;;4.30;99.90;;;;;;5071450;28;20071;-68
2023/02/12 05:50:27;;;;;;;49.67;28.83;;;4.30;99.90;;;;;;5068162;28;20032;-66
2023/02/12 05:52:52;;;;;;;50.85;30.02;;;4.30;99.90;;;;;;5070100;28;20039;-66
2023/02/12 05:55:18;;;;;;;45.80;29.42;;;4.30;99.90;;;;;;5070700;28;20029;-66
2023/02/12 05:57:43;;;;;;;45.33;28.63;;;4.30;99.90;;;;;;5070114;28;20039;-66
2023/02/12 06:00:10;;;;;;;49.15;29.20;;;4.30;99.90;;;;;;5069645;28;20036;-67
2023/02/12 06:02:36;;;;;;;45.65;28.25;;;4.30;99.90;;;;;;5068028;28;20148;-67
2023/02/12 06:05:02;;;;;;;45.67;29.58;;;4.30;99.90;;;;;;5070943;28;20501;-67
2023/02/12 06:07:28;;;;;;;47.05;28.60;;;4.30;99.90;;;;;;5070482;28;20039;-68
2023/02/12 06:09:54;;;;;;;41.28;26.58;;;4.40;99.90;;;;;;5066553;28;20048;-67
2023/02/12 06:12:20;;;;;;;52.05;30.80;;;4.40;99.90;;;;;;5069625;28;20024;-68
2023/02/12 06:14:46;;;;;;;47.03;30.38;;;4.30;99.90;;;;;;5071890;28;20029;-67
2023/02/12 06:17:11;;;;;;;47.58;29.30;;;4.40;99.90;;;;;;5070699;28;20102;-67
2023/02/12 06:19:37;;;;;;;49.08;30.85;;;4.30;99.90;;;;;;5053820;28;20040;-67
2023/02/12 06:22:02;;;;;;;48.50;30.30;;;4.30;99.90;;;;;;5063680;28;20037;-67
2023/02/12 06:24:28;;;;;;;40.35;26.92;;;4.30;99.90;;;;;;5069034;28;20032;-67
2023/02/12 06:26:53;;;;;;;43.72;28.13;;;4.30;99.90;;;;;;5076289;28;20044;-67
2023/02/12 06:29:21;;;;;;;47.22;29.02;;;4.30;99.90;;;;;;5087997;28;20024;-69
2023/02/12 06:31:47;;;;;;;46.03;28.13;;;4.30;99.90;;;;;;5094534;28;20409;-67
2023/02/12 06:34:16;;;;;;;46.45;28.58;;;4.30;99.90;;;;;;5089882;28;20069;-67
2023/02/12 06:36:43;;;;;;;47.08;30.00;;;4.20;99.90;;;;;;5089583;28;20029;-67
2023/02/12 06:39:14;;;;;;;45.28;29.50;;;4.20;99.90;;;;;;5093942;28;20484;-67
2023/02/12 06:41:40;;;;;;;45.15;27.92;;;4.20;99.90;;;;;;5093043;28;20031;-67
2023/02/12 06:44:06;;;;;;;48.67;28.40;;;4.20;99.90;;;;;;5093673;28;20035;-67
2023/02/12 06:46:32;;;;;;;42.15;26.83;;;4.20;99.90;;;;;;5093190;28;20123;-67
2023/02/12 06:48:59;;;;;;;45.58;28.10;;;4.20;99.90;;;;;;5094585;28;20107;-67
2023/02/12 06:51:26;;;;;;;45.53;29.05;;;4.20;99.90;;;;;;5092411;28;20024;-67
2023/02/12 06:53:53;;;;;;;48.50;29.58;;;4.20;99.90;;;;;;5102200;28;20035;-67
2023/02/12 06:56:20;;;;;;;45.92;29.00;;;4.20;99.90;;;;;;5093660;28;20161;-68
2023/02/12 06:58:51;;;;;;;48.25;28.70;;;4.20;99.90;;;;;;5086328;28;20039;-68
2023/02/12 07:01:20;;;;;;;49.97;29.58;;;4.30;99.90;;;;;;5087001;28;20501;-67
2023/02/12 07:03:58;;;;;;;49.30;30.25;;;4.30;99.90;;;;;;5089540;28;20533;-67
2023/02/12 07:06:24;;;;;;;48.67;30.58;;;4.30;99.90;;;;;;5085791;28;20080;-67
2023/02/12 07:08:50;;;;;;;42.88;27.95;;;4.30;99.90;;;;;;5087319;28;20084;-68
2023/02/12 07:11:17;;;;;;;48.78;30.15;;;4.30;99.90;;;;;;5093476;28;20028;-68
2023/02/12 07:13:44;;;;;;;48.95;31.33;;;4.40;99.90;;;;;;5085949;28;20028;-68
2023/02/12 07:16:12;;;;;;;50.20;32.17;;;4.40;99.90;;;;;;5089195;28;20538;-68
2023/02/12 07:18:38;;;;;;;45.30;29.50;;;4.40;99.90;;;;;;5084255;28;20042;-68
2023/02/12 07:21:06;;;;;;;49.80;30.27;;;4.50;99.90;;;;;;5098081;28;20040;-68
2023/02/12 07:23:32;;;;;;;50.58;31.10;;;4.50;99.90;;;;;;5089222;28;20485;-67
2023/02/12 07:25:59;;;;;;;45.55;29.65;;;4.50;99.90;;;;;;5092731;28;20070;-67
2023/02/12 07:28:25;;;;;;;45.30;29.50;;;4.60;99.90;;;;;;5096971;28;20040;-70
2023/02/12 07:30:52;;;;;;;45.08;29.05;;;4.60;99.90;;;;;;5092297;28;20090;-68
2023/02/12 07:33:18;;;;;;;42.67;27.45;;;4.70;99.90;;;;;;5089668;28;20104;-68
2023/02/12 07:35:43;;;;;;;48.15;27.80;;;4.70;99.90;;;;;;5087563;28;20081;-67
2023/02/12 07:38:09;;;;;;;43.15;26.48;;;4.80;99.90;;;;;;5087931;28;20028;-66
2023/02/12 07:40:35;;;;;;;46.63;29.05;;;4.80;99.90;;;;;;5096939;28;20110;-67
2023/02/12 07:43:00;;;;;;;44.72;29.02;;;4.90;99.90;;;;;;5096979;28;20049;-68
2023/02/12 07:45:26;;;;;;;45.95;28.63;;;5.00;99.90;;;;;;5091514;28;20594;-67
2023/02/12 07:47:52;;;;;;;50.35;30.58;;;5.00;99.90;;;;;;5096048;28;20082;-68
2023/02/12 07:50:21;;;;;;;49.53;30.08;;;5.10;99.90;;;;;;5088954;28;20057;-67
2023/02/12 07:52:50;;;;;;;53.28;29.73;;;5.20;99.90;;;;;;5096216;28;20024;-68
2023/02/12 07:55:16;;;;;;;49.08;30.10;;;5.30;99.90;;;;;;5099646;28;20039;-68
2023/02/12 07:57:42;;;;;;;47.03;29.70;;;5.40;99.90;;;;;;5081910;28;20027;-67
2023/02/12 08:00:08;;;;;;;46.67;29.27;;;5.40;99.90;;;;;;5091256;28;20040;-67
2023/02/12 08:02:34;;;;;;;47.22;30.15;;;5.50;99.90;;;;;;5099136;28;20427;-68
2023/02/12 08:05:00;;;;;;;50.95;30.02;;;5.50;99.90;;;;;;5091308;28;20028;-68
2023/02/12 08:07:25;;;;;;;50.25;28.83;;;5.60;99.90;;;;;;5089740;28;20028;-68
2023/02/12 08:09:51;;;;;;;44.50;29.90;;;5.50;99.90;;;;;;5086361;28;20080;-68
2023/02/12 08:12:17;;;;;;;46.63;30.45;;;5.60;99.90;;;;;;5089030;28;20031;-67
2023/02/12 08:14:43;;;;;;;49.88;31.33;;;5.60;99.90;;;;;;5089775;28;20043;-68
2023/02/12 08:17:09;;;;;;;50.28;31.02;;;5.60;99.90;;;;;;5087400;28;20040;-67
2023/02/12 08:19:35;;;;;;;49.33;30.80;;;5.60;99.90;;;;;;5089773;28;20028;-67
2023/02/12 08:22:05;;;;;;;47.90;31.60;;;5.70;99.90;;;;;;5090075;28;20068;-68
2023/02/12 08:24:31;;;;;;;;;;;5.70;99.90;;;;;;5089755;28;20028;-67
2023/02/12 08:26:56;;;;;;;53.83;31.67;;;5.80;99.90;;;;;;5080429;28;19963;-69
2023/02/12 08:29:25;;;;;;;52.42;30.65;;;5.90;99.90;;;;;;5068926;28;20065;-71
2023/02/12 08:31:55;;;;;;;53.47;31.80;;;6.00;99.90;;;;;;5070716;28;20482;-68
2023/02/12 08:34:26;;;;;;;47.20;31.33;;;6.00;99.90;;;;;;5053266;28;20036;-68
2023/02/12 08:36:53;;;;;;;52.40;34.45;;;6.10;99.90;;;;;;5070188;28;20108;-69
2023/02/12 08:39:20;;;;;;;50.00;31.13;;;6.20;99.90;;;;;;5072198;28;20473;-72
2023/02/12 08:41:46;;;;;;;50.47;31.52;;;6.30;99.90;;;;;;5075677;28;20036;-70
2023/02/12 08:44:13;;;;;;;47.75;31.08;;;6.40;99.90;;;;;;5070185;28;20143;-68
2023/02/12 08:46:45;;;;;;;51.30;32.22;;;6.50;99.90;;;;;;5075655;28;20100;-70
2023/02/12 08:49:16;;;;;;;47.10;29.92;;;6.50;99.90;;;;;;5074642;28;20037;-70
2023/02/12 08:51:47;;;;;;;52.45;32.28;;;6.60;99.90;;;;;;5070908;28;20207;-70
2023/02/12 08:54:15;;;;;;;53.35;33.42;;;6.70;99.90;;;;;;5076040;28;20085;-69
2023/02/12 08:56:41;;;;;;;53.00;33.38;;;6.80;99.90;;;;;;5073547;28;20017;-72
2023/02/12 08:59:07;;;;;;;50.65;34.15;;;6.90;99.90;;;;;;5071475;28;20154;-71
2023/02/12 09:01:40;;;;;;;49.55;31.65;;;7.00;99.90;;;;;;5068895;28;20037;-70
2023/02/12 09:04:17;;;;;;;53.13;32.63;;;7.00;99.90;;;;;;5068600;28;20117;-71
2023/02/12 09:06:44;;;;;;;56.47;32.78;;;7.20;99.90;;;;;;5065087;28;20647;-70
2023/02/12 09:09:10;;;;;;;58.50;34.28;;;7.20;99.90;;;;;;5070356;28;20116;-68
2023/02/12 09:11:36;;;;;;;53.05;33.95;;;7.20;99.90;;;;;;5072202;28;20111;-67
2023/02/12 09:14:05;;;;;;;55.28;33.75;;;7.20;99.90;;;;;;5081150;28;20051;-69
2023/02/12 09:16:32;;;;;;;52.83;33.00;;;7.30;99.90;;;;;;5078247;28;20063;-70
2023/02/12 09:18:58;;;;;;;55.13;33.58;;;7.30;99.90;;;;;;5071601;28;20497;-70
2023/02/12 09:21:24;;;;;;;53.10;34.55;;;7.30;99.90;;;;;;5073659;28;20055;-68
2023/02/12 09:23:50;;;;;;;56.88;35.28;;;7.30;99.90;;;;;;5080946;28;20062;-67
2023/02/12 09:26:21;;;;;;;59.13;35.83;;;7.30;99.90;;;;;;5067568;28;20055;-66
2023/02/12 09:28:48;;;;;;;59.63;34.55;;;7.30;99.90;;;;;;5070262;28;20048;-67
2023/02/12 09:31:25;;;;;;;57.22;35.70;;;7.30;99.90;;;;;;5071680;28;20111;-67
2023/02/12 09:33:52;;;;;;;56.25;34.33;;;7.30;99.90;;;;;;5070252;28;20028;-67
2023/02/12 09:36:18;;;;;;;56.42;35.63;;;7.40;99.90;;;;;;5070463;28;20033;-67
2023/02/12 09:38:43;;;;;;;53.45;34.55;;;7.50;99.90;;;;;;5063849;28;20143;-67
2023/02/12 09:41:30;;;;;;;52.88;34.97;;;7.60;99.90;;;;;;5071770;28;20474;-67
2023/02/12 09:43:59;;;;;;;61.10;35.80;;;7.60;99.90;;;;;;5066851;28;20025;-67
2023/02/12 09:46:34;;;;;;;55.20;35.05;;;7.70;99.90;;;;;;5073420;28;20024;-67
2023/02/12 09:49:13;;;;;;;52.40;33.15;;;7.80;99.90;;;;;;5069560;28;20035;-68
2023/02/12 09:51:42;;;;;;;51.95;32.53;;;7.90;99.90;;;;;;5069496;28;20124;-66
2023/02/12 09:54:16;;;;;;;48.50;31.90;;;7.90;99.90;;;;;;5055242;28;20085;-74
2023/02/12 09:56:47;;;;;;;50.80;30.95;;;8.00;99.90;;;;;;5057543;28;20090;-75
2023/02/12 09:59:34;;;;;;;55.50;32.33;;;8.00;99.90;;;;;;5067299;28;20043;-69
2023/02/12 10:02:00;;;;;;;49.05;31.88;;;8.00;99.90;;;;;;5070210;28;20070;-73
2023/02/12 10:04:27;;;;;;;52.45;32.80;;;8.00;99.90;;;;;;5072727;28;20431;-70
2023/02/12 10:07:08;;;;;;;47.30;31.02;;;8.10;99.90;;;;;;5078414;28;20473;-70
2023/02/12 10:09:51;;;;;;;48.60;31.13;;;8.20;99.90;;;;;;5062461;28;20377;-72
2023/02/12 10:12:25;;;;;;;48.65;32.10;;;8.30;99.90;;;;;;5070524;28;20029;-72
2023/02/12 10:15:11;;;;;;;49.47;31.98;;;8.50;99.90;;;;;;5070385;28;20040;-71
2023/02/12 10:17:55;;;;;;;52.13;31.63;;;8.60;99.90;;;;;;5086262;28;20028;-69
2023/02/12 10:20:36;;;;;;;48.83;30.55;;;8.70;99.90;;;;;;5074280;28;20043;-70
2023/02/12 10:23:32;;;;;;;45.10;29.25;;;8.70;99.90;;;;;;5074505;28;20469;-68
2023/02/12 10:26:24;;;;;;;46.45;29.17;;;8.70;99.90;;;;;;5067215;28;20154;-68
2023/02/12 10:28:50;;;;;;;38.28;24.75;;;8.80;99.90;;;;;;5076499;28;20130;-69
2023/02/12 10:31:31;;;;;;;37.85;24.13;;;8.90;99.90;;;;;;5093836;28;20035;-69
2023/02/12 10:33:57;;;;;;;35.97;22.98;;;8.90;99.90;;;;;;5095546;28;20039;-70
2023/02/12 10:36:43;;;;;;;36.42;23.15;;;8.90;99.90;;;;;;5098605;28;20035;-72
2023/02/12 10:39:09;;;;;;;34.35;22.63;;;8.90;99.90;;;;;;5098823;28;20383;-69
2023/02/12 10:41:42;;;;;;;33.20;21.85;;;9.00;99.90;;;;;;5093225;28;20073;-71
2023/02/12 10:44:12;;;;;;;31.77;21.17;;;;;;;;;;5093728;28;20024;-70
2023/02/12 10:46:38;;;;;;;33.55;21.38;;;;;;;;;;5093225;28;20035;-69
2023/02/12 10:49:05;;;;;;;33.05;22.38;;;;;;;;;;5095327;28;20032;-69
2023/02/12 10:51:48;;;;;;;36.80;22.67;;;;;;;;;;5092706;28;20020;-69
2023/02/12 10:54:33;;;;;;;30.88;19.25;;;;;;;;;;5090336;28;20100;-69
2023/02/12 10:57:05;;;;;;;30.02;20.50;;;;;;;;;;5097985;28;20043;-69
2023/02/12 10:59:31;;;;;;;26.15;16.92;;;;;;;;;;5092889;28;20024;-70
2023/02/12 11:01:57;;;;;;;25.85;17.10;;;;;;;;;;5093467;28;20429;-71
2023/02/12 11:04:23;;;;;;;28.42;18.10;;;;;;;;;;5100802;28;20033;-72
2023/02/12 11:06:58;;;;;;;28.38;18.83;;;;;;;;;;5093982;28;20024;-71
2023/02/12 11:09:29;;;;;;;23.40;16.38;;;;;;;;;;5092237;28;20488;-73
2023/02/12 11:11:55;;;;;;;29.50;17.27;;;;;;;;;;5089346;28;20032;-71
2023/02/12 11:14:21;;;;;;;27.65;17.80;;;;;;;;;;5087006;28;20476;-73
2023/02/12 11:16:50;;;;;;;26.92;17.65;;;;;;;;;;5101426;28;20469;-71
2023/02/12 11:19:25;;;;;;;27.67;18.80;;;;;;;;;;5098494;28;20061;-72
2023/02/12 11:22:04;;;;;;;26.65;17.48;;;9.80;99.90;;;;;;5094092;28;20034;-72
2023/02/12 11:24:36;;;;;;;25.80;17.92;;;9.80;99.90;;;;;;5088693;28;20038;-83
2023/02/12 11:27:15;;;;;;;27.83;18.58;;;9.90;99.90;;;;;;5085819;28;20041;-72
2023/02/12 11:29:47;;;;;;;24.73;16.83;;;9.90;99.90;;;;;;5067665;28;20028;-72
2023/02/12 11:32:18;;;;;;;23.05;15.68;;;9.90;99.90;;;;;;5062992;28;20033;-72
2023/02/12 11:35:03;;;;;;;18.30;12.63;;;10.00;99.90;;;;;;5062034;28;20723;-72
2023/02/12 11:37:32;;;;;;;9.02;6.50;;;10.00;99.90;;;;;;5070143;28;20029;-69
2023/02/12 11:39:58;;;;;;;10.45;7.28;;;10.00;99.90;;;;;;5069532;28;20369;-72
2023/02/12 11:42:25;;;;;;;11.57;7.03;;;10.00;99.90;;;;;;5068269;28;20036;-71
2023/02/12 11:44:55;;;;;;;12.35;7.53;;;9.90;99.90;;;;;;5046991;28;20021;-70
2023/02/12 11:47:28;;;;;;;23.08;7.53;;;9.80;99.90;;;;;;5068274;28;20024;-73
2023/02/12 11:50:16;;;;;;;12.75;7.20;;;9.70;99.90;;;;;;5065881;28;20486;-67
2023/02/12 11:52:42;;;;;;;12.30;7.13;;;9.70;99.90;;;;;;5063007;28;20459;-67
2023/02/12 11:55:22;;;;;;;11.60;7.63;;;9.70;99.90;;;;;;5069214;28;20039;-67
2023/02/12 11:57:54;;;;;;;12.93;7.93;;;9.70;99.90;;;;;;5071915;28;20031;-67
2023/02/12 12:00:23;;;;;;;11.43;7.35;;;9.80;99.90;;;;;;5063746;28;20373;-66
2023/02/12 12:03:15;;;;;;;12.93;8.07;;;9.80;99.90;;;;;;5071753;28;20390;-67
2023/02/12 12:05:48;;;;;;;11.75;7.68;;;9.90;99.90;;;;;;5029976;28;20122;-73
2023/02/12 12:08:23;;;;;;;10.20;7.80;;;10.10;99.90;;;;;;5067042;28;20039;-72
2023/02/12 12:11:06;;;;;;;15.68;8.35;;;10.20;99.90;;;;;;5065119;28;20039;-67
2023/02/12 12:13:49;;;;;;;13.23;8.70;;;10.20;99.90;;;;;;5067965;28;20021;-68
2023/02/12 12:20:14;;;;;;;12.68;7.72;;;10.00;99.90;;;;;;5056076;28;20500;-67
2023/02/12 12:22:59;;;;;;;11.38;8.27;;;9.80;99.90;;;;;;5065682;28;20120;-67
2023/02/12 12:25:30;;;;;;;14.95;8.50;;;9.70;99.90;;;;;;5053056;28;20459;-68
2023/02/12 12:28:30;;;;;;;18.38;8.35;;;9.70;99.90;;;;;;5065740;28;20493;-67
2023/02/12 12:31:34;;;;;;;10.60;7.70;;;9.70;99.90;;;;;;5067830;28;20157;-70
2023/02/12 12:34:15;;;;;;;13.38;8.15;;;9.70;99.90;;;;;;5069179;28;20047;-69
2023/02/12 12:36:46;;;;;;;13.90;8.38;;;9.80;99.90;;;;;;5067345;28;20016;-68
2023/02/12 12:39:40;;;;;;;11.38;7.97;;;9.90;99.90;;;;;;5072803;28;20040;-68
2023/02/12 12:42:14;;;;;;;12.43;8.02;;;9.80;99.90;;;;;;5076949;28;20377;-68
2023/02/12 12:45:17;;;;;;;12.15;7.45;;;9.70;99.90;;;;;;5068081;28;20025;-68
2023/02/12 12:47:49;;;;;;;11.95;6.82;;;9.70;99.90;;;;;;5067320;28;20059;-68
2023/02/12 12:50:42;;;;;;;11.32;7.38;;;9.60;99.90;;;;;;5065618;28;20032;-69
2023/02/12 12:53:22;;;;;;;12.18;7.75;;;9.60;99.90;;;;;;5077035;28;20035;-69
2023/02/12 12:56:20;;;;;;;12.38;7.00;;;9.50;99.90;;;;;;5065628;28;20024;-69
2023/02/12 12:59:13;;;;;;;10.05;7.00;;;9.60;99.90;;;;;;5059669;28;20111;-68
2023/02/12 13:02:00;;;;;;;11.95;7.25;;;9.50;99.90;;;;;;5066332;28;20039;-68
2023/02/12 13:04:47;;;;;;;11.10;7.20;;;9.50;99.90;;;;;;5066908;28;20496;-68
2023/02/12 13:07:19;;;;;;;12.13;6.72;;;9.50;99.90;;;;;;5064821;28;20063;-68
2023/02/12 13:09:57;;;;;;;9.93;6.60;;;9.50;99.90;;;;;;5068309;28;20033;-68
2023/02/12 13:12:38;;;;;;;10.25;7.07;;;9.70;99.90;;;;;;5069793;28;20395;-68