Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/29 00:00:50;;;;;;;;;;;9.80;66.20;;;;;;5003676;28;19921;-64
2022/03/29 00:03:16;;;;;;;;;;;9.80;66.30;;;;;;5003470;28;19910;-64
2022/03/29 00:05:41;;;;;;;;;;;9.80;66.60;;;;;;4997758;28;19910;-63
2022/03/29 00:08:07;;;;;;;;;;;9.70;66.60;;;;;;4997202;28;19917;-64
2022/03/29 00:10:33;;;;;;;;;;;9.70;66.90;;;;;;4997145;28;19910;-64
2022/03/29 00:12:58;;;;;;;;;;;9.80;66.80;;;;;;4996958;28;19909;-63
2022/03/29 00:15:24;;;;;;;;;;;9.80;66.50;;;;;;4997002;28;19925;-63
2022/03/29 00:17:50;;;;;;;;;;;9.90;66.20;;;;;;4996837;28;19933;-64
2022/03/29 00:20:18;;;;;;;;;;;9.80;66.00;;;;;;4996627;28;19909;-64
2022/03/29 00:22:46;;;;;;;;;;;9.70;66.40;;;;;;4996692;28;19917;-63
2022/03/29 00:25:12;;;;;;;;;;;9.80;66.10;;;;;;4997424;28;19916;-63
2022/03/29 00:27:37;;;;;;;;;;;9.80;66.10;;;;;;4997829;28;19989;-63
2022/03/29 00:30:04;;;;;;;;;;;9.80;66.10;;;;;;4997324;28;20312;-63
2022/03/29 00:32:29;;;;;;;;;;;9.70;65.90;;;;;;4996104;28;19964;-63
2022/03/29 00:34:55;;;;;;;;;;;9.70;66.00;;;;;;4997485;28;19966;-63
2022/03/29 00:37:20;;;;;;;;;;;9.70;65.90;;;;;;4997334;28;19937;-63
2022/03/29 00:39:46;;;;;;;;;;;9.70;65.70;;;;;;4997249;28;19945;-63
2022/03/29 00:42:12;;;;;;;;;;;10.00;64.80;;;;;;4997636;28;19910;-64
2022/03/29 00:44:38;;;;;;;;;;;10.00;64.60;;;;;;4997624;28;19996;-64
2022/03/29 00:47:05;;;;;;;;;;;9.80;65.20;;;;;;4997374;28;20366;-63
2022/03/29 00:49:31;;;;;;;;;;;9.70;66.00;;;;;;4996196;28;19956;-64
2022/03/29 00:51:58;;;;;;;;;;;9.70;65.90;;;;;;5005595;28;19910;-64
2022/03/29 00:54:25;;;;;;;;;;;9.70;65.90;;;;;;5002694;28;19910;-63
2022/03/29 00:56:50;;;;;;;;;;;9.70;65.90;;;;;;4997829;28;19914;-63
2022/03/29 00:59:17;;;;;;;;;;;9.70;65.70;;;;;;4997453;28;20412;-64
2022/03/29 01:01:42;;;;;;;;;;;9.60;65.90;;;;;;4997401;28;19910;-64
2022/03/29 01:04:08;;;;;;;;;;;9.50;67.00;;;;;;4997380;28;20366;-64
2022/03/29 01:06:35;;;;;;;;;;;9.40;67.70;;;;;;4997211;28;20273;-64
2022/03/29 01:09:01;;;;;;;;;;;9.30;68.10;;;;;;4996937;28;20433;-63
2022/03/29 01:11:27;;;;;;;;;;;9.40;67.70;;;;;;4997353;28;19910;-63
2022/03/29 01:13:52;;;;;;;;;;;9.40;66.70;;;;;;4996979;28;19941;-65
2022/03/29 01:19:05;;;;;;;;;;;9.60;65.80;;;;;;4997206;28;19917;-63
2022/03/29 01:21:32;;;;;;;;;;;9.80;65.20;;;;;;4996882;28;20405;-63
2022/03/29 01:23:58;;;;;;;;;;;9.80;64.60;;;;;;4996717;28;19980;-63
2022/03/29 01:26:28;;;;;;;;;;;9.70;65.10;;;;;;4999676;28;20384;-64
2022/03/29 01:28:54;;;;;;;;;;;9.60;65.50;;;;;;4997666;28;19914;-64
2022/03/29 01:31:20;;;;;;;;;;;9.60;65.50;;;;;;4997213;28;19910;-64
2022/03/29 01:33:47;;;;;;;;;;;9.70;65.20;;;;;;4998198;28;19929;-63
2022/03/29 01:36:12;;;;;;;;;;;9.70;64.80;;;;;;4997267;28;19922;-63
2022/03/29 01:38:40;;;;;;;;;;;9.60;65.20;;;;;;5000425;28;19910;-64
2022/03/29 01:41:05;;;;;;;;;;;9.40;66.10;;;;;;4995677;28;19918;-63
2022/03/29 01:43:33;;;;;;;;;;;9.40;66.70;;;;;;4995548;28;19913;-63
2022/03/29 01:45:59;;;;;;;;;;;9.40;67.00;;;;;;4995345;28;19916;-63
2022/03/29 01:48:25;;;;;;;;;;;9.40;66.50;;;;;;4995153;28;19909;-63
2022/03/29 01:50:51;;;;;;;;;;;9.50;66.30;;;;;;4995062;28;19916;-64
2022/03/29 01:53:23;;;;;;;;;;;9.40;66.40;;;;;;4995095;28;19910;-63
2022/03/29 01:55:49;;;;;;;;;;;9.20;66.80;;;;;;4995163;28;19925;-64
2022/03/29 01:58:15;;;;;;;;;;;9.20;67.60;;;;;;4994704;28;19980;-64
2022/03/29 02:00:41;;;;;;;;;;;9.20;67.90;;;;;;4995518;28;19909;-63
2022/03/29 02:03:09;;;;;;;;;;;9.20;68.30;;;;;;4995575;28;19932;-63
2022/03/29 02:05:34;;;;;;;;;;;9.10;69.40;;;;;;4995902;28;19909;-63
2022/03/29 02:08:00;;;;;;;;;;;9.10;68.80;;;;;;4996010;28;20282;-63
2022/03/29 02:10:26;;;;;;;;;;;9.20;68.40;;;;;;4997188;28;19917;-64
2022/03/29 02:12:52;;;;;;;;;;;9.30;67.90;;;;;;4998776;28;19921;-64
2022/03/29 02:15:18;;;;;;;;;;;9.30;67.50;;;;;;4996779;28;19924;-64
2022/03/29 02:17:44;;;;;;;;;;;9.40;67.40;;;;;;4997081;28;19917;-63
2022/03/29 02:20:11;;;;;;;;;;;9.50;66.90;;;;;;4995466;28;20026;-64
2022/03/29 02:22:36;;;;;;;;;;;9.50;66.70;;;;;;4994877;28;19910;-63
2022/03/29 02:25:02;;;;;;;;;;;9.60;66.40;;;;;;4994747;28;19996;-63
2022/03/29 02:27:27;;;;;;;;;;;9.70;65.80;;;;;;4994958;28;19957;-64
2022/03/29 02:29:53;;;;;;;;;;;9.70;65.80;;;;;;4994565;28;19916;-63
2022/03/29 02:32:19;;;;;;;;;;;9.80;65.70;;;;;;4994607;28;19921;-64
2022/03/29 02:34:47;;;;;;;;;;;9.80;65.70;;;;;;4994933;28;20005;-63
2022/03/29 02:37:13;;;;;;;;;;;9.60;66.10;;;;;;4995117;28;19910;-63
2022/03/29 02:39:39;;;;;;;;;;;9.50;66.80;;;;;;4995053;28;19972;-63
2022/03/29 02:42:06;;;;;;;;;;;9.50;67.00;;;;;;4994718;28;19910;-64
2022/03/29 02:44:31;;;;;;;;;;;9.40;67.30;;;;;;4998944;28;19914;-64
2022/03/29 02:46:57;;;;;;;;;;;9.50;67.10;;;;;;5002950;28;19945;-63
2022/03/29 02:49:23;;;;;;;;;;;9.50;67.20;;;;;;4994862;28;20359;-63
2022/03/29 02:51:49;;;;;;;;;;;9.50;66.80;;;;;;4994548;28;20365;-63
2022/03/29 02:54:15;;;;;;;;;;;9.60;66.60;;;;;;4995321;28;19964;-63
2022/03/29 02:56:40;;;;;;;;;;;9.50;66.70;;;;;;4998242;28;19960;-63
2022/03/29 02:59:06;;;;;;;;;;;9.50;67.10;;;;;;4998282;28;19910;-64
2022/03/29 03:01:32;;;;;;;;;;;9.40;67.20;;;;;;4998191;28;20009;-63
2022/03/29 03:03:57;;;;;;;;;;;9.30;67.60;;;;;;4999158;28;20416;-63
2022/03/29 03:06:24;;;;;;;;;;;9.30;67.70;;;;;;4999845;28;20001;-63
2022/03/29 03:08:50;;;;;;;;;;;9.10;68.40;;;;;;4998338;28;19909;-63
2022/03/29 03:11:15;;;;;;;;;;;9.10;68.80;;;;;;4998217;28;19910;-63
2022/03/29 03:13:41;;;;;;;;;;;9.20;68.60;;;;;;4998370;28;19914;-64
2022/03/29 03:16:07;;;;;;;;;;;9.20;68.50;;;;;;4998320;28;20025;-63
2022/03/29 03:18:33;;;;;;;;;;;9.10;69.00;;;;;;4998191;28;19968;-63
2022/03/29 03:20:58;;;;;;;;;;;9.00;69.30;;;;;;4997956;28;19910;-63
2022/03/29 03:23:24;;;;;;;;;;;8.90;70.40;;;;;;5000402;28;20016;-63
2022/03/29 03:25:50;;;;;;;;;;;8.80;70.70;;;;;;5004315;28;19917;-69
2022/03/29 03:28:16;;;;;;;;;;;8.60;72.20;;;;;;5009328;28;19910;-66
2022/03/29 03:30:42;;;;;;;;;;;8.50;71.80;;;;;;5009446;28;19918;-63
2022/03/29 03:33:07;;;;;;;;;;;8.40;72.40;;;;;;5008496;28;19960;-64
2022/03/29 03:35:34;;;;;;;;;;;8.40;72.80;;;;;;5007192;28;19918;-63
2022/03/29 03:38:03;;;;;;;;;;;8.40;73.00;;;;;;5009604;28;19910;-64
2022/03/29 03:40:28;;;;;;;;;;;8.30;73.20;;;;;;5012755;28;19910;-64
2022/03/29 03:42:54;;;;;;;;;;;8.30;73.70;;;;;;5010867;28;19973;-63
2022/03/29 03:45:19;;;;;;;;;;;8.20;73.60;;;;;;5008858;28;19917;-63
2022/03/29 03:47:46;;;;;;;;;;;8.30;73.60;;;;;;5008306;28;19916;-63
2022/03/29 03:50:11;;;;;;;;;;;8.40;73.40;;;;;;5007812;28;19913;-64
2022/03/29 03:52:37;;;;;;;;;;;8.50;72.50;;;;;;5007714;28;19916;-64
2022/03/29 03:55:04;;;;;;;;;;;8.60;71.70;;;;;;5002328;28;20014;-63
2022/03/29 03:57:30;;;;;;;;;;;8.60;72.10;;;;;;4999383;28;19981;-63
2022/03/29 03:59:56;;;;;;;;;;;8.50;72.00;;;;;;4999014;28;19952;-63
2022/03/29 04:02:21;;;;;;;;;;;8.40;72.20;;;;;;4999351;28;19909;-63
2022/03/29 04:04:47;;;;;;;;;;;8.60;72.30;;;;;;4999392;28;19992;-64
2022/03/29 04:07:13;;;;;;;;;;;8.50;72.40;;;;;;5002394;28;19917;-64
2022/03/29 04:09:39;;;;;;;;;;;8.50;72.00;;;;;;5004860;28;20362;-64
2022/03/29 04:12:05;;;;;;;;;;;8.70;71.50;;;;;;5002046;28;19910;-63
2022/03/29 04:14:31;;;;;;;;;;;8.80;69.90;;;;;;4998812;28;19936;-63
2022/03/29 04:16:56;;;;;;;;;;;8.70;70.10;;;;;;4998552;28;20358;-63
2022/03/29 04:19:22;;;;;;;;;;;8.80;69.90;;;;;;4998938;28;19972;-64
2022/03/29 04:21:47;;;;;;;;;;;8.90;69.00;;;;;;4998964;28;20001;-64
2022/03/29 04:24:13;;;;;;;;;;;8.90;68.00;;;;;;4998570;28;19917;-64
2022/03/29 04:26:39;;;;;;;;;;;9.00;67.40;;;;;;4998127;28;20004;-64
2022/03/29 04:29:04;;;;;;;;;;;8.90;68.00;;;;;;4998070;28;19953;-67
2022/03/29 04:31:30;;;;;;;;;;;8.90;68.00;;;;;;4998367;28;20360;-64
2022/03/29 04:33:58;;;;;;;;;;;8.80;69.00;;;;;;4998605;28;19930;-63
2022/03/29 04:36:24;;;;;;;;;;;8.70;69.60;;;;;;5004777;28;19941;-69
2022/03/29 04:38:50;;;;;;;;;;;8.50;70.00;;;;;;5003354;28;19913;-66
2022/03/29 04:41:16;;;;;;;;;;;8.50;70.50;;;;;;5000200;28;19972;-64
2022/03/29 04:43:41;;;;;;;;;;;8.40;70.30;;;;;;4999465;28;19914;-63
2022/03/29 04:46:07;;;;;;;;;;;8.30;70.60;;;;;;5001915;28;19917;-63
2022/03/29 04:48:33;;;;;;;;;;;8.40;71.00;;;;;;5001313;28;19910;-64
2022/03/29 04:50:58;;;;;;;;;;;8.30;71.30;;;;;;5002593;28;19949;-64
2022/03/29 04:53:24;;;;;;;;;;;8.30;71.90;;;;;;5001870;28;19909;-63
2022/03/29 04:58:34;;;;;;;;;;;8.50;71.20;;;;;;4997067;28;19968;-63
2022/03/29 05:00:59;;;;;;;;;;;8.40;71.60;;;;;;4997030;28;19910;-68
2022/03/29 05:03:25;;;;;;;;;;;8.40;72.00;;;;;;4995844;28;19910;-63
2022/03/29 05:05:51;;;;;;;;;;;8.30;71.90;;;;;;4995907;28;19972;-65
2022/03/29 05:08:18;;;;;;;;;;;8.40;72.00;;;;;;4995918;28;20059;-64
2022/03/29 05:10:43;;;;;;;;;;;8.40;72.30;;;;;;4995776;28;19996;-63
2022/03/29 05:13:09;;;;;;;;;;;8.50;73.00;;;;;;4995731;28;20265;-64
2022/03/29 05:15:35;;;;;;;;;;;8.50;72.10;;;;;;4996188;28;19976;-64
2022/03/29 05:18:01;;;;;;;;;;;8.60;72.10;;;;;;4996071;28;19914;-64
2022/03/29 05:20:27;;;;;;;;;;;8.60;71.50;;;;;;4995764;28;19917;-64
2022/03/29 05:22:53;;;;;;;;;;;8.70;71.50;;;;;;4995992;28;19916;-63
2022/03/29 05:25:21;;;;;;;;;;;8.70;71.70;;;;;;4995996;28;19914;-64
2022/03/29 05:27:47;;;;;;;;;;;8.70;71.90;;;;;;4995525;28;19934;-63
2022/03/29 05:30:13;;;;;;;;;;;8.60;72.10;;;;;;4995659;28;20005;-63
2022/03/29 05:32:39;;;;;;;;;;;8.70;71.90;;;;;;4998570;28;20350;-63
2022/03/29 05:35:08;;;;;;;;;;;8.70;71.90;;;;;;5000235;28;19950;-63
2022/03/29 05:37:34;;;;;;;;;;;8.80;72.70;;;;;;4998938;28;19913;-64
2022/03/29 05:40:00;;;;;;;;;;;8.80;73.00;;;;;;4999656;28;20381;-63
2022/03/29 05:42:25;;;;;;;;;;;8.80;73.00;;;;;;5000612;28;19910;-63
2022/03/29 05:44:51;;;;;;;;;;;8.80;73.10;;;;;;4999369;28;20003;-63
2022/03/29 05:50:00;;;;;;;;;;;8.90;73.50;;;;;;4995107;28;19917;-64
2022/03/29 05:52:26;;;;;;;;;;;8.90;73.40;;;;;;4994869;28;19910;-64
2022/03/29 05:54:52;;;;;;;;;;;9.10;73.50;;;;;;4994973;28;19914;-64
2022/03/29 05:57:19;;;;;;;;;;;9.10;73.60;;;;;;4995256;28;20259;-63
2022/03/29 05:59:45;;;;;;;;;;;9.10;73.50;;;;;;4995151;28;19909;-68
2022/03/29 06:02:10;;;;;;;;;;;9.20;73.30;;;;;;4996759;28;19965;-64
2022/03/29 06:04:36;;;;;;;;;;;9.40;72.60;;;;;;4998038;28;19914;-64
2022/03/29 06:07:04;;;;;;;;;;;9.50;72.10;;;;;;4997990;28;19944;-63
2022/03/29 06:09:30;;;;;;;;;;;9.50;72.20;;;;;;4997655;28;19910;-64
2022/03/29 06:11:56;;;;;;;;;;;9.70;72.30;;;;;;4996914;28;19910;-63
2022/03/29 06:14:22;;;;;;;;;;;9.80;71.70;;;;;;4994831;28;20482;-63
2022/03/29 06:16:47;;;;;;;;;;;9.80;71.70;;;;;;4994879;28;19918;-64
2022/03/29 06:19:13;;;;;;;;;;;9.90;71.60;;;;;;4994570;28;20266;-63
2022/03/29 06:21:40;;;;;;;;;;;10.00;71.80;;;;;;4994754;28;19917;-63
2022/03/29 06:24:06;;;;;;;;;;;10.20;72.00;;;;;;4994749;28;19916;-64
2022/03/29 06:26:33;;;;;;;;;;;10.40;71.50;;;;;;4995492;28;20373;-63
2022/03/29 06:28:58;;;;;;;;;;;10.60;70.70;;;;;;4996820;28;20307;-62
2022/03/29 06:31:24;;;;;;;;;;;10.90;72.60;;;;;;5003527;28;20009;-62
2022/03/29 06:33:50;;;;;;;;;;;11.30;71.60;;;;;;5002516;28;19917;-62
2022/03/29 06:36:18;;;;;;;;;;;11.60;69.00;;;;;;5002891;28;20365;-63
2022/03/29 06:38:44;;;;;;;;;;;11.90;67.20;;;;;;5003967;28;20412;-62
2022/03/29 06:41:10;;;;;;;;;;;12.20;67.00;;;;;;4998836;28;19910;-65
2022/03/29 06:43:36;;;;;;;;;;;12.50;65.60;;;;;;4999825;28;19914;-67
2022/03/29 06:46:03;;;;;;;;;;;12.80;64.80;;;;;;5003491;28;19921;-65
2022/03/29 06:48:29;;;;;;;;;;;13.10;64.90;;;;;;5003292;28;19916;-64
2022/03/29 06:50:55;;;;;;;;;;;13.30;63.20;;;;;;5001866;28;20000;-77
2022/03/29 06:56:05;;;;;;;;;;;13.70;62.70;;;;;;5000620;28;19924;-65
2022/03/29 06:58:31;;;;;;;;;;;13.90;61.90;;;;;;4998759;28;20000;-68
2022/03/29 07:00:57;;;;;;;;;;;14.00;60.80;;;;;;4998808;28;19914;-61
2022/03/29 07:03:23;;;;;;;;;;;14.20;60.30;;;;;;5002980;28;19917;-64
2022/03/29 07:05:51;;;;;;;;;;;14.20;60.90;;;;;;5008647;28;19996;-62
2022/03/29 07:08:20;;;;;;;;;;;14.20;57.80;;;;;;5002704;28;20389;-62
2022/03/29 07:13:30;;;;;;;;;;;14.20;56.70;;;;;;4996924;28;19952;-62
2022/03/29 07:15:56;;;;;;;;;;;14.20;57.20;;;;;;4997084;28;20339;-65
2022/03/29 07:18:22;;;;;;;;;;;14.20;57.40;;;;;;4984522;28;20338;-66
2022/03/29 07:20:51;;;;;;;;;;;14.40;57.00;;;;;;4976677;28;19933;-67
2022/03/29 07:23:24;;;;;;;;;;;14.70;56.20;;;;;;4976996;28;19949;-63
2022/03/29 07:25:49;;;;;;;;;;;14.80;55.10;;;;;;4977515;28;19914;-65
2022/03/29 07:28:15;;;;;;;;;;;14.20;55.40;;;;;;4976612;28;19921;-64
2022/03/29 07:30:43;;;;;;;;;;;14.40;55.30;;;;;;4975910;28;20330;-63
2022/03/29 07:33:10;;;;;;;;;;;14.20;54.80;;;;;;4976158;28;19977;-64
2022/03/29 07:35:36;;;;;;;;;;;14.00;55.20;;;;;;4976557;28;20345;-63
2022/03/29 07:38:04;;;;;;;;;;;14.30;55.30;;;;;;4978048;28;19953;-65
2022/03/29 07:40:30;;;;;;;;;;;14.60;55.00;;;;;;4977148;28;19969;-64
2022/03/29 07:42:55;;;;;;;;;;;14.90;54.80;;;;;;4976879;28;19910;-61
2022/03/29 07:45:21;;;;;;;;;;;15.20;53.90;;;;;;4976249;28;19921;-58
2022/03/29 07:47:51;;;;;;;;;;;15.30;52.20;;;;;;4976864;28;20009;-58
2022/03/29 07:50:17;;;;;;;;;;;15.50;52.20;;;;;;4976274;28;20379;-58
2022/03/29 07:52:44;;;;;;;;;;;15.20;52.00;;;;;;4976243;28;19921;-61
2022/03/29 07:55:10;;;;;;;;;;;15.00;52.90;;;;;;4976026;28;19922;-59
2022/03/29 07:57:36;;;;;;;;;;;15.30;53.10;;;;;;4975858;28;19965;-61
2022/03/29 08:00:31;;;;;;;;;;;15.20;52.90;;;;;;4976031;28;19910;-58
2022/03/29 08:02:49;;;;;;;;;;;15.00;53.00;;;;;;4975895;28;20005;-58
2022/03/29 08:05:14;;;;;;;;;;;15.00;53.40;;;;;;4975890;28;19948;-58
2022/03/29 08:07:41;;;;;;;;;;;15.00;53.60;;;;;;4975868;28;19910;-58
2022/03/29 08:10:07;;;;;;;;;;;15.40;54.20;;;;;;4975877;28;19965;-63
2022/03/29 08:12:33;;;;;;;;;;;15.80;55.00;;;;;;4992515;28;20297;-59
2022/03/29 08:14:59;;;;;;;;;;;15.90;52.10;;;;;;4994895;28;19929;-60
2022/03/29 08:17:24;;;;;;;;;;;15.70;52.40;;;;;;4995004;28;20458;-59
2022/03/29 08:19:50;;;;;;;;;;;15.70;52.50;;;;;;4989743;28;20386;-59
2022/03/29 08:22:15;;;;;;;;;;;15.60;53.00;;;;;;4994911;28;20380;-59
2022/03/29 08:24:41;;;;;;;;;;;15.40;52.80;;;;;;4995324;28;20297;-61
2022/03/29 08:27:07;;;;;;;;;;;15.40;53.30;;;;;;4995966;28;19913;-63
2022/03/29 08:29:34;;;;;;;;;;;15.70;53.10;;;;;;5012379;28;19917;-60
2022/03/29 08:32:00;;;;;;;;;;;15.80;52.40;;;;;;4995386;28;19934;-60
2022/03/29 08:34:25;;;;;;;;;;;16.00;52.30;;;;;;4995697;28;20384;-60
2022/03/29 08:36:52;;;;;;;;;;;16.10;52.40;;;;;;4997413;28;20473;-60
2022/03/29 08:39:18;;;;;;;;;;;16.00;51.70;;;;;;4997720;28;19921;-61
2022/03/29 08:42:02;;;;;;;;;;;15.90;52.60;;;;;;4998499;28;20354;-61
2022/03/29 08:44:29;;;;;;;;;;;16.10;53.20;;;;;;4995281;28;20004;-61
2022/03/29 08:46:55;;;;;;;;;;;16.00;53.10;;;;;;4995505;28;19916;-62
2022/03/29 08:49:21;;;;;;;;;;;15.90;52.90;;;;;;4995554;28;19910;-61
2022/03/29 08:51:47;;;;;;;;;;;16.20;52.40;;;;;;5000387;28;19910;-60
2022/03/29 08:54:19;;;;;;;;;;;16.40;52.00;;;;;;5004718;28;19964;-60
2022/03/29 08:56:45;;;;;;;;;;;16.40;51.50;;;;;;4999460;28;19917;-65
2022/03/29 08:59:11;;;;;;;;;;;16.60;52.40;;;;;;4995406;28;19921;-63
2022/03/29 09:01:37;;;;;;;;;;;16.50;51.70;;;;;;4995859;28;20009;-59
2022/03/29 09:04:12;;;;;;;;;;;16.50;51.40;;;;;;4995461;28;19909;-59
2022/03/29 09:06:50;;;;;;;;;;;16.40;51.60;;;;;;4995454;28;19960;-61
2022/03/29 09:09:25;;;;;;;;;;;16.40;52.20;;;;;;4995370;28;20254;-60
2022/03/29 09:11:51;;;;;;;;;;;16.50;52.10;;;;;;4995533;28;19910;-59
2022/03/29 09:14:18;;;;;;;;;;;16.50;52.10;;;;;;4995462;28;19917;-58
2022/03/29 09:16:44;;;;;;;;;;;16.40;52.20;;;;;;4995126;28;19980;-58
2022/03/29 09:19:11;;;;;;;;;;;16.40;52.40;;;;;;4994471;28;19938;-58
2022/03/29 09:21:41;;;;;;;;;;;16.50;52.80;;;;;;4994394;28;19928;-58
2022/03/29 09:24:11;;;;;;;;;;;16.50;52.30;;;;;;4992238;28;19915;-58
2022/03/29 09:26:38;;;;;;;;;;;16.60;52.50;;;;;;4993084;28;19921;-58
2022/03/29 09:29:11;;;;;;;;;;;16.40;52.60;;;;;;4994783;28;19971;-57
2022/03/29 09:31:36;;;;;;;;;;;16.60;52.60;;;;;;4998322;28;19914;-57
2022/03/29 09:34:11;;;;;;;;;;;16.40;52.40;;;;;;4997550;28;19926;-56
2022/03/29 09:36:44;;;;;;;;;;;16.60;52.60;;;;;;4992830;28;19925;-57
2022/03/29 09:39:28;;;;;;;;;;;16.70;52.10;;;;;;4992262;28;20358;-59
2022/03/29 09:41:56;;;;;;;;;;;16.80;52.90;;;;;;4993800;28;20029;-56
2022/03/29 09:44:22;;;;;;;;;;;16.90;52.60;;;;;;4993918;28;19960;-57
2022/03/29 09:46:55;;;;;;;;;;;16.90;52.20;;;;;;4993971;28;19910;-58
2022/03/29 09:49:21;;;;;;;;;;;16.90;52.90;;;;;;4993951;28;20008;-61
2022/03/29 09:51:48;;;;;;;;;;;16.90;51.80;;;;;;4994294;28;19952;-57
2022/03/29 09:54:14;;;;;;;;;;;16.90;52.60;;;;;;4995419;28;19909;-58
2022/03/29 09:56:39;;;;;;;;;;;16.70;51.90;;;;;;4996211;28;20027;-58
2022/03/29 09:59:05;;;;;;;;;;;16.70;53.60;;;;;;4995273;28;20281;-58
2022/03/29 10:01:30;;;;;;;;;;;16.80;53.00;;;;;;4995636;28;19910;-63
2022/03/29 10:03:56;;;;;;;;;;;17.00;52.60;;;;;;4994862;28;20257;-56
2022/03/29 10:06:23;;;;;;;;;;;17.10;52.10;;;;;;4994753;28;19967;-58
2022/03/29 10:11:34;;;;;;;;;;;16.80;51.90;;;;;;4994276;28;19921;-60
2022/03/29 10:14:00;;;;;;;;;;;16.70;51.50;;;;;;4994282;28;19922;-59
2022/03/29 10:16:27;;;;;;;;;;;16.40;52.10;;;;;;4993075;28;19925;-57
2022/03/29 10:18:54;;;;;;;;;;;16.30;52.70;;;;;;4994235;28;20369;-57
2022/03/29 10:21:20;;;;;;;;;;;16.20;53.00;;;;;;4994816;28;20381;-58
2022/03/29 10:23:46;;;;;;;;;;;16.10;53.40;;;;;;5008498;28;19945;-59
2022/03/29 10:26:19;;;;;;;;;;;16.10;53.20;;;;;;4994388;28;19992;-58
2022/03/29 10:28:46;;;;;;;;;;;16.20;53.80;;;;;;4994177;28;19918;-59
2022/03/29 10:31:33;;;;;;;;;;;16.20;52.70;;;;;;4994309;28;19921;-63
2022/03/29 10:34:19;;;;;;;;;;;16.20;53.10;;;;;;4992371;28;19926;-60
2022/03/29 10:36:59;;;;;;;;;;;16.30;53.80;;;;;;4992665;28;20280;-59
2022/03/29 10:39:41;;;;;;;;;;;16.10;53.00;;;;;;4993435;28;20370;-59
2022/03/29 10:42:23;;;;;;;;;;;16.20;54.00;;;;;;4990718;28;19910;-60
2022/03/29 10:45:05;;;;;;;;;;;16.50;53.40;;;;;;4993469;28;19996;-63
2022/03/29 10:47:31;;;;;;;;;;;16.80;52.50;;;;;;4993212;28;19914;-60
2022/03/29 10:49:57;;;;;;;;;;;17.10;51.60;;;;;;4986098;28;19910;-63
2022/03/29 10:52:22;;;;;;;;;;;17.10;50.80;;;;;;4974536;28;19910;-63
2022/03/29 10:54:49;;;;;;;;;;;17.10;51.10;;;;;;4974234;28;19910;-65
2022/03/29 10:57:25;;;;;;;;;;;17.30;50.70;;;;;;4974846;28;19914;-61
2022/03/29 10:59:58;;;;;;;;;;;17.40;50.90;;;;;;4974498;28;19914;-62
2022/03/29 11:02:24;;;;;;;;;;;17.40;50.20;;;;;;4974404;28;19910;-62
2022/03/29 11:05:04;;;;;;;;;;;17.10;51.50;;;;;;4974287;28;20451;-63
2022/03/29 11:07:34;;;;;;;;;;;17.20;51.00;;;;;;4974461;28;19911;-66
2022/03/29 11:10:26;;;;;;;;;;;17.50;50.30;;;;;;4974428;28;19993;-62
2022/03/29 11:12:56;;;;;;;;;;;17.60;50.10;;;;;;4973795;28;19914;-62
2022/03/29 11:15:25;;;;;;;;;;;17.00;50.50;;;;;;4974786;28;20444;-61
2022/03/29 11:17:51;;;;;;;;;;;17.10;51.40;;;;;;4977791;28;19910;-58
2022/03/29 11:20:33;;;;;;;;;;;16.90;51.20;;;;;;4977726;28;19954;-57
2022/03/29 11:23:06;;;;;;;;;;;17.10;51.50;;;;;;4978109;28;20292;-57
2022/03/29 11:25:41;;;;;;;;;;;17.30;51.30;;;;;;4979516;28;19918;-58
2022/03/29 11:28:08;;;;;;;;;;;17.30;50.40;;;;;;4980087;28;20016;-63
2022/03/29 11:30:34;;;;;;;;;;;17.40;50.70;;;;;;4978950;28;20384;-59
2022/03/29 11:33:01;;;;;;;;;;;17.50;49.90;;;;;;4977725;28;19930;-58
2022/03/29 11:35:27;;;;;;;;;;;17.60;50.20;;;;;;4977864;28;19960;-58
2022/03/29 11:37:53;;;;;;;;;;;17.60;50.30;;;;;;4981807;28;20290;-59
2022/03/29 11:40:19;;;;;;;;;;;17.40;50.40;;;;;;4999189;28;19940;-62
2022/03/29 11:42:55;;;;;;;;;;;17.00;50.80;;;;;;4999828;28;19910;-61
2022/03/29 11:45:22;;;;;;;;;;;17.10;51.90;;;;;;4999012;28;20004;-63
2022/03/29 11:47:58;;;;;;;;;;;17.20;51.90;;;;;;5001915;28;20346;-67
2022/03/29 11:50:29;;;;;;;;;;;16.70;52.20;;;;;;4998511;28;19916;-70
2022/03/29 11:52:55;;;;;;;;;;;16.70;53.20;;;;;;4977879;28;19917;-66
2022/03/29 11:55:21;;;;;;;;;;;16.60;53.30;;;;;;4983641;28;19921;-60
2022/03/29 11:57:46;;;;;;;;;;;16.90;53.40;;;;;;4997359;28;20370;-60
2022/03/29 12:00:25;;;;;;;;;;;16.90;52.70;;;;;;4998687;28;19914;-61
2022/03/29 12:02:51;;;;;;;;;;;17.20;53.00;;;;;;5000020;28;20293;-59
2022/03/29 12:05:21;;;;;;;;;;;17.30;52.70;;;;;;4999216;28;19909;-64
2022/03/29 12:07:47;;;;;;;;;;;17.50;52.30;;;;;;4997866;28;20293;-66
2022/03/29 12:10:24;;;;;;;;;;;17.80;51.60;;;;;;4999077;28;20074;-60
2022/03/29 12:12:50;;;;;;;;;;;17.90;50.90;;;;;;4998339;28;19953;-62
2022/03/29 12:15:19;;;;;;;;;;;17.60;51.00;;;;;;5006023;28;19913;-62
2022/03/29 12:21:19;;;;;;;;;;;17.40;52.50;;;;;;4975284;28;19977;-62
2022/03/29 12:23:46;;;;;;;;;;;17.40;52.10;;;;;;4973304;28;20386;-63
2022/03/29 12:26:13;;;;;;;;;;;17.60;52.20;;;;;;4954498;28;20449;-61
2022/03/29 12:28:40;;;;;;;;;;;17.50;52.00;;;;;;4957263;28;19914;-59
2022/03/29 12:31:12;;;;;;;;;;;17.70;52.20;;;;;;4973836;28;19934;-59
2022/03/29 12:33:38;;;;;;;;;;;17.90;52.20;;;;;;4973540;28;19928;-60
2022/03/29 12:36:08;;;;;;;;;;;18.00;51.40;;;;;;4974240;28;20395;-60
2022/03/29 12:38:40;;;;;;;;;;;18.00;52.00;;;;;;4974179;28;20012;-66
2022/03/29 12:41:05;;;;;;;;;;;17.90;52.30;;;;;;4974196;28;20385;-63
2022/03/29 12:43:33;;;;;;;;;;;18.00;52.10;;;;;;4974077;28;19914;-65
2022/03/29 12:45:59;;;;;;;;;;;18.00;52.00;;;;;;4974264;28;19910;-61
2022/03/29 12:48:26;;;;;;;;;;;17.80;51.80;;;;;;4973657;28;20009;-67
2022/03/29 12:50:53;;;;;;;;;;;17.60;52.50;;;;;;4971108;28;20008;-58
2022/03/29 12:53:19;;;;;;;;;;;17.80;53.10;;;;;;4994995;28;19917;-63
2022/03/29 12:55:55;;;;;;;;;;;17.90;52.80;;;;;;4994750;28;19949;-58
2022/03/29 12:58:31;;;;;;;;;;;18.10;52.20;;;;;;4993298;28;19918;-59
2022/03/29 13:00:56;;;;;;;;;;;18.10;52.10;;;;;;4992838;28;19914;-59
2022/03/29 13:03:22;;;;;;;;;;;18.20;52.00;;;;;;4997445;28;19914;-59
2022/03/29 13:05:48;;;;;;;;;;;17.90;52.20;;;;;;4997203;28;20029;-61
2022/03/29 13:08:23;;;;;;;;;;;17.90;52.90;;;;;;4997165;28;19910;-61
2022/03/29 13:10:50;;;;;;;;;;;17.90;53.20;;;;;;4995467;28;20329;-63
2022/03/29 13:13:21;;;;;;;;;;;18.00;53.60;;;;;;4997153;28;19917;-70
2022/03/29 13:15:51;;;;;;;;;;;17.90;53.50;;;;;;4996266;28;19922;-70
2022/03/29 13:18:16;;;;;;;;;;;17.50;54.70;;;;;;4998832;28;20285;-68
2022/03/29 13:20:42;;;;;;;;;;;17.60;54.80;;;;;;4999174;28;20011;-66
2022/03/29 13:23:08;;;;;;;;;;;17.40;54.90;;;;;;4998477;28;19996;-58
2022/03/29 13:25:34;;;;;;;;;;;17.40;54.70;;;;;;4996208;28;20008;-58
2022/03/29 13:28:00;;;;;;;;;;;17.50;54.80;;;;;;4995304;28;19949;-61
2022/03/29 13:30:26;;;;;;;;;;;17.50;54.80;;;;;;4995479;28;20277;-60
2022/03/29 13:32:52;;;;;;;;;;;17.20;56.10;;;;;;4994535;28;19932;-58
2022/03/29 13:35:18;;;;;;;;;;;17.20;56.10;;;;;;4994671;28;20362;-59
2022/03/29 13:37:44;;;;;;;;;;;17.40;55.70;;;;;;4994560;28;19972;-60
2022/03/29 13:40:10;;;;;;;;;;;17.50;55.50;;;;;;4994917;28;19918;-57
2022/03/29 13:42:36;;;;;;;;;;;17.40;56.60;;;;;;4995687;28;19933;-63
2022/03/29 13:45:02;;;;;;;;;;;17.30;56.30;;;;;;5007544;28;19914;-58
2022/03/29 13:47:28;;;;;;;;;;;17.40;56.30;;;;;;5011344;28;19910;-58
2022/03/29 13:49:53;;;;;;;;;;;17.50;56.60;;;;;;5010791;28;19937;-60
2022/03/29 13:52:21;;;;;;;;;;;17.60;56.30;;;;;;5004096;28;19914;-59
2022/03/29 13:54:47;;;;;;;;;;;17.50;56.70;;;;;;4987936;28;19920;-64
2022/03/29 13:57:12;;;;;;;;;;;17.40;56.50;;;;;;4994357;28;19914;-71
2022/03/29 13:59:38;;;;;;;;;;;17.40;56.60;;;;;;4994374;28;19952;-58
2022/03/29 14:02:04;;;;;;;;;;;17.40;57.00;;;;;;4996447;28;19936;-62
2022/03/29 14:04:29;;;;;;;;;;;17.40;56.50;;;;;;4994995;28;19910;-68
2022/03/29 14:06:56;;;;;;;;;;;17.30;56.60;;;;;;4995067;28;19921;-64
2022/03/29 14:09:21;;;;;;;;;;;17.20;56.90;;;;;;5005447;28;19918;-61
2022/03/29 14:11:47;;;;;;;;;;;17.20;57.20;;;;;;4994388;28;20056;-61
2022/03/29 14:14:12;;;;;;;;;;;17.20;57.10;;;;;;4994563;28;19981;-64
2022/03/29 14:16:38;;;;;;;;;;;17.00;57.40;;;;;;4993441;28;19934;-65
2022/03/29 14:19:05;;;;;;;;;;;17.10;57.50;;;;;;4991860;28;19922;-61
2022/03/29 14:21:31;;;;;;;;;;;17.10;57.30;;;;;;4994027;28;19920;-62
2022/03/29 14:23:57;;;;;;;;;;;17.00;57.50;;;;;;4991541;28;19953;-62
2022/03/29 14:26:22;;;;;;;;;;;17.00;57.70;;;;;;4994461;28;19909;-58
2022/03/29 14:28:49;;;;;;;;;;;17.00;57.30;;;;;;4994319;28;19917;-59
2022/03/29 14:31:15;;;;;;;;;;;17.00;57.50;;;;;;4994328;28;19917;-58
2022/03/29 14:33:41;;;;;;;;;;;16.90;58.20;;;;;;5001717;28;19922;-58
2022/03/29 14:36:08;;;;;;;;;;;17.00;57.40;;;;;;4986669;28;19918;-62
2022/03/29 14:38:34;;;;;;;;;;;17.10;57.30;;;;;;4995418;28;19914;-59
2022/03/29 14:41:00;;;;;;;;;;;17.10;57.30;;;;;;4997322;28;19977;-61
2022/03/29 14:43:26;;;;;;;;;;;17.10;57.40;;;;;;4993121;28;20397;-59