Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/17 00:12:54;;;;;;;1.73;1.50;;;22.40;62.20;;;;;;38925034;22;20077;-43
2021/10/17 00:27:56;;;;;;;1.13;1.02;;;22.30;62.20;;;;;;38924818;22;20095;-41
2021/10/17 00:42:58;;;;;;;0.82;0.70;;;22.30;62.50;;;;;;38924714;22;20067;-42
2021/10/17 00:58:01;;;;;;;0.60;0.60;;;22.40;62.10;;;;;;38929332;23;20071;-42
2021/10/17 01:13:03;;;;;;;0.60;0.60;;;22.90;61.90;;;;;;38934801;22;20032;-38
2021/10/17 01:28:05;;;;;;;0.70;0.50;;;22.90;62.00;;;;;;38932288;22;20042;-43
2021/10/17 01:43:07;;;;;;;7.75;0.32;;;22.80;62.40;;;;;;38926937;22;20100;-42
2021/10/17 01:58:09;;;;;;;0.30;0.30;;;22.80;62.40;;;;;;38923408;22;20046;-42
2021/10/17 02:13:11;;;;;;;0.20;0.20;;;22.70;62.20;;;;;;38928471;22;20107;-41
2021/10/17 02:28:13;;;;;;;1.15;0.20;;;22.60;62.30;;;;;;38924379;22;20020;-45
2021/10/17 02:43:15;;;;;;;0.65;0.43;;;22.60;62.30;;;;;;38922871;22;20073;-38
2021/10/17 02:58:17;;;;;;;0.40;0.40;;;22.60;62.60;;;;;;38928094;22;20016;-38
2021/10/17 03:13:20;;;;;;;0.10;0.10;;;22.50;62.80;;;;;;38927168;22;20016;-38
2021/10/17 03:28:22;;;;;;;0.40;0.32;;;22.40;62.90;;;;;;38925930;22;20020;-38
2021/10/17 03:43:24;;;;;;;0.30;0.30;;;22.40;62.90;;;;;;38926352;23;20012;-44
2021/10/17 03:58:26;;;;;;;2.08;0.20;;;22.40;62.80;;;;;;38925975;22;20060;-42
2021/10/17 04:13:28;;;;;;;0.80;0.70;;;22.40;62.60;;;;;;38922984;22;20069;-47
2021/10/17 04:28:33;;;;;;;0.20;0.20;;;22.30;62.40;;;;;;38918545;22;20075;-44
2021/10/17 04:43:35;;;;;;;1.02;0.20;;;22.30;62.60;;;;;;38935262;23;20042;-43
2021/10/17 04:58:37;;;;;;;5.20;2.22;;;22.70;62.60;;;;;;38935539;22;20016;-45
2021/10/17 05:13:39;;;;;;;0.77;0.70;;;22.90;61.90;;;;;;38932715;22;20016;-43
2021/10/17 05:28:41;;;;;;;0.50;0.50;;;22.90;62.20;;;;;;38925692;22;20020;-37
2021/10/17 05:43:43;;;;;;;0.95;0.30;;;22.70;62.40;;;;;;38932114;23;20068;-38
2021/10/17 05:58:45;;;;;;;14.85;9.13;;;22.70;62.60;;;;;;38926723;23;20489;-45
2021/10/17 06:13:47;;;;;;;19.83;11.80;;;22.50;58.50;;;;;;38923593;22;20020;-46
2021/10/17 06:28:49;;;;;;;16.50;10.88;;;22.10;55.40;;;;;;38927205;22;20067;-47
2021/10/17 06:43:52;;;;;;;16.45;9.23;;;22.10;56.10;;;;;;38928094;22;20027;-46
2021/10/17 06:58:54;;;;;;;12.88;7.50;;;22.50;57.40;;;;;;38925001;22;20046;-41
2021/10/17 07:13:56;;;;;;;12.65;7.20;;;22.80;57.80;;;;;;38926748;22;20096;-41
2021/10/17 07:28:58;;;;;;;16.02;7.70;;;22.70;58.30;;;;;;38925050;22;20491;-43
2021/10/17 07:44:00;;;;;;;15.07;8.30;;;22.70;58.60;;;;;;38919123;22;20043;-44
2021/10/17 07:59:03;;;;;;;21.30;10.75;;;22.60;59.30;;;;;;38922549;22;20079;-45
2021/10/17 08:14:05;;;;;;;25.35;15.18;;;22.50;59.90;;;;;;38936401;22;20071;-43
2021/10/17 08:29:07;;;;;;;33.05;15.85;;;22.50;60.90;;;;;;38935473;22;20072;-43
2021/10/17 08:44:11;;;;;;;24.52;14.63;;;22.40;61.40;;;;;;38934653;23;20036;-45
2021/10/17 08:59:12;;;;;;;23.30;12.70;;;22.40;61.50;;;;;;38928735;22;20016;-44
2021/10/17 09:14:19;;;;;;;53.88;13.23;;;22.40;61.20;;;;;;38928523;23;20016;-44
2021/10/17 09:29:31;;;;;;;21.52;10.35;;;22.70;61.40;;;;;;38933209;22;20016;-45
2021/10/17 09:44:41;;;;;;;20.40;10.48;;;22.90;60.60;;;;;;38932820;22;20095;-48
2021/10/17 09:59:44;;;;;;;14.93;9.52;;;22.90;60.70;;;;;;38931583;22;20047;-45
2021/10/17 10:14:47;;;;;;;18.65;9.48;;;22.70;60.90;;;;;;38930499;22;20043;-46
2021/10/17 10:29:49;;;;;;;15.50;9.07;;;22.60;61.00;;;;;;38929071;22;20036;-45
2021/10/17 10:44:51;;;;;;;13.02;8.63;;;22.50;61.30;;;;;;38928888;22;20311;-47
2021/10/17 11:00:01;;;;;;;14.35;7.82;;;22.40;61.30;;;;;;38927730;23;20141;-47
2021/10/17 11:15:03;;;;;;;12.30;7.43;;;22.40;61.70;;;;;;38927204;22;20075;-47
2021/10/17 11:30:06;;;;;;;10.75;7.25;;;22.60;61.10;;;;;;38925898;22;20020;-49
2021/10/17 11:45:18;;;;;;;9.50;6.38;;;22.90;60.90;;;;;;38924743;23;20012;-49
2021/10/17 12:00:28;;;;;;;12.10;6.70;;;22.80;61.10;;;;;;38925539;22;20067;-46
2021/10/17 12:15:31;;;;;;;8.45;6.07;;;22.70;60.90;;;;;;38925095;22;20042;-46
2021/10/17 12:30:37;;;;;;;16.88;7.53;;;22.60;60.80;;;;;;38922507;22;20103;-42
2021/10/17 12:45:39;;;;;;;12.70;6.70;;;22.50;61.30;;;;;;38920591;22;20060;-48
2021/10/17 13:00:43;;;;;;;21.92;9.80;;;22.50;61.00;;;;;;38931757;23;20064;-49
2021/10/17 13:15:54;;;;;;;14.77;6.88;;;22.40;61.40;;;;;;38933642;23;20016;-48
2021/10/17 13:30:56;;;;;;;14.68;6.47;;;22.30;61.70;;;;;;38933742;22;20076;-46
2021/10/17 13:45:58;;;;;;;14.27;5.85;;;22.60;61.00;;;;;;38932757;22;20369;-47
2021/10/17 14:01:00;;;;;;;10.15;5.18;;;22.90;60.70;;;;;;38931545;22;20050;-46
2021/10/17 14:16:02;;;;;;;9.48;4.75;;;22.90;60.70;;;;;;38931549;22;20044;-50
2021/10/17 14:31:07;;;;;;;7.85;4.15;;;22.70;60.50;;;;;;38929593;22;20027;-47
2021/10/17 14:46:09;;;;;;;10.45;5.20;;;22.60;60.60;;;;;;38927754;23;20016;-46
2021/10/17 15:01:11;;;;;;;9.93;4.88;;;22.60;61.00;;;;;;38927725;23;20012;-46
2021/10/17 15:16:18;;;;;;;13.27;5.03;;;22.50;61.50;;;;;;38927239;22;20023;-46
2021/10/17 15:31:21;;;;;;;10.88;4.75;;;22.40;61.50;;;;;;38926614;22;20510;-46
2021/10/17 15:46:23;;;;;;;15.50;4.90;;;22.40;61.40;;;;;;38926313;22;20012;-47
2021/10/17 16:01:25;;;;;;;6.10;3.17;;;22.70;61.80;;;;;;38919699;22;20036;-50
2021/10/17 16:16:27;;;;;;;6.93;3.10;;;23.00;61.40;;;;;;38915920;22;20020;-47
2021/10/17 16:31:35;;;;;;;11.30;4.53;;;22.90;62.20;;;;;;38924297;22;20042;-45
2021/10/17 16:46:38;;;;;;;11.15;4.60;;;23.00;62.60;;;;;;38929810;22;20017;-47
2021/10/17 17:01:40;;;;;;;17.42;5.18;;;22.90;63.10;;;;;;38932092;22;20091;-43
2021/10/17 17:16:58;;;;;;;16.27;4.72;;;22.80;63.30;;;;;;38924194;22;20020;-46
2021/10/17 17:32:00;;;;;;;9.45;4.10;;;22.90;64.10;;;;;;38915950;22;20099;-42
2021/10/17 17:47:02;;;;;;;13.77;4.65;;;22.80;64.00;;;;;;38975919;23;20067;-43
2021/10/17 18:02:05;;;;;;;12.02;4.45;;;22.80;64.80;;;;;;38918920;22;20017;-45
2021/10/17 18:17:07;;;;;;;22.45;5.85;;;23.00;63.50;;;;;;38925518;22;20016;-45
2021/10/17 18:32:09;;;;;;;16.55;5.35;;;23.30;63.00;;;;;;38926146;22;20068;-44
2021/10/17 18:47:11;;;;;;;10.98;4.68;;;23.40;62.30;;;;;;38983117;22;20044;-40
2021/10/17 19:02:13;;;;;;;11.50;4.75;;;23.00;63.70;;;;;;38923632;22;20017;-44
2021/10/17 19:17:16;;;;;;;11.75;5.35;;;22.90;63.90;;;;;;38923836;22;20042;-46
2021/10/17 19:32:18;;;;;;;13.18;5.45;;;22.70;64.10;;;;;;38917924;22;20023;-45
2021/10/17 19:47:20;;;;;;;11.20;5.68;;;22.70;64.70;;;;;;38923478;22;20059;-42
2021/10/17 20:02:23;;;;;;;6.93;4.78;;;22.80;64.70;;;;;;38926458;22;20046;-48
2021/10/17 20:17:26;;;;;;;10.57;4.70;;;22.70;65.20;;;;;;38932673;22;20035;-44
2021/10/17 20:32:29;;;;;;;9.93;4.63;;;22.70;65.20;;;;;;38932135;22;20066;-43
2021/10/17 20:47:31;;;;;;;5.80;4.20;;;22.70;65.40;;;;;;38935043;23;20012;-38
2021/10/17 21:02:33;;;;;;;23.15;15.77;;;22.80;65.10;;;;;;38934692;22;20016;-36
2021/10/17 21:17:36;;;;;;;9.60;8.13;;;22.70;63.50;;;;;;38933201;23;20016;-36
2021/10/17 21:32:38;;;;;;;6.32;5.28;;;22.70;63.90;;;;;;38931352;22;20087;-37
2021/10/17 21:47:41;;;;;;;8.35;2.83;;;22.70;63.60;;;;;;38932719;22;20095;-37
2021/10/17 22:02:43;;;;;;;1.83;1.70;;;22.70;64.00;;;;;;38926530;22;20046;-43
2021/10/17 22:17:45;;;;;;;1.25;1.15;;;22.70;63.90;;;;;;38923654;22;20016;-43
2021/10/17 22:32:47;;;;;;;20.50;13.98;;;22.80;63.90;;;;;;38926605;22;20036;-40
2021/10/17 22:47:50;;;;;;;14.13;8.90;;;22.60;63.90;;;;;;38918485;23;20060;-43
2021/10/17 23:02:52;;;;;;;7.45;5.43;;;22.70;63.80;;;;;;38922413;23;20076;-43
2021/10/17 23:17:55;;;;;;;4.13;3.72;;;22.70;63.30;;;;;;38923996;22;20023;-39
2021/10/17 23:32:57;;;;;;;3.55;2.55;;;22.70;63.30;;;;;;38921575;22;20016;-38
2021/10/17 23:47:59;;;;;;;1.83;1.65;;;22.60;63.60;;;;;;38926514;22;20012;-38
