Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/26 00:02:13;;;;;;;12.07;7.55;;;17.20;1.00;;;17.86;80.91;99591.09;5022362;28;119544;-78
2022/08/26 00:04:42;;;;;;;13.65;7.03;;;17.10;1.00;;;17.91;81.86;99585.34;5024496;28;114661;-79
2022/08/26 00:07:11;;;;;;;13.48;8.25;;;17.30;1.00;;;17.91;82.11;99582.63;5021636;28;130032;-78
2022/08/26 00:09:41;;;;;;;14.35;7.13;;;17.10;1.00;;;17.88;81.61;99588.81;5021713;28;129358;-79
2022/08/26 00:12:10;;;;;;;11.80;7.82;;;17.00;1.00;;;17.79;82.46;99593.69;5006544;28;118088;-76
2022/08/26 00:14:39;;;;;;;13.90;7.85;;;16.80;1.00;;;17.69;83.37;99602.50;5024168;28;115287;-76
2022/08/26 00:17:07;;;;;;;14.68;7.50;;;16.70;1.00;;;17.67;83.45;99593.78;5020797;28;130187;-77
2022/08/26 00:19:38;;;;;;;16.25;7.63;;;16.70;1.00;;;17.68;83.15;99595.41;5006581;28;128332;-77
2022/08/26 00:22:06;;;;;;;12.95;7.57;;;16.60;1.00;;;17.68;84.15;99595.41;5022622;28;118354;-76
2022/08/26 00:24:35;;;;;;;13.57;7.43;;;16.60;1.00;;;17.59;84.59;99593.66;5020664;28;115856;-75
2022/08/26 00:27:04;;;;;;;14.32;7.18;;;16.60;1.00;;;17.52;86.26;99593.47;5006077;28;128997;-78
2022/08/26 00:29:33;;;;;;;11.15;7.53;;;16.60;1.00;;;17.48;87.08;99587.09;5021498;28;129893;-78
2022/08/26 00:32:02;;;;;;;14.27;7.47;;;16.60;1.50;;;17.45;88.65;99604.25;5019787;28;120274;-78
2022/08/26 00:34:30;;;;;;;11.63;7.60;;;16.80;7.30;;;17.46;89.09;99600.38;5021647;28;115580;-77
2022/08/26 00:37:00;;;;;;;14.65;7.65;;;16.80;6.00;;;17.44;89.29;99594.47;5022745;28;128602;-79
2022/08/26 00:39:29;;;;;;;12.95;6.97;;;16.70;9.70;;;17.52;89.75;99604.44;5021290;28;129642;-76
2022/08/26 00:41:59;;;;;;;14.95;7.75;;;17.10;6.60;;;17.58;88.04;99594.78;5020503;28;119201;-77
2022/08/26 00:44:27;;;;;;;11.90;7.20;;;16.90;1.00;;;17.56;89.51;99610.00;5021305;28;115138;-76
2022/08/26 00:47:06;;;;;;;13.73;7.47;;;16.80;16.00;;;17.56;88.72;99602.59;5020872;28;129859;-77
2022/08/26 00:49:40;;;;;;;15.05;7.45;;;16.70;15.40;;;17.53;88.45;99597.81;5023260;28;129124;-78
2022/08/26 00:52:17;;;;;;;14.68;7.50;;;16.60;22.20;;;17.49;89.25;99593.38;5021411;28;119264;-77
2022/08/26 00:54:53;;;;;;;13.85;7.72;;;16.50;33.00;;;17.42;89.60;99604.97;5020018;28;115827;-77
2022/08/26 00:57:22;;;;;;;10.65;6.32;;;16.40;42.60;;;17.35;90.23;99594.63;5022727;28;129563;-78
2022/08/26 00:59:56;;;;;;;10.88;6.82;;;16.30;48.40;;;17.34;91.21;99597.72;5023534;28;129942;-77
2022/08/26 01:02:25;;;;;;;10.50;7.13;;;16.30;65.10;;;17.30;92.45;99591.38;5023022;28;118055;-78
2022/08/26 01:04:57;;;;;;;13.50;7.63;;;16.20;78.20;;;17.30;95.65;99591.38;5021084;28;116284;-77
2022/08/26 01:07:29;;;;;;;12.38;7.40;;;16.30;99.30;;;17.31;95.30;99591.03;5020073;28;131332;-78
2022/08/26 01:10:00;;;;;;;12.25;7.72;;;16.30;99.90;;;17.30;96.04;99583.16;5020702;28;130146;-78
2022/08/26 01:12:36;;;;;;;13.57;8.15;;;16.30;99.90;;;17.29;95.85;99581.53;5019849;28;118848;-78
2022/08/26 01:15:07;;;;;;;14.80;7.88;;;16.30;99.90;;;17.25;96.21;99582.25;5011748;28;115080;-78
2022/08/26 01:17:37;;;;;;;12.23;7.20;;;16.20;99.90;;;17.23;96.72;99579.09;5020179;28;130259;-79
2022/08/26 01:20:19;;;;;;;14.02;8.02;;;16.20;99.90;;;17.24;96.88;99588.09;5020472;28;130042;-78
2022/08/26 01:22:56;;;;;;;13.82;7.53;;;16.20;99.90;;;17.22;97.00;99585.69;5021006;28;119354;-77
2022/08/26 01:25:27;;;;;;;11.85;7.53;;;16.20;99.90;;;17.22;98.11;99576.69;5020515;28;115467;-77
2022/08/26 01:27:58;;;;;;;15.65;7.90;;;16.20;99.90;;;17.25;98.00;99574.03;5018615;28;131548;-77
2022/08/26 01:30:30;;;;;;;11.20;8.02;;;16.20;99.90;;;17.24;99.78;99569.69;4987492;28;128838;-77
2022/08/26 01:33:00;;;;;;;12.18;8.32;;;16.20;99.90;;;17.20;100.00;99577.03;5000539;28;119058;-78
2022/08/26 01:35:29;;;;;;;14.45;8.18;;;16.30;99.90;;;17.20;100.00;99577.03;5000693;28;115231;-77
2022/08/26 01:38:01;;;;;;;12.07;8.32;;;16.30;99.90;;;17.16;100.00;99572.63;4999725;28;130534;-77
2022/08/26 01:40:35;;;;;;;14.20;7.95;;;16.20;99.90;;;17.17;100.00;99576.94;4999976;28;130233;-77
2022/08/26 01:43:08;;;;;;;11.43;7.78;;;16.20;99.90;;;17.13;100.00;99571.38;5005193;28;118939;-78
2022/08/26 01:45:40;;;;;;;15.40;8.35;;;16.10;99.90;;;17.10;100.00;99588.53;5021087;28;115908;-78
2022/08/26 01:48:20;;;;;;;13.57;8.70;;;16.10;99.90;;;17.03;100.00;99583.66;5019664;28;130914;-78
2022/08/26 01:50:49;;;;;;;14.63;8.25;;;16.10;99.90;;;17.01;100.00;99585.16;5019748;28;130223;-78
2022/08/26 01:53:21;;;;;;;13.13;8.52;;;16.00;99.90;;;17.01;100.00;99580.47;5019210;28;119013;-78
2022/08/26 01:55:55;;;;;;;14.05;9.15;;;16.00;99.90;;;16.96;100.00;99582.69;5020725;28;116095;-78
2022/08/26 01:58:30;;;;;;;13.25;8.65;;;16.00;99.90;;;16.94;100.00;99591.28;5019689;28;129978;-77
2022/08/26 02:01:00;;;;;;;13.43;9.18;;;16.00;99.90;;;16.94;100.00;99595.94;5019917;28;129639;-78
2022/08/26 02:03:30;;;;;;;15.02;9.15;;;16.30;99.90;;;16.89;100.00;99602.47;5020594;28;119212;-80
2022/08/26 02:06:02;;;;;;;12.95;8.07;;;16.40;99.90;;;16.94;100.00;99590.44;5020689;28;115886;-75
2022/08/26 02:08:39;;;;;;;13.30;8.60;;;16.50;99.90;;;16.96;100.00;99588.19;5017830;28;130192;-76
2022/08/26 02:11:08;;;;;;;14.05;8.73;;;16.60;99.90;;;16.94;100.00;99584.97;5021701;28;129231;-76
2022/08/26 02:13:43;;;;;;;14.02;9.40;;;16.40;99.90;;;16.90;100.00;99584.88;5020433;28;118977;-77
2022/08/26 02:16:13;;;;;;;17.13;9.38;;;16.30;99.90;;;16.96;100.00;99590.91;5020086;28;115303;-78
2022/08/26 02:18:43;;;;;;;14.00;8.85;;;16.20;99.90;;;16.94;100.00;99595.94;5017449;28;130138;-81
2022/08/26 02:21:13;;;;;;;14.27;8.90;;;16.60;99.90;;;16.92;100.00;99588.06;5020990;28;128631;-79
2022/08/26 02:23:43;;;;;;;16.50;8.93;;;16.50;99.90;;;17.00;100.00;99578.06;5020137;28;119267;-78
2022/08/26 02:26:14;;;;;;;11.82;8.75;;;16.60;99.90;;;16.94;100.00;99579.50;5019281;28;115065;-77
2022/08/26 02:28:51;;;;;;;13.52;8.52;;;16.40;99.90;;;16.84;100.00;99589.81;5018973;28;131204;-75
2022/08/26 02:31:20;;;;;;;14.38;9.20;;;16.40;99.90;;;16.77;100.00;99575.91;5021150;28;130421;-76
2022/08/26 02:33:48;;;;;;;12.98;8.80;;;16.40;99.90;;;16.72;100.00;99576.19;5020145;28;119081;-76
2022/08/26 02:36:21;;;;;;;12.20;9.00;;;16.30;99.90;;;16.72;100.00;99581.66;5019889;28;115386;-74
2022/08/26 02:38:51;;;;;;;15.05;9.32;;;16.30;99.90;;;16.80;100.00;99586.19;5019596;28;130037;-76
2022/08/26 02:41:21;;;;;;;12.65;8.40;;;16.50;99.90;;;16.81;100.00;99582.28;5018215;28;129989;-79
2022/08/26 02:43:49;;;;;;;14.65;9.32;;;16.40;99.90;;;16.85;100.00;99591.38;5019735;28;119833;-74
2022/08/26 02:46:18;;;;;;;12.25;8.90;;;16.40;99.90;;;16.86;100.00;99584.81;5020059;28;116069;-76
2022/08/26 02:48:46;;;;;;;11.98;8.13;;;16.50;99.90;;;16.93;100.00;99583.41;5018680;28;130875;-76
2022/08/26 02:51:15;;;;;;;11.57;8.70;;;16.50;99.90;;;16.91;100.00;99586.50;5020225;28;129884;-75
2022/08/26 02:53:44;;;;;;;15.13;9.60;;;16.50;99.90;;;16.88;100.00;99577.00;5018907;28;119227;-76
2022/08/26 02:56:14;;;;;;;11.73;8.82;;;16.40;99.90;;;16.95;100.00;99575.59;5021274;28;115260;-76
2022/08/26 02:58:42;;;;;;;12.65;8.77;;;16.50;99.90;;;16.92;100.00;99576.31;5023661;28;130220;-76
2022/08/26 03:01:21;;;;;;;12.55;8.50;;;16.40;99.90;;;16.94;100.00;99571.25;5020467;28;130408;-77
2022/08/26 03:03:51;;;;;;;14.85;9.68;;;16.50;99.90;;;17.01;100.00;99565.97;5021977;28;118902;-78
2022/08/26 03:06:19;;;;;;;13.25;8.95;;;16.50;99.90;;;17.04;100.00;99573.50;5025000;28;114756;-77
2022/08/26 03:08:48;;;;;;;14.90;8.57;;;16.50;99.90;;;17.11;100.00;99573.69;5006741;28;128956;-76
2022/08/26 03:11:19;;;;;;;12.75;8.90;;;16.50;99.90;;;17.16;100.00;99570.66;5022053;28;130065;-76
2022/08/26 03:13:48;;;;;;;13.50;9.38;;;16.60;99.90;;;17.28;100.00;99577.19;5022365;28;119135;-79
2022/08/26 03:16:19;;;;;;;15.45;9.35;;;16.60;99.90;;;17.45;100.00;99573.31;5023356;28;115855;-78
2022/08/26 03:18:48;;;;;;;14.02;9.20;;;16.70;99.90;;;17.57;100.00;99576.72;5022200;28;130019;-76
2022/08/26 03:21:18;;;;;;;14.43;7.90;;;16.80;99.90;;;17.72;100.00;99571.59;5022131;28;130784;-75
2022/08/26 03:23:47;;;;;;;13.20;8.25;;;16.90;99.90;;;17.73;100.00;99573.97;5022401;28;119419;-75
2022/08/26 03:26:18;;;;;;;13.50;7.88;;;16.90;99.90;;;17.83;100.00;99564.38;5022925;28;115388;-74
2022/08/26 03:31:32;;;;;;;13.33;8.53;;;17.00;99.90;;;17.95;100.00;99567.03;5023637;28;129072;-74
2022/08/26 03:34:01;;;;;;;10.88;7.88;;;17.10;99.90;;;18.05;100.00;99564.88;5021738;28;118480;-75
2022/08/26 03:36:30;;;;;;;13.23;8.68;;;17.20;99.90;;;18.21;100.00;99557.34;5024714;28;115932;-76
2022/08/26 03:38:58;;;;;;;14.82;8.70;;;17.30;99.90;;;18.26;100.00;99557.06;5021625;28;130015;-75
2022/08/26 03:41:31;;;;;;;12.07;7.65;;;17.30;99.90;;;18.11;100.00;99558.72;5021983;28;130359;-74
2022/08/26 03:44:00;;;;;;;14.30;8.65;;;17.20;99.90;;;17.87;100.00;99559.78;5021103;28;117575;-75
2022/08/26 03:46:29;;;;;;;11.75;7.68;;;17.10;99.90;;;17.90;100.00;99559.09;5006656;28;114096;-75
2022/08/26 03:48:57;;;;;;;13.05;8.07;;;17.10;99.90;;;18.00;100.00;99556.91;5020257;28;129583;-77
2022/08/26 03:51:26;;;;;;;12.65;8.18;;;17.20;99.90;;;18.02;100.00;99560.09;5023248;28;129402;-74
2022/08/26 03:53:55;;;;;;;11.70;7.68;;;17.20;99.90;;;17.91;100.00;99560.66;5022211;28;118808;-75
2022/08/26 03:56:23;;;;;;;11.35;7.95;;;17.10;99.90;;;17.87;100.00;99557.03;5021013;28;115291;-75
2022/08/26 03:58:53;;;;;;;9.55;8.20;;;17.10;99.90;;;17.80;100.00;99559.59;5022451;28;129783;-75
2022/08/26 04:01:23;;;;;;;12.70;8.40;;;17.00;99.90;;;17.67;100.00;99560.88;5021600;28;129973;-76
2022/08/26 04:03:58;;;;;;;15.10;8.38;;;17.00;99.90;;;17.72;100.00;99547.66;5021699;28;118659;-73
2022/08/26 04:06:28;;;;;;;12.93;8.77;;;17.00;99.90;;;17.75;100.00;99544.22;5021652;27;114922;-70
2022/08/26 04:09:00;;;;;;;15.20;8.18;;;17.10;99.90;;;17.81;100.00;99549.41;5021253;28;129943;-70
2022/08/26 04:11:31;;;;;;;15.15;8.20;;;17.10;99.90;;;17.92;100.00;99544.97;5020997;28;129710;-69
2022/08/26 04:14:04;;;;;;;12.38;8.60;;;17.10;99.90;;;17.86;100.00;99547.19;5017542;28;118322;-70
2022/08/26 04:16:33;;;;;;;13.43;8.73;;;17.10;99.90;;;17.93;100.00;99539.13;5021608;28;115227;-72
2022/08/26 04:19:01;;;;;;;12.27;8.30;;;17.10;99.90;;;18.01;100.00;99544.78;5017348;28;130840;-71
2022/08/26 04:21:30;;;;;;;14.13;7.75;;;17.20;99.90;;;18.10;100.00;99539.84;5021310;28;129509;-71
2022/08/26 04:23:59;;;;;;;11.60;8.73;;;17.30;99.90;;;18.20;100.00;99538.47;5021957;28;118918;-72
2022/08/26 04:26:27;;;;;;;15.02;8.77;;;17.30;99.90;;;18.37;100.00;99542.72;5021753;28;116060;-70
2022/08/26 04:28:56;;;;;;;14.77;8.93;;;17.50;99.90;;;18.54;100.00;99533.25;5018854;28;130559;-72
2022/08/26 04:31:26;;;;;;;14.88;8.15;;;17.50;99.90;;;18.62;100.00;99534.97;5019527;28;130127;-72
2022/08/26 04:33:55;;;;;;;13.35;7.97;;;17.60;99.90;;;18.51;100.00;99537.50;5022124;28;119096;-71
2022/08/26 04:36:24;;;;;;;18.92;7.97;;;17.60;99.90;;;18.73;100.00;99538.72;5021804;28;115677;-72
2022/08/26 04:38:53;;;;;;;9.57;7.22;;;17.80;99.90;;;18.84;100.00;99544.41;5021147;28;130115;-74
2022/08/26 04:41:22;;;;;;;8.85;6.47;;;17.80;99.90;;;19.06;100.00;99539.28;5020861;28;129464;-70
2022/08/26 04:43:51;;;;;;;12.20;7.18;;;18.00;99.90;;;19.13;100.00;99544.91;5022096;28;120061;-70
2022/08/26 04:46:23;;;;;;;11.40;7.38;;;18.10;99.90;;;19.29;100.00;99542.81;5021533;28;115135;-71
2022/08/26 04:48:54;;;;;;;15.63;7.88;;;18.30;99.90;;;19.72;98.37;99532.41;5020792;28;129861;-72
2022/08/26 04:51:26;;;;;;;12.35;7.20;;;18.70;99.90;;;20.11;95.57;99543.16;5022803;28;128934;-75
2022/08/26 04:53:56;;;;;;;13.35;7.25;;;18.90;99.90;;;20.40;92.54;99540.75;5021387;28;119204;-71
2022/08/26 04:56:25;;;;;;;10.10;6.88;;;19.20;99.90;;;20.54;90.57;99542.88;5037783;27;115356;-71
2022/08/26 04:58:55;;;;;;;13.10;7.07;;;19.20;99.90;;;20.63;90.06;99537.03;5021723;28;129945;-72
2022/08/26 05:01:23;;;;;;;10.10;6.68;;;19.30;98.80;;;20.61;90.32;99544.91;5021543;28;129916;-73
2022/08/26 05:03:54;;;;;;;10.27;6.80;;;19.40;94.70;;;20.90;87.91;99536.97;5022005;28;119016;-70
2022/08/26 05:06:22;;;;;;;11.57;7.07;;;19.60;83.50;;;20.73;88.31;99544.66;5022125;28;116027;-75
2022/08/26 05:08:51;;;;;;;13.93;8.00;;;19.50;93.70;;;20.70;88.60;99544.66;5021443;28;129705;-72
2022/08/26 05:11:20;;;;;;;12.52;6.85;;;19.40;93.70;;;20.70;89.15;99550.94;5021282;28;129606;-72
2022/08/26 05:13:48;;;;;;;12.98;8.07;;;19.40;93.70;;;20.78;88.32;99546.28;5021513;28;118690;-72
2022/08/26 05:16:17;;;;;;;10.48;6.72;;;19.50;78.50;;;20.91;87.98;99544.03;5021741;28;116058;-70
2022/08/26 05:18:46;;;;;;;10.88;6.93;;;19.70;76.40;;;21.07;86.05;99547.34;5020601;28;131026;-73
2022/08/26 05:21:23;;;;;;;10.57;7.32;;;19.80;57.30;;;21.04;85.73;99537.06;5024483;28;131327;-73
2022/08/26 05:23:53;;;;;;;12.45;7.55;;;19.80;51.70;;;21.11;85.75;99545.41;5021478;28;119082;-71
2022/08/26 05:26:23;;;;;;;14.25;7.13;;;19.80;52.40;;;21.39;84.03;99541.28;5021691;28;115320;-71
2022/08/26 05:28:52;;;;;;;12.60;7.57;;;20.00;37.30;;;21.49;83.64;99540.59;5021488;28;130630;-72
2022/08/26 05:31:25;;;;;;;11.93;7.53;;;20.20;35.20;;;21.41;82.59;99544.47;5021212;28;129508;-72
2022/08/26 05:33:54;;;;;;;11.15;6.97;;;20.10;23.30;;;21.51;82.24;99543.75;5021323;28;118767;-72
2022/08/26 05:36:29;;;;;;;13.73;8.00;;;20.20;22.20;;;21.59;81.38;99549.31;5021549;28;115041;-72
2022/08/26 05:38:58;;;;;;;11.23;7.25;;;20.30;12.70;;;21.65;81.09;99545.03;5020626;28;130044;-76
2022/08/26 05:41:31;;;;;;;12.88;7.63;;;20.30;12.50;;;21.59;81.52;99541.03;5020921;28;129200;-71
2022/08/26 05:44:01;;;;;;;12.40;6.90;;;20.30;14.70;;;21.89;80.54;99538.84;5021172;28;118868;-71
2022/08/26 05:46:30;;;;;;;12.68;7.53;;;20.60;8.20;;;21.70;80.42;99533.59;5021337;28;115136;-71
2022/08/26 05:48:59;;;;;;;12.57;8.10;;;20.40;2.20;;;21.64;80.42;99529.63;5020734;28;130201;-71
2022/08/26 05:51:29;;;;;;;13.27;7.72;;;20.40;3.10;;;21.81;79.71;99522.63;5019507;28;129694;-71
2022/08/26 05:53:59;;;;;;;13.60;7.68;;;20.50;1.00;;;22.04;78.70;99525.88;5021053;28;118943;-73
2022/08/26 05:56:27;;;;;;;14.70;7.93;;;20.70;1.00;;;22.02;78.34;99530.22;5020239;28;115847;-71
2022/08/26 05:58:57;;;;;;;13.90;8.30;;;20.80;1.00;;;21.97;77.59;99527.81;5022010;28;129794;-71
2022/08/26 06:01:28;;;;;;;17.23;8.60;;;20.80;1.00;;;22.11;77.04;99525.13;5020528;28;129218;-72
2022/08/26 06:04:02;;;;;;;11.60;7.78;;;20.90;1.00;;;22.19;76.66;99529.50;5020772;28;119277;-71
2022/08/26 06:06:36;;;;;;;15.15;8.05;;;20.90;1.00;;;22.43;74.91;99530.00;5020046;28;115900;-71
2022/08/26 06:09:07;;;;;;;29.85;8.15;;;21.20;1.00;;;22.54;74.92;99525.25;5020409;28;130163;-71
2022/08/26 06:11:35;;;;;;;12.70;8.20;;;21.30;1.00;;;22.72;73.33;99514.25;5020472;28;130060;-74
2022/08/26 06:14:07;;;;;;;14.15;8.18;;;21.50;1.00;;;22.98;71.90;99526.91;5020844;28;119006;-71
2022/08/26 06:16:38;;;;;;;13.27;8.10;;;21.60;1.00;;;23.09;71.98;99526.13;5021121;28;115063;-76
2022/08/26 06:19:10;;;;;;;12.98;8.77;;;21.70;1.00;;;23.37;69.55;99527.31;5020784;28;131108;-74
2022/08/26 06:21:45;;;;;;;11.13;8.45;;;21.90;1.00;;;23.59;69.32;99526.09;5020680;28;129260;-73
2022/08/26 06:27:03;;;;;;;14.25;8.07;;;22.30;1.00;;;23.88;67.05;99517.69;5020919;28;115680;-73
2022/08/26 06:29:34;;;;;;;11.98;8.77;;;22.40;1.00;;;24.19;65.99;99527.06;5020362;28;130727;-73
2022/08/26 06:32:05;;;;;;;12.73;9.15;;;22.60;1.00;;;24.25;64.46;99533.00;5038574;27;129505;-73
2022/08/26 06:34:34;;;;;;;16.20;8.88;;;22.60;1.00;;;24.33;63.00;99528.97;5026489;28;118776;-74
2022/08/26 06:37:04;;;;;;;13.65;8.93;;;22.70;1.00;;;24.53;62.26;99525.72;5026136;28;114229;-73
2022/08/26 06:39:33;;;;;;;11.65;9.10;;;22.80;1.00;;;24.67;61.39;99520.09;5025926;28;130490;-73
2022/08/26 06:42:03;;;;;;;10.35;8.25;;;22.90;1.00;;;24.76;61.40;99523.19;5025833;28;128603;-76
2022/08/26 06:44:35;;;;;;;11.68;8.73;;;22.90;1.00;;;25.03;61.37;99519.81;5025994;28;118590;-73
2022/08/26 06:47:04;;;;;;;13.20;8.73;;;23.30;1.00;;;25.24;59.90;99523.59;5024531;28;115153;-74
2022/08/26 06:49:33;;;;;;;14.73;8.90;;;23.40;1.00;;;25.42;59.48;99527.03;5023622;28;129918;-72
2022/08/26 06:52:04;;;;;;;11.35;9.18;;;23.60;1.00;;;25.69;58.93;99515.22;5023896;28;129746;-73
2022/08/26 06:54:33;;;;;;;15.75;9.20;;;23.80;1.00;;;25.92;58.06;99519.34;5023757;28;118930;-71
2022/08/26 06:57:02;;;;;;;14.95;8.95;;;24.00;1.00;;;26.14;56.88;99522.66;5024154;28;116035;-72
2022/08/26 06:59:31;;;;;;;14.65;10.23;;;24.20;1.00;;;26.02;56.33;99515.66;5024163;28;129959;-71
2022/08/26 07:01:59;;;;;;;11.88;8.48;;;24.20;1.00;;;26.06;56.44;99516.41;5023153;28;129444;-71
2022/08/26 07:04:28;;;;;;;12.98;9.48;;;24.20;1.00;;;26.27;55.97;99514.56;5023617;28;118684;-70
2022/08/26 07:06:58;;;;;;;14.52;9.18;;;24.40;1.00;;;26.19;55.28;99508.28;5023723;28;115160;-71
2022/08/26 07:09:31;;;;;;;14.48;9.15;;;24.40;1.00;;;26.11;55.30;99513.16;5023329;28;130849;-71
2022/08/26 07:12:01;;;;;;;12.88;9.55;;;24.40;1.00;;;25.87;55.06;99508.66;5025493;28;129087;-73
2022/08/26 07:14:30;;;;;;;11.52;9.15;;;24.40;1.00;;;26.27;55.32;99514.56;5023797;28;118704;-75
2022/08/26 07:17:00;;;;;;;13.48;9.32;;;24.70;1.00;;;26.56;54.14;99509.38;5023580;28;115191;-72
2022/08/26 07:19:28;;;;;;;14.95;9.40;;;24.90;1.00;;;26.66;53.51;99513.22;5022903;28;129732;-73
2022/08/26 07:21:57;;;;;;;14.13;8.90;;;25.00;1.00;;;26.85;53.46;99515.31;5023276;28;129915;-72
2022/08/26 07:24:27;;;;;;;13.80;9.25;;;25.10;1.00;;;27.02;52.06;99512.66;5023265;28;119150;-74
2022/08/26 07:27:00;;;;;;;13.65;8.85;;;25.20;1.00;;;27.15;51.75;99518.41;5023503;28;115744;-72
2022/08/26 07:29:29;;;;;;;16.92;9.27;;;25.30;1.00;;;27.35;51.79;99519.28;5022870;28;130200;-72
2022/08/26 07:31:58;;;;;;;12.30;8.50;;;25.40;1.00;;;27.44;51.38;99510.34;5023209;28;129500;-72
2022/08/26 07:34:27;;;;;;;16.20;8.52;;;25.50;1.00;;;27.53;50.52;99510.56;5039124;27;118924;-72
2022/08/26 07:36:56;;;;;;;15.32;8.45;;;25.60;1.00;;;26.95;51.71;99515.56;5023515;28;115535;-71
2022/08/26 07:39:27;;;;;;;16.08;9.95;;;25.30;1.00;;;26.82;52.50;99507.81;5022828;28;131085;-74
2022/08/26 07:41:55;;;;;;;12.88;9.20;;;25.20;1.00;;;26.91;52.59;99512.81;5022308;28;129676;-71
2022/08/26 07:44:25;;;;;;;12.38;8.70;;;25.20;1.00;;;26.73;52.82;99502.00;5022907;28;119125;-71
2022/08/26 07:46:54;;;;;;;14.00;8.73;;;25.10;1.00;;;26.99;52.51;99502.34;5023132;28;116808;-71
2022/08/26 07:49:25;;;;;;;12.95;9.05;;;25.40;1.00;;;27.25;52.24;99490.38;5022741;28;129978;-73
2022/08/26 07:51:54;;;;;;;13.30;8.68;;;25.50;1.00;;;27.09;52.21;99496.59;5022693;28;129926;-74
2022/08/26 07:54:23;;;;;;;15.88;9.18;;;25.40;1.00;;;27.05;52.50;99495.09;5023063;28;118959;-71
2022/08/26 07:56:54;;;;;;;13.60;8.98;;;25.40;1.00;;;27.03;52.78;99489.16;5023145;28;115704;-71
2022/08/26 07:59:23;;;;;;;15.00;8.73;;;25.50;1.00;;;27.58;52.24;99482.22;5024537;28;130221;-72
2022/08/26 08:01:52;;;;;;;13.65;9.02;;;25.90;1.00;;;27.98;50.87;99487.00;5022791;28;130186;-74
2022/08/26 08:04:20;;;;;;;16.52;9.25;;;26.20;1.00;;;28.09;49.51;99481.22;5022496;28;119305;-72
2022/08/26 08:06:49;;;;;;;12.88;8.38;;;26.10;1.00;;;28.28;49.13;99483.19;5022872;28;115760;-72
2022/08/26 08:09:18;;;;;;;11.98;7.85;;;26.40;1.00;;;28.28;47.85;99472.03;5022484;28;130061;-71
2022/08/26 08:11:47;;;;;;;11.25;8.18;;;26.30;1.00;;;28.33;48.05;99471.50;5022113;28;129526;-73
2022/08/26 08:14:17;;;;;;;12.27;8.43;;;26.30;1.00;;;28.46;47.79;99476.41;5022386;28;119555;-73
2022/08/26 08:16:45;;;;;;;13.15;8.32;;;26.40;1.00;;;28.68;46.59;99471.88;5022806;28;115568;-75
2022/08/26 08:19:15;;;;;;;16.05;9.23;;;26.70;1.00;;;28.56;46.89;99472.53;5022149;28;130020;-71
2022/08/26 08:21:43;;;;;;;13.98;9.20;;;26.80;1.00;;;28.30;47.30;99475.16;5022257;28;130438;-72
2022/08/26 08:24:12;;;;;;;11.57;8.52;;;26.50;1.00;;;28.63;46.98;99464.03;5022507;28;119558;-75
2022/08/26 08:26:41;;;;;;;14.57;8.18;;;26.60;1.00;;;29.02;46.34;99467.84;5023037;28;115025;-71
2022/08/26 08:29:09;;;;;;;12.77;8.02;;;27.00;1.00;;;29.03;44.42;99463.84;5022025;28;129881;-75
2022/08/26 08:31:40;;;;;;;14.00;8.43;;;27.30;1.00;;;29.30;45.00;99454.38;5022116;28;129872;-72
2022/08/26 08:34:08;;;;;;;12.10;9.00;;;27.50;1.00;;;29.58;44.95;99463.97;5007360;28;117568;-72
2022/08/26 08:36:37;;;;;;;12.98;9.48;;;27.70;1.00;;;29.81;44.21;99458.56;5022640;28;115641;-72
2022/08/26 08:39:05;;;;;;;12.45;8.27;;;27.80;1.00;;;29.89;43.56;99455.13;5021568;28;130880;-74
2022/08/26 08:41:55;;;;;;;11.63;7.95;;;27.90;1.00;;;29.84;42.04;99452.09;5021640;28;129705;-74
2022/08/26 08:44:26;;;;;;;16.88;9.07;;;27.90;1.00;;;30.14;41.96;99463.97;5022187;28;118796;-72
2022/08/26 08:47:01;;;;;;;14.95;8.60;;;28.00;1.00;;;30.41;41.74;99455.19;5022399;28;115527;-75
2022/08/26 08:49:31;;;;;;;15.07;8.68;;;28.40;1.00;;;30.31;41.56;99451.47;5021787;28;129666;-74
2022/08/26 08:52:07;;;;;;;14.35;8.68;;;28.30;1.00;;;30.40;41.51;99453.59;5020697;28;129321;-72
2022/08/26 08:54:35;;;;;;;11.63;8.18;;;28.20;1.00;;;30.71;41.58;99451.00;5021306;27;118956;-72
2022/08/26 08:57:13;;;;;;;12.35;8.15;;;28.30;1.00;;;30.70;38.97;99443.84;5022189;28;115589;-71
2022/08/26 08:59:52;;;;;;;13.60;8.15;;;28.70;1.00;;;30.53;38.84;99445.22;5023801;28;130069;-73
2022/08/26 09:02:31;;;;;;;9.93;7.68;;;28.80;1.00;;;30.38;40.15;99450.47;5021377;28;130122;-74
2022/08/26 09:05:10;;;;;;;11.70;7.90;;;28.90;1.00;;;30.34;40.24;99444.19;5021924;28;118702;-73
2022/08/26 09:07:44;;;;;;;16.92;8.68;;;28.80;1.00;;;30.87;40.80;99443.69;5021783;28;115372;-72
2022/08/26 09:10:36;;;;;;;10.88;7.90;;;28.90;1.00;;;31.16;39.56;99435.09;5021305;28;129922;-73
2022/08/26 09:13:09;;;;;;;12.60;7.68;;;29.10;1.00;;;31.41;38.14;99436.22;5021477;28;129731;-72
2022/08/26 09:15:50;;;;;;;11.32;7.80;;;29.30;1.00;;;31.48;38.23;99439.53;5006961;28;118110;-71
2022/08/26 09:18:35;;;;;;;17.30;8.02;;;29.40;1.00;;;31.82;35.88;99429.50;5023995;28;114514;-73
2022/08/26 09:21:08;;;;;;;12.57;7.70;;;29.70;1.00;;;32.08;36.23;99435.72;5020261;28;130206;-73
2022/08/26 09:23:39;;;;;;;11.30;7.40;;;29.80;1.00;;;31.88;36.03;99427.66;5021329;28;129709;-76
2022/08/26 09:26:18;;;;;;;11.02;7.32;;;29.60;1.00;;;31.80;37.03;99429.16;5021365;28;119365;-73
2022/08/26 09:28:54;;;;;;;12.13;7.70;;;29.50;1.00;;;32.10;36.58;99429.66;5023671;28;115322;-73
2022/08/26 09:31:26;;;;;;;10.43;8.27;;;29.50;1.00;;;32.20;35.79;99425.63;5019891;28;130050;-73
2022/08/26 09:34:12;;;;;;;12.05;8.10;;;29.70;1.00;;;31.93;35.74;99417.06;5022916;28;129187;-71
2022/08/26 09:36:44;;;;;;;13.02;7.57;;;29.90;1.00;;;32.22;36.35;99422.38;5021604;28;118527;-74
2022/08/26 09:39:32;;;;;;;13.73;7.20;;;30.00;1.00;;;32.36;33.96;99429.44;5021279;28;115402;-73
2022/08/26 09:42:09;;;;;;;18.58;7.28;;;30.30;1.00;;;32.24;33.38;99426.28;5020986;28;129776;-73
2022/08/26 09:44:55;;;;;;;10.07;7.53;;;30.30;1.00;;;32.24;34.05;99425.47;5021073;28;129479;-71
2022/08/26 09:47:30;;;;;;;14.45;7.70;;;30.20;1.00;;;31.71;34.01;99421.50;5021131;28;119414;-74
2022/08/26 09:50:05;;;;;;;12.20;7.50;;;30.00;1.00;;;31.90;34.11;99419.56;5021309;28;115085;-72
2022/08/26 09:52:34;;;;;;;11.05;7.57;;;30.20;1.00;;;32.31;32.80;99428.00;5020401;28;130209;-71
2022/08/26 09:55:11;;;;;;;12.63;6.65;;;30.40;1.00;;;32.01;32.48;99412.75;5021035;28;130044;-74
2022/08/26 09:57:49;;;;;;;10.88;6.72;;;30.30;1.00;;;31.68;31.49;99414.00;5021236;28;119450;-71
2022/08/26 10:00:29;;;;;;;11.45;7.50;;;30.40;1.00;;;31.85;31.03;99417.38;5023674;28;115036;-72
2022/08/26 10:02:59;;;;;;;16.65;7.03;;;30.40;1.00;;;32.19;30.48;99421.25;5020511;28;130142;-71
2022/08/26 10:05:43;;;;;;;9.35;6.10;;;30.50;1.00;;;32.09;30.41;99416.88;5022372;27;129406;-75
2022/08/26 10:08:24;;;;;;;11.93;7.28;;;30.70;1.00;;;32.59;30.66;99412.00;5026279;28;118650;-72
2022/08/26 10:10:54;;;;;;;11.88;6.63;;;30.90;1.00;;;32.61;29.10;99403.91;5024775;28;115456;-74
2022/08/26 10:13:33;;;;;;;11.43;5.78;;;30.80;1.00;;;32.14;29.08;99404.25;5024218;28;129723;-70
2022/08/26 10:16:17;;;;;;;10.75;7.10;;;30.60;1.00;;;32.25;30.45;99410.22;5023704;28;129539;-72
2022/08/26 10:18:53;;;;;;;10.63;6.13;;;30.80;1.00;;;32.76;29.75;99411.75;5024343;28;118882;-71
2022/08/26 10:21:29;;;;;;;12.80;6.90;;;31.10;1.00;;;32.89;29.92;99418.00;5024366;28;115987;-73
2022/08/26 10:24:02;;;;;;;12.95;6.90;;;31.10;1.00;;;33.34;29.87;99407.25;5024087;28;130370;-72
2022/08/26 10:26:43;;;;;;;13.88;8.00;;;31.30;1.00;;;33.46;27.75;99408.34;5024055;28;130684;-73
2022/08/26 10:29:18;;;;;;;10.40;6.40;;;31.30;1.00;;;33.44;28.92;99397.56;5024761;28;119112;-70
2022/08/26 10:31:55;;;;;;;13.33;6.80;;;31.50;1.00;;;33.73;29.03;99398.28;5024801;28;115304;-71