Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/06 00:00:48;;;;;;;1.53;1.10;;;12.30;98.20;;;;;;5002781;28;20975;-81
2021/10/06 00:03:15;;;;;;;1.57;1.10;;;12.30;98.20;;;;;;5031480;28;20510;-78
2021/10/06 00:05:43;;;;;;;13.90;2.80;;;12.30;98.20;;;;;;5026045;28;20466;-78
2021/10/06 00:08:10;;;;;;;1.60;1.10;;;12.30;98.20;;;;;;5023492;28;20487;-77
2021/10/06 00:10:37;;;;;;;1.50;1.07;;;12.30;98.20;;;;;;5017796;28;20475;-81
2021/10/06 00:13:04;;;;;;;1.53;1.10;;;12.30;98.20;;;;;;5018340;28;20483;-80
2021/10/06 00:15:31;;;;;;;1.50;1.00;;;12.40;98.20;;;;;;5014221;28;20464;-80
2021/10/06 00:17:58;;;;;;;1.50;1.07;;;12.40;98.20;;;;;;5016123;28;21022;-78
2021/10/06 00:20:25;;;;;;;1.50;1.10;;;12.40;98.20;;;;;;5017518;28;20457;-79
2021/10/06 00:22:53;;;;;;;1.53;1.10;;;12.40;98.20;;;;;;5019122;28;21010;-78
2021/10/06 00:25:20;;;;;;;1.50;1.10;;;12.40;98.20;;;;;;5013156;28;20989;-80
2021/10/06 00:27:48;;;;;;;1.50;1.07;;;12.40;98.20;;;;;;5018239;28;20491;-76
2021/10/06 00:30:15;;;;;;;1.50;1.10;;;12.40;98.20;;;;;;5014084;28;20955;-77
2021/10/06 00:32:42;;;;;;;1.50;1.00;;;12.40;98.20;;;;;;5017574;28;21084;-77
2021/10/06 00:35:09;;;;;;;1.50;1.10;;;12.40;98.20;;;;;;5013774;28;20917;-79
2021/10/06 00:37:36;;;;;;;1.50;1.03;;;12.30;98.20;;;;;;5014433;28;20482;-77
2021/10/06 00:40:06;;;;;;;1.53;1.00;;;12.30;98.20;;;;;;5013229;28;20464;-79
2021/10/06 00:42:32;;;;;;;1.50;1.00;;;12.30;98.20;;;;;;5020022;28;20482;-78
2021/10/06 00:44:59;;;;;;;1.50;1.10;;;12.20;98.20;;;;;;5014212;28;20464;-78
2021/10/06 00:47:26;;;;;;;1.53;1.10;;;12.20;98.20;;;;;;5017864;28;20493;-78
2021/10/06 00:49:53;;;;;;;1.50;1.03;;;12.10;98.20;;;;;;5017605;28;20460;-79
2021/10/06 00:52:20;;;;;;;1.57;1.10;;;12.10;98.20;;;;;;5014640;28;20900;-76
2021/10/06 00:54:46;;;;;;;1.50;1.10;;;12.10;98.20;;;;;;5013770;28;20464;-77
2021/10/06 00:57:15;;;;;;;1.50;1.10;;;12.10;98.20;;;;;;5015271;28;20503;-78
2021/10/06 00:59:42;;;;;;;1.57;1.17;;;12.00;98.20;;;;;;5014408;28;20461;-77
2021/10/06 01:02:09;;;;;;;1.57;1.10;;;12.00;98.20;;;;;;5005168;28;21018;-77
2021/10/06 01:04:36;;;;;;;1.50;1.10;;;12.00;98.20;;;;;;5018888;28;20873;-79
2021/10/06 01:07:03;;;;;;;1.50;1.10;;;11.90;98.20;;;;;;5014865;28;20494;-79
2021/10/06 01:09:32;;;;;;;1.50;1.10;;;11.90;98.20;;;;;;5024138;28;20460;-77
2021/10/06 01:11:59;;;;;;;1.50;1.00;;;11.90;98.20;;;;;;5011669;28;20479;-79
2021/10/06 01:14:28;;;;;;;1.53;1.10;;;11.90;98.20;;;;;;5008265;28;20460;-76
2021/10/06 01:16:56;;;;;;;1.50;1.03;;;11.90;98.20;;;;;;4997746;28;21053;-79
2021/10/06 01:19:25;;;;;;;1.50;1.10;;;11.90;98.20;;;;;;5010521;28;20460;-81
2021/10/06 01:21:55;;;;;;;1.57;1.10;;;11.90;98.20;;;;;;4992259;28;20492;-75
2021/10/06 01:24:22;;;;;;;1.50;1.10;;;11.90;98.20;;;;;;5001970;28;20465;-75
2021/10/06 01:26:49;;;;;;;1.50;1.00;;;11.80;98.20;;;;;;5006049;28;20506;-76
2021/10/06 01:29:16;;;;;;;1.50;1.10;;;11.80;98.20;;;;;;5006196;28;20465;-76
2021/10/06 01:31:43;;;;;;;1.50;1.10;;;11.80;98.20;;;;;;5008039;28;20482;-76
2021/10/06 01:34:10;;;;;;;1.57;1.20;;;11.80;98.20;;;;;;5023640;28;20966;-76
2021/10/06 01:36:38;;;;;;;1.50;1.10;;;11.80;98.20;;;;;;5003058;28;20537;-77
2021/10/06 01:39:07;;;;;;;1.57;1.10;;;11.80;98.20;;;;;;5018163;28;20565;-78
2021/10/06 01:41:34;;;;;;;1.50;1.10;;;11.80;98.20;;;;;;5006004;28;20483;-76
2021/10/06 01:44:01;;;;;;;1.53;1.10;;;11.80;98.20;;;;;;5024283;28;20460;-77
2021/10/06 01:46:28;;;;;;;1.50;1.17;;;11.80;98.20;;;;;;5007548;28;20909;-74
2021/10/06 01:48:56;;;;;;;1.50;1.10;;;11.80;98.20;;;;;;5022099;28;20488;-77
2021/10/06 01:51:24;;;;;;;1.53;1.10;;;11.80;98.20;;;;;;5006098;28;20540;-77
2021/10/06 01:53:51;;;;;;;1.57;1.20;;;11.80;98.20;;;;;;5026922;28;20457;-78
2021/10/06 01:56:19;;;;;;;1.53;1.20;;;11.80;98.20;;;;;;5002187;28;20487;-76
2021/10/06 01:58:46;;;;;;;1.50;1.13;;;11.80;98.20;;;;;;5022236;28;20527;-77
2021/10/06 02:01:13;;;;;;;1.50;1.07;;;11.80;98.20;;;;;;5008795;28;21153;-75
2021/10/06 02:03:40;;;;;;;1.53;1.10;;;11.80;98.20;;;;;;5028643;28;20484;-74
2021/10/06 02:06:07;;;;;;;1.50;1.10;;;11.80;98.20;;;;;;5004033;28;20479;-77
2021/10/06 02:08:33;;;;;;;1.53;1.10;;;11.80;98.20;;;;;;5024236;28;20480;-78
2021/10/06 02:11:00;;;;;;;1.57;1.10;;;11.80;98.20;;;;;;4998732;28;20469;-75
2021/10/06 02:13:29;;;;;;;1.53;1.10;;;11.80;98.20;;;;;;5025084;28;20456;-79
2021/10/06 02:15:56;;;;;;;1.50;1.10;;;11.80;98.20;;;;;;4999651;28;20477;-75
2021/10/06 02:18:23;;;;;;;1.57;1.10;;;11.80;98.20;;;;;;5027570;28;20486;-75
2021/10/06 02:20:49;;;;;;;1.50;1.10;;;11.80;98.20;;;;;;5002489;28;20484;-76
2021/10/06 02:23:16;;;;;;;1.50;1.10;;;11.80;98.20;;;;;;5023165;28;20872;-77
2021/10/06 02:25:43;;;;;;;1.50;1.10;;;11.80;98.20;;;;;;5006731;28;20475;-78
2021/10/06 02:28:10;;;;;;;1.60;1.10;;;11.80;98.20;;;;;;5022039;28;20983;-75
2021/10/06 02:30:38;;;;;;;1.57;1.10;;;11.80;98.20;;;;;;5010275;28;20662;-76
2021/10/06 02:33:05;;;;;;;1.50;1.10;;;11.80;98.20;;;;;;5005377;28;20471;-76
2021/10/06 02:35:32;;;;;;;1.50;1.10;;;11.70;98.20;;;;;;5006876;28;20464;-77
2021/10/06 02:37:59;;;;;;;1.50;1.10;;;11.70;98.20;;;;;;5018653;28;20491;-75
2021/10/06 02:40:26;;;;;;;1.53;1.10;;;11.70;98.20;;;;;;5012505;28;20471;-76
2021/10/06 02:42:53;;;;;;;1.70;1.43;;;11.70;98.20;;;;;;5018967;28;20525;-76
2021/10/06 02:45:20;;;;;;;1.50;1.10;;;11.70;98.20;;;;;;5009395;28;20903;-76
2021/10/06 02:47:49;;;;;;;1.50;1.10;;;11.80;98.20;;;;;;5024701;28;20502;-76
2021/10/06 02:50:20;;;;;;;1.53;1.10;;;11.80;98.20;;;;;;5012621;28;20847;-76
2021/10/06 02:52:47;;;;;;;1.60;1.17;;;11.90;98.20;;;;;;5012337;28;20487;-75
2021/10/06 02:55:14;;;;;;;1.57;1.10;;;11.90;98.20;;;;;;5007615;28;20460;-75
2021/10/06 02:57:41;;;;;;;1.60;1.20;;;11.90;98.20;;;;;;5016085;28;20487;-76
2021/10/06 03:00:10;;;;;;;1.50;1.00;;;12.00;98.20;;;;;;5010750;28;20460;-75
2021/10/06 03:02:39;;;;;;;1.50;1.10;;;12.00;98.20;;;;;;5004579;28;20492;-75
2021/10/06 03:05:09;;;;;;;1.50;1.10;;;12.00;98.20;;;;;;5008551;28;20534;-75
2021/10/06 03:07:35;;;;;;;1.50;1.10;;;12.00;98.20;;;;;;5008188;28;20899;-76
2021/10/06 03:10:02;;;;;;;2.13;1.87;;;12.00;98.20;;;;;;5006437;28;20465;-75
2021/10/06 03:12:29;;;;;;;1.50;1.07;;;12.00;98.20;;;;;;5016690;28;20478;-77
2021/10/06 03:14:56;;;;;;;1.60;1.10;;;12.00;98.20;;;;;;5013108;28;20464;-75
2021/10/06 03:17:23;;;;;;;1.50;1.10;;;11.90;98.20;;;;;;5012564;28;20657;-77
2021/10/06 03:19:49;;;;;;;1.50;1.10;;;11.90;98.20;;;;;;5019292;28;20471;-76
2021/10/06 03:22:17;;;;;;;1.60;1.20;;;11.90;98.20;;;;;;5005368;28;21137;-77
2021/10/06 03:24:44;;;;;;;1.50;1.10;;;11.80;98.20;;;;;;5020293;28;20468;-76
2021/10/06 03:27:11;;;;;;;1.50;1.10;;;11.80;98.20;;;;;;5008531;28;20985;-74
2021/10/06 03:29:38;;;;;;;1.50;1.10;;;11.80;98.20;;;;;;5022634;28;20470;-78
2021/10/06 03:32:05;;;;;;;1.50;1.10;;;11.80;98.20;;;;;;5008210;28;20616;-78
2021/10/06 03:34:32;;;;;;;1.60;1.20;;;11.80;98.20;;;;;;5012595;28;20475;-75
2021/10/06 03:36:59;;;;;;;1.50;1.10;;;11.80;98.20;;;;;;5013714;28;20478;-75
2021/10/06 03:39:27;;;;;;;1.50;1.10;;;11.80;98.20;;;;;;5021214;28;20472;-77
2021/10/06 03:41:54;;;;;;;1.50;1.00;;;11.80;98.20;;;;;;5007114;28;20487;-75
2021/10/06 03:44:21;;;;;;;1.50;1.00;;;11.80;98.20;;;;;;5023300;28;21094;-76
2021/10/06 03:46:47;;;;;;;1.50;1.10;;;11.80;98.20;;;;;;5010373;28;20566;-75
2021/10/06 03:49:14;;;;;;;1.57;1.10;;;11.80;98.20;;;;;;5013933;28;20475;-77
2021/10/06 03:51:41;;;;;;;1.50;1.10;;;11.80;98.20;;;;;;5009441;28;20557;-75
2021/10/06 03:54:08;;;;;;;1.60;1.20;;;11.80;98.20;;;;;;5021019;28;20459;-77
2021/10/06 03:56:36;;;;;;;1.50;1.10;;;11.80;98.20;;;;;;5013958;28;20493;-77
2021/10/06 03:59:03;;;;;;;1.53;1.20;;;11.80;98.20;;;;;;5021203;28;20507;-77
2021/10/06 04:01:31;;;;;;;1.53;1.10;;;11.80;98.20;;;;;;4995303;28;20511;-78
2021/10/06 04:03:59;;;;;;;1.50;1.13;;;11.80;98.20;;;;;;5012781;28;20919;-76
2021/10/06 04:06:26;;;;;;;1.60;1.10;;;11.70;98.20;;;;;;5004791;28;20486;-75
2021/10/06 04:08:53;;;;;;;1.50;1.10;;;11.70;98.20;;;;;;5019451;28;20806;-76
2021/10/06 04:11:19;;;;;;;1.53;1.20;;;11.70;98.20;;;;;;5000571;28;20830;-77
2021/10/06 04:13:47;;;;;;;1.50;1.10;;;11.70;98.20;;;;;;5019646;28;20986;-77
2021/10/06 04:16:14;;;;;;;1.50;1.10;;;11.70;98.20;;;;;;5001261;28;20545;-77
2021/10/06 04:18:41;;;;;;;1.60;1.20;;;11.70;98.20;;;;;;5017488;28;20488;-77
2021/10/06 04:21:08;;;;;;;1.50;1.10;;;11.80;98.20;;;;;;5002305;28;20904;-76
2021/10/06 04:23:34;;;;;;;1.60;1.20;;;11.80;98.20;;;;;;5028613;28;20490;-76
2021/10/06 04:26:01;;;;;;;1.50;1.20;;;11.80;98.20;;;;;;5002757;28;20470;-75
2021/10/06 04:28:28;;;;;;;1.50;1.10;;;11.80;98.20;;;;;;5026993;28;20493;-76
2021/10/06 04:30:56;;;;;;;1.60;1.20;;;11.80;98.20;;;;;;5000381;28;20465;-75
2021/10/06 04:33:23;;;;;;;1.53;1.20;;;11.80;98.20;;;;;;5010850;28;20452;-76
2021/10/06 04:35:50;;;;;;;1.53;1.10;;;11.90;98.20;;;;;;4999137;28;20834;-75
2021/10/06 04:38:16;;;;;;;1.50;1.10;;;11.90;98.20;;;;;;5023624;28;21462;-77
2021/10/06 04:40:43;;;;;;;1.50;1.10;;;11.90;98.20;;;;;;5011040;28;20460;-77
2021/10/06 04:43:11;;;;;;;1.50;1.03;;;11.90;98.20;;;;;;5020213;28;20857;-76
2021/10/06 04:45:38;;;;;;;1.50;1.10;;;11.90;98.20;;;;;;5009407;28;20849;-75
2021/10/06 04:48:07;;;;;;;1.53;1.10;;;12.00;98.20;;;;;;5016403;28;20489;-77
2021/10/06 04:50:34;;;;;;;1.50;1.10;;;12.00;98.20;;;;;;5008587;28;20475;-77
2021/10/06 04:53:01;;;;;;;1.50;1.07;;;12.00;98.20;;;;;;5018349;28;20891;-77
2021/10/06 04:55:28;;;;;;;1.50;1.10;;;12.00;98.20;;;;;;5017348;28;20902;-78
2021/10/06 04:57:57;;;;;;;1.50;1.10;;;12.00;98.20;;;;;;5016240;28;21018;-77
2021/10/06 05:00:24;;;;;;;1.50;1.07;;;12.00;98.20;;;;;;5017571;28;20479;-77
2021/10/06 05:02:51;;;;;;;1.57;1.13;;;12.10;98.20;;;;;;5013167;28;20483;-76
2021/10/06 05:05:19;;;;;;;1.53;1.10;;;12.10;98.20;;;;;;5016773;28;20481;-76
2021/10/06 05:07:46;;;;;;;1.50;1.10;;;12.10;98.20;;;;;;5015492;28;20889;-77
2021/10/06 05:10:12;;;;;;;1.50;1.00;;;12.10;98.20;;;;;;5010807;28;20508;-76
2021/10/06 05:12:39;;;;;;;1.50;1.07;;;12.10;98.20;;;;;;5013220;28;20928;-75
2021/10/06 05:15:07;;;;;;;1.60;1.10;;;12.20;98.20;;;;;;5016746;28;20480;-75
2021/10/06 05:17:34;;;;;;;1.50;1.00;;;12.10;98.20;;;;;;5012263;28;20517;-75
2021/10/06 05:20:01;;;;;;;1.50;1.07;;;12.20;98.20;;;;;;5012233;28;21234;-76
2021/10/06 05:22:29;;;;;;;1.50;1.10;;;12.20;98.20;;;;;;5011612;28;20838;-75
2021/10/06 05:24:56;;;;;;;1.50;1.00;;;12.20;98.20;;;;;;5016870;28;20515;-76
2021/10/06 05:27:23;;;;;;;1.50;1.00;;;12.20;98.20;;;;;;5016381;28;20490;-75
2021/10/06 05:29:50;;;;;;;1.50;1.10;;;12.20;98.20;;;;;;5014747;28;20864;-76
2021/10/06 05:32:17;;;;;;;1.50;1.00;;;12.20;98.20;;;;;;5002789;28;21302;-76
2021/10/06 05:34:45;;;;;;;1.50;1.10;;;12.20;98.20;;;;;;5008948;28;20460;-78
2021/10/06 05:37:11;;;;;;;1.50;1.00;;;12.20;98.20;;;;;;5017039;28;20846;-77
2021/10/06 05:39:40;;;;;;;1.50;1.10;;;12.20;98.20;;;;;;5017112;28;20641;-76
2021/10/06 05:42:07;;;;;;;1.50;1.10;;;12.30;98.20;;;;;;5011305;28;20507;-77
2021/10/06 05:44:34;;;;;;;1.53;1.10;;;12.30;98.20;;;;;;5004482;28;20496;-77
2021/10/06 05:47:01;;;;;;;1.53;1.07;;;12.30;98.20;;;;;;5011727;28;20600;-78
2021/10/06 05:49:28;;;;;;;1.50;1.07;;;12.30;98.20;;;;;;5017176;28;21025;-76
2021/10/06 05:51:55;;;;;;;1.50;1.00;;;12.30;98.20;;;;;;5012333;28;20856;-76
2021/10/06 05:54:22;;;;;;;1.53;1.10;;;12.30;98.20;;;;;;5026088;28;20462;-76
2021/10/06 05:56:50;;;;;;;1.53;1.07;;;12.40;98.20;;;;;;5011920;28;20837;-77
2021/10/06 05:59:17;;;;;;;1.50;1.10;;;12.40;98.20;;;;;;5025089;28;20467;-76
2021/10/06 06:01:44;;;;;;;1.53;1.20;;;12.40;98.20;;;;;;5009933;28;20483;-77
2021/10/06 06:04:11;;;;;;;1.53;1.10;;;12.40;98.20;;;;;;5024622;28;20488;-77
2021/10/06 06:06:42;;;;;;;1.60;1.20;;;12.40;98.20;;;;;;5006302;28;20479;-77
2021/10/06 06:09:09;;;;;;;1.50;1.00;;;12.50;98.20;;;;;;5031280;28;20475;-77
2021/10/06 06:11:36;;;;;;;1.50;1.00;;;12.50;98.20;;;;;;5012604;28;20923;-76
2021/10/06 06:14:05;;;;;;;1.50;1.07;;;12.50;98.20;;;;;;5031197;28;20469;-76
2021/10/06 06:16:32;;;;;;;1.53;1.00;;;12.50;98.20;;;;;;5004014;28;20499;-75
2021/10/06 06:18:59;;;;;;;1.50;1.00;;;12.50;98.20;;;;;;5018728;28;20512;-78
2021/10/06 06:21:26;;;;;;;1.50;1.10;;;12.60;98.20;;;;;;4993579;28;20488;-78
2021/10/06 06:23:53;;;;;;;1.50;1.03;;;12.60;98.20;;;;;;5010564;28;20586;-76
2021/10/06 06:26:20;;;;;;;1.60;1.10;;;12.60;98.20;;;;;;5003279;28;20483;-76
2021/10/06 06:28:47;;;;;;;1.53;1.10;;;12.70;98.20;;;;;;5012516;28;20483;-76
2021/10/06 06:31:17;;;;;;;1.50;1.03;;;12.70;98.20;;;;;;4997805;28;20472;-75
2021/10/06 06:33:45;;;;;;;1.50;1.00;;;12.70;98.20;;;;;;5010675;28;20495;-75
2021/10/06 06:36:12;;;;;;;1.53;1.10;;;12.60;98.20;;;;;;5000380;28;20533;-76
2021/10/06 06:38:39;;;;;;;1.50;1.00;;;12.60;98.20;;;;;;5012281;28;20566;-76
2021/10/06 06:41:06;;;;;;;1.50;1.07;;;12.60;98.20;;;;;;4997134;28;20943;-78
2021/10/06 06:43:33;;;;;;;1.53;1.10;;;12.60;98.20;;;;;;5017401;28;20487;-78
2021/10/06 06:46:00;;;;;;;1.50;1.00;;;12.50;98.20;;;;;;4995771;28;20506;-77
2021/10/06 06:48:28;;;;;;;1.50;1.10;;;12.50;98.20;;;;;;5022637;28;20503;-77
2021/10/06 06:50:57;;;;;;;1.50;1.00;;;12.40;98.20;;;;;;4991452;28;20460;-77
2021/10/06 06:53:26;;;;;;;1.50;1.10;;;12.30;98.20;;;;;;5021546;28;20471;-76
2021/10/06 06:55:53;;;;;;;1.50;1.07;;;12.30;98.20;;;;;;5000277;28;20560;-79
2021/10/06 06:58:20;;;;;;;1.50;1.00;;;12.30;98.20;;;;;;5026197;28;20487;-79
2021/10/06 07:00:48;;;;;;;1.57;1.13;;;12.30;98.20;;;;;;5001845;28;20847;-79
2021/10/06 07:03:15;;;;;;;1.50;1.10;;;12.20;98.20;;;;;;5018371;28;20471;-80
2021/10/06 07:05:49;;;;;;;1.50;1.03;;;12.20;98.20;;;;;;5001850;28;20646;-79
2021/10/06 07:11:03;;;;;;;1.50;1.00;;;12.10;98.20;;;;;;4990931;28;20472;-84
2021/10/06 07:13:31;;;;;;;1.50;1.10;;;12.10;98.20;;;;;;5016668;28;20489;-81
2021/10/06 07:16:07;;;;;;;1.50;1.00;;;12.00;98.20;;;;;;4995905;28;20460;-81
2021/10/06 07:18:37;;;;;;;1.50;1.10;;;12.00;98.20;;;;;;5018914;28;20490;-80
2021/10/06 07:21:05;;;;;;;1.53;1.03;;;12.00;98.20;;;;;;4997401;28;20475;-80
2021/10/06 07:23:32;;;;;;;1.50;1.10;;;12.00;98.20;;;;;;5020704;28;20886;-80
2021/10/06 07:25:59;;;;;;;1.50;1.07;;;12.00;98.20;;;;;;4997407;28;20960;-80
2021/10/06 07:28:26;;;;;;;1.50;1.10;;;12.00;98.20;;;;;;5017478;28;20491;-80
2021/10/06 07:30:53;;;;;;;1.50;1.10;;;12.00;98.20;;;;;;4995621;28;20464;-79
2021/10/06 07:33:20;;;;;;;1.50;1.00;;;12.00;98.20;;;;;;5010213;28;20465;-83
2021/10/06 07:35:47;;;;;;;1.50;1.00;;;11.90;98.20;;;;;;4997374;28;20463;-79
2021/10/06 07:38:16;;;;;;;1.50;1.00;;;12.00;98.20;;;;;;5019982;28;20930;-81
2021/10/06 07:40:43;;;;;;;1.50;1.10;;;12.00;98.20;;;;;;5005254;28;20464;-80
2021/10/06 07:43:09;;;;;;;1.50;1.10;;;12.00;98.20;;;;;;5019507;28;20474;-80
2021/10/06 07:45:36;;;;;;;1.50;1.10;;;12.00;98.20;;;;;;5006773;28;20488;-81
2021/10/06 07:48:03;;;;;;;1.50;1.00;;;12.10;98.20;;;;;;5014589;28;20499;-78
2021/10/06 07:50:30;;;;;;;1.50;1.00;;;12.10;98.20;;;;;;5008283;28;20471;-78
2021/10/06 07:52:57;;;;;;;1.60;1.17;;;12.20;98.20;;;;;;5009956;28;20490;-75
2021/10/06 07:55:25;;;;;;;1.53;1.10;;;12.20;98.20;;;;;;5006587;28;20464;-79
2021/10/06 07:57:52;;;;;;;2.27;2.07;;;12.20;98.20;;;;;;5007381;28;20502;-79
2021/10/06 08:00:19;;;;;;;1.50;1.10;;;12.20;98.20;;;;;;5004445;28;20917;-80
2021/10/06 08:02:46;;;;;;;1.50;1.00;;;12.30;98.20;;;;;;5019388;28;21024;-78
2021/10/06 08:05:13;;;;;;;1.50;1.00;;;12.20;98.20;;;;;;5007364;28;20496;-79
2021/10/06 08:07:41;;;;;;;1.50;1.00;;;12.30;98.20;;;;;;5010103;28;20517;-78
2021/10/06 08:10:08;;;;;;;1.50;1.10;;;12.30;98.20;;;;;;5006464;28;20471;-77
2021/10/06 08:12:37;;;;;;;1.50;1.00;;;12.30;98.20;;;;;;5013282;28;20490;-79
2021/10/06 08:15:05;;;;;;;1.50;1.00;;;12.30;98.20;;;;;;5009396;28;20468;-80
2021/10/06 08:17:31;;;;;;;1.50;1.00;;;12.30;98.20;;;;;;5015391;28;20584;-77
2021/10/06 08:19:58;;;;;;;1.53;1.10;;;12.30;98.20;;;;;;5012627;28;20464;-78
2021/10/06 08:22:25;;;;;;;1.53;1.00;;;12.30;98.20;;;;;;5008689;28;21000;-78
2021/10/06 08:24:52;;;;;;;1.50;1.10;;;12.40;98.20;;;;;;5009503;28;21093;-78
2021/10/06 08:27:19;;;;;;;1.50;1.00;;;12.40;98.20;;;;;;5003143;28;20663;-77
2021/10/06 08:29:47;;;;;;;1.50;1.00;;;12.40;98.20;;;;;;5007603;28;20464;-77
2021/10/06 08:32:14;;;;;;;1.50;1.00;;;12.50;98.20;;;;;;5017962;28;20968;-76
2021/10/06 08:34:44;;;;;;;1.50;1.00;;;12.50;98.20;;;;;;5019056;28;20499;-78
2021/10/06 08:37:11;;;;;;;1.53;1.10;;;12.60;98.20;;;;;;5006260;28;20816;-78
2021/10/06 08:39:41;;;;;;;1.57;1.00;;;12.60;98.20;;;;;;5022126;28;20534;-78
2021/10/06 08:42:09;;;;;;;1.53;1.10;;;12.70;98.20;;;;;;5012075;28;20501;-81
2021/10/06 08:44:36;;;;;;;1.50;1.03;;;12.80;98.20;;;;;;5018348;28;20494;-79
2021/10/06 08:47:06;;;;;;;1.50;1.10;;;12.90;98.20;;;;;;5018238;28;20483;-79
2021/10/06 08:49:34;;;;;;;1.50;1.00;;;12.90;98.20;;;;;;5020415;28;20503;-79
2021/10/06 08:52:01;;;;;;;1.50;1.00;;;13.00;98.20;;;;;;5014544;28;20868;-77
2021/10/06 08:54:30;;;;;;;1.50;1.00;;;13.00;98.20;;;;;;5015959;28;20475;-78
2021/10/06 08:56:57;;;;;;;1.60;1.10;;;13.10;98.20;;;;;;5008170;28;20541;-79
2021/10/06 08:59:24;;;;;;;1.60;1.10;;;13.10;98.20;;;;;;5015790;28;20468;-82
2021/10/06 09:01:51;;;;;;;1.50;1.00;;;13.10;98.20;;;;;;5005434;28;20558;-78
2021/10/06 09:04:30;;;;;;;1.50;1.00;;;13.10;98.20;;;;;;5010827;28;20586;-79
2021/10/06 09:07:02;;;;;;;1.50;1.00;;;13.10;98.20;;;;;;5006468;28;20483;-78
2021/10/06 09:09:33;;;;;;;1.50;1.00;;;13.00;98.20;;;;;;5023707;28;20464;-79
2021/10/06 09:12:00;;;;;;;1.50;1.10;;;13.00;98.20;;;;;;5007642;28;20490;-77
2021/10/06 09:14:31;;;;;;;1.60;1.20;;;13.00;98.20;;;;;;5017679;28;20456;-78
2021/10/06 09:17:06;;;;;;;1.50;1.00;;;13.00;98.20;;;;;;5004699;28;20521;-76
2021/10/06 09:19:39;;;;;;;1.50;1.03;;;13.00;98.20;;;;;;5007809;28;20463;-76
2021/10/06 09:22:13;;;;;;;1.50;1.10;;;13.10;98.20;;;;;;5011081;28;20491;-78
2021/10/06 09:24:51;;;;;;;1.50;1.13;;;13.00;98.20;;;;;;5008214;28;20506;-78
2021/10/06 09:27:20;;;;;;;1.57;1.10;;;13.00;98.20;;;;;;5002344;28;20571;-75
2021/10/06 09:29:48;;;;;;;1.50;1.00;;;13.00;98.20;;;;;;5012639;28;20468;-76
2021/10/06 09:32:22;;;;;;;1.50;1.00;;;13.10;98.20;;;;;;4998673;28;20497;-77
2021/10/06 09:35:02;;;;;;;1.53;1.00;;;13.10;98.20;;;;;;5007358;28;20472;-76
2021/10/06 09:37:30;;;;;;;1.50;1.00;;;13.30;98.20;;;;;;5007930;28;21012;-78
2021/10/06 09:39:58;;;;;;;1.57;1.10;;;13.30;98.20;;;;;;5008641;28;20506;-82
2021/10/06 09:42:25;;;;;;;1.57;1.10;;;13.40;98.20;;;;;;5010631;28;20537;-78
2021/10/06 09:44:56;;;;;;;1.50;1.00;;;13.40;98.20;;;;;;5016647;28;20508;-77
2021/10/06 09:47:24;;;;;;;1.50;1.00;;;13.30;98.20;;;;;;5007903;28;20657;-81
2021/10/06 09:49:56;;;;;;;1.50;1.00;;;13.30;98.20;;;;;;5008920;28;20522;-80
2021/10/06 09:52:26;;;;;;;1.50;1.00;;;13.20;98.20;;;;;;5010716;28;20486;-79
2021/10/06 09:54:55;;;;;;;1.50;1.00;;;13.10;98.20;;;;;;5010229;28;20464;-79
2021/10/06 09:57:28;;;;;;;1.50;1.00;;;13.00;98.20;;;;;;5007996;28;20482;-79
2021/10/06 09:59:56;;;;;;;1.50;1.00;;;13.00;98.20;;;;;;5010957;28;20899;-78
2021/10/06 10:02:25;;;;;;;1.50;1.00;;;12.90;98.20;;;;;;5012684;28;20509;-78
2021/10/06 10:04:54;;;;;;;1.50;1.00;;;12.90;98.20;;;;;;5006471;28;21027;-81
2021/10/06 10:07:22;;;;;;;1.50;1.10;;;12.90;98.20;;;;;;5012361;28;21039;-79
2021/10/06 10:09:51;;;;;;;1.50;1.00;;;12.90;98.20;;;;;;5011240;28;20852;-78
2021/10/06 10:12:19;;;;;;;1.50;1.00;;;12.80;98.20;;;;;;5004758;28;20491;-79
2021/10/06 10:14:46;;;;;;;1.50;0.97;;;12.90;98.20;;;;;;5008717;28;20494;-80
2021/10/06 10:17:13;;;;;;;1.50;1.03;;;12.90;98.20;;;;;;5010840;28;20802;-78
2021/10/06 10:19:41;;;;;;;1.57;1.10;;;12.90;98.20;;;;;;5012300;28;20472;-77
2021/10/06 10:22:10;;;;;;;1.50;1.00;;;13.00;98.20;;;;;;5013825;28;20927;-80
2021/10/06 10:24:44;;;;;;;1.50;1.00;;;13.00;98.20;;;;;;5010894;28;20492;-79
2021/10/06 10:27:21;;;;;;;1.50;1.00;;;13.00;98.20;;;;;;4997073;28;20501;-79
2021/10/06 10:29:51;;;;;;;1.50;1.00;;;13.10;98.20;;;;;;5011166;28;20550;-78
2021/10/06 10:32:20;;;;;;;1.50;1.00;;;13.10;98.20;;;;;;5008132;28;21041;-78
2021/10/06 10:35:01;;;;;;;1.50;1.00;;;13.10;98.20;;;;;;5009523;28;20471;-79
2021/10/06 10:38:16;;;;;;;1.50;1.00;;;13.10;98.20;;;;;;4990689;28;20485;-79
2021/10/06 10:41:02;;;;;;;1.50;1.00;;;13.10;98.20;;;;;;4998772;28;20472;-78
2021/10/06 10:43:32;;;;;;;1.50;1.00;;;13.20;98.20;;;;;;4992372;28;20782;-79
2021/10/06 10:46:11;;;;;;;1.50;1.00;;;13.20;98.20;;;;;;5000450;28;20512;-79
2021/10/06 10:49:12;;;;;;;1.50;1.00;;;13.30;98.20;;;;;;5021984;28;20854;-78
2021/10/06 10:51:47;;;;;;;1.50;1.00;;;13.30;98.20;;;;;;5008507;28;20546;-78
2021/10/06 10:54:31;;;;;;;1.50;1.00;;;13.30;98.20;;;;;;5022298;28;20464;-82
2021/10/06 10:57:04;;;;;;;1.50;1.00;;;13.30;98.20;;;;;;5007348;28;21061;-79
2021/10/06 10:59:42;;;;;;;1.50;1.10;;;13.30;98.20;;;;;;5013541;28;20611;-77
2021/10/06 11:02:17;;;;;;;1.50;1.00;;;13.30;98.20;;;;;;5005867;28;20485;-79
2021/10/06 11:04:46;;;;;;;1.50;1.00;;;13.30;98.20;;;;;;5014030;28;20894;-78
2021/10/06 11:07:15;;;;;;;1.50;1.00;;;13.30;98.20;;;;;;5011431;28;20491;-78
2021/10/06 11:09:47;;;;;;;1.53;1.10;;;13.40;98.20;;;;;;5007176;28;20471;-78
2021/10/06 11:13:03;;;;;;;1.50;1.00;;;13.40;98.20;;;;;;5007153;28;20474;-77
2021/10/06 11:15:47;;;;;;;1.50;1.07;;;13.40;98.20;;;;;;5009489;28;20464;-79
2021/10/06 11:18:20;;;;;;;1.50;1.00;;;13.40;98.20;;;;;;4998830;28;20480;-77
2021/10/06 11:20:50;;;;;;;1.50;1.00;;;13.30;98.20;;;;;;4998119;28;20499;-77
2021/10/06 11:24:00;;;;;;;1.50;1.03;;;13.30;98.20;;;;;;5019544;28;20544;-78
2021/10/06 11:26:33;;;;;;;1.50;1.00;;;13.30;98.20;;;;;;5001860;28;20482;-78
2021/10/06 11:29:03;;;;;;;1.57;1.10;;;13.30;98.20;;;;;;5016281;28;20520;-77
2021/10/06 11:31:34;;;;;;;1.50;1.03;;;13.30;98.20;;;;;;5003262;28;20843;-77
2021/10/06 11:34:02;;;;;;;1.57;1.10;;;13.30;98.20;;;;;;5012240;28;20609;-77
2021/10/06 11:36:30;;;;;;;1.50;1.00;;;13.30;98.20;;;;;;5008753;28;20483;-76
2021/10/06 11:39:01;;;;;;;1.50;1.00;;;13.30;98.20;;;;;;5013610;28;20495;-77
2021/10/06 11:41:29;;;;;;;1.57;1.00;;;13.20;98.20;;;;;;5005194;28;20506;-77
2021/10/06 11:43:57;;;;;;;1.50;1.00;;;13.20;98.20;;;;;;5025332;28;20464;-80
2021/10/06 11:46:26;;;;;;;1.53;1.00;;;13.20;98.20;;;;;;4998418;28;20470;-79
2021/10/06 11:48:57;;;;;;;1.50;1.00;;;13.30;98.20;;;;;;5018974;28;20503;-78
2021/10/06 11:51:42;;;;;;;1.50;1.00;;;13.30;98.20;;;;;;5002677;28;20481;-79
2021/10/06 11:54:10;;;;;;;1.50;1.00;;;13.40;98.20;;;;;;5020512;28;20465;-79
2021/10/06 11:56:38;;;;;;;1.53;1.00;;;13.40;98.20;;;;;;5005743;28;20482;-75
2021/10/06 11:59:09;;;;;;;1.50;1.00;;;13.50;98.20;;;;;;5022547;28;20518;-78
2021/10/06 12:01:37;;;;;;;1.50;1.00;;;13.60;98.20;;;;;;5004823;28;20486;-76
2021/10/06 12:04:16;;;;;;;1.50;1.00;;;13.70;98.20;;;;;;5025006;28;20476;-79
2021/10/06 12:06:46;;;;;;;2.00;1.77;;;13.80;98.20;;;;;;5010517;28;20482;-76
2021/10/06 12:09:15;;;;;;;1.50;1.00;;;14.00;98.20;;;;;;5019117;28;21051;-77
2021/10/06 12:11:44;;;;;;;1.60;1.10;;;14.10;98.20;;;;;;5011354;28;20904;-79
2021/10/06 12:14:25;;;;;;;1.60;1.10;;;14.20;98.20;;;;;;5021593;28;20467;-77
2021/10/06 12:17:08;;;;;;;1.50;1.00;;;14.30;98.20;;;;;;5006642;28;20482;-77
2021/10/06 12:19:37;;;;;;;1.53;1.00;;;14.40;98.20;;;;;;5018096;28;20470;-76
2021/10/06 12:22:06;;;;;;;1.57;1.00;;;14.50;98.20;;;;;;5016590;28;20824;-76
2021/10/06 12:24:41;;;;;;;1.50;1.07;;;14.50;98.20;;;;;;5017361;28;20468;-76
2021/10/06 12:27:09;;;;;;;1.50;1.00;;;14.50;98.20;;;;;;5016181;28;20517;-77
2021/10/06 12:29:36;;;;;;;1.50;1.00;;;14.40;98.20;;;;;;5017423;28;20495;-76
2021/10/06 12:32:14;;;;;;;2.43;2.23;;;14.50;98.20;;;;;;5002049;28;20486;-77
2021/10/06 12:34:44;;;;;;;1.50;1.00;;;14.50;98.20;;;;;;5009026;28;20870;-77
2021/10/06 12:37:15;;;;;;;1.50;1.00;;;14.50;98.20;;;;;;5009466;28;20482;-76
2021/10/06 12:39:43;;;;;;;1.60;1.10;;;14.50;98.20;;;;;;5020616;28;21005;-75
2021/10/06 12:42:10;;;;;;;1.50;1.00;;;14.60;98.20;;;;;;5012581;28;20534;-77
2021/10/06 12:45:15;;;;;;;1.50;1.00;;;14.70;98.20;;;;;;5014761;28;20955;-77
2021/10/06 12:47:49;;;;;;;1.50;1.00;;;14.70;98.20;;;;;;5008744;28;21018;-76
2021/10/06 12:50:17;;;;;;;1.50;1.00;;;14.80;98.20;;;;;;5014986;28;21247;-77
2021/10/06 12:52:45;;;;;;;1.50;1.00;;;14.80;98.20;;;;;;5021831;28;20581;-76
2021/10/06 12:58:53;;;;;;;1.50;1.00;;;15.00;98.20;;;;;;5006891;28;20492;-76
2021/10/06 13:01:21;;;;;;;1.53;1.00;;;15.00;98.20;;;;;;5001673;28;20553;-77
2021/10/06 13:03:59;;;;;;;1.50;1.00;;;15.00;98.20;;;;;;5022750;28;20733;-77