Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/01 00:01:50;;;;;;;210.32;133.52;;;;;;;19.56;62.77;103314.88;5006837;28;20049;-68
2021/03/01 00:04:16;;;;;;;201.10;133.65;;;;;;;19.55;63.15;103314.03;4989930;28;20144;-69
2021/03/01 00:06:41;;;;;;;200.55;131.40;;;;;;;19.54;62.94;103323.00;4992227;28;20143;-68
2021/03/01 00:09:06;;;;;;;200.02;131.25;;;;;;;19.54;63.30;103317.66;5007830;28;20391;-68
2021/03/01 00:11:33;;;;;;;194.82;126.63;;;;;;;19.53;63.21;103315.97;4989866;28;20591;-68
2021/03/01 00:13:58;;;;;;;194.18;129.18;;;;;;;19.52;62.95;103308.94;5007346;28;20053;-69
2021/03/01 00:16:24;;;;;;;193.02;127.00;;;;;;;19.53;63.13;103309.78;4989894;28;20057;-70
2021/03/01 00:18:49;;;;;;;190.48;127.22;;;;;;;19.52;62.97;103308.09;5008875;28;20030;-68
2021/03/01 00:21:15;;;;;;;187.98;124.85;;;;;;;19.51;63.00;103306.44;4989422;28;20080;-69
2021/03/01 00:23:40;;;;;;;190.50;123.95;;;;;;;19.51;63.15;103301.09;5008071;28;20109;-68
2021/03/01 00:26:06;;;;;;;181.10;119.43;;;;;;;19.50;62.94;103304.75;5007320;28;20034;-69
2021/03/01 00:28:31;;;;;;;188.70;121.38;;;;;;;19.48;63.23;103294.22;4993683;28;20042;-68
2021/03/01 00:30:56;;;;;;;178.32;119.90;;;;;;;19.50;63.26;103294.09;5006796;28;20034;-68
2021/03/01 00:33:22;;;;;;;180.95;117.70;;;;;;;19.48;62.90;103291.56;4989290;28;20038;-69
2021/03/01 00:35:47;;;;;;;175.02;116.85;;;;;;;19.48;62.92;103290.72;4988586;28;20370;-68
2021/03/01 00:38:13;;;;;;;175.20;118.28;;;;;;;19.47;62.84;103292.56;5011764;28;20046;-68
2021/03/01 00:40:38;;;;;;;176.95;116.72;;;;;;;19.47;62.89;103294.38;5006882;28;20092;-68
2021/03/01 00:43:04;;;;;;;175.82;114.55;;;;;;;19.45;63.11;103283.88;5007528;28;20029;-68
2021/03/01 00:45:29;;;;;;;164.52;112.50;;;;;;;19.44;62.98;103283.03;4989646;28;20058;-68
2021/03/01 00:47:55;;;;;;;166.07;112.75;;;;;;;19.44;62.69;103279.53;4988994;28;20041;-69
2021/03/01 00:50:20;;;;;;;168.85;113.05;;;;;;;19.42;63.00;103266.34;5006507;28;20038;-69
2021/03/01 00:52:46;;;;;;;170.98;111.72;;;;;;;19.43;62.86;103268.03;4997137;28;20050;-69
2021/03/01 00:55:11;;;;;;;166.40;109.55;;;;;;;19.42;63.14;103268.16;4991692;28;20621;-68
2021/03/01 00:57:37;;;;;;;161.15;109.47;;;;;;;19.41;63.05;103266.50;5007815;28;20050;-69
2021/03/01 01:00:10;;;;;;;164.82;108.55;;;;;;;19.39;62.79;103271.06;5011292;28;20508;-68
2021/03/01 01:02:35;;;;;;;169.02;110.82;;;;;;;19.40;63.08;103272.75;5009363;28;20030;-69
2021/03/01 01:05:01;;;;;;;155.25;104.82;;;;;;;19.39;62.68;103266.59;4991737;28;20044;-68
2021/03/01 01:07:26;;;;;;;159.52;106.32;;;;;;;19.39;62.71;103271.91;5008503;28;20744;-69
2021/03/01 01:09:52;;;;;;;149.32;101.43;;;;;;;19.38;62.86;103269.41;5003608;28;20038;-68
2021/03/01 01:12:17;;;;;;;152.32;102.78;;;;;;;19.37;62.69;103273.03;4994024;28;20046;-68
2021/03/01 01:14:43;;;;;;;153.77;103.13;;;;;;;19.38;62.95;103274.72;5009243;28;20084;-72
2021/03/01 01:17:08;;;;;;;153.05;100.65;;;;;;;19.37;62.65;103273.03;5009067;28;20057;-68
2021/03/01 01:19:33;;;;;;;152.95;101.22;;;;;;;19.36;62.94;103272.19;5011288;28;20030;-68
2021/03/01 01:21:59;;;;;;;145.80;98.15;;;;;;;19.36;62.78;103274.00;4974721;28;20034;-68
2021/03/01 01:24:24;;;;;;;147.88;98.97;;;;;;;19.37;63.01;103265.06;5010802;28;20602;-68
2021/03/01 01:26:50;;;;;;;145.38;97.18;;;;;;;19.37;62.86;103273.88;4975737;28;20038;-68
2021/03/01 01:29:15;;;;;;;141.00;94.35;;;;;;;19.35;62.97;103265.19;4962212;28;20072;-69
2021/03/01 01:31:41;;;;;;;145.40;96.07;;;;;;;19.36;62.92;103268.69;5010253;28;20461;-69
2021/03/01 01:34:06;;;;;;;139.77;92.93;;;;;;;19.35;62.66;103264.34;5008892;28;20030;-69
2021/03/01 01:36:32;;;;;;;137.55;92.65;;;;;;;19.35;62.68;103259.03;5009919;28;20034;-68
2021/03/01 01:38:57;;;;;;;136.13;90.05;;;;;;;19.35;62.81;103261.69;4993500;28;20058;-68
2021/03/01 01:41:23;;;;;;;136.02;91.00;;;;;;;19.34;62.89;103257.34;5010143;28;20037;-69
2021/03/01 01:43:48;;;;;;;128.40;87.70;;;;;;;19.33;62.86;103255.66;5008811;28;20033;-69
2021/03/01 01:46:15;;;;;;;132.07;87.40;;;;;;;19.33;62.97;103256.50;4992438;28;20030;-68
2021/03/01 01:48:40;;;;;;;127.90;87.45;;;;;;;19.33;62.69;103261.00;5009611;28;20042;-69
2021/03/01 01:51:06;;;;;;;129.15;86.72;;;;;;;19.33;63.04;103250.34;4992208;28;20048;-69
2021/03/01 01:53:32;;;;;;;124.45;85.00;;;;;;;19.32;62.68;103249.50;5009501;28;20041;-68
2021/03/01 01:55:59;;;;;;;129.40;86.05;;;;;;;19.32;62.45;103248.66;4992542;28;20046;-68
2021/03/01 01:58:24;;;;;;;128.35;86.38;;;;;;;19.31;62.88;103242.50;5010353;28;20034;-68
2021/03/01 02:00:51;;;;;;;129.20;84.70;;;;;;;19.32;62.96;103235.34;5008890;28;20501;-68
2021/03/01 02:03:34;;;;;;;123.07;82.80;;;;;;;19.26;62.67;103238.56;5008762;28;20042;-68
2021/03/01 02:06:27;;;;;;;121.50;83.40;;;;;;;19.26;62.84;103236.75;5009180;28;20052;-68
2021/03/01 02:09:21;;;;;;;122.38;82.88;;;;;;;19.26;62.65;103233.25;4977089;28;20034;-68
2021/03/01 02:12:09;;;;;;;118.00;79.63;;;;;;;19.24;62.58;103229.84;5007285;28;20033;-68
2021/03/01 02:14:45;;;;;;;121.35;81.13;;;;;;;19.28;62.88;103231.28;4999023;28;20049;-68
2021/03/01 02:17:11;;;;;;;116.75;77.13;;;;;;;19.28;62.50;103226.81;4992744;28;20097;-69
2021/03/01 02:19:37;;;;;;;114.13;77.65;;;;;;;19.28;62.83;103223.31;5002635;28;20041;-70
2021/03/01 02:22:03;;;;;;;113.32;76.60;;;;;;;19.28;62.63;103217.97;5003769;28;20046;-69
2021/03/01 02:25:06;;;;;;;108.80;73.00;;;;;;;19.23;62.77;103212.19;4990163;28;20100;-68
2021/03/01 02:27:43;;;;;;;106.35;72.90;;;;;;;19.25;62.61;103210.25;5012900;28;20041;-68
2021/03/01 02:30:16;;;;;;;105.63;72.18;;;;;;;19.26;62.36;103201.31;5009466;28;20038;-68
2021/03/01 02:32:42;;;;;;;108.18;72.78;;;;;;;19.26;62.54;103202.16;4998353;28;20481;-68
2021/03/01 02:35:10;;;;;;;101.88;69.18;;;;;;;19.27;62.65;103197.66;5016010;28;20030;-68
2021/03/01 02:37:39;;;;;;;104.63;71.15;;;;;;;19.25;62.70;103194.28;4991816;28;20057;-69
2021/03/01 02:40:07;;;;;;;105.43;71.70;;;;;;;19.27;62.65;103203.00;4998424;28;20068;-68
2021/03/01 02:42:35;;;;;;;105.30;69.70;;;;;;;19.26;62.31;103193.31;5008304;28;20049;-69
2021/03/01 02:45:02;;;;;;;100.20;67.85;;;;;;;19.25;62.44;103183.63;5015771;28;20579;-68
2021/03/01 02:47:29;;;;;;;104.68;68.93;;;;;;;19.25;62.33;103184.50;5009765;28;20057;-69
2021/03/01 02:49:56;;;;;;;92.45;64.63;;;;;;;19.25;62.25;103183.63;4997751;28;20132;-68
2021/03/01 02:52:23;;;;;;;96.65;65.80;;;;;;;19.25;62.67;103184.50;5003245;28;20481;-69
2021/03/01 02:54:50;;;;;;;94.95;63.58;;;;;;;19.25;62.64;103176.53;5008469;28;20069;-68
2021/03/01 02:57:17;;;;;;;98.03;64.78;;;;;;;19.24;62.74;103176.63;5007609;28;20054;-68
2021/03/01 02:59:43;;;;;;;95.57;63.13;;;;;;;19.24;62.51;103176.63;5007486;28;20567;-70
2021/03/01 03:02:09;;;;;;;91.78;62.03;;;;;;;19.24;62.62;103171.31;4991066;28;20124;-68
2021/03/01 03:04:35;;;;;;;88.63;62.08;;;;;;;19.23;62.71;103170.47;5009741;28;20041;-68
2021/03/01 03:07:03;;;;;;;91.07;63.25;;;;;;;19.23;62.50;103167.81;4990465;28;20045;-68
2021/03/01 03:09:29;;;;;;;92.03;62.38;;;;;;;19.24;62.90;103166.00;5008563;28;20456;-69
2021/03/01 03:11:58;;;;;;;89.10;60.28;;;;;;;19.23;62.51;103161.66;5007105;28;20053;-68
2021/03/01 03:14:26;;;;;;;86.00;58.88;;;;;;;19.22;62.39;103157.31;5008808;28;20757;-68
2021/03/01 03:16:54;;;;;;;85.43;59.03;;;;;;;19.21;62.82;103161.78;4991580;28;20485;-68
2021/03/01 03:19:20;;;;;;;85.75;59.20;;;;;;;19.22;62.53;103162.63;5008762;28;20081;-68
2021/03/01 03:21:46;;;;;;;84.93;58.10;;;;;;;19.21;62.58;103160.94;5006335;28;20290;-69
2021/03/01 03:24:12;;;;;;;86.35;58.58;;;;;;;19.20;62.61;103154.78;5007555;28;20116;-68
2021/03/01 03:26:38;;;;;;;79.20;54.47;;;;;;;19.19;62.83;103155.75;5006877;28;20034;-69
2021/03/01 03:29:03;;;;;;;80.07;55.45;;;;;;;19.19;62.33;103157.59;5013455;28;20793;-69
2021/03/01 03:31:29;;;;;;;81.93;56.00;;;;;;;19.18;62.42;103154.09;5007010;28;20041;-69
2021/03/01 03:33:54;;;;;;;80.53;55.33;;;;;;;19.18;62.57;103150.59;5008002;28;20057;-68
2021/03/01 03:36:27;;;;;;;79.65;54.55;;;;;;;19.17;62.54;103152.41;5006951;28;20044;-68
2021/03/01 03:38:56;;;;;;;77.00;54.53;;;;;;;19.18;62.76;103158.56;5007686;28;20496;-69
2021/03/01 03:41:23;;;;;;;76.70;53.38;;;;;;;19.18;62.29;103150.59;5013841;28;20033;-68
2021/03/01 03:43:50;;;;;;;74.38;53.10;;;;;;;19.17;62.57;103154.22;4989173;28;20050;-69
2021/03/01 03:46:17;;;;;;;74.55;52.15;;;;;;;19.15;62.68;103152.53;4993988;28;20026;-68
2021/03/01 03:48:43;;;;;;;76.68;51.35;;;;;;;19.16;62.21;103153.38;5009031;28;20045;-72
2021/03/01 03:51:12;;;;;;;73.85;52.38;;;;;;;19.15;62.20;103152.53;5006673;28;20085;-68
2021/03/01 03:53:47;;;;;;;69.30;50.28;;;;;;;19.13;62.56;103149.19;5011711;28;20108;-69
2021/03/01 03:56:15;;;;;;;69.82;49.85;;;;;;;19.14;62.53;103148.19;5003643;28;20065;-69
2021/03/01 03:58:46;;;;;;;71.10;50.13;;;;;;;19.12;62.39;103150.16;5007237;28;20058;-68
2021/03/01 04:01:18;;;;;;;69.32;48.80;;;;;;;19.12;62.42;103151.97;5008544;28;20034;-68
2021/03/01 04:03:46;;;;;;;71.70;49.15;;;;;;;19.12;62.57;103150.16;5001604;28;20041;-72
2021/03/01 04:06:14;;;;;;;66.07;46.45;;;;;;;19.13;62.13;103145.69;5008433;28;20030;-68
2021/03/01 04:08:40;;;;;;;67.90;47.63;;;;;;;19.12;62.26;103134.19;5007898;28;20038;-68
2021/03/01 04:11:08;;;;;;;63.13;46.50;;;;;;;19.12;62.07;103142.19;5007377;28;20516;-68
2021/03/01 04:13:34;;;;;;;65.55;46.33;;;;;;;19.12;62.41;103136.84;4990154;28;20038;-68
2021/03/01 04:16:00;;;;;;;62.85;45.40;;;;;;;19.11;62.49;103145.81;5006763;28;20038;-68
2021/03/01 04:18:34;;;;;;;62.45;45.33;;;;;;;19.08;62.41;103139.91;5011256;28;20033;-68
2021/03/01 04:21:03;;;;;;;62.08;43.50;;;;;;;19.09;62.65;103138.94;5006622;28;20088;-68
2021/03/01 04:23:31;;;;;;;63.92;44.78;;;;;;;19.08;62.51;103140.75;5007085;28;20029;-68
2021/03/01 04:25:58;;;;;;;63.03;45.17;;;;;;;19.09;62.49;103137.13;4985265;28;20554;-69
2021/03/01 04:28:24;;;;;;;59.90;43.00;;;;;;;19.08;62.14;103134.59;5007543;28;20038;-69
2021/03/01 04:30:51;;;;;;;60.15;43.33;;;;;;;19.08;62.36;103139.91;5011063;28;20049;-69
2021/03/01 04:33:18;;;;;;;57.88;42.83;;;;;;;19.08;62.48;103140.75;5011004;28;20037;-68
2021/03/01 04:35:47;;;;;;;59.55;42.67;;;;;;;19.07;62.41;103133.75;5011161;28;20066;-68
2021/03/01 04:38:12;;;;;;;59.70;42.92;;;;;;;19.07;62.53;103138.22;4995908;28;20055;-68
2021/03/01 04:40:38;;;;;;;57.45;41.80;;;;;;;19.06;62.59;103136.56;4992968;28;20451;-69
2021/03/01 04:43:08;;;;;;;58.97;42.05;;;;;;;19.05;62.40;103143.69;4992306;28;20034;-69
2021/03/01 04:45:34;;;;;;;57.85;41.55;;;;;;;19.05;62.09;103149.00;5011553;28;20065;-68
2021/03/01 04:48:01;;;;;;;54.83;40.28;;;;;;;19.06;61.95;103140.03;5013000;28;20034;-68
2021/03/01 04:50:27;;;;;;;53.13;40.40;;;;;;;19.06;62.36;103144.53;5012009;28;20104;-68
2021/03/01 04:52:53;;;;;;;54.72;40.08;;;;;;;19.06;62.13;103133.88;5011165;28;20092;-69
2021/03/01 04:55:20;;;;;;;56.05;40.00;;;;;;;19.04;62.50;103139.34;4991838;28;20489;-68
2021/03/01 04:57:45;;;;;;;54.42;37.97;;;;;;;19.05;62.14;103138.38;5009803;28;20085;-68
2021/03/01 05:00:11;;;;;;;53.13;38.53;;;;;;;19.04;62.08;103139.34;4975789;28;20073;-69
2021/03/01 05:02:38;;;;;;;54.42;38.38;;;;;;;19.04;62.45;103143.81;5009567;28;20092;-68
2021/03/01 05:05:05;;;;;;;50.15;37.85;;;;;;;19.03;62.23;103140.31;4992494;28;20548;-69
2021/03/01 05:07:31;;;;;;;48.45;35.72;;;;;;;19.03;62.17;103139.50;5009788;28;20155;-68
2021/03/01 05:09:57;;;;;;;48.30;36.10;;;;;;;19.03;61.96;103127.03;5011129;28;20044;-68
2021/03/01 05:12:24;;;;;;;50.90;36.65;;;;;;;19.03;61.99;103128.84;4983239;28;20076;-68
2021/03/01 05:14:49;;;;;;;51.63;37.25;;;;;;;19.02;62.06;103129.81;5010935;28;20058;-68
2021/03/01 05:17:15;;;;;;;50.42;37.35;;;;;;;19.01;62.28;103128.97;4991950;28;20558;-68
2021/03/01 05:19:40;;;;;;;47.53;34.85;;;;;;;19.01;62.10;103128.97;5010403;28;20125;-68
2021/03/01 05:22:06;;;;;;;48.28;34.55;;;;;;;19.01;62.43;103126.31;5010808;28;20535;-69
2021/03/01 05:24:31;;;;;;;45.78;33.97;;;;;;;18.99;62.30;103115.00;4992097;28;20042;-69
2021/03/01 05:26:58;;;;;;;47.13;33.60;;;;;;;19.00;62.12;103122.00;4976760;28;20164;-69
2021/03/01 05:29:24;;;;;;;46.20;33.90;;;;;;;19.00;62.33;103119.31;4989863;28;20436;-69
2021/03/01 05:31:49;;;;;;;47.13;34.22;;;;;;;19.00;62.06;103126.47;5004140;28;20072;-68
2021/03/01 05:34:15;;;;;;;42.92;32.65;;;;;;;18.99;62.18;103120.31;5018650;28;20034;-68
2021/03/01 05:36:41;;;;;;;46.17;34.03;;;;;;;18.98;62.21;103120.44;4999998;28;20504;-68
2021/03/01 05:39:06;;;;;;;43.75;32.20;;;;;;;18.98;62.21;103121.28;5009920;28;20041;-68
2021/03/01 05:41:33;;;;;;;43.97;32.40;;;;;;;18.96;62.38;103123.25;5009476;28;20038;-68
2021/03/01 05:43:59;;;;;;;42.80;31.67;;;;;;;18.97;62.36;103121.44;5003177;28;20034;-68
2021/03/01 05:46:26;;;;;;;44.47;32.67;;;;;;;18.97;61.80;103118.75;5003406;28;20091;-68
2021/03/01 05:48:55;;;;;;;39.78;30.45;;;;;;;18.96;62.07;103114.44;4991549;28;20041;-68
2021/03/01 05:51:25;;;;;;;40.22;29.70;;;;;;;18.95;61.78;103123.38;5011005;28;20081;-69
2021/03/01 05:53:54;;;;;;;42.88;30.80;;;;;;;18.95;61.97;103118.91;5010958;28;20527;-68
2021/03/01 05:56:21;;;;;;;40.38;30.30;;;;;;;18.96;61.84;103111.78;4991613;28;20045;-68
2021/03/01 05:58:49;;;;;;;40.38;29.77;;;;;;;18.95;61.92;103108.28;5009657;28;20094;-69
2021/03/01 06:01:16;;;;;;;41.45;29.85;;;;;;;18.95;62.09;103118.06;5009754;28;20030;-68
2021/03/01 06:03:41;;;;;;;40.63;29.58;;;;;;;18.94;62.02;103119.03;5009020;28;20128;-68
2021/03/01 06:06:07;;;;;;;39.97;29.17;;;;;;;18.94;61.90;103113.72;4991915;28;20165;-69
2021/03/01 06:08:34;;;;;;;38.00;28.83;;;;;;;18.93;61.71;103104.88;4992905;28;20072;-68
2021/03/01 06:11:04;;;;;;;38.53;28.38;;;;;;;18.90;62.19;103097.19;4995392;28;20022;-68
2021/03/01 06:13:30;;;;;;;37.58;27.90;;;;;;;18.92;61.95;103091.72;5010671;28;20033;-68
2021/03/01 06:15:57;;;;;;;36.53;27.42;;;;;;;18.92;62.03;103097.88;4991504;28;20037;-68
2021/03/01 06:18:24;;;;;;;37.00;27.17;;;;;;;18.92;61.64;103095.22;5009692;28;20049;-68
2021/03/01 06:20:50;;;;;;;37.65;27.83;;;;;;;18.90;61.88;103083.88;5012239;28;20481;-68
2021/03/01 06:23:34;;;;;;;34.88;26.20;;;;;;;18.85;62.30;103084.28;4991097;28;20129;-68
2021/03/01 06:26:19;;;;;;;35.50;26.47;;;;;;;18.84;61.87;103082.63;5008893;28;20056;-68
2021/03/01 06:28:46;;;;;;;36.05;26.13;;;;;;;18.90;61.77;103094.50;4988390;28;20494;-68
2021/03/01 06:31:31;;;;;;;37.75;27.73;;;;;;;18.84;61.97;103092.41;5000499;28;20044;-70
2021/03/01 06:34:25;;;;;;;33.88;25.45;;;;;;;18.83;62.06;103096.06;5004944;28;20034;-70
2021/03/01 06:37:11;;;;;;;36.60;25.20;;;;;;;18.84;61.63;103079.97;5003794;28;20132;-68
2021/03/01 06:39:41;;;;;;;36.78;26.08;;;;;;;18.87;61.54;103083.31;5008485;28;20441;-69
2021/03/01 06:42:30;;;;;;;34.38;24.67;;;;;;;18.82;61.80;103094.38;4997473;28;20075;-69
2021/03/01 06:44:59;;;;;;;32.08;24.05;;;;;;;18.87;61.77;103093.97;4987649;28;20052;-68
2021/03/01 06:47:43;;;;;;;32.50;24.40;;;;;;;18.84;61.70;103090.59;5008124;28;20030;-67
2021/03/01 06:50:32;;;;;;;33.30;23.85;;;;;;;18.84;61.77;103090.59;5009404;28;20057;-67
2021/03/01 06:53:14;;;;;;;32.33;23.60;;;;;;;18.85;61.69;103094.94;5007274;28;20091;-68
2021/03/01 06:55:56;;;;;;;30.67;22.80;;;;;;;18.85;61.82;103088.78;5007127;28;20496;-68
2021/03/01 06:58:27;;;;;;;31.42;23.33;;;;;;;18.89;61.95;103087.53;5009754;28;20394;-69
2021/03/01 07:01:21;;;;;;;30.90;22.60;;;;;;;18.85;61.81;103100.25;5005314;28;20496;-67
2021/03/01 07:03:49;;;;;;;34.05;22.60;;;;;;;18.91;61.80;103095.34;4987150;28;20414;-68
2021/03/01 07:06:16;;;;;;;31.55;21.85;;;;;;;18.92;61.84;103105.84;5005165;28;20034;-67
2021/03/01 07:08:53;;;;;;;28.75;21.17;;;;;;;18.89;62.30;103098.16;5006683;28;20060;-67
2021/03/01 07:11:20;;;;;;;31.52;21.15;;;;;;;18.93;61.99;103104.03;5003289;28;20057;-68
2021/03/01 07:13:47;;;;;;;28.17;21.60;;;;;;;18.94;62.06;103098.59;5001767;28;20025;-68
2021/03/01 07:16:12;;;;;;;28.38;20.70;;;;;;;18.95;62.04;103091.47;4983171;28;20561;-68
2021/03/01 07:18:40;;;;;;;35.13;21.77;;;;;;;18.95;61.86;103097.63;5005574;28;20125;-66
2021/03/01 07:21:07;;;;;;;29.90;21.33;;;;;;;18.97;62.33;103101.00;5004235;28;20057;-67
2021/03/01 07:23:35;;;;;;;31.73;21.65;;;;;;;18.98;62.52;103104.50;5014508;28;20073;-66
2021/03/01 07:26:01;;;;;;;34.75;23.30;;;;;;;18.99;62.35;103103.50;5017411;28;20049;-67
2021/03/01 07:28:32;;;;;;;32.83;23.58;;;;;;;19.01;63.04;103105.03;5008394;28;20034;-67
2021/03/01 07:31:00;;;;;;;32.75;23.33;;;;;;;19.02;63.21;103109.38;5006994;28;20034;-65
2021/03/01 07:33:26;;;;;;;33.13;22.83;;;;;;;19.05;62.81;103106.44;5017964;28;20041;-66
2021/03/01 07:35:53;;;;;;;34.20;22.17;;;;;;;19.07;63.58;103106.31;5008134;28;20095;-68
2021/03/01 07:38:19;;;;;;;32.55;22.77;;;;;;;19.08;63.63;103102.66;5003692;28;20037;-68
2021/03/01 07:40:44;;;;;;;31.27;22.85;;;;;;;19.09;63.46;103107.00;5000828;28;20250;-67
2021/03/01 07:43:12;;;;;;;36.58;22.13;;;;;;;19.10;63.38;103103.41;5008411;28;20112;-66
2021/03/01 07:45:38;;;;;;;35.97;21.20;;;;;;;19.10;63.38;103112.22;4983201;28;20038;-68
2021/03/01 07:48:16;;;;;;;32.38;20.52;;;;;;;19.09;63.14;103104.34;5005289;28;20089;-69
2021/03/01 07:50:44;;;;;;;31.73;20.92;;;;;;;19.13;63.22;103106.63;4989181;28;20033;-70
2021/03/01 07:53:51;;;;;;;27.60;20.25;;;;;;;19.08;63.00;103107.97;5008070;28;20030;-67
2021/03/01 07:56:25;;;;;;;31.38;20.77;;;;;;;19.09;62.97;103107.88;5006362;28;20330;-70
2021/03/01 07:59:02;;;;;;;30.98;19.48;;;;;;;19.09;62.72;103102.56;5004575;28;20037;-67
2021/03/01 08:01:28;;;;;;;28.98;18.17;;;;;;;19.12;62.54;103104.09;5006075;28;20503;-67
2021/03/01 08:03:54;;;;;;;29.48;19.15;;;;;;;19.13;62.50;103100.44;5007367;28;20136;-67
2021/03/01 08:06:20;;;;;;;32.00;18.50;;;;;;;19.11;62.66;103103.25;5009677;28;20033;-67
2021/03/01 08:08:49;;;;;;;29.75;18.63;;;;;;;19.12;62.65;103102.28;4984397;28;20430;-70
2021/03/01 08:11:15;;;;;;;33.17;19.08;;;;;;;19.10;62.83;103106.91;5011486;28;20100;-69
2021/03/01 08:13:40;;;;;;;31.80;18.83;;;;;;;19.13;62.96;103097.78;5000403;28;20073;-70
2021/03/01 08:16:20;;;;;;;36.33;18.55;;;;;;;19.09;63.15;103093.69;5010241;28;20076;-67
2021/03/01 08:18:50;;;;;;;27.52;17.75;;;;;;;19.10;62.50;103095.41;4992780;28;20453;-67
2021/03/01 08:21:16;;;;;;;24.33;16.17;;;;;;;19.10;62.35;103098.91;5002483;28;20100;-67
2021/03/01 08:23:41;;;;;;;26.55;17.65;;;;;;;19.08;62.46;103098.19;4994595;28;20037;-67
2021/03/01 08:26:07;;;;;;;30.40;17.08;;;;;;;19.08;62.35;103097.34;4991046;28;20038;-67
2021/03/01 08:28:35;;;;;;;27.17;17.52;;;;;;;19.07;62.52;103100.97;5012441;28;20081;-66
2021/03/01 08:31:10;;;;;;;28.15;17.25;;;;;;;19.03;62.70;103105.75;5001896;28;20044;-66
2021/03/01 08:33:37;;;;;;;28.30;16.60;;;;;;;19.04;62.63;103104.75;5004569;28;20044;-67
2021/03/01 08:36:02;;;;;;;24.13;16.42;;;;;;;19.03;62.22;103097.75;5008957;28;20026;-66
2021/03/01 08:38:43;;;;;;;25.48;16.38;;;;;;;18.98;62.43;103100.00;5006152;28;20065;-66
2021/03/01 08:41:10;;;;;;;25.58;16.55;;;;;;;19.01;62.57;103105.03;5006041;28;20036;-66
2021/03/01 08:43:44;;;;;;;30.23;17.25;;;;;;;18.96;62.13;103101.97;4990672;28;20084;-66
2021/03/01 08:46:16;;;;;;;27.48;16.45;;;;;;;18.95;62.37;103100.28;5004172;28;20123;-66
2021/03/01 08:48:43;;;;;;;25.25;16.42;;;;;;;18.96;62.21;103101.97;5009791;28;20164;-67
2021/03/01 08:51:09;;;;;;;27.33;15.70;;;;;;;18.94;62.10;103101.25;5002661;28;20037;-67
2021/03/01 08:53:35;;;;;;;27.40;16.60;;;;;;;18.93;61.92;103096.06;4992384;28;20034;-69
2021/03/01 08:56:01;;;;;;;30.80;17.80;;;;;;;18.92;61.88;103099.69;4992091;28;20050;-68
2021/03/01 08:58:34;;;;;;;33.60;18.90;;;;;;;18.88;61.62;103101.78;5011982;28;20046;-68
2021/03/01 09:01:05;;;;;;;36.87;19.97;;;;;;;18.83;61.23;103104.03;5005493;28;20042;-68
2021/03/01 09:03:32;;;;;;;30.52;18.88;;;;;;;18.82;60.85;103097.03;4989016;28;20125;-69
2021/03/01 09:06:09;;;;;;;27.88;19.95;;;;;;;18.76;60.58;103097.56;5007408;28;20355;-70
2021/03/01 09:08:40;;;;;;;27.05;20.05;;;;;;;18.76;60.80;103100.22;5001815;28;20037;-69
2021/03/01 09:11:25;;;;;;;34.78;22.15;;;;;;;18.69;59.86;103093.78;5009711;28;20540;-69
2021/03/01 09:13:57;;;;;;;31.77;22.50;;;;;;;18.70;59.30;103093.63;5011643;28;20044;-68
2021/03/01 09:16:25;;;;;;;32.95;22.50;;;;;;;18.68;59.20;103094.75;4986997;28;20076;-68
2021/03/01 09:19:02;;;;;;;35.00;22.75;;;;;;;18.65;59.01;103101.19;5010698;28;20038;-68
2021/03/01 09:21:28;;;;;;;29.50;21.65;;;;;;;18.63;59.09;103099.59;5004694;28;20038;-68
2021/03/01 09:23:56;;;;;;;36.22;23.30;;;;;;;18.61;58.85;103094.41;4993882;28;20038;-68
2021/03/01 09:26:25;;;;;;;39.15;23.48;;;;;;;18.59;58.60;103090.19;5009974;28;20061;-68
2021/03/01 09:28:54;;;;;;;28.98;22.88;;;;;;;18.57;58.36;103082.38;5010578;28;20037;-69
2021/03/01 09:31:20;;;;;;;32.88;23.25;;;;;;;18.54;58.15;103087.94;5010064;28;20036;-68
2021/03/01 09:33:46;;;;;;;34.90;24.55;;;;;;;18.52;58.06;103090.75;5010675;28;20113;-68
2021/03/01 09:36:13;;;;;;;32.72;24.45;;;;;;;18.50;57.93;103086.53;5010276;28;20160;-68
2021/03/01 09:38:40;;;;;;;30.88;25.08;;;;;;;18.49;57.98;103084.88;5010502;28;20128;-68
2021/03/01 09:41:11;;;;;;;36.35;25.65;;;;;;;18.45;57.42;103080.78;5010756;28;20030;-68
2021/03/01 09:43:38;;;;;;;37.78;26.33;;;;;;;18.43;56.99;103088.03;4992474;28;20108;-68
2021/03/01 09:46:05;;;;;;;32.80;25.55;;;;;;;18.40;56.95;103086.50;5010290;28;20681;-68
2021/03/01 09:48:35;;;;;;;34.28;25.15;;;;;;;18.39;56.98;103086.63;5010256;28;20038;-68
2021/03/01 09:51:03;;;;;;;38.15;26.90;;;;;;;18.37;57.01;103084.13;4998239;28;20495;-68
2021/03/01 09:53:29;;;;;;;41.30;26.77;;;;;;;18.36;56.75;103082.44;5009280;28;20453;-68
2021/03/01 09:55:54;;;;;;;38.33;26.13;;;;;;;18.34;56.82;103071.09;5010710;28;20034;-68
2021/03/01 09:58:26;;;;;;;36.95;27.42;;;;;;;18.33;56.58;103074.72;5010017;28;20382;-68
2021/03/01 10:00:52;;;;;;;37.60;28.27;;;;;;;18.33;56.59;103069.41;4997466;28;20042;-68
2021/03/01 10:03:18;;;;;;;37.00;27.38;;;;;;;18.30;56.69;103064.34;5010651;28;20470;-68
2021/03/01 10:05:49;;;;;;;36.35;27.27;;;;;;;18.28;56.68;103063.63;4991960;28;20045;-68
2021/03/01 10:08:21;;;;;;;38.00;28.88;;;;;;;18.26;56.74;103057.63;5010460;28;20026;-68
2021/03/01 10:10:48;;;;;;;37.53;27.40;;;;;;;18.26;56.32;103053.16;5009799;28;20076;-68
2021/03/01 10:13:25;;;;;;;37.63;28.40;;;;;;;18.24;56.55;103056.91;4999513;28;20495;-68
2021/03/01 10:15:52;;;;;;;37.25;28.00;;;;;;;18.25;56.28;103047.97;4989177;28;20069;-68
2021/03/01 10:18:20;;;;;;;40.47;29.02;;;;;;;18.23;56.11;103047.28;5009999;28;20037;-68
2021/03/01 10:20:50;;;;;;;41.95;30.50;;;;;;;18.23;56.28;103052.59;5008395;28;20551;-68
2021/03/01 10:23:48;;;;;;;36.13;28.02;;;;;;;18.16;55.60;103051.44;5009188;28;20425;-68
2021/03/01 10:26:21;;;;;;;40.53;28.90;;;;;;;18.17;55.73;103047.81;4972035;28;20041;-68
2021/03/01 10:28:58;;;;;;;39.13;28.55;;;;;;;18.16;55.36;103051.44;4990937;28;20065;-68
2021/03/01 10:31:35;;;;;;;35.33;28.63;;;;;;;18.13;55.42;103051.69;5008590;28;20034;-68
2021/03/01 10:34:02;;;;;;;39.47;29.67;;;;;;;18.14;55.62;103056.03;5009780;28;20034;-68
2021/03/01 10:36:33;;;;;;;37.72;28.80;;;;;;;18.13;55.13;103055.19;5008518;28;20141;-68
2021/03/01 10:39:21;;;;;;;39.80;28.00;;;;;;;18.10;54.93;103051.97;5009602;28;20045;-68
2021/03/01 10:41:50;;;;;;;35.38;27.63;;;;;;;18.08;54.57;103052.09;4997902;28;20041;-68
2021/03/01 10:44:16;;;;;;;38.35;28.20;;;;;;;18.06;54.70;103054.03;5010034;28;20026;-68
2021/03/01 10:46:47;;;;;;;37.90;27.90;;;;;;;18.02;54.47;103060.59;4994842;28;20057;-68
2021/03/01 10:49:33;;;;;;;36.42;28.98;;;;;;;17.98;54.57;103056.50;5008307;28;20034;-68
2021/03/01 10:51:59;;;;;;;36.28;27.20;;;;;;;18.01;54.15;103052.78;5007536;28;20124;-69
2021/03/01 10:54:26;;;;;;;35.00;27.00;;;;;;;18.00;54.08;103049.28;5001893;28;20038;-68
2021/03/01 10:56:52;;;;;;;41.28;27.38;;;;;;;18.00;54.13;103041.31;4984801;28;20037;-68
2021/03/01 10:59:18;;;;;;;38.38;27.98;;;;;;;17.99;54.30;103046.72;5009862;28;20045;-68
2021/03/01 11:01:45;;;;;;;36.30;27.60;;;;;;;17.97;53.81;103049.50;4996832;28;20038;-69
2021/03/01 11:04:12;;;;;;;37.13;26.48;;;;;;;17.96;53.91;103047.81;5006731;28;20041;-68
2021/03/01 11:06:38;;;;;;;39.05;27.05;;;;;;;17.94;53.60;103055.09;5000602;28;20421;-69
2021/03/01 11:09:05;;;;;;;35.45;26.48;;;;;;;17.92;53.98;103054.38;4994637;28;20045;-68
2021/03/01 11:11:32;;;;;;;36.60;26.30;;;;;;;17.92;53.86;103057.03;5008494;28;20042;-69
2021/03/01 11:13:58;;;;;;;38.53;24.63;;;;;;;17.89;53.62;103058.16;4990485;28;20030;-69
2021/03/01 11:16:23;;;;;;;34.50;24.80;;;;;;;17.87;53.90;103062.75;5002476;28;20125;-69