Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/30 00:01:18;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4231064;28;19949;-60
2023/09/30 00:03:20;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4230895;28;19969;-59
2023/09/30 00:05:22;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4231212;28;20298;-60
2023/09/30 00:07:23;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4230827;28;20055;-60
2023/09/30 00:09:25;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4231231;28;19973;-59
2023/09/30 00:11:26;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4230265;28;20027;-60
2023/09/30 00:13:28;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4230669;28;19955;-60
2023/09/30 00:15:30;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4230679;28;20411;-59
2023/09/30 00:17:31;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4230640;28;19959;-60
2023/09/30 00:19:33;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4230754;28;20393;-60
2023/09/30 00:21:34;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4230675;28;19927;-61
2023/09/30 00:23:36;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4230828;28;19924;-60
2023/09/30 00:25:39;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4230596;28;19969;-60
2023/09/30 00:27:41;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4230527;28;19973;-61
2023/09/30 00:29:42;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4231015;28;20385;-60
2023/09/30 00:31:44;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4230658;28;19932;-59
2023/09/30 00:33:45;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4230567;28;19935;-59
2023/09/30 00:35:47;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4230714;28;20317;-60
2023/09/30 00:37:48;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4230268;28;20395;-59
2023/09/30 00:39:50;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4230354;28;19975;-60
2023/09/30 00:41:52;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4230084;28;19966;-60
2023/09/30 00:43:53;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4229924;28;19923;-60
2023/09/30 00:46:03;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4230324;28;19924;-61
2023/09/30 00:48:05;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4230448;28;20322;-61
2023/09/30 00:50:08;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4230490;28;19927;-60
2023/09/30 00:52:10;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4230233;28;19928;-60
2023/09/30 00:54:12;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4230251;28;19976;-60
2023/09/30 00:56:13;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4230088;28;19930;-61
2023/09/30 00:58:16;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4230306;28;19923;-60
2023/09/30 01:00:19;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4230360;28;19978;-60
2023/09/30 01:02:22;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4230207;28;19930;-60
2023/09/30 01:04:25;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4230096;28;20120;-60
2023/09/30 01:06:27;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4230265;28;20420;-61
2023/09/30 01:08:29;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4230145;28;19981;-60
2023/09/30 01:10:31;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4229727;28;19927;-60
2023/09/30 01:12:32;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4230104;28;19924;-60
2023/09/30 01:14:43;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4229768;28;19931;-60
2023/09/30 01:16:45;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4230149;28;19982;-60
2023/09/30 01:18:47;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4230177;28;19924;-60
2023/09/30 01:20:49;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4230132;28;20010;-61
2023/09/30 01:22:51;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4229873;28;19946;-60
2023/09/30 01:24:53;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4229676;28;19924;-60
2023/09/30 01:26:55;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4230185;28;19927;-61
2023/09/30 01:28:57;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4229951;28;20536;-60
2023/09/30 01:30:58;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4212103;28;20011;-60
2023/09/30 01:33:00;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4230143;28;20462;-60
2023/09/30 01:35:02;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4229990;28;19930;-61
2023/09/30 01:37:04;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4229710;28;19931;-61
2023/09/30 01:39:07;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4229582;28;19923;-61
2023/09/30 01:41:08;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4229728;28;19930;-60
2023/09/30 01:43:13;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4229975;28;19928;-60
2023/09/30 01:45:14;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4229636;28;19924;-61
2023/09/30 01:47:16;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4230218;28;19924;-61
2023/09/30 01:49:18;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4229981;28;20282;-60
2023/09/30 01:51:19;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4229802;28;19930;-61
2023/09/30 01:53:21;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4229611;28;19971;-61
2023/09/30 01:55:23;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4215087;28;19931;-61
2023/09/30 01:57:24;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4232802;28;19923;-60
2023/09/30 01:59:26;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4232993;28;19923;-60
2023/09/30 02:01:27;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4232175;28;20153;-60
2023/09/30 02:03:29;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4232646;28;19959;-60
2023/09/30 02:05:31;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4232881;28;19953;-60
2023/09/30 02:07:32;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4232883;28;19923;-61
2023/09/30 02:09:34;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4232999;28;19993;-61
2023/09/30 02:11:36;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4232521;28;19977;-60
2023/09/30 02:13:38;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4232754;28;19928;-60
2023/09/30 02:15:40;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4232836;28;19927;-60
2023/09/30 02:17:45;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4232619;28;19946;-60
2023/09/30 02:19:47;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4232829;28;20404;-61
2023/09/30 02:21:49;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4214063;28;19935;-60
2023/09/30 02:23:54;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4232608;28;19924;-60
2023/09/30 02:25:57;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4232514;28;19962;-60
2023/09/30 02:28:00;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4232681;28;19969;-61
2023/09/30 02:30:02;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4232629;28;19927;-60
2023/09/30 02:32:03;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4232524;28;19931;-60
2023/09/30 02:34:05;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4232563;28;19942;-60
2023/09/30 02:36:07;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4232258;28;19930;-60
2023/09/30 02:38:08;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4214272;28;19932;-60
2023/09/30 02:40:10;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4232259;28;19923;-60
2023/09/30 02:42:12;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4232341;28;20361;-60
2023/09/30 02:44:14;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4232514;28;20305;-60
2023/09/30 02:46:16;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4232679;28;19923;-61
2023/09/30 02:48:17;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4231909;28;19924;-60
2023/09/30 02:50:19;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4232381;28;19935;-60
2023/09/30 02:52:21;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4231784;28;20018;-60
2023/09/30 02:54:22;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4232215;28;19924;-61
2023/09/30 02:56:24;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4232316;28;19931;-61
2023/09/30 02:58:25;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4231948;28;19946;-60
2023/09/30 03:00:32;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4231796;28;19942;-60
2023/09/30 03:02:34;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4232025;28;19967;-60
2023/09/30 03:04:36;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4231857;28;19993;-60
2023/09/30 03:06:38;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4232328;28;20015;-60
2023/09/30 03:08:41;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4231985;28;19930;-60
2023/09/30 03:10:42;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4231722;28;20407;-60
2023/09/30 03:12:44;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4213793;28;19932;-60
2023/09/30 03:14:46;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4231751;28;20381;-60
2023/09/30 03:16:47;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4231740;28;19939;-60
2023/09/30 03:18:50;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4213211;28;20301;-60
2023/09/30 03:20:56;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4231308;28;20373;-60
2023/09/30 03:22:58;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4231393;28;19928;-60
2023/09/30 03:25:00;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4231632;28;19924;-60
2023/09/30 03:27:02;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4231715;28;19923;-61
2023/09/30 03:29:05;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4231434;28;20012;-60
2023/09/30 03:31:07;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4231639;28;19924;-60
2023/09/30 03:33:09;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4231406;28;19999;-61
2023/09/30 03:35:14;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4230893;28;19985;-59
2023/09/30 03:37:16;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4231608;28;20348;-60
2023/09/30 03:39:26;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4231319;28;19989;-59
2023/09/30 03:41:28;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4231188;28;19930;-60
2023/09/30 03:43:30;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4231259;28;19931;-60
2023/09/30 03:45:34;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4231253;28;20053;-59
2023/09/30 03:47:37;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4231605;28;19924;-59
2023/09/30 03:49:39;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4231185;28;19951;-60
2023/09/30 03:51:40;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4231212;28;19927;-59
2023/09/30 03:53:42;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4231160;28;20309;-58
2023/09/30 03:55:45;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4227373;28;19977;-59
2023/09/30 03:57:47;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4231184;28;20635;-58
2023/09/30 03:59:50;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4230915;28;19938;-60
2023/09/30 04:01:53;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4231169;28;20385;-59
2023/09/30 04:03:55;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4230722;28;19931;-60
2023/09/30 04:05:58;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4230011;28;20339;-60
2023/09/30 04:07:59;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4231219;28;19928;-60
2023/09/30 04:10:01;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4230762;28;19931;-59
2023/09/30 04:12:03;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4231043;28;19924;-61
2023/09/30 04:14:07;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4230799;28;19974;-59
2023/09/30 04:16:09;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4230209;28;20356;-60
2023/09/30 04:18:11;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4230388;28;19959;-59
2023/09/30 04:20:16;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4230719;28;19931;-59
2023/09/30 04:22:21;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4230452;28;19930;-60
2023/09/30 04:24:23;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4230941;28;19924;-60
2023/09/30 04:26:25;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4230639;28;20396;-60
2023/09/30 04:28:27;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4230439;28;19962;-60
2023/09/30 04:30:29;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4230750;28;19924;-60
2023/09/30 04:32:31;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4230191;28;19923;-60
2023/09/30 04:34:32;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4230703;28;19950;-60
2023/09/30 04:36:37;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4230528;28;19931;-60
2023/09/30 04:38:39;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4230650;28;20312;-60
2023/09/30 04:40:43;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4230602;28;19924;-59
2023/09/30 04:42:46;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4219165;28;19974;-60
2023/09/30 04:44:48;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4230648;28;19924;-59
2023/09/30 04:46:50;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4230038;28;20524;-60
2023/09/30 04:48:52;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4230457;28;20010;-59
2023/09/30 04:50:55;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4230380;28;20283;-60
2023/09/30 04:52:57;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4230498;28;20368;-59
2023/09/30 04:54:59;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4230463;28;20397;-59
2023/09/30 04:57:02;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4229995;28;19930;-58
2023/09/30 04:59:04;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4230338;28;19952;-60
2023/09/30 05:01:09;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4229920;28;20300;-59
2023/09/30 05:03:11;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4230144;28;19993;-60
2023/09/30 05:05:13;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4230147;28;20054;-60
2023/09/30 05:07:14;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4229896;28;19924;-61
2023/09/30 05:09:16;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4230072;28;20296;-60
2023/09/30 05:11:18;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4230375;28;19924;-60
2023/09/30 05:13:20;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4226649;28;19928;-60
2023/09/30 05:15:21;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4230267;28;19924;-60
2023/09/30 05:17:23;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4229504;28;19924;-60
2023/09/30 05:19:25;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4230504;28;19932;-60
2023/09/30 05:21:27;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4230142;28;19928;-61
2023/09/30 05:23:28;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4229498;28;19943;-60
2023/09/30 05:25:30;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4230244;28;20424;-60
2023/09/30 05:27:32;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4211752;28;19924;-60
2023/09/30 05:29:34;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4232102;28;19923;-60
2023/09/30 05:31:36;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4233426;28;19928;-60
2023/09/30 05:33:38;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4233341;28;19924;-60
2023/09/30 05:35:42;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4233336;28;19930;-60
2023/09/30 05:37:45;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4233108;28;19924;-60
2023/09/30 05:39:48;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4215612;28;19935;-60
2023/09/30 05:41:50;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4233534;28;19971;-59
2023/09/30 05:43:53;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4233154;28;19959;-60
2023/09/30 05:45:55;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4232962;28;19923;-60
2023/09/30 05:48:06;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4232922;28;20018;-60
2023/09/30 05:50:09;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4233405;28;20364;-60
2023/09/30 05:52:10;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4233442;28;19927;-59
2023/09/30 05:54:12;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4233078;28;19924;-60
2023/09/30 05:56:15;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4233243;28;19934;-59
2023/09/30 05:58:16;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4233139;28;19931;-60
2023/09/30 06:00:22;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4232891;28;19958;-60
2023/09/30 06:02:23;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4233346;28;19924;-60
2023/09/30 06:04:25;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4232821;28;19931;-60
2023/09/30 06:06:29;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4232818;28;19924;-60
2023/09/30 06:08:31;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4232951;28;19928;-59
2023/09/30 06:10:33;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4232935;28;19962;-60
2023/09/30 06:12:35;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4233100;28;19930;-59
2023/09/30 06:14:37;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4232320;28;20360;-59
2023/09/30 06:16:38;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4232607;28;19934;-60
2023/09/30 06:18:40;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4232510;28;19938;-60
2023/09/30 06:20:42;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4232809;28;20499;-62
2023/09/30 06:22:45;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4231818;28;19942;-59
2023/09/30 06:24:48;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4231682;28;19923;-59
2023/09/30 06:26:49;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4231620;28;19924;-59
2023/09/30 06:28:53;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4231339;28;19934;-60
2023/09/30 06:30:55;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4228106;28;19924;-60
2023/09/30 06:32:58;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4231815;28;19985;-60
2023/09/30 06:34:59;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4231260;28;20018;-60
2023/09/30 06:37:01;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4231610;28;20022;-60
2023/09/30 06:39:05;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4231666;28;20368;-60
2023/09/30 06:41:15;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4230751;28;20302;-60
2023/09/30 06:43:17;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4231435;28;19924;-60
2023/09/30 06:45:19;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4231091;28;19923;-60
2023/09/30 06:47:21;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4231312;28;19927;-60
2023/09/30 06:49:22;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4231558;28;19963;-61
2023/09/30 06:51:26;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4230841;28;19924;-61
2023/09/30 06:53:28;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4231552;28;19923;-60
2023/09/30 06:55:31;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4231037;28;19927;-60
2023/09/30 06:57:34;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4212728;28;19924;-60
2023/09/30 06:59:36;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4231376;28;20296;-59
2023/09/30 07:01:37;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4231120;28;20034;-60
2023/09/30 07:03:39;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4212985;28;20351;-59
2023/09/30 07:05:41;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4231003;28;20432;-60
2023/09/30 07:07:43;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4212817;28;20007;-59
2023/09/30 07:09:45;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4213089;28;19928;-60
2023/09/30 07:11:46;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4230802;28;19984;-60
2023/09/30 07:13:48;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4230975;28;20290;-59
2023/09/30 07:15:50;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4230847;28;19956;-60
2023/09/30 07:17:52;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4230933;28;19935;-60
2023/09/30 07:19:53;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4213017;28;19925;-60
2023/09/30 07:21:55;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4161777;28;1935755;-60
2023/09/30 07:24:06;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4214783;28;20312;-60
2023/09/30 07:26:07;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4231110;28;19927;-60
2023/09/30 07:28:14;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4231702;28;20360;-59
2023/09/30 07:30:20;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4231764;28;20438;-59
2023/09/30 07:32:27;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4231482;28;20018;-61
2023/09/30 07:34:33;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4231583;28;19966;-59
2023/09/30 07:36:39;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4231512;28;19928;-60
2023/09/30 07:38:41;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4213466;28;19989;-60
2023/09/30 07:40:48;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4231098;28;19928;-60
2023/09/30 07:42:51;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4231303;28;19924;-60
2023/09/30 07:44:53;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4231474;28;19923;-60
2023/09/30 07:46:55;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4231281;28;19924;-60
2023/09/30 07:48:58;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4220159;28;20271;-61
2023/09/30 07:51:01;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4230920;28;20380;-61
2023/09/30 07:53:03;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4230939;28;19984;-60
2023/09/30 07:55:05;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4230885;28;19924;-60
2023/09/30 07:57:06;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4231254;28;19976;-60
2023/09/30 07:59:14;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4231268;28;19928;-60
2023/09/30 08:01:17;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4231271;28;20398;-60
2023/09/30 08:03:24;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4231145;28;20291;-60
2023/09/30 08:05:26;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4231060;28;20032;-59
2023/09/30 08:07:27;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4230777;28;19923;-60
2023/09/30 08:09:34;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4230593;28;20025;-60
2023/09/30 08:11:36;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4231076;28;20293;-60
2023/09/30 08:13:39;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4230732;28;19958;-61
2023/09/30 08:15:40;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4231158;28;19963;-60
2023/09/30 08:17:42;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4225922;28;20428;-61
2023/09/30 08:19:44;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4230895;28;19931;-60
2023/09/30 08:21:45;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4230665;28;19927;-60
2023/09/30 08:23:47;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4230665;28;20852;-60
2023/09/30 08:25:48;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4212406;28;19958;-62
2023/09/30 08:27:55;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4230763;28;19924;-61
2023/09/30 08:30:04;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4230769;28;20257;-60
2023/09/30 08:32:07;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4230912;28;19924;-60
2023/09/30 08:34:08;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4230544;28;19923;-60
2023/09/30 08:36:10;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4230563;28;20400;-60
2023/09/30 08:38:11;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4230501;28;20302;-60
2023/09/30 08:40:13;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4226489;28;19963;-61
2023/09/30 08:42:22;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4230429;28;19930;-60
2023/09/30 08:44:24;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4230378;28;19931;-60
2023/09/30 08:46:26;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4230640;28;19924;-60
2023/09/30 08:48:30;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4230222;28;19982;-60
2023/09/30 08:50:33;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4230308;28;19954;-60
2023/09/30 08:52:35;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4230565;28;19953;-59
2023/09/30 08:54:42;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4229939;28;20027;-60
2023/09/30 08:56:47;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4230391;28;19923;-60
2023/09/30 08:58:48;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4230334;28;19924;-60
2023/09/30 09:00:50;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4230338;28;20420;-60
2023/09/30 09:02:56;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4230308;28;19924;-60
2023/09/30 09:04:59;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4228220;28;20296;-60
2023/09/30 09:07:01;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4230357;28;19959;-59
2023/09/30 09:09:22;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4229737;28;19924;-59
2023/09/30 09:11:23;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4230185;28;20285;-60
2023/09/30 09:13:25;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4229824;28;19936;-60
2023/09/30 09:15:30;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4224386;28;19924;-65
2023/09/30 09:17:42;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4224638;28;20022;-59
2023/09/30 09:19:44;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4228672;28;20018;-60
2023/09/30 09:21:56;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4225516;28;19927;-64
2023/09/30 09:23:58;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4222957;28;20044;-63
2023/09/30 09:25:59;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4227528;28;20377;-63
2023/09/30 09:28:01;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4230071;28;20386;-63
2023/09/30 09:30:18;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4229681;28;19931;-62
2023/09/30 09:32:20;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4228690;28;20299;-61
2023/09/30 09:34:22;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4210924;28;19928;-67
2023/09/30 09:36:38;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4230150;28;20357;-66
2023/09/30 09:38:44;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4229826;28;19959;-65
2023/09/30 09:40:45;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4229974;28;19949;-67
2023/09/30 09:42:48;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4230215;28;19977;-71
2023/09/30 09:44:56;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4230214;28;20445;-64
2023/09/30 09:46:58;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4229468;28;19924;-64
2023/09/30 09:48:59;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4229585;28;20015;-63
2023/09/30 09:51:01;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4229307;28;19928;-66
2023/09/30 09:53:08;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4219042;28;19959;-68
2023/09/30 09:55:10;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4229771;28;19950;-67
2023/09/30 09:57:18;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4229320;28;20388;-67
2023/09/30 09:59:22;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4229936;28;19923;-71
2023/09/30 10:01:24;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4229668;28;19927;-67
2023/09/30 10:03:26;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4229529;28;19924;-69
2023/09/30 10:05:33;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4229582;28;20015;-69
2023/09/30 10:07:37;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4229718;28;20340;-66
2023/09/30 10:09:46;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4229817;28;19928;-69
2023/09/30 10:11:48;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4229481;28;20019;-68
2023/09/30 10:13:50;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4211725;28;19977;-69
2023/09/30 10:15:51;;;;;;;;;;;;;;;-147.89;100.00;60788.38;4229133;28;19927;-69