Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/31 00:01:59;;;;;;;15.55;8.13;;;13.80;99.90;;;;;;5051281;28;20496;-83
2021/10/31 00:04:25;;;;;;;17.52;8.82;;;13.80;99.90;;;;;;5052778;28;20036;-84
2021/10/31 00:06:51;;;;;;;25.60;11.68;;;13.80;99.90;;;;;;5048815;28;20029;-84
2021/10/31 00:09:16;;;;;;;17.65;8.13;;;13.70;99.90;;;;;;5052470;28;20044;-83
2021/10/31 00:11:42;;;;;;;14.90;8.02;;;13.70;99.90;;;;;;5052710;28;20042;-84
2021/10/31 00:14:08;;;;;;;20.83;9.68;;;13.70;99.90;;;;;;5052979;28;20363;-83
2021/10/31 00:16:34;;;;;;;13.25;8.82;;;13.70;99.90;;;;;;5041794;28;20389;-83
2021/10/31 00:18:59;;;;;;;13.43;8.65;;;13.70;99.90;;;;;;5052669;28;20037;-82
2021/10/31 00:21:26;;;;;;;17.90;10.18;;;13.70;99.90;;;;;;5053421;28;20032;-84
2021/10/31 00:23:53;;;;;;;18.88;9.27;;;13.60;99.90;;;;;;5058516;28;20063;-85
2021/10/31 00:26:19;;;;;;;17.25;9.38;;;13.60;99.90;;;;;;5051348;28;20071;-83
2021/10/31 00:28:45;;;;;;;20.33;11.57;;;13.60;99.90;;;;;;5050352;28;20033;-85
2021/10/31 00:31:12;;;;;;;20.90;11.35;;;13.60;99.90;;;;;;5050889;28;20060;-83
2021/10/31 00:33:38;;;;;;;20.65;10.63;;;13.60;99.90;;;;;;5051409;28;20024;-85
2021/10/31 00:36:04;;;;;;;16.55;9.35;;;13.70;99.90;;;;;;5033658;28;20033;-83
2021/10/31 00:38:30;;;;;;;19.17;10.75;;;13.70;99.90;;;;;;5050237;28;20095;-83
2021/10/31 00:40:56;;;;;;;15.13;9.98;;;13.70;99.90;;;;;;5051305;28;20469;-83
2021/10/31 00:43:22;;;;;;;23.20;11.90;;;13.60;99.90;;;;;;5050254;28;20075;-82
2021/10/31 00:45:49;;;;;;;22.15;11.27;;;13.60;99.90;;;;;;5053011;28;20053;-82
2021/10/31 00:48:15;;;;;;;26.80;11.60;;;13.60;99.90;;;;;;5051634;28;20107;-78
2021/10/31 00:50:42;;;;;;;19.77;12.32;;;13.60;99.90;;;;;;5050716;28;20112;-83
2021/10/31 00:53:08;;;;;;;18.70;9.90;;;13.50;99.90;;;;;;5049345;28;20083;-84
2021/10/31 00:55:35;;;;;;;19.27;11.02;;;13.50;99.90;;;;;;5051314;28;20013;-84
2021/10/31 00:58:01;;;;;;;22.10;11.63;;;13.40;99.90;;;;;;5048391;28;20116;-83
2021/10/31 01:00:27;;;;;;;20.67;11.38;;;13.40;99.90;;;;;;5051218;28;20108;-83
2021/10/31 01:02:53;;;;;;;18.38;10.93;;;13.50;99.90;;;;;;5051412;28;20462;-83
2021/10/31 01:05:26;;;;;;;18.58;12.00;;;13.40;99.90;;;;;;5050503;28;20043;-83
2021/10/31 01:08:11;;;;;;;18.45;10.68;;;13.40;99.90;;;;;;5050882;28;20032;-84
2021/10/31 01:10:46;;;;;;;19.48;10.13;;;13.40;99.90;;;;;;5050618;28;20025;-82
2021/10/31 01:13:51;;;;;;;22.20;12.35;;;13.40;99.90;;;;;;5051019;28;20052;-83
2021/10/31 01:16:41;;;;;;;23.85;12.88;;;13.40;99.90;;;;;;5050658;28;20043;-83
2021/10/31 01:19:33;;;;;;;22.83;11.75;;;13.30;99.90;;;;;;5048353;28;20077;-82
2021/10/31 01:22:23;;;;;;;23.73;13.02;;;13.30;99.90;;;;;;5051130;28;20477;-83
2021/10/31 01:25:07;;;;;;;17.63;11.75;;;13.30;99.90;;;;;;5048932;28;20029;-83
2021/10/31 01:27:44;;;;;;;20.67;12.07;;;13.30;99.90;;;;;;5065272;28;20043;-83
2021/10/31 01:30:20;;;;;;;20.50;11.60;;;13.30;99.90;;;;;;5049382;28;20477;-83
2021/10/31 01:32:55;;;;;;;19.27;11.57;;;13.30;99.90;;;;;;5046979;28;20024;-83
2021/10/31 01:35:52;;;;;;;23.05;12.15;;;13.30;99.90;;;;;;5048972;28;20029;-83
2021/10/31 01:38:33;;;;;;;16.45;11.15;;;13.30;99.90;;;;;;5047914;28;20059;-83
2021/10/31 01:41:12;;;;;;;25.08;13.68;;;13.30;99.90;;;;;;5049249;28;20033;-84
2021/10/31 01:43:41;;;;;;;19.30;11.75;;;13.30;99.90;;;;;;5046791;28;20037;-84
2021/10/31 01:46:31;;;;;;;23.23;13.20;;;13.20;99.90;;;;;;5031153;28;20446;-85
2021/10/31 01:49:19;;;;;;;19.95;13.02;;;13.30;99.90;;;;;;5042145;28;20032;-83
2021/10/31 01:51:58;;;;;;;19.58;12.02;;;13.20;99.90;;;;;;5044759;28;20026;-85
2021/10/31 01:54:49;;;;;;;25.45;13.20;;;13.30;99.90;;;;;;5038968;28;20029;-84
2021/10/31 01:57:19;;;;;;;23.10;13.73;;;13.20;99.90;;;;;;5043286;28;20017;-85
2021/10/31 01:59:47;;;;;;;27.77;14.38;;;13.20;99.90;;;;;;5045113;28;20476;-84
2021/10/31 02:02:19;;;;;;;23.92;13.52;;;13.10;99.90;;;;;;5047714;28;20056;-82
2021/10/31 02:04:46;;;;;;;22.17;13.13;;;13.10;99.90;;;;;;5052542;28;20023;-85
2021/10/31 02:07:16;;;;;;;22.85;12.77;;;13.10;99.90;;;;;;5045261;28;20438;-84
2021/10/31 02:09:45;;;;;;;22.00;13.57;;;13.10;99.90;;;;;;5047672;28;20443;-86
2021/10/31 02:12:16;;;;;;;25.13;13.30;;;13.10;99.90;;;;;;5042664;28;20022;-85
2021/10/31 02:14:43;;;;;;;24.00;14.02;;;13.10;99.90;;;;;;5051350;28;20126;-80
2021/10/31 02:17:10;;;;;;;17.83;12.50;;;13.10;99.90;;;;;;5054729;28;20013;-85
2021/10/31 02:19:39;;;;;;;23.73;13.68;;;13.10;99.90;;;;;;5049094;28;20096;-85
2021/10/31 02:22:10;;;;;;;20.95;13.23;;;13.10;99.90;;;;;;5052544;28;20424;-85
2021/10/31 02:24:37;;;;;;;23.45;13.05;;;13.10;99.90;;;;;;5046051;28;20025;-85
2021/10/31 02:27:18;;;;;;;25.17;14.65;;;13.00;99.90;;;;;;5046105;28;20091;-85
2021/10/31 02:29:48;;;;;;;35.63;14.88;;;13.00;99.90;;;;;;5049090;28;20033;-85
2021/10/31 02:32:16;;;;;;;22.55;13.15;;;13.00;99.90;;;;;;5047573;28;21737;-84
2021/10/31 02:34:42;;;;;;;27.65;14.77;;;13.00;99.90;;;;;;5054143;28;20025;-85
2021/10/31 02:37:08;;;;;;;27.38;14.57;;;12.90;99.90;;;;;;5051520;28;20031;-85
2021/10/31 02:39:35;;;;;;;23.58;13.38;;;12.90;99.90;;;;;;5051979;28;20355;-84
2021/10/31 02:42:02;;;;;;;24.55;14.85;;;12.90;99.90;;;;;;5050794;28;20051;-80
2021/10/31 02:44:27;;;;;;;25.58;13.50;;;12.90;99.90;;;;;;5051685;28;20072;-83
2021/10/31 02:46:54;;;;;;;29.75;15.30;;;12.90;99.90;;;;;;5038173;28;20037;-85
2021/10/31 02:49:21;;;;;;;20.35;13.27;;;12.90;99.90;;;;;;5052528;28;20040;-84
2021/10/31 02:51:58;;;;;;;23.42;14.30;;;12.80;99.90;;;;;;5047609;28;20017;-85
2021/10/31 02:54:42;;;;;;;25.92;15.85;;;12.80;99.90;;;;;;5050115;28;20083;-84
2021/10/31 02:57:33;;;;;;;21.83;12.68;;;12.80;99.90;;;;;;5045217;28;20389;-83
2021/10/31 03:00:03;;;;;;;27.90;14.48;;;12.80;99.90;;;;;;5035320;28;20051;-84
2021/10/31 03:02:31;;;;;;;26.48;15.05;;;12.80;99.90;;;;;;5043102;28;20033;-81
2021/10/31 03:04:57;;;;;;;19.50;13.43;;;12.80;99.90;;;;;;5047279;28;20065;-82
2021/10/31 03:07:23;;;;;;;26.27;14.57;;;12.80;99.90;;;;;;5039865;28;20473;-83
2021/10/31 03:09:50;;;;;;;24.17;14.30;;;12.80;99.90;;;;;;5046990;28;20037;-83
2021/10/31 03:12:16;;;;;;;22.73;14.30;;;12.80;99.90;;;;;;5048111;28;20025;-84
2021/10/31 03:14:43;;;;;;;30.15;16.15;;;12.80;99.90;;;;;;5052179;28;20021;-84
2021/10/31 03:17:09;;;;;;;19.33;12.15;;;12.80;99.90;;;;;;5030800;28;20030;-84
2021/10/31 03:19:38;;;;;;;20.00;12.95;;;12.80;99.90;;;;;;5049389;28;20112;-85
2021/10/31 03:22:07;;;;;;;28.17;15.23;;;12.80;99.90;;;;;;5045497;28;20036;-84
2021/10/31 03:24:33;;;;;;;26.38;16.45;;;12.80;99.90;;;;;;5049112;28;20031;-84
2021/10/31 03:26:59;;;;;;;25.90;14.85;;;12.80;99.90;;;;;;5046399;28;21886;-83
2021/10/31 03:29:25;;;;;;;23.17;14.25;;;12.80;99.90;;;;;;5047673;28;20045;-85
2021/10/31 03:31:52;;;;;;;21.88;14.07;;;12.80;99.90;;;;;;5043862;28;20017;-85
2021/10/31 03:34:17;;;;;;;24.13;15.10;;;12.80;99.90;;;;;;5044374;28;20051;-85
2021/10/31 03:36:44;;;;;;;19.25;14.45;;;12.90;99.90;;;;;;5044218;28;20029;-85
2021/10/31 03:39:09;;;;;;;22.42;13.93;;;12.90;99.90;;;;;;5045656;28;20025;-84
2021/10/31 03:41:35;;;;;;;20.70;13.57;;;12.80;99.90;;;;;;5046826;28;20051;-85
2021/10/31 03:44:02;;;;;;;26.48;16.33;;;12.80;99.90;;;;;;5049231;28;20111;-84
2021/10/31 03:46:27;;;;;;;25.77;15.68;;;12.80;99.90;;;;;;5042118;28;20052;-84
2021/10/31 03:48:53;;;;;;;26.20;15.85;;;12.80;99.90;;;;;;5044622;28;20065;-84
2021/10/31 03:51:19;;;;;;;21.65;12.95;;;12.80;99.90;;;;;;5046631;28;20029;-84
2021/10/31 03:53:45;;;;;;;22.70;14.38;;;12.90;99.90;;;;;;5050451;28;20389;-84
2021/10/31 03:56:10;;;;;;;22.85;15.32;;;12.80;99.90;;;;;;5047962;28;20446;-84
2021/10/31 03:58:36;;;;;;;23.45;15.20;;;12.80;99.90;;;;;;5050522;28;20087;-85
2021/10/31 04:01:02;;;;;;;21.10;15.18;;;12.80;99.90;;;;;;5047259;28;20530;-83
2021/10/31 04:03:28;;;;;;;21.60;13.52;;;12.80;99.90;;;;;;5046551;28;20079;-83
2021/10/31 04:05:53;;;;;;;18.35;14.00;;;12.80;99.90;;;;;;5048979;28;20354;-81
2021/10/31 04:08:19;;;;;;;21.45;14.02;;;12.90;99.90;;;;;;5050243;28;20492;-83
2021/10/31 04:10:45;;;;;;;20.25;13.27;;;12.80;99.90;;;;;;5047770;28;20049;-83
2021/10/31 04:13:10;;;;;;;17.55;12.82;;;12.80;99.90;;;;;;5046407;28;20033;-84
2021/10/31 04:15:36;;;;;;;23.27;15.45;;;12.90;99.90;;;;;;5045708;28;20029;-83
2021/10/31 04:18:02;;;;;;;25.50;15.88;;;12.90;99.90;;;;;;5043880;28;20022;-84
2021/10/31 04:20:28;;;;;;;21.52;15.32;;;12.80;99.90;;;;;;5047825;28;20381;-83
2021/10/31 04:22:53;;;;;;;23.75;14.85;;;12.90;99.90;;;;;;5043916;28;20373;-84
2021/10/31 04:25:19;;;;;;;17.67;13.48;;;12.90;99.90;;;;;;5046061;28;20075;-84
2021/10/31 04:27:45;;;;;;;21.83;14.13;;;12.80;99.90;;;;;;5045301;28;20104;-84
2021/10/31 04:30:14;;;;;;;16.67;12.95;;;12.80;99.90;;;;;;5045963;28;20068;-79
2021/10/31 04:32:40;;;;;;;27.77;14.50;;;12.70;99.90;;;;;;5048864;28;20024;-83
2021/10/31 04:35:06;;;;;;;25.02;14.02;;;12.70;99.90;;;;;;5046337;28;20036;-84
2021/10/31 04:37:35;;;;;;;20.83;13.95;;;12.70;99.90;;;;;;5046108;28;20017;-84
2021/10/31 04:40:03;;;;;;;25.27;14.90;;;12.70;99.90;;;;;;5040121;28;20021;-84
2021/10/31 04:42:31;;;;;;;24.13;14.18;;;12.70;99.90;;;;;;5047839;28;20032;-84
2021/10/31 04:44:57;;;;;;;23.17;13.90;;;12.70;99.90;;;;;;5044909;28;20048;-85
2021/10/31 04:47:23;;;;;;;16.83;12.35;;;12.60;99.90;;;;;;5047835;28;20110;-84
2021/10/31 04:49:49;;;;;;;19.85;13.60;;;12.70;99.90;;;;;;5047581;28;20040;-84
2021/10/31 04:52:16;;;;;;;20.67;14.93;;;12.70;99.90;;;;;;5046443;28;20466;-84
2021/10/31 04:54:41;;;;;;;22.25;13.73;;;12.70;99.90;;;;;;5056946;28;20045;-84
2021/10/31 04:57:07;;;;;;;19.25;14.30;;;12.70;99.90;;;;;;5048929;28;20122;-84
2021/10/31 04:59:33;;;;;;;22.33;13.88;;;12.70;99.90;;;;;;5042235;28;20031;-83
2021/10/31 05:01:59;;;;;;;30.25;14.25;;;12.80;99.90;;;;;;5049463;28;20112;-83
2021/10/31 05:04:25;;;;;;;24.92;15.80;;;12.70;99.90;;;;;;5040842;28;20033;-84
2021/10/31 05:06:50;;;;;;;22.10;14.48;;;12.60;99.90;;;;;;5047792;28;20096;-85
2021/10/31 05:09:16;;;;;;;19.85;13.55;;;12.60;99.90;;;;;;5046015;28;20051;-81
2021/10/31 05:11:42;;;;;;;24.63;15.65;;;12.60;99.90;;;;;;5045463;28;20060;-85
2021/10/31 05:14:08;;;;;;;26.52;15.68;;;12.50;99.90;;;;;;5045054;28;20545;-85
2021/10/31 05:16:35;;;;;;;32.00;15.88;;;12.40;99.90;;;;;;5043041;28;20104;-84
2021/10/31 05:19:02;;;;;;;27.88;15.82;;;12.40;99.90;;;;;;5049580;28;20071;-84
2021/10/31 05:21:28;;;;;;;29.35;16.35;;;12.40;99.90;;;;;;5041380;28;20411;-86
2021/10/31 05:23:53;;;;;;;25.48;14.98;;;12.40;99.90;;;;;;5047235;28;20473;-84
2021/10/31 05:26:19;;;;;;;22.25;14.63;;;12.50;99.90;;;;;;5039709;28;20477;-85
2021/10/31 05:28:45;;;;;;;24.88;15.52;;;12.40;99.90;;;;;;5049186;28;20386;-85
2021/10/31 05:31:11;;;;;;;25.92;16.92;;;12.30;99.90;;;;;;5048238;28;20040;-85
2021/10/31 05:33:37;;;;;;;17.05;14.10;;;12.40;99.90;;;;;;5049144;28;20477;-85
2021/10/31 05:36:03;;;;;;;23.33;16.35;;;12.40;99.90;;;;;;5049444;28;20078;-85
2021/10/31 05:38:29;;;;;;;25.30;15.30;;;12.40;99.90;;;;;;5049648;28;20050;-84
2021/10/31 05:40:54;;;;;;;22.00;14.35;;;12.50;99.90;;;;;;5048714;28;20033;-85
2021/10/31 05:43:20;;;;;;;20.92;15.77;;;12.50;99.90;;;;;;5044408;28;20434;-84
2021/10/31 05:45:46;;;;;;;20.92;13.27;;;12.50;99.90;;;;;;5039294;28;20032;-85
2021/10/31 05:48:12;;;;;;;21.80;13.65;;;12.30;99.90;;;;;;5047158;28;20037;-84
2021/10/31 05:50:40;;;;;;;19.40;13.75;;;12.50;99.90;;;;;;5044804;28;20033;-84
2021/10/31 05:53:06;;;;;;;28.30;15.07;;;12.50;99.90;;;;;;5029084;28;20021;-83
2021/10/31 05:55:32;;;;;;;31.17;15.18;;;12.50;99.90;;;;;;5049510;28;20025;-84
2021/10/31 05:57:58;;;;;;;20.17;14.15;;;12.50;99.90;;;;;;5044990;28;20037;-84
2021/10/31 06:00:24;;;;;;;48.15;20.38;;;12.50;99.90;;;;;;5044183;28;20025;-84
2021/10/31 06:02:50;;;;;;;26.55;15.80;;;12.40;99.90;;;;;;5049053;28;20021;-85
2021/10/31 06:05:17;;;;;;;26.17;15.82;;;12.30;99.90;;;;;;5045928;28;20366;-84
2021/10/31 06:07:43;;;;;;;26.58;15.02;;;12.20;99.90;;;;;;5038519;28;20017;-83
2021/10/31 06:10:12;;;;;;;29.02;13.80;;;12.20;99.90;;;;;;5047360;28;20037;-84
2021/10/31 06:12:43;;;;;;;25.60;16.63;;;12.30;99.90;;;;;;5029687;28;20053;-84
2021/10/31 06:15:09;;;;;;;29.02;17.20;;;12.20;99.90;;;;;;5049299;28;20029;-82
2021/10/31 06:17:34;;;;;;;32.10;18.17;;;12.20;99.90;;;;;;5045032;28;20025;-84
2021/10/31 06:20:01;;;;;;;25.08;14.65;;;12.20;99.90;;;;;;5044602;28;20029;-83
2021/10/31 06:22:27;;;;;;;19.08;13.50;;;12.30;99.90;;;;;;5044361;28;20159;-83
2021/10/31 06:24:53;;;;;;;42.60;18.20;;;12.20;99.90;;;;;;5044310;28;20084;-84
2021/10/31 06:27:18;;;;;;;27.25;15.63;;;12.20;99.90;;;;;;5041456;28;20091;-84
2021/10/31 06:29:44;;;;;;;33.35;16.15;;;12.20;99.90;;;;;;5040845;28;20393;-83
2021/10/31 06:32:09;;;;;;;24.30;15.25;;;12.20;99.90;;;;;;5038642;28;20040;-84
2021/10/31 06:34:35;;;;;;;21.17;13.18;;;12.20;99.90;;;;;;5038868;28;20025;-83
2021/10/31 06:37:01;;;;;;;20.23;14.80;;;12.30;99.90;;;;;;5041359;28;20025;-83
2021/10/31 06:39:26;;;;;;;21.77;12.50;;;12.20;99.90;;;;;;5028533;28;20493;-85
2021/10/31 06:41:52;;;;;;;39.15;14.95;;;12.30;99.90;;;;;;5049436;28;20103;-84
2021/10/31 06:44:18;;;;;;;41.75;18.15;;;12.10;99.90;;;;;;5048527;28;20036;-83
2021/10/31 06:46:44;;;;;;;26.58;14.77;;;12.10;99.90;;;;;;5044974;28;20029;-83
2021/10/31 06:49:10;;;;;;;28.35;16.40;;;12.10;99.90;;;;;;5044189;28;20138;-84
2021/10/31 06:51:36;;;;;;;21.15;13.40;;;12.00;99.90;;;;;;5044468;28;20498;-85
2021/10/31 06:54:04;;;;;;;22.48;13.75;;;12.00;99.90;;;;;;5046741;28;20100;-85
2021/10/31 06:56:30;;;;;;;24.77;14.25;;;12.10;99.90;;;;;;5052769;28;20033;-84
2021/10/31 06:58:58;;;;;;;21.55;14.77;;;12.20;99.90;;;;;;5052478;28;20017;-85
2021/10/31 07:01:23;;;;;;;21.05;16.05;;;12.20;99.90;;;;;;5051375;28;20106;-84
2021/10/31 07:03:49;;;;;;;20.15;12.68;;;12.20;99.90;;;;;;5052503;28;20143;-85
2021/10/31 07:06:16;;;;;;;23.77;12.68;;;12.30;99.90;;;;;;5047781;28;20158;-81
2021/10/31 07:08:43;;;;;;;25.10;14.00;;;12.20;99.90;;;;;;5044411;28;20037;-84
2021/10/31 07:11:09;;;;;;;17.77;13.55;;;12.30;99.90;;;;;;5048776;28;20021;-84
2021/10/31 07:13:34;;;;;;;20.00;12.45;;;12.30;99.90;;;;;;5046889;28;20029;-85
2021/10/31 07:16:00;;;;;;;15.63;11.60;;;12.30;99.90;;;;;;5045998;28;20396;-85
2021/10/31 07:18:26;;;;;;;35.28;17.23;;;12.30;99.90;;;;;;5058252;28;20378;-81
2021/10/31 07:20:52;;;;;;;21.80;12.52;;;12.20;99.90;;;;;;5050165;28;20401;-84
2021/10/31 07:23:17;;;;;;;14.68;12.10;;;12.20;99.90;;;;;;5046818;28;20017;-83
2021/10/31 07:25:43;;;;;;;12.55;9.82;;;12.10;99.90;;;;;;5045562;28;20116;-83
2021/10/31 07:28:09;;;;;;;21.00;12.70;;;12.20;99.90;;;;;;5046078;28;20885;-83
2021/10/31 07:30:35;;;;;;;14.80;10.93;;;12.20;99.90;;;;;;5050132;28;20100;-83
2021/10/31 07:33:02;;;;;;;18.30;11.13;;;12.20;99.90;;;;;;5051824;28;20104;-83
2021/10/31 07:35:29;;;;;;;17.80;10.50;;;12.20;99.90;;;;;;5031151;28;20386;-84
2021/10/31 07:37:56;;;;;;;15.95;11.02;;;12.20;99.90;;;;;;5045851;28;20026;-84
2021/10/31 07:40:23;;;;;;;13.38;9.60;;;12.30;99.90;;;;;;5050664;28;20445;-84
2021/10/31 07:42:49;;;;;;;16.38;9.65;;;12.20;99.90;;;;;;5050083;28;20433;-86
2021/10/31 07:45:15;;;;;;;12.57;7.97;;;12.20;99.90;;;;;;5050282;28;20025;-86
2021/10/31 07:47:41;;;;;;;10.05;8.57;;;12.20;99.90;;;;;;5051665;28;20083;-84
2021/10/31 07:50:08;;;;;;;12.85;10.50;;;12.20;99.90;;;;;;5045515;28;20040;-84
2021/10/31 07:52:35;;;;;;;13.07;11.20;;;12.30;99.90;;;;;;5050375;28;20408;-85
2021/10/31 07:55:03;;;;;;;10.68;9.27;;;12.40;99.90;;;;;;5044337;28;20029;-84
2021/10/31 07:57:30;;;;;;;11.80;7.90;;;12.50;99.90;;;;;;5046707;28;20485;-84
2021/10/31 07:59:56;;;;;;;8.77;7.10;;;12.40;99.90;;;;;;5048185;28;20041;-86
2021/10/31 08:02:23;;;;;;;10.50;6.80;;;12.40;99.90;;;;;;5048354;28;20436;-84
2021/10/31 08:04:48;;;;;;;10.30;7.85;;;12.50;99.90;;;;;;5046684;28;20045;-86
2021/10/31 08:07:14;;;;;;;10.23;6.78;;;12.50;99.90;;;;;;5039511;28;20646;-82
2021/10/31 08:09:40;;;;;;;9.00;6.65;;;12.50;99.90;;;;;;5043191;28;20111;-83
2021/10/31 08:12:06;;;;;;;6.85;5.88;;;12.50;99.90;;;;;;5047130;28;20013;-86
2021/10/31 08:14:32;;;;;;;9.38;6.80;;;12.60;99.90;;;;;;5042756;28;20358;-86
2021/10/31 08:16:58;;;;;;;6.90;5.07;;;12.70;99.90;;;;;;5048808;28;20021;-85
2021/10/31 08:19:24;;;;;;;6.80;5.28;;;12.60;99.90;;;;;;5045197;28;20082;-83
2021/10/31 08:21:52;;;;;;;11.70;5.65;;;12.60;99.90;;;;;;5043111;28;20410;-85
2021/10/31 08:24:18;;;;;;;7.43;5.45;;;12.70;99.90;;;;;;5051964;28;20029;-85
2021/10/31 08:26:44;;;;;;;5.63;4.70;;;12.80;99.90;;;;;;5050292;28;20064;-86
2021/10/31 08:29:11;;;;;;;7.78;5.28;;;12.70;99.90;;;;;;5041154;28;20075;-85
2021/10/31 08:31:40;;;;;;;5.45;4.93;;;12.70;99.90;;;;;;5046508;28;20021;-86
2021/10/31 08:34:06;;;;;;;8.10;5.63;;;12.70;99.90;;;;;;5044249;28;20021;-85
2021/10/31 08:36:32;;;;;;;7.72;5.13;;;12.70;99.90;;;;;;5043680;28;20068;-84
2021/10/31 08:38:59;;;;;;;8.45;6.13;;;12.80;99.90;;;;;;5049911;28;20163;-85
2021/10/31 08:41:27;;;;;;;9.60;5.80;;;12.80;99.90;;;;;;5045937;28;20028;-86
2021/10/31 08:43:55;;;;;;;5.40;4.70;;;12.80;99.90;;;;;;5041059;28;20037;-85
2021/10/31 08:46:21;;;;;;;7.25;5.07;;;12.80;99.90;;;;;;5044681;28;20021;-83
2021/10/31 08:48:47;;;;;;;7.85;4.78;;;12.80;99.90;;;;;;5050185;28;20074;-83
2021/10/31 08:51:15;;;;;;;8.05;5.25;;;12.90;99.90;;;;;;5044144;28;20067;-83
2021/10/31 08:53:40;;;;;;;7.20;4.63;;;12.90;99.90;;;;;;5045262;28;20052;-85
2021/10/31 08:56:11;;;;;;;6.10;4.70;;;13.00;99.90;;;;;;5044224;28;20101;-84
2021/10/31 08:58:38;;;;;;;7.80;5.75;;;13.00;99.90;;;;;;5051589;28;20083;-85
2021/10/31 09:01:04;;;;;;;6.57;4.97;;;13.00;99.90;;;;;;5047409;28;20481;-86
2021/10/31 09:03:30;;;;;;;11.93;4.88;;;13.10;99.90;;;;;;5042686;28;20044;-85
2021/10/31 09:05:55;;;;;;;4.68;4.25;;;13.10;99.90;;;;;;5047617;28;20033;-84
2021/10/31 09:08:21;;;;;;;7.53;4.22;;;13.10;99.90;;;;;;5046365;28;20029;-84
2021/10/31 09:10:52;;;;;;;5.97;4.32;;;13.20;99.90;;;;;;5042341;28;20029;-84
2021/10/31 09:13:18;;;;;;;4.80;3.83;;;13.30;99.90;;;;;;5041404;28;20034;-84
2021/10/31 09:15:43;;;;;;;6.55;4.32;;;13.40;99.90;;;;;;5044948;28;20025;-85
2021/10/31 09:18:09;;;;;;;5.68;4.57;;;13.50;99.90;;;;;;5041723;28;20055;-85
2021/10/31 09:20:35;;;;;;;8.55;5.03;;;13.60;99.90;;;;;;5047894;28;20037;-85
2021/10/31 09:23:03;;;;;;;4.03;3.63;;;13.60;99.90;;;;;;5048327;28;20087;-84
2021/10/31 09:25:28;;;;;;;5.53;4.60;;;13.70;99.90;;;;;;5028019;28;20059;-82
2021/10/31 09:27:56;;;;;;;5.88;4.82;;;13.70;99.90;;;;;;5045945;28;20446;-84
2021/10/31 09:30:26;;;;;;;4.90;4.38;;;13.80;99.90;;;;;;5042333;28;20064;-84
2021/10/31 09:32:53;;;;;;;5.13;4.63;;;13.70;99.90;;;;;;5045451;28;20025;-84
2021/10/31 09:35:22;;;;;;;6.85;4.75;;;13.70;99.90;;;;;;5047376;28;20037;-83
2021/10/31 09:37:52;;;;;;;8.48;5.28;;;13.80;99.90;;;;;;5047149;28;20021;-83
2021/10/31 09:40:20;;;;;;;5.25;4.40;;;13.90;99.90;;;;;;5054369;28;20044;-80
2021/10/31 09:42:46;;;;;;;4.38;3.97;;;13.90;99.90;;;;;;5044895;28;20028;-82
2021/10/31 09:45:12;;;;;;;6.13;4.15;;;14.00;99.90;;;;;;5041890;28;20028;-81
2021/10/31 09:47:40;;;;;;;6.88;3.88;;;14.00;99.90;;;;;;5046704;28;20488;-84
2021/10/31 09:50:06;;;;;;;5.05;4.03;;;14.00;99.90;;;;;;5044937;28;20042;-81
2021/10/31 09:52:32;;;;;;;5.30;3.50;;;14.00;99.90;;;;;;5038988;28;20169;-83
2021/10/31 09:54:58;;;;;;;4.57;3.70;;;14.00;99.90;;;;;;5036705;28;20116;-81
2021/10/31 09:57:24;;;;;;;7.10;4.70;;;14.00;99.90;;;;;;5036649;28;20032;-81
2021/10/31 09:59:53;;;;;;;7.03;4.72;;;14.20;99.90;;;;;;5042210;28;20493;-81
2021/10/31 10:03:04;;;;;;;3.88;2.50;;;14.30;99.90;;;;;;5043106;28;20029;-81
2021/10/31 10:05:29;;;;;;;6.95;2.83;;;14.40;99.90;;;;;;5044502;28;20039;-81
2021/10/31 10:08:14;;;;;;;3.60;2.90;;;14.40;99.90;;;;;;5045453;28;20124;-81
2021/10/31 10:10:45;;;;;;;2.78;2.00;;;14.60;99.90;;;;;;5031801;28;20021;-82
2021/10/31 10:13:26;;;;;;;4.90;2.72;;;14.80;99.90;;;;;;5047211;28;20029;-82
2021/10/31 10:16:19;;;;;;;3.38;2.95;;;14.80;99.90;;;;;;5046216;28;20485;-81
2021/10/31 10:18:44;;;;;;;3.10;1.77;;;15.00;99.90;;;;;;5046908;28;20103;-83
2021/10/31 10:21:21;;;;;;;4.10;1.90;;;15.00;99.90;;;;;;5048813;28;20445;-82
2021/10/31 10:23:56;;;;;;;2.03;1.65;;;15.00;99.90;;;;;;5046063;28;20047;-82
2021/10/31 10:26:31;;;;;;;1.80;1.70;;;15.00;99.90;;;;;;5051281;28;20021;-81
2021/10/31 10:29:20;;;;;;;2.10;1.90;;;15.10;99.90;;;;;;5033318;28;20397;-81
2021/10/31 10:31:50;;;;;;;3.35;1.60;;;15.20;99.90;;;;;;5043722;28;20025;-81
2021/10/31 10:34:17;;;;;;;3.88;2.20;;;15.20;99.90;;;;;;5044634;28;20497;-82
2021/10/31 10:36:45;;;;;;;4.03;1.60;;;15.20;99.90;;;;;;5049784;28;20036;-82
2021/10/31 10:39:13;;;;;;;4.65;1.75;;;15.20;99.90;;;;;;5026795;28;20034;-82
2021/10/31 10:41:44;;;;;;;6.43;1.88;;;15.20;99.90;;;;;;5032733;28;20032;-81
2021/10/31 10:44:24;;;;;;;3.47;2.03;;;15.20;99.90;;;;;;5025740;28;20520;-82
2021/10/31 10:46:55;;;;;;;3.10;1.40;;;15.30;99.90;;;;;;5052972;28;20048;-83
2021/10/31 10:49:22;;;;;;;3.03;1.33;;;15.20;99.90;;;;;;5028632;28;20721;-80
2021/10/31 10:52:10;;;;;;;1.70;1.60;;;15.30;99.90;;;;;;5030252;28;20072;-82
2021/10/31 10:54:38;;;;;;;2.47;1.80;;;15.40;99.90;;;;;;5046406;28;20024;-81
2021/10/31 10:57:07;;;;;;;2.17;1.73;;;15.40;99.90;;;;;;5024507;28;20074;-81
2021/10/31 10:59:35;;;;;;;1.65;1.55;;;15.40;99.90;;;;;;5027848;28;20029;-83
2021/10/31 11:02:15;;;;;;;2.90;1.50;;;15.50;99.90;;;;;;5033267;28;20071;-82
2021/10/31 11:04:51;;;;;;;2.35;1.77;;;15.50;99.90;;;;;;5030430;28;20035;-81
2021/10/31 11:07:17;;;;;;;3.88;1.92;;;15.50;99.90;;;;;;5030786;28;20040;-81
2021/10/31 11:09:47;;;;;;;2.63;1.45;;;15.50;99.90;;;;;;5032508;28;20119;-81
2021/10/31 11:12:29;;;;;;;2.47;1.63;;;15.50;99.90;;;;;;5048188;28;20465;-81
2021/10/31 11:15:06;;;;;;;3.95;1.67;;;15.60;99.90;;;;;;5048005;28;20093;-81
2021/10/31 11:17:33;;;;;;;3.80;2.17;;;15.70;99.90;;;;;;5047546;28;20033;-82
2021/10/31 11:19:59;;;;;;;3.15;2.22;;;15.90;99.90;;;;;;5049536;28;20021;-82
2021/10/31 11:22:28;;;;;;;2.90;1.77;;;15.90;99.90;;;;;;5044677;28;20029;-83
2021/10/31 11:24:55;;;;;;;3.92;2.22;;;16.10;99.90;;;;;;5050406;28;20021;-82
2021/10/31 11:27:24;;;;;;;2.53;1.70;;;16.00;99.90;;;;;;5048748;28;20033;-79
2021/10/31 11:29:51;;;;;;;2.22;1.50;;;16.00;99.90;;;;;;5049492;28;20059;-80
2021/10/31 11:32:18;;;;;;;4.40;2.00;;;16.20;99.90;;;;;;5046030;28;20041;-81
2021/10/31 11:34:53;;;;;;;4.45;1.70;;;16.20;99.90;;;;;;5045713;28;20702;-80
2021/10/31 11:37:22;;;;;;;5.88;1.88;;;16.20;99.90;;;;;;5042809;28;20025;-83
2021/10/31 11:39:52;;;;;;;2.10;1.70;;;16.20;99.90;;;;;;5045194;28;20399;-81
2021/10/31 11:42:19;;;;;;;11.18;7.38;;;16.30;99.90;;;;;;5028806;28;20025;-77
2021/10/31 11:45:07;;;;;;;4.38;1.70;;;16.40;99.90;;;;;;5047449;28;20025;-83
2021/10/31 11:47:34;;;;;;;3.67;1.73;;;16.40;99.90;;;;;;5055611;28;20024;-84
2021/10/31 11:50:05;;;;;;;4.38;1.92;;;16.40;99.90;;;;;;5054674;28;20497;-81
2021/10/31 11:52:43;;;;;;;1.75;1.50;;;16.40;99.90;;;;;;5047371;28;20115;-82
2021/10/31 11:55:29;;;;;;;3.60;2.42;;;16.50;99.90;;;;;;5062492;28;20040;-82
2021/10/31 11:57:59;;;;;;;3.72;1.52;;;16.50;99.90;;;;;;5046151;28;20032;-82
2021/10/31 12:00:25;;;;;;;1.90;1.80;;;16.60;99.90;;;;;;5047216;28;20105;-81
2021/10/31 12:02:58;;;;;;;2.40;1.48;;;16.70;99.90;;;;;;5044179;28;20106;-82
2021/10/31 12:05:38;;;;;;;4.65;1.70;;;16.80;99.90;;;;;;5047450;28;20043;-82
2021/10/31 12:08:08;;;;;;;3.88;1.58;;;16.90;99.90;;;;;;5050211;28;20056;-82
2021/10/31 12:10:50;;;;;;;5.05;2.13;;;16.90;99.90;;;;;;5042219;28;20029;-83
2021/10/31 12:13:25;;;;;;;3.60;1.60;;;17.00;99.90;;;;;;5027923;28;20100;-81
2021/10/31 12:16:12;;;;;;;3.78;1.48;;;17.10;99.90;;;;;;5057286;28;20021;-84
2021/10/31 12:18:42;;;;;;;5.80;1.60;;;17.10;99.90;;;;;;5046571;28;20481;-82
2021/10/31 12:21:21;;;;;;;2.30;1.88;;;17.10;99.90;;;;;;5052728;28;20067;-81
2021/10/31 12:23:57;;;;;;;5.15;1.98;;;17.10;99.90;;;;;;5025435;28;20027;-83
2021/10/31 12:26:25;;;;;;;4.82;1.67;;;17.10;99.90;;;;;;5044573;28;20096;-82
2021/10/31 12:28:51;;;;;;;2.85;1.50;;;17.20;99.90;;;;;;5035649;28;20040;-81
2021/10/31 12:31:31;;;;;;;2.33;1.02;;;17.30;99.90;;;;;;5028078;28;20025;-82
2021/10/31 12:34:07;;;;;;;1.42;1.30;;;17.30;99.90;;;;;;5045821;28;20475;-81
2021/10/31 12:36:34;;;;;;;3.90;1.58;;;17.40;99.90;;;;;;5045932;28;20057;-80
2021/10/31 12:39:00;;;;;;;4.60;1.67;;;17.40;99.90;;;;;;5040986;28;20439;-82
2021/10/31 12:41:29;;;;;;;5.00;1.95;;;17.40;99.90;;;;;;5048267;28;20488;-80
2021/10/31 12:44:08;;;;;;;2.10;1.60;;;17.50;99.90;;;;;;5046683;28;20595;-80
2021/10/31 12:46:34;;;;;;;1.75;1.25;;;17.50;99.90;;;;;;5049403;28;20066;-81