Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/25 00:00:21;;;;;;;23.70;18.60;;;;;;;8.22;89.09;94640.44;5015907;28;20598;-82
2020/12/25 00:02:47;;;;;;;30.43;19.50;;;;;;;8.23;89.35;94642.94;5017108;28;20444;-83
2020/12/25 00:05:15;;;;;;;33.40;19.53;;;;;;;8.26;88.62;94645.31;5016393;28;20513;-83
2020/12/25 00:07:41;;;;;;;34.03;20.70;;;;;;;8.27;88.70;94656.59;5016188;28;20483;-83
2020/12/25 00:10:07;;;;;;;36.90;26.00;;;;;;;8.22;88.79;94637.84;5017578;28;20452;-83
2020/12/25 00:12:34;;;;;;;24.77;17.50;;;;;;;8.12;89.04;94623.84;5016951;28;20458;-83
2020/12/25 00:15:00;;;;;;;26.07;17.70;;;;;;;8.08;89.89;94625.84;5016064;28;20456;-83
2020/12/25 00:17:27;;;;;;;31.30;19.57;;;;;;;8.11;89.51;94630.84;5016158;28;20451;-83
2020/12/25 00:19:53;;;;;;;28.83;18.93;;;;;;;8.15;88.85;94636.66;5015989;28;20456;-83
2020/12/25 00:22:20;;;;;;;24.57;17.40;;;;;;;8.18;88.94;94641.66;5015513;28;20464;-83
2020/12/25 00:24:47;;;;;;;33.17;18.93;;;;;;;8.16;88.25;94622.66;5015817;28;20449;-83
2020/12/25 00:27:13;;;;;;;29.40;19.67;;;;;;;8.20;88.67;94635.34;5015724;28;20479;-83
2020/12/25 00:29:40;;;;;;;30.43;19.87;;;;;;;8.21;88.55;94641.41;5015497;28;20511;-83
2020/12/25 00:32:06;;;;;;;31.20;20.73;;;;;;;8.18;87.87;94647.69;5015462;28;20452;-83
2020/12/25 00:34:32;;;;;;;34.07;22.30;;;;;;;8.14;87.76;94654.13;5015730;28;20450;-83
2020/12/25 00:36:59;;;;;;;30.30;21.70;;;;;;;8.10;88.12;94657.94;5015419;28;20450;-83
2020/12/25 00:39:26;;;;;;;28.00;19.00;;;;;;;8.08;88.24;94647.56;4981527;28;20456;-83
2020/12/25 00:41:52;;;;;;;28.77;19.57;;;;;;;8.08;87.76;94655.41;5016252;28;20448;-83
2020/12/25 00:44:19;;;;;;;27.40;16.87;;;;;;;8.02;88.04;94642.84;5015444;28;20456;-83
2020/12/25 00:46:47;;;;;;;26.20;18.07;;;;;;;8.03;87.90;94639.28;5016092;28;20461;-83
2020/12/25 00:49:13;;;;;;;27.80;19.30;;;;;;;7.99;87.36;94640.47;5015267;28;20484;-83
2020/12/25 00:51:40;;;;;;;33.80;18.40;;;;;;;7.99;87.70;94643.09;5015170;28;20571;-83
2020/12/25 00:54:06;;;;;;;27.13;17.03;;;;;;;8.01;87.63;94651.63;5015048;28;20447;-83
2020/12/25 00:56:34;;;;;;;27.67;18.43;;;;;;;8.00;87.31;94644.75;5015011;28;20987;-83
2020/12/25 00:59:00;;;;;;;33.23;17.90;;;;;;;7.94;87.49;94653.06;5015092;28;20893;-83
2020/12/25 01:01:27;;;;;;;24.40;17.63;;;;;;;7.93;87.13;94659.25;5015343;28;20801;-83
2020/12/25 01:03:54;;;;;;;30.37;17.10;;;;;;;7.95;86.69;94661.75;5015427;28;20444;-83
2020/12/25 01:06:21;;;;;;;30.07;17.40;;;;;;;7.93;86.55;94656.63;5015017;28;21012;-83
2020/12/25 01:08:49;;;;;;;27.40;18.53;;;;;;;7.89;86.52;94655.22;5015176;28;20483;-83
2020/12/25 01:11:16;;;;;;;26.80;16.17;;;;;;;7.80;86.29;94652.47;5014934;28;20452;-83
2020/12/25 01:13:44;;;;;;;33.03;19.07;;;;;;;7.75;86.52;94648.44;5015035;28;20535;-83
2020/12/25 01:16:15;;;;;;;29.90;20.30;;;;;;;7.68;86.19;94638.59;5014531;28;20455;-83
2020/12/25 01:18:42;;;;;;;30.63;19.57;;;;;;;7.63;86.95;94645.97;5014777;28;20443;-83
2020/12/25 01:21:08;;;;;;;33.77;20.43;;;;;;;7.61;87.26;94640.03;5014383;28;20431;-83
2020/12/25 01:23:34;;;;;;;38.40;20.43;;;;;;;7.57;88.17;94639.44;5014650;28;20450;-83
2020/12/25 01:26:01;;;;;;;30.20;19.73;;;;;;;7.56;87.92;94635.16;5014940;28;20845;-83
2020/12/25 01:28:27;;;;;;;33.47;17.70;;;;;;;7.58;88.11;94627.22;5014141;28;20482;-83
2020/12/25 01:30:55;;;;;;;22.50;15.47;;;;;;;7.55;88.27;94630.06;5014503;28;20453;-83
2020/12/25 01:33:21;;;;;;;24.90;16.93;;;;;;;7.52;88.44;94632.88;5013929;28;20716;-83
2020/12/25 01:35:47;;;;;;;24.73;16.67;;;;;;;7.48;88.31;94627.06;5014155;28;20445;-83
2020/12/25 01:38:14;;;;;;;23.93;17.60;;;;;;;7.47;88.37;94625.41;5014373;28;20450;-83
2020/12/25 01:40:40;;;;;;;26.10;15.60;;;;;;;7.47;88.98;94622.78;5014310;28;20459;-83
2020/12/25 01:43:06;;;;;;;22.63;15.17;;;;;;;7.44;89.60;94620.44;5014500;28;20462;-83
2020/12/25 01:45:33;;;;;;;23.20;15.47;;;;;;;7.42;89.57;94615.31;5014016;28;21543;-83
2020/12/25 01:48:01;;;;;;;28.20;14.13;;;;;;;7.45;89.22;94617.69;5014170;28;20483;-83
2020/12/25 01:50:28;;;;;;;19.33;12.03;;;;;;;7.43;89.15;94605.72;5014168;28;20467;-83
2020/12/25 01:52:56;;;;;;;15.10;11.87;;;;;;;7.41;89.85;94611.06;5014159;28;20445;-83
2020/12/25 01:55:25;;;;;;;17.00;11.60;;;;;;;7.42;89.67;94599.66;5013812;28;20447;-83
2020/12/25 01:57:52;;;;;;;16.00;12.17;;;;;;;7.43;89.72;94608.31;5013352;28;20491;-83
2020/12/25 02:00:19;;;;;;;20.70;13.30;;;;;;;7.45;90.31;94612.47;5013274;28;20456;-83
2020/12/25 02:02:46;;;;;;;21.23;12.57;;;;;;;7.43;90.57;94618.75;5012870;28;20482;-83
2020/12/25 02:05:14;;;;;;;21.30;14.20;;;;;;;7.42;91.06;94612.72;5013355;28;20546;-83
2020/12/25 02:07:41;;;;;;;17.00;11.93;;;;;;;7.44;90.58;94605.59;5012675;28;20495;-83
2020/12/25 02:10:07;;;;;;;29.00;11.97;;;;;;;7.47;91.23;94594.91;5012965;28;20444;-83
2020/12/25 02:12:34;;;;;;;22.83;11.77;;;;;;;7.54;90.88;94607.50;5012652;28;20445;-83
2020/12/25 02:15:01;;;;;;;17.13;10.87;;;;;;;7.51;90.76;94603.34;5012997;28;20450;-83
2020/12/25 02:17:28;;;;;;;15.60;11.57;;;;;;;7.55;90.56;94601.34;5012712;28;20811;-83
2020/12/25 02:19:54;;;;;;;12.40;10.07;;;;;;;7.59;91.09;94594.94;5012876;28;20448;-83
2020/12/25 02:22:21;;;;;;;14.63;10.83;;;;;;;7.61;90.48;94596.47;5012570;28;20446;-83
2020/12/25 02:24:48;;;;;;;14.70;10.30;;;;;;;7.62;90.48;94594.69;5012336;28;20924;-83
2020/12/25 02:27:14;;;;;;;15.47;11.07;;;;;;;7.63;90.09;94589.34;5012819;28;20450;-83
2020/12/25 02:29:41;;;;;;;15.50;11.70;;;;;;;7.67;90.13;94588.16;5012743;28;20444;-83
2020/12/25 02:32:07;;;;;;;22.27;13.03;;;;;;;7.71;89.90;94601.78;5012405;28;20498;-83
2020/12/25 02:34:33;;;;;;;19.17;12.13;;;;;;;7.70;89.42;94595.75;5012603;28;20487;-82
2020/12/25 02:37:00;;;;;;;15.00;11.63;;;;;;;7.74;88.94;94602.38;4977969;28;20449;-83
2020/12/25 02:39:27;;;;;;;21.57;14.67;;;;;;;7.70;88.91;94593.13;5012717;28;20497;-83
2020/12/25 02:41:54;;;;;;;20.63;14.63;;;;;;;7.74;89.84;94606.78;5012447;28;20444;-83
2020/12/25 02:44:20;;;;;;;20.87;14.50;;;;;;;7.74;89.19;94599.78;4977848;28;20449;-83
2020/12/25 02:46:47;;;;;;;26.13;17.00;;;;;;;7.74;89.40;94602.38;5012577;28;20502;-83
2020/12/25 02:49:13;;;;;;;21.47;14.87;;;;;;;7.75;88.87;94592.75;5012714;28;20976;-83
2020/12/25 02:51:40;;;;;;;19.87;14.37;;;;;;;7.76;89.07;94599.66;5012407;28;20462;-83
2020/12/25 02:54:06;;;;;;;23.83;14.60;;;;;;;7.77;88.75;94585.63;5012335;28;20467;-83
2020/12/25 02:56:33;;;;;;;18.50;13.67;;;;;;;7.75;88.46;94582.31;5012495;28;20454;-83
2020/12/25 02:59:00;;;;;;;14.83;11.83;;;;;;;7.75;88.13;94566.66;4987127;28;745129;-83
2020/12/25 03:01:26;;;;;;;21.77;12.73;;;;;;;7.72;88.35;94578.16;5013198;28;20283;-83
2020/12/25 03:03:53;;;;;;;18.30;12.30;;;;;;;7.71;88.44;94575.69;5013282;28;20468;-83
2020/12/25 03:06:19;;;;;;;29.03;16.50;;;;;;;7.61;88.39;94554.69;5013006;28;20456;-83
2020/12/25 03:08:45;;;;;;;33.83;18.80;;;;;;;7.47;89.15;94560.97;5012981;28;20975;-83
2020/12/25 03:11:12;;;;;;;30.30;15.23;;;;;;;7.46;89.26;94572.38;5013166;28;20991;-83
2020/12/25 03:13:39;;;;;;;27.73;15.30;;;;;;;7.49;89.48;94565.25;4978585;28;20447;-83
2020/12/25 03:16:05;;;;;;;19.07;13.20;;;;;;;7.51;88.83;94560.72;5013027;28;20447;-83
2020/12/25 03:18:32;;;;;;;24.70;13.90;;;;;;;7.51;88.51;94563.34;4978690;28;20447;-84
2020/12/25 03:20:58;;;;;;;28.30;16.17;;;;;;;7.51;88.26;94568.56;5015622;28;20451;-83
2020/12/25 03:23:25;;;;;;;23.60;13.93;;;;;;;7.51;88.68;94564.16;5017131;28;20450;-86
2020/12/25 03:25:51;;;;;;;19.27;12.27;;;;;;;7.50;88.11;94566.91;5017424;28;20456;-84
2020/12/25 03:28:18;;;;;;;16.40;11.87;;;;;;;7.47;87.92;94573.19;5017199;28;20520;-83
2020/12/25 03:30:45;;;;;;;19.53;12.13;;;;;;;7.44;88.50;94556.00;5016702;28;20841;-83
2020/12/25 03:33:11;;;;;;;18.50;14.00;;;;;;;7.46;87.92;94553.25;5016549;28;20475;-84
2020/12/25 03:35:38;;;;;;;19.00;11.53;;;;;;;7.45;87.86;94564.66;5017037;28;20444;-83
2020/12/25 03:38:04;;;;;;;17.37;11.40;;;;;;;7.44;88.22;94571.66;5016576;28;20452;-83
2020/12/25 03:40:33;;;;;;;19.27;12.50;;;;;;;7.42;88.63;94568.34;5016437;28;20450;-84
2020/12/25 03:43:00;;;;;;;16.37;11.77;;;;;;;7.42;88.28;94565.72;5017036;28;20978;-83
2020/12/25 03:45:27;;;;;;;16.27;10.50;;;;;;;7.42;88.29;94560.50;5016195;28;20530;-83
2020/12/25 03:47:54;;;;;;;18.53;12.30;;;;;;;7.41;88.51;94551.00;5016480;28;20485;-83
2020/12/25 03:50:20;;;;;;;15.40;11.47;;;;;;;7.45;88.81;94549.81;5015952;28;20451;-83
2020/12/25 03:52:47;;;;;;;13.10;10.87;;;;;;;7.45;88.26;94549.81;5016830;28;20455;-83
2020/12/25 03:55:13;;;;;;;20.70;14.00;;;;;;;7.46;88.40;94545.44;5016350;28;21005;-84
2020/12/25 03:57:40;;;;;;;22.90;14.77;;;;;;;7.46;87.70;94535.81;5016247;28;20834;-84
2020/12/25 04:00:06;;;;;;;19.17;12.70;;;;;;;7.40;88.02;94541.53;5016544;28;20452;-84
2020/12/25 04:02:32;;;;;;;16.73;11.90;;;;;;;7.39;87.65;94537.25;5016845;28;20448;-83
2020/12/25 04:05:00;;;;;;;23.57;16.27;;;;;;;7.28;88.21;94532.06;5016722;28;20451;-83
2020/12/25 04:07:26;;;;;;;23.07;15.00;;;;;;;7.27;87.46;94530.41;5016192;28;20528;-83
2020/12/25 04:09:52;;;;;;;21.67;13.50;;;;;;;7.25;87.61;94534.91;5015865;28;20444;-83
2020/12/25 04:12:19;;;;;;;17.47;12.13;;;;;;;7.23;88.05;94534.19;5015866;28;20502;-83
2020/12/25 04:14:45;;;;;;;17.63;11.43;;;;;;;7.14;88.40;94525.28;5016001;28;20463;-83
2020/12/25 04:17:11;;;;;;;16.70;11.93;;;;;;;7.15;88.76;94537.38;5015952;28;20943;-84
2020/12/25 04:19:38;;;;;;;17.40;12.73;;;;;;;7.03;89.90;94543.53;5015946;28;20932;-84
2020/12/25 04:22:05;;;;;;;13.90;10.37;;;;;;;7.02;91.12;94530.63;5015825;28;20443;-83
2020/12/25 04:24:31;;;;;;;17.97;13.20;;;;;;;7.04;91.29;94537.38;5016313;28;20451;-84
2020/12/25 04:26:57;;;;;;;23.67;15.17;;;;;;;7.10;90.83;94543.91;5016256;28;20806;-83
2020/12/25 04:29:24;;;;;;;18.83;13.23;;;;;;;7.10;91.00;94538.69;5015787;28;21140;-83
2020/12/25 04:31:50;;;;;;;18.53;14.10;;;;;;;7.17;90.52;94550.28;5015339;28;20486;-83
2020/12/25 04:34:17;;;;;;;20.60;13.63;;;;;;;7.21;89.96;94559.53;5015503;28;20454;-83
2020/12/25 04:36:43;;;;;;;20.63;13.37;;;;;;;7.13;90.00;94541.06;5015233;28;20439;-83
2020/12/25 04:39:11;;;;;;;22.27;16.30;;;;;;;6.97;90.08;94540.59;5015388;28;20435;-83
2020/12/25 04:41:37;;;;;;;24.50;14.40;;;;;;;7.02;90.55;94548.88;5015167;28;20455;-83
2020/12/25 04:44:06;;;;;;;24.13;15.37;;;;;;;6.98;90.03;94547.47;5015553;28;20551;-84
2020/12/25 04:46:32;;;;;;;16.47;12.37;;;;;;;6.97;89.42;94543.19;5015472;28;20439;-83
2020/12/25 04:48:59;;;;;;;17.97;12.90;;;;;;;7.01;89.52;94557.66;5015411;28;20494;-83
2020/12/25 04:51:25;;;;;;;16.60;12.30;;;;;;;6.99;89.60;94560.38;4980760;28;20798;-83
2020/12/25 04:53:54;;;;;;;17.33;11.70;;;;;;;7.02;89.12;94556.72;5015290;28;20870;-83
2020/12/25 04:56:23;;;;;;;19.70;11.80;;;;;;;7.04;88.87;94560.03;5015446;28;20504;-84
2020/12/25 04:58:50;;;;;;;23.00;16.50;;;;;;;7.06;89.04;94558.13;5015382;28;20474;-82
2020/12/25 05:01:17;;;;;;;45.47;15.60;;;;;;;7.02;89.15;94559.31;5015031;28;20447;-83
2020/12/25 05:03:45;;;;;;;18.43;13.40;;;;;;;7.04;89.74;94546.97;5015015;28;20455;-83
2020/12/25 05:06:12;;;;;;;17.90;12.00;;;;;;;7.06;89.06;94563.34;5009347;28;20433;-82
2020/12/25 05:08:41;;;;;;;22.47;14.00;;;;;;;7.02;89.21;94561.94;5014756;28;20887;-83
2020/12/25 05:11:08;;;;;;;19.03;13.07;;;;;;;7.02;89.84;94561.94;5015112;28;20468;-83
2020/12/25 05:13:40;;;;;;;21.23;13.50;;;;;;;7.00;89.46;94564.66;5014959;28;20449;-83
2020/12/25 05:16:09;;;;;;;21.40;13.60;;;;;;;6.97;89.66;94567.50;5014388;28;20455;-82
2020/12/25 05:18:39;;;;;;;27.40;14.90;;;;;;;6.96;90.37;94562.41;5014883;28;20463;-83
2020/12/25 05:21:10;;;;;;;23.23;11.77;;;;;;;6.86;90.08;94571.84;4980040;28;20439;-83
2020/12/25 05:23:39;;;;;;;20.00;13.73;;;;;;;6.86;90.78;94566.63;4980548;28;20452;-83
2020/12/25 05:26:06;;;;;;;22.73;12.00;;;;;;;6.88;90.99;94562.94;5014732;28;20450;-83
2020/12/25 05:28:38;;;;;;;17.00;11.40;;;;;;;6.91;91.43;94564.50;5014206;28;20848;-82
2020/12/25 05:31:05;;;;;;;18.67;11.23;;;;;;;6.91;92.12;94560.13;5014743;28;20483;-83
2020/12/25 05:33:33;;;;;;;17.47;11.63;;;;;;;6.88;91.60;94562.94;5014303;28;20789;-83
2020/12/25 05:35:59;;;;;;;16.20;11.37;;;;;;;6.94;92.19;94570.34;5014231;28;20547;-83
2020/12/25 05:38:27;;;;;;;46.27;22.53;;;;;;;6.93;92.22;94568.66;5014180;28;20450;-83
2020/12/25 05:40:54;;;;;;;26.90;16.73;;;;;;;6.95;91.76;94568.56;5014547;28;21002;-83
2020/12/25 05:43:21;;;;;;;19.00;12.27;;;;;;;6.96;92.25;94551.97;5013926;28;20864;-83
2020/12/25 05:45:49;;;;;;;20.27;12.97;;;;;;;6.96;92.64;94563.22;5014259;28;20453;-83
2020/12/25 05:48:15;;;;;;;30.57;13.23;;;;;;;6.98;92.60;94552.69;5013868;28;20482;-83
2020/12/25 05:50:42;;;;;;;17.30;12.00;;;;;;;7.01;91.81;94557.66;5014257;28;20461;-88
2020/12/25 05:53:10;;;;;;;17.83;11.10;;;;;;;6.99;91.67;94560.38;5016309;28;20942;-88
2020/12/25 05:55:37;;;;;;;18.43;12.13;;;;;;;6.90;92.19;94541.97;5017209;28;20502;-83
2020/12/25 05:58:05;;;;;;;21.20;12.90;;;;;;;6.91;92.67;94554.91;5014230;28;20525;-83
2020/12/25 06:00:33;;;;;;;20.87;13.57;;;;;;;6.92;92.53;94542.69;5014453;28;20471;-82
2020/12/25 06:03:00;;;;;;;17.43;12.33;;;;;;;6.97;92.93;94556.22;5013838;28;20447;-80
2020/12/25 06:05:27;;;;;;;16.30;11.00;;;;;;;6.98;92.80;94563.94;5014015;28;20502;-86
2020/12/25 06:07:56;;;;;;;18.47;11.70;;;;;;;6.99;93.50;94568.22;5013758;28;21002;-84
2020/12/25 06:10:24;;;;;;;17.87;12.00;;;;;;;7.05;92.62;94569.50;5013467;28;20447;-79
2020/12/25 06:12:52;;;;;;;14.63;10.67;;;;;;;7.09;93.62;94573.53;5013506;28;20455;-81
2020/12/25 06:15:23;;;;;;;16.80;11.37;;;;;;;7.11;92.72;94561.22;5013386;28;20439;-85
2020/12/25 06:18:06;;;;;;;16.27;11.63;;;;;;;7.15;92.76;94567.84;5014349;28;20443;-87
2020/12/25 06:20:39;;;;;;;18.80;11.77;;;;;;;7.16;91.99;94566.91;5013964;28;20459;-82
2020/12/25 06:23:06;;;;;;;18.30;12.27;;;;;;;7.23;92.21;94580.31;5013358;28;20455;-81
2020/12/25 06:25:33;;;;;;;16.87;13.40;;;;;;;7.21;92.25;94577.81;5013193;28;20444;-81
2020/12/25 06:28:01;;;;;;;35.37;20.60;;;;;;;7.10;93.27;94577.81;5012942;28;20487;-81
2020/12/25 06:30:29;;;;;;;33.20;19.57;;;;;;;7.14;93.12;94593.13;5013131;28;20529;-81
2020/12/25 06:32:56;;;;;;;34.93;23.83;;;;;;;7.13;93.25;94586.25;5012954;28;20975;-81
2020/12/25 06:35:31;;;;;;;75.97;38.50;;;;;;;7.09;93.15;94600.47;4994496;28;20955;-81
2020/12/25 06:37:58;;;;;;;54.30;30.73;;;;;;;7.14;93.09;94610.53;4994852;28;20454;-81
2020/12/25 06:40:25;;;;;;;75.50;39.20;;;;;;;7.22;93.26;94605.56;5013054;28;20809;-82
2020/12/25 06:42:55;;;;;;;36.63;20.40;;;;;;;7.09;92.66;94616.13;4994652;28;20455;-81
2020/12/25 06:45:27;;;;;;;47.87;26.13;;;;;;;7.17;92.44;94619.91;5013412;28;20435;-82
2020/12/25 06:48:10;;;;;;;102.77;46.20;;;;;;;6.99;92.71;94611.72;5013087;28;20490;-81
2020/12/25 06:50:45;;;;;;;50.53;26.17;;;;;;;6.58;93.75;94631.25;5013642;28;20434;-82
2020/12/25 06:53:32;;;;;;;70.30;31.47;;;;;;;6.58;93.55;94620.81;5014065;28;20934;-85
2020/12/25 06:56:08;;;;;;;156.67;60.97;;;;;;;6.13;95.94;94612.81;5013262;28;20450;-81
2020/12/25 06:58:37;;;;;;;176.30;75.47;;;;;;;5.96;97.72;94618.38;5013832;28;20489;-85
2020/12/25 07:01:04;;;;;;;40.60;23.40;;;;;;;6.24;96.52;94617.25;5010863;28;20459;-82
2020/12/25 07:03:34;;;;;;;42.90;23.23;;;;;;;6.45;96.49;94622.69;5004293;28;20448;-79
2020/12/25 07:06:03;;;;;;;61.03;32.67;;;;;;;6.50;95.73;94625.78;5011309;28;20497;-82
2020/12/25 07:08:32;;;;;;;119.27;53.00;;;;;;;6.52;94.39;94622.13;5013269;28;20897;-82
2020/12/25 07:11:06;;;;;;;78.57;39.23;;;;;;;6.63;95.14;94595.25;5013577;28;20443;-89
2020/12/25 07:13:34;;;;;;;253.53;105.60;;;;;;;6.43;96.41;94591.53;4978257;28;20509;-88
2020/12/25 07:16:03;;;;;;;70.50;40.10;;;;;;;6.46;96.54;94596.50;5013310;28;20816;-88
2020/12/25 07:18:30;;;;;;;87.50;46.93;;;;;;;6.66;96.72;94597.66;5013165;28;20936;-82
2020/12/25 07:20:57;;;;;;;54.10;32.03;;;;;;;6.81;98.67;94593.88;4977763;28;20447;-81
2020/12/25 07:23:24;;;;;;;69.67;38.60;;;;;;;6.87;97.21;94589.97;5012835;28;20450;-78
2020/12/25 07:25:52;;;;;;;75.70;38.53;;;;;;;6.98;96.74;94597.84;5012688;28;20443;-80
2020/12/25 07:28:23;;;;;;;69.67;38.37;;;;;;;7.06;97.07;94576.38;5012442;28;20494;-82
2020/12/25 07:30:50;;;;;;;73.07;41.63;;;;;;;6.91;96.69;94569.72;5013152;28;20459;-83
2020/12/25 07:33:16;;;;;;;72.77;40.13;;;;;;;7.03;96.85;94587.06;5012510;28;20453;-82
2020/12/25 07:35:43;;;;;;;97.33;54.97;;;;;;;7.08;96.32;94598.81;5012753;28;20943;-81
2020/12/25 07:38:12;;;;;;;120.53;65.60;;;;;;;6.92;97.17;94587.03;5012345;28;20501;-81
2020/12/25 07:40:40;;;;;;;71.67;46.60;;;;;;;6.81;95.75;94591.28;5012485;28;20447;-79
2020/12/25 07:43:06;;;;;;;71.30;45.50;;;;;;;6.89;96.03;94602.91;5012387;28;20505;-80
2020/12/25 07:45:34;;;;;;;79.60;48.07;;;;;;;7.00;96.84;94606.38;5012370;28;20457;-82
2020/12/25 07:48:02;;;;;;;68.50;42.83;;;;;;;7.01;96.83;94586.34;5012724;28;20487;-82
2020/12/25 07:50:37;;;;;;;80.33;44.80;;;;;;;6.99;95.45;94594.28;5013256;28;20439;-81
2020/12/25 07:53:08;;;;;;;68.63;40.07;;;;;;;7.10;95.73;94619.56;5012414;28;20446;-81
2020/12/25 07:55:34;;;;;;;61.07;36.30;;;;;;;7.09;95.47;94617.91;5012282;28;20447;-80
2020/12/25 07:58:02;;;;;;;62.27;37.10;;;;;;;7.10;95.86;94628.22;5012455;28;20482;-80
2020/12/25 08:00:29;;;;;;;69.50;37.40;;;;;;;7.22;96.19;94626.44;5012413;28;20490;-81
2020/12/25 08:02:55;;;;;;;51.60;33.57;;;;;;;7.37;95.84;94619.25;5012871;28;20450;-81
2020/12/25 08:05:21;;;;;;;64.50;35.80;;;;;;;7.53;95.33;94619.75;5013125;28;20474;-81
2020/12/25 08:07:48;;;;;;;60.87;34.90;;;;;;;7.71;94.30;94638.34;5016964;28;20540;-82
2020/12/25 08:10:18;;;;;;;65.80;39.17;;;;;;;7.86;93.41;94637.19;5016363;28;20443;-82
2020/12/25 08:12:48;;;;;;;66.17;34.00;;;;;;;8.04;92.94;94635.72;5017743;28;20453;-80
2020/12/25 08:15:16;;;;;;;54.30;33.47;;;;;;;8.15;91.56;94634.06;5017537;28;20451;-80
2020/12/25 08:17:45;;;;;;;52.20;32.70;;;;;;;8.25;91.23;94642.81;5016384;28;20506;-81
2020/12/25 08:20:11;;;;;;;65.63;36.77;;;;;;;8.40;91.07;94638.19;5016559;28;20563;-82
2020/12/25 08:22:38;;;;;;;108.17;51.07;;;;;;;8.47;89.63;94623.66;5016220;28;20456;-82
2020/12/25 08:25:05;;;;;;;79.13;42.23;;;;;;;8.34;89.25;94626.41;5016419;28;20459;-81
2020/12/25 08:27:32;;;;;;;84.37;44.57;;;;;;;8.50;89.59;94633.88;4981893;28;20455;-81
2020/12/25 08:30:01;;;;;;;43.40;31.20;;;;;;;8.44;88.78;94629.16;5015952;28;20562;-82
2020/12/25 08:32:32;;;;;;;52.90;33.17;;;;;;;8.53;88.60;94641.47;5016461;28;20448;-83
2020/12/25 08:35:12;;;;;;;55.07;33.57;;;;;;;8.60;88.37;94622.53;5018255;28;20456;-80
2020/12/25 08:37:39;;;;;;;53.27;30.37;;;;;;;8.47;88.61;94621.03;5017553;28;20503;-81
2020/12/25 08:40:23;;;;;;;51.20;34.03;;;;;;;8.53;88.62;94621.38;5017664;28;20459;-81
2020/12/25 08:42:51;;;;;;;37.20;26.10;;;;;;;8.32;89.13;94618.66;5019583;28;20455;-86
2020/12/25 08:45:21;;;;;;;49.00;26.87;;;;;;;8.41;89.43;94626.78;5017743;28;21231;-84
2020/12/25 08:48:11;;;;;;;42.93;23.80;;;;;;;8.46;89.76;94625.44;5018734;28;20821;-85
2020/12/25 08:50:39;;;;;;;32.60;19.00;;;;;;;8.46;89.32;94628.06;5020929;28;20453;-79
2020/12/25 08:53:17;;;;;;;31.27;19.20;;;;;;;8.52;88.72;94624.94;5016252;28;20948;-79
2020/12/25 08:55:46;;;;;;;34.80;22.70;;;;;;;8.62;88.53;94619.78;5015733;28;20478;-80
2020/12/25 08:58:16;;;;;;;44.97;26.23;;;;;;;8.68;88.42;94629.78;5016833;28;20479;-84
2020/12/25 09:00:43;;;;;;;44.37;28.23;;;;;;;8.74;88.46;94617.97;5016567;28;20451;-84
2020/12/25 09:03:10;;;;;;;41.77;28.20;;;;;;;8.67;88.75;94604.53;5016174;28;20518;-82
2020/12/25 09:05:37;;;;;;;42.63;26.23;;;;;;;8.79;89.02;94594.88;5017382;28;20452;-82
2020/12/25 09:08:03;;;;;;;42.47;29.20;;;;;;;8.82;87.87;94600.69;5018282;28;20439;-81
2020/12/25 09:10:29;;;;;;;40.70;27.60;;;;;;;8.91;88.22;94586.81;5016089;28;20452;-81
2020/12/25 09:12:56;;;;;;;41.93;28.97;;;;;;;8.90;86.84;94574.69;5017120;28;20449;-83
2020/12/25 09:15:22;;;;;;;46.13;30.50;;;;;;;8.95;87.55;94580.38;5016467;28;20455;-82
2020/12/25 09:17:48;;;;;;;53.73;35.67;;;;;;;9.10;87.67;94580.91;5014857;28;20956;-82
2020/12/25 09:20:16;;;;;;;51.57;34.37;;;;;;;9.17;87.16;94574.19;5016133;28;20456;-82
2020/12/25 09:22:42;;;;;;;45.10;31.70;;;;;;;9.26;86.87;94578.66;5014694;28;20485;-82
2020/12/25 09:25:08;;;;;;;63.67;35.00;;;;;;;9.36;86.75;94567.41;5014499;28;20540;-82
2020/12/25 09:27:35;;;;;;;90.27;47.83;;;;;;;9.32;86.31;94546.72;5015345;28;20511;-82
2020/12/25 09:30:02;;;;;;;108.93;51.27;;;;;;;9.45;89.73;94556.13;4986260;28;20534;-83
2020/12/25 09:32:28;;;;;;;124.17;53.20;;;;;;;9.59;87.60;94542.69;4987303;28;20456;-83
2020/12/25 09:34:54;;;;;;;96.93;47.00;;;;;;;9.65;86.74;94544.78;5019553;28;20853;-83
2020/12/25 09:37:22;;;;;;;81.43;33.80;;;;;;;9.71;86.08;94544.22;5015728;28;20454;-83
2020/12/25 09:39:48;;;;;;;69.60;34.70;;;;;;;9.60;85.13;94537.31;5017740;28;20454;-84
2020/12/25 09:42:14;;;;;;;82.77;42.60;;;;;;;9.72;85.41;94527.56;5017598;28;20972;-84
2020/12/25 09:44:41;;;;;;;65.67;36.20;;;;;;;9.82;85.25;94533.63;5015572;28;20504;-83
2020/12/25 09:47:07;;;;;;;67.63;30.80;;;;;;;9.93;85.05;94533.53;5015626;28;20464;-83
2020/12/25 09:49:33;;;;;;;55.33;30.10;;;;;;;9.98;84.48;94524.44;5015089;28;20582;-84
2020/12/25 09:52:04;;;;;;;48.63;28.27;;;;;;;9.86;82.79;94508.84;5014086;28;20449;-84
2020/12/25 09:54:31;;;;;;;50.00;30.00;;;;;;;10.01;83.09;94521.53;5014361;28;20465;-84
2020/12/25 09:56:58;;;;;;;54.73;33.83;;;;;;;10.10;83.95;94510.22;5014280;28;20451;-84
2020/12/25 09:59:24;;;;;;;54.53;34.37;;;;;;;9.90;82.63;94512.84;5014251;28;21018;-84
2020/12/25 10:01:51;;;;;;;73.90;41.50;;;;;;;10.04;82.63;94516.03;5014468;28;20504;-84
2020/12/25 10:04:17;;;;;;;80.77;43.10;;;;;;;10.05;83.02;94509.81;5013661;28;20454;-84
2020/12/25 10:06:44;;;;;;;72.80;41.27;;;;;;;10.12;83.26;94508.31;5014063;28;20443;-83
2020/12/25 10:09:10;;;;;;;70.47;42.13;;;;;;;10.21;83.97;94500.50;5013984;28;20486;-84
2020/12/25 10:11:38;;;;;;;74.17;38.50;;;;;;;10.35;83.13;94496.63;5014612;28;20462;-84
2020/12/25 10:14:04;;;;;;;63.53;36.50;;;;;;;10.43;82.21;94514.31;5014821;28;20461;-84
2020/12/25 10:16:31;;;;;;;45.07;30.63;;;;;;;10.53;81.96;94487.09;5014386;28;20439;-84
2020/12/25 10:18:57;;;;;;;50.87;32.73;;;;;;;10.58;81.45;94484.03;5013658;28;20450;-84
2020/12/25 10:21:23;;;;;;;53.97;32.30;;;;;;;10.71;80.61;94481.16;5015721;28;20467;-84
2020/12/25 10:23:50;;;;;;;41.87;30.33;;;;;;;10.71;79.55;94470.66;4979579;28;20792;-84
2020/12/25 10:26:16;;;;;;;48.80;30.83;;;;;;;10.83;79.79;94482.63;5013558;28;20448;-84
2020/12/25 10:28:44;;;;;;;55.60;35.00;;;;;;;10.79;79.21;94463.72;5014343;28;20570;-84
2020/12/25 10:31:10;;;;;;;54.17;35.20;;;;;;;10.83;79.99;94472.13;5014359;28;20950;-84
2020/12/25 10:33:38;;;;;;;54.60;34.57;;;;;;;10.92;79.77;94468.66;5013666;28;20500;-84
2020/12/25 10:36:04;;;;;;;65.90;40.47;;;;;;;10.98;79.20;94457.56;4979686;28;20525;-84
2020/12/25 10:38:31;;;;;;;52.77;32.10;;;;;;;11.08;77.97;94457.56;5014393;28;20447;-84
2020/12/25 10:40:58;;;;;;;40.60;28.20;;;;;;;10.93;78.31;94444.03;5014002;28;20952;-84
2020/12/25 10:43:24;;;;;;;38.40;25.27;;;;;;;11.04;77.40;94459.63;5013643;28;20452;-84
2020/12/25 10:45:51;;;;;;;48.73;31.40;;;;;;;10.95;78.40;94438.66;5013302;28;20450;-84
2020/12/25 10:48:18;;;;;;;47.30;29.33;;;;;;;11.01;78.62;94438.94;5013674;28;20501;-84
2020/12/25 10:50:45;;;;;;;45.23;29.83;;;;;;;11.15;78.61;94438.44;5013263;28;20455;-84
2020/12/25 10:53:11;;;;;;;31.50;21.43;;;;;;;11.28;78.11;94443.38;5013842;28;20454;-84
2020/12/25 10:55:38;;;;;;;32.83;20.10;;;;;;;11.30;76.93;94427.47;5013858;28;20516;-84
2020/12/25 10:58:04;;;;;;;39.00;25.47;;;;;;;11.30;77.29;94422.22;5015700;28;20495;-83
2020/12/25 11:00:31;;;;;;;28.07;17.57;;;;;;;11.33;77.44;94409.63;5016378;28;20859;-83
2020/12/25 11:02:58;;;;;;;23.30;15.80;;;;;;;11.26;77.29;94419.03;5015797;28;20450;-83
2020/12/25 11:05:25;;;;;;;19.97;12.20;;;;;;;11.22;77.01;94417.69;5015305;28;20451;-82
2020/12/25 11:07:54;;;;;;;20.57;12.53;;;;;;;11.23;77.62;94410.63;5015364;28;20444;-83
2020/12/25 11:10:20;;;;;;;16.97;11.10;;;;;;;11.32;77.73;94426.34;5014850;28;20558;-83
2020/12/25 11:12:47;;;;;;;32.37;15.20;;;;;;;11.44;79.12;94419.09;5012325;28;20447;-82
2020/12/25 11:15:13;;;;;;;24.10;13.93;;;;;;;11.40;76.81;94402.78;4980612;28;20444;-84
2020/12/25 11:17:40;;;;;;;16.17;10.50;;;;;;;11.43;76.39;94420.88;5015075;28;20452;-83
2020/12/25 11:20:07;;;;;;;15.17;9.40;;;;;;;11.63;75.75;94419.00;4932422;28;20454;-82
2020/12/25 11:22:34;;;;;;;16.20;10.50;;;;;;;11.70;75.27;94409.53;5014773;28;20788;-83
2020/12/25 11:25:00;;;;;;;16.07;9.33;;;;;;;11.67;74.73;94409.81;5014930;28;20542;-82