Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/24 00:01:12;;;;;;;;;;;9.00;55.20;;;;;;4933883;29;20461;-90
2023/01/24 00:03:44;;;;;;;;;;;9.00;54.80;;;;;;4944473;29;19946;-93
2023/01/24 00:06:09;;;;;;;;;;;9.00;54.90;;;;;;4959156;29;19915;-93
2023/01/24 00:08:35;;;;;;;;;;;9.00;54.80;;;;;;4941399;29;20005;-89
2023/01/24 00:11:01;;;;;;;;;;;9.00;54.80;;;;;;4949312;29;20369;-89
2023/01/24 00:13:27;;;;;;;;;;;9.00;54.50;;;;;;4951583;29;20338;-89
2023/01/24 00:16:06;;;;;;;;;;;9.00;54.30;;;;;;4933468;29;19915;-90
2023/01/24 00:18:32;;;;;;;;;;;9.00;54.30;;;;;;4933376;29;19918;-90
2023/01/24 00:21:04;;;;;;;;;;;9.00;54.40;;;;;;4937791;29;19914;-89
2023/01/24 00:23:29;;;;;;;;;;;9.00;54.20;;;;;;4934865;29;19946;-91
2023/01/24 00:25:55;;;;;;;;;;;9.00;54.20;;;;;;4936168;29;19922;-91
2023/01/24 00:28:21;;;;;;;;;;;9.00;54.10;;;;;;4933890;29;19915;-90
2023/01/24 00:30:46;;;;;;;;;;;9.00;54.30;;;;;;4933035;29;19915;-89
2023/01/24 00:33:12;;;;;;;;;;;9.10;54.60;;;;;;4947982;29;19930;-86
2023/01/24 00:35:38;;;;;;;;;;;9.00;54.80;;;;;;4955776;29;19914;-89
2023/01/24 00:38:03;;;;;;;;;;;9.10;54.80;;;;;;4956408;28;19922;-88
2023/01/24 00:40:29;;;;;;;;;;;9.10;55.00;;;;;;4952157;29;19995;-91
2023/01/24 00:42:55;;;;;;;;;;;9.10;54.90;;;;;;4951840;28;20360;-91
2023/01/24 00:45:20;;;;;;;;;;;9.10;54.80;;;;;;4950430;29;19962;-90
2023/01/24 00:47:46;;;;;;;;;;;9.00;54.80;;;;;;4953291;28;20382;-94
2023/01/24 00:50:12;;;;;;;;;;;9.10;54.80;;;;;;4958759;29;19938;-93
2023/01/24 00:52:37;;;;;;;;;;;9.10;54.70;;;;;;4955177;29;20025;-90
2023/01/24 00:55:03;;;;;;;;;;;9.00;54.70;;;;;;4958249;29;20381;-90
2023/01/24 00:57:29;;;;;;;;;;;9.00;55.00;;;;;;4955782;28;19924;-93
2023/01/24 00:59:55;;;;;;;;;;;9.10;55.00;;;;;;4955435;29;19914;-91
2023/01/24 01:02:20;;;;;;;;;;;9.10;54.90;;;;;;4952560;28;20559;-90
2023/01/24 01:04:46;;;;;;;;;;;9.10;54.90;;;;;;4952668;29;19910;-89
2023/01/24 01:07:11;;;;;;;;;;;9.00;55.20;;;;;;4950829;29;19926;-89
2023/01/24 01:09:37;;;;;;;;;;;9.00;55.00;;;;;;4952030;28;19922;-91
2023/01/24 01:12:03;;;;;;;;;;;9.10;54.40;;;;;;4953370;29;20040;-91
2023/01/24 01:14:28;;;;;;;;;;;9.00;54.10;;;;;;4955350;29;19922;-89
2023/01/24 01:16:54;;;;;;;;;;;9.00;53.70;;;;;;4952767;28;19922;-90
2023/01/24 01:19:19;;;;;;;;;;;9.00;53.90;;;;;;4951579;29;19965;-89
2023/01/24 01:21:45;;;;;;;;;;;8.90;54.00;;;;;;4951613;29;20040;-90
2023/01/24 01:24:14;;;;;;;;;;;8.90;53.80;;;;;;4955302;29;19989;-91
2023/01/24 01:26:40;;;;;;;;;;;8.90;53.60;;;;;;4951307;29;19919;-87
2023/01/24 01:29:06;;;;;;;;;;;9.00;53.70;;;;;;4954396;29;19917;-89
2023/01/24 01:31:32;;;;;;;;;;;8.90;53.60;;;;;;4950374;29;20357;-90
2023/01/24 01:33:57;;;;;;;;;;;8.90;53.30;;;;;;4951628;28;20283;-89
2023/01/24 01:36:23;;;;;;;;;;;9.00;53.20;;;;;;4942031;28;19969;-89
2023/01/24 01:38:49;;;;;;;;;;;8.90;53.60;;;;;;4963146;29;19911;-86
2023/01/24 01:41:14;;;;;;;;;;;9.00;53.40;;;;;;4956683;28;20378;-89
2023/01/24 01:44:37;;;;;;;;;;;9.00;53.40;;;;;;4937693;29;19911;-89
2023/01/24 01:46:27;;;;;;;;;;;8.90;53.20;;;;;;4937422;29;20025;-93
2023/01/24 01:48:54;;;;;;;;;;;8.90;53.00;;;;;;4937715;29;20433;-89
2023/01/24 01:51:25;;;;;;;;;;;8.90;53.00;;;;;;4939729;29;19970;-89
2023/01/24 01:54:00;;;;;;;;;;;8.90;53.10;;;;;;4953698;29;19910;-89
2023/01/24 01:56:40;;;;;;;;;;;8.90;53.00;;;;;;4935643;29;19926;-90
2023/01/24 01:59:21;;;;;;;;;;;8.90;52.80;;;;;;4951440;29;20010;-89
2023/01/24 02:01:49;;;;;;;;;;;8.90;52.80;;;;;;4939812;29;19942;-92
2023/01/24 02:04:17;;;;;;;;;;;8.90;52.80;;;;;;4954223;29;19911;-89
2023/01/24 02:06:42;;;;;;;;;;;8.90;52.50;;;;;;4935652;29;20025;-89
2023/01/24 02:09:08;;;;;;;;;;;8.80;52.40;;;;;;4937479;29;20015;-89
2023/01/24 02:11:37;;;;;;;;;;;8.80;52.50;;;;;;4942798;29;19919;-93
2023/01/24 02:16:48;;;;;;;;;;;8.90;52.40;;;;;;4938655;29;19933;-91
2023/01/24 02:19:18;;;;;;;;;;;8.80;52.20;;;;;;4952008;29;19911;-87
2023/01/24 02:21:44;;;;;;;;;;;8.80;52.30;;;;;;4936976;29;19951;-88
2023/01/24 02:24:17;;;;;;;;;;;8.80;52.20;;;;;;4935522;29;20282;-90
2023/01/24 02:26:42;;;;;;;;;;;8.70;52.30;;;;;;4941620;29;19970;-93
2023/01/24 02:29:11;;;;;;;;;;;8.80;52.30;;;;;;4937625;29;19915;-89
2023/01/24 02:32:14;;;;;;;;;;;8.80;52.50;;;;;;4934810;29;19925;-89
2023/01/24 02:34:40;;;;;;;;;;;8.90;52.40;;;;;;4913652;29;19911;-89
2023/01/24 02:37:07;;;;;;;;;;;8.80;52.30;;;;;;4932774;29;20346;-89
2023/01/24 02:40:00;;;;;;;;;;;8.80;52.30;;;;;;4954511;28;20009;-90
2023/01/24 02:42:29;;;;;;;;;;;8.80;52.50;;;;;;4960191;29;19969;-91
2023/01/24 02:45:00;;;;;;;;;;;8.80;52.50;;;;;;4958400;28;19914;-89
2023/01/24 02:47:32;;;;;;;;;;;8.80;52.30;;;;;;4956874;28;19922;-90
2023/01/24 02:49:58;;;;;;;;;;;8.80;52.40;;;;;;4954922;28;19993;-89
2023/01/24 02:55:09;;;;;;;;;;;8.80;52.50;;;;;;4958129;29;20269;-91
2023/01/24 02:58:34;;;;;;;;;;;8.80;52.70;;;;;;4964777;28;19956;-93
2023/01/24 03:00:30;;;;;;;;;;;8.80;52.70;;;;;;4956494;28;20001;-89
2023/01/24 03:02:55;;;;;;;;;;;8.80;52.70;;;;;;4956257;29;19961;-89
2023/01/24 03:05:21;;;;;;;;;;;8.80;52.60;;;;;;4960357;28;19914;-90
2023/01/24 03:07:46;;;;;;;;;;;8.80;52.50;;;;;;4955198;29;19927;-88
2023/01/24 03:10:14;;;;;;;;;;;8.80;52.50;;;;;;4952487;29;19914;-90
2023/01/24 03:34:55;;;;;;;;;;;8.70;52.60;;;;;;4952789;29;20417;-89
2023/01/24 03:39:53;;;;;;;;;;;8.70;52.60;;;;;;4938171;29;19922;-88
2023/01/24 03:40:11;;;;;;;;;;;8.70;52.50;;;;;;4936975;29;19914;-94
2023/01/24 03:42:46;;;;;;;;;;;8.70;52.70;;;;;;4934547;29;19927;-89
2023/01/24 03:45:15;;;;;;;;;;;8.80;52.70;;;;;;4932955;29;20011;-90
2023/01/24 03:47:53;;;;;;;;;;;8.70;52.60;;;;;;4936400;29;19923;-89
2023/01/24 03:53:09;;;;;;;;;;;8.70;52.50;;;;;;4936382;29;20281;-87
2023/01/24 03:55:35;;;;;;;;;;;8.70;52.80;;;;;;4937364;29;19919;-93
2023/01/24 03:58:00;;;;;;;;;;;8.70;52.80;;;;;;4938865;29;20309;-90
2023/01/24 04:00:26;;;;;;;;;;;8.80;53.00;;;;;;4936892;29;20429;-90
2023/01/24 04:02:52;;;;;;;;;;;8.80;53.00;;;;;;4933723;29;19962;-89
2023/01/24 04:05:17;;;;;;;;;;;8.80;53.00;;;;;;4934154;29;19922;-90
2023/01/24 04:07:43;;;;;;;;;;;8.90;53.10;;;;;;4946377;29;19911;-94
2023/01/24 04:10:09;;;;;;;;;;;8.80;53.00;;;;;;4936941;29;20421;-90
2023/01/24 04:12:34;;;;;;;;;;;8.80;53.00;;;;;;4934704;29;19926;-89
2023/01/24 04:15:00;;;;;;;;;;;8.80;52.70;;;;;;4932667;29;19957;-91
2023/01/24 04:17:26;;;;;;;;;;;8.70;52.80;;;;;;4935583;29;19918;-88
2023/01/24 04:19:52;;;;;;;;;;;8.70;52.70;;;;;;4935216;29;19926;-89
2023/01/24 04:22:17;;;;;;;;;;;8.70;52.60;;;;;;4933295;29;19943;-90
2023/01/24 04:24:43;;;;;;;;;;;8.70;52.80;;;;;;4932051;29;19925;-91
2023/01/24 04:27:09;;;;;;;;;;;8.80;52.80;;;;;;4937597;29;19974;-89
2023/01/24 04:29:35;;;;;;;;;;;8.80;52.90;;;;;;4934534;29;19934;-90
2023/01/24 04:32:00;;;;;;;;;;;8.80;53.00;;;;;;4933361;29;19919;-90
2023/01/24 04:34:26;;;;;;;;;;;8.80;52.80;;;;;;4931459;29;19919;-89
2023/01/24 04:36:52;;;;;;;;;;;8.80;53.00;;;;;;4949295;29;19922;-93
2023/01/24 04:39:18;;;;;;;;;;;8.80;52.80;;;;;;4955653;29;19970;-89
2023/01/24 04:41:44;;;;;;;;;;;8.80;52.90;;;;;;4952425;28;19911;-89
2023/01/24 04:44:10;;;;;;;;;;;8.80;52.80;;;;;;4953780;29;20004;-89
2023/01/24 04:46:35;;;;;;;;;;;8.70;52.60;;;;;;4955161;28;19957;-90
2023/01/24 04:49:01;;;;;;;;;;;8.70;52.60;;;;;;4950470;29;19921;-89
2023/01/24 04:51:26;;;;;;;;;;;8.70;52.70;;;;;;4951285;29;20017;-89
2023/01/24 04:53:52;;;;;;;;;;;8.70;52.70;;;;;;4955535;28;19987;-94
2023/01/24 04:56:18;;;;;;;;;;;8.70;52.80;;;;;;4952578;29;19953;-89
2023/01/24 04:58:45;;;;;;;;;;;8.80;52.90;;;;;;4954686;29;19958;-89
2023/01/24 05:01:11;;;;;;;;;;;8.80;53.00;;;;;;4953675;29;19914;-90
2023/01/24 05:03:36;;;;;;;;;;;8.80;53.00;;;;;;4954680;29;20448;-93
2023/01/24 05:06:02;;;;;;;;;;;8.80;52.50;;;;;;4956538;29;20433;-90
2023/01/24 05:08:28;;;;;;;;;;;8.70;52.30;;;;;;4952687;29;19925;-90
2023/01/24 05:10:54;;;;;;;;;;;8.70;52.50;;;;;;4955841;28;19977;-89
2023/01/24 05:13:19;;;;;;;;;;;8.70;52.60;;;;;;4956933;29;19970;-90
2023/01/24 05:15:46;;;;;;;;;;;8.70;52.70;;;;;;4953118;28;20009;-89
2023/01/24 05:18:12;;;;;;;;;;;8.70;52.70;;;;;;4954024;28;20394;-89
2023/01/24 05:20:37;;;;;;;;;;;8.70;52.60;;;;;;4954416;29;19961;-93
2023/01/24 05:23:03;;;;;;;;;;;8.70;52.40;;;;;;4952199;29;19919;-90
2023/01/24 05:25:29;;;;;;;;;;;8.60;52.40;;;;;;4952919;29;20017;-88
2023/01/24 05:27:54;;;;;;;;;;;8.60;52.70;;;;;;4951622;29;19961;-88
2023/01/24 05:30:20;;;;;;;;;;;8.60;52.80;;;;;;4950810;29;20418;-89
2023/01/24 05:32:46;;;;;;;;;;;8.70;52.70;;;;;;4952153;29;19993;-90
2023/01/24 05:35:12;;;;;;;;;;;8.70;52.60;;;;;;4948619;29;20362;-90
2023/01/24 05:37:38;;;;;;;;;;;8.60;52.60;;;;;;4948026;29;19919;-89
2023/01/24 05:40:04;;;;;;;;;;;8.60;52.50;;;;;;4932677;29;19915;-89
2023/01/24 05:42:30;;;;;;;;;;;8.60;52.30;;;;;;4935368;29;19938;-93
2023/01/24 05:44:56;;;;;;;;;;;8.60;52.30;;;;;;4950438;29;19925;-90
2023/01/24 05:47:22;;;;;;;;;;;8.60;52.60;;;;;;4936750;29;19978;-88
2023/01/24 05:49:47;;;;;;;;;;;8.60;52.40;;;;;;4934308;29;20438;-89
2023/01/24 05:52:18;;;;;;;;;;;8.50;52.50;;;;;;4936881;29;19954;-89
2023/01/24 05:54:44;;;;;;;;;;;8.60;52.50;;;;;;4947514;29;20119;-90
2023/01/24 05:57:09;;;;;;;;;;;8.50;52.60;;;;;;4936976;29;19998;-89
2023/01/24 05:59:35;;;;;;;;;;;8.60;52.70;;;;;;4934130;29;19919;-89
2023/01/24 06:02:03;;;;;;;;;;;8.60;52.70;;;;;;4934817;29;19922;-90
2023/01/24 06:04:29;;;;;;;;;;;8.60;52.90;;;;;;4933814;29;19992;-89
2023/01/24 06:06:55;;;;;;;;;;;8.60;52.80;;;;;;4936557;29;19954;-93
2023/01/24 06:09:24;;;;;;;;;;;8.60;52.80;;;;;;4936273;29;19915;-93
2023/01/24 06:11:50;;;;;;;;;;;8.70;52.60;;;;;;4950411;29;19973;-93
2023/01/24 06:14:16;;;;;;;;;;;8.60;52.40;;;;;;4948966;29;19919;-89
2023/01/24 06:16:42;;;;;;;;;;;8.60;52.50;;;;;;4946690;29;19915;-90
2023/01/24 06:19:09;;;;;;;;;;;8.60;52.50;;;;;;4950394;28;19926;-89
2023/01/24 06:21:45;;;;;;;;;;;8.60;52.70;;;;;;4952129;28;19915;-90
2023/01/24 06:24:15;;;;;;;;;;;8.60;52.80;;;;;;4955007;28;19925;-90
2023/01/24 06:26:42;;;;;;;;;;;8.50;52.70;;;;;;4954024;29;19914;-93
2023/01/24 06:29:11;;;;;;;;;;;8.60;52.60;;;;;;4954091;29;20378;-89
2023/01/24 06:31:55;;;;;;;;;;;8.50;52.60;;;;;;4955025;29;20008;-89
2023/01/24 06:34:30;;;;;;;;;;;8.50;52.60;;;;;;4954886;29;19974;-88
2023/01/24 06:36:56;;;;;;;;;;;8.50;52.90;;;;;;4935809;29;19969;-89
2023/01/24 06:39:22;;;;;;;;;;;8.50;52.90;;;;;;4937807;29;19915;-94
2023/01/24 06:41:48;;;;;;;;;;;8.60;53.00;;;;;;4934994;29;19926;-89
2023/01/24 06:44:13;;;;;;;;;;;8.60;52.90;;;;;;4936305;29;20295;-90
2023/01/24 06:46:41;;;;;;;;;;;8.60;53.00;;;;;;4938957;29;19918;-89
2023/01/24 06:49:07;;;;;;;;;;;8.60;52.90;;;;;;4936107;29;19918;-89
2023/01/24 06:51:37;;;;;;;;;;;8.60;52.80;;;;;;4957778;28;19982;-93
2023/01/24 06:54:03;;;;;;;;;;;8.50;52.90;;;;;;4954427;28;19922;-91
2023/01/24 06:56:31;;;;;;;;;;;8.50;52.80;;;;;;4952649;29;20389;-88
2023/01/24 06:58:57;;;;;;;;;;;8.50;52.90;;;;;;4958039;28;19918;-91
2023/01/24 07:01:24;;;;;;;;;;;8.50;52.90;;;;;;4952338;29;19919;-88
2023/01/24 07:03:50;;;;;;;;;;;8.50;53.10;;;;;;4955500;28;19973;-90
2023/01/24 07:06:16;;;;;;;;;;;8.60;53.00;;;;;;4954547;28;19930;-93
2023/01/24 07:08:42;;;;;;;;;;;8.60;52.50;;;;;;4954663;28;19911;-88
2023/01/24 07:11:08;;;;;;;;;;;8.50;52.40;;;;;;4952944;29;19918;-88
2023/01/24 07:13:34;;;;;;;;;;;8.50;52.60;;;;;;4953848;28;19937;-90
2023/01/24 07:16:01;;;;;;;;;;;8.50;52.70;;;;;;4952170;29;19910;-89
2023/01/24 07:18:26;;;;;;;;;;;8.50;52.50;;;;;;4952074;29;19958;-89
2023/01/24 07:20:52;;;;;;;;;;;8.40;52.60;;;;;;4955844;28;19921;-88
2023/01/24 07:23:24;;;;;;;;;;;8.40;52.60;;;;;;4955589;29;19923;-88
2023/01/24 07:25:50;;;;;;;;;;;8.40;52.70;;;;;;4955519;28;19914;-90
2023/01/24 07:28:16;;;;;;;;;;;8.40;52.90;;;;;;4955316;28;19968;-89
2023/01/24 07:30:44;;;;;;;;;;;8.40;53.00;;;;;;4955473;28;19918;-90
2023/01/24 07:33:10;;;;;;;;;;;8.40;53.00;;;;;;4954031;28;20062;-89
2023/01/24 07:35:36;;;;;;;;;;;8.40;53.00;;;;;;4949119;28;19922;-90
2023/01/24 07:38:02;;;;;;;;;;;8.40;53.00;;;;;;4944248;28;19927;-93
2023/01/24 07:40:30;;;;;;;;;;;8.40;52.70;;;;;;4938104;28;19922;-89
2023/01/24 07:42:58;;;;;;;;;;;8.40;52.60;;;;;;4941583;28;19930;-90
2023/01/24 07:45:23;;;;;;;;;;;8.40;52.70;;;;;;4944286;29;19973;-89
2023/01/24 07:47:49;;;;;;;;;;;8.40;52.70;;;;;;4946189;29;19931;-93
2023/01/24 07:50:15;;;;;;;;;;;8.40;52.60;;;;;;4947659;29;20005;-89
2023/01/24 07:52:41;;;;;;;;;;;8.50;52.50;;;;;;4949796;29;19938;-90
2023/01/24 07:55:07;;;;;;;;;;;8.40;52.50;;;;;;4954321;28;19914;-89
2023/01/24 07:57:33;;;;;;;;;;;8.30;52.50;;;;;;4965088;28;19973;-89
2023/01/24 08:00:04;;;;;;;;;;;8.30;52.30;;;;;;4971166;28;19917;-93
2023/01/24 08:02:30;;;;;;;;;;;8.30;52.50;;;;;;4972495;28;20292;-89
2023/01/24 08:04:55;;;;;;;;;;;8.40;52.50;;;;;;4949698;28;19919;-91
2023/01/24 08:07:21;;;;;;;;;;;8.40;52.30;;;;;;4948088;29;20010;-93
2023/01/24 08:09:48;;;;;;;;;;;8.50;52.40;;;;;;4955421;28;19942;-90
2023/01/24 08:12:13;;;;;;;;;;;8.50;52.40;;;;;;4950121;29;19934;-89
2023/01/24 08:14:39;;;;;;;;;;;8.50;52.00;;;;;;4939732;29;19968;-90
2023/01/24 08:17:05;;;;;;;;;;;8.50;52.20;;;;;;4933400;29;20784;-90
2023/01/24 08:19:32;;;;;;;;;;;8.50;52.30;;;;;;4936794;29;19961;-89
2023/01/24 08:21:58;;;;;;;;;;;8.60;52.20;;;;;;4953592;28;19923;-90
2023/01/24 08:24:23;;;;;;;;;;;8.60;52.20;;;;;;4951361;28;20003;-90
2023/01/24 08:26:50;;;;;;;;;;;8.60;52.30;;;;;;4933156;29;19918;-87
2023/01/24 08:29:16;;;;;;;;;;;8.60;52.00;;;;;;4947067;29;19918;-90
2023/01/24 08:31:45;;;;;;;;;;;8.60;52.20;;;;;;4946699;29;19923;-90
2023/01/24 08:34:10;;;;;;;;;;;8.60;51.80;;;;;;4931293;29;19934;-89
2023/01/24 08:36:36;;;;;;;;;;;8.70;51.80;;;;;;4936311;29;19922;-89
2023/01/24 08:39:04;;;;;;;;;;;8.70;51.90;;;;;;4948784;29;20334;-89
2023/01/24 08:41:29;;;;;;;;;;;8.70;51.80;;;;;;4935487;28;19950;-89
2023/01/24 08:43:55;;;;;;;;;;;8.70;51.50;;;;;;4941869;28;19923;-90
2023/01/24 08:46:22;;;;;;;;;;;8.70;51.70;;;;;;4936497;29;19933;-88
2023/01/24 08:48:48;;;;;;;;;;;8.80;52.00;;;;;;4937145;29;19960;-88
2023/01/24 08:51:13;;;;;;;;;;;8.80;51.90;;;;;;4947713;29;20385;-89
2023/01/24 08:53:39;;;;;;;;;;;8.80;51.90;;;;;;4942657;28;20561;-93
2023/01/24 08:56:06;;;;;;;;;;;8.80;51.80;;;;;;4950607;28;19934;-89
2023/01/24 08:58:33;;;;;;;;;;;8.80;51.70;;;;;;4948056;28;19973;-91
2023/01/24 09:00:59;;;;;;;;;;;8.80;51.60;;;;;;4950586;29;19923;-88
2023/01/24 09:03:29;;;;;;;;;;;8.80;51.70;;;;;;4935979;29;19950;-92
2023/01/24 09:05:58;;;;;;;;;;;8.90;51.80;;;;;;4955208;28;19969;-89
2023/01/24 09:08:30;;;;;;;;;;;8.90;51.90;;;;;;4936093;29;19918;-92
2023/01/24 09:10:58;;;;;;;;;;;8.90;51.80;;;;;;4954487;28;19924;-91
2023/01/24 09:13:24;;;;;;;;;;;8.90;51.80;;;;;;4951729;28;19926;-88
2023/01/24 09:15:50;;;;;;;;;;;8.90;51.50;;;;;;4947794;29;19926;-89
2023/01/24 09:18:16;;;;;;;;;;;8.80;51.40;;;;;;4935577;29;19965;-91
2023/01/24 09:20:45;;;;;;;;;;;8.90;51.40;;;;;;4937389;29;19923;-88
2023/01/24 09:23:14;;;;;;;;;;;8.90;51.20;;;;;;4929204;29;19934;-89
2023/01/24 09:25:51;;;;;;;;;;;8.90;51.40;;;;;;4942836;28;19930;-91
2023/01/24 09:28:20;;;;;;;;;;;8.90;51.40;;;;;;4934711;29;20259;-91
2023/01/24 09:30:49;;;;;;;;;;;9.00;51.40;;;;;;4940978;29;20420;-93
2023/01/24 09:33:16;;;;;;;;;;;9.00;51.20;;;;;;4937603;28;19958;-88
2023/01/24 09:35:49;;;;;;;;;;;8.90;51.20;;;;;;4934905;29;19993;-89
2023/01/24 09:38:15;;;;;;;;;;;9.00;51.40;;;;;;4940926;29;19925;-89
2023/01/24 09:40:46;;;;;;;;;;;9.00;51.60;;;;;;4948612;29;20364;-90
2023/01/24 09:43:22;;;;;;;;;;;9.10;51.50;;;;;;4937376;29;19925;-89
2023/01/24 09:46:08;;;;;;;;;;;9.20;51.60;;;;;;4949532;28;20089;-91
2023/01/24 09:48:33;;;;;;;;;;;9.20;51.70;;;;;;4944155;29;19962;-90
2023/01/24 09:51:10;;;;;;;;;;;9.20;51.80;;;;;;4933829;29;19955;-92
2023/01/24 09:53:39;;;;;;;;;;;9.30;51.60;;;;;;4943012;29;20106;-89
2023/01/24 09:56:05;;;;;;;;;;;9.40;51.90;;;;;;4953787;28;19914;-89
2023/01/24 09:58:33;;;;;;;;;;;9.40;51.60;;;;;;4953918;29;20285;-89
2023/01/24 10:01:19;;;;;;;;;;;9.40;51.50;;;;;;4956405;28;19969;-88
2023/01/24 10:03:45;;;;;;;;;;;9.40;51.30;;;;;;4942236;28;19922;-90
2023/01/24 10:06:15;;;;;;;;;;;9.40;50.80;;;;;;4947594;29;19919;-93
2023/01/24 10:09:01;;;;;;;;;;;9.40;50.90;;;;;;4956429;28;19922;-90
2023/01/24 10:11:32;;;;;;;;;;;9.40;50.70;;;;;;4959895;28;19989;-94
2023/01/24 10:14:12;;;;;;;;;;;9.40;50.30;;;;;;4958422;29;19922;-88
2023/01/24 10:16:46;;;;;;;;;;;9.40;50.00;;;;;;4940732;28;19962;-88
2023/01/24 10:19:30;;;;;;;;;;;9.40;50.00;;;;;;4933829;29;20434;-89
2023/01/24 10:22:09;;;;;;;;;;;9.30;49.90;;;;;;4935874;29;20100;-90
2023/01/24 10:24:36;;;;;;;;;;;9.30;50.20;;;;;;4953587;29;19966;-90
2023/01/24 10:27:11;;;;;;;;;;;9.30;50.40;;;;;;4952410;29;20022;-88
2023/01/24 10:29:38;;;;;;;;;;;9.30;50.50;;;;;;4950827;29;20272;-89
2023/01/24 10:32:05;;;;;;;;;;;9.30;50.30;;;;;;4935702;29;20432;-89
2023/01/24 10:34:40;;;;;;;;;;;9.40;49.90;;;;;;4949944;29;19973;-89
2023/01/24 10:37:13;;;;;;;;;;;9.30;49.30;;;;;;4951706;29;19918;-90
2023/01/24 10:39:39;;;;;;;;;;;9.30;50.00;;;;;;4950988;28;19929;-89
2023/01/24 10:42:22;;;;;;;;;;;9.30;50.20;;;;;;4954197;29;19919;-93
2023/01/24 10:44:48;;;;;;;;;;;9.40;50.30;;;;;;4957001;28;20374;-90
2023/01/24 10:47:29;;;;;;;;;;;9.50;50.50;;;;;;4951992;28;20033;-88
2023/01/24 10:49:58;;;;;;;;;;;9.60;50.70;;;;;;4942814;29;19926;-90
2023/01/24 10:52:24;;;;;;;;;;;9.60;50.50;;;;;;4937042;29;19933;-91
2023/01/24 10:54:52;;;;;;;;;;;9.60;50.40;;;;;;4933307;29;20357;-89
2023/01/24 10:57:18;;;;;;;;;;;9.60;50.10;;;;;;4954125;29;19969;-89
2023/01/24 10:59:44;;;;;;;;;;;9.60;50.30;;;;;;4954396;28;19918;-89
2023/01/24 11:02:19;;;;;;;;;;;9.60;49.90;;;;;;4938984;29;19950;-88
2023/01/24 11:04:45;;;;;;;;;;;9.60;50.00;;;;;;4948017;29;19923;-89
2023/01/24 11:07:26;;;;;;;;;;;9.60;50.10;;;;;;4950336;29;19973;-89
2023/01/24 11:09:54;;;;;;;;;;;9.60;50.20;;;;;;4948206;29;20044;-88
2023/01/24 11:12:21;;;;;;;;;;;9.70;50.30;;;;;;4951105;29;19926;-91
2023/01/24 11:14:47;;;;;;;;;;;9.70;50.10;;;;;;4953716;28;19969;-90
2023/01/24 11:17:32;;;;;;;;;;;9.70;50.00;;;;;;4930569;29;19969;-89
2023/01/24 11:20:03;;;;;;;;;;;9.80;50.00;;;;;;4932224;29;20445;-89
2023/01/24 11:22:35;;;;;;;;;;;9.80;50.00;;;;;;4944148;29;20368;-90
2023/01/24 11:25:02;;;;;;;;;;;9.80;49.90;;;;;;4943204;29;19926;-89
2023/01/24 11:27:28;;;;;;;;;;;9.80;49.80;;;;;;4952580;29;20017;-89
2023/01/24 11:30:05;;;;;;;;;;;9.80;49.90;;;;;;4952925;29;19958;-91
2023/01/24 11:32:31;;;;;;;;;;;9.80;49.80;;;;;;4944103;28;19933;-93
2023/01/24 11:35:01;;;;;;;;;;;9.80;50.00;;;;;;4953019;29;19923;-91
2023/01/24 11:37:37;;;;;;;;;;;9.80;49.90;;;;;;4950933;28;20290;-89
2023/01/24 11:40:15;;;;;;;;;;;9.80;49.50;;;;;;4948943;29;19929;-91
2023/01/24 11:42:52;;;;;;;;;;;9.80;49.30;;;;;;4951800;29;19919;-90
2023/01/24 11:45:18;;;;;;;;;;;9.80;49.70;;;;;;4955916;29;19926;-91
2023/01/24 11:48:03;;;;;;;;;;;9.80;49.70;;;;;;4952470;28;19925;-89
2023/01/24 11:50:40;;;;;;;;;;;9.80;49.90;;;;;;4955312;28;20377;-90
2023/01/24 11:53:12;;;;;;;;;;;9.90;49.90;;;;;;4944114;28;19953;-89
2023/01/24 11:55:53;;;;;;;;;;;9.90;49.70;;;;;;4948984;29;19930;-91
2023/01/24 11:58:31;;;;;;;;;;;9.80;49.60;;;;;;4938971;29;20025;-90
2023/01/24 12:01:18;;;;;;;;;;;9.80;49.50;;;;;;4947844;29;20385;-88
2023/01/24 12:04:10;;;;;;;;;;;9.80;49.50;;;;;;4951190;28;19918;-89
2023/01/24 12:06:40;;;;;;;;;;;9.80;49.60;;;;;;4949821;29;19925;-91
2023/01/24 12:09:16;;;;;;;;;;;9.70;49.20;;;;;;4941765;29;19930;-90
2023/01/24 12:11:48;;;;;;;;;;;9.70;49.40;;;;;;4931560;29;20009;-90
2023/01/24 12:14:32;;;;;;;;;;;9.80;49.30;;;;;;4948380;28;20005;-90
2023/01/24 12:17:16;;;;;;;;;;;9.70;49.50;;;;;;4934794;29;19986;-90
2023/01/24 12:19:57;;;;;;;;;;;9.70;49.50;;;;;;4939238;29;19922;-88
2023/01/24 12:22:24;;;;;;;;;;;9.70;49.20;;;;;;4934548;28;19919;-93
2023/01/24 12:24:56;;;;;;;;;;;9.60;49.40;;;;;;4952113;29;19918;-88
2023/01/24 12:27:24;;;;;;;;;;;9.60;49.40;;;;;;4950406;28;19918;-90
2023/01/24 12:29:59;;;;;;;;;;;9.70;49.50;;;;;;4955191;28;19976;-89
2023/01/24 12:32:38;;;;;;;;;;;9.60;49.10;;;;;;4947664;29;19927;-88
2023/01/24 12:35:17;;;;;;;;;;;9.50;49.20;;;;;;4930167;29;19918;-90
2023/01/24 12:37:55;;;;;;;;;;;9.50;49.20;;;;;;4933523;29;20005;-91
2023/01/24 12:40:35;;;;;;;;;;;9.50;49.00;;;;;;4950069;29;19923;-89
2023/01/24 12:43:26;;;;;;;;;;;9.40;49.40;;;;;;4934021;29;20010;-89
2023/01/24 12:46:03;;;;;;;;;;;9.40;49.10;;;;;;4930017;29;19918;-88
2023/01/24 12:48:32;;;;;;;;;;;9.30;49.30;;;;;;4939915;29;20021;-89
2023/01/24 12:51:02;;;;;;;;;;;9.30;49.40;;;;;;4943863;29;19926;-89
2023/01/24 12:53:41;;;;;;;;;;;9.30;49.60;;;;;;4949271;29;20397;-89
2023/01/24 12:56:26;;;;;;;;;;;9.30;49.70;;;;;;4950605;29;19916;-93
2023/01/24 12:58:52;;;;;;;;;;;9.30;50.00;;;;;;4946765;29;19962;-91
2023/01/24 13:01:26;;;;;;;;;;;9.30;49.90;;;;;;4939716;29;19922;-91
2023/01/24 13:04:04;;;;;;;;;;;9.30;49.90;;;;;;4950712;28;19914;-89
2023/01/24 13:06:36;;;;;;;;;;;9.40;49.40;;;;;;4948388;29;19938;-88
2023/01/24 13:09:09;;;;;;;;;;;9.30;49.40;;;;;;4941092;29;19926;-90
2023/01/24 13:11:48;;;;;;;;;;;9.30;49.80;;;;;;4935150;29;19950;-89
2023/01/24 13:14:21;;;;;;;;;;;9.40;49.80;;;;;;4954368;28;19988;-89
2023/01/24 13:16:50;;;;;;;;;;;9.40;50.00;;;;;;4947456;29;19955;-93
2023/01/24 13:19:18;;;;;;;;;;;9.40;49.70;;;;;;4946246;29;19926;-90
2023/01/24 13:22:02;;;;;;;;;;;9.40;49.80;;;;;;4949058;29;19922;-89
2023/01/24 13:24:35;;;;;;;;;;;9.40;49.80;;;;;;4955524;29;20365;-90
2023/01/24 13:27:19;;;;;;;;;;;9.40;49.60;;;;;;4953913;29;20046;-89
2023/01/24 13:29:45;;;;;;;;;;;9.30;49.70;;;;;;4947924;29;19918;-88
2023/01/24 13:32:17;;;;;;;;;;;9.30;50.10;;;;;;4952644;28;20527;-89
2023/01/24 13:34:46;;;;;;;;;;;9.30;50.20;;;;;;4939221;29;19922;-93
2023/01/24 13:37:26;;;;;;;;;;;9.30;50.10;;;;;;4957243;29;20408;-90
2023/01/24 13:40:11;;;;;;;;;;;9.30;50.20;;;;;;4955459;29;19925;-87
2023/01/24 13:42:38;;;;;;;;;;;9.30;49.90;;;;;;4955402;28;19922;-89
2023/01/24 13:45:22;;;;;;;;;;;9.30;49.50;;;;;;4953362;28;20418;-89
2023/01/24 13:47:48;;;;;;;;;;;9.20;49.80;;;;;;4949326;28;19930;-90
2023/01/24 13:50:15;;;;;;;;;;;9.20;49.90;;;;;;4942984;29;20356;-88
2023/01/24 13:52:46;;;;;;;;;;;9.20;50.10;;;;;;4946977;29;20298;-91
2023/01/24 13:55:21;;;;;;;;;;;9.20;50.20;;;;;;4952857;29;19965;-91
2023/01/24 13:57:48;;;;;;;;;;;9.30;50.30;;;;;;4949976;29;19922;-90
2023/01/24 14:00:16;;;;;;;;;;;9.30;50.30;;;;;;4943121;29;19919;-93
2023/01/24 14:02:48;;;;;;;;;;;9.30;50.30;;;;;;4952704;29;19923;-90
2023/01/24 14:05:31;;;;;;;;;;;9.30;50.40;;;;;;4947642;29;19926;-93
2023/01/24 14:08:15;;;;;;;;;;;9.30;50.40;;;;;;4939796;29;19927;-90
2023/01/24 14:10:53;;;;;;;;;;;9.20;50.40;;;;;;4947567;29;19925;-89
2023/01/24 14:13:37;;;;;;;;;;;9.20;50.40;;;;;;4954453;29;19962;-89
2023/01/24 14:16:03;;;;;;;;;;;9.20;50.20;;;;;;4955211;29;19930;-90
2023/01/24 14:18:58;;;;;;;;;;;9.10;50.30;;;;;;4950693;29;19919;-94
2023/01/24 14:21:25;;;;;;;;;;;9.00;50.30;;;;;;4916971;29;19924;-91
2023/01/24 14:23:55;;;;;;;;;;;9.00;50.40;;;;;;4953104;29;19925;-89
2023/01/24 14:26:33;;;;;;;;;;;9.00;50.50;;;;;;4949954;29;19919;-89
2023/01/24 14:29:02;;;;;;;;;;;9.00;50.30;;;;;;4937076;29;19933;-90
2023/01/24 14:31:39;;;;;;;;;;;9.00;50.30;;;;;;4954368;29;19918;-87
2023/01/24 14:34:10;;;;;;;;;;;8.90;50.20;;;;;;4953846;28;19930;-89
2023/01/24 14:36:38;;;;;;;;;;;8.90;50.30;;;;;;4958259;28;19910;-90
2023/01/24 14:39:10;;;;;;;;;;;8.90;50.30;;;;;;4952927;29;20440;-90
2023/01/24 14:41:36;;;;;;;;;;;8.80;50.40;;;;;;4951281;29;19930;-92
2023/01/24 14:44:01;;;;;;;;;;;8.80;50.50;;;;;;4950486;28;19923;-89
2023/01/24 14:46:30;;;;;;;;;;;8.80;50.70;;;;;;4953773;28;19923;-91
2023/01/24 14:48:56;;;;;;;;;;;8.80;50.60;;;;;;4938091;29;19933;-90
2023/01/24 14:51:22;;;;;;;;;;;8.80;50.70;;;;;;4954926;28;20016;-94
2023/01/24 14:53:49;;;;;;;;;;;8.90;50.90;;;;;;4956480;28;19970;-88
2023/01/24 14:56:15;;;;;;;;;;;8.80;51.00;;;;;;4957423;28;20629;-89
2023/01/24 14:58:43;;;;;;;;;;;8.80;51.00;;;;;;4955890;28;19918;-90
2023/01/24 15:01:26;;;;;;;;;;;8.80;51.00;;;;;;4948610;29;19922;-89
2023/01/24 15:03:54;;;;;;;;;;;8.80;50.60;;;;;;4948739;29;20386;-89
2023/01/24 15:06:51;;;;;;;;;;;8.70;50.40;;;;;;4950719;29;19922;-92
2023/01/24 15:09:20;;;;;;;;;;;8.70;50.70;;;;;;4940359;29;19919;-88
2023/01/24 15:12:07;;;;;;;;;;;8.70;51.00;;;;;;4950934;29;20463;-93
2023/01/24 15:14:32;;;;;;;;;;;8.70;51.00;;;;;;4940949;29;20486;-93
2023/01/24 15:16:58;;;;;;;;;;;8.70;51.10;;;;;;4948704;29;20022;-89