Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/08 01:55:20;;;;;;;1999.90;999.90;;;;;;;;;;5119247;23;20243;-66
2022/10/08 01:58:07;;;;;;;1999.90;999.90;;;;;;;;;;4973488;28;20207;-67
2022/10/08 02:00:54;;;;;;;1999.90;999.90;;;;;;;;;;4973030;28;20235;-66
2022/10/08 02:04:31;;;;;;;1999.90;999.90;;;;;;;;;;4973048;28;20235;-67
2022/10/08 02:06:47;;;;;;;1999.90;999.90;;;;;;;;;;4954223;28;20336;-67
2022/10/08 02:09:35;;;;;;;1999.90;999.90;;;;;;;;;;4955658;28;20401;-66
2022/10/08 02:12:22;;;;;;;1999.90;999.90;;;;;;;;;;4955753;28;20214;-66
2022/10/08 02:15:09;;;;;;;1999.90;999.90;;;;;;;;;;4958435;28;20235;-63
2022/10/08 02:17:56;;;;;;;1999.90;999.90;;;;;;;;;;4974369;28;20295;-66
2022/10/08 02:20:43;;;;;;;1999.90;999.90;;;;;;;;;;4954336;28;20215;-67
2022/10/08 02:23:30;;;;;;;1999.90;999.90;;;;;;;;;;4955885;28;20393;-67
2022/10/08 02:26:19;;;;;;;1999.90;999.90;;;;;;;;;;4955639;28;20219;-66
2022/10/08 02:29:10;;;;;;;1999.90;999.90;;;;;;;;;;4954483;28;20444;-67
2022/10/08 02:31:57;;;;;;;1999.90;999.90;;;;;;;;;;4953588;28;20433;-67
2022/10/08 02:34:45;;;;;;;1999.90;999.90;;;;;;;;;;4961050;28;20246;-66
2022/10/08 02:37:35;;;;;;;1999.90;999.90;;;;;;;;;;4954546;28;20252;-66
2022/10/08 02:40:21;;;;;;;1999.90;999.90;;;;;;;;;;4952617;28;20203;-65
2022/10/08 02:43:09;;;;;;;1999.90;999.90;;;;;;;;;;4955666;28;20307;-66
2022/10/08 02:45:58;;;;;;;1999.90;999.90;;;;;;;;;;4956178;28;20267;-64
2022/10/08 02:48:45;;;;;;;1999.90;999.90;;;;;;;;;;4973368;28;20291;-67
2022/10/08 02:51:32;;;;;;;1999.90;999.90;;;;;;;;;;4959669;28;20310;-67
2022/10/08 02:54:19;;;;;;;1999.90;999.90;;;;;;;;;;4954999;28;20314;-67
2022/10/08 02:57:08;;;;;;;1999.90;999.90;;;;;;;;;;4955344;28;20211;-67
2022/10/08 02:59:53;;;;;;;1999.90;999.90;;;;;;;;;;4953633;28;20219;-66
2022/10/08 03:02:42;;;;;;;1999.90;999.90;;;;;;;;;;4955218;28;20319;-67
2022/10/08 03:05:27;;;;;;;1999.90;999.90;;;;;;;;;;4954844;28;20344;-67
2022/10/08 03:08:13;;;;;;;1999.90;999.90;;;;;;;;;;4954802;28;20259;-67
2022/10/08 03:10:59;;;;;;;1999.90;999.90;;;;;;;;;;4954972;28;20904;-66
2022/10/08 03:13:46;;;;;;;1999.90;999.90;;;;;;;;;;4954131;28;20708;-66
2022/10/08 03:16:35;;;;;;;1999.90;999.90;;;;;;;;;;4954720;28;20211;-66
2022/10/08 03:19:21;;;;;;;1999.90;999.90;;;;;;;;;;4956359;28;20419;-67
2022/10/08 03:22:07;;;;;;;1999.90;999.90;;;;;;;;;;4954802;28;20219;-66
2022/10/08 03:24:52;;;;;;;1999.90;999.90;;;;;;;;;;4954330;28;20319;-67
2022/10/08 03:27:37;;;;;;;1999.90;999.90;;;;;;;;;;4954601;28;20223;-65
2022/10/08 03:30:22;;;;;;;1999.90;999.90;;;;;;;;;;4954629;28;20360;-66
2022/10/08 03:33:07;;;;;;;1999.90;999.90;;;;;;;;;;4954472;28;20225;-65
2022/10/08 03:35:53;;;;;;;1999.90;999.90;;;;;;;;;;4954284;28;20337;-66
2022/10/08 03:38:38;;;;;;;1999.90;999.90;;;;;;;;;;4952368;28;20417;-66
2022/10/08 03:41:24;;;;;;;1999.90;999.90;;;;;;;;;;4954438;28;20266;-66
2022/10/08 03:44:10;;;;;;;1999.90;999.90;;;;;;;;;;4954207;28;20243;-66
2022/10/08 03:46:56;;;;;;;1999.90;999.90;;;;;;;;;;4954501;28;20211;-63
2022/10/08 03:49:41;;;;;;;1999.90;999.90;;;;;;;;;;4953990;28;20343;-64
2022/10/08 03:52:27;;;;;;;1999.90;999.90;;;;;;;;;;4954312;28;20725;-66
2022/10/08 03:55:12;;;;;;;1999.90;999.90;;;;;;;;;;4953678;28;20788;-67
2022/10/08 03:57:57;;;;;;;1999.90;999.90;;;;;;;;;;4953902;28;20208;-66
2022/10/08 04:00:42;;;;;;;1999.90;999.90;;;;;;;;;;4954068;28;20211;-67
2022/10/08 04:03:27;;;;;;;1999.90;999.90;;;;;;;;;;4954112;28;20778;-67
2022/10/08 04:06:12;;;;;;;1999.90;999.90;;;;;;;;;;4953760;28;20208;-67
2022/10/08 04:08:59;;;;;;;1999.90;999.90;;;;;;;;;;4954094;28;20829;-66
2022/10/08 04:11:44;;;;;;;1999.90;999.90;;;;;;;;;;4950236;28;20207;-66
2022/10/08 04:14:29;;;;;;;1999.90;999.90;;;;;;;;;;4957189;28;20302;-67
2022/10/08 04:17:14;;;;;;;1999.90;999.90;;;;;;;;;;4953786;28;20267;-66
2022/10/08 04:19:59;;;;;;;1999.90;999.90;;;;;;;;;;4953854;28;20202;-66
2022/10/08 04:22:44;;;;;;;1999.90;999.90;;;;;;;;;;4953757;28;20208;-66
2022/10/08 04:25:30;;;;;;;1999.90;999.90;;;;;;;;;;4952819;28;21061;-67
2022/10/08 04:28:15;;;;;;;1999.90;999.90;;;;;;;;;;4960633;28;20226;-66
2022/10/08 04:31:00;;;;;;;1999.90;999.90;;;;;;;;;;4966983;28;20296;-67
2022/10/08 04:33:46;;;;;;;1999.90;999.90;;;;;;;;;;4955422;28;20234;-66
2022/10/08 04:36:31;;;;;;;1999.90;999.90;;;;;;;;;;4953275;28;20223;-67
2022/10/08 04:39:16;;;;;;;1999.90;999.90;;;;;;;;;;4949783;28;20338;-66
2022/10/08 04:42:02;;;;;;;1999.90;999.90;;;;;;;;;;4953392;28;20585;-67
2022/10/08 04:44:47;;;;;;;1999.90;999.90;;;;;;;;;;4953164;28;20282;-66
2022/10/08 04:47:32;;;;;;;1999.90;999.90;;;;;;;;;;4952486;28;20399;-66
2022/10/08 04:50:17;;;;;;;1999.90;999.90;;;;;;;;;;4953216;28;20332;-66
2022/10/08 04:53:02;;;;;;;1999.90;999.90;;;;;;;;;;4953314;28;20677;-65
2022/10/08 04:55:47;;;;;;;1999.90;999.90;;;;;;;;;;4962137;28;20211;-66
2022/10/08 04:58:33;;;;;;;1999.90;999.90;;;;;;;;;;4957933;28;20223;-66
2022/10/08 05:01:19;;;;;;;1999.90;999.90;;;;;;;;;;4948331;28;20213;-66
2022/10/08 05:04:04;;;;;;;1999.90;999.90;;;;;;;;;;4961342;28;20315;-67
2022/10/08 05:06:49;;;;;;;1999.90;999.90;;;;;;;;;;4963418;28;20212;-66
2022/10/08 05:09:34;;;;;;;1999.90;999.90;;;;;;;;;;4959363;28;20636;-67
2022/10/08 05:12:19;;;;;;;1999.90;999.90;;;;;;;;;;4950919;28;20345;-66
2022/10/08 05:15:06;;;;;;;1999.90;999.90;;;;;;;;;;4962335;28;20236;-67
2022/10/08 05:17:51;;;;;;;1999.90;999.90;;;;;;;;;;4955383;28;20218;-66
2022/10/08 05:20:36;;;;;;;1999.90;999.90;;;;;;;;;;4967493;28;20299;-67
2022/10/08 05:23:21;;;;;;;1999.90;999.90;;;;;;;;;;4954261;28;20227;-65
2022/10/08 05:26:13;;;;;;;1999.90;999.90;;;;;;;;;;4966598;28;20228;-66
2022/10/08 05:28:58;;;;;;;1999.90;999.90;;;;;;;;;;4959231;28;20223;-67
2022/10/08 05:31:45;;;;;;;1999.90;999.90;;;;;;;;;;4965042;28;20222;-67
2022/10/08 05:34:30;;;;;;;1999.90;999.90;;;;;;;;;;4966203;28;20229;-66
2022/10/08 05:37:14;;;;;;;1999.90;999.90;;;;;;;;;;4968454;28;20918;-67
2022/10/08 05:39:59;;;;;;;1999.90;999.90;;;;;;;;;;4973955;28;20579;-67
2022/10/08 05:42:44;;;;;;;1999.90;999.90;;;;;;;;;;4962775;28;20218;-68
2022/10/08 05:45:29;;;;;;;1999.90;999.90;;;;;;;;;;4948002;28;20225;-65
2022/10/08 05:48:15;;;;;;;1999.90;999.90;;;;;;;;;;4964706;28;20317;-67
2022/10/08 05:51:03;;;;;;;1999.90;999.90;;;;;;;;;;4963089;28;20218;-67
2022/10/08 05:53:49;;;;;;;1999.90;999.90;;;;;;;;;;4968123;28;20287;-66
2022/10/08 05:56:34;;;;;;;1999.90;999.90;;;;;;;;;;4962179;28;20435;-67
2022/10/08 05:59:20;;;;;;;1999.90;999.90;;;;;;;;;;4960573;28;20211;-67
2022/10/08 06:02:05;;;;;;;1999.90;999.90;;;;;;;;;;4960731;28;20213;-67
2022/10/08 06:04:51;;;;;;;1999.90;999.90;;;;;;;;;;4972099;28;20629;-67
2022/10/08 06:07:36;;;;;;;1999.90;999.90;;;;;;;;;;4959223;28;20205;-67
2022/10/08 06:10:21;;;;;;;1999.90;999.90;;;;;;;;;;4937023;28;20230;-67
2022/10/08 06:13:05;;;;;;;1999.90;999.90;;;;;;;;;;4959776;28;20218;-67
2022/10/08 06:15:54;;;;;;;1999.90;999.90;;;;;;;;;;4966081;28;20231;-68
2022/10/08 06:18:40;;;;;;;1999.90;999.90;;;;;;;;;;4965664;28;20226;-67
2022/10/08 06:21:28;;;;;;;1999.90;999.90;;;;;;;;;;4967224;28;20586;-67
2022/10/08 06:24:14;;;;;;;1999.90;999.90;;;;;;;;;;4974583;28;20244;-66
2022/10/08 06:26:59;;;;;;;1999.90;999.90;;;;;;;;;;4960171;28;20273;-67
2022/10/08 06:29:43;;;;;;;1999.90;999.90;;;;;;;;;;4952662;28;20220;-67
2022/10/08 06:32:28;;;;;;;1999.90;999.90;;;;;;;;;;4967766;28;20292;-67
2022/10/08 06:35:13;;;;;;;1999.90;999.90;;;;;;;;;;4959604;28;20242;-64
2022/10/08 06:38:00;;;;;;;1999.90;999.90;;;;;;;;;;4972871;28;20213;-67
2022/10/08 06:40:45;;;;;;;1999.90;999.90;;;;;;;;;;4962069;28;20613;-67
2022/10/08 06:43:30;;;;;;;1999.90;999.90;;;;;;;;;;4955856;29;20230;-67
2022/10/08 06:46:15;;;;;;;1999.90;999.90;;;;;;;;;;4946782;28;20209;-66
2022/10/08 06:49:01;;;;;;;1999.90;999.90;;;;;;;;;;4954501;28;20233;-67
2022/10/08 06:51:45;;;;;;;1999.90;999.90;;;;;;;;;;4970985;28;20212;-68
2022/10/08 06:54:32;;;;;;;1999.90;999.90;;;;;;;;;;4950897;28;20611;-67
2022/10/08 06:57:17;;;;;;;1999.90;999.90;;;;;;;;;;4941713;29;20210;-68
2022/10/08 07:00:01;;;;;;;1999.90;999.90;;;;;;;;;;4954356;29;20199;-67
2022/10/08 07:02:46;;;;;;;1999.90;999.90;;;;;;;;;;4958068;28;20212;-68
2022/10/08 07:05:32;;;;;;;1999.90;999.90;;;;;;;;;;4955339;28;20211;-68
2022/10/08 07:08:17;;;;;;;1999.90;999.90;;;;;;;;;;4973510;28;20783;-68
2022/10/08 07:11:04;;;;;;;1999.90;999.90;;;;;;;;;;4948329;28;20220;-67
2022/10/08 07:13:49;;;;;;;1999.90;999.90;;;;;;;;;;4936099;29;20228;-67
2022/10/08 07:16:34;;;;;;;1999.90;999.90;;;;;;;;;;4956837;28;20583;-67
2022/10/08 07:19:20;;;;;;;1999.90;999.90;;;;;;;;;;4936201;29;20341;-68
2022/10/08 07:22:05;;;;;;;1999.90;999.90;;;;;;;;;;4949231;29;20232;-68
2022/10/08 07:24:50;;;;;;;1999.90;999.90;;;;;;;;;;4955097;29;20365;-68
2022/10/08 07:27:36;;;;;;;1999.90;999.90;;;;;;;;;;4946723;29;20209;-69
2022/10/08 07:30:22;;;;;;;1999.90;999.90;;;;;;;;;;4935937;29;20626;-68
2022/10/08 07:33:07;;;;;;;1999.90;999.90;;;;;;;;;;4940000;29;20212;-68
2022/10/08 07:35:51;;;;;;;1999.90;999.90;;;;;;;;;;4955013;29;20220;-68
2022/10/08 07:38:36;;;;;;;1999.90;999.90;;;;;;;;;;4955231;29;20320;-68
2022/10/08 07:41:23;;;;;;;1999.90;999.90;;;;;;;;;;4954897;29;20200;-68
2022/10/08 07:44:11;;;;;;;1999.90;999.90;;;;;;;;;;4954839;29;20232;-68
2022/10/08 07:46:56;;;;;;;1999.90;999.90;;;;;;;;;;4954463;29;20201;-69
2022/10/08 07:49:41;;;;;;;1999.90;999.90;;;;;;;;;;4954273;28;20224;-68
2022/10/08 07:52:26;;;;;;;1999.90;999.90;;;;;;;;;;4966466;28;20244;-68
2022/10/08 07:55:11;;;;;;;1999.90;999.90;;;;;;;;;;4962366;28;20368;-67
2022/10/08 07:57:56;;;;;;;1999.90;999.90;;;;;;;;;;4963027;28;20772;-67
2022/10/08 08:00:42;;;;;;;1999.90;999.90;;;;;;;;;;4954870;28;20208;-66
2022/10/08 08:03:27;;;;;;;1999.90;999.90;;;;;;;;;;4953615;28;20236;-67
2022/10/08 08:06:13;;;;;;;1999.90;999.90;;;;;;;;;;4972150;28;20267;-68
2022/10/08 08:08:59;;;;;;;1999.90;999.90;;;;;;;;;;4973827;28;20227;-67
2022/10/08 08:11:45;;;;;;;1999.90;999.90;;;;;;;;;;4935478;29;20341;-68
2022/10/08 08:14:29;;;;;;;1999.90;999.90;;;;;;;;;;4934992;29;20345;-68
2022/10/08 08:17:16;;;;;;;1999.90;999.90;;;;;;;;;;4935367;29;20209;-68
2022/10/08 08:20:00;;;;;;;1999.90;999.90;;;;;;;;;;4935333;29;20260;-68
2022/10/08 08:22:45;;;;;;;1999.90;999.90;;;;;;;;;;4935229;29;20212;-67
2022/10/08 08:25:30;;;;;;;1999.90;999.90;;;;;;;;;;4934974;29;20212;-68
2022/10/08 08:28:15;;;;;;;1999.90;999.90;;;;;;;;;;4935239;29;20208;-69
2022/10/08 08:31:06;;;;;;;1999.90;999.90;;;;;;;;;;4934753;29;20236;-68
2022/10/08 08:33:55;;;;;;;1999.90;999.90;;;;;;;;;;4935059;29;20273;-68
2022/10/08 08:36:40;;;;;;;1999.90;999.90;;;;;;;;;;4934743;29;20680;-68
2022/10/08 08:39:26;;;;;;;1999.90;999.90;;;;;;;;;;4934942;29;20211;-68
2022/10/08 08:42:18;;;;;;;1999.90;999.90;;;;;;;;;;4934995;29;20217;-68
2022/10/08 08:45:04;;;;;;;1999.90;999.90;;;;;;;;;;4934685;29;20319;-68
2022/10/08 08:47:54;;;;;;;1999.90;999.90;;;;;;;;;;4934652;29;20213;-67
2022/10/08 08:50:41;;;;;;;1999.90;999.90;;;;;;;;;;4934594;29;20362;-68
2022/10/08 08:53:27;;;;;;;1999.90;999.90;;;;;;;;;;4934730;29;20329;-68
2022/10/08 08:56:15;;;;;;;1999.90;999.90;;;;;;;;;;4952144;28;20211;-68
2022/10/08 08:59:04;;;;;;;1999.90;999.90;;;;;;;;;;4951801;28;20819;-68
2022/10/08 09:01:49;;;;;;;1999.90;999.90;;;;;;;;;;4944909;29;20262;-68
2022/10/08 09:04:37;;;;;;;1999.90;999.90;;;;;;;;;;4944815;28;20252;-69
2022/10/08 09:07:25;;;;;;;1999.90;999.90;;;;;;;;;;4963312;28;20219;-69
2022/10/08 09:10:14;;;;;;;1999.90;999.90;;;;;;;;;;4937310;28;20311;-68
2022/10/08 09:13:00;;;;;;;1999.90;999.90;;;;;;;;;;4961307;28;20298;-68
2022/10/08 09:15:45;;;;;;;1999.90;999.90;;;;;;;;;;4959124;28;20255;-68
2022/10/08 09:18:30;;;;;;;1999.90;999.90;;;;;;;;;;4957652;28;20226;-67
2022/10/08 09:21:15;;;;;;;1999.90;999.90;;;;;;;;;;4940534;28;20255;-68
2022/10/08 09:24:01;;;;;;;1999.90;999.90;;;;;;;;;;4951397;28;20379;-68
2022/10/08 09:26:46;;;;;;;1999.90;999.90;;;;;;;;;;4958615;28;21208;-68
2022/10/08 09:29:33;;;;;;;1999.90;999.90;;;;;;;;;;4956116;28;20315;-67
2022/10/08 09:32:20;;;;;;;1999.90;999.90;;;;;;;;;;4951690;28;20218;-68
2022/10/08 09:35:09;;;;;;;1999.90;999.90;;;;;;;;;;4954765;28;20255;-67
2022/10/08 09:37:55;;;;;;;1999.90;999.90;;;;;;;;;;4953155;28;20579;-67
2022/10/08 09:40:58;;;;;;;1999.90;999.90;;;;;;;;;;4967047;28;20208;-67
2022/10/08 09:43:44;;;;;;;1999.90;999.90;;;;;;;;;;4954020;28;20235;-68
2022/10/08 09:46:30;;;;;;;1999.90;999.90;;;;;;;;;;4959860;28;20208;-66
2022/10/08 09:49:20;;;;;;;1999.90;999.90;;;;;;;;;;4975506;28;20255;-68
2022/10/08 09:52:06;;;;;;;1999.90;999.90;;;;;;;;;;4976562;28;20215;-68
2022/10/08 09:54:53;;;;;;;1999.90;999.90;;;;;;;;;;4975736;28;20247;-67
2022/10/08 09:57:42;;;;;;;1999.90;999.90;;;;;;;;;;4976203;28;20200;-67
2022/10/08 10:00:29;;;;;;;1999.90;999.90;;;;;;;;;;4976388;28;20204;-68
2022/10/08 10:03:16;;;;;;;1999.90;999.90;;;;;;;;;;4976462;28;20356;-68
2022/10/08 10:06:01;;;;;;;1999.90;999.90;;;;;;;;;;4975769;28;20208;-68
2022/10/08 10:08:52;;;;;;;1999.90;999.90;;;;;;;;;;4976201;28;20203;-68
2022/10/08 10:11:40;;;;;;;1999.90;999.90;;;;;;;;;;4976277;28;20209;-68
2022/10/08 10:14:29;;;;;;;1999.90;999.90;;;;;;;;;;4975765;28;20231;-67
2022/10/08 10:17:16;;;;;;;1999.90;999.90;;;;;;;;;;4975524;28;20431;-68
2022/10/08 10:20:03;;;;;;;1999.90;999.90;;;;;;;;;;4976020;28;20224;-68
2022/10/08 10:22:52;;;;;;;1999.90;999.90;;;;;;;;;;4975903;28;20211;-68
2022/10/08 10:25:38;;;;;;;1999.90;999.90;;;;;;;;;;4975622;28;20330;-67
2022/10/08 10:28:33;;;;;;;1999.90;999.90;;;;;;;;;;4975859;28;20207;-68
2022/10/08 10:31:23;;;;;;;1999.90;999.90;;;;;;;;;;4975550;28;20228;-67
2022/10/08 10:34:10;;;;;;;1999.90;999.90;;;;;;;;;;4975281;28;20287;-67
2022/10/08 10:36:57;;;;;;;1999.90;999.90;;;;;;;;;;4975683;28;20208;-67
2022/10/08 10:39:43;;;;;;;1999.90;999.90;;;;;;;;;;4975461;28;20754;-67
2022/10/08 10:42:31;;;;;;;1999.90;999.90;;;;;;;;;;4975563;28;20207;-67
2022/10/08 10:45:20;;;;;;;1999.90;999.90;;;;;;;;;;4975233;28;20307;-67
2022/10/08 10:48:07;;;;;;;1999.90;999.90;;;;;;;;;;4975548;28;20208;-67
2022/10/08 10:51:00;;;;;;;1999.90;999.90;;;;;;;;;;4975217;28;20734;-67
2022/10/08 10:53:53;;;;;;;1999.90;999.90;;;;;;;;;;4975196;28;20235;-67
2022/10/08 10:56:42;;;;;;;1999.90;999.90;;;;;;;;;;4975277;28;20717;-67
2022/10/08 10:59:32;;;;;;;1999.90;999.90;;;;;;;;;;4975280;28;20220;-66
2022/10/08 11:02:22;;;;;;;1999.90;999.90;;;;;;;;;;4975217;28;20211;-66
2022/10/08 11:05:13;;;;;;;1999.90;999.90;;;;;;;;;;4974534;28;20661;-67
2022/10/08 11:08:11;;;;;;;1999.90;999.90;;;;;;;;;;4975166;28;20208;-65
2022/10/08 11:11:03;;;;;;;1999.90;999.90;;;;;;;;;;4974892;28;20292;-66
2022/10/08 11:13:53;;;;;;;1999.90;999.90;;;;;;;;;;4974985;28;20230;-67
2022/10/08 11:16:47;;;;;;;1999.90;999.90;;;;;;;;;;4974916;28;20199;-67
2022/10/08 11:19:37;;;;;;;1999.90;999.90;;;;;;;;;;4974726;28;20705;-67
2022/10/08 11:22:29;;;;;;;1999.90;999.90;;;;;;;;;;4974933;28;20294;-67
2022/10/08 11:25:20;;;;;;;1999.90;999.90;;;;;;;;;;4974260;28;20424;-67
2022/10/08 11:28:12;;;;;;;1999.90;999.90;;;;;;;;;;4974721;28;20571;-67
2022/10/08 11:31:04;;;;;;;1999.90;999.90;;;;;;;;;;4974354;28;20664;-67
2022/10/08 11:33:50;;;;;;;1999.90;999.90;;;;;;;;;;4974939;28;20227;-68
2022/10/08 11:36:40;;;;;;;1999.90;999.90;;;;;;;;;;4975384;28;20228;-66
2022/10/08 11:39:31;;;;;;;1999.90;999.90;;;;;;;;;;4974583;28;20332;-67
2022/10/08 11:42:18;;;;;;;1999.90;999.90;;;;;;;;;;4974618;28;20223;-67
2022/10/08 11:45:14;;;;;;;1999.90;999.90;;;;;;;;;;4974046;28;20228;-66
2022/10/08 11:47:59;;;;;;;1999.90;999.90;;;;;;;;;;4974172;28;20206;-65
2022/10/08 11:50:44;;;;;;;1999.90;999.90;;;;;;;;;;4974043;28;20223;-66
2022/10/08 11:53:29;;;;;;;1999.90;999.90;;;;;;;;;;4974173;28;20231;-65
2022/10/08 11:56:19;;;;;;;1999.90;999.90;;;;;;;;;;4973952;28;20211;-66
2022/10/08 11:59:07;;;;;;;1999.90;999.90;;;;;;;;;;4973932;28;20219;-66
2022/10/08 12:01:53;;;;;;;1999.90;999.90;;;;;;;;;;4974079;28;20211;-66
2022/10/08 12:04:38;;;;;;;1999.90;999.90;;;;;;;;;;4973757;28;20227;-66
2022/10/08 12:07:25;;;;;;;1999.90;999.90;;;;;;;;;;4974031;28;20218;-66
2022/10/08 12:10:29;;;;;;;1999.90;999.90;;;;;;;;;;4973700;28;20251;-66
2022/10/08 12:13:26;;;;;;;1999.90;999.90;;;;;;;;;;4973856;28;20218;-66
2022/10/08 12:16:11;;;;;;;1999.90;999.90;;;;;;;;;;4973508;28;20331;-66
2022/10/08 12:18:56;;;;;;;1999.90;999.90;;;;;;;;;;4973863;28;20324;-66
2022/10/08 12:21:51;;;;;;;1999.90;999.90;;;;;;;;;;4973836;28;20214;-66
2022/10/08 12:24:51;;;;;;;1999.90;999.90;;;;;;;;;;4973381;28;20314;-66
2022/10/08 12:27:40;;;;;;;1999.90;999.90;;;;;;;;;;4973664;28;20731;-67
2022/10/08 12:30:45;;;;;;;1999.90;999.90;;;;;;;;;;4973570;28;20240;-66
2022/10/08 12:33:32;;;;;;;1999.90;999.90;;;;;;;;;;4973257;28;20223;-67
2022/10/08 12:36:20;;;;;;;1999.90;999.90;;;;;;;;;;4972198;28;20430;-67
2022/10/08 12:39:07;;;;;;;1999.90;999.90;;;;;;;;;;4973521;28;20243;-66
2022/10/08 12:41:55;;;;;;;1999.90;999.90;;;;;;;;;;4973525;28;20706;-67
2022/10/08 12:44:44;;;;;;;1999.90;999.90;;;;;;;;;;4972294;28;20219;-67
2022/10/08 12:47:38;;;;;;;1999.90;999.90;;;;;;;;;;4973462;28;20279;-67
2022/10/08 12:50:38;;;;;;;1999.90;999.90;;;;;;;;;;4973342;28;20726;-66
2022/10/08 12:53:23;;;;;;;1999.90;999.90;;;;;;;;;;4972985;28;20235;-66
2022/10/08 12:56:14;;;;;;;1999.90;999.90;;;;;;;;;;4971679;28;20464;-67
2022/10/08 12:58:59;;;;;;;1999.90;999.90;;;;;;;;;;4973312;28;20206;-67
2022/10/08 13:01:45;;;;;;;1999.90;999.90;;;;;;;;;;4973244;28;20346;-66
2022/10/08 13:04:33;;;;;;;1999.90;999.90;;;;;;;;;;4972563;28;20231;-67
2022/10/08 13:07:23;;;;;;;1999.90;999.90;;;;;;;;;;4973286;28;20299;-67
2022/10/08 13:10:17;;;;;;;1999.90;999.90;;;;;;;;;;4973088;28;20220;-67
2022/10/08 13:13:02;;;;;;;1999.90;999.90;;;;;;;;;;4973148;28;20200;-67
2022/10/08 13:15:57;;;;;;;1999.90;999.90;;;;;;;;;;4972886;28;20711;-66
2022/10/08 13:18:43;;;;;;;1999.90;999.90;;;;;;;;;;4972846;28;20207;-67
2022/10/08 13:21:36;;;;;;;1999.90;999.90;;;;;;;;;;4973146;28;20207;-67
2022/10/08 13:24:29;;;;;;;1999.90;999.90;;;;;;;;;;4972494;28;20228;-66
2022/10/08 13:27:21;;;;;;;1999.90;999.90;;;;;;;;;;4972806;28;20212;-67
2022/10/08 13:30:22;;;;;;;1999.90;999.90;;;;;;;;;;4972971;28;20277;-67
2022/10/08 13:33:11;;;;;;;1999.90;999.90;;;;;;;;;;4972946;28;20208;-66
2022/10/08 13:35:58;;;;;;;1999.90;999.90;;;;;;;;;;4972516;28;20229;-67
2022/10/08 13:38:44;;;;;;;1999.90;999.90;;;;;;;;;;4972731;28;20203;-68
2022/10/08 13:41:29;;;;;;;1999.90;999.90;;;;;;;;;;4972882;28;20291;-67
2022/10/08 13:44:14;;;;;;;1999.90;999.90;;;;;;;;;;4972652;28;20234;-66
2022/10/08 13:46:59;;;;;;;1999.90;999.90;;;;;;;;;;4972888;28;20212;-67
2022/10/08 13:49:44;;;;;;;1999.90;999.90;;;;;;;;;;4972836;28;20259;-67
2022/10/08 13:52:30;;;;;;;1999.90;999.90;;;;;;;;;;4972634;28;20315;-66
2022/10/08 13:55:20;;;;;;;1999.90;999.90;;;;;;;;;;4972460;28;20243;-67
2022/10/08 13:58:06;;;;;;;1999.90;999.90;;;;;;;;;;4976346;28;20331;-66
2022/10/08 14:00:53;;;;;;;1999.90;999.90;;;;;;;;;;4976454;28;20243;-66
2022/10/08 14:03:38;;;;;;;1999.90;999.90;;;;;;;;;;4974960;28;20434;-68
2022/10/08 14:06:23;;;;;;;1999.90;999.90;;;;;;;;;;4976052;28;20216;-68
2022/10/08 14:09:09;;;;;;;1999.90;999.90;;;;;;;;;;4976041;28;20706;-68
2022/10/08 14:11:58;;;;;;;1999.90;999.90;;;;;;;;;;4975974;28;20239;-67
2022/10/08 14:14:43;;;;;;;1999.90;999.90;;;;;;;;;;4975576;28;20236;-68
2022/10/08 14:17:28;;;;;;;1999.90;999.90;;;;;;;;;;4976098;28;20235;-67
2022/10/08 14:20:13;;;;;;;1999.90;999.90;;;;;;;;;;4976216;28;20215;-67
2022/10/08 14:22:58;;;;;;;1999.90;999.90;;;;;;;;;;4975975;28;20692;-68
2022/10/08 14:25:43;;;;;;;1999.90;999.90;;;;;;;;;;4975481;28;20676;-67
2022/10/08 14:28:29;;;;;;;1999.90;999.90;;;;;;;;;;4975837;28;20699;-68
2022/10/08 14:31:14;;;;;;;1999.90;999.90;;;;;;;;;;4975676;28;20397;-68
2022/10/08 14:33:59;;;;;;;1999.90;999.90;;;;;;;;;;4975665;28;20220;-68
2022/10/08 14:36:44;;;;;;;1999.90;999.90;;;;;;;;;;4975446;28;20203;-68
2022/10/08 14:39:30;;;;;;;1999.90;999.90;;;;;;;;;;4975721;28;20587;-68
2022/10/08 14:42:15;;;;;;;1999.90;999.90;;;;;;;;;;4975876;28;20220;-67
2022/10/08 14:45:01;;;;;;;1999.90;999.90;;;;;;;;;;4975337;28;20726;-67
2022/10/08 14:47:46;;;;;;;1999.90;999.90;;;;;;;;;;4975221;28;20343;-68
2022/10/08 14:50:31;;;;;;;1999.90;999.90;;;;;;;;;;4975391;28;20228;-68
2022/10/08 14:53:16;;;;;;;1999.90;999.90;;;;;;;;;;4975318;28;20299;-68
2022/10/08 14:56:01;;;;;;;1999.90;999.90;;;;;;;;;;4975099;28;20204;-67
2022/10/08 14:58:46;;;;;;;1999.90;999.90;;;;;;;;;;4975354;28;20200;-68
2022/10/08 15:01:33;;;;;;;1999.90;999.90;;;;;;;;;;4975350;28;20204;-68
2022/10/08 15:04:18;;;;;;;1999.90;999.90;;;;;;;;;;4975025;28;20310;-68
2022/10/08 15:07:03;;;;;;;1999.90;999.90;;;;;;;;;;4975131;28;20211;-67
2022/10/08 15:09:48;;;;;;;1999.90;999.90;;;;;;;;;;4974181;28;20398;-68
2022/10/08 15:12:33;;;;;;;1999.90;999.90;;;;;;;;;;4975057;28;20247;-67
2022/10/08 15:15:18;;;;;;;1999.90;999.90;;;;;;;;;;4974697;28;20718;-67
2022/10/08 15:18:05;;;;;;;1999.90;999.90;;;;;;;;;;4975005;28;20211;-67
2022/10/08 15:20:53;;;;;;;1999.90;999.90;;;;;;;;;;4974752;28;20200;-67
2022/10/08 15:23:38;;;;;;;1999.90;999.90;;;;;;;;;;4974837;28;20627;-66
2022/10/08 15:26:23;;;;;;;1999.90;999.90;;;;;;;;;;4974574;28;20215;-68
2022/10/08 15:29:08;;;;;;;1999.90;999.90;;;;;;;;;;4974862;28;20277;-66
2022/10/08 15:31:55;;;;;;;1999.90;999.90;;;;;;;;;;4974368;28;20230;-67
2022/10/08 15:34:41;;;;;;;1999.90;999.90;;;;;;;;;;4974396;28;20224;-67
2022/10/08 15:37:26;;;;;;;1999.90;999.90;;;;;;;;;;4975723;28;20298;-68
2022/10/08 15:40:11;;;;;;;1999.90;999.90;;;;;;;;;;4975490;28;20300;-66
2022/10/08 15:42:56;;;;;;;1999.90;999.90;;;;;;;;;;4974615;28;20200;-67
2022/10/08 15:45:41;;;;;;;1999.90;999.90;;;;;;;;;;4974203;28;20211;-66
2022/10/08 15:48:26;;;;;;;1999.90;999.90;;;;;;;;;;4974116;28;20208;-67
2022/10/08 15:51:13;;;;;;;1999.90;999.90;;;;;;;;;;4974362;28;20690;-66
2022/10/08 15:53:59;;;;;;;1999.90;999.90;;;;;;;;;;4974142;28;20238;-66
2022/10/08 15:56:44;;;;;;;1999.90;999.90;;;;;;;;;;4974216;28;20207;-66
2022/10/08 15:59:29;;;;;;;1999.90;999.90;;;;;;;;;;4974160;28;20714;-67
2022/10/08 16:02:14;;;;;;;1999.90;999.90;;;;;;;;;;4974199;28;20208;-66
2022/10/08 16:04:59;;;;;;;1999.90;999.90;;;;;;;;;;4974159;28;20258;-67
2022/10/08 16:07:45;;;;;;;1999.90;999.90;;;;;;;;;;4974124;28;20211;-67
2022/10/08 16:10:30;;;;;;;1999.90;999.90;;;;;;;;;;4973976;28;20698;-66
2022/10/08 16:13:15;;;;;;;1999.90;999.90;;;;;;;;;;4973624;28;20238;-66
2022/10/08 16:16:01;;;;;;;1999.90;999.90;;;;;;;;;;4973643;28;20207;-67
2022/10/08 16:18:49;;;;;;;1999.90;999.90;;;;;;;;;;4972384;28;20398;-67
2022/10/08 16:21:34;;;;;;;1999.90;999.90;;;;;;;;;;4973842;28;20631;-67
2022/10/08 16:24:21;;;;;;;1999.90;999.90;;;;;;;;;;4973443;28;20590;-67
2022/10/08 16:27:06;;;;;;;1999.90;999.90;;;;;;;;;;4974430;28;20718;-66
2022/10/08 16:29:51;;;;;;;1999.90;999.90;;;;;;;;;;4974238;28;20211;-67
2022/10/08 16:32:36;;;;;;;1999.90;999.90;;;;;;;;;;4973652;28;20234;-67
2022/10/08 16:35:21;;;;;;;1999.90;999.90;;;;;;;;;;4973342;28;20251;-67
2022/10/08 16:38:06;;;;;;;1999.90;999.90;;;;;;;;;;4973619;28;20255;-66
2022/10/08 16:40:52;;;;;;;1999.90;999.90;;;;;;;;;;4973479;28;20215;-66
2022/10/08 16:43:37;;;;;;;1999.90;999.90;;;;;;;;;;4973513;28;20227;-66
2022/10/08 16:46:23;;;;;;;1999.90;999.90;;;;;;;;;;4973188;28;20298;-66
2022/10/08 16:49:11;;;;;;;1999.90;999.90;;;;;;;;;;4973413;28;20206;-66
2022/10/08 16:51:57;;;;;;;1999.90;999.90;;;;;;;;;;4973234;28;20224;-67
2022/10/08 16:54:42;;;;;;;1999.90;999.90;;;;;;;;;;4972875;28;20242;-68
2022/10/08 16:57:31;;;;;;;1999.90;999.90;;;;;;;;;;4973334;28;20572;-68
2022/10/08 17:00:16;;;;;;;1999.90;999.90;;;;;;;;;;4973077;28;20346;-68
2022/10/08 17:03:01;;;;;;;1999.90;999.90;;;;;;;;;;4973258;28;20286;-65
2022/10/08 17:05:46;;;;;;;1999.90;999.90;;;;;;;;;;4972008;28;20787;-66
2022/10/08 17:08:31;;;;;;;1999.90;999.90;;;;;;;;;;4973186;28;20214;-66
2022/10/08 17:11:16;;;;;;;1999.90;999.90;;;;;;;;;;4973063;28;20287;-67
2022/10/08 17:14:03;;;;;;;1999.90;999.90;;;;;;;;;;4973009;28;20737;-66
2022/10/08 17:16:48;;;;;;;1999.90;999.90;;;;;;;;;;4973101;28;20215;-65
2022/10/08 17:19:33;;;;;;;1999.90;999.90;;;;;;;;;;4973106;28;20207;-67
2022/10/08 17:22:18;;;;;;;1999.90;999.90;;;;;;;;;;4972837;28;20205;-65
2022/10/08 17:25:03;;;;;;;1999.90;999.90;;;;;;;;;;4971559;28;20415;-66