Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/11 00:01:25;;;;;;;;;22.33;20.00;;;;;;;;5069934;28;45850;-84
2022/01/11 00:03:52;;;;;;;;;21.75;20.25;;;;;;;;5069529;28;45257;-85
2022/01/11 00:06:28;;;;;;;;;21.25;20.00;;;;;;;;5069322;28;44973;-85
2022/01/11 00:08:59;;;;;;;;;21.25;18.75;;;;;;;;5068377;28;45242;-85
2022/01/11 00:11:24;;;;;;;;;20.50;18.25;;;;;;;;5067764;28;47195;-84
2022/01/11 00:13:49;;;;;;;;;19.67;16.33;;;;;;;;5069661;28;45169;-83
2022/01/11 00:16:15;;;;;;;;;16.33;15.67;;;;;;;;5070559;28;45107;-84
2022/01/11 00:18:40;;;;;;;;;21.33;16.67;;;;;;;;5067626;28;45260;-85
2022/01/11 00:21:05;;;;;;;;;18.33;16.33;;;;;;;;5069412;28;45524;-84
2022/01/11 00:25:57;;;;;;;;;18.67;18.67;;;;;;;;5066770;28;45848;-84
2022/01/11 00:28:25;;;;;;;;;21.75;18.50;;;;;;;;5068147;28;45254;-84
2022/01/11 00:30:50;;;;;;;;;11.75;11.00;;;;;;;;5067827;28;47297;-84
2022/01/11 00:33:21;;;;;;;;;19.00;16.25;;;;;;;;5069352;28;45212;-83
2022/01/11 00:35:57;;;;;;;;;15.00;14.50;;;;;;;;5067430;28;45250;-84
2022/01/11 00:38:23;;;;;;;;;14.75;14.50;;;;;;;;5067841;28;45174;-84
2022/01/11 00:40:53;;;;;;;;;19.00;16.25;;;;;;;;5069098;28;45666;-84
2022/01/11 00:43:19;;;;;;;;;16.75;16.75;;;;;;;;5067920;28;45850;-83
2022/01/11 00:45:45;;;;;;;;;15.75;14.75;;;;;;;;5068918;28;45273;-83
2022/01/11 00:48:10;;;;;;;;;18.50;15.50;;;;;;;;5068031;28;45200;-83
2022/01/11 00:50:39;;;;;;;;;20.00;18.75;;;;;;;;5065220;28;45283;-83
2022/01/11 00:53:05;;;;;;;;;16.50;15.50;;;;;;;;5068066;28;45556;-86
2022/01/11 00:55:31;;;;;;;;;18.75;15.00;;;;;;;;5067679;28;46201;-86
2022/01/11 00:57:56;;;;;;;;;23.00;20.75;;;;;;;;5069421;28;45999;-85
2022/01/11 01:00:22;;;;;;;;;20.00;16.50;;;;;;;;5063161;28;47217;-84
2022/01/11 01:02:47;;;;;;;;;18.75;17.50;;;;;;;;5066134;28;45094;-83
2022/01/11 01:05:12;;;;;;;;;18.33;16.33;;;;;;;;5068391;28;45187;-82
2022/01/11 01:07:37;;;;;;;;;19.67;18.33;;;;;;;;5066424;28;45318;-83
2022/01/11 01:10:11;;;;;;;;;18.75;15.25;;;;;;;;5066164;28;47371;-84
2022/01/11 01:12:37;;;;;;;;;21.25;19.25;;;;;;;;5066732;28;45583;-83
2022/01/11 01:15:03;;;;;;;;;20.33;19.67;;;;;;;;5066860;28;45479;-83
2022/01/11 01:17:28;;;;;;;;;23.25;21.50;;;;;;;;5068609;28;45018;-83
2022/01/11 01:19:53;;;;;;;;;22.50;21.00;;;;;;;;5067116;28;47309;-83
2022/01/11 01:22:18;;;;;;;;;24.67;22.00;;;;;;;;5066390;28;45813;-83
2022/01/11 01:24:44;;;;;;;;;32.67;28.33;;;;;;;;5066509;28;45145;-83
2022/01/11 01:27:09;;;;;;;;;20.25;17.75;;;;;;;;5067514;28;46296;-83
2022/01/11 01:29:34;;;;;;;;;29.33;24.67;;;;;;;;5066382;28;46958;-83
2022/01/11 01:32:00;;;;;;;;;24.33;21.00;;;;;;;;5067186;28;45272;-85
2022/01/11 01:34:26;;;;;;;;;20.75;19.75;;;;;;;;5066412;28;45313;-83
2022/01/11 01:36:51;;;;;;;;;20.00;17.50;;;;;;;;5065984;28;45451;-84
2022/01/11 01:39:17;;;;;;;;;23.75;21.00;;;;;;;;5066333;28;46537;-83
2022/01/11 01:41:43;;;;;;;;;23.00;19.25;;;;;;;;5066162;28;45357;-85
2022/01/11 01:44:10;;;;;;;;;21.00;19.25;;;;;;;;5064511;28;45180;-83
2022/01/11 01:46:35;;;;;;;;;18.00;16.25;;;;;;;;5067834;28;45352;-83
2022/01/11 01:49:01;;;;;;;;;21.00;19.33;;;;;;;;5067656;28;45245;-84
2022/01/11 01:51:27;;;;;;;;;23.00;21.50;;;;;;;;5066604;28;45378;-83
2022/01/11 01:53:52;;;;;;;;;19.25;17.00;;;;;;;;5066903;28;45176;-84
2022/01/11 01:56:18;;;;;;;;;20.00;19.00;;;;;;;;5062100;28;45286;-84
2022/01/11 01:58:44;;;;;;;;;23.75;19.00;;;;;;;;5064828;28;46119;-83
2022/01/11 02:01:12;;;;;;;;;22.00;18.50;;;;;;;;5066611;28;45191;-84
2022/01/11 02:03:39;;;;;;;;;21.75;21.00;;;;;;;;5065521;28;45402;-83
2022/01/11 02:06:09;;;;;;;;;18.50;18.00;;;;;;;;5059561;28;45305;-84
2022/01/11 02:08:34;;;;;;;;;22.00;20.75;;;;;;;;5065774;28;47506;-83
2022/01/11 02:10:59;;;;;;;;;21.00;20.50;;;;;;;;5066301;28;45310;-83
2022/01/11 02:13:25;;;;;;;;;20.00;19.50;;;;;;;;5065832;28;45064;-83
2022/01/11 02:15:51;;;;;;;;;20.50;19.00;;;;;;;;5067527;28;45177;-84
2022/01/11 02:18:22;;;;;;;;;25.25;21.25;;;;;;;;5067944;28;45867;-84
2022/01/11 02:20:49;;;;;;;;;23.00;22.00;;;;;;;;5063049;28;45291;-84
2022/01/11 02:23:15;;;;;;;;;23.25;22.25;;;;;;;;5066314;28;45013;-83
2022/01/11 02:25:41;;;;;;;;;24.25;22.25;;;;;;;;5063077;28;45463;-84
2022/01/11 02:28:07;;;;;;;;;23.00;23.00;;;;;;;;5066765;28;47193;-83
2022/01/11 02:30:33;;;;;;;;;29.00;24.25;;;;;;;;5066263;28;45490;-83
2022/01/11 02:32:59;;;;;;;;;28.75;26.25;;;;;;;;5064377;28;45307;-82
2022/01/11 02:35:24;;;;;;;;;28.50;24.75;;;;;;;;5068396;28;45260;-84
2022/01/11 02:37:49;;;;;;;;;28.33;26.67;;;;;;;;5068093;28;46983;-83
2022/01/11 02:40:15;;;;;;;;;27.25;24.75;;;;;;;;5069564;28;45340;-84
2022/01/11 02:42:40;;;;;;;;;31.50;24.50;;;;;;;;5070556;28;45120;-83
2022/01/11 02:45:16;;;;;;;;;36.33;28.67;;;;;;;;5071158;28;45186;-83
2022/01/11 02:47:43;;;;;;;;;26.75;23.25;;;;;;;;5053852;28;45405;-84
2022/01/11 02:50:08;;;;;;;;;27.50;25.50;;;;;;;;5066979;28;45560;-83
2022/01/11 02:52:33;;;;;;;;;23.50;22.50;;;;;;;;5067067;28;45242;-84
2022/01/11 02:54:58;;;;;;;;;22.00;22.00;;;;;;;;5064091;28;45705;-84
2022/01/11 02:57:24;;;;;;;;;24.33;20.33;;;;;;;;5070970;28;45766;-84
2022/01/11 02:59:49;;;;;;;;;24.33;23.00;;;;;;;;5063811;28;45352;-84
2022/01/11 03:02:14;;;;;;;;;20.33;19.00;;;;;;;;5071234;28;45014;-84
2022/01/11 03:04:39;;;;;;;;;25.00;23.33;;;;;;;;5067276;28;45564;-83
2022/01/11 03:07:05;;;;;;;;;23.00;19.00;;;;;;;;5054867;28;47142;-84
2022/01/11 03:09:40;;;;;;;;;21.75;20.00;;;;;;;;5067924;28;45843;-83
2022/01/11 03:12:05;;;;;;;;;20.00;18.75;;;;;;;;5066278;28;45415;-83
2022/01/11 03:14:31;;;;;;;;;26.00;20.25;;;;;;;;5067535;28;45480;-83
2022/01/11 03:16:56;;;;;;;;;24.50;23.75;;;;;;;;5058931;28;47479;-83
2022/01/11 03:19:22;;;;;;;;;33.25;24.50;;;;;;;;5070794;28;45402;-84
2022/01/11 03:21:47;;;;;;;;;23.67;20.00;;;;;;;;5066683;28;45479;-84
2022/01/11 03:24:12;;;;;;;;;16.33;16.33;;;;;;;;5068456;28;45134;-83
2022/01/11 03:26:38;;;;;;;;;18.00;14.33;;;;;;;;5062662;28;45511;-83
2022/01/11 03:29:03;;;;;;;;;17.25;16.00;;;;;;;;5063342;28;45139;-84
2022/01/11 03:31:28;;;;;;;;;23.00;20.00;;;;;;;;5063868;28;45104;-87
2022/01/11 03:33:53;;;;;;;;;20.33;18.00;;;;;;;;5060603;28;45293;-84
2022/01/11 03:36:18;;;;;;;;;20.00;19.00;;;;;;;;5069155;28;46659;-86
2022/01/11 03:38:43;;;;;;;;;21.33;19.33;;;;;;;;5063162;28;45790;-84
2022/01/11 03:41:09;;;;;;;;;17.33;16.33;;;;;;;;5068792;28;45459;-83
2022/01/11 03:43:34;;;;;;;;;21.67;18.67;;;;;;;;5054098;28;44789;-83
2022/01/11 03:45:59;;;;;;;;;23.67;21.33;;;;;;;;5049019;28;47698;-84
2022/01/11 03:48:25;;;;;;;;;23.25;22.25;;;;;;;;5060111;28;45665;-83
2022/01/11 03:50:53;;;;;;;;;25.33;22.33;;;;;;;;5063697;28;45393;-85
2022/01/11 03:53:19;;;;;;;;;19.75;19.50;;;;;;;;5053858;28;45334;-86
2022/01/11 03:58:11;;;;;;;;;24.00;21.00;;;;;;;;5065577;28;45603;-85
2022/01/11 04:00:36;;;;;;;;;20.50;19.00;;;;;;;;5048957;28;45485;-84
2022/01/11 04:03:03;;;;;;;;;19.67;19.33;;;;;;;;5049794;28;46514;-84
2022/01/11 04:05:28;;;;;;;;;19.75;18.75;;;;;;;;5051367;28;47200;-87
2022/01/11 04:07:54;;;;;;;;;19.00;17.33;;;;;;;;5050683;28;45770;-83
2022/01/11 04:10:19;;;;;;;;;21.00;18.33;;;;;;;;5055391;28;45421;-86
2022/01/11 04:12:47;;;;;;;;;15.67;13.33;;;;;;;;5067972;28;45208;-88
2022/01/11 04:15:13;;;;;;;;;19.00;16.75;;;;;;;;5066256;28;47153;-86
2022/01/11 04:17:38;;;;;;;;;20.33;14.67;;;;;;;;5069440;28;45080;-88
2022/01/11 04:20:03;;;;;;;;;14.00;12.33;;;;;;;;5070611;28;45079;-87
2022/01/11 04:22:29;;;;;;;;;16.25;16.25;;;;;;;;5065971;28;45385;-85
2022/01/11 04:24:54;;;;;;;;;23.00;19.00;;;;;;;;5062187;28;45392;-84
2022/01/11 04:27:19;;;;;;;;;16.33;13.33;;;;;;;;5068447;28;45196;-88
2022/01/11 04:29:44;;;;;;;;;18.00;15.00;;;;;;;;5067451;28;44986;-85
2022/01/11 04:32:09;;;;;;;;;19.00;14.33;;;;;;;;5054000;28;45418;-84
2022/01/11 04:34:35;;;;;;;;;20.75;19.75;;;;;;;;5061977;28;47555;-87
2022/01/11 04:37:00;;;;;;;;;19.00;15.67;;;;;;;;5062720;28;45300;-84
2022/01/11 04:39:25;;;;;;;;;16.00;15.00;;;;;;;;5067705;28;45167;-83
2022/01/11 04:41:51;;;;;;;;;16.33;15.33;;;;;;;;5068124;28;45123;-83
2022/01/11 04:44:16;;;;;;;;;18.50;14.75;;;;;;;;5067863;28;46893;-83
2022/01/11 04:46:41;;;;;;;;;20.75;17.75;;;;;;;;5067288;28;45088;-83
2022/01/11 04:49:07;;;;;;;;;22.33;17.33;;;;;;;;5070177;28;45340;-84
2022/01/11 04:51:33;;;;;;;;;17.33;15.33;;;;;;;;5068446;28;45142;-83
2022/01/11 04:53:59;;;;;;;;;22.50;19.25;;;;;;;;5061525;28;47716;-82
2022/01/11 04:56:25;;;;;;;;;18.50;17.75;;;;;;;;5066017;28;45341;-85
2022/01/11 04:58:50;;;;;;;;;16.00;15.00;;;;;;;;5069086;28;45149;-82
2022/01/11 05:01:15;;;;;;;;;23.00;19.33;;;;;;;;5069354;28;45199;-83
2022/01/11 05:03:40;;;;;;;;;17.00;16.33;;;;;;;;5068003;28;47704;-83
2022/01/11 05:06:06;;;;;;;;;19.00;17.33;;;;;;;;5068924;28;45157;-83
2022/01/11 05:08:31;;;;;;;;;17.50;14.50;;;;;;;;5066115;28;45412;-84
2022/01/11 05:10:56;;;;;;;;;21.75;15.25;;;;;;;;5068547;28;45187;-84
2022/01/11 05:13:22;;;;;;;;;18.50;14.75;;;;;;;;5065754;28;47196;-83
2022/01/11 05:15:47;;;;;;;;;15.67;14.67;;;;;;;;5067444;28;45220;-83
2022/01/11 05:18:13;;;;;;;;;18.00;16.00;;;;;;;;5069270;28;45145;-83
2022/01/11 05:20:39;;;;;;;;;18.50;16.50;;;;;;;;5063832;28;45450;-83
2022/01/11 05:23:04;;;;;;;;;19.25;16.75;;;;;;;;5066626;28;47459;-83
2022/01/11 05:25:31;;;;;;;;;18.00;17.75;;;;;;;;5058405;28;45261;-84
2022/01/11 05:27:56;;;;;;;;;17.50;14.25;;;;;;;;5067206;28;45071;-84
2022/01/11 05:30:21;;;;;;;;;20.00;18.00;;;;;;;;5066368;28;45346;-83
2022/01/11 05:32:48;;;;;;;;;18.00;14.00;;;;;;;;5064549;28;46914;-83
2022/01/11 05:35:14;;;;;;;;;21.75;19.50;;;;;;;;5062202;28;45242;-84
2022/01/11 05:37:39;;;;;;;;;18.00;16.50;;;;;;;;5065078;28;45142;-84
2022/01/11 05:40:05;;;;;;;;;17.33;16.00;;;;;;;;5064938;28;45154;-84
2022/01/11 05:42:30;;;;;;;;;23.25;18.00;;;;;;;;5062774;28;47322;-84
2022/01/11 05:44:56;;;;;;;;;21.50;18.25;;;;;;;;5047348;28;45970;-84
2022/01/11 05:47:21;;;;;;;;;19.00;18.00;;;;;;;;5050609;28;45957;-84
2022/01/11 05:49:47;;;;;;;;;21.75;18.75;;;;;;;;5065186;28;45519;-83
2022/01/11 05:52:12;;;;;;;;;20.75;19.75;;;;;;;;5067547;28;45300;-82
2022/01/11 05:54:37;;;;;;;;;20.33;18.33;;;;;;;;5059744;28;45463;-83
2022/01/11 05:57:02;;;;;;;;;18.33;17.00;;;;;;;;5053158;28;45679;-84
2022/01/11 05:59:28;;;;;;;;;21.00;19.25;;;;;;;;5056688;28;45545;-83
2022/01/11 06:01:53;;;;;;;;;19.33;17.33;;;;;;;;5068209;28;45813;-84
2022/01/11 06:04:18;;;;;;;;;21.67;19.00;;;;;;;;5067117;28;45251;-85
2022/01/11 06:06:43;;;;;;;;;22.67;21.67;;;;;;;;5060938;28;45334;-84
2022/01/11 06:09:09;;;;;;;;;19.67;17.67;;;;;;;;5059845;28;45274;-85
2022/01/11 06:11:34;;;;;;;;;22.00;19.25;;;;;;;;5060465;28;47434;-85
2022/01/11 06:13:59;;;;;;;;;22.00;20.00;;;;;;;;5066442;28;45323;-83
2022/01/11 06:16:24;;;;;;;;;27.33;24.00;;;;;;;;5065623;28;45314;-84
2022/01/11 06:18:50;;;;;;;;;21.67;19.67;;;;;;;;5062293;28;45272;-82
2022/01/11 06:21:15;;;;;;;;;23.75;21.75;;;;;;;;5061895;28;46201;-83
2022/01/11 06:23:40;;;;;;;;;26.67;25.67;;;;;;;;5057222;28;45569;-83
2022/01/11 06:26:05;;;;;;;;;30.33;26.33;;;;;;;;5053957;28;45714;-84
2022/01/11 06:28:31;;;;;;;;;34.67;30.33;;;;;;;;5052437;28;45449;-85
2022/01/11 06:30:56;;;;;;;;;39.67;34.00;;;;;;;;5053784;28;47165;-83
2022/01/11 06:33:21;;;;;;;;;26.33;25.00;;;;;;;;5049833;28;46100;-86
2022/01/11 06:35:47;;;;;;;;;34.33;33.33;;;;;;;;5059646;28;45385;-84
2022/01/11 06:38:12;;;;;;;;;46.33;37.00;;;;;;;;5064232;28;45139;-83
2022/01/11 06:40:38;;;;;;;;;32.75;28.00;;;;;;;;5066250;28;47330;-86
2022/01/11 06:43:03;;;;;;;;;32.00;28.67;;;;;;;;5066655;28;45046;-84
2022/01/11 06:45:29;;;;;;;;;28.67;25.67;;;;;;;;5066806;28;45104;-84
2022/01/11 06:47:57;;;;;;;;;22.50;22.25;;;;;;;;5067002;28;45122;-85
2022/01/11 06:50:25;;;;;;;;;28.50;23.75;;;;;;;;5046878;28;47668;-86
2022/01/11 06:52:50;;;;;;;;;28.25;22.50;;;;;;;;5060853;28;45380;-83
2022/01/11 06:55:17;;;;;;;;;32.00;26.50;;;;;;;;5066966;28;45216;-85
2022/01/11 06:57:42;;;;;;;;;25.50;23.00;;;;;;;;5067739;28;45239;-83
2022/01/11 07:00:08;;;;;;;;;26.75;22.25;;;;;;;;5066717;28;47694;-85
2022/01/11 07:02:33;;;;;;;;;35.00;28.50;;;;;;;;5067461;28;45215;-88
2022/01/11 07:04:58;;;;;;;;;33.33;27.67;;;;;;;;5066113;28;45075;-84
2022/01/11 07:07:24;;;;;;;;;29.00;26.50;;;;;;;;5065290;28;45258;-86
2022/01/11 07:09:49;;;;;;;;;29.33;26.33;;;;;;;;5065325;28;47253;-84
2022/01/11 07:12:14;;;;;;;;;23.67;21.67;;;;;;;;5056775;28;45446;-84
2022/01/11 07:14:39;;;;;;;;;28.67;22.33;;;;;;;;5054874;28;45370;-84
2022/01/11 07:17:05;;;;;;;;;30.33;24.67;;;;;;;;5063880;28;45004;-83
2022/01/11 07:19:30;;;;;;;;;28.33;25.00;;;;;;;;5058471;28;47481;-83
2022/01/11 07:21:58;;;;;;;;;23.00;22.00;;;;;;;;5065663;28;45475;-83
2022/01/11 07:24:24;;;;;;;;;36.25;33.25;;;;;;;;5062310;28;45464;-83
2022/01/11 07:26:49;;;;;;;;;26.00;23.75;;;;;;;;5057154;28;45594;-84
2022/01/11 07:29:14;;;;;;;;;30.00;23.33;;;;;;;;5058805;28;48310;-85
2022/01/11 07:31:41;;;;;;;;;38.00;30.67;;;;;;;;5070909;28;45068;-86
2022/01/11 07:34:07;;;;;;;;;33.00;29.50;;;;;;;;5060792;28;45535;-87
2022/01/11 07:36:32;;;;;;;;;21.75;20.00;;;;;;;;5064114;28;45013;-89
2022/01/11 07:38:57;;;;;;;;;22.00;19.33;;;;;;;;5066625;28;45300;-84
2022/01/11 07:41:22;;;;;;;;;30.25;25.25;;;;;;;;5065417;28;45241;-87
2022/01/11 07:43:48;;;;;;;;;27.33;22.67;;;;;;;;5061872;28;45546;-89
2022/01/11 07:46:13;;;;;;;;;30.33;26.67;;;;;;;;5076996;28;45444;-84
2022/01/11 07:48:38;;;;;;;;;30.33;27.33;;;;;;;;5049524;28;48543;-87
2022/01/11 07:51:03;;;;;;;;;30.00;22.67;;;;;;;;5050775;28;45516;-85
2022/01/11 07:53:29;;;;;;;;;25.00;22.50;;;;;;;;5052950;28;45744;-84
2022/01/11 07:55:54;;;;;;;;;22.00;19.33;;;;;;;;5051477;28;45960;-82
2022/01/11 07:58:19;;;;;;;;;32.00;28.67;;;;;;;;5056308;28;46056;-82
2022/01/11 08:00:44;;;;;;;;;29.00;26.33;;;;;;;;5059637;28;45195;-83
2022/01/11 08:03:09;;;;;;;;;45.00;40.00;;;;;;;;5063629;28;45191;-82
2022/01/11 08:05:35;;;;;;;;;26.00;24.33;;;;;;;;5055149;28;45748;-82
2022/01/11 08:08:00;;;;;;;;;30.00;28.00;;;;;;;;5053868;28;47089;-82
2022/01/11 08:10:25;;;;;;;;;31.33;27.67;;;;;;;;5054435;28;45517;-83
2022/01/11 08:12:51;;;;;;;;;26.00;23.33;;;;;;;;5046229;28;45385;-82
2022/01/11 08:15:16;;;;;;;;;26.75;25.00;;;;;;;;5046887;28;45320;-83
2022/01/11 08:17:41;;;;;;;;;26.67;23.00;;;;;;;;5048348;28;46545;-90
2022/01/11 08:20:07;;;;;;;;;29.00;25.00;;;;;;;;5045826;28;45322;-89
2022/01/11 08:22:32;;;;;;;;;29.25;26.75;;;;;;;;5056068;28;45246;-86
2022/01/11 08:24:58;;;;;;;;;27.50;26.00;;;;;;;;5067279;28;45363;-87
2022/01/11 08:27:23;;;;;;;;;27.00;23.67;;;;;;;;5073172;28;45251;-85
2022/01/11 08:29:49;;;;;;;;;21.33;21.00;;;;;;;;5065247;28;44988;-89
2022/01/11 08:32:18;;;;;;;;;30.00;27.50;;;;;;;;5065838;28;45304;-89
2022/01/11 08:34:43;;;;;;;;;36.25;27.25;;;;;;;;5068694;28;45048;-88
2022/01/11 08:37:08;;;;;;;;;28.00;26.00;;;;;;;;5066246;28;47654;-89
2022/01/11 08:39:34;;;;;;;;;32.00;27.00;;;;;;;;5072183;28;45101;-89
2022/01/11 08:41:59;;;;;;;;;31.25;28.00;;;;;;;;5069602;28;45148;-89
2022/01/11 08:44:24;;;;;;;;;27.75;25.50;;;;;;;;5071387;28;45005;-84
2022/01/11 08:46:50;;;;;;;;;27.00;26.00;;;;;;;;5052453;28;45657;-88
2022/01/11 08:49:15;;;;;;;;;31.50;28.50;;;;;;;;5067236;28;45272;-90
2022/01/11 08:51:40;;;;;;;;;27.75;24.75;;;;;;;;5061838;28;45378;-90
2022/01/11 08:54:06;;;;;;;;;29.67;26.00;;;;;;;;5064804;28;45717;-89
2022/01/11 08:56:31;;;;;;;;;29.67;26.33;;;;;;;;5066370;28;46903;-89
2022/01/11 08:58:57;;;;;;;;;28.75;23.75;;;;;;;;5050343;28;45287;-90
2022/01/11 09:01:23;;;;;;;;;28.25;23.75;;;;;;;;5048831;28;45874;-90
2022/01/11 09:03:48;;;;;;;;;34.25;28.50;;;;;;;;5046906;28;45033;-91
2022/01/11 09:06:14;;;;;;;;;27.67;26.67;;;;;;;;5047334;28;45650;-87
2022/01/11 09:08:39;;;;;;;;;33.33;31.33;;;;;;;;5049800;28;45408;-85
2022/01/11 09:11:05;;;;;;;;;32.00;27.50;;;;;;;;5039392;28;45361;-85
2022/01/11 09:13:31;;;;;;;;;31.50;26.75;;;;;;;;5039103;28;45665;-86
2022/01/11 09:15:56;;;;;;;;;31.75;30.50;;;;;;;;5058577;28;45750;-88
2022/01/11 09:18:21;;;;;;;;;29.33;25.33;;;;;;;;5069368;28;45027;-89
2022/01/11 09:20:47;;;;;;;;;23.67;22.00;;;;;;;;5062181;28;45515;-81
2022/01/11 09:23:12;;;;;;;;;25.75;23.50;;;;;;;;5062936;28;45428;-85
2022/01/11 09:25:38;;;;;;;;;27.67;26.00;;;;;;;;5052890;28;47642;-82
2022/01/11 09:28:04;;;;;;;;;31.25;26.00;;;;;;;;5059615;28;45577;-82
2022/01/11 09:30:29;;;;;;;;;31.75;27.00;;;;;;;;5063975;28;45027;-87
2022/01/11 09:32:54;;;;;;;;;33.50;28.25;;;;;;;;5051667;28;45475;-83
2022/01/11 09:35:20;;;;;;;;;27.00;23.67;;;;;;;;5056449;28;45623;-87
2022/01/11 09:37:46;;;;;;;;;28.00;26.67;;;;;;;;5068109;28;45232;-87
2022/01/11 09:40:17;;;;;;;;;28.50;26.00;;;;;;;;5063601;28;45009;-87
2022/01/11 09:42:43;;;;;;;;;27.75;27.50;;;;;;;;5056083;28;45280;-90
2022/01/11 09:45:09;;;;;;;;;27.50;23.75;;;;;;;;5067390;28;45860;-86
2022/01/11 09:47:34;;;;;;;;;28.25;27.00;;;;;;;;5052057;28;45458;-83
2022/01/11 09:49:59;;;;;;;;;39.00;35.00;;;;;;;;5052811;28;45434;-82
2022/01/11 09:52:26;;;;;;;;;31.67;26.67;;;;;;;;5062355;28;45333;-89
2022/01/11 09:54:52;;;;;;;;;34.75;31.25;;;;;;;;5062068;28;47672;-90
2022/01/11 09:57:17;;;;;;;;;34.00;30.50;;;;;;;;5064457;28;45094;-88
2022/01/11 09:59:43;;;;;;;;;40.25;28.25;;;;;;;;5065933;28;45163;-82
2022/01/11 10:02:08;;;;;;;;;34.75;29.75;;;;;;;;5056502;28;45407;-83
2022/01/11 10:04:37;;;;;;;;;31.00;27.25;;;;;;;;5056296;28;48130;-84
2022/01/11 10:07:05;;;;;;;;;33.50;27.75;;;;;;;;5050191;28;45815;-84
2022/01/11 10:09:31;;;;;;;;;34.75;30.75;;;;;;;;5058975;28;45505;-88
2022/01/11 10:11:57;;;;;;;;;31.00;29.25;;;;;;;;5062695;28;45247;-83
2022/01/11 10:14:31;;;;;;;;;31.25;26.50;;;;;;;;5061910;28;47670;-81
2022/01/11 10:17:06;;;;;;;;;38.25;31.00;;;;;;;;5068251;28;45345;-83
2022/01/11 10:19:32;;;;;;;;;36.00;30.00;;;;;;;;5063402;28;45194;-81
2022/01/11 10:21:57;;;;;;;;;31.50;29.00;;;;;;;;5044645;28;45677;-85
2022/01/11 10:24:32;;;;;;;;;35.00;32.33;;;;;;;;5027161;28;47099;-86
2022/01/11 10:26:58;;;;;;;;;34.00;29.75;;;;;;;;5028614;28;45562;-84
2022/01/11 10:29:28;;;;;;;;;29.75;27.75;;;;;;;;5029331;28;45535;-85
2022/01/11 10:31:54;;;;;;;;;35.25;31.50;;;;;;;;5034636;28;45665;-85
2022/01/11 10:34:27;;;;;;;;;32.25;29.00;;;;;;;;5047416;28;48631;-82
2022/01/11 10:36:52;;;;;;;;;35.75;31.50;;;;;;;;5047556;28;46053;-82
2022/01/11 10:39:24;;;;;;;;;40.25;35.25;;;;;;;;5047878;28;45502;-83
2022/01/11 10:41:50;;;;;;;;;34.00;29.75;;;;;;;;5045522;28;45731;-82
2022/01/11 10:44:35;;;;;;;;;37.00;30.67;;;;;;;;5036546;28;46965;-81
2022/01/11 10:47:01;;;;;;;;;32.25;27.00;;;;;;;;5040985;28;45754;-81
2022/01/11 10:49:35;;;;;;;;;27.75;26.00;;;;;;;;5054899;28;45265;-83
2022/01/11 10:52:19;;;;;;;;;27.00;24.50;;;;;;;;5060962;28;45282;-80
2022/01/11 10:54:45;;;;;;;;;29.00;24.50;;;;;;;;5055301;28;45570;-80
2022/01/11 10:57:31;;;;;;;;;29.00;26.75;;;;;;;;5063634;28;45381;-80
2022/01/11 11:00:05;;;;;;;;;30.25;24.50;;;;;;;;5049994;28;45800;-80
2022/01/11 11:02:31;;;;;;;;;29.75;27.50;;;;;;;;5051550;28;45758;-80
2022/01/11 11:04:58;;;;;;;;;30.75;27.75;;;;;;;;5043721;28;46617;-81
2022/01/11 11:07:25;;;;;;;;;39.75;30.75;;;;;;;;5046906;28;45888;-80
2022/01/11 11:09:52;;;;;;;;;34.25;28.50;;;;;;;;5044745;28;45779;-82
2022/01/11 11:12:20;;;;;;;;;36.50;31.75;;;;;;;;5044713;28;45420;-83
2022/01/11 11:14:50;;;;;;;;;32.00;26.75;;;;;;;;5046641;28;47079;-81
2022/01/11 11:17:32;;;;;;;;;34.25;29.75;;;;;;;;5042145;28;45389;-81
2022/01/11 11:20:03;;;;;;;;;34.75;31.50;;;;;;;;5044467;28;45754;-86
2022/01/11 11:22:28;;;;;;;;;27.00;26.75;;;;;;;;5047161;28;45731;-82
2022/01/11 11:24:53;;;;;;;;;27.00;26.50;;;;;;;;5040328;28;47393;-82
2022/01/11 11:27:20;;;;;;;;;34.75;26.75;;;;;;;;5042882;28;45730;-84
2022/01/11 11:29:47;;;;;;;;;31.00;27.50;;;;;;;;5049849;28;45715;-81
2022/01/11 11:32:12;;;;;;;;;30.75;28.75;;;;;;;;5051998;28;45795;-83
2022/01/11 11:34:37;;;;;;;;;34.75;33.00;;;;;;;;5049577;28;46282;-82
2022/01/11 11:37:07;;;;;;;;;31.00;30.25;;;;;;;;5043761;28;45420;-83
2022/01/11 11:39:34;;;;;;;;;33.00;30.25;;;;;;;;5046396;28;45928;-82
2022/01/11 11:42:00;;;;;;;;;39.75;36.00;;;;;;;;5052391;28;45393;-83
2022/01/11 11:44:26;;;;;;;;;35.00;30.75;;;;;;;;5051910;28;46455;-82
2022/01/11 11:46:57;;;;;;;;;32.75;31.25;;;;;;;;5049612;28;45901;-82
2022/01/11 11:49:45;;;;;;;;;35.75;32.00;;;;;;;;5051913;28;45833;-83
2022/01/11 11:52:22;;;;;;;;;45.75;39.00;;;;;;;;5050428;28;45490;-83
2022/01/11 11:54:51;;;;;;;;;37.00;32.75;;;;;;;;5051468;28;46864;-83
2022/01/11 11:57:17;;;;;;;;;36.25;34.00;;;;;;;;5051544;28;45718;-83
2022/01/11 11:59:49;;;;;;;;;39.00;35.00;;;;;;;;5050181;28;45581;-83
2022/01/11 12:02:28;;;;;;;;;34.00;31.00;;;;;;;;5049859;28;45482;-83
2022/01/11 12:04:54;;;;;;;;;38.75;36.25;;;;;;;;5051134;28;45434;-83
2022/01/11 12:07:31;;;;;;;;;35.50;32.25;;;;;;;;5049397;28;45708;-81
2022/01/11 12:09:57;;;;;;;;;47.50;38.00;;;;;;;;5048512;28;45320;-82
2022/01/11 12:12:40;;;;;;;;;33.00;28.75;;;;;;;;5051402;28;45744;-83
2022/01/11 12:15:21;;;;;;;;;39.75;35.50;;;;;;;;5049327;28;47425;-83
2022/01/11 12:17:46;;;;;;;;;36.25;34.25;;;;;;;;5046632;28;45670;-82
2022/01/11 12:20:11;;;;;;;;;39.67;31.33;;;;;;;;5047757;28;45449;-81
2022/01/11 12:22:50;;;;;;;;;40.00;34.33;;;;;;;;5048161;28;45546;-81
2022/01/11 12:25:42;;;;;;;;;30.50;26.75;;;;;;;;5051704;28;46183;-82
2022/01/11 12:28:13;;;;;;;;;36.00;29.00;;;;;;;;5052801;28;45377;-82
2022/01/11 12:30:38;;;;;;;;;38.50;34.25;;;;;;;;5061780;28;45171;-82
2022/01/11 12:33:08;;;;;;;;;42.00;34.33;;;;;;;;5067931;28;45680;-81
2022/01/11 12:35:49;;;;;;;;;38.00;36.25;;;;;;;;5067668;28;46332;-81
2022/01/11 12:38:14;;;;;;;;;51.00;41.25;;;;;;;;5064248;28;45982;-82
2022/01/11 12:40:40;;;;;;;;;40.67;34.00;;;;;;;;5065163;28;45127;-82
2022/01/11 12:43:05;;;;;;;;;39.50;34.75;;;;;;;;5065038;28;45290;-80
2022/01/11 12:45:49;;;;;;;;;44.33;38.33;;;;;;;;5055223;28;47427;-81
2022/01/11 12:48:35;;;;;;;;;42.75;36.25;;;;;;;;5052605;28;45732;-84
2022/01/11 12:51:01;;;;;;;;;41.75;33.50;;;;;;;;5058314;27;45798;-83
2022/01/11 12:53:27;;;;;;;;;43.50;40.00;;;;;;;;5043789;28;45812;-82
2022/01/11 12:55:56;;;;;;;;;39.33;36.00;;;;;;;;5036745;28;47228;-82
2022/01/11 12:58:22;;;;;;;;;42.25;38.25;;;;;;;;5045578;28;46032;-83
2022/01/11 13:00:47;;;;;;;;;32.50;30.00;;;;;;;;5048557;28;45699;-82
2022/01/11 13:03:12;;;;;;;;;36.67;35.33;;;;;;;;5054341;28;45258;-82
2022/01/11 13:05:40;;;;;;;;;50.00;39.67;;;;;;;;5060976;28;45355;-81
2022/01/11 13:08:07;;;;;;;;;36.00;35.25;;;;;;;;5052832;28;46712;-82
2022/01/11 13:10:32;;;;;;;;;44.00;38.00;;;;;;;;5048663;28;45182;-83
2022/01/11 13:13:09;;;;;;;;;39.00;36.00;;;;;;;;5064375;28;45410;-82
2022/01/11 13:15:38;;;;;;;;;35.50;32.25;;;;;;;;5061865;28;45516;-84
2022/01/11 13:18:07;;;;;;;;;40.75;36.50;;;;;;;;5046800;28;45405;-84
2022/01/11 13:20:33;;;;;;;;;39.00;34.75;;;;;;;;5041499;28;46421;-83
2022/01/11 13:23:09;;;;;;;;;35.00;31.25;;;;;;;;5053154;28;45869;-83
2022/01/11 13:25:39;;;;;;;;;41.50;34.00;;;;;;;;5053354;28;45814;-82
2022/01/11 13:28:06;;;;;;;;;36.50;30.75;;;;;;;;5046601;28;45813;-84
2022/01/11 13:30:36;;;;;;;;;43.50;36.25;;;;;;;;5067113;27;45439;-82
2022/01/11 13:33:01;;;;;;;;;40.50;35.50;;;;;;;;5057333;28;45585;-82
2022/01/11 13:35:27;;;;;;;;;43.25;36.25;;;;;;;;5061276;28;46871;-83
2022/01/11 13:37:52;;;;;;;;;40.25;36.00;;;;;;;;5051338;28;45603;-84
2022/01/11 13:40:19;;;;;;;;;36.67;34.67;;;;;;;;5040228;28;45706;-82
2022/01/11 13:42:46;;;;;;;;;43.25;38.00;;;;;;;;5044246;28;45540;-83
2022/01/11 13:45:12;;;;;;;;;37.00;34.75;;;;;;;;5054094;28;47868;-83
2022/01/11 13:47:37;;;;;;;;;43.00;33.75;;;;;;;;5044787;28;45873;-83
2022/01/11 13:50:03;;;;;;;;;40.25;34.75;;;;;;;;5041930;28;45487;-82
2022/01/11 13:52:28;;;;;;;;;38.75;34.00;;;;;;;;5051371;28;46215;-83
2022/01/11 13:54:55;;;;;;;;;36.33;35.00;;;;;;;;5039744;28;47129;-82
2022/01/11 13:57:20;;;;;;;;;37.50;35.00;;;;;;;;5051041;28;45380;-83
2022/01/11 13:59:46;;;;;;;;;35.00;33.33;;;;;;;;5042696;28;45523;-82
2022/01/11 14:02:20;;;;;;;;;45.50;37.00;;;;;;;;5048093;28;45660;-83
2022/01/11 14:04:51;;;;;;;;;46.75;40.25;;;;;;;;5038072;28;46680;-82
2022/01/11 14:07:20;;;;;;;;;46.00;35.00;;;;;;;;5034988;28;45927;-82
2022/01/11 14:09:51;;;;;;;;;37.75;35.75;;;;;;;;5037829;28;45324;-83
2022/01/11 14:12:25;;;;;;;;;43.00;36.50;;;;;;;;5045811;28;45548;-82
2022/01/11 14:14:51;;;;;;;;;39.50;37.00;;;;;;;;5044954;28;48192;-83
2022/01/11 14:17:19;;;;;;;;;43.25;37.00;;;;;;;;5047658;28;45487;-83
2022/01/11 14:19:45;;;;;;;;;44.75;38.00;;;;;;;;5047231;28;45716;-84