Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/14 00:01:07;;;;;;;;;;;18.98;18.44;;;;;;2672218;76;20516;-88
2023/07/14 00:04:41;;;;;;;;;;;19.05;18.45;;;;;;2672714;76;20405;-87
2023/07/14 00:08:15;;;;;;;;;;;19.09;18.67;;;;;;2672526;76;20397;-88
2023/07/14 00:11:46;;;;;;;5.12;1.75;;;19.21;18.77;;;;;;2672478;76;21128;-88
2023/07/14 00:15:18;;;;;;;;;;;19.28;18.76;;;;;;2672214;76;22202;-88
2023/07/14 00:18:52;;;;;;;;;;;19.29;18.75;;;;;;2672747;76;22219;-89
2023/07/14 00:22:25;;;;;;;4.83;1.72;;;19.23;18.78;;;;;;2671467;76;21116;-89
2023/07/14 00:25:50;;;;;;;;;;;19.09;19.22;;;;;;2672459;76;22611;-88
2023/07/14 00:29:39;;;;;;;2.50;1.47;;;18.98;19.03;;;;;;2672176;76;21400;-86
2023/07/14 00:33:20;;;;;;;2.98;1.55;;;18.87;18.89;;;;;;2672202;76;22186;-88
2023/07/14 00:36:49;;;;;;;3.87;1.95;;;18.76;19.05;;;;;;2672244;76;22156;-89
2023/07/14 00:40:17;;;;;;;;;;;18.64;19.21;;;;;;2673063;76;22301;-88
2023/07/14 00:43:50;;;;;;;6.00;1.60;;;18.56;19.28;;;;;;2672125;76;21075;-88
2023/07/14 00:47:17;;;;;;;;;;;18.48;19.35;;;;;;2672719;76;22232;-87
2023/07/14 00:51:02;;;;;;;3.08;2.20;;;18.38;19.54;;;;;;2672418;76;21124;-87
2023/07/14 00:54:31;;;;;;;3.85;1.85;;;18.24;19.78;;;;;;2672097;76;22605;-87
2023/07/14 00:57:59;;;;;;;;;;;18.14;20.23;;;;;;2672655;76;22327;-87
2023/07/14 01:01:31;;;;;;;5.55;2.25;;;18.07;20.32;;;;;;2671350;76;21238;-88
2023/07/14 01:04:59;;;;;;;;;;;18.00;20.45;;;;;;2670565;76;22118;-87
2023/07/14 01:08:28;;;;;;;4.80;2.00;;;17.92;20.84;;;;;;2671199;76;21070;-87
2023/07/14 01:11:59;;;;;;;;;;;17.82;21.03;;;;;;2671296;76;22234;-87
2023/07/14 01:15:29;;;;;;;5.67;2.20;;;17.77;21.40;;;;;;2669248;76;21105;-87
2023/07/14 01:18:57;;;;;;;;;;;17.72;21.69;;;;;;2670260;76;22180;-87
2023/07/14 01:22:27;;;;;;;7.33;2.40;;;17.64;21.73;;;;;;2670013;76;21133;-88
2023/07/14 01:25:57;;;;;;;;;;;17.55;21.87;;;;;;2670075;76;22193;-86
2023/07/14 01:29:35;;;;;;;3.45;2.10;;;17.49;22.20;;;;;;2668436;76;21570;-87
2023/07/14 01:33:06;;;;;;;9.60;2.40;;;17.41;22.21;;;;;;2670565;76;22285;-88
2023/07/14 01:36:34;;;;;;;;;;;17.39;22.46;;;;;;2671078;76;22158;-88
2023/07/14 01:43:53;;;;;;;6.30;2.17;;;17.31;22.72;;;;;;2670657;76;22259;-89
2023/07/14 01:47:36;;;;;;;6.80;2.33;;;17.22;22.98;;;;;;2670522;76;22725;-89
2023/07/14 01:51:07;;;;;;;3.67;1.80;;;17.15;23.24;;;;;;2670634;76;22182;-89
2023/07/14 01:54:36;;;;;;;;;;;17.15;23.36;;;;;;2670348;76;22706;-90
2023/07/14 01:58:09;;;;;;;;;;;17.04;23.12;;;;;;2671053;76;20573;-89
2023/07/14 02:01:44;;;;;;;3.37;1.98;;;16.99;23.36;;;;;;2670768;76;21182;-87
2023/07/14 02:05:12;;;;;;;;;;;16.91;23.66;;;;;;2671070;76;22810;-89
2023/07/14 02:08:44;;;;;;;5.95;3.08;;;16.84;23.58;;;;;;2670937;76;21138;-90
2023/07/14 02:12:42;;;;;;;10.83;2.77;;;16.75;23.82;;;;;;2671635;76;22888;-91
2023/07/14 02:16:22;;;;;;;13.32;2.80;;;16.69;23.98;;;;;;2671066;76;23166;-90
2023/07/14 02:20:05;;;;;;;11.05;2.70;;;16.69;24.01;;;;;;2671749;76;22406;-90
2023/07/14 02:23:46;;;;;;;6.87;2.83;;;16.57;23.94;;;;;;2671582;76;22289;-90
2023/07/14 02:27:31;;;;;;;7.70;2.77;;;16.48;23.95;;;;;;2671629;76;22304;-90
2023/07/14 02:31:00;;;;;;;;;;;16.48;24.55;;;;;;2671930;76;22388;-91
2023/07/14 02:34:53;;;;;;;;;;;16.49;24.74;;;;;;2671589;76;20970;-90
2023/07/14 02:38:10;;;;;;;;;;;16.47;24.58;;;;;;2672068;76;20515;-91
2023/07/14 02:41:46;;;;;;;;;;;16.43;24.40;;;;;;2672624;76;20521;-92
2023/07/14 02:45:17;;;;;;;;;;;16.36;24.50;;;;;;2671745;76;20395;-91
2023/07/14 02:49:15;;;;;;;;;;;;;;;;;;;;;
2023/07/14 02:52:39;;;;;;;3.90;2.60;;;16.33;25.13;;;;;;2672422;76;22300;-90
2023/07/14 02:56:36;;;;;;;4.47;2.45;;;16.29;25.14;;;;;;2671506;76;22372;-91
2023/07/14 03:04:25;;;;;;;7.67;2.70;;;16.17;25.07;;;;;;2668582;76;22281;-89
2023/07/14 03:08:00;;;;;;;;;;;16.15;25.18;;;;;;2671423;76;22427;-90
2023/07/14 03:11:34;;;;;;;;;;;16.13;25.12;;;;;;2672441;76;20529;-89
2023/07/14 03:15:05;;;;;;;;;;;16.11;25.41;;;;;;2671225;76;22313;-91
2023/07/14 03:18:37;;;;;;;5.70;2.75;;;16.12;25.39;;;;;;2672001;76;21088;-90
2023/07/14 03:22:14;;;;;;;4.30;2.57;;;16.05;25.04;;;;;;2672162;76;22288;-90
2023/07/14 03:25:42;;;;;;;;;;;16.04;24.94;;;;;;2671456;76;22287;-91
2023/07/14 03:29:12;;;;;;;5.67;2.83;;;16.04;25.02;;;;;;2671781;76;21156;-91
2023/07/14 03:32:42;;;;;;;;;;;16.03;25.06;;;;;;2672326;76;22307;-90
2023/07/14 03:36:13;;;;;;;7.67;2.60;;;16.04;25.17;;;;;;2671346;76;21091;-91
2023/07/14 03:39:41;;;;;;;;;;;16.11;25.80;;;;;;2673103;76;22150;-90
2023/07/14 03:43:13;;;;;;;;;;;16.18;25.72;;;;;;2673137;76;20431;-91
2023/07/14 03:46:42;;;;;;;6.05;1.87;;;16.29;25.49;;;;;;2672030;76;20986;-91
2023/07/14 03:50:12;;;;;;;;;;;16.33;25.32;;;;;;2673187;76;22307;-91
2023/07/14 03:53:44;;;;;;;7.25;2.62;;;16.44;25.33;;;;;;2672650;76;20979;-91
2023/07/14 03:57:12;;;;;;;;;;;16.54;25.48;;;;;;2672357;76;22322;-91
2023/07/14 04:00:46;;;;;;;14.75;2.20;;;16.98;24.69;;;;;;2671826;76;21078;-91
2023/07/14 04:04:15;;;;;;;;;;;17.92;21.69;;;;;;2672720;76;22194;-92
2023/07/14 04:07:46;;;;;;;;;;;17.58;23.04;;;;;;2672108;76;20740;-92
2023/07/14 04:11:18;;;;;;;3.42;2.22;;;17.45;23.66;;;;;;2670261;76;20997;-92
2023/07/14 04:15:04;;;;;;;;;;;17.40;24.06;;;;;;2671569;76;22374;-92
2023/07/14 04:18:23;;;;;;;4.97;2.27;;;17.40;24.33;;;;;;2671392;76;21142;-91
2023/07/14 04:21:59;;;;;;;;;;;17.46;24.82;;;;;;2672709;76;22410;-92
2023/07/14 04:25:31;;;;;;;;;;;17.55;25.02;;;;;;2671786;76;20548;-91
2023/07/14 04:28:59;;;;;;;;;;;17.83;24.97;;;;;;2671531;76;20538;-91
2023/07/14 04:32:36;;;;;;;;;;;18.24;26.57;;;;;;2672673;76;20487;-91
2023/07/14 04:36:05;;;;;;;3.90;1.98;;;18.62;27.77;;;;;;2671896;76;21090;-91
2023/07/14 04:39:34;;;;;;;;;;;18.82;28.32;;;;;;2672690;76;22208;-91
2023/07/14 04:43:03;;;;;;;2.05;1.50;;;18.91;28.33;;;;;;2672963;76;20999;-90
2023/07/14 04:46:31;;;;;;;;;;;18.92;27.98;;;;;;2672902;76;22743;-90
2023/07/14 04:50:00;;;;;;;5.40;1.82;;;18.99;27.94;;;;;;2672300;76;21640;-90
2023/07/14 04:53:29;;;;;;;;;;;18.98;27.14;;;;;;2673269;76;22288;-92
2023/07/14 04:57:01;;;;;;;5.72;2.02;;;19.03;26.92;;;;;;2671686;76;21545;-92
2023/07/14 05:00:31;;;;;;;;;;;19.12;26.64;;;;;;2672692;76;22304;-92
2023/07/14 05:03:59;;;;;;;4.08;1.90;;;19.14;26.39;;;;;;2672227;76;21240;-88
2023/07/14 05:07:27;;;;;;;;;;;19.22;26.49;;;;;;2671504;76;22268;-88
2023/07/14 05:10:58;;;;;;;2.62;1.72;;;19.27;26.51;;;;;;2672023;76;21092;-88
2023/07/14 05:14:29;;;;;;;;;;;19.38;26.24;;;;;;2670923;76;22278;-88
2023/07/14 05:18:02;;;;;;;3.08;1.85;;;19.48;25.92;;;;;;2670232;76;21099;-89
2023/07/14 05:21:30;;;;;;;;;;;19.58;25.55;;;;;;2671645;76;22332;-88
2023/07/14 05:25:04;;;;;;;2.70;1.47;;;19.66;25.18;;;;;;2669631;76;21094;-87
2023/07/14 05:28:33;;;;;;;;;;;19.73;24.85;;;;;;2669911;76;22312;-88
2023/07/14 05:32:04;;;;;;;;;;;19.81;24.41;;;;;;2668683;76;20426;-89
2023/07/14 05:35:32;;;;;;;5.58;1.62;;;19.87;23.82;;;;;;2670688;76;21074;-89
2023/07/14 05:39:01;;;;;;;;;;;19.99;23.62;;;;;;2671949;76;22312;-89
2023/07/14 05:42:29;;;;;;;10.35;1.90;;;20.10;23.33;;;;;;2670461;76;21127;-89
2023/07/14 05:45:58;;;;;;;;;;;20.14;22.79;;;;;;2669908;76;22273;-88
2023/07/14 05:49:26;;;;;;;4.90;1.52;;;20.27;22.90;;;;;;2670217;76;21092;-89
2023/07/14 05:52:55;;;;;;;;;;;20.37;22.11;;;;;;2670666;76;22158;-89
2023/07/14 05:56:23;;;;;;;2.58;1.42;;;20.47;21.88;;;;;;2670248;76;21085;-88
2023/07/14 05:59:52;;;;;;;;;;;20.49;21.28;;;;;;2671162;76;22285;-89
2023/07/14 06:03:23;;;;;;;7.67;2.20;;;20.59;21.02;;;;;;2670650;76;21080;-90
2023/07/14 06:06:53;;;;;;;;;;;20.72;20.75;;;;;;2670558;76;22305;-90
2023/07/14 06:10:32;;;;;;;;;;;20.84;20.28;;;;;;2670974;76;20495;-90
2023/07/14 06:14:01;;;;;;;;;;;20.87;19.96;;;;;;2671845;76;22430;-90
2023/07/14 06:17:38;;;;;;;;;;;20.93;19.73;;;;;;2671132;76;20530;-90
2023/07/14 06:21:12;;;;;;;;;;;21.05;19.40;;;;;;2669016;76;20491;-90
2023/07/14 06:24:56;;;;;;;15.43;2.17;;;21.18;19.05;;;;;;2670127;76;20528;-90
2023/07/14 06:28:35;;;;;;;3.75;2.10;;;21.27;18.46;;;;;;2669964;76;22298;-89
2023/07/14 06:32:16;;;;;;;6.30;1.90;;;21.34;17.48;;;;;;2670407;76;22317;-90
2023/07/14 06:35:51;;;;;;;9.45;2.20;;;21.46;17.09;;;;;;2669906;76;22727;-90
2023/07/14 06:39:19;;;;;;;;;;;21.58;16.59;;;;;;2670289;76;22869;-90
2023/07/14 06:42:54;;;;;;;;;;;21.81;15.93;;;;;;2671364;76;20976;-89
2023/07/14 06:46:26;;;;;;;;;;;22.02;15.42;;;;;;2670899;76;20389;-90
2023/07/14 06:50:16;;;;;;;7.85;2.35;;;22.22;14.80;;;;;;2669510;76;21118;-90
2023/07/14 06:53:26;;;;;;;;;;;22.36;13.90;;;;;;2672235;76;22318;-89
2023/07/14 06:57:03;;;;;;;3.92;2.25;;;22.50;12.59;;;;;;2671670;76;21231;-90
2023/07/14 07:00:40;;;;;;;13.10;2.30;;;22.60;12.30;;;;;;2671154;76;22298;-89
2023/07/14 07:04:20;;;;;;;12.15;2.05;;;22.60;11.78;;;;;;2672189;76;22265;-90
2023/07/14 07:07:51;;;;;;;;;;;22.54;10.98;;;;;;2669995;76;22303;-90
2023/07/14 07:11:20;;;;;;;;;;;22.55;10.49;;;;;;2670664;76;20768;-90
2023/07/14 07:14:49;;;;;;;;;;;22.62;10.20;;;;;;2670942;76;22280;-90
2023/07/14 07:18:29;;;;;;;5.58;1.92;;;22.64;9.34;;;;;;2671553;76;22032;-90
2023/07/14 07:21:58;;;;;;;2.90;1.65;;;22.71;8.62;;;;;;2670833;76;22354;-90
2023/07/14 07:25:26;;;;;;;;;;;22.92;8.46;;;;;;2669708;76;22268;-90
2023/07/14 07:29:03;;;;;;;;;;;23.10;7.73;;;;;;2670282;76;20412;-88
2023/07/14 07:32:40;;;;;;;5.50;1.85;;;23.18;7.13;;;;;;2671748;76;21604;-88
2023/07/14 07:36:18;;;;;;;8.60;1.70;;;23.11;6.23;;;;;;2671724;76;22330;-90
2023/07/14 07:39:49;;;;;;;;;;;23.26;5.23;;;;;;2672629;76;22318;-89
2023/07/14 07:43:23;;;;;;;14.20;1.50;;;23.30;4.79;;;;;;2672057;76;21152;-90
2023/07/14 07:46:51;;;;;;;;;;;23.41;4.54;;;;;;2672366;76;22171;-90
2023/07/14 07:50:21;;;;;;;;;;;23.47;4.31;;;;;;2672052;76;20433;-90
2023/07/14 07:54:03;;;;;;;6.47;1.37;;;23.51;3.61;;;;;;2671565;76;21053;-89
2023/07/14 07:57:36;;;;;;;5.35;1.50;;;23.44;3.35;;;;;;2669791;76;22202;-90
2023/07/14 08:01:21;;;;;;;2.90;1.40;;;23.47;2.67;;;;;;2669667;76;22296;-89
2023/07/14 08:04:57;;;;;;;4.35;1.57;;;23.77;2.10;;;;;;2669038;76;22180;-90
2023/07/14 08:08:32;;;;;;;;;;;23.96;1.59;;;;;;2670481;76;22261;-90
2023/07/14 08:12:00;;;;;;;;;;;23.96;0.85;;;;;;2670247;76;20533;-90
2023/07/14 08:15:33;;;;;;;2.90;1.55;;;23.83;0.24;;;;;;2669384;76;21104;-90
2023/07/14 08:19:03;;;;;;;;;;;23.99;0.10;;;;;;2669605;76;22290;-90
2023/07/14 08:22:41;;;;;;;;;;;24.12;0.04;;;;;;2669365;76;20487;-90
2023/07/14 08:26:22;;;;;;;5.10;1.70;;;24.20;-0.07;;;;;;2671018;76;22261;-90
2023/07/14 08:33:43;;;;;;;3.80;1.90;;;24.43;-1.01;;;;;;2670548;76;20502;-89
2023/07/14 08:37:20;;;;;;;2.98;1.70;;;24.19;-0.96;;;;;;2669532;76;22239;-90
2023/07/14 08:41:25;;;;;;;3.60;1.70;;;24.46;-1.29;;;;;;2668626;76;22234;-91
2023/07/14 08:45:40;;;;;;;2.95;1.37;;;24.86;-1.86;;;;;;2669203;76;22490;-91
2023/07/14 08:49:36;;;;;;;4.00;1.70;;;25.54;-3.56;;;;;;2669808;76;22486;-91
2023/07/14 08:57:11;;;;;;;5.08;1.70;;;26.89;118.28;;;;;;2668845;76;22177;-91
2023/07/14 09:01:14;;;;;;;3.70;1.50;;;26.61;118.15;;;;;;2668897;76;22389;-91
2023/07/14 09:05:14;;;;;;;5.87;1.85;;;26.43;118.83;;;;;;2669630;76;22241;-91
2023/07/14 09:08:30;;;;;;;;;;;26.38;118.58;;;;;;2669916;76;22264;-90
2023/07/14 09:16:15;;;;;;;2.95;1.42;;;26.65;117.89;;;;;;2668261;76;21139;-92
2023/07/14 09:20:00;;;;;;;5.65;1.72;;;26.76;116.50;;;;;;2669543;76;22984;-92
2023/07/14 09:23:45;;;;;;;;;;;;;;;;;;;;;
2023/07/14 09:27:44;;;;;;;4.67;1.55;;;27.04;115.23;;;;;;2669314;76;21132;-91
2023/07/14 09:44:11;;;;;;;2.60;1.40;;;27.13;112.93;;;;;;2667805;76;22301;-91
2023/07/14 09:48:19;;;;;;;3.10;1.40;;;27.40;111.68;;;;;;2669754;76;22779;-92
2023/07/14 09:56:24;;;;;;;2.52;1.80;;;27.86;109.85;;;;;;2669231;76;22406;-91
2023/07/14 10:00:21;;;;;;;2.77;1.50;;;28.00;109.68;;;;;;2670165;76;22221;-91
2023/07/14 10:04:47;;;;;;;;;;;;;;;;;;;;;
2023/07/14 10:19:49;;;;;;;3.00;1.40;;;28.42;106.76;;;;;;2671061;76;22319;-91
2023/07/14 10:23:29;;;;;;;1.70;1.20;;;28.99;105.85;;;;;;2670775;76;22813;-91
2023/07/14 10:27:21;;;;;;;6.75;1.80;;;29.73;104.50;;;;;;2668648;76;22826;-91
2023/07/14 10:31:13;;;;;;;3.67;1.40;;;29.91;103.58;;;;;;2669752;76;22284;-91
2023/07/14 10:35:01;;;;;;;2.35;1.35;;;29.82;102.45;;;;;;2669946;76;22723;-91
2023/07/14 10:38:55;;;;;;;2.75;1.30;;;29.76;103.45;;;;;;2668694;76;23042;-91
2023/07/14 10:42:52;;;;;;;5.08;1.50;;;30.28;103.10;;;;;;2668846;76;22287;-91
2023/07/14 10:46:15;;;;;;;;;;;30.09;100.20;;;;;;2669884;76;23200;-92
2023/07/14 10:50:05;;;;;;;5.12;1.40;;;29.94;99.82;;;;;;2669549;76;22291;-92
2023/07/14 10:54:26;;;;;;;3.83;1.37;;;29.82;100.58;;;;;;2669849;76;22451;-92
2023/07/14 10:57:59;;;;;;;3.25;1.40;;;29.65;100.33;;;;;;2669111;76;22224;-92
2023/07/14 11:01:29;;;;;;;;;;;29.81;99.55;;;;;;2668634;76;22350;-92
2023/07/14 11:05:19;;;;;;;;;;;29.87;98.29;;;;;;2669456;76;20530;-92
2023/07/14 11:08:49;;;;;;;5.33;1.50;;;29.60;98.61;;;;;;2669660;76;20982;-92
2023/07/14 11:12:22;;;;;;;;;;;29.58;99.13;;;;;;2670782;76;22300;-92
2023/07/14 11:20:25;;;;;;;3.30;1.50;;;30.36;97.45;;;;;;2667137;76;22498;-92
2023/07/14 11:24:06;;;;;;;3.70;1.32;;;31.00;95.66;;;;;;2669476;76;22238;-92
2023/07/14 11:28:05;;;;;;;1.50;1.30;;;31.46;93.55;;;;;;2669639;76;22280;-92
2023/07/14 11:31:42;;;;;;;2.52;1.30;;;31.54;92.88;;;;;;2668134;76;22282;-92
2023/07/14 11:35:16;;;;;;;3.25;1.32;;;31.69;91.79;;;;;;2668925;76;22248;-92
2023/07/14 11:39:26;;;;;;;2.67;1.50;;;31.89;91.66;;;;;;2669017;76;22398;-92
2023/07/14 11:43:06;;;;;;;3.02;1.35;;;32.25;90.11;;;;;;2669935;76;22299;-91
2023/07/14 11:46:37;;;;;;;5.00;1.40;;;32.52;88.69;;;;;;2671124;76;22177;-92
2023/07/14 11:50:31;;;;;;;2.08;1.35;;;32.98;87.48;;;;;;2672169;76;22283;-92
2023/07/14 11:54:17;;;;;;;4.40;1.25;;;33.44;86.59;;;;;;2668097;76;22269;-92
2023/07/14 11:58:12;;;;;;;;;;;;;;;;;;;;;
2023/07/14 12:02:05;;;;;;;2.72;1.20;;;34.54;85.26;;;;;;2670128;76;22333;-93
2023/07/14 12:05:36;;;;;;;3.17;1.57;;;34.59;83.23;;;;;;2669581;76;22829;-93
2023/07/14 12:09:36;;;;;;;2.17;1.30;;;34.73;82.38;;;;;;2668925;76;22447;-94
2023/07/14 12:13:43;;;;;;;1.37;1.07;;;34.99;81.88;;;;;;2668015;76;22465;-94
2023/07/14 12:18:10;;;;;;;;;;;;;;;;;;;;;
2023/07/14 12:30:49;;;;;;;5.55;1.20;;;35.16;80.58;;;;;;2668963;76;22928;-93
2023/07/14 12:34:16;;;;;;;2.52;1.15;;;35.08;81.05;;;;;;2668565;76;22180;-92
2023/07/14 12:38:11;;;;;;;;;;;;;;;;;;;;;
2023/07/14 12:41:44;;;;;;;2.15;1.32;;;35.28;81.00;;;;;;2671397;76;22862;-92
2023/07/14 12:45:39;;;;;;;6.03;1.37;;;35.33;80.13;;;;;;2669693;76;23076;-92
2023/07/14 12:49:30;;;;;;;2.80;1.07;;;35.57;79.53;;;;;;2669644;76;22377;-92
2023/07/14 12:53:19;;;;;;;5.50;1.40;;;35.75;78.78;;;;;;2669047;76;22340;-92
2023/07/14 12:56:58;;;;;;;9.60;1.27;;;35.84;78.82;;;;;;2668150;76;22770;-92
2023/07/14 13:00:34;;;;;;;3.40;1.30;;;35.62;78.27;;;;;;2669988;76;22761;-92
2023/07/14 13:04:11;;;;;;;7.55;1.57;;;35.67;78.43;;;;;;2671339;76;22318;-92
2023/07/14 13:07:47;;;;;;;;;;;35.72;77.60;;;;;;2669652;76;22905;-92
2023/07/14 13:11:34;;;;;;;1.70;1.10;;;35.79;76.95;;;;;;2668770;76;20883;-93
2023/07/14 13:15:23;;;;;;;3.60;1.12;;;35.66;76.73;;;;;;2667994;76;22388;-91
2023/07/14 13:19:00;;;;;;;1.90;1.20;;;35.51;77.23;;;;;;2671078;76;22892;-92
2023/07/14 13:22:38;;;;;;;2.30;1.30;;;35.12;77.08;;;;;;2669827;76;22315;-92
2023/07/14 13:26:17;;;;;;;2.45;1.15;;;34.96;77.15;;;;;;2670724;76;22249;-92
2023/07/14 13:29:51;;;;;;;;;;;35.00;77.38;;;;;;2672968;76;22304;-91
2023/07/14 13:33:23;;;;;;;;;;;35.75;77.00;;;;;;2671460;76;20441;-91
2023/07/14 13:37:08;;;;;;;1.98;1.27;;;35.92;76.73;;;;;;2671042;76;20394;-91
2023/07/14 13:40:50;;;;;;;2.90;1.30;;;35.19;77.08;;;;;;2670840;76;22169;-91
2023/07/14 13:44:39;;;;;;;3.10;1.20;;;34.36;77.40;;;;;;2672498;76;22367;-92
2023/07/14 13:52:16;;;;;;;1.98;1.10;;;33.67;78.82;;;;;;2670539;76;22325;-93
2023/07/14 13:56:29;;;;;;;3.98;1.27;;;33.47;78.95;;;;;;2671333;76;22487;-92
2023/07/14 13:59:59;;;;;;;1.22;1.02;;;33.40;78.75;;;;;;2671567;76;22846;-92
2023/07/14 14:03:30;;;;;;;;;;;33.47;78.75;;;;;;2671306;76;22819;-91
2023/07/14 14:07:20;;;;;;;;;;;33.70;79.74;;;;;;2671634;76;20537;-92
2023/07/14 14:10:58;;;;;;;;;;;33.23;79.56;;;;;;2671898;76;20992;-92
2023/07/14 14:14:53;;;;;;;4.85;1.30;;;33.16;80.66;;;;;;2671612;76;21046;-91
2023/07/14 14:18:31;;;;;;;3.45;1.45;;;33.29;81.26;;;;;;2671982;76;22334;-92
2023/07/14 14:22:09;;;;;;;3.45;1.25;;;33.55;80.98;;;;;;2671849;76;22867;-91
2023/07/14 14:30:01;;;;;;;4.00;1.75;;;34.22;80.20;;;;;;2671739;76;22647;-92
2023/07/14 14:33:46;;;;;;;;;;;34.69;79.49;;;;;;2671834;76;22231;-92
2023/07/14 14:41:34;;;;;;;1.40;1.05;;;34.94;78.25;;;;;;2670869;76;22342;-92
2023/07/14 14:45:29;;;;;;;1.87;1.10;;;36.08;76.78;;;;;;2671941;76;22814;-93
2023/07/14 14:49:00;;;;;;;1.57;1.42;;;38.12;75.72;;;;;;2671395;76;22300;-92
2023/07/14 14:53:09;;;;;;;;;;;;;;;;;;;;;
2023/07/14 14:56:51;;;;;;;2.22;1.47;;;43.57;65.95;;;;;;2671359;76;22501;-92
2023/07/14 15:04:39;;;;;;;;;;;;;;;;;;;;;
2023/07/14 15:12:23;;;;;;;2.00;1.50;;;47.16;56.35;;;;;;2670757;76;22169;-92
2023/07/14 15:16:28;;;;;;;4.60;1.30;;;48.74;54.75;;;;;;2670083;76;22358;-92
2023/07/14 15:19:52;;;;;;;4.47;1.57;;;49.55;52.53;;;;;;2670137;76;22304;-92
2023/07/14 15:23:22;;;;;;;;;;;46.95;52.43;;;;;;2670857;76;22208;-91
2023/07/14 16:56:44;;;;;;;3.60;1.57;;;44.92;52.20;;;;;;2672040;76;25385;-89
2023/07/14 17:05:50;;;;;;;;;;;;;;;;;;;;;
2023/07/14 17:09:42;;;;;;;1.52;1.40;;;46.51;51.08;;;;;;2673459;76;20519;-92
2023/07/14 17:18:14;;;;;;;;;;;;;;;;;;;;;
2023/07/14 17:22:08;;;;;;;5.35;2.08;;;44.13;53.04;;;;;;2672260;76;22341;-91
2023/07/14 17:25:53;;;;;;;3.62;1.82;;;44.53;53.29;;;;;;2672280;76;22761;-92
2023/07/14 17:48:14;;;;;;;2.20;1.27;;;33.53;68.67;;;;;;2673456;76;22162;-91
2023/07/14 17:55:42;;;;;;;2.20;1.50;;;31.74;73.63;;;;;;2673658;76;22765;-91
2023/07/14 17:59:20;;;;;;;2.63;1.57;;;31.01;75.44;;;;;;2674182;76;22303;-90
2023/07/14 18:02:51;;;;;;;11.20;3.30;;;30.33;77.08;;;;;;2673410;76;22642;-90
2023/07/14 18:06:39;;;;;;;9.10;2.05;;;29.86;79.24;;;;;;2671753;76;22353;-91
2023/07/14 18:10:07;;;;;;;;;;;29.58;80.46;;;;;;2673144;76;22819;-91
2023/07/14 18:13:43;;;;;;;5.83;1.95;;;29.41;81.20;;;;;;2671276;76;21034;-90
2023/07/14 18:17:14;;;;;;;;;;;29.07;82.41;;;;;;2672843;76;22329;-91
2023/07/14 18:20:44;;;;;;;;;;;28.95;82.99;;;;;;2671037;76;22335;-89
2023/07/14 18:24:33;;;;;;;;;;;;;;;;;;;;;
2023/07/14 18:28:24;;;;;;;6.35;1.80;;;28.39;84.93;;;;;;2670011;76;22454;-89
2023/07/14 18:36:35;;;;;;;2.45;1.47;;;27.94;86.65;;;;;;2668336;76;22606;-87
2023/07/14 18:40:07;;;;;;;;;;;27.80;87.23;;;;;;2670853;76;22355;-89
2023/07/14 18:43:42;;;;;;;;;;;27.63;88.09;;;;;;2671837;76;20518;-90
2023/07/14 18:51:07;;;;;;;3.50;1.60;;;27.23;89.79;;;;;;2670049;76;20553;-87
2023/07/14 18:55:26;;;;;;;;;;;;;;;;;;;;;
2023/07/14 18:58:38;;;;;;;11.08;1.67;;;26.73;92.02;;;;;;2667495;76;22893;-90
2023/07/14 19:06:43;;;;;;;6.37;1.70;;;26.31;93.83;;;;;;2664656;76;22551;-89
2023/07/14 19:10:22;;;;;;;6.17;1.70;;;26.10;94.43;;;;;;2667129;76;22404;-91
2023/07/14 19:14:21;;;;;;;10.13;1.95;;;25.88;95.08;;;;;;2668810;76;22351;-88
2023/07/14 19:17:33;;;;;;;;;;;25.63;95.81;;;;;;2668538;76;22701;-88
2023/07/14 19:24:53;;;;;;;8.48;3.47;;;25.23;96.90;;;;;;2670648;76;20537;-87
2023/07/14 19:28:24;;;;;;;;;;;25.06;97.78;;;;;;2669883;76;22335;-89
2023/07/14 19:32:15;;;;;;;11.80;2.10;;;24.86;98.74;;;;;;2670267;76;20563;-87
2023/07/14 19:36:15;;;;;;;;;;;;;;;;;;;;;
2023/07/14 19:39:53;;;;;;;7.12;2.62;;;24.46;101.47;;;;;;2668634;76;22294;-88
2023/07/14 19:43:53;;;;;;;7.53;1.92;;;24.32;102.96;;;;;;2669946;76;22371;-88
2023/07/14 19:48:29;;;;;;;6.12;2.20;;;24.03;104.15;;;;;;2668961;76;22571;-86
2023/07/14 19:52:08;;;;;;;6.40;2.40;;;23.88;105.31;;;;;;2668379;76;22901;-87
2023/07/14 19:55:49;;;;;;;;;;;;;;;;;;;;;
2023/07/14 19:59:45;;;;;;;;;;;23.46;106.63;;;;;;2671453;76;21191;-89
2023/07/14 20:03:52;;;;;;;9.43;2.15;;;23.47;106.92;;;;;;2668816;76;20896;-89
2023/07/14 20:07:32;;;;;;;2.37;1.60;;;23.36;108.48;;;;;;2669692;76;22314;-90
2023/07/14 20:14:53;;;;;;;7.12;1.92;;;23.27;110.06;;;;;;2669632;76;20568;-90
2023/07/14 20:18:28;;;;;;;;;;;23.22;110.67;;;;;;2668938;76;22377;-89
2023/07/14 20:22:07;;;;;;;;;;;23.09;111.56;;;;;;2668868;76;20573;-89
2023/07/14 20:25:38;;;;;;;;;;;23.01;112.34;;;;;;2667505;76;20559;-88
2023/07/14 20:29:30;;;;;;;;;;;22.88;113.26;;;;;;2668487;76;20536;-89
2023/07/14 20:32:51;;;;;;;5.00;2.00;;;22.79;113.89;;;;;;2667276;76;20553;-86
2023/07/14 20:36:20;;;;;;;;;;;22.73;114.61;;;;;;2666568;76;22781;-86
2023/07/14 20:39:49;;;;;;;3.80;1.77;;;22.66;115.16;;;;;;2666106;76;21736;-85
2023/07/14 20:43:27;;;;;;;;;;;22.55;115.61;;;;;;2664485;76;22338;-89
2023/07/14 20:48:09;;;;;;;4.17;1.90;;;22.40;115.99;;;;;;2665608;76;20539;-89
2023/07/14 20:52:23;;;;;;;4.67;1.87;;;22.37;116.63;;;;;;2664686;76;22394;-89
2023/07/14 20:55:59;;;;;;;3.40;1.98;;;22.27;117.08;;;;;;2665975;76;22309;-89
2023/07/14 20:59:38;;;;;;;7.08;1.90;;;22.19;118.05;;;;;;2667674;76;22330;-89
2023/07/14 21:07:07;;;;;;;4.03;1.65;;;22.11;118.19;;;;;;2667570;76;20550;-88
2023/07/14 21:10:44;;;;;;;3.65;1.90;;;21.91;-5.73;;;;;;2667530;76;22814;-88
2023/07/14 21:14:08;;;;;;;;;;;21.85;-5.73;;;;;;2667549;76;22302;-88
2023/07/14 21:21:27;;;;;;;5.50;2.00;;;21.72;-5.41;;;;;;2667170;76;20511;-89
2023/07/14 21:25:09;;;;;;;7.30;1.70;;;21.59;-5.09;;;;;;2668079;76;22288;-89
2023/07/14 21:29:22;;;;;;;4.85;1.98;;;21.55;-4.69;;;;;;2666695;76;22672;-88
2023/07/14 21:32:44;;;;;;;4.65;1.80;;;21.50;-4.11;;;;;;2667623;76;22334;-89
2023/07/14 21:37:12;;;;;;;;;;;21.46;-3.59;;;;;;2667401;76;22359;-89
2023/07/14 21:41:07;;;;;;;3.60;2.02;;;21.45;-3.01;;;;;;2669192;76;20548;-87
2023/07/14 21:45:00;;;;;;;5.37;1.92;;;21.28;-2.47;;;;;;2668098;76;22523;-89
2023/07/14 21:48:35;;;;;;;;;;;21.27;-2.48;;;;;;2669112;76;22356;-88
2023/07/14 21:56:06;;;;;;;3.45;1.70;;;21.13;-2.12;;;;;;2667354;76;20408;-89
2023/07/14 21:59:50;;;;;;;4.70;1.80;;;21.05;-1.35;;;;;;2668334;76;22396;-89
2023/07/14 22:03:34;;;;;;;4.08;1.85;;;20.99;-1.52;;;;;;2667578;76;22464;-89
2023/07/14 22:07:10;;;;;;;;;;;20.94;-1.54;;;;;;2667867;76;22228;-89
2023/07/14 22:14:50;;;;;;;2.47;1.70;;;20.84;-1.23;;;;;;2668378;76;22542;-88
2023/07/14 22:18:33;;;;;;;5.60;1.60;;;20.78;-0.80;;;;;;2669749;76;22322;-89
2023/07/14 22:26:37;;;;;;;1.87;1.45;;;20.58;0.10;;;;;;2668999;76;23322;-89
2023/07/14 22:33:58;;;;;;;6.95;1.67;;;20.49;0.29;;;;;;2667228;76;22388;-88
2023/07/14 22:37:36;;;;;;;4.60;1.80;;;20.50;0.43;;;;;;2668703;76;22570;-89
2023/07/14 22:41:15;;;;;;;6.45;1.90;;;20.46;0.68;;;;;;2669953;76;22260;-89
2023/07/14 22:44:57;;;;;;;4.62;2.00;;;20.39;0.97;;;;;;2669507;76;22416;-88
2023/07/14 22:48:45;;;;;;;3.40;1.60;;;20.35;1.29;;;;;;2669419;76;22432;-89
2023/07/14 22:52:16;;;;;;;3.80;1.80;;;20.33;1.65;;;;;;2668470;76;22316;-89
2023/07/14 22:56:10;;;;;;;3.90;2.00;;;20.32;1.91;;;;;;2668803;76;22320;-89
2023/07/14 22:59:57;;;;;;;2.83;1.67;;;20.24;2.26;;;;;;2669637;76;22551;-89
2023/07/14 23:03:43;;;;;;;2.67;1.70;;;20.14;2.58;;;;;;2670334;76;22424;-88
2023/07/14 23:07:24;;;;;;;3.33;1.95;;;20.16;3.06;;;;;;2669086;76;22463;-88
2023/07/14 23:11:08;;;;;;;7.03;2.20;;;20.06;3.22;;;;;;2668733;76;22216;-89
2023/07/14 23:18:32;;;;;;;;;;;20.00;3.87;;;;;;2668633;76;22724;-87
2023/07/14 23:22:27;;;;;;;;;;;;;;;;;;;;;
2023/07/14 23:30:27;;;;;;;6.37;1.90;;;19.82;4.60;;;;;;2669355;76;22345;-89
2023/07/14 23:33:59;;;;;;;7.08;1.92;;;19.76;4.93;;;;;;2669753;76;22216;-88
2023/07/14 23:37:48;;;;;;;3.30;2.15;;;19.69;5.30;;;;;;2669569;76;22189;-88
2023/07/14 23:41:36;;;;;;;3.85;1.85;;;19.62;5.60;;;;;;2669606;76;22340;-88
2023/07/14 23:49:16;;;;;;;3.10;1.90;;;19.59;6.05;;;;;;2668533;76;22872;-88
2023/07/14 23:57:01;;;;;;;6.12;2.30;;;19.47;6.42;;;;;;2669859;76;22289;-88
