Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/10 13:56:44;;;;;;;;;;;;;;;5.28;86.98;101579.20;106006;1266;73189;-82
2024/01/10 13:59:24;;;;;;;;;;;;;;;5.28;86.97;101578.91;105576;1268;69430;-82
2024/01/10 14:02:03;;;;;;;;;;;;;;;5.17;86.96;101577.45;105578;1266;75185;-83
2024/01/10 14:04:31;;;;;;;;;;;;;;;5.11;87.39;101581.90;105599;1268;62903;-83
2024/01/10 14:07:11;;;;;;;;;;;;;;;5.19;87.18;101585.16;105636;1266;59567;-83
2024/01/10 14:09:45;;;;;;;;;;;;;;;5.15;86.57;101587.02;105394;1266;73931;-82
2024/01/10 14:12:18;;;;;;;;;;;;;;;5.07;87.25;101588.88;105509;1267;70888;-82
2024/01/10 14:14:52;;;;;;;;;;;;;;;4.93;88.20;101590.02;105537;1266;73673;-82
2024/01/10 14:17:26;;;;;;;;;;;;;;;4.78;89.35;101588.32;105503;1264;59687;-81
2024/01/10 14:20:08;;;;;;;;;;;;;;;4.76;90.02;101591.08;105628;1266;62146;-81
2024/01/10 14:22:43;;;;;;;;;;;;;;;4.73;90.34;101590.00;105672;1266;72698;-82
2024/01/10 14:25:16;;;;;;;;;;;;;;;4.69;90.56;101587.35;105560;1266;70082;-83
2024/01/10 14:27:58;;;;;;;;;;;;;;;4.65;90.32;101589.23;105404;1267;72633;-82
2024/01/10 14:30:38;;;;;;;;;;;;;;;4.46;91.75;101586.98;105385;1268;61416;-82
2024/01/10 14:33:06;;;;;;;;;;;;;;;4.65;90.85;101586.55;105651;1263;60718;-81
2024/01/10 14:35:40;;;;;;;;;;;;;;;4.53;91.33;101580.42;105914;1264;74441;-82
2024/01/10 14:38:21;;;;;;;;;;;;;;;4.47;91.66;101581.98;105540;1264;69025;-82
2024/01/10 14:41:01;;;;;;;;;;;;;;;4.43;92.53;101577.95;105537;1264;74003;-83
2024/01/10 14:43:38;;;;;;;;;;;;;;;4.57;91.33;101579.05;105652;1264;59752;-84
2024/01/10 14:46:12;;;;;;;;;;;;;;;4.59;91.24;101574.91;105699;1264;61044;-81
2024/01/10 14:48:52;;;;;;;;;;;;;;;4.62;91.09;101571.25;105883;1263;74458;-81
2024/01/10 14:51:32;;;;;;;;;;;;;;;4.46;91.87;101569.32;105857;1263;69122;-82
2024/01/10 14:54:12;;;;;;;;;;;;;;;4.43;92.22;101567.70;105697;1263;77337;-82
2024/01/10 14:56:43;;;;;;;;;;;;;;;4.56;91.63;101569.51;105769;1264;61375;-82
2024/01/10 14:59:23;;;;;;;;;;;;;;;4.71;90.44;101566.96;105624;1263;61026;-82
2024/01/10 15:02:13;;;;;;;;;;;;;;;4.79;89.70;101568.73;106095;1257;74044;-82
2024/01/10 15:04:53;;;;;;;;;;;;;;;4.86;88.67;101566.66;106267;1256;68593;-81
2024/01/10 15:07:21;;;;;;;;;;;;;;;4.83;89.02;101570.50;106267;1258;73975;-81
2024/01/10 15:09:54;;;;;;;;;;;;;;;4.86;89.13;101568.12;106215;1257;63253;-81
2024/01/10 15:12:35;;;;;;;;;;;;;;;4.68;89.87;101567.16;106302;1254;59736;-81
2024/01/10 15:15:14;;;;;;;;;;;;;;;4.62;90.80;101564.88;106692;1256;75280;-81
2024/01/10 15:17:42;;;;;;;;;;;;;;;4.61;90.36;101560.99;106197;1259;70921;-81
2024/01/10 15:20:22;;;;;;;;;;;;;;;4.57;90.61;101550.17;106182;1256;73535;-83
2024/01/10 15:23:02;;;;;;;;;;;;;;;4.67;89.67;101555.94;106417;1257;60629;-82
2024/01/10 15:25:30;;;;;;;;;;;;;;;4.80;88.99;101550.35;106343;1258;61097;-82
2024/01/10 15:28:03;;;;;;;;;;;;;;;4.86;88.54;101553.72;106213;1254;75601;-81
2024/01/10 15:30:43;;;;;;;;;;;;;;;4.79;88.39;101550.19;106252;1256;70950;-82
2024/01/10 15:33:23;;;;;;;;;;;;;;;4.74;89.36;101558.30;106285;1255;73551;-82
2024/01/10 15:35:57;;;;;;;;;;;;;;;4.76;88.97;101559.70;106099;1259;59730;-83
2024/01/10 15:38:31;;;;;;;;;;;;;;;4.75;88.92;101546.75;106150;1254;59545;-83
2024/01/10 15:41:15;;;;;;;;;;;;;;;4.67;89.13;101540.07;106232;1254;73863;-80
2024/01/10 15:43:55;;;;;;;;;;;;;;;4.56;89.80;101545.02;106088;1260;70473;-81
2024/01/10 15:46:35;;;;;;;;;;;;;;;4.64;89.70;101562.58;106270;1254;74926;-82
2024/01/10 15:49:03;;;;;;;;;;;;;;;4.68;89.56;101570.35;106267;1259;61975;-82
2024/01/10 15:51:43;;;;;;;;;;;;;;;4.70;89.31;101574.51;106120;1260;63459;-81
2024/01/10 15:54:17;;;;;;;;;;;;;;;4.87;88.25;101578.77;106127;1257;75283;-84
2024/01/10 15:56:50;;;;;;;;;;;;;;;5.06;86.33;101578.30;106283;1259;68583;-85
2024/01/10 15:59:24;;;;;;;;;;;;;;;5.03;86.19;101582.67;106317;1256;74783;-84
2024/01/10 16:01:58;;;;;;;;;;;;;;;4.96;86.95;101585.75;106152;1254;61769;-85
2024/01/10 16:04:38;;;;;;;;;;;;;;;5.01;86.59;101586.45;106353;1254;62140;-84
2024/01/10 16:07:12;;;;;;;;;;;;;;;5.10;85.78;101587.86;106260;1254;74162;-85
2024/01/10 16:09:45;;;;;;;;;;;;;;;5.01;86.30;101588.62;106505;1257;71018;-84
2024/01/10 16:12:27;;;;;;;;;;;;;;;4.93;86.80;101589.30;106376;1254;73854;-84
2024/01/10 16:15:07;;;;;;;;;;;;;;;4.61;89.04;101584.86;106512;1254;61707;-84
2024/01/10 16:17:35;;;;;;;;;;;;;;;4.63;89.17;101582.41;106525;1254;61665;-85
2024/01/10 16:20:09;;;;;;;;;;;;;;;4.69;89.44;101585.18;106446;1254;73400;-84
2024/01/10 16:22:49;;;;;;;;;;;;;;;4.91;87.54;101587.98;106175;1259;68846;-85
2024/01/10 16:25:28;;;;;;;;;;;;;;;4.98;86.60;101583.25;106267;1257;73423;-84
2024/01/10 16:28:02;;;;;;;;;;;;;;;5.11;85.18;101580.65;106369;1254;63100;-84
2024/01/10 16:30:36;;;;;;;;;;;;;;;5.13;84.88;101591.27;106386;1254;60468;-83
2024/01/10 16:33:16;;;;;;;;;;;;;;;5.22;84.77;101592.31;106452;1257;75245;-83
2024/01/10 16:35:56;;;;;;;;;;;;;;;5.20;84.48;101600.02;106438;1254;69078;-83
2024/01/10 16:38:30;;;;;;;;;;;;;;;5.10;85.34;101598.41;106608;1259;75436;-83
2024/01/10 16:41:03;;;;;;;;;;;;;;;5.12;85.45;101592.39;106452;1257;60335;-83
2024/01/10 16:43:43;;;;;;;;;;;;;;;5.30;84.16;101592.27;107503;1256;61192;-83
2024/01/10 16:46:17;;;;;;;;;;;;;;;5.19;84.72;101589.20;106243;1256;74381;-83
2024/01/10 16:48:51;;;;;;;;;;;;;;;5.21;84.54;101590.65;106093;1257;71129;-83
2024/01/10 16:51:25;;;;;;;;;;;;;;;5.34;83.40;101588.50;106322;1256;74666;-85
2024/01/10 16:54:00;;;;;;;;;;;;;;;5.36;83.67;101589.20;106448;1259;61689;-83
2024/01/10 16:56:40;;;;;;;;;;;;;;;5.33;83.57;101589.88;105988;1260;61730;-83
2024/01/10 16:59:14;;;;;;;;;;;;;;;5.25;84.19;101586.64;106167;1254;74905;-83
2024/01/10 17:01:48;;;;;;;;;;;;;;;5.06;85.55;101583.88;106190;1259;69838;-83
2024/01/10 17:04:27;;;;;;;;;;;;;;;5.00;86.67;101577.77;106206;1255;73597;-83
2024/01/10 17:07:01;;;;;;;;;;;;;;;5.19;84.80;101576.16;106088;1257;61590;-84
2024/01/10 17:09:37;;;;;;;;;;;;;;;5.31;83.78;101577.89;106288;1255;59819;-83
2024/01/10 17:12:06;;;;;;;;;;;;;;;5.33;83.60;101576.15;106289;1254;74341;-83
2024/01/10 17:14:40;;;;;;;;;;;;;;;5.31;83.68;101573.86;106205;1259;70637;-83
2024/01/10 17:17:20;;;;;;;;;;;;;;;5.33;82.98;101573.08;106277;1259;73623;-83
2024/01/10 17:19:54;;;;;;;;;;;;;;;5.39;82.88;101575.96;106397;1257;61225;-82
2024/01/10 17:22:28;;;;;;;;;;;;;;;5.46;82.44;101574.70;106284;1254;60492;-84
2024/01/10 17:25:12;;;;;;;;;;;;;;;5.41;82.90;101572.82;106727;1254;75987;-84
2024/01/10 17:27:46;;;;;;;;;;;;;;;5.43;82.78;101564.46;106506;1254;69841;-84
2024/01/10 17:30:20;;;;;;;;;;;;;;;5.48;82.80;101555.80;106609;1260;75370;-86
2024/01/10 17:32:48;;;;;;;;;;;;;;;5.57;81.93;101553.37;106423;1254;60865;-86
2024/01/10 17:35:23;;;;;;;;;;;;;;;5.88;79.58;101546.63;106750;1255;62157;-86
2024/01/10 17:37:57;;;;;;;;;;;;;;;5.85;79.18;101542.52;106440;1256;76242;-85
2024/01/10 17:40:31;;;;;;;;;;;;;;;5.88;78.67;101533.98;106307;1254;69896;-85
2024/01/10 17:43:11;;;;;;;;;;;;;;;5.88;78.67;101529.64;106562;1254;74642;-86
2024/01/10 17:45:52;;;;;;;;;;;;;;;5.95;77.93;101531.65;106807;1254;61573;-86
2024/01/10 17:48:20;;;;;;;;;;;;;;;6.03;77.57;101528.90;106426;1254;61844;-85
2024/01/10 17:50:53;;;;;;;;;;;;;;;6.15;76.70;101530.52;106311;1255;76175;-85
2024/01/10 17:53:27;;;;;;;;;;;;;;;6.20;75.59;101529.05;106438;1254;69838;-85
2024/01/10 17:56:03;;;;;;;;;;;;;;;6.16;75.76;101524.29;106641;1259;74259;-85
2024/01/10 17:58:37;;;;;;;;;;;;;;;6.09;75.73;101525.36;106608;1256;61099;-85
2024/01/10 18:01:11;;;;;;;;;;;;;;;5.79;77.61;101521.08;106383;1254;60472;-85
2024/01/10 18:03:50;;;;;;;;;;;;;;;5.44;81.14;101526.89;107868;1254;75476;-85
2024/01/10 18:06:45;;;;;;;;;;;;;;;5.37;82.51;101527.02;106603;1258;70657;-85
2024/01/10 18:09:25;;;;;;;;;;;;;;;5.28;83.43;101530.66;107252;1254;73820;-85
2024/01/10 18:11:53;;;;;;;;;;;;;;;5.30;83.77;101521.27;106266;1259;60743;-85
2024/01/10 18:14:33;;;;;;;;;;;;;;;5.32;83.12;101518.84;106303;1256;60654;-80
2024/01/10 18:17:08;;;;;;;;;;;;;;;5.29;83.90;101509.19;106290;1254;71485;-81
2024/01/10 18:19:48;;;;;;;;;;;;;;;5.19;85.08;101508.05;106252;1260;69667;-80
2024/01/10 18:22:22;;;;;;;;;;;;;;;5.13;85.39;101509.23;106337;1259;74986;-80
2024/01/10 18:24:56;;;;;;;;;;;;;;;5.07;85.95;101501.27;106351;1259;60575;-80
2024/01/10 18:27:38;;;;;;;;;;;;;;;5.02;86.44;101499.08;106459;1254;62091;-81
2024/01/10 18:30:12;;;;;;;;;;;;;;;5.03;85.92;101497.95;106288;1254;76326;-80
2024/01/10 18:32:46;;;;;;;;;;;;;;;5.13;85.64;101499.23;106234;1259;70741;-80
2024/01/10 18:35:20;;;;;;;;;;;;;;;5.17;85.04;101504.58;106197;1259;73858;-81
2024/01/10 18:37:54;;;;;;;;;;;;;;;5.17;85.22;101499.20;106296;1254;60551;-81
2024/01/10 18:40:34;;;;;;;;;;;;;;;5.22;84.62;101496.14;106363;1254;60971;-81
2024/01/10 18:43:10;;;;;;;;;;;;;;;5.18;84.84;101491.48;106566;1256;74699;-85
2024/01/10 18:45:44;;;;;;;;;;;;;;;5.18;84.84;101493.83;106262;1259;69627;-85
2024/01/10 18:48:24;;;;;;;;;;;;;;;5.18;84.88;101494.02;106578;1256;73858;-86
2024/01/10 18:50:58;;;;;;;;;;;;;;;5.19;84.66;101489.77;106327;1254;60549;-85
2024/01/10 18:53:34;;;;;;;;;;;;;;;5.25;84.31;101489.48;106344;1254;60996;-85
2024/01/10 18:56:09;;;;;;;;;;;;;;;5.34;83.64;101488.76;106216;1257;77360;-85
2024/01/10 18:58:43;;;;;;;;;;;;;;;5.34;83.60;101482.70;106827;1260;70387;-85
2024/01/10 19:01:22;;;;;;;;;;;;;;;5.35;83.55;101483.11;106360;1254;74873;-85
2024/01/10 19:03:56;;;;;;;;;;;;;;;5.28;83.88;101489.80;106460;1256;63175;-85
2024/01/10 19:06:30;;;;;;;;;;;;;;;5.28;83.83;101487.59;106363;1259;62250;-86
2024/01/10 19:09:10;;;;;;;;;;;;;;;5.31;83.42;101489.58;106810;1254;75770;-85
2024/01/10 19:11:50;;;;;;;;;;;;;;;5.39;83.09;101484.96;106292;1259;70224;-85
2024/01/10 19:14:24;;;;;;;;;;;;;;;5.46;82.03;101484.38;106463;1257;73733;-84
2024/01/10 19:16:58;;;;;;;;;;;;;;;5.47;82.30;101484.20;106393;1254;60963;-85
2024/01/10 19:19:36;;;;;;;;;;;;;;;5.44;81.98;101485.67;106392;1257;60958;-84
2024/01/10 19:22:16;;;;;;;;;;;;;;;5.50;81.11;101481.50;106511;1255;74815;-85
2024/01/10 19:24:50;;;;;;;;;;;;;;;5.53;80.61;101478.52;106333;1259;69712;-85
2024/01/10 19:27:24;;;;;;;;;;;;;;;5.57;80.40;101471.54;106494;1256;74671;-85
2024/01/10 19:30:04;;;;;;;;;;;;;;;5.54;80.53;101459.95;106345;1260;62140;-85
2024/01/10 19:32:47;;;;;;;;;;;;;;;5.56;80.34;101454.06;106562;1257;61830;-85
2024/01/10 19:35:21;;;;;;;;;;;;;;;5.56;80.34;101450.14;106442;1259;75845;-85
2024/01/10 19:37:55;;;;;;;;;;;;;;;5.59;80.23;101451.52;106705;1257;69885;-84
2024/01/10 19:40:23;;;;;;;;;;;;;;;5.68;79.50;101448.55;106362;1254;75070;-85
2024/01/10 19:43:03;;;;;;;;;;;;;;;5.64;79.41;101446.31;106783;1258;61542;-85
2024/01/10 19:45:43;;;;;;;;;;;;;;;5.62;79.39;101444.58;106406;1254;61159;-84
2024/01/10 19:48:17;;;;;;;;;;;;;;;5.64;79.52;101441.05;106272;1254;76064;-85
2024/01/10 19:50:56;;;;;;;;;;;;;;;5.70;78.86;101442.71;106334;1259;70671;-84
2024/01/10 19:53:37;;;;;;;;;;;;;;;5.58;79.48;101439.39;106371;1259;75270;-85
2024/01/10 19:56:05;;;;;;;;;;;;;;;5.26;81.80;101434.73;106435;1256;62049;-84
2024/01/10 19:58:39;;;;;;;;;;;;;;;5.11;83.47;101422.51;106136;1255;60943;-85
2024/01/10 20:01:07;;;;;;;;;;;;;;;5.02;84.74;101418.53;106198;1254;74717;-84
2024/01/10 20:03:41;;;;;;;;;;;;;;;4.96;85.55;101418.85;106246;1255;69745;-85
2024/01/10 20:06:16;;;;;;;;;;;;;;;4.83;86.68;101418.48;106446;1256;73572;-85
2024/01/10 20:08:50;;;;;;;;;;;;;;;4.89;86.70;101419.69;106323;1258;61355;-85
2024/01/10 20:11:30;;;;;;;;;;;;;;;5.01;85.85;101420.49;106343;1255;61247;-85
2024/01/10 20:14:09;;;;;;;;;;;;;;;5.09;84.71;101418.59;106346;1256;75480;-83
2024/01/10 20:16:37;;;;;;;;;;;;;;;5.10;84.18;101419.50;106454;1254;71094;-85
2024/01/10 20:19:17;;;;;;;;;;;;;;;5.11;84.35;101425.38;106247;1256;72162;-85
2024/01/10 20:21:48;;;;;;;;;;;;;;;5.12;84.24;101428.08;106294;1259;60956;-85
2024/01/10 20:24:22;;;;;;;;;;;;;;;5.21;83.84;101416.60;106300;1255;60363;-86
2024/01/10 20:26:50;;;;;;;;;;;;;;;5.35;82.52;101407.90;106274;1254;75901;-86
2024/01/10 20:29:24;;;;;;;;;;;;;;;5.45;81.66;101407.14;106566;1257;70923;-85
2024/01/10 20:32:07;;;;;;;;;;;;;;;5.50;80.29;101407.47;106373;1259;74840;-86
2024/01/10 20:34:41;;;;;;;;;;;;;;;5.55;80.03;101406.42;106325;1256;60536;-85
2024/01/10 20:37:15;;;;;;;;;;;;;;;5.44;80.76;101407.66;106581;1259;61132;-85
2024/01/10 20:39:56;;;;;;;;;;;;;;;5.49;80.61;101403.15;106731;1253;74985;-85
2024/01/10 20:42:30;;;;;;;;;;;;;;;5.51;80.54;101402.50;106465;1253;69613;-86
2024/01/10 20:45:05;;;;;;;;;;;;;;;5.60;79.87;101401.76;106293;1259;74642;-85
2024/01/10 20:47:33;;;;;;;;;;;;;;;5.73;78.16;101397.66;106554;1258;60540;-85
2024/01/10 20:50:07;;;;;;;;;;;;;;;5.77;77.90;101394.21;106808;1253;62077;-84
2024/01/10 20:52:41;;;;;;;;;;;;;;;5.80;77.79;101395.55;106517;1253;76174;-85
2024/01/10 20:55:15;;;;;;;;;;;;;;;5.76;77.08;101397.34;106299;1259;70711;-86
