Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/06 10:12:20;;;;;;;;;4.50;4.50;;;;;11.95;92.68;100917.59;6232136;22;50005;-72
2022/11/06 10:15:02;;;;;;;;;9.25;6.25;;;;;11.36;92.55;100799.91;6208524;22;49825;-80
2022/11/06 10:17:53;;;;;;;;;9.75;8.25;;;;;10.22;92.59;100604.31;6236717;22;49719;-82
2022/11/06 10:20:27;;;;;;;;;5.25;4.50;;;;;11.33;92.90;100785.84;6235902;22;50352;-74
2022/11/06 10:23:03;;;;;;;;;6.50;5.25;;;;;12.16;92.87;100912.72;6236287;22;49646;-72
2022/11/06 10:25:34;;;;;;;;;7.50;7.00;;;;;12.22;92.66;100914.53;6235372;22;49716;-72
2022/11/06 10:28:02;;;;;;;;;9.25;6.75;;;;;11.30;92.58;100762.16;6235392;22;49943;-74
2022/11/06 10:30:39;;;;;;;;;3.25;2.25;;;;;10.66;92.56;100667.28;6235491;22;50589;-80
2022/11/06 10:33:35;;;;;;;;;7.75;6.00;;;;;11.84;92.88;100867.41;6239259;22;49771;-81
2022/11/06 10:36:12;;;;;;;;;8.25;6.25;;;;;10.28;92.47;100628.06;6237304;22;49714;-82
2022/11/06 10:38:42;;;;;;;;;5.75;5.75;;;;;11.33;92.97;100792.00;6211032;22;49637;-86
2022/11/06 10:41:36;;;;;;;;;6.25;6.25;;;;;10.96;92.36;100716.84;6237529;22;52291;-87
2022/11/06 10:44:07;;;;;;;;;6.00;4.75;;;;;12.13;92.41;100944.22;6234549;22;49938;-82
2022/11/06 10:46:37;;;;;;;;;4.50;4.25;;;;;12.15;91.91;100896.88;6236228;22;50825;-82
2022/11/06 10:49:14;;;;;;;;;6.50;6.50;;;;;12.02;91.70;100907.19;6240902;22;49306;-88
2022/11/06 10:52:19;;;;;;;;;10.00;9.00;;;;;11.25;93.12;100775.19;6235466;22;50347;-85
2022/11/06 10:55:03;;;;;;;;;6.00;6.00;;;;;10.06;93.13;100565.50;6211810;22;49828;-85
2022/11/06 10:57:40;;;;;;;;;5.75;5.50;;;;;10.65;93.08;100656.75;6208421;22;49807;-78
2022/11/06 11:00:10;;;;;;;;;7.50;6.00;;;;;11.95;94.47;100886.91;6208926;22;49820;-72
2022/11/06 11:02:41;;;;;;;;;6.75;5.00;;;;;11.32;94.73;100768.31;6235721;22;50404;-71
2022/11/06 11:05:16;;;;;;;;;8.75;7.25;;;;;12.03;95.67;100881.78;6234872;22;49642;-69
2022/11/06 11:07:43;;;;;;;;;6.75;5.50;;;;;12.03;95.34;100879.13;6207824;22;49573;-70
2022/11/06 11:10:32;;;;;;;;;7.00;5.00;;;;;11.98;95.24;100873.81;6235059;22;49718;-70
2022/11/06 11:13:01;;;;;;;;;9.00;5.50;;;;;11.95;95.30;100867.59;6234970;22;50580;-69
2022/11/06 11:15:29;;;;;;;;;8.00;6.25;;;;;11.98;95.37;100871.19;6235003;22;49717;-69
2022/11/06 11:18:10;;;;;;;;;6.00;5.00;;;;;11.98;94.75;100868.56;6236205;22;49512;-71
2022/11/06 11:20:41;;;;;;;;;8.75;8.00;;;;;12.01;95.00;100855.44;6235120;22;49722;-70
2022/11/06 11:23:13;;;;;;;;;8.50;8.50;;;;;11.71;95.29;100790.03;6234966;22;50721;-71
2022/11/06 11:25:42;;;;;;;;;9.00;7.75;;;;;11.87;94.85;100801.72;6237740;22;49757;-70
2022/11/06 11:28:29;;;;;;;;;9.75;8.25;;;;;11.93;94.98;100820.22;6235701;22;49582;-71
2022/11/06 11:31:16;;;;;;;;;5.00;5.00;;;;;11.78;95.61;100819.06;6235577;22;49757;-75
2022/11/06 11:33:55;;;;;;;;;8.75;8.75;;;;;11.92;96.23;100842.13;6234588;22;49591;-67
2022/11/06 11:36:20;;;;;;;;;17.00;10.75;;;;;12.04;96.15;100842.31;6235430;22;49715;-73
2022/11/06 11:38:47;;;;;;;;;8.00;5.75;;;;;11.91;96.31;100807.91;6235994;22;49548;-68
2022/11/06 11:41:18;;;;;;;;;8.50;8.25;;;;;12.04;95.47;100844.94;6236416;22;49911;-67
2022/11/06 11:44:04;;;;;;;;;10.00;10.00;;;;;12.09;96.42;100828.38;6235971;22;49817;-68
2022/11/06 11:46:31;;;;;;;;;6.50;6.50;;;;;11.66;95.99;100735.56;6238092;22;49791;-68
2022/11/06 11:48:58;;;;;;;;;7.50;6.50;;;;;12.14;96.37;100816.16;6236808;22;49713;-69
2022/11/06 11:51:35;;;;;;;;;6.00;5.75;;;;;12.13;96.27;100803.84;6236692;22;50076;-70
2022/11/06 11:54:03;;;;;;;;;9.00;8.00;;;;;11.65;96.15;100721.53;6237204;22;49673;-73
2022/11/06 11:56:28;;;;;;;;;18.75;11.00;;;;;12.09;96.93;100786.28;6233705;22;49896;-71
2022/11/06 11:58:57;;;;;;;;;9.00;9.00;;;;;11.93;95.77;100751.81;6235073;22;49667;-71
2022/11/06 12:01:38;;;;;;;;;5.25;5.00;;;;;12.18;95.23;100799.56;6236976;22;49618;-71
2022/11/06 12:04:15;;;;;;;;;8.50;8.50;;;;;11.98;96.47;100754.53;6235985;22;50079;-71
2022/11/06 12:07:01;;;;;;;;;9.75;8.00;;;;;12.25;95.10;100790.88;6236140;22;49944;-72
2022/11/06 12:09:28;;;;;;;;;11.00;11.00;;;;;12.30;95.70;100799.72;6237783;22;49802;-66
2022/11/06 12:11:56;;;;;;;;;8.50;8.50;;;;;12.25;95.89;100757.53;6236402;22;49774;-65
2022/11/06 12:14:33;;;;;;;;;11.75;9.00;;;;;12.23;94.32;100756.63;6235080;22;49959;-70
2022/11/06 12:17:12;;;;;;;;;10.00;6.25;;;;;12.24;94.44;100765.41;6235531;22;49658;-69
2022/11/06 12:19:40;;;;;;;;;10.00;8.50;;;;;12.34;94.76;100769.94;6235701;22;49881;-69
2022/11/06 12:22:30;;;;;;;;;11.25;7.50;;;;;12.22;94.37;100727.66;6236305;22;50008;-69
2022/11/06 12:25:09;;;;;;;;;9.00;7.25;;;;;12.31;94.60;100746.22;6233982;22;50891;-70
2022/11/06 12:27:40;;;;;;;;;10.50;9.50;;;;;12.18;95.62;100710.09;6235998;22;49626;-69
2022/11/06 12:30:11;;;;;;;;;7.25;6.00;;;;;12.13;94.30;100701.22;6237584;22;49815;-71
2022/11/06 12:32:55;;;;;;;;;8.75;7.75;;;;;12.31;94.79;100715.53;6235113;22;49936;-68
2022/11/06 12:35:27;;;;;;;;;9.00;6.00;;;;;12.07;94.73;100657.31;6234394;22;49629;-69
2022/11/06 12:38:40;;;;;;;;;10.25;9.00;;;;;12.00;95.76;100651.09;6217328;22;49443;-76
2022/11/06 12:41:15;;;;;;;;;9.25;6.50;;;;;11.22;95.43;100520.25;6222096;22;49883;-80
2022/11/06 12:43:43;;;;;;;;;9.00;8.25;;;;;12.25;95.44;100714.53;6208861;22;49952;-78
2022/11/06 12:46:42;;;;;;;;;8.50;8.50;;;;;12.33;95.53;100712.91;6234993;22;49821;-77
2022/11/06 12:49:25;;;;;;;;;6.00;3.25;;;;;11.56;95.47;100579.44;6235316;22;49991;-80
2022/11/06 12:51:53;;;;;;;;;7.00;5.25;;;;;12.31;96.79;100709.38;6234564;22;49837;-78
2022/11/06 12:54:37;;;;;;;;;10.00;8.00;;;;;12.28;96.09;100702.34;6236432;22;49715;-79
2022/11/06 12:57:25;;;;;;;;;7.75;6.75;;;;;12.14;95.69;100677.56;6234384;22;50310;-76
2022/11/06 13:00:07;;;;;;;;;10.25;9.00;;;;;12.32;95.95;100704.13;6234369;22;49696;-78
2022/11/06 13:03:10;;;;;;;;;11.25;10.25;;;;;12.34;96.38;100698.88;6234409;22;49693;-78
2022/11/06 13:05:39;;;;;;;;;6.75;6.00;;;;;12.36;95.93;100685.75;6237925;22;49899;-76
2022/11/06 13:08:32;;;;;;;;;9.50;7.00;;;;;12.38;96.08;100682.28;6234616;22;50583;-80
2022/11/06 13:11:09;;;;;;;;;8.75;8.75;;;;;12.42;95.95;100675.28;6237310;22;50066;-80
2022/11/06 13:13:38;;;;;;;;;6.50;6.50;;;;;12.41;94.84;100674.41;6208048;22;49549;-82
2022/11/06 13:16:12;;;;;;;;;10.00;8.00;;;;;12.41;96.14;100661.22;6207837;22;49660;-81
2022/11/06 13:18:44;;;;;;;;;5.50;5.50;;;;;11.37;95.80;100491.56;6237914;22;51330;-82
2022/11/06 13:21:33;;;;;;;;;8.50;8.00;;;;;11.93;95.28;100543.13;6211647;22;49714;-76
2022/11/06 13:24:05;;;;;;;;;7.50;7.50;;;;;11.75;94.19;100510.44;6235844;22;49667;-78
2022/11/06 13:26:46;;;;;;;;;8.75;8.75;;;;;12.14;94.15;100596.00;6239070;22;49793;-76
2022/11/06 13:29:14;;;;;;;;;10.75;10.50;;;;;12.71;94.30;100644.00;6243685;22;49909;-76
2022/11/06 13:31:43;;;;;;;;;11.25;8.50;;;;;12.71;93.45;100654.53;6246400;22;49451;-74
2022/11/06 13:34:17;;;;;;;;;4.75;4.75;;;;;12.39;94.00;100576.09;6242870;22;49764;-73
2022/11/06 13:36:44;;;;;;;;;5.00;5.00;;;;;11.44;93.48;100440.84;6245465;22;49202;-74
2022/11/06 13:39:28;;;;;;;;;6.50;4.50;;;;;12.74;93.49;100637.03;6242897;22;50780;-74
2022/11/06 13:41:55;;;;;;;;;8.25;6.00;;;;;12.72;93.13;100638.75;6246190;22;49413;-74
2022/11/06 13:44:22;;;;;;;;;8.25;6.00;;;;;12.43;93.61;100601.56;6247357;22;49637;-74
2022/11/06 13:47:29;;;;;;;;;6.50;5.00;;;;;12.68;93.45;100634.31;6210651;22;49604;-78
2022/11/06 13:50:02;;;;;;;;;4.50;4.50;;;;;12.67;93.43;100644.84;6233874;22;49682;-77
2022/11/06 13:52:40;;;;;;;;;4.50;4.50;;;;;12.31;93.52;100567.22;6235606;22;49815;-77
2022/11/06 13:55:14;;;;;;;;;10.75;10.00;;;;;12.40;94.03;100580.50;6207562;22;49697;-83
2022/11/06 13:58:34;;;;;;;;;9.50;6.25;;;;;12.71;94.24;100629.09;6183559;22;50006;-76
2022/11/06 14:01:27;;;;;;;;;7.50;7.50;;;;;12.58;93.71;100600.88;6111028;23;49866;-80
2022/11/06 14:04:07;;;;;;;;;6.25;6.25;;;;;12.64;94.49;100639.53;6233441;22;49858;-80
2022/11/06 14:06:35;;;;;;;;;6.50;5.25;;;;;11.42;94.01;100446.94;6207352;22;49739;-79
2022/11/06 14:09:18;;;;;;;;;7.25;7.25;;;;;12.67;94.31;100652.75;6234720;22;49636;-79
2022/11/06 14:11:49;;;;;;;;;7.75;6.00;;;;;12.72;93.73;100648.41;6234327;22;49881;-80
2022/11/06 14:14:21;;;;;;;;;10.00;8.50;;;;;12.71;94.37;100644.00;6234540;22;49776;-79
2022/11/06 14:17:12;;;;;;;;;6.75;6.75;;;;;10.84;94.40;100326.25;6234606;22;49694;-77
2022/11/06 14:19:39;;;;;;;;;8.50;8.50;;;;;11.73;94.30;100482.38;6235583;22;49848;-79
2022/11/06 14:22:08;;;;;;;;;7.50;6.50;;;;;12.65;94.71;100647.47;6235278;22;49942;-77
2022/11/06 14:24:34;;;;;;;;;4.25;4.25;;;;;12.70;94.67;100647.50;6235528;22;49654;-78
2022/11/06 14:27:07;;;;;;;;;8.50;5.75;;;;;12.48;94.35;100625.34;6236669;22;49555;-78
2022/11/06 14:29:33;;;;;;;;;6.00;5.00;;;;;11.98;94.40;100507.25;6236604;22;49672;-79
2022/11/06 14:31:59;;;;;;;;;6.50;5.00;;;;;11.06;94.04;100352.78;6232384;22;49992;-79
2022/11/06 14:34:32;;;;;;;;;10.25;8.00;;;;;12.36;94.42;100570.81;6236995;22;50008;-83
2022/11/06 14:36:58;;;;;;;;;6.00;6.00;;;;;12.79;94.66;100621.25;6234678;22;49985;-80
2022/11/06 14:39:54;;;;;;;;;9.00;8.00;;;;;12.76;95.05;100635.28;6209266;22;49778;-95
2022/11/06 14:42:22;;;;;;;;;6.00;5.00;;;;;12.76;94.77;100630.03;6238542;22;49646;-78
2022/11/06 14:44:53;;;;;;;;;12.50;7.00;;;;;11.29;95.12;100393.38;6209927;22;49856;-78
2022/11/06 14:47:44;;;;;;;;;7.50;7.25;;;;;11.23;95.73;100372.25;6236212;22;49681;-87
2022/11/06 14:50:19;;;;;;;;;6.00;6.00;;;;;12.76;96.70;100637.03;6236568;22;49824;-80
2022/11/06 14:53:07;;;;;;;;;9.75;9.75;;;;;12.03;96.45;100501.16;6239188;22;49612;-80
2022/11/06 14:55:41;;;;;;;;;11.00;11.00;;;;;12.52;95.57;100580.59;6234128;22;49679;-82
2022/11/06 14:58:16;;;;;;;;;6.75;5.00;;;;;12.66;95.49;100601.84;6207456;22;49780;-87
2022/11/06 15:01:01;;;;;;;;;10.50;7.25;;;;;12.89;96.11;100655.59;6235488;22;49685;-76
2022/11/06 15:04:14;;;;;;;;;18.50;9.75;;;;;12.91;95.44;100668.78;6236673;22;50402;-83
2022/11/06 15:06:44;;;;;;;;;9.00;7.00;;;;;12.61;94.95;100600.88;6221281;22;49879;-82
2022/11/06 15:09:22;;;;;;;;;7.25;6.00;;;;;12.89;96.11;100641.56;6234405;22;49725;-82
2022/11/06 15:11:55;;;;;;;;;7.00;6.00;;;;;12.93;96.11;100653.00;6232112;22;50011;-81
2022/11/06 15:14:21;;;;;;;;;4.25;4.25;;;;;12.95;96.45;100654.78;6235385;22;50583;-82
2022/11/06 15:17:03;;;;;;;;;5.75;4.75;;;;;12.89;96.84;100638.91;6234937;22;49661;-82
2022/11/06 15:19:36;;;;;;;;;10.50;9.50;;;;;12.44;95.99;100555.06;6235712;22;49743;-83
2022/11/06 15:22:13;;;;;;;;;6.75;5.00;;;;;12.65;97.07;100613.25;6236382;22;49751;-76
2022/11/06 15:24:52;;;;;;;;;9.50;8.75;;;;;12.93;96.65;100659.13;6237101;22;50879;-79
2022/11/06 15:27:22;;;;;;;;;8.50;8.25;;;;;12.38;96.98;100583.97;6236406;22;50006;-76
2022/11/06 15:29:52;;;;;;;;;5.50;5.50;;;;;12.57;96.89;100617.53;6238026;22;49794;-92
2022/11/06 15:32:32;;;;;;;;;9.75;6.75;;;;;11.68;97.39;100466.56;6239937;22;49918;-76
2022/11/06 15:35:06;;;;;;;;;5.00;5.00;;;;;12.99;97.29;100674.13;6235795;22;49884;-83
2022/11/06 15:37:40;;;;;;;;;11.00;7.75;;;;;13.02;97.33;100676.78;6236977;22;49995;-78
2022/11/06 15:40:20;;;;;;;;;7.00;7.00;;;;;12.83;96.83;100654.66;6239345;22;49523;-77
2022/11/06 15:42:46;;;;;;;;;9.50;6.00;;;;;12.93;97.56;100647.72;6234928;22;49768;-76
2022/11/06 15:45:11;;;;;;;;;9.00;9.00;;;;;12.99;97.43;100679.41;6236755;22;49839;-80
2022/11/06 15:47:37;;;;;;;;;4.25;4.25;;;;;12.98;98.13;100696.09;6236232;22;49549;-81
2022/11/06 15:50:23;;;;;;;;;6.50;6.00;;;;;12.99;98.40;100682.03;6235491;22;49741;-82
2022/11/06 15:52:49;;;;;;;;;5.50;5.50;;;;;12.96;98.48;100682.91;6237037;22;49874;-79
2022/11/06 15:55:25;;;;;;;;;7.00;6.25;;;;;12.87;98.62;100664.38;6235928;22;50573;-80
2022/11/06 15:57:50;;;;;;;;;6.50;5.25;;;;;13.02;98.69;100682.94;6232630;22;49598;-80
2022/11/06 16:00:20;;;;;;;;;5.75;5.75;;;;;12.01;98.98;100534.47;6235009;22;49715;-80
2022/11/06 16:03:11;;;;;;;;;5.00;5.00;;;;;12.98;99.45;100680.28;6235953;22;50013;-81
2022/11/06 16:05:37;;;;;;;;;5.00;5.00;;;;;12.77;99.10;100623.00;6234745;22;50869;-81
2022/11/06 16:08:05;;;;;;;;;6.75;5.50;;;;;11.43;99.48;100446.97;6236573;22;49719;-81
2022/11/06 16:10:33;;;;;;;;;8.75;7.75;;;;;12.97;100.00;100670.63;6236352;22;49589;-82
2022/11/06 16:13:01;;;;;;;;;7.25;7.25;;;;;12.96;100.00;100666.22;6208825;22;49728;-81
2022/11/06 16:15:45;;;;;;;;;8.50;7.00;;;;;12.94;100.00;100666.22;6236193;22;50919;-69
2022/11/06 16:18:17;;;;;;;;;7.00;7.00;;;;;12.92;100.00;100677.56;6234880;22;49771;-71
2022/11/06 16:20:50;;;;;;;;;8.25;8.25;;;;;12.86;100.00;100676.66;6235229;22;49822;-70
2022/11/06 16:23:21;;;;;;;;;16.75;14.00;;;;;12.61;100.00;100653.56;6233686;22;49969;-65
2022/11/06 16:25:47;;;;;;;;;11.50;11.50;;;;;12.83;100.00;100686.25;6237842;22;50459;-68
2022/11/06 16:28:20;;;;;;;;;10.50;10.50;;;;;12.82;100.00;100684.50;6240741;22;49669;-74
2022/11/06 16:30:47;;;;;;;;;10.00;10.00;;;;;12.48;100.00;100625.34;6244572;22;49790;-69
2022/11/06 16:33:22;;;;;;;;;9.75;9.75;;;;;12.78;100.00;100691.50;6242725;22;49616;-69
2022/11/06 16:35:52;;;;;;;;;9.25;8.00;;;;;12.70;100.00;100680.00;6246659;22;50683;-70
2022/11/06 16:38:34;;;;;;;;;10.00;10.00;;;;;12.81;100.00;100698.53;6244443;22;49638;-70
2022/11/06 16:41:00;;;;;;;;;14.75;14.75;;;;;12.72;100.00;100682.63;6243003;22;49594;-71
2022/11/06 16:43:26;;;;;;;;;11.50;11.50;;;;;12.79;100.00;100695.00;6246421;22;49324;-72
2022/11/06 16:45:57;;;;;;;;;7.75;7.75;;;;;12.81;100.00;100682.75;6246272;22;49593;-71
2022/11/06 16:48:40;;;;;;;;;12.50;12.50;;;;;12.78;100.00;100682.72;6242632;22;49772;-69
2022/11/06 16:51:11;;;;;;;;;12.00;11.50;;;;;12.87;100.00;100693.34;6236631;22;49824;-68
2022/11/06 16:53:51;;;;;;;;;9.00;9.00;;;;;12.87;100.00;100696.88;6238155;22;49804;-69
2022/11/06 16:56:23;;;;;;;;;12.75;11.75;;;;;12.86;100.00;100691.59;6236166;22;49849;-68
2022/11/06 16:58:53;;;;;;;;;14.50;12.00;;;;;12.73;100.00;100668.59;6234280;22;49714;-68
2022/11/06 17:01:19;;;;;;;;;11.50;10.00;;;;;12.81;100.00;100682.75;6235509;22;49975;-68
2022/11/06 17:03:48;;;;;;;;;7.00;6.75;;;;;12.73;100.00;100660.69;6237188;22;49703;-70
2022/11/06 17:06:45;;;;;;;;;10.00;8.25;;;;;12.74;100.00;100675.63;6234593;22;49645;-69
2022/11/06 17:09:34;;;;;;;;;10.00;10.00;;;;;12.78;100.00;100688.88;6149901;22;49726;-68
2022/11/06 17:12:01;;;;;;;;;10.25;6.00;;;;;12.63;100.00;100666.72;6205718;22;49648;-73
2022/11/06 17:14:27;;;;;;;;;13.25;11.25;;;;;12.41;100.00;100629.66;6204312;22;49688;-75
2022/11/06 17:16:58;;;;;;;;;11.00;11.00;;;;;12.70;100.00;100685.25;6177174;22;51714;-75
2022/11/06 17:19:25;;;;;;;;;10.00;9.00;;;;;12.71;100.00;100691.41;6177407;22;49935;-72
2022/11/06 17:21:50;;;;;;;;;15.25;11.75;;;;;12.27;100.00;100621.59;6178656;22;49951;-74
2022/11/06 17:24:17;;;;;;;;;14.00;9.75;;;;;12.69;100.00;100693.16;6204161;22;50038;-73
2022/11/06 17:26:47;;;;;;;;;13.00;12.50;;;;;12.60;100.00;100686.91;6208443;22;49527;-73
2022/11/06 17:29:12;;;;;;;;;14.25;12.50;;;;;12.38;100.00;100655.94;6205198;22;49729;-75
2022/11/06 17:31:37;;;;;;;;;10.50;9.00;;;;;12.65;100.00;100717.69;6203874;22;49739;-75
2022/11/06 17:34:03;;;;;;;;;10.50;10.00;;;;;12.65;100.00;100718.59;6203120;22;49609;-71
2022/11/06 17:36:30;;;;;;;;;13.00;10.50;;;;;12.60;100.00;100734.31;6204199;22;49833;-73
2022/11/06 17:38:56;;;;;;;;;10.50;8.50;;;;;12.63;100.00;100743.09;6203869;22;49769;-74
2022/11/06 17:41:29;;;;;;;;;9.75;9.50;;;;;12.61;100.00;100749.25;6205565;22;49665;-74
2022/11/06 17:43:55;;;;;;;;;9.75;7.75;;;;;12.60;100.00;100751.88;6206030;22;49724;-73
2022/11/06 17:46:21;;;;;;;;;17.00;12.00;;;;;12.27;100.00;100689.16;6205059;22;50641;-77
2022/11/06 17:48:46;;;;;;;;;11.75;10.75;;;;;12.26;100.00;100714.59;6204407;22;50022;-82
2022/11/06 17:53:57;;;;;;;;;12.50;11.50;;;;;12.51;100.00;100738.59;6205830;22;49704;-72
2022/11/06 17:56:23;;;;;;;;;12.00;10.50;;;;;12.55;100.00;100754.47;6204854;22;49720;-74
2022/11/06 17:58:48;;;;;;;;;10.75;10.75;;;;;12.24;100.00;100704.88;6204040;22;49734;-79
2022/11/06 18:01:14;;;;;;;;;9.25;9.25;;;;;12.41;100.00;100729.69;6205299;22;49819;-80
2022/11/06 18:03:43;;;;;;;;;7.75;7.75;;;;;12.56;100.00;100756.22;6204739;22;49925;-78
2022/11/06 18:06:10;;;;;;;;;12.25;10.75;;;;;12.11;100.00;100676.66;6203102;22;52103;-78
2022/11/06 18:08:36;;;;;;;;;15.50;12.25;;;;;12.54;100.00;100755.28;6203976;22;49972;-72
2022/11/06 18:11:01;;;;;;;;;11.00;8.00;;;;;12.11;100.00;100682.78;6224579;22;49838;-73
2022/11/06 18:13:27;;;;;;;;;11.00;11.00;;;;;12.48;100.00;100749.09;6235439;22;49674;-78
2022/11/06 18:15:52;;;;;;;;;13.00;11.75;;;;;12.54;100.00;100759.69;6233738;22;49821;-75
2022/11/06 18:18:19;;;;;;;;;13.00;12.25;;;;;12.52;100.00;100767.56;6235428;22;49921;-73
2022/11/06 18:20:45;;;;;;;;;11.00;10.50;;;;;12.46;100.00;100764.00;6240504;22;49788;-78
2022/11/06 18:23:11;;;;;;;;;11.25;8.75;;;;;12.50;100.00;100764.03;6237687;22;49903;-72
2022/11/06 18:25:37;;;;;;;;;9.50;8.50;;;;;12.10;100.00;100707.34;6237984;22;50164;-75
2022/11/06 18:28:03;;;;;;;;;11.25;10.00;;;;;12.51;100.00;100778.06;6233240;22;49843;-74
2022/11/06 18:30:28;;;;;;;;;11.25;11.25;;;;;12.43;100.00;100763.94;6233614;22;49753;-76
2022/11/06 18:32:53;;;;;;;;;9.75;9.75;;;;;12.19;100.00;100725.00;6234211;22;49782;-81
2022/11/06 18:35:19;;;;;;;;;9.75;9.75;;;;;12.36;100.00;100748.94;6234925;22;50863;-81
2022/11/06 18:37:44;;;;;;;;;11.25;8.75;;;;;12.12;100.00;100716.13;6233867;22;51100;-79
2022/11/06 18:40:10;;;;;;;;;11.75;10.00;;;;;12.51;100.00;100778.97;6205821;22;61009;-82
2022/11/06 18:42:36;;;;;;;;;10.25;8.75;;;;;12.11;100.00;100709.13;6233641;22;49987;-74
2022/11/06 18:45:01;;;;;;;;;11.00;10.00;;;;;12.54;100.00;100779.00;6233554;22;50300;-78
2022/11/06 18:47:26;;;;;;;;;15.50;10.50;;;;;12.51;100.00;100781.59;6207088;22;49646;-79
2022/11/06 18:49:52;;;;;;;;;9.50;9.00;;;;;12.55;100.00;100806.25;6234784;22;49523;-81
2022/11/06 18:52:17;;;;;;;;;12.75;8.75;;;;;12.56;100.00;100792.22;6235216;22;49760;-78
2022/11/06 18:54:43;;;;;;;;;12.25;10.50;;;;;12.58;100.00;100794.00;6235004;22;50505;-78
2022/11/06 18:57:08;;;;;;;;;11.25;8.50;;;;;12.60;100.00;100796.63;6235232;22;49664;-81
2022/11/06 18:59:33;;;;;;;;;13.75;9.75;;;;;12.32;100.00;100766.41;6207264;22;55533;-73
2022/11/06 19:01:58;;;;;;;;;11.00;11.00;;;;;12.58;100.00;100807.16;6234740;22;49705;-77
2022/11/06 19:04:26;;;;;;;;;11.00;9.25;;;;;12.59;100.00;100803.66;6235706;22;49943;-85
2022/11/06 19:06:52;;;;;;;;;11.00;11.00;;;;;12.21;100.00;100753.13;6234477;22;49916;-76
2022/11/06 19:09:17;;;;;;;;;11.00;11.00;;;;;12.62;100.00;100813.34;6234807;22;49902;-76
2022/11/06 19:11:42;;;;;;;;;13.00;11.00;;;;;12.60;100.00;100834.38;6234794;22;49707;-75
2022/11/06 19:14:08;;;;;;;;;11.50;10.75;;;;;12.31;100.00;100760.25;6234871;22;50347;-81
2022/11/06 19:16:33;;;;;;;;;13.00;12.50;;;;;12.59;100.00;100816.81;6236112;22;49811;-72
2022/11/06 19:19:02;;;;;;;;;10.75;10.25;;;;;12.60;100.00;100818.59;6235380;22;49982;-71
2022/11/06 19:21:29;;;;;;;;;8.25;8.25;;;;;12.56;100.00;100814.16;6235958;22;49701;-77
2022/11/06 19:23:58;;;;;;;;;11.25;11.25;;;;;12.63;100.00;100828.25;6235063;22;50391;-73
2022/11/06 19:26:24;;;;;;;;;10.25;9.00;;;;;12.51;100.00;100802.66;6234058;22;49666;-75
2022/11/06 19:28:50;;;;;;;;;14.50;11.75;;;;;12.49;100.00;100808.78;6206153;22;49586;-74
2022/11/06 19:31:15;;;;;;;;;6.50;6.00;;;;;12.60;100.00;100823.84;6235152;22;49551;-72
2022/11/06 19:33:41;;;;;;;;;10.50;9.50;;;;;12.48;100.00;100809.66;6235316;22;50617;-76
2022/11/06 19:36:06;;;;;;;;;10.75;10.75;;;;;12.35;100.00;100786.63;6234234;22;53824;-73
2022/11/06 19:38:32;;;;;;;;;11.50;9.50;;;;;12.54;100.00;100825.50;6234175;22;49625;-75
2022/11/06 19:40:59;;;;;;;;;11.25;10.25;;;;;12.59;100.00;100827.34;6234749;22;51214;-75
2022/11/06 19:43:26;;;;;;;;;10.25;10.25;;;;;12.57;100.00;100834.34;6234115;22;49717;-80
2022/11/06 19:45:54;;;;;;;;;8.50;7.50;;;;;12.57;100.00;100829.09;6234267;22;49706;-77
2022/11/06 19:48:21;;;;;;;;;11.75;8.75;;;;;12.26;100.00;100774.25;6235100;22;49753;-74
2022/11/06 19:50:48;;;;;;;;;12.00;8.75;;;;;12.66;100.00;100845.88;6237297;22;49766;-76
2022/11/06 19:53:21;;;;;;;;;10.75;10.00;;;;;12.58;100.00;100833.50;6239076;22;50595;-75
2022/11/06 19:55:47;;;;;;;;;8.75;8.75;;;;;12.46;100.00;100809.63;6234054;22;49949;-73
2022/11/06 19:58:14;;;;;;;;;9.25;9.00;;;;;12.42;100.00;100799.91;6207919;22;49794;-76
2022/11/06 20:00:40;;;;;;;;;6.50;5.25;;;;;11.84;100.00;100740.28;6235868;22;49860;-77
2022/11/06 20:03:06;;;;;;;;;6.50;5.50;;;;;12.71;100.00;100852.97;6234567;22;50317;-76
2022/11/06 20:05:32;;;;;;;;;11.00;9.00;;;;;11.59;100.00;100668.88;6235402;22;49663;-75
2022/11/06 20:07:57;;;;;;;;;12.50;7.75;;;;;11.95;100.00;100751.84;6234902;22;50271;-76
2022/11/06 20:10:22;;;;;;;;;10.25;10.25;;;;;11.15;100.00;100607.72;6214144;22;50144;-75
2022/11/06 20:12:48;;;;;;;;;7.75;6.50;;;;;11.32;100.00;100618.50;6234160;22;49641;-77
2022/11/06 20:15:13;;;;;;;;;5.00;4.25;;;;;12.90;100.00;100869.91;6234446;22;49815;-76
2022/11/06 20:17:38;;;;;;;;;5.50;5.50;;;;;11.69;100.00;100668.16;6235367;22;49910;-75
2022/11/06 20:20:04;;;;;;;;;6.75;6.75;;;;;12.92;100.00;100891.00;6234281;22;49966;-76
2022/11/06 20:22:29;;;;;;;;;11.25;9.25;;;;;12.68;100.00;100846.78;6235429;22;49683;-76
2022/11/06 20:24:55;;;;;;;;;5.25;5.25;;;;;11.50;100.00;100663.47;6234694;22;49799;-76
2022/11/06 20:27:20;;;;;;;;;7.50;7.25;;;;;12.12;100.00;100741.56;6235658;22;49630;-76
2022/11/06 20:29:45;;;;;;;;;6.00;5.25;;;;;11.31;100.00;100601.88;6246916;22;49904;-77
2022/11/06 20:32:11;;;;;;;;;6.25;6.25;;;;;11.28;100.00;100601.78;6241014;22;49566;-75
2022/11/06 20:34:36;;;;;;;;;3.00;2.25;;;;;12.00;100.00;100748.44;6238380;22;49789;-75
2022/11/06 20:37:01;;;;;;;;;7.25;6.25;;;;;12.93;100.00;100896.28;6236141;22;50078;-75
2022/11/06 20:39:27;;;;;;;;;6.25;4.00;;;;;12.26;100.00;100777.75;6237571;22;49950;-75
2022/11/06 20:41:52;;;;;;;;;8.75;5.50;;;;;12.10;100.00;100772.25;6245517;22;50051;-76
2022/11/06 20:44:17;;;;;;;;;5.00;3.75;;;;;12.90;100.00;100893.63;6234724;22;49662;-76
2022/11/06 20:46:43;;;;;;;;;7.00;5.25;;;;;12.56;100.00;100845.75;6235713;22;50142;-76
2022/11/06 20:49:08;;;;;;;;;8.50;6.00;;;;;12.42;100.00;100852.56;6234939;22;49773;-76
2022/11/06 20:51:33;;;;;;;;;5.50;4.50;;;;;12.13;100.00;100772.28;6235815;22;49645;-77
2022/11/06 20:53:59;;;;;;;;;4.75;3.75;;;;;11.24;100.00;100647.28;6235795;22;49978;-76
2022/11/06 20:56:25;;;;;;;;;6.75;4.00;;;;;12.57;100.00;100850.16;6236229;22;50034;-76
2022/11/06 20:58:55;;;;;;;;;6.25;6.25;;;;;12.89;100.00;100905.91;6234547;22;49833;-77
2022/11/06 21:01:23;;;;;;;;;6.00;5.00;;;;;12.88;100.00;100906.78;6241963;22;49761;-76
2022/11/06 21:03:50;;;;;;;;;5.00;5.00;;;;;12.87;100.00;100917.31;6235116;22;49795;-77
2022/11/06 21:06:16;;;;;;;;;5.00;5.00;;;;;12.12;100.00;100810.00;6234293;22;50024;-76
2022/11/06 21:08:42;;;;;;;;;7.25;4.75;;;;;12.83;100.00;100908.44;6233980;22;49987;-77
2022/11/06 21:11:11;;;;;;;;;4.25;3.25;;;;;12.82;100.00;100914.59;6235310;22;50379;-76
2022/11/06 21:13:40;;;;;;;;;5.75;5.75;;;;;12.83;100.00;100921.63;6235590;22;49884;-76
2022/11/06 21:16:10;;;;;;;;;8.75;7.00;;;;;12.06;100.00;100788.84;6233111;22;49665;-76
2022/11/06 21:18:37;;;;;;;;;5.25;5.25;;;;;12.41;100.00;100869.22;6234800;22;49996;-77
2022/11/06 21:21:06;;;;;;;;;4.75;4.75;;;;;12.61;100.00;100907.25;6235683;22;49792;-77
2022/11/06 21:23:33;;;;;;;;;4.25;4.00;;;;;12.57;100.00;100889.66;6235654;22;49926;-75
2022/11/06 21:26:07;;;;;;;;;8.50;5.75;;;;;12.80;100.00;100928.59;6234470;22;50269;-76
2022/11/06 21:28:32;;;;;;;;;4.50;4.00;;;;;11.96;100.00;100778.16;6235803;22;49658;-75
2022/11/06 21:30:57;;;;;;;;;4.00;2.75;;;;;12.78;100.00;100925.06;6228957;22;50681;-75
2022/11/06 21:33:23;;;;;;;;;5.25;4.50;;;;;12.53;100.00;100919.44;6234547;22;49831;-75
2022/11/06 21:35:48;;;;;;;;;6.50;5.00;;;;;11.78;100.00;100772.63;6242569;22;49753;-74
2022/11/06 21:38:13;;;;;;;;;4.75;2.75;;;;;12.02;100.00;100851.06;6235593;22;49804;-75
