Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/30 00:02:19;;;;;;;27.75;5.78;;;;;;;6.56;66.30;99128.03;10399157;28;20052;-78
2022/09/30 00:07:33;;;;;;;38.15;5.60;;;;;;;6.54;66.18;99143.72;10400680;28;20050;-78
2022/09/30 00:12:35;;;;;;;204.57;8.55;;;;;;;6.50;66.09;99149.16;10414112;28;20851;-78
2022/09/30 00:17:37;;;;;;;86.28;6.07;;;;;;;6.50;66.02;99152.63;10399233;28;20503;-78
2022/09/30 00:22:38;;;;;;;33.50;9.10;;;;;;;6.52;66.23;99157.72;10397516;28;20053;-78
2022/09/30 00:27:40;;;;;;;45.95;6.50;;;;;;;6.53;66.19;99147.22;10398625;28;20041;-78
2022/09/30 00:32:42;;;;;;;32.00;5.60;;;;;;;6.58;66.28;99150.44;10416884;28;20072;-77
2022/09/30 00:37:43;;;;;;;23.75;4.50;;;;;;;6.58;66.29;99149.59;10401045;28;20049;-78
2022/09/30 00:42:45;;;;;;;33.28;4.78;;;;;;;6.53;66.22;99151.63;10400905;28;21061;-78
2022/09/30 00:47:55;;;;;;;7.53;4.20;;;;;;;6.63;66.22;99155.38;10416276;28;20060;-78
2022/09/30 00:53:15;;;;;;;6.15;3.88;;;;;;;6.69;66.08;99152.44;10414224;28;20064;-78
2022/09/30 00:58:24;;;;;;;6.18;4.07;;;;;;;6.76;65.75;99151.16;10398049;28;20048;-78
2022/09/30 01:03:29;;;;;;;5.97;3.75;;;;;;;6.79;65.56;99158.78;10414018;28;20076;-78
2022/09/30 01:08:36;;;;;;;23.58;4.20;;;;;;;6.75;65.82;99165.06;10399620;28;20060;-78
2022/09/30 01:13:39;;;;;;;15.32;5.13;;;;;;;6.83;65.65;99160.28;10413344;28;20052;-78
2022/09/30 01:18:55;;;;;;;36.80;5.45;;;;;;;6.70;65.85;99169.69;10413593;28;20052;-78
2022/09/30 01:24:38;;;;;;;43.65;6.60;;;;;;;6.52;66.28;99165.50;10410237;28;20050;-78
2022/09/30 01:29:59;;;;;;;11.43;5.00;;;;;;;6.65;66.21;99167.38;10369284;28;20065;-78
2022/09/30 01:35:14;;;;;;;51.78;6.22;;;;;;;6.60;66.49;99160.72;10405987;28;20052;-77
2022/09/30 01:40:43;;;;;;;72.22;7.30;;;;;;;6.63;66.67;99174.41;10414602;28;20059;-78
2022/09/30 01:46:13;;;;;;;29.15;5.95;;;;;;;6.78;66.48;99172.69;10412467;28;20515;-78
2022/09/30 01:51:29;;;;;;;24.70;6.50;;;;;;;6.84;66.63;99172.34;10395616;28;20067;-78
2022/09/30 01:56:33;;;;;;;57.83;7.00;;;;;;;6.97;66.42;99175.94;10413910;28;20080;-78
2022/09/30 02:01:43;;;;;;;80.85;7.38;;;;;;;7.00;66.21;99175.75;10415410;28;20057;-78
2022/09/30 02:06:50;;;;;;;73.47;7.13;;;;;;;6.97;66.39;99175.94;10402377;28;20057;-78
2022/09/30 02:11:57;;;;;;;78.38;8.05;;;;;;;6.88;66.32;99179.03;10402098;28;20487;-78
2022/09/30 02:17:32;;;;;;;92.70;10.63;;;;;;;6.78;66.79;99183.06;10400557;28;20089;-78
2022/09/30 02:22:43;;;;;;;98.07;10.10;;;;;;;6.91;66.59;99173.69;10388625;28;20529;-78
2022/09/30 02:27:51;;;;;;;40.08;6.25;;;;;;;6.86;66.56;99181.72;10417573;28;20049;-78
2022/09/30 02:33:01;;;;;;;63.20;7.10;;;;;;;6.86;66.37;99191.28;10418465;28;20060;-79
2022/09/30 02:38:20;;;;;;;47.28;6.95;;;;;;;6.82;66.89;99187.19;10417997;28;20502;-78
2022/09/30 02:43:22;;;;;;;83.75;7.20;;;;;;;6.77;66.42;99199.59;10418743;28;20080;-78
2022/09/30 02:48:30;;;;;;;86.55;7.50;;;;;;;6.68;66.57;99190.56;10417791;28;20053;-78
2022/09/30 02:53:39;;;;;;;47.67;7.40;;;;;;;6.65;66.66;99192.50;10419771;28;20545;-79
2022/09/30 02:58:42;;;;;;;14.52;6.75;;;;;;;6.64;66.52;99202.03;10417559;28;20057;-78
2022/09/30 03:04:06;;;;;;;50.95;9.52;;;;;;;6.62;66.21;99203.03;10399429;28;20053;-79
2022/09/30 03:09:09;;;;;;;72.97;8.50;;;;;;;6.53;66.47;99209.56;10408773;28;20056;-78
2022/09/30 03:14:23;;;;;;;24.45;7.05;;;;;;;6.47;66.66;99222.91;10397316;28;20046;-79
2022/09/30 03:20:01;;;;;;;36.22;7.65;;;;;;;6.54;66.33;99213.03;10401725;28;20053;-78
2022/09/30 03:25:36;;;;;;;96.85;10.38;;;;;;;6.50;66.50;99219.31;10419437;28;20406;-78
2022/09/30 03:30:58;;;;;;;25.55;8.45;;;;;;;6.67;66.29;99225.28;10399731;28;20400;-78
2022/09/30 03:36:13;;;;;;;;;;;;;;;6.44;66.65;99230.88;10419784;28;20057;-78
2022/09/30 03:41:32;;;;;;;13.73;6.35;;;;;;;6.64;66.27;99237.56;10402033;28;19921;-79
2022/09/30 03:46:36;;;;;;;54.42;8.48;;;;;;;6.48;65.79;99241.94;10398983;28;20048;-78
2022/09/30 03:51:40;;;;;;;42.60;7.20;;;;;;;6.52;66.23;99253.81;10402314;28;20049;-78
2022/09/30 03:56:42;;;;;;;43.95;7.70;;;;;;;6.51;66.36;99265.97;10415151;28;20064;-78
2022/09/30 04:01:43;;;;;;;64.10;9.32;;;;;;;6.54;66.54;99273.63;10416187;28;20511;-78
2022/09/30 04:06:46;;;;;;;50.65;8.18;;;;;;;6.59;66.59;99273.38;10418354;28;20061;-78
2022/09/30 04:11:47;;;;;;;92.75;9.60;;;;;;;6.59;66.63;99284.63;10416862;28;20537;-78
2022/09/30 04:16:49;;;;;;;116.10;10.68;;;;;;;6.63;66.60;99287.88;10418600;28;20057;-78
2022/09/30 04:21:54;;;;;;;54.25;9.10;;;;;;;6.58;67.15;99289.88;10417726;28;20041;-78
2022/09/30 04:26:56;;;;;;;63.25;8.23;;;;;;;6.67;66.86;99289.38;10398427;28;20071;-78
2022/09/30 04:31:58;;;;;;;134.13;12.27;;;;;;;6.65;66.77;99289.47;10398485;28;20068;-78
2022/09/30 04:43:27;;;;;;;134.93;11.07;;;;;;;6.67;67.26;99285.03;10415326;28;20124;-78
2022/09/30 04:48:30;;;;;;;84.10;9.85;;;;;;;6.64;67.22;99285.19;10396356;28;20053;-78
2022/09/30 04:53:33;;;;;;;217.95;13.50;;;;;;;6.65;67.30;99301.63;10397936;28;20570;-78
2022/09/30 04:58:35;;;;;;;239.48;12.18;;;;;;;6.50;67.00;99300.69;10397874;28;20351;-78
2022/09/30 05:03:38;;;;;;;287.15;12.18;;;;;;;6.62;66.78;99301.78;10414994;28;20126;-77
2022/09/30 05:08:42;;;;;;;230.10;13.40;;;;;;;6.65;66.66;99310.25;10414682;28;20533;-78
2022/09/30 05:13:47;;;;;;;171.82;11.93;;;;;;;6.66;66.59;99324.06;10397865;28;20069;-78
2022/09/30 05:18:49;;;;;;;261.67;16.08;;;;;;;6.67;66.29;99342.19;10414362;28;20049;-78
2022/09/30 05:23:52;;;;;;;86.10;14.85;;;;;;;6.63;66.74;99340.69;10393067;28;20407;-79
2022/09/30 05:28:54;;;;;;;194.50;13.43;;;;;;;6.44;66.90;99346.91;10412205;28;20053;-78
2022/09/30 05:33:56;;;;;;;695.67;26.55;;;;;;;6.41;66.57;99352.28;10413107;28;20079;-78
2022/09/30 05:38:58;;;;;;;110.80;11.88;;;;;;;6.10;67.15;99358.97;10412507;28;20218;-78
2022/09/30 05:44:00;;;;;;;122.45;10.70;;;;;;;6.26;67.38;99364.28;10414084;28;20865;-78
2022/09/30 05:49:02;;;;;;;262.75;13.60;;;;;;;6.30;67.24;99371.00;10397197;28;20052;-79
2022/09/30 05:54:03;;;;;;;144.70;10.15;;;;;;;6.30;67.14;99390.03;10397099;28;20063;-78
2022/09/30 05:59:05;;;;;;;124.60;9.70;;;;;;;6.37;66.87;99390.53;10393441;28;20128;-79
2022/09/30 06:04:07;;;;;;;69.95;8.73;;;;;;;6.44;66.90;99396.25;10389916;28;20048;-79
2022/09/30 06:09:09;;;;;;;217.85;11.52;;;;;;;6.27;66.68;99404.91;10411469;28;20045;-79
2022/09/30 06:14:11;;;;;;;49.55;8.50;;;;;;;6.34;66.98;99407.13;10397296;28;20098;-79
2022/09/30 06:19:13;;;;;;;118.97;9.80;;;;;;;6.48;66.52;99408.16;10396955;28;20049;-78
2022/09/30 06:24:15;;;;;;;100.07;9.77;;;;;;;6.54;66.62;99410.44;10408534;28;20064;-79
2022/09/30 06:29:18;;;;;;;263.05;16.27;;;;;;;6.49;66.56;99413.28;10407059;28;20061;-79
2022/09/30 06:34:20;;;;;;;207.55;15.32;;;;;;;6.59;66.19;99411.06;10391679;28;20053;-79
2022/09/30 06:39:21;;;;;;;72.35;10.18;;;;;;;6.62;66.66;99423.88;10412709;28;20056;-79
2022/09/30 06:44:23;;;;;;;84.32;10.23;;;;;;;6.67;66.62;99429.69;10394498;28;20064;-79
2022/09/30 06:49:26;;;;;;;116.63;11.70;;;;;;;6.77;66.58;99438.69;10418683;28;20053;-78
2022/09/30 06:54:40;;;;;;;134.40;11.55;;;;;;;6.80;66.29;99441.97;10420699;28;20857;-79
2022/09/30 06:59:43;;;;;;;305.10;19.38;;;;;;;7.01;65.90;99434.81;10419864;28;20049;-79
2022/09/30 07:04:46;;;;;;;94.18;11.25;;;;;;;7.12;65.81;99443.69;10416049;28;20529;-79
2022/09/30 07:09:47;;;;;;;217.25;13.80;;;;;;;7.09;65.48;99437.84;10420222;28;20049;-78
2022/09/30 07:14:50;;;;;;;149.07;10.75;;;;;;;7.15;65.46;99433.16;10402515;28;20050;-79
2022/09/30 07:19:51;;;;;;;97.57;12.82;;;;;;;7.08;65.47;99430.97;10419559;28;20159;-78
2022/09/30 07:24:54;;;;;;;116.18;14.38;;;;;;;7.25;65.37;99436.09;10419056;28;20422;-79
2022/09/30 07:29:56;;;;;;;170.52;39.58;;;;;;;7.19;65.27;99439.88;10418601;28;20076;-79
2022/09/30 07:35:11;;;;;;;95.38;11.32;;;;;;;7.29;65.44;99450.59;10403741;28;20064;-79
2022/09/30 07:40:14;;;;;;;286.20;17.70;;;;;;;7.32;65.19;99449.59;10410921;28;20056;-78
2022/09/30 07:45:17;;;;;;;361.05;18.52;;;;;;;7.38;64.89;99457.94;10416399;28;20053;-79
2022/09/30 07:50:19;;;;;;;362.23;23.02;;;;;;;7.47;65.14;99465.22;10400141;28;20041;-78
2022/09/30 07:55:20;;;;;;;126.75;17.83;;;;;;;7.58;64.91;99468.09;10399148;28;20455;-79
2022/09/30 08:00:22;;;;;;;198.95;17.75;;;;;;;7.59;64.78;99477.56;10419255;28;20049;-78
2022/09/30 08:05:44;;;;;;;144.38;13.57;;;;;;;7.67;64.72;99474.56;10401968;28;20059;-78
2022/09/30 08:10:45;;;;;;;48.53;11.85;;;;;;;7.86;64.91;99472.59;10417753;28;20056;-79
2022/09/30 08:15:47;;;;;;;329.52;22.00;;;;;;;8.01;64.13;99466.53;10417245;28;20057;-81
2022/09/30 08:20:49;;;;;;;101.30;14.57;;;;;;;8.06;64.43;99477.50;10419207;28;20048;-82
2022/09/30 08:25:51;;;;;;;456.42;26.63;;;;;;;8.10;63.85;99484.25;10397951;28;20422;-82
2022/09/30 08:30:53;;;;;;;343.35;22.10;;;;;;;7.92;63.87;99490.47;10420278;28;20049;-82
2022/09/30 08:36:01;;;;;;;217.73;17.15;;;;;;;7.95;64.25;99482.50;10393078;28;20057;-82
2022/09/30 08:41:37;;;;;;;81.85;12.30;;;;;;;8.07;64.26;99491.38;10398968;28;20084;-83
2022/09/30 08:46:52;;;;;;;62.33;12.15;;;;;;;8.23;64.06;99487.84;10406149;28;20419;-84
2022/09/30 08:52:14;;;;;;;73.80;11.63;;;;;;;8.14;63.10;99492.75;10395143;28;20045;-83
2022/09/30 08:57:42;;;;;;;131.85;13.57;;;;;;;8.19;63.85;99495.94;10398148;28;20924;-83
2022/09/30 09:03:01;;;;;;;244.27;19.67;;;;;;;8.19;62.83;99507.19;10398625;28;20176;-84
2022/09/30 09:08:50;;;;;;;135.63;15.68;;;;;;;8.28;63.04;99508.44;10397588;28;20058;-83
2022/09/30 09:14:15;;;;;;;20.15;11.27;;;;;;;8.39;63.46;99511.25;10393959;28;20057;-83
2022/09/30 09:19:24;;;;;;;17.02;9.18;;;;;;;9.02;62.24;99504.03;10398015;28;20046;-84
2022/09/30 09:24:37;;;;;;;12.20;8.40;;;;;;;9.56;60.67;99506.72;10388531;28;20068;-83
2022/09/30 09:29:56;;;;;;;16.92;11.15;;;;;;;9.43;60.64;99504.97;10416431;28;20053;-84
2022/09/30 09:35:21;;;;;;;66.80;14.98;;;;;;;9.51;60.68;99503.56;10408388;28;20053;-84
2022/09/30 09:40:38;;;;;;;23.45;13.05;;;;;;;9.40;60.96;99503.38;10393042;28;20411;-84
2022/09/30 09:45:48;;;;;;;34.75;15.20;;;;;;;9.49;60.89;99497.59;10410576;28;20057;-84
2022/09/30 09:51:27;;;;;;;16.10;12.82;;;;;;;9.43;61.02;99497.13;10397978;28;20502;-84
2022/09/30 09:56:32;;;;;;;23.67;14.40;;;;;;;9.52;60.81;99499.19;10391922;28;20053;-84
2022/09/30 10:01:42;;;;;;;12.60;11.15;;;;;;;9.81;60.59;99490.38;10414190;28;20136;-84
2022/09/30 10:06:53;;;;;;;15.90;12.60;;;;;;;10.36;59.33;99482.41;10393933;28;20450;-84
2022/09/30 10:12:11;;;;;;;15.68;11.95;;;;;;;10.27;58.67;99483.03;10414853;28;20459;-85
2022/09/30 10:17:37;;;;;;;16.52;13.05;;;;;;;10.43;58.82;99481.09;10397669;28;20052;-84
2022/09/30 10:22:53;;;;;;;;;;;;;;;;;;;;;
2022/09/30 10:27:56;;;;;;;14.27;11.95;;;;;;;10.80;59.18;99471.63;10419198;28;20055;-86
2022/09/30 10:33:03;;;;;;;17.75;12.57;;;;;;;11.39;57.56;99483.22;10403982;28;20570;-84
2022/09/30 10:38:12;;;;;;;14.27;10.77;;;;;;;11.31;58.02;99483.78;10402253;28;20080;-86
2022/09/30 10:43:25;;;;;;;16.23;13.55;;;;;;;10.67;58.77;99486.44;10427434;28;20244;-85
2022/09/30 10:48:35;;;;;;;19.17;14.32;;;;;;;10.11;60.49;99492.81;10423143;28;20049;-85
2022/09/30 10:53:42;;;;;;;17.95;14.40;;;;;;;10.13;61.17;99490.94;10424562;28;20083;-86
2022/09/30 10:58:51;;;;;;;20.70;15.57;;;;;;;10.33;60.80;99488.72;10423994;28;20528;-85
2022/09/30 11:04:15;;;;;;;21.77;15.50;;;;;;;10.18;60.63;99487.09;10406301;28;20123;-85
2022/09/30 11:09:38;;;;;;;24.65;17.98;;;;;;;10.05;61.91;99477.53;10408405;28;20052;-86
2022/09/30 11:15:17;;;;;;;24.45;18.20;;;;;;;10.12;62.07;99468.34;10425650;28;20057;-86
2022/09/30 11:20:37;;;;;;;23.45;16.83;;;;;;;10.29;62.01;99468.09;10423928;28;20060;-86
2022/09/30 11:25:48;;;;;;;26.97;16.87;;;;;;;10.50;61.83;99464.06;10421528;28;20422;-85
2022/09/30 11:31:14;;;;;;;22.75;15.30;;;;;;;10.79;60.73;99462.91;10406608;28;20503;-85
2022/09/30 11:36:58;;;;;;;24.88;15.18;;;;;;;11.05;60.15;99455.97;10406344;28;20057;-85
2022/09/30 11:42:24;;;;;;;20.13;13.38;;;;;;;11.34;59.08;99443.47;10380466;28;20056;-86
2022/09/30 11:47:40;;;;;;;20.17;15.05;;;;;;;11.60;59.82;99435.41;10423708;28;20060;-87
2022/09/30 11:53:03;;;;;;;18.10;14.10;;;;;;;11.93;59.08;99445.22;10424558;28;20053;-85
2022/09/30 11:58:13;;;;;;;19.65;12.73;;;;;;;12.22;58.26;99430.81;10420343;28;20499;-86
2022/09/30 12:03:41;;;;;;;15.93;11.65;;;;;;;12.44;57.47;99420.44;10407172;28;20583;-85
2022/09/30 12:08:51;;;;;;;16.35;11.23;;;;;;;12.79;57.39;99417.75;10402603;28;20132;-86
2022/09/30 12:13:59;;;;;;;14.93;11.55;;;;;;;13.10;56.21;99419.69;10421111;28;20072;-85
2022/09/30 12:19:16;;;;;;;14.07;10.27;;;;;;;13.43;54.41;99416.22;10403491;28;20057;-86
2022/09/30 12:24:40;;;;;;;14.88;10.10;;;;;;;13.76;53.33;99411.72;10420163;28;20062;-86
2022/09/30 12:30:19;;;;;;;12.85;8.85;;;;;;;14.05;53.39;99408.50;10417452;28;20495;-86
2022/09/30 12:35:49;;;;;;;12.02;8.52;;;;;;;14.53;52.49;99404.47;10402820;28;20095;-86
2022/09/30 12:41:10;;;;;;;11.40;8.30;;;;;;;14.69;52.45;99398.72;10420913;28;20056;-86
2022/09/30 12:46:14;;;;;;;;;;;;;;;14.56;51.64;99406.81;10418781;28;20085;-87
2022/09/30 12:51:30;;;;;;;9.68;7.10;;;;;;;14.48;51.78;99419.75;10401720;28;19991;-87
2022/09/30 12:56:33;;;;;;;10.60;6.80;;;;;;;14.58;51.94;99415.44;10401480;28;20055;-86
2022/09/30 13:01:37;;;;;;;10.13;7.13;;;;;;;14.84;51.55;99405.34;10401915;28;20049;-87
2022/09/30 13:06:45;;;;;;;11.93;6.45;;;;;;;15.14;51.20;99394.78;10399264;28;20545;-86
2022/09/30 13:11:53;;;;;;;10.93;6.55;;;;;;;15.47;51.46;99396.28;10399038;28;20988;-86
2022/09/30 13:17:06;;;;;;;9.80;5.82;;;;;;;15.45;49.66;99406.13;10392912;28;20060;-86
2022/09/30 13:22:20;;;;;;;9.75;4.68;;;;;;;15.43;48.81;99401.81;10415972;28;20119;-86
2022/09/30 13:27:34;;;;;;;7.05;4.05;;;;;;;15.68;48.21;99389.13;10395626;28;20053;-86
2022/09/30 13:32:36;;;;;;;5.38;2.67;;;;;;;15.86;46.67;99390.09;10409982;28;20055;-85
2022/09/30 13:37:39;;;;;;;9.55;3.22;;;;;;;15.77;47.59;99386.50;10398717;28;20055;-85
2022/09/30 13:42:49;;;;;;;6.03;3.22;;;;;;;16.07;46.12;99380.25;10410365;28;20047;-84
2022/09/30 13:48:15;;;;;;;8.57;3.80;;;;;;;15.91;45.92;99379.97;10396639;28;20052;-84
2022/09/30 13:53:44;;;;;;;7.68;4.05;;;;;;;16.29;45.84;99374.69;10397028;28;20515;-85
2022/09/30 13:59:16;;;;;;;7.85;3.63;;;;;;;16.48;45.96;99379.97;10414158;28;20053;-85
2022/09/30 14:04:39;;;;;;;4.70;2.25;;;;;;;16.49;44.15;99383.44;10396973;28;20054;-85
2022/09/30 14:09:41;;;;;;;4.90;2.50;;;;;;;16.13;45.55;99384.97;10408882;28;20537;-85
2022/09/30 14:15:06;;;;;;;3.83;2.00;;;;;;;16.48;44.75;99374.69;10398015;28;20053;-85
2022/09/30 14:20:33;;;;;;;6.88;1.83;;;;;;;16.74;43.46;99369.59;10413335;28;20538;-85
2022/09/30 14:25:43;;;;;;;4.13;1.80;;;;;;;16.33;43.57;99364.66;10398843;28;20059;-85
2022/09/30 14:31:06;;;;;;;;;;;;;;;16.10;43.13;99359.69;10415463;28;20072;-86
2022/09/30 14:36:13;;;;;;;4.97;1.75;;;;;;;16.50;42.82;99348.16;10415800;28;19966;-85
2022/09/30 14:41:19;;;;;;;3.58;1.38;;;;;;;16.97;41.32;99334.78;10413695;28;20056;-86
2022/09/30 14:46:28;;;;;;;4.20;1.30;;;;;;;17.35;41.14;99339.03;10397005;28;20392;-87
2022/09/30 14:51:43;;;;;;;2.13;1.20;;;;;;;17.13;39.70;99326.19;10409562;28;20091;-85
2022/09/30 14:56:45;;;;;;;5.15;1.30;;;;;;;17.27;40.84;99327.50;10397857;28;20800;-85
2022/09/30 15:01:54;;;;;;;6.63;1.25;;;;;;;17.06;39.10;99333.03;10394163;28;20055;-85
2022/09/30 15:06:59;;;;;;;3.03;1.30;;;;;;;16.99;39.86;99324.91;10410895;28;20111;-87
2022/09/30 15:12:37;;;;;;;4.40;1.42;;;;;;;16.81;39.74;99329.25;10422979;28;20503;-86
2022/09/30 15:17:39;;;;;;;3.20;1.30;;;;;;;16.92;40.43;99325.59;10371081;28;20053;-86
2022/09/30 15:22:41;;;;;;;3.65;1.55;;;;;;;16.87;41.81;99333.16;10394742;28;20055;-87
2022/09/30 15:27:44;;;;;;;2.60;1.40;;;;;;;16.65;41.63;99322.97;10415750;28;20064;-85
2022/09/30 15:32:46;;;;;;;3.25;1.30;;;;;;;16.46;42.32;99318.56;10393727;28;20045;-86
2022/09/30 15:37:52;;;;;;;4.93;1.67;;;;;;;16.32;42.18;99316.34;10417583;28;20797;-86
2022/09/30 15:43:02;;;;;;;4.20;1.45;;;;;;;16.21;41.93;99321.78;10392684;28;20471;-86
2022/09/30 15:48:26;;;;;;;5.20;1.73;;;;;;;16.24;42.79;99319.69;10389005;28;20499;-86
2022/09/30 15:53:46;;;;;;;5.18;1.60;;;;;;;16.11;43.07;99321.81;10420458;28;20049;-86
2022/09/30 15:59:09;;;;;;;4.03;1.70;;;;;;;15.79;42.14;99331.00;10397799;28;20049;-85
2022/09/30 16:04:14;;;;;;;3.83;1.40;;;;;;;15.68;43.43;99341.66;10416119;28;20045;-86
2022/09/30 16:09:19;;;;;;;9.23;1.52;;;;;;;15.57;44.16;99339.19;10402566;28;20049;-87
2022/09/30 16:14:25;;;;;;;4.75;1.55;;;;;;;15.34;44.86;99344.66;10414795;28;20522;-87
2022/09/30 16:19:29;;;;;;;8.32;3.45;;;;;;;15.03;45.35;99339.56;10385675;28;20550;-86
2022/09/30 16:24:31;;;;;;;4.40;2.00;;;;;;;14.63;46.72;99351.88;10412651;28;20060;-87
2022/09/30 16:29:33;;;;;;;4.95;1.73;;;;;;;14.37;47.53;99354.06;10404865;28;20061;-86
2022/09/30 16:34:36;;;;;;;3.40;1.63;;;;;;;14.24;47.65;99359.53;10414615;28;20503;-87
2022/09/30 16:39:39;;;;;;;5.63;1.63;;;;;;;14.20;47.48;99363.38;10397996;28;20046;-88
2022/09/30 16:44:43;;;;;;;8.88;1.77;;;;;;;14.29;47.64;99362.59;10404566;28;20060;-87
2022/09/30 16:49:45;;;;;;;6.35;1.90;;;;;;;14.19;47.80;99359.06;10414221;28;20053;-87
2022/09/30 16:54:47;;;;;;;4.82;1.80;;;;;;;13.84;48.29;99358.50;10395020;28;20494;-88
2022/09/30 16:59:49;;;;;;;4.22;1.90;;;;;;;13.51;49.09;99356.03;10402926;28;20052;-87
2022/09/30 17:04:50;;;;;;;4.68;2.40;;;;;;;13.21;50.23;99364.50;10396299;28;20645;-88
2022/09/30 17:09:52;;;;;;;9.07;3.08;;;;;;;12.94;51.15;99366.72;10416434;28;20048;-85
2022/09/30 17:14:56;;;;;;;7.07;2.60;;;;;;;12.68;52.24;99370.53;10400303;28;20048;-86
2022/09/30 17:19:58;;;;;;;4.70;2.00;;;;;;;12.45;52.86;99376.69;10401350;28;20051;-86
2022/09/30 17:25:00;;;;;;;4.03;1.75;;;;;;;12.15;53.77;99390.28;10400635;28;20053;-85
2022/09/30 17:30:02;;;;;;;6.50;1.77;;;;;;;11.94;54.56;99390.09;10416174;28;20056;-86
2022/09/30 17:35:07;;;;;;;5.20;1.70;;;;;;;11.73;55.15;99406.53;10412222;28;20041;-86
2022/09/30 17:45:29;;;;;;;3.75;1.77;;;;;;;11.42;56.30;99412.34;10407329;28;20068;-83
2022/09/30 17:50:31;;;;;;;7.25;2.00;;;;;;;11.32;56.89;99412.97;10381412;28;20911;-83
2022/09/30 17:55:33;;;;;;;11.00;3.88;;;;;;;11.14;57.43;99416.03;10414135;28;20049;-84
2022/09/30 18:00:36;;;;;;;7.30;4.15;;;;;;;10.99;57.95;99415.28;10413953;28;20788;-84
2022/09/30 18:05:38;;;;;;;6.70;3.20;;;;;;;10.92;57.97;99424.53;10404120;28;20048;-83
2022/09/30 18:10:39;;;;;;;6.65;2.83;;;;;;;10.77;58.68;99417.72;10390787;28;20061;-84
2022/09/30 18:15:41;;;;;;;4.57;2.30;;;;;;;10.70;58.94;99418.25;10389038;28;20054;-84
2022/09/30 18:20:44;;;;;;;5.80;2.70;;;;;;;10.58;59.33;99408.63;10384471;28;20526;-83
2022/09/30 18:25:48;;;;;;;5.72;2.63;;;;;;;10.41;59.35;99412.38;10402363;28;20065;-83
2022/09/30 18:30:50;;;;;;;6.38;2.55;;;;;;;10.26;59.88;99419.47;10401873;28;20052;-83
2022/09/30 18:35:55;;;;;;;6.78;2.63;;;;;;;10.18;60.28;99426.13;10389619;28;20140;-83
2022/09/30 18:40:57;;;;;;;7.35;3.30;;;;;;;10.02;60.91;99425.47;10409016;28;20939;-84
2022/09/30 18:46:00;;;;;;;5.68;3.40;;;;;;;9.84;61.28;99427.50;10401180;28;20056;-83
2022/09/30 18:51:03;;;;;;;8.82;3.28;;;;;;;9.84;61.40;99421.44;10400493;28;20136;-83
2022/09/30 18:56:05;;;;;;;6.18;3.20;;;;;;;9.79;61.55;99423.53;10395960;28;20049;-83
2022/09/30 19:01:06;;;;;;;5.10;2.80;;;;;;;9.75;61.46;99422.88;10402893;28;21091;-83
2022/09/30 19:06:09;;;;;;;8.07;2.80;;;;;;;9.69;61.92;99427.66;10395050;28;20053;-83
2022/09/30 19:11:13;;;;;;;5.63;2.80;;;;;;;9.60;62.32;99429.06;10399943;28;20042;-82
2022/09/30 19:16:17;;;;;;;7.68;3.30;;;;;;;9.52;62.16;99426.91;10415275;28;20068;-83
2022/09/30 19:21:21;;;;;;;6.10;3.17;;;;;;;9.44;62.52;99428.34;10400481;28;20061;-83
2022/09/30 19:26:28;;;;;;;8.38;3.00;;;;;;;9.40;62.55;99438.13;10411046;28;20045;-82
2022/09/30 19:31:31;;;;;;;7.47;2.95;;;;;;;9.37;62.55;99440.09;10403235;28;20064;-83
2022/09/30 19:36:33;;;;;;;7.60;3.40;;;;;;;9.30;62.64;99447.47;10409006;28;20196;-83
2022/09/30 19:41:50;;;;;;;7.88;3.17;;;;;;;9.11;63.08;99453.91;10414691;28;20050;-83
2022/09/30 19:46:53;;;;;;;7.40;3.00;;;;;;;8.94;63.47;99456.72;10399329;28;20410;-82
2022/09/30 19:51:55;;;;;;;9.98;3.22;;;;;;;8.92;63.51;99454.19;10407694;28;20056;-82
2022/09/30 19:56:57;;;;;;;7.97;3.28;;;;;;;8.81;63.50;99459.25;10401246;28;20138;-82
2022/09/30 20:01:59;;;;;;;7.80;3.88;;;;;;;8.73;63.81;99449.25;10402093;28;20971;-83
2022/09/30 20:07:18;;;;;;;7.40;3.60;;;;;;;8.66;64.31;99449.72;10416313;28;20540;-82
2022/09/30 20:12:24;;;;;;;13.93;4.63;;;;;;;8.54;64.14;99438.25;10395249;28;20048;-82
2022/09/30 20:17:32;;;;;;;6.88;3.45;;;;;;;8.55;64.41;99439.91;10392062;28;20057;-82
2022/09/30 20:22:38;;;;;;;6.70;3.55;;;;;;;8.61;63.93;99430.88;10415068;28;20098;-82
2022/09/30 20:27:45;;;;;;;6.03;3.60;;;;;;;8.51;63.99;99440.19;10387604;28;20056;-82
2022/09/30 20:32:53;;;;;;;8.05;4.68;;;;;;;8.40;64.31;99453.00;10356513;28;20045;-82
2022/09/30 20:37:55;;;;;;;7.82;4.28;;;;;;;8.28;64.47;99451.94;10370823;28;20065;-82
2022/09/30 20:42:57;;;;;;;8.05;4.40;;;;;;;8.17;64.50;99451.75;10357604;28;20052;-82
2022/09/30 20:48:02;;;;;;;8.27;3.60;;;;;;;8.19;64.78;99469.88;10352536;28;20145;-82
2022/09/30 20:53:07;;;;;;;6.15;3.80;;;;;;;8.16;64.86;99476.09;10351806;28;20046;-82
2022/09/30 20:58:11;;;;;;;7.07;3.58;;;;;;;8.13;64.80;99473.69;10364249;28;20046;-82
2022/09/30 21:03:13;;;;;;;10.00;4.18;;;;;;;8.06;64.65;99468.88;10355670;28;20519;-83
2022/09/30 21:08:15;;;;;;;8.85;5.03;;;;;;;7.96;64.87;99456.38;10371255;28;20050;-82
2022/09/30 21:13:16;;;;;;;9.85;4.45;;;;;;;7.88;65.07;99442.94;10353093;28;20054;-82
2022/09/30 21:18:18;;;;;;;11.45;3.60;;;;;;;7.88;64.79;99434.28;10350835;28;20536;-82
2022/09/30 21:23:20;;;;;;;7.00;3.97;;;;;;;7.80;64.82;99429.53;10374490;28;20046;-81
2022/09/30 21:28:21;;;;;;;6.57;4.20;;;;;;;7.56;64.85;99424.84;10378507;28;20056;-81
2022/09/30 21:33:24;;;;;;;14.10;4.68;;;;;;;7.50;65.03;99422.59;10395464;28;20103;-81
2022/09/30 21:38:30;;;;;;;8.52;4.40;;;;;;;7.35;65.39;99419.06;10391055;28;20057;-81
2022/09/30 21:43:36;;;;;;;8.23;4.70;;;;;;;7.33;65.58;99415.69;10393496;28;20624;-81
2022/09/30 21:48:38;;;;;;;9.00;4.70;;;;;;;7.40;65.71;99414.47;10395673;28;20068;-82
2022/09/30 21:53:40;;;;;;;8.75;4.68;;;;;;;7.51;65.27;99409.47;10412965;28;20387;-81
2022/09/30 21:58:42;;;;;;;6.72;4.28;;;;;;;7.49;65.03;99395.72;10410491;28;20057;-82
2022/09/30 22:03:44;;;;;;;7.47;3.88;;;;;;;7.46;65.22;99395.91;10411308;28;20041;-81
2022/09/30 22:08:46;;;;;;;9.30;4.10;;;;;;;7.42;65.09;99399.59;10392137;28;20056;-81
2022/09/30 22:13:49;;;;;;;7.80;4.47;;;;;;;7.41;64.95;99397.06;10415280;28;20057;-81
2022/09/30 22:18:59;;;;;;;7.68;3.88;;;;;;;7.32;65.36;99395.81;10388087;28;20049;-81
2022/09/30 22:24:03;;;;;;;7.65;4.05;;;;;;;7.32;65.06;99393.22;10417234;28;20128;-82
2022/09/30 22:29:09;;;;;;;15.15;5.50;;;;;;;7.29;65.21;99395.13;10418495;28;20067;-81
2022/09/30 22:39:33;;;;;;;9.77;5.35;;;;;;;7.29;65.30;99382.13;10413920;28;20064;-82
2022/09/30 22:44:36;;;;;;;8.40;4.63;;;;;;;7.23;65.12;99383.31;10413280;28;20060;-82
2022/09/30 22:49:38;;;;;;;9.80;4.35;;;;;;;7.14;65.18;99392.44;10401223;28;20053;-81
2022/09/30 22:54:40;;;;;;;10.00;4.38;;;;;;;7.11;65.38;99384.84;10412131;28;20062;-82
2022/09/30 22:59:42;;;;;;;8.20;4.10;;;;;;;7.09;64.98;99404.88;10392445;28;20049;-81
2022/09/30 23:04:44;;;;;;;10.32;5.50;;;;;;;6.94;65.22;99402.25;10419472;28;20050;-81
2022/09/30 23:09:45;;;;;;;8.45;4.80;;;;;;;7.01;65.45;99390.59;10410896;28;20049;-81
2022/09/30 23:14:47;;;;;;;8.68;5.28;;;;;;;6.98;65.44;99382.97;10397955;28;20049;-81
2022/09/30 23:19:49;;;;;;;8.52;4.80;;;;;;;7.01;65.82;99377.59;10402842;28;20418;-81
2022/09/30 23:24:51;;;;;;;11.15;5.05;;;;;;;7.02;65.40;99374.91;10418633;28;20075;-81
2022/09/30 23:29:52;;;;;;;9.88;5.00;;;;;;;6.99;65.65;99374.25;10393339;28;20061;-80
2022/09/30 23:34:54;;;;;;;10.57;4.82;;;;;;;7.06;65.54;99367.81;10397486;28;20057;-81
2022/09/30 23:39:56;;;;;;;11.00;5.00;;;;;;;7.11;65.74;99363.19;10416567;28;20821;-81
2022/09/30 23:44:57;;;;;;;11.95;5.95;;;;;;;7.22;65.71;99355.66;10408867;28;20391;-81
2022/09/30 23:49:59;;;;;;;10.10;5.90;;;;;;;7.21;65.57;99353.94;10398847;28;20137;-81
2022/09/30 23:55:01;;;;;;;13.27;7.50;;;;;;;7.24;65.34;99353.81;10392562;28;20471;-81
