Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/03 00:00:47;;;;;;;;;10.25;8.50;;;;;11.41;59.82;100360.88;5098593;28;8802;-62
2023/06/03 00:03:16;;;;;;;;;8.50;8.00;;;;;11.36;60.06;100370.19;5099195;28;8868;-60
2023/06/03 00:05:44;;;;;;;;;9.50;9.00;;;;;11.28;60.11;100370.75;5098628;28;8883;-61
2023/06/03 00:08:12;;;;;;;;;9.25;8.00;;;;;11.23;60.40;100374.75;5098798;28;8830;-62
2023/06/03 00:10:40;;;;;;;;;4.50;4.50;;;;;11.17;60.31;100373.41;5098986;28;8854;-63
2023/06/03 00:13:07;;;;;;;;;7.00;6.00;;;;;11.16;60.70;100377.00;5099247;28;8826;-61
2023/06/03 00:15:35;;;;;;;;;9.00;7.50;;;;;11.14;60.40;100383.44;5099593;28;9479;-61
2023/06/03 00:18:04;;;;;;;;;7.50;7.00;;;;;11.11;60.56;100378.31;5099053;28;8992;-62
2023/06/03 00:20:35;;;;;;;;;8.00;8.00;;;;;11.10;60.65;100382.81;5099377;28;8826;-62
2023/06/03 00:23:03;;;;;;;;;6.75;6.75;;;;;11.08;60.88;100387.38;5098944;28;8850;-62
2023/06/03 00:25:31;;;;;;;;;9.75;9.00;;;;;11.05;60.64;100379.63;5098475;28;8830;-62
2023/06/03 00:27:59;;;;;;;;;7.75;6.25;;;;;11.02;60.54;100376.34;5098291;28;8877;-62
2023/06/03 00:30:26;;;;;;;;;9.50;8.00;;;;;10.97;61.18;100379.34;5098699;28;8817;-61
2023/06/03 00:32:54;;;;;;;;;7.00;6.75;;;;;10.94;60.66;100378.72;5098592;28;9472;-63
2023/06/03 00:35:22;;;;;;;;;12.00;9.25;;;;;10.88;61.12;100382.72;5098926;28;8829;-60
2023/06/03 00:37:50;;;;;;;;;8.00;7.50;;;;;10.80;60.93;100379.75;5098810;28;8822;-60
2023/06/03 00:40:18;;;;;;;;;8.50;8.50;;;;;10.71;61.65;100380.41;5098673;28;8928;-62
2023/06/03 00:42:45;;;;;;;;;6.00;5.00;;;;;10.65;60.95;100378.22;5098610;28;8945;-63
2023/06/03 00:45:14;;;;;;;;;7.00;6.25;;;;;10.61;61.63;100376.72;5097835;28;8807;-61
2023/06/03 00:47:41;;;;;;;;;7.00;6.00;;;;;10.57;61.64;100371.75;5098810;28;8940;-62
2023/06/03 00:50:09;;;;;;;;;7.50;7.50;;;;;10.54;61.42;100371.97;5098512;28;8818;-60
2023/06/03 00:52:37;;;;;;;;;3.50;3.50;;;;;10.52;61.71;100369.41;5098635;28;8842;-62
2023/06/03 00:55:04;;;;;;;;;8.00;8.00;;;;;10.51;62.21;100373.03;5098096;28;8820;-61
2023/06/03 00:57:33;;;;;;;;;6.75;6.00;;;;;10.49;61.56;100368.78;5097882;28;8860;-61
2023/06/03 01:00:01;;;;;;;;;9.25;7.50;;;;;10.47;61.32;100368.88;5098617;28;8822;-62
2023/06/03 01:02:28;;;;;;;;;8.00;7.00;;;;;10.46;61.68;100369.84;5098218;28;8965;-60
2023/06/03 01:04:57;;;;;;;;;7.00;6.25;;;;;10.46;61.47;100371.69;5098084;28;8810;-60
2023/06/03 01:07:26;;;;;;;;;9.25;8.00;;;;;10.45;61.74;100373.47;5097778;28;8824;-61
2023/06/03 01:09:54;;;;;;;;;8.50;7.50;;;;;10.44;62.12;100373.56;5098132;28;8852;-62
2023/06/03 01:12:22;;;;;;;;;5.25;4.00;;;;;10.43;61.62;100372.75;5097675;28;8952;-60
2023/06/03 01:14:50;;;;;;;;;4.00;4.00;;;;;10.38;61.84;100361.56;5097968;28;8807;-60
2023/06/03 01:17:20;;;;;;;;;7.00;7.00;;;;;10.36;62.03;100365.28;5098189;28;8838;-60
2023/06/03 01:19:49;;;;;;;;;4.00;4.00;;;;;10.33;62.32;100363.69;5098043;28;8822;-61
2023/06/03 01:22:18;;;;;;;;;6.50;5.50;;;;;10.29;62.08;100361.38;5097967;28;8833;-60
2023/06/03 01:24:46;;;;;;;;;8.50;6.75;;;;;10.29;62.08;100366.69;5097778;28;8828;-60
2023/06/03 01:27:13;;;;;;;;;6.00;6.00;;;;;10.25;62.13;100367.91;5097774;28;8936;-60
2023/06/03 01:29:41;;;;;;;;;8.00;6.50;;;;;10.22;62.22;100360.97;5097686;28;8940;-61
2023/06/03 01:32:09;;;;;;;;;6.75;4.75;;;;;10.21;62.52;100358.41;5097499;28;8853;-62
2023/06/03 01:34:37;;;;;;;;;6.75;6.00;;;;;10.18;62.11;100353.31;5097366;28;8822;-61
2023/06/03 01:37:05;;;;;;;;;5.50;5.00;;;;;10.14;62.07;100355.34;5097461;28;8822;-62
2023/06/03 01:39:33;;;;;;;;;6.00;6.00;;;;;10.13;61.97;100364.28;5097428;28;8960;-60
2023/06/03 01:42:00;;;;;;;;;7.00;6.25;;;;;10.10;62.22;100355.69;5097554;28;8834;-60
2023/06/03 01:44:28;;;;;;;;;5.50;5.25;;;;;10.07;62.36;100361.19;5097594;28;8960;-61
2023/06/03 01:46:56;;;;;;;;;4.50;4.00;;;;;10.03;62.43;100357.91;5096950;28;8802;-60
2023/06/03 01:49:24;;;;;;;;;6.00;5.50;;;;;10.01;62.64;100357.13;5097363;28;8836;-60
2023/06/03 01:51:52;;;;;;;;;6.25;4.00;;;;;9.99;62.95;100361.72;5097090;28;8844;-62
2023/06/03 01:54:25;;;;;;;;;6.00;6.00;;;;;9.97;62.76;100371.63;5097503;28;9677;-60
2023/06/03 01:56:52;;;;;;;;;9.50;8.50;;;;;9.95;62.90;100365.53;5076946;28;8828;-61
2023/06/03 01:59:22;;;;;;;;;4.50;4.00;;;;;9.94;62.38;100363.84;5076885;28;8877;-60
2023/06/03 02:01:50;;;;;;;;;7.00;6.50;;;;;9.92;62.53;100370.22;5090326;28;8839;-61
2023/06/03 02:04:18;;;;;;;;;6.25;6.25;;;;;9.89;62.55;100366.00;5097176;28;8818;-60
2023/06/03 02:06:46;;;;;;;;;6.00;6.00;;;;;9.86;62.90;100366.19;5096978;28;8856;-62
2023/06/03 02:09:13;;;;;;;;;11.00;6.75;;;;;9.85;62.70;100367.16;5096411;28;8818;-62
2023/06/03 02:11:41;;;;;;;;;3.00;3.00;;;;;9.85;62.65;100364.50;5096630;28;8940;-60
2023/06/03 02:14:09;;;;;;;;;6.50;6.50;;;;;9.85;62.82;100367.16;5096900;28;8818;-60
2023/06/03 02:16:37;;;;;;;;;3.25;3.25;;;;;9.84;62.78;100367.25;5097117;28;9487;-60
2023/06/03 02:19:04;;;;;;;;;7.50;6.50;;;;;9.84;62.86;100364.59;5096904;28;8910;-61
2023/06/03 02:21:33;;;;;;;;;4.00;4.00;;;;;9.87;62.96;100351.94;5096362;28;8829;-61
2023/06/03 02:24:01;;;;;;;;;6.00;4.00;;;;;9.91;62.56;100358.75;5096845;28;9504;-59
2023/06/03 02:26:29;;;;;;;;;4.00;4.00;;;;;9.93;62.83;100361.31;5096770;28;8826;-60
2023/06/03 02:28:57;;;;;;;;;6.25;6.00;;;;;9.93;62.79;100362.16;5096647;28;8895;-60
2023/06/03 02:31:25;;;;;;;;;5.25;5.00;;;;;9.92;62.70;100367.56;5096461;28;8842;-60
2023/06/03 02:33:52;;;;;;;;;4.00;3.50;;;;;9.91;62.65;100369.41;5096616;28;9527;-61
2023/06/03 02:36:21;;;;;;;;;6.00;5.50;;;;;9.93;62.96;100366.63;5096573;28;8814;-61
2023/06/03 02:38:49;;;;;;;;;4.00;4.00;;;;;9.90;62.30;100367.69;5096344;28;8837;-61
2023/06/03 02:41:16;;;;;;;;;5.50;4.00;;;;;9.88;62.98;100366.94;5096138;28;8818;-61
2023/06/03 02:43:44;;;;;;;;;4.00;4.00;;;;;9.86;62.96;100360.03;5096603;28;8948;-61
2023/06/03 02:46:11;;;;;;;;;3.25;1.50;;;;;9.84;63.10;100368.13;5096807;28;9570;-61
2023/06/03 02:48:40;;;;;;;;;3.00;3.00;;;;;9.81;63.05;100363.00;5096199;28;8818;-60
2023/06/03 02:51:08;;;;;;;;;4.00;4.00;;;;;9.80;63.15;100373.75;5096137;28;9653;-62
2023/06/03 02:53:35;;;;;;;;;5.50;4.00;;;;;9.75;62.70;100366.09;5096109;28;8960;-61
2023/06/03 02:56:04;;;;;;;;;5.25;4.50;;;;;9.72;63.19;100362.81;5096508;28;8818;-60
2023/06/03 02:58:32;;;;;;;;;1.00;1.00;;;;;9.70;63.27;100367.34;5096321;28;8842;-60
2023/06/03 03:01:00;;;;;;;;;3.00;3.00;;;;;9.66;63.20;100364.06;5096135;28;8844;-60
2023/06/03 03:03:27;;;;;;;;;3.50;3.50;;;;;9.62;63.20;100367.91;5096614;28;8842;-61
2023/06/03 03:05:56;;;;;;;;;0.75;0.75;;;;;9.58;63.35;100373.53;5096060;28;8981;-60
2023/06/03 03:08:24;;;;;;;;;6.00;6.00;;;;;9.54;63.63;100367.56;5096005;28;8952;-61
2023/06/03 03:10:51;;;;;;;;;6.00;5.50;;;;;9.51;63.24;100373.13;5095973;28;8814;-61
2023/06/03 03:13:20;;;;;;;;;3.00;3.00;;;;;9.48;63.63;100370.66;5096012;28;8834;-60
2023/06/03 03:15:48;;;;;;;;;5.00;3.00;;;;;9.46;63.87;100377.03;5096081;28;8822;-61
2023/06/03 03:18:15;;;;;;;;;2.50;2.50;;;;;9.44;63.66;100376.28;5096127;28;8842;-62
2023/06/03 03:20:43;;;;;;;;;3.50;3.50;;;;;9.42;63.43;100378.19;5099285;28;8952;-62
2023/06/03 03:23:11;;;;;;;;;3.75;3.75;;;;;9.42;63.82;100372.88;5099925;28;8960;-61
2023/06/03 03:25:40;;;;;;;;;4.00;4.00;;;;;9.40;63.44;100380.09;5100122;28;8956;-61
2023/06/03 03:28:07;;;;;;;;;6.50;6.00;;;;;9.39;63.23;100379.25;5100171;28;8834;-60
2023/06/03 03:30:35;;;;;;;;;6.00;6.00;;;;;9.38;63.88;100376.69;5099956;28;8995;-60
2023/06/03 03:33:03;;;;;;;;;3.00;3.00;;;;;9.38;63.50;100377.56;5079671;28;8868;-62
2023/06/03 03:35:30;;;;;;;;;4.00;4.00;;;;;9.40;63.37;100386.28;5079999;28;8827;-60
2023/06/03 03:37:59;;;;;;;;;4.00;3.50;;;;;9.41;63.21;100382.66;5079565;28;8842;-60
2023/06/03 03:40:26;;;;;;;;;4.00;3.00;;;;;9.42;63.50;100384.34;5079508;28;8820;-62
2023/06/03 03:42:54;;;;;;;;;4.00;3.00;;;;;9.48;63.55;100381.28;5098550;28;8818;-62
2023/06/03 03:45:22;;;;;;;;;1.00;1.00;;;;;9.51;63.01;100383.75;5099850;28;8814;-60
2023/06/03 03:47:50;;;;;;;;;3.00;3.00;;;;;9.54;63.18;100386.19;5099407;28;8842;-61
2023/06/03 03:50:18;;;;;;;;;4.00;3.75;;;;;9.54;63.18;100380.88;5099897;28;8822;-62
2023/06/03 03:52:46;;;;;;;;;3.75;3.75;;;;;9.57;62.65;100393.94;5099015;28;8825;-61
2023/06/03 03:55:16;;;;;;;;;3.00;3.00;;;;;9.59;63.16;100396.50;5099475;28;8890;-60
2023/06/03 03:57:45;;;;;;;;;6.25;5.50;;;;;9.60;62.84;100391.09;5099726;28;8830;-60
2023/06/03 04:00:12;;;;;;;;;3.75;3.75;;;;;9.64;62.29;100391.75;5099372;28;8952;-60
2023/06/03 04:02:40;;;;;;;;;4.00;4.00;;;;;9.70;62.60;100394.81;5098814;28;8838;-60
2023/06/03 04:05:13;;;;;;;;;6.00;3.75;;;;;9.75;62.85;100386.50;5099671;28;9499;-63
2023/06/03 04:07:46;;;;;;;;;4.00;3.50;;;;;9.80;62.46;100390.56;5099437;28;8952;-63
2023/06/03 04:10:13;;;;;;;;;6.00;6.00;;;;;9.86;62.35;100386.63;5099190;28;8818;-63
2023/06/03 04:12:41;;;;;;;;;7.00;7.00;;;;;9.91;62.37;100384.50;5098784;28;8814;-62
2023/06/03 04:15:09;;;;;;;;;3.50;3.50;;;;;9.97;62.21;100397.38;5099325;28;8817;-61
2023/06/03 04:17:37;;;;;;;;;6.00;6.00;;;;;10.02;62.13;100389.94;5099124;28;8964;-62
2023/06/03 04:20:09;;;;;;;;;5.50;5.50;;;;;10.08;61.85;100389.53;5099003;28;8837;-61
2023/06/03 04:22:36;;;;;;;;;5.00;4.00;;;;;10.15;61.82;100380.13;5097989;28;8810;-61
2023/06/03 04:25:04;;;;;;;;;6.00;4.50;;;;;10.25;61.35;100397.16;5099042;28;8944;-62
2023/06/03 04:27:32;;;;;;;;;4.00;4.00;;;;;10.33;61.88;100397.47;5098859;28;8940;-61
2023/06/03 04:30:00;;;;;;;;;4.00;3.00;;;;;10.40;61.18;100391.59;5098708;28;8945;-60
2023/06/03 04:32:29;;;;;;;;;3.00;3.00;;;;;10.49;61.10;100390.09;5097657;28;8860;-60
2023/06/03 04:34:56;;;;;;;;;3.00;3.00;;;;;10.57;60.53;100393.03;5098821;28;8960;-62
2023/06/03 04:37:25;;;;;;;;;3.00;3.00;;;;;10.67;60.74;100392.28;5098840;28;8818;-60
2023/06/03 04:39:53;;;;;;;;;2.50;2.00;;;;;10.78;60.51;100387.00;5098619;28;8830;-60
2023/06/03 04:42:21;;;;;;;;;4.00;3.00;;;;;10.93;60.27;100393.84;5097809;28;8826;-60
2023/06/03 04:44:49;;;;;;;;;6.00;6.00;;;;;11.07;59.66;100391.03;5099526;28;8818;-63
2023/06/03 04:47:17;;;;;;;;;3.00;3.00;;;;;11.19;59.79;100395.44;5098837;28;8826;-62
2023/06/03 04:49:48;;;;;;;;;4.00;3.50;;;;;11.29;59.69;100393.78;5098147;28;8959;-60
2023/06/03 04:52:15;;;;;;;;;4.00;3.00;;;;;11.41;59.47;100394.69;5098082;28;8844;-60
2023/06/03 04:54:43;;;;;;;;;4.00;4.00;;;;;11.54;59.56;100393.63;5098164;28;8818;-60
2023/06/03 04:57:11;;;;;;;;;5.00;5.00;;;;;11.69;59.47;100396.97;5098444;28;8860;-60
2023/06/03 04:59:38;;;;;;;;;3.50;3.50;;;;;11.86;59.18;100396.53;5098582;28;8822;-60
2023/06/03 05:02:08;;;;;;;;;4.00;4.00;;;;;12.01;58.99;100397.03;5097612;28;8814;-61
2023/06/03 05:04:37;;;;;;;;;3.00;3.00;;;;;12.15;58.47;100395.97;5097810;28;8818;-61
2023/06/03 05:07:05;;;;;;;;;4.50;3.50;;;;;12.28;58.12;100385.97;5098262;28;9585;-62
2023/06/03 05:09:32;;;;;;;;;3.50;3.00;;;;;12.38;57.87;100378.97;5098286;28;8929;-62
2023/06/03 05:12:00;;;;;;;;;3.00;3.00;;;;;12.50;58.06;100386.84;5097064;28;8952;-61
2023/06/03 05:14:28;;;;;;;;;1.00;1.00;;;;;12.60;58.02;100379.75;5097431;28;8968;-59
2023/06/03 05:16:56;;;;;;;;;0.00;0.00;;;;;12.73;57.51;100379.63;5097220;28;8830;-62
2023/06/03 05:19:24;;;;;;;;;4.00;4.00;;;;;12.84;57.42;100377.75;5097160;28;8822;-60
2023/06/03 05:21:52;;;;;;;;;3.75;3.25;;;;;12.96;57.50;100378.59;5095419;28;8830;-60
2023/06/03 05:24:19;;;;;;;;;4.00;3.75;;;;;13.07;57.32;100381.25;5095711;28;8825;-61
2023/06/03 05:26:47;;;;;;;;;3.25;3.25;;;;;13.16;56.92;100385.84;5096600;28;8862;-61
2023/06/03 05:29:15;;;;;;;;;4.00;4.00;;;;;13.27;57.05;100383.97;5096891;28;8957;-61
2023/06/03 05:31:43;;;;;;;;;1.00;1.00;;;;;13.37;56.29;100382.22;5095955;28;8826;-61
2023/06/03 05:34:12;;;;;;;;;4.00;4.00;;;;;13.48;56.29;100382.19;5096072;28;8849;-62
2023/06/03 05:36:40;;;;;;;;;2.50;2.50;;;;;13.58;56.58;100379.56;5096177;28;8920;-61
2023/06/03 05:39:08;;;;;;;;;2.50;2.50;;;;;13.67;56.03;100387.66;5096666;28;8837;-61
2023/06/03 05:41:35;;;;;;;;;3.00;3.00;;;;;13.76;56.28;100383.34;5096345;28;8830;-61
2023/06/03 05:44:06;;;;;;;;;3.50;3.25;;;;;13.85;55.85;100379.88;5096012;28;8822;-63
2023/06/03 05:46:33;;;;;;;;;3.00;3.00;;;;;13.94;55.73;100377.25;5097369;28;8942;-62
2023/06/03 05:49:01;;;;;;;;;3.00;3.00;;;;;14.01;55.60;100370.41;5097273;28;8838;-63
2023/06/03 05:51:29;;;;;;;;;1.00;1.00;;;;;14.10;56.03;100374.09;5096624;28;8853;-63
2023/06/03 05:53:56;;;;;;;;;2.50;2.50;;;;;14.18;55.50;100368.97;5096810;28;8984;-63
2023/06/03 05:56:24;;;;;;;;;3.50;3.00;;;;;14.27;55.65;100366.31;5096728;28;8941;-63
2023/06/03 05:58:52;;;;;;;;;3.00;2.50;;;;;14.36;55.47;100372.69;5096597;28;8848;-63
2023/06/03 06:01:19;;;;;;;;;1.00;1.00;;;;;14.43;55.39;100374.69;5095961;28;8964;-63
2023/06/03 06:03:48;;;;;;;;;1.50;1.50;;;;;14.51;55.48;100372.16;5095738;28;8842;-61
2023/06/03 06:06:16;;;;;;;;;3.25;3.25;;;;;14.59;54.66;100366.13;5096633;28;8866;-61
2023/06/03 06:08:44;;;;;;;;;2.00;1.00;;;;;14.66;54.82;100372.66;5096929;28;8952;-61
2023/06/03 06:11:11;;;;;;;;;0.75;0.75;;;;;14.73;55.11;100371.13;5096427;28;8837;-60
2023/06/03 06:13:39;;;;;;;;;3.50;3.25;;;;;14.81;54.79;100374.78;5088973;28;8830;-63
2023/06/03 06:16:07;;;;;;;;;1.00;1.00;;;;;14.87;54.40;100368.03;5096275;28;9012;-61
2023/06/03 06:18:35;;;;;;;;;1.00;1.00;;;;;14.94;54.52;100371.88;5096282;28;8834;-61
2023/06/03 06:21:03;;;;;;;;;0.50;0.50;;;;;15.01;54.02;100379.22;5096341;28;8826;-60
2023/06/03 06:23:31;;;;;;;;;1.00;1.00;;;;;15.09;54.24;100381.22;5076200;28;9486;-60
2023/06/03 06:25:59;;;;;;;;;0.75;0.75;;;;;15.16;54.00;100379.66;5081334;28;9460;-63
2023/06/03 06:28:28;;;;;;;;;1.00;1.00;;;;;15.18;53.71;100375.00;5096074;28;8948;-63
2023/06/03 06:30:56;;;;;;;;;2.00;2.00;;;;;15.23;54.14;100376.25;5096055;28;8833;-62
2023/06/03 06:33:24;;;;;;;;;1.00;1.00;;;;;15.30;54.05;100384.59;5095618;28;9642;-63
2023/06/03 06:35:51;;;;;;;;;1.00;0.50;;;;;15.40;53.66;100380.94;5095866;28;8973;-61
2023/06/03 06:38:19;;;;;;;;;0.25;0.25;;;;;15.48;53.17;100382.94;5096109;28;8833;-61
2023/06/03 06:40:47;;;;;;;;;2.50;1.00;;;;;15.57;53.36;100387.44;5096423;28;8836;-61
2023/06/03 06:43:15;;;;;;;;;1.00;1.00;;;;;15.65;52.77;100384.88;5095747;28;8928;-62
2023/06/03 06:45:43;;;;;;;;;1.00;0.00;;;;;15.70;52.64;100378.09;5096203;28;8818;-61
2023/06/03 06:48:10;;;;;;;;;1.00;1.00;;;;;15.80;52.63;100380.78;5096040;28;8830;-61
2023/06/03 06:50:39;;;;;;;;;0.50;0.00;;;;;15.85;52.25;100386.56;5095813;28;8842;-63
2023/06/03 06:53:07;;;;;;;;;1.00;1.00;;;;;15.88;52.48;100389.81;5095210;28;8838;-61
2023/06/03 06:55:35;;;;;;;;;1.00;1.00;;;;;15.93;52.32;100379.47;5095057;28;8837;-61
2023/06/03 06:58:02;;;;;;;;;9.50;9.00;;;;;16.02;52.32;100377.75;5094617;28;8923;-61
2023/06/03 07:00:30;;;;;;;;;1.00;1.00;;;;;16.09;52.25;100389.63;5094393;28;8829;-62
2023/06/03 07:02:58;;;;;;;;;1.00;1.00;;;;;16.13;52.03;100381.09;5095073;28;8869;-61
2023/06/03 07:05:27;;;;;;;;;2.50;1.00;;;;;16.17;51.52;100389.72;5095244;28;8863;-62
2023/06/03 07:07:55;;;;;;;;;0.75;0.75;;;;;16.23;51.56;100389.97;5094690;28;8830;-60
2023/06/03 07:10:22;;;;;;;;;0.00;0.00;;;;;16.32;51.76;100397.19;5094491;28;8829;-61
2023/06/03 07:12:51;;;;;;;;;0.00;0.00;;;;;16.41;51.54;100399.00;5094550;28;8846;-61
2023/06/03 07:15:19;;;;;;;;;2.00;2.00;;;;;16.50;51.36;100390.88;5094402;28;9833;-62
2023/06/03 07:17:47;;;;;;;;;0.75;0.75;;;;;16.55;50.74;100388.59;5094627;28;9480;-62
2023/06/03 07:20:15;;;;;;;;;1.00;0.50;;;;;16.60;50.95;100394.41;5094622;28;8949;-62
2023/06/03 07:22:43;;;;;;;;;1.00;1.00;;;;;16.59;51.37;100395.41;5095068;28;8856;-62
2023/06/03 07:25:11;;;;;;;;;0.00;0.00;;;;;16.63;51.10;100402.16;5095538;28;8834;-63
2023/06/03 07:27:38;;;;;;;;;1.00;1.00;;;;;16.68;50.97;100397.19;5095002;28;9012;-62
2023/06/03 07:30:06;;;;;;;;;0.00;0.00;;;;;16.72;50.39;100401.25;5094723;28;8830;-63
2023/06/03 07:32:34;;;;;;;;;0.00;0.00;;;;;16.76;51.06;100399.97;5094274;28;8838;-62
2023/06/03 07:35:02;;;;;;;;;1.00;1.00;;;;;16.84;50.59;100400.06;5094352;28;8937;-63
2023/06/03 07:37:30;;;;;;;;;1.00;1.00;;;;;16.93;50.37;100409.91;5093483;28;8902;-62
2023/06/03 07:39:58;;;;;;;;;1.00;1.00;;;;;16.98;50.08;100401.38;5093972;28;8833;-62
2023/06/03 07:42:27;;;;;;;;;1.00;1.00;;;;;17.02;50.38;100403.63;5093877;28;8960;-63
2023/06/03 07:44:56;;;;;;;;;1.00;1.00;;;;;17.04;50.45;100404.34;5094466;28;8817;-62
2023/06/03 07:47:25;;;;;;;;;0.60;0.00;;;;;17.09;49.79;100396.63;5094517;28;8833;-62
2023/06/03 07:49:53;;;;;;;;;1.80;1.00;;;;;17.13;50.06;100392.66;5094750;28;8814;-63
2023/06/03 07:52:20;;;;;;;;;0.80;0.80;;;;;17.19;50.04;100394.75;5094519;28;8825;-62
2023/06/03 07:54:49;;;;;;;;;0.20;0.20;;;;;17.30;49.91;100390.97;5093902;28;8923;-63
2023/06/03 07:57:17;;;;;;;;;1.00;1.00;;;;;17.39;49.72;100385.53;5093876;28;8918;-63
2023/06/03 07:59:45;;;;;;;;;0.00;0.00;;;;;17.47;49.61;100390.97;5093815;28;8823;-62
2023/06/03 08:02:13;;;;;;;;;1.00;1.00;;;;;17.54;49.57;100386.66;5094087;28;8853;-61
2023/06/03 08:04:41;;;;;;;;;2.20;1.00;;;;;17.63;49.22;100391.13;5094038;28;8834;-62
2023/06/03 08:07:10;;;;;;;;;1.00;1.00;;;;;17.66;48.85;100392.66;5096260;28;8915;-62
2023/06/03 08:09:37;;;;;;;;;0.00;0.00;;;;;17.68;48.72;100388.00;5097563;28;8853;-63
2023/06/03 08:12:05;;;;;;;;;0.00;0.00;;;;;17.69;48.73;100387.81;5096083;28;8830;-59
2023/06/03 08:14:33;;;;;;;;;1.00;1.00;;;;;17.81;48.60;100385.72;5097008;28;8822;-60
2023/06/03 08:17:01;;;;;;;;;1.00;1.00;;;;;17.91;48.42;100390.00;5097583;28;8830;-62
2023/06/03 08:19:31;;;;;;;;;1.00;0.80;;;;;17.96;48.50;100389.53;5097874;28;8822;-61
2023/06/03 08:21:58;;;;;;;;;0.00;0.00;;;;;18.02;48.08;100386.19;5097214;28;8868;-60
2023/06/03 08:24:26;;;;;;;;;0.20;0.20;;;;;18.07;48.39;100383.88;5097861;28;8825;-60
2023/06/03 08:26:54;;;;;;;;;1.00;0.60;;;;;18.14;48.04;100383.06;5098226;28;8855;-60
2023/06/03 08:29:22;;;;;;;;;1.00;1.00;;;;;18.24;47.97;100382.97;5097234;28;8810;-61
2023/06/03 08:31:50;;;;;;;;;1.00;1.00;;;;;18.36;47.80;100393.34;5097594;28;8822;-59
2023/06/03 08:34:17;;;;;;;;;0.00;0.00;;;;;18.46;47.38;100382.44;5097518;28;8940;-60
2023/06/03 08:36:45;;;;;;;;;0.00;0.00;;;;;18.57;47.52;100380.31;5097323;28;8818;-60
2023/06/03 08:39:13;;;;;;;;;1.00;1.00;;;;;18.67;47.36;100381.03;5097090;28;8810;-61
2023/06/03 08:41:41;;;;;;;;;0.60;0.60;;;;;18.77;47.26;100379.06;5096782;28;8919;-61
2023/06/03 08:44:09;;;;;;;;;0.00;0.00;;;;;18.88;47.11;100377.91;5096561;28;8864;-58
2023/06/03 08:46:37;;;;;;;;;1.00;1.00;;;;;18.97;47.15;100372.34;5096512;28;8818;-60
2023/06/03 08:49:07;;;;;;;;;0.00;0.00;;;;;19.06;46.50;100371.34;5096135;28;8846;-59
2023/06/03 08:51:36;;;;;;;;;1.00;1.00;;;;;19.09;46.66;100372.88;5097206;28;8857;-59
2023/06/03 08:54:03;;;;;;;;;1.00;1.00;;;;;19.17;46.94;100375.59;5096478;28;8906;-60
2023/06/03 08:56:32;;;;;;;;;1.00;0.80;;;;;19.28;46.59;100373.44;5097018;28;8841;-59
2023/06/03 08:58:59;;;;;;;;;0.00;0.00;;;;;19.42;46.31;100367.41;5096868;28;8834;-59
2023/06/03 09:01:27;;;;;;;;;0.00;0.00;;;;;19.57;46.04;100370.28;5096640;28;9508;-59
2023/06/03 09:03:55;;;;;;;;;2.80;1.40;;;;;19.65;46.34;100362.19;5096505;28;8849;-60
2023/06/03 09:06:23;;;;;;;;;1.00;0.20;;;;;19.75;45.55;100362.84;5096625;28;8962;-60
2023/06/03 09:08:52;;;;;;;;;1.00;1.00;;;;;19.87;45.62;100366.91;5096681;28;8902;-59
2023/06/03 09:11:20;;;;;;;;;2.00;1.80;;;;;19.94;45.84;100357.91;5097038;28;8850;-59
2023/06/03 09:13:47;;;;;;;;;1.00;1.00;;;;;19.97;45.55;100362.16;5096716;28;8899;-59
2023/06/03 09:16:15;;;;;;;;;0.00;0.00;;;;;20.05;45.28;100363.03;5096639;28;8845;-60
2023/06/03 09:18:46;;;;;;;;;1.60;1.60;;;;;20.16;45.33;100359.13;5095632;28;8826;-59
2023/06/03 09:21:14;;;;;;;;;1.00;1.00;;;;;20.31;44.68;100363.63;5095615;28;8825;-59
2023/06/03 09:23:43;;;;;;;;;1.00;1.00;;;;;20.45;44.74;100356.63;5095776;28;8991;-60
2023/06/03 09:26:11;;;;;;;;;1.00;1.00;;;;;20.56;44.37;100357.09;5095385;28;8814;-61
2023/06/03 09:28:39;;;;;;;;;0.80;0.80;;;;;20.70;44.36;100361.78;5096055;28;8830;-59
2023/06/03 09:31:07;;;;;;;;;1.00;1.00;;;;;20.88;44.03;100348.88;5096281;28;8846;-59
2023/06/03 09:33:36;;;;;;;;;1.00;1.00;;;;;21.04;44.01;100348.78;5096903;28;8846;-59
2023/06/03 09:36:04;;;;;;;;;0.80;0.80;;;;;21.14;43.75;100360.22;5096641;28;8852;-62
2023/06/03 09:38:32;;;;;;;;;1.00;1.00;;;;;21.23;43.31;100348.28;5096678;28;8829;-59
2023/06/03 09:41:00;;;;;;;;;1.00;1.00;;;;;21.35;43.22;100353.09;5096210;28;8903;-61
2023/06/03 09:43:28;;;;;;;;;0.00;0.00;;;;;21.45;43.19;100361.00;5096177;28;8844;-59
2023/06/03 09:45:57;;;;;;;;;1.00;1.00;;;;;21.50;43.05;100350.47;5095093;28;8915;-60
2023/06/03 09:48:25;;;;;;;;;0.60;0.60;;;;;21.57;42.83;100346.00;5094582;28;9830;-60
2023/06/03 09:50:53;;;;;;;;;1.00;1.00;;;;;21.60;42.37;100335.66;5094475;28;8845;-59
2023/06/03 09:53:21;;;;;;;;;0.60;0.60;;;;;21.71;42.50;100342.53;5094575;28;8837;-59
2023/06/03 09:55:49;;;;;;;;;1.00;1.00;;;;;21.90;42.07;100348.28;5094545;28;8838;-59
2023/06/03 09:58:17;;;;;;;;;0.00;0.00;;;;;22.17;41.42;100338.69;5095101;28;8887;-60
2023/06/03 10:00:46;;;;;;;;;0.80;0.40;;;;;22.44;41.15;100341.59;5095045;28;8854;-60
2023/06/03 10:03:14;;;;;;;;;1.80;1.80;;;;;22.69;41.20;100329.41;5095509;28;8927;-59
2023/06/03 10:05:42;;;;;;;;;2.00;1.20;;;;;22.89;40.14;100338.63;5096112;28;8944;-61
2023/06/03 10:08:10;;;;;;;;;1.00;1.00;;;;;23.15;39.86;100338.13;5094905;28;8818;-61
2023/06/03 10:10:38;;;;;;;;;1.00;1.00;;;;;23.44;39.39;100340.75;5095669;28;8846;-59
2023/06/03 10:13:06;;;;;;;;;1.00;1.00;;;;;23.70;38.99;100335.53;5095316;28;8965;-59
2023/06/03 10:15:34;;;;;;;;;1.20;1.00;;;;;24.02;38.80;100327.66;5095272;28;8946;-60
2023/06/03 10:18:01;;;;;;;;;1.00;1.00;;;;;24.30;38.56;100328.47;5095181;28;9499;-62
2023/06/03 10:20:29;;;;;;;;;2.00;1.20;;;;;24.54;38.49;100321.69;5094416;28;8963;-59
2023/06/03 10:22:58;;;;;;;;;1.00;1.00;;;;;24.88;38.19;100322.50;5094515;28;8914;-60
2023/06/03 10:25:26;;;;;;;;;1.80;1.00;;;;;25.21;37.32;100325.31;5094059;28;8830;-59
2023/06/03 10:27:53;;;;;;;;;0.00;0.00;;;;;25.52;37.17;100331.06;5094242;28;8810;-60
2023/06/03 10:30:25;;;;;;;;;1.00;1.00;;;;;25.83;36.46;100323.94;5093735;28;8918;-59
2023/06/03 10:32:53;;;;;;;;;1.00;1.00;;;;;26.11;36.08;100325.41;5094671;28;8861;-60
2023/06/03 10:35:22;;;;;;;;;1.00;1.00;;;;;26.40;35.73;100322.19;5095165;28;8822;-61
2023/06/03 10:37:49;;;;;;;;;2.00;1.00;;;;;26.62;35.41;100326.38;5094244;28;8834;-61
2023/06/03 10:40:17;;;;;;;;;1.00;1.00;;;;;26.79;35.78;100326.75;5095673;28;8830;-62
2023/06/03 10:42:45;;;;;;;;;1.00;1.00;;;;;27.03;35.32;100321.34;5094776;28;8814;-62
2023/06/03 10:45:12;;;;;;;;;1.60;1.60;;;;;27.28;35.16;100330.50;5095409;28;8907;-60
2023/06/03 10:47:41;;;;;;;;;1.00;1.00;;;;;27.52;34.01;100335.19;5095642;28;8818;-59
2023/06/03 10:50:08;;;;;;;;;1.80;1.00;;;;;27.67;34.31;100327.47;5094280;28;8845;-61
2023/06/03 10:52:37;;;;;;;;;0.40;0.40;;;;;27.80;33.95;100332.03;5094894;28;8926;-60
2023/06/03 10:55:05;;;;;;;;;1.00;1.00;;;;;27.97;33.53;100331.28;5095386;28;8838;-59
2023/06/03 10:57:32;;;;;;;;;1.00;1.00;;;;;28.17;33.37;100331.94;5094725;28;8834;-61
2023/06/03 11:00:01;;;;;;;;;2.20;2.20;;;;;28.18;33.15;100330.00;5095270;28;9000;-59
2023/06/03 11:02:28;;;;;;;;;0.00;0.00;;;;;28.32;33.00;100331.56;5094304;28;8918;-60
2023/06/03 11:04:56;;;;;;;;;2.40;2.40;;;;;28.44;32.73;100325.13;5094880;28;8846;-60
2023/06/03 11:07:25;;;;;;;;;2.40;1.00;;;;;28.62;32.95;100321.56;5095087;28;9491;-60
2023/06/03 11:09:54;;;;;;;;;2.00;2.00;;;;;28.70;32.74;100324.84;5094384;28;8830;-60
2023/06/03 11:12:22;;;;;;;;;2.00;2.00;;;;;28.75;33.02;100322.22;5095163;28;8885;-60
2023/06/03 11:14:51;;;;;;;;;2.00;1.60;;;;;28.88;32.16;100326.69;5095321;28;8848;-60
2023/06/03 11:17:18;;;;;;;;;1.00;1.00;;;;;29.02;31.59;100315.38;5094790;28;8822;-61
2023/06/03 11:19:46;;;;;;;;;1.60;1.60;;;;;29.07;31.69;100315.53;5094500;28;8826;-60
2023/06/03 11:22:14;;;;;;;;;2.00;2.00;;;;;29.09;31.53;100313.38;5095167;28;8834;-60
2023/06/03 11:24:43;;;;;;;;;0.60;0.60;;;;;29.18;31.33;100317.47;5093807;28;8861;-60
2023/06/03 11:27:10;;;;;;;;;0.00;0.00;;;;;29.21;31.74;100327.13;5092508;28;8810;-60
2023/06/03 11:29:38;;;;;;;;;1.60;1.60;;;;;29.36;30.76;100308.34;5092305;28;9480;-60
2023/06/03 11:32:06;;;;;;;;;1.00;1.00;;;;;29.54;30.83;100314.63;5092433;28;8854;-60
2023/06/03 11:34:34;;;;;;;;;2.20;2.00;;;;;29.63;30.57;100326.94;5092829;28;8842;-60
2023/06/03 11:37:03;;;;;;;;;1.00;1.00;;;;;29.70;30.10;100324.94;5092661;28;8854;-60