Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/23 00:01:55;;;;;;;6.95;3.28;;;21.50;99.90;;;;;;4914285;29;20022;-90
2022/08/23 00:04:24;;;;;;;5.35;2.75;;;21.50;99.90;;;;;;4913999;29;20094;-87
2022/08/23 00:06:51;;;;;;;7.00;3.92;;;21.50;99.90;;;;;;4914223;29;20012;-89
2022/08/23 00:09:19;;;;;;;7.53;3.17;;;21.50;99.90;;;;;;4914080;29;20099;-88
2022/08/23 00:12:10;;;;;;;8.60;3.38;;;21.50;99.90;;;;;;4914000;29;20028;-87
2022/08/23 00:14:39;;;;;;;6.47;3.38;;;21.50;99.90;;;;;;4913813;29;20028;-90
2022/08/23 00:17:07;;;;;;;9.25;3.50;;;21.50;99.90;;;;;;4913996;29;20035;-89
2022/08/23 00:19:34;;;;;;;7.93;3.08;;;21.50;99.90;;;;;;4914156;29;20112;-88
2022/08/23 00:21:59;;;;;;;8.60;3.70;;;21.50;99.90;;;;;;4896908;29;20058;-88
2022/08/23 00:24:26;;;;;;;10.13;4.00;;;21.40;99.90;;;;;;4913968;29;20486;-89
2022/08/23 00:27:03;;;;;;;10.43;4.05;;;21.40;99.90;;;;;;4914009;29;20035;-89
2022/08/23 00:29:34;;;;;;;8.48;4.10;;;21.40;99.90;;;;;;4913918;29;20040;-89
2022/08/23 00:32:00;;;;;;;11.50;4.50;;;21.40;99.90;;;;;;4913532;29;20084;-88
2022/08/23 00:34:27;;;;;;;9.80;4.30;;;21.40;99.90;;;;;;4913581;29;20055;-89
2022/08/23 00:36:53;;;;;;;8.88;3.38;;;21.50;99.90;;;;;;4913894;29;20028;-88
2022/08/23 00:39:20;;;;;;;7.97;3.30;;;21.40;99.90;;;;;;4896973;29;20363;-87
2022/08/23 00:41:47;;;;;;;6.13;3.30;;;21.40;99.90;;;;;;4912765;29;20025;-88
2022/08/23 00:50:08;;;;;;;5.00;2.95;;;21.40;99.90;;;;;;4913995;29;20077;-87
2022/08/23 00:52:40;;;;;;;8.50;3.30;;;21.50;99.90;;;;;;4914217;29;20036;-87
2022/08/23 00:55:06;;;;;;;7.55;3.25;;;21.50;99.90;;;;;;4913942;29;20032;-88
2022/08/23 00:57:33;;;;;;;5.60;3.10;;;21.50;99.90;;;;;;4913876;29;20036;-88
2022/08/23 00:59:59;;;;;;;10.27;4.10;;;21.50;99.90;;;;;;4913875;29;20028;-88
2022/08/23 01:02:24;;;;;;;8.50;3.25;;;21.50;99.90;;;;;;4916003;29;20033;-88
2022/08/23 01:04:57;;;;;;;5.95;2.90;;;21.40;99.90;;;;;;4896798;29;20138;-87
2022/08/23 01:07:30;;;;;;;6.20;2.80;;;21.40;99.90;;;;;;4898275;29;20040;-87
2022/08/23 01:10:06;;;;;;;9.18;3.28;;;21.40;99.90;;;;;;4898469;29;20029;-89
2022/08/23 01:12:39;;;;;;;7.65;3.38;;;21.40;99.90;;;;;;4898371;29;20029;-87
2022/08/23 01:15:27;;;;;;;7.93;3.38;;;21.30;99.90;;;;;;4898125;29;20059;-89
2022/08/23 01:18:01;;;;;;;7.15;3.25;;;21.30;99.90;;;;;;4897858;29;20024;-87
2022/08/23 01:20:32;;;;;;;6.18;2.80;;;21.40;99.90;;;;;;4896986;29;20029;-88
2022/08/23 01:23:15;;;;;;;11.20;3.70;;;21.30;99.90;;;;;;4898079;29;20036;-88
2022/08/23 01:25:41;;;;;;;6.35;2.90;;;21.30;99.90;;;;;;4898174;29;20096;-87
2022/08/23 01:28:07;;;;;;;8.05;3.13;;;21.30;99.90;;;;;;4897938;29;20501;-88
2022/08/23 01:30:34;;;;;;;8.75;3.53;;;21.30;99.90;;;;;;4898062;29;20064;-89
2022/08/23 01:33:03;;;;;;;13.18;3.75;;;21.30;99.90;;;;;;4898021;29;20020;-87
2022/08/23 01:35:42;;;;;;;8.90;3.42;;;21.30;99.90;;;;;;4897506;29;20532;-88
2022/08/23 01:38:09;;;;;;;6.90;3.10;;;21.30;99.90;;;;;;4897415;29;20033;-88
2022/08/23 01:40:36;;;;;;;5.50;2.72;;;21.30;99.90;;;;;;4897535;29;20029;-89
2022/08/23 01:43:02;;;;;;;4.28;2.35;;;21.30;99.90;;;;;;4897524;29;20081;-90
2022/08/23 01:45:29;;;;;;;3.58;2.30;;;21.20;99.90;;;;;;4897752;29;20712;-88
2022/08/23 01:47:55;;;;;;;4.53;2.75;;;21.10;99.90;;;;;;4897517;29;20025;-87
2022/08/23 01:50:21;;;;;;;5.20;2.58;;;21.10;99.90;;;;;;4887530;29;20128;-88
2022/08/23 01:52:46;;;;;;;6.13;2.67;;;21.20;99.90;;;;;;4893035;29;20111;-88
2022/08/23 01:55:12;;;;;;;2.83;2.50;;;21.20;99.90;;;;;;4897607;29;20058;-90
2022/08/23 01:57:40;;;;;;;4.93;2.30;;;21.20;99.90;;;;;;4897314;29;20029;-87
2022/08/23 02:00:07;;;;;;;4.60;2.65;;;21.20;99.90;;;;;;4892882;29;20111;-88
2022/08/23 02:02:33;;;;;;;5.72;3.10;;;21.20;99.90;;;;;;4888253;29;20037;-87
2022/08/23 02:04:58;;;;;;;6.85;2.90;;;21.30;99.90;;;;;;4906357;29;20047;-89
2022/08/23 02:07:28;;;;;;;5.00;2.88;;;21.30;99.90;;;;;;4890172;29;20378;-87
2022/08/23 02:09:54;;;;;;;3.50;2.50;;;21.30;99.90;;;;;;4912263;29;20032;-88
2022/08/23 02:12:21;;;;;;;5.53;2.80;;;21.30;99.90;;;;;;4915945;29;20114;-88
2022/08/23 02:14:47;;;;;;;6.32;3.83;;;21.20;99.90;;;;;;4915720;29;20028;-87
2022/08/23 02:17:14;;;;;;;6.35;3.00;;;21.20;99.90;;;;;;4898954;29;20028;-88
2022/08/23 02:19:42;;;;;;;4.13;2.67;;;21.20;99.90;;;;;;4898780;29;20637;-87
2022/08/23 02:22:09;;;;;;;3.42;2.00;;;21.20;99.90;;;;;;4898707;29;20028;-89
2022/08/23 02:24:39;;;;;;;4.93;2.90;;;21.20;99.90;;;;;;4898815;29;20040;-87
2022/08/23 02:27:05;;;;;;;5.18;1.95;;;21.30;99.90;;;;;;4915595;29;20160;-88
2022/08/23 02:29:34;;;;;;;4.03;1.80;;;21.30;99.90;;;;;;4915678;29;20040;-88
2022/08/23 02:32:00;;;;;;;6.00;2.10;;;21.30;99.90;;;;;;4915671;29;20024;-87
2022/08/23 02:34:29;;;;;;;4.40;2.22;;;21.20;99.90;;;;;;4915463;29;20060;-88
2022/08/23 02:36:55;;;;;;;6.38;2.20;;;21.20;99.90;;;;;;4915504;29;20072;-87
2022/08/23 02:39:20;;;;;;;6.68;2.22;;;21.30;99.90;;;;;;4898392;29;20067;-87
2022/08/23 02:41:46;;;;;;;3.85;2.00;;;21.30;99.90;;;;;;4898662;29;20028;-88
2022/08/23 02:44:12;;;;;;;4.30;2.08;;;21.20;99.90;;;;;;4915510;29;20039;-88
2022/08/23 02:46:39;;;;;;;6.88;2.45;;;21.30;99.90;;;;;;4915651;29;20032;-86
2022/08/23 02:49:05;;;;;;;4.25;1.77;;;21.30;99.90;;;;;;4915717;29;20051;-87
2022/08/23 02:51:31;;;;;;;3.80;2.10;;;21.30;99.90;;;;;;4895328;29;20021;-87
2022/08/23 02:53:57;;;;;;;5.00;2.15;;;21.30;99.90;;;;;;4906635;29;20020;-88
2022/08/23 02:56:22;;;;;;;4.07;1.73;;;21.30;99.90;;;;;;4897953;29;20030;-87
2022/08/23 02:58:50;;;;;;;3.70;1.77;;;21.30;99.90;;;;;;4915119;29;20442;-86
2022/08/23 03:01:28;;;;;;;3.58;1.77;;;21.40;99.90;;;;;;4915197;29;20028;-88
2022/08/23 03:03:55;;;;;;;5.10;1.95;;;21.40;99.90;;;;;;4897903;29;20052;-89
2022/08/23 03:06:21;;;;;;;3.38;1.83;;;21.40;99.90;;;;;;4915136;29;20125;-88
2022/08/23 03:08:47;;;;;;;4.40;2.05;;;21.30;99.90;;;;;;4914741;29;20036;-89
2022/08/23 03:11:22;;;;;;;4.60;1.92;;;21.40;99.90;;;;;;4885625;29;20028;-88
2022/08/23 03:13:49;;;;;;;5.00;2.03;;;21.40;99.90;;;;;;4901930;29;20043;-87
2022/08/23 03:16:16;;;;;;;5.63;1.92;;;21.40;99.90;;;;;;4914848;29;20617;-88
2022/08/23 03:18:42;;;;;;;3.85;1.83;;;21.50;99.90;;;;;;4912095;29;20095;-88
2022/08/23 03:21:08;;;;;;;3.90;1.92;;;21.50;99.90;;;;;;4913333;29;20485;-87
2022/08/23 03:23:35;;;;;;;3.97;1.95;;;21.40;99.90;;;;;;4914196;29;20032;-87
2022/08/23 03:26:03;;;;;;;4.93;2.50;;;21.40;99.90;;;;;;4914601;29;20028;-87
2022/08/23 03:28:29;;;;;;;3.85;1.90;;;21.50;99.90;;;;;;4914509;29;20477;-87
2022/08/23 03:30:56;;;;;;;4.97;2.00;;;21.50;99.90;;;;;;4914660;29;20099;-87
2022/08/23 03:33:22;;;;;;;3.83;1.80;;;21.50;99.90;;;;;;4914799;29;20039;-87
2022/08/23 03:35:49;;;;;;;5.07;2.25;;;21.40;99.90;;;;;;4914555;29;20017;-87
2022/08/23 03:38:16;;;;;;;4.18;2.03;;;21.40;99.90;;;;;;4914498;29;20040;-87
2022/08/23 03:40:42;;;;;;;4.38;1.98;;;21.40;99.90;;;;;;4914276;29;20493;-90
2022/08/23 03:43:09;;;;;;;4.45;1.80;;;21.40;99.90;;;;;;4914517;29;20380;-88
2022/08/23 03:45:35;;;;;;;6.90;2.88;;;21.40;99.90;;;;;;4914684;29;20385;-87
2022/08/23 03:48:01;;;;;;;6.68;2.03;;;21.40;99.90;;;;;;4914144;29;20048;-87
2022/08/23 03:50:27;;;;;;;4.53;2.03;;;21.40;99.90;;;;;;4914582;29;20401;-88
2022/08/23 03:52:52;;;;;;;4.85;2.15;;;21.30;99.90;;;;;;4914218;29;20119;-89
2022/08/23 03:55:18;;;;;;;3.80;1.85;;;21.30;99.90;;;;;;4897252;29;20036;-87
2022/08/23 03:57:44;;;;;;;6.55;1.90;;;21.40;99.90;;;;;;4914069;29;20449;-87
2022/08/23 04:00:12;;;;;;;4.43;1.80;;;21.40;99.90;;;;;;4914113;29;20107;-87
2022/08/23 04:02:38;;;;;;;6.82;1.90;;;21.40;99.90;;;;;;4913746;29;20032;-89
2022/08/23 04:05:05;;;;;;;4.75;1.70;;;21.40;99.90;;;;;;4893605;29;20059;-88
2022/08/23 04:07:30;;;;;;;4.50;1.92;;;21.40;99.90;;;;;;4910056;29;20024;-89
2022/08/23 04:09:56;;;;;;;7.43;2.17;;;21.40;99.90;;;;;;4905478;29;20056;-88
2022/08/23 04:12:22;;;;;;;4.85;2.17;;;21.50;99.90;;;;;;4908046;29;20327;-88
2022/08/23 04:14:48;;;;;;;5.82;2.75;;;21.50;99.90;;;;;;4904317;29;20122;-87
2022/08/23 04:17:14;;;;;;;7.97;2.22;;;21.50;99.90;;;;;;4913529;29;20025;-87
2022/08/23 04:19:40;;;;;;;4.55;2.00;;;21.50;99.90;;;;;;4913377;29;20019;-87
2022/08/23 04:22:11;;;;;;;6.85;2.05;;;21.40;99.90;;;;;;4910470;29;20493;-88
2022/08/23 04:24:38;;;;;;;7.20;2.20;;;21.40;99.90;;;;;;4913225;29;20497;-88
2022/08/23 04:27:04;;;;;;;7.80;2.47;;;21.40;99.90;;;;;;4913594;29;20032;-88
2022/08/23 04:29:30;;;;;;;6.38;2.38;;;21.40;99.90;;;;;;4914409;29;20055;-88
2022/08/23 04:31:55;;;;;;;4.32;2.17;;;21.40;99.90;;;;;;4914698;29;20060;-88
2022/08/23 04:34:22;;;;;;;6.88;2.10;;;21.50;99.90;;;;;;4913103;29;20032;-89
2022/08/23 04:36:48;;;;;;;5.07;1.80;;;21.50;99.90;;;;;;4901954;29;20570;-88
2022/08/23 04:39:14;;;;;;;5.00;2.20;;;21.50;99.90;;;;;;4929876;29;20021;-86
2022/08/23 04:44:24;;;;;;;;;;;21.50;99.90;;;;;;4931865;29;20030;-87
2022/08/23 04:46:50;;;;;;;3.20;1.90;;;21.60;99.90;;;;;;4928789;29;20169;-88
2022/08/23 04:49:17;;;;;;;2.67;1.77;;;21.60;99.90;;;;;;4930777;29;20040;-88
2022/08/23 04:51:42;;;;;;;3.15;1.80;;;21.60;99.90;;;;;;4910467;29;20013;-88
2022/08/23 04:54:09;;;;;;;5.80;2.08;;;21.70;99.90;;;;;;4921780;29;20075;-87
2022/08/23 04:56:34;;;;;;;5.25;2.08;;;21.70;99.90;;;;;;4928911;29;20170;-88
2022/08/23 04:59:00;;;;;;;7.80;2.13;;;21.70;99.90;;;;;;4903326;29;20202;-86
2022/08/23 05:01:26;;;;;;;4.38;1.73;;;21.70;99.90;;;;;;4925632;29;20087;-87
2022/08/23 05:03:53;;;;;;;2.08;1.60;;;21.70;99.90;;;;;;4928585;29;20024;-86
2022/08/23 05:06:20;;;;;;;2.97;1.60;;;21.80;99.90;;;;;;4928774;29;20031;-86
2022/08/23 05:08:48;;;;;;;3.42;1.83;;;21.70;99.90;;;;;;4928792;29;20345;-91
2022/08/23 05:11:14;;;;;;;3.03;1.52;;;21.70;99.90;;;;;;4911812;29;20185;-91
2022/08/23 05:13:40;;;;;;;3.33;1.40;;;21.70;99.90;;;;;;4928023;29;20035;-92
2022/08/23 05:16:06;;;;;;;2.83;1.30;;;21.80;99.90;;;;;;4910739;29;20016;-93
2022/08/23 05:18:33;;;;;;;3.63;1.50;;;21.80;99.90;;;;;;4901021;29;20028;-92
2022/08/23 05:20:59;;;;;;;3.80;1.90;;;21.80;99.90;;;;;;4901470;29;20056;-91
2022/08/23 05:23:25;;;;;;;3.28;1.63;;;21.90;99.90;;;;;;4916903;29;20378;-92
2022/08/23 05:25:53;;;;;;;4.85;1.40;;;21.80;99.90;;;;;;4901153;29;20024;-92
2022/08/23 05:28:23;;;;;;;3.10;1.23;;;21.80;99.90;;;;;;4900963;29;20530;-92
2022/08/23 05:31:00;;;;;;;3.40;1.38;;;21.80;99.90;;;;;;4888994;29;20063;-91
2022/08/23 05:33:27;;;;;;;3.22;1.70;;;21.90;99.90;;;;;;4897736;29;20025;-92
2022/08/23 05:35:53;;;;;;;2.28;1.30;;;21.90;99.90;;;;;;4888289;29;20032;-93
2022/08/23 05:38:20;;;;;;;3.38;1.58;;;21.90;99.90;;;;;;4919745;29;20029;-92
2022/08/23 05:40:53;;;;;;;3.38;1.40;;;22.00;99.90;;;;;;4916750;29;20040;-92
2022/08/23 05:43:19;;;;;;;3.50;1.73;;;22.00;99.90;;;;;;4901083;29;20389;-93
2022/08/23 05:45:45;;;;;;;4.10;1.50;;;22.00;99.90;;;;;;4917611;29;20032;-91
2022/08/23 05:48:14;;;;;;;5.03;1.75;;;22.00;99.90;;;;;;4916289;29;20043;-93
2022/08/23 05:50:40;;;;;;;3.15;1.42;;;22.00;99.90;;;;;;4900892;29;20115;-92
2022/08/23 05:53:08;;;;;;;2.40;1.33;;;22.00;99.90;;;;;;4899802;29;20028;-93
2022/08/23 05:55:34;;;;;;;4.70;1.60;;;22.00;99.90;;;;;;4900233;29;20489;-92
2022/08/23 05:58:00;;;;;;;2.88;1.52;;;22.10;99.90;;;;;;4900318;29;20028;-92
2022/08/23 06:00:27;;;;;;;2.63;1.45;;;22.10;99.90;;;;;;4917397;29;20035;-92
2022/08/23 06:02:53;;;;;;;3.85;1.52;;;22.10;99.90;;;;;;4900362;29;20044;-92
2022/08/23 06:05:19;;;;;;;3.85;1.58;;;22.10;99.90;;;;;;4900460;29;20438;-93
2022/08/23 06:07:46;;;;;;;2.70;1.20;;;22.10;99.90;;;;;;4916077;29;20400;-92
2022/08/23 06:10:14;;;;;;;2.38;1.05;;;22.20;99.90;;;;;;4900299;29;20039;-92
2022/08/23 06:12:39;;;;;;;2.58;1.30;;;22.20;99.90;;;;;;4900443;29;20032;-92
2022/08/23 06:15:05;;;;;;;2.72;2.00;;;22.20;99.90;;;;;;4916888;29;20380;-92
2022/08/23 06:17:31;;;;;;;3.78;2.78;;;22.20;99.90;;;;;;4900001;29;20036;-92
2022/08/23 06:19:57;;;;;;;2.97;2.10;;;22.20;99.90;;;;;;4899926;29;20454;-92
2022/08/23 06:22:23;;;;;;;3.83;2.35;;;22.30;99.90;;;;;;4900088;29;20060;-92
2022/08/23 06:24:49;;;;;;;3.75;1.70;;;22.20;99.90;;;;;;4899867;29;20111;-93
2022/08/23 06:27:15;;;;;;;4.70;1.67;;;22.20;99.90;;;;;;4900070;29;20028;-93
2022/08/23 06:29:41;;;;;;;3.20;1.50;;;22.10;99.90;;;;;;4899988;29;20456;-92
2022/08/23 06:32:07;;;;;;;4.28;1.45;;;22.10;99.90;;;;;;4916943;29;20024;-93
2022/08/23 06:34:35;;;;;;;2.28;1.40;;;22.10;99.90;;;;;;4916938;29;20429;-91
2022/08/23 06:37:10;;;;;;;4.03;1.50;;;22.10;99.90;;;;;;4899512;29;20338;-94
2022/08/23 06:39:37;;;;;;;4.35;1.60;;;22.10;99.90;;;;;;4915227;29;20032;-92
2022/08/23 06:42:14;;;;;;;2.72;1.50;;;22.20;99.90;;;;;;4916734;29;20418;-93
2022/08/23 06:44:40;;;;;;;1.80;1.25;;;22.20;99.90;;;;;;4900665;29;20024;-92
2022/08/23 06:47:07;;;;;;;4.78;1.90;;;22.30;99.90;;;;;;4899820;29;20560;-92
2022/08/23 06:49:33;;;;;;;3.63;1.63;;;22.30;99.90;;;;;;4916828;29;20075;-93
2022/08/23 06:52:02;;;;;;;4.15;1.80;;;22.40;99.90;;;;;;4900145;29;20111;-93
2022/08/23 06:54:30;;;;;;;4.30;1.63;;;22.40;99.90;;;;;;4899743;29;20051;-92
2022/08/23 06:56:57;;;;;;;3.17;1.73;;;22.40;99.90;;;;;;4900037;29;20421;-92
2022/08/23 06:59:24;;;;;;;3.22;1.50;;;22.40;99.90;;;;;;4899096;29;20083;-92
2022/08/23 07:02:05;;;;;;;3.08;1.45;;;22.40;99.90;;;;;;4916107;29;20038;-93
2022/08/23 07:04:37;;;;;;;5.53;1.73;;;22.50;99.90;;;;;;4901599;29;20127;-92
2022/08/23 07:07:03;;;;;;;4.50;1.50;;;22.50;99.90;;;;;;4899908;29;20120;-92
2022/08/23 07:09:30;;;;;;;3.20;1.60;;;22.60;99.90;;;;;;4899921;29;20036;-92
2022/08/23 07:11:56;;;;;;;3.17;1.42;;;22.70;99.90;;;;;;4899423;29;20106;-93
2022/08/23 07:14:23;;;;;;;3.92;1.92;;;22.80;99.90;;;;;;4899624;29;20028;-93
2022/08/23 07:16:55;;;;;;;2.17;1.35;;;22.90;99.90;;;;;;4899169;29;20111;-93
2022/08/23 07:19:25;;;;;;;4.03;1.60;;;23.00;99.90;;;;;;4899112;29;20087;-93
2022/08/23 07:21:51;;;;;;;12.50;1.63;;;23.10;99.90;;;;;;4899125;29;20024;-93
2022/08/23 07:24:17;;;;;;;4.63;1.42;;;23.10;99.90;;;;;;4899404;29;20028;-92
2022/08/23 07:26:45;;;;;;;4.55;1.42;;;23.10;99.90;;;;;;4885705;29;20024;-93
2022/08/23 07:29:11;;;;;;;2.65;1.13;;;23.10;99.90;;;;;;4899476;29;20519;-93
2022/08/23 07:31:51;;;;;;;3.08;1.23;;;23.10;99.90;;;;;;4899003;29;20054;-92
2022/08/23 07:34:17;;;;;;;2.78;1.00;;;23.20;99.90;;;;;;4898711;29;20028;-92
2022/08/23 07:36:44;;;;;;;1.27;0.85;;;23.10;99.90;;;;;;4899047;29;20042;-93
2022/08/23 07:39:12;;;;;;;1.63;0.95;;;23.10;99.90;;;;;;4898592;29;20032;-93
2022/08/23 07:41:38;;;;;;;0.70;0.60;;;23.10;99.90;;;;;;4899164;29;20066;-93
2022/08/23 07:44:07;;;;;;;1.85;1.00;;;23.20;99.90;;;;;;4908437;29;20493;-93
2022/08/23 07:46:33;;;;;;;2.08;1.05;;;23.20;99.90;;;;;;4885840;29;20028;-92
2022/08/23 07:49:00;;;;;;;1.63;1.10;;;23.10;99.90;;;;;;4905170;29;20038;-91
2022/08/23 07:51:28;;;;;;;3.65;1.75;;;23.20;99.90;;;;;;4921540;29;20016;-93
2022/08/23 07:53:54;;;;;;;3.10;1.40;;;23.20;99.90;;;;;;4898725;29;20024;-92
2022/08/23 07:56:20;;;;;;;1.35;0.80;;;23.10;99.90;;;;;;4898247;29;20028;-92
2022/08/23 07:58:46;;;;;;;1.17;0.60;;;23.00;99.90;;;;;;4898613;29;20032;-92
2022/08/23 08:01:15;;;;;;;2.05;0.82;;;23.00;99.90;;;;;;4914023;29;20463;-94
2022/08/23 08:03:45;;;;;;;0.90;0.60;;;22.90;99.90;;;;;;4898233;29;20032;-93
2022/08/23 08:06:17;;;;;;;1.17;0.93;;;22.80;99.90;;;;;;4898370;29;20048;-92
2022/08/23 08:08:43;;;;;;;2.20;1.50;;;22.90;99.90;;;;;;4898577;29;20102;-92
2022/08/23 08:11:17;;;;;;;0.90;0.70;;;22.90;99.90;;;;;;4898209;29;20032;-93
2022/08/23 08:13:44;;;;;;;1.67;0.90;;;23.00;99.90;;;;;;4900757;29;20051;-92
2022/08/23 08:16:31;;;;;;;1.85;0.85;;;23.10;99.90;;;;;;4906388;29;20560;-93
2022/08/23 08:19:08;;;;;;;1.33;0.80;;;23.10;99.90;;;;;;4901151;29;20040;-93
2022/08/23 08:21:35;;;;;;;1.90;0.80;;;23.20;99.90;;;;;;4914995;29;20024;-92
2022/08/23 08:24:01;;;;;;;2.15;0.95;;;23.20;99.90;;;;;;4901125;29;20021;-92
2022/08/23 08:26:27;;;;;;;1.20;0.50;;;23.10;99.90;;;;;;4898734;29;20060;-92
2022/08/23 08:28:57;;;;;;;1.42;0.65;;;23.10;99.90;;;;;;4913608;29;20036;-92
2022/08/23 08:31:25;;;;;;;2.03;0.60;;;23.20;99.90;;;;;;4898275;29;20540;-92
2022/08/23 08:33:51;;;;;;;1.45;0.60;;;23.10;99.90;;;;;;4915038;29;20088;-93
2022/08/23 08:36:34;;;;;;;0.70;0.50;;;23.20;99.90;;;;;;4898063;29;20024;-92
2022/08/23 08:39:03;;;;;;;0.85;0.43;;;23.50;99.90;;;;;;4884673;29;20032;-93
2022/08/23 08:42:11;;;;;;;1.13;0.50;;;23.80;99.90;;;;;;4897933;29;20493;-92
2022/08/23 08:44:55;;;;;;;0.22;0.20;;;24.10;99.90;;;;;;4897917;29;20490;-92
2022/08/23 08:47:33;;;;;;;0.35;0.20;;;24.70;99.90;;;;;;4897845;29;20397;-93
2022/08/23 08:50:08;;;;;;;0.80;0.30;;;25.10;99.90;;;;;;4898148;29;20079;-92
2022/08/23 08:52:43;;;;;;;0.20;0.20;;;25.10;99.90;;;;;;4898008;29;20039;-92
2022/08/23 08:55:19;;;;;;;0.40;0.20;;;24.80;99.90;;;;;;4898124;29;20032;-92
2022/08/23 08:57:47;;;;;;;1.42;0.30;;;24.40;99.90;;;;;;4898034;29;20396;-92
2022/08/23 09:00:23;;;;;;;0.95;0.40;;;24.30;99.90;;;;;;4898634;29;20047;-92
2022/08/23 09:02:49;;;;;;;1.73;0.82;;;24.30;99.90;;;;;;4897627;29;20043;-92
2022/08/23 09:05:30;;;;;;;1.10;0.45;;;24.10;99.90;;;;;;4913663;29;20052;-92
2022/08/23 09:07:56;;;;;;;0.55;0.32;;;24.00;99.90;;;;;;4897684;29;20020;-92
2022/08/23 09:10:43;;;;;;;2.13;0.45;;;23.90;99.90;;;;;;4892919;29;20038;-92
2022/08/23 09:13:39;;;;;;;1.98;0.50;;;24.00;99.90;;;;;;4893549;29;20036;-92
2022/08/23 09:16:15;;;;;;;3.55;0.80;;;24.10;99.90;;;;;;4898721;29;20040;-91
2022/08/23 09:18:41;;;;;;;1.88;1.00;;;24.00;99.90;;;;;;4880900;29;20065;-93
2022/08/23 09:21:09;;;;;;;1.20;0.90;;;24.00;99.90;;;;;;4895052;29;20497;-92
2022/08/23 09:23:44;;;;;;;1.20;0.90;;;23.80;99.90;;;;;;4913843;29;20031;-91
2022/08/23 09:26:22;;;;;;;1.45;0.85;;;23.70;99.90;;;;;;4901557;29;20034;-92
2022/08/23 09:28:54;;;;;;;1.27;0.45;;;23.60;99.90;;;;;;4901022;29;20036;-92
2022/08/23 09:31:42;;;;;;;20.67;5.90;;;23.70;99.90;;;;;;4901785;29;20340;-93
2022/08/23 09:34:14;;;;;;;2.90;0.95;;;23.90;99.90;;;;;;4900729;29;20063;-93
2022/08/23 09:36:40;;;;;;;1.83;0.50;;;23.90;99.90;;;;;;4932268;29;20021;-92
2022/08/23 09:39:30;;;;;;;2.13;0.50;;;24.10;99.90;;;;;;4901641;29;20038;-92
2022/08/23 09:41:58;;;;;;;2.17;0.40;;;24.10;99.90;;;;;;4901299;29;20191;-93
2022/08/23 09:44:39;;;;;;;1.48;0.40;;;24.30;99.90;;;;;;4900842;29;20032;-92
2022/08/23 09:47:08;;;;;;;0.93;0.43;;;24.30;99.90;;;;;;4901381;29;20028;-92
2022/08/23 09:49:39;;;;;;;1.50;0.50;;;24.60;99.90;;;;;;4901209;29;20401;-93
2022/08/23 09:52:20;;;;;;;2.42;0.30;;;24.90;99.90;;;;;;4900868;29;20489;-92
2022/08/23 09:55:01;;;;;;;0.57;0.40;;;25.20;99.90;;;;;;4901235;29;20028;-94
2022/08/23 09:57:33;;;;;;;2.17;0.60;;;25.30;99.90;;;;;;4900775;29;20032;-93
2022/08/23 10:00:26;;;;;;;3.15;0.55;;;25.40;99.90;;;;;;4900704;29;20405;-93
2022/08/23 10:02:56;;;;;;;1.73;0.20;;;25.60;99.90;;;;;;4900933;29;20028;-92
2022/08/23 10:05:39;;;;;;;1.70;0.40;;;25.70;99.90;;;;;;4900638;29;20082;-93
2022/08/23 10:08:05;;;;;;;1.27;0.40;;;25.90;99.90;;;;;;4900313;29;20421;-92
2022/08/23 10:10:47;;;;;;;1.85;0.40;;;26.00;99.90;;;;;;4900543;29;20024;-94
2022/08/23 10:13:19;;;;;;;2.10;0.60;;;26.10;99.90;;;;;;4900155;29;20519;-93
2022/08/23 10:16:15;;;;;;;1.63;0.55;;;26.20;99.90;;;;;;4917554;29;20028;-92
2022/08/23 10:18:59;;;;;;;1.77;0.47;;;26.10;99.90;;;;;;4900725;29;20497;-91
2022/08/23 10:22:05;;;;;;;1.40;0.55;;;26.20;99.90;;;;;;4902668;29;20111;-92
2022/08/23 10:24:57;;;;;;;1.00;0.40;;;26.30;99.90;;;;;;4918184;29;20054;-93
2022/08/23 10:31:16;;;;;;;;;;;;;;;;;;;;;
2022/08/23 10:34:19;;;;;;;;;;;;;;;;;;;;;
2022/08/23 10:37:25;;;;;;;1.15;0.40;;;26.10;99.90;;;;;;4892460;29;20058;-92
2022/08/23 10:40:04;;;;;;;2.92;0.60;;;25.90;99.90;;;;;;4903459;29;20064;-93
2022/08/23 10:43:10;;;;;;;1.48;0.35;;;25.50;99.90;;;;;;4888642;29;20072;-92
2022/08/23 10:45:41;;;;;;;1.95;0.50;;;25.50;99.90;;;;;;4825864;29;20416;-92
2022/08/23 10:48:40;;;;;;;2.45;0.60;;;25.30;99.90;;;;;;4886457;29;20047;-92
2022/08/23 10:51:14;;;;;;;1.40;0.30;;;25.10;99.90;;;;;;4915898;29;20047;-86
2022/08/23 10:53:55;;;;;;;1.20;0.30;;;25.20;99.90;;;;;;4915644;29;20032;-88
2022/08/23 10:56:22;;;;;;;1.02;0.30;;;25.30;99.90;;;;;;4915064;29;20031;-87
2022/08/23 10:59:13;;;;;;;1.75;0.40;;;25.50;99.90;;;;;;4914955;29;20024;-86
2022/08/23 11:02:03;;;;;;;0.70;0.22;;;25.70;99.90;;;;;;4914763;29;20020;-86
2022/08/23 11:04:36;;;;;;;1.25;0.32;;;25.90;99.90;;;;;;4914904;29;20040;-86
2022/08/23 11:07:15;;;;;;;1.20;0.50;;;26.10;99.90;;;;;;4915032;29;20067;-86
2022/08/23 11:09:59;;;;;;;0.65;0.20;;;26.40;99.90;;;;;;4914906;29;20032;-86
2022/08/23 11:12:30;;;;;;;2.03;0.40;;;26.60;99.90;;;;;;4915431;29;20389;-86
2022/08/23 11:14:56;;;;;;;1.83;0.28;;;26.30;99.90;;;;;;4915840;29;20028;-86
2022/08/23 11:17:48;;;;;;;1.98;0.30;;;26.00;99.90;;;;;;4915860;29;20028;-87
2022/08/23 11:20:49;;;;;;;0.20;0.13;;;25.70;99.90;;;;;;4914919;29;20024;-87
2022/08/23 11:23:36;;;;;;;1.67;0.20;;;25.50;99.90;;;;;;4897837;29;20032;-86
2022/08/23 11:26:04;;;;;;;0.40;0.22;;;25.30;99.90;;;;;;4915174;29;20043;-86
2022/08/23 11:28:42;;;;;;;0.60;0.20;;;25.30;99.90;;;;;;4914820;29;20024;-87
2022/08/23 11:31:08;;;;;;;0.47;0.20;;;25.30;99.90;;;;;;4895134;29;20029;-87
2022/08/23 11:33:36;;;;;;;0.95;0.40;;;25.40;99.90;;;;;;4914590;29;20020;-87
2022/08/23 11:36:07;;;;;;;1.38;0.30;;;25.40;99.90;;;;;;4915070;29;20107;-86
2022/08/23 11:38:45;;;;;;;2.08;0.47;;;25.40;99.90;;;;;;4914730;29;20040;-86
2022/08/23 11:41:23;;;;;;;1.55;0.30;;;25.50;99.90;;;;;;4915393;29;20070;-86
2022/08/23 11:43:54;;;;;;;0.77;0.40;;;25.60;99.90;;;;;;4914353;29;20024;-88
2022/08/23 11:46:26;;;;;;;0.70;0.22;;;25.60;99.90;;;;;;4914360;29;20032;-87
2022/08/23 11:49:16;;;;;;;0.50;0.30;;;25.70;99.90;;;;;;4879641;29;20028;-88
2022/08/23 11:52:08;;;;;;;0.63;0.30;;;25.90;99.90;;;;;;4908735;29;20399;-87
2022/08/23 11:55:03;;;;;;;0.70;0.30;;;25.90;99.90;;;;;;4914655;29;20127;-87
2022/08/23 11:58:00;;;;;;;0.88;0.30;;;26.00;99.90;;;;;;4890065;29;20044;-87
2022/08/23 12:00:45;;;;;;;1.35;0.38;;;26.20;99.90;;;;;;4914301;29;20134;-86
2022/08/23 12:03:32;;;;;;;1.98;0.40;;;26.30;99.90;;;;;;4914401;29;20020;-87
2022/08/23 12:06:35;;;;;;;1.10;0.40;;;26.00;99.90;;;;;;4913940;29;20162;-87
2022/08/23 12:09:10;;;;;;;1.17;0.40;;;26.20;99.90;;;;;;4914378;29;20047;-86
2022/08/23 12:11:54;;;;;;;3.08;0.52;;;26.20;99.90;;;;;;4897426;29;20030;-88
2022/08/23 12:14:40;;;;;;;2.83;1.50;;;26.20;99.90;;;;;;4914006;29;20079;-88
2022/08/23 12:17:11;;;;;;;2.47;1.05;;;26.50;99.90;;;;;;4914346;29;20035;-87
2022/08/23 12:19:41;;;;;;;1.63;0.50;;;26.90;99.90;;;;;;4891408;29;20024;-87
2022/08/23 12:22:22;;;;;;;2.15;0.45;;;27.10;99.90;;;;;;4906473;29;20039;-87
2022/08/23 12:24:54;;;;;;;0.52;0.32;;;27.00;99.90;;;;;;4913685;29;20031;-87
2022/08/23 12:27:44;;;;;;;1.70;0.40;;;27.30;99.90;;;;;;4913768;29;20497;-87
2022/08/23 12:30:19;;;;;;;1.05;0.30;;;27.60;99.90;;;;;;4913973;29;20071;-86
2022/08/23 12:33:04;;;;;;;1.65;0.60;;;28.00;99.90;;;;;;4913730;29;20063;-87
2022/08/23 12:36:08;;;;;;;0.82;0.30;;;27.70;99.90;;;;;;4914036;29;20079;-86
2022/08/23 12:38:54;;;;;;;0.95;0.30;;;27.90;99.90;;;;;;4913815;29;20024;-86
2022/08/23 12:41:24;;;;;;;1.02;0.32;;;27.90;99.90;;;;;;4913767;29;20103;-87
2022/08/23 12:44:04;;;;;;;1.10;0.40;;;27.90;99.90;;;;;;4913803;29;20450;-87
2022/08/23 12:46:35;;;;;;;0.90;0.28;;;27.60;99.90;;;;;;4913903;29;20477;-87
2022/08/23 12:49:01;;;;;;;1.83;0.40;;;27.70;99.90;;;;;;4913588;29;20036;-86
2022/08/23 12:51:27;;;;;;;1.00;0.30;;;27.70;99.90;;;;;;4913835;29;20033;-87
2022/08/23 12:53:54;;;;;;;1.50;0.50;;;27.50;99.90;;;;;;4913569;29;20489;-86
2022/08/23 12:56:25;;;;;;;1.83;0.45;;;27.60;99.90;;;;;;4913952;29;20016;-87
2022/08/23 12:58:56;;;;;;;0.70;0.40;;;27.30;99.90;;;;;;4917657;29;20027;-87
2022/08/23 13:01:29;;;;;;;1.60;0.35;;;27.60;99.90;;;;;;4927007;29;20055;-87
2022/08/23 13:04:08;;;;;;;0.85;0.30;;;27.80;99.90;;;;;;4934234;29;20031;-87
2022/08/23 13:06:57;;;;;;;0.90;0.28;;;27.80;99.90;;;;;;4929391;29;20142;-86
2022/08/23 13:09:32;;;;;;;0.80;0.20;;;27.70;99.90;;;;;;4912628;29;20044;-86
2022/08/23 13:11:59;;;;;;;0.52;0.20;;;27.50;99.90;;;;;;4936018;29;20020;-86
2022/08/23 13:14:34;;;;;;;1.20;0.40;;;27.20;99.90;;;;;;4932742;29;20020;-86
2022/08/23 13:17:20;;;;;;;0.82;0.40;;;27.10;99.90;;;;;;4920551;29;20039;-86
2022/08/23 13:19:51;;;;;;;1.08;0.40;;;26.90;99.90;;;;;;4904513;29;20057;-86
2022/08/23 13:22:17;;;;;;;0.68;0.30;;;26.70;99.90;;;;;;4921015;29;20087;-87
2022/08/23 13:24:56;;;;;;;3.03;0.45;;;27.00;99.90;;;;;;4919599;29;20040;-87