Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/11 00:02:23;;;;;;;;;4.00;2.67;;;;;15.70;60.67;101553.31;5057024;28;45538;-59
2022/10/11 00:04:51;;;;;;;;;1.33;1.33;;;;;15.71;59.58;101560.31;5057726;28;45379;-59
2022/10/11 00:07:17;;;;;;;;;4.33;3.00;;;;;15.67;59.87;101560.44;5056553;28;45488;-59
2022/10/11 00:09:43;;;;;;;;;5.00;3.67;;;;;15.68;60.52;101563.94;5056691;28;45501;-60
2022/10/11 00:12:09;;;;;;;;;4.00;4.00;;;;;15.65;60.25;101559.63;5057644;28;45530;-59
2022/10/11 00:14:34;;;;;;;;;2.33;2.33;;;;;15.61;60.53;101563.34;5057299;28;45690;-59
2022/10/11 00:17:00;;;;;;;;;6.33;2.00;;;;;15.59;59.74;101559.88;5055740;28;46016;-59
2022/10/11 00:19:25;;;;;;;;;3.67;3.67;;;;;15.60;60.23;101564.25;5056049;28;45403;-59
2022/10/11 00:21:50;;;;;;;;;3.67;2.00;;;;;15.57;61.01;101571.47;5051922;28;45502;-59
2022/10/11 00:24:16;;;;;;;;;4.67;3.00;;;;;15.57;59.99;101568.81;5036973;28;45455;-59
2022/10/11 00:26:42;;;;;;;;;2.33;2.33;;;;;15.56;59.51;101575.06;5032846;28;46716;-60
2022/10/11 00:29:07;;;;;;;;;2.67;2.67;;;;;15.54;60.08;101568.94;5057183;28;45446;-59
2022/10/11 00:31:33;;;;;;;;;2.00;1.00;;;;;15.50;59.84;101569.97;5030302;28;45387;-59
2022/10/11 00:33:58;;;;;;;;;2.00;2.00;;;;;15.45;59.30;101576.34;5036874;28;45367;-59
2022/10/11 00:36:24;;;;;;;;;3.33;2.00;;;;;15.45;59.82;101575.50;5036748;28;46722;-59
2022/10/11 00:38:49;;;;;;;;;2.67;2.67;;;;;15.42;59.64;101578.25;5045162;28;45393;-59
2022/10/11 00:41:16;;;;;;;;;2.00;2.00;;;;;15.40;58.78;101578.31;5043446;28;45369;-59
2022/10/11 00:43:42;;;;;;;;;3.67;1.33;;;;;15.43;59.86;101582.63;5036733;28;45362;-59
2022/10/11 00:46:16;;;;;;;;;3.33;1.67;;;;;15.42;58.59;101583.53;5055365;28;45429;-59
2022/10/11 00:48:49;;;;;;;;;3.00;3.00;;;;;15.41;59.19;101585.34;5056133;28;45454;-59
2022/10/11 00:51:36;;;;;;;;;3.67;3.00;;;;;15.41;58.98;101584.47;5047153;28;45581;-59
2022/10/11 00:54:02;;;;;;;;;3.67;3.00;;;;;15.42;59.34;101578.25;5019188;28;45490;-59
2022/10/11 00:56:35;;;;;;;;;3.67;3.67;;;;;15.41;59.09;101589.78;5056405;28;45396;-59
2022/10/11 00:59:07;;;;;;;;;4.00;4.00;;;;;15.37;58.75;101580.25;5047235;28;45415;-60
2022/10/11 01:01:33;;;;;;;;;2.00;1.67;;;;;15.39;58.90;101587.22;5036077;28;45460;-59
2022/10/11 01:03:59;;;;;;;;;4.33;2.33;;;;;15.41;58.95;101589.78;5036596;28;45674;-59
2022/10/11 01:06:24;;;;;;;;;2.33;2.00;;;;;15.37;59.18;101583.75;5035951;28;46151;-59
2022/10/11 01:08:51;;;;;;;;;2.33;2.33;;;;;15.37;58.77;101593.50;5036352;28;45316;-59
2022/10/11 01:11:20;;;;;;;;;2.33;2.33;;;;;15.33;58.49;101575.97;5036374;28;45399;-59
2022/10/11 01:14:24;;;;;;;;;2.00;2.00;;;;;15.34;58.35;101582.97;5035640;28;45578;-59
2022/10/11 01:17:05;;;;;;;;;2.00;1.67;;;;;15.34;58.68;101581.22;5035806;28;46295;-60
2022/10/11 01:19:50;;;;;;;;;3.00;3.00;;;;;15.30;57.89;101581.38;5035315;28;45491;-60
2022/10/11 01:22:51;;;;;;;;;2.00;1.67;;;;;15.29;57.72;101587.63;5042073;28;45549;-59
2022/10/11 01:25:50;;;;;;;;;3.00;1.00;;;;;15.23;58.51;101580.75;5050936;28;45564;-59
2022/10/11 01:28:29;;;;;;;;;1.33;1.00;;;;;15.17;59.17;101575.69;5037856;28;46209;-60
2022/10/11 01:31:07;;;;;;;;;3.00;2.00;;;;;15.13;58.19;101582.91;5035850;28;45479;-60
2022/10/11 01:33:38;;;;;;;;;5.00;4.00;;;;;15.14;57.91;101579.34;5052573;28;45371;-59
2022/10/11 01:36:26;;;;;;;;;1.33;1.33;;;;;15.13;58.55;101580.25;5056083;28;45480;-59
2022/10/11 01:38:58;;;;;;;;;1.33;1.33;;;;;15.09;58.44;101581.28;5055811;28;46105;-58
2022/10/11 01:41:30;;;;;;;;;2.00;2.00;;;;;15.06;58.45;101576.13;5042236;28;45500;-59
2022/10/11 01:43:59;;;;;;;;;2.00;2.00;;;;;15.03;57.88;101584.19;5051912;28;45367;-60
2022/10/11 01:46:27;;;;;;;;;2.00;2.00;;;;;14.99;58.22;101586.09;5035389;28;45445;-59
2022/10/11 01:48:55;;;;;;;;;2.67;1.00;;;;;14.97;57.63;101584.44;5035133;28;45565;-59
2022/10/11 01:51:24;;;;;;;;;2.33;2.33;;;;;14.97;58.46;101589.72;5035756;28;45422;-59
2022/10/11 01:54:15;;;;;;;;;1.00;1.00;;;;;14.92;58.28;101586.38;5052390;28;45383;-59
2022/10/11 01:57:09;;;;;;;;;2.00;2.00;;;;;14.90;58.22;101586.44;5055959;28;45418;-59
2022/10/11 01:59:57;;;;;;;;;3.00;1.67;;;;;14.93;58.15;101588.09;5041055;28;45341;-59
2022/10/11 02:02:31;;;;;;;;;3.33;2.00;;;;;14.92;57.39;101583.72;5040113;28;45530;-59
2022/10/11 02:05:07;;;;;;;;;4.00;3.00;;;;;14.87;57.45;101578.59;5037699;28;45458;-60
2022/10/11 02:07:42;;;;;;;;;2.00;2.00;;;;;14.90;58.64;101585.56;5044964;28;45360;-59
2022/10/11 02:10:25;;;;;;;;;2.33;2.33;;;;;14.89;57.32;101578.56;5038820;28;46538;-59
2022/10/11 02:12:58;;;;;;;;;3.00;1.67;;;;;14.87;57.22;101580.38;5046321;28;45442;-59
2022/10/11 02:15:26;;;;;;;;;2.00;2.00;;;;;14.84;57.38;101584.00;5019510;28;45433;-59
2022/10/11 02:17:57;;;;;;;;;2.00;2.00;;;;;14.87;57.55;101580.38;5019315;28;45527;-59
2022/10/11 02:20:25;;;;;;;;;2.67;2.67;;;;;14.89;57.50;101584.72;5011307;28;46144;-59
2022/10/11 02:22:58;;;;;;;;;3.67;1.00;;;;;14.88;57.14;101582.97;5040919;28;45434;-60
2022/10/11 02:25:28;;;;;;;;;4.00;2.67;;;;;14.89;57.73;101575.91;5058945;28;45359;-60
2022/10/11 02:27:58;;;;;;;;;2.00;2.00;;;;;14.92;56.80;101576.66;5056355;28;45566;-59
2022/10/11 02:30:23;;;;;;;;;2.33;2.33;;;;;14.94;57.51;101573.94;5030130;28;46285;-59
2022/10/11 02:32:51;;;;;;;;;3.33;2.67;;;;;14.94;57.13;101573.94;5046401;28;45427;-59
2022/10/11 02:35:18;;;;;;;;;1.67;1.00;;;;;14.89;57.38;101579.41;5059083;28;45371;-59
2022/10/11 02:37:49;;;;;;;;;5.00;3.00;;;;;14.86;57.19;101579.53;5058887;28;45495;-59
2022/10/11 02:40:43;;;;;;;;;2.67;2.67;;;;;14.85;56.87;101583.09;5058930;28;46227;-59
2022/10/11 02:43:18;;;;;;;;;3.00;2.00;;;;;14.86;57.37;101589.28;5043525;28;45407;-59
2022/10/11 02:45:51;;;;;;;;;3.00;1.67;;;;;14.80;57.70;101587.69;5032373;28;45349;-60
2022/10/11 02:48:17;;;;;;;;;4.67;2.00;;;;;14.79;56.72;101589.47;5038621;28;45405;-60
2022/10/11 02:50:43;;;;;;;;;5.00;3.00;;;;;14.74;56.79;101578.19;5037930;28;46406;-59
2022/10/11 02:53:08;;;;;;;;;2.67;2.67;;;;;14.76;57.55;101580.78;5036877;28;45452;-59
2022/10/11 02:55:33;;;;;;;;;4.00;3.00;;;;;14.79;56.86;101585.97;5058499;28;45931;-59
2022/10/11 02:57:59;;;;;;;;;2.33;2.33;;;;;14.74;57.59;101577.31;5053330;28;45567;-59
2022/10/11 03:00:24;;;;;;;;;3.67;2.33;;;;;14.75;56.64;101585.22;5038230;28;45451;-59
2022/10/11 03:02:50;;;;;;;;;4.00;3.00;;;;;14.75;56.80;101589.66;5045904;28;45367;-60
2022/10/11 03:05:15;;;;;;;;;3.67;2.33;;;;;14.69;57.79;101590.72;5038991;28;45455;-59
2022/10/11 03:07:40;;;;;;;;;3.00;3.00;;;;;14.65;57.06;101581.19;5038212;28;45699;-59
2022/10/11 03:10:06;;;;;;;;;1.67;1.67;;;;;14.68;56.33;101586.38;5037698;28;57953;-60
2022/10/11 03:12:32;;;;;;;;;3.33;3.00;;;;;14.68;56.65;101591.66;5041264;28;45380;-59
2022/10/11 03:14:57;;;;;;;;;1.33;1.33;;;;;14.68;56.72;101588.16;5037160;28;45504;-59
2022/10/11 03:17:23;;;;;;;;;3.00;2.00;;;;;14.67;56.60;101589.94;5037555;28;45578;-59
2022/10/11 03:19:48;;;;;;;;;5.00;3.67;;;;;14.67;57.30;101587.28;5036444;28;45328;-59
2022/10/11 03:22:14;;;;;;;;;1.67;0.33;;;;;14.67;56.32;101589.06;5048237;28;45547;-59
2022/10/11 03:24:39;;;;;;;;;2.00;2.00;;;;;14.68;56.77;101593.44;5075414;28;45438;-60
2022/10/11 03:27:04;;;;;;;;;4.67;3.67;;;;;14.65;56.58;101593.56;5058117;28;45525;-60
2022/10/11 03:29:30;;;;;;;;;2.00;2.00;;;;;14.65;55.90;101599.72;5057957;28;46303;-60
2022/10/11 03:31:55;;;;;;;;;2.33;1.00;;;;;14.67;56.44;101599.66;5039472;28;45385;-59
2022/10/11 03:34:20;;;;;;;;;1.33;0.67;;;;;14.68;57.06;101602.25;5057087;28;45430;-59
2022/10/11 03:36:45;;;;;;;;;1.00;1.00;;;;;14.68;56.04;101602.25;5057743;28;45477;-59
2022/10/11 03:39:11;;;;;;;;;2.00;2.00;;;;;14.68;56.22;101590.81;5057790;28;46224;-59
2022/10/11 03:41:36;;;;;;;;;1.00;1.00;;;;;14.72;56.00;101603.88;5057841;28;45539;-59
2022/10/11 03:44:02;;;;;;;;;1.00;1.00;;;;;14.72;55.84;101605.63;5057935;28;45843;-59
2022/10/11 03:46:27;;;;;;;;;2.00;2.00;;;;;14.71;55.79;101606.56;5057675;28;45624;-59
2022/10/11 03:48:53;;;;;;;;;3.33;3.33;;;;;14.65;56.24;101612.09;5056878;28;45538;-59
2022/10/11 03:51:18;;;;;;;;;0.00;0.00;;;;;14.68;56.14;101609.34;5057660;28;45431;-59
2022/10/11 03:53:44;;;;;;;;;2.00;1.67;;;;;14.68;56.56;101604.91;5056699;28;45466;-59
2022/10/11 03:56:09;;;;;;;;;2.00;2.00;;;;;14.68;56.62;101610.19;5057624;28;45369;-60
2022/10/11 03:58:34;;;;;;;;;1.33;1.33;;;;;14.64;56.20;101611.25;5057408;28;45466;-59
2022/10/11 04:00:59;;;;;;;;;3.33;2.00;;;;;14.66;55.68;101611.16;5057626;28;45493;-62
2022/10/11 04:03:25;;;;;;;;;1.00;1.00;;;;;14.67;55.46;101619.06;5051603;28;45734;-59
2022/10/11 04:05:50;;;;;;;;;2.33;1.33;;;;;14.66;55.46;101617.31;5077925;28;45477;-59
2022/10/11 04:08:16;;;;;;;;;2.33;2.00;;;;;14.66;55.62;101619.97;5056910;28;46122;-59
2022/10/11 04:10:41;;;;;;;;;2.00;2.00;;;;;14.64;56.33;101621.84;5056098;28;45387;-59
2022/10/11 04:13:08;;;;;;;;;2.00;2.00;;;;;14.64;56.17;101620.94;5058814;28;45489;-59
2022/10/11 04:15:33;;;;;;;;;3.00;2.00;;;;;14.61;55.73;101621.91;5077581;28;45518;-59
2022/10/11 04:17:59;;;;;;;;;3.00;3.00;;;;;14.64;56.24;101634.19;5077135;28;45418;-59
2022/10/11 04:20:24;;;;;;;;;2.00;2.00;;;;;14.64;55.35;101624.47;5077426;28;45420;-59
2022/10/11 04:22:49;;;;;;;;;3.67;2.00;;;;;14.63;55.27;101625.38;5074864;28;45480;-59
2022/10/11 04:25:15;;;;;;;;;1.33;1.33;;;;;14.55;55.40;101623.00;5077141;28;49808;-59
2022/10/11 04:27:40;;;;;;;;;1.00;1.00;;;;;14.58;56.16;101622.03;5076671;28;46140;-59
2022/10/11 04:30:06;;;;;;;;;2.00;2.00;;;;;14.58;55.96;101628.19;5076909;28;45418;-59
2022/10/11 04:32:32;;;;;;;;;2.00;2.00;;;;;14.58;56.17;101636.13;5073081;28;45410;-60
2022/10/11 04:34:57;;;;;;;;;2.67;2.00;;;;;14.56;55.24;101629.16;5057221;28;45479;-59
2022/10/11 04:37:22;;;;;;;;;2.00;2.00;;;;;14.53;55.43;101635.44;5049133;28;45931;-60
2022/10/11 04:39:48;;;;;;;;;3.67;3.67;;;;;14.53;56.03;101634.56;5036923;28;45440;-60
2022/10/11 04:42:13;;;;;;;;;2.00;2.00;;;;;14.45;55.72;101626.84;5036783;28;45430;-59
2022/10/11 04:44:39;;;;;;;;;0.00;0.00;;;;;14.51;55.38;101636.38;5053519;28;45741;-59
2022/10/11 04:47:04;;;;;;;;;1.67;1.67;;;;;14.44;55.71;101627.78;5057759;28;46356;-59
2022/10/11 04:49:29;;;;;;;;;2.00;2.00;;;;;14.44;55.77;101632.22;5076323;28;45430;-59
2022/10/11 04:51:55;;;;;;;;;2.33;2.33;;;;;14.40;54.99;101634.13;5075312;28;45759;-59
2022/10/11 04:54:20;;;;;;;;;2.33;2.00;;;;;14.41;55.60;101633.19;5035442;28;45460;-60
2022/10/11 04:56:46;;;;;;;;;2.00;2.00;;;;;14.40;55.86;101639.41;5033124;28;48269;-59
2022/10/11 04:59:11;;;;;;;;;2.00;1.67;;;;;14.40;55.72;101634.13;5054778;28;45387;-59
2022/10/11 05:01:36;;;;;;;;;1.67;1.67;;;;;14.39;55.97;101636.81;5036999;28;45570;-59
2022/10/11 05:04:02;;;;;;;;;5.00;3.67;;;;;14.35;55.65;101630.75;5059016;28;45381;-59
2022/10/11 05:06:27;;;;;;;;;3.33;2.67;;;;;14.35;55.26;101633.41;5076807;28;45569;-59
2022/10/11 05:08:53;;;;;;;;;1.00;1.00;;;;;14.30;56.05;101633.56;5076682;28;45450;-60
2022/10/11 05:11:18;;;;;;;;;3.00;3.00;;;;;14.30;55.37;101635.34;5054074;28;45395;-59
2022/10/11 05:13:45;;;;;;;;;4.00;3.00;;;;;14.30;55.76;101636.19;5062959;28;45599;-60
2022/10/11 05:16:10;;;;;;;;;3.00;1.67;;;;;14.27;55.59;101641.59;5069610;28;46248;-59
2022/10/11 05:18:36;;;;;;;;;3.00;1.67;;;;;14.24;55.33;101632.88;5056030;28;45542;-60
2022/10/11 05:21:18;;;;;;;;;5.00;2.33;;;;;14.18;55.72;101649.84;5053394;28;45483;-59
2022/10/11 05:23:44;;;;;;;;;4.33;3.67;;;;;14.20;55.96;101641.84;5062885;28;45491;-59
2022/10/11 05:26:09;;;;;;;;;3.00;2.67;;;;;14.19;55.78;101651.59;5076603;28;46225;-59
2022/10/11 05:28:35;;;;;;;;;4.00;2.33;;;;;14.14;55.82;101643.78;5065465;28;47883;-58
2022/10/11 05:31:00;;;;;;;;;3.00;2.00;;;;;14.13;55.79;101647.38;5065296;28;45469;-58
2022/10/11 05:33:26;;;;;;;;;2.67;2.67;;;;;14.10;56.20;101644.81;5066526;28;45541;-58
2022/10/11 05:35:51;;;;;;;;;2.33;2.33;;;;;14.08;55.82;101649.28;5063955;28;45403;-58
2022/10/11 05:38:18;;;;;;;;;3.00;2.33;;;;;14.08;56.18;101645.78;5054929;28;45423;-58
2022/10/11 05:40:43;;;;;;;;;3.67;2.67;;;;;14.05;56.23;101656.44;5020910;28;45473;-58
2022/10/11 05:43:09;;;;;;;;;2.33;1.67;;;;;14.06;56.14;101652.91;5057706;28;45371;-59
2022/10/11 05:45:37;;;;;;;;;5.00;3.67;;;;;14.05;56.64;101657.34;5064109;28;46128;-57
2022/10/11 05:48:02;;;;;;;;;4.67;4.67;;;;;14.04;56.13;101654.72;5055654;28;45390;-56
2022/10/11 05:50:27;;;;;;;;;2.00;2.00;;;;;14.05;56.35;101648.50;5056082;28;45542;-58
2022/10/11 05:52:53;;;;;;;;;2.67;2.00;;;;;14.05;56.24;101644.13;5037622;28;45561;-57
2022/10/11 05:55:18;;;;;;;;;2.67;2.67;;;;;14.03;56.42;101648.56;5075841;28;46171;-57
2022/10/11 05:57:43;;;;;;;;;4.33;4.33;;;;;14.02;55.77;101654.75;5076013;28;45459;-58
2022/10/11 06:00:09;;;;;;;;;5.33;4.00;;;;;13.97;56.47;101648.78;5071613;28;45515;-61
2022/10/11 06:02:35;;;;;;;;;2.00;2.00;;;;;13.99;56.12;101654.00;5055821;28;45447;-61
2022/10/11 06:05:00;;;;;;;;;4.33;3.00;;;;;13.97;56.66;101650.53;5054344;28;45688;-60
2022/10/11 06:07:25;;;;;;;;;6.00;3.00;;;;;13.98;55.75;101657.59;5054876;28;45483;-60
2022/10/11 06:09:51;;;;;;;;;3.33;3.33;;;;;13.99;56.41;101659.31;5036380;28;45434;-60
2022/10/11 06:12:16;;;;;;;;;5.00;4.00;;;;;13.99;56.19;101659.31;5074703;28;45317;-60
2022/10/11 06:14:42;;;;;;;;;3.00;3.00;;;;;13.97;55.74;101654.06;5050291;28;46038;-61
2022/10/11 06:17:08;;;;;;;;;2.00;2.00;;;;;13.92;55.58;101659.50;5054951;28;45471;-61
2022/10/11 06:19:33;;;;;;;;;3.33;2.00;;;;;13.92;56.11;101661.28;5062672;28;45578;-59
2022/10/11 06:21:59;;;;;;;;;2.00;2.00;;;;;13.91;56.13;101663.03;5055419;28;45522;-57
2022/10/11 06:24:24;;;;;;;;;3.67;3.00;;;;;13.93;56.02;101663.88;5039894;28;45988;-57
2022/10/11 06:26:49;;;;;;;;;5.33;2.67;;;;;13.95;56.25;101669.13;5034538;28;45364;-60
2022/10/11 06:29:15;;;;;;;;;6.00;3.00;;;;;13.97;56.12;101671.69;5047792;28;45360;-60
2022/10/11 06:31:40;;;;;;;;;2.33;2.33;;;;;13.96;55.41;101668.19;5049543;28;45381;-61
2022/10/11 06:34:05;;;;;;;;;4.00;4.00;;;;;13.92;55.44;101664.78;5034434;28;49132;-61
2022/10/11 06:36:31;;;;;;;;;3.00;2.00;;;;;13.97;55.56;101666.41;5035967;28;45474;-61
2022/10/11 06:38:56;;;;;;;;;4.00;3.33;;;;;13.97;55.88;101672.59;5044551;28;45399;-61
2022/10/11 06:41:27;;;;;;;;;3.33;3.33;;;;;13.99;55.14;101670.75;5052948;28;45456;-61
2022/10/11 06:43:53;;;;;;;;;1.00;1.00;;;;;13.97;55.01;101669.06;5041110;28;46408;-61
2022/10/11 06:46:20;;;;;;;;;5.33;5.00;;;;;13.91;56.11;101670.97;5033215;28;45458;-62
2022/10/11 06:48:46;;;;;;;;;3.00;3.00;;;;;13.94;55.66;101677.94;5023747;28;45453;-58
2022/10/11 06:51:14;;;;;;;;;4.00;2.67;;;;;13.96;55.77;101681.41;5048369;28;45633;-58
2022/10/11 06:53:39;;;;;;;;;4.33;4.00;;;;;14.01;55.67;101689.22;5038095;28;45479;-58
2022/10/11 06:56:08;;;;;;;;;3.67;3.67;;;;;14.00;55.32;101685.72;5037950;28;45425;-59
2022/10/11 06:58:34;;;;;;;;;2.33;2.33;;;;;14.02;55.93;101685.66;5038217;28;45503;-61
2022/10/11 07:01:20;;;;;;;;;4.00;4.00;;;;;14.01;55.36;101681.28;5039048;28;45563;-62
2022/10/11 07:03:46;;;;;;;;;1.67;1.67;;;;;14.00;55.62;101683.06;5027088;28;46001;-56
2022/10/11 07:06:14;;;;;;;;;6.00;4.33;;;;;14.03;55.87;101688.25;5018004;28;45453;-57
2022/10/11 07:08:39;;;;;;;;;3.00;3.00;;;;;14.07;55.69;101686.38;5018282;28;45461;-55
2022/10/11 07:11:08;;;;;;;;;5.00;3.00;;;;;14.08;55.78;101690.75;5036808;28;45508;-57
2022/10/11 07:13:34;;;;;;;;;3.00;3.00;;;;;14.09;55.32;101692.47;5037368;28;46150;-58
2022/10/11 07:16:00;;;;;;;;;3.33;2.33;;;;;14.08;55.06;101696.06;5037177;28;45419;-58
2022/10/11 07:18:26;;;;;;;;;4.33;3.67;;;;;14.07;54.81;101695.16;5037450;28;45415;-56
2022/10/11 07:20:51;;;;;;;;;5.00;3.00;;;;;14.07;55.34;101696.94;5037187;28;45402;-57
2022/10/11 07:23:17;;;;;;;;;6.00;4.00;;;;;14.11;55.26;101702.09;5035817;28;48581;-59
2022/10/11 07:25:43;;;;;;;;;3.00;3.00;;;;;14.16;55.01;101704.59;5037217;28;45415;-59
2022/10/11 07:28:09;;;;;;;;;5.33;4.67;;;;;14.16;55.02;101704.59;5037515;28;45562;-59
2022/10/11 07:30:38;;;;;;;;;4.33;3.00;;;;;14.17;54.43;101705.47;5037107;28;45626;-59
2022/10/11 07:33:03;;;;;;;;;4.00;4.00;;;;;14.18;54.59;101715.97;5037325;28;46131;-59
2022/10/11 07:35:28;;;;;;;;;7.00;7.00;;;;;14.17;54.94;101711.63;5036918;28;45403;-59
2022/10/11 07:37:54;;;;;;;;;5.00;5.00;;;;;14.21;55.04;101718.56;5037102;28;45415;-57
2022/10/11 07:40:19;;;;;;;;;4.00;4.00;;;;;14.25;54.47;101714.00;5037219;28;45609;-59
2022/10/11 07:42:44;;;;;;;;;6.67;3.00;;;;;14.26;55.11;101721.88;5036562;28;57555;-58
2022/10/11 07:45:09;;;;;;;;;7.00;4.00;;;;;14.25;54.13;101721.94;5037690;28;45951;-58
2022/10/11 07:47:35;;;;;;;;;6.00;5.00;;;;;14.27;54.30;101725.41;5035955;28;45439;-58
2022/10/11 07:50:00;;;;;;;;;3.00;3.00;;;;;14.23;54.56;101722.00;5036623;28;52646;-58
2022/10/11 07:52:25;;;;;;;;;3.67;2.67;;;;;14.23;53.67;101729.94;5036663;28;46122;-58
2022/10/11 07:54:51;;;;;;;;;3.00;3.00;;;;;14.23;53.58;101732.56;5036651;28;45505;-57
2022/10/11 07:57:16;;;;;;;;;5.00;4.00;;;;;14.24;54.17;101733.44;5037032;28;45422;-58
2022/10/11 07:59:42;;;;;;;;;4.33;3.00;;;;;14.25;53.38;101730.75;5036894;28;45646;-58
2022/10/11 08:02:11;;;;;;;;;4.00;2.00;;;;;14.27;53.71;101733.38;5036427;28;45950;-57
2022/10/11 08:04:37;;;;;;;;;3.00;3.00;;;;;14.31;53.24;101729.69;5035136;28;45542;-58
2022/10/11 08:07:03;;;;;;;;;4.00;3.00;;;;;14.31;53.21;101730.53;5036525;28;45460;-58
2022/10/11 08:09:28;;;;;;;;;4.33;4.33;;;;;14.36;52.98;101736.56;5036669;28;45368;-57
2022/10/11 08:11:54;;;;;;;;;10.33;6.33;;;;;14.42;53.58;101732.84;5036141;28;46006;-58
2022/10/11 08:14:19;;;;;;;;;5.33;3.00;;;;;14.43;53.27;101734.59;5036646;28;45382;-57
2022/10/11 08:16:45;;;;;;;;;3.33;2.33;;;;;14.47;53.06;101737.97;5036540;28;45593;-58
2022/10/11 08:19:10;;;;;;;;;4.00;4.00;;;;;14.48;52.48;101739.69;5036526;28;45568;-59
2022/10/11 08:21:35;;;;;;;;;5.67;3.00;;;;;14.47;53.02;101740.63;5040057;28;47267;-59
2022/10/11 08:24:03;;;;;;;;;4.33;4.33;;;;;14.49;52.69;101750.25;5056349;28;45467;-58
2022/10/11 08:26:29;;;;;;;;;5.67;4.67;;;;;14.48;52.32;101753.81;5056390;28;45457;-59
2022/10/11 08:28:54;;;;;;;;;7.00;5.67;;;;;14.51;52.88;101753.72;5037903;28;45585;-59
2022/10/11 08:31:20;;;;;;;;;4.33;4.33;;;;;14.52;52.44;101752.81;5056016;28;45450;-58
2022/10/11 08:33:45;;;;;;;;;4.00;4.00;;;;;14.56;52.69;101749.19;5056405;28;45471;-58
2022/10/11 08:36:11;;;;;;;;;8.33;5.00;;;;;14.57;53.32;101750.03;5056395;28;45521;-58
2022/10/11 08:38:38;;;;;;;;;5.67;4.00;;;;;14.61;53.11;101756.94;5056267;28;45573;-59
2022/10/11 08:41:22;;;;;;;;;3.00;3.00;;;;;14.64;52.33;101753.31;5056052;28;45383;-59
2022/10/11 08:43:55;;;;;;;;;4.00;4.00;;;;;14.71;53.21;101758.38;5056132;28;45438;-59
2022/10/11 08:46:26;;;;;;;;;9.00;6.00;;;;;14.72;52.50;101749.53;5038593;28;45495;-59
2022/10/11 08:48:52;;;;;;;;;14.00;14.00;;;;;14.73;52.93;101745.09;5037868;28;45484;-58
2022/10/11 08:51:23;;;;;;;;;5.67;5.67;;;;;14.81;52.87;101753.63;5055585;28;46199;-58
2022/10/11 08:54:01;;;;;;;;;12.00;11.00;;;;;14.80;52.11;101750.13;5055939;28;45415;-58
2022/10/11 08:56:27;;;;;;;;;23.67;19.00;;;;;14.88;52.47;101760.44;5055976;28;45390;-59
2022/10/11 08:59:06;;;;;;;;;8.33;6.67;;;;;14.88;51.68;101759.56;5055712;28;45332;-58
2022/10/11 09:01:32;;;;;;;;;8.67;7.67;;;;;14.90;51.48;101769.19;5055783;28;46719;-59
2022/10/11 09:03:59;;;;;;;;;5.00;4.00;;;;;14.90;51.96;101763.91;5055420;28;45549;-58
2022/10/11 09:07:05;;;;;;;;;8.00;7.33;;;;;14.90;52.10;101768.34;5055846;28;45448;-58
2022/10/11 09:09:42;;;;;;;;;5.00;5.00;;;;;14.90;51.56;101773.63;5017680;28;45648;-58
2022/10/11 09:12:40;;;;;;;;;6.33;3.33;;;;;14.92;51.76;101766.50;5055303;28;46237;-58
2022/10/11 09:15:37;;;;;;;;;4.67;4.67;;;;;14.92;51.95;101764.72;5050519;28;45437;-58
2022/10/11 09:18:35;;;;;;;;;4.67;3.67;;;;;14.96;51.86;101754.88;5055592;28;45496;-59
2022/10/11 09:21:14;;;;;;;;;5.00;4.00;;;;;14.99;51.46;101752.09;5055376;28;45427;-58
2022/10/11 09:24:05;;;;;;;;;6.67;3.33;;;;;15.04;52.02;101763.41;5054401;28;46463;-59
2022/10/11 09:26:48;;;;;;;;;4.00;4.00;;;;;15.05;51.29;101751.91;5039050;28;45412;-59
2022/10/11 09:29:21;;;;;;;;;5.67;5.00;;;;;15.07;52.06;101760.69;5055567;28;45461;-59
2022/10/11 09:31:51;;;;;;;;;3.67;3.67;;;;;15.06;52.03;101750.97;5055598;28;45410;-57
2022/10/11 09:34:17;;;;;;;;;7.00;6.00;;;;;15.07;51.30;101744.78;5054291;28;46104;-58
2022/10/11 09:37:10;;;;;;;;;6.00;6.00;;;;;15.10;51.05;101749.97;5054893;28;45351;-59
2022/10/11 09:39:40;;;;;;;;;7.33;6.33;;;;;15.16;51.44;101755.03;5044956;28;45791;-60
2022/10/11 09:42:08;;;;;;;;;6.67;6.33;;;;;15.24;51.34;101758.28;5056707;28;45545;-59
2022/10/11 09:44:37;;;;;;;;;7.67;6.67;;;;;15.35;51.39;101754.38;5058945;28;45436;-60
2022/10/11 09:47:04;;;;;;;;;6.00;3.00;;;;;15.40;51.68;101755.94;5071491;28;45446;-63
2022/10/11 09:49:35;;;;;;;;;7.00;5.33;;;;;15.39;51.47;101746.25;5053839;28;45498;-64
2022/10/11 09:52:04;;;;;;;;;6.00;5.00;;;;;15.43;51.02;101745.22;5055066;28;45458;-67
2022/10/11 09:54:42;;;;;;;;;8.33;7.00;;;;;15.49;51.77;101740.59;5058275;28;45494;-60
2022/10/11 09:57:20;;;;;;;;;5.33;5.33;;;;;15.53;51.08;101742.19;5054881;28;45474;-60
2022/10/11 10:00:00;;;;;;;;;7.67;4.67;;;;;15.52;51.39;101730.72;5055173;28;45435;-65
2022/10/11 10:02:26;;;;;;;;;6.33;5.00;;;;;15.65;52.47;101734.66;5048851;28;45474;-63
2022/10/11 10:04:59;;;;;;;;;7.00;5.33;;;;;15.61;51.81;101734.84;5055423;28;45571;-64
2022/10/11 10:07:26;;;;;;;;;7.67;6.33;;;;;15.55;51.22;101721.81;5036629;28;45503;-59
2022/10/11 10:09:52;;;;;;;;;7.00;7.00;;;;;15.58;51.51;101734.94;5055258;28;45559;-60
2022/10/11 10:12:25;;;;;;;;;5.67;5.00;;;;;15.58;52.20;101741.13;5037047;28;45494;-57
2022/10/11 10:15:07;;;;;;;;;8.00;8.00;;;;;15.63;52.02;101739.13;5054323;28;45421;-58
2022/10/11 10:17:34;;;;;;;;;5.00;5.00;;;;;15.70;52.53;101738.97;5064065;28;45434;-57
2022/10/11 10:20:00;;;;;;;;;6.00;6.00;;;;;15.73;52.03;101738.84;5064054;28;45573;-57
2022/10/11 10:22:34;;;;;;;;;5.00;4.00;;;;;15.76;52.68;101741.38;5056432;28;45685;-59
2022/10/11 10:25:04;;;;;;;;;7.33;6.67;;;;;15.76;52.48;101723.66;5074488;28;46548;-57
2022/10/11 10:27:30;;;;;;;;;7.33;4.00;;;;;15.81;53.04;101739.41;5077113;28;45474;-57
2022/10/11 10:30:13;;;;;;;;;7.00;6.67;;;;;15.82;52.35;101741.13;5078253;28;45426;-58
2022/10/11 10:32:49;;;;;;;;;6.33;6.33;;;;;15.83;52.25;101733.13;5078391;28;45354;-58
2022/10/11 10:35:25;;;;;;;;;11.00;10.67;;;;;15.85;52.79;101733.03;5078135;28;45431;-58
2022/10/11 10:38:11;;;;;;;;;7.67;6.33;;;;;15.85;52.55;101735.69;5059389;28;45340;-61
2022/10/11 10:40:51;;;;;;;;;21.00;19.67;;;;;15.87;52.79;101740.00;5078389;28;45428;-60
2022/10/11 10:43:25;;;;;;;;;5.00;5.00;;;;;15.90;52.14;101739.91;5078043;28;45524;-59
2022/10/11 10:45:57;;;;;;;;;6.00;6.00;;;;;15.95;52.64;101733.56;5078575;28;45454;-58
2022/10/11 10:48:57;;;;;;;;;7.33;6.67;;;;;15.95;52.57;101730.91;5077871;28;45480;-57
2022/10/11 10:51:46;;;;;;;;;7.67;7.67;;;;;15.98;51.87;101723.66;5073821;28;45400;-58
2022/10/11 10:54:33;;;;;;;;;10.00;10.00;;;;;15.99;52.35;101732.53;5077682;28;45461;-58
2022/10/11 10:57:02;;;;;;;;;8.00;6.00;;;;;15.95;52.40;101721.13;5077261;28;45470;-58
2022/10/11 10:59:43;;;;;;;;;9.00;9.00;;;;;16.00;51.80;101729.78;5077098;28;45451;-58
2022/10/11 11:02:32;;;;;;;;;7.00;7.00;;;;;15.95;51.79;101715.84;5077431;28;45576;-58
2022/10/11 11:05:22;;;;;;;;;7.00;7.00;;;;;16.02;51.54;101725.28;5077578;28;45416;-58
2022/10/11 11:07:47;;;;;;;;;15.67;15.67;;;;;16.05;52.26;101722.50;5077407;28;45410;-58
2022/10/11 11:10:20;;;;;;;;;6.00;6.00;;;;;16.05;51.73;101725.16;5077596;28;45382;-59
2022/10/11 11:13:21;;;;;;;;;7.67;7.00;;;;;16.09;51.80;101720.59;5078064;28;45492;-59
2022/10/11 11:16:11;;;;;;;;;7.00;7.00;;;;;16.12;52.12;101716.03;5033792;28;45460;-58
2022/10/11 11:18:48;;;;;;;;;9.00;8.00;;;;;16.17;51.62;101720.28;5077618;28;45443;-59
2022/10/11 11:21:23;;;;;;;;;9.00;9.00;;;;;16.17;51.93;101718.47;5076697;28;45512;-58
2022/10/11 11:24:26;;;;;;;;;6.00;5.67;;;;;16.21;51.40;101717.44;5077250;28;45400;-59
2022/10/11 11:27:11;;;;;;;;;6.67;6.00;;;;;16.25;51.90;101720.81;5077161;28;45335;-58
2022/10/11 11:30:00;;;;;;;;;8.33;8.33;;;;;16.28;51.65;101716.28;5076987;28;46320;-58
2022/10/11 11:32:54;;;;;;;;;4.67;4.00;;;;;16.31;52.03;101709.97;5076853;28;45430;-58
2022/10/11 11:35:22;;;;;;;;;5.33;5.33;;;;;16.37;51.09;101723.00;5077512;28;45347;-58
2022/10/11 11:37:53;;;;;;;;;9.00;9.00;;;;;16.37;51.17;101708.84;5076751;28;45479;-59
2022/10/11 11:40:26;;;;;;;;;5.00;5.00;;;;;16.42;51.62;101705.06;5076757;28;46401;-58