Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/06 00:00:37;;;;;;;7.33;5.60;;;-0.20;30.80;;;;;;5098767;28;20502;-74
2021/03/06 00:03:03;;;;;;;5.27;4.77;;;-0.20;31.30;;;;;;5099175;28;20226;-74
2021/03/06 00:05:29;;;;;;;10.27;6.78;;;-0.30;31.20;;;;;;5080462;28;20197;-73
2021/03/06 00:07:55;;;;;;;8.83;5.13;;;-0.30;32.20;;;;;;5080738;28;20544;-73
2021/03/06 00:10:21;;;;;;;8.67;6.77;;;-0.30;30.10;;;;;;5079324;28;20225;-73
2021/03/06 00:12:49;;;;;;;9.60;7.10;;;-0.30;30.30;;;;;;5098615;28;20557;-72
2021/03/06 00:15:18;;;;;;;9.13;6.72;;;-0.40;31.30;;;;;;5097968;28;20172;-72
2021/03/06 00:17:44;;;;;;;4.95;4.00;;;-0.50;32.60;;;;;;5098148;28;20173;-74
2021/03/06 00:20:10;;;;;;;4.77;4.10;;;-0.40;30.00;;;;;;5096957;28;20178;-72
2021/03/06 00:22:36;;;;;;;8.07;5.60;;;-0.40;27.30;;;;;;5097175;28;20561;-73
2021/03/06 00:25:05;;;;;;;12.40;6.97;;;-0.30;28.00;;;;;;5096545;28;20180;-73
2021/03/06 00:27:31;;;;;;;9.20;5.97;;;-0.40;28.90;;;;;;5097338;28;20463;-72
2021/03/06 00:29:56;;;;;;;5.80;5.10;;;-0.50;30.00;;;;;;5097061;28;20233;-72
2021/03/06 00:32:22;;;;;;;6.53;5.43;;;-0.50;30.30;;;;;;5097392;28;20250;-71
2021/03/06 00:34:48;;;;;;;6.90;6.20;;;-0.50;30.50;;;;;;5096929;28;20243;-72
2021/03/06 00:37:13;;;;;;;9.43;6.63;;;-0.60;31.10;;;;;;5097195;28;20185;-72
2021/03/06 00:39:39;;;;;;;5.63;3.90;;;-0.70;31.20;;;;;;5095824;28;20591;-72
2021/03/06 00:42:04;;;;;;;4.73;4.30;;;-0.60;26.30;;;;;;5078121;28;20670;-73
2021/03/06 00:44:30;;;;;;;5.67;5.07;;;-0.50;24.80;;;;;;5095807;28;20605;-72
2021/03/06 00:46:56;;;;;;;5.60;4.60;;;-0.40;24.90;;;;;;5095545;28;20415;-72
2021/03/06 00:49:22;;;;;;;7.33;5.37;;;-0.40;24.10;;;;;;5094677;28;20209;-73
2021/03/06 00:51:48;;;;;;;6.35;5.75;;;-0.30;24.30;;;;;;5076887;28;20215;-73
2021/03/06 00:54:14;;;;;;;6.67;5.40;;;-0.40;25.50;;;;;;5094646;28;20181;-73
2021/03/06 00:56:39;;;;;;;8.53;5.80;;;-0.50;26.90;;;;;;5096751;28;20180;-72
2021/03/06 00:59:05;;;;;;;6.97;4.60;;;-0.60;27.30;;;;;;5096001;28;20408;-73
2021/03/06 01:01:31;;;;;;;5.70;5.20;;;-0.60;26.80;;;;;;5078575;28;20266;-72
2021/03/06 01:03:56;;;;;;;7.30;5.70;;;-0.70;26.90;;;;;;5077541;28;20181;-73
2021/03/06 01:06:22;;;;;;;6.53;4.90;;;-0.70;26.20;;;;;;5095986;28;20177;-72
2021/03/06 01:08:48;;;;;;;5.00;4.50;;;-0.60;26.90;;;;;;5077220;28;20201;-73
2021/03/06 01:11:13;;;;;;;5.43;4.93;;;-0.70;25.10;;;;;;5096080;28;20169;-72
2021/03/06 01:13:39;;;;;;;7.17;4.77;;;-0.60;24.80;;;;;;5095944;28;20322;-73
2021/03/06 01:16:05;;;;;;;5.87;5.27;;;-0.60;22.70;;;;;;5095539;28;20622;-73
2021/03/06 01:18:30;;;;;;;5.47;4.70;;;-0.60;24.00;;;;;;5095332;28;20169;-73
2021/03/06 01:20:56;;;;;;;5.50;5.00;;;-0.50;23.00;;;;;;5095105;28;20423;-72
2021/03/06 01:23:21;;;;;;;9.50;5.33;;;-0.50;23.70;;;;;;5079254;28;20720;-71
2021/03/06 01:25:47;;;;;;;9.00;5.03;;;-0.60;23.50;;;;;;5076074;28;20269;-71
2021/03/06 01:28:12;;;;;;;6.97;5.20;;;-0.60;23.50;;;;;;5093603;28;20177;-72
2021/03/06 01:30:38;;;;;;;4.83;4.43;;;-0.70;24.70;;;;;;5092900;28;20208;-72
2021/03/06 01:33:05;;;;;;;5.20;4.70;;;-0.80;25.30;;;;;;5093701;28;20197;-71
2021/03/06 01:35:31;;;;;;;10.63;4.78;;;-0.80;25.10;;;;;;5094342;28;20161;-71
2021/03/06 01:37:57;;;;;;;7.10;4.57;;;-0.80;24.60;;;;;;5093798;28;20508;-71
2021/03/06 01:40:32;;;;;;;5.50;5.10;;;-0.80;23.70;;;;;;5074501;28;20178;-72
2021/03/06 01:42:59;;;;;;;5.53;4.68;;;-0.90;23.10;;;;;;5092920;28;20218;-72
2021/03/06 01:45:25;;;;;;;4.10;3.80;;;-0.90;23.90;;;;;;5092680;28;20634;-72
2021/03/06 01:47:51;;;;;;;5.57;4.27;;;-0.80;24.10;;;;;;5092560;28;20188;-72
2021/03/06 01:50:37;;;;;;;4.60;4.03;;;-0.80;22.90;;;;;;5092060;28;20963;-74
2021/03/06 01:53:05;;;;;;;5.05;4.22;;;-0.80;21.20;;;;;;5092138;28;20494;-69
2021/03/06 01:55:34;;;;;;;6.25;5.60;;;-0.70;20.60;;;;;;5092396;28;20165;-72
2021/03/06 01:58:01;;;;;;;4.85;4.47;;;-0.70;21.50;;;;;;5092234;28;20180;-71
2021/03/06 02:00:26;;;;;;;4.72;4.35;;;-0.70;19.80;;;;;;5091649;28;20449;-72
2021/03/06 02:02:52;;;;;;;5.00;4.60;;;-0.60;20.70;;;;;;5092301;28;20369;-71
2021/03/06 02:05:19;;;;;;;4.93;4.60;;;-0.60;20.10;;;;;;5091189;28;20173;-71
2021/03/06 02:07:45;;;;;;;5.32;4.82;;;-0.70;20.30;;;;;;5092383;28;20415;-73
2021/03/06 02:10:16;;;;;;;4.97;4.57;;;-0.80;20.60;;;;;;5073656;28;20639;-71
2021/03/06 02:12:58;;;;;;;5.00;4.43;;;-0.90;21.50;;;;;;5092085;28;20272;-71
2021/03/06 02:15:34;;;;;;;5.00;4.60;;;-0.90;22.80;;;;;;5092191;28;20234;-71
2021/03/06 02:18:12;;;;;;;5.57;5.07;;;-1.00;22.70;;;;;;5073752;28;20169;-71
2021/03/06 02:20:46;;;;;;;5.75;5.15;;;-1.20;24.10;;;;;;5073435;28;20234;-71
2021/03/06 02:23:50;;;;;;;5.00;4.60;;;-1.30;24.30;;;;;;5091615;28;20208;-71
2021/03/06 02:26:59;;;;;;;4.65;4.25;;;-1.30;24.90;;;;;;5108767;27;20928;-72
2021/03/06 02:29:39;;;;;;;7.45;4.35;;;-1.40;25.30;;;;;;5108101;28;20183;-72
2021/03/06 02:32:15;;;;;;;4.72;4.22;;;-1.40;24.30;;;;;;5107164;28;20298;-73
2021/03/06 02:34:47;;;;;;;4.93;4.53;;;-1.40;24.30;;;;;;5108901;28;20172;-72
2021/03/06 02:37:15;;;;;;;5.45;4.95;;;-1.50;24.60;;;;;;5108947;28;20680;-71
2021/03/06 02:39:47;;;;;;;8.05;4.80;;;-1.50;24.50;;;;;;5109853;28;20542;-73
2021/03/06 02:42:17;;;;;;;5.45;4.95;;;-1.60;24.30;;;;;;5109934;28;20697;-73
2021/03/06 02:44:43;;;;;;;7.55;5.35;;;-1.60;24.20;;;;;;5110020;28;20204;-72
2021/03/06 02:47:09;;;;;;;5.95;5.45;;;-1.50;24.40;;;;;;5111227;28;20168;-74
2021/03/06 02:49:35;;;;;;;5.65;5.15;;;-1.50;24.90;;;;;;5110614;28;20177;-74
2021/03/06 02:52:01;;;;;;;6.85;5.40;;;-1.60;25.30;;;;;;5111057;28;20196;-73
2021/03/06 02:54:27;;;;;;;5.20;4.70;;;-1.70;26.10;;;;;;5109486;28;20184;-74
2021/03/06 02:56:52;;;;;;;5.97;4.40;;;-1.70;26.10;;;;;;5110777;28;20176;-73
2021/03/06 02:59:37;;;;;;;5.17;4.73;;;;;;;;;;5108906;28;20208;-74
2021/03/06 03:02:34;;;;;;;5.68;5.00;;;-1.70;24.90;;;;;;5110854;28;20205;-74
2021/03/06 03:05:12;;;;;;;5.38;4.88;;;-1.80;25.70;;;;;;5068960;28;20693;-73
2021/03/06 03:08:11;;;;;;;5.80;5.30;;;-1.80;26.00;;;;;;5110929;28;20173;-72
2021/03/06 03:10:42;;;;;;;5.13;4.70;;;-1.90;25.90;;;;;;5109866;28;20197;-73
2021/03/06 03:13:26;;;;;;;6.10;5.55;;;-1.90;25.30;;;;;;5110136;28;20189;-72
2021/03/06 03:16:03;;;;;;;5.20;4.80;;;-1.90;25.60;;;;;;5110434;28;20223;-72
2021/03/06 03:18:31;;;;;;;6.05;5.30;;;-2.00;25.90;;;;;;5110612;28;20176;-73
2021/03/06 03:21:03;;;;;;;5.13;4.63;;;-2.00;24.00;;;;;;5108691;28;20267;-74
2021/03/06 03:23:43;;;;;;;6.30;5.80;;;-1.90;24.30;;;;;;5108530;28;20176;-74
2021/03/06 03:26:11;;;;;;;8.30;4.88;;;-1.90;24.60;;;;;;5108890;28;20242;-74
2021/03/06 03:28:40;;;;;;;5.60;5.10;;;-1.90;24.70;;;;;;5109147;28;20173;-71
2021/03/06 03:31:06;;;;;;;5.90;5.10;;;-2.00;25.00;;;;;;5109934;28;20511;-73
2021/03/06 03:33:34;;;;;;;6.03;5.53;;;-2.00;25.10;;;;;;5110355;28;20540;-73
2021/03/06 03:36:04;;;;;;;5.22;4.72;;;-2.00;25.20;;;;;;5107102;28;20264;-74
2021/03/06 03:38:30;;;;;;;5.97;5.47;;;-2.00;25.10;;;;;;5096380;28;20189;-74
2021/03/06 03:40:57;;;;;;;6.03;5.53;;;-2.10;24.90;;;;;;5094643;28;20184;-73
2021/03/06 03:43:23;;;;;;;5.57;5.00;;;-2.10;24.90;;;;;;5096026;28;20196;-72
2021/03/06 03:45:50;;;;;;;5.07;4.57;;;-2.10;24.80;;;;;;5095475;28;20202;-74
2021/03/06 03:48:17;;;;;;;5.72;5.00;;;-2.10;24.90;;;;;;5095532;28;20561;-74
2021/03/06 03:50:43;;;;;;;5.38;4.88;;;-2.20;25.20;;;;;;5095329;28;20173;-72
2021/03/06 03:53:11;;;;;;;7.40;6.37;;;-2.10;25.10;;;;;;5095555;28;20200;-73
2021/03/06 03:55:37;;;;;;;6.65;5.63;;;-2.10;25.60;;;;;;5095529;28;20173;-74
2021/03/06 03:58:03;;;;;;;5.20;4.77;;;-2.10;25.70;;;;;;5096924;28;20682;-73
2021/03/06 04:00:28;;;;;;;5.30;4.90;;;-2.10;25.70;;;;;;5095541;28;20538;-73
2021/03/06 04:02:54;;;;;;;5.40;4.90;;;-2.20;25.80;;;;;;5096258;28;20292;-74
2021/03/06 04:05:20;;;;;;;6.33;5.23;;;-2.30;25.60;;;;;;5095690;28;20207;-74
2021/03/06 04:07:51;;;;;;;6.57;4.30;;;-2.30;25.80;;;;;;5095662;28;20165;-73
2021/03/06 04:10:21;;;;;;;10.07;5.90;;;-2.30;26.30;;;;;;5094800;28;20511;-74
2021/03/06 04:12:48;;;;;;;5.18;4.75;;;-2.40;27.30;;;;;;5094787;28;20185;-71
2021/03/06 04:15:15;;;;;;;5.10;4.70;;;-2.40;27.80;;;;;;5095766;28;20205;-73
2021/03/06 04:17:41;;;;;;;5.80;5.30;;;-2.40;27.70;;;;;;5095635;28;20173;-73
2021/03/06 04:20:10;;;;;;;7.00;4.93;;;-2.50;27.90;;;;;;5093692;28;20183;-73
2021/03/06 04:22:35;;;;;;;4.95;4.35;;;-2.50;28.60;;;;;;5095433;28;20462;-72
2021/03/06 04:25:01;;;;;;;7.17;5.07;;;-2.50;27.60;;;;;;5094427;28;20212;-74
2021/03/06 04:27:26;;;;;;;5.53;5.03;;;-2.40;27.70;;;;;;5095220;28;20261;-73
2021/03/06 04:29:52;;;;;;;4.90;4.40;;;-2.50;27.60;;;;;;5094403;28;20176;-74
2021/03/06 04:32:18;;;;;;;7.03;5.93;;;;;;;;;;5095156;28;20223;-73
2021/03/06 04:34:44;;;;;;;6.00;5.22;;;-2.50;27.10;;;;;;5095185;28;20181;-73
2021/03/06 04:37:10;;;;;;;5.90;5.30;;;-2.60;27.50;;;;;;5095071;28;20222;-72
2021/03/06 04:39:35;;;;;;;5.83;5.13;;;-2.60;27.50;;;;;;5094407;28;20180;-74
2021/03/06 04:42:01;;;;;;;6.70;5.80;;;-2.60;27.60;;;;;;5093791;28;20223;-74
2021/03/06 04:44:27;;;;;;;4.63;4.23;;;-2.60;27.60;;;;;;5095079;28;20217;-74
2021/03/06 04:46:52;;;;;;;5.83;5.23;;;-2.60;27.20;;;;;;5095099;28;20635;-73
2021/03/06 04:49:18;;;;;;;6.13;5.57;;;-2.40;26.50;;;;;;5091845;28;20173;-72
2021/03/06 04:51:43;;;;;;;5.37;4.87;;;-2.40;26.10;;;;;;5095215;28;20197;-74
2021/03/06 04:54:09;;;;;;;5.93;5.40;;;-2.30;25.70;;;;;;5094798;28;20170;-74
2021/03/06 04:56:35;;;;;;;6.33;4.97;;;-2.30;26.00;;;;;;5094770;28;20645;-74
2021/03/06 04:59:00;;;;;;;6.43;5.83;;;-2.30;26.10;;;;;;5094775;28;20181;-71
2021/03/06 05:01:26;;;;;;;6.63;5.40;;;-2.40;26.10;;;;;;5095145;28;20209;-71
2021/03/06 05:03:52;;;;;;;6.30;5.80;;;-2.40;25.80;;;;;;5094706;28;20173;-74
2021/03/06 05:06:17;;;;;;;7.95;5.05;;;-2.30;25.50;;;;;;5093498;28;20237;-74
2021/03/06 05:08:43;;;;;;;6.30;5.80;;;-2.30;25.50;;;;;;5093999;28;20264;-69
2021/03/06 05:11:08;;;;;;;6.73;6.07;;;-2.30;25.60;;;;;;5094386;28;20202;-73
2021/03/06 05:13:35;;;;;;;6.83;6.20;;;-2.30;25.60;;;;;;5094916;28;20185;-74
2021/03/06 05:16:01;;;;;;;8.35;6.00;;;-2.30;25.80;;;;;;5094739;28;20231;-74
2021/03/06 05:18:27;;;;;;;8.10;5.97;;;-2.30;25.80;;;;;;5094472;28;20177;-72
2021/03/06 05:20:53;;;;;;;7.80;6.03;;;-2.40;25.90;;;;;;5093879;28;20184;-73
2021/03/06 05:23:18;;;;;;;6.53;5.93;;;-2.40;26.10;;;;;;5093293;28;20193;-74
2021/03/06 05:25:44;;;;;;;6.20;5.70;;;-2.40;26.30;;;;;;5094388;28;20216;-72
2021/03/06 05:28:09;;;;;;;5.17;4.67;;;-2.40;26.30;;;;;;5094458;28;20174;-72
2021/03/06 05:30:35;;;;;;;6.27;5.40;;;-2.40;26.30;;;;;;5093432;28;20181;-72
2021/03/06 05:33:01;;;;;;;5.93;5.27;;;-2.40;26.40;;;;;;5093825;28;20232;-71
2021/03/06 05:35:26;;;;;;;7.13;6.43;;;-2.40;26.50;;;;;;5094288;28;20708;-72
2021/03/06 05:37:52;;;;;;;7.63;5.43;;;-2.40;26.70;;;;;;5094149;28;20178;-72
2021/03/06 05:40:18;;;;;;;7.60;5.13;;;-2.50;26.60;;;;;;5093543;28;20186;-72
2021/03/06 05:42:44;;;;;;;5.80;5.05;;;-2.50;26.60;;;;;;5093710;28;20283;-72
2021/03/06 05:45:10;;;;;;;7.40;5.67;;;-2.50;26.90;;;;;;5092696;28;20291;-72
2021/03/06 05:47:36;;;;;;;6.55;5.65;;;-2.60;27.10;;;;;;5093743;28;20172;-71
2021/03/06 05:50:04;;;;;;;6.05;5.55;;;-2.60;27.50;;;;;;5093234;28;20656;-72
2021/03/06 05:52:31;;;;;;;13.32;6.20;;;-2.60;27.50;;;;;;5094170;28;20185;-70
2021/03/06 05:54:58;;;;;;;5.70;5.20;;;-2.70;27.50;;;;;;5092288;28;20180;-72
2021/03/06 05:57:24;;;;;;;5.97;5.38;;;-2.70;27.60;;;;;;5093538;28;20204;-73
2021/03/06 05:59:49;;;;;;;10.20;6.67;;;-2.70;27.90;;;;;;5091032;28;20177;-72
2021/03/06 06:02:17;;;;;;;5.97;5.47;;;-2.70;27.90;;;;;;5094034;28;20338;-72
2021/03/06 06:04:45;;;;;;;6.18;5.57;;;-2.70;28.00;;;;;;5093530;28;20223;-73
2021/03/06 06:07:11;;;;;;;6.32;5.72;;;-2.80;28.40;;;;;;5093733;28;20192;-73
2021/03/06 06:09:36;;;;;;;7.13;5.55;;;-2.70;28.30;;;;;;5093631;28;20184;-73
2021/03/06 06:12:05;;;;;;;9.30;6.30;;;-2.70;28.30;;;;;;5092348;28;20258;-72
2021/03/06 06:14:31;;;;;;;6.13;5.55;;;-2.80;28.20;;;;;;5094552;28;20172;-72
2021/03/06 06:16:57;;;;;;;8.43;5.63;;;-2.70;28.20;;;;;;5095209;28;20183;-73
2021/03/06 06:19:23;;;;;;;6.03;5.40;;;-2.70;28.30;;;;;;5093500;28;20185;-73
2021/03/06 06:21:49;;;;;;;11.27;6.77;;;-2.70;28.20;;;;;;5092685;28;20204;-73
2021/03/06 06:24:18;;;;;;;7.25;6.07;;;-2.70;27.90;;;;;;5093899;28;20704;-73
2021/03/06 06:27:03;;;;;;;8.32;6.43;;;-2.70;28.00;;;;;;5092791;28;20169;-71
2021/03/06 06:29:42;;;;;;;6.15;5.55;;;-2.70;28.00;;;;;;5094043;28;20172;-73
2021/03/06 06:32:13;;;;;;;5.90;5.40;;;-2.70;28.10;;;;;;5093353;28;20204;-70
2021/03/06 06:34:40;;;;;;;6.97;5.85;;;-2.60;28.00;;;;;;5092822;28;20169;-73
2021/03/06 06:37:15;;;;;;;8.80;6.78;;;;;;;;;;5094048;28;20181;-73
2021/03/06 06:39:43;;;;;;;7.35;5.65;;;-1.80;27.10;;;;;;5094482;28;20532;-72
2021/03/06 06:42:09;;;;;;;6.35;5.03;;;;;;;;;;5096306;28;20197;-72
2021/03/06 06:44:36;;;;;;;7.68;6.05;;;;;;;;;;5091903;28;20213;-73
2021/03/06 06:47:16;;;;;;;6.63;5.70;;;;;;;;;;5091836;28;20480;-72
2021/03/06 06:49:53;;;;;;;6.10;5.50;;;;;;;;;;5090339;28;20174;-72
2021/03/06 06:52:20;;;;;;;7.13;6.60;;;;;;;;;;5093424;28;20559;-72
2021/03/06 06:54:54;;;;;;;8.48;6.70;;;2.20;60.10;;;;;;5093943;28;20177;-74
2021/03/06 06:57:20;;;;;;;7.35;6.72;;;;;;;;;;5094385;28;20191;-73
2021/03/06 06:59:56;;;;;;;7.93;7.18;;;;;;;;;;5093696;28;20176;-72
2021/03/06 07:02:24;;;;;;;7.82;7.13;;;;;;;;;;5091408;28;20396;-72
2021/03/06 07:04:55;;;;;;;7.53;6.93;;;;;;;;;;5091078;28;20253;-73
2021/03/06 07:07:22;;;;;;;7.95;7.25;;;0.70;56.50;;;;;;5091217;28;20677;-73
2021/03/06 07:09:54;;;;;;;7.53;6.90;;;0.30;56.90;;;;;;5090113;28;20216;-72
2021/03/06 07:12:21;;;;;;;9.15;7.22;;;0.00;53.90;;;;;;5092178;28;20733;-73
2021/03/06 07:14:46;;;;;;;8.23;7.35;;;-0.20;56.90;;;;;;5093744;28;20186;-73
2021/03/06 07:17:12;;;;;;;8.80;7.07;;;-0.30;57.50;;;;;;5095445;28;20192;-73
2021/03/06 07:19:41;;;;;;;8.93;8.07;;;-0.40;59.10;;;;;;5095093;28;20713;-72
2021/03/06 07:22:07;;;;;;;8.32;7.40;;;-0.40;58.60;;;;;;5095092;28;20201;-72
2021/03/06 07:24:33;;;;;;;7.90;7.30;;;-0.40;59.10;;;;;;5094125;28;20209;-71
2021/03/06 07:26:58;;;;;;;8.63;7.35;;;-0.30;58.90;;;;;;5093642;28;20413;-72
2021/03/06 07:29:25;;;;;;;9.33;8.43;;;-0.30;57.10;;;;;;5104723;28;20165;-72
2021/03/06 07:31:58;;;;;;;8.48;7.57;;;-0.30;58.20;;;;;;5105734;28;20205;-72
2021/03/06 07:34:28;;;;;;;8.80;7.93;;;-0.30;58.10;;;;;;5095142;28;20226;-72
2021/03/06 07:37:05;;;;;;;8.07;7.47;;;-0.30;23.50;;;;;;5095516;28;20264;-72
2021/03/06 07:39:48;;;;;;;7.38;6.75;;;-0.40;23.60;;;;;;5093637;28;20173;-72
2021/03/06 07:42:36;;;;;;;8.50;7.82;;;-0.30;23.70;;;;;;5094431;28;20197;-72
2021/03/06 07:45:02;;;;;;;7.28;6.63;;;-0.30;23.70;;;;;;5093232;28;20682;-71
2021/03/06 07:47:32;;;;;;;9.18;7.90;;;-0.30;24.40;;;;;;5094249;28;20192;-72
2021/03/06 07:50:00;;;;;;;7.63;6.70;;;-0.20;24.70;;;;;;5093295;28;20585;-72
2021/03/06 07:52:27;;;;;;;9.35;7.55;;;-0.20;24.60;;;;;;5093969;28;20193;-72
2021/03/06 07:54:54;;;;;;;8.10;7.30;;;-0.30;24.40;;;;;;5093658;28;20693;-72
2021/03/06 07:57:20;;;;;;;7.65;6.95;;;-0.30;25.00;;;;;;5094717;28;20177;-71
2021/03/06 07:59:53;;;;;;;9.30;7.70;;;-0.20;25.00;;;;;;5092371;28;20173;-72
2021/03/06 08:02:38;;;;;;;18.27;9.00;;;-0.20;24.30;;;;;;5093922;28;20276;-71
2021/03/06 08:05:45;;;;;;;8.93;7.10;;;-0.10;24.80;;;;;;5092831;28;20208;-71
2021/03/06 08:08:34;;;;;;;9.95;8.15;;;-0.10;24.70;;;;;;5093545;28;20184;-72
2021/03/06 08:11:08;;;;;;;9.38;8.40;;;0.00;24.90;;;;;;5093806;28;20230;-71
2021/03/06 08:13:36;;;;;;;8.63;7.50;;;0.00;25.20;;;;;;5093523;28;20549;-71
2021/03/06 08:16:40;;;;;;;9.63;8.70;;;0.10;25.20;;;;;;5093964;28;20203;-71
2021/03/06 08:19:08;;;;;;;14.30;8.20;;;0.30;24.90;;;;;;5013029;28;20539;-71
2021/03/06 08:21:33;;;;;;;8.88;8.15;;;0.60;24.30;;;;;;5080691;28;20582;-71
2021/03/06 08:24:14;;;;;;;10.77;8.90;;;0.70;24.20;;;;;;5094838;28;20177;-72
2021/03/06 08:26:44;;;;;;;9.82;8.93;;;0.80;24.10;;;;;;5093699;28;20186;-71
2021/03/06 08:29:22;;;;;;;7.72;7.13;;;1.00;24.20;;;;;;5092606;28;20633;-71
2021/03/06 08:32:07;;;;;;;9.38;8.48;;;1.20;23.60;;;;;;5092853;28;20244;-71
2021/03/06 08:34:36;;;;;;;9.55;8.75;;;1.30;23.70;;;;;;5093129;28;20175;-72
2021/03/06 08:37:20;;;;;;;10.20;9.30;;;1.60;23.00;;;;;;5093078;28;20179;-72
2021/03/06 08:40:05;;;;;;;12.60;9.00;;;1.80;23.40;;;;;;5092846;28;20256;-70
2021/03/06 08:42:39;;;;;;;10.15;9.07;;;2.10;23.10;;;;;;5093003;28;20614;-70
2021/03/06 08:45:28;;;;;;;8.57;7.72;;;2.20;22.50;;;;;;5092661;28;20259;-72
2021/03/06 08:47:57;;;;;;;8.65;8.02;;;2.40;22.10;;;;;;5093068;28;20177;-70
2021/03/06 08:50:24;;;;;;;10.10;9.05;;;2.60;20.40;;;;;;5092471;28;20172;-70
2021/03/06 08:52:56;;;;;;;11.40;10.50;;;2.70;21.30;;;;;;5092714;28;20197;-70
2021/03/06 08:55:24;;;;;;;8.88;8.18;;;2.80;20.40;;;;;;5093000;28;20170;-71
2021/03/06 08:57:50;;;;;;;9.70;8.90;;;2.90;18.80;;;;;;5095989;28;20185;-70
2021/03/06 09:00:40;;;;;;;8.35;7.65;;;2.90;18.80;;;;;;5096261;28;20253;-70
2021/03/06 09:03:13;;;;;;;9.63;8.65;;;3.00;18.70;;;;;;5086947;28;20208;-71
2021/03/06 09:05:39;;;;;;;8.85;7.95;;;3.20;18.50;;;;;;5096109;28;20205;-71
2021/03/06 09:08:05;;;;;;;9.23;8.43;;;3.30;19.10;;;;;;5094176;28;20173;-71
2021/03/06 09:10:35;;;;;;;8.20;7.50;;;3.40;17.40;;;;;;5095569;28;20534;-71
2021/03/06 09:13:05;;;;;;;8.32;7.68;;;3.40;16.40;;;;;;5097139;28;20433;-71
2021/03/06 09:15:31;;;;;;;8.93;8.20;;;3.50;17.20;;;;;;5094623;28;20251;-71
2021/03/06 09:17:57;;;;;;;8.53;7.87;;;3.50;16.50;;;;;;5096595;28;20189;-71
2021/03/06 09:20:24;;;;;;;8.77;7.95;;;3.70;16.10;;;;;;5101684;28;20628;-71
2021/03/06 09:22:50;;;;;;;14.00;9.95;;;3.70;15.00;;;;;;5110868;28;20220;-70
2021/03/06 09:25:39;;;;;;;8.70;8.10;;;3.60;14.60;;;;;;5101026;28;20216;-71
2021/03/06 09:28:07;;;;;;;8.55;7.95;;;3.60;15.00;;;;;;5096694;28;20414;-72
2021/03/06 09:30:34;;;;;;;8.52;8.02;;;3.60;14.70;;;;;;5096367;28;20197;-71
2021/03/06 09:33:00;;;;;;;8.50;7.90;;;3.60;12.50;;;;;;5095505;28;20197;-71
2021/03/06 09:35:26;;;;;;;8.30;7.65;;;3.50;13.30;;;;;;5096648;28;20210;-70
2021/03/06 09:38:11;;;;;;;8.07;7.55;;;3.50;13.40;;;;;;5096799;28;20173;-70
2021/03/06 09:40:39;;;;;;;7.75;7.20;;;3.60;13.00;;;;;;5095452;28;20230;-70
2021/03/06 09:43:05;;;;;;;8.52;7.88;;;3.60;13.80;;;;;;5095655;28;20216;-69
2021/03/06 09:45:31;;;;;;;9.13;8.33;;;3.70;13.10;;;;;;5095537;28;20305;-71
2021/03/06 09:48:22;;;;;;;7.93;7.43;;;3.80;11.90;;;;;;5095845;28;20169;-70
2021/03/06 09:50:51;;;;;;;8.55;7.85;;;3.80;12.40;;;;;;5093670;28;20185;-71
2021/03/06 09:53:19;;;;;;;8.73;8.13;;;3.80;12.30;;;;;;5095608;28;20185;-71
2021/03/06 09:55:45;;;;;;;8.45;7.85;;;3.80;13.20;;;;;;5096272;28;20252;-70
2021/03/06 09:58:24;;;;;;;9.18;8.48;;;4.00;14.10;;;;;;5095895;28;20173;-71
2021/03/06 10:00:51;;;;;;;9.57;8.13;;;4.10;14.10;;;;;;5093895;28;20584;-70
2021/03/06 10:03:31;;;;;;;9.10;8.40;;;4.20;12.30;;;;;;5095103;28;20304;-70
2021/03/06 10:05:59;;;;;;;8.35;7.85;;;4.30;12.90;;;;;;5093886;28;20227;-71
2021/03/06 10:08:26;;;;;;;8.60;8.10;;;4.40;12.80;;;;;;5094703;28;20180;-70
2021/03/06 10:10:52;;;;;;;7.88;7.47;;;4.50;13.30;;;;;;5094355;28;20642;-70
2021/03/06 10:13:19;;;;;;;9.65;9.15;;;4.60;12.30;;;;;;5094169;28;20264;-73
2021/03/06 10:15:45;;;;;;;7.68;7.22;;;4.80;12.90;;;;;;5095670;28;20170;-70
2021/03/06 10:18:11;;;;;;;8.40;7.90;;;4.80;19.30;;;;;;5094703;28;20195;-71
2021/03/06 10:20:37;;;;;;;8.40;7.75;;;4.80;9.50;;;;;;5095262;28;20453;-71
2021/03/06 10:23:02;;;;;;;8.17;7.67;;;4.70;8.50;;;;;;5091683;28;20616;-71
2021/03/06 10:25:28;;;;;;;8.70;8.10;;;4.60;9.00;;;;;;5089972;28;20215;-71
2021/03/06 10:27:54;;;;;;;7.93;7.53;;;4.60;7.40;;;;;;5089837;28;20654;-71
2021/03/06 10:30:27;;;;;;;9.10;8.50;;;4.60;8.50;;;;;;5091051;28;20822;-71
2021/03/06 10:32:55;;;;;;;9.38;8.77;;;4.70;10.00;;;;;;5091085;28;20196;-72
2021/03/06 10:35:39;;;;;;;9.40;8.80;;;4.80;7.90;;;;;;5092166;28;20674;-72
2021/03/06 10:38:07;;;;;;;8.32;7.75;;;4.80;8.60;;;;;;5089959;28;20181;-72
2021/03/06 10:40:45;;;;;;;9.15;8.65;;;5.00;9.10;;;;;;5089345;28;20367;-71
2021/03/06 10:43:29;;;;;;;8.70;8.10;;;5.10;9.20;;;;;;5090900;28;20208;-71
2021/03/06 10:46:07;;;;;;;8.50;7.90;;;5.20;7.90;;;;;;5091875;28;20211;-71
2021/03/06 10:48:33;;;;;;;9.25;8.63;;;5.20;6.40;;;;;;5094203;28;20268;-74
2021/03/06 10:50:58;;;;;;;9.48;8.57;;;5.30;7.60;;;;;;5093285;28;20181;-72
2021/03/06 10:53:25;;;;;;;9.07;8.43;;;5.20;8.50;;;;;;5094790;28;20197;-72
2021/03/06 10:55:52;;;;;;;9.27;8.50;;;5.30;8.50;;;;;;5095199;28;20173;-72
2021/03/06 10:58:19;;;;;;;8.52;8.13;;;5.40;8.60;;;;;;5094856;28;20175;-72
2021/03/06 11:00:47;;;;;;;9.00;8.60;;;5.30;6.90;;;;;;5092874;28;20242;-72
2021/03/06 11:03:13;;;;;;;8.77;8.05;;;5.20;7.40;;;;;;5094541;28;20211;-72
2021/03/06 11:05:40;;;;;;;9.23;8.63;;;5.20;7.40;;;;;;5094874;28;20193;-71
2021/03/06 11:08:15;;;;;;;8.70;8.10;;;5.20;6.80;;;;;;5094886;28;20184;-72
2021/03/06 11:10:44;;;;;;;10.27;9.57;;;5.30;7.90;;;;;;5093071;28;20580;-71
2021/03/06 11:13:10;;;;;;;9.10;8.60;;;5.40;7.10;;;;;;5099534;28;20204;-72
2021/03/06 11:15:35;;;;;;;9.98;9.10;;;5.30;7.20;;;;;;5111136;28;20175;-73
2021/03/06 11:18:03;;;;;;;8.83;8.33;;;5.30;7.40;;;;;;5096639;28;20200;-71
2021/03/06 11:20:32;;;;;;;8.90;8.43;;;5.40;7.50;;;;;;5093761;28;20192;-72
2021/03/06 11:23:01;;;;;;;9.93;9.23;;;5.40;6.10;;;;;;5094513;28;20224;-71
2021/03/06 11:25:27;;;;;;;9.40;8.90;;;5.60;7.10;;;;;;5092438;28;20300;-72
2021/03/06 11:27:58;;;;;;;9.85;9.35;;;5.70;6.80;;;;;;5093041;28;20197;-72
2021/03/06 11:30:36;;;;;;;11.50;10.70;;;5.70;6.90;;;;;;5097318;28;20170;-72
2021/03/06 11:33:04;;;;;;;10.30;9.48;;;5.70;7.00;;;;;;5098028;28;20185;-73
2021/03/06 11:35:30;;;;;;;10.35;9.65;;;5.70;7.70;;;;;;5097986;28;20181;-72
2021/03/06 11:37:56;;;;;;;9.93;9.33;;;5.70;6.80;;;;;;5095530;28;20716;-72
2021/03/06 11:40:30;;;;;;;8.82;8.32;;;5.70;7.40;;;;;;5092179;28;20412;-73
2021/03/06 11:42:56;;;;;;;10.55;9.95;;;5.70;6.90;;;;;;5093709;28;20224;-73
2021/03/06 11:45:22;;;;;;;9.57;8.85;;;5.70;7.60;;;;;;5093845;28;20212;-73
2021/03/06 11:47:49;;;;;;;10.20;9.50;;;5.80;7.60;;;;;;5093479;28;20178;-73
2021/03/06 11:50:17;;;;;;;9.00;8.60;;;5.80;6.80;;;;;;5092948;28;20169;-73
2021/03/06 11:52:42;;;;;;;10.25;9.65;;;5.90;6.70;;;;;;5094156;28;20196;-72
2021/03/06 11:55:10;;;;;;;10.43;9.93;;;5.90;7.00;;;;;;5094037;28;20179;-73
2021/03/06 11:57:36;;;;;;;10.52;9.85;;;5.90;6.90;;;;;;5092947;28;20226;-73
2021/03/06 12:00:05;;;;;;;9.80;9.40;;;5.90;6.70;;;;;;5093243;28;20635;-73
2021/03/06 12:02:31;;;;;;;11.07;10.40;;;6.00;6.70;;;;;;5095773;28;20197;-73
2021/03/06 12:04:57;;;;;;;11.67;10.70;;;6.10;7.00;;;;;;5099671;28;20220;-73
2021/03/06 12:07:22;;;;;;;9.77;9.27;;;6.20;7.20;;;;;;5097993;28;20532;-73
2021/03/06 12:09:48;;;;;;;10.17;9.47;;;6.40;7.50;;;;;;5098852;28;20178;-71
2021/03/06 12:12:14;;;;;;;10.80;9.90;;;6.40;5.40;;;;;;5099284;28;20191;-72
2021/03/06 12:14:39;;;;;;;9.23;8.80;;;6.50;7.30;;;;;;5097939;28;20205;-71
2021/03/06 12:17:05;;;;;;;9.97;9.47;;;6.50;6.50;;;;;;5099676;28;20226;-72
2021/03/06 12:19:31;;;;;;;10.30;9.73;;;6.60;6.10;;;;;;5097901;28;20177;-72
2021/03/06 12:21:57;;;;;;;9.43;8.90;;;6.40;5.70;;;;;;5098272;28;20580;-72
2021/03/06 12:24:22;;;;;;;9.25;8.85;;;6.10;5.80;;;;;;5097767;28;20435;-73
2021/03/06 12:26:48;;;;;;;9.60;8.90;;;6.10;5.70;;;;;;5097493;28;20195;-72
2021/03/06 12:29:17;;;;;;;9.40;9.00;;;6.10;4.90;;;;;;5096309;28;20177;-72
2021/03/06 12:31:43;;;;;;;10.30;9.70;;;6.10;5.60;;;;;;5096376;28;20205;-73
2021/03/06 12:34:08;;;;;;;11.00;10.10;;;6.10;6.30;;;;;;5098477;28;20179;-72
2021/03/06 12:36:36;;;;;;;9.90;9.30;;;6.30;6.40;;;;;;5096903;28;20264;-71
2021/03/06 12:39:05;;;;;;;9.88;9.27;;;6.50;6.20;;;;;;5098738;28;20235;-70
2021/03/06 12:41:31;;;;;;;9.27;8.88;;;6.50;6.00;;;;;;5098583;28;20195;-73
2021/03/06 12:43:57;;;;;;;9.85;9.45;;;6.60;5.70;;;;;;5096884;28;20183;-73
2021/03/06 12:46:23;;;;;;;10.10;9.53;;;6.70;6.70;;;;;;5098355;28;20210;-72
2021/03/06 12:48:50;;;;;;;9.97;9.57;;;6.80;6.20;;;;;;5096354;28;20953;-73
2021/03/06 12:51:15;;;;;;;10.85;10.15;;;6.80;4.30;;;;;;5096185;28;20454;-73
2021/03/06 12:53:41;;;;;;;10.03;9.53;;;6.70;4.50;;;;;;5092493;28;20584;-70
2021/03/06 12:56:07;;;;;;;10.63;10.13;;;6.80;5.60;;;;;;5090632;28;20447;-71
2021/03/06 12:58:33;;;;;;;10.20;9.60;;;6.90;4.90;;;;;;5092458;28;20657;-71
2021/03/06 13:00:58;;;;;;;10.10;9.60;;;6.80;3.50;;;;;;5091722;28;20587;-72
2021/03/06 13:03:24;;;;;;;11.43;10.77;;;6.70;3.90;;;;;;5090798;28;20195;-71
2021/03/06 13:05:50;;;;;;;10.20;9.73;;;6.60;5.60;;;;;;5092103;28;20229;-71