Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/30 00:01:39;;;;;;;12.68;6.30;;;;;;;;;;10471393;28;20056;-71
2021/10/30 00:06:43;;;;;;;14.80;6.20;;;;;;;;;;10456887;28;20044;-73
2021/10/30 00:11:46;;;;;;;14.32;6.35;;;;;;;;;;10473101;28;20036;-74
2021/10/30 00:16:49;;;;;;;16.87;6.47;;;;;;;;;;10462757;28;20056;-72
2021/10/30 00:21:54;;;;;;;12.23;6.27;;;;;;;;;;10457932;28;20123;-73
2021/10/30 00:27:02;;;;;;;18.80;6.90;;;;;;;;;;10451482;28;20125;-73
2021/10/30 00:32:05;;;;;;;13.03;6.07;;;;;;;;;;10469415;28;20117;-71
2021/10/30 00:37:09;;;;;;;15.18;6.22;;;;;;;;;;10459352;28;20446;-72
2021/10/30 00:42:12;;;;;;;;;;;;;;;;;;10467502;28;20633;-73
2021/10/30 00:47:15;;;;;;;14.67;6.37;;;;;;;;;;10472887;28;20459;-73
2021/10/30 00:52:21;;;;;;;13.82;6.53;;;;;;;;;;10465077;28;20059;-71
2021/10/30 00:57:25;;;;;;;16.43;6.30;;;;;;;;;;10471520;28;20047;-72
2021/10/30 01:02:28;;;;;;;14.38;6.25;;;;;;;;;;10466211;28;20102;-73
2021/10/30 01:07:33;;;;;;;20.53;6.77;;;;;;;;;;10463860;28;20643;-71
2021/10/30 01:12:55;;;;;;;12.10;6.03;;;;;;;;;;10474469;28;20049;-73
2021/10/30 01:18:18;;;;;;;14.32;6.55;;;;;;;;;;10463302;28;20048;-74
2021/10/30 01:23:42;;;;;;;17.67;6.65;;;;;;;;;;10467365;28;20186;-73
2021/10/30 01:29:05;;;;;;;19.23;7.30;;;;;;;;;;10473810;28;20040;-72
2021/10/30 01:34:28;;;;;;;13.55;4.80;;;;;;;;;;10466795;28;20040;-73
2021/10/30 01:39:46;;;;;;;;;;;;;;;;;;10460692;28;20058;-73
2021/10/30 01:44:51;;;;;;;14.47;6.97;;;;;;;;;;10460390;28;19920;-73
2021/10/30 01:50:13;;;;;;;14.93;6.37;;;;;;;;;;10459354;28;20040;-71
2021/10/30 01:55:16;;;;;;;17.55;7.05;;;;;;;;;;10459462;28;20040;-74
2021/10/30 02:00:21;;;;;;;51.67;13.03;;;;;;;;;;10464089;28;20490;-73
2021/10/30 02:05:24;;;;;;;46.55;14.18;;;;;;;;;;10467158;28;20437;-71
2021/10/30 02:10:27;;;;;;;41.58;6.82;;;;;;;;;;10470043;28;20055;-72
2021/10/30 02:15:32;;;;;;;19.80;6.50;;;;;;;;;;10461981;28;20052;-73
2021/10/30 02:20:34;;;;;;;20.48;7.07;;;;;;;;;;10455032;28;20044;-70
2021/10/30 02:25:37;;;;;;;18.83;5.57;;;;;;;;;;10453864;28;20132;-70
2021/10/30 02:30:41;;;;;;;11.10;4.70;;;;;;;;;;10463941;28;20119;-73
2021/10/30 02:35:45;;;;;;;13.13;6.63;;;;;;;;;;10463492;28;20048;-72
2021/10/30 02:40:53;;;;;;;16.00;6.60;;;;;;;;;;10460610;28;20045;-71
2021/10/30 02:45:58;;;;;;;16.40;5.80;;;;;;;;;;10454947;28;20225;-72
2021/10/30 02:51:00;;;;;;;;;;;;;;;;;;10467618;28;20067;-72
2021/10/30 02:56:03;;;;;;;16.83;6.93;;;;;;;;;;10457783;28;19920;-72
2021/10/30 03:01:07;;;;;;;16.30;6.27;;;;;;;;;;10462450;28;20120;-69
2021/10/30 03:06:10;;;;;;;10.43;4.80;;;;;;;;;;10462736;28;20056;-72
2021/10/30 03:11:13;;;;;;;22.17;6.47;;;;;;;;;;10465046;28;20049;-71
2021/10/30 03:16:17;;;;;;;8.80;3.63;;;;;;;;;;10459167;28;20071;-72
2021/10/30 03:21:20;;;;;;;18.57;6.97;;;;;;;;;;10464601;28;20080;-70
2021/10/30 03:26:23;;;;;;;20.50;7.10;;;;;;;;;;10464354;28;20040;-73
2021/10/30 03:31:27;;;;;;;14.20;5.73;;;;;;;;;;10474909;28;20096;-72
2021/10/30 03:36:32;;;;;;;16.73;7.07;;;;;;;;;;10467993;28;20048;-73
2021/10/30 03:41:34;;;;;;;6.67;3.77;;;;;;;;;;10475787;28;20054;-72
2021/10/30 03:46:39;;;;;;;8.53;3.63;;;;;;;;;;10472134;28;20052;-71
2021/10/30 03:51:42;;;;;;;4.30;2.90;;;;;;;;;;10479242;28;20044;-71
2021/10/30 03:56:45;;;;;;;22.63;6.32;;;;;;;;;;10470851;28;20048;-73
2021/10/30 04:01:49;;;;;;;16.23;6.30;;;;;;;;;;10477858;28;20036;-71
2021/10/30 04:06:52;;;;;;;21.20;6.20;;;;;;;;;;10471778;28;20131;-72
2021/10/30 04:11:55;;;;;;;19.07;6.87;;;;;;;;;;10470384;28;20064;-73
2021/10/30 04:16:59;;;;;;;13.77;6.70;;;;;;;;;;10474143;28;20062;-74
2021/10/30 04:22:02;;;;;;;21.57;7.10;;;;;;;;;;10480002;28;20040;-73
2021/10/30 04:27:05;;;;;;;17.50;6.57;;;;;;;;;;10481068;28;20511;-70
2021/10/30 04:32:11;;;;;;;15.88;6.72;;;;;;;;;;10481309;28;20049;-72
2021/10/30 04:37:16;;;;;;;14.83;6.43;;;;;;;;;;10472269;28;20068;-73
2021/10/30 04:42:20;;;;;;;16.47;6.97;;;;;;;;;;10469306;28;20040;-72
2021/10/30 04:47:24;;;;;;;19.55;6.43;;;;;;;;;;10472063;28;20047;-74
2021/10/30 04:52:27;;;;;;;21.43;6.80;;;;;;;;;;10469324;28;20413;-73
2021/10/30 04:57:30;;;;;;;14.37;6.13;;;;;;;;;;10474362;28;20060;-73
2021/10/30 05:02:34;;;;;;;14.57;5.57;;;;;;;;;;10471184;28;20098;-74
2021/10/30 05:07:38;;;;;;;12.17;5.57;;;;;;;;;;10479405;28;20072;-74
2021/10/30 05:12:40;;;;;;;11.53;5.00;;;;;;;;;;10474588;28;20091;-73
2021/10/30 05:17:45;;;;;;;18.33;6.20;;;;;;;;;;10462587;28;20079;-72
2021/10/30 05:22:47;;;;;;;;;;;;;;;;;;10468205;28;20114;-72
2021/10/30 05:27:50;;;;;;;13.77;5.00;;;;;;;;;;10468485;28;19924;-71
2021/10/30 05:32:55;;;;;;;13.27;5.10;;;;;;;;;;10463582;28;20124;-71
2021/10/30 05:37:57;;;;;;;;;;;;;;;;;;10470410;28;20052;-75
2021/10/30 05:43:01;;;;;;;11.07;4.47;;;;;;;;;;10468593;28;20015;-70
2021/10/30 05:48:06;;;;;;;13.82;5.70;;;;;;;;;;10472991;28;20067;-73
2021/10/30 05:53:09;;;;;;;12.13;4.90;;;;;;;;;;10468385;28;20039;-72
2021/10/30 05:58:13;;;;;;;14.32;6.20;;;;;;;;;;10481357;28;20050;-72
2021/10/30 06:03:17;;;;;;;12.10;4.17;;;;;;;;;;10473979;28;20040;-72
2021/10/30 06:08:19;;;;;;;;;;;;;;;;;;10481302;28;20033;-73
2021/10/30 06:13:22;;;;;;;12.27;5.53;;;;;;;;;;10480710;28;19921;-73
2021/10/30 06:18:26;;;;;;;14.83;6.40;;;;;;;;;;10479779;28;20042;-72
2021/10/30 06:23:29;;;;;;;;;;;;;;;;;;10483993;28;20068;-73
2021/10/30 06:28:32;;;;;;;7.30;3.67;;;;;;;;;;10475721;28;19920;-72
2021/10/30 06:33:36;;;;;;;11.60;5.27;;;;;;;;;;10483959;28;20037;-73
2021/10/30 06:38:39;;;;;;;;;;;;;;;;;;10475776;28;20049;-72
2021/10/30 06:43:42;;;;;;;8.30;3.20;;;;;;;;;;10479605;28;20412;-72
2021/10/30 06:48:47;;;;;;;13.23;5.00;;;;;;;;;;10485618;28;20048;-72
2021/10/30 06:53:50;;;;;;;11.73;4.97;;;;;;;;;;10482795;28;20036;-72
2021/10/30 06:58:53;;;;;;;9.87;4.60;;;;;;;;;;10485027;28;20507;-73
2021/10/30 07:03:57;;;;;;;11.80;5.67;;;;;;;;;;10477159;28;20076;-73
2021/10/30 07:09:00;;;;;;;;;;;;;;;;;;10486731;28;20463;-73
2021/10/30 07:14:02;;;;;;;10.40;4.47;;;;;;;;;;10480894;28;19921;-72
2021/10/30 07:19:07;;;;;;;6.80;3.43;;;;;;;;;;10484018;28;20072;-72
2021/10/30 07:24:09;;;;;;;;;;;;;;;;;;10482937;28;20033;-72
2021/10/30 07:29:12;;;;;;;11.27;5.53;;;;;;;;;;10476665;28;19989;-71
2021/10/30 07:34:16;;;;;;;12.23;5.40;;;;;;;;;;10479067;28;20040;-72
2021/10/30 07:39:19;;;;;;;;;;;;;;;;;;10472860;28;20068;-73
2021/10/30 07:44:22;;;;;;;11.23;3.37;;;;;;;;;;10476453;28;19924;-71
2021/10/30 07:49:26;;;;;;;11.67;4.57;;;;;;;;;;10467745;28;20115;-74
2021/10/30 07:54:29;;;;;;;10.30;4.68;;;;;;;;;;10459302;28;20064;-72
2021/10/30 07:59:32;;;;;;;6.65;3.78;;;;;;;;;;10467433;28;20094;-73
2021/10/30 08:04:37;;;;;;;9.55;5.50;;;;;;;;;;10475306;28;20041;-72
2021/10/30 08:09:41;;;;;;;9.60;5.55;;;;;;;;;;10465858;28;20112;-70
2021/10/30 08:14:44;;;;;;;8.95;6.60;;;;;;;;;;10461317;28;20098;-70
2021/10/30 08:19:50;;;;;;;9.65;6.43;;;;;;;;;;10459683;28;20079;-73
2021/10/30 08:24:53;;;;;;;8.18;5.78;;;;;;;;;;10469920;28;20047;-74
2021/10/30 08:29:56;;;;;;;;;;;;;;;;;;10479987;28;20127;-71
2021/10/30 08:34:58;;;;;;;;;;;;;;;;;;10475657;28;20322;-72
2021/10/30 08:40:03;;;;;;;7.30;6.03;;;;;;;;;;10480517;28;19989;-73
2021/10/30 08:45:30;;;;;;;8.05;5.10;;;;;;;;;;10473224;28;20034;-72
2021/10/30 08:50:33;;;;;;;;;;;;;;;;;;10479680;28;20067;-72
2021/10/30 08:55:40;;;;;;;5.63;4.70;;;;;;;;;;10481496;28;19994;-73
2021/10/30 09:00:44;;;;;;;7.53;5.35;;;;;;;;;;10480311;28;20056;-70
2021/10/30 09:05:48;;;;;;;7.03;5.53;;;;;;;;;;10467776;28;20045;-72
2021/10/30 09:10:53;;;;;;;6.93;5.03;;;;;;;;;;10477514;28;20075;-70
2021/10/30 09:15:55;;;;;;;;;;;;;;;;;;10476451;28;20811;-72
2021/10/30 09:20:58;;;;;;;;;;;;;;;;;;10465576;28;19924;-72
2021/10/30 09:26:02;;;;;;;;;;;;;;;;;;10472092;28;19990;-72
2021/10/30 09:31:08;;;;;;;6.88;4.93;;;;;;;;;;10474732;28;19943;-72
2021/10/30 09:36:10;;;;;;;;;;;;;;;;;;10469011;28;20496;-74
2021/10/30 09:41:24;;;;;;;6.68;5.20;;;;;;;;;;10476405;28;19924;-72
2021/10/30 09:46:29;;;;;;;6.97;5.90;;;;;;;;;;10467122;28;20459;-72
2021/10/30 09:51:32;;;;;;;6.97;6.03;;;;;;;;;;10469523;28;20483;-73
2021/10/30 09:56:39;;;;;;;6.18;5.47;;;;;;;;;;10470786;28;20043;-73
2021/10/30 10:01:42;;;;;;;;;;;;;;;;;;10466425;28;20132;-71
2021/10/30 10:06:47;;;;;;;8.20;5.80;;;;;;;;;;10469699;28;19929;-72
2021/10/30 10:11:50;;;;;;;6.85;5.95;;;;;;;;;;10468806;28;20087;-73
2021/10/30 10:17:13;;;;;;;7.07;6.35;;;;;;;;;;10467284;28;20037;-73
2021/10/30 10:22:38;;;;;;;8.23;6.90;;;;;;;;;;10481426;28;20041;-73
2021/10/30 10:28:17;;;;;;;8.30;6.55;;;;;;;;;;10481560;28;20041;-74
2021/10/30 10:33:40;;;;;;;6.60;5.90;;;;;;;;;;10481735;28;20059;-73
2021/10/30 10:39:01;;;;;;;6.97;5.90;;;;;;;;;;10483999;28;20090;-72
2021/10/30 10:44:06;;;;;;;6.53;5.45;;;;;;;;;;10485407;28;20534;-74
2021/10/30 10:49:09;;;;;;;;;;;;;;;;;;10483294;28;20040;-74
2021/10/30 10:54:14;;;;;;;7.38;5.35;;;;;;;;;;10486282;28;19955;-74
2021/10/30 10:59:19;;;;;;;6.10;5.25;;;;;;;;;;10485799;28;20412;-74
2021/10/30 11:04:24;;;;;;;6.80;5.30;;;;;;;;;;10482821;28;20059;-73
2021/10/30 11:09:29;;;;;;;6.57;5.38;;;;;;;;;;10484659;28;20106;-73
2021/10/30 11:14:34;;;;;;;6.97;5.20;;;;;;;;;;10480139;28;20048;-71
2021/10/30 11:19:41;;;;;;;7.35;5.32;;;;;;;;;;10483024;28;20037;-73
2021/10/30 11:24:45;;;;;;;;;;;;;;;;;;10487564;28;20369;-73
2021/10/30 11:29:48;;;;;;;;;;;;;;;;;;10479774;28;20382;-74
2021/10/30 11:34:51;;;;;;;;;;;;;;;;;;10472711;28;19955;-75
2021/10/30 11:39:53;;;;;;;;;;;;;;;;;;10476868;28;20396;-73
2021/10/30 11:44:56;;;;;;;;;;;;;;;;;;10487175;28;20257;-74
2021/10/30 11:49:58;;;;;;;;;;;;;;;;;;10489826;28;19924;-74
2021/10/30 11:55:01;;;;;;;;;;;;;;;;;;10494424;28;19932;-73
2021/10/30 12:00:04;;;;;;;;;;;;;;;;;;10500532;28;20354;-71
2021/10/30 12:05:12;;;;;;;8.35;5.07;;;;;;;;;;10504966;28;19920;-72
2021/10/30 12:10:14;;;;;;;;;;;;;;;;;;10491597;28;20381;-73
2021/10/30 12:15:17;;;;;;;;;;;;;;;;;;10472789;28;20362;-72
2021/10/30 12:20:20;;;;;;;;;;;;;;;;;;10477042;28;19928;-74
2021/10/30 12:25:22;;;;;;;;;;;;;;;;;;10481783;28;20373;-74
2021/10/30 12:30:25;;;;;;;;;;;;;;;;;;10476011;28;19920;-74
2021/10/30 12:35:27;;;;;;;;;;;;;;;;;;10474963;28;19957;-73
2021/10/30 12:40:30;;;;;;;;;;;;;;;;;;10479835;28;19951;-74
2021/10/30 12:45:33;;;;;;;;;;;;;;;;;;10476732;28;20360;-73
2021/10/30 12:50:35;;;;;;;;;;;;;;;;;;10473719;28;20056;-73
2021/10/30 12:55:38;;;;;;;;;;;;;;;;;;10469570;28;19920;-73
2021/10/30 13:00:40;;;;;;;;;;;;;;;;;;10468832;28;19951;-73
2021/10/30 13:05:43;;;;;;;;;;;;;;;;;;10470026;28;20119;-72
2021/10/30 13:10:48;;;;;;;;;;;;;;;;;;10476414;28;20322;-73
2021/10/30 13:15:50;;;;;;;;;;;;;;;;;;10473237;28;19935;-72
2021/10/30 13:20:54;;;;;;;;;;;;;;;;;;10463615;28;19921;-72
2021/10/30 13:25:58;;;;;;;;;;;;;;;;;;10471125;28;20023;-74
2021/10/30 13:31:00;;;;;;;;;;;;;;;;;;10468178;28;20015;-72
2021/10/30 13:36:05;;;;;;;12.85;6.88;;;;;;;;;;10466771;28;20475;-72
2021/10/30 13:41:08;;;;;;;;;;;;;;;;;;10462672;28;20068;-71
2021/10/30 13:46:11;;;;;;;;;;;;;;;;;;10474344;28;19931;-71
2021/10/30 13:51:13;;;;;;;;;;;;;;;;;;10466502;28;19924;-72
2021/10/30 13:56:18;;;;;;;16.27;7.95;;;;;;;;;;10475059;28;19974;-73
2021/10/30 14:01:21;;;;;;;16.00;7.25;;;;;;;;;;10492483;28;20040;-74
2021/10/30 14:06:24;;;;;;;;;;;;;;;;;;10469858;28;20037;-73
2021/10/30 14:11:27;;;;;;;;;;;;;;;;;;10487352;28;20414;-73
2021/10/30 14:16:31;;;;;;;;;;;;;;;;;;10483987;28;19966;-73
2021/10/30 14:21:34;;;;;;;;;;;;;;;;;;10472275;28;19955;-73
2021/10/30 14:26:37;;;;;;;;;;;;;;;;;;10477345;28;20039;-73
2021/10/30 14:31:39;;;;;;;;;;;;;;;;;;10479519;28;20233;-72
2021/10/30 14:36:42;;;;;;;;;;;;;;;;;;10478236;28;20444;-70
2021/10/30 14:41:44;;;;;;;;;;;;;;;;;;10476919;28;19932;-72
2021/10/30 14:46:48;;;;;;;;;;;;;;;;;;10479106;28;20363;-73
2021/10/30 14:51:50;;;;;;;;;;;;;;;;;;10475766;28;19986;-71
2021/10/30 14:56:53;;;;;;;;;;;;;;;;;;10478234;28;20355;-72
2021/10/30 15:01:55;;;;;;;;;;;;;;;;;;10473425;28;19955;-71
2021/10/30 15:06:58;;;;;;;;;;;;;;;;;;10479063;28;19920;-74
2021/10/30 15:12:03;;;;;;;;;;;;;;;;;;10486959;28;19944;-73
2021/10/30 15:17:05;;;;;;;;;;;;;;;;;;10480469;28;19921;-73
2021/10/30 15:22:08;;;;;;;;;;;;;;;;;;10473016;28;20007;-71
2021/10/30 15:27:11;;;;;;;;;;;;;;;;;;10474402;28;19981;-73
2021/10/30 15:32:14;;;;;;;;;;;;;;;;;;10474148;28;20428;-72
2021/10/30 15:37:16;;;;;;;;;;;;;;;;;;10479878;28;19920;-71
2021/10/30 15:42:19;;;;;;;;;;;;;;;;;;10486656;28;20270;-74
2021/10/30 15:47:21;;;;;;;;;;;;;;;;;;10481698;28;19979;-72
2021/10/30 15:52:24;;;;;;;;;;;;;;;;;;10486299;28;20383;-72
2021/10/30 15:57:29;;;;;;;18.35;8.48;;;;;;;;;;10473681;28;19921;-72
2021/10/30 16:02:31;;;;;;;14.68;7.82;;;;;;;;;;10476037;28;20481;-71
2021/10/30 16:07:35;;;;;;;11.40;5.20;;;;;;;;;;10478236;28;20064;-72
2021/10/30 16:12:39;;;;;;;16.92;8.07;;;;;;;;;;10472588;28;20037;-72
2021/10/30 16:17:42;;;;;;;18.55;5.45;;;;;;;;;;10477410;28;20047;-71
2021/10/30 16:22:45;;;;;;;10.70;4.85;;;;;;;;;;10482112;28;20502;-73
2021/10/30 16:27:49;;;;;;;15.43;7.95;;;;;;;;;;10478563;28;20044;-72
2021/10/30 16:32:52;;;;;;;17.63;7.88;;;;;;;;;;10476153;28;20044;-72
2021/10/30 16:37:54;;;;;;;17.88;9.55;;;;;;;;;;10476476;28;20384;-72
2021/10/30 16:43:04;;;;;;;17.42;9.10;;;;;;;;;;10469478;28;20060;-73
2021/10/30 16:48:07;;;;;;;19.95;9.82;;;;;;;;;;10476291;28;20134;-71
2021/10/30 16:53:10;;;;;;;19.20;9.97;;;;;;;;;;10476257;28;20039;-73
2021/10/30 16:58:14;;;;;;;20.85;10.00;;;;;;;;;;10468323;28;20044;-71
2021/10/30 17:03:17;;;;;;;20.02;9.80;;;;;;;;;;10471480;28;20068;-72
2021/10/30 17:08:20;;;;;;;26.80;10.77;;;;;;;;;;10471457;28;20055;-73
2021/10/30 17:13:23;;;;;;;;;;;;;;;;;;10474420;28;20079;-73
2021/10/30 17:18:26;;;;;;;;;;;;;;;;;;10471589;28;20408;-74
2021/10/30 17:23:28;;;;;;;;;;;;;;;;;;10479733;28;20039;-74
2021/10/30 17:28:31;;;;;;;;;;;;;;;;;;10479124;28;19973;-72
2021/10/30 17:33:34;;;;;;;;;;;;;;;;;;10475961;28;19924;-72
2021/10/30 17:38:36;;;;;;;;;;;;;;;;;;10473977;28;20606;-73
2021/10/30 17:43:39;;;;;;;;;;;;;;;;;;10477273;28;19971;-72
2021/10/30 17:48:41;;;;;;;;;;;;;;;;;;10469349;28;19966;-72
2021/10/30 17:53:44;;;;;;;;;;;;;;;;;;10467386;28;19929;-73
2021/10/30 17:58:47;;;;;;;;;;;;;;;;;;10475694;28;19925;-74
2021/10/30 18:03:50;;;;;;;;;;;;;;;;;;10472232;28;19960;-72
2021/10/30 18:08:52;;;;;;;;;;;;;;;;;;10471872;28;19931;-72
2021/10/30 18:13:55;;;;;;;;;;;;;;;;;;10475150;28;19920;-73
2021/10/30 18:18:57;;;;;;;;;;;;;;;;;;10472036;28;20383;-71
2021/10/30 18:24:00;;;;;;;;;;;;;;;;;;10477445;28;20085;-74
2021/10/30 18:29:02;;;;;;;;;;;;;;;;;;10479706;28;19932;-72
2021/10/30 18:34:07;;;;;;;;;;;;;;;;;;10474953;28;20407;-72
2021/10/30 18:39:09;;;;;;;;;;;;;;;;;;10472402;28;19927;-73
2021/10/30 18:44:12;;;;;;;;;;;;;;;;;;10479939;28;19993;-73
2021/10/30 18:49:14;;;;;;;;;;;;;;;;;;10487143;28;19928;-74
2021/10/30 18:54:17;;;;;;;;;;;;;;;;;;10485854;28;20336;-73
2021/10/30 18:59:21;;;;;;;26.33;10.45;;;;;;;;;;10475412;28;19989;-71
2021/10/30 19:04:24;;;;;;;26.10;11.18;;;;;;;;;;10476781;28;20385;-72
2021/10/30 19:09:27;;;;;;;25.97;10.67;;;;;;;;;;10479591;28;20394;-72
2021/10/30 19:14:31;;;;;;;29.00;15.25;;;;;;;;;;10465032;28;20565;-73
2021/10/30 19:19:34;;;;;;;25.35;11.52;;;;;;;;;;10474908;28;20037;-72
2021/10/30 19:24:37;;;;;;;56.43;26.93;;;;;;;;;;10479499;28;21533;-73
2021/10/30 19:29:43;;;;;;;25.98;11.63;;;;;;;;;;10474415;28;20110;-72
2021/10/30 19:34:46;;;;;;;23.75;11.23;;;;;;;;;;10475863;28;20504;-72
2021/10/30 19:39:52;;;;;;;24.33;11.55;;;;;;;;;;10469934;28;20128;-72
2021/10/30 19:45:18;;;;;;;20.85;10.55;;;;;;;;;;10476167;28;20060;-72
2021/10/30 19:50:41;;;;;;;25.20;10.75;;;;;;;;;;10475388;28;20044;-73
2021/10/30 19:55:44;;;;;;;24.00;10.27;;;;;;;;;;10473021;28;20068;-71
2021/10/30 20:00:48;;;;;;;18.73;10.02;;;;;;;;;;10476550;28;20546;-72
2021/10/30 20:05:51;;;;;;;31.58;13.43;;;;;;;;;;10468479;28;20524;-71
2021/10/30 20:10:58;;;;;;;24.85;11.57;;;;;;;;;;10477268;28;20060;-71
2021/10/30 20:16:03;;;;;;;22.00;10.43;;;;;;;;;;10475578;28;20048;-72
2021/10/30 20:21:07;;;;;;;18.95;10.00;;;;;;;;;;10469477;28;20058;-74
2021/10/30 20:26:10;;;;;;;23.60;10.93;;;;;;;;;;10467716;28;20117;-73
2021/10/30 20:31:14;;;;;;;22.73;9.73;;;;;;;;;;10475327;28;20044;-73
2021/10/30 20:36:18;;;;;;;22.70;9.65;;;;;;;;;;10480664;28;20045;-74
2021/10/30 20:41:21;;;;;;;22.13;10.77;;;;;;;;;;10475340;28;20033;-72
2021/10/30 20:46:27;;;;;;;21.98;9.88;;;;;;;;;;10470506;28;20044;-73
2021/10/30 20:51:31;;;;;;;22.65;10.43;;;;;;;;;;10475437;28;20047;-73
2021/10/30 20:56:37;;;;;;;22.85;9.80;;;;;;;;;;10474287;28;20036;-73
2021/10/30 21:01:41;;;;;;;20.40;9.55;;;;;;;;;;10473238;28;20048;-72
2021/10/30 21:06:45;;;;;;;22.42;10.05;;;;;;;;;;10470866;28;20098;-73
2021/10/30 21:11:47;;;;;;;26.37;11.30;;;;;;;;;;10477894;28;20064;-73
2021/10/30 21:16:51;;;;;;;30.15;13.63;;;;;;;;;;10470974;28;20351;-72
2021/10/30 21:21:54;;;;;;;32.55;16.00;;;;;;;;;;10472045;28;20448;-71
2021/10/30 21:26:57;;;;;;;26.00;15.20;;;;;;;;;;10474731;28;20439;-72
2021/10/30 21:32:01;;;;;;;26.05;14.90;;;;;;;;;;10462089;28;20430;-74
2021/10/30 21:37:04;;;;;;;;;;;;;;;;;;10472322;28;20052;-73
2021/10/30 21:42:06;;;;;;;;;;;;;;;;;;10463641;28;20026;-72
2021/10/30 21:47:09;;;;;;;;;;;;;;;;;;10463187;28;20364;-71
2021/10/30 21:52:13;;;;;;;19.55;8.82;;;;;;;;;;10462500;28;19982;-72
2021/10/30 21:57:18;;;;;;;21.67;10.13;;;;;;;;;;10466810;28;20545;-72
2021/10/30 22:02:21;;;;;;;;;;;;;;;;;;10471452;28;20131;-74
2021/10/30 22:07:23;;;;;;;;;;;;;;;;;;10466653;28;20234;-73
2021/10/30 22:12:26;;;;;;;;;;;;;;;;;;10474527;28;19966;-71
2021/10/30 22:17:28;;;;;;;;;;;;;;;;;;10469707;28;19924;-73
2021/10/30 22:22:31;;;;;;;;;;;;;;;;;;10478212;28;19920;-72
2021/10/30 22:27:33;;;;;;;;;;;;;;;;;;10482820;28;19927;-73
2021/10/30 22:32:36;;;;;;;;;;;;;;;;;;10487154;28;19959;-71
2021/10/30 22:37:38;;;;;;;;;;;;;;;;;;10484053;28;20011;-72
2021/10/30 22:42:42;;;;;;;30.38;12.50;;;;;;;;;;10477415;28;20380;-72
2021/10/30 22:47:45;;;;;;;27.48;11.68;;;;;;;;;;10477477;28;20040;-72
2021/10/30 22:52:48;;;;;;;27.37;12.10;;;;;;;;;;10474337;28;20049;-72
2021/10/30 22:57:53;;;;;;;28.17;12.07;;;;;;;;;;10480460;28;20424;-72
2021/10/30 23:02:56;;;;;;;26.77;11.88;;;;;;;;;;10477058;28;20045;-72
2021/10/30 23:07:58;;;;;;;30.45;13.35;;;;;;;;;;10472892;28;20103;-72
2021/10/30 23:13:07;;;;;;;28.95;13.15;;;;;;;;;;10472362;28;20048;-71
2021/10/30 23:18:10;;;;;;;33.75;12.77;;;;;;;;;;10469591;28;20040;-71
2021/10/30 23:23:13;;;;;;;27.52;12.13;;;;;;;;;;10480605;28;20130;-72
2021/10/30 23:28:17;;;;;;;26.77;12.07;;;;;;;;;;10484609;28;20090;-73
2021/10/30 23:33:21;;;;;;;27.45;12.30;;;;;;;;;;10468470;28;20044;-73
2021/10/30 23:38:24;;;;;;;28.70;12.73;;;;;;;;;;10474142;28;20044;-73
2021/10/30 23:43:28;;;;;;;70.82;26.70;;;;;;;;;;10475582;28;20086;-72
2021/10/30 23:48:30;;;;;;;;;;;;;;;;;;10478250;28;20123;-73
2021/10/30 23:53:33;;;;;;;30.70;12.85;;;;;;;;;;10474922;28;20372;-72
2021/10/30 23:58:37;;;;;;;28.05;12.10;;;;;;;;;;10473833;28;20056;-73
