Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/29 00:00:54;;;;;;;138.30;126.38;;;;;;;;;;5027236;28;20068;-69
2023/04/29 00:03:20;;;;;;;136.40;124.32;;;;;;;;;;5027127;28;20087;-66
2023/04/29 00:05:45;;;;;;;137.30;125.65;;;;;;;;;;5026953;28;20522;-68
2023/04/29 00:08:10;;;;;;;138.50;126.32;;;;;;;;;;5026892;28;20044;-70
2023/04/29 00:10:36;;;;;;;132.70;121.95;;;;;;;;;;5026863;28;20025;-67
2023/04/29 00:13:01;;;;;;;143.90;131.13;;;;;;;;;;5026875;28;20021;-66
2023/04/29 00:15:27;;;;;;;145.02;131.82;;;;;;;;;;5027032;28;20512;-66
2023/04/29 00:17:52;;;;;;;152.55;137.75;;;;;;;;;;5025811;28;20401;-69
2023/04/29 00:20:18;;;;;;;146.70;132.60;;;;;;;;;;5027151;28;20028;-67
2023/04/29 00:22:43;;;;;;;142.57;129.93;;;;;;;;;;5027106;28;20313;-68
2023/04/29 00:25:09;;;;;;;143.85;130.20;;;;;;;;;;5026697;28;20025;-66
2023/04/29 00:27:34;;;;;;;149.23;134.98;;;;;;;;;;5026705;28;20052;-69
2023/04/29 00:30:00;;;;;;;140.30;127.88;;;;;;;;;;5025223;28;20021;-67
2023/04/29 00:32:25;;;;;;;143.68;129.77;;;;;;;;;;5026787;28;20022;-69
2023/04/29 00:34:50;;;;;;;138.63;126.03;;;;;;;;;;5026241;28;20029;-69
2023/04/29 00:37:15;;;;;;;146.98;132.55;;;;;;;;;;5026128;28;20378;-67
2023/04/29 00:39:41;;;;;;;135.60;123.53;;;;;;;;;;5026217;28;20476;-66
2023/04/29 00:42:06;;;;;;;134.07;121.22;;;;;;;;;;5026152;28;20039;-69
2023/04/29 00:44:32;;;;;;;135.02;122.30;;;;;;;;;;5025821;28;20025;-67
2023/04/29 00:46:58;;;;;;;125.65;114.13;;;;;;;;;;5026362;28;20476;-69
2023/04/29 00:49:23;;;;;;;128.68;117.20;;;;;;;;;;5025891;28;20027;-68
2023/04/29 00:51:49;;;;;;;140.95;127.20;;;;;;;;;;5026203;28;20030;-68
2023/04/29 00:54:14;;;;;;;135.00;122.00;;;;;;;;;;5025952;28;20116;-68
2023/04/29 00:56:42;;;;;;;130.65;118.15;;;;;;;;;;5025813;28;20469;-69
2023/04/29 00:59:09;;;;;;;131.43;119.30;;;;;;;;;;5026452;28;20469;-64
2023/04/29 01:01:35;;;;;;;136.82;124.25;;;;;;;;;;5025940;28;20542;-66
2023/04/29 01:04:00;;;;;;;123.28;112.20;;;;;;;;;;5025575;28;20018;-67
2023/04/29 01:06:33;;;;;;;131.15;118.32;;;;;;;;;;5026045;28;20087;-66
2023/04/29 01:09:13;;;;;;;127.47;115.78;;;;;;;;;;5026212;28;20026;-67
2023/04/29 01:11:45;;;;;;;118.85;108.65;;;;;;;;;;5025558;28;20088;-68
2023/04/29 01:14:10;;;;;;;130.73;117.55;;;;;;;;;;5025432;28;20109;-67
2023/04/29 01:16:50;;;;;;;140.25;126.40;;;;;;;;;;5025614;28;20121;-68
2023/04/29 01:19:36;;;;;;;148.05;130.57;;;;;;;;;;5025451;28;20025;-68
2023/04/29 01:22:01;;;;;;;141.02;125.53;;;;;;;;;;5022843;28;20033;-68
2023/04/29 01:24:26;;;;;;;148.38;132.73;;;;;;;;;;5022846;28;20037;-69
2023/04/29 01:26:56;;;;;;;132.63;119.30;;;;;;;;;;5022880;28;20072;-68
2023/04/29 01:29:27;;;;;;;141.20;126.68;;;;;;;;;;5022879;28;20469;-69
2023/04/29 01:32:07;;;;;;;131.70;118.57;;;;;;;;;;5022904;28;20033;-69
2023/04/29 01:34:36;;;;;;;142.30;127.38;;;;;;;;;;5022660;28;20163;-66
2023/04/29 01:37:27;;;;;;;147.05;131.52;;;;;;;;;;5022350;28;20017;-67
2023/04/29 01:39:52;;;;;;;;;;;;;;;;;;5022794;28;20050;-68
2023/04/29 01:42:28;;;;;;;150.05;124.90;;;;;;;;;;5022680;28;19912;-69
2023/04/29 01:44:55;;;;;;;148.80;129.88;;;;;;;;;;5022740;28;20110;-68
2023/04/29 01:47:21;;;;;;;143.50;128.88;;;;;;;;;;5022306;28;20532;-67
2023/04/29 01:49:47;;;;;;;132.57;118.55;;;;;;;;;;5022413;28;20021;-68
2023/04/29 01:52:13;;;;;;;136.15;122.65;;;;;;;;;;5005584;28;20183;-66
2023/04/29 01:54:38;;;;;;;139.00;124.60;;;;;;;;;;5022496;28;20204;-67
2023/04/29 01:57:03;;;;;;;144.68;129.63;;;;;;;;;;5022548;28;20021;-68
2023/04/29 01:59:30;;;;;;;137.63;122.82;;;;;;;;;;5023986;28;20060;-65
2023/04/29 02:01:58;;;;;;;135.60;121.00;;;;;;;;;;5025344;28;20041;-67
2023/04/29 02:04:23;;;;;;;148.93;130.57;;;;;;;;;;5024830;28;20013;-66
2023/04/29 02:06:49;;;;;;;139.32;125.22;;;;;;;;;;5024953;28;20017;-67
2023/04/29 02:09:14;;;;;;;135.15;122.28;;;;;;;;;;5024895;28;20029;-69
2023/04/29 02:11:39;;;;;;;135.60;122.10;;;;;;;;;;5025064;28;20021;-68
2023/04/29 02:14:05;;;;;;;138.35;124.43;;;;;;;;;;5024784;28;20033;-65
2023/04/29 02:16:30;;;;;;;141.00;125.80;;;;;;;;;;5025264;28;20017;-69
2023/04/29 02:18:55;;;;;;;158.57;133.75;;;;;;;;;;5024517;28;20045;-67
2023/04/29 02:21:21;;;;;;;147.73;126.47;;;;;;;;;;5025175;28;20435;-66
2023/04/29 02:23:46;;;;;;;143.82;128.32;;;;;;;;;;5024835;28;20397;-68
2023/04/29 02:26:12;;;;;;;146.25;129.10;;;;;;;;;;5024633;28;20022;-68
2023/04/29 02:28:38;;;;;;;146.68;129.82;;;;;;;;;;5024714;28;20021;-66
2023/04/29 02:31:03;;;;;;;148.95;132.43;;;;;;;;;;5026276;28;20036;-67
2023/04/29 02:33:28;;;;;;;141.57;126.05;;;;;;;;;;5024926;28;20026;-68
2023/04/29 02:35:54;;;;;;;149.57;130.00;;;;;;;;;;5024641;28;20477;-67
2023/04/29 02:38:19;;;;;;;145.35;129.43;;;;;;;;;;5023106;28;20090;-66
2023/04/29 02:40:45;;;;;;;149.98;133.45;;;;;;;;;;5024516;28;20477;-66
2023/04/29 02:43:10;;;;;;;149.73;132.75;;;;;;;;;;5028755;28;20021;-69
2023/04/29 02:45:36;;;;;;;154.40;133.00;;;;;;;;;;5028676;28;20080;-67
2023/04/29 02:48:01;;;;;;;148.52;128.18;;;;;;;;;;5028526;28;20029;-69
2023/04/29 02:50:27;;;;;;;139.65;124.70;;;;;;;;;;5028616;28;20305;-65
2023/04/29 02:52:53;;;;;;;154.88;130.60;;;;;;;;;;5028194;28;20032;-69
2023/04/29 02:55:18;;;;;;;169.75;136.07;;;;;;;;;;5028477;28;20381;-66
2023/04/29 02:57:43;;;;;;;178.77;143.48;;;;;;;;;;5028503;28;20480;-69
2023/04/29 03:00:09;;;;;;;159.80;130.75;;;;;;;;;;5026865;28;20067;-68
2023/04/29 03:02:34;;;;;;;141.13;126.00;;;;;;;;;;5028411;28;20601;-68
2023/04/29 03:05:00;;;;;;;138.68;123.85;;;;;;;;;;5028124;28;20426;-66
2023/04/29 03:07:26;;;;;;;162.82;137.35;;;;;;;;;;5027780;28;20103;-67
2023/04/29 03:09:52;;;;;;;128.15;116.32;;;;;;;;;;5025341;28;20060;-66
2023/04/29 03:12:17;;;;;;;134.38;120.65;;;;;;;;;;5025408;28;20327;-67
2023/04/29 03:14:42;;;;;;;143.02;128.23;;;;;;;;;;5025037;28;20644;-68
2023/04/29 03:17:08;;;;;;;142.00;126.85;;;;;;;;;;5025319;28;20026;-69
2023/04/29 03:19:33;;;;;;;147.23;130.38;;;;;;;;;;5025219;28;20605;-65
2023/04/29 03:21:58;;;;;;;138.55;125.40;;;;;;;;;;5025213;28;20052;-69
2023/04/29 03:24:23;;;;;;;132.75;120.70;;;;;;;;;;5024814;28;20532;-68
2023/04/29 03:26:49;;;;;;;123.53;112.30;;;;;;;;;;5008600;28;20524;-67
2023/04/29 03:29:14;;;;;;;134.98;122.60;;;;;;;;;;5026773;28;20417;-66
2023/04/29 03:31:39;;;;;;;133.60;120.15;;;;;;;;;;5025649;28;20116;-71
2023/04/29 03:34:05;;;;;;;141.68;127.55;;;;;;;;;;5042898;28;20056;-65
2023/04/29 03:36:30;;;;;;;133.95;120.63;;;;;;;;;;5025318;28;20713;-67
2023/04/29 03:38:55;;;;;;;144.60;129.00;;;;;;;;;;5024744;28;20085;-69
2023/04/29 03:41:22;;;;;;;135.95;122.60;;;;;;;;;;5027140;28;20140;-68
2023/04/29 03:43:48;;;;;;;137.85;123.55;;;;;;;;;;5027970;28;20026;-66
2023/04/29 03:46:13;;;;;;;141.85;126.97;;;;;;;;;;5026151;28;20048;-68
2023/04/29 03:48:38;;;;;;;131.65;118.28;;;;;;;;;;5027607;28;20093;-68
2023/04/29 03:51:04;;;;;;;126.15;114.63;;;;;;;;;;5027533;28;20310;-66
2023/04/29 03:53:30;;;;;;;133.85;120.68;;;;;;;;;;5026530;28;20037;-68
2023/04/29 03:55:55;;;;;;;129.85;117.70;;;;;;;;;;5026924;28;20131;-66
2023/04/29 03:58:22;;;;;;;129.93;117.00;;;;;;;;;;5027908;28;20021;-69
2023/04/29 04:00:47;;;;;;;119.32;108.07;;;;;;;;;;5027386;28;20032;-69
2023/04/29 04:03:13;;;;;;;111.43;102.30;;;;;;;;;;5027156;28;20013;-66
2023/04/29 04:05:38;;;;;;;87.13;80.45;;;;;;;;;;5027302;28;20500;-66
2023/04/29 04:08:03;;;;;;;113.82;103.63;;;;;;;;;;5026919;28;20025;-69
2023/04/29 04:10:29;;;;;;;99.22;91.43;;;;;;;;;;5025332;28;20104;-68
2023/04/29 04:12:54;;;;;;;110.05;100.35;;;;;;;;;;5026909;28;20120;-68
2023/04/29 04:15:19;;;;;;;108.40;99.38;;;;;;;;;;5026044;28;20454;-69
2023/04/29 04:17:45;;;;;;;98.57;90.43;;;;;;;;;;5026535;28;20025;-65
2023/04/29 04:20:12;;;;;;;96.47;88.53;;;;;;;;;;5026878;28;20113;-68
2023/04/29 04:22:37;;;;;;;108.07;98.57;;;;;;;;;;5026904;28;20496;-66
2023/04/29 04:25:03;;;;;;;108.93;99.57;;;;;;;;;;5026680;28;20021;-67
2023/04/29 04:27:28;;;;;;;110.90;101.30;;;;;;;;;;5026869;28;20473;-69
2023/04/29 04:29:54;;;;;;;88.68;82.07;;;;;;;;;;5028529;28;20053;-65
2023/04/29 04:32:20;;;;;;;108.40;98.82;;;;;;;;;;5026903;28;20453;-68
2023/04/29 04:34:46;;;;;;;96.05;88.15;;;;;;;;;;5026844;28;20021;-66
2023/04/29 04:37:11;;;;;;;71.03;65.35;;;;;;;;;;5026306;28;20304;-66
2023/04/29 04:39:37;;;;;;;98.78;89.72;;;;;;;;;;5025218;28;20111;-68
2023/04/29 04:42:03;;;;;;;112.00;101.88;;;;;;;;;;5026634;28;20025;-68
2023/04/29 04:44:29;;;;;;;101.20;93.03;;;;;;;;;;5024381;28;20033;-66
2023/04/29 04:46:54;;;;;;;109.07;99.32;;;;;;;;;;5026510;28;20025;-67
2023/04/29 04:49:19;;;;;;;80.32;73.57;;;;;;;;;;5026825;28;20022;-68
2023/04/29 04:51:45;;;;;;;99.97;91.82;;;;;;;;;;5026642;28;20091;-66
2023/04/29 04:54:10;;;;;;;113.35;103.15;;;;;;;;;;5026305;28;20033;-65
2023/04/29 04:56:36;;;;;;;110.10;100.57;;;;;;;;;;5026266;28;20025;-68
2023/04/29 04:59:02;;;;;;;106.68;97.90;;;;;;;;;;5026434;28;20363;-69
2023/04/29 05:01:27;;;;;;;106.03;97.13;;;;;;;;;;5026034;28;20435;-68
2023/04/29 05:03:53;;;;;;;82.32;76.07;;;;;;;;;;5026105;28;20028;-67
2023/04/29 05:06:18;;;;;;;36.65;33.53;;;;;;;;;;5026139;28;20544;-69
2023/04/29 05:08:43;;;;;;;57.97;53.33;;;;;;;;;;5026033;28;20026;-68
2023/04/29 05:11:16;;;;;;;89.85;82.78;;;;;;;;;;5025652;28;20065;-66
2023/04/29 05:13:41;;;;;;;88.15;80.93;;;;;;;;;;5025927;28;20040;-66
2023/04/29 05:16:06;;;;;;;79.40;73.05;;;;;;;;;;5026134;28;20031;-69
2023/04/29 05:18:31;;;;;;;95.47;87.35;;;;;;;;;;5025677;28;20029;-69
2023/04/29 05:20:58;;;;;;;75.50;68.95;;;;;;;;;;5026287;28;20045;-67
2023/04/29 05:23:24;;;;;;;89.35;81.43;;;;;;;;;;5042812;28;20025;-66
2023/04/29 05:25:49;;;;;;;86.93;79.60;;;;;;;;;;5043156;28;20048;-66
2023/04/29 05:28:14;;;;;;;80.95;73.80;;;;;;;;;;5042858;28;20041;-69
2023/04/29 05:30:40;;;;;;;84.72;78.03;;;;;;;;;;5042953;28;20039;-70
2023/04/29 05:33:05;;;;;;;63.97;58.92;;;;;;;;;;5042951;28;20037;-69
2023/04/29 05:35:31;;;;;;;68.88;63.25;;;;;;;;;;5042845;28;20033;-67
2023/04/29 05:37:56;;;;;;;79.47;73.30;;;;;;;;;;5026025;28;20295;-68
2023/04/29 05:40:22;;;;;;;86.78;80.07;;;;;;;;;;5042343;28;20056;-68
2023/04/29 05:42:48;;;;;;;94.88;87.53;;;;;;;;;;5042832;28;20522;-70
2023/04/29 05:45:14;;;;;;;99.35;91.22;;;;;;;;;;5042680;28;20103;-69
2023/04/29 05:47:39;;;;;;;99.20;91.07;;;;;;;;;;5042372;28;20017;-68
2023/04/29 05:50:05;;;;;;;95.95;88.53;;;;;;;;;;5042192;28;20041;-68
2023/04/29 05:52:30;;;;;;;76.78;70.78;;;;;;;;;;5042322;28;20056;-66
2023/04/29 05:54:55;;;;;;;84.75;77.85;;;;;;;;;;5030416;28;20037;-68
2023/04/29 05:57:20;;;;;;;100.28;92.43;;;;;;;;;;5025680;28;20049;-69
2023/04/29 05:59:46;;;;;;;73.72;68.03;;;;;;;;;;5025049;28;20466;-67
2023/04/29 06:02:11;;;;;;;100.25;92.55;;;;;;;;;;5024935;28;20042;-68
2023/04/29 06:04:37;;;;;;;112.75;103.15;;;;;;;;;;5023196;28;20116;-68
2023/04/29 06:07:03;;;;;;;96.20;88.72;;;;;;;;;;5023876;28;20461;-68
2023/04/29 06:09:29;;;;;;;116.03;106.50;;;;;;;;;;5023825;28;20060;-67
2023/04/29 06:11:55;;;;;;;120.13;110.35;;;;;;;;;;5024893;28;20021;-69
2023/04/29 06:14:20;;;;;;;113.13;104.18;;;;;;;;;;5024836;28;20441;-65
2023/04/29 06:16:46;;;;;;;93.05;85.40;;;;;;;;;;5024441;28;20541;-69
2023/04/29 06:19:11;;;;;;;109.25;100.55;;;;;;;;;;5024989;28;20032;-69
2023/04/29 06:21:37;;;;;;;120.97;110.63;;;;;;;;;;5023796;28;20484;-69
2023/04/29 06:24:02;;;;;;;121.03;111.00;;;;;;;;;;5025062;28;20021;-65
2023/04/29 06:26:27;;;;;;;128.63;116.70;;;;;;;;;;5024848;28;20026;-69
2023/04/29 06:28:53;;;;;;;127.15;115.63;;;;;;;;;;5025117;28;20018;-69
2023/04/29 06:31:19;;;;;;;127.97;116.75;;;;;;;;;;5025107;28;20018;-69
2023/04/29 06:33:45;;;;;;;105.57;97.35;;;;;;;;;;5024422;28;20021;-67
2023/04/29 06:36:11;;;;;;;125.13;115.15;;;;;;;;;;5024837;28;20025;-69
2023/04/29 06:38:36;;;;;;;132.80;121.15;;;;;;;;;;5024359;28;20018;-67
2023/04/29 06:41:03;;;;;;;119.20;109.57;;;;;;;;;;5024939;28;20556;-69
2023/04/29 06:43:28;;;;;;;116.13;107.03;;;;;;;;;;5024819;28;20021;-68
2023/04/29 06:45:54;;;;;;;109.45;101.35;;;;;;;;;;5024579;28;20145;-67
2023/04/29 06:48:19;;;;;;;145.02;132.70;;;;;;;;;;5025154;28;20045;-69
2023/04/29 06:50:51;;;;;;;127.35;117.63;;;;;;;;;;5024998;28;20029;-69
2023/04/29 06:53:17;;;;;;;147.70;134.57;;;;;;;;;;5024807;28;20035;-67
2023/04/29 06:55:43;;;;;;;134.88;124.45;;;;;;;;;;5023093;28;20018;-70
2023/04/29 06:58:08;;;;;;;148.27;136.27;;;;;;;;;;5024525;28;20022;-69
2023/04/29 07:00:34;;;;;;;151.68;140.80;;;;;;;;;;5038701;28;20029;-68
2023/04/29 07:02:59;;;;;;;146.43;135.82;;;;;;;;;;5025005;28;20438;-67
2023/04/29 07:05:25;;;;;;;104.90;97.65;;;;;;;;;;5024624;28;20033;-70
2023/04/29 07:07:50;;;;;;;91.10;85.03;;;;;;;;;;5024616;28;20021;-65
2023/04/29 07:10:15;;;;;;;112.22;104.35;;;;;;;;;;5024681;28;20021;-69
2023/04/29 07:12:41;;;;;;;126.40;118.35;;;;;;;;;;5024438;28;20510;-67
2023/04/29 07:15:06;;;;;;;130.25;121.95;;;;;;;;;;5024876;28;20477;-67
2023/04/29 07:17:31;;;;;;;147.05;137.43;;;;;;;;;;5024519;28;20017;-69
2023/04/29 07:19:57;;;;;;;149.05;138.23;;;;;;;;;;5024657;28;20116;-66
2023/04/29 07:22:22;;;;;;;148.93;138.90;;;;;;;;;;5024591;28;20029;-69
2023/04/29 07:24:47;;;;;;;137.85;129.00;;;;;;;;;;5024427;28;20037;-69
2023/04/29 07:27:13;;;;;;;137.77;128.88;;;;;;;;;;5025232;28;20097;-66
2023/04/29 07:29:39;;;;;;;121.55;113.70;;;;;;;;;;5028468;28;20063;-66
2023/04/29 07:32:04;;;;;;;126.70;118.78;;;;;;;;;;5026529;28;20095;-67
2023/04/29 07:34:29;;;;;;;125.20;117.60;;;;;;;;;;5028005;28;20041;-67
2023/04/29 07:36:56;;;;;;;141.70;133.15;;;;;;;;;;5027797;28;20112;-68
2023/04/29 07:39:21;;;;;;;147.88;138.93;;;;;;;;;;5027723;28;20053;-67
2023/04/29 07:41:46;;;;;;;148.57;139.63;;;;;;;;;;5027824;28;20384;-68
2023/04/29 07:44:11;;;;;;;112.82;105.88;;;;;;;;;;5027472;28;20033;-69
2023/04/29 07:46:37;;;;;;;115.25;107.72;;;;;;;;;;5027640;28;20013;-66
2023/04/29 07:49:02;;;;;;;136.68;127.78;;;;;;;;;;5027988;28;20237;-68
2023/04/29 07:51:28;;;;;;;159.77;149.85;;;;;;;;;;5026359;28;20029;-69
2023/04/29 07:53:53;;;;;;;130.02;121.72;;;;;;;;;;5027411;28;20032;-69
2023/04/29 07:56:19;;;;;;;137.50;129.05;;;;;;;;;;5027778;28;20021;-66
2023/04/29 07:58:44;;;;;;;166.25;154.70;;;;;;;;;;5027545;28;20070;-67
2023/04/29 08:01:10;;;;;;;140.27;131.63;;;;;;;;;;5027726;28;20036;-68
2023/04/29 08:03:36;;;;;;;97.38;90.40;;;;;;;;;;5026349;28;20025;-68
2023/04/29 08:06:02;;;;;;;149.80;140.40;;;;;;;;;;5027836;28;20163;-67
2023/04/29 08:08:28;;;;;;;123.70;116.35;;;;;;;;;;5025097;28;20444;-65
2023/04/29 08:10:54;;;;;;;107.43;100.60;;;;;;;;;;5027492;28;20035;-65
2023/04/29 08:13:19;;;;;;;103.95;97.35;;;;;;;;;;5027606;28;20025;-68
2023/04/29 08:15:45;;;;;;;123.47;116.20;;;;;;;;;;5027105;28;20033;-64
2023/04/29 08:18:10;;;;;;;136.98;128.63;;;;;;;;;;5027123;28;20691;-65
2023/04/29 08:20:35;;;;;;;136.10;127.78;;;;;;;;;;5026683;28;20026;-68
2023/04/29 08:23:01;;;;;;;184.20;173.10;;;;;;;;;;5027212;28;20017;-69
2023/04/29 08:25:26;;;;;;;126.28;118.93;;;;;;;;;;5027535;28;20091;-67
2023/04/29 08:27:51;;;;;;;106.60;100.00;;;;;;;;;;5026856;28;20026;-68
2023/04/29 08:30:17;;;;;;;166.10;156.57;;;;;;;;;;5027000;28;20020;-69
2023/04/29 08:32:42;;;;;;;176.88;166.65;;;;;;;;;;5026809;28;20623;-66
2023/04/29 08:35:07;;;;;;;175.45;165.20;;;;;;;;;;5026890;28;20104;-68
2023/04/29 08:37:33;;;;;;;103.70;97.60;;;;;;;;;;5026568;28;20047;-65
2023/04/29 08:39:58;;;;;;;105.53;99.45;;;;;;;;;;5026306;28;20045;-66
2023/04/29 08:42:31;;;;;;;101.43;95.25;;;;;;;;;;5043800;28;20036;-68
2023/04/29 08:44:58;;;;;;;94.68;89.15;;;;;;;;;;5027438;28;20116;-69
2023/04/29 08:47:24;;;;;;;98.97;93.28;;;;;;;;;;5043863;28;20044;-67
2023/04/29 08:49:49;;;;;;;80.30;75.53;;;;;;;;;;5043752;28;20036;-67
2023/04/29 08:52:15;;;;;;;106.90;100.57;;;;;;;;;;5043549;28;20065;-68
2023/04/29 08:54:40;;;;;;;104.40;98.22;;;;;;;;;;5043950;28;20056;-66
2023/04/29 08:57:06;;;;;;;134.50;126.18;;;;;;;;;;5043721;28;20052;-68
2023/04/29 08:59:31;;;;;;;100.45;94.00;;;;;;;;;;5043553;28;20096;-66
2023/04/29 09:01:57;;;;;;;114.22;107.32;;;;;;;;;;5043449;28;20029;-65
2023/04/29 09:04:30;;;;;;;86.38;80.95;;;;;;;;;;5043493;28;20188;-66
2023/04/29 09:06:56;;;;;;;73.88;68.88;;;;;;;;;;5043455;28;20029;-65
2023/04/29 09:09:23;;;;;;;70.47;65.45;;;;;;;;;;5024350;28;20030;-67
2023/04/29 09:11:48;;;;;;;99.68;93.47;;;;;;;;;;5026071;28;20018;-67
2023/04/29 09:14:14;;;;;;;104.72;98.38;;;;;;;;;;5025870;28;20051;-66
2023/04/29 09:16:39;;;;;;;110.53;103.90;;;;;;;;;;5026130;28;20499;-66
2023/04/29 09:19:05;;;;;;;131.88;123.97;;;;;;;;;;5026029;28;20025;-67
2023/04/29 09:21:32;;;;;;;170.52;160.70;;;;;;;;;;5026200;28;20109;-63
2023/04/29 09:23:59;;;;;;;149.23;140.35;;;;;;;;;;5025750;28;20047;-64
2023/04/29 09:26:25;;;;;;;75.35;70.82;;;;;;;;;;5026242;28;20052;-66
2023/04/29 09:29:10;;;;;;;147.18;138.35;;;;;;;;;;5025971;28;20416;-67
2023/04/29 09:31:39;;;;;;;143.48;135.00;;;;;;;;;;5025729;28;20029;-66
2023/04/29 09:34:05;;;;;;;136.45;128.40;;;;;;;;;;5025817;28;20064;-67
2023/04/29 09:36:36;;;;;;;102.40;96.22;;;;;;;;;;5025582;28;20436;-64
2023/04/29 09:39:04;;;;;;;98.93;92.90;;;;;;;;;;5025575;28;20132;-67
2023/04/29 09:41:29;;;;;;;147.68;138.75;;;;;;;;;;5025397;28;20034;-67
2023/04/29 09:44:04;;;;;;;115.03;107.97;;;;;;;;;;5025945;28;20112;-68
2023/04/29 09:46:32;;;;;;;100.65;94.60;;;;;;;;;;5026153;28;20427;-66
2023/04/29 09:48:57;;;;;;;128.98;120.85;;;;;;;;;;5025800;28;20469;-65
2023/04/29 09:51:22;;;;;;;103.43;97.13;;;;;;;;;;5025704;28;20108;-69
2023/04/29 09:53:48;;;;;;;106.25;99.78;;;;;;;;;;5025188;28;20377;-63
2023/04/29 09:56:13;;;;;;;133.93;125.47;;;;;;;;;;5025929;28;20024;-66
2023/04/29 09:58:39;;;;;;;135.77;127.57;;;;;;;;;;5026066;28;20160;-66
2023/04/29 10:01:04;;;;;;;108.07;101.40;;;;;;;;;;5025725;28;20392;-67
2023/04/29 10:03:34;;;;;;;113.07;106.55;;;;;;;;;;5024993;28;20033;-68
2023/04/29 10:06:00;;;;;;;85.35;80.22;;;;;;;;;;5025318;28;20048;-66
2023/04/29 10:08:26;;;;;;;127.88;120.40;;;;;;;;;;5025479;28;20388;-68
2023/04/29 10:10:56;;;;;;;116.00;108.20;;;;;;;;;;5025175;28;20025;-67
2023/04/29 10:13:23;;;;;;;137.20;127.53;;;;;;;;;;5024837;28;20086;-67
2023/04/29 10:15:51;;;;;;;84.05;78.90;;;;;;;;;;5024754;28;20075;-66
2023/04/29 10:18:20;;;;;;;101.70;95.65;;;;;;;;;;5025152;28;20041;-67
2023/04/29 10:20:47;;;;;;;121.50;114.05;;;;;;;;;;5025509;28;20040;-68
2023/04/29 10:23:13;;;;;;;104.60;97.95;;;;;;;;;;5025478;28;20032;-67
2023/04/29 10:25:41;;;;;;;109.28;102.53;;;;;;;;;;5025002;28;20171;-66
2023/04/29 10:28:08;;;;;;;120.45;113.13;;;;;;;;;;5025158;28;20022;-65
2023/04/29 10:30:34;;;;;;;72.78;68.47;;;;;;;;;;5024853;28;20030;-65
2023/04/29 10:33:01;;;;;;;104.80;98.35;;;;;;;;;;5025426;28;20029;-66
2023/04/29 10:35:26;;;;;;;113.45;106.57;;;;;;;;;;5024606;28;20021;-66
2023/04/29 10:37:52;;;;;;;82.17;76.37;;;;;;;;;;5024740;28;20029;-67
2023/04/29 10:40:21;;;;;;;117.45;110.38;;;;;;;;;;5024332;28;20287;-64
2023/04/29 10:42:48;;;;;;;90.63;84.78;;;;;;;;;;5024808;28;20052;-65
2023/04/29 10:45:17;;;;;;;85.18;79.80;;;;;;;;;;5025074;28;20021;-66
2023/04/29 10:48:05;;;;;;;74.53;69.82;;;;;;;;;;5023504;28;20508;-66
2023/04/29 10:50:31;;;;;;;38.88;35.95;;;;;;;;;;5024725;28;20033;-66
2023/04/29 10:52:56;;;;;;;80.32;75.30;;;;;;;;;;5024864;28;20132;-65
2023/04/29 10:55:22;;;;;;;90.07;84.50;;;;;;;;;;5024879;28;20464;-64
2023/04/29 10:57:48;;;;;;;47.20;44.05;;;;;;;;;;5024579;28;20028;-67
2023/04/29 11:00:26;;;;;;;81.30;76.28;;;;;;;;;;5024362;28;20424;-65
2023/04/29 11:02:55;;;;;;;63.13;59.42;;;;;;;;;;5026710;28;20040;-67
2023/04/29 11:05:33;;;;;;;94.97;88.97;;;;;;;;;;5028564;28;20017;-67
2023/04/29 11:08:08;;;;;;;134.15;126.40;;;;;;;;;;5027431;28;20389;-66
2023/04/29 11:10:37;;;;;;;160.63;151.07;;;;;;;;;;5028767;28;20032;-66
2023/04/29 11:13:22;;;;;;;128.35;120.97;;;;;;;;;;5028263;28;20037;-66
2023/04/29 11:15:47;;;;;;;146.82;137.93;;;;;;;;;;5028288;28;20076;-66
2023/04/29 11:18:13;;;;;;;123.75;116.40;;;;;;;;;;5028160;28;20473;-65
2023/04/29 11:20:57;;;;;;;123.43;115.97;;;;;;;;;;5028241;28;20030;-65
2023/04/29 11:23:23;;;;;;;98.07;92.20;;;;;;;;;;5028209;28;20087;-66
2023/04/29 11:25:49;;;;;;;80.93;76.28;;;;;;;;;;5027933;28;20018;-67
2023/04/29 11:28:14;;;;;;;68.70;64.35;;;;;;;;;;5028001;28;20068;-66
2023/04/29 11:30:40;;;;;;;51.95;48.45;;;;;;;;;;5028381;28;20059;-67
2023/04/29 11:33:07;;;;;;;34.28;31.73;;;;;;;;;;5028066;28;20021;-67
2023/04/29 11:35:32;;;;;;;91.40;85.85;;;;;;;;;;5027466;28;20033;-66
2023/04/29 11:37:58;;;;;;;105.57;99.40;;;;;;;;;;5027310;28;20017;-67
2023/04/29 11:40:24;;;;;;;88.82;83.50;;;;;;;;;;5025058;28;20053;-68
2023/04/29 11:42:50;;;;;;;129.18;121.15;;;;;;;;;;5028138;28;20544;-67
2023/04/29 11:45:18;;;;;;;126.22;118.45;;;;;;;;;;5027782;28;20029;-64
2023/04/29 11:47:44;;;;;;;111.53;104.45;;;;;;;;;;5027776;28;20102;-66
2023/04/29 11:50:10;;;;;;;107.32;100.53;;;;;;;;;;5027620;28;20079;-65
2023/04/29 11:52:36;;;;;;;103.18;96.93;;;;;;;;;;5027634;28;20041;-68
2023/04/29 11:55:07;;;;;;;54.80;51.50;;;;;;;;;;5027617;28;20036;-67
2023/04/29 11:57:32;;;;;;;110.18;103.25;;;;;;;;;;5027376;28;20037;-67
2023/04/29 11:59:58;;;;;;;103.40;97.43;;;;;;;;;;5027593;28;20018;-68
2023/04/29 12:02:30;;;;;;;119.57;112.38;;;;;;;;;;5027304;28;20442;-67
2023/04/29 12:04:56;;;;;;;132.23;124.25;;;;;;;;;;5027498;28;20377;-66
2023/04/29 12:07:22;;;;;;;132.05;124.25;;;;;;;;;;5027666;28;20924;-68
2023/04/29 12:09:47;;;;;;;139.73;131.32;;;;;;;;;;5027252;28;20385;-67
2023/04/29 12:12:13;;;;;;;94.38;88.75;;;;;;;;;;5027675;28;20469;-67
2023/04/29 12:14:39;;;;;;;100.65;94.28;;;;;;;;;;5026270;28;20025;-67
2023/04/29 12:17:05;;;;;;;101.68;95.57;;;;;;;;;;5027386;28;20104;-67
2023/04/29 12:19:31;;;;;;;91.85;86.35;;;;;;;;;;5027331;28;20469;-68
2023/04/29 12:21:59;;;;;;;124.65;116.97;;;;;;;;;;5025832;28;20028;-65
2023/04/29 12:24:25;;;;;;;99.45;93.57;;;;;;;;;;5027391;28;20472;-67
2023/04/29 12:26:52;;;;;;;122.82;115.50;;;;;;;;;;5027309;28;20038;-67
2023/04/29 12:29:21;;;;;;;78.10;73.45;;;;;;;;;;5027486;28;20117;-67
2023/04/29 12:31:46;;;;;;;101.55;95.53;;;;;;;;;;5025412;28;20036;-65
2023/04/29 12:34:11;;;;;;;98.67;92.80;;;;;;;;;;5026887;28;20512;-66
2023/04/29 12:36:37;;;;;;;131.73;123.80;;;;;;;;;;5026597;28;20294;-68
2023/04/29 12:39:06;;;;;;;74.72;70.07;;;;;;;;;;5026481;28;20279;-65
2023/04/29 12:41:37;;;;;;;42.60;39.30;;;;;;;;;;5026689;28;20041;-65
2023/04/29 12:44:03;;;;;;;56.67;52.83;;;;;;;;;;5026788;28;20032;-68
2023/04/29 12:46:32;;;;;;;53.17;49.60;;;;;;;;;;5026593;28;20024;-68
2023/04/29 12:49:01;;;;;;;42.10;39.22;;;;;;;;;;5026645;28;20025;-65
2023/04/29 12:51:26;;;;;;;92.28;86.97;;;;;;;;;;5026559;28;20057;-67
2023/04/29 12:53:51;;;;;;;108.77;102.23;;;;;;;;;;5026908;28;20115;-68
2023/04/29 12:56:17;;;;;;;107.23;100.60;;;;;;;;;;5026085;28;20246;-67
2023/04/29 12:58:42;;;;;;;66.85;62.60;;;;;;;;;;5026353;28;20251;-66
2023/04/29 13:01:08;;;;;;;109.03;102.57;;;;;;;;;;5026936;28;20024;-66
2023/04/29 13:03:34;;;;;;;97.50;91.80;;;;;;;;;;5026582;28;20049;-67
2023/04/29 13:06:01;;;;;;;61.30;57.53;;;;;;;;;;5026410;28;20440;-67
2023/04/29 13:08:26;;;;;;;68.43;64.38;;;;;;;;;;5026642;28;20025;-68
2023/04/29 13:10:52;;;;;;;86.50;81.43;;;;;;;;;;5026767;28;20036;-67
2023/04/29 13:13:18;;;;;;;97.25;91.38;;;;;;;;;;5025982;28;20025;-68
2023/04/29 13:15:43;;;;;;;80.63;75.95;;;;;;;;;;5026071;28;20075;-63
2023/04/29 13:18:09;;;;;;;81.35;76.05;;;;;;;;;;5026246;28;20333;-68
2023/04/29 13:20:34;;;;;;;48.60;45.72;;;;;;;;;;5025930;28;20104;-67
2023/04/29 13:22:59;;;;;;;44.95;41.70;;;;;;;;;;5026301;28;20021;-66
2023/04/29 13:25:25;;;;;;;87.65;82.40;;;;;;;;;;5025507;28;20029;-67
2023/04/29 13:27:50;;;;;;;38.38;35.88;;;;;;;;;;5026200;28;20409;-67
2023/04/29 13:30:15;;;;;;;77.47;72.72;;;;;;;;;;5025728;28;20431;-67
2023/04/29 13:32:41;;;;;;;57.33;54.03;;;;;;;;;;5026059;28;20105;-68
2023/04/29 13:35:07;;;;;;;86.60;81.35;;;;;;;;;;5025583;28;20124;-68
2023/04/29 13:37:33;;;;;;;58.08;54.60;;;;;;;;;;5025382;28;20028;-65
2023/04/29 13:39:58;;;;;;;65.13;61.03;;;;;;;;;;5025222;28;20505;-66
2023/04/29 13:42:23;;;;;;;46.20;42.95;;;;;;;;;;5025291;28;20020;-67
2023/04/29 13:44:49;;;;;;;39.67;36.97;;;;;;;;;;5025068;28;20025;-68
2023/04/29 13:47:15;;;;;;;25.50;23.63;;;;;;;;;;5024092;28;20769;-68
2023/04/29 13:49:44;;;;;;;95.82;90.18;;;;;;;;;;5024334;28;20856;-68
2023/04/29 13:52:10;;;;;;;25.45;23.88;;;;;;;;;;5025096;28;20066;-68
2023/04/29 13:54:35;;;;;;;44.33;41.38;;;;;;;;;;5025331;28;20116;-66
2023/04/29 13:57:04;;;;;;;34.03;32.00;;;;;;;;;;5024799;28;20442;-68