Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/10 00:00:38;;;;;;;10.95;4.90;;;;;;;9.70;49.61;99885.22;3140389;28;20463;-71
2023/04/10 00:02:10;;;;;;;10.85;5.68;;;;;;;9.67;49.48;99888.81;3139945;28;20063;-72
2023/04/10 00:03:42;;;;;;;9.82;5.15;;;;;;;9.66;49.50;99888.84;3140110;28;20048;-72
2023/04/10 00:05:13;;;;;;;8.65;5.20;;;;;;;9.68;49.41;99884.44;3128039;28;20048;-73
2023/04/10 00:06:45;;;;;;;8.32;4.90;;;;;;;9.66;49.45;99887.09;3140497;28;20064;-72
2023/04/10 00:08:18;;;;;;;11.95;5.55;;;;;;;9.63;49.58;99884.63;3123769;28;20123;-73
2023/04/10 00:09:50;;;;;;;9.23;5.25;;;;;;;9.65;49.37;99890.63;3139379;28;20052;-73
2023/04/10 00:11:22;;;;;;;9.45;5.68;;;;;;;9.66;49.72;99892.28;3127866;28;20049;-72
2023/04/10 00:12:54;;;;;;;8.80;5.30;;;;;;;9.62;49.68;99872.53;3135333;28;20060;-72
2023/04/10 00:14:26;;;;;;;8.95;5.03;;;;;;;9.66;49.67;99889.69;3127859;28;20053;-75
2023/04/10 00:15:58;;;;;;;9.57;5.32;;;;;;;9.59;49.42;99874.41;3136416;28;20079;-74
2023/04/10 00:17:29;;;;;;;7.60;4.70;;;;;;;9.50;49.67;99858.28;3140504;28;20052;-74
2023/04/10 00:19:01;;;;;;;11.02;4.55;;;;;;;9.66;49.70;99879.28;3136888;28;20142;-74
2023/04/10 00:20:33;;;;;;;7.60;4.70;;;;;;;9.66;49.66;99881.06;3133660;28;20061;-73
2023/04/10 00:22:05;;;;;;;9.75;5.45;;;;;;;9.67;49.50;99883.59;3133931;28;20044;-74
2023/04/10 00:23:39;;;;;;;16.77;6.30;;;;;;;9.68;49.82;99874.03;3139691;28;20445;-73
2023/04/10 00:25:10;;;;;;;9.95;6.00;;;;;;;9.66;49.65;99878.44;3140147;28;20113;-73
2023/04/10 00:26:42;;;;;;;8.88;5.18;;;;;;;9.55;49.60;99863.28;3135486;28;20547;-73
2023/04/10 00:28:15;;;;;;;10.57;5.90;;;;;;;9.37;49.45;99830.22;3123568;28;20053;-73
2023/04/10 00:29:47;;;;;;;9.48;5.28;;;;;;;9.56;49.72;99863.22;3139635;28;20062;-73
2023/04/10 00:31:18;;;;;;;12.10;6.00;;;;;;;9.63;49.68;99871.63;3140384;28;20060;-73
2023/04/10 00:32:49;;;;;;;9.15;5.32;;;;;;;9.63;49.54;99866.41;3130017;28;20122;-73
2023/04/10 00:34:22;;;;;;;9.05;5.82;;;;;;;9.60;49.86;99866.53;3139785;28;20064;-73
2023/04/10 00:35:52;;;;;;;10.30;4.88;;;;;;;9.62;49.59;99863.91;3139853;28;20060;-73
2023/04/10 00:37:25;;;;;;;8.23;5.07;;;;;;;9.63;49.57;99861.22;3116995;28;20053;-73
2023/04/10 00:38:58;;;;;;;7.35;4.55;;;;;;;9.63;49.53;99856.00;3130924;28;20127;-73
2023/04/10 00:40:30;;;;;;;12.60;5.57;;;;;;;9.59;49.65;99859.66;3139054;28;20059;-73
2023/04/10 00:42:02;;;;;;;9.63;5.10;;;;;;;9.57;49.70;99854.50;3137574;28;20106;-73
2023/04/10 00:43:33;;;;;;;7.97;4.95;;;;;;;9.56;50.00;99849.38;3131876;28;20103;-73
2023/04/10 00:45:06;;;;;;;8.20;4.97;;;;;;;9.55;49.62;99847.66;3136773;28;20143;-73
2023/04/10 00:46:39;;;;;;;8.82;5.00;;;;;;;9.53;49.84;99850.34;3133186;28;20321;-73
2023/04/10 00:48:11;;;;;;;8.18;4.80;;;;;;;9.52;49.59;99842.59;3131271;28;20423;-73
2023/04/10 00:49:44;;;;;;;8.75;4.82;;;;;;;9.54;50.06;99856.38;3134233;28;20580;-74
2023/04/10 00:51:18;;;;;;;8.65;5.22;;;;;;;9.46;49.79;99835.88;3139790;28;20059;-73
2023/04/10 00:52:50;;;;;;;10.77;6.20;;;;;;;9.25;49.95;99805.56;3139789;28;20049;-72
2023/04/10 00:54:24;;;;;;;12.10;7.47;;;;;;;9.51;50.03;99846.94;3139526;28;20489;-71
2023/04/10 00:55:55;;;;;;;;;;;;;;;9.44;50.08;99845.53;3136030;28;20110;-72
2023/04/10 00:57:27;;;;;;;12.05;7.25;;;;;;;9.45;49.87;99835.97;3139699;28;19924;-74
2023/04/10 00:58:59;;;;;;;11.60;7.20;;;;;;;9.43;49.80;99827.38;3131053;28;20521;-74
2023/04/10 01:00:31;;;;;;;16.13;8.07;;;;;;;9.49;49.91;99838.38;3137020;28;20056;-72
2023/04/10 01:02:03;;;;;;;12.45;7.20;;;;;;;9.43;49.99;99828.22;3139734;28;20395;-74
2023/04/10 01:03:37;;;;;;;11.88;6.63;;;;;;;9.48;49.90;99835.84;3139016;28;20060;-75
2023/04/10 01:05:10;;;;;;;12.55;7.70;;;;;;;9.49;50.05;99833.16;3139012;28;20541;-73
2023/04/10 01:06:55;;;;;;;14.02;7.60;;;;;;;9.51;49.97;99828.75;3139753;28;20048;-73
2023/04/10 01:08:39;;;;;;;14.10;7.95;;;;;;;9.43;49.89;99809.19;3119472;28;20525;-73
2023/04/10 01:10:17;;;;;;;10.57;5.72;;;;;;;9.50;50.15;99823.63;3135054;28;20049;-74
2023/04/10 01:11:53;;;;;;;8.90;5.32;;;;;;;9.50;50.10;99829.69;3139393;28;20084;-72
2023/04/10 01:13:32;;;;;;;8.45;5.40;;;;;;;9.48;50.14;99831.47;3132921;28;20053;-74
2023/04/10 01:15:10;;;;;;;9.13;4.93;;;;;;;9.46;50.00;99837.66;3128807;28;20089;-72
2023/04/10 01:16:52;;;;;;;8.70;5.13;;;;;;;9.34;50.21;99823.38;3139441;28;20044;-72
2023/04/10 01:18:30;;;;;;;8.27;5.18;;;;;;;9.39;50.15;99836.22;3139289;28;20084;-72
2023/04/10 01:20:09;;;;;;;7.82;4.78;;;;;;;9.35;50.24;99835.50;3137356;28;20052;-73
2023/04/10 01:21:42;;;;;;;8.80;4.88;;;;;;;9.21;50.48;99811.78;3129360;28;20130;-73
2023/04/10 01:23:46;;;;;;;12.50;5.53;;;;;;;9.32;50.52;99830.41;3138950;28;20281;-73
2023/04/10 01:25:40;;;;;;;10.10;5.13;;;;;;;9.02;50.61;99796.06;3134302;28;20052;-74
2023/04/10 01:27:26;;;;;;;7.60;4.95;;;;;;;9.30;50.70;99843.44;3138935;28;20049;-74
2023/04/10 01:29:02;;;;;;;8.85;5.25;;;;;;;9.30;50.63;99838.25;3129545;28;20081;-73
2023/04/10 01:30:36;;;;;;;8.73;4.93;;;;;;;9.30;50.55;99835.66;3135757;28;20070;-74
2023/04/10 01:32:13;;;;;;;9.35;5.10;;;;;;;9.31;50.79;99837.34;3138246;28;20556;-74
2023/04/10 01:33:49;;;;;;;9.85;5.57;;;;;;;9.31;50.93;99845.13;3134661;28;20048;-75
2023/04/10 01:35:22;;;;;;;10.35;5.38;;;;;;;9.30;50.85;99838.25;3138768;28;20087;-75
2023/04/10 01:37:00;;;;;;;9.82;5.57;;;;;;;9.27;50.70;99835.78;3139017;28;20059;-75
2023/04/10 01:38:34;;;;;;;10.00;4.97;;;;;;;9.26;50.71;99841.06;3134006;28;20707;-74
2023/04/10 01:40:10;;;;;;;9.82;5.22;;;;;;;9.31;50.94;99831.31;3133727;28;20054;-73
2023/04/10 01:41:43;;;;;;;8.85;5.28;;;;;;;8.86;50.95;99764.66;3139259;28;20514;-73
2023/04/10 01:43:15;;;;;;;8.98;4.90;;;;;;;9.30;50.78;99832.22;3130461;28;20091;-73
2023/04/10 01:44:50;;;;;;;12.27;5.40;;;;;;;9.26;50.80;99826.31;3132258;28;20071;-73
2023/04/10 01:46:22;;;;;;;9.85;5.32;;;;;;;9.24;51.15;99835.91;3138935;28;20052;-73
2023/04/10 01:47:54;;;;;;;9.23;5.10;;;;;;;9.28;50.88;99831.44;3137695;28;20045;-73
2023/04/10 01:49:28;;;;;;;8.25;5.15;;;;;;;9.27;51.15;99838.38;3130750;28;20230;-72
2023/04/10 01:51:04;;;;;;;10.95;5.13;;;;;;;9.27;51.16;99835.78;3139246;28;20052;-73
2023/04/10 01:52:37;;;;;;;7.95;4.72;;;;;;;9.26;51.13;99836.69;3139059;28;20792;-73
2023/04/10 01:54:09;;;;;;;8.60;5.10;;;;;;;9.26;51.13;99836.69;3134418;28;20056;-72
2023/04/10 01:55:41;;;;;;;12.20;5.18;;;;;;;9.26;51.19;99835.84;3139051;28;20200;-73
2023/04/10 01:57:14;;;;;;;9.65;4.80;;;;;;;9.25;51.07;99840.19;3131586;28;20044;-73
2023/04/10 01:58:45;;;;;;;9.68;4.82;;;;;;;9.25;51.20;99840.19;3129997;28;20079;-73
2023/04/10 02:00:18;;;;;;;8.68;5.18;;;;;;;9.15;51.16;99822.44;3117777;28;20049;-73
2023/04/10 02:01:56;;;;;;;10.23;5.43;;;;;;;9.25;51.28;99842.78;3114481;28;20057;-73
2023/04/10 02:03:28;;;;;;;7.90;4.90;;;;;;;9.18;51.14;99833.53;3114382;28;20069;-73
2023/04/10 02:04:59;;;;;;;9.70;5.10;;;;;;;9.23;51.43;99842.00;3138232;28;20068;-73
2023/04/10 02:06:41;;;;;;;7.28;4.93;;;;;;;9.22;51.51;99835.09;3139090;28;20055;-73
2023/04/10 02:08:23;;;;;;;8.00;4.65;;;;;;;9.19;51.41;99836.97;3136184;28;20048;-73
2023/04/10 02:10:02;;;;;;;9.82;5.57;;;;;;;9.16;51.65;99843.13;3138787;28;20052;-73
2023/04/10 02:11:38;;;;;;;8.93;5.15;;;;;;;9.13;51.59;99840.66;3127856;28;20502;-72
2023/04/10 02:13:14;;;;;;;8.75;4.80;;;;;;;8.83;51.95;99812.34;3134049;28;20073;-73
2023/04/10 02:14:47;;;;;;;9.13;4.95;;;;;;;8.97;51.77;99837.81;3138635;28;20251;-73
2023/04/10 02:16:22;;;;;;;14.48;5.25;;;;;;;8.94;51.85;99834.50;3138769;28;20056;-73
2023/04/10 02:17:56;;;;;;;13.88;5.45;;;;;;;8.91;52.03;99829.41;3131821;28;20140;-72
2023/04/10 02:19:31;;;;;;;8.75;5.05;;;;;;;8.91;52.14;99832.00;3134856;28;20848;-71
2023/04/10 02:21:03;;;;;;;9.23;5.28;;;;;;;8.79;52.29;99818.59;3126830;28;20095;-73
2023/04/10 02:22:36;;;;;;;8.82;5.20;;;;;;;8.87;52.58;99828.66;3135371;28;20052;-71
2023/04/10 02:24:08;;;;;;;11.73;5.85;;;;;;;8.89;52.73;99838.09;3135433;28;20056;-71
2023/04/10 02:25:40;;;;;;;10.35;5.03;;;;;;;8.87;52.56;99832.13;3132207;28;20053;-73
2023/04/10 02:27:12;;;;;;;9.65;5.47;;;;;;;8.60;52.61;99792.44;3133739;28;20506;-70
2023/04/10 02:28:44;;;;;;;10.57;5.75;;;;;;;8.84;53.00;99834.84;3136028;28;20517;-71
2023/04/10 02:30:15;;;;;;;9.30;5.75;;;;;;;8.81;53.01;99834.94;3138601;28;20124;-73
2023/04/10 02:31:49;;;;;;;12.63;5.90;;;;;;;8.79;53.10;99830.72;3138747;28;20055;-72
2023/04/10 02:33:20;;;;;;;9.60;5.55;;;;;;;8.75;53.47;99823.94;3133043;28;20052;-72
2023/04/10 02:34:51;;;;;;;9.60;6.13;;;;;;;8.73;53.66;99831.78;3138580;28;20059;-73
2023/04/10 02:36:24;;;;;;;12.73;5.95;;;;;;;8.70;53.56;99820.69;3135558;28;20072;-72
2023/04/10 02:37:56;;;;;;;12.20;7.40;;;;;;;8.71;53.92;99820.63;3126471;28;20136;-72
2023/04/10 02:39:28;;;;;;;10.15;6.68;;;;;;;8.70;54.10;99820.69;3128071;28;20048;-73
2023/04/10 02:40:59;;;;;;;14.20;6.45;;;;;;;8.69;54.19;99818.97;3138455;28;20048;-73
2023/04/10 02:42:31;;;;;;;13.43;6.93;;;;;;;8.69;54.38;99819.81;3138646;28;20063;-73
2023/04/10 02:44:03;;;;;;;11.85;6.75;;;;;;;8.63;54.33;99813.09;3126744;28;20385;-73
2023/04/10 02:45:35;;;;;;;11.60;6.95;;;;;;;8.68;54.35;99812.94;3138282;28;20075;-73
2023/04/10 02:47:23;;;;;;;13.60;7.10;;;;;;;8.67;54.54;99811.25;3139412;28;20144;-73
2023/04/10 02:48:55;;;;;;;11.23;6.65;;;;;;;8.33;54.60;99752.75;3133132;28;20139;-71
2023/04/10 02:50:28;;;;;;;13.18;6.97;;;;;;;8.67;54.78;99808.66;3133452;28;20434;-71
2023/04/10 02:52:00;;;;;;;13.30;7.78;;;;;;;8.69;54.58;99816.38;3139881;28;20048;-72
2023/04/10 02:53:33;;;;;;;17.60;7.70;;;;;;;8.70;54.63;99812.91;3132737;28;20048;-74
2023/04/10 02:55:05;;;;;;;17.77;7.90;;;;;;;8.69;54.91;99819.81;3141437;28;20052;-72
2023/04/10 02:56:36;;;;;;;14.18;7.30;;;;;;;8.65;54.98;99802.66;3143434;28;20053;-72
2023/04/10 02:58:08;;;;;;;12.50;7.30;;;;;;;8.68;54.98;99814.69;3139157;28;20103;-72
2023/04/10 02:59:40;;;;;;;13.93;7.05;;;;;;;8.64;54.92;99811.38;3133210;28;20060;-72
2023/04/10 03:01:13;;;;;;;15.88;7.05;;;;;;;8.68;55.17;99820.72;3138217;28;20052;-72
2023/04/10 03:02:46;;;;;;;18.50;8.50;;;;;;;8.65;55.09;99813.06;3143578;28;20053;-72
2023/04/10 03:04:17;;;;;;;16.48;8.73;;;;;;;8.58;55.31;99807.25;3143517;28;20060;-72
2023/04/10 03:05:49;;;;;;;18.90;8.15;;;;;;;8.63;55.13;99814.84;3143624;28;20519;-72
2023/04/10 03:07:21;;;;;;;14.27;7.78;;;;;;;8.61;55.19;99806.28;3138909;28;20094;-72
2023/04/10 03:08:53;;;;;;;20.15;8.13;;;;;;;8.64;55.16;99811.38;3144052;28;20048;-71
2023/04/10 03:10:24;;;;;;;13.93;8.13;;;;;;;8.65;55.35;99813.88;3143458;28;20083;-72
2023/04/10 03:11:56;;;;;;;17.85;8.20;;;;;;;8.56;55.17;99801.25;3143768;28;20463;-72
2023/04/10 03:13:28;;;;;;;16.65;8.68;;;;;;;8.65;55.28;99813.88;3137857;28;20056;-72
2023/04/10 03:15:00;;;;;;;15.73;8.30;;;;;;;8.49;55.25;99792.00;3143762;28;20502;-72
2023/04/10 03:16:32;;;;;;;28.20;8.10;;;;;;;8.62;55.39;99806.22;3134586;28;20053;-73
2023/04/10 03:18:04;;;;;;;20.08;7.60;;;;;;;8.64;55.31;99821.75;3143821;28;20418;-71
2023/04/10 03:19:36;;;;;;;16.23;7.97;;;;;;;8.59;55.38;99808.09;3143931;28;20048;-71
2023/04/10 03:21:08;;;;;;;14.35;8.05;;;;;;;8.63;55.33;99814.84;3132603;28;20127;-71
2023/04/10 03:22:40;;;;;;;15.02;6.53;;;;;;;8.59;55.42;99808.94;3130901;28;20110;-71
2023/04/10 03:24:11;;;;;;;15.70;7.43;;;;;;;8.63;55.29;99807.06;3131121;28;20061;-74
2023/04/10 03:25:42;;;;;;;12.90;7.03;;;;;;;8.64;55.29;99812.22;3138278;28;20511;-70
2023/04/10 03:27:14;;;;;;;17.13;7.40;;;;;;;8.67;55.26;99808.66;3139740;28;20049;-71
2023/04/10 03:28:46;;;;;;;13.80;6.90;;;;;;;8.68;55.21;99818.13;3144073;28;20052;-71
2023/04/10 03:30:18;;;;;;;14.23;7.07;;;;;;;8.57;55.21;99791.72;3145468;28;20048;-72
2023/04/10 03:31:50;;;;;;;14.80;7.40;;;;;;;8.58;55.12;99793.44;3145700;28;20378;-73
2023/04/10 03:33:23;;;;;;;13.77;6.82;;;;;;;8.70;55.15;99813.75;3145317;28;20048;-71
2023/04/10 03:34:54;;;;;;;20.80;7.47;;;;;;;8.70;55.17;99818.94;3142366;28;20056;-71
2023/04/10 03:36:26;;;;;;;13.52;7.22;;;;;;;8.71;55.19;99811.97;3136935;28;20124;-74
2023/04/10 03:37:57;;;;;;;15.75;6.53;;;;;;;8.70;55.03;99813.75;3145425;28;20135;-73
2023/04/10 03:39:29;;;;;;;14.73;7.55;;;;;;;8.72;55.07;99813.66;3135708;28;20053;-72
2023/04/10 03:41:01;;;;;;;16.35;7.13;;;;;;;8.73;54.93;99813.63;3145645;28;20052;-71
2023/04/10 03:42:33;;;;;;;11.98;6.38;;;;;;;8.73;54.90;99816.22;3145540;28;20049;-72
2023/04/10 03:44:04;;;;;;;15.77;7.10;;;;;;;8.74;55.02;99810.09;3133514;28;20048;-72
2023/04/10 03:45:36;;;;;;;13.38;6.55;;;;;;;8.73;54.77;99812.78;3145443;28;20056;-72
2023/04/10 03:47:08;;;;;;;14.60;7.55;;;;;;;8.39;54.90;99760.34;3145422;28;20451;-72
2023/04/10 03:48:40;;;;;;;14.82;6.93;;;;;;;8.73;54.87;99812.78;3137450;28;20056;-72
2023/04/10 03:50:12;;;;;;;21.73;7.90;;;;;;;8.74;55.02;99817.06;3141997;28;20072;-72
2023/04/10 03:51:45;;;;;;;14.65;6.80;;;;;;;8.72;54.82;99811.91;3142941;28;20190;-72
2023/04/10 03:53:16;;;;;;;12.82;6.25;;;;;;;8.76;54.64;99815.25;3136793;28;20059;-72
2023/04/10 03:54:47;;;;;;;12.77;6.88;;;;;;;8.75;54.54;99813.53;3141474;28;20059;-72
2023/04/10 03:56:19;;;;;;;15.63;6.68;;;;;;;8.78;54.55;99822.06;3145335;28;20053;-71
2023/04/10 03:57:51;;;;;;;12.50;5.93;;;;;;;8.73;54.72;99816.22;3138146;28;20331;-71
2023/04/10 03:59:23;;;;;;;12.57;6.60;;;;;;;8.78;54.53;99816.03;3139054;28;20060;-71
2023/04/10 04:00:55;;;;;;;13.95;6.55;;;;;;;8.75;54.36;99814.38;3145363;28;20483;-71
2023/04/10 04:02:26;;;;;;;12.57;6.70;;;;;;;8.69;54.47;99804.22;3145231;28;20052;-71
2023/04/10 04:03:59;;;;;;;12.73;6.28;;;;;;;8.78;54.45;99819.47;3139078;28;20582;-72
2023/04/10 04:05:31;;;;;;;12.93;6.00;;;;;;;8.77;54.49;99817.78;3137336;28;20087;-70
2023/04/10 04:07:03;;;;;;;14.82;6.05;;;;;;;8.78;54.44;99823.81;3135810;28;20049;-71
2023/04/10 04:08:37;;;;;;;13.40;6.82;;;;;;;8.75;54.32;99816.16;3144888;28;20048;-72
2023/04/10 04:10:09;;;;;;;14.18;6.70;;;;;;;8.78;54.17;99821.22;3144835;28;20507;-72
2023/04/10 04:11:41;;;;;;;15.10;7.00;;;;;;;8.78;54.24;99829.84;3145178;28;20482;-72
2023/04/10 04:13:13;;;;;;;14.55;7.10;;;;;;;8.79;54.39;99823.78;3132429;28;20094;-73
2023/04/10 04:14:45;;;;;;;19.73;7.28;;;;;;;8.74;54.36;99811.88;3131275;28;20049;-72
2023/04/10 04:16:17;;;;;;;16.02;7.30;;;;;;;8.80;54.43;99822.84;3137704;28;20052;-72
2023/04/10 04:17:49;;;;;;;21.23;6.47;;;;;;;8.81;54.23;99828.88;3137885;28;20049;-74
2023/04/10 04:19:22;;;;;;;13.32;6.93;;;;;;;8.83;54.33;99832.28;3143425;28;20047;-71
2023/04/10 04:20:54;;;;;;;14.45;7.32;;;;;;;8.82;54.16;99831.44;3137868;28;20122;-73
2023/04/10 04:22:24;;;;;;;10.65;6.20;;;;;;;8.82;54.24;99836.63;3139734;28;20049;-73
2023/04/10 04:23:56;;;;;;;11.48;5.75;;;;;;;8.83;54.57;99835.72;3143719;28;20044;-71
2023/04/10 04:25:28;;;;;;;11.50;5.90;;;;;;;8.82;54.49;99834.03;3144675;28;20074;-72
2023/04/10 04:27:01;;;;;;;13.50;6.43;;;;;;;8.81;54.52;99834.94;3143476;28;20102;-74
2023/04/10 04:28:33;;;;;;;12.65;6.88;;;;;;;8.81;54.30;99831.50;3136891;28;20080;-73
2023/04/10 04:30:06;;;;;;;16.00;7.60;;;;;;;8.82;54.46;99825.41;3142142;28;20098;-74
2023/04/10 04:31:37;;;;;;;17.17;6.85;;;;;;;8.81;54.36;99824.53;3137840;28;20065;-68
2023/04/10 04:33:09;;;;;;;11.98;7.15;;;;;;;8.70;54.55;99813.75;3124215;28;20053;-71
2023/04/10 04:34:43;;;;;;;19.00;6.82;;;;;;;8.78;54.55;99823.81;3132695;28;20048;-68
2023/04/10 04:36:14;;;;;;;13.98;6.68;;;;;;;8.80;54.71;99832.41;3132925;28;20072;-69
2023/04/10 04:37:46;;;;;;;11.80;6.90;;;;;;;8.78;54.71;99829.84;3140733;28;20093;-73
2023/04/10 04:39:19;;;;;;;15.93;7.45;;;;;;;8.56;54.72;99797.81;3134209;28;20045;-80
2023/04/10 04:40:51;;;;;;;;;;;;;;;8.72;54.64;99830.09;3133291;28;20049;-77
2023/04/10 04:42:24;;;;;;;17.70;7.43;;;;;;;8.53;54.92;99803.97;3138283;28;19928;-80
2023/04/10 04:43:55;;;;;;;15.55;7.30;;;;;;;8.73;55.16;99826.59;3138688;28;20059;-76
2023/04/10 04:45:29;;;;;;;14.98;7.00;;;;;;;8.76;55.03;99825.66;3140483;28;20052;-66
2023/04/10 04:47:00;;;;;;;13.88;7.00;;;;;;;8.78;55.04;99824.66;3136627;28;20457;-67
2023/04/10 04:48:32;;;;;;;17.23;7.43;;;;;;;8.81;55.24;99826.28;3140998;28;20048;-68
2023/04/10 04:50:07;;;;;;;12.25;6.78;;;;;;;8.78;55.07;99816.88;3137746;28;20056;-70
2023/04/10 04:51:38;;;;;;;12.77;7.10;;;;;;;8.85;54.98;99826.13;3133650;28;20052;-67
2023/04/10 04:53:10;;;;;;;12.02;7.30;;;;;;;8.83;54.92;99821.91;3144892;28;20044;-70
2023/04/10 04:54:42;;;;;;;12.52;7.43;;;;;;;8.87;55.03;99832.13;3143278;28;20071;-69
2023/04/10 04:56:14;;;;;;;17.17;7.20;;;;;;;8.89;55.04;99837.25;3133846;28;20053;-66
2023/04/10 04:57:46;;;;;;;13.75;7.70;;;;;;;8.87;55.21;99829.53;3132171;28;20056;-70
2023/04/10 04:59:18;;;;;;;14.48;7.20;;;;;;;8.93;54.78;99835.38;3133863;28;20050;-71
2023/04/10 05:00:51;;;;;;;14.88;7.30;;;;;;;8.95;55.01;99836.19;3133189;28;20044;-67
2023/04/10 05:02:29;;;;;;;16.13;7.28;;;;;;;8.96;54.90;99832.66;3134529;28;20052;-72
2023/04/10 05:04:01;;;;;;;18.63;8.88;;;;;;;8.98;54.96;99836.91;3138480;28;20114;-72
2023/04/10 05:05:34;;;;;;;20.98;10.35;;;;;;;8.97;55.14;99826.59;3134932;28;20616;-70
2023/04/10 05:07:07;;;;;;;21.13;9.77;;;;;;;8.97;54.96;99822.22;3141544;28;20168;-70
2023/04/10 05:08:39;;;;;;;21.10;8.55;;;;;;;9.02;54.84;99828.09;3136834;28;20136;-66
2023/04/10 05:10:11;;;;;;;14.20;7.57;;;;;;;9.05;54.94;99821.91;3137843;28;20107;-68
2023/04/10 05:11:43;;;;;;;18.92;7.47;;;;;;;8.83;55.10;99786.38;3141519;28;20117;-69
2023/04/10 05:13:16;;;;;;;14.23;8.18;;;;;;;9.10;54.88;99830.38;3131027;28;20044;-67
2023/04/10 05:14:48;;;;;;;18.70;7.72;;;;;;;9.11;54.93;99830.34;3144277;28;20128;-68
2023/04/10 05:16:20;;;;;;;18.67;7.35;;;;;;;9.07;54.99;99822.72;3144212;28;20100;-69
2023/04/10 05:17:53;;;;;;;12.90;7.90;;;;;;;9.18;54.84;99830.94;3143293;28;20110;-69
2023/04/10 05:19:24;;;;;;;14.50;7.43;;;;;;;9.20;54.69;99836.06;3142363;28;20413;-69
2023/04/10 05:20:58;;;;;;;13.52;7.25;;;;;;;9.17;54.76;99828.38;3135104;28;20061;-72
2023/04/10 05:22:30;;;;;;;16.15;7.18;;;;;;;9.22;54.65;99845.50;3141224;28;20535;-71
2023/04/10 05:24:01;;;;;;;15.98;7.63;;;;;;;9.25;54.67;99839.34;3144341;28;20128;-71
2023/04/10 05:25:33;;;;;;;23.25;7.78;;;;;;;9.25;54.61;99834.97;3144483;28;20056;-69
2023/04/10 05:27:05;;;;;;;16.63;7.65;;;;;;;9.21;54.85;99828.22;3144167;28;20052;-74
2023/04/10 05:28:37;;;;;;;20.73;7.68;;;;;;;9.36;54.76;99847.56;3133889;28;20102;-68
2023/04/10 05:30:10;;;;;;;21.48;8.13;;;;;;;9.35;54.53;99851.09;3136776;28;20087;-70
2023/04/10 05:31:42;;;;;;;18.10;8.35;;;;;;;9.40;54.65;99849.13;3144262;28;20055;-68
2023/04/10 05:33:14;;;;;;;20.20;8.32;;;;;;;9.43;54.57;99854.19;3132407;28;20057;-71
2023/04/10 05:34:46;;;;;;;19.95;7.47;;;;;;;9.27;54.61;99817.59;3134537;28;20080;-73
2023/04/10 05:36:19;;;;;;;15.20;8.05;;;;;;;9.51;54.48;99859.94;3136126;28;20187;-70
2023/04/10 05:37:51;;;;;;;19.50;7.85;;;;;;;9.53;54.46;99857.31;3142712;28;20082;-71
2023/04/10 05:39:23;;;;;;;17.30;7.20;;;;;;;9.56;54.26;99851.97;3139883;28;20478;-73
2023/04/10 05:40:55;;;;;;;19.05;8.63;;;;;;;9.52;54.24;99837.41;3141457;28;20049;-72
2023/04/10 05:42:27;;;;;;;12.82;7.35;;;;;;;9.70;54.30;99857.47;3141866;28;20052;-72
2023/04/10 05:43:59;;;;;;;14.80;6.43;;;;;;;9.77;54.36;99861.50;3140078;28;20078;-73
2023/04/10 05:45:31;;;;;;;14.50;7.65;;;;;;;9.86;54.12;99859.44;3144097;28;20056;-70
2023/04/10 05:47:03;;;;;;;12.80;7.00;;;;;;;9.90;54.14;99858.41;3144546;28;20131;-69
2023/04/10 05:48:34;;;;;;;16.92;6.78;;;;;;;9.93;53.91;99864.31;3142574;28;20117;-71
2023/04/10 05:50:06;;;;;;;16.88;6.72;;;;;;;9.95;53.75;99859.91;3143483;28;20048;-70
2023/04/10 05:51:40;;;;;;;18.52;8.65;;;;;;;9.99;53.97;99858.84;3135484;28;20053;-70
2023/04/10 05:53:13;;;;;;;52.53;28.10;;;;;;;10.03;53.68;99857.00;3124444;28;20501;-69
2023/04/10 05:54:45;;;;;;;;;;;;;;;9.98;53.72;99856.34;3125900;28;20453;-67
2023/04/10 05:56:17;;;;;;;18.35;8.88;;;;;;;10.03;53.69;99854.38;3124205;28;19925;-67
2023/04/10 05:57:50;;;;;;;14.77;6.97;;;;;;;10.13;53.48;99860.03;3129202;28;20041;-68
2023/04/10 05:59:22;;;;;;;16.58;7.82;;;;;;;10.17;53.49;99852.03;3126585;28;20046;-68
2023/04/10 06:00:55;;;;;;;12.18;7.07;;;;;;;10.20;53.35;99846.72;3127422;28;20057;-68
2023/04/10 06:02:27;;;;;;;10.70;7.13;;;;;;;10.28;53.13;99856.81;3124135;28;20063;-66
2023/04/10 06:03:58;;;;;;;12.98;6.72;;;;;;;10.36;52.99;99848.69;3121490;28;20319;-67
2023/04/10 06:05:31;;;;;;;14.95;7.15;;;;;;;10.38;52.89;99849.44;3122241;28;20417;-68
2023/04/10 06:07:04;;;;;;;13.27;6.72;;;;;;;10.45;52.92;99848.28;3127636;28;20051;-68
2023/04/10 06:08:36;;;;;;;;;;;;;;;10.44;52.66;99852.66;3128724;28;20517;-67
2023/04/10 06:10:10;;;;;;;14.95;5.90;;;;;;;10.54;52.39;99845.28;3123112;28;20297;-68
2023/04/10 06:11:42;;;;;;;9.40;5.53;;;;;;;10.64;52.12;99848.31;3123295;28;20056;-71
2023/04/10 06:13:14;;;;;;;9.23;5.65;;;;;;;10.72;52.07;99848.81;3125032;28;20076;-68
2023/04/10 06:14:47;;;;;;;16.48;5.75;;;;;;;10.74;51.86;99841.78;3124623;28;20469;-69
2023/04/10 06:16:20;;;;;;;14.55;6.35;;;;;;;10.87;51.38;99847.28;3123683;28;20091;-68
2023/04/10 06:17:52;;;;;;;10.38;5.20;;;;;;;10.94;51.13;99846.06;3125697;28;20053;-71
2023/04/10 06:19:24;;;;;;;12.55;5.63;;;;;;;11.02;51.07;99837.91;3126896;28;20152;-69
2023/04/10 06:21:00;;;;;;;17.17;5.53;;;;;;;11.13;50.81;99838.25;3125211;28;20176;-70
2023/04/10 06:22:34;;;;;;;8.75;4.85;;;;;;;11.23;50.78;99838.66;3123466;28;20123;-68
2023/04/10 06:24:05;;;;;;;;;;;;;;;11.24;50.72;99842.94;3125529;28;20046;-68
2023/04/10 06:25:38;;;;;;;11.75;4.82;;;;;;;11.30;50.22;99842.69;3124035;28;19927;-74
2023/04/10 06:27:11;;;;;;;7.63;4.63;;;;;;;11.38;49.55;99835.31;3123141;28;20049;-67
2023/04/10 06:28:48;;;;;;;9.20;5.25;;;;;;;11.44;49.32;99842.84;3127791;28;20779;-67
2023/04/10 06:30:20;;;;;;;7.22;4.30;;;;;;;11.52;48.94;99837.28;3130985;28;20062;-67
2023/04/10 06:31:53;;;;;;;7.70;4.37;;;;;;;11.59;48.66;99836.91;3122272;28;20087;-66
2023/04/10 06:33:26;;;;;;;10.32;4.38;;;;;;;11.66;48.42;99834.84;3125459;28;20786;-70
2023/04/10 06:35:03;;;;;;;7.85;4.43;;;;;;;11.73;48.12;99849.25;3131090;28;20432;-71
2023/04/10 06:36:40;;;;;;;9.32;4.50;;;;;;;11.80;47.67;99844.56;3134731;28;20063;-73
2023/04/10 06:38:14;;;;;;;6.75;4.22;;;;;;;11.86;47.50;99841.72;3122374;28;20033;-72
2023/04/10 06:39:46;;;;;;;7.10;4.28;;;;;;;11.92;47.26;99849.25;3124505;28;20118;-72
2023/04/10 06:41:18;;;;;;;6.88;4.53;;;;;;;11.97;46.92;99847.22;3126746;28;20048;-71
2023/04/10 06:42:51;;;;;;;9.85;4.30;;;;;;;12.03;46.70;99846.91;3132627;28;20051;-69
2023/04/10 06:44:27;;;;;;;7.27;4.30;;;;;;;12.07;46.40;99848.47;3125667;28;20049;-70
2023/04/10 06:46:00;;;;;;;5.97;3.83;;;;;;;12.13;46.41;99841.25;3126959;28;20059;-67
2023/04/10 06:47:32;;;;;;;6.67;4.33;;;;;;;12.16;46.31;99846.31;3143933;28;20060;-69
2023/04/10 06:49:06;;;;;;;5.80;4.10;;;;;;;12.20;45.79;99848.69;3124688;28;20304;-68
2023/04/10 06:50:38;;;;;;;7.47;4.32;;;;;;;12.26;45.92;99852.75;3127976;28;20060;-72
2023/04/10 06:52:11;;;;;;;7.85;4.07;;;;;;;12.30;45.60;99846.44;3133692;28;20057;-72
2023/04/10 06:53:45;;;;;;;8.88;4.45;;;;;;;12.37;45.31;99847.81;3129014;28;20084;-69
2023/04/10 06:55:24;;;;;;;6.00;3.90;;;;;;;12.45;45.04;99850.03;3125220;28;20049;-69
2023/04/10 06:56:57;;;;;;;7.90;4.15;;;;;;;12.46;45.00;99833.44;3125890;28;20057;-72
2023/04/10 06:58:44;;;;;;;;;;;;;;;12.59;45.42;99844.09;3126307;28;20407;-69
2023/04/10 07:00:36;;;;;;;7.22;4.25;;;;;;;12.71;44.73;99853.88;3125472;28;20875;-69
2023/04/10 07:02:14;;;;;;;9.40;3.58;;;;;;;12.89;44.77;99849.44;3129126;28;20059;-71
2023/04/10 07:03:49;;;;;;;6.63;4.07;;;;;;;13.11;44.46;99854.38;3130038;28;20140;-75
2023/04/10 07:05:24;;;;;;;7.72;4.43;;;;;;;13.34;44.33;99848.75;3134654;28;20118;-68
2023/04/10 07:06:58;;;;;;;7.57;3.47;;;;;;;13.58;43.88;99851.75;3127305;28;20053;-67
2023/04/10 07:08:33;;;;;;;10.55;3.88;;;;;;;13.84;43.71;99850.25;3133318;28;20045;-68
2023/04/10 07:10:09;;;;;;;5.88;3.50;;;;;;;14.11;42.95;99844.34;3142814;28;20363;-69
2023/04/10 07:11:41;;;;;;;7.40;3.65;;;;;;;14.14;42.78;99817.09;3127427;28;20103;-70
2023/04/10 07:13:13;;;;;;;5.60;3.38;;;;;;;14.58;42.55;99843.28;3127058;28;20433;-70
2023/04/10 07:14:45;;;;;;;8.77;3.47;;;;;;;14.79;41.92;99851.63;3146152;28;20608;-69
2023/04/10 07:16:18;;;;;;;6.63;3.58;;;;;;;14.98;41.13;99857.38;3132803;28;20054;-69
2023/04/10 07:17:50;;;;;;;4.93;3.10;;;;;;;15.17;40.69;99853.59;3130060;28;20524;-72
2023/04/10 07:19:22;;;;;;;4.90;3.25;;;;;;;15.32;40.45;99854.41;3132032;28;20134;-78
2023/04/10 07:20:54;;;;;;;5.03;3.03;;;;;;;15.47;40.41;99851.66;3134788;28;20051;-71