Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/17 00:00:31;;;;;;;17.02;12.25;;;7.50;99.90;;;;;;4861694;29;20033;-63
2021/03/17 00:02:57;;;;;;;17.00;12.30;;;7.50;99.90;;;;;;4862018;29;20040;-63
2021/03/17 00:05:28;;;;;;;15.82;12.57;;;7.50;99.90;;;;;;4861408;29;20108;-63
2021/03/17 00:07:53;;;;;;;19.35;13.20;;;7.60;99.90;;;;;;4861786;29;20033;-63
2021/03/17 00:10:21;;;;;;;15.93;11.57;;;7.60;99.90;;;;;;4871176;29;20166;-63
2021/03/17 00:12:48;;;;;;;18.33;11.80;;;7.50;99.90;;;;;;4889893;29;20025;-62
2021/03/17 00:15:17;;;;;;;17.15;12.25;;;7.50;99.90;;;;;;4877549;29;20080;-61
2021/03/17 00:17:42;;;;;;;15.80;12.10;;;7.50;99.90;;;;;;4878302;29;20052;-62
2021/03/17 00:20:10;;;;;;;16.90;11.75;;;7.50;99.90;;;;;;4877493;29;20387;-62
2021/03/17 00:22:36;;;;;;;17.85;11.80;;;7.40;99.90;;;;;;4878066;29;20073;-61
2021/03/17 00:25:03;;;;;;;18.63;12.23;;;7.40;99.90;;;;;;4861404;29;20072;-64
2021/03/17 00:27:28;;;;;;;18.30;13.30;;;7.50;99.90;;;;;;4861191;29;20029;-62
2021/03/17 00:29:54;;;;;;;22.98;14.10;;;7.40;99.90;;;;;;4878552;29;20036;-64
2021/03/17 00:32:20;;;;;;;22.45;14.82;;;7.40;99.90;;;;;;4878172;29;20029;-64
2021/03/17 00:34:45;;;;;;;18.38;13.60;;;7.40;99.90;;;;;;4862089;29;20061;-63
2021/03/17 00:37:11;;;;;;;16.80;12.73;;;7.40;99.90;;;;;;4877071;29;20052;-62
2021/03/17 00:39:37;;;;;;;16.08;11.63;;;7.40;99.90;;;;;;4861195;29;20033;-62
2021/03/17 00:42:49;;;;;;;20.10;12.60;;;7.40;99.90;;;;;;4880232;29;20025;-62
2021/03/17 00:45:15;;;;;;;;;;;7.40;99.90;;;;;;4880383;29;20033;-62
2021/03/17 00:47:41;;;;;;;16.92;11.52;;;7.30;99.90;;;;;;4896248;29;19908;-62
2021/03/17 00:50:09;;;;;;;21.67;12.27;;;7.30;99.90;;;;;;4880235;29;20096;-63
2021/03/17 00:52:34;;;;;;;17.60;12.50;;;7.30;99.90;;;;;;4879380;29;20029;-64
2021/03/17 00:55:00;;;;;;;24.98;12.18;;;7.30;99.90;;;;;;4879559;29;20390;-62
2021/03/17 00:57:26;;;;;;;21.02;13.07;;;7.30;99.90;;;;;;4879201;29;20060;-63
2021/03/17 00:59:52;;;;;;;19.98;13.40;;;7.20;99.90;;;;;;4896960;29;20032;-62
2021/03/17 01:02:18;;;;;;;26.40;13.52;;;7.30;99.90;;;;;;4879839;29;20029;-67
2021/03/17 01:05:24;;;;;;;18.52;12.77;;;7.30;99.90;;;;;;4879617;29;20435;-63
2021/03/17 01:07:50;;;;;;;22.30;13.70;;;7.20;99.90;;;;;;4896444;29;20435;-63
2021/03/17 01:10:19;;;;;;;19.40;14.10;;;7.20;99.90;;;;;;4896607;29;20053;-62
2021/03/17 01:12:45;;;;;;;20.20;13.73;;;7.20;99.90;;;;;;4879370;29;20029;-62
2021/03/17 01:15:15;;;;;;;18.58;13.93;;;7.20;99.90;;;;;;4879443;29;20033;-62
2021/03/17 01:17:42;;;;;;;19.05;13.18;;;7.30;99.90;;;;;;4896034;29;20347;-63
2021/03/17 01:20:08;;;;;;;18.80;13.80;;;7.20;99.90;;;;;;4879544;29;20029;-62
2021/03/17 01:22:35;;;;;;;21.95;14.25;;;7.10;99.90;;;;;;4878976;29;20040;-63
2021/03/17 01:25:01;;;;;;;22.23;15.00;;;7.10;99.90;;;;;;4879580;29;20059;-62
2021/03/17 01:27:26;;;;;;;20.25;15.38;;;7.10;99.90;;;;;;4878859;29;20455;-63
2021/03/17 01:29:52;;;;;;;19.60;14.07;;;7.10;99.90;;;;;;4896492;29;20411;-63
2021/03/17 01:32:17;;;;;;;20.27;14.35;;;7.10;99.90;;;;;;4896283;29;20040;-61
2021/03/17 01:34:43;;;;;;;23.42;15.20;;;7.10;99.90;;;;;;4878658;29;20046;-63
2021/03/17 01:37:09;;;;;;;20.58;14.73;;;7.10;99.90;;;;;;4879048;29;20032;-62
2021/03/17 01:39:35;;;;;;;21.33;15.18;;;7.10;99.90;;;;;;4878574;29;20041;-62
2021/03/17 01:42:01;;;;;;;21.45;14.13;;;7.10;99.90;;;;;;4879355;29;20032;-63
2021/03/17 01:44:26;;;;;;;20.77;14.20;;;7.10;99.90;;;;;;4878178;29;20036;-63
2021/03/17 01:46:52;;;;;;;23.25;14.82;;;7.10;99.90;;;;;;4895521;29;20035;-62
2021/03/17 01:49:18;;;;;;;21.98;15.27;;;7.10;99.90;;;;;;4879329;29;20400;-63
2021/03/17 01:51:43;;;;;;;23.20;14.27;;;7.00;99.90;;;;;;4895342;29;20043;-62
2021/03/17 01:54:09;;;;;;;21.77;14.48;;;7.00;99.90;;;;;;4879118;29;20328;-63
2021/03/17 01:56:36;;;;;;;21.20;14.70;;;7.00;99.90;;;;;;4878258;29;20454;-63
2021/03/17 01:59:02;;;;;;;23.05;14.95;;;7.00;99.90;;;;;;4878786;29;20174;-63
2021/03/17 02:01:28;;;;;;;27.40;16.25;;;7.00;99.90;;;;;;4895212;29;20024;-63
2021/03/17 02:03:53;;;;;;;21.25;14.60;;;7.00;99.90;;;;;;4895558;29;20386;-62
2021/03/17 02:06:19;;;;;;;21.67;14.73;;;6.90;99.90;;;;;;4878237;29;20076;-63
2021/03/17 02:08:45;;;;;;;24.92;14.98;;;6.90;99.90;;;;;;4878282;29;20160;-63
2021/03/17 02:11:12;;;;;;;21.42;14.15;;;7.10;99.90;;;;;;4878313;29;20391;-62
2021/03/17 02:14:01;;;;;;;21.13;14.60;;;7.10;99.90;;;;;;4894282;29;20060;-63
2021/03/17 02:16:35;;;;;;;19.60;13.52;;;7.00;99.90;;;;;;4877794;29;20040;-62
2021/03/17 02:19:13;;;;;;;23.35;14.32;;;7.00;99.90;;;;;;4895800;29;20036;-62
2021/03/17 02:21:55;;;;;;;27.35;14.18;;;7.10;99.90;;;;;;4877850;29;20029;-64
2021/03/17 02:24:33;;;;;;;22.17;15.25;;;7.10;99.90;;;;;;4878512;29;20430;-64
2021/03/17 02:27:05;;;;;;;20.60;14.40;;;7.10;99.90;;;;;;4878741;29;20128;-62
2021/03/17 02:30:08;;;;;;;23.77;14.75;;;7.00;99.90;;;;;;4894212;29;20478;-62
2021/03/17 02:32:37;;;;;;;24.85;14.52;;;7.00;99.90;;;;;;4894338;29;20044;-63
2021/03/17 02:35:08;;;;;;;24.38;15.57;;;7.00;99.90;;;;;;4878723;29;20391;-63
2021/03/17 02:37:38;;;;;;;27.35;15.98;;;7.00;99.90;;;;;;4894623;29;20060;-63
2021/03/17 02:40:11;;;;;;;25.70;16.20;;;6.90;99.90;;;;;;4878789;29;20194;-62
2021/03/17 02:42:48;;;;;;;24.80;16.02;;;6.90;99.90;;;;;;4894789;29;20025;-63
2021/03/17 02:45:25;;;;;;;26.30;16.23;;;6.90;99.90;;;;;;4878237;29;20047;-63
2021/03/17 02:48:02;;;;;;;22.83;14.95;;;6.90;99.90;;;;;;4868771;29;20045;-63
2021/03/17 02:50:31;;;;;;;21.17;14.07;;;6.80;99.90;;;;;;4859267;29;20423;-64
2021/03/17 02:52:58;;;;;;;21.65;14.07;;;6.80;99.90;;;;;;4876896;29;20033;-63
2021/03/17 02:55:28;;;;;;;24.27;15.40;;;6.80;99.90;;;;;;4874739;29;20132;-66
2021/03/17 02:57:55;;;;;;;22.75;15.93;;;6.70;99.90;;;;;;4875240;29;20128;-63
2021/03/17 03:00:22;;;;;;;22.75;14.93;;;6.70;99.90;;;;;;4859674;29;20045;-62
2021/03/17 03:02:50;;;;;;;23.88;15.95;;;6.70;99.90;;;;;;4874731;29;20036;-62
2021/03/17 03:05:16;;;;;;;21.08;14.10;;;6.80;99.90;;;;;;4859667;29;20029;-62
2021/03/17 03:07:49;;;;;;;26.15;15.52;;;6.80;99.90;;;;;;4874228;29;20084;-62
2021/03/17 03:10:17;;;;;;;22.23;14.52;;;6.70;99.90;;;;;;4876632;29;20398;-62
2021/03/17 03:12:43;;;;;;;22.88;15.55;;;6.70;99.90;;;;;;4874465;29;20124;-62
2021/03/17 03:15:10;;;;;;;25.23;15.68;;;6.70;99.90;;;;;;4859219;29;20033;-62
2021/03/17 03:17:39;;;;;;;23.48;15.15;;;6.70;99.90;;;;;;4867860;29;20032;-62
2021/03/17 03:20:11;;;;;;;23.02;14.73;;;6.80;99.90;;;;;;4898533;29;20036;-62
2021/03/17 03:22:40;;;;;;;24.65;15.05;;;6.70;99.90;;;;;;4897935;29;20068;-62
2021/03/17 03:25:07;;;;;;;27.38;16.23;;;6.70;99.90;;;;;;4881486;29;20119;-62
2021/03/17 03:27:34;;;;;;;21.75;14.52;;;6.70;99.90;;;;;;4880868;29;20033;-63
2021/03/17 03:30:04;;;;;;;24.65;16.00;;;6.70;99.90;;;;;;4898311;29;20029;-63
2021/03/17 03:32:32;;;;;;;22.23;15.02;;;6.60;99.90;;;;;;4880912;29;20036;-63
2021/03/17 03:34:57;;;;;;;23.90;13.52;;;6.60;99.90;;;;;;4881327;29;20419;-63
2021/03/17 03:37:23;;;;;;;22.23;14.80;;;6.60;99.90;;;;;;4881316;29;20035;-62
2021/03/17 03:39:49;;;;;;;23.75;15.02;;;6.60;99.90;;;;;;4897888;29;20539;-62
2021/03/17 03:42:14;;;;;;;23.20;15.05;;;6.70;99.90;;;;;;4898450;29;20051;-61
2021/03/17 03:44:40;;;;;;;23.13;14.23;;;6.70;99.90;;;;;;4897042;29;20443;-62
2021/03/17 03:47:06;;;;;;;22.00;14.30;;;6.60;99.90;;;;;;4881277;29;20037;-62
2021/03/17 03:49:31;;;;;;;20.83;13.70;;;6.70;99.90;;;;;;4879566;29;20040;-62
2021/03/17 03:52:08;;;;;;;22.95;14.48;;;6.60;99.90;;;;;;4898557;29;20032;-62
2021/03/17 03:54:47;;;;;;;23.92;14.15;;;6.70;99.90;;;;;;4879444;29;20032;-62
2021/03/17 03:57:21;;;;;;;24.08;14.80;;;6.60;99.90;;;;;;4880982;29;20100;-62
2021/03/17 03:59:49;;;;;;;25.13;15.45;;;6.50;99.90;;;;;;4880428;29;20171;-62
2021/03/17 04:02:38;;;;;;;20.52;13.77;;;6.60;99.90;;;;;;4881254;29;20080;-62
2021/03/17 04:05:05;;;;;;;24.17;14.90;;;6.60;99.90;;;;;;4880337;29;20060;-61
2021/03/17 04:07:35;;;;;;;22.90;15.43;;;6.50;99.90;;;;;;4880083;29;20033;-63
2021/03/17 04:10:06;;;;;;;23.75;15.15;;;6.60;99.90;;;;;;4881008;29;20120;-62
2021/03/17 04:12:36;;;;;;;28.30;17.15;;;6.60;99.90;;;;;;4880492;29;20032;-63
2021/03/17 04:15:02;;;;;;;24.25;14.60;;;6.50;99.90;;;;;;4897607;29;20040;-62
2021/03/17 04:17:36;;;;;;;22.73;14.95;;;6.50;99.90;;;;;;4897785;29;20039;-65
2021/03/17 04:20:07;;;;;;;20.00;13.05;;;6.50;99.90;;;;;;4881210;29;20039;-62
2021/03/17 04:22:35;;;;;;;21.30;13.80;;;6.60;99.90;;;;;;4896912;29;20024;-63
2021/03/17 04:25:03;;;;;;;22.80;14.27;;;6.60;99.90;;;;;;4880582;29;20043;-62
2021/03/17 04:27:31;;;;;;;23.38;15.65;;;6.50;99.90;;;;;;4897753;29;20128;-66
2021/03/17 04:29:58;;;;;;;24.13;14.30;;;6.60;99.90;;;;;;4897134;29;20043;-61
2021/03/17 04:32:27;;;;;;;25.77;15.20;;;6.50;99.90;;;;;;4880648;29;20040;-62
2021/03/17 04:34:54;;;;;;;23.85;14.75;;;6.50;99.90;;;;;;4873524;29;20041;-61
2021/03/17 04:37:21;;;;;;;26.63;15.43;;;6.50;99.90;;;;;;4861762;29;20471;-62
2021/03/17 04:39:49;;;;;;;23.50;14.27;;;6.50;99.90;;;;;;4877994;29;20256;-62
2021/03/17 04:42:15;;;;;;;26.73;15.38;;;6.50;99.90;;;;;;4878834;29;20025;-62
2021/03/17 04:44:42;;;;;;;22.15;14.80;;;6.50;99.90;;;;;;4877758;29;20033;-62
2021/03/17 04:47:12;;;;;;;25.70;16.23;;;6.50;99.90;;;;;;4878871;29;20029;-63
2021/03/17 04:49:41;;;;;;;25.52;14.38;;;6.40;99.90;;;;;;4860929;29;20037;-62
2021/03/17 04:52:07;;;;;;;22.30;15.15;;;6.50;99.90;;;;;;4883264;29;20192;-62
2021/03/17 04:54:33;;;;;;;21.30;14.77;;;6.50;99.90;;;;;;4878254;29;20119;-68
2021/03/17 04:57:00;;;;;;;23.27;14.95;;;6.50;99.90;;;;;;4862291;29;20116;-64
2021/03/17 04:59:27;;;;;;;21.92;14.10;;;6.50;99.90;;;;;;4878252;29;20057;-62
2021/03/17 05:01:53;;;;;;;23.85;14.50;;;6.50;99.90;;;;;;4891798;29;20029;-62
2021/03/17 05:04:19;;;;;;;27.00;15.57;;;6.40;99.90;;;;;;4863546;29;20037;-62
2021/03/17 05:06:46;;;;;;;21.65;13.55;;;6.50;99.90;;;;;;4893829;29;20075;-62
2021/03/17 05:09:14;;;;;;;21.48;13.90;;;6.50;99.90;;;;;;4877883;29;20045;-63
2021/03/17 05:11:42;;;;;;;23.85;14.55;;;6.40;99.90;;;;;;4876656;29;20093;-63
2021/03/17 05:14:08;;;;;;;25.20;14.60;;;6.40;99.90;;;;;;4861169;29;20026;-64
2021/03/17 05:16:36;;;;;;;27.08;15.25;;;6.40;99.90;;;;;;4860736;29;20396;-65
2021/03/17 05:19:04;;;;;;;23.50;14.88;;;6.40;99.90;;;;;;4878292;29;20502;-63
2021/03/17 05:21:32;;;;;;;23.17;13.75;;;6.40;99.90;;;;;;4878089;29;20128;-61
2021/03/17 05:23:59;;;;;;;29.10;15.70;;;6.40;99.90;;;;;;4876289;29;20037;-62
2021/03/17 05:26:25;;;;;;;24.40;14.70;;;6.30;99.90;;;;;;4861214;29;20543;-62
2021/03/17 05:28:52;;;;;;;21.75;13.90;;;6.40;99.90;;;;;;4860131;29;20209;-62
2021/03/17 05:31:24;;;;;;;25.85;14.02;;;6.40;99.90;;;;;;4860644;29;20084;-62
2021/03/17 05:33:50;;;;;;;23.58;14.25;;;6.30;99.90;;;;;;4877107;29;20025;-62
2021/03/17 05:36:16;;;;;;;25.10;14.02;;;6.40;99.90;;;;;;4877871;29;20084;-62
2021/03/17 05:38:41;;;;;;;23.73;14.65;;;6.30;99.90;;;;;;4895596;29;20059;-63
2021/03/17 05:41:07;;;;;;;20.98;12.90;;;6.30;99.90;;;;;;4879054;29;20104;-62
2021/03/17 05:43:35;;;;;;;21.17;13.50;;;6.30;99.90;;;;;;4896262;29;20073;-65
2021/03/17 05:46:05;;;;;;;22.63;14.20;;;6.30;99.90;;;;;;4895411;29;20487;-62
2021/03/17 05:48:34;;;;;;;23.45;12.98;;;6.30;99.90;;;;;;4879040;29;20112;-61
2021/03/17 05:51:00;;;;;;;24.08;14.27;;;6.30;99.90;;;;;;4895924;29;20032;-61
2021/03/17 05:53:26;;;;;;;24.08;14.98;;;6.40;99.90;;;;;;4895783;29;20096;-62
2021/03/17 05:55:52;;;;;;;22.95;13.52;;;6.30;99.90;;;;;;4894926;29;20120;-61
2021/03/17 05:58:21;;;;;;;19.25;12.88;;;6.30;99.90;;;;;;4879021;29;20435;-63
2021/03/17 06:00:49;;;;;;;25.10;14.02;;;6.40;99.90;;;;;;4895063;29;20451;-63
2021/03/17 06:03:16;;;;;;;22.20;13.32;;;6.40;99.90;;;;;;4878736;29;20036;-62
2021/03/17 06:05:44;;;;;;;20.80;13.32;;;6.40;99.90;;;;;;4894474;29;20036;-62
2021/03/17 06:08:17;;;;;;;27.08;14.25;;;6.40;99.90;;;;;;4895330;29;20033;-62
2021/03/17 06:10:44;;;;;;;24.08;13.65;;;6.40;99.90;;;;;;4878208;29;20053;-63
2021/03/17 06:13:12;;;;;;;20.35;13.23;;;6.40;99.90;;;;;;4879232;29;20064;-63
2021/03/17 06:15:40;;;;;;;26.20;14.30;;;6.50;99.90;;;;;;4878133;29;20139;-63
2021/03/17 06:18:17;;;;;;;26.00;16.48;;;6.40;99.90;;;;;;4895395;29;20040;-63
2021/03/17 06:20:44;;;;;;;23.48;14.13;;;6.40;99.90;;;;;;4878176;29;20039;-62
2021/03/17 06:23:11;;;;;;;22.25;14.38;;;6.60;99.90;;;;;;4878837;29;20097;-62
2021/03/17 06:25:38;;;;;;;22.58;13.18;;;6.50;99.90;;;;;;4878479;29;20036;-66
2021/03/17 06:28:06;;;;;;;28.80;13.60;;;6.50;99.90;;;;;;4878862;29;20036;-62
2021/03/17 06:30:32;;;;;;;26.48;13.93;;;6.50;99.90;;;;;;4894649;29;20119;-63
2021/03/17 06:32:58;;;;;;;20.45;12.65;;;6.50;99.90;;;;;;4894730;29;20475;-63
2021/03/17 06:35:25;;;;;;;20.90;12.43;;;6.50;99.90;;;;;;4895705;29;20029;-63
2021/03/17 06:37:52;;;;;;;21.80;13.70;;;6.60;99.90;;;;;;4894624;29;20036;-63
2021/03/17 06:40:30;;;;;;;24.30;12.30;;;6.60;99.90;;;;;;4895391;29;20071;-63
2021/03/17 06:43:04;;;;;;;22.17;13.40;;;6.50;99.90;;;;;;4877719;29;20115;-63
2021/03/17 06:45:37;;;;;;;20.63;11.60;;;6.60;99.90;;;;;;4878364;29;20142;-62
2021/03/17 06:48:22;;;;;;;19.55;11.80;;;6.60;99.90;;;;;;4895567;29;20214;-62
2021/03/17 06:51:17;;;;;;;25.23;15.45;;;6.50;99.90;;;;;;4878215;29;20032;-63
2021/03/17 06:53:50;;;;;;;25.60;13.50;;;6.60;99.90;;;;;;4880920;29;20032;-64
2021/03/17 06:56:17;;;;;;;23.05;13.25;;;6.60;99.90;;;;;;4898965;29;20093;-63
2021/03/17 06:58:52;;;;;;;20.15;12.48;;;6.60;99.90;;;;;;4881585;29;20043;-64
2021/03/17 07:01:34;;;;;;;17.17;10.35;;;6.70;99.90;;;;;;4881983;29;20068;-64
2021/03/17 07:04:17;;;;;;;18.42;9.68;;;6.50;99.90;;;;;;4881588;29;20158;-63
2021/03/17 07:06:48;;;;;;;20.65;9.95;;;6.60;99.90;;;;;;4897865;29;20127;-65
2021/03/17 07:09:19;;;;;;;21.48;10.55;;;6.60;99.90;;;;;;4897870;29;20048;-63
2021/03/17 07:11:47;;;;;;;15.23;10.45;;;6.60;99.90;;;;;;4898280;29;20089;-65
2021/03/17 07:14:13;;;;;;;20.13;11.85;;;6.70;99.90;;;;;;4881473;29;20025;-63
2021/03/17 07:16:47;;;;;;;18.27;11.70;;;6.70;99.90;;;;;;4881683;29;20115;-67
2021/03/17 07:19:31;;;;;;;20.33;11.02;;;6.70;99.90;;;;;;4881975;29;20032;-63
2021/03/17 07:22:09;;;;;;;14.30;9.27;;;6.80;99.90;;;;;;4881117;29;20535;-63
2021/03/17 07:24:36;;;;;;;14.15;9.52;;;6.80;99.90;;;;;;4881617;29;20033;-63
2021/03/17 07:27:20;;;;;;;14.70;9.00;;;6.80;99.90;;;;;;4878938;29;20028;-65
2021/03/17 07:30:05;;;;;;;14.82;9.38;;;6.70;99.90;;;;;;4878989;29;20044;-65
2021/03/17 07:32:55;;;;;;;10.63;7.30;;;6.70;99.90;;;;;;4876333;29;20081;-63
2021/03/17 07:35:39;;;;;;;17.90;9.68;;;6.80;99.90;;;;;;4889419;29;20356;-63
2021/03/17 07:38:10;;;;;;;14.80;8.65;;;6.70;99.90;;;;;;4874749;29;20033;-62
2021/03/17 07:40:44;;;;;;;14.30;9.27;;;6.70;99.90;;;;;;4898008;29;20116;-62
2021/03/17 07:43:11;;;;;;;16.48;8.38;;;6.70;99.90;;;;;;4875140;29;20042;-62
2021/03/17 07:45:38;;;;;;;18.98;8.45;;;6.80;99.90;;;;;;4880340;29;20501;-63
2021/03/17 07:48:07;;;;;;;14.90;9.10;;;6.90;99.90;;;;;;4897308;29;20028;-63
2021/03/17 07:50:34;;;;;;;14.27;8.90;;;6.90;99.90;;;;;;4897559;29;20052;-63
2021/03/17 07:53:07;;;;;;;17.00;9.40;;;7.00;99.90;;;;;;4880400;29;20029;-62
2021/03/17 07:55:34;;;;;;;24.75;10.25;;;7.10;99.90;;;;;;4880914;29;20039;-62
2021/03/17 07:58:00;;;;;;;14.77;8.77;;;7.10;99.90;;;;;;4879943;29;20040;-63
2021/03/17 08:00:27;;;;;;;18.88;11.48;;;7.10;99.90;;;;;;4880530;29;20024;-64
2021/03/17 08:02:56;;;;;;;20.05;12.75;;;6.90;99.90;;;;;;4896423;29;20051;-63
2021/03/17 08:05:22;;;;;;;22.45;13.20;;;6.90;99.90;;;;;;4869850;29;20029;-63
2021/03/17 08:07:49;;;;;;;22.00;12.40;;;6.60;99.90;;;;;;4877984;29;20040;-64
2021/03/17 08:10:15;;;;;;;21.92;13.65;;;6.60;99.90;;;;;;4852828;29;20556;-63
2021/03/17 08:12:45;;;;;;;21.52;13.80;;;6.80;99.90;;;;;;4843630;29;20029;-67
2021/03/17 08:15:13;;;;;;;25.25;13.32;;;6.90;99.90;;;;;;4843274;29;20045;-63
2021/03/17 08:17:39;;;;;;;21.98;13.57;;;6.90;99.90;;;;;;4843864;29;20120;-64
2021/03/17 08:20:21;;;;;;;24.90;14.30;;;6.60;99.90;;;;;;4843433;29;20116;-63
2021/03/17 08:22:49;;;;;;;22.70;13.48;;;6.80;99.90;;;;;;4842876;29;20025;-63
2021/03/17 08:25:42;;;;;;;25.92;14.52;;;6.90;99.90;;;;;;4860479;29;20094;-62
2021/03/17 08:28:29;;;;;;;20.98;13.88;;;6.90;99.90;;;;;;4858962;29;20033;-63
2021/03/17 08:30:58;;;;;;;29.10;13.75;;;6.80;99.90;;;;;;4840917;29;20102;-63
2021/03/17 08:33:41;;;;;;;21.65;13.55;;;6.80;99.90;;;;;;4841693;29;20052;-64
2021/03/17 08:36:14;;;;;;;23.63;13.30;;;6.90;99.90;;;;;;4858566;29;20475;-62
2021/03/17 08:38:46;;;;;;;23.40;12.93;;;7.00;99.90;;;;;;4862183;29;20045;-63
2021/03/17 08:41:12;;;;;;;22.20;13.55;;;7.00;99.90;;;;;;4861933;29;20036;-63
2021/03/17 08:43:46;;;;;;;23.02;13.93;;;7.00;99.90;;;;;;4878388;29;20425;-62
2021/03/17 08:46:18;;;;;;;25.27;13.48;;;6.90;99.90;;;;;;4861511;29;20132;-64
2021/03/17 08:48:57;;;;;;;23.88;13.65;;;6.90;99.90;;;;;;4861446;29;20108;-64
2021/03/17 08:51:44;;;;;;;22.70;13.80;;;6.90;99.90;;;;;;4861795;29;20098;-63
2021/03/17 08:54:35;;;;;;;23.77;13.75;;;7.10;99.90;;;;;;4878463;29;20029;-63
2021/03/17 08:57:06;;;;;;;23.98;14.57;;;6.90;99.90;;;;;;4860429;29;20029;-63
2021/03/17 08:59:41;;;;;;;24.87;14.30;;;6.50;99.90;;;;;;4860984;29;20035;-62
2021/03/17 09:02:25;;;;;;;25.52;15.30;;;6.30;99.90;;;;;;4877399;29;20044;-63
2021/03/17 09:05:02;;;;;;;28.25;15.32;;;6.30;99.90;;;;;;4877267;29;20518;-63
2021/03/17 09:07:31;;;;;;;26.17;13.98;;;6.50;99.90;;;;;;4861011;29;20399;-64
2021/03/17 09:09:57;;;;;;;23.17;14.40;;;6.70;99.90;;;;;;4877099;29;20057;-63
2021/03/17 09:12:26;;;;;;;26.90;14.77;;;6.70;99.90;;;;;;4861245;29;20033;-63
2021/03/17 09:15:14;;;;;;;26.30;15.32;;;6.80;99.90;;;;;;4877091;29;20033;-63
2021/03/17 09:17:47;;;;;;;26.08;14.80;;;6.60;99.90;;;;;;4861985;29;20044;-64
2021/03/17 09:20:32;;;;;;;21.77;13.80;;;6.70;99.90;;;;;;4861753;29;20645;-63
2021/03/17 09:23:03;;;;;;;21.58;13.75;;;6.60;99.90;;;;;;4860891;29;20093;-65
2021/03/17 09:25:30;;;;;;;27.20;14.85;;;6.70;99.90;;;;;;4861395;29;20547;-63
2021/03/17 09:28:12;;;;;;;25.20;14.02;;;6.70;99.90;;;;;;4860482;29;20033;-62
2021/03/17 09:30:41;;;;;;;20.13;11.52;;;6.60;99.90;;;;;;4861071;29;20471;-63
2021/03/17 09:33:10;;;;;;;12.18;6.88;;;6.70;99.90;;;;;;4860288;29;20049;-64
2021/03/17 09:35:38;;;;;;;13.77;7.22;;;6.50;99.90;;;;;;4860843;29;20065;-62
2021/03/17 09:38:10;;;;;;;12.02;5.82;;;6.30;99.90;;;;;;4857892;29;20035;-63
2021/03/17 09:40:50;;;;;;;9.18;5.10;;;6.30;99.90;;;;;;4868874;29;20156;-64
2021/03/17 09:43:42;;;;;;;11.00;5.38;;;6.20;99.90;;;;;;4872149;29;20455;-63
2021/03/17 09:46:18;;;;;;;10.50;5.93;;;6.20;99.90;;;;;;4869718;29;20036;-64
2021/03/17 09:48:45;;;;;;;12.48;5.97;;;6.30;99.90;;;;;;4886142;29;20058;-63
2021/03/17 09:51:18;;;;;;;10.20;6.45;;;6.40;99.90;;;;;;4881501;29;20096;-64
2021/03/17 09:53:47;;;;;;;13.38;7.65;;;6.40;99.90;;;;;;4866124;29;20025;-64
2021/03/17 09:56:13;;;;;;;13.00;7.43;;;6.40;99.90;;;;;;4868054;29;20037;-63
2021/03/17 09:58:39;;;;;;;18.83;8.18;;;6.40;99.90;;;;;;4890752;29;20423;-63
2021/03/17 10:01:13;;;;;;;15.20;8.85;;;6.50;99.90;;;;;;4871588;29;20049;-63
2021/03/17 10:03:46;;;;;;;11.60;7.70;;;6.60;99.90;;;;;;4857387;29;20476;-64
2021/03/17 10:06:12;;;;;;;16.13;9.80;;;6.60;99.90;;;;;;4855248;29;20088;-63
2021/03/17 10:08:38;;;;;;;11.27;7.65;;;6.50;99.90;;;;;;4859814;29;20040;-50
2021/03/17 10:11:04;;;;;;;16.40;9.68;;;7.10;99.90;;;;;;4883669;29;20372;-62
2021/03/17 10:13:36;;;;;;;13.25;8.80;;;7.60;99.90;;;;;;4886583;29;20494;-63
2021/03/17 10:16:01;;;;;;;16.42;9.70;;;7.90;99.90;;;;;;4863477;29;20167;-63
2021/03/17 10:18:28;;;;;;;14.27;8.93;;;8.20;99.90;;;;;;4860101;29;20033;-64
2021/03/17 10:20:56;;;;;;;11.23;7.07;;;8.30;99.90;;;;;;4859720;29;20057;-64
2021/03/17 10:23:23;;;;;;;17.05;7.05;;;8.20;99.90;;;;;;4856347;29;20052;-63
2021/03/17 10:25:49;;;;;;;9.73;4.25;;;8.20;99.90;;;;;;4841836;29;20033;-67
2021/03/17 10:28:16;;;;;;;8.55;3.53;;;8.00;99.90;;;;;;4841496;29;20038;-63
2021/03/17 10:30:46;;;;;;;11.02;3.92;;;8.00;99.90;;;;;;4858403;29;20063;-63
2021/03/17 10:33:20;;;;;;;12.80;3.13;;;7.90;99.90;;;;;;4855711;29;20104;-66
2021/03/17 10:35:46;;;;;;;2.65;1.98;;;9.10;99.90;;;;;;4872502;29;20037;-64
2021/03/17 10:38:12;;;;;;;7.40;2.30;;;11.60;99.90;;;;;;4875994;29;20041;-64
2021/03/17 10:40:39;;;;;;;3.95;1.70;;;10.60;99.90;;;;;;4875832;29;20037;-65
2021/03/17 10:43:05;;;;;;;4.65;2.17;;;9.10;99.90;;;;;;4875046;29;20029;-62
2021/03/17 10:45:33;;;;;;;6.30;1.80;;;8.40;99.90;;;;;;4858411;29;20037;-63
2021/03/17 10:48:09;;;;;;;3.35;1.52;;;7.80;99.90;;;;;;4876378;29;20071;-63
2021/03/17 10:50:36;;;;;;;2.97;0.80;;;7.60;99.90;;;;;;4885975;29;20386;-62
2021/03/17 10:53:22;;;;;;;2.88;0.93;;;7.40;99.90;;;;;;4881812;29;20657;-63
2021/03/17 10:55:49;;;;;;;2.45;0.80;;;7.40;99.90;;;;;;4865838;29;20143;-64
2021/03/17 10:58:24;;;;;;;2.22;0.80;;;7.20;99.90;;;;;;4885085;29;20029;-64
2021/03/17 11:00:52;;;;;;;2.17;0.95;;;7.20;99.90;;;;;;4864288;29;20025;-64
2021/03/17 11:03:34;;;;;;;3.55;0.73;;;7.30;99.90;;;;;;4860441;29;20030;-63
2021/03/17 11:06:16;;;;;;;4.85;1.88;;;7.50;99.90;;;;;;4858726;29;20173;-64
2021/03/17 11:08:44;;;;;;;2.78;0.90;;;7.50;99.90;;;;;;4861216;29;20089;-62
2021/03/17 11:11:12;;;;;;;2.63;1.10;;;7.50;99.90;;;;;;4857204;29;20122;-63
2021/03/17 11:13:49;;;;;;;5.25;1.23;;;7.50;99.90;;;;;;4859895;29;20336;-62
2021/03/17 11:16:36;;;;;;;3.65;1.02;;;7.50;99.90;;;;;;4858368;29;20041;-65
2021/03/17 11:19:12;;;;;;;6.43;2.47;;;7.50;99.90;;;;;;4861640;29;20035;-63
2021/03/17 11:21:39;;;;;;;2.70;1.20;;;7.50;99.90;;;;;;4875208;29;20033;-63
2021/03/17 11:24:25;;;;;;;4.55;0.95;;;7.40;99.90;;;;;;4857910;29;20030;-63
2021/03/17 11:26:51;;;;;;;5.05;1.40;;;7.40;99.90;;;;;;4858101;29;20490;-66
2021/03/17 11:29:19;;;;;;;1.92;1.15;;;7.40;99.90;;;;;;4857734;29;20029;-63
2021/03/17 11:31:51;;;;;;;6.80;1.70;;;7.30;99.90;;;;;;4859385;29;20029;-63
2021/03/17 11:34:18;;;;;;;;;;;7.40;99.90;;;;;;4859412;29;20029;-64
2021/03/17 11:36:44;;;;;;;8.40;1.65;;;7.30;99.90;;;;;;4859129;29;19972;-63
2021/03/17 11:39:16;;;;;;;5.00;1.75;;;7.30;99.90;;;;;;4876153;29;20092;-63
2021/03/17 11:41:43;;;;;;;6.07;1.60;;;7.30;99.90;;;;;;4862874;29;20553;-64
2021/03/17 11:44:14;;;;;;;7.50;2.92;;;7.40;99.90;;;;;;4878377;29;20137;-64
2021/03/17 11:46:40;;;;;;;3.53;1.70;;;7.30;99.90;;;;;;4862234;29;20037;-63
2021/03/17 11:49:06;;;;;;;4.60;1.23;;;7.30;99.90;;;;;;4861911;29;20270;-64
2021/03/17 11:51:31;;;;;;;3.80;1.73;;;7.30;99.90;;;;;;4879244;29;20036;-63
2021/03/17 11:53:57;;;;;;;3.65;1.25;;;7.30;99.90;;;;;;4861361;29;20175;-64
2021/03/17 11:56:23;;;;;;;4.35;1.55;;;7.10;99.90;;;;;;4861282;29;20040;-64
2021/03/17 11:58:49;;;;;;;3.75;1.70;;;7.30;99.90;;;;;;4862448;29;20033;-63
2021/03/17 12:01:15;;;;;;;6.03;2.13;;;7.50;99.90;;;;;;4861439;29;20040;-64
2021/03/17 12:03:41;;;;;;;12.23;2.42;;;7.50;99.90;;;;;;4861610;29;20112;-65
2021/03/17 12:06:08;;;;;;;6.60;1.73;;;7.70;99.90;;;;;;4861456;29;20068;-63
2021/03/17 12:08:35;;;;;;;3.80;1.80;;;7.80;99.90;;;;;;4879323;29;20109;-64
2021/03/17 12:11:01;;;;;;;4.57;1.65;;;7.90;99.90;;;;;;4876842;29;20059;-63
2021/03/17 12:13:27;;;;;;;6.93;1.83;;;8.00;99.90;;;;;;4897738;29;20032;-62
2021/03/17 12:15:53;;;;;;;6.13;1.95;;;8.10;99.90;;;;;;4878598;29;20055;-65
2021/03/17 12:18:20;;;;;;;4.85;2.08;;;8.40;99.90;;;;;;4879878;29;20029;-63
2021/03/17 12:20:46;;;;;;;4.97;2.10;;;8.50;99.90;;;;;;4890296;29;20092;-63
2021/03/17 12:23:14;;;;;;;4.00;2.00;;;8.70;99.90;;;;;;4896437;29;20032;-66
2021/03/17 12:25:40;;;;;;;3.20;1.35;;;9.00;99.90;;;;;;4897689;29;20104;-64
2021/03/17 12:28:06;;;;;;;6.10;1.83;;;9.40;99.90;;;;;;4895994;29;20033;-64
2021/03/17 12:30:32;;;;;;;3.67;1.60;;;10.00;99.90;;;;;;4896041;29;20440;-63
2021/03/17 12:32:58;;;;;;;5.65;1.92;;;10.40;98.90;;;;;;4893682;29;20036;-64
2021/03/17 12:35:25;;;;;;;4.28;2.42;;;11.10;97.20;;;;;;4887054;29;20364;-64
2021/03/17 12:37:52;;;;;;;3.60;1.42;;;11.80;97.10;;;;;;4861647;29;20487;-64
2021/03/17 12:40:25;;;;;;;3.05;1.60;;;12.40;95.50;;;;;;4878334;29;20033;-64
2021/03/17 12:42:51;;;;;;;3.45;1.48;;;12.80;94.10;;;;;;4878924;29;20040;-63
2021/03/17 12:45:20;;;;;;;3.97;1.73;;;13.00;92.50;;;;;;4862721;29;20456;-63
2021/03/17 12:47:46;;;;;;;2.88;1.45;;;12.70;92.30;;;;;;4880116;29;20091;-64
2021/03/17 12:50:15;;;;;;;4.45;2.08;;;12.40;92.50;;;;;;4888312;29;20028;-65
2021/03/17 12:52:42;;;;;;;7.47;3.53;;;11.90;93.00;;;;;;4885790;29;20084;-64
2021/03/17 12:55:08;;;;;;;5.35;1.83;;;11.40;94.00;;;;;;4886984;29;20116;-65
2021/03/17 12:57:35;;;;;;;9.15;3.15;;;10.90;93.20;;;;;;4905919;29;20036;-65