Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/04 00:00:25;;;;;;;175.15;61.75;;;;;;;18.20;45.42;102082.31;5033589;28;20053;-73
2023/06/04 00:02:50;;;;;;;253.77;76.10;;;;;;;18.19;45.67;102083.25;5048397;22;20009;-72
2023/06/04 00:05:15;;;;;;;220.10;69.75;;;;;;;18.19;45.89;102089.38;5008307;28;20403;-73
2023/06/04 00:07:41;;;;;;;175.63;62.13;;;;;;;18.19;45.53;102085.88;5005061;28;20058;-70
2023/06/04 00:10:06;;;;;;;176.18;61.50;;;;;;;18.18;45.42;102087.66;5012987;28;20049;-71
2023/06/04 00:12:32;;;;;;;171.75;63.22;;;;;;;18.19;45.88;102088.53;5018747;28;20076;-70
2023/06/04 00:14:57;;;;;;;178.02;64.15;;;;;;;18.18;45.89;102089.44;5019866;28;20036;-70
2023/06/04 00:17:23;;;;;;;185.82;64.13;;;;;;;18.17;45.92;102085.03;5009392;28;20064;-70
2023/06/04 00:19:48;;;;;;;177.82;63.58;;;;;;;18.15;45.90;102093.03;5010307;28;20057;-70
2023/06/04 00:22:13;;;;;;;175.50;62.35;;;;;;;18.16;46.21;102088.59;5002916;28;20026;-70
2023/06/04 00:24:41;;;;;;;176.60;62.58;;;;;;;18.14;45.58;102085.13;4992048;28;20046;-70
2023/06/04 00:27:08;;;;;;;194.65;66.38;;;;;;;18.14;45.43;102095.72;4999717;28;20041;-70
2023/06/04 00:29:33;;;;;;;173.57;62.75;;;;;;;18.13;45.40;102083.38;5010948;28;20105;-70
2023/06/04 00:31:58;;;;;;;190.68;64.75;;;;;;;18.13;45.97;102094.81;5008684;28;20121;-70
2023/06/04 00:34:24;;;;;;;175.90;63.45;;;;;;;18.12;46.00;102089.56;5011231;28;20385;-70
2023/06/04 00:36:49;;;;;;;175.68;61.97;;;;;;;18.12;45.87;102092.22;5011173;28;20145;-70
2023/06/04 00:39:14;;;;;;;181.15;62.38;;;;;;;18.11;45.98;102090.50;5010329;28;20055;-71
2023/06/04 00:41:40;;;;;;;179.88;63.17;;;;;;;18.12;46.39;102092.22;5008623;28;20029;-71
2023/06/04 00:44:06;;;;;;;193.43;63.75;;;;;;;18.11;46.18;102079.94;5002736;28;20037;-71
2023/06/04 00:46:32;;;;;;;182.75;63.67;;;;;;;18.10;45.82;102075.53;5010896;28;20022;-71
2023/06/04 00:48:57;;;;;;;198.32;65.60;;;;;;;18.12;46.12;102082.53;5006918;28;20104;-71
2023/06/04 00:51:23;;;;;;;167.73;60.72;;;;;;;18.14;46.30;102082.50;5010874;28;20109;-70
2023/06/04 00:53:49;;;;;;;177.85;61.72;;;;;;;18.14;46.52;102082.50;5011086;28;20064;-69
2023/06/04 00:56:15;;;;;;;174.02;61.33;;;;;;;18.13;46.93;102084.25;5011720;28;20042;-68
2023/06/04 00:58:42;;;;;;;175.60;61.15;;;;;;;18.12;46.54;102079.88;5012816;28;20495;-69
2023/06/04 01:01:15;;;;;;;184.23;63.75;;;;;;;18.12;46.57;102076.34;5013500;28;20057;-70
2023/06/04 01:03:42;;;;;;;173.23;61.95;;;;;;;18.12;46.39;102084.28;5007916;28;20498;-70
2023/06/04 01:06:30;;;;;;;180.15;63.63;;;;;;;18.11;46.63;102079.94;5010518;28;20026;-70
2023/06/04 01:08:58;;;;;;;170.13;60.92;;;;;;;18.10;47.07;102078.19;5011293;28;20025;-70
2023/06/04 01:11:38;;;;;;;175.10;61.88;;;;;;;18.08;47.08;102071.16;5011740;28;20026;-70
2023/06/04 01:14:08;;;;;;;179.90;61.80;;;;;;;18.10;47.43;102078.19;5003616;28;20026;-69
2023/06/04 01:17:01;;;;;;;175.32;62.10;;;;;;;18.07;47.12;102080.00;5011656;28;20026;-69
2023/06/04 01:19:32;;;;;;;172.55;61.45;;;;;;;18.07;46.76;102085.28;5008181;28;20031;-70
2023/06/04 01:22:03;;;;;;;177.48;62.28;;;;;;;18.05;47.23;102075.66;4991214;28;20037;-69
2023/06/04 01:24:32;;;;;;;176.43;62.42;;;;;;;18.03;47.71;102083.63;5009659;28;20026;-69
2023/06/04 01:26:57;;;;;;;175.75;60.42;;;;;;;18.03;47.38;102083.63;5008408;28;20072;-69
2023/06/04 01:29:23;;;;;;;172.45;61.55;;;;;;;18.04;47.18;102079.22;5011037;28;20030;-69
2023/06/04 01:31:50;;;;;;;179.07;62.35;;;;;;;18.02;47.77;102075.72;4987274;28;20122;-69
2023/06/04 01:34:15;;;;;;;176.60;61.08;;;;;;;18.02;47.58;102081.88;5008259;28;20113;-70
2023/06/04 01:36:41;;;;;;;180.32;62.70;;;;;;;18.00;47.51;102078.41;5009998;28;20646;-69
2023/06/04 01:39:06;;;;;;;175.82;62.10;;;;;;;18.00;47.68;102077.56;5010322;28;20570;-69
2023/06/04 01:41:31;;;;;;;186.50;63.20;;;;;;;18.01;47.79;102081.91;5012218;28;20024;-70
2023/06/04 01:43:57;;;;;;;174.80;62.05;;;;;;;17.98;48.30;102080.22;5010431;28;20049;-70
2023/06/04 01:46:22;;;;;;;172.40;61.50;;;;;;;17.99;47.65;102078.47;5011191;28;20395;-70
2023/06/04 01:48:48;;;;;;;175.90;61.45;;;;;;;17.99;48.13;102081.09;5006616;28;20052;-71
2023/06/04 01:51:14;;;;;;;176.73;62.30;;;;;;;17.96;48.61;102075.91;5000944;28;20137;-71
2023/06/04 01:53:40;;;;;;;186.80;63.53;;;;;;;17.96;48.75;102076.75;4995131;28;20135;-70
2023/06/04 01:56:05;;;;;;;180.35;61.45;;;;;;;17.96;48.46;102076.75;5004415;28;20022;-70
2023/06/04 01:58:31;;;;;;;173.25;61.80;;;;;;;17.95;48.46;102082.94;5009682;28;20030;-70
2023/06/04 02:00:59;;;;;;;178.85;62.08;;;;;;;17.95;49.11;102084.72;5008220;28;20422;-70
2023/06/04 02:03:25;;;;;;;173.63;60.95;;;;;;;17.94;48.62;102078.56;5010285;28;20029;-69
2023/06/04 02:05:51;;;;;;;175.50;61.70;;;;;;;17.93;48.71;102076.84;5011258;28;20381;-70
2023/06/04 02:08:18;;;;;;;177.32;61.80;;;;;;;17.93;48.94;102070.66;5009652;28;20032;-70
2023/06/04 02:10:48;;;;;;;176.20;61.58;;;;;;;17.91;48.66;102070.69;5011980;28;20021;-70
2023/06/04 02:13:14;;;;;;;176.43;62.42;;;;;;;17.92;49.41;102075.09;4987683;28;20022;-71
2023/06/04 02:15:40;;;;;;;180.75;63.00;;;;;;;17.91;49.25;102070.69;4994197;28;20034;-71
2023/06/04 02:18:17;;;;;;;176.70;62.20;;;;;;;17.91;49.10;102070.69;5011179;28;20376;-71
2023/06/04 02:20:44;;;;;;;174.48;60.35;;;;;;;17.89;49.67;102069.88;5011102;28;20391;-71
2023/06/04 02:23:09;;;;;;;172.88;61.00;;;;;;;17.88;49.15;102071.63;5009188;28;20109;-70
2023/06/04 02:25:35;;;;;;;172.02;61.42;;;;;;;17.87;49.76;102074.31;5010480;28;20160;-70
2023/06/04 02:28:00;;;;;;;182.32;63.47;;;;;;;17.86;50.00;102076.09;5011059;28;20042;-70
2023/06/04 02:30:26;;;;;;;179.07;61.80;;;;;;;17.86;49.91;102077.84;5010956;28;20045;-71
2023/06/04 02:32:51;;;;;;;179.88;64.53;;;;;;;17.86;50.01;102076.09;4990907;28;20038;-70
2023/06/04 02:35:17;;;;;;;170.05;60.80;;;;;;;17.86;50.14;102077.84;5010543;28;20025;-71
2023/06/04 02:37:43;;;;;;;173.52;61.58;;;;;;;17.84;50.17;102069.09;5011837;28;20092;-69
2023/06/04 02:40:09;;;;;;;182.98;62.70;;;;;;;17.84;50.49;102066.47;5008688;28;20127;-70
2023/06/04 02:42:35;;;;;;;176.02;62.60;;;;;;;17.84;49.96;102067.31;5009272;28;20526;-70
2023/06/04 02:45:00;;;;;;;177.25;62.67;;;;;;;17.83;50.32;102070.91;5007975;28;20130;-70
2023/06/04 02:47:27;;;;;;;169.48;61.30;;;;;;;17.83;49.85;102062.06;5005014;28;20513;-69
2023/06/04 02:49:52;;;;;;;176.05;62.40;;;;;;;17.83;50.63;102072.66;5010957;28;20395;-70
2023/06/04 02:52:17;;;;;;;176.20;61.50;;;;;;;17.82;50.18;102074.44;5011135;28;20033;-70
2023/06/04 02:54:43;;;;;;;183.93;64.60;;;;;;;17.83;50.42;102072.66;5008679;28;20021;-71
2023/06/04 02:57:08;;;;;;;181.60;63.17;;;;;;;17.82;50.75;102073.53;5010058;28;20094;-71
2023/06/04 02:59:33;;;;;;;190.25;64.78;;;;;;;17.81;50.68;102070.03;5009673;28;20038;-71
2023/06/04 03:01:59;;;;;;;173.85;61.65;;;;;;;17.82;50.91;102074.44;5009301;28;20045;-70
2023/06/04 03:04:24;;;;;;;175.43;62.83;;;;;;;17.81;50.71;102070.03;5011013;28;20022;-71
2023/06/04 03:06:57;;;;;;;173.60;61.88;;;;;;;17.80;51.23;102068.31;5011494;28;20394;-71
2023/06/04 03:09:22;;;;;;;173.32;62.15;;;;;;;17.82;51.01;102068.25;5010162;28;20026;-71
2023/06/04 03:11:48;;;;;;;174.65;62.05;;;;;;;17.82;51.23;102068.25;5009713;28;20037;-70
2023/06/04 03:14:13;;;;;;;193.10;64.85;;;;;;;17.82;51.14;102068.25;5010733;28;20029;-70
2023/06/04 03:16:39;;;;;;;176.35;62.55;;;;;;;17.81;51.55;102059.47;5009576;28;20029;-70
2023/06/04 03:19:05;;;;;;;173.98;61.30;;;;;;;17.82;51.17;102062.97;5009915;28;20507;-70
2023/06/04 03:21:30;;;;;;;176.35;62.67;;;;;;;17.82;51.11;102062.97;5009352;28;20065;-71
2023/06/04 03:23:56;;;;;;;168.95;60.83;;;;;;;17.82;51.31;102057.69;5009934;28;20630;-70
2023/06/04 03:26:21;;;;;;;179.70;62.15;;;;;;;17.83;51.12;102059.44;5011134;28;20434;-70
2023/06/04 03:28:46;;;;;;;175.32;62.55;;;;;;;17.84;51.38;102063.81;5014328;28;20022;-69
2023/06/04 03:31:12;;;;;;;178.93;62.13;;;;;;;17.84;51.53;102055.91;5012424;28;20041;-70
2023/06/04 03:33:37;;;;;;;173.50;61.40;;;;;;;17.85;51.44;102057.63;5011180;28;20031;-71
2023/06/04 03:36:03;;;;;;;173.13;62.95;;;;;;;17.86;51.82;102059.34;5013573;28;20068;-72
2023/06/04 03:38:28;;;;;;;183.00;62.50;;;;;;;17.87;51.30;102061.09;5011457;28;20059;-71
2023/06/04 03:40:54;;;;;;;172.80;61.15;;;;;;;17.87;51.72;102061.09;5013929;28;20103;-70
2023/06/04 03:43:20;;;;;;;172.27;61.63;;;;;;;17.90;52.32;102061.00;5012812;28;20026;-71
2023/06/04 03:45:45;;;;;;;175.52;62.47;;;;;;;17.91;52.09;102068.03;5012583;28;20021;-70
2023/06/04 03:48:10;;;;;;;180.25;62.50;;;;;;;17.89;51.55;102062.78;5014548;28;20487;-71
2023/06/04 03:50:36;;;;;;;172.43;60.65;;;;;;;17.91;51.36;102073.31;4993504;28;20022;-71
2023/06/04 03:53:04;;;;;;;176.60;63.45;;;;;;;17.93;51.70;102062.75;5012777;28;20121;-70
2023/06/04 03:55:31;;;;;;;166.43;60.53;;;;;;;17.95;51.67;102067.09;5013509;28;20101;-71
2023/06/04 03:57:57;;;;;;;165.65;59.75;;;;;;;17.95;52.30;102068.88;4996978;28;20038;-71
2023/06/04 04:00:22;;;;;;;174.00;60.83;;;;;;;17.97;52.64;102067.94;5007580;28;20463;-71
2023/06/04 04:02:48;;;;;;;180.82;63.50;;;;;;;17.97;52.13;102067.94;5012872;28;20116;-70
2023/06/04 04:05:14;;;;;;;172.57;60.83;;;;;;;17.99;52.72;102081.09;5013336;28;20116;-70
2023/06/04 04:07:40;;;;;;;175.23;61.78;;;;;;;18.00;52.57;102067.00;5013029;28;20026;-70
2023/06/04 04:10:05;;;;;;;185.50;63.40;;;;;;;18.00;52.38;102072.28;5012724;28;20487;-71
2023/06/04 04:12:31;;;;;;;174.38;62.47;;;;;;;18.01;52.17;102074.88;5013268;28;20471;-71
2023/06/04 04:14:56;;;;;;;178.27;62.38;;;;;;;18.03;52.30;102078.34;5012200;28;20039;-71
2023/06/04 04:17:21;;;;;;;175.50;62.45;;;;;;;18.04;52.39;102081.88;5014205;28;20097;-71
2023/06/04 04:19:47;;;;;;;177.05;62.47;;;;;;;18.06;51.88;102083.56;5012402;28;20073;-71
2023/06/04 04:22:12;;;;;;;175.45;60.58;;;;;;;18.08;52.03;102071.16;5013271;28;20025;-71
2023/06/04 04:24:39;;;;;;;176.63;62.17;;;;;;;18.10;52.14;102073.75;5014190;28;20112;-71
2023/06/04 04:27:05;;;;;;;185.05;62.08;;;;;;;18.11;52.04;102079.94;5013533;28;20104;-70
2023/06/04 04:29:34;;;;;;;173.68;61.20;;;;;;;18.13;51.65;102078.09;5011446;28;20097;-71
2023/06/04 04:32:10;;;;;;;181.13;63.10;;;;;;;18.14;51.10;102085.13;4993488;28;20021;-71
2023/06/04 04:34:37;;;;;;;170.15;61.15;;;;;;;18.16;51.51;102080.66;5008241;28;20026;-71
2023/06/04 04:37:03;;;;;;;184.98;62.58;;;;;;;18.18;50.86;102082.34;5011123;28;20052;-71
2023/06/04 04:39:28;;;;;;;173.40;60.92;;;;;;;18.20;51.17;102082.31;5012314;28;20483;-70
2023/06/04 04:41:55;;;;;;;177.50;62.97;;;;;;;18.23;51.34;102082.25;5005385;28;20030;-71
2023/06/04 04:44:20;;;;;;;187.40;62.85;;;;;;;18.23;51.14;102084.91;4990853;28;20423;-71
2023/06/04 04:46:48;;;;;;;177.02;61.75;;;;;;;18.25;51.11;102083.06;4999009;28;20034;-70
2023/06/04 04:49:13;;;;;;;178.45;63.45;;;;;;;18.27;50.75;102080.38;5012111;28;20026;-70
2023/06/04 04:51:38;;;;;;;175.85;62.30;;;;;;;18.28;50.32;102085.63;5011354;28;20036;-71
2023/06/04 04:54:04;;;;;;;179.25;63.95;;;;;;;18.30;50.88;102089.09;5011978;28;20040;-70
2023/06/04 04:56:29;;;;;;;171.65;62.13;;;;;;;18.32;50.36;102089.91;5011739;28;20013;-71
2023/06/04 04:58:55;;;;;;;173.18;60.65;;;;;;;18.35;50.65;102088.97;5011754;28;20394;-71
2023/06/04 05:01:21;;;;;;;174.20;61.80;;;;;;;18.35;50.46;102089.88;5012427;28;20033;-70
2023/06/04 05:03:46;;;;;;;177.43;62.53;;;;;;;18.36;50.21;102086.28;5012183;28;20041;-71
2023/06/04 05:06:12;;;;;;;176.45;61.65;;;;;;;18.38;50.21;102084.47;5009466;28;20029;-71
2023/06/04 05:08:37;;;;;;;176.90;61.47;;;;;;;18.42;50.49;102091.41;5011073;28;20026;-71
2023/06/04 05:11:03;;;;;;;177.38;61.42;;;;;;;18.44;50.19;102085.22;4995458;28;20073;-71
2023/06/04 05:13:28;;;;;;;176.00;64.47;;;;;;;18.47;49.92;102087.78;5007426;28;20024;-71
2023/06/04 05:15:53;;;;;;;175.65;65.13;;;;;;;18.49;50.21;102091.28;5011806;28;20026;-71
2023/06/04 05:18:20;;;;;;;179.13;62.40;;;;;;;18.51;49.73;102089.44;5012783;28;20026;-71
2023/06/04 05:20:46;;;;;;;171.93;62.40;;;;;;;18.52;50.06;102089.38;5011319;28;20368;-71
2023/06/04 05:23:12;;;;;;;178.23;71.32;;;;;;;18.56;50.37;102087.53;5012625;28;20026;-71
2023/06/04 05:25:37;;;;;;;175.40;65.53;;;;;;;18.57;49.84;102089.28;5010024;28;20076;-71
2023/06/04 05:28:03;;;;;;;175.65;63.97;;;;;;;18.59;49.29;102092.75;4990505;28;20037;-70
2023/06/04 05:30:28;;;;;;;177.60;62.92;;;;;;;18.62;49.43;102095.28;5012658;28;20029;-70
2023/06/04 05:32:53;;;;;;;177.88;62.88;;;;;;;18.65;49.25;102089.94;5013293;28;20033;-70
2023/06/04 05:35:20;;;;;;;173.73;61.38;;;;;;;18.67;49.53;102096.03;5011793;28;20060;-70
2023/06/04 05:37:45;;;;;;;176.18;63.05;;;;;;;18.70;49.48;102095.09;4992358;28;20105;-70
2023/06/04 05:40:11;;;;;;;176.07;61.58;;;;;;;18.74;49.35;102113.47;5003332;28;20164;-70
2023/06/04 05:42:37;;;;;;;175.18;62.58;;;;;;;18.77;49.53;102103.72;5012877;28;20021;-70
2023/06/04 05:45:02;;;;;;;175.80;61.75;;;;;;;18.80;49.22;102100.97;4994671;28;20026;-71
2023/06/04 05:47:31;;;;;;;172.05;60.80;;;;;;;18.84;49.33;102102.63;5009991;28;20583;-70
2023/06/04 05:49:56;;;;;;;171.27;60.50;;;;;;;18.86;48.90;102098.16;5010702;28;20036;-71
2023/06/04 05:52:22;;;;;;;171.02;61.63;;;;;;;18.89;48.84;102101.59;5011463;28;20021;-71
2023/06/04 05:54:47;;;;;;;186.35;61.65;;;;;;;18.91;48.73;102099.81;5010072;28;20036;-70
2023/06/04 05:57:12;;;;;;;173.80;60.85;;;;;;;18.94;48.36;102101.50;5012533;28;20013;-70
2023/06/04 05:59:38;;;;;;;176.68;63.13;;;;;;;19.00;47.84;102097.78;5009892;28;20079;-70
2023/06/04 06:02:03;;;;;;;174.60;61.05;;;;;;;19.04;47.87;102097.66;5011302;28;20025;-70
2023/06/04 06:04:28;;;;;;;183.65;63.10;;;;;;;19.09;48.00;102102.81;5050897;22;20049;-85
2023/06/04 06:06:55;;;;;;;177.60;62.70;;;;;;;19.15;47.21;102102.63;5027609;28;20021;-84
2023/06/04 06:09:20;;;;;;;177.02;61.88;;;;;;;19.21;47.17;102106.88;5046168;28;20025;-83
2023/06/04 06:11:45;;;;;;;179.25;62.95;;;;;;;19.29;46.69;102110.16;5028492;28;20055;-83
2023/06/04 06:14:11;;;;;;;188.93;64.47;;;;;;;19.38;47.04;102109.88;5027675;28;20017;-82
2023/06/04 06:16:36;;;;;;;174.77;62.97;;;;;;;19.54;46.55;102096.16;5042842;28;20009;-81
2023/06/04 06:19:02;;;;;;;185.30;64.55;;;;;;;20.03;45.38;102102.53;5026308;28;20036;-81
2023/06/04 06:21:27;;;;;;;177.85;62.28;;;;;;;20.69;43.29;102103.84;5022453;28;20032;-82
2023/06/04 06:23:53;;;;;;;179.63;62.55;;;;;;;21.22;42.22;102110.72;5030265;28;20057;-83
2023/06/04 06:26:19;;;;;;;170.52;61.05;;;;;;;21.73;41.26;102109.59;5036398;28;20076;-84
2023/06/04 06:28:44;;;;;;;176.70;62.50;;;;;;;21.91;40.23;102105.31;5014576;28;20021;-83
2023/06/04 06:31:10;;;;;;;178.90;62.78;;;;;;;22.15;39.77;102112.31;5016048;28;20025;-82
2023/06/04 06:33:40;;;;;;;181.70;64.38;;;;;;;22.42;39.19;102110.28;5032597;28;20025;-82
2023/06/04 06:36:06;;;;;;;180.05;63.42;;;;;;;22.69;39.04;102113.50;5032734;28;20103;-82
2023/06/04 06:38:32;;;;;;;184.00;64.60;;;;;;;22.86;38.67;102114.53;5028384;28;20391;-82
2023/06/04 06:40:57;;;;;;;192.60;67.13;;;;;;;22.93;38.61;102106.22;5026342;28;20092;-81
2023/06/04 06:43:22;;;;;;;180.25;63.65;;;;;;;23.09;37.67;102111.66;5015163;28;20033;-82
2023/06/04 06:45:48;;;;;;;179.30;64.07;;;;;;;23.25;36.87;102111.00;5016259;28;20049;-82
2023/06/04 06:48:13;;;;;;;178.98;64.78;;;;;;;23.27;37.23;102109.13;5015228;28;20064;-80
2023/06/04 06:50:38;;;;;;;183.20;66.32;;;;;;;23.73;36.20;102111.34;5031886;28;20045;-78
2023/06/04 06:53:04;;;;;;;185.55;65.55;;;;;;;23.78;36.52;102110.19;5030724;28;20018;-78
2023/06/04 06:55:29;;;;;;;211.48;70.53;;;;;;;24.09;35.86;102108.69;5027984;28;20135;-84
2023/06/04 06:57:55;;;;;;;197.05;67.97;;;;;;;24.00;36.04;102109.16;5038197;28;20402;-82
2023/06/04 07:00:20;;;;;;;186.30;65.95;;;;;;;23.96;35.31;102110.25;5022221;28;20045;-83
2023/06/04 07:02:46;;;;;;;183.88;65.20;;;;;;;24.17;33.85;102112.75;5045243;28;20022;-83
2023/06/04 07:05:11;;;;;;;179.63;64.20;;;;;;;24.29;34.09;102109.44;5026327;28;20095;-84
2023/06/04 07:07:37;;;;;;;178.65;66.57;;;;;;;24.42;34.47;102115.03;5042666;28;20486;-84
2023/06/04 07:10:03;;;;;;;186.82;67.60;;;;;;;24.57;33.50;102108.88;5042780;28;20097;-84
2023/06/04 07:12:29;;;;;;;188.43;65.90;;;;;;;24.79;33.59;102113.94;5023865;28;20045;-85
2023/06/04 07:14:55;;;;;;;194.57;67.28;;;;;;;24.78;33.87;102106.88;5021986;28;20034;-83
2023/06/04 07:17:21;;;;;;;183.70;64.93;;;;;;;24.93;33.68;102112.34;5037157;28;20052;-83
2023/06/04 07:19:47;;;;;;;181.63;64.30;;;;;;;25.17;32.76;102112.78;5018502;28;20034;-82
2023/06/04 07:22:12;;;;;;;177.00;64.47;;;;;;;25.31;31.83;102104.84;5018761;28;20596;-83
2023/06/04 07:24:37;;;;;;;194.32;68.18;;;;;;;25.54;32.52;102105.38;5021389;28;20364;-83
2023/06/04 07:27:11;;;;;;;195.77;67.60;;;;;;;25.57;32.04;102105.19;5018217;28;20018;-83
2023/06/04 07:29:36;;;;;;;181.40;65.13;;;;;;;25.89;31.63;102109.63;5019813;28;20047;-84
2023/06/04 07:32:02;;;;;;;190.10;67.28;;;;;;;25.70;32.14;102105.38;5028504;28;20029;-82
2023/06/04 07:34:27;;;;;;;181.00;65.22;;;;;;;25.80;30.36;102106.53;5042246;28;20029;-83
2023/06/04 07:36:52;;;;;;;177.80;64.65;;;;;;;26.01;31.05;102111.56;5042044;28;20036;-84
2023/06/04 07:39:18;;;;;;;179.23;66.82;;;;;;;26.14;30.81;102109.06;5037525;28;20021;-83
2023/06/04 07:41:43;;;;;;;181.88;64.95;;;;;;;26.35;30.29;102101.53;5023701;28;20030;-83
2023/06/04 07:44:08;;;;;;;195.90;69.65;;;;;;;26.58;29.66;102104.63;5023212;28;20040;-79
2023/06/04 07:46:34;;;;;;;186.10;68.05;;;;;;;26.80;30.24;102102.34;5041533;28;20021;-83
2023/06/04 07:48:59;;;;;;;189.35;66.50;;;;;;;26.74;30.65;102100.06;5022893;28;20036;-81
2023/06/04 07:51:25;;;;;;;197.57;68.50;;;;;;;26.82;30.62;102096.91;5025969;28;20026;-81
2023/06/04 07:53:50;;;;;;;180.65;66.50;;;;;;;27.08;30.34;102094.41;5023667;28;20025;-82
2023/06/04 07:56:16;;;;;;;186.43;66.68;;;;;;;27.16;29.82;102092.06;5043366;28;20029;-83
2023/06/04 07:58:41;;;;;;;181.65;67.95;;;;;;;27.27;30.26;102097.59;5045392;28;20029;-82
2023/06/04 08:01:07;;;;;;;191.55;67.20;;;;;;;27.37;29.42;102095.19;5042251;28;20420;-81
2023/06/04 08:03:33;;;;;;;194.43;70.18;;;;;;;27.39;29.83;102098.66;5023684;28;20029;-83
2023/06/04 08:05:59;;;;;;;186.82;66.90;;;;;;;27.38;29.68;102098.72;5017681;28;20025;-83
2023/06/04 08:08:24;;;;;;;194.27;69.00;;;;;;;27.39;29.69;102093.28;5031957;28;20037;-83
2023/06/04 08:10:49;;;;;;;199.18;70.05;;;;;;;27.53;29.65;102099.53;5018302;28;20353;-82
2023/06/04 08:13:15;;;;;;;187.38;69.22;;;;;;;27.52;29.93;102100.53;5036894;28;20021;-83
2023/06/04 08:15:41;;;;;;;174.48;66.05;;;;;;;27.78;29.27;102096.09;5042291;28;20017;-82
2023/06/04 08:18:06;;;;;;;186.15;68.13;;;;;;;27.98;28.94;102097.44;5025427;28;20037;-83
2023/06/04 08:20:31;;;;;;;183.27;66.88;;;;;;;28.09;28.64;102100.25;5039916;28;20023;-83
2023/06/04 08:22:56;;;;;;;187.82;67.95;;;;;;;28.25;28.61;102101.88;5040647;28;20104;-83
2023/06/04 08:25:22;;;;;;;186.30;68.38;;;;;;;28.32;28.36;102098.66;5038994;28;20056;-84
2023/06/04 08:27:47;;;;;;;185.82;75.63;;;;;;;28.36;28.22;102104.69;5028747;28;20041;-84
2023/06/04 08:30:13;;;;;;;179.52;73.38;;;;;;;28.45;28.22;102104.03;5027834;28;20056;-83
2023/06/04 08:32:40;;;;;;;186.38;71.40;;;;;;;28.52;28.33;102099.06;5038553;28;20013;-83
2023/06/04 08:35:06;;;;;;;184.57;68.75;;;;;;;28.70;28.39;102096.97;5017404;28;20030;-83
2023/06/04 08:37:32;;;;;;;184.68;70.75;;;;;;;28.77;27.75;102098.25;5042883;28;20056;-83
2023/06/04 08:39:57;;;;;;;185.00;70.38;;;;;;;28.83;28.01;102102.31;5042596;28;20025;-84
2023/06/04 08:42:28;;;;;;;184.80;67.57;;;;;;;28.90;27.30;102092.81;5024263;28;20022;-84
2023/06/04 08:44:54;;;;;;;186.55;70.78;;;;;;;28.83;27.73;102100.47;5035812;28;20419;-84
2023/06/04 08:47:20;;;;;;;177.50;67.88;;;;;;;28.87;27.86;102102.97;5020619;28;20021;-83
2023/06/04 08:49:49;;;;;;;183.15;68.47;;;;;;;28.86;27.80;102104.78;5034697;28;20021;-83
2023/06/04 08:52:15;;;;;;;182.13;69.43;;;;;;;28.99;27.83;102096.69;5031382;28;20474;-80
2023/06/04 08:54:40;;;;;;;182.48;69.20;;;;;;;29.10;27.20;102099.44;5033681;28;20041;-81
2023/06/04 08:57:06;;;;;;;182.63;69.55;;;;;;;29.17;27.62;102099.84;5041727;28;20036;-82
2023/06/04 08:59:32;;;;;;;191.02;68.80;;;;;;;29.23;27.18;102099.38;5014108;28;20100;-83
2023/06/04 09:01:58;;;;;;;188.77;73.80;;;;;;;29.23;27.08;102096.69;5034708;28;20028;-82
2023/06/04 09:04:24;;;;;;;197.85;75.13;;;;;;;29.40;26.77;102106.25;5014420;28;20029;-82
2023/06/04 09:06:49;;;;;;;190.80;71.68;;;;;;;29.38;26.91;102108.19;5035307;28;20504;-82
2023/06/04 09:09:17;;;;;;;181.73;69.03;;;;;;;29.39;27.51;102109.91;5035700;28;20029;-81
2023/06/04 09:11:52;;;;;;;183.95;72.45;;;;;;;29.39;27.26;102109.91;5035022;28;20152;-82
2023/06/04 09:14:17;;;;;;;198.15;71.85;;;;;;;29.55;26.95;102108.78;5034563;28;20398;-77
2023/06/04 09:16:44;;;;;;;185.88;69.85;;;;;;;29.44;26.88;102110.44;5022315;28;20033;-83
2023/06/04 09:19:10;;;;;;;184.75;69.30;;;;;;;29.52;27.16;102104.50;5021310;28;20112;-83
2023/06/04 09:21:49;;;;;;;187.35;71.05;;;;;;;29.32;27.03;102108.66;5018367;28;20099;-82
2023/06/04 09:24:14;;;;;;;209.70;74.05;;;;;;;29.51;26.80;102118.91;5032837;28;20021;-82
2023/06/04 09:26:40;;;;;;;186.07;70.35;;;;;;;29.44;26.77;102118.50;5038688;28;20021;-83
2023/06/04 09:29:05;;;;;;;178.88;69.13;;;;;;;29.36;27.27;102117.38;5023665;28;20372;-82
2023/06/04 09:31:36;;;;;;;183.20;70.15;;;;;;;29.27;27.18;102113.50;5019955;28;20025;-82
2023/06/04 09:34:02;;;;;;;184.05;69.15;;;;;;;29.42;26.90;102115.06;5039697;28;20029;-83
2023/06/04 09:36:31;;;;;;;190.45;71.07;;;;;;;29.30;26.72;102110.59;5018445;28;20049;-81
2023/06/04 09:38:57;;;;;;;183.35;70.70;;;;;;;29.35;27.33;102119.19;5035238;28;20967;-82
2023/06/04 09:41:23;;;;;;;181.15;69.55;;;;;;;29.24;26.93;102119.94;5027392;28;20110;-81
2023/06/04 09:43:49;;;;;;;190.90;71.03;;;;;;;29.22;26.93;102113.84;5031948;28;20129;-82
2023/06/04 09:46:18;;;;;;;183.55;72.57;;;;;;;29.18;26.91;102117.72;5014953;28;20017;-82
2023/06/04 09:48:44;;;;;;;188.20;70.70;;;;;;;28.97;27.33;102109.38;5020027;28;20100;-84
2023/06/04 09:51:11;;;;;;;184.23;70.75;;;;;;;28.74;28.31;102117.28;5026509;28;20025;-81
2023/06/04 09:53:37;;;;;;;186.30;71.07;;;;;;;28.49;28.57;102110.91;5030948;28;20129;-82
2023/06/04 09:56:04;;;;;;;189.48;69.88;;;;;;;28.34;27.96;102104.78;5011739;28;20101;-81
2023/06/04 09:58:30;;;;;;;188.02;71.35;;;;;;;27.80;29.28;102107.56;5027412;28;20485;-82
2023/06/04 10:00:57;;;;;;;183.73;71.35;;;;;;;27.11;30.20;102103.06;5029283;28;20025;-83
2023/06/04 10:03:25;;;;;;;185.70;70.00;;;;;;;26.50;31.94;102115.81;5032303;28;20025;-81
2023/06/04 10:05:52;;;;;;;185.48;70.95;;;;;;;25.99;32.43;102117.03;5008846;28;20029;-82
2023/06/04 10:08:18;;;;;;;182.93;69.82;;;;;;;25.60;33.25;102107.69;5030303;28;20048;-82
2023/06/04 10:10:46;;;;;;;186.50;70.55;;;;;;;25.28;33.54;102114.88;5033963;28;20433;-80
2023/06/04 10:13:17;;;;;;;197.07;71.68;;;;;;;24.94;34.92;102111.41;5014082;28;20116;-80
2023/06/04 10:15:43;;;;;;;184.80;70.18;;;;;;;24.67;35.02;102111.94;5032591;28;20048;-80
2023/06/04 10:18:10;;;;;;;185.52;70.47;;;;;;;24.51;34.78;102109.16;5025380;28;20399;-80
2023/06/04 10:20:35;;;;;;;186.48;72.05;;;;;;;24.18;36.26;102114.50;5015690;28;20414;-80
2023/06/04 10:23:02;;;;;;;185.30;70.35;;;;;;;23.99;35.86;102111.91;5032955;28;20025;-80
2023/06/04 10:25:27;;;;;;;184.88;68.63;;;;;;;23.77;36.57;102112.94;5030865;28;20029;-80
2023/06/04 10:27:53;;;;;;;185.68;70.65;;;;;;;23.60;37.09;102106.63;5013969;28;20116;-79
2023/06/04 10:30:18;;;;;;;200.07;72.68;;;;;;;23.42;37.58;102113.72;5008580;28;20049;-79
2023/06/04 10:32:44;;;;;;;186.38;70.63;;;;;;;23.24;37.79;102109.25;5026018;28;20029;-80
2023/06/04 10:35:09;;;;;;;177.32;68.85;;;;;;;23.10;38.44;102109.88;5002661;28;20045;-80
2023/06/04 10:37:35;;;;;;;194.90;75.32;;;;;;;22.95;38.61;102103.47;5031873;28;20420;-80
2023/06/04 10:40:00;;;;;;;190.40;70.72;;;;;;;22.83;38.72;102107.56;5026919;28;20044;-81
2023/06/04 10:42:26;;;;;;;196.65;70.93;;;;;;;22.71;38.81;102111.63;5025011;28;20034;-81
2023/06/04 10:44:54;;;;;;;183.07;70.13;;;;;;;22.55;39.45;102114.13;5006298;28;20116;-80
2023/06/04 10:47:23;;;;;;;185.77;70.43;;;;;;;22.41;39.69;102104.06;5034309;28;20021;-81
2023/06/04 10:49:54;;;;;;;186.93;70.50;;;;;;;22.32;39.95;102104.47;5026818;28;20017;-80
2023/06/04 10:52:21;;;;;;;187.43;70.00;;;;;;;22.25;40.02;102118.94;5052817;28;20044;-79
2023/06/04 10:54:48;;;;;;;186.65;70.40;;;;;;;22.18;39.97;102117.50;5044348;28;20117;-80
2023/06/04 10:57:18;;;;;;;192.25;69.63;;;;;;;22.08;40.24;102112.56;5021007;28;20034;-81