Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/11 00:00:23;;;;;;;0.13;0.00;;;;;;;13.07;100.00;101556.91;5232227;28;20087;-67
2022/09/11 00:02:55;;;;;;;0.00;0.00;;;;;;;13.06;100.00;101557.88;5230381;28;20108;-68
2022/09/11 00:05:26;;;;;;;0.00;0.00;;;;;;;13.05;100.00;101566.88;5235858;28;20028;-67
2022/09/11 00:07:58;;;;;;;0.10;0.00;;;;;;;13.06;100.00;101562.38;5236992;28;20055;-67
2022/09/11 00:10:31;;;;;;;0.00;0.00;;;;;;;13.06;100.00;101557.00;5236739;28;20029;-67
2022/09/11 00:13:03;;;;;;;0.10;0.00;;;;;;;13.03;100.00;101574.19;5230489;28;20032;-67
2022/09/11 00:15:44;;;;;;;0.32;0.00;;;;;;;13.01;100.00;101564.56;5239588;28;20029;-69
2022/09/11 00:18:20;;;;;;;0.00;0.00;;;;;;;12.97;100.00;101561.25;5236312;28;20037;-67
2022/09/11 00:20:53;;;;;;;0.00;0.00;;;;;;;12.92;100.00;101561.63;5222208;28;20029;-68
2022/09/11 00:23:26;;;;;;;0.17;0.00;;;;;;;12.90;100.00;101560.84;5220798;28;20021;-68
2022/09/11 00:26:01;;;;;;;0.20;0.10;;;;;;;12.88;100.00;101561.94;5229991;28;20040;-67
2022/09/11 00:28:33;;;;;;;0.17;0.00;;;;;;;12.86;100.00;101558.53;5228578;28;20452;-67
2022/09/11 00:31:12;;;;;;;0.00;0.00;;;;;;;12.85;100.00;101567.53;5244500;28;20064;-67
2022/09/11 00:33:43;;;;;;;0.00;0.00;;;;;;;12.81;100.00;101569.59;5230825;28;20207;-67
2022/09/11 00:36:17;;;;;;;0.20;0.00;;;;;;;12.80;100.00;101580.41;5233046;28;20037;-67
2022/09/11 00:38:49;;;;;;;0.00;0.00;;;;;;;12.76;100.00;101574.44;5235909;28;20032;-67
2022/09/11 00:41:26;;;;;;;0.05;0.00;;;;;;;12.72;100.00;101580.97;5225450;28;20029;-68
2022/09/11 00:44:16;;;;;;;0.00;0.00;;;;;;;12.68;100.00;101575.00;5235187;28;20044;-67
2022/09/11 00:46:54;;;;;;;0.00;0.00;;;;;;;12.66;100.00;101584.97;5222330;28;20543;-68
2022/09/11 00:49:40;;;;;;;0.03;0.00;;;;;;;12.63;100.00;101579.81;5232031;28;20074;-68
2022/09/11 00:52:16;;;;;;;0.00;0.00;;;;;;;12.61;100.00;101588.94;5228742;28;20029;-68
2022/09/11 00:54:58;;;;;;;0.05;0.00;;;;;;;12.60;100.00;101587.22;5230271;28;20040;-68
2022/09/11 00:57:35;;;;;;;0.00;0.00;;;;;;;12.61;100.00;101587.09;5230948;28;20408;-68
2022/09/11 01:00:07;;;;;;;0.10;0.00;;;;;;;12.61;100.00;101591.63;5233751;28;20068;-67
2022/09/11 01:02:41;;;;;;;0.10;0.00;;;;;;;12.61;100.00;101587.09;5225392;28;20091;-68
2022/09/11 01:05:15;;;;;;;0.00;0.00;;;;;;;12.63;100.00;101592.34;5232818;28;20418;-67
2022/09/11 01:07:49;;;;;;;0.03;0.00;;;;;;;12.63;100.00;101595.88;5234728;28;20115;-68
2022/09/11 01:10:27;;;;;;;;;;;;;;;12.65;100.00;101601.97;5231504;28;20034;-68
2022/09/11 01:13:14;;;;;;;0.10;0.00;;;;;;;12.65;100.00;101601.13;5230923;28;19924;-67
2022/09/11 01:16:03;;;;;;;0.00;0.00;;;;;;;12.64;100.00;101602.97;5232217;28;20038;-68
2022/09/11 01:18:40;;;;;;;0.00;0.00;;;;;;;12.64;100.00;101599.44;5240478;28;20075;-68
2022/09/11 01:21:40;;;;;;;0.17;0.00;;;;;;;12.66;100.00;101605.53;5235098;28;20029;-68
2022/09/11 01:24:35;;;;;;;0.00;0.00;;;;;;;12.64;100.00;101597.59;5230807;28;20027;-68
2022/09/11 01:27:13;;;;;;;;;;;;;;;12.64;100.00;101599.44;5233191;28;20457;-68
2022/09/11 01:29:54;;;;;;;0.00;0.00;;;;;;;12.59;100.00;101597.09;5237977;28;19920;-68
2022/09/11 01:32:44;;;;;;;0.00;0.00;;;;;;;12.56;100.00;101589.28;5218033;28;20037;-68
2022/09/11 01:35:23;;;;;;;0.13;0.00;;;;;;;12.56;100.00;101600.00;5221364;28;20629;-68
2022/09/11 01:37:59;;;;;;;0.20;0.00;;;;;;;12.55;100.00;101600.94;5224115;28;20759;-67
2022/09/11 01:40:40;;;;;;;0.00;0.00;;;;;;;12.54;100.00;101597.44;5223691;28;20517;-67
2022/09/11 01:43:17;;;;;;;0.75;0.00;;;;;;;12.54;100.00;101604.56;5229976;28;20597;-67
2022/09/11 01:45:51;;;;;;;0.20;0.00;;;;;;;12.52;100.00;101601.16;5224698;28;20084;-67
2022/09/11 01:48:31;;;;;;;0.10;0.00;;;;;;;12.52;100.00;101611.88;5218736;28;20028;-68
2022/09/11 01:51:03;;;;;;;0.00;0.00;;;;;;;12.52;100.00;101606.50;5244140;28;20530;-68
2022/09/11 01:53:42;;;;;;;0.25;0.00;;;;;;;12.50;100.00;101612.00;5226933;28;20398;-68
2022/09/11 01:56:22;;;;;;;0.00;0.00;;;;;;;12.48;100.00;101613.06;5225574;28;20110;-68
2022/09/11 01:58:59;;;;;;;0.00;0.00;;;;;;;12.45;100.00;101607.94;5234983;28;20037;-68
2022/09/11 02:01:34;;;;;;;0.00;0.00;;;;;;;12.43;100.00;101612.56;5231501;28;20053;-68
2022/09/11 02:04:12;;;;;;;0.00;0.00;;;;;;;12.40;100.00;101602.06;5230392;28;20041;-68
2022/09/11 02:06:51;;;;;;;0.00;0.00;;;;;;;12.38;100.00;101610.19;5236400;28;20159;-68
2022/09/11 02:09:29;;;;;;;0.13;0.00;;;;;;;12.35;100.00;101600.59;5235515;28;20749;-68
2022/09/11 02:12:06;;;;;;;0.00;0.00;;;;;;;12.32;100.00;101610.66;5232151;28;20116;-68
2022/09/11 02:14:45;;;;;;;0.20;0.03;;;;;;;12.28;100.00;101610.00;5231553;28;20059;-68
2022/09/11 02:17:39;;;;;;;0.00;0.00;;;;;;;12.28;100.00;101614.50;5226756;28;20479;-68
2022/09/11 02:20:11;;;;;;;0.00;0.00;;;;;;;12.21;100.00;101621.25;5230461;28;20028;-68
2022/09/11 02:22:42;;;;;;;0.00;0.00;;;;;;;12.17;100.00;101623.28;5229052;28;20376;-67
2022/09/11 02:25:14;;;;;;;0.08;0.00;;;;;;;12.16;100.00;101616.25;5233725;28;20040;-67
2022/09/11 02:27:46;;;;;;;0.32;0.00;;;;;;;12.14;100.00;101613.66;5230753;28;20066;-67
2022/09/11 02:30:17;;;;;;;0.10;0.00;;;;;;;12.13;100.00;101614.63;5229921;28;20043;-67
2022/09/11 02:32:48;;;;;;;0.00;0.00;;;;;;;12.13;100.00;101621.78;5222439;28;20034;-68
2022/09/11 02:35:24;;;;;;;0.00;0.00;;;;;;;12.12;100.00;101623.63;5225636;28;20032;-68
2022/09/11 02:38:28;;;;;;;0.10;0.00;;;;;;;12.10;100.00;101617.53;5232154;28;20029;-68
2022/09/11 02:41:12;;;;;;;0.00;0.00;;;;;;;12.06;100.00;101620.50;5225882;28;20042;-67
2022/09/11 02:43:49;;;;;;;0.10;0.00;;;;;;;12.07;100.00;101622.25;5230313;28;20073;-67
2022/09/11 02:46:43;;;;;;;0.10;0.00;;;;;;;12.03;100.00;101623.41;5236997;28;20478;-68
2022/09/11 02:49:34;;;;;;;0.17;0.00;;;;;;;11.98;100.00;101626.41;5226307;28;20079;-68
2022/09/11 02:52:20;;;;;;;0.00;0.00;;;;;;;11.98;100.00;101628.22;5220206;28;20095;-68
2022/09/11 02:55:19;;;;;;;0.10;0.00;;;;;;;11.95;100.00;101623.97;5226300;28;20033;-68
2022/09/11 02:58:01;;;;;;;0.00;0.00;;;;;;;11.94;100.00;101627.56;5231908;28;20112;-67
2022/09/11 03:00:34;;;;;;;0.17;0.00;;;;;;;11.94;100.00;101625.75;5236219;28;20463;-67
2022/09/11 03:03:05;;;;;;;0.00;0.00;;;;;;;11.94;100.00;101622.22;5224826;28;20026;-68
2022/09/11 03:05:39;;;;;;;0.10;0.00;;;;;;;11.96;100.00;101628.31;5240516;28;20594;-67
2022/09/11 03:08:11;;;;;;;0.00;0.00;;;;;;;11.95;100.00;101632.81;5240829;28;20030;-68
2022/09/11 03:10:48;;;;;;;0.13;0.00;;;;;;;11.98;100.00;101639.78;5228872;28;20025;-67
2022/09/11 03:13:20;;;;;;;0.00;0.00;;;;;;;11.98;100.00;101639.78;5225813;28;20025;-67
2022/09/11 03:15:51;;;;;;;0.00;0.00;;;;;;;12.00;100.00;101634.31;5229736;28;20025;-67
2022/09/11 03:18:22;;;;;;;0.00;0.00;;;;;;;12.02;100.00;101633.25;5227358;28;20048;-67
2022/09/11 03:20:53;;;;;;;0.00;0.00;;;;;;;12.06;100.00;101632.09;5233273;28;20034;-67
2022/09/11 03:23:25;;;;;;;0.00;0.00;;;;;;;12.10;100.00;101638.06;5224385;28;20083;-67
2022/09/11 03:25:57;;;;;;;0.08;0.00;;;;;;;12.11;100.00;101631.75;5227884;28;20645;-67
2022/09/11 03:28:29;;;;;;;0.00;0.00;;;;;;;12.12;100.00;101630.81;5233775;28;20495;-67
2022/09/11 03:31:01;;;;;;;0.00;0.00;;;;;;;12.12;100.00;101633.47;5224565;28;20032;-67
2022/09/11 03:33:32;;;;;;;0.00;0.00;;;;;;;12.13;100.00;101635.16;5226647;28;20026;-67
2022/09/11 03:36:03;;;;;;;0.00;0.00;;;;;;;12.10;100.00;101635.38;5229890;28;20037;-67
2022/09/11 03:38:36;;;;;;;0.20;0.00;;;;;;;12.11;100.00;101634.44;5232222;28;20042;-67
2022/09/11 03:41:08;;;;;;;0.00;0.00;;;;;;;12.08;100.00;101637.31;5219878;28;20033;-66
2022/09/11 03:43:39;;;;;;;0.05;0.00;;;;;;;12.08;100.00;101639.97;5221373;28;20454;-67
2022/09/11 03:46:10;;;;;;;0.20;0.00;;;;;;;12.11;100.00;101637.09;5219952;28;20037;-68
2022/09/11 03:48:44;;;;;;;0.00;0.00;;;;;;;12.09;100.00;101647.06;5223669;28;20025;-67
2022/09/11 03:51:16;;;;;;;0.10;0.00;;;;;;;12.08;100.00;101650.69;5223125;28;20068;-67
2022/09/11 03:53:47;;;;;;;0.00;0.00;;;;;;;12.06;100.00;101639.22;5220008;28;20770;-67
2022/09/11 03:56:19;;;;;;;0.10;0.00;;;;;;;12.03;100.00;101636.78;5227120;28;20021;-67
2022/09/11 03:58:58;;;;;;;0.00;0.00;;;;;;;12.03;100.00;101644.81;5227345;28;20053;-68
2022/09/11 04:01:30;;;;;;;0.25;0.00;;;;;;;12.01;100.00;101638.72;5231167;28;20116;-69
2022/09/11 04:04:03;;;;;;;0.10;0.00;;;;;;;12.00;100.00;101637.84;5227778;28;20523;-67
2022/09/11 04:06:34;;;;;;;0.10;0.00;;;;;;;12.00;100.00;101637.84;5232211;28;20338;-67
2022/09/11 04:09:06;;;;;;;0.17;0.00;;;;;;;12.00;100.00;101640.50;5222414;28;20071;-67
2022/09/11 04:11:40;;;;;;;0.05;0.00;;;;;;;12.04;100.00;101638.50;5225445;28;20026;-67
2022/09/11 04:14:11;;;;;;;0.00;0.00;;;;;;;12.07;100.00;101630.25;5227142;28;20624;-67
2022/09/11 04:16:42;;;;;;;0.00;0.00;;;;;;;12.09;100.00;101633.69;5226060;28;20092;-67
2022/09/11 04:19:13;;;;;;;0.00;0.00;;;;;;;12.08;100.00;101634.63;5227426;28;20059;-67
2022/09/11 04:21:45;;;;;;;0.10;0.00;;;;;;;12.09;100.00;101639.03;5228932;28;20108;-67
2022/09/11 04:24:16;;;;;;;0.00;0.00;;;;;;;12.10;100.00;101638.94;5236801;28;20025;-67
2022/09/11 04:26:47;;;;;;;0.10;0.00;;;;;;;12.11;100.00;101640.63;5227175;28;20025;-67
2022/09/11 04:29:21;;;;;;;0.00;0.00;;;;;;;12.09;100.00;101639.88;5234578;28;20096;-67
2022/09/11 04:31:53;;;;;;;0.40;0.00;;;;;;;12.03;100.00;101632.28;5232247;28;20032;-67
2022/09/11 04:34:25;;;;;;;0.00;0.00;;;;;;;12.00;100.00;101637.00;5227802;28;20487;-67
2022/09/11 04:36:56;;;;;;;0.00;0.00;;;;;;;11.98;100.00;101638.94;5222026;28;20108;-67
2022/09/11 04:39:28;;;;;;;0.00;0.00;;;;;;;11.96;100.00;101636.34;5223947;28;20390;-67
2022/09/11 04:42:00;;;;;;;0.00;0.00;;;;;;;11.98;100.00;101644.28;5222428;28;21286;-67
2022/09/11 04:44:32;;;;;;;0.10;0.00;;;;;;;11.99;100.00;101641.50;5222782;28;20086;-67
2022/09/11 04:47:03;;;;;;;0.00;0.00;;;;;;;11.97;100.00;101640.75;5219007;28;20117;-68
2022/09/11 04:49:34;;;;;;;0.13;0.00;;;;;;;11.95;100.00;101646.19;5222494;28;20033;-68
2022/09/11 04:52:06;;;;;;;0.10;0.00;;;;;;;11.96;100.00;101647.91;5230735;28;20025;-68
2022/09/11 04:54:37;;;;;;;0.00;0.00;;;;;;;11.96;100.00;101655.91;5223952;28;20128;-68
2022/09/11 04:57:08;;;;;;;0.10;0.00;;;;;;;11.95;100.00;101656.91;5222254;28;20116;-68
2022/09/11 04:59:40;;;;;;;0.00;0.00;;;;;;;11.94;100.00;101648.97;5226936;28;20053;-68
2022/09/11 05:02:11;;;;;;;0.00;0.00;;;;;;;11.93;100.00;101647.28;5229397;28;20360;-68
2022/09/11 05:04:42;;;;;;;0.10;0.00;;;;;;;11.91;100.00;101644.72;5229825;28;20553;-68
2022/09/11 05:07:14;;;;;;;0.10;0.00;;;;;;;11.92;100.00;101648.22;5229140;28;20086;-67
2022/09/11 05:09:46;;;;;;;0.10;0.00;;;;;;;11.93;100.00;101650.81;5230782;28;20026;-68
2022/09/11 05:12:17;;;;;;;0.00;0.00;;;;;;;11.94;100.00;101647.16;5230514;28;20029;-68
2022/09/11 05:14:48;;;;;;;0.00;0.00;;;;;;;11.93;100.00;101653.47;5229797;28;20104;-68
2022/09/11 05:17:19;;;;;;;0.00;0.00;;;;;;;11.95;100.00;101656.06;5230425;28;20455;-68
2022/09/11 05:19:51;;;;;;;0.00;0.00;;;;;;;11.95;100.00;101654.22;5234624;28;21511;-68
2022/09/11 05:22:22;;;;;;;0.08;0.00;;;;;;;11.96;100.00;101674.63;5231267;28;20029;-68
2022/09/11 05:24:54;;;;;;;0.30;0.10;;;;;;;11.92;100.00;101680.31;5235833;28;20521;-68
2022/09/11 05:27:26;;;;;;;0.00;0.00;;;;;;;11.90;100.00;101688.44;5260454;28;20581;-68
2022/09/11 05:29:57;;;;;;;0.13;0.00;;;;;;;11.86;100.00;101692.25;5234515;28;20120;-68
2022/09/11 05:32:28;;;;;;;0.10;0.00;;;;;;;11.83;100.00;101696.94;5232736;28;20537;-68
2022/09/11 05:34:59;;;;;;;0.00;0.00;;;;;;;11.80;100.00;101705.19;5228944;28;20030;-68
2022/09/11 05:37:31;;;;;;;0.08;0.00;;;;;;;11.78;100.00;101702.63;5224560;28;20143;-68
2022/09/11 05:40:03;;;;;;;0.00;0.00;;;;;;;11.77;100.00;101719.63;5222479;28;20025;-68
2022/09/11 05:42:34;;;;;;;0.00;0.00;;;;;;;11.76;100.00;101715.25;5230515;28;20032;-68
2022/09/11 05:45:06;;;;;;;0.00;0.00;;;;;;;11.74;100.00;101718.03;5225031;28;20625;-68
2022/09/11 05:47:37;;;;;;;0.10;0.00;;;;;;;11.71;100.00;101720.88;5230793;28;20648;-68
2022/09/11 05:50:09;;;;;;;0.00;0.00;;;;;;;11.68;100.00;101729.13;5231310;28;20359;-68
2022/09/11 05:52:40;;;;;;;0.00;0.00;;;;;;;11.64;100.00;101722.28;5245663;28;20348;-68
2022/09/11 05:55:11;;;;;;;0.10;0.00;;;;;;;11.64;100.00;101724.06;5234186;28;20033;-68
2022/09/11 05:57:43;;;;;;;0.10;0.00;;;;;;;11.65;100.00;101731.16;5228043;28;20021;-68
2022/09/11 06:00:14;;;;;;;0.00;0.00;;;;;;;11.65;100.00;101737.34;5225214;28;20129;-68
2022/09/11 06:02:47;;;;;;;0.00;0.00;;;;;;;11.67;100.00;101747.94;5229482;28;20042;-68
2022/09/11 06:05:19;;;;;;;0.33;0.00;;;;;;;11.68;100.00;101744.31;5228549;28;20047;-68
2022/09/11 06:07:51;;;;;;;0.30;0.00;;;;;;;11.66;100.00;101740.88;5233502;28;20784;-68
2022/09/11 06:10:22;;;;;;;0.15;0.00;;;;;;;11.71;100.00;101749.44;5226274;28;20022;-68
2022/09/11 06:12:53;;;;;;;0.00;0.00;;;;;;;11.74;100.00;101747.44;5234419;28;20025;-68
2022/09/11 06:15:24;;;;;;;0.00;0.00;;;;;;;11.80;100.00;101750.66;5231156;28;20061;-69
2022/09/11 06:17:56;;;;;;;0.00;0.00;;;;;;;11.82;100.00;101752.25;5230440;28;20051;-68
2022/09/11 06:20:27;;;;;;;0.20;0.00;;;;;;;11.83;100.00;101748.63;5231951;28;20359;-68
2022/09/11 06:22:59;;;;;;;0.20;0.00;;;;;;;11.86;100.00;101753.75;5235410;28;20782;-68
2022/09/11 06:25:31;;;;;;;0.25;0.00;;;;;;;11.87;100.00;101762.63;5225826;28;20029;-68
2022/09/11 06:28:02;;;;;;;0.00;0.00;;;;;;;11.86;100.00;101763.59;5235490;28;20033;-68
2022/09/11 06:30:33;;;;;;;0.00;0.00;;;;;;;11.90;100.00;101762.47;5229413;28;20319;-68
2022/09/11 06:33:05;;;;;;;0.00;0.00;;;;;;;11.90;100.00;101757.97;5231879;28;20025;-68
2022/09/11 06:35:36;;;;;;;0.00;0.00;;;;;;;11.93;100.00;101770.28;5230454;28;20071;-68
2022/09/11 06:38:07;;;;;;;0.10;0.00;;;;;;;11.98;100.00;101776.16;5233189;28;20033;-69
2022/09/11 06:40:39;;;;;;;0.00;0.00;;;;;;;11.96;100.00;101776.28;5224384;28;20029;-68
2022/09/11 06:43:11;;;;;;;0.00;0.00;;;;;;;11.97;100.00;101777.16;5230220;28;20053;-69
2022/09/11 06:45:43;;;;;;;0.00;0.00;;;;;;;12.02;100.00;101775.00;5227200;28;20240;-68
2022/09/11 06:48:15;;;;;;;0.10;0.00;;;;;;;12.05;100.00;101779.31;5230533;28;20033;-68
2022/09/11 06:50:46;;;;;;;0.00;0.00;;;;;;;12.06;100.00;101775.66;5230574;28;20512;-69
2022/09/11 06:53:18;;;;;;;0.00;0.00;;;;;;;12.12;100.00;101777.94;5229092;28;20678;-68
2022/09/11 06:55:50;;;;;;;0.00;0.00;;;;;;;12.15;100.00;101778.56;5233567;28;20120;-69
2022/09/11 06:58:21;;;;;;;0.00;0.00;;;;;;;12.21;100.00;101785.31;5224104;28;20075;-68
2022/09/11 07:00:52;;;;;;;0.00;0.00;;;;;;;12.25;100.00;101785.97;5231083;28;20025;-68
2022/09/11 07:03:24;;;;;;;0.28;0.00;;;;;;;12.30;100.00;101773.97;5229434;28;20032;-69
2022/09/11 07:05:55;;;;;;;0.00;0.00;;;;;;;12.32;100.00;101774.72;5234362;28;20124;-69
2022/09/11 07:08:26;;;;;;;0.00;0.00;;;;;;;12.36;100.00;101778.91;5229036;28;20242;-69
2022/09/11 07:11:03;;;;;;;0.00;0.00;;;;;;;12.41;100.00;101793.81;5234383;28;20092;-69
2022/09/11 07:13:36;;;;;;;0.00;0.00;;;;;;;12.41;100.00;101794.66;5236112;28;20418;-69
2022/09/11 07:16:09;;;;;;;0.00;0.00;;;;;;;12.41;100.00;101791.97;5230108;28;20037;-69
2022/09/11 07:18:43;;;;;;;0.10;0.00;;;;;;;12.46;100.00;101792.50;5228467;28;20475;-69
2022/09/11 07:21:19;;;;;;;0.22;0.00;;;;;;;12.53;100.00;101787.59;5231619;28;20026;-69
2022/09/11 07:23:53;;;;;;;0.00;0.00;;;;;;;12.58;100.00;101784.59;5231997;28;20443;-69
2022/09/11 07:26:27;;;;;;;0.00;0.00;;;;;;;12.64;100.00;101785.03;5240102;28;20474;-69
2022/09/11 07:28:58;;;;;;;0.00;0.00;;;;;;;12.73;100.00;101775.47;5232859;28;20462;-69
2022/09/11 07:31:34;;;;;;;0.00;0.00;;;;;;;12.81;100.00;101780.28;5240964;28;20024;-69
2022/09/11 07:34:05;;;;;;;0.00;0.00;;;;;;;12.85;100.00;101779.13;5239327;28;20040;-69
2022/09/11 07:36:37;;;;;;;0.00;0.00;;;;;;;12.88;100.00;101781.56;5237491;28;20032;-69
2022/09/11 07:39:08;;;;;;;0.00;0.00;;;;;;;12.93;100.00;101784.78;5229745;28;20040;-69
2022/09/11 07:41:39;;;;;;;0.10;0.00;;;;;;;13.00;100.00;101778.03;5245645;28;20112;-69
2022/09/11 07:44:10;;;;;;;0.00;0.00;;;;;;;13.10;100.00;101781.75;5226246;28;20068;-69
2022/09/11 07:46:42;;;;;;;0.00;0.00;;;;;;;13.19;100.00;101779.34;5231925;28;20030;-69
2022/09/11 07:49:14;;;;;;;0.00;0.00;;;;;;;13.25;100.00;101778.91;5240878;28;20029;-69
2022/09/11 07:51:45;;;;;;;0.00;0.00;;;;;;;13.32;100.00;101772.16;5236034;28;20486;-70
2022/09/11 07:54:16;;;;;;;0.00;0.00;;;;;;;13.42;100.00;101775.88;5237394;28;20032;-69
2022/09/11 07:56:48;;;;;;;0.00;0.00;;;;;;;13.51;100.00;101785.94;5236357;28;20029;-69
2022/09/11 07:59:19;;;;;;;0.10;0.00;;;;;;;13.59;100.00;101781.81;5232750;28;20034;-69
2022/09/11 08:01:52;;;;;;;0.08;0.00;;;;;;;13.65;100.00;101790.28;5234625;28;20051;-69
2022/09/11 08:04:24;;;;;;;0.00;0.00;;;;;;;13.72;100.00;101793.34;5229857;28;20033;-69
2022/09/11 08:06:55;;;;;;;0.45;0.00;;;;;;;13.80;100.00;101792.78;5232497;28;20041;-69
2022/09/11 08:09:27;;;;;;;0.00;0.00;;;;;;;13.86;100.00;101795.84;5239012;28;20065;-70
2022/09/11 08:12:00;;;;;;;0.20;0.00;;;;;;;13.93;100.00;101796.25;5233575;28;20037;-70
2022/09/11 08:14:32;;;;;;;0.30;0.00;;;;;;;13.96;100.00;101797.84;5227983;28;20105;-69
2022/09/11 08:17:03;;;;;;;0.00;0.00;;;;;;;13.97;100.00;101794.19;5232641;28;20036;-70
2022/09/11 08:19:34;;;;;;;0.10;0.00;;;;;;;14.00;100.00;101804.69;5236710;28;20033;-70
2022/09/11 08:22:06;;;;;;;0.00;0.00;;;;;;;14.03;100.00;101805.31;5237905;28;20047;-70
2022/09/11 08:24:37;;;;;;;0.00;0.00;;;;;;;14.09;100.00;101810.22;5223847;28;20025;-69
2022/09/11 08:27:09;;;;;;;0.10;0.00;;;;;;;14.12;100.00;101815.34;5221896;28;20112;-69
2022/09/11 08:29:40;;;;;;;0.00;0.00;;;;;;;14.15;100.00;101822.28;5228969;28;20037;-69
2022/09/11 08:32:12;;;;;;;0.00;0.00;;;;;;;14.23;100.00;101825.28;5224902;28;20065;-70
2022/09/11 08:34:43;;;;;;;0.00;0.00;;;;;;;14.29;100.00;101827.47;5243991;28;20045;-69
2022/09/11 08:37:17;;;;;;;0.00;0.00;;;;;;;14.37;100.00;101826.03;5224291;28;20026;-69
2022/09/11 08:39:48;;;;;;;0.37;0.00;;;;;;;14.45;100.00;101816.41;5236173;28;21649;-69
2022/09/11 08:42:19;;;;;;;0.20;0.00;;;;;;;14.49;100.00;101809.81;5226247;28;20061;-69
2022/09/11 08:44:59;;;;;;;0.00;0.00;;;;;;;14.58;100.00;101824.41;5234460;28;20593;-69
2022/09/11 08:47:35;;;;;;;0.00;0.00;;;;;;;14.64;100.00;101823.06;5229585;28;20385;-70
2022/09/11 08:50:24;;;;;;;0.00;0.00;;;;;;;14.72;100.00;101827.84;5237512;28;20491;-70
2022/09/11 08:52:55;;;;;;;0.00;0.00;;;;;;;14.79;100.00;101827.25;5234048;28;20037;-69
2022/09/11 08:55:38;;;;;;;0.00;0.00;;;;;;;14.88;100.00;101826.53;5234326;28;21369;-68
2022/09/11 08:58:32;;;;;;;0.00;0.00;;;;;;;14.98;100.00;101823.97;5225834;28;20045;-69
2022/09/11 09:01:30;;;;;;;0.00;0.00;;;;;;;15.07;100.00;101830.41;5223289;28;20035;-70
2022/09/11 09:04:40;;;;;;;0.20;0.00;;;;;;;15.16;100.00;101828.84;5228340;28;20116;-69
2022/09/11 09:07:30;;;;;;;0.95;0.00;;;;;;;15.20;100.00;101838.38;5236760;28;20052;-69
2022/09/11 09:10:14;;;;;;;0.00;0.00;;;;;;;15.24;100.00;101829.06;5221801;28;20482;-68
2022/09/11 09:12:49;;;;;;;0.00;0.00;;;;;;;15.32;100.00;101826.59;5221215;28;20028;-69
2022/09/11 09:15:45;;;;;;;0.08;0.00;;;;;;;15.39;100.00;101835.03;5234982;28;20063;-68
2022/09/11 09:18:19;;;;;;;0.08;0.00;;;;;;;15.45;100.00;101832.69;5226649;28;20165;-68
2022/09/11 09:21:13;;;;;;;;;;;;;;;15.51;100.00;101846.63;5230265;28;20021;-68
2022/09/11 09:23:51;;;;;;;0.10;0.00;;;;;;;15.53;100.00;101850.91;5223734;28;19921;-68
2022/09/11 09:26:29;;;;;;;0.00;0.00;;;;;;;15.53;100.00;101841.97;5240181;28;20044;-68
2022/09/11 09:29:04;;;;;;;0.10;0.00;;;;;;;15.55;100.00;101848.09;5220432;28;20434;-68
2022/09/11 09:31:37;;;;;;;0.00;0.00;;;;;;;15.61;100.00;101848.47;5237624;28;20068;-68
2022/09/11 09:34:19;;;;;;;0.32;0.00;;;;;;;15.67;100.00;101847.94;5231968;28;20060;-68
2022/09/11 09:37:31;;;;;;;0.00;0.00;;;;;;;15.71;100.00;101848.56;5235955;28;20037;-68
2022/09/11 09:40:08;;;;;;;0.00;0.00;;;;;;;15.80;100.00;101847.84;5247753;28;20028;-68
2022/09/11 09:42:42;;;;;;;0.10;0.00;;;;;;;15.91;100.00;101846.06;5241130;28;20041;-68
2022/09/11 09:45:32;;;;;;;0.00;0.00;;;;;;;16.02;100.00;101856.81;5231379;28;20113;-69
2022/09/11 09:48:05;;;;;;;0.70;0.00;;;;;;;16.12;100.00;101854.19;5235699;28;20467;-68
2022/09/11 09:50:39;;;;;;;0.43;0.00;;;;;;;16.21;100.00;101851.59;5229276;28;20434;-68
2022/09/11 09:53:14;;;;;;;0.00;0.00;;;;;;;16.33;100.00;101849.69;5239992;28;20479;-68
2022/09/11 09:55:47;;;;;;;0.30;0.10;;;;;;;16.42;100.00;101846.22;5224870;28;20064;-68
2022/09/11 09:58:22;;;;;;;0.22;0.00;;;;;;;16.52;100.00;101838.19;5235335;28;20025;-69
2022/09/11 10:00:53;;;;;;;0.17;0.00;;;;;;;16.60;100.00;101840.22;5227800;28;20430;-68
2022/09/11 10:03:25;;;;;;;0.52;0.00;;;;;;;16.64;100.00;101844.34;5231372;28;20037;-68
2022/09/11 10:05:56;;;;;;;0.40;0.00;;;;;;;16.70;100.00;101841.13;5230066;28;20045;-68
2022/09/11 10:08:36;;;;;;;0.60;0.08;;;;;;;16.77;100.00;101854.94;5239576;28;20025;-68
2022/09/11 10:11:12;;;;;;;0.80;0.10;;;;;;;16.77;100.00;101852.25;5227638;28;20079;-68
2022/09/11 10:13:53;;;;;;;0.47;0.00;;;;;;;16.78;100.00;101859.31;5239524;28;20352;-68
2022/09/11 10:16:26;;;;;;;0.50;0.00;;;;;;;16.78;100.00;101853.94;5236718;28;20032;-68
2022/09/11 10:18:58;;;;;;;0.75;0.10;;;;;;;16.77;100.00;101847.69;5231215;28;20029;-69
2022/09/11 10:21:35;;;;;;;0.08;0.00;;;;;;;16.78;100.00;101853.94;5232725;28;20024;-68
2022/09/11 10:24:25;;;;;;;0.30;0.00;;;;;;;16.79;100.00;101855.66;5234035;28;20381;-68
2022/09/11 10:26:56;;;;;;;0.05;0.00;;;;;;;16.76;100.00;101851.41;5220646;28;20497;-68
2022/09/11 10:29:31;;;;;;;0.20;0.00;;;;;;;16.77;100.00;101841.47;5223497;28;20029;-68
2022/09/11 10:32:03;;;;;;;0.17;0.00;;;;;;;16.77;100.00;101842.31;5230571;28;20033;-68
2022/09/11 10:34:39;;;;;;;0.13;0.00;;;;;;;16.77;100.00;101849.56;5233693;28;20044;-69
2022/09/11 10:37:12;;;;;;;0.00;0.00;;;;;;;16.78;100.00;101840.47;5228507;28;20365;-68
2022/09/11 10:39:45;;;;;;;0.05;0.00;;;;;;;16.77;100.00;101853.09;5237109;28;20025;-67
2022/09/11 10:42:26;;;;;;;0.00;0.00;;;;;;;16.79;100.00;101848.41;5233456;28;20045;-67
2022/09/11 10:45:11;;;;;;;0.30;0.03;;;;;;;16.82;100.00;101848.19;5229017;28;20619;-67
2022/09/11 10:47:44;;;;;;;0.35;0.00;;;;;;;16.88;100.00;101840.56;5230610;28;20156;-68
2022/09/11 10:50:19;;;;;;;0.40;0.10;;;;;;;16.95;100.00;101839.03;5228518;28;20029;-67
2022/09/11 10:53:15;;;;;;;1.48;0.20;;;;;;;17.02;100.00;101846.44;5233939;28;20091;-67
2022/09/11 10:56:08;;;;;;;0.68;0.17;;;;;;;17.13;100.00;101852.75;5236209;28;20083;-68
2022/09/11 10:58:41;;;;;;;0.30;0.10;;;;;;;17.17;100.00;101854.19;5226339;28;20562;-67
2022/09/11 11:01:13;;;;;;;0.50;0.03;;;;;;;17.21;100.00;101847.53;5223519;28;20032;-68
2022/09/11 11:03:45;;;;;;;0.10;0.00;;;;;;;17.22;100.00;101836.59;5237295;28;20038;-68
2022/09/11 11:06:48;;;;;;;1.10;0.20;;;;;;;17.25;100.00;101835.47;5232692;28;20061;-67
2022/09/11 11:09:35;;;;;;;0.40;0.00;;;;;;;17.31;100.00;101844.84;5237574;28;20041;-68
2022/09/11 11:12:40;;;;;;;0.20;0.00;;;;;;;17.34;100.00;101850.81;5223430;28;20094;-68
2022/09/11 11:15:26;;;;;;;0.65;0.10;;;;;;;17.38;100.00;101846.84;5224937;28;20084;-67
2022/09/11 11:18:30;;;;;;;0.28;0.00;;;;;;;17.44;100.00;101845.47;5225516;28;20071;-67
2022/09/11 11:21:15;;;;;;;0.17;0.00;;;;;;;17.45;100.00;101849.88;5235369;28;20032;-68
2022/09/11 11:24:17;;;;;;;0.73;0.00;;;;;;;17.46;100.00;101848.03;5233525;28;20029;-68
2022/09/11 11:27:06;;;;;;;0.65;0.10;;;;;;;17.50;100.00;101850.28;5222912;28;20044;-68
2022/09/11 11:29:44;;;;;;;0.17;0.00;;;;;;;17.53;100.00;101846.50;5233162;28;20146;-67
2022/09/11 11:32:42;;;;;;;0.00;0.00;;;;;;;17.59;100.00;101840.53;5227110;28;20299;-68
2022/09/11 11:35:20;;;;;;;0.22;0.00;;;;;;;17.69;100.00;101849.50;5220093;28;20124;-67
2022/09/11 11:38:01;;;;;;;0.00;0.00;;;;;;;17.77;100.00;101840.69;5222725;28;20041;-67
2022/09/11 11:40:41;;;;;;;0.03;0.00;;;;;;;17.85;100.00;101845.41;5228476;28;20032;-68
2022/09/11 11:43:18;;;;;;;0.10;0.00;;;;;;;17.96;100.00;101843.44;5236807;28;20399;-68
2022/09/11 11:46:00;;;;;;;0.00;0.00;;;;;;;18.02;100.00;101840.19;5235472;28;20087;-68
2022/09/11 11:48:43;;;;;;;0.00;0.00;;;;;;;18.09;100.00;101840.47;5242512;28;20114;-68
2022/09/11 11:51:22;;;;;;;0.10;0.00;;;;;;;18.14;100.00;101837.31;5237496;28;20049;-68
2022/09/11 11:54:03;;;;;;;0.00;0.00;;;;;;;18.23;100.00;101831.06;5237388;28;20428;-67
2022/09/11 11:56:44;;;;;;;0.00;0.00;;;;;;;18.29;100.00;101821.53;5239382;28;20116;-68