Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/31 00:00:04;;;;;;;;;;;;;;;;;;1039709;28;20011;-79
2023/01/31 00:00:35;;;;;;;;;;;;;;;;;;1043548;28;19912;-78
2023/01/31 00:01:06;;;;;;;;;;;;;;;;;;1039288;28;20012;-78
2023/01/31 00:01:36;;;;;;;;;;;;;;;;;;1039253;28;19916;-78
2023/01/31 00:02:07;;;;;;;;;;;;;;;;;;1039426;28;19949;-78
2023/01/31 00:02:38;;;;;;;;;;;;;;;;;;1039371;28;19909;-78
2023/01/31 00:03:09;;;;;;;;;;;;;;;;;;1043915;28;19916;-78
2023/01/31 00:03:40;;;;;;;;;;;;;;;;;;1043489;28;20023;-79
2023/01/31 00:04:11;;;;;;;;;;;;;;;;;;1043930;28;19909;-79
2023/01/31 00:04:42;;;;;;;;;;;;;;;;;;1043446;28;19995;-78
2023/01/31 00:05:13;;;;;;;;;;;;;;;;;;1044185;28;19916;-77
2023/01/31 00:05:44;;;;;;;;;;;;;;;;;;1048402;28;19943;-78
2023/01/31 00:06:15;;;;;;;;;;;;;;;;;;1048002;28;20539;-78
2023/01/31 00:06:50;;;;;;;;;;;;;;;;;;1047900;28;19909;-78
2023/01/31 00:07:20;;;;;;;;;;;;;;;;;;1048130;28;19915;-78
2023/01/31 00:07:51;;;;;;;;;;;;;;;;;;1048138;28;19915;-78
2023/01/31 00:08:22;;;;;;;;;;;;;;;;;;1048136;28;20868;-79
2023/01/31 00:08:53;;;;;;;;;;;;;;;;;;1043588;28;19909;-78
2023/01/31 00:09:24;;;;;;;;;;;;;;;;;;1043287;28;19909;-78
2023/01/31 00:09:55;;;;;;;;;;;;;;;;;;1043418;28;20716;-78
2023/01/31 00:10:26;;;;;;;;;;;;;;;;;;1043715;28;19909;-79
2023/01/31 00:10:57;;;;;;;;;;;;;;;;;;1043613;28;19927;-79
2023/01/31 00:11:27;;;;;;;;;;;;;;;;;;1043760;28;19909;-79
2023/01/31 00:11:58;;;;;;;;;;;;;;;;;;1043295;28;20003;-78
2023/01/31 00:12:29;;;;;;;;;;;;;;;;;;1043484;28;19941;-78
2023/01/31 00:13:00;;;;;;;;;;;;;;;;;;1043378;28;19931;-79
2023/01/31 00:13:31;;;;;;;;;;;;;;;;;;1043686;28;19908;-79
2023/01/31 00:14:03;;;;;;;;;;;;;;;;;;1043632;28;19940;-78
2023/01/31 00:14:34;;;;;;;;;;;;;;;;;;1043530;28;19905;-79
2023/01/31 00:15:05;;;;;;;;;;;;;;;;;;1043665;28;19972;-78
2023/01/31 00:15:35;;;;;;;;;;;;;;;;;;1043917;28;19909;-78
2023/01/31 00:16:06;;;;;;;;;;;;;;;;;;1043569;28;19905;-78
2023/01/31 00:16:37;;;;;;;;;;;;;;;;;;1039632;28;19909;-78
2023/01/31 00:17:08;;;;;;;;;;;;;;;;;;1043473;28;20027;-78
2023/01/31 00:17:39;;;;;;;;;;;;;;;;;;1043562;28;20352;-79
2023/01/31 00:18:10;;;;;;;;;;;;;;;;;;1043112;28;19920;-79
2023/01/31 00:18:41;;;;;;;;;;;;;;;;;;1043668;28;19917;-79
2023/01/31 00:19:12;;;;;;;;;;;;;;;;;;1043599;28;20422;-79
2023/01/31 00:19:42;;;;;;;;;;;;;;;;;;1043803;28;19967;-78
2023/01/31 00:20:13;;;;;;;;;;;;;;;;;;1043381;28;19909;-79
2023/01/31 00:20:44;;;;;;;;;;;;;;;;;;1043746;28;19958;-79
2023/01/31 00:21:15;;;;;;;;;;;;;;;;;;1043489;28;19913;-78
2023/01/31 00:21:46;;;;;;;;;;;;;;;;;;1043522;28;19915;-77
2023/01/31 00:22:17;;;;;;;;;;;;;;;;;;1047421;28;19958;-78
2023/01/31 00:22:48;;;;;;;;;;;;;;;;;;1043960;28;19916;-78
2023/01/31 00:23:19;;;;;;;;;;;;;;;;;;1046226;28;19909;-78
2023/01/31 00:23:49;;;;;;;;;;;;;;;;;;1048072;28;20000;-79
2023/01/31 00:24:23;;;;;;;;;;;;;;;;;;1047810;28;20730;-78
2023/01/31 00:24:54;;;;;;;;;;;;;;;;;;1043450;28;19944;-79
2023/01/31 00:25:25;;;;;;;;;;;;;;;;;;1043672;28;19927;-77
2023/01/31 00:25:56;;;;;;;;;;;;;;;;;;1043827;28;19913;-78
2023/01/31 00:26:28;;;;;;;;;;;;;;;;;;1043186;28;19908;-78
2023/01/31 00:26:59;;;;;;;;;;;;;;;;;;1043452;28;19949;-77
2023/01/31 00:27:30;;;;;;;;;;;;;;;;;;1043437;28;20011;-77
2023/01/31 00:28:01;;;;;;;;;;;;;;;;;;1043471;28;20311;-78
2023/01/31 00:28:32;;;;;;;;;;;;;;;;;;1043472;28;19913;-77
2023/01/31 00:29:02;;;;;;;;;;;;;;;;;;1042761;28;19909;-78
2023/01/31 00:29:33;;;;;;;;;;;;;;;;;;1043523;28;19909;-78
2023/01/31 00:30:04;;;;;;;;;;;;;;;;;;1047484;28;19913;-78
2023/01/31 00:30:35;;;;;;;;;;;;;;;;;;1048054;28;19948;-77
2023/01/31 00:31:06;;;;;;;;;;;;;;;;;;1047801;28;19908;-78
2023/01/31 00:31:37;;;;;;;;;;;;;;;;;;1048023;28;20395;-78
2023/01/31 00:32:08;;;;;;;;;;;;;;;;;;1042675;28;19905;-78
2023/01/31 00:32:39;;;;;;;;;;;;;;;;;;1043495;28;19909;-79
2023/01/31 00:33:09;;;;;;;;;;;;;;;;;;1043232;28;19934;-78
2023/01/31 00:33:40;;;;;;;;;;;;;;;;;;1043364;28;19908;-79
2023/01/31 00:34:11;;;;;;;;;;;;;;;;;;1043135;28;19962;-78
2023/01/31 00:34:42;;;;;;;;;;;;;;;;;;1039271;28;19910;-78
2023/01/31 00:35:13;;;;;;;;;;;;;;;;;;1039161;28;20591;-78
2023/01/31 00:35:44;;;;;;;;;;;;;;;;;;1043609;28;20395;-78
2023/01/31 00:36:15;;;;;;;;;;;;;;;;;;1043649;28;19909;-78
2023/01/31 00:36:46;;;;;;;;;;;;;;;;;;1048076;28;20497;-79
2023/01/31 00:37:16;;;;;;;;;;;;;;;;;;1047878;28;19909;-78
2023/01/31 00:37:47;;;;;;;;;;;;;;;;;;1043731;28;20683;-78
2023/01/31 00:38:18;;;;;;;;;;;;;;;;;;1042966;28;20295;-77
2023/01/31 00:38:49;;;;;;;;;;;;;;;;;;1043755;28;19912;-79
2023/01/31 00:39:20;;;;;;;;;;;;;;;;;;1043142;28;19935;-78
2023/01/31 00:39:51;;;;;;;;;;;;;;;;;;1037471;28;20399;-78
2023/01/31 00:40:22;;;;;;;;;;;;;;;;;;1041977;28;19913;-78
2023/01/31 00:40:52;;;;;;;;;;;;;;;;;;1043505;28;20486;-79
2023/01/31 00:41:23;;;;;;;;;;;;;;;;;;1043404;28;19920;-78
2023/01/31 00:41:54;;;;;;;;;;;;;;;;;;1039856;28;19976;-78
2023/01/31 00:42:25;;;;;;;;;;;;;;;;;;1043487;28;19912;-79
2023/01/31 00:42:56;;;;;;;;;;;;;;;;;;1043841;28;19964;-79
2023/01/31 00:43:27;;;;;;;;;;;;;;;;;;1043308;28;19916;-79
2023/01/31 00:43:58;;;;;;;;;;;;;;;;;;1039525;28;20038;-78
2023/01/31 00:44:29;;;;;;;;;;;;;;;;;;1035591;28;19909;-78
2023/01/31 00:44:59;;;;;;;;;;;;;;;;;;1039408;28;20226;-79
2023/01/31 00:45:30;;;;;;;;;;;;;;;;;;1037987;28;19929;-79
2023/01/31 00:46:01;;;;;;;;;;;;;;;;;;1043560;28;19909;-78
2023/01/31 00:46:32;;;;;;;;;;;;;;;;;;1043565;28;19912;-79
2023/01/31 00:47:03;;;;;;;;;;;;;;;;;;1043423;28;20461;-79
2023/01/31 00:47:34;;;;;;;;;;;;;;;;;;1039549;28;19932;-78
2023/01/31 00:48:05;;;;;;;;;;;;;;;;;;1043440;28;20000;-79
2023/01/31 00:48:36;;;;;;;;;;;;;;;;;;1043427;28;19909;-78
2023/01/31 00:49:06;;;;;;;;;;;;;;;;;;1043455;28;20531;-78
2023/01/31 00:49:37;;;;;;;;;;;;;;;;;;1043872;28;19909;-78
2023/01/31 00:50:08;;;;;;;;;;;;;;;;;;1048087;28;19999;-79
2023/01/31 00:50:39;;;;;;;;;;;;;;;;;;1047748;28;19908;-79
2023/01/31 00:51:10;;;;;;;;;;;;;;;;;;1047792;28;19915;-79
2023/01/31 00:51:41;;;;;;;;;;;;;;;;;;1043541;28;19909;-77
2023/01/31 00:52:12;;;;;;;;;;;;;;;;;;1043455;28;19995;-78
2023/01/31 00:52:43;;;;;;;;;;;;;;;;;;1043471;28;20249;-78
2023/01/31 00:53:13;;;;;;;;;;;;;;;;;;1043388;28;19999;-78
2023/01/31 00:53:44;;;;;;;;;;;;;;;;;;1043596;28;19916;-78
2023/01/31 00:54:15;;;;;;;;;;;;;;;;;;1039047;28;19910;-78
2023/01/31 00:54:46;;;;;;;;;;;;;;;;;;1039997;28;19964;-78
2023/01/31 00:55:20;;;;;;;;;;;;;;;;;;1043315;28;19991;-78
2023/01/31 00:55:51;;;;;;;;;;;;;;;;;;1040185;28;19913;-77
2023/01/31 00:56:22;;;;;;;;;;;;;;;;;;1043523;28;19928;-78
2023/01/31 00:56:53;;;;;;;;;;;;;;;;;;1044107;28;19909;-78
2023/01/31 00:57:24;;;;;;;;;;;;;;;;;;1046575;28;19915;-77
2023/01/31 00:57:55;;;;;;;;;;;;;;;;;;1048111;28;19912;-77
2023/01/31 00:58:25;;;;;;;;;;;;;;;;;;1043254;28;20481;-78
2023/01/31 00:58:56;;;;;;;;;;;;;;;;;;1043704;28;19909;-77
2023/01/31 00:59:27;;;;;;;;;;;;;;;;;;1043089;28;20368;-78
2023/01/31 00:59:58;;;;;;;;;;;;;;;;;;1043675;28;20795;-78
2023/01/31 01:00:29;;;;;;;;;;;;;;;;;;1043498;28;20012;-78
2023/01/31 01:01:00;;;;;;;;;;;;;;;;;;1039320;28;19910;-78
2023/01/31 01:01:31;;;;;;;;;;;;;;;;;;1039620;28;19913;-79
2023/01/31 01:02:01;;;;;;;;;;;;;;;;;;1043730;28;20505;-77
2023/01/31 01:02:32;;;;;;;;;;;;;;;;;;1043685;28;19923;-77
2023/01/31 01:03:03;;;;;;;;;;;;;;;;;;1044193;28;19917;-78
2023/01/31 01:03:34;;;;;;;;;;;;;;;;;;1044478;28;19996;-78
2023/01/31 01:04:05;;;;;;;;;;;;;;;;;;1043548;28;19935;-78
2023/01/31 01:04:36;;;;;;;;;;;;;;;;;;1043155;28;19920;-79
2023/01/31 01:05:07;;;;;;;;;;;;;;;;;;1039411;28;19913;-79
2023/01/31 01:05:38;;;;;;;;;;;;;;;;;;1039401;28;20799;-79
2023/01/31 01:06:09;;;;;;;;;;;;;;;;;;1039281;28;19923;-78
2023/01/31 01:06:43;;;;;;;;;;;;;;;;;;1039152;28;19949;-79
2023/01/31 01:07:13;;;;;;;;;;;;;;;;;;1039990;28;19972;-78
2023/01/31 01:07:44;;;;;;;;;;;;;;;;;;1043648;28;20004;-77
2023/01/31 01:08:15;;;;;;;;;;;;;;;;;;1043536;28;19913;-78
2023/01/31 01:08:46;;;;;;;;;;;;;;;;;;1043440;28;19920;-78
2023/01/31 01:09:17;;;;;;;;;;;;;;;;;;1043643;28;19912;-78
2023/01/31 01:09:48;;;;;;;;;;;;;;;;;;1043577;28;20008;-79
2023/01/31 01:10:19;;;;;;;;;;;;;;;;;;1043824;28;20026;-78
2023/01/31 01:10:50;;;;;;;;;;;;;;;;;;1047937;28;19916;-78
2023/01/31 01:11:21;;;;;;;;;;;;;;;;;;1047727;28;19912;-77
2023/01/31 01:11:52;;;;;;;;;;;;;;;;;;1048178;28;19952;-78
2023/01/31 01:12:23;;;;;;;;;;;;;;;;;;1043176;28;19931;-78
2023/01/31 01:12:53;;;;;;;;;;;;;;;;;;1043653;28;19913;-78
2023/01/31 01:13:24;;;;;;;;;;;;;;;;;;1043323;28;20028;-77
2023/01/31 01:13:55;;;;;;;;;;;;;;;;;;1043579;28;20430;-77
2023/01/31 01:14:26;;;;;;;;;;;;;;;;;;1043401;28;19948;-78
2023/01/31 01:14:57;;;;;;;;;;;;;;;;;;1039752;28;19917;-78
2023/01/31 01:15:28;;;;;;;;;;;;;;;;;;1039771;28;20530;-78
2023/01/31 01:15:59;;;;;;;;;;;;;;;;;;1043992;28;20106;-78
2023/01/31 01:16:30;;;;;;;;;;;;;;;;;;1046080;28;19913;-78
2023/01/31 01:17:01;;;;;;;;;;;;;;;;;;1043430;28;20360;-79
2023/01/31 01:17:31;;;;;;;;;;;;;;;;;;1043421;28;19914;-78
2023/01/31 01:18:02;;;;;;;;;;;;;;;;;;1043224;28;19920;-78
2023/01/31 01:18:34;;;;;;;;;;;;;;;;;;1043491;28;19913;-78
2023/01/31 01:19:05;;;;;;;;;;;;;;;;;;1043233;28;20548;-78
2023/01/31 01:19:38;;;;;;;;;;;;;;;;;;1039639;28;20422;-79
2023/01/31 01:20:10;;;;;;;;;;;;;;;;;;1039970;28;19913;-79
2023/01/31 01:20:41;;;;;;;;;;;;;;;;;;1043530;28;19968;-78
2023/01/31 01:21:11;;;;;;;;;;;;;;;;;;1044262;28;19920;-79
2023/01/31 01:21:43;;;;;;;;;;;;;;;;;;1044629;28;20311;-79
2023/01/31 01:22:15;;;;;;;;;;;;;;;;;;1043355;28;19916;-78
2023/01/31 01:22:45;;;;;;;;;;;;;;;;;;1043682;28;20739;-78
2023/01/31 01:23:16;;;;;;;;;;;;;;;;;;1041052;28;20379;-78
2023/01/31 01:23:47;;;;;;;;;;;;;;;;;;1039757;28;20416;-79
2023/01/31 01:24:18;;;;;;;;;;;;;;;;;;1039196;28;19917;-77
2023/01/31 01:24:49;;;;;;;;;;;;;;;;;;1040725;28;19910;-78
2023/01/31 01:25:20;;;;;;;;;;;;;;;;;;1047835;28;19944;-78
2023/01/31 01:25:51;;;;;;;;;;;;;;;;;;1048109;28;20327;-78
2023/01/31 01:26:22;;;;;;;;;;;;;;;;;;1043206;28;19942;-78
2023/01/31 01:26:52;;;;;;;;;;;;;;;;;;1039686;28;20300;-78
2023/01/31 01:27:23;;;;;;;;;;;;;;;;;;1039157;28;19909;-78
2023/01/31 01:27:54;;;;;;;;;;;;;;;;;;1039212;28;19909;-78
2023/01/31 01:28:25;;;;;;;;;;;;;;;;;;1039752;28;19910;-78
2023/01/31 01:28:56;;;;;;;;;;;;;;;;;;1039614;28;19944;-78
2023/01/31 01:29:27;;;;;;;;;;;;;;;;;;1039583;28;19909;-79
2023/01/31 01:29:59;;;;;;;;;;;;;;;;;;1040552;28;19910;-78
2023/01/31 01:30:30;;;;;;;;;;;;;;;;;;1043563;28;20079;-79
2023/01/31 01:31:01;;;;;;;;;;;;;;;;;;1042854;28;19909;-79
2023/01/31 01:31:32;;;;;;;;;;;;;;;;;;1039661;28;19917;-77
2023/01/31 01:32:03;;;;;;;;;;;;;;;;;;1043145;28;19948;-78
2023/01/31 01:32:34;;;;;;;;;;;;;;;;;;1039603;28;19909;-78
2023/01/31 01:33:04;;;;;;;;;;;;;;;;;;1039239;28;19909;-79
2023/01/31 01:33:35;;;;;;;;;;;;;;;;;;1046871;28;19955;-79
2023/01/31 01:34:06;;;;;;;;;;;;;;;;;;1043461;28;19913;-78
2023/01/31 01:34:37;;;;;;;;;;;;;;;;;;1039648;28;20493;-79
2023/01/31 01:35:09;;;;;;;;;;;;;;;;;;1037209;28;19910;-79
2023/01/31 01:35:39;;;;;;;;;;;;;;;;;;1035359;28;19975;-79
2023/01/31 01:36:12;;;;;;;;;;;;;;;;;;1035343;28;20343;-77
2023/01/31 01:36:43;;;;;;;;;;;;;;;;;;1040147;28;20669;-78
2023/01/31 01:37:18;;;;;;;;;;;;;;;;;;1041942;28;20395;-78
2023/01/31 01:37:49;;;;;;;;;;;;;;;;;;1043875;28;19944;-79
2023/01/31 01:38:20;;;;;;;;;;;;;;;;;;1043142;28;19913;-78
2023/01/31 01:38:51;;;;;;;;;;;;;;;;;;1043880;28;19955;-78
2023/01/31 01:39:22;;;;;;;;;;;;;;;;;;1043322;28;19915;-79
2023/01/31 01:39:53;;;;;;;;;;;;;;;;;;1043687;28;19935;-77
2023/01/31 01:40:24;;;;;;;;;;;;;;;;;;1046450;28;20011;-79
2023/01/31 01:40:55;;;;;;;;;;;;;;;;;;1043568;28;19912;-78
2023/01/31 01:41:25;;;;;;;;;;;;;;;;;;1043237;28;19920;-79
2023/01/31 01:41:56;;;;;;;;;;;;;;;;;;1043575;28;20655;-79
2023/01/31 01:42:27;;;;;;;;;;;;;;;;;;1043202;28;19972;-78
2023/01/31 01:42:58;;;;;;;;;;;;;;;;;;1043616;28;19909;-77
2023/01/31 01:43:29;;;;;;;;;;;;;;;;;;1043725;28;20348;-78
2023/01/31 01:44:00;;;;;;;;;;;;;;;;;;1048056;28;20314;-78
2023/01/31 01:44:31;;;;;;;;;;;;;;;;;;1047952;28;19916;-78
2023/01/31 01:45:02;;;;;;;;;;;;;;;;;;1048094;28;19915;-78
2023/01/31 01:45:33;;;;;;;;;;;;;;;;;;1047799;28;19913;-78
2023/01/31 01:46:04;;;;;;;;;;;;;;;;;;1043639;28;19909;-78
2023/01/31 01:46:34;;;;;;;;;;;;;;;;;;1043269;28;19920;-78
2023/01/31 01:47:05;;;;;;;;;;;;;;;;;;1041269;28;20051;-79
2023/01/31 01:47:36;;;;;;;;;;;;;;;;;;1039209;28;19924;-78
2023/01/31 01:48:08;;;;;;;;;;;;;;;;;;1039135;28;19909;-78
2023/01/31 01:48:38;;;;;;;;;;;;;;;;;;1040538;28;19981;-78
2023/01/31 01:49:09;;;;;;;;;;;;;;;;;;1048068;28;19908;-78
2023/01/31 01:49:40;;;;;;;;;;;;;;;;;;1047817;28;20006;-78
2023/01/31 01:50:11;;;;;;;;;;;;;;;;;;1048002;28;20259;-77
2023/01/31 01:50:42;;;;;;;;;;;;;;;;;;1043255;28;19916;-78
2023/01/31 01:51:13;;;;;;;;;;;;;;;;;;1043439;28;19986;-78
2023/01/31 01:51:44;;;;;;;;;;;;;;;;;;1043471;28;19905;-78
2023/01/31 01:52:14;;;;;;;;;;;;;;;;;;1043712;28;19999;-78
2023/01/31 01:52:45;;;;;;;;;;;;;;;;;;1043282;28;20546;-78
2023/01/31 01:53:16;;;;;;;;;;;;;;;;;;1043586;28;19916;-79
2023/01/31 01:53:47;;;;;;;;;;;;;;;;;;1043565;28;19913;-79
2023/01/31 01:54:18;;;;;;;;;;;;;;;;;;1043120;28;20262;-78
2023/01/31 01:54:49;;;;;;;;;;;;;;;;;;1043655;28;19908;-78
2023/01/31 01:55:20;;;;;;;;;;;;;;;;;;1043146;28;19979;-78
2023/01/31 01:55:51;;;;;;;;;;;;;;;;;;1043632;28;19915;-78
2023/01/31 01:56:21;;;;;;;;;;;;;;;;;;1047276;28;19916;-78
2023/01/31 01:56:52;;;;;;;;;;;;;;;;;;1043286;28;20638;-78
2023/01/31 01:57:23;;;;;;;;;;;;;;;;;;1039861;28;19917;-78
2023/01/31 01:57:54;;;;;;;;;;;;;;;;;;1039347;28;20335;-78
2023/01/31 01:58:25;;;;;;;;;;;;;;;;;;1038881;28;20004;-78
2023/01/31 01:58:56;;;;;;;;;;;;;;;;;;1045146;28;19909;-77
2023/01/31 01:59:27;;;;;;;;;;;;;;;;;;1044647;28;19909;-78
2023/01/31 01:59:58;;;;;;;;;;;;;;;;;;1047026;28;19911;-77
2023/01/31 02:00:29;;;;;;;;;;;;;;;;;;1047250;28;19909;-78
2023/01/31 02:01:00;;;;;;;;;;;;;;;;;;1047425;28;19916;-77
2023/01/31 02:01:30;;;;;;;;;;;;;;;;;;1047423;28;19908;-78
2023/01/31 02:02:01;;;;;;;;;;;;;;;;;;1047454;28;20644;-78
2023/01/31 02:02:32;;;;;;;;;;;;;;;;;;1046984;28;19981;-77
2023/01/31 02:03:03;;;;;;;;;;;;;;;;;;1043533;28;20379;-77
2023/01/31 02:03:34;;;;;;;;;;;;;;;;;;1043297;28;19908;-77
2023/01/31 02:04:05;;;;;;;;;;;;;;;;;;1047679;28;19935;-78
2023/01/31 02:04:36;;;;;;;;;;;;;;;;;;1047281;28;20003;-78
2023/01/31 02:05:07;;;;;;;;;;;;;;;;;;1047509;28;19913;-78
2023/01/31 02:05:38;;;;;;;;;;;;;;;;;;1042997;28;19913;-79
2023/01/31 02:06:09;;;;;;;;;;;;;;;;;;1043147;28;20006;-78
2023/01/31 02:06:39;;;;;;;;;;;;;;;;;;1042997;28;19909;-78
2023/01/31 02:07:10;;;;;;;;;;;;;;;;;;1043190;28;19951;-79
2023/01/31 02:07:41;;;;;;;;;;;;;;;;;;1042978;28;19913;-78
2023/01/31 02:08:15;;;;;;;;;;;;;;;;;;1043460;28;19913;-77
2023/01/31 02:08:46;;;;;;;;;;;;;;;;;;1043796;28;20319;-78
2023/01/31 02:09:17;;;;;;;;;;;;;;;;;;1043370;28;20576;-77
2023/01/31 02:09:47;;;;;;;;;;;;;;;;;;1042866;28;19917;-78
2023/01/31 02:10:18;;;;;;;;;;;;;;;;;;1042992;28;20679;-78
2023/01/31 02:10:49;;;;;;;;;;;;;;;;;;1043249;28;19971;-77
2023/01/31 02:11:20;;;;;;;;;;;;;;;;;;1043291;28;19913;-77
2023/01/31 02:11:51;;;;;;;;;;;;;;;;;;1043712;28;19917;-78
2023/01/31 02:12:22;;;;;;;;;;;;;;;;;;1039300;28;20684;-77
2023/01/31 02:12:53;;;;;;;;;;;;;;;;;;1043560;28;19955;-77
2023/01/31 02:13:24;;;;;;;;;;;;;;;;;;1039268;28;19944;-78
2023/01/31 02:13:54;;;;;;;;;;;;;;;;;;1039324;28;19913;-76
2023/01/31 02:14:25;;;;;;;;;;;;;;;;;;1039241;28;19914;-77
2023/01/31 02:14:56;;;;;;;;;;;;;;;;;;1041080;28;20521;-77
2023/01/31 02:15:27;;;;;;;;;;;;;;;;;;1047644;28;19913;-77
2023/01/31 02:15:58;;;;;;;;;;;;;;;;;;1052051;28;20842;-78
2023/01/31 02:16:29;;;;;;;;;;;;;;;;;;1044807;28;19958;-77
2023/01/31 02:17:00;;;;;;;;;;;;;;;;;;1039079;28;19916;-77
2023/01/31 02:17:31;;;;;;;;;;;;;;;;;;1039168;28;19925;-78
2023/01/31 02:18:01;;;;;;;;;;;;;;;;;;1038135;28;20788;-78
2023/01/31 02:18:32;;;;;;;;;;;;;;;;;;1039145;28;19913;-78
2023/01/31 02:19:03;;;;;;;;;;;;;;;;;;1035180;28;20387;-78
2023/01/31 02:19:34;;;;;;;;;;;;;;;;;;1039382;28;20000;-78
2023/01/31 02:20:05;;;;;;;;;;;;;;;;;;1042959;28;19912;-78
2023/01/31 02:20:36;;;;;;;;;;;;;;;;;;1043437;28;19920;-77
2023/01/31 02:21:07;;;;;;;;;;;;;;;;;;1043218;28;20446;-78
2023/01/31 02:21:37;;;;;;;;;;;;;;;;;;1043693;28;19986;-78
2023/01/31 02:22:08;;;;;;;;;;;;;;;;;;1047861;28;20196;-78
2023/01/31 02:22:39;;;;;;;;;;;;;;;;;;1047540;28;20003;-77
2023/01/31 02:23:10;;;;;;;;;;;;;;;;;;1047880;28;19923;-79
2023/01/31 02:23:41;;;;;;;;;;;;;;;;;;1048008;28;20289;-78
2023/01/31 02:24:12;;;;;;;;;;;;;;;;;;1047923;28;19927;-77
2023/01/31 02:24:43;;;;;;;;;;;;;;;;;;1047999;28;20427;-78
2023/01/31 02:25:14;;;;;;;;;;;;;;;;;;1047799;28;19919;-77
2023/01/31 02:25:45;;;;;;;;;;;;;;;;;;1043438;28;19966;-77
2023/01/31 02:26:15;;;;;;;;;;;;;;;;;;1043568;28;19932;-78
2023/01/31 02:26:46;;;;;;;;;;;;;;;;;;1043353;28;19913;-78
2023/01/31 02:27:17;;;;;;;;;;;;;;;;;;1043640;28;19936;-79
2023/01/31 02:27:48;;;;;;;;;;;;;;;;;;1043457;28;19924;-78
2023/01/31 02:28:19;;;;;;;;;;;;;;;;;;1043385;28;19924;-78
2023/01/31 02:28:50;;;;;;;;;;;;;;;;;;1043338;28;19936;-78
2023/01/31 02:29:21;;;;;;;;;;;;;;;;;;1042675;28;19913;-79
2023/01/31 02:29:51;;;;;;;;;;;;;;;;;;1043139;28;20713;-79
2023/01/31 02:30:22;;;;;;;;;;;;;;;;;;1038903;28;19913;-79
2023/01/31 02:30:53;;;;;;;;;;;;;;;;;;1039181;28;20371;-79
2023/01/31 02:31:27;;;;;;;;;;;;;;;;;;1038812;28;19913;-77
2023/01/31 02:31:58;;;;;;;;;;;;;;;;;;1042986;28;19913;-78
2023/01/31 02:32:29;;;;;;;;;;;;;;;;;;1047622;28;19947;-78
2023/01/31 02:33:00;;;;;;;;;;;;;;;;;;1043239;28;19913;-78
2023/01/31 02:33:30;;;;;;;;;;;;;;;;;;1043066;28;20760;-79
2023/01/31 02:34:01;;;;;;;;;;;;;;;;;;1043049;28;19913;-77
2023/01/31 02:34:32;;;;;;;;;;;;;;;;;;1043435;28;20015;-78
2023/01/31 02:35:03;;;;;;;;;;;;;;;;;;1044275;28;19936;-77
2023/01/31 02:35:34;;;;;;;;;;;;;;;;;;1048033;28;19912;-78
2023/01/31 02:36:05;;;;;;;;;;;;;;;;;;1046559;28;19912;-78
2023/01/31 02:36:36;;;;;;;;;;;;;;;;;;1044019;28;19979;-77
2023/01/31 02:37:07;;;;;;;;;;;;;;;;;;1043346;28;19912;-77
2023/01/31 02:37:37;;;;;;;;;;;;;;;;;;1043741;28;19912;-77
2023/01/31 02:38:08;;;;;;;;;;;;;;;;;;1042045;28;19917;-77
2023/01/31 02:38:39;;;;;;;;;;;;;;;;;;1039433;28;20326;-77
2023/01/31 02:39:10;;;;;;;;;;;;;;;;;;1039057;28;19963;-77
2023/01/31 02:39:41;;;;;;;;;;;;;;;;;;1039612;28;20007;-77
2023/01/31 02:40:12;;;;;;;;;;;;;;;;;;1043558;28;20737;-77
2023/01/31 02:40:43;;;;;;;;;;;;;;;;;;1048008;28;20414;-78
2023/01/31 02:41:14;;;;;;;;;;;;;;;;;;1043292;28;19940;-77
2023/01/31 02:41:45;;;;;;;;;;;;;;;;;;1043277;28;20469;-78
2023/01/31 02:42:16;;;;;;;;;;;;;;;;;;1043450;28;19919;-77
2023/01/31 02:42:46;;;;;;;;;;;;;;;;;;1043684;28;20593;-78
2023/01/31 02:43:18;;;;;;;;;;;;;;;;;;1047797;28;20382;-78
2023/01/31 02:45:28;;;;;;;;;;;;;;;;;;1047747;28;19915;-79
2023/01/31 02:45:58;;;;;;;;;;;;;;;;;;1043581;28;19909;-78
2023/01/31 02:46:29;;;;;;;;;;;;;;;;;;1043320;28;19909;-78
2023/01/31 02:47:00;;;;;;;;;;;;;;;;;;1043603;28;19932;-79
2023/01/31 02:47:31;;;;;;;;;;;;;;;;;;1043369;28;20351;-79
2023/01/31 02:48:03;;;;;;;;;;;;;;;;;;1039513;28;19916;-79
2023/01/31 02:48:34;;;;;;;;;;;;;;;;;;1039299;28;20044;-79
2023/01/31 02:49:08;;;;;;;;;;;;;;;;;;1039547;28;19979;-78
2023/01/31 02:49:39;;;;;;;;;;;;;;;;;;1039138;28;19966;-78
2023/01/31 02:50:09;;;;;;;;;;;;;;;;;;1039737;28;19971;-78
2023/01/31 02:50:40;;;;;;;;;;;;;;;;;;1039867;28;20288;-78
2023/01/31 02:51:11;;;;;;;;;;;;;;;;;;1043666;28;20000;-77
2023/01/31 02:52:14;;;;;;;;;;;;;;;;;;1042690;28;19909;-77
2023/01/31 02:52:33;;;;;;;;;;;;;;;;;;1039712;28;19913;-76
2023/01/31 02:53:04;;;;;;;;;;;;;;;;;;1040391;28;19983;-77
2023/01/31 02:53:36;;;;;;;;;;;;;;;;;;1047719;28;19974;-79
2023/01/31 02:54:06;;;;;;;;;;;;;;;;;;1048625;28;19913;-78
2023/01/31 02:56:17;;;;;;;;;;;;;;;;;;1048620;28;19924;-79
2023/01/31 02:56:47;;;;;;;;;;;;;;;;;;1041182;28;19913;-78
2023/01/31 02:57:18;;;;;;;;;;;;;;;;;;1042346;28;19932;-78
2023/01/31 02:57:49;;;;;;;;;;;;;;;;;;1044460;28;19909;-79
2023/01/31 02:58:20;;;;;;;;;;;;;;;;;;1044318;28;19981;-79
2023/01/31 02:58:51;;;;;;;;;;;;;;;;;;1044262;28;19909;-76
2023/01/31 02:59:25;;;;;;;;;;;;;;;;;;1044216;28;19983;-77
2023/01/31 02:59:56;;;;;;;;;;;;;;;;;;1044468;28;19984;-76
2023/01/31 03:00:27;;;;;;;;;;;;;;;;;;1043627;28;20583;-78
2023/01/31 03:00:58;;;;;;;;;;;;;;;;;;1040778;28;20000;-79
2023/01/31 03:01:29;;;;;;;;;;;;;;;;;;1040201;28;19905;-79
2023/01/31 03:02:00;;;;;;;;;;;;;;;;;;1044160;28;19971;-79
2023/01/31 03:02:31;;;;;;;;;;;;;;;;;;1043764;28;19915;-77
2023/01/31 03:03:02;;;;;;;;;;;;;;;;;;1043407;28;19917;-78
2023/01/31 03:03:33;;;;;;;;;;;;;;;;;;1048272;28;20019;-79
2023/01/31 03:04:03;;;;;;;;;;;;;;;;;;1048831;28;19913;-78
2023/01/31 03:04:35;;;;;;;;;;;;;;;;;;1048678;28;19962;-79
2023/01/31 03:05:06;;;;;;;;;;;;;;;;;;1048741;28;20341;-78
2023/01/31 03:05:37;;;;;;;;;;;;;;;;;;1044339;28;20458;-78
2023/01/31 03:06:08;;;;;;;;;;;;;;;;;;1044289;28;19915;-78
2023/01/31 03:06:39;;;;;;;;;;;;;;;;;;1044219;28;19920;-78
2023/01/31 03:07:10;;;;;;;;;;;;;;;;;;1044471;28;19920;-78
2023/01/31 03:07:41;;;;;;;;;;;;;;;;;;1044303;28;20415;-78
2023/01/31 03:08:15;;;;;;;;;;;;;;;;;;1048897;28;20650;-77
2023/01/31 03:08:45;;;;;;;;;;;;;;;;;;1043955;28;19920;-78
2023/01/31 03:09:24;;;;;;;;;;;;;;;;;;1044114;28;19916;-79
2023/01/31 03:09:55;;;;;;;;;;;;;;;;;;1044337;28;20629;-78
2023/01/31 03:10:26;;;;;;;;;;;;;;;;;;1043734;28;20493;-77
2023/01/31 03:10:57;;;;;;;;;;;;;;;;;;1042926;28;19913;-78
2023/01/31 03:11:30;;;;;;;;;;;;;;;;;;1039999;28;19920;-79
2023/01/31 03:12:00;;;;;;;;;;;;;;;;;;1040725;28;19913;-78
2023/01/31 03:12:32;;;;;;;;;;;;;;;;;;1040587;28;19914;-78
2023/01/31 03:13:03;;;;;;;;;;;;;;;;;;1039828;28;19913;-78
2023/01/31 03:13:33;;;;;;;;;;;;;;;;;;1040238;28;19917;-78
2023/01/31 03:14:04;;;;;;;;;;;;;;;;;;1040048;28;19913;-78
2023/01/31 03:14:35;;;;;;;;;;;;;;;;;;1041726;28;19960;-78
2023/01/31 03:15:06;;;;;;;;;;;;;;;;;;1048555;28;20371;-77
2023/01/31 03:17:32;;;;;;;;;;;;;;;;;;1048659;28;19969;-79
2023/01/31 03:18:03;;;;;;;;;;;;;;;;;;1048631;28;19924;-79
2023/01/31 03:18:34;;;;;;;;;;;;;;;;;;1043851;28;19913;-78
2023/01/31 03:19:12;;;;;;;;;;;;;;;;;;1040018;28;19913;-78
2023/01/31 03:19:43;;;;;;;;;;;;;;;;;;1040071;28;19909;-79
2023/01/31 03:20:14;;;;;;;;;;;;;;;;;;1041081;28;19924;-78
2023/01/31 03:20:45;;;;;;;;;;;;;;;;;;1045574;28;20457;-79
2023/01/31 03:21:16;;;;;;;;;;;;;;;;;;1048335;28;19912;-79
2023/01/31 03:21:47;;;;;;;;;;;;;;;;;;1048590;28;19913;-79
2023/01/31 03:22:18;;;;;;;;;;;;;;;;;;1048268;28;19947;-78
2023/01/31 03:22:49;;;;;;;;;;;;;;;;;;1044363;28;19943;-79
2023/01/31 03:23:20;;;;;;;;;;;;;;;;;;1043672;28;19913;-78
2023/01/31 03:23:51;;;;;;;;;;;;;;;;;;1044508;28;19980;-79
2023/01/31 03:24:25;;;;;;;;;;;;;;;;;;1043998;28;19913;-76
2023/01/31 03:24:56;;;;;;;;;;;;;;;;;;1048753;28;19919;-79
2023/01/31 03:25:27;;;;;;;;;;;;;;;;;;1048267;28;19915;-78
2023/01/31 03:25:58;;;;;;;;;;;;;;;;;;1044120;28;19989;-78
2023/01/31 03:26:29;;;;;;;;;;;;;;;;;;1043851;28;19958;-78
2023/01/31 03:27:01;;;;;;;;;;;;;;;;;;1044050;28;19913;-78
2023/01/31 03:27:32;;;;;;;;;;;;;;;;;;1043921;28;19913;-78
2023/01/31 03:28:05;;;;;;;;;;;;;;;;;;1044395;28;20402;-79
2023/01/31 03:28:36;;;;;;;;;;;;;;;;;;1045023;28;20779;-79
2023/01/31 03:29:07;;;;;;;;;;;;;;;;;;1048773;28;20656;-77
2023/01/31 03:29:37;;;;;;;;;;;;;;;;;;1048408;28;20463;-78
2023/01/31 03:30:08;;;;;;;;;;;;;;;;;;1044528;28;20245;-78
2023/01/31 03:30:39;;;;;;;;;;;;;;;;;;1044242;28;20054;-78
2023/01/31 03:31:10;;;;;;;;;;;;;;;;;;1044086;28;19920;-78
2023/01/31 03:31:41;;;;;;;;;;;;;;;;;;1043812;28;19913;-78
2023/01/31 03:32:12;;;;;;;;;;;;;;;;;;1043732;28;19915;-78
2023/01/31 03:32:43;;;;;;;;;;;;;;;;;;1044080;28;19937;-78
2023/01/31 03:33:14;;;;;;;;;;;;;;;;;;1044164;28;20378;-77
2023/01/31 03:33:44;;;;;;;;;;;;;;;;;;1043985;28;19913;-78
2023/01/31 03:34:16;;;;;;;;;;;;;;;;;;1044452;28;19978;-78
2023/01/31 03:34:46;;;;;;;;;;;;;;;;;;1048703;28;20408;-79
2023/01/31 03:35:17;;;;;;;;;;;;;;;;;;1048742;28;20321;-79
2023/01/31 03:35:48;;;;;;;;;;;;;;;;;;1048968;28;19955;-79
2023/01/31 03:36:19;;;;;;;;;;;;;;;;;;1043821;28;20443;-79
2023/01/31 03:36:50;;;;;;;;;;;;;;;;;;1043989;28;19913;-78
2023/01/31 03:37:21;;;;;;;;;;;;;;;;;;1040129;28;19921;-78