Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/29 00:01:20;;;;;;;12.53;8.90;;;;;;;-143.84;93.57;45087.16;5071797;28;20453;-76
2022/09/29 00:03:48;;;;;;;18.70;9.53;;;;;;;-143.84;93.39;45129.03;5075571;28;20456;-76
2022/09/29 00:06:18;;;;;;;15.30;9.50;;;;;;;-143.84;93.34;45111.91;5072133;28;20514;-76
2022/09/29 00:08:46;;;;;;;11.17;9.33;;;;;;;-143.84;93.13;45087.16;5074202;28;20444;-76
2022/09/29 00:11:15;;;;;;;8.70;7.90;;;;;;;-143.84;93.05;45142.38;5066549;28;20451;-76
2022/09/29 00:13:43;;;;;;;18.10;8.63;;;;;;;-143.84;93.03;45108.09;5074921;28;20954;-76
2022/09/29 00:16:11;;;;;;;22.53;10.70;;;;;;;-143.84;92.99;45089.06;5075666;28;20483;-76
2022/09/29 00:18:38;;;;;;;26.23;10.53;;;;;;;-143.84;92.90;45110.00;5078635;28;20448;-76
2022/09/29 00:21:09;;;;;;;15.50;8.37;;;;;;;-143.84;92.99;45104.28;5075830;28;20966;-76
2022/09/29 00:23:37;;;;;;;9.37;7.33;;;;;;;-143.84;92.54;45090.97;5074124;28;20469;-76
2022/09/29 00:26:07;;;;;;;14.53;8.03;;;;;;;-143.84;91.86;45111.91;5067867;28;20506;-76
2022/09/29 00:28:35;;;;;;;8.37;7.60;;;;;;;-143.84;91.70;45092.88;5070545;28;20521;-76
2022/09/29 00:31:04;;;;;;;16.67;7.07;;;;;;;-143.84;91.60;45073.81;5073664;28;20502;-76
2022/09/29 00:33:31;;;;;;;15.20;7.90;;;;;;;-143.84;91.66;45110.00;5074554;28;20444;-76
2022/09/29 00:36:00;;;;;;;18.57;9.03;;;;;;;-143.84;92.33;45123.34;5075611;28;20476;-76
2022/09/29 00:38:30;;;;;;;18.03;11.00;;;;;;;-143.84;92.74;45089.06;5077921;28;20958;-76
2022/09/29 00:40:57;;;;;;;26.93;10.50;;;;;;;-143.84;93.12;45113.81;5070357;28;20864;-76
2022/09/29 00:43:46;;;;;;;16.53;9.67;;;;;;;-143.84;93.17;45098.56;5069010;28;20507;-76
2022/09/29 00:46:15;;;;;;;18.07;10.00;;;;;;;-143.84;93.51;45108.09;5071947;28;20447;-76
2022/09/29 00:48:43;;;;;;;17.50;10.40;;;;;;;-143.84;93.84;45119.53;5073185;28;20444;-76
2022/09/29 00:51:11;;;;;;;17.03;10.87;;;;;;;-143.84;94.13;45117.63;5072896;28;20570;-76
2022/09/29 00:53:41;;;;;;;20.00;10.70;;;;;;;-143.84;94.39;45119.53;5070248;28;20516;-76
2022/09/29 00:56:13;;;;;;;16.90;11.13;;;;;;;-143.84;94.03;45119.53;5070377;28;20484;-76
2022/09/29 00:58:46;;;;;;;21.43;11.20;;;;;;;-143.84;94.25;45115.72;5076616;28;20457;-76
2022/09/29 01:01:13;;;;;;;26.23;11.33;;;;;;;-143.84;94.51;45102.38;5071834;28;20455;-73
2022/09/29 01:03:45;;;;;;;20.73;10.97;;;;;;;-143.84;94.56;45123.34;5078492;28;20460;-73
2022/09/29 01:06:18;;;;;;;21.97;11.33;;;;;;;-143.84;94.48;45098.56;5070424;28;20467;-73
2022/09/29 01:08:51;;;;;;;18.23;9.43;;;;;;;-143.84;94.59;45117.63;5072388;28;20451;-73
2022/09/29 01:11:21;;;;;;;11.13;8.70;;;;;;;-143.84;94.08;45127.13;5073949;28;20809;-73
2022/09/29 01:13:49;;;;;;;23.40;10.53;;;;;;;-143.84;93.38;45121.44;5072093;28;20451;-73
2022/09/29 01:16:16;;;;;;;31.00;12.30;;;;;;;-143.84;95.62;45098.56;5071720;28;21288;-73
2022/09/29 01:18:45;;;;;;;25.87;13.80;;;;;;;-143.84;96.98;45125.22;5071720;28;20457;-73
2022/09/29 01:21:21;;;;;;;34.57;14.23;;;;;;;-143.84;98.09;45106.19;5068161;28;20513;-73
2022/09/29 01:24:21;;;;;;;35.33;15.30;;;;;;;-143.84;98.32;45110.00;5070211;28;20486;-73
2022/09/29 01:27:07;;;;;;;35.27;13.70;;;;;;;-143.84;98.40;45113.81;5073986;28;20463;-73
2022/09/29 01:30:07;;;;;;;23.53;14.80;;;;;;;-143.84;98.69;45104.28;5074564;28;20581;-74
2022/09/29 01:32:50;;;;;;;21.50;13.40;;;;;;;-143.84;98.50;45110.00;5076264;28;20791;-74
2022/09/29 01:35:26;;;;;;;18.70;12.50;;;;;;;-143.84;98.41;45119.53;5082300;28;20516;-74
2022/09/29 01:38:10;;;;;;;24.17;12.93;;;;;;;-143.84;98.35;45113.81;5071221;28;20559;-74
2022/09/29 01:40:49;;;;;;;38.00;16.73;;;;;;;-143.84;98.66;45085.25;5075725;28;20447;-74
2022/09/29 01:43:22;;;;;;;39.47;16.30;;;;;;;-143.84;98.87;45144.28;5080809;28;20514;-74
2022/09/29 01:45:58;;;;;;;33.10;17.83;;;;;;;-143.84;98.81;45113.81;5071128;28;20447;-74
2022/09/29 01:48:31;;;;;;;38.23;20.47;;;;;;;-143.84;99.15;45104.28;5078942;28;20443;-74
2022/09/29 01:51:03;;;;;;;37.40;18.07;;;;;;;-143.84;99.32;45089.06;5079969;28;20506;-74
2022/09/29 01:53:36;;;;;;;53.33;18.90;;;;;;;-143.84;99.26;45104.28;5078109;28;20459;-74
2022/09/29 01:56:09;;;;;;;41.50;20.23;;;;;;;-143.84;98.93;45104.28;5075321;28;20448;-74
2022/09/29 01:58:43;;;;;;;39.73;17.50;;;;;;;-143.84;98.96;45085.25;5075097;28;20452;-74
2022/09/29 02:01:13;;;;;;;49.17;21.00;;;;;;;-143.84;98.99;45075.72;5070206;28;20505;-74
2022/09/29 02:03:48;;;;;;;53.53;22.20;;;;;;;-143.84;99.26;45108.09;5079756;28;20521;-74
2022/09/29 02:06:20;;;;;;;40.87;22.53;;;;;;;-143.84;99.40;45079.53;5076051;28;20481;-74
2022/09/29 02:08:52;;;;;;;47.73;22.50;;;;;;;-143.84;99.38;45110.00;5079342;28;20440;-74
2022/09/29 02:11:20;;;;;;;66.23;22.10;;;;;;;-143.84;99.29;45100.47;5074669;28;21306;-74
2022/09/29 02:13:51;;;;;;;86.93;22.80;;;;;;;-143.84;99.15;45087.16;5076303;28;21334;-74
2022/09/29 02:16:23;;;;;;;70.90;22.93;;;;;;;-143.84;98.89;45113.81;5080146;28;20475;-74
2022/09/29 02:18:54;;;;;;;38.10;22.47;;;;;;;-143.84;98.83;45094.78;5079735;28;20451;-74
2022/09/29 02:21:22;;;;;;;51.27;24.50;;;;;;;-143.84;98.48;45119.53;5077983;28;20497;-74
2022/09/29 02:23:50;;;;;;;48.53;19.80;;;;;;;-143.84;98.15;45092.88;5077525;28;20442;-74
2022/09/29 02:26:19;;;;;;;42.63;21.27;;;;;;;-143.84;97.65;45092.88;5078494;28;20516;-74
2022/09/29 02:28:46;;;;;;;38.37;22.60;;;;;;;-143.84;97.52;45117.63;5075992;28;20467;-74
2022/09/29 02:31:14;;;;;;;39.27;22.70;;;;;;;-143.84;97.48;45090.97;5073689;28;20535;-74
2022/09/29 02:33:41;;;;;;;29.67;20.60;;;;;;;-143.84;97.21;45110.00;5071729;28;20441;-74
2022/09/29 02:36:23;;;;;;;24.10;18.73;;;;;;;-143.84;96.67;45117.63;5071725;28;20854;-74
2022/09/29 02:38:57;;;;;;;20.87;15.47;;;;;;;-143.84;95.56;45113.81;5071358;28;20445;-74
2022/09/29 02:41:40;;;;;;;21.83;17.27;;;;;;;-143.84;94.91;45113.81;5071688;28;20444;-74
2022/09/29 02:44:29;;;;;;;37.97;17.53;;;;;;;-143.84;94.69;45127.13;5071685;28;20456;-74
2022/09/29 02:47:13;;;;;;;26.73;15.83;;;;;;;-143.84;94.48;45110.00;5074054;28;20474;-74
2022/09/29 02:50:01;;;;;;;14.30;12.90;;;;;;;-143.84;93.31;45090.97;5087808;28;20447;-71
2022/09/29 02:52:41;;;;;;;21.47;15.07;;;;;;;-143.84;93.03;45100.47;5091340;28;20436;-71
2022/09/29 02:55:18;;;;;;;14.60;13.10;;;;;;;-143.84;93.02;45123.34;5091731;28;20444;-71
2022/09/29 02:57:51;;;;;;;15.93;12.50;;;;;;;-143.84;92.98;45094.78;5091187;28;20482;-71
2022/09/29 03:00:19;;;;;;;14.83;12.07;;;;;;;-143.84;92.40;45125.22;5090823;28;20458;-70
2022/09/29 03:02:47;;;;;;;18.00;10.57;;;;;;;-143.84;92.46;45132.84;5090465;28;20501;-76
2022/09/29 03:05:15;;;;;;;15.50;11.23;;;;;;;-143.84;92.85;45129.03;5090689;28;21391;-76
2022/09/29 03:07:45;;;;;;;19.33;11.70;;;;;;;-143.84;92.83;45111.91;5091110;28;20526;-75
2022/09/29 03:10:13;;;;;;;15.07;11.60;;;;;;;-143.84;92.81;45104.28;5091137;28;21014;-76
2022/09/29 03:12:41;;;;;;;21.50;11.30;;;;;;;-143.84;92.26;45110.00;5091302;28;20474;-76
2022/09/29 03:15:11;;;;;;;21.13;13.13;;;;;;;-143.84;92.29;45111.91;5091044;28;20477;-75
2022/09/29 03:17:39;;;;;;;23.17;12.60;;;;;;;-143.84;92.14;45115.72;5073904;28;20842;-75
2022/09/29 03:20:07;;;;;;;21.70;10.83;;;;;;;-143.84;92.08;45108.09;5070743;28;20814;-75
2022/09/29 03:22:34;;;;;;;19.17;11.60;;;;;;;-143.84;92.00;45108.09;5080431;28;20436;-76
2022/09/29 03:25:05;;;;;;;18.60;8.77;;;;;;;-143.84;91.67;45098.56;5090988;28;20447;-76
2022/09/29 03:27:32;;;;;;;19.30;9.37;;;;;;;-143.84;91.80;45121.44;5080069;28;20452;-76
2022/09/29 03:29:59;;;;;;;15.33;8.70;;;;;;;-143.84;92.14;45110.00;5070767;28;20441;-76
2022/09/29 03:32:26;;;;;;;23.30;9.97;;;;;;;-143.84;92.37;45106.19;5070888;28;20433;-76
2022/09/29 03:34:54;;;;;;;21.23;9.97;;;;;;;-143.84;92.68;45117.63;5070981;28;20510;-76
2022/09/29 03:37:21;;;;;;;15.47;9.50;;;;;;;-143.84;93.03;45113.81;5083935;28;20495;-76
2022/09/29 03:39:48;;;;;;;22.83;10.67;;;;;;;-143.84;93.65;45130.94;5091120;28;20440;-76
2022/09/29 03:42:17;;;;;;;19.63;13.00;;;;;;;-143.84;94.79;45129.03;5090887;28;20452;-76
2022/09/29 03:44:44;;;;;;;34.67;19.30;;;;;;;-143.84;96.19;45129.03;5079738;28;20459;-75
2022/09/29 03:47:11;;;;;;;33.63;20.87;;;;;;;-143.84;97.21;45119.53;5090766;28;20440;-74
2022/09/29 03:49:38;;;;;;;213.30;27.40;;;;;;;-143.84;97.90;45111.91;5071670;28;20437;-74
2022/09/29 03:52:06;;;;;;;581.83;38.77;;;;;;;-143.84;98.95;45098.56;5085633;28;20545;-75
2022/09/29 03:54:33;;;;;;;457.87;30.60;;;;;;;-143.84;99.71;45110.00;5090199;28;20440;-77
2022/09/29 03:57:00;;;;;;;967.63;47.77;;;;;;;-143.84;100.00;45115.72;5090072;28;20459;-76
2022/09/29 03:59:29;;;;;;;1081.40;54.20;;;;;;;-143.84;100.00;45115.72;5089512;28;20468;-76
2022/09/29 04:01:56;;;;;;;1299.33;63.10;;;;;;;-143.84;100.00;45117.63;5091748;28;20436;-73
2022/09/29 04:04:23;;;;;;;725.70;40.07;;;;;;;-143.84;100.00;45115.72;5110729;28;20488;-69
2022/09/29 04:06:51;;;;;;;1402.93;73.10;;;;;;;-143.84;100.00;45108.09;5091578;28;20456;-69
2022/09/29 04:09:18;;;;;;;1220.23;64.00;;;;;;;-143.84;100.00;45098.56;5089753;28;20519;-70
2022/09/29 04:11:45;;;;;;;956.73;47.30;;;;;;;-143.84;100.00;45132.84;5089361;28;20518;-71
2022/09/29 04:14:12;;;;;;;895.90;43.40;;;;;;;-143.84;100.00;45125.22;5090245;28;20504;-75
2022/09/29 04:16:40;;;;;;;322.00;25.47;;;;;;;-143.84;100.00;45113.81;5089809;28;20432;-75
2022/09/29 04:19:08;;;;;;;29.93;20.67;;;;;;;-143.84;100.00;45136.66;5090525;28;20440;-74
2022/09/29 04:21:35;;;;;;;21.40;18.20;;;;;;;-143.84;100.00;45110.00;5089926;28;20432;-74
2022/09/29 04:24:03;;;;;;;18.73;15.80;;;;;;;-143.84;100.00;45111.91;5089886;28;20455;-73
2022/09/29 04:26:30;;;;;;;18.03;13.83;;;;;;;-143.84;100.00;45121.44;5089895;28;20501;-76
2022/09/29 04:28:57;;;;;;;13.90;12.60;;;;;;;-143.84;100.00;45106.19;5073034;28;20460;-75
2022/09/29 04:31:24;;;;;;;18.77;11.30;;;;;;;-143.84;100.00;45125.22;5070197;28;20445;-75
2022/09/29 04:33:53;;;;;;;13.87;11.50;;;;;;;-143.84;99.97;45106.19;5071917;28;20436;-71
2022/09/29 04:36:20;;;;;;;10.90;7.60;;;;;;;-143.84;97.83;45144.28;5069674;28;21282;-75
2022/09/29 04:38:49;;;;;;;13.33;6.20;;;;;;;-143.84;95.23;45108.09;5069322;28;20488;-75
2022/09/29 04:41:16;;;;;;;12.57;6.90;;;;;;;-143.84;94.66;45121.44;5069087;28;20446;-74
2022/09/29 04:43:43;;;;;;;11.00;6.80;;;;;;;-143.84;94.40;45150.00;5069222;28;20803;-74
2022/09/29 04:46:12;;;;;;;16.73;8.20;;;;;;;-143.84;94.45;45134.75;5068916;28;20437;-74
2022/09/29 04:48:39;;;;;;;22.23;7.73;;;;;;;-143.84;94.62;45098.56;5069168;28;20448;-75
2022/09/29 04:51:09;;;;;;;11.23;7.23;;;;;;;-143.84;94.08;45108.09;5068745;28;20495;-75
2022/09/29 04:53:36;;;;;;;8.77;7.70;;;;;;;-143.84;93.47;45144.28;5069405;28;20449;-70
2022/09/29 04:56:07;;;;;;;14.53;5.83;;;;;;;-143.84;92.28;45117.63;5069072;28;20433;-70
2022/09/29 04:58:35;;;;;;;11.07;5.23;;;;;;;-143.84;90.18;45092.88;5075740;28;20609;-70
2022/09/29 05:01:07;;;;;;;16.93;9.33;;;;;;;-143.84;91.88;45115.72;5088020;28;20439;-75
2022/09/29 05:03:34;;;;;;;17.53;12.30;;;;;;;-143.84;93.97;45140.47;5087712;28;20440;-75
2022/09/29 05:06:01;;;;;;;26.60;16.03;;;;;;;-143.84;94.61;45119.53;5087745;28;20867;-75
2022/09/29 05:08:30;;;;;;;23.07;14.73;;;;;;;-143.84;94.29;45127.13;5071547;28;20456;-75
2022/09/29 05:10:57;;;;;;;21.83;10.50;;;;;;;-143.84;92.00;45129.03;5067922;28;20870;-75
2022/09/29 05:13:24;;;;;;;12.80;8.30;;;;;;;-143.84;89.95;45110.00;5072685;28;20787;-75
2022/09/29 05:15:56;;;;;;;20.60;9.57;;;;;;;-143.84;88.97;45115.72;5075322;28;20826;-75
2022/09/29 05:18:23;;;;;;;12.77;6.53;;;;;;;-143.84;85.70;45102.38;5082161;28;21069;-75
2022/09/29 05:20:51;;;;;;;9.00;5.30;;;;;;;-143.84;83.98;45096.66;5085820;28;20456;-75
2022/09/29 05:23:18;;;;;;;9.50;4.43;;;;;;;-143.84;82.21;45117.63;5079975;28;20827;-75
2022/09/29 05:25:46;;;;;;;10.23;5.30;;;;;;;-143.84;80.79;45089.06;5089044;28;20468;-75
2022/09/29 05:28:15;;;;;;;16.90;5.33;;;;;;;-143.84;80.24;45089.06;5085078;28;20456;-75
2022/09/29 05:30:43;;;;;;;10.53;4.47;;;;;;;-143.84;79.93;45071.91;5093465;28;21041;-76
2022/09/29 05:33:11;;;;;;;10.17;4.63;;;;;;;-143.84;77.69;45092.88;5088708;28;20444;-76
2022/09/29 05:35:38;;;;;;;9.60;4.40;;;;;;;-143.84;77.11;45075.72;5086637;28;20848;-76
2022/09/29 05:38:06;;;;;;;10.87;4.27;;;;;;;-143.84;75.48;45087.16;5085216;28;20482;-76
2022/09/29 05:40:33;;;;;;;8.00;4.30;;;;;;;-143.84;75.30;45056.69;5088186;28;20540;-75
2022/09/29 05:43:02;;;;;;;5.67;4.40;;;;;;;-143.84;74.37;45096.66;5084604;28;20501;-76
2022/09/29 05:45:29;;;;;;;11.00;5.00;;;;;;;-143.84;74.82;45089.06;5077288;28;20973;-75
2022/09/29 05:47:56;;;;;;;8.00;4.90;;;;;;;-143.84;74.45;45081.44;5081700;28;20437;-71
2022/09/29 05:50:23;;;;;;;19.93;7.03;;;;;;;-143.84;75.52;45066.22;5075438;28;20934;-71
2022/09/29 05:52:51;;;;;;;16.97;6.93;;;;;;;-143.84;75.92;45058.59;5078101;28;20499;-71
2022/09/29 05:55:18;;;;;;;17.10;6.73;;;;;;;-143.84;74.25;45070.00;5078237;28;20450;-71
2022/09/29 05:57:49;;;;;;;18.47;5.50;;;;;;;-143.84;71.16;45068.13;5088454;28;20541;-71
2022/09/29 06:00:18;;;;;;;10.07;3.60;;;;;;;-143.84;66.85;45060.50;5086234;28;20432;-77
2022/09/29 06:02:45;;;;;;;13.13;3.33;;;;;;;-143.84;62.22;45052.88;5080833;28;20453;-71
2022/09/29 06:05:12;;;;;;;7.10;3.03;;;;;;;-143.84;60.55;45052.88;5083260;28;20933;-71
2022/09/29 06:07:39;;;;;;;5.53;2.37;;;;;;;-143.84;58.60;45056.69;5082755;28;20518;-71
2022/09/29 06:10:07;;;;;;;2.90;2.17;;;;;;;-143.84;57.20;45050.97;5089359;28;20995;-71
2022/09/29 06:12:36;;;;;;;13.73;11.83;;;;;;;-143.84;57.15;45033.84;5094707;28;20454;-71
2022/09/29 06:15:05;;;;;;;16.27;14.20;;;;;;;-143.84;55.63;45043.34;5089658;28;20441;-72
2022/09/29 06:17:34;;;;;;;4.40;1.47;;;;;;;-143.84;51.84;45049.06;5086238;28;20467;-72
2022/09/29 06:20:02;;;;;;;2.60;2.27;;;;;;;-143.84;52.45;45026.22;5080945;28;20523;-72
2022/09/29 06:22:29;;;;;;;6.07;2.23;;;;;;;-143.84;51.97;45039.53;5095913;28;20870;-72
2022/09/29 06:24:56;;;;;;;122.47;82.97;;;;;;;-143.84;51.94;45020.50;5102308;28;20450;-72
2022/09/29 06:27:24;;;;;;;7.17;3.00;;;;;;;-143.84;51.27;45031.94;5084720;28;20458;-73
2022/09/29 06:29:51;;;;;;;3.10;2.40;;;;;;;-143.84;52.04;45022.41;5079412;28;20454;-72
2022/09/29 06:32:18;;;;;;;12.47;2.70;;;;;;;-143.84;53.09;45041.44;5078962;28;20443;-72
2022/09/29 06:37:38;;;;;;;15.00;3.17;;;;;;;-143.84;52.44;45024.31;5078356;28;20440;-72
2022/09/29 06:40:08;;;;;;;8.93;2.50;;;;;;;-143.84;51.69;45052.88;5100466;28;20490;-72
2022/09/29 06:42:35;;;;;;;7.50;3.00;;;;;;;-143.84;49.50;45030.03;5108033;28;20453;-72
2022/09/29 06:45:02;;;;;;;12.10;4.03;;;;;;;-143.84;51.73;45012.88;5109607;28;20447;-72
2022/09/29 06:47:29;;;;;;;15.50;6.40;;;;;;;-143.84;55.61;45022.41;5074839;28;20460;-72
2022/09/29 06:50:01;;;;;;;17.37;9.67;;;;;;;-143.84;57.34;45037.66;5085741;28;20452;-72
2022/09/29 06:52:28;;;;;;;16.80;9.20;;;;;;;-143.84;58.13;45030.03;5078961;28;20465;-72
2022/09/29 06:54:56;;;;;;;12.30;7.23;;;;;;;-143.84;58.23;45026.22;5071258;28;21210;-72
2022/09/29 06:57:23;;;;;;;28.53;8.43;;;;;;;-143.84;59.56;45005.28;5073458;28;20445;-72
2022/09/29 06:59:50;;;;;;;8.77;6.23;;;;;;;-143.84;53.09;45026.22;5090597;28;21082;-72
2022/09/29 07:02:17;;;;;;;8.67;5.57;;;;;;;-143.84;51.32;45005.28;5078662;28;20502;-72
2022/09/29 07:04:46;;;;;;;8.17;5.47;;;;;;;-143.84;51.87;45016.69;5078058;28;20433;-72
2022/09/29 07:07:15;;;;;;;11.40;5.50;;;;;;;-143.84;52.48;44995.75;5093416;28;20453;-72
2022/09/29 07:09:42;;;;;;;18.00;4.70;;;;;;;-143.84;50.62;45045.25;5092610;28;21341;-75
2022/09/29 07:12:11;;;;;;;13.00;4.90;;;;;;;-143.84;50.25;45045.25;5078318;28;20457;-73
2022/09/29 07:14:38;;;;;;;26.77;4.90;;;;;;;-143.84;49.13;45010.97;5092130;28;20441;-73
2022/09/29 07:17:05;;;;;;;12.13;3.90;;;;;;;-143.84;48.53;44995.75;5095315;28;20437;-73
2022/09/29 07:19:32;;;;;;;8.47;5.80;;;;;;;-143.84;47.52;45014.78;5078947;28;20562;-72
2022/09/29 07:21:59;;;;;;;134.53;105.70;;;;;;;-143.84;46.69;45020.50;5097491;28;20543;-73
2022/09/29 07:24:28;;;;;;;5.93;4.17;;;;;;;-143.84;44.06;45022.41;5097454;28;20446;-72
2022/09/29 07:26:55;;;;;;;8.50;3.13;;;;;;;-143.84;45.03;45014.78;5094994;28;20872;-71
2022/09/29 07:29:22;;;;;;;4.00;3.60;;;;;;;-143.84;46.31;44999.56;5090185;28;20449;-72
2022/09/29 07:31:51;;;;;;;7.53;4.00;;;;;;;-143.84;47.64;45018.59;5083637;28;20467;-71
2022/09/29 07:34:18;;;;;;;9.47;3.40;;;;;;;-143.84;45.36;44995.75;5081550;28;20549;-72
2022/09/29 07:36:46;;;;;;;8.93;3.23;;;;;;;-143.84;45.19;45003.38;5093570;28;20439;-73
2022/09/29 07:39:13;;;;;;;9.37;3.40;;;;;;;-143.84;46.88;45005.28;5092023;28;20485;-73
2022/09/29 07:41:41;;;;;;;3.60;2.83;;;;;;;-143.84;46.53;45007.19;5091033;28;20818;-73
2022/09/29 07:44:09;;;;;;;2.87;2.67;;;;;;;-143.84;46.01;45018.59;5089858;28;20468;-73
2022/09/29 07:46:36;;;;;;;5.53;3.23;;;;;;;-143.84;46.20;45010.97;5091426;28;20481;-72
2022/09/29 07:49:03;;;;;;;2.80;2.60;;;;;;;-143.84;45.56;45012.88;5091046;28;20445;-74
2022/09/29 07:51:31;;;;;;;5.80;3.30;;;;;;;-143.84;47.86;45030.03;5087112;28;20940;-71
2022/09/29 07:54:02;;;;;;;7.07;3.23;;;;;;;-143.84;48.00;44976.72;5087566;28;20571;-72
2022/09/29 07:56:29;;;;;;;3.30;3.00;;;;;;;-143.84;49.05;45020.50;5077967;28;20458;-71
2022/09/29 07:58:58;;;;;;;3.93;3.20;;;;;;;-143.84;47.37;44991.94;5080408;28;20993;-71
2022/09/29 08:01:25;;;;;;;8.60;7.03;;;;;;;-143.84;49.34;44988.13;5078995;28;20981;-71
2022/09/29 08:03:54;;;;;;;6.63;5.97;;;;;;;-143.84;48.03;45009.09;5078714;28;20444;-70
2022/09/29 08:06:21;;;;;;;7.93;4.93;;;;;;;-143.84;44.50;44997.66;5077450;28;20506;-70
2022/09/29 08:08:49;;;;;;;3.00;2.80;;;;;;;-143.84;45.68;45007.19;5085727;28;20439;-72
2022/09/29 08:11:20;;;;;;;12.90;2.37;;;;;;;-143.84;44.78;45007.19;5078636;28;20456;-71
2022/09/29 08:13:47;;;;;;;2.27;1.93;;;;;;;-143.84;44.69;44969.09;5074543;28;20452;-71
2022/09/29 08:16:16;;;;;;;3.43;2.17;;;;;;;-143.84;43.35;44991.94;5073329;28;20942;-72
2022/09/29 08:18:43;;;;;;;3.57;2.80;;;;;;;-143.84;43.67;45005.28;5102644;28;20487;-72
2022/09/29 08:21:11;;;;;;;7.37;2.57;;;;;;;-143.84;42.71;45018.59;5107636;28;20877;-71
2022/09/29 08:23:40;;;;;;;3.90;1.93;;;;;;;-143.84;43.33;44991.94;5080736;28;20505;-71
2022/09/29 08:26:09;;;;;;;2.33;1.97;;;;;;;-143.84;42.42;44988.13;5077303;28;20456;-71
2022/09/29 08:28:37;;;;;;;3.10;2.13;;;;;;;-143.84;42.45;44967.19;5085603;28;20447;-71
2022/09/29 08:31:06;;;;;;;2.43;1.70;;;;;;;-143.84;43.28;45003.38;5106893;28;20454;-72
2022/09/29 08:33:35;;;;;;;4.40;2.33;;;;;;;-143.84;43.23;45001.47;5105818;28;20844;-71
2022/09/29 08:36:07;;;;;;;5.80;2.77;;;;;;;-143.84;43.01;44978.63;5099964;28;20472;-71
2022/09/29 08:38:41;;;;;;;5.10;2.40;;;;;;;-143.84;43.65;45018.59;5074939;28;20490;-71
2022/09/29 08:41:22;;;;;;;8.93;2.00;;;;;;;-143.84;43.72;44980.53;5094859;28;20474;-71
2022/09/29 08:43:53;;;;;;;6.13;2.50;;;;;;;-143.84;44.41;44971.00;5101787;28;20450;-71
2022/09/29 08:46:27;;;;;;;3.93;2.50;;;;;;;-143.84;43.08;44999.56;5080215;28;21226;-71
2022/09/29 08:49:00;;;;;;;7.43;2.93;;;;;;;-143.84;43.72;44980.53;5090351;28;20458;-71
2022/09/29 08:51:31;;;;;;;3.63;2.43;;;;;;;-143.84;45.64;44993.84;5089925;28;20485;-72
2022/09/29 08:54:08;;;;;;;63.07;44.47;;;;;;;-143.84;44.69;44971.00;5090877;28;20451;-73
2022/09/29 08:56:36;;;;;;;9.37;2.90;;;;;;;-143.84;43.93;44988.13;5087285;28;20454;-71
2022/09/29 08:59:03;;;;;;;4.17;2.70;;;;;;;-143.84;42.54;44988.13;5086662;28;20483;-71
2022/09/29 09:01:35;;;;;;;7.37;3.10;;;;;;;-143.84;43.92;44955.75;5091860;28;20438;-71
2022/09/29 09:04:32;;;;;;;12.63;2.90;;;;;;;-143.84;42.93;44961.47;5090683;28;20474;-71
2022/09/29 09:07:10;;;;;;;6.73;2.43;;;;;;;-143.84;43.17;44990.03;5084681;28;20516;-71
2022/09/29 09:10:01;;;;;;;13.70;3.37;;;;;;;-143.84;44.15;44986.22;5088509;28;20597;-71
2022/09/29 09:12:48;;;;;;;6.47;2.67;;;;;;;-143.84;44.85;44972.91;5068949;28;20939;-71
2022/09/29 09:15:30;;;;;;;8.50;3.60;;;;;;;-143.84;47.16;44990.03;5068698;28;20449;-73
2022/09/29 09:18:18;;;;;;;8.23;3.17;;;;;;;-143.84;49.94;45014.78;5073210;28;20441;-71
2022/09/29 09:20:56;;;;;;;7.20;3.50;;;;;;;-143.84;51.33;45012.88;5070224;28;20543;-71
2022/09/29 09:23:28;;;;;;;10.00;3.37;;;;;;;-143.84;53.67;44965.28;5068764;28;20444;-71
2022/09/29 09:25:59;;;;;;;6.57;3.00;;;;;;;-143.84;53.15;44971.00;5068783;28;20421;-71
2022/09/29 09:28:31;;;;;;;6.60;3.20;;;;;;;-143.84;54.53;45005.28;5070625;28;20455;-71
2022/09/29 09:31:05;;;;;;;6.23;3.30;;;;;;;-143.84;54.38;44990.03;5089075;28;20872;-71
2022/09/29 09:33:39;;;;;;;10.17;3.80;;;;;;;-143.84;53.83;44982.41;5098949;28;20867;-71
2022/09/29 09:36:13;;;;;;;8.33;3.20;;;;;;;-143.84;56.18;44997.66;5108856;28;20488;-71
2022/09/29 09:38:48;;;;;;;12.40;3.70;;;;;;;-143.84;54.63;44988.13;5109076;28;21016;-71
2022/09/29 09:41:20;;;;;;;9.40;3.80;;;;;;;-143.84;54.75;45003.38;5108783;28;20438;-71
2022/09/29 09:43:51;;;;;;;7.53;3.40;;;;;;;-143.84;55.57;45007.19;5108713;28;20443;-71
2022/09/29 09:46:26;;;;;;;17.47;4.20;;;;;;;-143.84;54.37;44980.53;5108852;28;20454;-71
2022/09/29 09:49:02;;;;;;;15.13;4.50;;;;;;;-143.84;55.24;45014.78;5092546;28;20447;-71
2022/09/29 09:51:39;;;;;;;12.40;4.07;;;;;;;-143.84;56.17;45009.09;5089934;28;20475;-71
2022/09/29 09:54:12;;;;;;;12.97;4.60;;;;;;;-143.84;56.75;45010.97;5076127;28;20461;-71
2022/09/29 09:56:59;;;;;;;14.57;6.07;;;;;;;-143.84;56.44;45007.19;5070995;28;20486;-71
2022/09/29 09:59:41;;;;;;;18.90;13.80;;;;;;;-143.84;56.65;45024.31;5072844;28;20461;-72
2022/09/29 10:02:18;;;;;;;8.30;4.23;;;;;;;-143.84;57.76;44982.41;5069945;28;20472;-72
2022/09/29 10:04:48;;;;;;;4.60;3.30;;;;;;;-143.84;56.97;44997.66;5070491;28;20447;-72
2022/09/29 10:07:17;;;;;;;8.57;3.90;;;;;;;-143.84;57.38;44982.41;5070730;28;21019;-72
2022/09/29 10:09:45;;;;;;;7.73;4.00;;;;;;;-143.84;56.17;44993.84;5070605;28;20440;-72
2022/09/29 10:12:16;;;;;;;8.20;4.70;;;;;;;-143.84;55.53;44967.19;5070500;28;20509;-72
2022/09/29 10:14:51;;;;;;;17.60;4.70;;;;;;;-143.84;55.24;44999.56;5070801;28;20490;-72
2022/09/29 10:17:22;;;;;;;19.43;4.70;;;;;;;-143.84;57.19;45012.88;5070480;28;20448;-72
2022/09/29 10:19:54;;;;;;;15.73;4.60;;;;;;;-143.84;57.65;45007.19;5070231;28;20476;-72
2022/09/29 10:22:23;;;;;;;12.67;5.40;;;;;;;-143.84;60.04;45007.19;5091985;28;20948;-72
2022/09/29 10:24:55;;;;;;;8.03;4.40;;;;;;;-143.84;61.23;45014.78;5110990;28;20450;-72
2022/09/29 10:27:26;;;;;;;13.80;4.63;;;;;;;-143.84;61.26;45007.19;5110862;28;20449;-72
2022/09/29 10:29:55;;;;;;;11.10;4.13;;;;;;;-143.84;61.75;45030.03;5110759;28;20518;-72
2022/09/29 10:32:35;;;;;;;11.93;4.53;;;;;;;-143.84;63.37;45010.97;5110801;28;20439;-72
2022/09/29 10:35:07;;;;;;;16.33;4.80;;;;;;;-143.84;61.66;45016.69;5110626;28;20545;-72
2022/09/29 10:37:39;;;;;;;13.50;5.10;;;;;;;-143.84;61.41;45005.28;5110754;28;20451;-71
2022/09/29 10:40:19;;;;;;;13.63;4.30;;;;;;;-143.84;62.38;45009.09;5110833;28;20589;-72
2022/09/29 10:42:49;;;;;;;15.70;4.43;;;;;;;-143.84;61.58;45003.38;5092251;28;20452;-71
2022/09/29 10:45:20;;;;;;;24.57;9.50;;;;;;;-143.84;62.73;45037.66;5069803;28;20436;-72
2022/09/29 10:47:49;;;;;;;16.13;8.20;;;;;;;-143.84;63.07;45060.50;5070307;28;20445;-72
2022/09/29 10:50:20;;;;;;;17.93;4.40;;;;;;;-143.84;63.17;45022.41;4990731;28;2272357;-72
2022/09/29 10:52:53;;;;;;;11.20;4.50;;;;;;;-143.84;62.80;45018.59;5071109;28;20440;-71
2022/09/29 10:55:23;;;;;;;17.97;6.90;;;;;;;-143.84;62.39;45007.19;5071180;28;20449;-72
2022/09/29 10:57:53;;;;;;;11.40;4.27;;;;;;;-143.84;62.99;45050.97;5071151;28;20448;-72
2022/09/29 11:00:33;;;;;;;7.50;3.40;;;;;;;-143.84;63.24;45045.25;5070621;28;21101;-71
2022/09/29 11:03:06;;;;;;;9.40;4.50;;;;;;;-143.84;62.84;45026.22;5077978;28;21091;-73
2022/09/29 11:05:35;;;;;;;13.43;4.47;;;;;;;-143.84;63.76;45022.41;5084582;28;20447;-73
2022/09/29 11:08:04;;;;;;;12.10;4.57;;;;;;;-143.84;61.73;44995.75;5087683;28;20451;-74
2022/09/29 11:10:34;;;;;;;8.83;3.77;;;;;;;-143.84;62.37;45012.88;5087732;28;20462;-73
2022/09/29 11:13:35;;;;;;;10.97;3.60;;;;;;;-143.84;60.92;45026.22;5087471;28;20454;-73
2022/09/29 11:16:14;;;;;;;35.20;22.30;;;;;;;-143.84;60.30;45010.97;5077435;28;20460;-72
2022/09/29 11:18:43;;;;;;;10.93;6.87;;;;;;;-143.84;61.80;45028.13;5070500;28;20820;-73
2022/09/29 11:21:36;;;;;;;10.27;4.00;;;;;;;-143.84;59.89;45018.59;5070825;28;20472;-73
2022/09/29 11:24:11;;;;;;;12.43;4.50;;;;;;;-143.84;61.39;44986.22;5070573;28;21008;-73
2022/09/29 11:26:46;;;;;;;10.60;4.20;;;;;;;-143.84;60.01;44997.66;5070481;28;20445;-73