Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/11 00:00:56;;;;;;;10.48;6.25;;;;;;;18.24;72.92;101723.06;5031413;28;20104;-57
2021/08/11 00:03:23;;;;;;;11.00;7.18;;;;;;;18.21;73.09;101730.00;5033153;28;20049;-60
2021/08/11 00:05:51;;;;;;;9.40;6.30;;;;;;;18.21;73.19;101730.00;5032598;28;20037;-59
2021/08/11 00:08:19;;;;;;;10.85;6.55;;;;;;;18.21;73.27;101730.00;5015207;28;20058;-59
2021/08/11 00:10:46;;;;;;;10.57;6.22;;;;;;;18.19;73.22;101732.25;5032796;28;20037;-56
2021/08/11 00:13:14;;;;;;;11.40;6.57;;;;;;;18.19;73.22;101726.72;5032359;28;20037;-56
2021/08/11 00:15:42;;;;;;;11.50;6.60;;;;;;;18.19;73.18;101736.94;5032562;28;20053;-59
2021/08/11 00:18:10;;;;;;;10.65;6.22;;;;;;;18.16;73.03;101737.53;5032799;28;20099;-59
2021/08/11 00:20:38;;;;;;;8.90;5.75;;;;;;;18.14;73.24;101737.03;5032614;28;20404;-59
2021/08/11 00:23:05;;;;;;;8.80;5.88;;;;;;;18.12;73.43;101734.53;5031147;28;20042;-56
2021/08/11 00:25:33;;;;;;;8.98;5.88;;;;;;;18.09;73.64;101737.91;5031458;28;20042;-61
2021/08/11 00:28:00;;;;;;;9.75;6.25;;;;;;;18.08;73.66;101741.75;5031904;28;20041;-59
2021/08/11 00:30:28;;;;;;;9.60;6.10;;;;;;;18.07;73.61;101734.63;5032364;28;20049;-57
2021/08/11 00:32:56;;;;;;;9.75;6.20;;;;;;;18.08;73.50;101739.00;5031492;28;20048;-56
2021/08/11 00:35:23;;;;;;;9.05;6.05;;;;;;;18.07;73.65;101729.91;5030949;28;20496;-56
2021/08/11 00:37:52;;;;;;;11.18;6.32;;;;;;;18.07;73.54;101737.38;5030903;28;20120;-58
2021/08/11 00:40:23;;;;;;;10.55;5.95;;;;;;;18.06;73.52;101732.97;5031004;28;20091;-55
2021/08/11 00:42:51;;;;;;;9.07;5.80;;;;;;;18.01;73.78;101731.09;5021238;28;20098;-57
2021/08/11 00:45:20;;;;;;;8.30;5.00;;;;;;;17.98;73.79;101731.69;5034861;28;20049;-58
2021/08/11 00:47:51;;;;;;;7.85;4.93;;;;;;;17.94;73.67;101736.16;5036817;28;20083;-57
2021/08/11 00:50:21;;;;;;;10.15;5.45;;;;;;;17.89;73.78;101727.94;5038534;28;20065;-57
2021/08/11 00:52:49;;;;;;;11.20;5.45;;;;;;;17.83;73.74;101734.66;5031902;28;20033;-59
2021/08/11 00:55:19;;;;;;;11.10;6.18;;;;;;;17.79;74.21;101734.38;5035742;28;20045;-56
2021/08/11 00:57:54;;;;;;;10.43;5.15;;;;;;;17.81;74.25;101732.19;5030949;28;20049;-53
2021/08/11 01:00:30;;;;;;;6.80;4.63;;;;;;;17.83;74.44;101729.97;5048080;28;20526;-58
2021/08/11 01:02:58;;;;;;;8.00;5.57;;;;;;;17.83;74.66;101740.97;5031069;28;20049;-58
2021/08/11 01:05:28;;;;;;;9.30;5.38;;;;;;;17.84;74.68;101733.53;5014868;28;20053;-54
2021/08/11 01:07:56;;;;;;;9.52;5.13;;;;;;;17.85;74.59;101726.91;5031780;28;20049;-56
2021/08/11 01:10:24;;;;;;;7.97;5.10;;;;;;;17.84;74.61;101736.28;5031620;28;20067;-58
2021/08/11 01:12:53;;;;;;;8.63;4.75;;;;;;;17.86;74.62;101729.34;5027911;28;20052;-57
2021/08/11 01:15:21;;;;;;;9.25;5.63;;;;;;;17.86;74.73;101734.06;5031024;28;20465;-58
2021/08/11 01:17:50;;;;;;;11.30;6.78;;;;;;;17.85;74.75;101735.19;5043660;28;20573;-57
2021/08/11 01:20:19;;;;;;;10.30;6.38;;;;;;;17.83;74.94;101732.72;5050725;28;20059;-60
2021/08/11 01:22:52;;;;;;;12.38;6.43;;;;;;;17.82;75.15;101724.72;5040191;28;20049;-58
2021/08/11 01:25:27;;;;;;;9.50;6.43;;;;;;;17.79;75.30;101728.88;5030183;28;20099;-56
2021/08/11 01:28:33;;;;;;;10.32;6.60;;;;;;;17.78;75.09;101738.25;5030899;28;20404;-57
2021/08/11 01:31:18;;;;;;;9.30;6.38;;;;;;;17.77;75.20;101730.28;5033999;28;20042;-55
2021/08/11 01:33:58;;;;;;;10.68;7.15;;;;;;;17.74;75.21;101736.38;5034644;28;20065;-56
2021/08/11 01:36:51;;;;;;;11.35;7.57;;;;;;;17.70;75.47;101732.56;5034522;28;20046;-57
2021/08/11 01:39:57;;;;;;;11.50;6.72;;;;;;;17.65;75.37;101731.53;5034403;28;20057;-57
2021/08/11 01:42:38;;;;;;;8.70;5.53;;;;;;;17.63;75.81;101735.66;5000628;28;20045;-56
2021/08/11 01:45:29;;;;;;;9.07;6.35;;;;;;;17.65;75.79;101738.94;5003935;28;20057;-57
2021/08/11 01:48:02;;;;;;;8.70;5.90;;;;;;;17.66;75.62;101733.16;4997023;28;20484;-55
2021/08/11 01:50:37;;;;;;;8.60;6.25;;;;;;;17.64;75.39;101738.13;4993570;28;20038;-57
2021/08/11 01:53:06;;;;;;;7.90;5.88;;;;;;;17.60;75.54;101736.25;5005136;28;20504;-56
2021/08/11 01:55:34;;;;;;;7.45;5.10;;;;;;;17.57;75.32;101743.19;4999015;28;20527;-59
2021/08/11 01:58:04;;;;;;;7.72;5.30;;;;;;;17.55;75.58;101750.09;4988481;28;20058;-55
2021/08/11 02:00:33;;;;;;;8.80;6.13;;;;;;;17.53;75.69;101741.31;5002254;28;20049;-55
2021/08/11 02:03:06;;;;;;;8.48;6.18;;;;;;;17.51;75.57;101733.34;4988099;28;20245;-57
2021/08/11 02:05:37;;;;;;;10.38;6.20;;;;;;;17.52;75.54;101731.41;5016414;28;20045;-58
2021/08/11 02:08:09;;;;;;;8.32;5.72;;;;;;;17.52;75.50;101728.66;5000242;28;20045;-55
2021/08/11 02:10:42;;;;;;;8.75;6.20;;;;;;;17.53;75.59;101730.28;5000277;28;20038;-57
2021/08/11 02:13:10;;;;;;;8.70;6.47;;;;;;;17.52;75.64;101731.41;4997551;28;20092;-56
2021/08/11 02:15:38;;;;;;;8.75;5.90;;;;;;;17.50;75.88;101725.38;4996612;28;20595;-58
2021/08/11 02:18:07;;;;;;;10.13;7.30;;;;;;;17.49;75.97;101734.75;5032518;28;20045;-58
2021/08/11 02:20:35;;;;;;;9.80;6.97;;;;;;;17.45;76.09;101726.25;5053722;28;20052;-58
2021/08/11 02:23:04;;;;;;;8.63;6.38;;;;;;;17.43;76.26;101726.50;5051007;28;20060;-59
2021/08/11 02:25:33;;;;;;;8.93;6.35;;;;;;;17.42;76.31;101727.66;5033557;28;20037;-58
2021/08/11 02:28:06;;;;;;;8.45;6.32;;;;;;;17.40;76.42;101727.09;5032692;28;20132;-56
2021/08/11 02:30:49;;;;;;;10.48;6.93;;;;;;;17.39;76.18;101728.25;5033821;28;20052;-57
2021/08/11 02:33:26;;;;;;;8.52;6.32;;;;;;;17.39;76.19;101732.91;5033254;28;20053;-57
2021/08/11 02:36:03;;;;;;;9.30;6.63;;;;;;;17.36;76.17;101720.53;5033652;28;20045;-57
2021/08/11 02:38:37;;;;;;;8.45;5.85;;;;;;;17.33;76.05;101721.13;5034396;28;20098;-60
2021/08/11 02:41:18;;;;;;;7.22;5.25;;;;;;;17.31;75.74;101717.84;5035918;28;20043;-59
2021/08/11 02:43:58;;;;;;;8.15;5.57;;;;;;;17.30;75.67;101721.72;5036511;28;20053;-56
2021/08/11 02:46:27;;;;;;;8.52;6.00;;;;;;;17.27;75.77;101715.94;5054529;28;20037;-57
2021/08/11 02:49:05;;;;;;;7.43;5.40;;;;;;;17.25;75.21;101722.59;5052881;28;20507;-59
2021/08/11 02:51:36;;;;;;;7.80;5.28;;;;;;;17.20;74.92;101713.56;5037267;28;20057;-59
2021/08/11 02:54:11;;;;;;;10.13;6.18;;;;;;;17.10;74.69;101722.75;5036180;28;20033;-58
2021/08/11 02:56:41;;;;;;;7.15;5.22;;;;;;;16.95;75.01;101731.94;5053209;28;20174;-60
2021/08/11 02:59:10;;;;;;;8.10;5.90;;;;;;;16.88;74.76;101723.19;5052733;28;20045;-57
2021/08/11 03:01:38;;;;;;;7.30;5.07;;;;;;;16.83;75.42;101723.25;5036267;28;20555;-58
2021/08/11 03:04:06;;;;;;;7.05;5.22;;;;;;;16.85;75.47;101726.53;5052744;28;20033;-57
2021/08/11 03:06:35;;;;;;;5.95;4.10;;;;;;;16.87;75.33;101727.06;5052725;28;20053;-60
2021/08/11 03:09:05;;;;;;;5.63;4.03;;;;;;;16.89;75.12;101726.78;5039465;28;20081;-58
2021/08/11 03:11:35;;;;;;;5.90;3.92;;;;;;;16.92;75.46;101726.22;5036306;28;20055;-58
2021/08/11 03:14:04;;;;;;;6.35;4.30;;;;;;;16.94;74.99;101735.00;5041498;28;20048;-57
2021/08/11 03:16:37;;;;;;;6.82;4.07;;;;;;;17.00;75.29;101734.69;5032753;28;20136;-57
2021/08/11 03:19:06;;;;;;;6.20;4.45;;;;;;;17.09;75.26;101736.78;5032911;28;20440;-58
2021/08/11 03:21:36;;;;;;;4.65;3.60;;;;;;;17.11;74.59;101740.91;5031825;28;20504;-59
2021/08/11 03:24:06;;;;;;;3.92;3.22;;;;;;;17.08;73.93;101738.72;5032375;28;20041;-58
2021/08/11 03:26:33;;;;;;;4.25;3.40;;;;;;;17.06;73.50;101742.88;5032272;28;20042;-57
2021/08/11 03:29:07;;;;;;;4.15;3.33;;;;;;;17.03;73.53;101733.28;5016601;28;20048;-58
2021/08/11 03:31:40;;;;;;;4.47;3.30;;;;;;;16.98;73.29;101742.41;5032041;28;20052;-57
2021/08/11 03:34:10;;;;;;;4.55;3.38;;;;;;;16.90;73.22;101739.44;5032618;28;20042;-58
2021/08/11 03:36:39;;;;;;;3.38;2.85;;;;;;;16.82;73.59;101738.13;5031403;28;20504;-57
2021/08/11 03:39:06;;;;;;;3.20;2.90;;;;;;;16.80;74.28;101735.66;5033245;28;20041;-57
2021/08/11 03:41:37;;;;;;;3.58;3.20;;;;;;;16.81;73.90;101731.81;5032261;28;20064;-59
2021/08/11 03:44:05;;;;;;;4.95;3.22;;;;;;;16.77;73.92;101732.63;5032074;28;20049;-60
2021/08/11 03:46:36;;;;;;;4.03;3.50;;;;;;;16.74;73.89;101725.78;5032109;28;20069;-58
2021/08/11 03:49:06;;;;;;;4.78;3.45;;;;;;;16.74;73.33;101727.69;5032170;28;20069;-57
2021/08/11 03:51:37;;;;;;;4.43;3.17;;;;;;;16.69;73.73;101722.22;5031495;28;20048;-56
2021/08/11 03:54:05;;;;;;;5.72;4.10;;;;;;;16.61;73.04;101727.22;5032835;28;20049;-59
2021/08/11 03:56:32;;;;;;;4.25;3.50;;;;;;;16.59;73.73;101729.44;5032172;28;20044;-58
2021/08/11 03:59:00;;;;;;;3.95;3.30;;;;;;;16.54;73.13;101726.75;5031800;28;20041;-57
2021/08/11 04:01:28;;;;;;;3.13;2.80;;;;;;;16.44;73.18;101729.56;5032957;28;20524;-57
2021/08/11 04:03:56;;;;;;;4.20;3.10;;;;;;;16.39;73.22;101733.16;5032594;28;20041;-58
2021/08/11 04:06:23;;;;;;;3.05;2.75;;;;;;;16.31;73.38;101732.97;5032344;28;20037;-57
2021/08/11 04:08:51;;;;;;;3.25;2.95;;;;;;;16.25;73.75;101739.59;5032753;28;20054;-58
2021/08/11 04:11:18;;;;;;;2.85;2.50;;;;;;;16.25;73.61;101739.59;5032780;28;20049;-58
2021/08/11 04:13:46;;;;;;;3.10;2.67;;;;;;;16.28;74.02;101744.50;5031696;28;20076;-58
2021/08/11 04:16:14;;;;;;;3.28;2.63;;;;;;;16.34;74.02;101755.22;5031730;28;20049;-58
2021/08/11 04:18:41;;;;;;;3.25;2.55;;;;;;;16.42;74.14;101750.22;5032510;28;20053;-58
2021/08/11 04:21:09;;;;;;;2.75;2.50;;;;;;;16.48;73.83;101754.59;5032100;28;20053;-59
2021/08/11 04:23:36;;;;;;;2.70;2.50;;;;;;;16.52;73.56;101748.22;5032678;28;20084;-58
2021/08/11 04:26:04;;;;;;;2.83;2.60;;;;;;;16.54;73.13;101746.00;5032361;28;20492;-59
2021/08/11 04:28:32;;;;;;;3.28;2.70;;;;;;;16.52;73.56;101739.94;5032214;28;20406;-59
2021/08/11 04:30:59;;;;;;;2.83;2.63;;;;;;;16.51;73.42;101740.25;5032327;28;20475;-57
2021/08/11 04:33:27;;;;;;;3.03;2.70;;;;;;;16.47;73.37;101748.25;5032260;28;20041;-57
2021/08/11 04:35:55;;;;;;;5.68;2.97;;;;;;;16.43;73.96;101747.19;5032080;28;20134;-58
2021/08/11 04:38:22;;;;;;;4.00;2.60;;;;;;;16.42;73.35;101752.97;5032117;28;20073;-57
2021/08/11 04:41:08;;;;;;;4.13;2.67;;;;;;;16.39;73.44;101757.13;5032395;28;20128;-59
2021/08/11 04:43:35;;;;;;;2.78;2.47;;;;;;;16.38;73.96;101749.97;5031872;28;20046;-56
2021/08/11 04:46:05;;;;;;;2.95;2.47;;;;;;;16.39;73.77;101754.34;5032178;28;20538;-60
2021/08/11 04:48:33;;;;;;;2.45;2.20;;;;;;;16.40;74.04;101756.00;5031585;28;20112;-58
2021/08/11 04:51:00;;;;;;;2.88;2.38;;;;;;;16.43;74.16;101763.69;5032235;28;20114;-58
2021/08/11 04:53:28;;;;;;;3.90;2.50;;;;;;;16.45;73.64;101767.00;5030828;28;20057;-59
2021/08/11 04:55:55;;;;;;;2.22;2.03;;;;;;;16.44;74.54;101761.75;5032132;28;20044;-59
2021/08/11 04:58:23;;;;;;;4.57;2.67;;;;;;;16.46;74.53;101774.13;5032270;28;20100;-57
2021/08/11 05:00:50;;;;;;;3.15;2.45;;;;;;;16.50;74.80;101777.97;5031874;28;20472;-58
2021/08/11 05:03:18;;;;;;;3.50;2.75;;;;;;;16.55;74.51;101777.91;5030952;28;20054;-56
2021/08/11 05:05:46;;;;;;;3.95;3.13;;;;;;;16.56;74.10;101774.06;5031620;28;20083;-54
2021/08/11 05:08:13;;;;;;;4.75;3.42;;;;;;;16.58;74.24;101771.03;5032095;28;20045;-56
2021/08/11 05:10:41;;;;;;;4.70;3.50;;;;;;;16.58;73.90;101771.84;5032144;28;20049;-55
2021/08/11 05:13:08;;;;;;;4.75;3.42;;;;;;;16.58;74.01;101777.34;5032103;28;20037;-56
2021/08/11 05:15:36;;;;;;;4.20;3.10;;;;;;;16.59;73.89;101781.72;5032085;28;20133;-56
2021/08/11 05:18:04;;;;;;;3.55;2.90;;;;;;;16.60;74.16;101780.63;5030799;28;20044;-56
2021/08/11 05:20:31;;;;;;;5.13;3.40;;;;;;;16.58;73.82;101782.84;5031207;28;21327;-56
2021/08/11 05:22:58;;;;;;;4.57;3.20;;;;;;;16.57;73.93;101774.88;5030988;28;20045;-55
2021/08/11 05:25:26;;;;;;;4.30;3.08;;;;;;;16.58;74.37;101784.78;5031625;28;20124;-58
2021/08/11 05:27:53;;;;;;;3.30;2.70;;;;;;;16.58;74.21;101788.34;5042708;28;20148;-55
2021/08/11 05:30:21;;;;;;;4.43;3.42;;;;;;;16.60;73.99;101786.13;5045556;28;20112;-58
2021/08/11 05:32:49;;;;;;;4.93;3.60;;;;;;;16.59;74.15;101783.66;5048556;28;20045;-55
2021/08/11 05:35:16;;;;;;;5.97;3.88;;;;;;;16.57;74.57;101786.72;5045478;28;20037;-55
2021/08/11 05:37:44;;;;;;;4.47;3.05;;;;;;;16.58;74.62;101788.34;5048627;28;20037;-59
2021/08/11 05:40:12;;;;;;;5.28;3.15;;;;;;;16.60;74.68;101791.63;5045175;28;20870;-58
2021/08/11 05:42:39;;;;;;;5.00;3.05;;;;;;;16.61;74.45;101795.22;5048455;28;20045;-58
2021/08/11 05:45:07;;;;;;;5.05;3.40;;;;;;;16.61;74.63;101801.53;5046109;28;20041;-59
2021/08/11 05:47:35;;;;;;;6.05;3.63;;;;;;;16.66;74.53;101802.59;5047356;28;20098;-58
2021/08/11 05:50:04;;;;;;;6.65;4.15;;;;;;;16.67;74.37;101804.25;5048000;28;20045;-56
2021/08/11 05:52:32;;;;;;;6.97;4.20;;;;;;;16.66;74.27;101816.38;5046221;28;20573;-55
2021/08/11 05:54:59;;;;;;;6.10;3.53;;;;;;;16.68;74.52;101817.72;5048534;28;20118;-58
2021/08/11 05:57:27;;;;;;;5.85;3.78;;;;;;;16.65;74.26;101818.31;5045326;28;20396;-54
2021/08/11 05:59:55;;;;;;;9.32;5.70;;;;;;;16.60;74.43;101815.59;5047894;28;20068;-56
2021/08/11 06:02:22;;;;;;;7.65;4.82;;;;;;;16.58;74.73;101813.13;5044879;28;20041;-60
2021/08/11 06:05:09;;;;;;;6.32;4.07;;;;;;;16.60;74.69;101810.09;5039068;28;20064;-56
2021/08/11 06:07:37;;;;;;;8.32;5.30;;;;;;;16.64;74.75;101810.31;5035131;28;20038;-58
2021/08/11 06:10:05;;;;;;;10.80;5.43;;;;;;;16.65;74.82;101820.25;5031638;28;20533;-56
2021/08/11 06:12:33;;;;;;;9.57;6.07;;;;;;;16.68;75.00;101822.41;5031635;28;20400;-57
2021/08/11 06:15:01;;;;;;;10.40;6.20;;;;;;;16.69;75.02;101826.81;5031690;28;20056;-57
2021/08/11 06:17:29;;;;;;;8.82;5.97;;;;;;;16.67;75.20;101826.25;5034728;28;20048;-55
2021/08/11 06:19:56;;;;;;;9.85;6.63;;;;;;;16.69;75.25;101821.28;5034963;28;20045;-57
2021/08/11 06:22:25;;;;;;;10.13;6.20;;;;;;;16.67;75.20;101823.50;5033555;28;20504;-57
2021/08/11 06:24:52;;;;;;;9.45;6.53;;;;;;;16.68;75.38;101830.69;5034815;28;20045;-55
2021/08/11 06:27:20;;;;;;;10.40;6.80;;;;;;;16.67;75.64;101834.50;5034483;28;20420;-61
2021/08/11 06:29:47;;;;;;;11.88;6.85;;;;;;;16.66;75.52;101841.13;5031155;28;20466;-56
2021/08/11 06:32:15;;;;;;;10.80;7.38;;;;;;;16.69;75.62;101840.56;5033850;28;20496;-57
2021/08/11 06:34:43;;;;;;;11.07;8.25;;;;;;;16.69;75.86;101837.81;5034135;28;20046;-58
2021/08/11 06:37:10;;;;;;;12.40;8.27;;;;;;;16.70;75.73;101839.47;5034767;28;20065;-53
2021/08/11 06:39:38;;;;;;;13.77;6.70;;;;;;;16.71;76.01;101849.34;5034538;28;20034;-58
2021/08/11 06:42:06;;;;;;;10.43;7.82;;;;;;;16.73;76.17;101847.97;5034473;28;20041;-53
2021/08/11 06:44:52;;;;;;;11.25;7.90;;;;;;;16.74;75.97;101851.53;5033863;28;20049;-56
2021/08/11 06:47:20;;;;;;;8.73;6.35;;;;;;;16.77;76.05;101859.25;5033357;28;20072;-56
2021/08/11 06:49:48;;;;;;;12.55;8.85;;;;;;;16.78;75.81;101852.63;5033480;28;20076;-59
2021/08/11 06:52:16;;;;;;;10.25;7.65;;;;;;;16.77;76.10;101859.25;5034145;28;20428;-59
2021/08/11 06:54:43;;;;;;;10.52;7.40;;;;;;;16.79;76.17;101860.63;5034068;28;20049;-57
2021/08/11 06:57:11;;;;;;;12.90;8.27;;;;;;;16.81;76.49;101857.56;5034675;28;20045;-57
2021/08/11 06:59:39;;;;;;;10.02;7.30;;;;;;;16.84;76.71;101859.78;5033937;28;20041;-56
2021/08/11 07:02:06;;;;;;;11.27;8.25;;;;;;;16.88;76.44;101857.28;5033678;28;20136;-62
2021/08/11 07:04:34;;;;;;;16.25;10.38;;;;;;;16.90;76.77;101866.06;5047032;28;20048;-59
2021/08/11 07:07:02;;;;;;;12.80;8.88;;;;;;;16.94;76.44;101859.72;5034196;28;20045;-60
2021/08/11 07:09:30;;;;;;;12.95;9.85;;;;;;;16.97;76.64;101864.63;5033890;28;20041;-58
2021/08/11 07:11:57;;;;;;;13.18;8.88;;;;;;;16.99;76.87;101865.19;5033891;28;20044;-61
2021/08/11 07:14:25;;;;;;;15.43;10.57;;;;;;;17.03;76.86;101869.00;5033222;28;20045;-59
2021/08/11 07:16:52;;;;;;;14.27;10.82;;;;;;;17.06;77.30;101858.53;5033843;28;20084;-59
2021/08/11 07:19:20;;;;;;;16.23;11.55;;;;;;;17.07;77.72;101858.22;5032643;28;20049;-59
2021/08/11 07:21:48;;;;;;;13.60;9.05;;;;;;;17.10;77.25;101854.94;5033626;28;20404;-58
2021/08/11 07:24:16;;;;;;;16.05;11.13;;;;;;;17.11;77.90;101861.25;5033434;28;20042;-58
2021/08/11 07:26:43;;;;;;;12.90;9.20;;;;;;;17.16;77.11;101866.72;5032656;28;20041;-60
2021/08/11 07:29:11;;;;;;;16.50;11.32;;;;;;;17.18;77.24;101856.25;5033401;28;20041;-59
2021/08/11 07:31:38;;;;;;;14.57;10.85;;;;;;;17.18;77.58;101861.75;5032602;28;20049;-58
2021/08/11 07:34:06;;;;;;;14.63;10.52;;;;;;;17.20;77.56;101865.03;5033372;28;20037;-60
2021/08/11 07:36:34;;;;;;;15.63;11.45;;;;;;;17.24;77.21;101852.31;5046201;28;20041;-60
2021/08/11 07:39:01;;;;;;;19.50;14.43;;;;;;;17.25;77.78;101856.75;5033346;28;20450;-57
2021/08/11 07:41:30;;;;;;;21.85;13.38;;;;;;;17.29;77.31;101852.28;5038223;28;20084;-58
2021/08/11 07:43:59;;;;;;;22.35;12.27;;;;;;;17.31;77.01;101852.81;5046139;28;20050;-59
2021/08/11 07:46:27;;;;;;;30.92;14.35;;;;;;;17.39;76.42;101854.97;5044650;28;20148;-59
2021/08/11 07:48:55;;;;;;;22.98;15.65;;;;;;;17.42;77.49;101854.38;5040418;28;20048;-59
2021/08/11 07:51:23;;;;;;;21.88;12.95;;;;;;;17.43;76.92;101846.94;5042950;28;20048;-58
2021/08/11 07:53:50;;;;;;;22.73;12.65;;;;;;;17.52;76.69;101847.13;5041550;28;20040;-58
2021/08/11 07:56:20;;;;;;;17.00;12.57;;;;;;;17.49;77.43;101851.28;5041933;28;20049;-58
2021/08/11 07:58:47;;;;;;;25.17;13.25;;;;;;;17.53;77.43;101857.03;5042675;28;20044;-57
2021/08/11 08:01:15;;;;;;;20.52;14.13;;;;;;;17.54;77.56;101854.00;5040015;28;20087;-54
2021/08/11 08:03:43;;;;;;;22.63;13.73;;;;;;;17.57;77.67;101858.09;5037701;28;20052;-59
2021/08/11 08:06:17;;;;;;;19.85;11.60;;;;;;;17.59;77.64;101859.47;5032991;28;20042;-58
2021/08/11 08:08:45;;;;;;;23.30;12.38;;;;;;;17.68;77.19;101865.19;5032735;28;20041;-58
2021/08/11 08:11:13;;;;;;;21.70;11.98;;;;;;;17.70;77.60;101862.13;5032447;28;20060;-58
2021/08/11 08:13:40;;;;;;;20.67;14.68;;;;;;;17.74;77.39;101858.47;5031038;28;20100;-60
2021/08/11 08:16:08;;;;;;;23.38;17.02;;;;;;;17.77;78.31;101863.41;5032562;28;20042;-55
2021/08/11 08:18:36;;;;;;;23.85;15.85;;;;;;;17.75;78.62;101854.63;5032481;28;20515;-54
2021/08/11 08:21:03;;;;;;;32.45;16.17;;;;;;;17.84;77.39;101857.59;5032845;28;20052;-56
2021/08/11 08:23:31;;;;;;;24.88;12.40;;;;;;;17.84;77.74;101866.69;5038662;28;20095;-56
2021/08/11 08:26:00;;;;;;;25.38;14.38;;;;;;;17.87;77.90;101862.50;5039720;28;20124;-53
2021/08/11 08:28:27;;;;;;;23.65;10.57;;;;;;;17.92;76.15;101864.41;5032195;28;20472;-58
2021/08/11 08:30:55;;;;;;;27.00;16.63;;;;;;;17.98;77.67;101857.72;5032309;28;20491;-59
2021/08/11 08:33:23;;;;;;;20.27;12.57;;;;;;;18.06;76.59;101859.81;5032413;28;20041;-57
2021/08/11 08:35:51;;;;;;;22.77;11.82;;;;;;;18.14;75.63;101856.44;5032411;28;20057;-58
2021/08/11 08:38:19;;;;;;;26.65;12.70;;;;;;;18.17;76.38;101858.59;5031521;28;20052;-59
2021/08/11 08:41:06;;;;;;;19.30;11.48;;;;;;;18.18;76.46;101854.72;5031955;28;20049;-58
2021/08/11 08:43:34;;;;;;;24.30;13.10;;;;;;;18.20;76.57;101858.00;5032117;28;20045;-59
2021/08/11 08:46:02;;;;;;;32.20;12.65;;;;;;;18.23;76.48;101862.13;5032154;28;20112;-59
2021/08/11 08:48:30;;;;;;;17.83;10.10;;;;;;;18.26;76.77;101869.81;5032090;28;20067;-58
2021/08/11 08:50:58;;;;;;;67.43;17.50;;;;;;;18.36;77.10;101868.88;5031144;28;20551;-59
2021/08/11 08:53:26;;;;;;;207.95;27.60;;;;;;;18.41;77.04;101866.84;5030358;28;20049;-57
2021/08/11 08:55:54;;;;;;;40.20;12.55;;;;;;;18.41;77.04;101861.34;5030660;28;20091;-59
2021/08/11 08:58:21;;;;;;;36.13;15.52;;;;;;;18.43;77.17;101858.28;5032286;28;20056;-60
2021/08/11 09:00:49;;;;;;;76.85;19.98;;;;;;;18.43;77.97;101861.06;5031783;28;20029;-58
2021/08/11 09:03:17;;;;;;;141.95;24.52;;;;;;;18.43;77.71;101858.28;5032159;28;20049;-59
2021/08/11 09:05:46;;;;;;;161.82;27.02;;;;;;;18.42;77.96;101856.63;5031888;28;20044;-59
2021/08/11 09:08:14;;;;;;;46.17;17.55;;;;;;;18.49;77.27;101871.72;5031770;28;20037;-59
2021/08/11 09:10:41;;;;;;;21.73;12.68;;;;;;;18.57;76.34;101867.50;5031413;28;20038;-57
2021/08/11 09:13:19;;;;;;;118.68;22.10;;;;;;;18.61;76.35;101871.28;5031504;28;20029;-60
2021/08/11 09:15:49;;;;;;;43.72;10.95;;;;;;;18.67;75.57;101866.53;5032020;28;20120;-60
2021/08/11 09:18:21;;;;;;;50.95;18.92;;;;;;;18.68;75.70;101881.97;5032007;28;20052;-59
2021/08/11 09:21:04;;;;;;;110.72;22.75;;;;;;;18.69;75.69;101867.88;5031976;28;20037;-60
2021/08/11 09:23:42;;;;;;;158.18;27.48;;;;;;;18.70;76.20;101875.03;5031479;28;20068;-59
2021/08/11 09:26:12;;;;;;;62.13;20.48;;;;;;;18.72;76.37;101867.28;5031772;28;20099;-61
2021/08/11 09:28:42;;;;;;;52.83;19.48;;;;;;;18.75;76.03;101863.09;5032025;28;20395;-56
2021/08/11 09:31:24;;;;;;;30.05;15.13;;;;;;;18.79;75.34;101871.66;5030398;28;20041;-61
2021/08/11 09:33:57;;;;;;;34.97;17.05;;;;;;;18.77;75.14;101863.66;5031664;28;20041;-60
2021/08/11 09:36:25;;;;;;;18.52;12.88;;;;;;;18.79;74.73;101855.09;5031394;28;20049;-60
2021/08/11 09:39:02;;;;;;;17.90;8.48;;;;;;;18.87;74.46;101848.88;5030948;28;20120;-60
2021/08/11 09:41:31;;;;;;;40.53;16.08;;;;;;;18.92;74.78;101854.31;5030519;28;20048;-56
2021/08/11 09:44:08;;;;;;;187.60;27.55;;;;;;;18.95;74.28;101859.22;5031564;28;20054;-60
2021/08/11 09:46:38;;;;;;;83.30;21.98;;;;;;;18.99;74.39;101853.94;5031561;28;20041;-61
2021/08/11 09:49:19;;;;;;;67.75;20.00;;;;;;;19.04;73.91;101845.56;5031758;28;20037;-60
2021/08/11 09:52:01;;;;;;;56.10;18.17;;;;;;;19.03;74.33;101853.06;5034509;28;20116;-60
2021/08/11 09:54:31;;;;;;;29.98;13.70;;;;;;;19.03;73.67;101861.34;5035026;28;20121;-58
2021/08/11 09:56:59;;;;;;;21.10;13.35;;;;;;;18.99;72.30;101854.75;5035276;28;20049;-58
2021/08/11 09:59:27;;;;;;;25.05;13.25;;;;;;;18.95;72.72;101862.00;5034248;28;20045;-61
2021/08/11 10:02:15;;;;;;;16.95;9.27;;;;;;;19.00;73.17;101864.69;5036441;28;20503;-58
2021/08/11 10:04:43;;;;;;;25.02;12.50;;;;;;;18.98;72.85;101864.19;5041091;28;20500;-60
2021/08/11 10:07:11;;;;;;;21.48;11.88;;;;;;;19.00;72.82;101867.47;5046675;28;20060;-60
2021/08/11 10:09:40;;;;;;;22.55;9.38;;;;;;;19.05;73.24;101863.78;5043469;28;20037;-61
2021/08/11 10:12:27;;;;;;;25.48;10.82;;;;;;;19.14;73.25;101867.50;5045461;28;20521;-60
2021/08/11 10:14:57;;;;;;;26.50;10.60;;;;;;;19.27;71.59;101868.69;5042845;28;20053;-59
2021/08/11 10:17:30;;;;;;;27.60;11.77;;;;;;;19.30;69.97;101868.09;5047195;28;20131;-57
2021/08/11 10:19:58;;;;;;;30.20;12.80;;;;;;;19.36;70.38;101866.88;5042174;28;20033;-59
2021/08/11 10:22:27;;;;;;;43.90;19.10;;;;;;;19.55;70.95;101872.34;5045711;28;20040;-60
2021/08/11 10:24:55;;;;;;;13.45;7.72;;;;;;;19.54;67.37;101865.19;5026442;28;20041;-58
2021/08/11 10:27:23;;;;;;;26.58;12.63;;;;;;;19.59;70.48;101873.41;5044895;28;20052;-59
2021/08/11 10:29:52;;;;;;;19.80;9.98;;;;;;;19.58;66.14;101877.31;5045094;28;20388;-60
2021/08/11 10:32:21;;;;;;;11.43;7.57;;;;;;;19.48;65.01;101872.78;5043860;28;20045;-59
2021/08/11 10:34:49;;;;;;;17.42;9.93;;;;;;;19.46;67.44;101883.31;5037801;28;20076;-59
2021/08/11 10:37:18;;;;;;;20.42;8.70;;;;;;;19.47;67.14;101876.63;5030636;28;20491;-59
2021/08/11 10:39:46;;;;;;;28.98;12.98;;;;;;;19.64;70.14;101875.25;5047194;28;20128;-59
2021/08/11 10:42:15;;;;;;;15.48;8.68;;;;;;;19.71;66.16;101872.94;5041555;28;20056;-57
2021/08/11 10:44:46;;;;;;;20.20;8.05;;;;;;;19.72;66.61;101877.34;5046865;28;20036;-59
2021/08/11 10:47:15;;;;;;;18.08;8.80;;;;;;;19.79;66.26;101870.31;5041767;28;20519;-59
2021/08/11 10:50:00;;;;;;;12.93;7.50;;;;;;;19.80;65.82;101865.59;5028343;28;20045;-55
2021/08/11 10:52:28;;;;;;;12.15;6.95;;;;;;;19.82;64.20;101868.88;5041314;28;20489;-57
2021/08/11 10:54:59;;;;;;;11.05;6.38;;;;;;;19.84;62.88;101866.59;5035914;28;20123;-57
2021/08/11 10:57:40;;;;;;;9.13;5.43;;;;;;;19.84;62.09;101868.56;5052350;28;20500;-56
2021/08/11 11:00:10;;;;;;;14.30;6.03;;;;;;;19.90;62.00;101873.69;5053075;28;20041;-56
2021/08/11 11:02:37;;;;;;;9.75;5.68;;;;;;;19.95;61.54;101873.59;5049218;28;20040;-56
2021/08/11 11:05:22;;;;;;;11.25;5.88;;;;;;;19.95;61.45;101873.59;5032158;28;20393;-53
2021/08/11 11:08:12;;;;;;;9.07;5.55;;;;;;;19.94;60.64;101880.25;5034071;28;20093;-58
2021/08/11 11:10:42;;;;;;;11.43;6.10;;;;;;;19.94;61.55;101880.25;5033545;28;20530;-52
2021/08/11 11:13:33;;;;;;;12.05;6.68;;;;;;;19.96;64.44;101878.00;5033975;28;20053;-55
2021/08/11 11:16:03;;;;;;;10.02;5.05;;;;;;;19.93;60.01;101875.84;5011510;28;20061;-52
2021/08/11 11:18:31;;;;;;;9.63;4.68;;;;;;;19.92;61.60;101879.75;4995233;28;20416;-52
2021/08/11 11:21:00;;;;;;;12.52;7.18;;;;;;;20.05;62.04;101874.53;5011290;28;20057;-56
2021/08/11 11:23:38;;;;;;;13.25;6.70;;;;;;;20.15;64.87;101880.66;4997358;28;20451;-56
2021/08/11 11:26:10;;;;;;;8.38;4.85;;;;;;;20.25;57.88;101868.56;5031105;28;20045;-56
2021/08/11 11:29:01;;;;;;;11.77;5.95;;;;;;;20.38;65.10;101878.81;5024703;28;20049;-56
2021/08/11 11:31:40;;;;;;;9.82;5.15;;;;;;;20.43;61.02;101870.41;5026376;28;20041;-56
2021/08/11 11:34:28;;;;;;;7.88;4.50;;;;;;;20.48;57.89;101874.22;5021405;28;20196;-56