Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/21 00:00:47;;;;;;;3.95;3.00;;;;;;;;;;5023423;28;20037;-65
2024/02/21 00:03:12;;;;;;;3.47;2.83;;;;;;;;;;5023916;28;20041;-67
2024/02/21 00:05:37;;;;;;;3.80;2.90;;;;;;;;;;5022301;28;20080;-66
2024/02/21 00:08:05;;;;;;;3.58;2.85;;;;;;;;;;5002721;28;20041;-64
2024/02/21 00:10:32;;;;;;;3.47;2.80;;;;;;;;;;5005895;28;20128;-64
2024/02/21 00:12:59;;;;;;;3.78;2.90;;;;;;;;;;5023193;28;20025;-66
2024/02/21 00:15:24;;;;;;;3.67;2.90;;;;;;;;;;5024467;28;20044;-66
2024/02/21 00:17:49;;;;;;;4.60;3.25;;;;;;;;;;5020016;28;20069;-66
2024/02/21 00:20:15;;;;;;;3.58;2.85;;;;;;;;;;5002404;28;20148;-65
2024/02/21 00:22:40;;;;;;;4.82;2.83;;;;;;;;;;5018561;28;20082;-65
2024/02/21 00:25:06;;;;;;;3.50;2.72;;;;;;;;;;5021478;28;20446;-69
2024/02/21 00:27:32;;;;;;;4.13;3.00;;;;;;;;;;5023514;28;20096;-64
2024/02/21 00:29:57;;;;;;;3.20;2.50;;;;;;;;;;5008077;28;20025;-64
2024/02/21 00:32:22;;;;;;;3.65;2.70;;;;;;;;;;5023603;28;20040;-63
2024/02/21 00:34:48;;;;;;;3.92;2.70;;;;;;;;;;5023165;28;20025;-64
2024/02/21 00:37:13;;;;;;;4.00;2.95;;;;;;;;;;5023189;28;20041;-64
2024/02/21 00:39:38;;;;;;;3.33;2.80;;;;;;;;;;5021875;28;20403;-63
2024/02/21 00:42:04;;;;;;;2.67;2.35;;;;;;;;;;5018214;28;20029;-64
2024/02/21 00:44:29;;;;;;;3.22;2.85;;;;;;;;;;5022951;28;20017;-63
2024/02/21 00:46:55;;;;;;;3.40;2.65;;;;;;;;;;5023262;28;20025;-65
2024/02/21 00:49:20;;;;;;;4.75;3.20;;;;;;;;;;5022105;28;20025;-64
2024/02/21 00:51:45;;;;;;;3.40;2.80;;;;;;;;;;5022357;28;20548;-64
2024/02/21 00:54:11;;;;;;;3.72;2.72;;;;;;;;;;5024011;28;20475;-63
2024/02/21 00:56:36;;;;;;;4.25;2.78;;;;;;;;;;5023408;28;20140;-64
2024/02/21 00:59:02;;;;;;;3.30;2.90;;;;;;;;;;5020754;28;20020;-65
2024/02/21 01:01:27;;;;;;;3.60;2.75;;;;;;;;;;5002024;28;20041;-63
2024/02/21 01:03:53;;;;;;;3.42;2.83;;;;;;;;;;5005713;28;20025;-65
2024/02/21 01:06:19;;;;;;;3.08;2.50;;;;;;;;;;5023851;28;20038;-67
2024/02/21 01:08:44;;;;;;;3.70;2.67;;;;;;;;;;5022683;28;20091;-64
2024/02/21 01:11:09;;;;;;;3.72;2.67;;;;;;;;;;5018652;28;20371;-65
2024/02/21 01:13:35;;;;;;;3.53;2.78;;;;;;;;;;5017344;28;20036;-65
2024/02/21 01:16:00;;;;;;;3.72;2.50;;;;;;;;;;5013871;28;20131;-65
2024/02/21 01:18:25;;;;;;;2.95;2.45;;;;;;;;;;5018153;28;20044;-64
2024/02/21 01:20:51;;;;;;;3.50;2.60;;;;;;;;;;5021333;28;20108;-64
2024/02/21 01:23:16;;;;;;;2.90;2.35;;;;;;;;;;5022856;28;20017;-65
2024/02/21 01:25:42;;;;;;;3.88;2.67;;;;;;;;;;5022477;28;20056;-65
2024/02/21 01:28:07;;;;;;;3.42;2.50;;;;;;;;;;5004210;28;20102;-64
2024/02/21 01:30:33;;;;;;;3.00;2.42;;;;;;;;;;5021975;28;20041;-64
2024/02/21 01:32:58;;;;;;;2.85;2.17;;;;;;;;;;5022156;28;22239;-64
2024/02/21 01:35:23;;;;;;;3.00;2.47;;;;;;;;;;5019705;28;20038;-64
2024/02/21 01:37:48;;;;;;;5.40;2.50;;;;;;;;;;4995259;28;20048;-63
2024/02/21 01:40:14;;;;;;;3.42;2.53;;;;;;;;;;5022896;28;20141;-65
2024/02/21 01:42:42;;;;;;;2.80;2.30;;;;;;;;;;5005015;28;20463;-65
2024/02/21 01:45:09;;;;;;;2.83;2.40;;;;;;;;;;5022323;28;20080;-66
2024/02/21 01:47:34;;;;;;;3.45;2.47;;;;;;;;;;5022126;28;20045;-63
2024/02/21 01:50:00;;;;;;;2.95;2.38;;;;;;;;;;5021543;28;20038;-66
2024/02/21 01:52:25;;;;;;;3.03;2.47;;;;;;;;;;5004364;28;20039;-65
2024/02/21 01:54:50;;;;;;;4.03;2.38;;;;;;;;;;4987236;28;20037;-64
2024/02/21 01:57:16;;;;;;;3.40;2.60;;;;;;;;;;5020473;28;20048;-64
2024/02/21 01:59:41;;;;;;;3.15;2.20;;;;;;;;;;4989855;28;20116;-65
2024/02/21 02:02:06;;;;;;;3.35;2.53;;;;;;;;;;5003367;28;20034;-64
2024/02/21 02:04:32;;;;;;;3.00;2.20;;;;;;;;;;5022699;28;20128;-66
2024/02/21 02:06:57;;;;;;;2.83;2.17;;;;;;;;;;5022219;28;20045;-69
2024/02/21 02:09:23;;;;;;;3.22;2.25;;;;;;;;;;5003871;28;20095;-66
2024/02/21 02:11:48;;;;;;;2.78;2.25;;;;;;;;;;5022239;28;20030;-65
2024/02/21 02:14:14;;;;;;;3.05;2.40;;;;;;;;;;5022817;28;20029;-65
2024/02/21 02:16:39;;;;;;;2.78;2.28;;;;;;;;;;5019648;28;20049;-66
2024/02/21 02:19:04;;;;;;;3.15;2.38;;;;;;;;;;5004459;28;20510;-64
2024/02/21 02:21:31;;;;;;;3.13;2.28;;;;;;;;;;5022775;28;20037;-66
2024/02/21 02:23:56;;;;;;;3.03;2.20;;;;;;;;;;5004975;28;20124;-65
2024/02/21 02:26:22;;;;;;;2.15;1.80;;;;;;;;;;5004897;28;20050;-64
2024/02/21 02:28:47;;;;;;;2.63;2.15;;;;;;;;;;5003612;28;20040;-65
2024/02/21 02:31:12;;;;;;;2.95;2.17;;;;;;;;;;5022683;28;20047;-67
2024/02/21 02:33:38;;;;;;;2.83;2.20;;;;;;;;;;5021400;28;20037;-66
2024/02/21 02:36:03;;;;;;;3.10;2.10;;;;;;;;;;5029512;28;20045;-65
2024/02/21 02:38:28;;;;;;;3.03;1.95;;;;;;;;;;5022684;28;20037;-63
2024/02/21 02:40:54;;;;;;;2.67;2.22;;;;;;;;;;5021418;28;20037;-69
2024/02/21 02:43:19;;;;;;;2.60;1.95;;;;;;;;;;5021454;28;20371;-64
2024/02/21 02:45:44;;;;;;;2.80;2.10;;;;;;;;;;5021301;28;20091;-63
2024/02/21 02:48:10;;;;;;;2.67;2.10;;;;;;;;;;5004166;28;20033;-65
2024/02/21 02:50:35;;;;;;;2.90;2.25;;;;;;;;;;5011629;28;20038;-65
2024/02/21 02:53:00;;;;;;;2.45;2.00;;;;;;;;;;5022198;28;20497;-64
2024/02/21 02:55:26;;;;;;;2.65;2.08;;;;;;;;;;5020808;28;20030;-64
2024/02/21 02:57:51;;;;;;;2.80;2.30;;;;;;;;;;5004949;28;20147;-64
2024/02/21 03:00:16;;;;;;;3.20;2.45;;;;;;;;;;5021245;28;20832;-64
2024/02/21 03:02:42;;;;;;;3.33;2.30;;;;;;;;;;5020784;28;20882;-65
2024/02/21 03:05:12;;;;;;;2.40;2.10;;;;;;;;;;5004403;28;20828;-65
2024/02/21 03:07:37;;;;;;;2.25;1.85;;;;;;;;;;5020659;28;20037;-67
2024/02/21 03:10:03;;;;;;;2.55;1.98;;;;;;;;;;5020841;28;20570;-65
2024/02/21 03:12:29;;;;;;;2.85;2.00;;;;;;;;;;5002415;28;20037;-67
2024/02/21 03:14:54;;;;;;;2.53;2.10;;;;;;;;;;5024180;28;20095;-68
2024/02/21 03:17:19;;;;;;;2.38;1.77;;;;;;;;;;5021999;28;20029;-65
2024/02/21 03:19:45;;;;;;;3.28;2.28;;;;;;;;;;5024555;28;20041;-67
2024/02/21 03:22:10;;;;;;;3.63;2.20;;;;;;;;;;5024437;28;20033;-66
2024/02/21 03:24:35;;;;;;;2.47;2.08;;;;;;;;;;5025669;28;20069;-65
2024/02/21 03:27:01;;;;;;;2.38;2.17;;;;;;;;;;5024318;28;20072;-64
2024/02/21 03:29:26;;;;;;;2.38;1.80;;;;;;;;;;5021287;28;20029;-64
2024/02/21 03:31:51;;;;;;;2.90;2.03;;;;;;;;;;5020351;28;20040;-64
2024/02/21 03:34:17;;;;;;;2.67;2.20;;;;;;;;;;5025377;28;20984;-64
2024/02/21 03:36:42;;;;;;;2.42;1.95;;;;;;;;;;5024539;28;20044;-68
2024/02/21 03:39:09;;;;;;;2.72;2.30;;;;;;;;;;5024703;28;20037;-66
2024/02/21 03:41:34;;;;;;;3.42;2.30;;;;;;;;;;5007044;28;20049;-69
2024/02/21 03:43:59;;;;;;;2.92;2.17;;;;;;;;;;5024253;28;20087;-65
2024/02/21 03:46:25;;;;;;;2.88;2.08;;;;;;;;;;5018486;28;20041;-64
2024/02/21 03:48:50;;;;;;;2.95;2.22;;;;;;;;;;5021095;28;20037;-64
2024/02/21 03:51:16;;;;;;;3.10;2.00;;;;;;;;;;5007879;28;20049;-70
2024/02/21 03:53:41;;;;;;;2.67;1.98;;;;;;;;;;5024167;28;20041;-64
2024/02/21 03:56:07;;;;;;;2.40;2.00;;;;;;;;;;5024899;28;20025;-65
2024/02/21 03:58:32;;;;;;;2.70;2.00;;;;;;;;;;5024539;28;20049;-64
2024/02/21 04:00:59;;;;;;;2.63;2.25;;;;;;;;;;5024355;28;20526;-64
2024/02/21 04:03:25;;;;;;;2.55;2.13;;;;;;;;;;5021677;28;20779;-65
2024/02/21 04:05:50;;;;;;;2.60;1.90;;;;;;;;;;5006312;28;20045;-66
2024/02/21 04:08:16;;;;;;;3.45;1.98;;;;;;;;;;5008190;28;20526;-65
2024/02/21 04:10:41;;;;;;;2.63;1.98;;;;;;;;;;5023957;28;20081;-65
2024/02/21 04:13:06;;;;;;;2.20;1.80;;;;;;;;;;5023949;28;20041;-65
2024/02/21 04:15:32;;;;;;;2.63;2.00;;;;;;;;;;5024177;28;20037;-65
2024/02/21 04:17:57;;;;;;;2.50;2.00;;;;;;;;;;5024035;28;20049;-66
2024/02/21 04:20:23;;;;;;;2.40;1.90;;;;;;;;;;5006098;28;20037;-67
2024/02/21 04:22:48;;;;;;;2.47;1.95;;;;;;;;;;5021392;28;20037;-68
2024/02/21 04:25:13;;;;;;;2.78;2.17;;;;;;;;;;5004622;28;20175;-67
2024/02/21 04:27:39;;;;;;;2.75;1.92;;;;;;;;;;5023788;28;20041;-68
2024/02/21 04:30:04;;;;;;;2.55;1.73;;;;;;;;;;5005815;28;20112;-64
2024/02/21 04:32:30;;;;;;;2.15;1.95;;;;;;;;;;5005409;28;20440;-68
2024/02/21 04:34:55;;;;;;;2.90;2.00;;;;;;;;;;5005927;28;20038;-67
2024/02/21 04:37:20;;;;;;;2.42;1.73;;;;;;;;;;5020562;28;20057;-68
2024/02/21 04:39:46;;;;;;;2.58;1.98;;;;;;;;;;5021351;28;20041;-68
2024/02/21 04:42:11;;;;;;;2.67;1.90;;;;;;;;;;5022059;28;20029;-68
2024/02/21 04:44:37;;;;;;;2.40;1.70;;;;;;;;;;5021328;28;20046;-68
2024/02/21 04:47:03;;;;;;;2.55;1.85;;;;;;;;;;5023496;28;20103;-68
2024/02/21 04:49:29;;;;;;;2.03;1.70;;;;;;;;;;5004327;28;20033;-69
2024/02/21 04:51:54;;;;;;;2.53;1.75;;;;;;;;;;5030491;28;20033;-67
2024/02/21 04:54:19;;;;;;;1.90;1.70;;;;;;;;;;5019061;28;20125;-66
2024/02/21 04:56:44;;;;;;;2.45;2.13;;;;;;;;;;5022946;28;20033;-67
2024/02/21 04:59:10;;;;;;;2.40;1.80;;;;;;;;;;5023125;28;20234;-67
2024/02/21 05:01:35;;;;;;;2.83;1.80;;;;;;;;;;5019879;28;20461;-68
2024/02/21 05:04:00;;;;;;;2.45;1.65;;;;;;;;;;5013765;28;20061;-67
2024/02/21 05:06:26;;;;;;;2.58;1.70;;;;;;;;;;5022182;28;20041;-67
2024/02/21 05:08:51;;;;;;;2.28;1.95;;;;;;;;;;5022034;28;20514;-68
2024/02/21 05:11:16;;;;;;;2.10;1.55;;;;;;;;;;5022502;28;20033;-68
2024/02/21 05:13:42;;;;;;;2.45;1.73;;;;;;;;;;5019642;28;20033;-67
2024/02/21 05:16:08;;;;;;;2.45;1.83;;;;;;;;;;5016878;28;20091;-67
2024/02/21 05:18:33;;;;;;;2.50;1.88;;;;;;;;;;5018214;28;20041;-67
2024/02/21 05:20:59;;;;;;;2.00;1.60;;;;;;;;;;5020181;28;20025;-68
2024/02/21 05:23:24;;;;;;;2.33;1.90;;;;;;;;;;4994342;28;20038;-66
2024/02/21 05:25:49;;;;;;;2.65;1.70;;;;;;;;;;5009771;28;20080;-67
2024/02/21 05:28:15;;;;;;;2.92;1.98;;;;;;;;;;4995002;28;20037;-67
2024/02/21 05:30:41;;;;;;;2.58;1.90;;;;;;;;;;5007272;28;20037;-67
2024/02/21 05:33:07;;;;;;;2.28;1.73;;;;;;;;;;5014738;28;20041;-66
2024/02/21 05:35:32;;;;;;;2.13;1.80;;;;;;;;;;5014315;28;20041;-68
2024/02/21 05:37:57;;;;;;;2.33;1.83;;;;;;;;;;5014613;28;20654;-67
2024/02/21 05:40:23;;;;;;;2.65;1.80;;;;;;;;;;5015129;28;20445;-67
2024/02/21 05:42:48;;;;;;;3.35;2.25;;;;;;;;;;5013857;28;20034;-67
2024/02/21 05:45:15;;;;;;;2.00;1.70;;;;;;;;;;5014998;28;20116;-67
2024/02/21 05:47:40;;;;;;;2.75;1.80;;;;;;;;;;4996615;28;20071;-67
2024/02/21 05:50:06;;;;;;;2.25;1.70;;;;;;;;;;5015222;28;20120;-67
2024/02/21 05:52:31;;;;;;;2.30;1.80;;;;;;;;;;5015250;28;20038;-67
2024/02/21 05:54:56;;;;;;;2.53;1.65;;;;;;;;;;5014915;28;20041;-66
2024/02/21 05:57:22;;;;;;;2.08;1.70;;;;;;;;;;5029291;28;20041;-68
2024/02/21 05:59:47;;;;;;;3.17;1.92;;;;;;;;;;5013910;28;20404;-67
2024/02/21 06:02:13;;;;;;;3.08;1.60;;;;;;;;;;5014127;28;20140;-67
2024/02/21 06:04:39;;;;;;;2.33;2.03;;;;;;;;;;5012230;28;21017;-67
2024/02/21 06:07:04;;;;;;;2.33;1.80;;;;;;;;;;5015069;28;20582;-71
2024/02/21 06:09:30;;;;;;;2.17;1.70;;;;;;;;;;4995948;28;20041;-69
2024/02/21 06:11:55;;;;;;;2.50;1.70;;;;;;;;;;5013378;28;20132;-68
2024/02/21 06:14:20;;;;;;;2.13;1.70;;;;;;;;;;5012973;28;20152;-68
2024/02/21 06:16:46;;;;;;;1.92;1.65;;;;;;;;;;5013630;28;20041;-67
2024/02/21 06:19:11;;;;;;;2.60;2.00;;;;;;;;;;4991924;28;20041;-68
2024/02/21 06:21:36;;;;;;;2.30;1.80;;;;;;;;;;5015457;28;20029;-66
2024/02/21 06:24:02;;;;;;;2.60;1.70;;;;;;;;;;5018868;28;20094;-65
2024/02/21 06:26:27;;;;;;;2.53;1.80;;;;;;;;;;5002499;28;20053;-67
2024/02/21 06:28:53;;;;;;;2.20;1.77;;;;;;;;;;4990372;28;20131;-68
2024/02/21 06:31:18;;;;;;;2.55;1.80;;;;;;;;;;5011562;28;20473;-68
2024/02/21 06:33:43;;;;;;;2.22;1.80;;;;;;;;;;5013577;28;20785;-69
2024/02/21 06:36:09;;;;;;;2.22;1.80;;;;;;;;;;5017004;28;20458;-69
2024/02/21 06:38:34;;;;;;;2.35;1.98;;;;;;;;;;5012994;28;20037;-67
2024/02/21 06:41:00;;;;;;;1.95;1.75;;;;;;;;;;5013209;28;20034;-68
2024/02/21 06:43:26;;;;;;;2.10;1.70;;;;;;;;;;4990279;28;20030;-63
2024/02/21 06:45:51;;;;;;;2.40;1.80;;;;;;;;;;5027487;28;20131;-68
2024/02/21 06:48:17;;;;;;;2.00;1.50;;;;;;;;;;5014740;28;20499;-61
2024/02/21 06:50:42;;;;;;;2.40;1.88;;;;;;;;;;5015163;28;20507;-66
2024/02/21 06:53:07;;;;;;;3.03;1.70;;;;;;;;;;5021610;28;20578;-69
2024/02/21 06:55:33;;;;;;;2.45;1.83;;;;;;;;;;5016572;28;20548;-65
2024/02/21 06:57:58;;;;;;;2.67;1.85;;;;;;;;;;5017674;28;20034;-68
2024/02/21 07:00:25;;;;;;;3.28;2.00;;;;;;;;;;5017944;28;20565;-67
2024/02/21 07:02:50;;;;;;;2.92;1.85;;;;;;;;;;5016487;28;20915;-68
2024/02/21 07:05:16;;;;;;;2.67;1.77;;;;;;;;;;5017745;28;20048;-67
2024/02/21 07:07:41;;;;;;;2.95;2.10;;;;;;;;;;5018047;28;20052;-68
2024/02/21 07:10:07;;;;;;;4.95;2.10;;;;;;;;;;5015898;28;20048;-64
2024/02/21 07:12:33;;;;;;;4.93;2.10;;;;;;;;;;5028523;28;20041;-71
2024/02/21 07:14:58;;;;;;;2.75;1.80;;;;;;;;;;5013473;28;20036;-67
2024/02/21 07:17:24;;;;;;;2.83;2.03;;;;;;;;;;5018380;28;20064;-70
2024/02/21 07:19:49;;;;;;;3.10;1.85;;;;;;;;;;5017141;28;20047;-67
2024/02/21 07:22:14;;;;;;;3.03;1.80;;;;;;;;;;5015413;28;20033;-69
2024/02/21 07:24:39;;;;;;;3.53;2.00;;;;;;;;;;5017536;28;20039;-69
2024/02/21 07:27:05;;;;;;;3.47;2.20;;;;;;;;;;5017271;28;20502;-68
2024/02/21 07:29:30;;;;;;;2.80;1.98;;;;;;;;;;5019335;28;20137;-70
2024/02/21 07:31:56;;;;;;;2.90;1.77;;;;;;;;;;4996377;28;20029;-69
2024/02/21 07:34:21;;;;;;;3.22;1.92;;;;;;;;;;5017533;28;20036;-68
2024/02/21 07:36:46;;;;;;;2.35;1.52;;;;;;;;;;5032144;28;20034;-67
2024/02/21 07:39:12;;;;;;;2.28;1.63;;;;;;;;;;5032034;28;20066;-67
2024/02/21 07:41:38;;;;;;;2.97;2.00;;;;;;;;;;5017482;28;20040;-67
2024/02/21 07:44:04;;;;;;;2.90;2.00;;;;;;;;;;5016951;28;20037;-69
2024/02/21 07:46:30;;;;;;;3.45;1.73;;;;;;;;;;5016069;28;20045;-68
2024/02/21 07:48:55;;;;;;;2.47;1.90;;;;;;;;;;5016303;28;20037;-68
2024/02/21 07:51:20;;;;;;;2.20;1.48;;;;;;;;;;5017925;28;20085;-68
2024/02/21 07:53:46;;;;;;;2.92;1.77;;;;;;;;;;5020430;28;20037;-70
2024/02/21 07:56:11;;;;;;;2.90;2.00;;;;;;;;;;5015512;28;20116;-69
2024/02/21 07:58:37;;;;;;;3.28;1.88;;;;;;;;;;5016819;28;20045;-67
2024/02/21 08:01:02;;;;;;;2.30;1.73;;;;;;;;;;5017006;28;20041;-68
2024/02/21 08:03:28;;;;;;;2.42;1.63;;;;;;;;;;4990924;28;20045;-68
2024/02/21 08:05:53;;;;;;;3.45;1.85;;;;;;;;;;5012632;28;20041;-69
2024/02/21 08:08:20;;;;;;;3.35;2.03;;;;;;;;;;5017871;28;20111;-68
2024/02/21 08:10:46;;;;;;;2.35;1.92;;;;;;;;;;5019652;28;20037;-68
2024/02/21 08:13:11;;;;;;;2.83;1.83;;;;;;;;;;5023286;28;20041;-68
2024/02/21 08:15:39;;;;;;;2.60;1.83;;;;;;;;;;5021457;28;20482;-68
2024/02/21 08:18:04;;;;;;;3.38;2.15;;;;;;;;;;5018718;28;20057;-68
2024/02/21 08:20:30;;;;;;;2.30;1.73;;;;;;;;;;5021086;28;20041;-69
2024/02/21 08:22:55;;;;;;;2.45;1.80;;;;;;;;;;5021434;28;20166;-69
2024/02/21 08:25:20;;;;;;;3.53;1.95;;;;;;;;;;5027833;28;20056;-68
2024/02/21 08:27:45;;;;;;;2.13;1.75;;;;;;;;;;5030636;28;20114;-68
2024/02/21 08:30:11;;;;;;;2.55;1.90;;;;;;;;;;5031808;28;20128;-67
2024/02/21 08:32:36;;;;;;;2.22;1.58;;;;;;;;;;5021253;28;20029;-69
2024/02/21 08:35:02;;;;;;;2.67;2.00;;;;;;;;;;5017787;28;20136;-70
2024/02/21 08:37:28;;;;;;;2.72;1.73;;;;;;;;;;4992913;28;20624;-68
2024/02/21 08:39:53;;;;;;;2.60;1.80;;;;;;;;;;4996012;28;20026;-68
2024/02/21 08:42:19;;;;;;;2.70;2.00;;;;;;;;;;5017398;28;20052;-68
2024/02/21 08:44:44;;;;;;;2.75;2.10;;;;;;;;;;5014754;28;20041;-67
2024/02/21 08:47:10;;;;;;;2.50;1.83;;;;;;;;;;4992736;28;20057;-67
2024/02/21 08:49:35;;;;;;;1.98;1.58;;;;;;;;;;5015717;28;20046;-68
2024/02/21 08:52:01;;;;;;;2.97;2.03;;;;;;;;;;4999419;28;20122;-69
2024/02/21 08:54:26;;;;;;;3.08;2.10;;;;;;;;;;4993167;28;20128;-67
2024/02/21 08:56:52;;;;;;;2.40;1.88;;;;;;;;;;5028123;28;20048;-68
2024/02/21 08:59:17;;;;;;;2.38;2.10;;;;;;;;;;4998027;28;20038;-68
2024/02/21 09:01:43;;;;;;;2.88;2.00;;;;;;;;;;5016360;28;20045;-68
2024/02/21 09:04:09;;;;;;;2.22;1.90;;;;;;;;;;5015686;28;20033;-68
2024/02/21 09:06:37;;;;;;;2.65;1.92;;;;;;;;;;5016085;28;20194;-67
2024/02/21 09:09:02;;;;;;;3.17;2.00;;;;;;;;;;5031294;28;20144;-69
2024/02/21 09:11:28;;;;;;;2.30;1.80;;;;;;;;;;5015968;28;20146;-69
2024/02/21 09:13:53;;;;;;;2.50;1.90;;;;;;;;;;5016150;28;20045;-70
2024/02/21 09:16:18;;;;;;;2.67;2.00;;;;;;;;;;5016081;28;20625;-69
2024/02/21 09:18:43;;;;;;;2.50;1.85;;;;;;;;;;4997048;28;20124;-68
2024/02/21 09:21:09;;;;;;;3.08;1.98;;;;;;;;;;5020470;28;20113;-67
2024/02/21 09:23:34;;;;;;;2.45;1.70;;;;;;;;;;5019684;28;20037;-68
2024/02/21 09:26:03;;;;;;;2.80;1.90;;;;;;;;;;5020635;28;20078;-69
2024/02/21 09:28:28;;;;;;;2.30;1.83;;;;;;;;;;5024204;28;20135;-68
2024/02/21 09:30:54;;;;;;;2.67;2.10;;;;;;;;;;5023791;28;20512;-68
2024/02/21 09:33:19;;;;;;;2.55;2.00;;;;;;;;;;5025837;28;20436;-67
2024/02/21 09:35:44;;;;;;;3.00;2.20;;;;;;;;;;5021058;28;20048;-68
2024/02/21 09:38:10;;;;;;;2.60;2.03;;;;;;;;;;5022266;28;20064;-68
2024/02/21 09:40:38;;;;;;;2.22;1.83;;;;;;;;;;5022355;28;20048;-69
2024/02/21 09:43:04;;;;;;;2.70;1.90;;;;;;;;;;5005982;28;20036;-69
2024/02/21 09:45:30;;;;;;;2.40;2.20;;;;;;;;;;5022227;28;20069;-68
2024/02/21 09:48:07;;;;;;;2.70;2.00;;;;;;;;;;5021296;28;20076;-66
2024/02/21 09:50:34;;;;;;;3.03;2.08;;;;;;;;;;5021823;28;20044;-70
2024/02/21 09:52:59;;;;;;;2.65;2.17;;;;;;;;;;5004145;28;20033;-68
2024/02/21 09:55:25;;;;;;;2.47;1.80;;;;;;;;;;5003032;28;20017;-69
2024/02/21 09:57:50;;;;;;;2.92;2.10;;;;;;;;;;5003970;28;20520;-70
2024/02/21 10:00:21;;;;;;;2.67;2.00;;;;;;;;;;5004588;28;20500;-69
2024/02/21 10:02:47;;;;;;;2.72;1.98;;;;;;;;;;5021222;28;20032;-67
2024/02/21 10:05:12;;;;;;;2.53;1.80;;;;;;;;;;5021445;28;20415;-67
2024/02/21 10:07:40;;;;;;;2.30;1.80;;;;;;;;;;5020843;28;20048;-68
2024/02/21 10:10:06;;;;;;;2.75;1.80;;;;;;;;;;5021457;28;20022;-68
2024/02/21 10:12:31;;;;;;;2.83;1.80;;;;;;;;;;5003234;28;20040;-69
2024/02/21 10:15:03;;;;;;;3.05;2.05;;;;;;;;;;5020116;28;20029;-67
2024/02/21 10:17:28;;;;;;;2.35;1.88;;;;;;;;;;5001790;28;20041;-69
2024/02/21 10:19:53;;;;;;;2.80;1.80;;;;;;;;;;5003133;28;20048;-68
2024/02/21 10:22:20;;;;;;;2.17;1.83;;;;;;;;;;5020809;28;20044;-67
2024/02/21 10:24:46;;;;;;;2.00;1.70;;;;;;;;;;5004646;28;20033;-68
2024/02/21 10:27:11;;;;;;;1.98;1.50;;;;;;;;;;5027055;28;20349;-69
2024/02/21 10:29:37;;;;;;;2.42;1.92;;;;;;;;;;5027131;28;20747;-67
2024/02/21 10:32:09;;;;;;;2.63;1.90;;;;;;;;;;5036005;28;20029;-68
2024/02/21 10:34:35;;;;;;;2.22;1.80;;;;;;;;;;5004264;28;20113;-68
2024/02/21 10:37:04;;;;;;;2.30;1.90;;;;;;;;;;5005291;28;20037;-68
2024/02/21 10:39:32;;;;;;;2.85;2.22;;;;;;;;;;5028123;28;20057;-68
2024/02/21 10:41:59;;;;;;;2.30;1.70;;;;;;;;;;5026378;28;20115;-67
2024/02/21 10:44:26;;;;;;;2.95;2.00;;;;;;;;;;5025458;28;20036;-67
2024/02/21 10:46:51;;;;;;;2.80;1.77;;;;;;;;;;5006887;28;20062;-67
2024/02/21 10:49:20;;;;;;;2.25;1.80;;;;;;;;;;5025174;28;20418;-67
2024/02/21 10:51:45;;;;;;;2.03;1.70;;;;;;;;;;5016591;28;20542;-67
2024/02/21 10:54:29;;;;;;;2.05;1.70;;;;;;;;;;4990548;28;20038;-68
2024/02/21 10:56:54;;;;;;;3.10;2.20;;;;;;;;;;5022952;28;20047;-68
2024/02/21 10:59:20;;;;;;;2.67;1.80;;;;;;;;;;5005972;28;20517;-69
2024/02/21 11:01:46;;;;;;;2.75;1.80;;;;;;;;;;5023300;28;20041;-69
2024/02/21 11:04:11;;;;;;;2.25;1.70;;;;;;;;;;5024078;28;20033;-67
2024/02/21 11:06:38;;;;;;;2.40;2.00;;;;;;;;;;5023384;28;20045;-67
2024/02/21 11:09:04;;;;;;;2.53;1.90;;;;;;;;;;5006007;28;20123;-68
2024/02/21 11:11:39;;;;;;;2.05;1.67;;;;;;;;;;5024138;28;20049;-69
2024/02/21 11:14:08;;;;;;;2.67;1.80;;;;;;;;;;5023844;28;20037;-69
2024/02/21 11:16:40;;;;;;;2.38;1.92;;;;;;;;;;5022833;28;20458;-67
2024/02/21 11:19:10;;;;;;;2.55;1.95;;;;;;;;;;5030431;28;20034;-67
2024/02/21 11:21:36;;;;;;;2.35;1.75;;;;;;;;;;5018264;28;20044;-67
2024/02/21 11:24:05;;;;;;;1.98;1.60;;;;;;;;;;5023599;28;20037;-67
2024/02/21 11:26:30;;;;;;;2.63;1.98;;;;;;;;;;5005114;28;20077;-68
2024/02/21 11:28:59;;;;;;;2.10;1.70;;;;;;;;;;5022991;28;20076;-70
2024/02/21 11:31:27;;;;;;;2.40;1.85;;;;;;;;;;5026443;28;20045;-66
2024/02/21 11:33:52;;;;;;;2.35;1.88;;;;;;;;;;5007899;28;20439;-68
2024/02/21 11:36:27;;;;;;;2.20;1.63;;;;;;;;;;5028501;28;20041;-68
2024/02/21 11:38:53;;;;;;;2.28;1.60;;;;;;;;;;5032631;28;20029;-68
2024/02/21 11:41:18;;;;;;;2.05;1.73;;;;;;;;;;5029939;28;20072;-67
2024/02/21 11:43:44;;;;;;;2.78;2.17;;;;;;;;;;5028615;28;20026;-67
2024/02/21 11:46:09;;;;;;;2.10;1.90;;;;;;;;;;5025834;28;20044;-68
2024/02/21 11:48:35;;;;;;;2.05;1.70;;;;;;;;;;5035095;28;20052;-68
2024/02/21 11:51:00;;;;;;;2.47;1.98;;;;;;;;;;5025648;28;20021;-68
2024/02/21 11:53:30;;;;;;;2.08;1.70;;;;;;;;;;5035968;28;20029;-68
2024/02/21 11:55:56;;;;;;;2.40;1.60;;;;;;;;;;5021951;28;20056;-68
2024/02/21 11:58:22;;;;;;;2.40;1.90;;;;;;;;;;5023453;28;20045;-68
2024/02/21 12:00:48;;;;;;;2.05;1.55;;;;;;;;;;5022055;28;20040;-68
2024/02/21 12:03:13;;;;;;;2.53;1.90;;;;;;;;;;5022673;28;20067;-67
2024/02/21 12:05:39;;;;;;;2.13;1.70;;;;;;;;;;5033958;28;20045;-68
2024/02/21 12:08:05;;;;;;;2.00;1.67;;;;;;;;;;5021901;28;20045;-68
2024/02/21 12:10:30;;;;;;;2.10;1.60;;;;;;;;;;5021945;28;20040;-69
2024/02/21 12:13:06;;;;;;;2.42;1.75;;;;;;;;;;5022151;28;20560;-67
2024/02/21 12:15:31;;;;;;;1.90;1.40;;;;;;;;;;5022837;28;20044;-69
2024/02/21 12:17:56;;;;;;;2.03;1.52;;;;;;;;;;4962864;28;1215498;-69
2024/02/21 12:20:22;;;;;;;2.25;1.50;;;;;;;;;;5004995;28;20050;-68
2024/02/21 12:22:49;;;;;;;2.35;1.70;;;;;;;;;;5023698;28;20247;-69
2024/02/21 12:25:18;;;;;;;1.98;1.52;;;;;;;;;;5007567;28;20022;-69
2024/02/21 12:27:44;;;;;;;2.20;1.58;;;;;;;;;;5021103;28;20029;-68
2024/02/21 12:30:10;;;;;;;2.40;1.60;;;;;;;;;;5022750;28;20036;-70
2024/02/21 12:32:35;;;;;;;2.00;1.60;;;;;;;;;;5010435;28;20060;-69
2024/02/21 12:35:00;;;;;;;2.20;1.45;;;;;;;;;;5004629;28;20124;-69
2024/02/21 12:37:26;;;;;;;1.73;1.30;;;;;;;;;;5022776;28;20040;-69
2024/02/21 12:39:51;;;;;;;1.90;1.30;;;;;;;;;;5003802;28;20025;-69
2024/02/21 12:42:17;;;;;;;2.00;1.50;;;;;;;;;;5021759;28;20029;-69
2024/02/21 12:44:42;;;;;;;1.88;1.38;;;;;;;;;;5026514;28;20064;-69
2024/02/21 12:47:08;;;;;;;2.22;1.55;;;;;;;;;;5027848;28;20120;-69
2024/02/21 12:49:33;;;;;;;1.42;1.13;;;;;;;;;;5021688;28;20021;-68
2024/02/21 12:51:58;;;;;;;2.05;1.60;;;;;;;;;;5004759;28;20113;-68
2024/02/21 12:54:24;;;;;;;2.10;1.50;;;;;;;;;;5023882;28;20029;-70
2024/02/21 12:56:49;;;;;;;2.03;1.40;;;;;;;;;;5008709;28;20040;-69
2024/02/21 12:59:15;;;;;;;1.55;1.30;;;;;;;;;;5023560;28;20037;-69
2024/02/21 13:01:40;;;;;;;2.00;1.60;;;;;;;;;;5004506;28;20112;-69
2024/02/21 13:04:05;;;;;;;2.42;1.50;;;;;;;;;;5022351;28;20096;-69
2024/02/21 13:06:31;;;;;;;1.40;1.05;;;;;;;;;;5017002;28;20037;-68
2024/02/21 13:08:56;;;;;;;2.92;1.40;;;;;;;;;;5014837;28;20032;-68
2024/02/21 13:11:22;;;;;;;1.70;1.30;;;;;;;;;;5021537;28;20108;-69
2024/02/21 13:13:47;;;;;;;1.65;1.42;;;;;;;;;;5004620;28;20040;-69
2024/02/21 13:16:12;;;;;;;1.60;1.15;;;;;;;;;;5017965;28;20053;-68
2024/02/21 13:18:39;;;;;;;1.80;1.40;;;;;;;;;;5011221;28;20071;-70
2024/02/21 13:21:04;;;;;;;2.03;1.50;;;;;;;;;;5003215;28;20041;-68
2024/02/21 13:23:30;;;;;;;2.10;1.50;;;;;;;;;;5021121;28;20518;-71
2024/02/21 13:25:55;;;;;;;1.55;1.35;;;;;;;;;;5019815;28;20037;-69
2024/02/21 13:28:20;;;;;;;2.00;1.55;;;;;;;;;;4999109;28;20041;-69
2024/02/21 13:30:46;;;;;;;2.08;1.40;;;;;;;;;;5009454;28;20052;-68
2024/02/21 13:33:11;;;;;;;1.95;1.60;;;;;;;;;;5017427;28;20048;-68
2024/02/21 13:35:38;;;;;;;1.75;1.42;;;;;;;;;;5014680;28;20450;-69
2024/02/21 13:38:03;;;;;;;2.20;1.55;;;;;;;;;;5022711;28;20526;-68
2024/02/21 13:40:28;;;;;;;2.45;1.58;;;;;;;;;;5004688;28;20033;-69
2024/02/21 13:42:54;;;;;;;1.98;1.40;;;;;;;;;;5021759;28;20508;-68
2024/02/21 13:45:19;;;;;;;2.35;1.55;;;;;;;;;;5023654;28;20037;-68
2024/02/21 13:47:44;;;;;;;1.83;1.38;;;;;;;;;;5026237;28;20042;-68
2024/02/21 13:50:11;;;;;;;1.65;1.23;;;;;;;;;;5019164;28;20132;-68
2024/02/21 13:52:37;;;;;;;1.80;1.50;;;;;;;;;;5007684;28;20038;-68
2024/02/21 13:55:02;;;;;;;1.80;1.33;;;;;;;;;;5023372;28;20396;-69
2024/02/21 13:57:28;;;;;;;1.90;1.40;;;;;;;;;;5003745;28;20789;-69
2024/02/21 13:59:53;;;;;;;1.80;1.30;;;;;;;;;;5028078;28;20044;-69
2024/02/21 14:02:18;;;;;;;1.40;1.20;;;;;;;;;;5026533;28;20041;-67
2024/02/21 14:04:44;;;;;;;2.25;1.50;;;;;;;;;;5018422;28;20033;-68
2024/02/21 14:07:09;;;;;;;1.67;1.23;;;;;;;;;;5007487;28;20045;-68
2024/02/21 14:09:34;;;;;;;1.80;1.50;;;;;;;;;;5018161;28;20044;-69
2024/02/21 14:12:00;;;;;;;2.22;1.42;;;;;;;;;;5005904;28;20504;-69
2024/02/21 14:14:25;;;;;;;1.50;1.23;;;;;;;;;;5020874;28;20033;-68
2024/02/21 14:16:50;;;;;;;2.10;1.50;;;;;;;;;;5003544;28;20459;-68
2024/02/21 14:19:16;;;;;;;1.60;1.20;;;;;;;;;;5021572;28;20115;-70
2024/02/21 14:21:42;;;;;;;1.80;1.45;;;;;;;;;;5002227;28;20040;-68
2024/02/21 14:24:08;;;;;;;1.42;1.13;;;;;;;;;;5019335;28;20029;-69
2024/02/21 14:26:33;;;;;;;1.50;1.20;;;;;;;;;;5016984;28;20045;-68
2024/02/21 14:28:58;;;;;;;1.50;1.10;;;;;;;;;;5020098;28;20030;-68
2024/02/21 14:31:25;;;;;;;1.95;1.25;;;;;;;;;;5020923;28;20029;-68
2024/02/21 14:33:50;;;;;;;2.10;1.50;;;;;;;;;;5021577;28;20415;-70