Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/01 00:01:22;;;;;;;0.00;0.00;;;;;;;;;;5035924;28;20028;-89
2020/12/01 00:03:49;;;;;;;0.00;0.00;;;;;;;;;;5051821;28;20052;-89
2020/12/01 00:06:14;;;;;;;0.00;0.00;;;;;;;;;;5034528;28;20022;-87
2020/12/01 00:08:40;;;;;;;0.00;0.00;;;;;;;;;;5035364;28;20068;-86
2020/12/01 00:11:06;;;;;;;0.00;0.00;;;;;;;;;;5044801;28;20024;-89
2020/12/01 00:13:31;;;;;;;0.00;0.00;;;;;;;;;;5053658;28;20090;-88
2020/12/01 00:15:57;;;;;;;0.00;0.00;;;;;;;;;;5034335;28;20021;-86
2020/12/01 00:18:25;;;;;;;0.00;0.00;;;;;;;;;;5052036;28;20468;-86
2020/12/01 00:20:51;;;;;;;0.00;0.00;;;;;;;;;;5033925;28;20077;-87
2020/12/01 00:23:16;;;;;;;0.00;0.00;;;;;;;;;;5038402;28;20363;-85
2020/12/01 00:25:42;;;;;;;0.00;0.00;;;;;;;;;;5052499;28;20082;-86
2020/12/01 00:28:08;;;;;;;0.00;0.00;;;;;;;;;;5047853;28;20460;-86
2020/12/01 00:30:36;;;;;;;0.00;0.00;;;;;;;;;;5051877;28;20353;-88
2020/12/01 00:33:02;;;;;;;0.00;0.00;;;;;;;;;;5031744;28;20037;-86
2020/12/01 00:35:29;;;;;;;0.00;0.00;;;;;;;;;;5052110;28;20032;-86
2020/12/01 00:37:55;;;;;;;0.00;0.00;;;;;;;;;;5048960;28;20032;-86
2020/12/01 00:40:21;;;;;;;0.00;0.00;;;;;;;;;;5053202;28;20013;-88
2020/12/01 00:42:48;;;;;;;0.00;0.00;;;;;;;;;;5047418;28;20064;-89
2020/12/01 00:45:13;;;;;;;0.00;0.00;;;;;;;;;;5051260;28;20021;-86
2020/12/01 00:47:39;;;;;;;0.00;0.00;;;;;;;;;;5048577;28;20036;-88
2020/12/01 00:50:06;;;;;;;0.00;0.00;;;;;;;;;;5048194;28;20043;-86
2020/12/01 00:52:32;;;;;;;0.00;0.00;;;;;;;;;;5050970;28;20040;-85
2020/12/01 00:54:59;;;;;;;0.00;0.00;;;;;;;;;;5050712;28;20021;-83
2020/12/01 00:57:26;;;;;;;0.00;0.00;;;;;;;;;;5055439;28;20021;-86
2020/12/01 00:59:51;;;;;;;0.00;0.00;;;;;;;;;;5032398;28;20025;-87
2020/12/01 01:02:20;;;;;;;0.00;0.00;;;;;;;;;;5044021;28;20018;-86
2020/12/01 01:04:45;;;;;;;0.00;0.00;;;;;;;;;;5034049;28;20090;-86
2020/12/01 01:07:11;;;;;;;0.00;0.00;;;;;;;;;;5048478;28;20025;-85
2020/12/01 01:09:37;;;;;;;0.00;0.00;;;;;;;;;;5055351;28;20025;-87
2020/12/01 01:12:03;;;;;;;0.00;0.00;;;;;;;;;;5049817;28;20028;-88
2020/12/01 01:14:29;;;;;;;0.00;0.00;;;;;;;;;;5035856;28;20048;-85
2020/12/01 01:16:54;;;;;;;0.00;0.00;;;;;;;;;;5052966;28;20394;-86
2020/12/01 01:19:20;;;;;;;0.00;0.00;;;;;;;;;;5064877;28;20093;-87
2020/12/01 01:21:47;;;;;;;0.00;0.00;;;;;;;;;;5058231;28;20067;-86
2020/12/01 01:24:16;;;;;;;0.00;0.00;;;;;;;;;;5053844;28;20070;-84
2020/12/01 01:26:53;;;;;;;0.00;0.00;;;;;;;;;;5055809;28;20328;-86
2020/12/01 01:29:20;;;;;;;0.00;0.00;;;;;;;;;;5056944;28;20029;-86
2020/12/01 01:31:55;;;;;;;0.00;0.00;;;;;;;;;;5054214;28;20009;-86
2020/12/01 01:34:21;;;;;;;;;;;;;;;;;;5049080;28;20032;-87
2020/12/01 01:36:46;;;;;;;0.00;0.00;;;;;;;;;;5055132;28;19905;-85
2020/12/01 01:39:12;;;;;;;0.00;0.00;;;;;;;;;;5061216;28;20043;-85
2020/12/01 01:41:38;;;;;;;0.00;0.00;;;;;;;;;;5060143;28;20319;-88
2020/12/01 01:44:24;;;;;;;0.00;0.00;;;;;;;;;;5052692;28;20142;-90
2020/12/01 01:46:54;;;;;;;0.00;0.00;;;;;;;;;;5049886;28;20131;-86
2020/12/01 01:49:21;;;;;;;0.00;0.00;;;;;;;;;;5054252;28;20036;-85
2020/12/01 01:51:56;;;;;;;0.00;0.00;;;;;;;;;;5050971;28;20024;-85
2020/12/01 01:54:24;;;;;;;0.00;0.00;;;;;;;;;;5054426;28;20021;-86
2020/12/01 01:56:56;;;;;;;0.00;0.00;;;;;;;;;;5052511;28;20493;-88
2020/12/01 01:59:24;;;;;;;0.00;0.00;;;;;;;;;;5050611;28;20045;-85
2020/12/01 02:01:50;;;;;;;0.00;0.00;;;;;;;;;;5049109;28;20462;-87
2020/12/01 02:04:16;;;;;;;0.00;0.00;;;;;;;;;;5052984;28;20775;-87
2020/12/01 02:06:47;;;;;;;0.00;0.00;;;;;;;;;;5052876;28;20017;-85
2020/12/01 02:09:23;;;;;;;0.00;0.00;;;;;;;;;;5052394;28;20446;-91
2020/12/01 02:11:49;;;;;;;0.00;0.00;;;;;;;;;;5049719;28;20025;-89
2020/12/01 02:14:18;;;;;;;0.00;0.00;;;;;;;;;;5048724;28;20017;-86
2020/12/01 02:16:45;;;;;;;0.00;0.00;;;;;;;;;;5055632;28;20083;-87
2020/12/01 02:19:14;;;;;;;0.00;0.00;;;;;;;;;;5052171;28;20396;-89
2020/12/01 02:21:42;;;;;;;0.00;0.00;;;;;;;;;;5052590;28;20022;-86
2020/12/01 02:24:21;;;;;;;0.00;0.00;;;;;;;;;;5053219;28;20021;-87
2020/12/01 02:26:49;;;;;;;0.00;0.00;;;;;;;;;;5052499;28;20032;-88
2020/12/01 02:29:15;;;;;;;0.00;0.00;;;;;;;;;;5051403;28;20021;-85
2020/12/01 02:31:41;;;;;;;0.00;0.00;;;;;;;;;;5049979;28;20025;-88
2020/12/01 02:34:08;;;;;;;0.00;0.00;;;;;;;;;;5051061;28;20024;-86
2020/12/01 02:36:34;;;;;;;0.00;0.00;;;;;;;;;;5055538;28;20058;-85
2020/12/01 02:38:59;;;;;;;0.00;0.00;;;;;;;;;;5054584;28;20013;-86
2020/12/01 02:41:25;;;;;;;0.00;0.00;;;;;;;;;;5069407;28;20024;-86
2020/12/01 02:43:51;;;;;;;0.00;0.00;;;;;;;;;;5065735;28;20110;-88
2020/12/01 02:46:17;;;;;;;0.00;0.00;;;;;;;;;;5053343;28;20044;-88
2020/12/01 02:48:46;;;;;;;0.00;0.00;;;;;;;;;;5035027;28;20047;-89
2020/12/01 02:51:11;;;;;;;0.00;0.00;;;;;;;;;;5029123;28;20071;-87
2020/12/01 02:53:37;;;;;;;0.00;0.00;;;;;;;;;;5041800;28;20147;-89
2020/12/01 02:56:05;;;;;;;0.00;0.00;;;;;;;;;;5020632;28;20654;-88
2020/12/01 02:58:32;;;;;;;0.00;0.00;;;;;;;;;;5044386;28;20129;-88
2020/12/01 03:00:58;;;;;;;0.00;0.00;;;;;;;;;;5046429;28;20038;-86
2020/12/01 03:03:23;;;;;;;0.00;0.00;;;;;;;;;;5028363;28;20033;-87
2020/12/01 03:05:52;;;;;;;0.00;0.00;;;;;;;;;;5042807;28;20029;-87
2020/12/01 03:08:18;;;;;;;0.00;0.00;;;;;;;;;;5043222;28;20075;-84
2020/12/01 03:10:43;;;;;;;0.00;0.00;;;;;;;;;;5026897;28;20036;-86
2020/12/01 03:13:09;;;;;;;0.00;0.00;;;;;;;;;;5043474;28;20413;-86
2020/12/01 03:15:35;;;;;;;0.00;0.00;;;;;;;;;;5043551;28;20025;-87
2020/12/01 03:18:00;;;;;;;0.00;0.00;;;;;;;;;;5045516;28;20017;-88
2020/12/01 03:20:25;;;;;;;0.00;0.00;;;;;;;;;;5029536;28;20042;-86
2020/12/01 03:22:51;;;;;;;0.00;0.00;;;;;;;;;;5045911;28;20032;-87
2020/12/01 03:25:19;;;;;;;0.00;0.00;;;;;;;;;;5046318;28;20036;-83
2020/12/01 03:27:47;;;;;;;0.00;0.00;;;;;;;;;;5047430;28;20096;-85
2020/12/01 03:30:14;;;;;;;0.00;0.00;;;;;;;;;;5046646;28;20040;-86
2020/12/01 03:32:39;;;;;;;0.00;0.00;;;;;;;;;;5045903;28;20017;-90
2020/12/01 03:35:05;;;;;;;0.00;0.00;;;;;;;;;;5044102;28;20041;-85
2020/12/01 03:37:32;;;;;;;0.00;0.00;;;;;;;;;;5050515;28;20040;-84
2020/12/01 03:39:57;;;;;;;0.00;0.00;;;;;;;;;;5039416;28;20029;-87
2020/12/01 03:42:23;;;;;;;0.00;0.00;;;;;;;;;;5027612;28;20031;-87
2020/12/01 03:44:48;;;;;;;0.00;0.00;;;;;;;;;;5030010;28;20064;-86
2020/12/01 03:47:14;;;;;;;0.00;0.00;;;;;;;;;;5022316;28;20048;-85
2020/12/01 03:49:39;;;;;;;0.00;0.00;;;;;;;;;;5045771;28;20060;-88
2020/12/01 03:52:05;;;;;;;0.00;0.00;;;;;;;;;;5047687;28;20058;-88
2020/12/01 03:54:31;;;;;;;0.00;0.00;;;;;;;;;;5041356;28;20043;-85
2020/12/01 03:57:15;;;;;;;0.00;0.00;;;;;;;;;;5043918;28;20022;-89
2020/12/01 03:59:41;;;;;;;0.00;0.00;;;;;;;;;;5046249;28;20212;-88
2020/12/01 04:02:12;;;;;;;0.00;0.00;;;;;;;;;;5050035;28;20053;-88
2020/12/01 04:04:38;;;;;;;0.00;0.00;;;;;;;;;;5026255;28;20080;-89
2020/12/01 04:07:04;;;;;;;0.00;0.00;;;;;;;;;;5030603;28;20055;-86
2020/12/01 04:09:30;;;;;;;0.00;0.00;;;;;;;;;;5048180;28;20033;-89
2020/12/01 04:11:56;;;;;;;0.00;0.00;;;;;;;;;;5046066;28;20044;-86
2020/12/01 04:14:24;;;;;;;0.00;0.00;;;;;;;;;;5053666;28;20125;-86
2020/12/01 04:16:50;;;;;;;0.00;0.00;;;;;;;;;;5059092;28;20037;-87
2020/12/01 04:19:18;;;;;;;0.00;0.00;;;;;;;;;;5045455;28;20484;-86
2020/12/01 04:21:43;;;;;;;0.00;0.00;;;;;;;;;;5060547;28;20082;-85
2020/12/01 04:24:08;;;;;;;0.00;0.00;;;;;;;;;;5032695;28;20040;-85
2020/12/01 04:26:34;;;;;;;0.00;0.00;;;;;;;;;;5044403;28;20449;-86
2020/12/01 04:29:00;;;;;;;0.00;0.00;;;;;;;;;;5048855;28;20020;-88
2020/12/01 04:31:25;;;;;;;0.00;0.00;;;;;;;;;;5023907;28;20018;-86
2020/12/01 04:33:51;;;;;;;0.00;0.00;;;;;;;;;;5035132;28;20060;-86
2020/12/01 04:36:17;;;;;;;0.00;0.00;;;;;;;;;;5042356;28;20497;-87
2020/12/01 04:38:43;;;;;;;0.00;0.00;;;;;;;;;;5033428;28;20029;-87
2020/12/01 04:41:12;;;;;;;0.00;0.00;;;;;;;;;;5053502;28;20028;-85
2020/12/01 04:43:38;;;;;;;0.10;0.10;;;;;;;;;;5050632;28;20052;-86
2020/12/01 04:46:05;;;;;;;0.00;0.00;;;;;;;;;;5049746;28;20025;-85
2020/12/01 04:48:37;;;;;;;0.00;0.00;;;;;;;;;;5046623;28;20421;-86
2020/12/01 04:51:10;;;;;;;0.00;0.00;;;;;;;;;;5047727;28;20021;-86
2020/12/01 04:53:45;;;;;;;0.00;0.00;;;;;;;;;;5047096;28;20079;-86
2020/12/01 04:56:10;;;;;;;;;;;;;;;;;;5066480;28;20029;-88
2020/12/01 04:58:55;;;;;;;0.00;0.00;;;;;;;;;;5052754;28;20000;-88
2020/12/01 05:01:33;;;;;;;0.00;0.00;;;;;;;;;;5064662;28;20452;-85
2020/12/01 05:04:12;;;;;;;0.00;0.00;;;;;;;;;;5075487;28;20050;-85
2020/12/01 05:09:39;;;;;;;0.00;0.00;;;;;;;;;;5048537;28;20784;-85
2020/12/01 05:12:10;;;;;;;0.00;0.00;;;;;;;;;;5047632;28;20037;-86
2020/12/01 05:14:44;;;;;;;0.00;0.00;;;;;;;;;;5041457;28;20041;-86
2020/12/01 05:17:28;;;;;;;0.00;0.00;;;;;;;;;;5049372;28;20116;-84
2020/12/01 05:19:58;;;;;;;0.00;0.00;;;;;;;;;;5048285;28;20378;-85
2020/12/01 05:22:23;;;;;;;0.00;0.00;;;;;;;;;;5045944;28;20016;-87
2020/12/01 05:24:50;;;;;;;0.00;0.00;;;;;;;;;;5029957;28;20064;-87
2020/12/01 05:27:23;;;;;;;0.00;0.00;;;;;;;;;;5046381;28;20027;-84
2020/12/01 05:29:59;;;;;;;0.00;0.00;;;;;;;;;;5046590;28;20025;-86
2020/12/01 05:32:30;;;;;;;0.00;0.00;;;;;;;;;;5046200;28;20025;-87
2020/12/01 05:35:10;;;;;;;0.00;0.00;;;;;;;;;;5055079;28;20112;-86
2020/12/01 05:37:36;;;;;;;0.00;0.00;;;;;;;;;;5055247;28;20041;-83
2020/12/01 05:40:07;;;;;;;0.00;0.00;;;;;;;;;;5057734;28;20055;-85
2020/12/01 05:42:36;;;;;;;0.00;0.00;;;;;;;;;;5060510;28;20120;-89
2020/12/01 05:45:02;;;;;;;0.00;0.00;;;;;;;;;;5058138;28;20140;-91
2020/12/01 05:47:36;;;;;;;0.00;0.00;;;;;;;;;;5045659;28;20020;-86
2020/12/01 05:50:07;;;;;;;0.00;0.00;;;;;;;;;;5043597;28;20021;-89
2020/12/01 05:52:49;;;;;;;0.00;0.00;;;;;;;;;;5054318;28;20418;-85
2020/12/01 05:55:17;;;;;;;0.00;0.00;;;;;;;;;;5044896;28;20582;-87
2020/12/01 05:57:43;;;;;;;0.00;0.00;;;;;;;;;;5047423;28;20036;-85
2020/12/01 06:00:17;;;;;;;0.00;0.00;;;;;;;;;;5059512;28;20084;-88
2020/12/01 06:02:52;;;;;;;0.00;0.00;;;;;;;;;;5077022;28;20017;-85
2020/12/01 06:05:17;;;;;;;;;;;;;;;;;;5068233;28;20136;-86
2020/12/01 06:07:46;;;;;;;0.00;0.00;;;;;;;;;;5061946;28;19919;-89
2020/12/01 06:10:16;;;;;;;0.00;0.00;;;;;;;;;;5047321;28;20071;-88
2020/12/01 06:12:54;;;;;;;0.00;0.00;;;;;;;;;;5057028;28;20021;-88
2020/12/01 06:15:20;;;;;;;0.00;0.00;;;;;;;;;;5060516;28;20021;-87
2020/12/01 06:18:13;;;;;;;0.00;0.00;;;;;;;;;;5053269;28;20029;-87
2020/12/01 06:20:39;;;;;;;0.00;0.00;;;;;;;;;;5053800;28;20075;-86
2020/12/01 06:23:04;;;;;;;0.00;0.00;;;;;;;;;;5050628;28;20037;-86
2020/12/01 06:25:49;;;;;;;0.00;0.00;;;;;;;;;;5046324;28;20053;-89
2020/12/01 06:28:18;;;;;;;0.00;0.00;;;;;;;;;;5046728;28;20405;-86
2020/12/01 06:30:59;;;;;;;0.00;0.00;;;;;;;;;;5045527;28;20017;-86
2020/12/01 06:33:30;;;;;;;0.00;0.00;;;;;;;;;;5046388;28;20033;-89
2020/12/01 06:36:12;;;;;;;0.00;0.00;;;;;;;;;;5056525;28;20093;-88
2020/12/01 06:38:56;;;;;;;0.00;0.00;;;;;;;;;;5062375;28;20084;-88
2020/12/01 06:41:23;;;;;;;0.00;0.00;;;;;;;;;;5072718;28;20025;-83
2020/12/01 06:43:53;;;;;;;0.00;0.00;;;;;;;;;;5054952;28;20378;-86
2020/12/01 06:46:40;;;;;;;0.00;0.00;;;;;;;;;;5046356;28;20082;-85
2020/12/01 06:49:06;;;;;;;0.00;0.00;;;;;;;;;;5037757;28;20246;-86
2020/12/01 06:51:32;;;;;;;0.00;0.00;;;;;;;;;;5065171;28;20032;-85
2020/12/01 06:54:05;;;;;;;0.00;0.00;;;;;;;;;;5048908;28;20083;-89
2020/12/01 06:56:33;;;;;;;0.00;0.00;;;;;;;;;;5044103;28;20057;-87
2020/12/01 06:59:04;;;;;;;0.00;0.00;;;;;;;;;;5029274;28;20508;-86
2020/12/01 07:01:31;;;;;;;0.00;0.00;;;;;;;;;;5042527;28;20039;-87
2020/12/01 07:04:20;;;;;;;0.00;0.00;;;;;;;;;;5044786;28;20207;-86
2020/12/01 07:06:46;;;;;;;0.00;0.00;;;;;;;;;;5034131;28;20040;-87
2020/12/01 07:09:15;;;;;;;0.00;0.00;;;;;;;;;;5042175;28;20488;-87
2020/12/01 07:11:59;;;;;;;0.00;0.00;;;;;;;;;;5051984;28;20066;-86
2020/12/01 07:14:34;;;;;;;0.00;0.00;;;;;;;;;;5052005;28;20462;-87
2020/12/01 07:16:59;;;;;;;;;;;;;;;;;;5034836;28;20021;-85
2020/12/01 07:19:41;;;;;;;0.00;0.00;;;;;;;;;;5040001;28;19958;-87
2020/12/01 07:22:25;;;;;;;0.00;0.00;;;;;;;;;;5041691;28;20116;-85
2020/12/01 07:24:51;;;;;;;0.00;0.00;;;;;;;;;;5041981;28;20416;-86
2020/12/01 07:27:21;;;;;;;0.00;0.00;;;;;;;;;;5044571;28;20029;-86
2020/12/01 07:30:04;;;;;;;0.00;0.00;;;;;;;;;;5057792;28;20044;-86
2020/12/01 07:32:43;;;;;;;0.00;0.00;;;;;;;;;;5045352;28;20021;-87
2020/12/01 07:35:12;;;;;;;0.00;0.00;;;;;;;;;;5044081;28;20035;-85
2020/12/01 07:37:38;;;;;;;0.00;0.00;;;;;;;;;;5037478;28;20057;-87
2020/12/01 07:40:07;;;;;;;0.00;0.00;;;;;;;;;;5043113;28;20226;-89
2020/12/01 07:42:38;;;;;;;0.00;0.00;;;;;;;;;;5051473;28;20021;-88
2020/12/01 07:45:16;;;;;;;0.00;0.00;;;;;;;;;;5048063;28;20123;-90
2020/12/01 07:47:54;;;;;;;0.00;0.00;;;;;;;;;;5056287;28;20021;-87
2020/12/01 07:50:20;;;;;;;10.90;2.05;;;;;;;;;;5043335;28;20040;-87
2020/12/01 07:52:47;;;;;;;0.00;0.00;;;;;;;;;;5052445;28;20024;-84
2020/12/01 07:55:25;;;;;;;0.00;0.00;;;;;;;;;;5043523;28;20127;-87
2020/12/01 07:58:07;;;;;;;0.00;0.00;;;;;;;;;;5041741;28;20040;-88
2020/12/01 08:00:32;;;;;;;0.00;0.00;;;;;;;;;;5063412;28;20090;-87
2020/12/01 08:03:03;;;;;;;0.00;0.00;;;;;;;;;;5063645;28;20033;-88
2020/12/01 08:05:28;;;;;;;0.00;0.00;;;;;;;;;;5058466;28;20021;-88
2020/12/01 08:07:55;;;;;;;0.00;0.00;;;;;;;;;;5048233;28;20021;-87
2020/12/01 08:10:20;;;;;;;0.35;0.35;;;;;;;;;;5063571;28;20052;-87
2020/12/01 08:12:50;;;;;;;0.00;0.00;;;;;;;;;;5046357;28;20021;-88
2020/12/01 08:15:20;;;;;;;0.20;0.20;;;;;;;;;;5046769;28;20057;-87
2020/12/01 08:17:45;;;;;;;0.00;0.00;;;;;;;;;;5047333;28;20016;-86
2020/12/01 08:20:15;;;;;;;0.00;0.00;;;;;;;;;;5047638;28;20036;-86
2020/12/01 08:23:02;;;;;;;0.00;0.00;;;;;;;;;;5049009;28;20116;-88
2020/12/01 08:25:57;;;;;;;;;;;;;;;;;;;;;
2020/12/01 08:28:28;;;;;;;0.00;0.00;;;;;;;;;;5047728;28;20091;-89
2020/12/01 08:31:13;;;;;;;0.10;0.10;;;;;;;;;;5044344;28;20036;-87
2020/12/01 08:33:46;;;;;;;0.00;0.00;;;;;;;;;;5062643;28;20040;-89
2020/12/01 08:36:30;;;;;;;0.00;0.00;;;;;;;;;;5046368;28;20445;-87
2020/12/01 08:38:59;;;;;;;0.00;0.00;;;;;;;;;;5061451;28;20589;-88
2020/12/01 08:41:24;;;;;;;0.28;0.28;;;;;;;;;;5045806;28;20029;-87
2020/12/01 08:44:02;;;;;;;0.00;0.00;;;;;;;;;;5045257;28;20049;-87
2020/12/01 08:46:29;;;;;;;0.00;0.00;;;;;;;;;;5048414;28;20025;-88
2020/12/01 08:49:23;;;;;;;0.00;0.00;;;;;;;;;;5047316;28;20178;-88
2020/12/01 08:51:48;;;;;;;2.90;1.35;;;;;;;;;;5045596;28;20041;-84
2020/12/01 08:54:14;;;;;;;0.00;0.00;;;;;;;;;;5051260;28;20044;-87
2020/12/01 08:56:50;;;;;;;0.08;0.08;;;;;;;;;;5055858;28;20044;-87
2020/12/01 08:59:40;;;;;;;0.00;0.00;;;;;;;;;;5058521;28;20049;-86
2020/12/01 09:02:07;;;;;;;0.00;0.00;;;;;;;;;;5056586;28;20052;-89
2020/12/01 09:04:35;;;;;;;0.00;0.00;;;;;;;;;;5073316;28;20033;-84
2020/12/01 09:07:09;;;;;;;0.00;0.00;;;;;;;;;;5064739;28;20059;-88
2020/12/01 09:09:35;;;;;;;0.00;0.00;;;;;;;;;;5065304;28;20136;-85
2020/12/01 09:12:24;;;;;;;0.00;0.00;;;;;;;;;;5054374;28;20028;-85
2020/12/01 09:15:04;;;;;;;0.00;0.00;;;;;;;;;;5064945;28;20029;-87
2020/12/01 09:20:55;;;;;;;0.00;0.00;;;;;;;;;;5008862;28;20049;-83
2020/12/01 09:23:24;;;;;;;0.00;0.00;;;;;;;;;;5049672;28;20071;-88
2020/12/01 09:25:50;;;;;;;0.10;0.10;;;;;;;;;;5060303;28;20028;-86
2020/12/01 09:28:22;;;;;;;0.13;0.13;;;;;;;;;;5045360;28;20158;-83
2020/12/01 09:30:48;;;;;;;0.00;0.00;;;;;;;;;;5052972;28;20041;-83
2020/12/01 09:33:15;;;;;;;0.00;0.00;;;;;;;;;;5048628;28;20095;-86
2020/12/01 09:35:41;;;;;;;0.00;0.00;;;;;;;;;;5043471;28;20047;-88
2020/12/01 09:38:12;;;;;;;4.85;1.70;;;;;;;;;;5046619;28;20100;-87
2020/12/01 09:40:39;;;;;;;0.00;0.00;;;;;;;;;;5044167;28;20106;-88
2020/12/01 09:45:51;;;;;;;0.03;0.03;;;;;;;;;;5042198;28;20102;-83
2020/12/01 09:48:25;;;;;;;0.00;0.00;;;;;;;;;;5043349;28;20021;-86
2020/12/01 09:50:51;;;;;;;0.00;0.00;;;;;;;;;;5040105;28;20040;-89
2020/12/01 09:53:34;;;;;;;0.00;0.00;;;;;;;;;;5040975;28;20139;-89
2020/12/01 10:15:27;;;;;;;0.15;0.15;;;;;;;;;;5041999;28;20053;-86
2020/12/01 10:17:40;;;;;;;0.00;0.00;;;;;;;;;;5039745;28;20037;-83
2020/12/01 10:26:16;;;;;;;0.00;0.00;;;;;;;;;;5011912;28;20074;-86
2020/12/01 10:36:44;;;;;;;0.00;0.00;;;;;;;;;;5039763;28;20154;-84
2020/12/01 10:39:13;;;;;;;1.65;0.43;;;;;;;;;;5044514;28;20217;-85
2020/12/01 10:41:46;;;;;;;0.10;0.10;;;;;;;;;;5042739;28;20024;-88
2020/12/01 10:44:12;;;;;;;0.00;0.00;;;;;;;;;;5040665;28;20045;-84
2020/12/01 10:46:39;;;;;;;0.00;0.00;;;;;;;;;;5042534;28;20025;-86
2020/12/01 10:49:05;;;;;;;0.00;0.00;;;;;;;;;;5039484;28;20017;-85
2020/12/01 10:51:32;;;;;;;0.00;0.00;;;;;;;;;;5024392;28;20222;-87
2020/12/01 10:53:58;;;;;;;0.00;0.00;;;;;;;;;;5041461;28;20036;-87
2020/12/01 10:56:26;;;;;;;0.00;0.00;;;;;;;;;;5038573;28;20029;-83
2020/12/01 10:58:52;;;;;;;0.30;0.30;;;;;;;;;;5046181;28;20135;-86
2020/12/01 11:01:18;;;;;;;0.05;0.05;;;;;;;;;;5041051;28;20533;-86
2020/12/01 11:03:43;;;;;;;0.15;0.15;;;;;;;;;;5026197;28;20480;-86
2020/12/01 11:06:10;;;;;;;0.00;0.00;;;;;;;;;;5040258;28;20029;-85
2020/12/01 11:08:35;;;;;;;0.03;0.03;;;;;;;;;;5024186;28;20021;-86
2020/12/01 11:11:01;;;;;;;0.00;0.00;;;;;;;;;;5043543;28;20013;-83
2020/12/01 11:13:28;;;;;;;0.00;0.00;;;;;;;;;;5041187;28;20021;-83
2020/12/01 11:15:56;;;;;;;0.00;0.00;;;;;;;;;;5044557;28;20013;-87
2020/12/01 11:18:27;;;;;;;0.00;0.00;;;;;;;;;;5052410;28;20137;-86
2020/12/01 11:20:52;;;;;;;0.00;0.00;;;;;;;;;;5035605;28;20052;-86
2020/12/01 11:23:18;;;;;;;0.00;0.00;;;;;;;;;;5019035;28;20029;-86
2020/12/01 11:25:46;;;;;;;0.00;0.00;;;;;;;;;;5025651;28;20314;-85
2020/12/01 11:28:11;;;;;;;0.00;0.00;;;;;;;;;;5040974;28;20028;-85
2020/12/01 11:30:37;;;;;;;0.00;0.00;;;;;;;;;;5038654;28;20036;-89
2020/12/01 11:33:09;;;;;;;0.00;0.00;;;;;;;;;;5040066;28;20035;-86
2020/12/01 11:35:35;;;;;;;0.00;0.00;;;;;;;;;;5039528;28;20040;-85
2020/12/01 11:38:01;;;;;;;0.00;0.00;;;;;;;;;;5026580;28;20059;-86
2020/12/01 11:40:26;;;;;;;0.00;0.00;;;;;;;;;;5040072;28;20029;-88
2020/12/01 11:42:53;;;;;;;0.00;0.00;;;;;;;;;;5025895;28;20025;-84
2020/12/01 11:45:19;;;;;;;0.00;0.00;;;;;;;;;;5042711;28;20049;-85
2020/12/01 11:47:44;;;;;;;0.00;0.00;;;;;;;;;;5037437;28;20028;-88
2020/12/01 11:50:11;;;;;;;0.00;0.00;;;;;;;;;;5037638;28;20593;-85
2020/12/01 11:52:36;;;;;;;0.38;0.28;;;;;;;;;;5040779;28;20051;-85
2020/12/01 11:55:03;;;;;;;0.52;0.32;;;;;;;;;;5037141;28;20590;-87
2020/12/01 11:57:28;;;;;;;0.00;0.00;;;;;;;;;;5032753;28;21105;-83
2020/12/01 11:59:54;;;;;;;0.35;0.35;;;;;;;;;;5026527;28;20044;-85
2020/12/01 12:02:19;;;;;;;0.00;0.00;;;;;;;;;;5024807;28;20228;-85
2020/12/01 12:04:45;;;;;;;0.00;0.00;;;;;;;;;;5038999;28;20106;-89
2020/12/01 12:07:11;;;;;;;6.82;1.38;;;;;;;;;;5035680;28;20036;-85
2020/12/01 12:09:36;;;;;;;0.00;0.00;;;;;;;;;;5040610;28;20013;-87
2020/12/01 12:12:31;;;;;;;0.25;0.25;;;;;;;;;;5023697;28;20226;-87
2020/12/01 12:14:57;;;;;;;0.00;0.00;;;;;;;;;;5007175;28;20126;-87
2020/12/01 12:17:23;;;;;;;0.13;0.13;;;;;;;;;;4999041;28;20050;-88
2020/12/01 12:19:48;;;;;;;0.52;0.20;;;;;;;;;;5017139;28;20103;-85
2020/12/01 12:22:14;;;;;;;0.00;0.00;;;;;;;;;;5002425;28;20084;-85
2020/12/01 12:24:40;;;;;;;0.00;0.00;;;;;;;;;;5002439;28;20109;-84
2020/12/01 12:27:05;;;;;;;0.00;0.00;;;;;;;;;;5018356;28;20399;-87
2020/12/01 12:29:34;;;;;;;0.00;0.00;;;;;;;;;;5002694;28;20030;-85
2020/12/01 12:31:59;;;;;;;0.57;0.57;;;;;;;;;;5000380;28;20109;-86
2020/12/01 12:34:25;;;;;;;0.00;0.00;;;;;;;;;;5001530;28;20057;-86
2020/12/01 12:36:50;;;;;;;0.00;0.00;;;;;;;;;;5002587;28;20030;-84
2020/12/01 12:39:19;;;;;;;0.00;0.00;;;;;;;;;;5000053;28;20033;-83
2020/12/01 12:41:45;;;;;;;0.00;0.00;;;;;;;;;;4999251;28;20030;-85
2020/12/01 12:44:11;;;;;;;0.38;0.30;;;;;;;;;;5006635;28;20062;-86
2020/12/01 12:46:39;;;;;;;0.00;0.00;;;;;;;;;;4935257;28;20208;-85
2020/12/01 12:49:05;;;;;;;0.00;0.00;;;;;;;;;;4977818;28;20034;-84
2020/12/01 12:51:31;;;;;;;0.00;0.00;;;;;;;;;;4978805;28;20523;-88
2020/12/01 12:53:57;;;;;;;0.50;0.50;;;;;;;;;;4968346;28;20112;-86
2020/12/01 12:56:23;;;;;;;0.00;0.00;;;;;;;;;;4965397;28;20463;-86
2020/12/01 12:58:49;;;;;;;0.00;0.00;;;;;;;;;;4966338;28;20048;-87
2020/12/01 13:01:20;;;;;;;0.15;0.15;;;;;;;;;;4945585;28;20042;-84
2020/12/01 13:03:49;;;;;;;0.00;0.00;;;;;;;;;;4987396;28;20096;-86
2020/12/01 13:06:16;;;;;;;0.30;0.28;;;;;;;;;;4975905;28;20030;-86
2020/12/01 13:08:47;;;;;;;0.28;0.28;;;;;;;;;;4994612;28;20057;-84
2020/12/01 13:11:13;;;;;;;0.00;0.00;;;;;;;;;;4991181;28;20030;-86
2020/12/01 13:13:39;;;;;;;0.00;0.00;;;;;;;;;;4997353;28;20173;-88
2020/12/01 13:16:05;;;;;;;0.05;0.05;;;;;;;;;;5005983;28;20042;-85
2020/12/01 13:18:30;;;;;;;0.00;0.00;;;;;;;;;;4973918;28;20023;-87
2020/12/01 13:20:56;;;;;;;0.25;0.17;;;;;;;;;;4984995;28;20376;-83
2020/12/01 13:23:22;;;;;;;0.00;0.00;;;;;;;;;;5002518;28;20026;-85
2020/12/01 13:25:48;;;;;;;0.13;0.13;;;;;;;;;;4987456;28;20037;-83
2020/12/01 13:28:13;;;;;;;0.00;0.00;;;;;;;;;;4989786;28;20035;-84
2020/12/01 13:30:39;;;;;;;0.00;0.00;;;;;;;;;;5005055;28;20037;-85
2020/12/01 13:33:05;;;;;;;0.10;0.10;;;;;;;;;;4987681;28;20030;-84
2020/12/01 13:35:30;;;;;;;0.00;0.00;;;;;;;;;;5012223;28;20022;-82
2020/12/01 13:37:57;;;;;;;0.05;0.05;;;;;;;;;;4990957;28;20034;-83
2020/12/01 13:40:23;;;;;;;0.13;0.13;;;;;;;;;;4985789;28;20026;-82
2020/12/01 13:42:49;;;;;;;1.15;1.05;;;;;;;;;;4986086;28;20090;-83
2020/12/01 13:45:14;;;;;;;0.00;0.00;;;;;;;;;;4983787;28;20117;-83
2020/12/01 13:47:42;;;;;;;0.00;0.00;;;;;;;;;;5000451;28;20089;-85
2020/12/01 13:50:08;;;;;;;0.00;0.00;;;;;;;;;;4990462;28;20018;-84
2020/12/01 13:52:35;;;;;;;0.00;0.00;;;;;;;;;;4994087;28;20169;-82
2020/12/01 13:55:02;;;;;;;0.00;0.00;;;;;;;;;;4977757;28;20043;-83
2020/12/01 13:57:28;;;;;;;0.00;0.00;;;;;;;;;;4985372;28;20018;-83
2020/12/01 13:59:57;;;;;;;0.00;0.00;;;;;;;;;;4993444;28;20046;-81
2020/12/01 14:02:22;;;;;;;0.00;0.00;;;;;;;;;;4970852;28;20038;-84
2020/12/01 14:04:49;;;;;;;0.00;0.00;;;;;;;;;;4983711;28;20026;-82
2020/12/01 14:07:15;;;;;;;0.63;0.28;;;;;;;;;;4967395;28;20053;-83
2020/12/01 14:09:40;;;;;;;0.00;0.00;;;;;;;;;;4986407;28;20022;-84
2020/12/01 14:12:06;;;;;;;0.00;0.00;;;;;;;;;;4980901;28;20026;-82
2020/12/01 14:14:31;;;;;;;0.10;0.10;;;;;;;;;;4985048;28;20122;-87
2020/12/01 14:16:57;;;;;;;0.00;0.00;;;;;;;;;;4983497;28;20022;-86
2020/12/01 14:19:25;;;;;;;0.47;0.47;;;;;;;;;;4984300;28;20054;-83
2020/12/01 14:21:51;;;;;;;0.00;0.00;;;;;;;;;;4979221;28;20046;-82
2020/12/01 14:24:18;;;;;;;0.00;0.00;;;;;;;;;;4981312;28;20018;-85
2020/12/01 14:26:43;;;;;;;0.10;0.10;;;;;;;;;;4998480;28;20027;-84
2020/12/01 14:29:09;;;;;;;0.15;0.15;;;;;;;;;;4979852;28;20045;-83
2020/12/01 14:31:38;;;;;;;0.05;0.05;;;;;;;;;;4996540;28;20125;-83
2020/12/01 14:34:04;;;;;;;0.00;0.00;;;;;;;;;;4996885;28;20471;-84
2020/12/01 14:36:31;;;;;;;0.00;0.00;;;;;;;;;;4963822;28;20030;-83
2020/12/01 14:38:56;;;;;;;0.00;0.00;;;;;;;;;;4995093;28;20035;-85
2020/12/01 14:41:23;;;;;;;0.00;0.00;;;;;;;;;;4989133;28;20042;-82
2020/12/01 14:43:49;;;;;;;0.00;0.00;;;;;;;;;;4991093;28;20072;-83
2020/12/01 14:46:24;;;;;;;0.00;0.00;;;;;;;;;;4999506;28;20026;-83
2020/12/01 14:49:01;;;;;;;0.00;0.00;;;;;;;;;;4998869;28;20525;-83
2020/12/01 14:51:43;;;;;;;0.00;0.00;;;;;;;;;;4995190;28;21346;-82
2020/12/01 14:54:20;;;;;;;0.08;0.08;;;;;;;;;;4991080;28;20031;-85
2020/12/01 14:56:45;;;;;;;0.00;0.00;;;;;;;;;;5003250;28;20122;-86
2020/12/01 14:59:36;;;;;;;0.20;0.20;;;;;;;;;;4982137;28;20034;-84
2020/12/01 15:02:21;;;;;;;0.00;0.00;;;;;;;;;;4983179;28;20033;-83
2020/12/01 15:05:06;;;;;;;0.00;0.00;;;;;;;;;;4998193;28;20034;-84
2020/12/01 15:07:46;;;;;;;0.38;0.38;;;;;;;;;;4986315;28;20038;-85
2020/12/01 15:10:21;;;;;;;0.00;0.00;;;;;;;;;;4990631;28;20038;-85
2020/12/01 15:12:54;;;;;;;0.03;0.03;;;;;;;;;;4982703;28;20587;-85
2020/12/01 15:15:25;;;;;;;0.10;0.10;;;;;;;;;;4981592;28;20088;-85
2020/12/01 15:17:53;;;;;;;0.43;0.43;;;;;;;;;;5000719;28;20038;-87
2020/12/01 15:20:20;;;;;;;0.00;0.00;;;;;;;;;;4988480;28;20041;-86
2020/12/01 15:22:52;;;;;;;0.00;0.00;;;;;;;;;;4976776;28;20384;-84
2020/12/01 15:25:20;;;;;;;0.00;0.00;;;;;;;;;;4999158;28;20378;-85
2020/12/01 15:27:47;;;;;;;0.00;0.00;;;;;;;;;;4997486;28;20196;-82
2020/12/01 15:30:19;;;;;;;0.10;0.10;;;;;;;;;;4996829;28;20599;-86
2020/12/01 15:32:45;;;;;;;0.10;0.10;;;;;;;;;;4991527;28;20030;-86
2020/12/01 15:35:26;;;;;;;0.00;0.00;;;;;;;;;;4996805;28;20037;-84
2020/12/01 15:38:16;;;;;;;0.47;0.47;;;;;;;;;;4984837;28;20037;-86
2020/12/01 15:40:41;;;;;;;0.50;0.50;;;;;;;;;;4986586;28;20349;-83