Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/20 00:00:22;;;;;;;13.88;8.13;;;;;;;-4.91;100.00;101615.41;5034844;28;20034;-73
2024/01/20 00:02:48;;;;;;;16.20;8.18;;;;;;;-4.87;100.00;101614.06;5010496;28;20040;-73
2024/01/20 00:05:13;;;;;;;18.95;8.70;;;;;;;-4.94;100.00;101623.88;5033293;28;20056;-74
2024/01/20 00:07:39;;;;;;;15.68;8.65;;;;;;;-4.97;100.00;101605.25;5035375;28;20049;-74
2024/01/20 00:10:10;;;;;;;15.93;8.93;;;;;;;-4.98;100.00;101598.97;5035537;28;20032;-74
2024/01/20 00:12:39;;;;;;;14.82;8.43;;;;;;;-4.98;100.00;101608.97;5036190;28;20036;-74
2024/01/20 00:15:06;;;;;;;13.65;8.85;;;;;;;-5.00;100.00;101602.84;5017639;28;20034;-73
2024/01/20 00:17:31;;;;;;;16.55;9.20;;;;;;;-5.01;100.00;101603.88;5037497;28;20030;-74
2024/01/20 00:19:57;;;;;;;17.02;10.02;;;;;;;-5.03;100.00;101612.16;5036151;28;20044;-73
2024/01/20 00:22:23;;;;;;;17.67;9.32;;;;;;;-5.04;100.00;101609.59;5038113;28;20072;-74
2024/01/20 00:24:48;;;;;;;18.45;9.10;;;;;;;-5.08;100.00;101613.66;5020531;28;20025;-73
2024/01/20 00:27:14;;;;;;;17.45;9.68;;;;;;;-5.12;100.00;101613.16;5038464;28;20398;-73
2024/01/20 00:29:39;;;;;;;17.52;10.02;;;;;;;-5.15;100.00;101610.78;5036985;28;20024;-74
2024/01/20 00:32:05;;;;;;;17.35;8.73;;;;;;;-5.17;100.00;101602.81;5053631;28;20163;-74
2024/01/20 00:34:30;;;;;;;16.90;9.82;;;;;;;-5.14;100.00;101607.06;5036954;28;20061;-74
2024/01/20 00:36:56;;;;;;;19.90;9.18;;;;;;;-5.17;100.00;101605.50;5004077;28;20025;-73
2024/01/20 00:39:22;;;;;;;15.23;8.27;;;;;;;-5.15;100.00;101597.25;5036799;28;20029;-73
2024/01/20 00:41:47;;;;;;;14.85;8.75;;;;;;;-5.16;100.00;101596.38;5036937;28;20029;-73
2024/01/20 00:44:13;;;;;;;16.58;8.48;;;;;;;-5.16;100.00;101585.53;5036669;28;20040;-73
2024/01/20 00:46:38;;;;;;;16.33;8.20;;;;;;;-5.17;100.00;101591.13;5028098;28;20026;-74
2024/01/20 00:49:03;;;;;;;12.65;7.43;;;;;;;-5.20;100.00;101584.19;5020220;28;20485;-74
2024/01/20 00:51:29;;;;;;;13.70;7.95;;;;;;;-5.20;100.00;101583.34;5038875;28;20075;-74
2024/01/20 00:53:54;;;;;;;17.05;8.30;;;;;;;-5.14;100.00;101589.97;4987729;28;20057;-73
2024/01/20 00:56:20;;;;;;;14.05;8.07;;;;;;;-5.15;100.00;101586.41;5036635;28;20513;-74
2024/01/20 00:58:46;;;;;;;14.18;7.78;;;;;;;-5.14;100.00;101595.38;5019729;28;20080;-73
2024/01/20 01:01:11;;;;;;;17.08;8.20;;;;;;;-5.16;100.00;101593.66;5000430;28;20025;-74
2024/01/20 01:03:36;;;;;;;12.65;7.47;;;;;;;-5.16;100.00;101590.09;5016294;28;20382;-73
2024/01/20 01:06:02;;;;;;;15.85;7.75;;;;;;;-5.14;100.00;101589.97;5019952;28;20030;-74
2024/01/20 01:08:28;;;;;;;14.25;8.18;;;;;;;-5.19;100.00;101591.28;5019812;28;20026;-73
2024/01/20 01:10:54;;;;;;;13.50;8.35;;;;;;;-5.17;100.00;101583.00;5003544;28;20033;-73
2024/01/20 01:13:19;;;;;;;16.13;9.00;;;;;;;-5.21;100.00;101587.03;5036227;28;20060;-73
2024/01/20 01:15:45;;;;;;;15.85;7.95;;;;;;;-5.18;100.00;101598.41;5037469;28;20033;-73
2024/01/20 01:18:10;;;;;;;13.20;7.90;;;;;;;-5.26;100.00;101590.25;5036120;28;20537;-73
2024/01/20 01:20:36;;;;;;;15.55;9.20;;;;;;;-5.29;100.00;101596.00;5038326;28;20034;-74
2024/01/20 01:23:02;;;;;;;14.55;8.85;;;;;;;-5.27;100.00;101590.41;5035582;28;20061;-74
2024/01/20 01:25:27;;;;;;;13.23;8.20;;;;;;;-5.32;100.00;101590.91;5035869;28;20102;-73
2024/01/20 01:27:53;;;;;;;17.23;8.82;;;;;;;-5.34;100.00;101582.09;5032528;28;20033;-73
2024/01/20 01:30:19;;;;;;;15.95;8.63;;;;;;;-5.35;100.00;101579.53;5019261;28;20367;-73
2024/01/20 01:32:44;;;;;;;16.15;8.02;;;;;;;-5.43;100.00;101572.25;5035789;28;20033;-74
2024/01/20 01:35:10;;;;;;;16.05;8.80;;;;;;;-5.40;100.00;101580.91;5037095;28;20470;-73
2024/01/20 01:37:35;;;;;;;13.02;8.02;;;;;;;-5.34;100.00;101587.53;5035558;28;20030;-74
2024/01/20 01:40:01;;;;;;;16.23;8.30;;;;;;;-5.40;100.00;101596.31;4992230;28;20026;-73
2024/01/20 01:42:26;;;;;;;15.73;8.32;;;;;;;-5.36;100.00;101607.66;5035740;28;20029;-74
2024/01/20 01:44:53;;;;;;;13.38;7.82;;;;;;;-5.42;100.00;101607.28;5031533;28;20026;-74
2024/01/20 01:47:18;;;;;;;15.32;8.20;;;;;;;-5.38;100.00;101602.38;5031556;28;20033;-73
2024/01/20 01:49:44;;;;;;;15.80;7.68;;;;;;;-5.39;100.00;101608.81;5019290;28;20056;-73
2024/01/20 01:52:10;;;;;;;11.43;7.68;;;;;;;-5.42;100.00;101606.44;5039324;28;20029;-74
2024/01/20 01:54:35;;;;;;;14.77;7.50;;;;;;;-5.44;100.00;101609.28;5035478;28;20084;-73
2024/01/20 01:57:01;;;;;;;14.40;7.60;;;;;;;-5.42;100.00;101606.44;5034887;28;20547;-73
2024/01/20 01:59:29;;;;;;;13.55;7.50;;;;;;;-5.45;100.00;101606.75;5018503;28;20025;-73
2024/01/20 02:01:55;;;;;;;11.07;7.47;;;;;;;-5.52;100.00;101614.66;5018975;28;20112;-74
2024/01/20 02:04:21;;;;;;;16.70;8.40;;;;;;;-5.53;100.00;101615.69;5035513;28;20021;-74
2024/01/20 02:06:46;;;;;;;13.23;8.15;;;;;;;-5.55;100.00;101631.22;5035041;28;20038;-73
2024/01/20 02:09:12;;;;;;;16.75;9.18;;;;;;;-5.58;100.00;101628.00;5019059;28;20408;-73
2024/01/20 02:11:38;;;;;;;16.15;8.68;;;;;;;-5.58;100.00;101634.28;5018735;28;20033;-74
2024/01/20 02:14:03;;;;;;;15.20;9.32;;;;;;;-5.57;100.00;101641.41;4999249;28;20467;-73
2024/01/20 02:16:29;;;;;;;18.33;9.85;;;;;;;-5.61;100.00;101646.25;5016024;28;20467;-74
2024/01/20 02:19:04;;;;;;;15.10;9.95;;;;;;;-5.60;100.00;101638.97;5017413;28;20042;-73
2024/01/20 02:21:30;;;;;;;15.35;10.20;;;;;;;-5.65;100.00;101644.91;5003044;28;20041;-74
2024/01/20 02:23:55;;;;;;;18.08;10.55;;;;;;;-5.62;100.00;101652.69;5035049;28;20026;-73
2024/01/20 02:26:21;;;;;;;21.15;11.32;;;;;;;-5.65;100.00;101644.91;5036067;28;20036;-73
2024/01/20 02:28:46;;;;;;;19.42;11.00;;;;;;;-5.67;100.00;101646.91;5034841;28;20022;-74
2024/01/20 02:31:12;;;;;;;19.30;10.75;;;;;;;-5.67;100.00;101652.31;5001869;28;20550;-73
2024/01/20 02:33:37;;;;;;;19.08;10.80;;;;;;;-5.70;100.00;101658.06;4998684;28;20029;-74
2024/01/20 02:36:03;;;;;;;19.45;11.05;;;;;;;-5.72;100.00;101657.34;5035333;28;20021;-73
2024/01/20 02:38:30;;;;;;;19.58;11.48;;;;;;;-5.71;100.00;101658.19;5034523;28;20375;-73
2024/01/20 02:40:56;;;;;;;18.65;10.15;;;;;;;-5.77;100.00;101650.72;5057199;28;20026;-73
2024/01/20 02:43:21;;;;;;;18.67;10.07;;;;;;;-5.75;100.00;101657.69;5035952;28;20033;-73
2024/01/20 02:45:47;;;;;;;15.50;9.80;;;;;;;-5.73;100.00;101652.97;5015983;28;20025;-73
2024/01/20 02:48:12;;;;;;;16.92;9.40;;;;;;;-5.76;100.00;101652.44;5018077;28;20442;-74
2024/01/20 02:50:38;;;;;;;15.23;10.13;;;;;;;-5.76;100.00;101658.69;5034610;28;20032;-73
2024/01/20 02:53:03;;;;;;;16.77;10.23;;;;;;;-5.82;100.00;101653.94;5020770;28;20245;-73
2024/01/20 02:55:29;;;;;;;18.20;9.60;;;;;;;-5.85;100.00;101637.97;5051089;28;20025;-74
2024/01/20 02:57:54;;;;;;;18.63;9.93;;;;;;;-5.84;100.00;101653.22;5051027;28;20563;-73
2024/01/20 03:00:19;;;;;;;17.02;9.40;;;;;;;-5.87;100.00;101648.13;5035359;28;20541;-73
2024/01/20 03:02:45;;;;;;;19.00;10.20;;;;;;;-5.87;100.00;101645.44;5001522;28;20025;-73
2024/01/20 03:05:11;;;;;;;15.65;9.57;;;;;;;-5.88;100.00;101651.84;5017853;28;20079;-73
2024/01/20 03:07:36;;;;;;;16.77;9.43;;;;;;;-5.88;100.00;101657.25;5017609;28;20083;-73
2024/01/20 03:10:02;;;;;;;17.75;9.18;;;;;;;-5.93;100.00;101654.22;5033981;28;20024;-73
2024/01/20 03:12:28;;;;;;;18.42;9.50;;;;;;;-5.96;100.00;101657.22;4985286;28;20022;-73
2024/01/20 03:14:54;;;;;;;17.38;9.77;;;;;;;-5.93;100.00;101667.75;4988053;28;20038;-74
2024/01/20 03:17:19;;;;;;;18.50;9.75;;;;;;;-5.94;100.00;101674.16;5033282;28;20038;-74
2024/01/20 03:19:45;;;;;;;16.90;9.65;;;;;;;-5.97;100.00;101667.19;5035312;28;20405;-73
2024/01/20 03:22:10;;;;;;;20.00;8.70;;;;;;;-5.97;100.00;101666.34;5033931;28;20053;-74
2024/01/20 03:24:36;;;;;;;17.52;9.43;;;;;;;-6.00;100.00;101672.06;5033895;28;20029;-73
2024/01/20 03:27:02;;;;;;;15.00;8.77;;;;;;;-6.04;100.00;101655.31;5034086;28;20440;-74
2024/01/20 03:29:27;;;;;;;15.85;9.05;;;;;;;-6.03;100.00;101651.59;5001418;28;20057;-73
2024/01/20 03:31:53;;;;;;;14.18;8.90;;;;;;;-6.09;100.00;101652.22;5030712;28;20157;-74
2024/01/20 03:34:18;;;;;;;16.33;8.75;;;;;;;-6.07;100.00;101653.78;5035258;28;20045;-73
2024/01/20 03:36:44;;;;;;;16.27;8.63;;;;;;;-6.16;100.00;101652.00;5017357;28;20060;-73
2024/01/20 03:39:10;;;;;;;14.13;8.68;;;;;;;-6.15;100.00;101642.91;4995763;28;20029;-74
2024/01/20 03:41:35;;;;;;;17.70;8.85;;;;;;;-6.14;100.00;101644.59;5024974;28;20492;-73
2024/01/20 03:44:01;;;;;;;16.60;9.30;;;;;;;-6.17;100.00;101638.66;5017597;28;20036;-74
2024/01/20 03:46:26;;;;;;;15.43;9.18;;;;;;;-6.15;100.00;101642.06;5025616;28;20030;-74
2024/01/20 03:48:51;;;;;;;13.10;9.13;;;;;;;-6.23;100.00;101629.31;5035063;28;20037;-74
2024/01/20 03:51:17;;;;;;;14.50;8.20;;;;;;;-6.20;100.00;101634.41;5034546;28;20461;-73
2024/01/20 03:53:42;;;;;;;14.73;8.32;;;;;;;-6.20;100.00;101638.97;5036812;28;20508;-73
2024/01/20 03:56:08;;;;;;;14.27;8.43;;;;;;;-6.19;100.00;101636.09;4985018;28;20029;-73
2024/01/20 03:58:33;;;;;;;14.60;8.25;;;;;;;-6.22;100.00;101647.22;5017476;28;20029;-73
2024/01/20 04:00:59;;;;;;;14.43;8.50;;;;;;;-6.23;100.00;101650.09;5033734;28;20029;-73
2024/01/20 04:03:24;;;;;;;16.45;9.38;;;;;;;-6.23;100.00;101645.53;5033786;28;20044;-73
2024/01/20 04:05:50;;;;;;;16.88;9.50;;;;;;;-6.27;100.00;101638.72;5033899;28;20033;-73
2024/01/20 04:08:15;;;;;;;12.93;8.85;;;;;;;-6.26;100.00;101639.59;5017381;28;20501;-73
2024/01/20 04:10:41;;;;;;;16.73;8.80;;;;;;;-6.30;100.00;101629.06;5017356;28;20120;-74
2024/01/20 04:13:06;;;;;;;16.02;8.77;;;;;;;-6.33;100.00;101633.94;5033741;28;20092;-73
2024/01/20 04:15:32;;;;;;;13.50;7.90;;;;;;;-6.30;100.00;101634.47;5034951;28;20029;-73
2024/01/20 04:17:57;;;;;;;11.45;7.70;;;;;;;-6.35;100.00;101622.44;5033723;28;20056;-74
2024/01/20 04:20:23;;;;;;;12.90;7.70;;;;;;;-6.36;100.00;101639.66;4983573;28;20061;-73
2024/01/20 04:22:48;;;;;;;12.63;7.90;;;;;;;-6.36;100.00;101634.25;5036739;28;20129;-74
2024/01/20 04:25:14;;;;;;;14.07;7.88;;;;;;;-6.37;100.00;101635.28;5037301;28;20037;-73
2024/01/20 04:27:42;;;;;;;15.18;8.15;;;;;;;-6.36;100.00;101639.66;5004472;28;20044;-73
2024/01/20 04:30:09;;;;;;;19.65;9.02;;;;;;;-6.39;100.00;101639.97;5017305;28;20030;-73
2024/01/20 04:32:34;;;;;;;27.17;11.80;;;;;;;-6.47;100.00;101638.03;5033646;28;20071;-73
2024/01/20 04:35:00;;;;;;;31.70;13.90;;;;;;;-6.43;100.00;101635.91;5020506;28;20037;-74
2024/01/20 04:37:25;;;;;;;31.17;14.10;;;;;;;-6.40;100.00;101635.59;5036683;28;20029;-73
2024/01/20 04:39:51;;;;;;;28.50;12.88;;;;;;;-6.45;100.00;101629.78;5042384;28;20405;-73
2024/01/20 04:42:16;;;;;;;24.88;12.75;;;;;;;-6.47;100.00;101623.69;5041527;28;20033;-74
2024/01/20 04:44:42;;;;;;;23.77;11.27;;;;;;;-6.49;100.00;101623.88;5017624;28;20514;-73
2024/01/20 04:47:07;;;;;;;19.45;10.98;;;;;;;-6.48;100.00;101619.28;4998979;28;20045;-73
2024/01/20 04:49:33;;;;;;;17.88;10.18;;;;;;;-6.52;100.00;101624.13;5019636;28;20037;-74
2024/01/20 04:52:01;;;;;;;16.98;9.60;;;;;;;-6.49;100.00;101620.28;5005911;28;20030;-74
2024/01/20 04:54:34;;;;;;;19.23;9.35;;;;;;;-6.47;100.00;101626.38;5036648;28;20029;-74
2024/01/20 04:57:00;;;;;;;15.98;9.30;;;;;;;-6.53;100.00;101627.88;5053763;28;20029;-73
2024/01/20 04:59:25;;;;;;;16.45;8.75;;;;;;;-6.52;100.00;101624.13;4987581;28;20040;-74
2024/01/20 05:01:52;;;;;;;19.42;9.48;;;;;;;-6.49;100.00;101628.38;5020010;28;20030;-73
2024/01/20 05:04:18;;;;;;;15.90;8.43;;;;;;;-6.51;100.00;101633.97;5036470;28;20512;-74
2024/01/20 05:06:45;;;;;;;14.23;8.55;;;;;;;-6.52;100.00;101648.47;5003314;28;20030;-74
2024/01/20 05:09:12;;;;;;;16.73;8.43;;;;;;;-6.49;100.00;101645.47;5036449;28;20037;-73
2024/01/20 05:11:38;;;;;;;13.27;8.05;;;;;;;-6.49;100.00;101644.59;5019816;28;20025;-74
2024/01/20 05:14:04;;;;;;;14.60;8.48;;;;;;;-6.49;100.00;101650.00;5019982;28;20033;-73
2024/01/20 05:16:29;;;;;;;15.45;8.35;;;;;;;-6.50;100.00;101651.03;5003724;28;20159;-73
2024/01/20 05:18:55;;;;;;;19.90;8.45;;;;;;;-6.49;100.00;101650.88;5036397;28;20033;-73
2024/01/20 05:21:22;;;;;;;14.35;8.02;;;;;;;-6.48;100.00;101649.88;5037069;28;20033;-73
2024/01/20 05:23:47;;;;;;;15.57;8.18;;;;;;;-6.48;100.00;101651.72;5019794;28;20038;-73
2024/01/20 05:26:12;;;;;;;19.15;9.30;;;;;;;-6.43;100.00;101654.81;5019441;28;20025;-73
2024/01/20 05:28:38;;;;;;;14.02;8.32;;;;;;;-6.43;100.00;101657.53;5015969;28;20022;-73
2024/01/20 05:31:04;;;;;;;14.13;7.57;;;;;;;-6.40;100.00;101665.31;5016882;28;20264;-73
2024/01/20 05:33:29;;;;;;;13.32;8.23;;;;;;;-6.37;100.00;101660.44;5017273;28;20022;-74
2024/01/20 05:35:56;;;;;;;16.15;8.27;;;;;;;-6.35;100.00;101673.78;5035923;28;20032;-73
2024/01/20 05:38:21;;;;;;;15.20;8.30;;;;;;;-6.36;100.00;101672.94;5068742;28;20049;-73
2024/01/20 05:40:47;;;;;;;15.95;9.05;;;;;;;-6.35;100.00;101671.97;5053494;28;20060;-73
2024/01/20 05:43:12;;;;;;;16.83;8.50;;;;;;;-6.32;100.00;101651.88;5018408;28;20026;-73
2024/01/20 05:45:38;;;;;;;17.08;8.88;;;;;;;-6.31;100.00;101665.22;5027379;28;20029;-73
2024/01/20 05:48:03;;;;;;;19.55;8.95;;;;;;;-6.28;100.00;101664.06;4986577;28;20056;-74
2024/01/20 05:50:29;;;;;;;15.57;8.50;;;;;;;-6.22;100.00;101665.31;5035450;28;20033;-73
2024/01/20 05:52:54;;;;;;;16.85;9.82;;;;;;;-6.21;100.00;101661.59;5021542;28;20033;-73
2024/01/20 05:55:20;;;;;;;18.73;9.60;;;;;;;-6.19;100.00;101657.72;5036670;28;20105;-73
2024/01/20 05:57:45;;;;;;;21.15;11.18;;;;;;;-6.17;100.00;101665.69;5035563;28;20036;-73
2024/01/20 06:00:11;;;;;;;15.90;9.52;;;;;;;-6.13;100.00;101662.53;5068440;28;20025;-73
2024/01/20 06:02:37;;;;;;;20.13;10.70;;;;;;;-6.11;100.00;101665.06;5035617;28;20032;-73
2024/01/20 06:05:03;;;;;;;19.27;11.23;;;;;;;-6.10;100.00;101651.41;5052040;28;20034;-73
2024/01/20 06:07:28;;;;;;;22.10;10.93;;;;;;;-6.05;100.00;101650.91;4998887;28;20022;-73
2024/01/20 06:09:54;;;;;;;23.63;12.30;;;;;;;-6.02;100.00;101655.16;5017596;28;20060;-73
2024/01/20 06:12:19;;;;;;;20.98;11.95;;;;;;;-5.97;100.00;101644.72;5002539;28;20398;-74
2024/01/20 06:14:45;;;;;;;26.52;12.95;;;;;;;-5.95;100.00;101654.38;5035212;28;20036;-74
2024/01/20 06:17:10;;;;;;;23.08;12.88;;;;;;;-5.91;100.00;101644.03;5035047;28;20099;-73
2024/01/20 06:19:36;;;;;;;23.70;13.48;;;;;;;-5.88;100.00;101649.13;5035245;28;20045;-74
2024/01/20 06:22:01;;;;;;;28.33;13.27;;;;;;;-5.86;100.00;101660.66;5005727;28;20102;-74
2024/01/20 06:24:27;;;;;;;24.52;13.13;;;;;;;-5.86;100.00;101652.53;5021932;28;20546;-73
2024/01/20 06:26:52;;;;;;;22.55;12.98;;;;;;;-5.85;100.00;101659.63;5051733;28;20021;-73
2024/01/20 06:29:18;;;;;;;24.88;12.85;;;;;;;-5.84;100.00;101656.78;5033823;28;20037;-73
2024/01/20 06:31:43;;;;;;;21.95;13.18;;;;;;;-5.83;100.00;101652.22;5035009;28;20030;-73
2024/01/20 06:34:08;;;;;;;25.67;12.25;;;;;;;-5.85;100.00;101659.63;5002235;28;20025;-74
2024/01/20 06:36:34;;;;;;;27.70;14.07;;;;;;;-5.84;100.00;101654.06;5014796;28;20030;-73
2024/01/20 06:38:59;;;;;;;24.27;13.32;;;;;;;-5.81;100.00;101652.06;5047322;28;20497;-73
2024/01/20 06:41:25;;;;;;;27.70;14.60;;;;;;;-5.81;100.00;101644.78;5018592;28;20075;-74
2024/01/20 06:43:50;;;;;;;26.02;13.75;;;;;;;-5.77;100.00;101638.03;5017591;28;20386;-74
2024/01/20 06:46:16;;;;;;;25.75;14.85;;;;;;;-5.79;100.00;101639.22;5026737;28;20025;-73
2024/01/20 06:48:42;;;;;;;29.75;15.18;;;;;;;-5.80;100.00;101646.47;5034475;28;20036;-73
2024/01/20 06:51:14;;;;;;;27.00;14.82;;;;;;;-5.80;100.00;101651.03;5017039;28;20030;-73
2024/01/20 06:53:40;;;;;;;30.17;15.10;;;;;;;-5.79;100.00;101656.31;4987037;28;20030;-73
2024/01/20 06:56:05;;;;;;;26.70;15.07;;;;;;;-5.76;100.00;101656.00;5018207;28;20083;-73
2024/01/20 06:58:31;;;;;;;27.42;15.60;;;;;;;-5.77;100.00;101662.41;5017917;28;20033;-73
2024/01/20 07:00:57;;;;;;;29.42;15.23;;;;;;;-5.74;100.00;101661.22;5017893;28;20025;-74
2024/01/20 07:03:23;;;;;;;26.20;15.20;;;;;;;-5.74;100.00;101651.28;5035648;28;20040;-73
2024/01/20 07:05:48;;;;;;;28.77;15.57;;;;;;;-5.74;100.00;101659.41;5035626;28;20451;-73
2024/01/20 07:08:14;;;;;;;30.10;15.15;;;;;;;-5.75;100.00;101644.16;5050726;28;20032;-73
2024/01/20 07:10:39;;;;;;;27.60;15.30;;;;;;;-5.74;100.00;101650.41;5017918;28;20028;-74
2024/01/20 07:13:05;;;;;;;30.00;16.50;;;;;;;-5.75;100.00;101646.84;5034049;28;20041;-73
2024/01/20 07:15:30;;;;;;;32.00;16.77;;;;;;;-5.73;100.00;101636.72;5017878;28;20669;-73
2024/01/20 07:17:56;;;;;;;32.30;16.92;;;;;;;-5.75;100.00;101638.75;5017691;28;20662;-74
2024/01/20 07:20:22;;;;;;;31.88;16.15;;;;;;;-5.73;100.00;101652.13;5034021;28;20095;-73
2024/01/20 07:22:49;;;;;;;30.98;16.80;;;;;;;-5.75;100.00;101644.16;5050143;28;20053;-74
2024/01/20 07:25:15;;;;;;;33.47;17.33;;;;;;;-5.70;100.00;101646.38;5033919;28;20033;-74
2024/01/20 07:27:41;;;;;;;32.25;18.10;;;;;;;-5.71;100.00;101656.38;5050767;28;20470;-73
2024/01/20 07:30:07;;;;;;;32.15;17.25;;;;;;;-5.73;100.00;101652.97;5014223;28;20041;-73
2024/01/20 07:32:32;;;;;;;28.08;16.20;;;;;;;-5.72;100.00;101654.66;5028113;28;20159;-74
2024/01/20 07:34:58;;;;;;;31.90;17.33;;;;;;;-5.75;100.00;101654.13;5035272;28;20033;-74
2024/01/20 07:37:23;;;;;;;29.08;17.00;;;;;;;-5.70;100.00;101651.81;5033717;28;20032;-74
2024/01/20 07:39:49;;;;;;;29.38;16.70;;;;;;;-5.73;100.00;101649.41;5043229;28;20050;-73
2024/01/20 07:42:15;;;;;;;31.30;17.80;;;;;;;-5.73;100.00;101655.66;5020364;28;20482;-74
2024/01/20 07:44:40;;;;;;;35.58;18.15;;;;;;;-5.77;100.00;101650.72;4998780;28;20026;-73
2024/01/20 07:47:06;;;;;;;34.22;18.60;;;;;;;-5.79;100.00;101648.19;5026295;28;20049;-73
2024/01/20 07:49:31;;;;;;;33.90;17.50;;;;;;;-5.77;100.00;101651.56;5034926;28;20032;-73
2024/01/20 07:51:57;;;;;;;35.22;18.58;;;;;;;-5.78;100.00;101639.06;5036519;28;20021;-73
2024/01/20 07:54:22;;;;;;;34.65;19.92;;;;;;;-5.78;100.00;101649.88;5033128;28;20040;-73
2024/01/20 07:56:48;;;;;;;34.53;18.85;;;;;;;-5.77;100.00;101648.88;5037708;28;20025;-74
2024/01/20 07:59:13;;;;;;;35.83;18.45;;;;;;;-5.75;100.00;101648.72;5020306;28;20081;-73
2024/01/20 08:01:39;;;;;;;37.72;19.67;;;;;;;-5.74;100.00;101653.97;5005569;28;20680;-73
2024/01/20 08:04:05;;;;;;;35.47;19.10;;;;;;;-5.70;100.00;101658.06;5021054;28;20052;-73
2024/01/20 08:06:31;;;;;;;37.33;19.90;;;;;;;-5.69;100.00;101661.59;5020848;28;20390;-74
2024/01/20 08:08:56;;;;;;;39.83;20.73;;;;;;;-5.65;100.00;101665.72;5037879;28;20033;-73
2024/01/20 08:11:22;;;;;;;39.60;19.08;;;;;;;-5.64;100.00;101662.81;5052059;28;20049;-73
2024/01/20 08:13:47;;;;;;;40.28;19.88;;;;;;;-5.63;100.00;101664.53;4990608;28;20029;-73
2024/01/20 08:16:13;;;;;;;38.10;20.08;;;;;;;-5.63;100.00;101674.50;5070837;28;20038;-73
2024/01/20 08:18:38;;;;;;;37.13;20.10;;;;;;;-5.58;100.00;101674.03;5004521;28;20029;-73
2024/01/20 08:21:07;;;;;;;37.15;19.08;;;;;;;-5.57;100.00;101663.06;5037191;28;20034;-73
2024/01/20 08:23:36;;;;;;;43.50;22.10;;;;;;;-5.52;100.00;101668.81;5004477;28;20099;-73
2024/01/20 08:26:03;;;;;;;42.03;22.08;;;;;;;-5.51;100.00;101667.81;4987507;28;20037;-73
2024/01/20 08:28:29;;;;;;;41.85;21.35;;;;;;;-5.50;100.00;101672.22;5017637;28;20045;-73
2024/01/20 08:30:55;;;;;;;39.78;20.38;;;;;;;-5.48;100.00;101672.06;5019795;28;20479;-73
2024/01/20 08:33:20;;;;;;;40.63;21.70;;;;;;;-5.45;100.00;101679.88;5001001;28;20032;-73
2024/01/20 08:35:46;;;;;;;41.05;22.05;;;;;;;-5.46;100.00;101676.31;5070279;28;20030;-73
2024/01/20 08:38:11;;;;;;;41.92;21.75;;;;;;;-5.42;100.00;101676.84;5034755;28;20060;-73
2024/01/20 08:40:37;;;;;;;43.50;21.38;;;;;;;-5.42;100.00;101674.97;5059614;28;20091;-73
2024/01/20 08:43:02;;;;;;;44.42;21.35;;;;;;;-5.39;100.00;101669.22;5020338;28;20033;-73
2024/01/20 08:45:28;;;;;;;45.45;20.13;;;;;;;-5.39;100.00;101677.34;5028535;28;20430;-73
2024/01/20 08:47:54;;;;;;;44.22;21.05;;;;;;;-5.35;100.00;101683.28;5037910;28;20037;-73
2024/01/20 08:50:19;;;;;;;43.00;21.98;;;;;;;-5.34;100.00;101674.16;5053434;28;20085;-74
2024/01/20 08:52:45;;;;;;;40.97;20.00;;;;;;;-5.30;100.00;101677.41;5022590;28;20029;-73
2024/01/20 08:55:11;;;;;;;44.80;21.20;;;;;;;-5.27;100.00;101669.78;5036683;28;20026;-73
2024/01/20 08:57:36;;;;;;;48.40;21.48;;;;;;;-5.23;100.00;101678.47;5019358;28;20497;-74
2024/01/20 09:00:04;;;;;;;47.72;22.17;;;;;;;-5.22;100.00;101682.84;5019881;28;20022;-73
2024/01/20 09:02:29;;;;;;;47.25;21.65;;;;;;;-5.18;100.00;101678.81;5021352;28;20116;-74
2024/01/20 09:04:54;;;;;;;52.28;22.48;;;;;;;-5.12;100.00;101685.47;5036450;28;20033;-74
2024/01/20 09:07:20;;;;;;;51.70;23.15;;;;;;;-5.12;100.00;101686.28;5035686;28;20033;-73
2024/01/20 09:09:47;;;;;;;45.58;20.70;;;;;;;-5.08;100.00;101692.22;5020070;28;20390;-74
2024/01/20 09:12:12;;;;;;;47.72;21.80;;;;;;;-5.02;100.00;101694.28;4992760;28;20025;-73
2024/01/20 09:14:38;;;;;;;47.53;22.05;;;;;;;-4.98;100.00;101691.09;5019767;28;20489;-73
2024/01/20 09:17:03;;;;;;;49.63;22.13;;;;;;;-4.94;100.00;101692.44;5036355;28;20029;-73
2024/01/20 09:19:29;;;;;;;53.25;23.30;;;;;;;-4.89;100.00;101691.97;5052912;28;20036;-73
2024/01/20 09:21:54;;;;;;;51.97;21.95;;;;;;;-4.85;100.00;101695.19;5036879;28;20037;-74
2024/01/20 09:24:20;;;;;;;55.45;23.13;;;;;;;-4.81;100.00;101694.72;5052544;28;20056;-74
2024/01/20 09:26:45;;;;;;;59.33;22.38;;;;;;;-4.79;100.00;101695.41;5037400;28;20037;-73
2024/01/20 09:29:11;;;;;;;62.05;22.83;;;;;;;-4.74;100.00;101693.03;5069340;28;20025;-73
2024/01/20 09:31:37;;;;;;;63.67;25.25;;;;;;;-4.70;100.00;101696.28;5019091;28;20025;-74
2024/01/20 09:34:03;;;;;;;63.10;24.38;;;;;;;-4.67;100.00;101704.06;5019475;28;20056;-74
2024/01/20 09:36:28;;;;;;;60.30;23.30;;;;;;;-4.64;100.00;101694.75;5035791;28;20567;-74
2024/01/20 09:38:54;;;;;;;66.60;25.48;;;;;;;-4.61;100.00;101691.72;5070842;28;20034;-74
2024/01/20 09:41:19;;;;;;;60.13;23.02;;;;;;;-4.59;100.00;101687.84;5040339;28;20029;-74
2024/01/20 09:43:45;;;;;;;72.22;26.17;;;;;;;-4.56;100.00;101686.66;5052402;28;20033;-74
2024/01/20 09:46:11;;;;;;;65.10;23.65;;;;;;;-4.53;100.00;101691.75;5035616;28;20029;-74
2024/01/20 09:48:36;;;;;;;61.67;26.17;;;;;;;-4.51;100.00;101696.00;5052341;28;20532;-73
2024/01/20 09:51:02;;;;;;;70.07;25.70;;;;;;;-4.46;100.00;101698.19;5035565;28;20390;-74
2024/01/20 09:53:28;;;;;;;68.95;25.40;;;;;;;-4.42;100.00;101704.13;5039810;28;20025;-73
2024/01/20 09:55:53;;;;;;;70.78;26.45;;;;;;;-4.41;100.00;101698.53;4988731;28;20544;-74
2024/01/20 09:58:19;;;;;;;63.88;26.13;;;;;;;-4.34;100.00;101706.88;5016328;28;20025;-74
2024/01/20 10:00:45;;;;;;;63.58;23.67;;;;;;;-4.32;100.00;101707.53;5002541;28;20490;-74
2024/01/20 10:03:11;;;;;;;66.70;26.42;;;;;;;-4.24;100.00;101714.84;5038082;28;20041;-73
2024/01/20 10:05:37;;;;;;;63.75;24.58;;;;;;;-4.21;100.00;101720.75;5001786;28;20065;-74
2024/01/20 10:08:03;;;;;;;70.35;26.05;;;;;;;-4.17;100.00;101715.88;5036312;28;20037;-73
2024/01/20 10:10:31;;;;;;;69.20;27.83;;;;;;;-4.12;100.00;101725.22;5035183;28;20029;-74
2024/01/20 10:12:57;;;;;;;65.78;26.08;;;;;;;-4.06;100.00;101727.25;5033451;28;20058;-74
2024/01/20 10:15:25;;;;;;;66.22;25.98;;;;;;;-4.00;100.00;101727.59;5017850;28;20033;-74
2024/01/20 10:17:50;;;;;;;69.38;25.92;;;;;;;-3.92;100.00;101725.72;5034748;28;20108;-74
2024/01/20 10:20:23;;;;;;;73.68;26.45;;;;;;;-3.85;100.00;101709.59;5034459;28;20045;-74
2024/01/20 10:22:49;;;;;;;66.00;24.95;;;;;;;-3.77;100.00;101712.31;5034363;28;20041;-74
2024/01/20 10:25:19;;;;;;;67.93;27.15;;;;;;;-3.68;100.00;101710.44;5034926;28;20044;-74
2024/01/20 10:27:45;;;;;;;76.00;29.00;;;;;;;-3.61;100.00;101703.31;5034878;28;20028;-74
2024/01/20 10:30:11;;;;;;;70.45;28.45;;;;;;;-3.54;100.00;101701.59;5015063;28;20429;-74
2024/01/20 10:32:40;;;;;;;65.40;26.98;;;;;;;-3.50;100.00;101694.81;5029491;28;20029;-74
2024/01/20 10:35:08;;;;;;;66.68;27.10;;;;;;;-3.45;100.00;101692.44;5034787;28;20041;-74
2024/01/20 10:37:33;;;;;;;68.22;26.75;;;;;;;-3.35;100.00;101680.50;5050810;28;20033;-74
2024/01/20 10:39:58;;;;;;;67.65;27.23;;;;;;;-3.30;100.00;101672.69;5045162;28;20029;-74
2024/01/20 10:42:24;;;;;;;66.68;27.58;;;;;;;-3.23;100.00;101677.25;5020266;28;20037;-74
2024/01/20 10:45:09;;;;;;;69.18;27.42;;;;;;;-3.12;100.00;101664.28;5014022;28;20036;-74
2024/01/20 10:47:39;;;;;;;69.88;27.83;;;;;;;-3.09;100.00;101662.09;5034085;28;20034;-74
2024/01/20 10:50:05;;;;;;;67.05;26.80;;;;;;;-2.98;100.00;101652.69;5011680;28;20022;-74
2024/01/20 10:52:34;;;;;;;72.50;27.33;;;;;;;-2.89;100.00;101653.50;5020463;28;20033;-74
2024/01/20 10:55:00;;;;;;;67.45;26.63;;;;;;;-2.78;100.00;101655.84;5031551;28;20038;-74
2024/01/20 10:57:27;;;;;;;68.03;27.08;;;;;;;-2.67;100.00;101650.00;5034211;28;20482;-74