Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/19 00:02:18;;;;;;;18.30;14.00;;;;;;;21.03;81.72;100175.06;2699397;88;21048;-68
2021/06/19 00:06:20;;;;;;;21.23;15.78;;;;;;;20.91;81.69;100174.28;2698989;88;21060;-68
2021/06/19 00:10:22;;;;;;;21.17;15.15;;;;;;;20.78;81.94;100168.73;2699275;88;21033;-68
2021/06/19 00:14:25;;;;;;;15.18;13.45;;;;;;;20.68;82.33;100165.02;2699338;88;21092;-68
2021/06/19 00:18:26;;;;;;;17.75;13.35;;;;;;;20.54;82.82;100171.69;2698955;88;21124;-68
2021/06/19 00:22:28;;;;;;;21.02;12.93;;;;;;;20.46;83.15;100176.38;2699324;88;21024;-68
2021/06/19 00:26:31;;;;;;;68.55;22.35;;;;;;;20.51;82.88;100178.80;2699142;88;21040;-68
2021/06/19 00:30:33;;;;;;;28.35;14.47;;;;;;;20.62;82.54;100172.03;2699053;88;21083;-68
2021/06/19 00:34:36;;;;;;;30.92;16.35;;;;;;;20.71;81.97;100182.72;2699085;88;21008;-67
2021/06/19 00:38:38;;;;;;;27.93;13.83;;;;;;;20.76;81.09;100183.81;2698810;88;21048;-68
2021/06/19 00:42:41;;;;;;;13.40;12.03;;;;;;;20.79;80.73;100177.16;2699102;88;21052;-68
2021/06/19 00:46:53;;;;;;;19.80;13.95;;;;;;;20.73;79.94;100186.06;2698962;88;21143;-68
2021/06/19 00:50:55;;;;;;;15.03;13.40;;;;;;;20.55;79.86;100177.41;2654283;89;21726;-68
2021/06/19 00:54:57;;;;;;;22.58;14.70;;;;;;;20.46;80.23;100175.85;2675168;88;21112;-68
2021/06/19 00:58:58;;;;;;;13.58;11.03;;;;;;;20.45;80.09;100176.06;2673758;89;21029;-68
2021/06/19 01:03:00;;;;;;;14.98;12.20;;;;;;;20.44;79.89;100181.11;2673967;89;21020;-68
2021/06/19 01:07:03;;;;;;;15.55;12.03;;;;;;;20.36;79.98;100176.17;2673540;89;21668;-68
2021/06/19 01:11:05;;;;;;;16.10;13.08;;;;;;;20.36;79.89;100182.92;2673995;89;21037;-68
2021/06/19 01:15:08;;;;;;;18.05;13.85;;;;;;;20.38;79.88;100194.38;2673927;89;21052;-68
2021/06/19 01:19:10;;;;;;;15.55;13.53;;;;;;;20.25;80.02;100188.86;2612843;90;21052;-68
2021/06/19 01:23:12;;;;;;;17.82;12.88;;;;;;;20.11;80.62;100192.76;2673689;89;21085;-68
2021/06/19 01:27:14;;;;;;;13.88;12.47;;;;;;;20.00;80.95;100205.39;2673681;89;21124;-68
2021/06/19 01:31:16;;;;;;;16.40;12.15;;;;;;;19.78;81.56;100199.92;2673758;89;21060;-68
2021/06/19 01:35:19;;;;;;;14.90;12.20;;;;;;;19.60;82.40;100205.72;2673712;89;21128;-68
2021/06/19 01:39:21;;;;;;;21.50;12.60;;;;;;;19.65;82.62;100202.44;2673427;89;21099;-68
2021/06/19 01:43:23;;;;;;;15.60;12.45;;;;;;;19.62;81.95;100201.47;2612874;89;21076;-67
2021/06/19 01:47:27;;;;;;;18.98;12.43;;;;;;;19.39;82.54;100203.77;2673556;89;21061;-68
2021/06/19 01:51:29;;;;;;;15.55;11.97;;;;;;;19.39;83.01;100214.55;2612687;90;21033;-68
2021/06/19 01:55:32;;;;;;;20.23;12.60;;;;;;;19.38;82.58;100216.43;2677386;89;21047;-68
2021/06/19 01:59:34;;;;;;;18.37;12.73;;;;;;;19.35;82.19;100205.16;2676587;89;21041;-68
2021/06/19 02:03:38;;;;;;;17.40;12.58;;;;;;;19.23;82.29;100206.95;2677140;89;21100;-67
2021/06/19 02:07:56;;;;;;;18.65;13.95;;;;;;;19.08;83.34;100208.30;2676462;88;21962;-68
2021/06/19 02:11:58;;;;;;;13.60;10.30;;;;;;;19.07;83.85;100207.16;2676469;89;20997;-67
2021/06/19 02:16:00;;;;;;;12.80;11.50;;;;;;;19.05;83.60;100198.38;2676822;89;21088;-68
2021/06/19 02:20:05;;;;;;;16.02;10.93;;;;;;;18.95;83.81;100193.23;2629245;90;21096;-67
2021/06/19 02:24:08;;;;;;;15.45;11.33;;;;;;;19.02;83.88;100196.06;2676648;88;21082;-67
2021/06/19 02:28:11;;;;;;;19.67;11.83;;;;;;;19.01;83.18;100189.00;2676047;88;21032;-67
2021/06/19 02:32:12;;;;;;;16.65;11.03;;;;;;;18.77;83.57;100189.53;2628739;89;21068;-68
2021/06/19 02:36:15;;;;;;;11.80;9.53;;;;;;;18.73;83.68;100199.00;2676744;88;21080;-68
2021/06/19 02:40:17;;;;;;;12.60;9.85;;;;;;;18.75;83.55;100203.70;2676084;89;21064;-68
2021/06/19 02:44:19;;;;;;;20.45;11.18;;;;;;;18.77;83.43;100205.70;2676185;88;21076;-67
2021/06/19 02:48:21;;;;;;;13.95;10.08;;;;;;;18.77;83.21;100203.00;2676185;88;21088;-67
2021/06/19 02:52:22;;;;;;;15.23;10.15;;;;;;;18.84;82.86;100213.37;2675183;88;21060;-68
2021/06/19 02:56:26;;;;;;;20.48;12.60;;;;;;;18.80;82.63;100206.19;2672179;89;21589;-67
2021/06/19 03:00:28;;;;;;;96.65;22.73;;;;;;;18.78;82.68;100202.84;2672550;89;21029;-68
2021/06/19 03:04:31;;;;;;;18.75;10.38;;;;;;;18.79;82.68;100205.00;2663777;88;21068;-68
2021/06/19 03:08:32;;;;;;;15.85;10.38;;;;;;;18.82;82.63;100196.55;2596350;91;21144;-67
2021/06/19 03:12:34;;;;;;;20.20;9.53;;;;;;;18.88;82.28;100189.11;2560907;93;21111;-67
2021/06/19 03:16:36;;;;;;;11.68;9.48;;;;;;;18.92;82.17;100199.84;2596057;91;21026;-67
2021/06/19 03:20:39;;;;;;;10.38;8.53;;;;;;;19.03;82.18;100197.73;2560818;93;21078;-67
2021/06/19 03:24:43;;;;;;;10.90;9.50;;;;;;;19.13;82.05;100199.67;2596209;91;21065;-67
2021/06/19 03:29:07;;;;;;;10.32;8.70;;;;;;;19.22;82.07;100190.45;2656950;88;21134;-67
2021/06/19 03:33:10;;;;;;;12.78;8.43;;;;;;;19.37;81.74;100188.28;2694190;88;21016;-67
2021/06/19 03:37:12;;;;;;;12.50;10.58;;;;;;;19.43;81.56;100179.44;2665957;88;21036;-67
2021/06/19 03:41:14;;;;;;;11.53;8.55;;;;;;;19.52;81.55;100183.73;2717261;87;21030;-67
2021/06/19 03:45:17;;;;;;;10.38;9.20;;;;;;;19.64;81.43;100187.28;2756431;85;21060;-67
2021/06/19 03:49:20;;;;;;;18.82;9.93;;;;;;;19.73;81.08;100188.02;2798006;85;21071;-67
2021/06/19 03:53:22;;;;;;;13.08;9.83;;;;;;;19.87;80.56;100187.16;2797871;85;21018;-67
2021/06/19 03:57:32;;;;;;;13.03;9.35;;;;;;;20.03;79.84;100190.69;2798015;85;21052;-67
2021/06/19 04:01:34;;;;;;;10.43;8.88;;;;;;;20.07;79.63;100194.17;2798034;85;21047;-67
2021/06/19 04:05:35;;;;;;;17.95;10.88;;;;;;;20.09;79.64;100191.27;2798185;85;21063;-67
2021/06/19 04:09:38;;;;;;;17.20;10.00;;;;;;;20.19;79.93;100182.86;2798189;85;21004;-67
2021/06/19 04:13:41;;;;;;;14.65;10.28;;;;;;;20.43;79.84;100192.45;2798335;85;21110;-67
2021/06/19 04:17:45;;;;;;;15.30;10.35;;;;;;;20.77;79.84;100200.84;2797966;85;21557;-67
2021/06/19 04:21:46;;;;;;;19.73;13.50;;;;;;;21.22;80.62;100194.67;2798980;85;21870;-66
2021/06/19 04:25:48;;;;;;;13.45;11.10;;;;;;;21.92;79.90;100192.94;2797612;85;21070;-66
2021/06/19 04:29:49;;;;;;;15.30;13.70;;;;;;;23.15;79.51;100187.44;2799677;85;21028;-67
2021/06/19 04:33:58;;;;;;;18.05;12.90;;;;;;;24.36;75.77;100193.77;2799947;85;21019;-66
2021/06/19 04:38:00;;;;;;;11.65;10.55;;;;;;;25.55;72.78;100198.89;2800078;85;20980;-66
2021/06/19 04:42:05;;;;;;;16.65;11.40;;;;;;;26.76;68.98;100190.93;2800550;85;21011;-66
2021/06/19 04:46:06;;;;;;;23.30;12.65;;;;;;;27.60;64.11;100190.37;2800345;84;21106;-66
2021/06/19 04:50:11;;;;;;;13.70;11.85;;;;;;;28.24;62.78;100189.42;2800859;85;21035;-66
2021/06/19 04:54:13;;;;;;;13.62;10.50;;;;;;;28.78;61.60;100202.62;2801154;85;20960;-66
2021/06/19 04:58:17;;;;;;;19.15;10.93;;;;;;;29.18;59.62;100203.52;2786990;85;21134;-66
2021/06/19 05:02:19;;;;;;;17.12;11.45;;;;;;;29.29;59.29;100207.79;2800770;85;21028;-66
2021/06/19 05:06:21;;;;;;;11.65;9.98;;;;;;;29.85;59.82;100208.20;2782507;85;20976;-66
2021/06/19 05:10:23;;;;;;;10.50;9.13;;;;;;;30.59;57.05;100205.39;2802419;85;20984;-65
2021/06/19 05:14:28;;;;;;;11.35;9.88;;;;;;;31.17;55.57;100197.05;2801200;85;21067;-66
2021/06/19 05:18:30;;;;;;;13.32;9.45;;;;;;;31.51;54.04;100204.10;2801551;85;21079;-66
2021/06/19 05:22:32;;;;;;;13.08;9.85;;;;;;;31.85;53.22;100202.34;2802157;85;20996;-65
2021/06/19 05:26:34;;;;;;;14.50;9.55;;;;;;;32.37;52.34;100198.30;2801605;85;21007;-65
2021/06/19 05:30:36;;;;;;;8.85;7.97;;;;;;;32.72;51.49;100187.02;2802473;85;21075;-66
2021/06/19 05:34:40;;;;;;;14.18;9.33;;;;;;;32.90;50.32;100190.59;2801980;85;20952;-66
2021/06/19 05:38:41;;;;;;;14.53;9.78;;;;;;;32.99;49.75;100184.50;2801819;85;21077;-66
2021/06/19 05:42:44;;;;;;;9.83;8.38;;;;;;;32.92;49.61;100188.11;2802058;85;21047;-65
2021/06/19 05:46:45;;;;;;;10.32;8.53;;;;;;;32.59;49.34;100183.70;2802018;84;21058;-65
2021/06/19 05:50:47;;;;;;;11.63;9.18;;;;;;;32.47;50.46;100180.43;2802348;85;20992;-65
2021/06/19 05:54:49;;;;;;;10.65;9.53;;;;;;;32.32;50.91;100177.91;2802271;85;21023;-65
2021/06/19 05:58:51;;;;;;;8.88;7.12;;;;;;;32.25;50.17;100180.13;2802338;85;21031;-66
2021/06/19 06:02:53;;;;;;;11.28;8.85;;;;;;;32.26;51.28;100183.15;2802208;85;21070;-66
2021/06/19 06:07:13;;;;;;;9.58;8.68;;;;;;;32.09;50.80;100185.33;2802313;85;20976;-65
2021/06/19 06:11:15;;;;;;;9.90;8.95;;;;;;;32.15;52.41;100194.70;2802046;85;21000;-65
2021/06/19 06:15:17;;;;;;;11.05;9.38;;;;;;;32.36;52.16;100190.61;2802273;85;21067;-65
2021/06/19 06:19:21;;;;;;;9.53;8.45;;;;;;;32.62;51.42;100185.94;2802224;85;21051;-65
2021/06/19 06:23:23;;;;;;;11.15;8.30;;;;;;;32.70;50.41;100180.39;2802481;85;21048;-66
2021/06/19 06:27:25;;;;;;;11.03;8.63;;;;;;;32.79;50.35;100173.77;2799913;84;21024;-65
2021/06/19 06:31:27;;;;;;;14.07;8.95;;;;;;;33.03;50.87;100175.98;2802340;85;21067;-66
2021/06/19 06:35:32;;;;;;;11.12;9.50;;;;;;;33.01;50.57;100169.36;2802191;85;20984;-65
2021/06/19 06:39:34;;;;;;;8.25;7.55;;;;;;;33.06;50.27;100176.79;2802194;85;21063;-66
2021/06/19 06:43:36;;;;;;;11.60;8.73;;;;;;;33.04;51.34;100174.30;2802186;85;20956;-65
2021/06/19 06:47:41;;;;;;;9.90;8.93;;;;;;;33.12;50.71;100173.48;2802041;84;21042;-65
2021/06/19 06:51:43;;;;;;;12.85;10.48;;;;;;;33.26;51.20;100167.62;2802558;85;21090;-66
2021/06/19 06:55:46;;;;;;;10.60;9.55;;;;;;;33.33;50.78;100165.94;2802203;85;20972;-65
2021/06/19 06:59:47;;;;;;;8.80;8.10;;;;;;;33.29;50.69;100167.62;2802260;85;21062;-66
2021/06/19 07:03:50;;;;;;;10.50;7.70;;;;;;;33.27;50.38;100169.27;2802439;85;21094;-65
2021/06/19 07:07:51;;;;;;;9.30;8.40;;;;;;;33.32;50.14;100170.65;2801976;85;21008;-66
2021/06/19 07:11:53;;;;;;;12.25;10.98;;;;;;;33.35;50.04;100166.48;2776572;85;21015;-65
2021/06/19 07:15:55;;;;;;;8.08;7.33;;;;;;;33.36;49.31;100171.45;2773145;85;21036;-66
2021/06/19 07:19:56;;;;;;;8.75;7.45;;;;;;;33.40;49.10;100175.29;2782644;85;21071;-65
2021/06/19 07:23:59;;;;;;;7.05;6.40;;;;;;;33.33;49.98;100165.94;2715918;87;21009;-65
2021/06/19 07:28:01;;;;;;;13.05;7.30;;;;;;;33.25;50.25;100161.03;2785109;85;21075;-67
2021/06/19 07:32:05;;;;;;;9.08;8.18;;;;;;;33.32;50.26;100161.54;2712551;87;21037;-66
2021/06/19 07:36:10;;;;;;;7.83;7.10;;;;;;;33.44;49.55;100164.84;2785557;85;21051;-66
2021/06/19 07:40:14;;;;;;;5.58;5.08;;;;;;;33.56;48.54;100167.80;2712550;87;21350;-66
2021/06/19 07:44:16;;;;;;;7.35;6.65;;;;;;;33.40;48.52;100160.13;2788784;85;21111;-66
2021/06/19 07:48:18;;;;;;;6.45;5.78;;;;;;;33.29;49.47;100159.35;2791986;84;21636;-66
2021/06/19 07:52:20;;;;;;;10.40;7.55;;;;;;;33.41;50.13;100148.84;2794992;85;20981;-65
2021/06/19 07:56:21;;;;;;;9.35;7.67;;;;;;;33.49;49.12;100152.94;2784359;84;21020;-67
2021/06/19 08:00:23;;;;;;;7.53;5.42;;;;;;;33.56;49.90;100150.72;2748095;86;21004;-66
2021/06/19 08:04:25;;;;;;;10.18;6.22;;;;;;;33.66;49.71;100149.83;2748003;86;21043;-67
2021/06/19 08:08:26;;;;;;;5.30;4.80;;;;;;;33.65;50.94;100148.19;2748149;86;21100;-65
2021/06/19 08:12:28;;;;;;;5.58;4.85;;;;;;;33.80;48.47;100145.87;2748150;86;21007;-67
2021/06/19 08:16:30;;;;;;;15.75;7.58;;;;;;;33.94;49.16;100144.67;2747862;86;21011;-66
2021/06/19 08:20:32;;;;;;;7.55;4.35;;;;;;;34.23;48.17;100150.02;2748295;86;21031;-66
2021/06/19 08:24:43;;;;;;;10.25;6.55;;;;;;;34.49;48.21;100146.51;2748021;86;21031;-66
2021/06/19 08:28:45;;;;;;;5.15;4.65;;;;;;;34.54;47.34;100152.55;2733629;86;21007;-67
2021/06/19 08:32:47;;;;;;;11.00;5.05;;;;;;;34.45;46.75;100144.84;2759853;86;21027;-66
2021/06/19 08:36:54;;;;;;;10.82;4.90;;;;;;;34.50;46.51;100139.06;2759921;86;21008;-66
2021/06/19 08:40:56;;;;;;;7.55;5.08;;;;;;;34.42;46.40;100137.72;2760185;86;21015;-65
2021/06/19 08:44:59;;;;;;;7.47;4.17;;;;;;;34.60;45.24;100131.50;2760335;85;20995;-65
2021/06/19 08:49:02;;;;;;;4.67;4.08;;;;;;;34.76;44.97;100131.32;2759830;86;21034;-66
2021/06/19 08:53:04;;;;;;;26.15;6.37;;;;;;;34.81;44.27;100124.38;2760370;86;21031;-65
2021/06/19 08:57:16;;;;;;;8.55;4.33;;;;;;;34.95;45.37;100136.09;2760600;86;21035;-66
2021/06/19 09:01:18;;;;;;;5.30;4.50;;;;;;;35.03;43.96;100121.67;2761104;86;21070;-66
2021/06/19 09:05:31;;;;;;;6.78;3.87;;;;;;;35.13;43.67;100118.77;2760727;86;21050;-66
2021/06/19 09:09:33;;;;;;;7.20;6.17;;;;;;;35.15;44.68;100127.58;2760826;86;21019;-65
2021/06/19 09:13:35;;;;;;;6.45;5.65;;;;;;;35.08;44.46;100127.12;2760837;86;20999;-65
2021/06/19 09:18:11;;;;;;;7.87;5.95;;;;;;;34.98;44.05;100128.05;2760909;86;21023;-65
2021/06/19 09:22:21;;;;;;;9.73;6.55;;;;;;;35.06;44.16;100121.63;2719805;86;20972;-65
2021/06/19 09:26:32;;;;;;;10.08;5.97;;;;;;;34.98;43.96;100118.91;2760734;86;21050;-65
2021/06/19 09:30:36;;;;;;;12.50;8.00;;;;;;;35.02;43.40;100112.55;2760444;86;21042;-65
2021/06/19 09:34:40;;;;;;;7.60;5.33;;;;;;;35.13;43.68;100110.48;2760995;86;21015;-66
2021/06/19 09:38:45;;;;;;;;;;;;;;;34.98;44.31;100099.58;2763161;86;21022;-65
2021/06/19 09:42:47;;;;;;;;;;;;;;;34.97;45.88;100099.31;2757637;86;20078;-65
2021/06/19 09:47:02;;;;;;;6.65;5.08;;;;;;;35.06;45.26;100100.35;2760766;85;20121;-65
2021/06/19 09:51:24;;;;;;;6.83;6.15;;;;;;;34.98;41.58;100096.81;2760841;86;21018;-65
2021/06/19 09:56:08;;;;;;;5.40;4.70;;;;;;;34.83;42.64;100104.19;2760928;86;21027;-65
2021/06/19 10:00:17;;;;;;;6.75;5.17;;;;;;;34.93;43.17;100094.13;2759592;86;21016;-65
2021/06/19 10:04:26;;;;;;;12.40;9.65;;;;;;;34.99;42.53;100097.91;2760848;86;21094;-65
2021/06/19 10:08:28;;;;;;;8.33;5.28;;;;;;;34.98;42.24;100089.36;2760047;86;21031;-66
2021/06/19 10:12:33;;;;;;;4.15;3.70;;;;;;;34.88;42.46;100085.33;2760312;86;20968;-66
2021/06/19 10:16:42;;;;;;;12.18;9.35;;;;;;;34.81;43.62;100094.54;2760617;86;21029;-65
2021/06/19 10:20:44;;;;;;;5.78;4.70;;;;;;;34.85;43.21;100087.30;2760554;86;21007;-66
2021/06/19 10:24:50;;;;;;;5.37;4.92;;;;;;;34.81;42.83;100080.19;2760142;86;21027;-65
2021/06/19 10:29:00;;;;;;;6.50;4.80;;;;;;;34.75;43.00;100084.10;2776102;85;21040;-66
2021/06/19 10:33:01;;;;;;;6.30;5.70;;;;;;;34.70;43.04;100078.09;2776144;85;21024;-66
2021/06/19 10:37:09;;;;;;;9.80;6.42;;;;;;;34.72;43.43;100069.50;2792597;85;20980;-66
2021/06/19 10:41:10;;;;;;;5.60;4.22;;;;;;;34.86;43.12;100069.61;2789761;85;21047;-65
2021/06/19 10:45:28;;;;;;;5.33;4.85;;;;;;;34.76;42.17;100063.65;2710911;88;21516;-67
2021/06/19 10:49:34;;;;;;;5.83;4.15;;;;;;;34.71;43.08;100052.12;2706322;87;21013;-66
2021/06/19 10:53:58;;;;;;;126.20;24.85;;;;;;;34.78;42.73;100060.03;2710201;88;21037;-66
2021/06/19 10:58:05;;;;;;;8.38;5.00;;;;;;;34.78;42.89;100059.22;2723103;86;21024;-66
2021/06/19 11:02:09;;;;;;;7.03;5.15;;;;;;;34.95;44.00;100057.34;2795321;85;21008;-66
2021/06/19 11:06:26;;;;;;;5.25;4.20;;;;;;;34.99;43.17;100063.95;2793050;85;21015;-66
2021/06/19 11:10:49;;;;;;;13.35;5.83;;;;;;;34.94;42.77;100058.47;2708955;88;21062;-66
2021/06/19 11:15:05;;;;;;;8.73;5.45;;;;;;;34.93;43.06;100054.06;2790154;84;21570;-66
2021/06/19 11:19:07;;;;;;;5.35;4.80;;;;;;;34.82;42.49;100048.68;2775945;85;21056;-66
2021/06/19 11:23:10;;;;;;;5.67;5.12;;;;;;;34.72;43.32;100046.86;2793365;84;21035;-65
2021/06/19 11:27:22;;;;;;;8.10;5.62;;;;;;;34.74;43.51;100043.79;2789566;85;21035;-66
2021/06/19 11:31:24;;;;;;;9.20;5.25;;;;;;;34.75;43.42;100033.00;2754604;85;21086;-66
2021/06/19 11:35:28;;;;;;;8.35;4.87;;;;;;;34.70;43.30;100030.31;2746715;86;21087;-67
2021/06/19 11:39:35;;;;;;;7.87;5.03;;;;;;;34.77;45.08;100028.58;2728545;87;20978;-66
2021/06/19 11:43:38;;;;;;;44.18;9.53;;;;;;;34.81;44.34;100021.34;2729491;87;21447;-66
2021/06/19 11:47:47;;;;;;;6.78;4.87;;;;;;;34.79;41.77;100020.27;2729636;86;21053;-66
2021/06/19 11:51:57;;;;;;;7.10;4.72;;;;;;;34.85;45.32;100016.31;2726379;86;21032;-66
2021/06/19 11:56:31;;;;;;;7.05;5.53;;;;;;;35.06;45.30;100016.62;2732550;87;21020;-64
2021/06/19 12:00:32;;;;;;;6.22;5.22;;;;;;;34.98;43.75;100013.37;2752285;86;20991;-64
2021/06/19 12:04:44;;;;;;;11.20;5.03;;;;;;;34.94;43.33;100011.50;2743682;86;21009;-65
2021/06/19 12:08:47;;;;;;;4.62;4.22;;;;;;;34.95;44.58;100013.14;2742347;86;21053;-65
2021/06/19 12:12:58;;;;;;;6.60;5.28;;;;;;;35.01;42.75;100007.28;2740974;86;21016;-65
2021/06/19 12:17:09;;;;;;;11.00;4.90;;;;;;;35.02;41.48;100003.41;2706787;86;21003;-65
2021/06/19 12:21:12;;;;;;;6.90;5.03;;;;;;;35.03;41.40;100001.48;2735339;86;21044;-65
2021/06/19 12:25:34;;;;;;;5.78;4.40;;;;;;;35.10;41.74;99998.34;2755365;86;20984;-66
2021/06/19 12:29:40;;;;;;;4.67;4.28;;;;;;;35.11;42.63;100003.55;2760287;84;21020;-65
2021/06/19 12:33:44;;;;;;;11.75;5.65;;;;;;;35.08;41.84;99998.63;2784376;85;20972;-67
2021/06/19 12:37:59;;;;;;;4.57;4.17;;;;;;;35.22;41.00;100000.66;2765687;86;21513;-67
2021/06/19 12:42:01;;;;;;;4.58;3.95;;;;;;;35.33;40.68;99996.60;2785646;85;21036;-67
2021/06/19 12:46:10;;;;;;;6.62;4.97;;;;;;;35.33;41.32;99996.60;2765388;86;21011;-66
2021/06/19 12:50:16;;;;;;;4.37;3.98;;;;;;;35.36;41.19;99991.85;2717705;87;21026;-66
2021/06/19 12:54:21;;;;;;;5.62;4.22;;;;;;;35.35;40.62;99984.68;2785693;85;20980;-67
2021/06/19 12:58:33;;;;;;;4.47;3.12;;;;;;;35.39;43.34;99982.98;2765431;86;21043;-67
2021/06/19 13:02:55;;;;;;;4.47;4.05;;;;;;;35.41;39.62;99972.44;2785835;85;21584;-65
2021/06/19 13:07:13;;;;;;;5.22;3.10;;;;;;;35.61;41.96;99973.26;2765750;86;21541;-66
2021/06/19 13:11:30;;;;;;;3.55;3.25;;;;;;;35.81;40.30;99962.96;2785545;85;21513;-68
2021/06/19 13:15:32;;;;;;;17.57;12.75;;;;;;;35.86;42.11;99963.67;2719947;87;21035;-67
2021/06/19 13:19:39;;;;;;;5.17;4.57;;;;;;;35.79;39.42;99963.25;2765448;86;21059;-67
2021/06/19 13:23:38;;;;;;;4.78;3.62;;;;;;;35.70;37.52;99958.17;2764910;86;21016;-68
2021/06/19 13:27:50;;;;;;;6.33;3.37;;;;;;;35.64;37.21;99951.06;2785440;85;20996;-67
2021/06/19 13:31:53;;;;;;;4.42;3.98;;;;;;;35.65;37.72;99943.86;2708779;87;21096;-68
2021/06/19 13:36:37;;;;;;;6.87;3.53;;;;;;;35.72;38.21;99936.56;2767713;85;21028;-67
2021/06/19 13:40:38;;;;;;;10.03;3.60;;;;;;;35.85;38.22;99939.09;2707752;88;21040;-68
2021/06/19 13:44:44;;;;;;;4.33;3.92;;;;;;;35.86;37.70;99937.39;2784115;85;21012;-68
2021/06/19 13:48:46;;;;;;;8.23;4.37;;;;;;;35.83;39.00;99924.75;2783229;84;21076;-71
2021/06/19 13:52:49;;;;;;;4.97;4.30;;;;;;;35.70;39.10;99927.17;2783370;85;21095;-67
2021/06/19 13:56:52;;;;;;;4.85;4.37;;;;;;;35.71;38.78;99919.13;2784977;85;21063;-67
2021/06/19 14:00:54;;;;;;;5.90;3.70;;;;;;;35.75;39.52;99912.44;2785299;85;21071;-68
2021/06/19 14:05:04;;;;;;;4.15;3.15;;;;;;;35.79;38.52;99911.27;2788647;85;21050;-67
2021/06/19 14:09:08;;;;;;;3.87;2.92;;;;;;;35.70;39.20;99909.77;2794264;85;21063;-67
2021/06/19 14:13:10;;;;;;;;;;;;;;;35.70;39.86;99900.89;2794155;85;21048;-67
2021/06/19 14:17:13;;;;;;;5.12;3.75;;;;;;;35.74;37.74;99885.91;2794729;85;20088;-68
2021/06/19 14:21:16;;;;;;;3.60;3.30;;;;;;;35.77;38.06;99880.30;2795585;85;21004;-67
2021/06/19 14:25:24;;;;;;;7.33;3.72;;;;;;;35.81;38.16;99872.48;2793769;85;21011;-67
2021/06/19 14:29:26;;;;;;;3.17;2.87;;;;;;;35.80;38.13;99875.56;2787446;85;21011;-67
2021/06/19 14:33:27;;;;;;;3.40;3.10;;;;;;;35.85;36.96;99879.03;2746884;86;21036;-67
2021/06/19 14:37:36;;;;;;;3.60;3.30;;;;;;;35.88;37.48;99876.23;2809220;84;21361;-68
2021/06/19 14:41:38;;;;;;;4.03;2.87;;;;;;;35.84;36.51;99865.52;2755596;86;20992;-67
2021/06/19 14:45:49;;;;;;;6.03;3.27;;;;;;;35.78;36.85;99866.76;2752405;86;21147;-67
2021/06/19 14:49:51;;;;;;;5.28;4.70;;;;;;;35.81;37.13;99863.37;2755157;86;21087;-68
2021/06/19 14:54:04;;;;;;;15.80;12.25;;;;;;;35.86;37.62;99869.60;2749099;86;21000;-67
2021/06/19 14:58:07;;;;;;;9.63;5.53;;;;;;;35.99;37.82;99870.76;2810140;84;21027;-68
2021/06/19 15:02:09;;;;;;;9.28;3.33;;;;;;;36.10;37.07;99868.63;2751957;86;21094;-68
2021/06/19 15:06:15;;;;;;;5.10;3.62;;;;;;;36.18;36.13;99865.70;2760021;86;21102;-68
2021/06/19 15:10:18;;;;;;;3.25;2.95;;;;;;;36.21;37.05;99867.85;2755387;86;21030;-67
2021/06/19 15:14:29;;;;;;;3.72;3.33;;;;;;;36.21;36.94;99866.47;2757296;86;21024;-67
2021/06/19 15:18:30;;;;;;;3.30;3.00;;;;;;;36.19;35.74;99864.58;2755369;86;21086;-67
2021/06/19 15:22:33;;;;;;;6.87;3.40;;;;;;;36.20;36.49;99862.06;2755674;86;21031;-67
2021/06/19 15:26:39;;;;;;;3.25;2.80;;;;;;;36.22;37.26;99872.26;2702146;88;21016;-68
2021/06/19 15:30:40;;;;;;;3.30;2.85;;;;;;;36.20;36.39;99863.45;2743541;84;20991;-68
2021/06/19 15:34:43;;;;;;;3.08;2.83;;;;;;;36.17;37.36;99862.69;2760275;85;21019;-68
2021/06/19 15:38:47;;;;;;;4.35;3.05;;;;;;;36.10;36.20;99856.73;2760067;86;21059;-68
2021/06/19 15:42:48;;;;;;;3.27;2.95;;;;;;;36.05;35.92;99854.08;2760268;86;20964;-68
2021/06/19 15:47:09;;;;;;;2.92;2.25;;;;;;;36.00;36.66;99843.34;2760126;86;21070;-68
2021/06/19 15:51:11;;;;;;;7.95;3.10;;;;;;;36.01;38.41;99851.06;2760152;86;20991;-67
2021/06/19 15:55:24;;;;;;;2.85;2.60;;;;;;;35.91;38.14;99853.47;2759862;86;21022;-67
2021/06/19 15:59:26;;;;;;;3.00;2.75;;;;;;;35.78;37.18;99844.05;2760115;86;20995;-68
2021/06/19 16:03:28;;;;;;;4.12;3.72;;;;;;;35.79;36.49;99836.59;2760088;86;21015;-67
2021/06/19 16:07:31;;;;;;;3.65;3.12;;;;;;;35.69;37.66;99839.79;2759309;85;21011;-68
2021/06/19 16:11:33;;;;;;;3.20;2.90;;;;;;;35.63;37.23;99836.88;2759539;86;20998;-67
2021/06/19 16:15:46;;;;;;;4.50;2.70;;;;;;;35.61;37.81;99841.89;2759694;86;21054;-68
2021/06/19 16:19:47;;;;;;;3.47;2.33;;;;;;;35.61;37.25;99844.66;2759880;86;21042;-67
2021/06/19 16:23:52;;;;;;;4.22;2.25;;;;;;;35.56;38.55;99840.59;2759653;86;21043;-67
2021/06/19 16:27:53;;;;;;;;;;;;;;;35.43;38.47;99849.09;2762602;86;20972;-68
2021/06/19 16:31:55;;;;;;;2.70;2.50;;;;;;;35.34;38.04;99849.55;2759709;84;20108;-68
2021/06/19 16:35:59;;;;;;;4.85;2.22;;;;;;;35.25;37.82;99852.19;2759806;86;20995;-68
2021/06/19 16:40:01;;;;;;;2.90;2.70;;;;;;;35.10;38.76;99856.84;2759667;86;21007;-68
2021/06/19 16:44:29;;;;;;;4.53;2.95;;;;;;;35.02;39.77;99853.39;2759504;86;21042;-68
2021/06/19 16:48:30;;;;;;;5.08;2.98;;;;;;;34.86;39.26;99847.23;2759625;85;21085;-68
2021/06/19 16:52:32;;;;;;;3.83;2.50;;;;;;;34.66;40.13;99844.24;2759141;86;20983;-68
2021/06/19 16:56:51;;;;;;;3.70;1.85;;;;;;;34.49;40.93;99848.34;2759574;86;20995;-68
2021/06/19 17:00:53;;;;;;;5.37;2.67;;;;;;;34.36;42.38;99844.89;2759458;85;21011;-68
2021/06/19 17:04:57;;;;;;;3.55;2.67;;;;;;;34.20;45.40;99844.28;2759674;86;21572;-68
2021/06/19 17:08:59;;;;;;;3.20;2.85;;;;;;;34.01;45.96;99836.78;2759447;86;21339;-68
2021/06/19 17:13:01;;;;;;;3.15;2.83;;;;;;;33.88;45.85;99839.09;2759364;86;21059;-68
2021/06/19 17:17:13;;;;;;;4.00;3.40;;;;;;;33.73;46.67;99839.30;2759540;86;20979;-69
2021/06/19 17:21:15;;;;;;;4.05;3.65;;;;;;;33.59;46.88;99840.52;2759231;86;20987;-68
2021/06/19 17:25:19;;;;;;;5.28;3.92;;;;;;;33.43;48.14;99841.23;2759028;85;21035;-68
2021/06/19 17:29:20;;;;;;;6.93;4.17;;;;;;;33.28;49.93;99845.73;2759378;85;21007;-69
2021/06/19 17:33:22;;;;;;;9.00;4.30;;;;;;;33.13;50.88;99841.19;2779752;84;21040;-69
2021/06/19 17:37:27;;;;;;;4.80;4.28;;;;;;;32.94;51.92;99848.50;2777002;85;21048;-69
2021/06/19 17:41:29;;;;;;;5.22;4.72;;;;;;;32.79;52.73;99842.53;2776709;85;20989;-69
2021/06/19 17:45:33;;;;;;;4.80;4.17;;;;;;;32.69;53.14;99841.47;2776537;85;21128;-69
2021/06/19 17:49:35;;;;;;;6.50;4.40;;;;;;;32.52;53.79;99839.11;2776465;85;21028;-69
2021/06/19 17:53:37;;;;;;;5.95;4.95;;;;;;;32.35;54.34;99843.62;2776109;85;21041;-68
2021/06/19 17:57:51;;;;;;;4.95;4.53;;;;;;;32.19;54.82;99848.31;2776635;85;21063;-69
2021/06/19 18:01:52;;;;;;;5.45;4.95;;;;;;;31.96;55.22;99844.30;2776228;85;21024;-66
2021/06/19 18:05:55;;;;;;;23.22;7.15;;;;;;;31.73;55.71;99843.22;2776024;85;21009;-67
2021/06/19 18:09:57;;;;;;;18.55;6.03;;;;;;;31.44;56.47;99841.63;2775634;85;21008;-66
2021/06/19 18:14:00;;;;;;;5.90;5.35;;;;;;;31.10;57.47;99840.23;2745073;85;21020;-67
2021/06/19 18:18:02;;;;;;;7.80;5.12;;;;;;;30.77;57.68;99847.88;2728347;87;21053;-65
2021/06/19 18:22:05;;;;;;;11.90;6.72;;;;;;;30.49;58.88;99848.63;2739714;85;21058;-65
2021/06/19 18:26:08;;;;;;;84.15;15.63;;;;;;;30.26;58.95;99855.39;2791722;85;21001;-67
2021/06/19 18:30:17;;;;;;;34.18;10.32;;;;;;;30.03;60.12;99854.19;2798445;83;21027;-67
2021/06/19 18:34:23;;;;;;;12.23;6.85;;;;;;;29.77;60.73;99862.24;2765873;85;21070;-65
2021/06/19 18:38:26;;;;;;;11.83;6.47;;;;;;;29.52;61.39;99856.60;2765337;86;21596;-67
2021/06/19 18:42:28;;;;;;;7.97;6.72;;;;;;;29.33;61.35;99863.83;2814621;84;21003;-67
2021/06/19 18:46:31;;;;;;;7.42;6.70;;;;;;;29.15;61.75;99876.81;2856346;82;21094;-65
2021/06/19 18:50:33;;;;;;;6.50;5.90;;;;;;;29.00;61.63;99863.82;2765184;86;21018;-66
2021/06/19 18:54:44;;;;;;;6.50;5.65;;;;;;;28.63;62.08;99880.92;2719837;86;21064;-67
2021/06/19 18:58:38;;;;;;;11.00;6.80;;;;;;;28.63;62.08;99880.92;2790117;85;21032;-65