Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/26 00:04:05;;;;;;;129.00;49.10;;;;;;;4.25;86.58;100380.03;207639;1294;140785;-68
2022/11/26 00:09:20;;;;;;;88.30;38.30;;;;;;;4.23;86.89;100381.98;210256;1297;140502;-67
2022/11/26 00:14:24;;;;;;;91.50;43.60;;;;;;;4.24;86.76;100382.17;207790;1298;140928;-69
2022/11/26 00:19:28;;;;;;;86.10;41.20;;;;;;;4.24;86.91;100381.69;207567;1288;142030;-68
2022/11/26 00:24:31;;;;;;;74.00;36.00;;;;;;;4.25;87.00;100385.84;209739;1301;140624;-68
2022/11/26 00:29:36;;;;;;;71.30;40.30;;;;;;;4.32;86.94;100388.58;208616;1294;141241;-67
2022/11/26 00:34:39;;;;;;;72.70;37.20;;;;;;;4.31;86.69;100386.94;206758;1288;141458;-69
2022/11/26 00:39:43;;;;;;;83.40;38.40;;;;;;;4.24;86.82;100381.55;206775;1288;140288;-67
2022/11/26 00:44:46;;;;;;;71.50;37.30;;;;;;;4.28;86.98;100379.98;207827;1295;140023;-68
2022/11/26 00:49:50;;;;;;;68.40;38.70;;;;;;;4.30;86.48;100384.11;209941;1291;140963;-68
2022/11/26 00:54:54;;;;;;;76.20;37.10;;;;;;;4.26;86.60;100384.23;210054;1300;140930;-68
2022/11/26 00:59:57;;;;;;;73.90;31.30;;;;;;;4.25;86.88;100387.51;210201;1290;139384;-68
2022/11/26 01:05:00;;;;;;;66.30;35.60;;;;;;;4.32;86.52;100394.79;210125;1300;140946;-67
2022/11/26 01:10:05;;;;;;;67.90;33.10;;;;;;;4.33;86.44;100400.81;210074;1292;140419;-68
2022/11/26 01:15:09;;;;;;;78.20;39.30;;;;;;;4.33;86.67;100403.10;209933;1297;140545;-68
2022/11/26 01:20:27;;;;;;;69.90;37.00;;;;;;;4.37;86.36;100403.36;209978;1295;139878;-68
2022/11/26 01:25:30;;;;;;;76.70;35.50;;;;;;;4.44;86.42;100406.02;210016;1295;140356;-68
2022/11/26 01:30:35;;;;;;;75.30;35.70;;;;;;;4.38;86.13;100398.02;210134;1300;140027;-68
2022/11/26 01:35:38;;;;;;;77.00;38.60;;;;;;;4.24;86.00;100403.39;209956;1296;140065;-69
2022/11/26 01:41:06;;;;;;;73.40;35.70;;;;;;;4.17;85.74;100403.27;210213;1296;141687;-68
2022/11/26 01:46:17;;;;;;;70.00;38.20;;;;;;;4.21;86.46;100408.06;209984;1294;141680;-67
2022/11/26 01:51:27;;;;;;;105.20;51.20;;;;;;;4.24;86.40;100405.30;209903;1296;140454;-68
2022/11/26 01:56:50;;;;;;;81.80;35.70;;;;;;;4.24;86.58;100411.93;209997;1301;140592;-68
2022/11/26 02:01:57;;;;;;;86.40;42.50;;;;;;;4.32;86.48;100405.67;208812;1293;141705;-67
2022/11/26 02:07:02;;;;;;;87.90;43.40;;;;;;;4.38;86.66;100419.45;206570;1303;141393;-67
2022/11/26 02:12:06;;;;;;;85.30;43.90;;;;;;;4.27;86.35;100429.52;207775;1288;140873;-67
2022/11/26 02:17:37;;;;;;;67.80;34.20;;;;;;;4.25;86.61;100431.16;206459;1293;141365;-68
2022/11/26 02:22:50;;;;;;;77.70;35.90;;;;;;;4.24;86.55;100419.55;208688;1292;220756;-67
2022/11/26 02:28:24;;;;;;;76.20;39.00;;;;;;;4.25;86.75;100421.36;206609;1303;140448;-67
2022/11/26 02:33:39;;;;;;;65.50;30.60;;;;;;;4.20;86.60;100421.59;208622;1303;141321;-68
2022/11/26 02:38:43;;;;;;;78.60;39.60;;;;;;;4.22;86.53;100420.62;209964;1292;141922;-67
2022/11/26 02:43:47;;;;;;;328.00;97.50;;;;;;;4.24;86.49;100422.52;209961;1287;140594;-68
2022/11/26 02:48:51;;;;;;;88.00;37.30;;;;;;;4.23;86.58;100421.73;210023;1300;139739;-69
2022/11/26 02:53:55;;;;;;;104.10;47.90;;;;;;;4.26;86.64;100423.30;210139;1297;142172;-68
2022/11/26 02:58:59;;;;;;;88.80;43.30;;;;;;;4.23;86.32;100421.54;210326;1293;140801;-68
2022/11/26 03:04:17;;;;;;;73.70;36.10;;;;;;;4.26;86.59;100419.02;210220;1303;140971;-69
2022/11/26 03:09:22;;;;;;;109.00;47.30;;;;;;;4.23;86.29;100417.71;210062;1301;140612;-68
2022/11/26 03:14:25;;;;;;;108.80;48.60;;;;;;;4.21;86.59;100423.70;210026;1303;140982;-68
2022/11/26 03:19:28;;;;;;;86.00;41.80;;;;;;;4.21;86.73;100434.77;210204;1296;140414;-68
2022/11/26 03:24:32;;;;;;;72.70;33.00;;;;;;;4.19;86.17;100445.29;210099;1297;141706;-68
2022/11/26 03:29:35;;;;;;;76.80;38.60;;;;;;;4.20;86.47;100453.35;210170;1297;141057;-67
2022/11/26 03:34:38;;;;;;;67.70;36.30;;;;;;;4.19;86.76;100457.19;210248;1297;140442;-68
2022/11/26 03:39:42;;;;;;;78.60;39.60;;;;;;;4.12;86.35;100459.80;210086;1295;140257;-68
2022/11/26 03:44:46;;;;;;;71.20;30.80;;;;;;;4.07;86.58;100466.20;207006;1290;140286;-69
2022/11/26 03:49:49;;;;;;;75.20;38.80;;;;;;;4.09;86.43;100457.27;206845;1296;152144;-69
2022/11/26 03:54:53;;;;;;;74.20;37.40;;;;;;;4.09;86.37;100460.48;209115;1295;141083;-69
2022/11/26 03:59:56;;;;;;;72.00;34.40;;;;;;;4.06;86.63;100455.02;210080;1295;140889;-68
2022/11/26 04:04:59;;;;;;;80.90;38.20;;;;;;;4.09;86.15;100451.38;209983;1290;140870;-69
2022/11/26 04:10:03;;;;;;;74.10;37.50;;;;;;;4.00;85.99;100451.79;210282;1285;160148;-68
2022/11/26 04:15:07;;;;;;;82.90;40.40;;;;;;;3.99;86.54;100462.11;210168;1297;140144;-68
2022/11/26 04:20:11;;;;;;;69.70;31.90;;;;;;;4.00;86.54;100470.79;210182;1295;140139;-69
2022/11/26 04:25:14;;;;;;;76.00;36.80;;;;;;;4.06;86.38;100479.13;209937;1295;141425;-68
2022/11/26 04:30:18;;;;;;;69.20;39.10;;;;;;;4.06;86.05;100486.68;208833;1287;141507;-68
2022/11/26 04:35:21;;;;;;;76.60;36.80;;;;;;;3.98;86.12;100492.10;207223;1282;207204;-67
2022/11/26 04:40:25;;;;;;;68.10;31.60;;;;;;;3.89;85.97;100497.93;210333;1296;140410;-68
2022/11/26 04:45:28;;;;;;;70.70;35.70;;;;;;;3.93;86.28;100501.94;209922;1290;140514;-68
2022/11/26 04:50:31;;;;;;;73.70;35.60;;;;;;;3.87;85.93;100498.31;210065;1297;142128;-68
2022/11/26 04:55:35;;;;;;;82.10;40.30;;;;;;;3.81;86.24;100501.66;210190;1288;140634;-68
2022/11/26 05:00:38;;;;;;;67.80;32.80;;;;;;;3.79;86.28;100509.35;210039;1295;139611;-68
2022/11/26 05:05:42;;;;;;;75.90;39.80;;;;;;;3.83;86.16;100516.72;210039;1295;140194;-68
2022/11/26 05:10:45;;;;;;;65.50;37.30;;;;;;;3.80;86.01;100522.08;210051;1297;140784;-69
2022/11/26 05:15:48;;;;;;;81.10;38.00;;;;;;;3.74;86.16;100525.27;210057;1298;139638;-69
2022/11/26 05:20:52;;;;;;;71.30;33.70;;;;;;;3.72;86.05;100526.87;210178;1297;140314;-68
2022/11/26 05:25:55;;;;;;;71.80;35.60;;;;;;;3.76;86.20;100523.14;210065;1297;140459;-68
2022/11/26 05:31:00;;;;;;;74.50;40.90;;;;;;;3.76;86.11;100532.17;209951;1296;139401;-68
2022/11/26 05:36:03;;;;;;;79.90;30.80;;;;;;;3.71;86.23;100536.99;209948;1295;140723;-68
2022/11/26 05:41:07;;;;;;;80.60;38.40;;;;;;;3.74;86.00;100543.19;208431;1288;140687;-68
2022/11/26 05:46:11;;;;;;;79.10;37.00;;;;;;;3.71;86.10;100540.39;207476;1301;139845;-69
2022/11/26 05:51:14;;;;;;;78.10;35.40;;;;;;;3.67;86.32;100543.08;210080;1297;139880;-67
2022/11/26 05:56:18;;;;;;;72.70;33.80;;;;;;;3.71;86.39;100555.28;207407;1296;141534;-67
2022/11/26 06:01:21;;;;;;;78.40;39.00;;;;;;;3.77;86.24;100567.40;210084;1288;141212;-67
2022/11/26 06:06:25;;;;;;;76.70;38.50;;;;;;;3.73;86.26;100570.97;208014;1304;141073;-67
2022/11/26 06:11:28;;;;;;;78.50;37.00;;;;;;;3.61;86.11;100576.53;207114;1287;140157;-67
2022/11/26 06:16:31;;;;;;;66.10;31.20;;;;;;;3.57;86.35;100577.95;207504;1297;140387;-67
2022/11/26 06:21:35;;;;;;;75.70;34.70;;;;;;;3.58;86.08;100583.02;206925;1289;141721;-68
2022/11/26 06:26:39;;;;;;;70.30;39.00;;;;;;;3.49;86.07;100590.35;206772;1288;139893;-68
2022/11/26 06:31:42;;;;;;;79.00;33.60;;;;;;;3.42;86.30;100596.36;210051;1294;139763;-69
2022/11/26 06:36:46;;;;;;;71.80;37.00;;;;;;;3.48;86.38;100597.60;208706;1287;142224;-67
2022/11/26 06:41:49;;;;;;;70.90;36.30;;;;;;;3.53;86.38;100602.38;209957;1293;140890;-69
2022/11/26 06:46:53;;;;;;;69.70;35.70;;;;;;;3.53;86.57;100606.85;210358;1291;140788;-65
2022/11/26 06:51:56;;;;;;;75.40;31.40;;;;;;;3.53;86.34;100609.20;210070;1295;140402;-68
2022/11/26 06:56:59;;;;;;;82.10;35.10;;;;;;;3.55;86.08;100613.71;209917;1297;140569;-69
2022/11/26 07:02:03;;;;;;;62.70;32.90;;;;;;;3.54;86.25;100622.60;210024;1288;140565;-68
2022/11/26 07:07:06;;;;;;;68.00;35.10;;;;;;;3.51;86.23;100632.06;209932;1303;140706;-69
2022/11/26 07:12:10;;;;;;;70.00;29.60;;;;;;;3.47;86.27;100631.15;210085;1297;139709;-69
2022/11/26 07:17:13;;;;;;;70.90;29.90;;;;;;;3.49;86.06;100638.98;209875;1297;141955;-65
2022/11/26 07:22:16;;;;;;;61.90;30.20;;;;;;;3.54;86.37;100646.73;210154;1295;141625;-63
2022/11/26 07:27:19;;;;;;;71.60;31.20;;;;;;;3.52;86.30;100648.02;209915;1297;140378;-64
2022/11/26 07:32:22;;;;;;;58.30;27.60;;;;;;;3.49;86.15;100654.27;209911;1297;141237;-69
2022/11/26 07:37:26;;;;;;;56.30;27.00;;;;;;;3.54;86.20;100653.69;210003;1297;140714;-68
2022/11/26 07:42:31;;;;;;;64.40;32.10;;;;;;;3.60;86.46;100652.39;210055;1297;140510;-69
2022/11/26 07:47:34;;;;;;;58.90;26.80;;;;;;;3.62;86.32;100653.36;207634;1296;141734;-68
2022/11/26 07:52:39;;;;;;;73.60;31.30;;;;;;;3.60;86.05;100655.56;210174;1297;142060;-67
2022/11/26 07:57:42;;;;;;;67.70;32.10;;;;;;;3.55;86.23;100662.02;209825;1296;140719;-67
2022/11/26 08:02:45;;;;;;;69.40;30.50;;;;;;;3.55;86.28;100663.77;209914;1290;140321;-69
2022/11/26 08:07:49;;;;;;;72.60;35.30;;;;;;;3.57;86.03;100664.16;209923;1289;139725;-67
2022/11/26 08:12:52;;;;;;;82.00;39.50;;;;;;;3.57;86.13;100677.11;210106;1297;140447;-67
2022/11/26 08:17:56;;;;;;;76.30;33.90;;;;;;;3.53;86.13;100684.39;209872;1304;161946;-69
2022/11/26 08:22:59;;;;;;;76.50;32.30;;;;;;;3.53;86.05;100695.83;209845;1297;140642;-70
2022/11/26 08:28:03;;;;;;;84.10;38.80;;;;;;;3.56;85.91;100704.27;209879;1297;143604;-70
2022/11/26 08:33:06;;;;;;;78.40;38.50;;;;;;;3.51;85.80;100712.93;208415;1282;140587;-68
2022/11/26 08:38:10;;;;;;;94.20;42.90;;;;;;;3.49;86.18;100714.45;208207;1295;141557;-69
2022/11/26 08:43:13;;;;;;;84.10;33.10;;;;;;;3.49;86.08;100724.02;208962;1298;141167;-69
2022/11/26 08:48:16;;;;;;;84.60;42.70;;;;;;;3.53;85.95;100728.48;206480;1280;142055;-69
2022/11/26 08:53:20;;;;;;;76.00;31.10;;;;;;;3.54;86.13;100736.19;206919;1288;140268;-68
2022/11/26 08:58:23;;;;;;;67.40;30.50;;;;;;;3.50;86.09;100740.64;206727;1297;140690;-69
2022/11/26 09:03:31;;;;;;;53.20;26.20;;;;;;;3.48;86.08;100743.46;208194;1295;140173;-68
2022/11/26 09:08:43;;;;;;;;;;;;;;;3.52;85.94;100748.65;210036;1297;141879;-69
2022/11/26 09:13:47;;;;;;;72.80;28.40;;;;;;;3.54;86.21;100754.98;210660;1297;236242;-69
2022/11/26 09:18:51;;;;;;;46.00;24.00;;;;;;;3.55;86.05;100761.90;210085;1288;140642;-68
2022/11/26 09:23:54;;;;;;;58.70;23.90;;;;;;;3.52;85.91;100765.95;209893;1298;140047;-70
2022/11/26 09:28:58;;;;;;;64.60;27.70;;;;;;;3.57;85.85;100764.08;209922;1300;140562;-69
2022/11/26 09:34:02;;;;;;;60.70;26.90;;;;;;;3.60;85.84;100773.51;210159;1295;142160;-71
2022/11/26 09:39:07;;;;;;;60.10;28.50;;;;;;;3.54;85.79;100774.25;210142;1296;140191;-70
2022/11/26 09:44:32;;;;;;;61.90;24.20;;;;;;;3.53;85.91;100776.10;209881;1295;139630;-70
2022/11/26 09:49:58;;;;;;;58.60;25.00;;;;;;;3.59;85.79;100777.33;210043;1297;141743;-69
2022/11/26 09:55:30;;;;;;;64.50;26.40;;;;;;;3.57;85.67;100771.49;210039;1294;141653;-68
2022/11/26 10:00:48;;;;;;;58.60;20.00;;;;;;;3.55;85.89;100769.31;208569;1281;140509;-67
2022/11/26 10:06:09;;;;;;;53.30;22.90;;;;;;;3.50;85.81;100767.40;207786;1298;140245;-66
2022/11/26 10:11:30;;;;;;;57.60;26.10;;;;;;;3.55;85.80;100773.44;206831;1301;142293;-66
2022/11/26 10:17:17;;;;;;;57.00;29.40;;;;;;;3.57;85.90;100779.94;210008;1297;141411;-67
2022/11/26 10:22:50;;;;;;;59.70;27.00;;;;;;;3.53;85.87;100784.98;207001;1280;245409;-66
2022/11/26 10:28:03;;;;;;;54.40;21.60;;;;;;;3.49;85.68;100798.34;210102;1297;140797;-66
2022/11/26 10:33:14;;;;;;;45.20;19.60;;;;;;;3.45;85.39;100801.42;209411;1296;141559;-67
2022/11/26 10:38:21;;;;;;;46.30;20.80;;;;;;;3.39;85.59;100805.06;209129;1287;140287;-67
2022/11/26 10:43:31;;;;;;;48.40;20.80;;;;;;;3.40;85.71;100797.05;210173;1292;140277;-66
2022/11/26 10:48:36;;;;;;;51.80;20.00;;;;;;;3.40;85.64;100799.30;209791;1298;140641;-67
2022/11/26 10:53:54;;;;;;;48.60;25.00;;;;;;;3.40;85.35;100795.48;209971;1297;140760;-67
2022/11/26 10:59:02;;;;;;;73.10;28.90;;;;;;;3.36;85.42;100802.60;207291;1290;355251;-66
2022/11/26 11:04:33;;;;;;;63.30;23.40;;;;;;;3.32;85.56;100813.70;209839;1298;236085;-67
2022/11/26 11:09:36;;;;;;;58.80;21.60;;;;;;;3.26;85.46;100821.55;209917;1295;139671;-68
2022/11/26 11:14:45;;;;;;;59.80;24.20;;;;;;;3.31;85.48;100826.61;210048;1295;142422;-68
2022/11/26 11:19:50;;;;;;;42.40;22.20;;;;;;;3.34;85.29;100829.88;209980;1289;140101;-66
2022/11/26 11:24:57;;;;;;;50.20;20.80;;;;;;;3.28;85.17;100828.05;209958;1297;140026;-67
2022/11/26 11:30:02;;;;;;;45.90;21.30;;;;;;;3.23;85.02;100833.50;210072;1288;225183;-64
2022/11/26 11:35:30;;;;;;;51.00;23.70;;;;;;;3.24;85.04;100839.14;210163;1294;140434;-66
2022/11/26 11:40:40;;;;;;;63.00;30.20;;;;;;;3.16;84.69;100846.98;209945;1300;140957;-66
2022/11/26 11:46:15;;;;;;;57.90;25.10;;;;;;;3.01;84.68;100845.97;209853;1299;140892;-66
2022/11/26 11:51:43;;;;;;;55.80;23.60;;;;;;;2.76;84.12;100848.32;208735;1295;140108;-65
2022/11/26 11:57:11;;;;;;;55.30;24.70;;;;;;;2.64;84.14;100859.39;209151;1294;140620;-68
2022/11/26 12:02:42;;;;;;;60.00;24.50;;;;;;;2.50;84.24;100858.54;208354;1291;141258;-67
2022/11/26 12:07:56;;;;;;;61.10;26.20;;;;;;;2.43;84.41;100868.44;209019;1299;140215;-67
2022/11/26 12:13:06;;;;;;;50.80;23.80;;;;;;;2.40;84.22;100876.24;208292;1295;140180;-67
2022/11/26 12:18:34;;;;;;;50.50;22.40;;;;;;;2.30;84.05;100880.73;209827;1295;141793;-67
2022/11/26 12:24:06;;;;;;;53.60;23.10;;;;;;;2.26;84.28;100879.42;210170;1290;140960;-68
2022/11/26 12:29:18;;;;;;;45.50;20.00;;;;;;;2.19;84.04;100875.84;210148;1293;141172;-71
2022/11/26 12:34:28;;;;;;;39.40;18.20;;;;;;;2.20;83.58;100877.23;210299;1297;141565;-69
2022/11/26 12:39:45;;;;;;;44.40;23.60;;;;;;;2.13;83.54;100884.09;208857;1301;139830;-68
2022/11/26 12:45:22;;;;;;;50.30;23.70;;;;;;;1.99;83.65;100893.15;210118;1297;139916;-66
2022/11/26 12:50:45;;;;;;;47.00;21.80;;;;;;;1.87;83.47;100896.25;210081;1295;140633;-68
2022/11/26 12:55:54;;;;;;;43.70;21.40;;;;;;;1.82;83.40;100898.84;208521;1297;140543;-67
2022/11/26 13:00:59;;;;;;;51.20;23.30;;;;;;;1.77;83.58;100909.24;206680;1294;140487;-67
2022/11/26 13:06:45;;;;;;;42.50;20.50;;;;;;;1.68;83.65;100914.98;210202;1295;139583;-68
2022/11/26 13:12:15;;;;;;;45.80;21.50;;;;;;;1.50;82.88;100923.20;210109;1298;140194;-69
2022/11/26 13:17:36;;;;;;;49.60;22.40;;;;;;;1.36;82.90;100920.52;210195;1296;140865;-68
2022/11/26 13:23:02;;;;;;;50.10;26.40;;;;;;;1.23;83.22;100925.61;210247;1303;140706;-68
2022/11/26 13:28:16;;;;;;;44.20;20.50;;;;;;;1.10;83.18;100932.31;210184;1297;140562;-69
2022/11/26 13:33:38;;;;;;;50.20;21.40;;;;;;;1.05;83.45;100946.03;209983;1297;140201;-68
2022/11/26 13:38:57;;;;;;;56.60;25.80;;;;;;;1.08;83.16;100949.11;210049;1301;141191;-68
2022/11/26 13:44:19;;;;;;;55.70;25.50;;;;;;;1.09;83.41;100957.41;210216;1297;141283;-68
2022/11/26 13:49:48;;;;;;;49.90;24.10;;;;;;;1.04;83.43;100954.05;207715;1288;141183;-68
2022/11/26 13:55:30;;;;;;;59.40;23.80;;;;;;;0.96;83.56;100956.36;206643;1303;140198;-70
2022/11/26 14:00:34;;;;;;;40.70;23.80;;;;;;;0.96;83.76;100957.67;209785;1296;140859;-70
2022/11/26 14:05:50;;;;;;;44.30;24.10;;;;;;;0.99;83.76;100973.34;210042;1296;141976;-69
2022/11/26 14:10:54;;;;;;;42.90;20.60;;;;;;;0.98;83.71;100982.70;208419;1298;140456;-68
2022/11/26 14:16:04;;;;;;;49.50;21.60;;;;;;;0.95;83.57;100985.33;208018;1288;144625;-70
2022/11/26 14:21:09;;;;;;;41.20;23.60;;;;;;;0.97;83.32;100989.33;210106;1296;140540;-70
2022/11/26 14:26:15;;;;;;;40.70;20.10;;;;;;;0.92;83.20;100991.34;210003;1300;140186;-69
2022/11/26 14:31:24;;;;;;;43.20;18.90;;;;;;;0.82;83.21;100991.11;208010;1293;140064;-67
2022/11/26 14:36:29;;;;;;;46.10;22.90;;;;;;;0.68;83.25;100993.77;208976;1289;140098;-67
2022/11/26 14:41:42;;;;;;;40.70;18.00;;;;;;;0.61;83.47;100996.64;206650;1288;140284;-67
2022/11/26 14:46:49;;;;;;;47.40;21.20;;;;;;;0.61;83.16;100994.73;208554;1287;151630;-67
2022/11/26 14:51:54;;;;;;;46.90;23.80;;;;;;;0.60;83.57;100994.48;209553;1297;141702;-68
2022/11/26 14:57:10;;;;;;;46.50;24.30;;;;;;;0.58;83.31;100996.60;206881;1298;140932;-67
2022/11/26 15:02:21;;;;;;;46.50;23.90;;;;;;;0.53;83.41;100999.16;209973;1294;139731;-68
2022/11/26 15:07:26;;;;;;;52.10;23.40;;;;;;;0.50;83.34;100999.09;210061;1297;140763;-69
2022/11/26 15:12:31;;;;;;;46.40;22.60;;;;;;;0.55;83.42;101003.74;209918;1303;140182;-68
2022/11/26 15:17:44;;;;;;;39.60;21.00;;;;;;;0.56;83.59;101007.29;210192;1291;140951;-67
2022/11/26 15:22:54;;;;;;;47.60;23.40;;;;;;;0.53;83.61;101011.23;210110;1297;140691;-67
2022/11/26 15:28:00;;;;;;;59.40;24.10;;;;;;;0.50;83.42;101026.23;209988;1300;140157;-66
2022/11/26 15:33:07;;;;;;;47.40;23.20;;;;;;;0.53;83.37;101031.73;209825;1297;140278;-64
2022/11/26 15:38:19;;;;;;;49.80;22.90;;;;;;;0.59;83.67;101029.96;210016;1302;140378;-67
2022/11/26 15:43:26;;;;;;;51.90;23.90;;;;;;;0.57;83.26;101025.08;210069;1290;139820;-68
2022/11/26 15:48:43;;;;;;;41.90;21.00;;;;;;;0.54;83.30;101019.05;209820;1288;139999;-69
2022/11/26 15:53:56;;;;;;;41.90;21.50;;;;;;;0.54;83.57;101024.98;209935;1293;245749;-70
2022/11/26 15:59:05;;;;;;;52.00;26.90;;;;;;;0.58;83.40;101019.38;209940;1301;141849;-70
2022/11/26 16:04:37;;;;;;;48.30;25.30;;;;;;;0.56;83.54;101019.21;210143;1295;139853;-71
2022/11/26 16:09:43;;;;;;;44.10;23.40;;;;;;;0.51;82.94;101027.00;210026;1293;140198;-70
2022/11/26 16:14:46;;;;;;;41.00;24.50;;;;;;;0.43;83.28;101036.80;210056;1301;139903;-67
2022/11/26 16:19:53;;;;;;;48.20;20.20;;;;;;;0.40;83.23;101041.27;210107;1296;141875;-73
2022/11/26 16:25:04;;;;;;;52.10;27.40;;;;;;;0.42;83.05;101044.55;209120;1297;141844;-66
2022/11/26 16:30:15;;;;;;;49.70;24.10;;;;;;;0.42;83.06;101050.87;209987;1295;140035;-68
2022/11/26 16:35:19;;;;;;;47.10;20.00;;;;;;;0.41;83.19;101065.17;209222;1298;249305;-65
2022/11/26 16:40:43;;;;;;;48.90;21.10;;;;;;;0.38;83.07;101063.81;209817;1300;139637;-67
2022/11/26 16:45:51;;;;;;;44.20;23.60;;;;;;;0.38;82.83;101062.65;209982;1296;141851;-67
2022/11/26 16:50:55;;;;;;;47.60;23.30;;;;;;;0.37;82.95;101074.44;209698;1299;140281;-67
2022/11/26 16:55:59;;;;;;;45.40;27.20;;;;;;;0.36;83.00;101079.23;209791;1304;139628;-68
2022/11/26 17:01:04;;;;;;;42.20;20.60;;;;;;;0.30;83.16;101086.94;209783;1297;140043;-67
2022/11/26 17:06:32;;;;;;;42.70;21.70;;;;;;;0.28;82.95;101081.88;209870;1297;142893;-65
2022/11/26 17:11:36;;;;;;;48.10;22.70;;;;;;;0.35;82.96;101080.85;209915;1296;141091;-67
2022/11/26 17:16:42;;;;;;;47.60;22.90;;;;;;;0.36;82.95;101080.81;210124;1294;140777;-66
2022/11/26 17:21:47;;;;;;;47.10;22.60;;;;;;;0.31;82.98;101074.89;209966;1300;140508;-66
2022/11/26 17:26:53;;;;;;;52.40;24.90;;;;;;;0.28;83.48;101076.96;209975;1303;141658;-65
2022/11/26 17:32:00;;;;;;;52.60;22.70;;;;;;;0.30;83.57;101086.34;209816;1303;140534;-67
2022/11/26 17:37:34;;;;;;;52.70;27.10;;;;;;;0.38;83.09;101087.48;209937;1298;237191;-67
2022/11/26 17:42:40;;;;;;;49.90;22.70;;;;;;;0.38;83.06;101089.05;209863;1300;141070;-68
2022/11/26 17:47:45;;;;;;;64.80;36.10;;;;;;;0.36;83.40;101092.02;209966;1303;140400;-68
2022/11/26 17:52:51;;;;;;;60.80;28.70;;;;;;;0.32;83.59;101097.69;210000;1300;140842;-66
2022/11/26 17:57:55;;;;;;;60.80;25.00;;;;;;;0.34;83.62;101098.30;209972;1295;141072;-64
2022/11/26 18:02:59;;;;;;;51.10;28.70;;;;;;;0.42;83.35;101096.73;210031;1297;154464;-68
2022/11/26 18:08:03;;;;;;;55.90;26.70;;;;;;;0.45;83.12;101098.55;209626;1296;141334;-67
2022/11/26 18:13:07;;;;;;;49.40;23.50;;;;;;;0.43;83.65;101095.52;210131;1298;140818;-66
2022/11/26 18:18:11;;;;;;;56.10;26.60;;;;;;;0.42;83.58;101102.09;210102;1302;140163;-72
2022/11/26 18:23:15;;;;;;;54.40;25.30;;;;;;;0.40;83.56;101105.96;209924;1296;140317;-67
2022/11/26 18:28:18;;;;;;;52.70;25.50;;;;;;;0.41;83.06;101107.09;209790;1285;141041;-66
2022/11/26 18:33:22;;;;;;;53.50;26.80;;;;;;;0.38;82.88;101112.98;210229;1297;140077;-67
2022/11/26 18:38:30;;;;;;;60.70;28.50;;;;;;;0.37;83.34;101122.16;209982;1294;140064;-66
2022/11/26 18:43:38;;;;;;;56.90;24.50;;;;;;;0.37;83.59;101128.80;210178;1297;140415;-67
2022/11/26 18:48:44;;;;;;;55.20;26.30;;;;;;;0.38;83.70;101132.90;210105;1300;140066;-67
2022/11/26 18:53:48;;;;;;;60.40;27.30;;;;;;;0.47;83.60;101140.66;210106;1300;139889;-66
2022/11/26 18:58:52;;;;;;;53.90;27.00;;;;;;;0.48;83.19;101142.70;210204;1297;142780;-66
2022/11/26 19:03:57;;;;;;;48.20;24.30;;;;;;;0.43;83.66;101144.85;210155;1298;140078;-67
2022/11/26 19:09:13;;;;;;;53.90;25.30;;;;;;;0.40;83.02;101138.36;210002;1297;139973;-67
2022/11/26 19:14:16;;;;;;;54.50;25.20;;;;;;;0.38;83.37;101134.70;210234;1297;141319;-66
2022/11/26 19:19:19;;;;;;;51.10;24.50;;;;;;;0.44;83.49;101122.23;210058;1297;140488;-67
2022/11/26 19:24:26;;;;;;;58.40;29.80;;;;;;;0.44;83.63;101130.30;209967;1300;140205;-67
2022/11/26 19:29:31;;;;;;;54.90;29.80;;;;;;;0.46;83.74;101134.14;210014;1295;141918;-67
2022/11/26 19:34:34;;;;;;;52.60;22.60;;;;;;;0.45;83.81;101138.75;210040;1298;140573;-67
2022/11/26 19:39:39;;;;;;;56.00;23.50;;;;;;;0.53;83.48;101141.89;209891;1301;139806;-67
2022/11/26 19:44:47;;;;;;;52.60;24.60;;;;;;;0.60;83.68;101135.86;210037;1294;140253;-67
2022/11/26 19:49:51;;;;;;;50.30;23.70;;;;;;;0.61;83.71;101144.10;209963;1297;139576;-66
2022/11/26 19:54:55;;;;;;;51.60;22.30;;;;;;;0.59;83.67;101148.34;210002;1302;139509;-67
2022/11/26 20:00:02;;;;;;;57.20;24.80;;;;;;;0.57;83.43;101153.45;207433;1295;141553;-66
2022/11/26 20:05:06;;;;;;;45.60;21.30;;;;;;;0.62;83.51;101163.66;210061;1292;142002;-67
2022/11/26 20:10:10;;;;;;;56.40;25.90;;;;;;;0.59;83.78;101165.52;208768;1288;141303;-67
2022/11/26 20:15:14;;;;;;;46.40;24.50;;;;;;;0.55;83.83;101167.80;210268;1296;141104;-66
2022/11/26 20:20:18;;;;;;;47.40;22.40;;;;;;;0.48;83.52;101163.72;210291;1288;139528;-66
2022/11/26 20:25:22;;;;;;;55.40;25.20;;;;;;;0.51;83.68;101164.81;210135;1293;143213;-66
2022/11/26 20:30:26;;;;;;;46.80;22.90;;;;;;;0.53;83.62;101161.86;210044;1296;141031;-67
2022/11/26 20:35:30;;;;;;;51.00;23.60;;;;;;;0.50;83.63;101161.72;209967;1302;140084;-66
2022/11/26 20:40:34;;;;;;;53.30;27.50;;;;;;;0.45;83.57;101165.34;209537;1294;139928;-66
2022/11/26 20:45:39;;;;;;;58.10;25.20;;;;;;;0.47;84.02;101170.92;209504;1295;140583;-66
2022/11/26 20:50:44;;;;;;;62.30;29.40;;;;;;;0.59;83.82;101174.27;210160;1294;141679;-67
2022/11/26 20:55:52;;;;;;;49.40;24.80;;;;;;;0.65;84.15;101175.42;210060;1294;141259;-66
2022/11/26 21:00:56;;;;;;;58.90;28.00;;;;;;;0.69;84.00;101177.92;209874;1289;140749;-67
2022/11/26 21:06:01;;;;;;;50.20;25.80;;;;;;;0.67;84.31;101183.49;210131;1288;139553;-67
2022/11/26 21:11:06;;;;;;;51.50;23.50;;;;;;;0.67;83.72;101178.97;210235;1297;141697;-66
2022/11/26 21:16:15;;;;;;;48.90;25.60;;;;;;;0.70;83.90;101171.70;209985;1302;142317;-66
2022/11/26 21:21:19;;;;;;;55.30;28.70;;;;;;;0.69;83.60;101173.20;210018;1287;139898;-67
2022/11/26 21:26:25;;;;;;;51.50;25.90;;;;;;;0.70;84.28;101170.69;209993;1295;141392;-67
2022/11/26 21:31:30;;;;;;;49.70;24.00;;;;;;;0.69;83.79;101180.89;209972;1301;141299;-67
2022/11/26 21:36:35;;;;;;;51.90;24.60;;;;;;;0.75;83.88;101182.45;210056;1287;142146;-67
2022/11/26 21:41:40;;;;;;;50.10;25.90;;;;;;;0.83;83.85;101187.54;210022;1298;141135;-67
2022/11/26 21:46:43;;;;;;;52.90;26.40;;;;;;;0.79;84.17;101191.33;210213;1301;140861;-66
2022/11/26 21:51:48;;;;;;;56.00;29.10;;;;;;;0.79;84.36;101196.80;210281;1301;140781;-65
2022/11/26 21:56:52;;;;;;;59.70;26.90;;;;;;;0.82;83.95;101183.04;209951;1297;140360;-67
2022/11/26 22:01:59;;;;;;;66.20;30.70;;;;;;;0.86;84.17;101183.71;209969;1298;141952;-66
2022/11/26 22:07:05;;;;;;;54.30;27.50;;;;;;;0.91;84.44;101186.08;209881;1294;141646;-67
2022/11/26 22:12:10;;;;;;;61.00;29.70;;;;;;;0.96;84.53;101191.73;209976;1301;139918;-67
2022/11/26 22:17:15;;;;;;;49.00;24.40;;;;;;;0.96;84.32;101186.99;210055;1287;140393;-67
2022/11/26 22:22:18;;;;;;;57.10;25.10;;;;;;;1.06;84.44;101192.66;210131;1297;141768;-67
2022/11/26 22:27:22;;;;;;;61.10;27.10;;;;;;;1.08;84.05;101190.35;210004;1290;141939;-66
2022/11/26 22:32:26;;;;;;;70.40;40.70;;;;;;;1.01;84.16;101195.29;209821;1281;140191;-66
2022/11/26 22:37:30;;;;;;;58.50;27.00;;;;;;;1.03;84.27;101195.32;210142;1287;139843;-67
2022/11/26 22:42:34;;;;;;;60.90;30.40;;;;;;;1.09;84.17;101198.51;210052;1296;141074;-66
2022/11/26 22:47:37;;;;;;;67.90;32.50;;;;;;;1.07;84.14;101205.11;209147;1297;141201;-66
2022/11/26 22:52:41;;;;;;;62.60;30.80;;;;;;;1.08;84.21;101199.77;210074;1296;140044;-67
2022/11/26 22:57:47;;;;;;;55.10;26.60;;;;;;;1.06;84.41;101192.62;208660;1288;140568;-66
2022/11/26 23:02:51;;;;;;;62.20;33.70;;;;;;;1.12;84.31;101192.04;208605;1297;403963;-67
2022/11/26 23:07:54;;;;;;;61.50;30.50;;;;;;;1.12;84.34;101193.67;210066;1288;140504;-67