Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/04 00:00:20;;;;;;;4.07;1.55;;;17.80;96.20;;;;;;5114872;27;20065;-74
2022/07/04 00:02:46;;;;;;;1.48;0.90;;;17.80;96.30;;;;;;5114936;27;20318;-74
2022/07/04 00:05:13;;;;;;;5.13;1.10;;;17.80;96.30;;;;;;5120262;27;20101;-73
2022/07/04 00:07:44;;;;;;;2.15;1.08;;;17.80;96.30;;;;;;5122890;27;20031;-74
2022/07/04 00:10:12;;;;;;;2.23;1.63;;;17.80;96.40;;;;;;5122801;27;20441;-74
2022/07/04 00:12:38;;;;;;;6.28;1.15;;;17.80;96.40;;;;;;5123974;27;20277;-74
2022/07/04 00:15:05;;;;;;;2.78;1.10;;;17.70;96.50;;;;;;5120605;27;20162;-74
2022/07/04 00:17:31;;;;;;;2.78;1.20;;;17.70;96.60;;;;;;5124658;27;20063;-74
2022/07/04 00:19:57;;;;;;;4.70;1.00;;;17.70;96.70;;;;;;5124475;27;20834;-74
2022/07/04 00:22:23;;;;;;;2.25;1.10;;;17.70;96.70;;;;;;5123015;27;20035;-74
2022/07/04 00:24:49;;;;;;;2.80;1.02;;;17.70;96.70;;;;;;5122497;27;20066;-73
2022/07/04 00:27:15;;;;;;;6.25;1.48;;;17.70;96.70;;;;;;5121282;27;21348;-73
2022/07/04 00:29:41;;;;;;;4.97;1.17;;;17.60;96.80;;;;;;5124005;27;20047;-74
2022/07/04 00:32:07;;;;;;;3.75;1.30;;;17.60;97.10;;;;;;5117661;27;20950;-73
2022/07/04 00:34:32;;;;;;;5.32;1.10;;;17.60;96.90;;;;;;5120634;27;20075;-74
2022/07/04 00:36:58;;;;;;;3.63;1.27;;;17.50;97.00;;;;;;5120107;27;20046;-73
2022/07/04 00:39:24;;;;;;;1.35;0.95;;;17.50;97.00;;;;;;5121626;27;20077;-73
2022/07/04 00:41:50;;;;;;;2.30;1.02;;;17.60;97.10;;;;;;5115882;27;20031;-73
2022/07/04 00:44:16;;;;;;;3.00;1.52;;;17.60;97.20;;;;;;5115137;27;20119;-73
2022/07/04 00:46:43;;;;;;;1.40;0.90;;;17.50;97.20;;;;;;5116623;27;21760;-73
2022/07/04 00:49:10;;;;;;;3.63;1.65;;;17.50;97.30;;;;;;5115592;27;20059;-73
2022/07/04 00:51:38;;;;;;;2.63;1.20;;;17.50;97.30;;;;;;5113411;27;21391;-73
2022/07/04 00:54:05;;;;;;;3.55;1.40;;;17.50;97.60;;;;;;5118885;27;20089;-73
2022/07/04 00:56:31;;;;;;;1.77;0.88;;;17.50;97.40;;;;;;5113732;27;20580;-73
2022/07/04 00:58:59;;;;;;;5.63;1.25;;;17.40;97.40;;;;;;5118200;27;20062;-73
2022/07/04 01:01:25;;;;;;;2.58;1.75;;;17.40;97.50;;;;;;5119757;27;20032;-74
2022/07/04 01:03:51;;;;;;;3.40;1.40;;;17.40;97.60;;;;;;5124022;27;20045;-73
2022/07/04 01:06:19;;;;;;;1.98;0.80;;;17.40;97.60;;;;;;5117120;27;20060;-73
2022/07/04 01:08:45;;;;;;;4.88;1.35;;;17.30;97.70;;;;;;5115704;27;20643;-72
2022/07/04 01:11:12;;;;;;;2.92;1.20;;;17.30;97.70;;;;;;5118454;27;20120;-73
2022/07/04 01:13:38;;;;;;;3.50;0.98;;;17.30;97.80;;;;;;5120159;27;20584;-73
2022/07/04 01:16:04;;;;;;;4.70;1.27;;;17.30;97.90;;;;;;5119600;27;20041;-73
2022/07/04 01:18:31;;;;;;;5.82;1.50;;;17.30;97.90;;;;;;5118626;27;20506;-73
2022/07/04 01:20:56;;;;;;;3.65;1.77;;;17.20;97.90;;;;;;5119923;27;20068;-72
2022/07/04 01:23:22;;;;;;;3.45;1.20;;;17.20;98.00;;;;;;5120200;27;20040;-73
2022/07/04 01:25:49;;;;;;;2.17;1.50;;;17.20;98.10;;;;;;5118887;27;20094;-73
2022/07/04 01:28:17;;;;;;;4.57;1.92;;;17.20;98.10;;;;;;5117990;27;20867;-73
2022/07/04 01:30:43;;;;;;;4.50;1.95;;;17.20;98.40;;;;;;5116792;27;20031;-74
2022/07/04 01:33:09;;;;;;;5.95;1.83;;;17.20;98.20;;;;;;5117600;27;20039;-72
2022/07/04 01:35:35;;;;;;;1.90;0.90;;;17.20;98.30;;;;;;5115256;27;20525;-73
2022/07/04 01:38:01;;;;;;;2.95;1.63;;;17.10;98.30;;;;;;5114525;27;20043;-73
2022/07/04 01:40:26;;;;;;;1.83;1.00;;;17.10;98.30;;;;;;5112601;27;20043;-72
2022/07/04 01:42:52;;;;;;;5.63;1.30;;;17.00;98.40;;;;;;5120086;27;20436;-73
2022/07/04 01:45:18;;;;;;;2.25;1.08;;;17.00;98.50;;;;;;5121439;27;20054;-73
2022/07/04 01:47:44;;;;;;;5.22;1.30;;;17.00;98.60;;;;;;5118572;27;20039;-73
2022/07/04 01:50:13;;;;;;;13.95;3.15;;;16.90;98.50;;;;;;5115163;27;20049;-73
2022/07/04 01:52:40;;;;;;;3.33;1.30;;;16.90;98.70;;;;;;5112940;27;20039;-74
2022/07/04 01:55:07;;;;;;;2.08;0.80;;;16.80;98.70;;;;;;5114700;27;20042;-73
2022/07/04 01:57:33;;;;;;;2.72;1.33;;;16.80;98.80;;;;;;5113560;27;20127;-73
2022/07/04 02:02:43;;;;;;;5.70;2.58;;;16.80;98.90;;;;;;5124397;27;20039;-73
2022/07/04 02:05:09;;;;;;;1.73;1.20;;;16.90;99.00;;;;;;5122318;27;20039;-73
2022/07/04 02:07:35;;;;;;;3.40;1.20;;;16.90;99.10;;;;;;5118752;27;21343;-73
2022/07/04 02:10:01;;;;;;;3.55;1.27;;;16.90;99.10;;;;;;5116232;27;20043;-73
2022/07/04 02:15:11;;;;;;;1.88;1.02;;;16.90;99.20;;;;;;5117882;27;20043;-73
2022/07/04 02:17:37;;;;;;;2.05;1.00;;;16.90;99.20;;;;;;5119620;27;20035;-73
2022/07/04 02:20:04;;;;;;;4.75;1.38;;;16.90;99.30;;;;;;5116906;27;20066;-73
2022/07/04 02:22:31;;;;;;;1.95;1.10;;;16.80;99.30;;;;;;5122278;27;20070;-73
2022/07/04 02:24:56;;;;;;;3.00;1.75;;;16.80;99.40;;;;;;5120082;27;20735;-72
2022/07/04 02:27:22;;;;;;;2.35;1.30;;;16.70;99.50;;;;;;5117677;27;20052;-73
2022/07/04 02:29:48;;;;;;;4.28;1.27;;;16.90;99.60;;;;;;5121124;27;20577;-73
2022/07/04 02:32:14;;;;;;;1.77;1.05;;;16.70;99.60;;;;;;5116218;27;20512;-73
2022/07/04 02:34:40;;;;;;;1.23;1.00;;;16.70;99.70;;;;;;5103126;27;20075;-73
2022/07/04 02:37:06;;;;;;;3.15;1.52;;;16.70;99.80;;;;;;5120582;27;20048;-73
2022/07/04 02:39:32;;;;;;;5.90;1.67;;;16.70;99.90;;;;;;5122282;27;20035;-73
2022/07/04 02:41:57;;;;;;;1.55;1.10;;;16.70;99.90;;;;;;5119309;27;20040;-72
2022/07/04 02:44:23;;;;;;;1.67;1.15;;;16.70;99.90;;;;;;5115757;27;20064;-73
2022/07/04 02:46:49;;;;;;;2.30;1.30;;;16.70;99.90;;;;;;5118262;27;20044;-73
2022/07/04 02:49:15;;;;;;;2.63;1.10;;;16.70;99.90;;;;;;5115829;27;20044;-73
2022/07/04 02:51:41;;;;;;;4.80;1.30;;;16.70;99.90;;;;;;5118276;27;20031;-73
2022/07/04 02:54:08;;;;;;;5.03;1.50;;;16.70;99.90;;;;;;5118768;27;20088;-73
2022/07/04 02:56:33;;;;;;;3.35;1.60;;;16.80;99.90;;;;;;5112709;27;20051;-73
2022/07/04 02:58:59;;;;;;;4.13;1.52;;;16.60;99.90;;;;;;5114814;27;20036;-73
2022/07/04 03:01:25;;;;;;;4.07;1.38;;;16.70;99.90;;;;;;5116567;27;20509;-73
2022/07/04 03:03:51;;;;;;;2.42;1.13;;;16.60;99.90;;;;;;5117999;27;20067;-74
2022/07/04 03:06:17;;;;;;;2.72;1.10;;;16.60;99.90;;;;;;5117298;27;20466;-73
2022/07/04 03:08:43;;;;;;;4.65;1.35;;;16.50;99.90;;;;;;5115841;27;20109;-73
2022/07/04 03:11:09;;;;;;;3.75;1.27;;;16.50;99.90;;;;;;5117496;27;20130;-73
2022/07/04 03:13:36;;;;;;;4.38;2.40;;;16.50;99.90;;;;;;5118726;27;20541;-72
2022/07/04 03:16:02;;;;;;;4.55;1.50;;;16.50;99.90;;;;;;5116482;27;20208;-73
2022/07/04 03:18:27;;;;;;;2.97;1.17;;;16.40;99.90;;;;;;5116804;27;20466;-73
2022/07/04 03:20:53;;;;;;;3.70;1.38;;;16.40;99.90;;;;;;5119041;27;20048;-73
2022/07/04 03:23:19;;;;;;;5.45;1.40;;;16.40;99.90;;;;;;5114092;27;20606;-73
2022/07/04 03:25:45;;;;;;;3.42;1.40;;;16.40;99.90;;;;;;5117622;27;20040;-73
2022/07/04 03:28:10;;;;;;;4.47;1.58;;;16.40;99.90;;;;;;5117889;27;20039;-73
2022/07/04 03:30:36;;;;;;;3.72;1.23;;;16.40;99.90;;;;;;5119002;27;20166;-74
2022/07/04 03:33:02;;;;;;;3.20;1.73;;;16.30;99.90;;;;;;5119894;27;20083;-74
2022/07/04 03:35:28;;;;;;;4.15;1.67;;;16.30;99.90;;;;;;5119506;27;20040;-74
2022/07/04 03:37:54;;;;;;;3.10;2.05;;;16.30;99.90;;;;;;5116919;27;20039;-73
2022/07/04 03:40:21;;;;;;;8.85;1.67;;;16.30;99.90;;;;;;5118044;27;20036;-74
2022/07/04 03:42:47;;;;;;;4.30;2.03;;;16.30;99.90;;;;;;5116171;27;20044;-74
2022/07/04 03:45:13;;;;;;;1.63;1.10;;;16.30;99.90;;;;;;5118931;27;21323;-74
2022/07/04 03:47:39;;;;;;;3.50;1.90;;;16.30;99.90;;;;;;5118417;27;20489;-73
2022/07/04 03:50:05;;;;;;;7.85;1.70;;;16.20;99.90;;;;;;5116690;27;20617;-74
2022/07/04 03:52:31;;;;;;;2.38;1.30;;;16.20;99.90;;;;;;5117811;27;20128;-74
2022/07/04 03:54:57;;;;;;;2.72;1.45;;;16.20;99.90;;;;;;5119522;27;20047;-73
2022/07/04 03:57:23;;;;;;;7.53;1.65;;;16.20;99.90;;;;;;5118428;27;20494;-73
2022/07/04 03:59:49;;;;;;;4.72;1.30;;;16.20;99.90;;;;;;5114449;27;20039;-73
2022/07/04 04:02:15;;;;;;;4.22;1.30;;;16.10;99.90;;;;;;5115232;27;20657;-73
2022/07/04 04:07:26;;;;;;;3.10;1.75;;;16.20;99.90;;;;;;5115443;27;20153;-73
2022/07/04 04:09:51;;;;;;;4.63;2.20;;;16.10;99.90;;;;;;5116403;27;20079;-73
2022/07/04 04:12:17;;;;;;;5.80;1.80;;;16.10;99.90;;;;;;5117050;27;20464;-73
2022/07/04 04:14:43;;;;;;;2.67;1.55;;;16.10;99.90;;;;;;5113830;27;20090;-74
2022/07/04 04:17:09;;;;;;;5.53;1.65;;;16.10;99.90;;;;;;5117033;27;20542;-74
2022/07/04 04:19:35;;;;;;;3.28;1.20;;;16.10;99.90;;;;;;5115574;27;20576;-74
2022/07/04 04:22:00;;;;;;;3.03;2.38;;;16.10;99.90;;;;;;5119252;27;20054;-73
2022/07/04 04:24:26;;;;;;;4.93;1.75;;;16.10;99.90;;;;;;5119170;27;20569;-74
2022/07/04 04:26:52;;;;;;;2.70;1.60;;;16.10;99.90;;;;;;5118542;27;20424;-73
2022/07/04 04:29:18;;;;;;;5.65;1.70;;;16.20;99.90;;;;;;5117679;27;20044;-73
2022/07/04 04:31:43;;;;;;;3.78;1.63;;;16.20;99.90;;;;;;5120172;27;20511;-73
2022/07/04 04:34:09;;;;;;;2.65;1.25;;;16.20;99.90;;;;;;5117661;27;20093;-73
2022/07/04 04:36:35;;;;;;;2.50;1.50;;;16.20;99.90;;;;;;5115861;27;20118;-73
2022/07/04 04:39:01;;;;;;;4.47;1.70;;;16.10;99.90;;;;;;5119700;27;20916;-73
2022/07/04 04:41:26;;;;;;;5.88;2.17;;;16.20;99.90;;;;;;5121656;27;20054;-73
2022/07/04 04:43:52;;;;;;;3.05;1.55;;;16.20;99.90;;;;;;5119393;27;20047;-74
2022/07/04 04:46:18;;;;;;;3.33;1.70;;;16.20;99.90;;;;;;5120873;27;21122;-74
2022/07/04 04:48:43;;;;;;;7.70;2.10;;;16.20;99.90;;;;;;5119580;27;20046;-73
2022/07/04 04:51:09;;;;;;;5.32;2.25;;;16.20;99.90;;;;;;5118112;27;20043;-74
2022/07/04 04:53:36;;;;;;;2.88;1.45;;;16.10;99.90;;;;;;5120405;27;20047;-73
2022/07/04 04:56:02;;;;;;;5.90;1.40;;;16.20;99.90;;;;;;5118595;27;20031;-73
2022/07/04 04:58:28;;;;;;;5.20;1.58;;;16.10;99.90;;;;;;5119819;27;20040;-75
2022/07/04 05:00:54;;;;;;;5.00;1.52;;;16.10;99.90;;;;;;5120890;27;20062;-75
2022/07/04 05:03:19;;;;;;;3.20;1.50;;;16.10;99.90;;;;;;5121717;27;20050;-76
2022/07/04 05:05:45;;;;;;;2.45;1.38;;;16.10;99.90;;;;;;5120854;27;20535;-74
2022/07/04 05:08:14;;;;;;;5.13;1.95;;;16.10;99.90;;;;;;5121148;27;20105;-75
2022/07/04 05:10:40;;;;;;;2.22;1.38;;;16.10;99.90;;;;;;5121459;27;20040;-74
2022/07/04 05:13:06;;;;;;;2.95;1.60;;;16.10;99.90;;;;;;5116180;27;20568;-78
2022/07/04 05:15:32;;;;;;;7.65;1.90;;;16.10;99.90;;;;;;5117277;27;20042;-74
2022/07/04 05:17:58;;;;;;;7.00;2.67;;;16.10;99.90;;;;;;5120459;27;20039;-73
2022/07/04 05:20:24;;;;;;;3.58;2.35;;;16.10;99.90;;;;;;5126118;27;20531;-76
2022/07/04 05:22:49;;;;;;;3.63;1.83;;;16.10;99.90;;;;;;5124644;27;20035;-74
2022/07/04 05:25:16;;;;;;;3.55;2.33;;;16.20;99.90;;;;;;5122164;27;20196;-72
2022/07/04 05:27:42;;;;;;;5.07;2.13;;;16.20;99.90;;;;;;5128765;27;20291;-73
2022/07/04 05:30:08;;;;;;;4.18;1.85;;;16.10;99.90;;;;;;5125299;27;20657;-72
2022/07/04 05:32:37;;;;;;;5.10;1.85;;;16.20;99.90;;;;;;5128267;27;20056;-74
2022/07/04 05:35:03;;;;;;;4.65;1.92;;;16.20;99.90;;;;;;5129425;27;20039;-74
2022/07/04 05:37:29;;;;;;;2.95;1.83;;;16.20;99.90;;;;;;5123952;27;20039;-74
2022/07/04 05:39:55;;;;;;;8.30;2.38;;;16.30;99.90;;;;;;5121352;27;20046;-79
2022/07/04 05:42:21;;;;;;;8.90;1.90;;;16.30;99.90;;;;;;5119224;27;20067;-76
2022/07/04 05:44:46;;;;;;;6.40;4.18;;;16.30;99.90;;;;;;5116950;27;20603;-75
2022/07/04 05:47:12;;;;;;;7.18;2.22;;;16.30;99.90;;;;;;5124043;27;20047;-75
2022/07/04 05:49:38;;;;;;;7.22;1.85;;;16.10;99.90;;;;;;5122173;27;20568;-75
2022/07/04 05:52:04;;;;;;;5.28;2.22;;;16.30;99.90;;;;;;5122741;27;20065;-76
2022/07/04 05:54:29;;;;;;;5.30;3.05;;;16.30;99.90;;;;;;5120793;27;20496;-75
2022/07/04 05:56:55;;;;;;;6.63;2.63;;;16.30;99.90;;;;;;5122093;27;20031;-75
2022/07/04 05:59:21;;;;;;;7.03;2.45;;;16.30;99.90;;;;;;5120499;27;20559;-75
2022/07/04 06:01:47;;;;;;;6.90;3.42;;;16.40;99.90;;;;;;5120515;27;21395;-75
2022/07/04 06:04:13;;;;;;;5.22;1.98;;;16.40;99.90;;;;;;5119026;27;20080;-76
2022/07/04 06:06:38;;;;;;;5.57;1.77;;;16.40;99.90;;;;;;5120404;27;20059;-75
2022/07/04 06:09:04;;;;;;;6.00;2.10;;;16.40;99.90;;;;;;5119269;27;20035;-76
2022/07/04 06:11:30;;;;;;;6.15;2.47;;;16.50;99.90;;;;;;5123563;27;20505;-76
2022/07/04 06:13:56;;;;;;;6.25;2.00;;;16.50;99.90;;;;;;5117451;27;20079;-77
2022/07/04 06:16:21;;;;;;;6.78;2.00;;;16.50;99.90;;;;;;5112640;27;20377;-76
2022/07/04 06:18:47;;;;;;;6.43;2.08;;;16.50;99.90;;;;;;5120642;27;20043;-75
2022/07/04 06:21:13;;;;;;;2.85;1.80;;;16.60;99.90;;;;;;5119087;27;21771;-75
2022/07/04 06:23:39;;;;;;;5.80;2.35;;;16.60;99.90;;;;;;5118656;27;20098;-74
2022/07/04 06:26:05;;;;;;;7.45;2.83;;;16.60;99.90;;;;;;5114833;27;20035;-75
2022/07/04 06:28:31;;;;;;;4.05;1.90;;;16.60;99.90;;;;;;5119201;27;20047;-75
2022/07/04 06:30:56;;;;;;;5.88;2.05;;;16.70;99.90;;;;;;5120585;27;20101;-75
2022/07/04 06:33:22;;;;;;;4.30;2.10;;;16.70;99.90;;;;;;5118135;27;20516;-75
2022/07/04 06:35:54;;;;;;;6.68;1.88;;;16.70;99.90;;;;;;5117414;27;20043;-78
2022/07/04 06:38:25;;;;;;;5.05;2.53;;;16.70;99.90;;;;;;5115147;27;20043;-75
2022/07/04 06:40:57;;;;;;;6.85;2.28;;;16.70;99.90;;;;;;5119903;27;20051;-75
2022/07/04 06:43:23;;;;;;;5.15;3.08;;;16.70;99.90;;;;;;5119749;27;20191;-75
2022/07/04 06:45:49;;;;;;;4.45;1.80;;;16.70;99.90;;;;;;5120019;27;20044;-75
2022/07/04 06:48:15;;;;;;;6.07;1.92;;;16.70;99.90;;;;;;5122985;27;20167;-75
2022/07/04 06:50:41;;;;;;;6.50;2.45;;;16.70;99.90;;;;;;5122263;27;20582;-75
2022/07/04 06:53:09;;;;;;;2.65;1.50;;;16.80;99.90;;;;;;5122841;27;20051;-75
2022/07/04 06:55:36;;;;;;;3.20;1.90;;;16.80;99.90;;;;;;5121886;27;20042;-75
2022/07/04 06:58:02;;;;;;;4.95;1.80;;;16.80;99.90;;;;;;5125047;27;20559;-75
2022/07/04 07:00:32;;;;;;;3.22;1.63;;;16.80;99.90;;;;;;5125598;27;20054;-75
2022/07/04 07:02:58;;;;;;;4.22;1.33;;;16.80;99.90;;;;;;5122917;27;20085;-75
2022/07/04 07:05:26;;;;;;;4.90;1.33;;;16.80;99.90;;;;;;5122939;27;20035;-75
2022/07/04 07:07:51;;;;;;;4.20;2.38;;;16.90;99.90;;;;;;5121886;27;20630;-75
2022/07/04 07:10:17;;;;;;;5.05;1.90;;;16.90;99.90;;;;;;5124014;27;20172;-75
2022/07/04 07:12:43;;;;;;;7.72;3.22;;;16.90;99.90;;;;;;5122013;27;20035;-75
2022/07/04 07:15:09;;;;;;;4.47;1.50;;;16.90;99.90;;;;;;5124179;27;20035;-74
2022/07/04 07:17:35;;;;;;;4.15;1.77;;;16.90;99.90;;;;;;5106600;27;20143;-73
2022/07/04 07:20:01;;;;;;;2.45;1.42;;;17.00;99.90;;;;;;5124253;27;20117;-76
2022/07/04 07:22:27;;;;;;;6.32;2.45;;;16.90;99.90;;;;;;5122295;27;20040;-75
2022/07/04 07:24:52;;;;;;;2.65;1.48;;;17.00;99.90;;;;;;5121425;27;20093;-75
2022/07/04 07:27:18;;;;;;;8.15;1.88;;;17.00;99.90;;;;;;5125535;27;20587;-75
2022/07/04 07:29:44;;;;;;;4.00;1.50;;;17.00;99.90;;;;;;5123902;27;20043;-75
2022/07/04 07:32:10;;;;;;;5.03;1.50;;;17.10;99.90;;;;;;5124709;27;20050;-75
2022/07/04 07:34:36;;;;;;;6.82;2.13;;;17.10;99.90;;;;;;5125335;27;20059;-75
2022/07/04 07:37:02;;;;;;;4.35;1.48;;;17.10;99.90;;;;;;5124014;27;20505;-75
2022/07/04 07:39:28;;;;;;;2.78;1.48;;;17.10;99.90;;;;;;5123459;27;20047;-74
2022/07/04 07:41:53;;;;;;;3.08;1.25;;;17.10;99.90;;;;;;5124128;27;20474;-79
2022/07/04 07:44:19;;;;;;;3.45;1.48;;;17.10;99.90;;;;;;5123813;27;20044;-74
2022/07/04 07:46:45;;;;;;;6.22;1.23;;;17.10;99.90;;;;;;5123280;27;20049;-74
2022/07/04 07:49:11;;;;;;;1.65;1.05;;;17.20;99.90;;;;;;5124279;27;21175;-75
2022/07/04 07:51:36;;;;;;;3.65;1.85;;;17.20;99.90;;;;;;5120192;27;20035;-74
2022/07/04 07:54:02;;;;;;;3.00;0.95;;;17.20;99.90;;;;;;5123327;27;20036;-76
2022/07/04 07:56:28;;;;;;;2.58;1.27;;;17.30;99.90;;;;;;5122871;27;20046;-75
2022/07/04 07:58:54;;;;;;;2.30;1.20;;;17.30;99.90;;;;;;5127837;27;20070;-74
2022/07/04 08:01:20;;;;;;;6.78;1.20;;;17.30;99.90;;;;;;5128176;27;20043;-74
2022/07/04 08:06:30;;;;;;;2.90;1.13;;;17.30;99.90;;;;;;5127844;27;20047;-75
2022/07/04 08:08:56;;;;;;;2.05;1.40;;;17.30;99.90;;;;;;5124473;27;20039;-75
2022/07/04 08:11:22;;;;;;;1.98;1.55;;;17.30;99.90;;;;;;5125292;27;20042;-75
2022/07/04 08:13:48;;;;;;;4.45;1.40;;;17.40;99.90;;;;;;5125523;27;20047;-75
2022/07/04 08:16:13;;;;;;;2.40;1.48;;;17.40;99.90;;;;;;5125587;27;20051;-75
2022/07/04 08:18:39;;;;;;;1.92;1.13;;;17.40;99.90;;;;;;5126432;27;20108;-76
2022/07/04 08:21:05;;;;;;;1.75;1.10;;;17.30;99.90;;;;;;5124832;27;20065;-75
2022/07/04 08:23:32;;;;;;;2.30;1.65;;;17.50;99.90;;;;;;5124907;27;20089;-75
2022/07/04 08:25:59;;;;;;;3.60;1.42;;;17.50;99.90;;;;;;5108334;27;21329;-75
2022/07/04 08:28:25;;;;;;;4.68;1.67;;;17.50;99.90;;;;;;5124916;27;20158;-74
2022/07/04 08:30:51;;;;;;;3.17;0.82;;;17.50;99.90;;;;;;5127018;27;20078;-75
2022/07/04 08:33:17;;;;;;;1.73;0.82;;;17.50;99.90;;;;;;5124222;27;20047;-74
2022/07/04 08:35:43;;;;;;;1.65;0.77;;;17.60;99.90;;;;;;5128109;27;20039;-75
2022/07/04 08:38:09;;;;;;;1.10;0.73;;;17.60;99.90;;;;;;5124482;27;20530;-75
2022/07/04 08:40:34;;;;;;;2.25;1.20;;;17.60;99.90;;;;;;5125374;27;20510;-75
2022/07/04 08:43:02;;;;;;;3.30;0.82;;;17.50;99.90;;;;;;5126520;27;20047;-75
2022/07/04 08:45:30;;;;;;;2.22;1.35;;;17.60;99.90;;;;;;5122630;27;20035;-75
2022/07/04 08:48:01;;;;;;;3.17;1.00;;;17.60;99.90;;;;;;5122067;27;20504;-74
2022/07/04 08:50:37;;;;;;;3.35;0.90;;;17.70;99.90;;;;;;5123724;27;20041;-75
2022/07/04 08:53:14;;;;;;;3.42;1.15;;;17.70;99.90;;;;;;5125487;27;20166;-75
2022/07/04 08:58:29;;;;;;;1.77;0.77;;;17.60;99.90;;;;;;5125691;27;20262;-75
2022/07/04 09:01:03;;;;;;;2.67;1.63;;;17.70;99.90;;;;;;5123947;27;20040;-75
2022/07/04 09:03:30;;;;;;;5.30;1.58;;;17.70;99.90;;;;;;5125510;27;20096;-76
2022/07/04 09:05:57;;;;;;;2.50;1.08;;;17.70;99.90;;;;;;5124647;27;20075;-75
2022/07/04 09:08:24;;;;;;;4.30;1.10;;;17.80;99.90;;;;;;5124852;27;20497;-75
2022/07/04 09:10:51;;;;;;;3.00;0.80;;;17.90;99.90;;;;;;5107402;27;21272;-75
2022/07/04 09:13:17;;;;;;;3.00;1.27;;;17.90;99.90;;;;;;5123817;27;20553;-74
2022/07/04 09:15:45;;;;;;;3.13;1.27;;;17.90;99.90;;;;;;5126187;27;20042;-75
2022/07/04 09:18:20;;;;;;;2.03;0.82;;;17.90;99.90;;;;;;5124291;27;20092;-75
2022/07/04 09:20:46;;;;;;;1.65;0.77;;;18.00;99.90;;;;;;5124249;27;20074;-75
2022/07/04 09:23:23;;;;;;;1.77;0.88;;;18.00;99.90;;;;;;5125691;27;20573;-75
2022/07/04 09:26:08;;;;;;;1.48;0.88;;;18.00;99.90;;;;;;5126033;27;20102;-75
2022/07/04 09:28:34;;;;;;;2.80;1.30;;;18.00;99.90;;;;;;5124349;27;20113;-75
2022/07/04 09:31:00;;;;;;;2.83;1.27;;;18.00;99.90;;;;;;5122991;27;20040;-74
2022/07/04 09:33:54;;;;;;;6.95;1.70;;;18.10;99.90;;;;;;5122563;27;20115;-74
2022/07/04 09:36:26;;;;;;;5.95;1.48;;;18.10;99.90;;;;;;5136887;27;20483;-75
2022/07/04 09:39:12;;;;;;;;;;;18.10;99.90;;;;;;5123525;27;20043;-75
2022/07/04 09:42:00;;;;;;;3.08;0.80;;;18.10;99.90;;;;;;5126135;27;19926;-75
2022/07/04 09:44:43;;;;;;;2.15;1.30;;;18.20;99.90;;;;;;5121398;27;20042;-75
2022/07/04 09:47:27;;;;;;;4.00;0.88;;;18.30;99.90;;;;;;5122923;27;20602;-75
2022/07/04 09:50:18;;;;;;;1.42;0.82;;;18.30;99.90;;;;;;5124318;27;20039;-75
2022/07/04 09:53:05;;;;;;;2.28;0.93;;;18.30;99.90;;;;;;5123526;27;20082;-75
2022/07/04 09:55:31;;;;;;;1.60;1.00;;;18.30;99.90;;;;;;5124645;27;20604;-75
2022/07/04 09:58:00;;;;;;;1.65;0.85;;;18.40;99.90;;;;;;5124082;27;20044;-75
2022/07/04 10:00:35;;;;;;;2.10;0.80;;;18.40;99.90;;;;;;5127042;27;20086;-74
2022/07/04 10:03:40;;;;;;;1.50;1.00;;;18.40;99.90;;;;;;5125146;27;20082;-75
2022/07/04 10:06:18;;;;;;;2.33;0.75;;;18.50;99.90;;;;;;5036215;28;21671;-75
2022/07/04 10:08:44;;;;;;;1.70;0.82;;;18.50;99.90;;;;;;5061199;28;20115;-75
2022/07/04 10:11:11;;;;;;;4.13;1.00;;;18.60;99.90;;;;;;5094759;27;20051;-75
2022/07/04 10:13:37;;;;;;;4.13;2.40;;;18.60;99.90;;;;;;5125433;27;20043;-75
2022/07/04 10:16:06;;;;;;;2.20;1.02;;;18.60;99.90;;;;;;5122953;27;20107;-74
2022/07/04 10:18:34;;;;;;;3.00;1.00;;;18.70;99.90;;;;;;5121599;27;20092;-75
2022/07/04 10:20:59;;;;;;;1.00;0.80;;;18.70;99.90;;;;;;5123795;27;20529;-75
2022/07/04 10:23:31;;;;;;;2.58;1.38;;;18.70;99.90;;;;;;5123418;27;20044;-75
2022/07/04 10:25:58;;;;;;;2.85;0.70;;;18.80;99.90;;;;;;5123797;27;20128;-75
2022/07/04 10:28:24;;;;;;;1.45;1.00;;;18.80;99.90;;;;;;5121992;27;20079;-74
2022/07/04 10:30:53;;;;;;;1.00;0.75;;;18.80;99.90;;;;;;5124658;27;20505;-75
2022/07/04 10:33:29;;;;;;;2.15;1.23;;;18.80;99.90;;;;;;5122222;27;20534;-74
2022/07/04 10:36:01;;;;;;;3.28;0.82;;;18.80;99.90;;;;;;5126033;27;20428;-75
2022/07/04 10:38:28;;;;;;;1.48;0.75;;;18.80;99.90;;;;;;5125238;27;20050;-75
2022/07/04 10:41:04;;;;;;;2.85;1.00;;;18.80;99.90;;;;;;5123104;27;20043;-75
2022/07/04 10:43:30;;;;;;;2.00;1.25;;;18.80;99.90;;;;;;5124619;27;20040;-75
2022/07/04 10:46:05;;;;;;;0.90;0.77;;;18.90;99.90;;;;;;5125175;27;20046;-74
2022/07/04 10:48:30;;;;;;;1.48;1.00;;;18.90;99.90;;;;;;5123252;27;20055;-75
2022/07/04 10:51:06;;;;;;;1.00;0.77;;;19.00;99.90;;;;;;5125864;27;20553;-75
2022/07/04 10:53:54;;;;;;;0.70;0.68;;;19.00;99.90;;;;;;5125809;27;20035;-75
2022/07/04 10:56:19;;;;;;;1.55;0.88;;;19.10;99.90;;;;;;5123075;27;20061;-75
2022/07/04 10:58:45;;;;;;;1.98;0.95;;;19.10;99.90;;;;;;5123131;27;20045;-75
2022/07/04 11:01:17;;;;;;;1.75;0.90;;;19.10;99.90;;;;;;5122971;27;20566;-75
2022/07/04 11:03:50;;;;;;;1.33;0.85;;;19.10;99.90;;;;;;5125958;27;20043;-75
2022/07/04 11:06:36;;;;;;;3.30;0.98;;;19.10;99.90;;;;;;5124462;27;20086;-75
2022/07/04 11:09:19;;;;;;;2.13;0.82;;;19.20;99.90;;;;;;5107844;27;20063;-74
2022/07/04 11:11:56;;;;;;;0.82;0.75;;;19.20;99.90;;;;;;5125417;27;20150;-75
2022/07/04 11:14:45;;;;;;;1.35;0.65;;;19.30;99.90;;;;;;5118866;27;20600;-75
2022/07/04 11:17:15;;;;;;;1.60;0.80;;;19.30;99.90;;;;;;5123734;27;20090;-74
2022/07/04 11:19:41;;;;;;;2.35;0.93;;;19.40;99.90;;;;;;5123586;27;20605;-75
2022/07/04 11:22:10;;;;;;;1.42;0.80;;;19.50;99.40;;;;;;5122854;27;20051;-75
2022/07/04 11:24:37;;;;;;;1.58;1.00;;;19.50;99.20;;;;;;5124260;27;20702;-75
2022/07/04 11:27:03;;;;;;;1.13;0.80;;;19.50;99.00;;;;;;5123656;27;20551;-75
2022/07/04 11:29:30;;;;;;;1.73;0.90;;;19.60;98.90;;;;;;5123218;27;20047;-75
2022/07/04 11:31:56;;;;;;;1.10;0.80;;;19.60;98.60;;;;;;5124828;27;20528;-74
2022/07/04 11:34:23;;;;;;;1.85;1.00;;;19.60;98.60;;;;;;5128063;27;20103;-75
2022/07/04 11:36:51;;;;;;;3.17;0.80;;;19.60;98.50;;;;;;5127612;27;20115;-75
2022/07/04 11:39:20;;;;;;;2.90;1.10;;;19.70;98.40;;;;;;5125416;27;20031;-75
2022/07/04 11:47:36;;;;;;;1.20;0.75;;;20.00;97.20;;;;;;5126416;27;20096;-75
2022/07/04 11:50:21;;;;;;;2.10;0.65;;;20.00;97.10;;;;;;5126996;27;20098;-75
2022/07/04 11:52:48;;;;;;;1.20;0.80;;;19.90;96.70;;;;;;5125713;27;20152;-75
2022/07/04 11:55:16;;;;;;;0.90;0.70;;;19.90;96.70;;;;;;5125636;27;20541;-75
2022/07/04 11:57:50;;;;;;;1.77;0.80;;;19.90;96.50;;;;;;5128504;27;20085;-75
2022/07/04 12:00:18;;;;;;;2.08;0.98;;;19.90;96.40;;;;;;5127450;27;20122;-75
2022/07/04 12:02:46;;;;;;;0.68;0.60;;;19.90;96.40;;;;;;5126275;27;20503;-75
2022/07/04 12:05:12;;;;;;;1.38;0.60;;;19.90;96.10;;;;;;5126331;27;20032;-75
2022/07/04 12:07:43;;;;;;;2.03;0.63;;;20.00;96.40;;;;;;5126383;27;20032;-75
2022/07/04 12:10:13;;;;;;;2.23;0.60;;;20.00;95.90;;;;;;5126766;27;20038;-75
2022/07/04 12:12:59;;;;;;;3.45;0.80;;;20.10;95.50;;;;;;5125732;27;20137;-75
2022/07/04 12:15:37;;;;;;;3.33;0.73;;;20.10;95.30;;;;;;5127311;27;20850;-75
2022/07/04 12:18:04;;;;;;;2.83;0.60;;;20.10;95.30;;;;;;5126098;27;20042;-74
2022/07/04 12:20:30;;;;;;;1.75;0.75;;;20.10;95.30;;;;;;5127537;27;20035;-74
2022/07/04 12:22:58;;;;;;;1.27;0.73;;;20.10;95.40;;;;;;5127140;27;20336;-75
2022/07/04 12:25:31;;;;;;;2.58;1.20;;;20.20;95.10;;;;;;5128092;27;20126;-75
2022/07/04 12:28:03;;;;;;;1.50;0.40;;;20.20;94.90;;;;;;5125564;27;20626;-75
2022/07/04 12:30:34;;;;;;;1.25;0.85;;;20.20;94.40;;;;;;5127172;27;20547;-75
2022/07/04 12:33:02;;;;;;;2.67;0.83;;;20.30;94.20;;;;;;5125181;27;20105;-75
2022/07/04 12:35:51;;;;;;;1.25;0.90;;;20.30;94.10;;;;;;5125357;27;20043;-75
2022/07/04 12:38:35;;;;;;;1.48;1.25;;;20.30;94.00;;;;;;5124382;27;20043;-75
2022/07/04 12:41:03;;;;;;;2.65;0.57;;;20.30;94.00;;;;;;5126974;27;20038;-75
2022/07/04 12:43:43;;;;;;;0.80;0.70;;;20.30;94.00;;;;;;5124916;27;20070;-75
2022/07/04 12:46:10;;;;;;;1.67;0.90;;;20.30;93.80;;;;;;5125171;27;20043;-75
2022/07/04 12:48:38;;;;;;;1.50;0.95;;;20.30;93.70;;;;;;5126251;27;20138;-75
2022/07/04 12:51:22;;;;;;;1.00;0.80;;;20.30;93.60;;;;;;5124620;27;20067;-75
2022/07/04 12:53:49;;;;;;;0.68;0.57;;;20.40;93.50;;;;;;5125996;27;20541;-76
2022/07/04 12:56:31;;;;;;;1.23;0.75;;;20.40;93.40;;;;;;5125871;27;20043;-75
2022/07/04 12:59:08;;;;;;;2.88;1.35;;;20.50;93.20;;;;;;5109668;27;20046;-75
2022/07/04 13:01:35;;;;;;;0.98;0.57;;;20.60;93.00;;;;;;5126665;27;20429;-75
2022/07/04 13:04:01;;;;;;;2.05;0.70;;;20.60;92.80;;;;;;5123863;27;20619;-75
2022/07/04 13:06:28;;;;;;;0.70;0.70;;;20.60;92.70;;;;;;5123262;27;20142;-75
2022/07/04 13:08:55;;;;;;;2.60;1.02;;;20.60;92.70;;;;;;5126212;27;20036;-75
2022/07/04 13:14:05;;;;;;;3.30;1.10;;;20.60;92.80;;;;;;5127717;27;20510;-74