Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/12 00:01:08;;;;;;;399.00;96.72;;;;;;;;;;5018026;28;20021;-69
2023/09/12 00:03:34;;;;;;;386.67;99.00;;;;;;;;;;5010554;28;20034;-70
2023/09/12 00:06:01;;;;;;;536.67;114.25;;;;;;;;;;5009355;28;20042;-71
2023/09/12 00:08:28;;;;;;;442.27;105.22;;;;;;;;;;5014546;28;20384;-70
2023/09/12 00:11:10;;;;;;;419.63;104.65;;;;;;;;;;5014593;28;20029;-70
2023/09/12 00:13:36;;;;;;;455.35;104.75;;;;;;;;;;5009901;28;20114;-71
2023/09/12 00:16:02;;;;;;;434.63;102.40;;;;;;;;;;5007449;28;20038;-70
2023/09/12 00:18:29;;;;;;;372.35;100.18;;;;;;;;;;5007105;28;20057;-70
2023/09/12 00:20:55;;;;;;;479.38;110.20;;;;;;;;;;5011192;28;20029;-70
2023/09/12 00:23:22;;;;;;;468.00;105.72;;;;;;;;;;5014568;28;20030;-70
2023/09/12 00:25:50;;;;;;;419.27;101.80;;;;;;;;;;5020975;28;20048;-70
2023/09/12 00:28:16;;;;;;;425.67;102.30;;;;;;;;;;5021873;28;20041;-71
2023/09/12 00:30:42;;;;;;;434.42;102.45;;;;;;;;;;5011558;28;20029;-71
2023/09/12 00:33:08;;;;;;;437.42;103.85;;;;;;;;;;5012394;28;20489;-71
2023/09/12 00:35:34;;;;;;;410.25;101.63;;;;;;;;;;5017606;28;20053;-71
2023/09/12 00:38:00;;;;;;;407.33;106.88;;;;;;;;;;5018386;28;20029;-71
2023/09/12 00:40:26;;;;;;;415.75;105.93;;;;;;;;;;5015576;28;20052;-70
2023/09/12 00:42:53;;;;;;;407.45;109.45;;;;;;;;;;5014390;28;20060;-71
2023/09/12 00:45:19;;;;;;;466.40;111.43;;;;;;;;;;5021117;28;20091;-70
2023/09/12 00:47:45;;;;;;;479.23;113.20;;;;;;;;;;5019622;28;20395;-70
2023/09/12 00:50:12;;;;;;;486.58;117.32;;;;;;;;;;5016202;28;20033;-70
2023/09/12 00:52:38;;;;;;;527.10;121.35;;;;;;;;;;5014539;28;20032;-70
2023/09/12 00:55:06;;;;;;;503.42;119.82;;;;;;;;;;5024108;28;20021;-70
2023/09/12 00:57:33;;;;;;;470.65;110.30;;;;;;;;;;5014997;28;20033;-70
2023/09/12 01:00:00;;;;;;;513.97;112.03;;;;;;;;;;5015493;28;20030;-70
2023/09/12 01:02:26;;;;;;;503.55;106.65;;;;;;;;;;5007530;28;20255;-70
2023/09/12 01:04:52;;;;;;;458.98;100.63;;;;;;;;;;5005449;28;20498;-72
2023/09/12 01:07:18;;;;;;;707.65;108.65;;;;;;;;;;5026884;28;20061;-70
2023/09/12 01:09:45;;;;;;;707.92;110.25;;;;;;;;;;5021111;28;20037;-70
2023/09/12 01:12:14;;;;;;;722.63;113.88;;;;;;;;;;5016214;28;20017;-71
2023/09/12 01:14:40;;;;;;;616.28;100.45;;;;;;;;;;5024783;28;20025;-71
2023/09/12 01:17:07;;;;;;;555.00;98.32;;;;;;;;;;5013831;28;20046;-70
2023/09/12 01:19:33;;;;;;;506.23;111.15;;;;;;;;;;5017635;28;20108;-70
2023/09/12 01:22:02;;;;;;;461.05;110.10;;;;;;;;;;5011175;28;20053;-71
2023/09/12 01:24:48;;;;;;;411.75;108.55;;;;;;;;;;5014479;28;20205;-70
2023/09/12 01:27:21;;;;;;;432.55;108.47;;;;;;;;;;5016296;28;20499;-70
2023/09/12 01:29:49;;;;;;;429.38;106.72;;;;;;;;;;5024559;28;20574;-70
2023/09/12 01:32:18;;;;;;;420.55;103.90;;;;;;;;;;5009889;28;20030;-71
2023/09/12 01:34:44;;;;;;;440.45;105.93;;;;;;;;;;5019422;28;20196;-71
2023/09/12 01:37:10;;;;;;;410.08;100.35;;;;;;;;;;5014190;28;20129;-72
2023/09/12 01:39:37;;;;;;;409.75;99.93;;;;;;;;;;5017822;28;20068;-70
2023/09/12 01:42:04;;;;;;;363.42;93.05;;;;;;;;;;5014319;28;20032;-71
2023/09/12 01:44:32;;;;;;;388.52;98.50;;;;;;;;;;5012435;28;20029;-71
2023/09/12 01:47:00;;;;;;;413.92;102.07;;;;;;;;;;5016681;28;20034;-71
2023/09/12 01:49:27;;;;;;;430.35;98.28;;;;;;;;;;5012966;28;20029;-71
2023/09/12 01:51:54;;;;;;;673.42;104.22;;;;;;;;;;5007935;28;20058;-71
2023/09/12 01:54:20;;;;;;;505.50;93.47;;;;;;;;;;5011912;28;20106;-71
2023/09/12 01:56:47;;;;;;;413.48;84.43;;;;;;;;;;5016225;28;21437;-71
2023/09/12 01:59:13;;;;;;;437.80;94.07;;;;;;;;;;5003275;28;20030;-71
2023/09/12 02:01:39;;;;;;;434.30;88.30;;;;;;;;;;5013412;28;20022;-71
2023/09/12 02:04:08;;;;;;;425.42;90.18;;;;;;;;;;5009701;28;20038;-70
2023/09/12 02:06:35;;;;;;;502.88;91.15;;;;;;;;;;5018998;28;20045;-70
2023/09/12 02:09:01;;;;;;;290.13;75.05;;;;;;;;;;5009170;28;20548;-71
2023/09/12 02:11:28;;;;;;;270.33;71.45;;;;;;;;;;5017849;28;20171;-71
2023/09/12 02:13:54;;;;;;;326.80;71.00;;;;;;;;;;5017371;28;20021;-71
2023/09/12 02:16:20;;;;;;;236.15;63.63;;;;;;;;;;5016857;28;20033;-71
2023/09/12 02:18:46;;;;;;;252.68;66.68;;;;;;;;;;5008072;28;20177;-71
2023/09/12 02:21:13;;;;;;;248.07;65.30;;;;;;;;;;5007305;28;20030;-71
2023/09/12 02:23:39;;;;;;;227.68;65.50;;;;;;;;;;5003685;28;20022;-71
2023/09/12 02:26:05;;;;;;;394.48;87.15;;;;;;;;;;5009916;28;20038;-71
2023/09/12 02:28:31;;;;;;;397.67;87.07;;;;;;;;;;4996087;28;20053;-70
2023/09/12 02:30:57;;;;;;;499.83;93.65;;;;;;;;;;5016216;28;20103;-71
2023/09/12 02:33:24;;;;;;;469.05;87.22;;;;;;;;;;5020577;28;20206;-69
2023/09/12 02:35:51;;;;;;;638.05;91.22;;;;;;;;;;5023849;28;20509;-70
2023/09/12 02:38:18;;;;;;;600.75;76.47;;;;;;;;;;5019831;28;20346;-70
2023/09/12 02:40:44;;;;;;;506.85;72.70;;;;;;;;;;5024075;28;20030;-70
2023/09/12 02:43:10;;;;;;;353.55;69.60;;;;;;;;;;5014893;28;20463;-70
2023/09/12 02:45:36;;;;;;;506.10;73.90;;;;;;;;;;5021575;28;20463;-71
2023/09/12 02:48:03;;;;;;;542.47;76.47;;;;;;;;;;5009296;28;20030;-71
2023/09/12 02:50:29;;;;;;;587.50;76.28;;;;;;;;;;5022466;28;20025;-71
2023/09/12 02:52:55;;;;;;;599.33;77.47;;;;;;;;;;5015261;28;20371;-71
2023/09/12 02:55:21;;;;;;;622.75;78.50;;;;;;;;;;5021413;28;20496;-71
2023/09/12 02:57:47;;;;;;;722.70;88.75;;;;;;;;;;5020854;28;20045;-70
2023/09/12 03:00:14;;;;;;;336.65;67.90;;;;;;;;;;5019522;28;20280;-70
2023/09/12 03:02:40;;;;;;;701.33;83.63;;;;;;;;;;5014092;28;20034;-71
2023/09/12 03:05:06;;;;;;;508.70;77.38;;;;;;;;;;5022697;28;20132;-71
2023/09/12 03:07:32;;;;;;;485.25;81.57;;;;;;;;;;5033520;28;20018;-70
2023/09/12 03:09:59;;;;;;;611.88;89.57;;;;;;;;;;5021548;28;20057;-70
2023/09/12 03:12:25;;;;;;;481.60;89.28;;;;;;;;;;5017770;28;20030;-69
2023/09/12 03:14:51;;;;;;;534.72;89.68;;;;;;;;;;5019792;28;20057;-69
2023/09/12 03:17:17;;;;;;;606.10;92.47;;;;;;;;;;5011653;28;20034;-70
2023/09/12 03:19:43;;;;;;;530.72;86.88;;;;;;;;;;5015040;28;20025;-71
2023/09/12 03:22:10;;;;;;;584.58;96.28;;;;;;;;;;5015493;28;20112;-71
2023/09/12 03:24:36;;;;;;;602.28;101.78;;;;;;;;;;5013871;28;20037;-71
2023/09/12 03:27:02;;;;;;;480.25;97.35;;;;;;;;;;5005238;28;20137;-71
2023/09/12 03:29:29;;;;;;;517.53;98.30;;;;;;;;;;5020972;28;20502;-71
2023/09/12 03:31:55;;;;;;;454.40;94.55;;;;;;;;;;5013859;28;20109;-71
2023/09/12 03:34:21;;;;;;;539.08;105.95;;;;;;;;;;5017854;28;20042;-71
2023/09/12 03:36:48;;;;;;;422.00;100.28;;;;;;;;;;5017888;28;20040;-71
2023/09/12 03:39:14;;;;;;;526.58;103.88;;;;;;;;;;5015387;28;20034;-70
2023/09/12 03:41:41;;;;;;;506.60;103.43;;;;;;;;;;5009962;28;20502;-70
2023/09/12 03:44:08;;;;;;;543.95;108.53;;;;;;;;;;5013642;28;20054;-70
2023/09/12 03:46:34;;;;;;;432.05;105.32;;;;;;;;;;5000586;28;20079;-71
2023/09/12 03:49:00;;;;;;;546.58;115.63;;;;;;;;;;5021106;28;20037;-72
2023/09/12 03:51:26;;;;;;;478.15;112.07;;;;;;;;;;5020176;28;20037;-72
2023/09/12 03:53:52;;;;;;;573.00;117.30;;;;;;;;;;5005032;28;21153;-71
2023/09/12 03:56:19;;;;;;;588.05;119.78;;;;;;;;;;5012192;28;20486;-71
2023/09/12 03:58:46;;;;;;;507.95;120.75;;;;;;;;;;5015449;28;20116;-71
2023/09/12 04:01:12;;;;;;;529.85;121.25;;;;;;;;;;5023745;28;21274;-70
2023/09/12 04:03:39;;;;;;;513.17;117.80;;;;;;;;;;5023849;28;20025;-70
2023/09/12 04:06:05;;;;;;;479.05;113.32;;;;;;;;;;5005285;28;20494;-71
2023/09/12 04:08:32;;;;;;;493.13;115.18;;;;;;;;;;5013762;28;20025;-70
2023/09/12 04:10:58;;;;;;;474.67;111.35;;;;;;;;;;5010400;28;20404;-70
2023/09/12 04:13:24;;;;;;;469.95;112.80;;;;;;;;;;5003361;28;20037;-70
2023/09/12 04:15:50;;;;;;;490.77;114.07;;;;;;;;;;5019309;28;20505;-70
2023/09/12 04:18:17;;;;;;;427.38;104.70;;;;;;;;;;5014448;28;20505;-70
2023/09/12 04:20:43;;;;;;;521.88;112.88;;;;;;;;;;5007427;28;21195;-70
2023/09/12 04:23:09;;;;;;;557.25;114.93;;;;;;;;;;5005923;28;20023;-70
2023/09/12 04:25:35;;;;;;;466.58;103.15;;;;;;;;;;5008604;28;20048;-71
2023/09/12 04:28:01;;;;;;;394.50;100.50;;;;;;;;;;5015446;28;20033;-71
2023/09/12 04:30:28;;;;;;;407.67;99.63;;;;;;;;;;5011575;28;20040;-71
2023/09/12 04:32:55;;;;;;;384.05;94.97;;;;;;;;;;5029140;28;20076;-71
2023/09/12 04:35:21;;;;;;;471.38;96.70;;;;;;;;;;5020666;28;20029;-71
2023/09/12 04:37:47;;;;;;;367.52;91.38;;;;;;;;;;5012687;28;20037;-71
2023/09/12 04:40:15;;;;;;;401.73;94.68;;;;;;;;;;5016247;28;20105;-71
2023/09/12 04:42:41;;;;;;;452.00;102.65;;;;;;;;;;5012343;28;20503;-71
2023/09/12 04:45:08;;;;;;;411.52;98.47;;;;;;;;;;5013072;28;20033;-70
2023/09/12 04:47:34;;;;;;;391.70;96.22;;;;;;;;;;5015161;28;20198;-71
2023/09/12 04:50:04;;;;;;;444.58;103.50;;;;;;;;;;4993945;28;20034;-70
2023/09/12 04:52:30;;;;;;;460.55;102.50;;;;;;;;;;5014756;28;20034;-70
2023/09/12 04:54:56;;;;;;;451.85;104.47;;;;;;;;;;5019260;28;20037;-71
2023/09/12 04:57:22;;;;;;;428.42;99.88;;;;;;;;;;5011050;28;20065;-71
2023/09/12 04:59:49;;;;;;;471.38;104.50;;;;;;;;;;5017249;28;20474;-71
2023/09/12 05:02:15;;;;;;;390.08;95.25;;;;;;;;;;4993169;28;20514;-70
2023/09/12 05:04:41;;;;;;;441.23;104.68;;;;;;;;;;4992283;28;20083;-71
2023/09/12 05:07:07;;;;;;;395.38;97.55;;;;;;;;;;5010711;28;20207;-72
2023/09/12 05:09:34;;;;;;;408.35;99.60;;;;;;;;;;5016364;28;20038;-71
2023/09/12 05:12:00;;;;;;;415.60;103.60;;;;;;;;;;5004412;28;20396;-71
2023/09/12 05:14:26;;;;;;;479.30;113.72;;;;;;;;;;5020305;28;20045;-71
2023/09/12 05:16:53;;;;;;;467.05;111.15;;;;;;;;;;5007424;28;20038;-71
2023/09/12 05:19:19;;;;;;;466.33;114.82;;;;;;;;;;4990266;28;20022;-70
2023/09/12 05:21:45;;;;;;;468.95;121.88;;;;;;;;;;5011162;28;20021;-71
2023/09/12 05:24:11;;;;;;;505.38;125.95;;;;;;;;;;5026604;28;20026;-71
2023/09/12 05:26:37;;;;;;;494.92;122.03;;;;;;;;;;5010257;28;20419;-70
2023/09/12 05:29:05;;;;;;;522.83;125.63;;;;;;;;;;5009774;28;20183;-71
2023/09/12 05:31:31;;;;;;;521.92;124.10;;;;;;;;;;5009353;28;20033;-71
2023/09/12 05:33:58;;;;;;;537.83;122.10;;;;;;;;;;5011515;28;20036;-70
2023/09/12 05:36:24;;;;;;;453.13;116.28;;;;;;;;;;5007372;28;20039;-71
2023/09/12 05:38:50;;;;;;;489.63;117.93;;;;;;;;;;5008946;28;20028;-71
2023/09/12 05:41:17;;;;;;;470.00;118.28;;;;;;;;;;5005306;28;20034;-70
2023/09/12 05:43:43;;;;;;;468.35;119.63;;;;;;;;;;5000120;28;20065;-71
2023/09/12 05:46:09;;;;;;;500.60;121.50;;;;;;;;;;5006700;28;20133;-70
2023/09/12 05:48:36;;;;;;;454.30;110.43;;;;;;;;;;5010883;28;20083;-71
2023/09/12 05:51:02;;;;;;;440.42;109.82;;;;;;;;;;5004738;28;20525;-70
2023/09/12 05:53:30;;;;;;;441.60;109.38;;;;;;;;;;5006838;28;20034;-70
2023/09/12 05:55:56;;;;;;;415.48;103.93;;;;;;;;;;4995249;28;20472;-70
2023/09/12 05:58:23;;;;;;;372.67;94.45;;;;;;;;;;5011812;28;20030;-70
2023/09/12 06:00:49;;;;;;;384.95;92.38;;;;;;;;;;5017003;28;20056;-69
2023/09/12 06:03:16;;;;;;;418.60;96.50;;;;;;;;;;5005330;28;20058;-70
2023/09/12 06:05:42;;;;;;;426.05;97.95;;;;;;;;;;5006276;28;20034;-70
2023/09/12 06:08:08;;;;;;;396.50;94.25;;;;;;;;;;5004732;28;20099;-71
2023/09/12 06:10:34;;;;;;;375.70;92.10;;;;;;;;;;5002112;28;20034;-69
2023/09/12 06:13:00;;;;;;;348.58;88.45;;;;;;;;;;5008126;28;20030;-70
2023/09/12 06:15:26;;;;;;;341.17;88.55;;;;;;;;;;5004129;28;20044;-74
2023/09/12 06:17:53;;;;;;;345.05;85.15;;;;;;;;;;5011851;28;20034;-72
2023/09/12 06:20:20;;;;;;;317.35;84.43;;;;;;;;;;4997284;28;20074;-70
2023/09/12 06:22:46;;;;;;;317.67;81.28;;;;;;;;;;5007173;28;20022;-70
2023/09/12 06:25:12;;;;;;;323.00;82.60;;;;;;;;;;5007336;28;20037;-70
2023/09/12 06:27:38;;;;;;;306.13;83.95;;;;;;;;;;5013588;28;20407;-72
2023/09/12 06:30:05;;;;;;;306.27;80.85;;;;;;;;;;5011881;28;20029;-71
2023/09/12 06:32:31;;;;;;;308.20;80.10;;;;;;;;;;5003864;28;20077;-71
2023/09/12 06:34:57;;;;;;;295.27;80.65;;;;;;;;;;5011670;28;20042;-71
2023/09/12 06:37:23;;;;;;;311.85;81.70;;;;;;;;;;5009030;28;20124;-71
2023/09/12 06:39:50;;;;;;;283.95;78.10;;;;;;;;;;5013164;28;20036;-71
2023/09/12 06:42:17;;;;;;;290.15;79.97;;;;;;;;;;5009336;28;20042;-72
2023/09/12 06:44:43;;;;;;;290.38;79.07;;;;;;;;;;5009576;28;20041;-71
2023/09/12 06:47:10;;;;;;;295.48;79.90;;;;;;;;;;5009695;28;20042;-70
2023/09/12 06:49:37;;;;;;;274.52;78.38;;;;;;;;;;5008684;28;20042;-72
2023/09/12 06:52:04;;;;;;;310.85;80.45;;;;;;;;;;5007358;28;20034;-72
2023/09/12 06:54:30;;;;;;;293.33;80.93;;;;;;;;;;5007565;28;20455;-71
2023/09/12 06:56:56;;;;;;;282.98;77.40;;;;;;;;;;5000664;28;20226;-73
2023/09/12 06:59:22;;;;;;;312.27;81.38;;;;;;;;;;5016982;28;20037;-71
2023/09/12 07:01:48;;;;;;;301.45;82.32;;;;;;;;;;5006246;28;20054;-69
2023/09/12 07:04:15;;;;;;;322.25;80.45;;;;;;;;;;4997428;28;20065;-70
2023/09/12 07:06:42;;;;;;;291.48;79.50;;;;;;;;;;5000317;28;20419;-71
2023/09/12 07:09:08;;;;;;;283.27;79.20;;;;;;;;;;4998036;28;20053;-71
2023/09/12 07:11:35;;;;;;;287.30;80.13;;;;;;;;;;5004557;28;20037;-71
2023/09/12 07:14:03;;;;;;;269.10;78.38;;;;;;;;;;5019828;28;21420;-71
2023/09/12 07:16:30;;;;;;;264.30;76.85;;;;;;;;;;5012472;28;20038;-71
2023/09/12 07:18:57;;;;;;;285.27;80.38;;;;;;;;;;5016152;28;20041;-70
2023/09/12 07:21:23;;;;;;;289.58;82.75;;;;;;;;;;5020624;28;20034;-71
2023/09/12 07:23:49;;;;;;;309.13;82.72;;;;;;;;;;5023187;28;20084;-71
2023/09/12 07:26:15;;;;;;;269.77;77.95;;;;;;;;;;5010090;28;20034;-71
2023/09/12 07:28:42;;;;;;;249.23;77.38;;;;;;;;;;5010963;28;20030;-70
2023/09/12 07:31:08;;;;;;;204.48;71.32;;;;;;;;;;5003368;28;20029;-71
2023/09/12 07:33:34;;;;;;;209.57;69.38;;;;;;;;;;5010735;28;20397;-71
2023/09/12 07:36:02;;;;;;;188.38;63.72;;;;;;;;;;5010664;28;20474;-71
2023/09/12 07:38:30;;;;;;;195.98;64.70;;;;;;;;;;5010685;28;20491;-71
2023/09/12 07:40:57;;;;;;;206.13;65.47;;;;;;;;;;5016994;28;20580;-71
2023/09/12 07:43:23;;;;;;;177.93;62.20;;;;;;;;;;5017802;28;20552;-71
2023/09/12 07:45:50;;;;;;;175.43;60.67;;;;;;;;;;5010543;28;20407;-69
2023/09/12 07:48:16;;;;;;;171.98;59.30;;;;;;;;;;5021958;28;20690;-70
2023/09/12 07:50:42;;;;;;;184.30;60.22;;;;;;;;;;5014499;28;20261;-70
2023/09/12 07:53:08;;;;;;;179.98;59.28;;;;;;;;;;5012013;28;20065;-71
2023/09/12 07:55:45;;;;;;;181.90;58.63;;;;;;;;;;5013779;28;20352;-70
2023/09/12 07:58:15;;;;;;;179.68;59.83;;;;;;;;;;4990567;28;20034;-70
2023/09/12 08:00:41;;;;;;;164.82;58.30;;;;;;;;;;4991177;28;20018;-70
2023/09/12 08:03:07;;;;;;;160.43;58.25;;;;;;;;;;5015766;28;20030;-71
2023/09/12 08:05:33;;;;;;;135.98;53.75;;;;;;;;;;5027078;28;20052;-71
2023/09/12 08:08:00;;;;;;;132.90;54.05;;;;;;;;;;5024009;28;20045;-71
2023/09/12 08:10:26;;;;;;;118.72;53.50;;;;;;;;;;5028262;28;20103;-71
2023/09/12 08:12:53;;;;;;;122.75;51.75;;;;;;;;;;5012520;28;20052;-70
2023/09/12 08:15:19;;;;;;;112.35;51.22;;;;;;;;;;5029111;28;20029;-71
2023/09/12 08:17:51;;;;;;;112.85;51.13;;;;;;;;;;5030393;28;20025;-71
2023/09/12 08:20:17;;;;;;;99.57;49.80;;;;;;;;;;5018378;28;20050;-71
2023/09/12 08:22:43;;;;;;;101.20;47.85;;;;;;;;;;5009146;28;20053;-70
2023/09/12 08:25:12;;;;;;;98.05;46.80;;;;;;;;;;5004983;28;20049;-71
2023/09/12 08:27:38;;;;;;;97.95;50.03;;;;;;;;;;5008150;28;20041;-69
2023/09/12 08:30:04;;;;;;;100.43;47.75;;;;;;;;;;5005450;28;20049;-70
2023/09/12 08:32:31;;;;;;;86.60;46.42;;;;;;;;;;5002010;28;20033;-69
2023/09/12 08:34:57;;;;;;;89.85;48.25;;;;;;;;;;5009253;28;20025;-71
2023/09/12 08:37:23;;;;;;;88.20;45.53;;;;;;;;;;5008219;28;20121;-71
2023/09/12 08:39:52;;;;;;;89.22;47.72;;;;;;;;;;4996376;28;20053;-71
2023/09/12 08:42:18;;;;;;;80.07;44.65;;;;;;;;;;5009324;28;20022;-71
2023/09/12 08:44:45;;;;;;;85.40;47.47;;;;;;;;;;4999287;28;20450;-70
2023/09/12 08:47:12;;;;;;;82.55;46.80;;;;;;;;;;5007687;28;20525;-71
2023/09/12 08:49:38;;;;;;;82.07;46.53;;;;;;;;;;5006401;28;20500;-71
2023/09/12 08:52:05;;;;;;;87.70;47.30;;;;;;;;;;5006778;28;20046;-71
2023/09/12 08:54:34;;;;;;;82.65;46.25;;;;;;;;;;5009204;28;20033;-71
2023/09/12 08:57:05;;;;;;;82.93;45.60;;;;;;;;;;5006271;28;20556;-71
2023/09/12 08:59:32;;;;;;;83.22;46.10;;;;;;;;;;4988890;28;20376;-71
2023/09/12 09:01:59;;;;;;;87.38;46.97;;;;;;;;;;5002373;28;20030;-71
2023/09/12 09:04:28;;;;;;;83.88;46.72;;;;;;;;;;5003258;28;20034;-72
2023/09/12 09:06:56;;;;;;;77.35;44.20;;;;;;;;;;4964463;28;20030;-72
2023/09/12 09:09:23;;;;;;;77.45;45.05;;;;;;;;;;4995150;28;20077;-71
2023/09/12 09:11:50;;;;;;;70.85;42.95;;;;;;;;;;4990596;28;20034;-71
2023/09/12 09:14:16;;;;;;;78.68;43.15;;;;;;;;;;4989974;28;20418;-70
2023/09/12 09:16:42;;;;;;;76.13;44.75;;;;;;;;;;5003263;28;20383;-72
2023/09/12 09:19:11;;;;;;;70.68;42.70;;;;;;;;;;5010569;28;20046;-71
2023/09/12 09:21:40;;;;;;;70.85;42.78;;;;;;;;;;5005142;28;20108;-71
2023/09/12 09:24:10;;;;;;;64.75;39.30;;;;;;;;;;5004673;28;20121;-70
2023/09/12 09:26:36;;;;;;;;;;;;;;;;;;4989461;28;20034;-71
2023/09/12 09:29:23;;;;;;;61.28;37.10;;;;;;;;;;4989319;28;20294;-70
2023/09/12 09:31:51;;;;;;;58.55;36.10;;;;;;;;;;4999766;28;20109;-69
2023/09/12 09:34:18;;;;;;;62.63;39.50;;;;;;;;;;5006621;28;20045;-71
2023/09/12 09:36:47;;;;;;;71.82;42.33;;;;;;;;;;5001280;28;20029;-70
2023/09/12 09:39:13;;;;;;;68.05;41.30;;;;;;;;;;5000701;28;20036;-70
2023/09/12 09:41:40;;;;;;;65.88;42.30;;;;;;;;;;5007142;28;20399;-69
2023/09/12 09:44:08;;;;;;;67.70;41.63;;;;;;;;;;4986057;28;20054;-70
2023/09/12 09:46:38;;;;;;;64.47;39.95;;;;;;;;;;5005314;28;20021;-69
2023/09/12 09:49:06;;;;;;;63.17;40.20;;;;;;;;;;5003154;28;20034;-69
2023/09/12 09:51:32;;;;;;;60.08;39.08;;;;;;;;;;4998025;28;20038;-69
2023/09/12 09:54:00;;;;;;;65.43;40.13;;;;;;;;;;4996886;28;20209;-70
2023/09/12 09:56:26;;;;;;;62.55;41.00;;;;;;;;;;5007559;28;20431;-70
2023/09/12 09:58:53;;;;;;;59.83;37.80;;;;;;;;;;5011407;28;20022;-69
2023/09/12 10:01:21;;;;;;;58.67;38.47;;;;;;;;;;5020248;28;20044;-69
2023/09/12 10:03:50;;;;;;;60.17;38.33;;;;;;;;;;5012129;28;20041;-69
2023/09/12 10:06:18;;;;;;;58.70;37.08;;;;;;;;;;5016227;28;20111;-69
2023/09/12 10:08:46;;;;;;;53.35;34.63;;;;;;;;;;5013565;28;20044;-70
2023/09/12 10:11:16;;;;;;;55.13;36.42;;;;;;;;;;5011245;28;20069;-70
2023/09/12 10:13:46;;;;;;;56.00;37.70;;;;;;;;;;5011721;28;20581;-70
2023/09/12 10:16:13;;;;;;;59.88;38.05;;;;;;;;;;5014573;28;20049;-69
2023/09/12 10:18:43;;;;;;;52.00;34.47;;;;;;;;;;5011786;28;20041;-69
2023/09/12 10:21:14;;;;;;;48.72;34.10;;;;;;;;;;5007613;28;20026;-69
2023/09/12 10:23:44;;;;;;;53.95;35.63;;;;;;;;;;5016275;28;20067;-69
2023/09/12 10:26:13;;;;;;;54.13;36.92;;;;;;;;;;5011387;28;20406;-70
2023/09/12 10:28:41;;;;;;;56.03;38.20;;;;;;;;;;5014004;28;20022;-69
2023/09/12 10:31:08;;;;;;;51.05;36.97;;;;;;;;;;5011846;28;20442;-69
2023/09/12 10:33:35;;;;;;;51.35;35.60;;;;;;;;;;5011645;28;20037;-69
2023/09/12 10:36:06;;;;;;;52.47;34.33;;;;;;;;;;5015995;28;20053;-69
2023/09/12 10:38:33;;;;;;;53.78;34.72;;;;;;;;;;5009760;28;20025;-71
2023/09/12 10:41:03;;;;;;;46.50;32.47;;;;;;;;;;5016625;28;20020;-69
2023/09/12 10:43:31;;;;;;;45.17;31.77;;;;;;;;;;5009250;28;20511;-69
2023/09/12 10:45:59;;;;;;;47.25;33.75;;;;;;;;;;5006075;28;20153;-69
2023/09/12 10:48:25;;;;;;;42.22;31.77;;;;;;;;;;5009917;28;20034;-69
2023/09/12 10:50:51;;;;;;;47.25;33.25;;;;;;;;;;5011830;28;20812;-69
2023/09/12 10:53:18;;;;;;;43.45;31.05;;;;;;;;;;5012044;28;20037;-69
2023/09/12 10:55:58;;;;;;;41.88;31.25;;;;;;;;;;5010680;28;20044;-69
2023/09/12 10:58:25;;;;;;;43.25;31.58;;;;;;;;;;5014451;28;20863;-69
2023/09/12 11:01:12;;;;;;;47.95;34.03;;;;;;;;;;5017745;28;20033;-70
2023/09/12 11:03:39;;;;;;;45.05;32.75;;;;;;;;;;5020289;28;20067;-70
2023/09/12 11:06:20;;;;;;;49.60;35.28;;;;;;;;;;5020482;28;20424;-68
2023/09/12 11:09:06;;;;;;;52.95;34.53;;;;;;;;;;5014439;28;20042;-69
2023/09/12 11:11:32;;;;;;;47.55;32.03;;;;;;;;;;5004672;28;20038;-71
2023/09/12 11:14:04;;;;;;;47.92;32.55;;;;;;;;;;5011353;28;20120;-69
2023/09/12 11:16:31;;;;;;;48.30;32.65;;;;;;;;;;5007405;28;20046;-69
2023/09/12 11:19:15;;;;;;;45.38;31.40;;;;;;;;;;4999586;28;20483;-70
2023/09/12 11:21:43;;;;;;;41.65;28.05;;;;;;;;;;5009356;28;20029;-69
2023/09/12 11:24:09;;;;;;;39.63;29.00;;;;;;;;;;5009028;28;20125;-70
2023/09/12 11:26:36;;;;;;;41.67;28.63;;;;;;;;;;5003600;28;20041;-70
2023/09/12 11:29:12;;;;;;;42.17;28.67;;;;;;;;;;5005385;28;20096;-69
2023/09/12 11:31:42;;;;;;;42.80;29.67;;;;;;;;;;5008828;28;20029;-69
2023/09/12 11:34:11;;;;;;;43.47;29.30;;;;;;;;;;5013884;28;20034;-70
2023/09/12 11:36:39;;;;;;;36.45;26.52;;;;;;;;;;5013644;28;20445;-70
2023/09/12 11:39:23;;;;;;;35.55;26.50;;;;;;;;;;5014035;28;20049;-70
2023/09/12 11:41:49;;;;;;;34.22;25.75;;;;;;;;;;5007592;28;20454;-70
2023/09/12 11:44:16;;;;;;;38.80;26.88;;;;;;;;;;5002658;28;20049;-70
2023/09/12 11:46:43;;;;;;;35.63;26.98;;;;;;;;;;5013013;28;20042;-68
2023/09/12 11:49:09;;;;;;;35.15;24.70;;;;;;;;;;5014183;28;20037;-69
2023/09/12 11:51:35;;;;;;;37.15;24.80;;;;;;;;;;5009510;28;20408;-69
2023/09/12 11:54:03;;;;;;;32.95;24.73;;;;;;;;;;5010663;28;20030;-70
2023/09/12 11:56:30;;;;;;;33.33;24.15;;;;;;;;;;5008177;28;20041;-70
2023/09/12 11:58:57;;;;;;;36.50;23.77;;;;;;;;;;5008547;28;20119;-70
2023/09/12 12:01:23;;;;;;;35.70;23.92;;;;;;;;;;5010168;28;20073;-70
2023/09/12 12:03:52;;;;;;;40.80;25.25;;;;;;;;;;5006136;28;20038;-71
2023/09/12 12:06:19;;;;;;;40.43;25.70;;;;;;;;;;5004436;28;20053;-70
2023/09/12 12:08:46;;;;;;;40.92;23.30;;;;;;;;;;4996970;28;20057;-70
2023/09/12 12:11:12;;;;;;;40.70;24.23;;;;;;;;;;5006754;28;20116;-71
2023/09/12 12:13:38;;;;;;;32.03;23.65;;;;;;;;;;5002736;28;20109;-71
2023/09/12 12:16:17;;;;;;;33.47;24.80;;;;;;;;;;5005762;28;20030;-70
2023/09/12 12:18:43;;;;;;;37.97;25.23;;;;;;;;;;5007272;28;20040;-71
2023/09/12 12:21:09;;;;;;;35.00;23.92;;;;;;;;;;5004087;28;20025;-69
2023/09/12 12:23:35;;;;;;;39.17;26.35;;;;;;;;;;5007646;28;20038;-69
2023/09/12 12:26:08;;;;;;;40.83;27.58;;;;;;;;;;5002395;28;20529;-70
2023/09/12 12:28:35;;;;;;;42.67;28.60;;;;;;;;;;5006978;28;20246;-68
2023/09/12 12:31:01;;;;;;;39.28;27.95;;;;;;;;;;5004928;28;20048;-68
2023/09/12 12:33:28;;;;;;;40.60;28.05;;;;;;;;;;4993731;28;20042;-69
2023/09/12 12:36:04;;;;;;;43.65;29.77;;;;;;;;;;4999377;28;20133;-69
2023/09/12 12:38:37;;;;;;;38.78;28.17;;;;;;;;;;5003202;28;20207;-69
2023/09/12 12:41:03;;;;;;;35.13;25.27;;;;;;;;;;4994924;28;20172;-69
2023/09/12 12:43:30;;;;;;;35.58;24.25;;;;;;;;;;5005121;28;20048;-70
2023/09/12 12:45:57;;;;;;;33.75;22.48;;;;;;;;;;5001886;28;20678;-69
2023/09/12 12:48:33;;;;;;;30.38;21.50;;;;;;;;;;5007473;28;20029;-67
2023/09/12 12:51:00;;;;;;;37.15;24.55;;;;;;;;;;4998641;28;20175;-69
2023/09/12 12:53:42;;;;;;;34.05;21.70;;;;;;;;;;5003440;28;20049;-69
2023/09/12 12:56:08;;;;;;;75.63;28.05;;;;;;;;;;5005139;28;20105;-71
2023/09/12 12:58:35;;;;;;;64.97;28.70;;;;;;;;;;5004807;28;20041;-71
2023/09/12 13:01:01;;;;;;;39.88;19.83;;;;;;;;;;5002799;28;20060;-73
2023/09/12 13:03:27;;;;;;;24.95;11.65;;;;;;;;;;4995960;28;20105;-71
2023/09/12 13:05:53;;;;;;;24.95;10.77;;;;;;;;;;5000017;28;20049;-70
2023/09/12 13:08:20;;;;;;;20.13;10.38;;;;;;;;;;5004053;28;20030;-69
2023/09/12 13:10:46;;;;;;;19.30;10.68;;;;;;;;;;5003105;28;20034;-69
2023/09/12 13:13:12;;;;;;;15.85;10.23;;;;;;;;;;5006574;28;20422;-69
2023/09/12 13:15:38;;;;;;;18.83;10.38;;;;;;;;;;5010451;28;20049;-69
2023/09/12 13:18:05;;;;;;;21.92;12.00;;;;;;;;;;5007688;28;20415;-69
2023/09/12 13:20:31;;;;;;;21.55;11.40;;;;;;;;;;5005509;28;20026;-70
2023/09/12 13:22:57;;;;;;;26.13;10.65;;;;;;;;;;5004542;28;20029;-71
2023/09/12 13:25:24;;;;;;;17.05;10.50;;;;;;;;;;5002721;28;20201;-73
2023/09/12 13:27:50;;;;;;;14.77;9.18;;;;;;;;;;5003322;28;20415;-71
2023/09/12 13:30:16;;;;;;;16.38;7.68;;;;;;;;;;5007061;28;20038;-71
2023/09/12 13:32:42;;;;;;;15.00;8.82;;;;;;;;;;4998843;28;20045;-71
2023/09/12 13:35:08;;;;;;;13.82;10.23;;;;;;;;;;5000268;28;20269;-71
2023/09/12 13:37:34;;;;;;;14.65;9.32;;;;;;;;;;5000322;28;20340;-71
2023/09/12 13:40:01;;;;;;;13.23;7.82;;;;;;;;;;5014144;28;20029;-71
2023/09/12 13:42:30;;;;;;;10.32;5.18;;;;;;;;;;5002402;28;20400;-72
2023/09/12 13:44:56;;;;;;;8.45;5.43;;;;;;;;;;5001510;28;20049;-70
2023/09/12 13:47:23;;;;;;;10.00;5.38;;;;;;;;;;5010741;28;20184;-70
2023/09/12 13:49:53;;;;;;;7.97;4.22;;;;;;;;;;5005648;28;20034;-71
2023/09/12 13:52:22;;;;;;;5.57;3.50;;;;;;;;;;5005363;28;20031;-71
2023/09/12 13:54:48;;;;;;;7.03;4.05;;;;;;;;;;5010390;28;20055;-70
2023/09/12 13:57:15;;;;;;;8.60;5.20;;;;;;;;;;5011317;28;20066;-70
2023/09/12 13:59:42;;;;;;;7.63;4.55;;;;;;;;;;5002883;28;20040;-69
2023/09/12 14:02:08;;;;;;;6.20;4.68;;;;;;;;;;4998625;28;20040;-70
2023/09/12 14:04:34;;;;;;;8.23;5.43;;;;;;;;;;4998751;28;20103;-70
2023/09/12 14:07:00;;;;;;;8.73;5.90;;;;;;;;;;5004767;28;20048;-69
2023/09/12 14:09:26;;;;;;;9.25;6.70;;;;;;;;;;5003906;28;20023;-70