Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/06 00:00:37;;;;;;;;;;;13.50;99.90;;;;;;4789706;29;19929;-72
2022/07/06 00:03:03;;;;;;;;;;;13.50;99.90;;;;;;4789452;29;19925;-72
2022/07/06 00:05:28;;;;;;;;;;;13.50;99.90;;;;;;4789820;29;19925;-71
2022/07/06 00:07:54;;;;;;;;;;;13.50;99.90;;;;;;4789610;29;19993;-71
2022/07/06 00:10:19;;;;;;;;;;;13.50;99.90;;;;;;4789467;29;19973;-72
2022/07/06 00:12:45;;;;;;;;;;;13.60;99.90;;;;;;4789338;29;19925;-70
2022/07/06 00:15:10;;;;;;;;;;;13.60;99.90;;;;;;4789700;29;19932;-72
2022/07/06 00:17:36;;;;;;;;;;;13.60;99.90;;;;;;4805180;29;20454;-72
2022/07/06 00:20:01;;;;;;;;;;;13.60;99.90;;;;;;4789411;29;20015;-72
2022/07/06 00:22:27;;;;;;;;;;;13.60;99.90;;;;;;4789508;29;19933;-71
2022/07/06 00:24:52;;;;;;;;;;;13.60;99.90;;;;;;4789526;29;19925;-72
2022/07/06 00:27:18;;;;;;;;;;;13.60;99.90;;;;;;4789574;29;20078;-70
2022/07/06 00:29:43;;;;;;;;;;;13.70;99.90;;;;;;4789474;29;20280;-73
2022/07/06 00:32:12;;;;;;;;;;;13.70;99.90;;;;;;4788864;29;19925;-70
2022/07/06 00:34:41;;;;;;;;;;;13.70;99.90;;;;;;4804436;29;19925;-73
2022/07/06 00:37:06;;;;;;;;;;;13.60;99.90;;;;;;4789684;29;19982;-71
2022/07/06 00:39:32;;;;;;;;;;;13.70;99.90;;;;;;4805483;29;19928;-72
2022/07/06 00:41:58;;;;;;;;;;;13.70;99.90;;;;;;4789539;29;19925;-73
2022/07/06 00:44:24;;;;;;;;;;;13.70;99.90;;;;;;4805875;29;20340;-71
2022/07/06 00:46:49;;;;;;;;;;;13.70;99.90;;;;;;4789512;29;20017;-72
2022/07/06 00:51:59;;;;;;;;;;;13.70;99.90;;;;;;4789313;29;19928;-71
2022/07/06 00:54:26;;;;;;;;;;;13.70;99.90;;;;;;4804496;29;19932;-68
2022/07/06 00:56:51;;;;;;;;;;;13.80;99.90;;;;;;4791768;29;20362;-68
2022/07/06 00:59:17;;;;;;;;;;;13.70;99.90;;;;;;4792802;29;19933;-70
2022/07/06 01:01:42;;;;;;;;;;;13.70;99.90;;;;;;4807990;29;19925;-69
2022/07/06 01:04:08;;;;;;;;;;;13.70;99.90;;;;;;4792523;29;20023;-71
2022/07/06 01:06:34;;;;;;;;;;;13.70;99.90;;;;;;4808294;29;20396;-71
2022/07/06 01:08:59;;;;;;;;;;;13.70;99.90;;;;;;4792048;29;19935;-72
2022/07/06 01:11:25;;;;;;;;;;;13.70;99.90;;;;;;4792497;29;19932;-71
2022/07/06 01:13:50;;;;;;;;;;;13.70;99.90;;;;;;4807996;29;19925;-70
2022/07/06 01:16:16;;;;;;;;;;;13.70;99.90;;;;;;4808506;29;19965;-70
2022/07/06 01:18:42;;;;;;;;;;;13.60;99.90;;;;;;4806581;29;19989;-71
2022/07/06 01:21:12;;;;;;;;;;;13.60;99.90;;;;;;4791993;29;19936;-70
2022/07/06 01:23:44;;;;;;;;;;;13.60;99.90;;;;;;4791744;29;19925;-69
2022/07/06 01:26:13;;;;;;;;;;;13.60;99.90;;;;;;4792378;29;19948;-70
2022/07/06 01:28:39;;;;;;;;;;;13.60;99.90;;;;;;4791780;29;20050;-70
2022/07/06 01:31:04;;;;;;;;;;;13.60;99.90;;;;;;4792206;29;19960;-69
2022/07/06 01:33:31;;;;;;;;;;;13.70;99.90;;;;;;4791744;29;19925;-71
2022/07/06 01:35:56;;;;;;;;;;;13.60;99.90;;;;;;4792035;29;19931;-71
2022/07/06 01:38:22;;;;;;;;;;;13.60;99.90;;;;;;4791745;29;19929;-72
2022/07/06 01:40:47;;;;;;;;;;;13.60;99.90;;;;;;4808095;29;19924;-71
2022/07/06 01:43:13;;;;;;;;;;;13.60;99.90;;;;;;4791667;29;19932;-70
2022/07/06 01:45:38;;;;;;;;;;;13.60;99.90;;;;;;4807743;29;19929;-71
2022/07/06 01:48:07;;;;;;;;;;;13.60;99.90;;;;;;4791251;29;20272;-70
2022/07/06 01:50:33;;;;;;;;;;;13.60;99.90;;;;;;4791776;29;20394;-69
2022/07/06 01:53:01;;;;;;;;;;;13.50;99.90;;;;;;4791587;29;19968;-70
2022/07/06 01:55:27;;;;;;;;;;;13.50;99.90;;;;;;4791517;29;19974;-70
2022/07/06 01:57:52;;;;;;;;;;;13.50;99.90;;;;;;4807412;29;19925;-72
2022/07/06 02:00:18;;;;;;;;;;;13.50;99.90;;;;;;4791220;29;19929;-73
2022/07/06 02:02:43;;;;;;;;;;;13.50;99.90;;;;;;4790988;29;20344;-72
2022/07/06 02:05:09;;;;;;;;;;;13.50;99.90;;;;;;4791316;29;19925;-70
2022/07/06 02:07:34;;;;;;;;;;;13.50;99.90;;;;;;4807074;29;20272;-72
2022/07/06 02:10:00;;;;;;;;;;;13.50;99.90;;;;;;4791338;29;19925;-70
2022/07/06 02:12:25;;;;;;;;;;;13.60;99.90;;;;;;4790891;29;20307;-70
2022/07/06 02:14:51;;;;;;;;;;;13.50;99.90;;;;;;4791011;29;19925;-71
2022/07/06 02:17:16;;;;;;;;;;;13.50;99.90;;;;;;4806976;29;20294;-72
2022/07/06 02:19:42;;;;;;;;;;;13.50;99.90;;;;;;4790737;29;19928;-72
2022/07/06 02:22:07;;;;;;;;;;;13.50;99.90;;;;;;4790813;29;19997;-72
2022/07/06 02:24:33;;;;;;;;;;;13.50;99.90;;;;;;4790957;29;20023;-71
2022/07/06 02:26:58;;;;;;;;;;;13.50;99.90;;;;;;4790904;29;19929;-71
2022/07/06 02:29:25;;;;;;;;;;;13.50;99.90;;;;;;4790857;29;19925;-71
2022/07/06 02:31:51;;;;;;;;;;;13.40;99.90;;;;;;4791064;29;20036;-71
2022/07/06 02:34:16;;;;;;;;;;;13.50;99.90;;;;;;4791017;29;19925;-70
2022/07/06 02:36:42;;;;;;;;;;;13.40;99.90;;;;;;4791165;29;19988;-72
2022/07/06 02:39:07;;;;;;;;;;;13.50;99.90;;;;;;4790549;29;19951;-69
2022/07/06 02:41:33;;;;;;;;;;;13.50;99.90;;;;;;4790520;29;19928;-70
2022/07/06 02:43:58;;;;;;;;;;;13.50;99.90;;;;;;4790727;29;19921;-70
2022/07/06 02:46:24;;;;;;;;;;;13.50;99.90;;;;;;4790782;29;19921;-71
2022/07/06 02:48:49;;;;;;;;;;;13.50;99.90;;;;;;4789751;29;20016;-69
2022/07/06 02:51:15;;;;;;;;;;;13.50;99.90;;;;;;4790862;29;19925;-72
2022/07/06 02:53:40;;;;;;;;;;;13.50;99.90;;;;;;4790284;29;20260;-69
2022/07/06 02:56:06;;;;;;;;;;;13.50;99.90;;;;;;4790892;29;19992;-70
2022/07/06 02:58:31;;;;;;;;;;;13.50;99.90;;;;;;4790241;29;19931;-71
2022/07/06 03:00:57;;;;;;;;;;;13.50;99.90;;;;;;4806643;29;20289;-70
2022/07/06 03:03:22;;;;;;;;;;;13.60;99.90;;;;;;4789993;29;20302;-70
2022/07/06 03:05:48;;;;;;;;;;;13.50;99.90;;;;;;4790496;29;20027;-71
2022/07/06 03:08:14;;;;;;;;;;;13.60;99.90;;;;;;4790260;29;19979;-71
2022/07/06 03:10:39;;;;;;;;;;;13.60;99.90;;;;;;4790026;29;20039;-69
2022/07/06 03:13:04;;;;;;;;;;;13.60;99.90;;;;;;4790143;29;19925;-71
2022/07/06 03:15:30;;;;;;;;;;;13.60;99.90;;;;;;4790446;29;19925;-72
2022/07/06 03:17:55;;;;;;;;;;;13.60;99.90;;;;;;4789097;29;20317;-71
2022/07/06 03:20:21;;;;;;;;;;;13.60;99.90;;;;;;4790014;29;19924;-72
2022/07/06 03:22:46;;;;;;;;;;;13.60;99.90;;;;;;4790010;29;19925;-72
2022/07/06 03:25:12;;;;;;;;;;;13.70;99.90;;;;;;4806189;29;20039;-69
2022/07/06 03:27:37;;;;;;;;;;;13.70;99.90;;;;;;4789609;29;19989;-71
2022/07/06 03:30:03;;;;;;;;;;;13.70;99.90;;;;;;4789883;29;19928;-69
2022/07/06 03:32:29;;;;;;;;;;;13.70;99.90;;;;;;4805517;29;19981;-72
2022/07/06 03:34:54;;;;;;;;;;;13.70;99.90;;;;;;4790092;29;20019;-70
2022/07/06 03:37:20;;;;;;;;;;;13.70;99.90;;;;;;4806052;29;19925;-69
2022/07/06 03:39:45;;;;;;;;;;;13.80;99.90;;;;;;4789942;29;19929;-70
2022/07/06 03:42:11;;;;;;;;;;;13.80;99.90;;;;;;4806049;29;20032;-71
2022/07/06 03:44:36;;;;;;;;;;;13.80;99.90;;;;;;4789615;29;19932;-72
2022/07/06 03:47:02;;;;;;;;;;;13.80;99.90;;;;;;4789428;29;20374;-72
2022/07/06 03:49:27;;;;;;;;;;;13.80;99.90;;;;;;4789620;29;19925;-71
2022/07/06 03:52:18;;;;;;;;;;;13.80;99.90;;;;;;4805704;29;19932;-70
2022/07/06 03:54:47;;;;;;;;;;;14.00;99.90;;;;;;4806097;29;19932;-69
2022/07/06 03:57:13;;;;;;;;;;;13.80;99.90;;;;;;4789487;29;20367;-69
2022/07/06 03:59:39;;;;;;;;;;;13.90;99.90;;;;;;4790215;29;19925;-70
2022/07/06 04:02:05;;;;;;;;;;;14.00;99.90;;;;;;4789222;29;20322;-69
2022/07/06 04:04:31;;;;;;;;;;;13.90;99.90;;;;;;4789554;29;19921;-70
2022/07/06 04:06:57;;;;;;;;;;;14.00;99.90;;;;;;4790044;29;20011;-70
2022/07/06 04:09:22;;;;;;;;;;;14.00;99.90;;;;;;4789365;29;20363;-70
2022/07/06 04:11:48;;;;;;;;;;;14.00;99.90;;;;;;4789574;29;19929;-70
2022/07/06 04:14:13;;;;;;;;;;;14.00;99.90;;;;;;4789385;29;19972;-70
2022/07/06 04:16:39;;;;;;;;;;;14.10;99.90;;;;;;4789285;29;19921;-69
2022/07/06 04:19:04;;;;;;;;;;;14.10;99.90;;;;;;4789336;29;19925;-72
2022/07/06 04:21:30;;;;;;;;;;;14.20;99.90;;;;;;4789522;29;19925;-71
2022/07/06 04:23:55;;;;;;;;;;;14.20;99.90;;;;;;4789792;29;20032;-71
2022/07/06 04:26:21;;;;;;;;;;;14.30;99.90;;;;;;4789652;29;19925;-71
2022/07/06 04:28:46;;;;;;;;;;;14.40;99.90;;;;;;4789143;29;19925;-72
2022/07/06 04:31:14;;;;;;;;;;;14.50;99.90;;;;;;4792474;29;19925;-71
2022/07/06 04:33:41;;;;;;;;;;;14.60;99.90;;;;;;4808662;29;19925;-72
2022/07/06 04:36:07;;;;;;;;;;;14.60;99.90;;;;;;4809171;29;19932;-72
2022/07/06 04:38:32;;;;;;;;;;;14.70;99.90;;;;;;4792568;29;19925;-70
2022/07/06 04:40:58;;;;;;;;;;;14.80;99.90;;;;;;4792527;29;19929;-73
2022/07/06 04:43:23;;;;;;;;;;;14.70;99.90;;;;;;4808589;29;19929;-70
2022/07/06 04:45:48;;;;;;;;;;;14.80;99.90;;;;;;4792733;29;19931;-73
2022/07/06 04:48:14;;;;;;;;;;;14.80;99.90;;;;;;4792124;29;20306;-70
2022/07/06 04:50:39;;;;;;;;;;;14.80;99.90;;;;;;4792674;29;19964;-69
2022/07/06 04:53:05;;;;;;;;;;;14.80;99.90;;;;;;4792426;29;19984;-73
2022/07/06 04:55:30;;;;;;;;;;;14.70;99.90;;;;;;4793119;29;19929;-72
2022/07/06 04:57:56;;;;;;;;;;;14.60;99.90;;;;;;4792037;29;20020;-70
2022/07/06 05:00:22;;;;;;;;;;;14.60;99.90;;;;;;4792520;29;19925;-70
2022/07/06 05:02:47;;;;;;;;;;;14.60;99.90;;;;;;4791594;29;20379;-71
2022/07/06 05:05:12;;;;;;;;;;;14.60;99.90;;;;;;4792085;29;19969;-70
2022/07/06 05:07:39;;;;;;;;;;;14.60;99.90;;;;;;4791877;29;19928;-71
2022/07/06 05:10:08;;;;;;;;;;;14.60;99.90;;;;;;4791999;29;20310;-73
2022/07/06 05:12:34;;;;;;;;;;;14.60;99.90;;;;;;4792101;29;19948;-74
2022/07/06 05:14:59;;;;;;;;;;;14.60;99.90;;;;;;4792297;29;20367;-70
2022/07/06 05:17:25;;;;;;;;;;;14.60;99.90;;;;;;4791229;29;19925;-72
2022/07/06 05:19:50;;;;;;;;;;;14.70;99.90;;;;;;4792037;29;19925;-70
2022/07/06 05:22:16;;;;;;;;;;;14.70;99.90;;;;;;4789159;29;19932;-72
2022/07/06 05:24:41;;;;;;;;;;;14.80;99.90;;;;;;4804147;29;20008;-70
2022/07/06 05:27:07;;;;;;;;;;;14.90;99.90;;;;;;4803896;29;20008;-71
2022/07/06 05:29:32;;;;;;;;;;;14.90;99.90;;;;;;4804139;29;19932;-71
2022/07/06 05:31:58;;;;;;;;;;;14.90;99.90;;;;;;4803309;29;19976;-72
2022/07/06 05:34:23;;;;;;;;;;;15.10;99.90;;;;;;4789369;29;20292;-71
2022/07/06 05:36:49;;;;;;;;;;;16.00;99.90;;;;;;4803864;29;19936;-70
2022/07/06 05:39:19;;;;;;;;;;;17.30;99.90;;;;;;4803832;29;19929;-69
2022/07/06 05:41:45;;;;;;;;;;;18.40;99.90;;;;;;4803019;29;19929;-71
2022/07/06 05:44:10;;;;;;;;;;;18.90;99.90;;;;;;4803813;29;20428;-70
2022/07/06 05:46:36;;;;;;;;;;;18.70;99.90;;;;;;4803271;29;20295;-70
2022/07/06 05:51:45;;;;;;;;;;;17.70;99.90;;;;;;4788716;29;19925;-71
2022/07/06 05:54:11;;;;;;;;;;;17.40;99.90;;;;;;4803804;29;20437;-70
2022/07/06 05:56:36;;;;;;;;;;;16.80;99.90;;;;;;4788554;29;19933;-71
2022/07/06 05:59:02;;;;;;;;;;;16.70;99.90;;;;;;4803827;29;20039;-71
2022/07/06 06:01:27;;;;;;;;;;;16.50;99.90;;;;;;4788550;29;19973;-71
2022/07/06 06:03:53;;;;;;;;;;;16.40;99.90;;;;;;4789162;29;19925;-70
2022/07/06 06:06:18;;;;;;;;;;;16.30;99.90;;;;;;4803921;29;19985;-71
2022/07/06 06:08:44;;;;;;;;;;;16.40;99.90;;;;;;4803456;29;20380;-70
2022/07/06 06:11:09;;;;;;;;;;;16.40;99.90;;;;;;4803186;29;20394;-71
2022/07/06 06:13:35;;;;;;;;;;;16.30;99.90;;;;;;4802895;29;19926;-71
2022/07/06 06:16:00;;;;;;;;;;;16.30;99.90;;;;;;4803450;29;19925;-71
2022/07/06 06:18:26;;;;;;;;;;;16.30;99.90;;;;;;4802475;29;20036;-72
2022/07/06 06:20:51;;;;;;;;;;;16.20;99.90;;;;;;4802750;29;19930;-70
2022/07/06 06:23:17;;;;;;;;;;;16.20;99.90;;;;;;4789137;29;19983;-69
2022/07/06 06:25:42;;;;;;;;;;;16.10;99.90;;;;;;4803303;29;20305;-70
2022/07/06 06:28:09;;;;;;;;;;;16.10;99.90;;;;;;4802566;29;19926;-72
2022/07/06 06:30:34;;;;;;;;;;;16.00;99.90;;;;;;4788920;29;19927;-73
2022/07/06 06:33:16;;;;;;;;;;;16.00;99.90;;;;;;4786967;29;20352;-70
2022/07/06 06:35:43;;;;;;;;;;;16.00;99.90;;;;;;4789066;29;19933;-71
2022/07/06 06:38:09;;;;;;;;;;;16.10;99.90;;;;;;4802376;29;19961;-73
2022/07/06 06:40:34;;;;;;;;;;;16.30;99.90;;;;;;4802829;29;19995;-70
2022/07/06 06:43:00;;;;;;;;;;;16.20;99.90;;;;;;4802538;29;19925;-69
2022/07/06 06:45:25;;;;;;;;;;;16.20;99.90;;;;;;4803742;29;19931;-71
2022/07/06 06:47:51;;;;;;;;;;;16.20;99.90;;;;;;4786839;29;20371;-73
2022/07/06 06:50:16;;;;;;;;;;;16.20;99.90;;;;;;4802927;29;19932;-72
2022/07/06 06:52:42;;;;;;;;;;;16.20;99.90;;;;;;4802280;29;20288;-72
2022/07/06 06:55:08;;;;;;;;;;;16.20;99.90;;;;;;4802627;29;20439;-73
2022/07/06 06:57:33;;;;;;;;;;;16.20;99.90;;;;;;4802446;29;19948;-70
2022/07/06 06:59:59;;;;;;;;;;;16.30;99.90;;;;;;4802680;29;19929;-71
2022/07/06 07:02:24;;;;;;;;;;;16.50;99.90;;;;;;4802097;29;20033;-71
2022/07/06 07:04:50;;;;;;;;;;;16.70;99.90;;;;;;4802547;29;19932;-70
2022/07/06 07:07:15;;;;;;;;;;;16.90;99.90;;;;;;4802230;29;20318;-70
2022/07/06 07:09:41;;;;;;;;;;;17.00;99.90;;;;;;4802483;29;19925;-70
2022/07/06 07:12:07;;;;;;;;;;;17.00;99.90;;;;;;4802688;29;20329;-70
2022/07/06 07:14:32;;;;;;;;;;;17.00;99.90;;;;;;4802618;29;19925;-73
2022/07/06 07:16:58;;;;;;;;;;;16.90;99.90;;;;;;4786699;29;19991;-70
2022/07/06 07:19:23;;;;;;;;;;;16.70;99.90;;;;;;4802397;29;19948;-73
2022/07/06 07:21:49;;;;;;;;;;;16.60;99.90;;;;;;4802164;29;20016;-71
2022/07/06 07:24:14;;;;;;;;;;;16.60;99.90;;;;;;4802453;29;19929;-71
2022/07/06 07:26:40;;;;;;;;;;;16.60;99.90;;;;;;4802230;29;20265;-72
2022/07/06 07:29:05;;;;;;;;;;;16.50;99.90;;;;;;4786834;29;20378;-71
2022/07/06 07:31:31;;;;;;;;;;;16.60;99.90;;;;;;4801973;29;19928;-73
2022/07/06 07:33:58;;;;;;;;;;;16.70;99.90;;;;;;4801703;29;19921;-72
2022/07/06 07:36:24;;;;;;;;;;;16.90;99.90;;;;;;4802345;29;20228;-71
2022/07/06 07:38:50;;;;;;;;;;;17.30;99.90;;;;;;4801771;29;19932;-70
2022/07/06 07:41:16;;;;;;;;;;;17.30;99.90;;;;;;4802638;29;19936;-72
2022/07/06 07:43:42;;;;;;;;;;;17.60;99.90;;;;;;4801966;29;19975;-73
2022/07/06 07:46:07;;;;;;;;;;;17.80;99.90;;;;;;4786970;29;19969;-73
2022/07/06 07:48:33;;;;;;;;;;;17.90;99.90;;;;;;4786501;29;20005;-71
2022/07/06 07:50:59;;;;;;;;;;;18.20;99.90;;;;;;4801874;29;19933;-71
2022/07/06 07:53:24;;;;;;;;;;;18.30;99.90;;;;;;4786623;29;19993;-74
2022/07/06 07:55:50;;;;;;;;;;;18.30;99.90;;;;;;4786625;29;19932;-71
2022/07/06 07:58:15;;;;;;;;;;;18.20;99.90;;;;;;4788037;29;19926;-71
2022/07/06 08:00:40;;;;;;;;;;;18.20;99.90;;;;;;4802044;29;20004;-72
2022/07/06 08:03:06;;;;;;;;;;;18.20;99.90;;;;;;4801596;29;20248;-72
2022/07/06 08:05:32;;;;;;;;;;;18.40;99.90;;;;;;4804772;29;20343;-73
2022/07/06 08:07:57;;;;;;;;;;;18.40;99.90;;;;;;4791181;29;19925;-72
2022/07/06 08:10:22;;;;;;;;;;;18.60;99.90;;;;;;4805731;29;19965;-72
2022/07/06 08:12:48;;;;;;;;;;;18.70;99.90;;;;;;4804976;29;20325;-73
2022/07/06 08:15:13;;;;;;;;;;;18.90;99.90;;;;;;4791696;29;20016;-71
2022/07/06 08:17:39;;;;;;;;;;;19.10;99.90;;;;;;4790780;29;20217;-74
2022/07/06 08:20:06;;;;;;;;;;;19.20;99.90;;;;;;4790469;29;20013;-71
2022/07/06 08:22:31;;;;;;;;;;;19.20;99.90;;;;;;4804990;29;20439;-74
2022/07/06 08:24:57;;;;;;;;;;;19.10;99.90;;;;;;4805381;29;20024;-71
2022/07/06 08:27:23;;;;;;;;;;;19.30;99.90;;;;;;4789758;29;19931;-71
2022/07/06 08:29:49;;;;;;;;;;;19.10;99.90;;;;;;4805139;29;20004;-73
2022/07/06 08:32:14;;;;;;;;;;;19.00;99.90;;;;;;4790769;29;19995;-72
2022/07/06 08:34:40;;;;;;;;;;;18.80;99.90;;;;;;4790095;29;20008;-74
2022/07/06 08:37:05;;;;;;;;;;;18.80;99.90;;;;;;4804657;29;19948;-71
2022/07/06 08:39:31;;;;;;;;;;;18.80;99.90;;;;;;4791847;29;20073;-72
2022/07/06 08:41:57;;;;;;;;;;;18.70;99.90;;;;;;4804631;29;19925;-73
2022/07/06 08:44:23;;;;;;;;;;;18.60;99.90;;;;;;4790131;29;19932;-71
2022/07/06 08:46:49;;;;;;;;;;;18.60;99.90;;;;;;4804556;29;19933;-71
2022/07/06 08:49:15;;;;;;;;;;;18.80;99.90;;;;;;4805483;29;19925;-71
2022/07/06 08:51:41;;;;;;;;;;;18.90;99.90;;;;;;4804791;29;19968;-74
2022/07/06 08:54:07;;;;;;;;;;;18.90;99.90;;;;;;4790060;29;20292;-73
2022/07/06 08:56:33;;;;;;;;;;;19.10;99.90;;;;;;4804390;29;19926;-71
2022/07/06 08:58:59;;;;;;;;;;;19.00;99.90;;;;;;4789622;29;20017;-74
2022/07/06 09:01:24;;;;;;;;;;;18.90;99.90;;;;;;4804650;29;19976;-71
2022/07/06 09:03:50;;;;;;;;;;;18.70;99.90;;;;;;4804087;29;19964;-71
2022/07/06 09:06:25;;;;;;;;;;;18.60;99.90;;;;;;4804700;29;19975;-72
2022/07/06 09:08:53;;;;;;;;;;;18.60;99.90;;;;;;4804353;29;19933;-71
2022/07/06 09:11:19;;;;;;;;;;;18.70;99.90;;;;;;4789180;30;19936;-72
2022/07/06 09:13:45;;;;;;;;;;;19.00;99.90;;;;;;4789709;29;20334;-71
2022/07/06 09:16:11;;;;;;;;;;;19.20;99.90;;;;;;4789902;29;19925;-73
2022/07/06 09:18:43;;;;;;;;;;;19.30;99.90;;;;;;4788824;30;19925;-73
2022/07/06 09:21:08;;;;;;;;;;;19.50;99.90;;;;;;4804285;29;19925;-74
2022/07/06 09:23:35;;;;;;;;;;;19.90;99.90;;;;;;4804295;29;20008;-71
2022/07/06 09:26:05;;;;;;;;;;;20.20;99.90;;;;;;4790436;29;19925;-72
2022/07/06 09:28:56;;;;;;;;;;;20.10;97.70;;;;;;4789119;30;19925;-72
2022/07/06 09:31:22;;;;;;;;;;;20.00;94.10;;;;;;4787872;29;19933;-73
2022/07/06 09:34:03;;;;;;;;;;;20.00;99.90;;;;;;4789881;29;19948;-72
2022/07/06 09:36:45;;;;;;;;;;;20.20;99.90;;;;;;4803944;29;19972;-72
2022/07/06 09:39:23;;;;;;;;;;;20.40;94.10;;;;;;4789264;29;20017;-72
2022/07/06 09:41:56;;;;;;;;;;;20.40;95.10;;;;;;4804081;29;20255;-74
2022/07/06 09:44:32;;;;;;;;;;;20.30;85.40;;;;;;4790203;29;19937;-72
2022/07/06 09:46:59;;;;;;;;;;;20.30;67.80;;;;;;4773143;30;19997;-73
2022/07/06 09:49:25;;;;;;;;;;;20.50;74.40;;;;;;4788606;29;19978;-74
2022/07/06 09:51:52;;;;;;;;;;;20.50;76.90;;;;;;4788402;29;19925;-72
2022/07/06 09:54:18;;;;;;;;;;;20.40;81.20;;;;;;4803931;29;19925;-72
2022/07/06 09:56:47;;;;;;;;;;;20.50;96.70;;;;;;4803406;29;19974;-72
2022/07/06 09:59:14;;;;;;;;;;;20.50;86.50;;;;;;4790548;29;20299;-73
2022/07/06 10:01:40;;;;;;;;;;;20.60;95.90;;;;;;4787963;29;19925;-72
2022/07/06 10:04:06;;;;;;;;;;;20.50;89.70;;;;;;4786009;30;19932;-74
2022/07/06 10:06:31;;;;;;;;;;;20.70;86.50;;;;;;4803890;29;19925;-74
2022/07/06 10:08:58;;;;;;;;;;;21.00;80.70;;;;;;4788115;29;19929;-74
2022/07/06 10:11:24;;;;;;;;;;;21.30;76.10;;;;;;4788204;29;19925;-73
2022/07/06 10:13:52;;;;;;;;;;;21.40;81.20;;;;;;4803099;29;19925;-72
2022/07/06 10:16:17;;;;;;;;;;;21.20;70.60;;;;;;4803219;29;20079;-75
2022/07/06 10:18:43;;;;;;;;;;;21.10;98.20;;;;;;4787869;29;20355;-72
2022/07/06 10:21:10;;;;;;;;;;;20.80;76.60;;;;;;4803081;29;19925;-72
2022/07/06 10:23:35;;;;;;;;;;;20.70;95.50;;;;;;4788205;29;19925;-72
2022/07/06 10:26:01;;;;;;;;;;;20.60;80.90;;;;;;4803242;29;19983;-74
2022/07/06 10:28:27;;;;;;;;;;;20.50;73.70;;;;;;4787735;29;19982;-74
2022/07/06 10:30:52;;;;;;;;;;;20.70;75.10;;;;;;4803242;29;19925;-72
2022/07/06 10:33:18;;;;;;;;;;;20.50;69.90;;;;;;4802975;29;19998;-75
2022/07/06 10:35:44;;;;;;;;;;;20.60;79.00;;;;;;4802892;29;20440;-74
2022/07/06 10:38:10;;;;;;;;;;;20.70;84.60;;;;;;4802655;29;19933;-74
2022/07/06 10:43:21;;;;;;;;;;;20.90;78.90;;;;;;4788749;29;19929;-72
2022/07/06 10:45:46;;;;;;;;;;;21.00;69.70;;;;;;4772913;30;19925;-72
2022/07/06 10:48:12;;;;;;;;;;;21.00;81.60;;;;;;4802418;29;20016;-72
2022/07/06 10:50:37;;;;;;;;;;;20.60;78.70;;;;;;4802646;29;19922;-72
2022/07/06 10:53:09;;;;;;;;;;;20.50;90.50;;;;;;4788688;29;19922;-72
2022/07/06 10:55:36;;;;;;;;;;;20.40;95.80;;;;;;4787454;29;19922;-73
2022/07/06 10:58:03;;;;;;;;;;;20.40;90.70;;;;;;4787243;29;19932;-74
2022/07/06 11:00:47;;;;;;;;;;;20.50;97.70;;;;;;4802530;29;19933;-73
2022/07/06 11:03:31;;;;;;;;;;;20.50;98.10;;;;;;4802297;29;19956;-72
2022/07/06 11:05:57;;;;;;;;;;;20.50;93.70;;;;;;4802238;29;19925;-74
2022/07/06 11:08:23;;;;;;;;;;;20.50;97.80;;;;;;4787378;29;19982;-74
2022/07/06 11:10:50;;;;;;;;;;;20.80;84.10;;;;;;4802208;29;19985;-72
2022/07/06 11:13:36;;;;;;;;;;;20.80;81.10;;;;;;4802355;29;19925;-72
2022/07/06 11:16:05;;;;;;;;;;;21.00;91.70;;;;;;4802039;29;19933;-73
2022/07/06 11:18:43;;;;;;;;;;;21.00;92.30;;;;;;4801537;29;19972;-71
2022/07/06 11:21:16;;;;;;;;;;;20.90;83.90;;;;;;4802049;29;20387;-72
2022/07/06 11:23:42;;;;;;;;;;;20.90;74.90;;;;;;4771960;30;19922;-71
2022/07/06 11:26:08;;;;;;;;;;;20.80;71.90;;;;;;4788019;29;19925;-73
2022/07/06 11:28:37;;;;;;;;;;;20.70;92.70;;;;;;4772369;30;19960;-74
2022/07/06 11:31:03;;;;;;;;;;;20.60;95.80;;;;;;4802110;29;20423;-74
2022/07/06 11:33:28;;;;;;;;;;;20.60;98.10;;;;;;4771523;30;20047;-72
2022/07/06 11:36:13;;;;;;;;;;;20.60;94.60;;;;;;4786846;29;19921;-73
2022/07/06 11:38:39;;;;;;;;;;;20.60;97.00;;;;;;4801699;29;19925;-72
2022/07/06 11:41:04;;;;;;;;;;;20.80;95.70;;;;;;4787792;29;19922;-74
2022/07/06 11:43:30;;;;;;;;;;;20.90;94.70;;;;;;4772137;30;19929;-71
2022/07/06 11:45:55;;;;;;;;;;;20.70;92.30;;;;;;4771864;29;19945;-73
2022/07/06 11:48:21;;;;;;;;;;;20.70;93.10;;;;;;4771773;30;19947;-74
2022/07/06 11:51:03;;;;;;;;;;;20.80;98.80;;;;;;4771814;29;20386;-72
2022/07/06 11:53:28;;;;;;;;;;;21.00;93.20;;;;;;4801629;29;19925;-73
2022/07/06 11:55:54;;;;;;;;;;;21.40;87.00;;;;;;4801651;29;19932;-74
2022/07/06 11:58:21;;;;;;;;;;;21.20;72.40;;;;;;4772388;30;20012;-72
2022/07/06 12:01:06;;;;;;;;;;;21.30;80.40;;;;;;4771691;30;19929;-72
2022/07/06 12:03:32;;;;;;;;;;;21.40;74.90;;;;;;4801136;29;19929;-73
2022/07/06 12:06:12;;;;;;;;;;;21.30;85.00;;;;;;4788135;29;20320;-73
2022/07/06 12:08:45;;;;;;;;;;;21.20;86.90;;;;;;4771439;30;19933;-71
2022/07/06 12:11:17;;;;;;;;;;;21.20;86.40;;;;;;4801490;29;19982;-71
2022/07/06 12:13:43;;;;;;;;;;;21.40;90.50;;;;;;4801661;29;20393;-71
2022/07/06 12:16:09;;;;;;;;;;;21.40;80.00;;;;;;4787568;29;20024;-74
2022/07/06 12:18:41;;;;;;;;;;;21.40;79.60;;;;;;4787368;30;19925;-73
2022/07/06 12:21:08;;;;;;;;;;;21.40;75.70;;;;;;4801630;29;20261;-74
2022/07/06 12:23:40;;;;;;;;;;;21.40;85.60;;;;;;4801619;29;20283;-74
2022/07/06 12:26:06;;;;;;;;;;;21.60;90.00;;;;;;4771441;30;19925;-74
2022/07/06 12:28:32;;;;;;;;;;;21.90;93.50;;;;;;4801474;29;19982;-74
2022/07/06 12:30:58;;;;;;;;;;;22.20;77.80;;;;;;4801602;29;20024;-72
2022/07/06 12:33:23;;;;;;;;;;;22.30;73.00;;;;;;4771214;30;20019;-72
2022/07/06 12:35:49;;;;;;;;;;;22.10;66.90;;;;;;4771581;30;19959;-74
2022/07/06 12:38:21;;;;;;;;;;;22.00;68.70;;;;;;4771325;30;19930;-72
2022/07/06 12:40:46;;;;;;;;;;;21.70;71.90;;;;;;4801309;29;19925;-74
2022/07/06 12:43:12;;;;;;;;;;;21.80;81.80;;;;;;4771515;30;19933;-73
2022/07/06 12:45:37;;;;;;;;;;;21.70;80.60;;;;;;4771434;30;19926;-73
2022/07/06 12:48:04;;;;;;;;;;;21.70;73.20;;;;;;4770733;30;20069;-73
2022/07/06 12:50:32;;;;;;;;;;;21.80;73.70;;;;;;4788456;29;19926;-72
2022/07/06 12:52:58;;;;;;;;;;;22.30;85.30;;;;;;4805375;29;20295;-71
2022/07/06 12:55:30;;;;;;;;;;;22.20;63.60;;;;;;4790658;29;19925;-73
2022/07/06 12:57:56;;;;;;;;;;;22.30;66.20;;;;;;4804286;29;20024;-71
2022/07/06 13:00:22;;;;;;;;;;;22.30;73.60;;;;;;4804715;29;19932;-75
2022/07/06 13:02:53;;;;;;;;;;;22.40;67.00;;;;;;4803768;29;20306;-72
2022/07/06 13:05:27;;;;;;;;;;;22.50;63.50;;;;;;4790757;29;20006;-74
2022/07/06 13:07:54;;;;;;;;;;;22.40;63.00;;;;;;4804742;29;20269;-74
2022/07/06 13:10:19;;;;;;;;;;;22.30;59.10;;;;;;4804289;29;19929;-73
2022/07/06 13:12:45;;;;;;;;;;;22.00;67.70;;;;;;4790617;30;19979;-73
2022/07/06 13:15:11;;;;;;;;;;;22.20;64.70;;;;;;4804774;29;19925;-73
2022/07/06 13:17:37;;;;;;;;;;;21.90;61.40;;;;;;4790218;30;19925;-70
2022/07/06 13:20:03;;;;;;;;;;;21.90;59.80;;;;;;4790730;29;19925;-72
2022/07/06 13:22:28;;;;;;;;;;;21.90;60.70;;;;;;4790413;30;19925;-72
2022/07/06 13:24:54;;;;;;;;;;;21.90;65.20;;;;;;4774064;30;20344;-71
2022/07/06 13:27:19;;;;;;;;;;;22.00;62.40;;;;;;4774719;30;19930;-72
2022/07/06 13:29:45;;;;;;;;;;;22.00;59.20;;;;;;4773946;30;19926;-73
2022/07/06 13:32:10;;;;;;;;;;;22.00;61.40;;;;;;4790158;29;19985;-71
2022/07/06 13:34:36;;;;;;;;;;;22.00;61.10;;;;;;4774164;30;19929;-72
2022/07/06 13:37:02;;;;;;;;;;;21.90;66.00;;;;;;4790341;29;19948;-74
2022/07/06 13:39:28;;;;;;;;;;;22.00;63.40;;;;;;4774534;30;19925;-73
2022/07/06 13:41:54;;;;;;;;;;;21.90;63.80;;;;;;4774541;30;20370;-72
2022/07/06 13:44:19;;;;;;;;;;;21.80;63.20;;;;;;4774648;30;19941;-72
2022/07/06 13:46:45;;;;;;;;;;;21.80;63.50;;;;;;4773692;30;20401;-73
2022/07/06 13:49:11;;;;;;;;;;;21.50;63.30;;;;;;4773904;30;19932;-74
2022/07/06 13:51:37;;;;;;;;;;;21.50;67.70;;;;;;4803895;29;19926;-71
2022/07/06 13:54:02;;;;;;;;;;;21.60;69.40;;;;;;4774409;30;19979;-72
2022/07/06 13:56:29;;;;;;;;;;;21.70;72.20;;;;;;4773625;30;20359;-74
2022/07/06 13:58:54;;;;;;;;;;;21.70;64.00;;;;;;4803310;29;19925;-70
2022/07/06 14:01:20;;;;;;;;;;;21.60;63.20;;;;;;4789914;29;19933;-71
2022/07/06 14:03:46;;;;;;;;;;;21.50;63.70;;;;;;4772830;29;19933;-71
2022/07/06 14:06:11;;;;;;;;;;;21.30;73.70;;;;;;4788726;30;20089;-70
2022/07/06 14:08:38;;;;;;;;;;;21.30;74.80;;;;;;4803371;29;19925;-71
2022/07/06 14:11:04;;;;;;;;;;;21.20;77.70;;;;;;4788125;29;19925;-70
2022/07/06 14:13:30;;;;;;;;;;;21.10;84.60;;;;;;4773380;30;19926;-73
2022/07/06 14:15:56;;;;;;;;;;;21.20;78.80;;;;;;4774200;30;19925;-74
2022/07/06 14:18:21;;;;;;;;;;;21.00;74.30;;;;;;4802851;29;19925;-72
2022/07/06 14:20:47;;;;;;;;;;;20.90;79.60;;;;;;4758168;30;19979;-72