Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/15 00:01:49;;;;;;;9.38;4.10;;;;;;;23.70;54.48;99332.53;5071565;28;20020;-77
2023/06/15 00:04:15;;;;;;;8.68;3.90;;;;;;;23.66;54.78;99344.94;5071783;28;20027;-76
2023/06/15 00:06:40;;;;;;;5.10;3.72;;;;;;;23.66;54.86;99330.66;5071958;28;20082;-77
2023/06/15 00:09:06;;;;;;;5.95;3.70;;;;;;;23.66;54.92;99325.25;5071759;28;20012;-77
2023/06/15 00:11:31;;;;;;;6.88;3.50;;;;;;;23.26;54.73;99278.31;5071675;28;20021;-76
2023/06/15 00:13:57;;;;;;;4.55;3.92;;;;;;;23.65;54.72;99332.53;5070839;28;20032;-78
2023/06/15 00:16:23;;;;;;;5.57;3.80;;;;;;;23.37;55.05;99279.13;5071678;28;20061;-77
2023/06/15 00:18:54;;;;;;;4.32;3.92;;;;;;;23.69;54.95;99325.53;5071230;28;20023;-77
2023/06/15 00:21:22;;;;;;;5.20;4.07;;;;;;;23.15;54.89;99263.22;5071103;28;20027;-76
2023/06/15 00:23:48;;;;;;;5.25;4.35;;;;;;;23.27;55.04;99269.16;5071135;28;20028;-77
2023/06/15 00:26:13;;;;;;;7.65;4.47;;;;;;;23.50;55.11;99343.28;5071256;28;20561;-77
2023/06/15 00:28:39;;;;;;;6.72;4.72;;;;;;;23.41;55.64;99329.53;5071265;28;20032;-76
2023/06/15 00:31:04;;;;;;;11.07;5.35;;;;;;;23.22;55.63;99304.16;5071181;28;20017;-76
2023/06/15 00:33:30;;;;;;;13.00;5.60;;;;;;;22.98;55.77;99281.44;5070108;28;20036;-77
2023/06/15 00:35:56;;;;;;;9.38;5.15;;;;;;;22.70;55.90;99243.13;5071136;28;20036;-77
2023/06/15 00:38:22;;;;;;;5.85;4.90;;;;;;;22.73;56.04;99261.44;5071058;28;20024;-77
2023/06/15 00:40:48;;;;;;;7.38;5.10;;;;;;;22.64;56.25;99256.81;5071102;28;20074;-77
2023/06/15 00:43:13;;;;;;;9.90;5.55;;;;;;;22.88;56.69;99313.72;5071262;28;20111;-76
2023/06/15 00:45:39;;;;;;;8.35;4.63;;;;;;;22.56;56.59;99268.91;5071064;28;20020;-77
2023/06/15 00:48:05;;;;;;;6.80;5.03;;;;;;;22.80;56.89;99317.75;5074879;28;20107;-77
2023/06/15 00:50:31;;;;;;;7.32;5.15;;;;;;;22.88;56.94;99325.31;5075689;28;20020;-77
2023/06/15 00:53:00;;;;;;;9.18;5.35;;;;;;;22.64;56.74;99279.16;5075723;28;20016;-77
2023/06/15 00:55:26;;;;;;;6.10;4.20;;;;;;;22.59;56.98;99279.16;5075416;28;20034;-77
2023/06/15 00:57:52;;;;;;;8.35;5.30;;;;;;;22.56;56.84;99276.16;5075257;28;20123;-77
2023/06/15 01:00:19;;;;;;;8.95;4.80;;;;;;;22.77;56.96;99313.66;5075179;28;20103;-78
2023/06/15 01:02:48;;;;;;;6.70;5.20;;;;;;;22.95;56.96;99349.28;5075557;28;20029;-77
2023/06/15 01:05:16;;;;;;;9.07;5.18;;;;;;;22.92;57.01;99347.13;5075124;28;20020;-77
2023/06/15 01:07:47;;;;;;;7.18;4.78;;;;;;;22.92;57.16;99339.88;5075239;28;20056;-76
2023/06/15 01:10:15;;;;;;;6.60;4.88;;;;;;;22.57;57.17;99283.16;5075505;28;20055;-77
2023/06/15 01:12:44;;;;;;;7.13;4.93;;;;;;;22.63;57.18;99292.88;5075135;28;20017;-77
2023/06/15 01:15:10;;;;;;;6.30;4.93;;;;;;;22.46;57.20;99266.97;5075106;28;20021;-77
2023/06/15 01:17:44;;;;;;;10.20;5.05;;;;;;;22.41;57.40;99264.25;5074988;28;20028;-76
2023/06/15 01:20:16;;;;;;;6.70;4.80;;;;;;;22.21;57.32;99237.25;5074910;28;20020;-76
2023/06/15 01:23:10;;;;;;;6.82;5.22;;;;;;;22.88;57.61;99325.31;5075191;28;20047;-77
2023/06/15 01:25:44;;;;;;;8.43;5.15;;;;;;;22.87;57.30;99328.25;5074927;28;20055;-77
2023/06/15 01:28:15;;;;;;;7.45;5.07;;;;;;;22.57;57.46;99288.56;5074794;28;20021;-77
2023/06/15 01:30:43;;;;;;;12.57;5.38;;;;;;;22.79;57.39;99316.91;5075164;28;20394;-77
2023/06/15 01:33:09;;;;;;;9.88;4.97;;;;;;;22.36;57.37;99258.88;5075216;28;20082;-77
2023/06/15 01:35:35;;;;;;;11.73;5.70;;;;;;;22.36;57.51;99258.88;5074773;28;20048;-76
2023/06/15 01:38:01;;;;;;;10.00;5.18;;;;;;;22.71;57.45;99320.09;5074696;28;20505;-78
2023/06/15 01:40:27;;;;;;;13.32;5.53;;;;;;;22.67;57.67;99316.31;5075044;28;20042;-77
2023/06/15 01:42:53;;;;;;;11.75;4.97;;;;;;;22.30;57.71;99267.16;5074658;28;20025;-76
2023/06/15 01:45:21;;;;;;;12.88;5.22;;;;;;;22.34;57.83;99277.16;5074543;28;20560;-77
2023/06/15 01:47:48;;;;;;;12.40;5.78;;;;;;;22.62;57.82;99318.16;5074429;28;20554;-78
2023/06/15 01:50:14;;;;;;;13.05;5.10;;;;;;;22.56;57.80;99300.38;5073907;28;20580;-77
2023/06/15 01:52:40;;;;;;;9.15;4.82;;;;;;;22.54;57.87;99313.28;5073895;28;20050;-77
2023/06/15 01:55:07;;;;;;;7.90;4.82;;;;;;;22.44;57.81;99304.09;5073591;28;20409;-77
2023/06/15 01:57:39;;;;;;;7.18;5.00;;;;;;;22.46;58.13;99310.03;5073334;28;20048;-78
2023/06/15 02:00:07;;;;;;;9.40;5.63;;;;;;;22.50;58.23;99323.75;5072967;28;20040;-78
2023/06/15 02:02:33;;;;;;;7.85;5.20;;;;;;;22.52;58.11;99333.19;5073614;28;20029;-78
2023/06/15 02:04:58;;;;;;;9.57;5.53;;;;;;;22.53;58.37;99320.56;5072358;28;20508;-78
2023/06/15 02:07:24;;;;;;;8.70;5.32;;;;;;;22.45;58.23;99310.28;5072194;28;20123;-77
2023/06/15 02:09:49;;;;;;;6.70;4.60;;;;;;;22.44;58.15;99306.78;5073516;28;20021;-78
2023/06/15 02:12:15;;;;;;;10.13;5.45;;;;;;;22.12;58.44;99285.31;5073608;28;20028;-78
2023/06/15 02:14:40;;;;;;;9.73;4.78;;;;;;;22.05;58.40;99268.63;5071862;28;20036;-77
2023/06/15 02:17:06;;;;;;;6.32;5.22;;;;;;;22.31;58.17;99298.38;5071965;28;20063;-76
2023/06/15 02:19:31;;;;;;;22.55;5.75;;;;;;;22.46;58.20;99323.47;5073374;28;20101;-78
2023/06/15 02:21:57;;;;;;;9.93;5.40;;;;;;;22.15;58.35;99284.00;5073625;28;20033;-78
2023/06/15 02:24:23;;;;;;;11.60;5.50;;;;;;;22.37;58.43;99316.16;5073142;28;20443;-77
2023/06/15 02:26:48;;;;;;;9.77;5.60;;;;;;;22.34;58.39;99314.00;5073251;28;20082;-77
2023/06/15 02:29:14;;;;;;;10.48;5.10;;;;;;;21.99;58.52;99266.13;5073074;28;20066;-77
2023/06/15 02:31:40;;;;;;;18.00;5.30;;;;;;;22.32;58.54;99316.13;5073014;28;20032;-77
2023/06/15 02:34:06;;;;;;;16.83;5.30;;;;;;;22.24;58.57;99309.34;5072985;28;20504;-77
2023/06/15 02:36:32;;;;;;;11.20;5.03;;;;;;;22.25;58.45;99316.34;5073051;28;20025;-78
2023/06/15 02:38:59;;;;;;;10.20;5.18;;;;;;;22.00;58.40;99278.50;5072863;28;20111;-76
2023/06/15 02:41:24;;;;;;;14.95;5.43;;;;;;;22.00;58.58;99279.31;5071622;28;20055;-77
2023/06/15 02:43:50;;;;;;;11.52;5.32;;;;;;;22.01;58.62;99299.75;5072562;28;20490;-77
2023/06/15 02:46:15;;;;;;;10.73;5.32;;;;;;;21.71;58.48;99243.09;5071359;28;20024;-78
2023/06/15 02:48:41;;;;;;;12.77;5.30;;;;;;;21.99;58.58;99290.31;5072671;28;20107;-77
2023/06/15 02:51:07;;;;;;;12.18;5.70;;;;;;;21.76;58.55;99248.50;5071341;28;20103;-77
2023/06/15 02:53:32;;;;;;;12.27;5.50;;;;;;;22.07;58.55;99301.44;5072582;28;20460;-77
2023/06/15 02:55:58;;;;;;;12.27;5.55;;;;;;;21.80;58.65;99271.91;5072040;28;20032;-76
2023/06/15 02:58:24;;;;;;;13.07;4.95;;;;;;;21.78;58.61;99252.56;5072393;28;20488;-77
2023/06/15 03:00:51;;;;;;;10.70;5.00;;;;;;;22.19;58.56;99318.19;5072416;28;20032;-77
2023/06/15 03:03:22;;;;;;;11.05;5.28;;;;;;;22.19;58.65;99326.25;5072320;28;20386;-77
2023/06/15 03:05:48;;;;;;;14.25;5.53;;;;;;;22.05;58.70;99319.69;5071154;28;20468;-77
2023/06/15 03:08:15;;;;;;;11.82;5.88;;;;;;;21.53;58.88;99242.38;5071324;28;20082;-76
2023/06/15 03:10:40;;;;;;;11.00;5.47;;;;;;;21.75;59.03;99274.56;5072395;28;20064;-77
2023/06/15 03:13:06;;;;;;;12.20;5.38;;;;;;;21.91;58.94;99301.56;5072418;28;20052;-76
2023/06/15 03:15:31;;;;;;;8.38;5.53;;;;;;;21.67;59.06;99274.22;5072196;28;20565;-76
2023/06/15 03:17:57;;;;;;;10.80;5.90;;;;;;;21.70;58.98;99271.03;5072044;28;20603;-78
2023/06/15 03:20:22;;;;;;;9.70;6.13;;;;;;;21.92;58.98;99312.03;5072031;28;20505;-77
2023/06/15 03:22:48;;;;;;;10.25;5.80;;;;;;;21.98;59.17;99323.66;5072155;28;20414;-79
2023/06/15 03:25:14;;;;;;;11.65;5.50;;;;;;;21.50;59.04;99244.78;5070674;28;20017;-77
2023/06/15 03:27:40;;;;;;;9.85;5.90;;;;;;;21.70;59.17;99279.09;5071880;28;20028;-76
2023/06/15 03:30:09;;;;;;;7.10;6.22;;;;;;;22.05;59.22;99322.38;5072050;28;20085;-75
2023/06/15 03:32:34;;;;;;;10.82;5.55;;;;;;;21.72;59.07;99277.75;5071865;28;20522;-77
2023/06/15 03:35:00;;;;;;;12.15;6.32;;;;;;;22.11;59.00;99321.34;5071919;28;20138;-77
2023/06/15 03:37:25;;;;;;;10.82;6.68;;;;;;;22.09;59.06;99328.06;5071895;28;20051;-77
2023/06/15 03:39:51;;;;;;;7.13;5.63;;;;;;;21.83;59.00;99286.72;5071648;28;20089;-77
2023/06/15 03:42:16;;;;;;;7.88;5.60;;;;;;;21.58;59.10;99263.16;5071678;28;20032;-77
2023/06/15 03:44:41;;;;;;;8.68;6.40;;;;;;;21.64;58.99;99258.63;5071697;28;20028;-77
2023/06/15 03:47:07;;;;;;;7.60;5.85;;;;;;;22.01;59.18;99318.56;5071761;28;20099;-77
2023/06/15 03:49:32;;;;;;;7.65;5.72;;;;;;;21.62;59.27;99253.50;5071669;28;20050;-77
2023/06/15 03:51:57;;;;;;;8.95;6.07;;;;;;;21.77;59.12;99271.63;5071543;28;20064;-76
2023/06/15 03:54:23;;;;;;;7.88;5.70;;;;;;;22.01;59.00;99310.50;5071297;28;20040;-76
2023/06/15 03:56:49;;;;;;;9.63;6.18;;;;;;;21.97;58.91;99295.16;5069856;28;20056;-78
2023/06/15 03:59:14;;;;;;;7.18;5.75;;;;;;;22.15;58.87;99317.09;5071410;28;20599;-78
2023/06/15 04:01:40;;;;;;;8.98;6.22;;;;;;;21.84;58.76;99269.53;5070370;28;20090;-77
2023/06/15 04:06:52;;;;;;;12.50;6.05;;;;;;;22.18;58.55;99321.94;5072019;28;20047;-78
2023/06/15 04:09:18;;;;;;;9.30;6.65;;;;;;;22.14;58.61;99312.78;5071289;28;20024;-77
2023/06/15 04:11:44;;;;;;;8.60;6.03;;;;;;;22.24;58.57;99333.53;5071241;28;20033;-77
2023/06/15 04:14:09;;;;;;;10.45;6.75;;;;;;;21.73;58.57;99254.38;5070112;28;20024;-78
2023/06/15 04:16:35;;;;;;;11.25;6.70;;;;;;;21.47;58.58;99226.50;5071402;28;20064;-77
2023/06/15 04:19:01;;;;;;;13.02;6.43;;;;;;;21.93;58.35;99280.59;5071144;28;20084;-77
2023/06/15 04:21:26;;;;;;;7.07;6.10;;;;;;;22.35;58.40;99347.91;5070816;28;20421;-77
2023/06/15 04:23:52;;;;;;;8.00;5.00;;;;;;;22.22;58.20;99311.47;5071205;28;20024;-76
2023/06/15 04:26:17;;;;;;;6.05;5.13;;;;;;;22.23;58.13;99312.28;5069769;28;20071;-75
2023/06/15 04:28:45;;;;;;;8.88;5.85;;;;;;;22.12;58.10;99293.41;5069884;28;20028;-74
2023/06/15 04:31:17;;;;;;;7.70;5.90;;;;;;;22.42;58.19;99332.34;5070977;28;20506;-77
2023/06/15 04:33:44;;;;;;;9.20;5.70;;;;;;;22.43;58.37;99334.75;5071694;28;20462;-77
2023/06/15 04:36:14;;;;;;;8.35;6.07;;;;;;;22.46;58.20;99333.44;5071743;28;20024;-76
2023/06/15 04:38:49;;;;;;;9.02;5.78;;;;;;;22.01;58.31;99272.06;5071073;28;20063;-76
2023/06/15 04:41:16;;;;;;;9.02;6.53;;;;;;;22.08;58.26;99289.59;5069789;28;20501;-77
2023/06/15 04:43:42;;;;;;;8.45;6.75;;;;;;;22.30;58.38;99305.63;5070818;28;20024;-76
2023/06/15 04:46:07;;;;;;;8.00;6.88;;;;;;;22.45;58.47;99326.44;5069871;28;20025;-76
2023/06/15 04:48:33;;;;;;;11.80;7.60;;;;;;;22.55;58.53;99344.50;5070250;28;20465;-77
2023/06/15 04:50:59;;;;;;;10.43;6.75;;;;;;;22.24;58.67;99303.16;5071175;28;20025;-77
2023/06/15 04:53:25;;;;;;;7.80;7.07;;;;;;;22.57;58.85;99347.75;5071338;28;20078;-77
2023/06/15 04:55:51;;;;;;;8.20;7.40;;;;;;;22.61;59.03;99348.84;5070037;28;20028;-78
2023/06/15 04:58:17;;;;;;;7.10;6.50;;;;;;;22.62;59.06;99343.19;5071436;28;20028;-78
2023/06/15 05:00:43;;;;;;;8.75;7.10;;;;;;;22.01;59.03;99239.78;5071312;28;20016;-76
2023/06/15 05:03:11;;;;;;;8.95;7.28;;;;;;;22.66;58.99;99343.50;5071437;28;20095;-77
2023/06/15 05:05:36;;;;;;;7.80;7.00;;;;;;;22.12;59.11;99268.38;5071458;28;20028;-76
2023/06/15 05:08:02;;;;;;;8.65;7.85;;;;;;;22.11;59.27;99267.56;5071165;28;20020;-76
2023/06/15 05:10:28;;;;;;;8.93;7.60;;;;;;;22.70;59.27;99360.72;5071247;28;20024;-77
2023/06/15 05:12:54;;;;;;;9.27;8.02;;;;;;;22.59;59.48;99335.66;5071217;28;20162;-76
2023/06/15 05:15:20;;;;;;;7.80;7.05;;;;;;;22.76;59.43;99355.09;5070943;28;20118;-78
2023/06/15 05:17:45;;;;;;;9.13;7.82;;;;;;;22.67;59.54;99337.03;5070851;28;20025;-76
2023/06/15 05:20:11;;;;;;;9.15;8.20;;;;;;;22.60;59.44;99325.69;5070772;28;20025;-77
2023/06/15 05:22:36;;;;;;;7.80;7.10;;;;;;;22.49;59.25;99295.25;5070610;28;20032;-77
2023/06/15 05:25:02;;;;;;;9.02;8.23;;;;;;;22.57;59.47;99307.38;5070527;28;20028;-76
2023/06/15 05:27:28;;;;;;;13.45;7.47;;;;;;;22.69;59.33;99310.66;5070518;28;20020;-76
2023/06/15 05:29:54;;;;;;;10.05;8.23;;;;;;;23.07;59.50;99371.44;5072839;28;20048;-75
2023/06/15 05:32:19;;;;;;;8.75;7.93;;;;;;;22.99;59.27;99345.81;5086269;28;20025;-76
2023/06/15 05:34:45;;;;;;;8.85;7.70;;;;;;;23.03;59.20;99352.28;5072704;28;20021;-77
2023/06/15 05:37:10;;;;;;;8.70;7.90;;;;;;;22.82;59.13;99310.22;5074018;28;20485;-77
2023/06/15 05:39:35;;;;;;;8.57;7.78;;;;;;;22.95;59.15;99317.00;5072505;28;20486;-77
2023/06/15 05:42:01;;;;;;;12.00;8.50;;;;;;;22.79;59.31;99295.38;5073717;28;20044;-76
2023/06/15 05:44:26;;;;;;;8.40;7.50;;;;;;;22.94;59.27;99313.47;5072651;28;20020;-74
2023/06/15 05:46:52;;;;;;;9.38;8.57;;;;;;;23.35;59.21;99373.69;5072760;28;20020;-77
2023/06/15 05:49:18;;;;;;;8.90;8.00;;;;;;;23.03;59.16;99316.47;5073773;28;20089;-77
2023/06/15 05:51:43;;;;;;;9.95;8.23;;;;;;;22.64;59.10;99265.72;5072547;28;20497;-74
2023/06/15 05:54:09;;;;;;;12.43;8.35;;;;;;;23.23;59.07;99337.28;5091731;28;20111;-77
2023/06/15 05:56:35;;;;;;;10.02;8.48;;;;;;;23.34;59.32;99344.31;5080620;28;20068;-77
2023/06/15 05:59:01;;;;;;;10.43;8.07;;;;;;;23.00;59.27;99293.56;5071813;28;20024;-77
2023/06/15 06:01:26;;;;;;;8.68;7.65;;;;;;;23.59;58.76;99365.16;5082893;28;20571;-77
2023/06/15 06:03:52;;;;;;;8.68;7.72;;;;;;;23.24;58.82;99309.28;5093705;28;20020;-76
2023/06/15 06:06:17;;;;;;;8.38;7.68;;;;;;;23.36;58.72;99337.59;5083198;28;20021;-77
2023/06/15 06:08:42;;;;;;;7.78;7.13;;;;;;;23.41;58.61;99329.53;5073557;28;20104;-76
2023/06/15 06:11:09;;;;;;;8.48;7.60;;;;;;;23.45;58.46;99324.41;5073534;28;20016;-77
2023/06/15 06:13:35;;;;;;;9.45;8.55;;;;;;;23.77;58.13;99362.75;5076654;28;20028;-76
2023/06/15 06:16:01;;;;;;;8.25;7.40;;;;;;;23.79;58.19;99350.91;5072922;28;20020;-75
2023/06/15 06:18:27;;;;;;;7.90;7.20;;;;;;;24.01;58.01;99373.03;5073685;28;20028;-77
2023/06/15 06:20:52;;;;;;;9.27;7.65;;;;;;;23.96;58.19;99354.94;5073254;28;20035;-77
2023/06/15 06:23:18;;;;;;;10.23;9.23;;;;;;;24.06;57.69;99373.81;5072791;28;20055;-77
2023/06/15 06:25:43;;;;;;;8.50;7.72;;;;;;;23.78;57.77;99320.41;5073073;28;20025;-77
2023/06/15 06:28:08;;;;;;;9.57;7.70;;;;;;;24.17;57.90;99379.22;5073247;28;20059;-77
2023/06/15 06:30:34;;;;;;;8.07;6.88;;;;;;;23.87;57.83;99321.50;5074172;28;20446;-78
2023/06/15 06:33:00;;;;;;;9.45;8.40;;;;;;;23.84;57.46;99316.66;5071704;28;20025;-78
2023/06/15 06:35:26;;;;;;;9.82;8.82;;;;;;;24.26;57.33;99353.31;5072343;28;20092;-78
2023/06/15 06:37:51;;;;;;;11.50;8.77;;;;;;;24.27;57.41;99350.38;5074801;28;20054;-79
2023/06/15 06:40:16;;;;;;;7.85;7.07;;;;;;;24.34;57.17;99350.09;5070725;28;20108;-77
2023/06/15 06:42:42;;;;;;;8.77;7.95;;;;;;;24.17;57.09;99309.88;5071126;28;20016;-79
2023/06/15 06:45:07;;;;;;;8.25;7.18;;;;;;;24.55;56.95;99370.56;5070862;28;20174;-75
2023/06/15 06:47:33;;;;;;;9.95;8.95;;;;;;;24.47;56.57;99338.72;5074806;28;20528;-76
2023/06/15 06:49:59;;;;;;;8.32;7.50;;;;;;;24.29;56.29;99310.44;5074623;28;20028;-76
2023/06/15 06:52:25;;;;;;;11.57;10.57;;;;;;;24.61;55.93;99350.59;5073877;28;20024;-78
2023/06/15 06:54:51;;;;;;;15.27;13.80;;;;;;;24.57;56.22;99329.81;5073566;28;20024;-75
2023/06/15 06:57:16;;;;;;;8.63;7.68;;;;;;;24.38;55.82;99281.00;5073104;28;20040;-75
2023/06/15 06:59:42;;;;;;;7.90;7.20;;;;;;;24.49;55.74;99285.28;5072483;28;20028;-78
2023/06/15 07:02:07;;;;;;;7.90;6.85;;;;;;;24.44;55.45;99269.09;5070940;28;20013;-77
2023/06/15 07:04:33;;;;;;;7.15;6.53;;;;;;;24.58;55.18;99274.75;5078977;28;20558;-77
2023/06/15 07:06:58;;;;;;;7.85;6.47;;;;;;;24.92;55.09;99328.88;5089057;28;20032;-77
2023/06/15 07:09:24;;;;;;;8.80;7.82;;;;;;;25.10;55.07;99339.06;5080560;28;20017;-78
2023/06/15 07:11:49;;;;;;;12.27;11.02;;;;;;;25.20;54.61;99333.59;5082716;28;20030;-76
2023/06/15 07:14:14;;;;;;;9.75;8.75;;;;;;;25.03;54.80;99295.34;5074732;28;20020;-77
2023/06/15 07:16:40;;;;;;;7.95;7.10;;;;;;;25.38;54.34;99340.28;5072141;28;20028;-75
2023/06/15 07:19:05;;;;;;;8.80;8.00;;;;;;;25.26;53.93;99316.28;5086627;28;20034;-78
2023/06/15 07:21:30;;;;;;;9.43;8.10;;;;;;;25.31;52.97;99310.88;5086408;28;20071;-78
2023/06/15 07:23:56;;;;;;;7.68;6.88;;;;;;;25.25;53.00;99297.66;5070124;28;20032;-76
2023/06/15 07:26:22;;;;;;;9.00;7.05;;;;;;;25.62;52.55;99345.81;5070162;28;20107;-78
2023/06/15 07:28:47;;;;;;;7.57;6.70;;;;;;;25.07;52.41;99273.97;5068522;28;20016;-77
2023/06/15 07:31:13;;;;;;;7.15;5.40;;;;;;;25.37;51.54;99283.81;5073522;28;20027;-78
2023/06/15 07:33:38;;;;;;;10.70;7.32;;;;;;;25.73;51.59;99354.69;5076923;28;20401;-77
2023/06/15 07:36:04;;;;;;;8.52;6.45;;;;;;;25.46;51.69;99298.34;5069945;28;20013;-77
2023/06/15 07:38:30;;;;;;;10.20;7.72;;;;;;;25.57;51.22;99295.28;5065623;28;20801;-78
2023/06/15 07:40:56;;;;;;;8.07;5.88;;;;;;;25.52;50.67;99305.31;5068646;28;20095;-78
2023/06/15 07:43:22;;;;;;;14.18;9.00;;;;;;;26.02;50.08;99342.03;5071494;28;20111;-78
2023/06/15 07:45:47;;;;;;;10.45;6.07;;;;;;;25.71;49.82;99292.75;5068512;28;20016;-77
2023/06/15 07:48:13;;;;;;;9.95;8.95;;;;;;;25.95;50.23;99314.47;5074842;28;20024;-77
2023/06/15 07:50:39;;;;;;;7.80;7.10;;;;;;;26.00;49.58;99314.41;5071139;28;20055;-76
2023/06/15 07:53:04;;;;;;;8.32;6.55;;;;;;;26.00;49.31;99290.06;5069389;28;20032;-78
2023/06/15 07:55:30;;;;;;;4.97;4.47;;;;;;;26.05;48.63;99289.25;5069048;28;20059;-76
2023/06/15 07:57:55;;;;;;;6.88;5.95;;;;;;;26.11;48.94;99293.50;5064727;28;20076;-77
2023/06/15 08:00:21;;;;;;;10.50;7.95;;;;;;;26.29;48.54;99300.91;5066116;28;20052;-78
2023/06/15 08:02:48;;;;;;;11.60;10.40;;;;;;;26.59;48.64;99346.63;5066540;28;20021;-78
2023/06/15 08:05:13;;;;;;;7.28;5.63;;;;;;;26.28;48.43;99294.66;5070517;28;20479;-77
2023/06/15 08:07:39;;;;;;;4.82;4.43;;;;;;;26.36;48.25;99284.34;5065987;28;20066;-78
2023/06/15 08:10:05;;;;;;;5.80;5.28;;;;;;;26.45;48.26;99299.66;5070858;28;20121;-75
2023/06/15 08:12:31;;;;;;;9.60;8.68;;;;;;;26.80;48.27;99330.16;5067127;28;20063;-78
2023/06/15 08:14:56;;;;;;;10.75;9.57;;;;;;;26.76;48.69;99324.50;5068921;28;20052;-77
2023/06/15 08:17:23;;;;;;;6.90;5.85;;;;;;;26.56;47.99;99284.91;5069540;28;20025;-77
2023/06/15 08:19:49;;;;;;;5.20;4.78;;;;;;;26.46;47.37;99254.44;5071428;28;20016;-78
2023/06/15 08:22:15;;;;;;;4.50;4.10;;;;;;;26.98;47.52;99337.53;5068286;28;20035;-77
2023/06/15 08:24:40;;;;;;;8.27;5.05;;;;;;;26.81;47.44;99300.06;5087902;28;20456;-78
2023/06/15 08:27:06;;;;;;;11.05;6.25;;;;;;;26.78;47.22;99281.69;5079088;28;20025;-77
2023/06/15 08:29:31;;;;;;;8.25;7.47;;;;;;;26.75;47.45;99263.28;5069164;28;20178;-77
2023/06/15 08:31:57;;;;;;;6.22;5.00;;;;;;;27.32;47.28;99328.41;5069767;28;20021;-77
2023/06/15 08:34:22;;;;;;;9.15;5.00;;;;;;;27.45;47.19;99331.19;5068954;28;20039;-79
2023/06/15 08:36:49;;;;;;;9.10;6.30;;;;;;;27.61;46.75;99331.00;5070331;28;20189;-77
2023/06/15 08:39:14;;;;;;;10.38;6.28;;;;;;;27.60;46.42;99299.53;5063685;28;20100;-77
2023/06/15 08:41:44;;;;;;;7.82;5.00;;;;;;;27.71;45.95;99320.78;5069935;28;20057;-77
2023/06/15 08:44:10;;;;;;;9.15;4.72;;;;;;;27.78;45.34;99315.00;5070505;28;20032;-77
2023/06/15 08:46:36;;;;;;;3.58;3.28;;;;;;;27.50;44.61;99243.53;5063575;28;20029;-75
2023/06/15 08:49:02;;;;;;;7.10;4.22;;;;;;;28.06;43.86;99329.44;5072437;28;20446;-77
2023/06/15 08:51:28;;;;;;;4.75;3.75;;;;;;;27.97;43.53;99312.22;5073480;28;20130;-74
2023/06/15 08:53:57;;;;;;;4.82;3.70;;;;;;;27.95;43.08;99300.88;5070372;28;20021;-76
2023/06/15 08:56:23;;;;;;;5.95;3.67;;;;;;;27.78;43.21;99269.66;5070062;28;20036;-77
2023/06/15 08:58:51;;;;;;;4.18;3.00;;;;;;;28.25;42.47;99324.00;5070137;28;20029;-78
2023/06/15 09:01:23;;;;;;;5.00;4.40;;;;;;;28.36;42.47;99334.38;5069516;28;20028;-75
2023/06/15 09:03:53;;;;;;;4.88;4.38;;;;;;;28.00;41.71;99273.63;5066959;28;20108;-78
2023/06/15 09:06:23;;;;;;;6.07;4.07;;;;;;;28.38;41.31;99336.78;5063618;28;20027;-78
2023/06/15 09:08:50;;;;;;;5.25;4.65;;;;;;;28.37;41.17;99349.56;5068813;28;20081;-75
2023/06/15 09:11:17;;;;;;;10.32;9.35;;;;;;;28.21;41.47;99284.91;5072356;28;20505;-76
2023/06/15 09:13:43;;;;;;;6.95;6.25;;;;;;;28.70;41.05;99336.69;5075121;28;20076;-76
2023/06/15 09:16:09;;;;;;;7.63;6.82;;;;;;;28.87;40.65;99332.59;5072995;28;20115;-78
2023/06/15 09:18:51;;;;;;;9.82;8.93;;;;;;;29.01;40.31;99336.94;5075262;28;20532;-75
2023/06/15 09:21:20;;;;;;;6.88;5.00;;;;;;;28.89;40.15;99289.59;5069215;28;20024;-77
2023/06/15 09:23:46;;;;;;;6.32;4.13;;;;;;;29.30;40.14;99336.56;5062081;28;20028;-77
2023/06/15 09:26:22;;;;;;;4.75;3.67;;;;;;;29.30;39.40;99308.56;5082628;28;20478;-78
2023/06/15 09:28:48;;;;;;;4.97;4.47;;;;;;;29.48;39.56;99342.16;5073992;28;20028;-78
2023/06/15 09:31:31;;;;;;;7.03;4.43;;;;;;;28.71;39.60;99183.44;5072639;28;20022;-76
2023/06/15 09:34:13;;;;;;;7.40;4.60;;;;;;;29.72;39.51;99327.16;5073430;28;20059;-77
2023/06/15 09:36:44;;;;;;;6.80;4.70;;;;;;;29.86;39.30;99318.16;5069558;28;20032;-77
2023/06/15 09:39:11;;;;;;;;;;;;;;;29.85;39.50;99321.97;5067324;28;20456;-78
2023/06/15 09:41:53;;;;;;;4.60;4.20;;;;;;;29.90;38.88;99305.53;5072732;28;19948;-75
2023/06/15 09:44:21;;;;;;;5.05;4.55;;;;;;;30.06;38.72;99317.66;5076522;28;20032;-78
2023/06/15 09:46:51;;;;;;;5.78;4.45;;;;;;;29.97;38.61;99295.78;5072278;28;20044;-77
2023/06/15 09:49:25;;;;;;;8.73;6.57;;;;;;;30.05;39.16;99316.03;5076761;28;20571;-76
2023/06/15 09:51:51;;;;;;;8.00;5.15;;;;;;;29.89;38.93;99288.38;5073519;28;20481;-77
2023/06/15 09:54:22;;;;;;;10.00;7.65;;;;;;;29.78;39.12;99267.19;5066727;28;20147;-77
2023/06/15 09:56:51;;;;;;;7.38;5.50;;;;;;;29.91;38.61;99278.00;5070110;28;20040;-76
2023/06/15 09:59:17;;;;;;;6.13;5.07;;;;;;;30.05;38.37;99294.25;5060485;28;20456;-75
2023/06/15 10:01:48;;;;;;;7.28;5.57;;;;;;;30.11;38.33;99305.81;5073834;28;20531;-75
2023/06/15 10:04:15;;;;;;;15.68;14.13;;;;;;;30.09;38.46;99311.59;5072737;28;20581;-75
2023/06/15 10:06:44;;;;;;;8.30;7.15;;;;;;;29.77;37.83;99266.38;5073482;28;20031;-77
2023/06/15 10:09:11;;;;;;;6.25;5.63;;;;;;;29.38;37.47;99213.44;5072257;28;20025;-78
2023/06/15 10:11:39;;;;;;;6.07;5.47;;;;;;;29.76;37.70;99261.25;5071551;28;20032;-77
2023/06/15 10:14:50;;;;;;;9.60;8.68;;;;;;;30.05;37.80;99294.25;5075152;28;20028;-77
2023/06/15 10:17:16;;;;;;;10.57;8.82;;;;;;;29.89;37.99;99279.41;5072689;28;20028;-77
2023/06/15 10:19:46;;;;;;;8.18;6.82;;;;;;;29.52;38.51;99227.00;5069714;28;20024;-76
2023/06/15 10:22:17;;;;;;;5.85;5.35;;;;;;;29.90;38.28;99278.31;5068254;28;20032;-75
2023/06/15 10:24:44;;;;;;;7.18;4.00;;;;;;;29.49;38.80;99241.22;5089289;28;20452;-77
2023/06/15 10:27:10;;;;;;;5.93;5.32;;;;;;;29.86;38.62;99285.47;5071785;28;20052;-76
2023/06/15 10:29:43;;;;;;;5.22;3.55;;;;;;;29.39;38.60;99209.59;5073114;28;20020;-75
2023/06/15 10:32:15;;;;;;;2.90;2.70;;;;;;;29.46;38.77;99228.22;5086718;28;20024;-76
2023/06/15 10:34:54;;;;;;;4.38;3.80;;;;;;;29.93;38.30;99285.84;5084123;28;20116;-75
2023/06/15 10:37:46;;;;;;;5.43;4.15;;;;;;;29.81;38.00;99233.91;5070351;28;20039;-76
2023/06/15 10:40:24;;;;;;;4.78;3.78;;;;;;;29.79;37.74;99220.59;5071965;28;20047;-77
2023/06/15 10:42:50;;;;;;;5.97;5.32;;;;;;;30.11;37.73;99249.44;5081107;28;20031;-77
2023/06/15 10:45:29;;;;;;;7.22;3.83;;;;;;;29.92;37.57;99214.25;5067736;28;20020;-75
2023/06/15 10:47:57;;;;;;;4.90;3.30;;;;;;;30.40;37.43;99267.16;5068535;28;20532;-77
2023/06/15 10:50:24;;;;;;;3.88;2.80;;;;;;;30.21;37.22;99224.66;5068491;28;20107;-76
2023/06/15 10:52:50;;;;;;;5.05;2.75;;;;;;;30.38;37.32;99250.34;5068634;28;20033;-76
2023/06/15 10:55:16;;;;;;;3.70;2.47;;;;;;;30.15;36.95;99206.84;5079314;28;20021;-76
2023/06/15 10:57:41;;;;;;;3.40;2.85;;;;;;;30.30;36.02;99206.41;5073431;28;20072;-76
2023/06/15 11:00:10;;;;;;;3.42;3.05;;;;;;;30.63;36.00;99215.03;5067774;28;20166;-77
2023/06/15 11:02:35;;;;;;;5.10;2.70;;;;;;;31.05;35.76;99255.47;5070894;28;20406;-77
2023/06/15 11:05:12;;;;;;;3.30;3.00;;;;;;;31.16;35.63;99257.59;5070838;28;20024;-77
2023/06/15 11:07:45;;;;;;;4.03;2.45;;;;;;;30.85;35.24;99214.09;5071287;28;20027;-77
2023/06/15 11:10:16;;;;;;;5.05;3.20;;;;;;;30.90;35.34;99205.75;5070955;28;20493;-77
2023/06/15 11:12:43;;;;;;;;;;;;;;;30.98;36.06;99240.41;5070823;28;20143;-77
2023/06/15 11:15:10;;;;;;;4.10;2.72;;;;;;;30.88;36.01;99239.91;5072184;28;19912;-75
2023/06/15 11:17:58;;;;;;;4.32;2.35;;;;;;;30.92;35.83;99238.97;5075778;28;20020;-78
2023/06/15 11:20:39;;;;;;;4.68;3.95;;;;;;;30.86;35.85;99244.88;5086345;28;20162;-74
2023/06/15 11:23:10;;;;;;;2.85;2.58;;;;;;;30.74;35.43;99229.16;5076968;28;20062;-75
2023/06/15 11:25:37;;;;;;;3.33;3.03;;;;;;;30.93;36.01;99242.47;5069828;28;20123;-77
2023/06/15 11:28:03;;;;;;;3.20;2.88;;;;;;;30.91;35.96;99222.91;5070567;28;20032;-78
2023/06/15 11:30:29;;;;;;;3.70;2.78;;;;;;;30.95;35.55;99210.25;5069954;28;20089;-77
2023/06/15 11:32:54;;;;;;;2.83;2.58;;;;;;;31.20;35.31;99214.13;5081320;28;20024;-76
2023/06/15 11:35:20;;;;;;;4.05;3.45;;;;;;;31.24;35.27;99220.56;5078003;28;20031;-75