Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/03 00:01:31;;;;;;;8.18;5.03;;;;;;;5.25;100.00;98348.97;1712052;81;21581;-64
2021/04/03 00:04:08;;;;;;;8.65;5.12;;;;;;;5.23;100.00;98346.35;1690108;84;21283;-64
2021/04/03 00:06:45;;;;;;;7.22;4.70;;;;;;;5.27;100.00;98359.87;1689884;83;21089;-63
2021/04/03 00:09:29;;;;;;;7.65;5.15;;;;;;;5.33;100.00;98357.70;1833895;77;22760;-64
2021/04/03 00:12:04;;;;;;;9.60;5.47;;;;;;;5.30;100.00;98357.70;1817084;78;20918;-64
2021/04/03 00:14:36;;;;;;;9.53;5.80;;;;;;;5.33;100.00;98360.31;1804323;78;22263;-65
2021/04/03 00:17:12;;;;;;;8.90;4.90;;;;;;;5.34;100.00;98356.83;1791123;79;20939;-65
2021/04/03 00:19:55;;;;;;;6.62;4.30;;;;;;;5.35;100.00;98359.45;1789530;78;21049;-65
2021/04/03 00:22:33;;;;;;;8.15;4.50;;;;;;;5.36;100.00;98354.66;1800224;78;20926;-62
2021/04/03 00:25:08;;;;;;;8.68;4.83;;;;;;;5.36;100.00;98355.96;1785301;79;21009;-63
2021/04/03 00:27:38;;;;;;;7.00;4.83;;;;;;;5.35;100.00;98356.83;1799408;79;22273;-62
2021/04/03 00:30:15;;;;;;;5.53;4.00;;;;;;;5.29;100.00;98347.67;1817503;78;20910;-65
2021/04/03 00:32:51;;;;;;;7.03;4.47;;;;;;;5.27;100.00;98355.08;1797065;79;21465;-62
2021/04/03 00:35:35;;;;;;;7.85;4.90;;;;;;;5.22;100.00;98355.50;1800961;78;20945;-62
2021/04/03 00:38:10;;;;;;;7.42;4.95;;;;;;;5.15;100.00;98351.96;1794846;79;20922;-64
2021/04/03 00:40:55;;;;;;;6.90;4.75;;;;;;;5.11;100.00;98358.05;1728757;81;21534;-64
2021/04/03 00:43:34;;;;;;;7.00;4.47;;;;;;;5.03;100.00;98359.34;1750539;81;21010;-65
2021/04/03 00:46:15;;;;;;;7.12;4.80;;;;;;;4.99;100.00;98354.97;1740244;82;21496;-64
2021/04/03 00:48:52;;;;;;;6.40;4.47;;;;;;;4.94;100.00;98352.78;1763195;80;20947;-62
2021/04/03 00:51:29;;;;;;;10.38;5.58;;;;;;;4.91;100.00;98363.66;1776293;80;20932;-64
2021/04/03 00:54:10;;;;;;;8.18;4.70;;;;;;;4.88;100.00;98359.72;1774386;80;21204;-65
2021/04/03 00:56:48;;;;;;;7.60;4.55;;;;;;;4.85;100.00;98372.78;1730562;81;20979;-65
2021/04/03 00:59:23;;;;;;;7.08;4.40;;;;;;;4.78;100.00;98361.43;1739704;81;20962;-64
2021/04/03 01:02:09;;;;;;;6.20;4.53;;;;;;;4.76;100.00;98360.55;1723993;81;20950;-65
2021/04/03 01:04:39;;;;;;;7.05;4.50;;;;;;;4.74;100.00;98355.75;1750219;81;20939;-65
2021/04/03 01:07:14;;;;;;;7.72;4.70;;;;;;;4.73;100.00;98353.57;1748047;81;21144;-65
2021/04/03 01:09:52;;;;;;;53.70;7.28;;;;;;;4.74;100.00;98349.22;1781366;80;20960;-65
2021/04/03 01:12:41;;;;;;;12.05;4.65;;;;;;;4.75;100.00;98344.43;1780554;79;20949;-65
2021/04/03 01:15:35;;;;;;;7.50;4.42;;;;;;;4.79;100.00;98346.19;1781534;80;21493;-64
2021/04/03 01:18:23;;;;;;;6.92;4.50;;;;;;;4.81;100.00;98339.66;1747457;80;20929;-65
2021/04/03 01:21:12;;;;;;;6.83;4.15;;;;;;;4.80;100.00;98346.63;1747818;79;20959;-65
2021/04/03 01:24:25;;;;;;;8.30;4.90;;;;;;;4.80;100.00;98352.29;1763335;80;20951;-64
2021/04/03 01:27:25;;;;;;;7.17;4.12;;;;;;;4.79;100.00;98355.34;1765703;80;20999;-64
2021/04/03 01:30:05;;;;;;;7.05;4.75;;;;;;;4.76;100.00;98350.09;1736769;81;21089;-64
2021/04/03 01:32:50;;;;;;;9.35;4.62;;;;;;;4.69;100.00;98357.00;1771531;80;20939;-64
2021/04/03 01:35:38;;;;;;;5.58;3.90;;;;;;;4.66;100.00;98350.89;1743666;81;21394;-64
2021/04/03 01:38:18;;;;;;;7.00;4.47;;;;;;;4.65;100.00;98359.59;1746646;82;21529;-65
2021/04/03 01:40:54;;;;;;;8.43;4.53;;;;;;;4.65;100.00;98353.06;1740109;81;20990;-65
2021/04/03 01:43:30;;;;;;;;;;;;;;;4.64;100.00;98355.23;1718835;82;20959;-65
2021/04/03 01:46:03;;;;;;;15.40;4.58;;;;;;;4.62;100.00;98353.05;1718013;82;20488;-64
2021/04/03 01:48:42;;;;;;;9.55;4.45;;;;;;;4.57;100.00;98350.42;1714642;81;21140;-65
2021/04/03 01:51:18;;;;;;;7.90;4.28;;;;;;;4.55;100.00;98352.58;1730701;81;20938;-66
2021/04/03 01:53:56;;;;;;;7.53;4.62;;;;;;;4.51;100.00;98339.95;1722884;82;20994;-65
2021/04/03 01:56:37;;;;;;;7.17;4.62;;;;;;;4.44;100.00;98338.16;1729712;81;21022;-65
2021/04/03 01:59:14;;;;;;;5.95;4.22;;;;;;;4.37;100.00;98340.31;1712866;81;20935;-64
2021/04/03 02:01:51;;;;;;;6.45;4.50;;;;;;;4.32;100.00;98338.98;1735089;81;21389;-64
2021/04/03 02:04:31;;;;;;;8.23;5.00;;;;;;;4.32;100.00;98344.63;1692455;82;20963;-65
2021/04/03 02:07:04;;;;;;;8.35;4.95;;;;;;;4.30;100.00;98344.63;1747252;82;20983;-64
2021/04/03 02:09:41;;;;;;;7.35;5.22;;;;;;;4.28;100.00;98339.83;1734059;82;21534;-65
2021/04/03 02:12:18;;;;;;;8.98;5.25;;;;;;;4.26;100.00;98331.55;1718266;82;21111;-65
2021/04/03 02:14:56;;;;;;;8.25;5.20;;;;;;;4.22;100.00;98343.67;1712178;83;21389;-65
2021/04/03 02:17:28;;;;;;;7.03;5.15;;;;;;;4.21;100.00;98348.88;1734333;82;20975;-65
2021/04/03 02:20:11;;;;;;;7.75;4.90;;;;;;;4.16;100.00;98346.25;1763215;80;20971;-65
2021/04/03 02:22:51;;;;;;;9.88;5.00;;;;;;;4.15;100.00;98339.71;1738398;82;20955;-65
2021/04/03 02:25:21;;;;;;;9.45;5.03;;;;;;;4.15;100.00;98344.50;1741723;82;20947;-64
2021/04/03 02:27:55;;;;;;;7.85;4.95;;;;;;;4.18;100.00;98344.52;1717411;82;21417;-64
2021/04/03 02:30:28;;;;;;;7.97;5.55;;;;;;;4.18;100.00;98348.44;1714940;82;21114;-65
2021/04/03 02:33:00;;;;;;;14.65;5.35;;;;;;;4.19;100.00;98350.61;1708301;82;20975;-65
2021/04/03 02:35:34;;;;;;;9.18;5.25;;;;;;;4.20;100.00;98354.97;1728953;82;21486;-63
2021/04/03 02:38:15;;;;;;;8.68;5.20;;;;;;;4.22;100.00;98359.33;1728925;82;20995;-65
2021/04/03 02:40:47;;;;;;;6.08;4.45;;;;;;;4.21;100.00;98357.59;1750810;81;21213;-64
2021/04/03 02:43:46;;;;;;;8.25;4.80;;;;;;;4.18;100.00;98356.27;1742322;80;20950;-64
2021/04/03 02:46:27;;;;;;;8.28;4.58;;;;;;;4.16;100.00;98352.77;1746252;81;21500;-64
2021/04/03 02:49:05;;;;;;;6.42;4.67;;;;;;;4.14;100.00;98351.02;1769818;80;20958;-64
2021/04/03 02:51:47;;;;;;;6.67;4.30;;;;;;;4.08;100.00;98354.45;1762478;80;21541;-63
2021/04/03 02:54:19;;;;;;;6.83;5.00;;;;;;;4.08;100.00;98346.63;1733593;82;21536;-65
2021/04/03 02:56:52;;;;;;;6.35;4.78;;;;;;;4.06;100.00;98348.36;1737025;82;21517;-63
2021/04/03 02:59:33;;;;;;;7.50;4.20;;;;;;;4.02;100.00;98348.77;1733572;82;20927;-64
2021/04/03 03:02:07;;;;;;;6.80;4.62;;;;;;;3.99;100.00;98355.70;1739941;82;20948;-64
2021/04/03 03:04:40;;;;;;;11.75;4.75;;;;;;;3.97;100.00;98353.08;1737556;82;21057;-64
2021/04/03 03:07:11;;;;;;;8.03;4.60;;;;;;;3.96;100.00;98350.45;1685254;83;21462;-63
2021/04/03 03:09:48;;;;;;;6.58;3.75;;;;;;;3.96;100.00;98346.11;1740293;81;20947;-65
2021/04/03 03:12:25;;;;;;;8.08;4.87;;;;;;;3.97;100.00;98339.16;1729744;81;20963;-64
2021/04/03 03:15:00;;;;;;;6.03;4.05;;;;;;;3.96;100.00;98324.37;1815780;79;21445;-64
2021/04/03 03:17:34;;;;;;;7.10;4.65;;;;;;;3.93;100.00;98323.91;1779297;79;21081;-64
2021/04/03 03:20:07;;;;;;;6.70;4.35;;;;;;;3.90;100.00;98323.89;1744154;82;21536;-64
2021/04/03 03:22:40;;;;;;;8.55;4.72;;;;;;;3.89;100.00;98322.58;1714248;82;20950;-64
2021/04/03 03:25:11;;;;;;;6.55;4.30;;;;;;;3.88;100.00;98323.02;1744185;82;20951;-64
2021/04/03 03:27:45;;;;;;;7.28;4.58;;;;;;;3.86;100.00;98321.25;1800353;79;21504;-65
2021/04/03 03:30:18;;;;;;;7.92;4.60;;;;;;;3.84;100.00;98330.80;1784724;79;20974;-64
2021/04/03 03:32:54;;;;;;;7.37;4.58;;;;;;;3.84;100.00;98335.59;1752832;80;22256;-64
2021/04/03 03:35:27;;;;;;;9.30;4.80;;;;;;;3.81;100.00;98325.56;1789689;79;22661;-64
2021/04/03 03:38:00;;;;;;;8.60;4.20;;;;;;;3.76;100.00;98330.72;1795482;79;20947;-64
2021/04/03 03:40:31;;;;;;;8.50;4.85;;;;;;;3.72;100.00;98334.16;1741704;82;20943;-64
2021/04/03 03:43:02;;;;;;;6.50;4.30;;;;;;;3.68;100.00;98333.27;1749107;81;20974;-64
2021/04/03 03:45:35;;;;;;;7.05;3.85;;;;;;;3.67;100.00;98331.95;1757006;79;22407;-64
2021/04/03 03:48:07;;;;;;;6.25;4.03;;;;;;;3.63;100.00;98332.36;1749191;81;20923;-62
2021/04/03 03:50:38;;;;;;;;;;;;;;;3.61;100.00;98335.38;1814682;79;20945;-62
2021/04/03 03:53:10;;;;;;;7.10;4.45;;;;;;;3.59;100.00;98335.80;1812328;79;20133;-62
2021/04/03 03:55:41;;;;;;;11.45;4.40;;;;;;;3.59;100.00;98335.80;1816886;78;20907;-62
2021/04/03 03:58:13;;;;;;;8.28;4.10;;;;;;;3.58;100.00;98328.84;1808837;79;21255;-62
2021/04/03 04:00:47;;;;;;;7.42;4.28;;;;;;;3.59;100.00;98332.31;1740009;81;20978;-64
2021/04/03 04:03:20;;;;;;;49.38;6.00;;;;;;;3.59;100.00;98325.37;1718861;81;21503;-62
2021/04/03 04:05:52;;;;;;;7.30;4.67;;;;;;;3.57;100.00;98329.70;1761223;80;21088;-62
2021/04/03 04:08:24;;;;;;;6.33;4.20;;;;;;;3.58;100.00;98335.36;1757847;81;20959;-62
2021/04/03 04:10:56;;;;;;;13.85;5.00;;;;;;;3.62;100.00;98337.13;1803533;78;21481;-62
2021/04/03 04:13:26;;;;;;;5.70;4.10;;;;;;;3.65;100.00;98334.55;1780709;79;20950;-62
2021/04/03 04:15:57;;;;;;;6.78;4.85;;;;;;;3.69;100.00;98337.62;1805187;79;20938;-62
2021/04/03 04:18:27;;;;;;;6.35;4.72;;;;;;;3.71;100.00;98336.33;1805681;79;20911;-63
2021/04/03 04:20:59;;;;;;;7.97;5.03;;;;;;;3.73;100.00;98344.61;1805221;78;20915;-62
2021/04/03 04:23:30;;;;;;;14.68;7.00;;;;;;;3.74;100.00;98347.66;1802295;78;21376;-62
2021/04/03 04:26:03;;;;;;;12.98;8.23;;;;;;;3.74;100.00;98345.48;1712408;82;21543;-61
2021/04/03 04:28:37;;;;;;;14.23;7.55;;;;;;;3.76;100.00;98343.76;1754677;80;20967;-62
2021/04/03 04:31:08;;;;;;;10.82;5.65;;;;;;;3.79;100.00;98343.81;1757306;79;20938;-59
2021/04/03 04:33:41;;;;;;;10.98;5.50;;;;;;;3.86;100.00;98341.70;1765508;79;21489;-61
2021/04/03 04:36:12;;;;;;;11.40;6.37;;;;;;;3.90;100.00;98346.50;1725544;81;21372;-61
2021/04/03 04:38:41;;;;;;;12.73;6.97;;;;;;;3.96;100.00;98341.33;1763417;79;20919;-62
2021/04/03 04:41:16;;;;;;;11.50;6.37;;;;;;;4.03;100.00;98341.81;1754219;80;21111;-61
2021/04/03 04:43:47;;;;;;;10.23;5.95;;;;;;;4.06;100.00;98344.01;1740836;80;20960;-61
2021/04/03 04:46:16;;;;;;;7.92;5.22;;;;;;;4.14;100.00;98347.10;1762063;79;21063;-61
2021/04/03 04:48:48;;;;;;;11.18;5.33;;;;;;;4.19;100.00;98352.79;1765934;79;21269;-62
2021/04/03 04:51:19;;;;;;;9.38;4.58;;;;;;;4.23;100.00;98353.68;1748464;80;21144;-61
2021/04/03 04:53:50;;;;;;;7.40;4.95;;;;;;;4.24;100.00;98358.91;1791733;78;20962;-64
2021/04/03 04:56:21;;;;;;;10.45;5.75;;;;;;;4.26;100.00;98358.52;1797495;78;21576;-62
2021/04/03 04:58:51;;;;;;;13.88;9.78;;;;;;;4.24;100.00;98351.52;1722741;81;21086;-62
2021/04/03 05:01:23;;;;;;;14.15;10.00;;;;;;;4.21;100.00;98357.59;1735179;81;21372;-61
2021/04/03 05:03:53;;;;;;;12.47;11.08;;;;;;;4.19;100.00;98363.66;1757186;80;21580;-61
2021/04/03 05:06:23;;;;;;;13.85;12.00;;;;;;;4.19;100.00;98371.49;1739703;80;21144;-62
2021/04/03 05:08:53;;;;;;;11.90;10.58;;;;;;;4.19;100.00;98371.06;1731197;80;21110;-61
2021/04/03 05:11:22;;;;;;;10.23;8.33;;;;;;;4.21;100.00;98368.03;1801978;77;21580;-61
2021/04/03 05:13:52;;;;;;;10.98;7.22;;;;;;;4.25;100.00;98367.62;1801670;79;21419;-61
2021/04/03 05:16:21;;;;;;;11.57;7.25;;;;;;;4.31;100.00;98366.38;1806825;79;21089;-62
2021/04/03 05:18:51;;;;;;;12.28;7.62;;;;;;;4.36;100.00;98364.23;1742461;82;20950;-61
2021/04/03 05:21:21;;;;;;;9.40;7.00;;;;;;;4.45;100.00;98364.72;1792801;78;21488;-61
2021/04/03 05:23:51;;;;;;;10.03;7.87;;;;;;;4.54;100.00;98372.61;1803415;79;20938;-62
2021/04/03 05:26:21;;;;;;;9.18;7.12;;;;;;;4.65;100.00;98371.35;1745371;80;21381;-61
2021/04/03 05:28:51;;;;;;;12.03;7.75;;;;;;;4.72;100.00;98374.43;1784644;79;20958;-62
2021/04/03 05:31:21;;;;;;;11.05;7.10;;;;;;;4.80;100.00;98374.06;1797622;79;21481;-61
2021/04/03 05:33:51;;;;;;;8.70;6.10;;;;;;;4.87;100.00;98372.34;1814748;78;20914;-61
2021/04/03 05:36:22;;;;;;;9.38;6.15;;;;;;;4.97;100.00;98375.00;1783560;79;21461;-62
2021/04/03 05:38:51;;;;;;;7.65;5.87;;;;;;;5.04;100.00;98374.16;1809919;78;21516;-62
2021/04/03 05:41:21;;;;;;;13.28;7.33;;;;;;;5.11;100.00;98368.51;1796088;79;20946;-62
2021/04/03 05:43:52;;;;;;;10.43;7.03;;;;;;;5.21;100.00;98365.09;1737566;82;20916;-61
2021/04/03 05:46:24;;;;;;;9.28;6.97;;;;;;;5.30;100.00;98374.26;1753133;79;20947;-61
2021/04/03 05:48:54;;;;;;;9.10;7.42;;;;;;;5.38;100.00;98382.98;1798398;79;20942;-62
2021/04/03 05:51:24;;;;;;;16.97;9.35;;;;;;;5.51;100.00;98386.50;1799310;79;21456;-62
2021/04/03 05:53:53;;;;;;;11.57;8.55;;;;;;;5.63;100.00;98388.26;1801247;79;20958;-62
2021/04/03 05:56:23;;;;;;;10.35;6.78;;;;;;;5.73;100.00;98388.73;1730619;81;20947;-62
2021/04/03 05:58:53;;;;;;;9.25;6.95;;;;;;;5.82;100.00;98387.44;1767234;79;21086;-61
2021/04/03 06:01:23;;;;;;;11.70;7.58;;;;;;;5.91;100.00;98393.14;1764255;79;20943;-62
2021/04/03 06:03:55;;;;;;;9.70;7.75;;;;;;;5.99;100.00;98396.20;1764978;79;22284;-61
2021/04/03 06:06:26;;;;;;;10.05;7.72;;;;;;;6.12;100.00;98389.64;1721127;79;21516;-62
2021/04/03 06:08:56;;;;;;;10.47;7.63;;;;;;;6.25;100.00;98401.89;1726338;82;20991;-61
2021/04/03 06:11:26;;;;;;;10.68;7.05;;;;;;;6.36;100.00;98401.88;1814037;78;21226;-61
2021/04/03 06:14:02;;;;;;;11.75;8.80;;;;;;;6.45;100.00;98404.47;1806643;78;21456;-62
2021/04/03 06:16:44;;;;;;;13.35;9.83;;;;;;;6.52;100.00;98405.77;1774667;79;22130;-64
2021/04/03 06:19:19;;;;;;;12.73;9.25;;;;;;;6.65;100.00;98397.91;1771709;80;20986;-65
2021/04/03 06:21:57;;;;;;;13.60;9.65;;;;;;;6.77;100.00;98394.81;1775238;79;21080;-65
2021/04/03 06:24:37;;;;;;;13.98;9.60;;;;;;;6.92;100.00;98398.69;1813241;78;20929;-65
2021/04/03 06:27:10;;;;;;;11.78;7.75;;;;;;;7.09;100.00;98397.75;1775977;79;20927;-65
2021/04/03 06:29:50;;;;;;;13.48;7.80;;;;;;;7.23;100.00;98398.16;1776799;80;20971;-66
2021/04/03 06:32:35;;;;;;;11.90;7.37;;;;;;;7.42;100.00;98402.86;1778251;80;20967;-65
2021/04/03 06:35:00;;;;;;;13.62;8.38;;;;;;;7.57;100.00;98399.30;1778042;80;21890;-65
2021/04/03 06:37:36;;;;;;;10.43;8.10;;;;;;;7.72;100.00;98399.64;1794648;78;20927;-63
2021/04/03 06:40:13;;;;;;;11.65;7.60;;;;;;;7.87;100.00;98400.84;1780191;79;21509;-67
2021/04/03 06:42:55;;;;;;;13.25;6.42;;;;;;;7.98;100.00;98400.77;1782142;80;22196;-69
2021/04/03 06:45:34;;;;;;;9.08;7.00;;;;;;;8.11;100.00;98399.38;1785842;78;20954;-69
2021/04/03 06:48:07;;;;;;;9.47;6.97;;;;;;;8.21;100.00;98402.34;1782184;79;21108;-69
2021/04/03 06:50:47;;;;;;;11.38;6.17;;;;;;;8.29;100.00;98406.22;1782073;79;20930;-69
2021/04/03 06:53:17;;;;;;;9.45;5.95;;;;;;;8.39;100.00;98412.30;1783596;79;21073;-64
2021/04/03 06:55:50;;;;;;;5.83;4.47;;;;;;;8.46;100.00;98409.59;1799623;78;21190;-63
2021/04/03 06:58:22;;;;;;;7.58;6.20;;;;;;;8.57;100.00;98406.89;1784241;78;21015;-62
2021/04/03 07:00:52;;;;;;;;;;;;;;;8.67;100.00;98421.69;1748915;80;20994;-63
2021/04/03 07:03:24;;;;;;;8.35;5.92;;;;;;;8.79;100.00;98426.81;1778993;79;20135;-63
2021/04/03 07:05:53;;;;;;;7.20;5.97;;;;;;;8.90;100.00;98426.70;1782251;80;21064;-63
2021/04/03 07:08:23;;;;;;;8.95;6.42;;;;;;;9.02;100.00;98425.28;1779706;79;21194;-63
2021/04/03 07:10:53;;;;;;;10.80;6.40;;;;;;;9.08;100.00;98422.57;1807563;78;20954;-61
2021/04/03 07:13:23;;;;;;;10.63;7.53;;;;;;;9.14;100.00;98430.84;1807519;78;21077;-67
2021/04/03 07:15:54;;;;;;;10.40;6.35;;;;;;;9.20;100.00;98443.92;1762527;79;21072;-71
2021/04/03 07:18:24;;;;;;;9.78;5.80;;;;;;;9.30;100.00;98452.13;1814747;78;21481;-70
2021/04/03 07:20:53;;;;;;;10.60;7.10;;;;;;;9.39;100.00;98457.72;1818452;78;21186;-64
2021/04/03 07:23:23;;;;;;;10.43;7.25;;;;;;;9.44;100.00;98448.00;1815773;78;20950;-70
2021/04/03 07:25:52;;;;;;;9.58;7.42;;;;;;;9.48;100.00;98451.50;1809226;78;20963;-63
2021/04/03 07:28:22;;;;;;;14.33;7.45;;;;;;;9.52;100.00;98454.52;1709885;82;21088;-64
2021/04/03 07:30:51;;;;;;;10.78;6.58;;;;;;;9.59;100.00;98449.16;1754165;81;20982;-63
2021/04/03 07:33:22;;;;;;;9.68;4.70;;;;;;;9.70;100.00;98443.29;1760066;80;21223;-63
2021/04/03 07:36:05;;;;;;;11.50;4.50;;;;;;;9.85;100.00;98441.33;1814106;78;20938;-64
2021/04/03 07:38:35;;;;;;;9.90;4.78;;;;;;;10.02;100.00;98434.95;1782825;80;21064;-65
2021/04/03 07:41:17;;;;;;;7.70;4.37;;;;;;;10.20;100.00;98434.23;1718888;83;21065;-65
2021/04/03 07:43:49;;;;;;;8.15;4.08;;;;;;;10.36;100.00;98421.25;1782668;80;21505;-67
2021/04/03 07:46:27;;;;;;;6.90;3.60;;;;;;;10.54;100.00;98435.47;1782494;80;21359;-67
2021/04/03 07:49:00;;;;;;;7.95;4.22;;;;;;;10.71;100.00;98445.72;1802017;78;21527;-66
2021/04/03 07:51:35;;;;;;;9.58;5.37;;;;;;;10.81;100.00;98446.42;1782589;80;21096;-65
2021/04/03 07:54:05;;;;;;;9.83;4.50;;;;;;;10.94;100.00;98448.84;1782303;80;21489;-65
2021/04/03 07:56:53;;;;;;;6.55;3.95;;;;;;;11.07;100.00;98445.96;1782507;80;21097;-64
2021/04/03 07:59:47;;;;;;;8.40;4.58;;;;;;;11.18;100.00;98447.49;1782753;80;21185;-64
2021/04/03 08:02:22;;;;;;;9.05;4.83;;;;;;;11.33;100.00;98448.95;1782727;80;21060;-64
2021/04/03 08:04:52;;;;;;;11.35;4.72;;;;;;;11.48;100.00;98455.72;1782842;80;21534;-65
2021/04/03 08:07:22;;;;;;;8.13;4.30;;;;;;;11.59;100.00;98451.95;1782858;80;21480;-66
2021/04/03 08:09:52;;;;;;;7.37;4.00;;;;;;;11.74;100.00;98456.03;1729220;82;21062;-68
2021/04/03 08:12:22;;;;;;;4.03;3.00;;;;;;;11.87;100.00;98450.95;1749603;80;21491;-66
2021/04/03 08:14:54;;;;;;;5.33;3.20;;;;;;;12.01;100.00;98451.09;1732320;81;21523;-62
2021/04/03 08:17:24;;;;;;;4.53;2.77;;;;;;;12.06;99.49;98450.53;1774672;78;21077;-66
2021/04/03 08:19:59;;;;;;;5.50;2.90;;;;;;;12.19;97.44;98448.02;1762700;80;21481;-65
2021/04/03 08:22:29;;;;;;;3.80;2.30;;;;;;;12.27;93.68;98450.02;1791017;79;21054;-63
2021/04/03 08:24:59;;;;;;;5.50;3.10;;;;;;;12.34;90.29;98446.36;1781019;79;21248;-64
2021/04/03 08:27:36;;;;;;;5.62;2.50;;;;;;;12.45;89.05;98446.09;1792984;78;20938;-63
2021/04/03 08:30:20;;;;;;;19.20;16.00;;;;;;;12.57;86.50;98446.65;1801769;78;20920;-64
2021/04/03 08:32:39;;;;;;;5.80;3.60;;;;;;;12.72;86.02;98441.88;1730729;82;21074;-63
2021/04/03 08:35:10;;;;;;;2.80;2.05;;;;;;;12.81;83.77;98437.23;1737137;82;20940;-63
2021/04/03 08:37:40;;;;;;;3.67;2.10;;;;;;;12.98;83.38;98431.48;1733592;82;21529;-63
2021/04/03 08:40:31;;;;;;;3.55;1.80;;;;;;;13.15;80.02;98428.38;1736961;82;20987;-63
2021/04/03 08:43:03;;;;;;;2.08;1.50;;;;;;;13.22;75.40;98423.35;1733511;82;20963;-64
2021/04/03 08:45:40;;;;;;;3.17;1.70;;;;;;;13.20;70.40;98415.45;1737117;82;20943;-64
2021/04/03 08:48:11;;;;;;;4.78;2.17;;;;;;;13.14;68.85;98418.69;1733182;82;21098;-64
2021/04/03 08:50:44;;;;;;;;;;;;;;;13.06;68.02;98423.33;1739995;82;21451;-65
2021/04/03 08:53:14;;;;;;;2.95;2.00;;;;;;;13.02;67.11;98421.68;1737103;82;20484;-64
2021/04/03 08:55:43;;;;;;;5.72;1.40;;;;;;;13.09;66.35;98416.17;1733684;82;20951;-65
2021/04/03 08:58:13;;;;;;;1.65;1.15;;;;;;;13.19;65.42;98413.71;1737127;82;21094;-65
2021/04/03 09:00:44;;;;;;;3.12;1.67;;;;;;;13.25;63.97;98411.83;1733843;82;21066;-61
2021/04/03 09:03:15;;;;;;;2.33;1.37;;;;;;;13.31;63.31;98409.01;1737205;82;21390;-61
2021/04/03 09:05:49;;;;;;;3.87;1.50;;;;;;;13.28;61.18;98413.07;1733597;82;21086;-62
2021/04/03 09:08:25;;;;;;;2.90;1.65;;;;;;;13.15;58.65;98407.19;1737021;82;20944;-60
2021/04/03 09:10:59;;;;;;;3.22;1.70;;;;;;;13.07;56.61;98410.05;1709036;82;21486;-62
2021/04/03 09:13:43;;;;;;;3.15;1.50;;;;;;;13.03;55.64;98412.83;1737043;82;20947;-62
2021/04/03 09:16:12;;;;;;;3.20;1.72;;;;;;;12.97;54.19;98404.60;1733834;82;21387;-62
2021/04/03 09:18:44;;;;;;;2.95;1.30;;;;;;;12.92;54.11;98413.13;1730630;82;21640;-64
2021/04/03 09:21:22;;;;;;;2.33;1.60;;;;;;;12.94;54.25;98420.56;1736087;82;21002;-64
2021/04/03 09:23:56;;;;;;;2.25;1.35;;;;;;;13.01;54.15;98420.81;1731068;82;20953;-63
2021/04/03 09:26:35;;;;;;;4.92;1.70;;;;;;;13.08;53.98;98418.86;1731850;82;21090;-63
2021/04/03 09:29:09;;;;;;;3.65;1.90;;;;;;;13.14;54.51;98414.27;1726849;81;21313;-65
2021/04/03 09:31:42;;;;;;;3.05;1.40;;;;;;;13.25;53.46;98415.80;1736444;82;20951;-66
2021/04/03 09:34:17;;;;;;;2.90;1.42;;;;;;;13.35;52.48;98410.66;1734369;82;20967;-66
2021/04/03 09:36:53;;;;;;;4.35;1.30;;;;;;;13.41;52.27;98409.15;1739486;81;21117;-65
2021/04/03 09:39:20;;;;;;;1.80;1.30;;;;;;;13.45;51.52;98410.80;1738031;82;21773;-63
2021/04/03 09:41:53;;;;;;;2.00;1.30;;;;;;;13.52;51.54;98413.67;1742045;81;21244;-65
2021/04/03 09:44:24;;;;;;;2.15;1.50;;;;;;;13.53;50.34;98416.73;1733336;81;21007;-65
2021/04/03 09:46:56;;;;;;;1.80;1.40;;;;;;;13.59;49.74;98417.88;1720918;82;20983;-66
2021/04/03 09:49:29;;;;;;;2.40;1.57;;;;;;;13.61;47.85;98414.72;1733342;82;21077;-63
2021/04/03 09:52:00;;;;;;;9.13;2.58;;;;;;;13.57;46.35;98413.08;1730353;82;21130;-65
2021/04/03 09:54:30;;;;;;;9.28;5.35;;;;;;;13.45;45.80;98410.34;1735647;82;21427;-65
2021/04/03 09:57:03;;;;;;;4.53;2.55;;;;;;;13.42;45.83;98402.94;1737035;82;21132;-65
2021/04/03 09:59:35;;;;;;;3.58;1.92;;;;;;;13.49;45.79;98398.73;1734499;82;21548;-67
2021/04/03 10:02:05;;;;;;;3.40;1.37;;;;;;;13.60;45.79;98395.77;1737527;82;21090;-64
2021/04/03 10:04:35;;;;;;;1.80;1.40;;;;;;;13.71;45.47;98399.41;1735246;82;21513;-68
2021/04/03 10:07:05;;;;;;;2.25;1.60;;;;;;;13.80;44.92;98393.86;1797883;79;21130;-62
2021/04/03 10:09:35;;;;;;;3.40;1.52;;;;;;;13.94;44.62;98396.08;1793754;79;20990;-62
2021/04/03 10:12:06;;;;;;;4.22;1.70;;;;;;;14.13;44.90;98394.56;1738372;80;21109;-67
2021/04/03 10:14:36;;;;;;;7.03;2.05;;;;;;;14.37;45.84;98398.23;1739596;82;20958;-66
2021/04/03 10:17:09;;;;;;;2.45;1.75;;;;;;;14.63;46.36;98394.72;1800899;79;21097;-62
2021/04/03 10:19:39;;;;;;;3.10;1.85;;;;;;;14.87;45.18;98394.36;1807299;79;21376;-63
2021/04/03 10:22:10;;;;;;;2.23;1.87;;;;;;;15.07;45.07;98396.70;1806253;78;20974;-65
2021/04/03 10:24:40;;;;;;;8.65;1.70;;;;;;;15.33;46.04;98406.86;1803527;79;21482;-65
2021/04/03 10:27:10;;;;;;;2.12;1.62;;;;;;;15.46;45.64;98408.14;1743661;81;21077;-65
2021/04/03 10:29:39;;;;;;;1.60;1.40;;;;;;;15.51;44.17;98403.98;1772486;79;20958;-65
2021/04/03 10:32:09;;;;;;;3.22;1.70;;;;;;;15.52;43.35;98414.55;1736619;81;21458;-65
2021/04/03 10:34:39;;;;;;;3.72;1.92;;;;;;;15.60;42.97;98407.19;1769466;79;20941;-64
2021/04/03 10:37:10;;;;;;;2.27;1.42;;;;;;;15.73;42.82;98406.28;1803033;79;21120;-64
2021/04/03 10:39:39;;;;;;;2.10;1.55;;;;;;;15.82;41.83;98403.73;1807072;78;21080;-67
2021/04/03 10:42:08;;;;;;;3.10;1.70;;;;;;;15.89;41.69;98406.09;1806156;79;21759;-65
2021/04/03 10:44:38;;;;;;;2.77;1.67;;;;;;;16.04;41.23;98410.80;1806411;79;21433;-66
2021/04/03 10:47:09;;;;;;;2.33;1.42;;;;;;;16.23;40.74;98408.75;1808259;78;20975;-65
2021/04/03 10:49:41;;;;;;;6.62;1.40;;;;;;;16.40;39.71;98415.58;1804155;78;21114;-67
2021/04/03 10:52:10;;;;;;;1.80;1.50;;;;;;;16.52;38.94;98403.56;1806251;79;21134;-69
2021/04/03 10:54:41;;;;;;;2.50;1.50;;;;;;;16.53;38.72;98406.16;1802466;79;21497;-66
2021/04/03 10:57:13;;;;;;;3.87;2.00;;;;;;;16.61;38.08;98406.73;1806137;79;21227;-65
2021/04/03 10:59:44;;;;;;;3.08;1.60;;;;;;;16.62;38.04;98406.27;1805783;79;21519;-65
2021/04/03 11:02:13;;;;;;;4.72;1.60;;;;;;;16.60;36.90;98408.13;1806255;78;21477;-65
2021/04/03 11:04:43;;;;;;;1.92;1.47;;;;;;;16.63;36.82;98401.34;1784584;79;20950;-66
2021/04/03 11:07:12;;;;;;;2.45;1.80;;;;;;;16.72;36.26;98406.77;1784190;80;21076;-68
2021/04/03 11:09:42;;;;;;;3.22;1.30;;;;;;;16.80;36.13;98412.17;1784695;79;21187;-67
2021/04/03 11:12:13;;;;;;;1.77;1.57;;;;;;;16.97;36.29;98402.98;1777186;79;21659;-67
2021/04/03 11:14:43;;;;;;;2.70;1.42;;;;;;;17.16;36.31;98398.20;1772684;80;21843;-64
2021/04/03 11:17:13;;;;;;;2.72;1.50;;;;;;;17.36;36.22;98401.30;1772666;80;21564;-65
2021/04/03 11:19:43;;;;;;;1.82;1.22;;;;;;;17.45;35.31;98396.88;1772899;80;21088;-64
2021/04/03 11:22:13;;;;;;;2.60;1.40;;;;;;;17.47;35.21;98397.67;1773767;81;21370;-63
2021/04/03 11:24:44;;;;;;;2.85;1.70;;;;;;;17.44;35.27;98390.68;1773256;80;21501;-63
2021/04/03 11:27:21;;;;;;;3.05;1.77;;;;;;;17.42;36.22;98391.69;1784398;79;20944;-64
2021/04/03 11:29:51;;;;;;;3.42;1.50;;;;;;;17.46;35.52;98390.14;1796630;79;20950;-64
2021/04/03 11:32:21;;;;;;;2.85;1.90;;;;;;;17.46;35.52;98390.14;1798108;79;20931;-64
2021/04/03 11:34:53;;;;;;;2.33;1.60;;;;;;;17.54;35.63;98393.35;1799560;79;21360;-67
2021/04/03 11:37:24;;;;;;;;;;;;;;;17.62;35.71;98387.20;1778312;79;20947;-62
2021/04/03 11:39:53;;;;;;;1.75;1.37;;;;;;;17.69;35.04;98392.27;1799199;79;20110;-64
2021/04/03 11:42:23;;;;;;;1.70;1.60;;;;;;;17.65;34.97;98389.32;1728453;81;21087;-65
2021/04/03 11:44:53;;;;;;;2.02;1.62;;;;;;;17.60;34.16;98387.73;1738359;81;21098;-63
2021/04/03 11:47:23;;;;;;;2.52;1.50;;;;;;;17.58;33.66;98382.08;1749634;81;21468;-63
2021/04/03 11:50:00;;;;;;;3.20;2.00;;;;;;;17.62;34.55;98383.19;1768068;80;21545;-62
2021/04/03 11:52:34;;;;;;;2.42;1.60;;;;;;;17.63;34.60;98388.06;1805178;79;21061;-63
2021/04/03 11:55:07;;;;;;;3.45;1.60;;;;;;;17.72;34.53;98384.99;1724640;82;20995;-63
2021/04/03 11:57:36;;;;;;;1.95;1.30;;;;;;;17.72;34.53;98384.99;1754857;81;20971;-63
2021/04/03 12:00:07;;;;;;;2.12;1.50;;;;;;;17.76;34.52;98383.05;1744089;81;21148;-64
2021/04/03 12:02:40;;;;;;;2.80;1.55;;;;;;;17.67;33.01;98377.67;1744013;81;21129;-61