Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/20 00:00:14;;;;;;;19.47;6.37;;;8.80;99.90;;;;;;5055263;28;20206;-59
2022/09/20 00:02:41;;;;;;;12.57;5.17;;;8.80;99.90;;;;;;5055046;28;20278;-59
2022/09/20 00:05:08;;;;;;;11.20;5.17;;;8.80;99.90;;;;;;5055071;28;20215;-60
2022/09/20 00:07:35;;;;;;;13.97;5.53;;;8.80;99.90;;;;;;5054907;28;20226;-59
2022/09/20 00:10:01;;;;;;;20.03;5.97;;;8.80;99.90;;;;;;5055128;28;20266;-58
2022/09/20 00:12:28;;;;;;;20.07;5.63;;;8.80;99.90;;;;;;5055084;28;20216;-59
2022/09/20 00:14:56;;;;;;;18.90;5.60;;;8.80;99.90;;;;;;5054950;28;20266;-59
2022/09/20 00:17:22;;;;;;;15.43;5.70;;;8.70;99.90;;;;;;5054590;28;20236;-57
2022/09/20 00:19:49;;;;;;;13.77;5.70;;;8.70;99.90;;;;;;5054950;28;20220;-58
2022/09/20 00:22:16;;;;;;;16.47;5.30;;;8.70;99.90;;;;;;5055027;28;20631;-57
2022/09/20 00:24:42;;;;;;;12.10;5.20;;;8.70;99.90;;;;;;5054621;28;20690;-58
2022/09/20 00:27:09;;;;;;;20.27;5.90;;;8.70;99.90;;;;;;5054566;28;20283;-57
2022/09/20 00:29:35;;;;;;;21.93;7.03;;;8.70;99.90;;;;;;5054673;28;20723;-61
2022/09/20 00:32:04;;;;;;;17.47;5.13;;;8.60;99.90;;;;;;5054585;28;20262;-58
2022/09/20 00:37:14;;;;;;;17.70;5.47;;;8.60;99.90;;;;;;5054279;28;20223;-57
2022/09/20 00:39:41;;;;;;;14.67;6.43;;;8.60;99.90;;;;;;5054485;28;20274;-59
2022/09/20 00:42:13;;;;;;;19.83;6.80;;;8.60;99.90;;;;;;5054416;28;20224;-57
2022/09/20 00:44:59;;;;;;;13.50;5.70;;;8.50;99.90;;;;;;5054229;28;20186;-56
2022/09/20 00:47:33;;;;;;;17.57;6.13;;;8.50;99.90;;;;;;5052442;28;20233;-59
2022/09/20 00:50:07;;;;;;;16.43;5.80;;;8.50;99.90;;;;;;5054221;28;20208;-61
2022/09/20 00:52:35;;;;;;;12.53;6.03;;;8.50;99.90;;;;;;5054288;28;20208;-59
2022/09/20 00:55:05;;;;;;;17.37;6.90;;;8.50;99.90;;;;;;5054237;28;20600;-56
2022/09/20 00:57:34;;;;;;;15.23;6.70;;;8.60;99.90;;;;;;5054145;28;20294;-57
2022/09/20 01:00:04;;;;;;;17.07;5.73;;;8.60;99.90;;;;;;5054053;28;20213;-60
2022/09/20 01:02:35;;;;;;;17.97;6.57;;;8.60;99.90;;;;;;5054173;28;20229;-61
2022/09/20 01:05:01;;;;;;;20.03;6.10;;;8.60;99.90;;;;;;5053971;28;20208;-57
2022/09/20 01:07:28;;;;;;;17.43;6.50;;;8.70;99.90;;;;;;5053604;28;20298;-59
2022/09/20 01:09:55;;;;;;;18.20;6.50;;;8.60;99.90;;;;;;5053907;28;20216;-59
2022/09/20 01:12:24;;;;;;;16.97;6.40;;;8.70;99.90;;;;;;5054058;28;20210;-61
2022/09/20 01:14:52;;;;;;;20.03;6.57;;;8.60;99.90;;;;;;5053815;28;20766;-59
2022/09/20 01:17:21;;;;;;;16.20;6.30;;;8.70;99.90;;;;;;5053518;28;20229;-59
2022/09/20 01:20:04;;;;;;;19.83;6.70;;;8.70;99.90;;;;;;5053454;28;20221;-54
2022/09/20 01:22:44;;;;;;;15.53;6.53;;;8.70;99.90;;;;;;5053773;28;20245;-61
2022/09/20 01:25:16;;;;;;;24.83;7.73;;;8.70;99.90;;;;;;5053685;28;20204;-58
2022/09/20 01:27:46;;;;;;;19.57;6.23;;;8.70;99.90;;;;;;5053375;28;20669;-60
2022/09/20 01:30:16;;;;;;;14.63;6.70;;;8.70;99.90;;;;;;5053486;28;20217;-62
2022/09/20 01:32:56;;;;;;;12.57;5.97;;;8.70;99.90;;;;;;5053885;28;20578;-59
2022/09/20 01:35:25;;;;;;;18.73;6.80;;;8.70;99.90;;;;;;5053518;28;20269;-59
2022/09/20 01:38:04;;;;;;;13.80;5.83;;;8.70;99.90;;;;;;5053275;28;20676;-59
2022/09/20 01:40:38;;;;;;;25.07;6.30;;;8.70;99.90;;;;;;5053212;28;20208;-59
2022/09/20 01:43:11;;;;;;;16.53;6.40;;;8.60;99.90;;;;;;5053252;28;20229;-58
2022/09/20 01:45:45;;;;;;;18.03;6.43;;;8.60;99.90;;;;;;5053245;28;20212;-61
2022/09/20 01:48:15;;;;;;;16.77;6.80;;;8.60;99.90;;;;;;5053101;28;20211;-57
2022/09/20 01:51:02;;;;;;;15.77;6.67;;;8.50;99.90;;;;;;5053266;28;20213;-61
2022/09/20 01:54:14;;;;;;;12.53;5.93;;;8.50;99.90;;;;;;5053262;28;20205;-59
2022/09/20 01:57:23;;;;;;;20.03;5.93;;;8.50;99.90;;;;;;5028514;28;20232;-59
2022/09/20 02:00:08;;;;;;;15.00;6.20;;;8.50;99.90;;;;;;5053100;28;20216;-61
2022/09/20 02:03:03;;;;;;;13.90;6.33;;;8.50;99.90;;;;;;5053061;28;20232;-60
2022/09/20 02:06:09;;;;;;;24.00;6.90;;;8.50;99.90;;;;;;5052857;28;20212;-58
2022/09/20 02:09:06;;;;;;;13.40;6.83;;;8.50;99.90;;;;;;5018905;28;20216;-59
2022/09/20 02:11:50;;;;;;;17.93;6.00;;;8.50;99.90;;;;;;5052856;28;20216;-58
2022/09/20 02:14:34;;;;;;;11.00;6.03;;;8.50;99.90;;;;;;5052770;28;20209;-59
2022/09/20 02:17:12;;;;;;;13.17;6.37;;;8.50;99.90;;;;;;5052544;28;20647;-61
2022/09/20 02:20:10;;;;;;;19.50;6.27;;;8.50;99.90;;;;;;5051981;28;20217;-56
2022/09/20 02:22:48;;;;;;;20.20;6.57;;;8.50;99.90;;;;;;5052574;28;20279;-60
2022/09/20 02:25:25;;;;;;;11.43;6.40;;;8.50;99.90;;;;;;5052565;28;20259;-60
2022/09/20 02:28:06;;;;;;;15.20;6.70;;;8.50;99.90;;;;;;5052292;28;20211;-57
2022/09/20 02:30:45;;;;;;;18.33;7.57;;;8.50;99.90;;;;;;5052225;28;20261;-58
2022/09/20 02:33:35;;;;;;;13.90;6.87;;;8.50;99.90;;;;;;5052586;28;20205;-56
2022/09/20 02:36:15;;;;;;;13.83;6.50;;;8.50;99.90;;;;;;5052048;28;20282;-57
2022/09/20 02:38:51;;;;;;;22.47;6.90;;;8.50;99.90;;;;;;5052140;28;20676;-57
2022/09/20 02:41:38;;;;;;;15.33;6.27;;;8.50;99.90;;;;;;5052073;28;20262;-58
2022/09/20 02:44:15;;;;;;;18.57;6.90;;;8.50;99.90;;;;;;5050369;28;20211;-57
2022/09/20 02:46:50;;;;;;;15.63;5.97;;;8.40;99.90;;;;;;5052010;28;20233;-56
2022/09/20 02:49:28;;;;;;;16.93;6.70;;;8.40;99.90;;;;;;5052045;28;20209;-59
2022/09/20 02:51:58;;;;;;;12.13;6.33;;;8.40;99.90;;;;;;5052167;28;20203;-59
2022/09/20 02:54:35;;;;;;;14.13;6.80;;;8.40;99.90;;;;;;5052290;28;20215;-56
2022/09/20 02:57:10;;;;;;;16.87;7.40;;;8.40;99.90;;;;;;5051804;28;20262;-57
2022/09/20 02:59:44;;;;;;;15.03;6.30;;;8.40;99.90;;;;;;5051969;28;20208;-59
2022/09/20 03:02:19;;;;;;;24.23;6.87;;;8.40;99.90;;;;;;5052119;28;20641;-59
2022/09/20 03:05:01;;;;;;;16.27;7.27;;;8.40;99.90;;;;;;5051847;28;20208;-59
2022/09/20 03:07:34;;;;;;;14.37;6.63;;;8.30;99.90;;;;;;5051624;28;20228;-59
2022/09/20 03:10:14;;;;;;;20.00;7.23;;;8.30;99.90;;;;;;5052251;28;20208;-61
2022/09/20 03:12:54;;;;;;;20.60;7.50;;;8.30;99.90;;;;;;5052037;28;20273;-61
2022/09/20 03:15:31;;;;;;;17.57;7.77;;;8.30;99.90;;;;;;5052143;28;20208;-52
2022/09/20 03:18:07;;;;;;;19.13;8.23;;;8.20;99.90;;;;;;5051631;28;20637;-60
2022/09/20 03:20:45;;;;;;;21.00;7.53;;;8.30;99.90;;;;;;5051555;28;20681;-56
2022/09/20 03:23:26;;;;;;;18.43;8.67;;;8.30;99.90;;;;;;5051944;28;20268;-58
2022/09/20 03:25:57;;;;;;;21.03;8.23;;;8.30;99.90;;;;;;5051537;28;20313;-59
2022/09/20 03:28:41;;;;;;;17.97;8.70;;;8.30;99.90;;;;;;5051715;28;20215;-55
2022/09/20 03:31:21;;;;;;;15.77;8.00;;;8.30;99.90;;;;;;5051457;28;20207;-57
2022/09/20 03:33:55;;;;;;;20.83;8.77;;;8.30;99.90;;;;;;5055794;28;20257;-55
2022/09/20 03:36:41;;;;;;;28.20;8.80;;;8.30;99.90;;;;;;5055729;28;20223;-55
2022/09/20 03:39:23;;;;;;;18.73;7.70;;;8.30;99.90;;;;;;5056574;28;20216;-56
2022/09/20 03:42:12;;;;;;;30.70;9.10;;;8.20;99.90;;;;;;5060640;28;20256;-55
2022/09/20 03:44:58;;;;;;;18.43;8.47;;;8.20;99.90;;;;;;5056275;28;20211;-57
2022/09/20 03:47:41;;;;;;;17.37;7.50;;;8.20;99.90;;;;;;5055380;28;20273;-58
2022/09/20 03:50:26;;;;;;;20.27;8.57;;;8.20;99.90;;;;;;5055395;28;20212;-50
2022/09/20 03:53:16;;;;;;;19.60;8.50;;;8.20;99.90;;;;;;5055500;28;20208;-53
2022/09/20 03:56:02;;;;;;;18.10;8.67;;;8.20;99.90;;;;;;5055151;28;20261;-56
2022/09/20 03:58:41;;;;;;;16.83;8.97;;;8.10;99.90;;;;;;5055393;28;20220;-57
2022/09/20 04:01:31;;;;;;;18.37;9.10;;;8.20;99.90;;;;;;5055517;28;20255;-55
2022/09/20 04:04:07;;;;;;;21.77;8.80;;;8.20;99.90;;;;;;5055161;28;20236;-58
2022/09/20 04:06:47;;;;;;;21.17;9.63;;;8.20;99.90;;;;;;5054769;28;20255;-57
2022/09/20 04:09:37;;;;;;;25.13;9.40;;;8.20;99.90;;;;;;5055237;28;20562;-56
2022/09/20 04:12:14;;;;;;;20.03;10.40;;;8.20;99.90;;;;;;5055019;28;20208;-53
2022/09/20 04:14:48;;;;;;;20.70;9.60;;;8.20;99.90;;;;;;5055087;28;20270;-55
2022/09/20 04:17:27;;;;;;;34.67;9.43;;;8.30;99.90;;;;;;5054763;28;20238;-55
2022/09/20 04:20:03;;;;;;;26.10;10.17;;;8.30;99.90;;;;;;5054801;28;20579;-59
2022/09/20 04:22:30;;;;;;;18.03;8.47;;;8.30;99.90;;;;;;5054795;28;20233;-57
2022/09/20 04:25:05;;;;;;;24.33;9.83;;;8.40;99.90;;;;;;5054983;28;20207;-59
2022/09/20 04:27:38;;;;;;;22.07;9.80;;;8.40;99.90;;;;;;5054463;28;20232;-57
2022/09/20 04:30:11;;;;;;;24.43;10.23;;;8.40;99.90;;;;;;5054623;28;20671;-57
2022/09/20 04:32:42;;;;;;;26.07;10.30;;;8.50;99.90;;;;;;5054800;28;20726;-60
2022/09/20 04:38:19;;;;;;;28.10;10.33;;;8.60;99.90;;;;;;5054123;28;20208;-60
2022/09/20 04:41:10;;;;;;;21.40;10.23;;;8.60;99.90;;;;;;5054879;28;20209;-58
2022/09/20 04:44:19;;;;;;;26.63;10.00;;;8.70;99.90;;;;;;5053837;28;20224;-58
2022/09/20 04:47:07;;;;;;;26.10;10.33;;;8.80;99.90;;;;;;5054495;28;20233;-56
2022/09/20 04:50:14;;;;;;;17.03;9.77;;;8.80;99.90;;;;;;5054447;28;20261;-60
2022/09/20 04:53:13;;;;;;;21.90;9.33;;;8.90;99.90;;;;;;5054388;28;20263;-57
2022/09/20 04:55:54;;;;;;;17.57;10.13;;;8.90;99.90;;;;;;5054155;28;20255;-59
2022/09/20 04:58:35;;;;;;;23.37;9.90;;;8.90;99.90;;;;;;5054326;28;20227;-57
2022/09/20 05:01:42;;;;;;;27.33;10.33;;;9.00;99.90;;;;;;5054147;28;20805;-60
2022/09/20 05:04:53;;;;;;;25.87;9.70;;;9.00;99.90;;;;;;5054176;28;20702;-58
2022/09/20 05:07:39;;;;;;;19.33;9.50;;;9.10;99.90;;;;;;5053941;28;20278;-58
2022/09/20 05:10:39;;;;;;;18.80;8.43;;;9.10;99.90;;;;;;5053991;28;20209;-58
2022/09/20 05:13:20;;;;;;;25.43;9.80;;;9.20;99.90;;;;;;5052168;28;20200;-57
2022/09/20 05:15:57;;;;;;;20.00;9.33;;;9.20;99.90;;;;;;5053853;28;20283;-58
2022/09/20 05:19:04;;;;;;;22.20;9.57;;;9.20;99.90;;;;;;5053844;28;20275;-58
2022/09/20 05:22:23;;;;;;;23.50;9.27;;;9.20;99.90;;;;;;5053558;28;20252;-57
2022/09/20 05:25:08;;;;;;;25.30;9.53;;;9.30;99.90;;;;;;5011665;28;20705;-56
2022/09/20 05:27:43;;;;;;;20.07;9.40;;;9.30;99.90;;;;;;5053378;28;20229;-54
2022/09/20 05:30:21;;;;;;;20.47;9.03;;;9.30;99.90;;;;;;5053497;28;20695;-56
2022/09/20 05:32:57;;;;;;;25.67;10.63;;;9.40;99.90;;;;;;5053898;28;20575;-54
2022/09/20 05:35:30;;;;;;;22.23;10.70;;;9.40;99.90;;;;;;5053458;28;20209;-56
2022/09/20 05:38:05;;;;;;;23.03;9.60;;;9.40;99.90;;;;;;5053122;28;20668;-53
2022/09/20 05:40:45;;;;;;;20.63;9.50;;;9.40;99.90;;;;;;5053581;28;20195;-57
2022/09/20 05:43:19;;;;;;;25.87;9.30;;;9.50;99.90;;;;;;5053234;28;20268;-58
2022/09/20 05:46:14;;;;;;;20.27;9.47;;;9.60;99.90;;;;;;5053300;28;20286;-59
2022/09/20 05:48:54;;;;;;;21.60;10.03;;;9.60;99.90;;;;;;5053101;28;20206;-57
2022/09/20 05:51:33;;;;;;;23.13;9.77;;;9.60;99.90;;;;;;5053380;28;20206;-58
2022/09/20 05:54:26;;;;;;;20.23;9.53;;;9.70;99.90;;;;;;5052868;28;20287;-60
2022/09/20 05:57:06;;;;;;;24.33;10.17;;;9.60;99.90;;;;;;5052600;28;20749;-59
2022/09/20 05:59:48;;;;;;;26.03;9.30;;;9.70;99.90;;;;;;5053182;28;20201;-59
2022/09/20 06:02:27;;;;;;;18.63;8.93;;;9.70;99.90;;;;;;5052775;28;20259;-61
2022/09/20 06:05:02;;;;;;;29.67;9.43;;;9.70;99.90;;;;;;5053096;28;20292;-56
2022/09/20 06:07:43;;;;;;;22.10;9.77;;;9.80;99.90;;;;;;5052347;28;20240;-58
2022/09/20 06:10:32;;;;;;;22.50;9.60;;;9.80;99.90;;;;;;5052868;28;20240;-60
2022/09/20 06:13:11;;;;;;;20.83;9.03;;;9.90;99.90;;;;;;5052859;28;20202;-58
2022/09/20 06:15:45;;;;;;;25.17;9.23;;;9.90;99.90;;;;;;5052524;28;20210;-60
2022/09/20 06:18:23;;;;;;;24.77;8.83;;;9.90;99.90;;;;;;5052780;28;20251;-58
2022/09/20 06:20:59;;;;;;;21.73;9.13;;;10.00;99.90;;;;;;5052406;28;20209;-58
2022/09/20 06:23:27;;;;;;;19.40;9.70;;;10.00;99.90;;;;;;5052526;28;20221;-56
2022/09/20 06:25:56;;;;;;;19.37;9.70;;;10.00;99.90;;;;;;5052175;28;20283;-52
2022/09/20 06:28:26;;;;;;;25.73;10.33;;;10.00;99.90;;;;;;5052819;28;20267;-54
2022/09/20 06:30:56;;;;;;;21.20;9.53;;;10.00;99.90;;;;;;5052529;28;20205;-59
2022/09/20 06:33:25;;;;;;;19.77;9.97;;;10.10;99.90;;;;;;5052709;28;20296;-59
2022/09/20 06:35:57;;;;;;;17.50;9.53;;;10.20;99.90;;;;;;5052378;28;20362;-60
2022/09/20 06:41:33;;;;;;;29.63;9.93;;;10.30;99.90;;;;;;5052304;28;20655;-56
2022/09/20 06:44:01;;;;;;;27.87;9.90;;;10.20;99.90;;;;;;5052135;28;20225;-57
2022/09/20 06:46:29;;;;;;;27.10;10.50;;;10.30;99.90;;;;;;5051833;28;20260;-55
2022/09/20 06:48:58;;;;;;;21.40;10.00;;;10.30;99.90;;;;;;5051982;28;20210;-54
2022/09/20 06:51:28;;;;;;;27.67;11.60;;;10.30;99.90;;;;;;5052260;28;20205;-57
2022/09/20 06:53:56;;;;;;;23.30;10.40;;;10.40;99.90;;;;;;5051920;28;20668;-54
2022/09/20 06:56:26;;;;;;;24.67;10.00;;;10.60;99.90;;;;;;5051670;28;20303;-55
2022/09/20 06:58:53;;;;;;;22.90;10.57;;;10.70;99.90;;;;;;5051971;28;20209;-57
2022/09/20 07:01:20;;;;;;;21.00;10.40;;;10.70;99.90;;;;;;5051906;28;20205;-55
2022/09/20 07:03:47;;;;;;;20.17;10.23;;;10.70;99.90;;;;;;5051706;28;20268;-57
2022/09/20 07:06:18;;;;;;;23.47;10.63;;;10.70;99.90;;;;;;5051297;28;20582;-55
2022/09/20 07:08:45;;;;;;;21.20;11.17;;;10.60;99.90;;;;;;5051908;28;20725;-56
2022/09/20 07:11:15;;;;;;;22.27;11.27;;;10.50;99.90;;;;;;5051806;28;20668;-52
2022/09/20 07:13:41;;;;;;;25.43;11.47;;;10.60;99.90;;;;;;5051585;28;20679;-57
2022/09/20 07:16:10;;;;;;;28.07;11.93;;;10.70;99.90;;;;;;5051329;28;20259;-52
2022/09/20 07:18:37;;;;;;;27.80;11.30;;;10.70;99.90;;;;;;5051617;28;20267;-54
2022/09/20 07:21:05;;;;;;;21.13;11.30;;;10.80;99.90;;;;;;5051795;28;20642;-53
2022/09/20 07:23:33;;;;;;;26.50;10.43;;;10.70;99.90;;;;;;5051529;28;20308;-57
2022/09/20 07:25:59;;;;;;;23.77;10.80;;;10.80;99.90;;;;;;5051668;28;20642;-57
2022/09/20 07:28:26;;;;;;;23.47;10.23;;;10.80;99.90;;;;;;5051508;28;20203;-57
2022/09/20 07:30:53;;;;;;;24.43;10.00;;;10.90;99.90;;;;;;5051524;28;20228;-56
2022/09/20 07:33:20;;;;;;;23.13;10.67;;;11.00;99.90;;;;;;5051764;28;20214;-57
2022/09/20 07:35:48;;;;;;;21.20;10.10;;;11.10;99.90;;;;;;5051453;28;20704;-54
2022/09/20 07:38:15;;;;;;;19.87;9.90;;;11.10;99.90;;;;;;5051250;28;20850;-55
2022/09/20 07:40:45;;;;;;;17.67;9.60;;;11.20;99.90;;;;;;5051503;28;20258;-53
2022/09/20 07:43:12;;;;;;;28.33;9.77;;;11.20;99.90;;;;;;5051285;28;20209;-52
2022/09/20 07:45:39;;;;;;;23.40;10.47;;;11.10;99.90;;;;;;5051592;28;20209;-54
2022/09/20 07:48:08;;;;;;;19.10;10.03;;;11.20;99.90;;;;;;5052352;28;20205;-59
2022/09/20 07:50:35;;;;;;;24.90;10.77;;;11.20;99.90;;;;;;5054226;28;20206;-59
2022/09/20 07:53:03;;;;;;;24.50;10.67;;;11.30;99.90;;;;;;5054118;28;20204;-59
2022/09/20 07:55:30;;;;;;;21.93;10.90;;;11.40;99.90;;;;;;5052281;28;20210;-58
2022/09/20 07:57:58;;;;;;;22.07;11.17;;;11.50;99.90;;;;;;5051199;28;20208;-59
2022/09/20 08:00:25;;;;;;;26.63;11.47;;;11.60;99.90;;;;;;5051428;28;20205;-60
2022/09/20 08:02:59;;;;;;;19.57;9.63;;;11.80;99.90;;;;;;5051426;28;20255;-59
2022/09/20 08:05:25;;;;;;;21.07;10.47;;;11.90;99.90;;;;;;5051196;28;20267;-57
2022/09/20 08:07:52;;;;;;;21.30;8.57;;;12.10;99.90;;;;;;5051134;28;20279;-59
2022/09/20 08:10:19;;;;;;;17.63;8.40;;;12.10;99.90;;;;;;5051010;28;20730;-61
2022/09/20 08:12:46;;;;;;;17.73;7.47;;;12.10;99.90;;;;;;5051501;28;20205;-59
2022/09/20 08:15:14;;;;;;;13.57;6.20;;;12.20;99.90;;;;;;5051140;28;20263;-59
2022/09/20 08:17:40;;;;;;;14.77;5.70;;;12.30;99.90;;;;;;5051144;28;20670;-57
2022/09/20 08:20:08;;;;;;;15.43;5.63;;;12.20;99.90;;;;;;5054726;28;20278;-57
2022/09/20 08:22:35;;;;;;;17.80;5.57;;;12.20;99.90;;;;;;5054866;28;20202;-59
2022/09/20 08:25:01;;;;;;;12.10;4.70;;;12.30;99.90;;;;;;5054548;28;20240;-61
2022/09/20 08:27:28;;;;;;;11.43;4.33;;;12.30;99.90;;;;;;5054543;28;20789;-57
2022/09/20 08:29:56;;;;;;;14.93;4.40;;;12.40;99.90;;;;;;5054694;28;20206;-57
2022/09/20 08:32:24;;;;;;;12.03;4.40;;;12.50;99.90;;;;;;5054657;28;20233;-53
2022/09/20 08:34:51;;;;;;;9.80;3.80;;;12.60;99.90;;;;;;5054731;28;20213;-57
2022/09/20 08:37:18;;;;;;;8.73;4.33;;;12.50;99.90;;;;;;5054320;28;20221;-56
2022/09/20 08:39:44;;;;;;;9.27;4.40;;;12.60;99.90;;;;;;5054591;28;20201;-57
2022/09/20 08:42:20;;;;;;;6.80;3.90;;;12.70;99.90;;;;;;5054721;28;20213;-54
2022/09/20 08:44:51;;;;;;;9.63;3.93;;;12.70;99.90;;;;;;5054154;28;20856;-57
2022/09/20 08:47:23;;;;;;;8.90;3.87;;;12.70;99.90;;;;;;5054316;28;20232;-54
2022/09/20 08:49:53;;;;;;;8.83;3.63;;;12.70;99.90;;;;;;5054242;28;20202;-60
2022/09/20 08:52:27;;;;;;;10.67;3.90;;;12.60;99.90;;;;;;5055054;28;20237;-59
2022/09/20 08:54:56;;;;;;;9.37;3.87;;;12.70;99.90;;;;;;5054523;28;20228;-58
2022/09/20 08:57:32;;;;;;;10.90;3.20;;;12.70;99.90;;;;;;5054015;28;20225;-56
2022/09/20 08:59:59;;;;;;;9.07;3.63;;;12.70;99.90;;;;;;5054271;28;20221;-52
2022/09/20 09:02:30;;;;;;;8.93;3.27;;;12.80;99.90;;;;;;5054321;28;20205;-61
2022/09/20 09:04:58;;;;;;;8.30;3.30;;;12.70;99.90;;;;;;5053952;28;20225;-58
2022/09/20 09:07:26;;;;;;;8.53;3.23;;;12.70;99.90;;;;;;5054086;28;20225;-58
2022/09/20 09:09:55;;;;;;;8.73;3.17;;;12.70;99.90;;;;;;5053940;28;20206;-59
2022/09/20 09:12:25;;;;;;;12.07;2.90;;;12.90;99.90;;;;;;5054004;28;20209;-61
2022/09/20 09:14:58;;;;;;;7.17;2.50;;;12.90;99.90;;;;;;5053704;28;20202;-61
2022/09/20 09:17:26;;;;;;;9.50;2.57;;;12.90;93.00;;;;;;5053935;28;20229;-56
2022/09/20 09:19:55;;;;;;;11.00;2.27;;;12.90;76.50;;;;;;5053856;28;20221;-58
2022/09/20 09:22:30;;;;;;;11.50;2.97;;;13.00;91.50;;;;;;5053941;28;20206;-55
2022/09/20 09:25:20;;;;;;;8.10;2.57;;;13.20;90.70;;;;;;5053713;28;20222;-59
2022/09/20 09:27:55;;;;;;;7.23;2.50;;;13.30;68.00;;;;;;5053618;28;20748;-59
2022/09/20 09:30:26;;;;;;;4.37;1.60;;;13.40;66.30;;;;;;5053612;28;20760;-57
2022/09/20 09:33:10;;;;;;;8.70;1.40;;;13.60;69.20;;;;;;5053634;28;20205;-59
2022/09/20 09:35:37;;;;;;;7.77;1.97;;;13.50;1.00;;;;;;5053101;28;20259;-58
2022/09/20 09:38:05;;;;;;;11.63;1.90;;;13.60;16.60;;;;;;5053404;28;20202;-57
2022/09/20 09:40:33;;;;;;;9.07;2.50;;;13.50;1.00;;;;;;5053422;28;20621;-56
2022/09/20 09:43:01;;;;;;;6.37;2.20;;;13.70;1.00;;;;;;5053773;28;20217;-54
2022/09/20 09:45:31;;;;;;;10.77;1.90;;;13.70;1.00;;;;;;5053276;28;20225;-59
2022/09/20 09:48:00;;;;;;;8.77;1.73;;;13.70;1.00;;;;;;5053093;28;20668;-56
2022/09/20 09:50:29;;;;;;;4.17;1.27;;;13.80;1.00;;;;;;5053138;28;20206;-54
2022/09/20 09:53:02;;;;;;;6.03;1.20;;;13.70;1.00;;;;;;5053596;28;20206;-58
2022/09/20 09:55:52;;;;;;;4.33;1.20;;;13.60;1.00;;;;;;5053098;28;20205;-58
2022/09/20 09:58:35;;;;;;;3.37;0.90;;;13.60;1.00;;;;;;5053121;28;20263;-56
2022/09/20 10:01:06;;;;;;;4.40;1.17;;;13.40;1.00;;;;;;5053405;28;20221;-57
2022/09/20 10:03:47;;;;;;;5.70;1.40;;;13.40;1.00;;;;;;5053311;28;20206;-59
2022/09/20 10:06:20;;;;;;;5.23;1.30;;;13.40;1.00;;;;;;5052512;28;20784;-55
2022/09/20 10:09:01;;;;;;;5.37;1.40;;;13.30;1.00;;;;;;5052849;28;20351;-57
2022/09/20 10:11:45;;;;;;;7.47;1.83;;;13.40;1.00;;;;;;5052848;28;20205;-57
2022/09/20 10:14:28;;;;;;;6.13;1.33;;;13.40;1.00;;;;;;5053025;28;20205;-59
2022/09/20 10:17:11;;;;;;;5.30;1.40;;;13.60;1.00;;;;;;5052520;28;20312;-54
2022/09/20 10:20:03;;;;;;;8.27;1.77;;;13.80;1.00;;;;;;5052505;28;20209;-57
2022/09/20 10:22:46;;;;;;;3.03;1.50;;;13.90;1.00;;;;;;5051563;28;20206;-59
2022/09/20 10:25:25;;;;;;;5.13;1.73;;;14.00;1.00;;;;;;5052581;28;20229;-54
2022/09/20 10:28:06;;;;;;;5.93;1.53;;;14.10;1.00;;;;;;5052270;28;20612;-56
2022/09/20 10:30:46;;;;;;;6.97;1.80;;;14.10;1.00;;;;;;5052493;28;20575;-57
2022/09/20 10:33:20;;;;;;;7.10;2.03;;;14.10;1.00;;;;;;5052673;28;20206;-58
2022/09/20 10:36:00;;;;;;;5.80;1.87;;;14.00;1.00;;;;;;5052306;28;20276;-57
2022/09/20 10:38:31;;;;;;;7.80;1.90;;;14.00;1.00;;;;;;5052323;28;20668;-55
2022/09/20 10:44:17;;;;;;;6.07;1.43;;;14.10;1.00;;;;;;5052271;28;20201;-60
2022/09/20 10:46:54;;;;;;;6.73;1.57;;;14.10;1.00;;;;;;5051445;28;20221;-54
2022/09/20 10:49:27;;;;;;;4.90;1.40;;;14.00;1.00;;;;;;5052156;28;20721;-56
2022/09/20 10:52:15;;;;;;;6.53;1.50;;;14.00;1.00;;;;;;5052024;28;20698;-57
2022/09/20 10:54:56;;;;;;;9.03;1.37;;;13.80;1.00;;;;;;5052501;28;20252;-56
2022/09/20 10:57:44;;;;;;;5.83;1.27;;;13.90;1.00;;;;;;5051601;28;20244;-56
2022/09/20 11:00:21;;;;;;;3.50;1.00;;;14.20;1.00;;;;;;5052268;28;20668;-61
2022/09/20 11:03:03;;;;;;;8.67;1.30;;;14.50;1.00;;;;;;5053191;28;20205;-60
2022/09/20 11:05:40;;;;;;;5.33;1.17;;;14.60;1.00;;;;;;5052261;28;20287;-61
2022/09/20 11:08:11;;;;;;;2.30;0.90;;;14.60;99.90;;;;;;5052343;28;20232;-60
2022/09/20 11:10:45;;;;;;;3.40;0.90;;;14.50;99.90;;;;;;5052894;28;20205;-60
2022/09/20 11:13:21;;;;;;;4.57;1.10;;;14.40;66.50;;;;;;5052698;28;20217;-60
2022/09/20 11:15:54;;;;;;;3.73;0.80;;;14.50;69.90;;;;;;5052432;28;20229;-60
2022/09/20 11:18:25;;;;;;;4.27;1.10;;;14.40;99.90;;;;;;5052111;28;20206;-57
2022/09/20 11:21:00;;;;;;;3.37;0.90;;;14.30;93.10;;;;;;5051927;28;20259;-54
2022/09/20 11:23:34;;;;;;;6.77;1.43;;;14.10;99.90;;;;;;5051724;28;20271;-53
2022/09/20 11:26:08;;;;;;;4.00;1.07;;;14.10;99.90;;;;;;5051203;28;20291;-53
2022/09/20 11:28:40;;;;;;;6.43;1.30;;;14.10;1.00;;;;;;5051861;28;20209;-55
2022/09/20 11:31:14;;;;;;;4.03;1.17;;;14.20;1.00;;;;;;5051444;28;20822;-53
2022/09/20 11:33:46;;;;;;;4.17;1.30;;;14.50;1.00;;;;;;5051624;28;20237;-55
2022/09/20 11:36:18;;;;;;;5.00;1.00;;;14.80;92.00;;;;;;5051154;28;20229;-56
2022/09/20 11:38:49;;;;;;;1.53;0.80;;;14.90;93.70;;;;;;5051404;28;20209;-57
2022/09/20 11:41:21;;;;;;;5.30;1.13;;;14.90;99.90;;;;;;5051392;28;20210;-56
2022/09/20 11:43:49;;;;;;;2.20;0.73;;;14.60;99.90;;;;;;5051698;28;20267;-51
2022/09/20 11:46:21;;;;;;;1.97;1.00;;;14.60;81.80;;;;;;5050978;28;20302;-52
2022/09/20 11:48:53;;;;;;;2.47;0.60;;;14.70;1.00;;;;;;5051466;28;20210;-59
2022/09/20 11:52:03;;;;;;;3.57;0.90;;;14.80;1.00;;;;;;5051232;28;20205;-58
2022/09/20 11:55:11;;;;;;;5.27;1.17;;;14.90;99.90;;;;;;5049797;28;20205;-53
2022/09/20 11:57:39;;;;;;;3.50;1.40;;;15.00;1.00;;;;;;5055833;28;20233;-61
2022/09/20 12:00:08;;;;;;;6.33;1.13;;;14.90;22.50;;;;;;5058774;28;20307;-61
2022/09/20 12:02:42;;;;;;;2.57;1.07;;;14.80;99.90;;;;;;5059119;28;20609;-60
2022/09/20 12:05:26;;;;;;;7.80;1.30;;;14.80;99.90;;;;;;5056964;28;20566;-58
2022/09/20 12:07:54;;;;;;;6.03;1.63;;;14.70;99.90;;;;;;5054757;28;20212;-58
2022/09/20 12:10:23;;;;;;;8.83;1.30;;;14.70;99.90;;;;;;5055413;28;20205;-57
2022/09/20 12:12:56;;;;;;;3.20;1.13;;;14.60;99.90;;;;;;5055075;28;20263;-60
2022/09/20 12:15:26;;;;;;;3.27;1.47;;;14.60;1.00;;;;;;5055012;28;20205;-59
2022/09/20 12:18:30;;;;;;;3.10;1.33;;;14.60;99.90;;;;;;5054770;28;20205;-61
2022/09/20 12:21:15;;;;;;;6.30;1.20;;;14.40;99.90;;;;;;5054944;28;20217;-58
2022/09/20 12:24:17;;;;;;;3.37;1.17;;;14.50;1.00;;;;;;5055137;28;20206;-60
2022/09/20 12:26:47;;;;;;;5.40;1.70;;;14.40;99.90;;;;;;5054290;28;20707;-58
2022/09/20 12:29:53;;;;;;;5.13;1.20;;;14.20;99.90;;;;;;5055279;28;20263;-58
2022/09/20 12:32:57;;;;;;;4.23;1.67;;;14.20;99.90;;;;;;5048479;28;20584;-59
2022/09/20 12:35:59;;;;;;;5.40;1.40;;;14.20;99.90;;;;;;5035405;28;20201;-61
2022/09/20 12:38:30;;;;;;;2.33;1.57;;;14.10;79.60;;;;;;5035154;28;20210;-58
2022/09/20 12:41:01;;;;;;;6.30;1.83;;;14.10;1.00;;;;;;5034479;28;20210;-63
2022/09/20 12:43:30;;;;;;;4.70;1.80;;;14.20;1.00;;;;;;5033848;28;20207;-61
2022/09/20 12:45:58;;;;;;;2.93;1.57;;;14.30;99.90;;;;;;5034051;28;20265;-63
2022/09/20 12:48:25;;;;;;;5.07;1.80;;;14.40;1.00;;;;;;5033858;28;20206;-60
2022/09/20 12:54:15;;;;;;;4.87;1.50;;;14.60;1.00;;;;;;5011488;28;20206;-62
2022/09/20 12:56:45;;;;;;;6.53;1.70;;;14.70;52.30;;;;;;5011504;28;20709;-62
2022/09/20 12:59:22;;;;;;;3.43;1.10;;;14.70;1.00;;;;;;5021485;28;20206;-64
2022/09/20 13:01:49;;;;;;;3.23;1.03;;;14.70;99.90;;;;;;5034283;28;20210;-62
2022/09/20 13:04:50;;;;;;;4.10;1.10;;;14.80;99.90;;;;;;5032533;28;20272;-64
2022/09/20 13:07:40;;;;;;;2.80;1.40;;;14.80;99.90;;;;;;5033832;28;20291;-56
2022/09/20 13:10:26;;;;;;;5.80;1.20;;;14.90;13.50;;;;;;5033085;28;20206;-61
2022/09/20 13:12:58;;;;;;;2.90;0.90;;;14.90;1.00;;;;;;5034032;28;20210;-61
2022/09/20 13:15:26;;;;;;;5.83;1.23;;;14.90;1.00;;;;;;5033575;28;20248;-58
2022/09/20 13:17:55;;;;;;;5.27;0.90;;;14.90;70.40;;;;;;5033574;28;20210;-60
2022/09/20 13:20:25;;;;;;;3.17;0.60;;;14.80;99.90;;;;;;5033531;28;20703;-62
2022/09/20 13:22:54;;;;;;;5.30;1.00;;;14.70;1.00;;;;;;5032913;28;20210;-56
2022/09/20 13:25:22;;;;;;;4.03;0.87;;;14.70;60.30;;;;;;5033152;28;20280;-61
2022/09/20 13:27:54;;;;;;;6.03;2.20;;;14.60;99.90;;;;;;5032572;28;20238;-61
2022/09/20 13:30:22;;;;;;;2.03;0.93;;;14.60;99.90;;;;;;5032966;28;20211;-63
2022/09/20 13:32:51;;;;;;;4.10;0.77;;;14.60;99.90;;;;;;5032394;28;20202;-63
2022/09/20 13:35:20;;;;;;;3.13;1.10;;;14.70;99.90;;;;;;5032891;28;20756;-64
2022/09/20 13:37:52;;;;;;;5.00;0.70;;;14.70;99.90;;;;;;5032673;28;20234;-64
2022/09/20 13:40:23;;;;;;;3.80;0.90;;;14.90;99.90;;;;;;5033140;28;20261;-62
2022/09/20 13:42:52;;;;;;;3.33;0.80;;;15.00;1.00;;;;;;5032359;28;20268;-62
2022/09/20 13:45:21;;;;;;;2.47;0.77;;;15.20;7.20;;;;;;5032685;28;20269;-58