Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/15 00:01:31;;;;;;;;;;;15.00;99.90;;;;;;4973121;28;20009;-71
2022/09/15 00:03:58;;;;;;;;;;;15.10;99.90;;;;;;4973358;28;19917;-70
2022/09/15 00:06:24;;;;;;;;;;;15.20;99.90;;;;;;4973629;28;19914;-72
2022/09/15 00:08:51;;;;;;;;;;;15.30;99.90;;;;;;4982914;28;19910;-69
2022/09/15 00:11:20;;;;;;;;;;;15.30;99.90;;;;;;4987577;28;19922;-70
2022/09/15 00:13:46;;;;;;;;;;;15.20;99.90;;;;;;4974212;28;19929;-69
2022/09/15 00:16:17;;;;;;;;;;;15.20;99.90;;;;;;4973278;28;19988;-69
2022/09/15 00:18:44;;;;;;;;;;;15.30;99.90;;;;;;4973204;28;19949;-69
2022/09/15 00:21:16;;;;;;;;;;;15.30;99.90;;;;;;4973184;28;19934;-69
2022/09/15 00:23:43;;;;;;;;;;;15.40;99.90;;;;;;4973250;28;19997;-69
2022/09/15 00:26:11;;;;;;;;;;;15.50;99.90;;;;;;4973366;28;19929;-68
2022/09/15 00:28:38;;;;;;;;;;;15.70;99.90;;;;;;4976358;28;19917;-70
2022/09/15 00:31:06;;;;;;;;;;;15.80;99.90;;;;;;4977023;28;20292;-69
2022/09/15 00:33:36;;;;;;;;;;;15.90;99.90;;;;;;4976950;28;19953;-69
2022/09/15 00:36:04;;;;;;;;;;;16.00;99.90;;;;;;4977184;28;19917;-69
2022/09/15 00:38:32;;;;;;;;;;;16.10;99.90;;;;;;4976931;28;19932;-68
2022/09/15 00:40:59;;;;;;;;;;;16.30;99.90;;;;;;4959525;28;19914;-72
2022/09/15 00:43:44;;;;;;;;;;;16.40;99.90;;;;;;4976600;28;19957;-71
2022/09/15 00:46:11;;;;;;;;;;;16.50;99.90;;;;;;4977088;28;19917;-72
2022/09/15 00:48:39;;;;;;;;;;;16.50;99.90;;;;;;4976911;28;19941;-70
2022/09/15 00:51:07;;;;;;;;;;;16.50;99.90;;;;;;4976516;28;19922;-70
2022/09/15 00:53:36;;;;;;;;;;;16.60;99.90;;;;;;4976374;28;19945;-70
2022/09/15 00:56:04;;;;;;;;;;;16.60;99.90;;;;;;4976562;28;19941;-70
2022/09/15 00:58:42;;;;;;;;;;;16.50;99.90;;;;;;4976356;28;19929;-69
2022/09/15 01:01:09;;;;;;;;;;;16.40;99.90;;;;;;4976472;28;19918;-71
2022/09/15 01:03:35;;;;;;;;;;;16.40;99.90;;;;;;4976284;28;20365;-69
2022/09/15 01:06:11;;;;;;;;;;;16.30;99.90;;;;;;4976688;28;19910;-71
2022/09/15 01:08:58;;;;;;;;;;;16.30;99.90;;;;;;4976342;28;20388;-71
2022/09/15 01:11:24;;;;;;;;;;;16.30;99.90;;;;;;4965526;28;20385;-70
2022/09/15 01:13:51;;;;;;;;;;;16.30;99.90;;;;;;4976293;28;20357;-69
2022/09/15 01:16:54;;;;;;;;;;;16.20;99.90;;;;;;4976222;28;19910;-70
2022/09/15 01:19:39;;;;;;;;;;;16.20;99.90;;;;;;4916015;29;20022;-69
2022/09/15 01:22:17;;;;;;;;;;;16.20;99.90;;;;;;4953711;29;19914;-68
2022/09/15 01:25:19;;;;;;;;;;;16.10;99.90;;;;;;4956995;29;20245;-69
2022/09/15 01:27:46;;;;;;;;;;;16.00;99.90;;;;;;4897763;29;20311;-69
2022/09/15 01:30:22;;;;;;;;;;;16.10;99.90;;;;;;4945202;29;20400;-68
2022/09/15 01:33:04;;;;;;;;;;;16.00;99.90;;;;;;4956655;29;19922;-71
2022/09/15 01:35:41;;;;;;;;;;;16.00;99.90;;;;;;4956806;29;20294;-70
2022/09/15 01:38:11;;;;;;;;;;;16.10;99.90;;;;;;4956425;28;19998;-69
2022/09/15 01:41:07;;;;;;;;;;;16.00;99.90;;;;;;4956007;29;19910;-70
2022/09/15 01:43:34;;;;;;;;;;;16.00;99.90;;;;;;4943778;29;19921;-72
2022/09/15 01:46:02;;;;;;;;;;;16.10;99.90;;;;;;4963160;29;19914;-71
2022/09/15 01:48:29;;;;;;;;;;;16.10;99.90;;;;;;4973640;29;19914;-69
2022/09/15 01:50:58;;;;;;;;;;;16.10;99.90;;;;;;4961738;29;20392;-69
2022/09/15 01:53:25;;;;;;;;;;;16.10;99.90;;;;;;4956301;29;19911;-70
2022/09/15 01:55:52;;;;;;;;;;;16.20;99.90;;;;;;4958678;29;19915;-71
2022/09/15 01:58:19;;;;;;;;;;;16.20;99.90;;;;;;4959528;29;19923;-69
2022/09/15 02:00:53;;;;;;;;;;;16.20;99.90;;;;;;4956427;29;19922;-69
2022/09/15 02:03:45;;;;;;;;;;;16.10;99.90;;;;;;4955780;29;19969;-69
2022/09/15 02:06:48;;;;;;;;;;;16.20;99.90;;;;;;4953249;29;19915;-69
2022/09/15 02:09:21;;;;;;;;;;;16.20;99.90;;;;;;4896526;29;20367;-70
2022/09/15 02:12:14;;;;;;;;;;;16.20;99.90;;;;;;4946792;29;19915;-69
2022/09/15 02:14:54;;;;;;;;;;;16.30;99.90;;;;;;4953186;29;20383;-69
2022/09/15 02:17:22;;;;;;;;;;;16.30;99.90;;;;;;4955838;29;19915;-72
2022/09/15 02:20:05;;;;;;;;;;;16.40;99.90;;;;;;4967221;28;19969;-69
2022/09/15 02:22:34;;;;;;;;;;;16.40;99.90;;;;;;4975005;28;20313;-70
2022/09/15 02:25:05;;;;;;;;;;;16.50;99.90;;;;;;4975033;28;19937;-70
2022/09/15 02:27:36;;;;;;;;;;;16.50;99.90;;;;;;4975138;28;20534;-71
2022/09/15 02:30:08;;;;;;;;;;;16.50;99.90;;;;;;4975130;28;19926;-71
2022/09/15 02:32:36;;;;;;;;;;;16.40;99.90;;;;;;4957476;28;19954;-69
2022/09/15 02:35:05;;;;;;;;;;;16.30;99.90;;;;;;4974929;28;19993;-73
2022/09/15 02:37:33;;;;;;;;;;;16.20;99.90;;;;;;4974883;28;19980;-72
2022/09/15 02:40:00;;;;;;;;;;;16.10;99.90;;;;;;4974732;28;19914;-71
2022/09/15 02:42:31;;;;;;;;;;;16.10;99.90;;;;;;4974505;28;20357;-72
2022/09/15 02:44:58;;;;;;;;;;;16.10;99.90;;;;;;4974627;28;19922;-71
2022/09/15 02:47:27;;;;;;;;;;;16.10;99.90;;;;;;4974421;28;19910;-71
2022/09/15 02:49:54;;;;;;;;;;;16.30;99.90;;;;;;4974343;28;19914;-71
2022/09/15 02:52:21;;;;;;;;;;;16.30;99.90;;;;;;4974482;28;19921;-71
2022/09/15 02:54:47;;;;;;;;;;;16.20;99.90;;;;;;4974723;28;19910;-72
2022/09/15 02:57:14;;;;;;;;;;;16.20;99.90;;;;;;4974249;28;19922;-73
2022/09/15 03:02:26;;;;;;;;;;;16.30;99.90;;;;;;4974699;28;19933;-70
2022/09/15 03:04:54;;;;;;;;;;;16.30;99.90;;;;;;4974272;28;19910;-71
2022/09/15 03:07:21;;;;;;;;;;;16.30;99.90;;;;;;4974080;28;19914;-68
2022/09/15 03:09:47;;;;;;;;;;;16.20;99.90;;;;;;4974248;28;20388;-71
2022/09/15 03:12:14;;;;;;;;;;;16.20;99.90;;;;;;4974050;28;19914;-69
2022/09/15 03:14:41;;;;;;;;;;;16.20;99.90;;;;;;4974153;28;20001;-71
2022/09/15 03:17:08;;;;;;;;;;;16.20;99.90;;;;;;4973942;28;19918;-69
2022/09/15 03:19:35;;;;;;;;;;;16.10;99.90;;;;;;4973494;28;19938;-70
2022/09/15 03:22:02;;;;;;;;;;;16.00;99.90;;;;;;4973648;28;20353;-70
2022/09/15 03:24:28;;;;;;;;;;;16.00;99.90;;;;;;4975563;28;20265;-73
2022/09/15 03:26:55;;;;;;;;;;;15.90;99.90;;;;;;4983614;28;19984;-72
2022/09/15 03:29:22;;;;;;;;;;;15.90;99.90;;;;;;4982859;28;19917;-70
2022/09/15 03:31:48;;;;;;;;;;;15.80;99.90;;;;;;4973430;28;19922;-72
2022/09/15 03:34:15;;;;;;;;;;;15.80;99.90;;;;;;4973751;28;19910;-70
2022/09/15 03:36:42;;;;;;;;;;;15.70;99.90;;;;;;4973625;28;19918;-71
2022/09/15 03:39:08;;;;;;;;;;;15.60;99.90;;;;;;4973558;28;20037;-70
2022/09/15 03:41:35;;;;;;;;;;;15.60;99.90;;;;;;4973201;28;19931;-71
2022/09/15 03:44:02;;;;;;;;;;;15.60;99.90;;;;;;4973676;28;19961;-72
2022/09/15 03:46:29;;;;;;;;;;;15.50;99.90;;;;;;4973684;28;20004;-72
2022/09/15 03:48:56;;;;;;;;;;;15.50;99.90;;;;;;4973444;28;19914;-69
2022/09/15 03:51:23;;;;;;;;;;;15.50;99.90;;;;;;4972817;28;19969;-71
2022/09/15 03:53:50;;;;;;;;;;;15.40;99.90;;;;;;4973611;28;19920;-68
2022/09/15 03:56:24;;;;;;;;;;;15.40;99.90;;;;;;4973498;28;19921;-71
2022/09/15 03:58:51;;;;;;;;;;;15.40;99.90;;;;;;4973692;28;20009;-73
2022/09/15 04:01:19;;;;;;;;;;;15.30;99.90;;;;;;4973577;28;19921;-72
2022/09/15 04:03:47;;;;;;;;;;;15.20;99.90;;;;;;4977402;28;19910;-71
2022/09/15 04:06:14;;;;;;;;;;;15.10;99.90;;;;;;4976003;28;19910;-71
2022/09/15 04:08:40;;;;;;;;;;;14.90;99.90;;;;;;4973422;28;19917;-71
2022/09/15 04:11:10;;;;;;;;;;;14.80;99.90;;;;;;4972685;28;19918;-72
2022/09/15 04:13:37;;;;;;;;;;;14.70;99.90;;;;;;4973111;28;19961;-71
2022/09/15 04:16:06;;;;;;;;;;;14.70;99.90;;;;;;4973271;28;19910;-70
2022/09/15 04:18:34;;;;;;;;;;;14.60;99.90;;;;;;4972922;28;19969;-70
2022/09/15 04:21:05;;;;;;;;;;;14.50;99.90;;;;;;4972799;28;19910;-69
2022/09/15 04:23:32;;;;;;;;;;;14.50;99.90;;;;;;4972935;28;19914;-70
2022/09/15 04:26:00;;;;;;;;;;;14.40;99.90;;;;;;4972692;28;20329;-69
2022/09/15 04:28:27;;;;;;;;;;;14.30;99.90;;;;;;4973133;28;19914;-70
2022/09/15 04:31:02;;;;;;;;;;;14.30;99.90;;;;;;4972841;28;19973;-71
2022/09/15 04:33:28;;;;;;;;;;;14.30;99.90;;;;;;4973056;28;19918;-71
2022/09/15 04:36:01;;;;;;;;;;;14.20;99.90;;;;;;4972650;28;19910;-71
2022/09/15 04:38:28;;;;;;;;;;;14.20;99.90;;;;;;4972874;28;20001;-71
2022/09/15 04:40:56;;;;;;;;;;;14.30;99.90;;;;;;4972726;28;20448;-72
2022/09/15 04:43:22;;;;;;;;;;;14.30;99.90;;;;;;4972510;28;19921;-72
2022/09/15 04:45:49;;;;;;;;;;;14.20;99.90;;;;;;4972679;28;20532;-71
2022/09/15 04:48:16;;;;;;;;;;;14.20;99.90;;;;;;4972721;28;19921;-72
2022/09/15 04:50:42;;;;;;;;;;;14.10;99.90;;;;;;4972812;28;19980;-70
2022/09/15 04:53:09;;;;;;;;;;;14.10;99.90;;;;;;4972419;28;19914;-70
2022/09/15 04:55:37;;;;;;;;;;;14.10;99.90;;;;;;4972393;28;19929;-72
2022/09/15 04:58:04;;;;;;;;;;;14.10;99.90;;;;;;4972590;28;19969;-71
2022/09/15 05:00:33;;;;;;;;;;;14.00;99.90;;;;;;4972600;28;19918;-71
2022/09/15 05:03:00;;;;;;;;;;;14.00;99.90;;;;;;4972311;28;19990;-69
2022/09/15 05:05:26;;;;;;;;;;;14.00;99.90;;;;;;4972094;28;20360;-70
2022/09/15 05:07:53;;;;;;;;;;;13.90;99.90;;;;;;4972543;28;19910;-70
2022/09/15 05:10:20;;;;;;;;;;;13.90;99.90;;;;;;4972394;28;19918;-68
2022/09/15 05:12:46;;;;;;;;;;;13.80;99.90;;;;;;4972226;28;19937;-70
2022/09/15 05:15:13;;;;;;;;;;;13.80;99.90;;;;;;4975866;28;20281;-71
2022/09/15 05:17:40;;;;;;;;;;;13.80;99.90;;;;;;4976071;28;20349;-70
2022/09/15 05:20:06;;;;;;;;;;;13.80;99.90;;;;;;4975841;28;19921;-69
2022/09/15 05:22:33;;;;;;;;;;;13.80;99.90;;;;;;4975646;28;19941;-72
2022/09/15 05:25:00;;;;;;;;;;;13.80;99.90;;;;;;4975729;28;20678;-71
2022/09/15 05:27:26;;;;;;;;;;;13.70;99.90;;;;;;4975593;28;19976;-70
2022/09/15 05:29:53;;;;;;;;;;;13.80;99.90;;;;;;4975640;28;20270;-70
2022/09/15 05:32:20;;;;;;;;;;;13.80;99.90;;;;;;4975658;28;19921;-71
2022/09/15 05:34:46;;;;;;;;;;;13.80;99.90;;;;;;4975620;28;19914;-69
2022/09/15 05:37:13;;;;;;;;;;;13.80;99.90;;;;;;4975281;28;19910;-69
2022/09/15 05:39:40;;;;;;;;;;;13.80;99.90;;;;;;4975451;28;19914;-70
2022/09/15 05:42:06;;;;;;;;;;;13.80;99.90;;;;;;4975199;28;19914;-70
2022/09/15 05:44:33;;;;;;;;;;;13.80;99.90;;;;;;4975404;28;19914;-71
2022/09/15 05:47:00;;;;;;;;;;;13.80;99.90;;;;;;4975621;28;19910;-69
2022/09/15 05:49:28;;;;;;;;;;;13.90;99.90;;;;;;4975087;28;19921;-71
2022/09/15 05:51:55;;;;;;;;;;;14.00;99.90;;;;;;4975104;28;19914;-70
2022/09/15 05:54:21;;;;;;;;;;;14.10;99.90;;;;;;4975084;28;19941;-70
2022/09/15 05:56:48;;;;;;;;;;;14.10;99.90;;;;;;4975321;28;19920;-71
2022/09/15 05:59:15;;;;;;;;;;;14.10;99.90;;;;;;4974963;28;20336;-72
2022/09/15 06:01:41;;;;;;;;;;;14.00;99.90;;;;;;4974981;28;20013;-72
2022/09/15 06:04:08;;;;;;;;;;;14.00;99.90;;;;;;4975737;28;20285;-71
2022/09/15 06:06:35;;;;;;;;;;;14.00;99.90;;;;;;4975887;28;19915;-72
2022/09/15 06:09:04;;;;;;;;;;;13.90;99.90;;;;;;4980605;28;19921;-70
2022/09/15 06:11:34;;;;;;;;;;;13.90;99.90;;;;;;4976942;28;19929;-70
2022/09/15 06:14:04;;;;;;;;;;;13.90;99.90;;;;;;4975208;28;20316;-70
2022/09/15 06:16:33;;;;;;;;;;;13.80;99.90;;;;;;4975225;28;20442;-70
2022/09/15 06:19:02;;;;;;;;;;;13.80;99.90;;;;;;4974939;28;19911;-70
2022/09/15 06:21:30;;;;;;;;;;;13.80;99.90;;;;;;4974541;28;20013;-70
2022/09/15 06:23:58;;;;;;;;;;;13.90;99.90;;;;;;4974981;28;20004;-70
2022/09/15 06:26:25;;;;;;;;;;;13.90;99.90;;;;;;4974350;28;19918;-70
2022/09/15 06:28:56;;;;;;;;;;;13.90;99.90;;;;;;4974902;28;19961;-70
2022/09/15 06:31:24;;;;;;;;;;;14.00;99.90;;;;;;4974460;28;20029;-71
2022/09/15 06:33:51;;;;;;;;;;;14.00;99.90;;;;;;4974644;28;19992;-70
2022/09/15 06:36:19;;;;;;;;;;;14.00;99.90;;;;;;4974797;28;19942;-73
2022/09/15 06:38:46;;;;;;;;;;;14.10;99.90;;;;;;4974499;28;20258;-69
2022/09/15 06:41:13;;;;;;;;;;;14.10;99.90;;;;;;4974326;28;19997;-73
2022/09/15 06:43:40;;;;;;;;;;;14.10;99.90;;;;;;4974508;28;19914;-72
2022/09/15 06:46:09;;;;;;;;;;;14.10;99.90;;;;;;4974404;28;20377;-71
2022/09/15 06:48:36;;;;;;;;;;;14.10;99.90;;;;;;4974680;28;19921;-72
2022/09/15 06:51:03;;;;;;;;;;;14.10;99.90;;;;;;4972774;28;19926;-70
2022/09/15 06:53:31;;;;;;;;;;;14.10;99.90;;;;;;4972538;28;19914;-70
2022/09/15 06:56:01;;;;;;;;;;;14.10;99.90;;;;;;4972451;28;19911;-70
2022/09/15 06:58:28;;;;;;;;;;;14.10;99.90;;;;;;4972077;28;20385;-70
2022/09/15 07:00:55;;;;;;;;;;;14.10;99.90;;;;;;4972207;28;19914;-69
2022/09/15 07:03:21;;;;;;;;;;;14.00;99.90;;;;;;4972506;28;19925;-71
2022/09/15 07:05:48;;;;;;;;;;;14.10;99.90;;;;;;4972232;28;20526;-69
2022/09/15 07:08:14;;;;;;;;;;;14.10;99.90;;;;;;4972415;28;19920;-70
2022/09/15 07:10:45;;;;;;;;;;;14.10;99.90;;;;;;4972424;28;19972;-70
2022/09/15 07:13:12;;;;;;;;;;;14.10;99.90;;;;;;4973189;28;20017;-70
2022/09/15 07:15:38;;;;;;;;;;;14.10;99.90;;;;;;4973679;28;19918;-72
2022/09/15 07:18:05;;;;;;;;;;;14.10;99.90;;;;;;4973422;28;20308;-70
2022/09/15 07:20:33;;;;;;;;;;;14.10;99.90;;;;;;4973343;28;19917;-73
2022/09/15 07:23:00;;;;;;;;;;;14.10;99.90;;;;;;4972797;28;19918;-70
2022/09/15 07:25:26;;;;;;;;;;;14.10;99.90;;;;;;4974518;28;19914;-70
2022/09/15 07:27:53;;;;;;;;;;;14.10;99.90;;;;;;4975500;28;19916;-71
2022/09/15 07:30:20;;;;;;;;;;;14.10;99.90;;;;;;4976808;28;19922;-69
2022/09/15 07:32:46;;;;;;;;;;;14.10;99.90;;;;;;4978913;28;19917;-70
2022/09/15 07:35:13;;;;;;;;;;;14.20;99.90;;;;;;4975164;28;20492;-70
2022/09/15 07:37:41;;;;;;;;;;;14.20;99.90;;;;;;4974271;28;19937;-70
2022/09/15 07:40:08;;;;;;;;;;;14.20;99.90;;;;;;4974693;28;19914;-69
2022/09/15 07:42:35;;;;;;;;;;;14.20;99.90;;;;;;4974341;28;19952;-70
2022/09/15 07:45:01;;;;;;;;;;;14.20;99.90;;;;;;4973997;28;19914;-69
2022/09/15 07:47:28;;;;;;;;;;;14.20;99.90;;;;;;4972981;28;19918;-70
2022/09/15 07:49:58;;;;;;;;;;;14.20;99.90;;;;;;4971767;28;19914;-68
2022/09/15 07:52:25;;;;;;;;;;;14.20;99.90;;;;;;4971472;28;19914;-70
2022/09/15 07:54:51;;;;;;;;;;;14.20;99.90;;;;;;4953586;28;20044;-70
2022/09/15 07:57:18;;;;;;;;;;;14.20;99.90;;;;;;4951385;29;19914;-71
2022/09/15 07:59:44;;;;;;;;;;;14.20;99.90;;;;;;4952497;29;19927;-70
2022/09/15 08:02:20;;;;;;;;;;;14.10;99.90;;;;;;4952131;29;19914;-71
2022/09/15 08:04:47;;;;;;;;;;;14.20;99.90;;;;;;4952217;29;20318;-70
2022/09/15 08:07:15;;;;;;;;;;;14.10;99.90;;;;;;4951677;29;19910;-71
2022/09/15 08:09:41;;;;;;;;;;;14.10;99.90;;;;;;4952142;29;20065;-70
2022/09/15 08:12:09;;;;;;;;;;;14.10;99.90;;;;;;4951617;29;20362;-71
2022/09/15 08:14:37;;;;;;;;;;;14.10;99.90;;;;;;4952692;29;20420;-70
2022/09/15 08:17:03;;;;;;;;;;;14.10;99.90;;;;;;4951955;29;20017;-70
2022/09/15 08:19:31;;;;;;;;;;;14.10;99.90;;;;;;4960593;28;19910;-70
2022/09/15 08:21:58;;;;;;;;;;;14.10;99.90;;;;;;4970906;28;19949;-71
2022/09/15 08:24:25;;;;;;;;;;;14.00;99.90;;;;;;4971128;28;19921;-71
2022/09/15 08:26:52;;;;;;;;;;;14.00;99.90;;;;;;4970564;28;20382;-70
2022/09/15 08:29:19;;;;;;;;;;;14.00;99.90;;;;;;4970784;28;20392;-69
2022/09/15 08:31:46;;;;;;;;;;;14.00;99.90;;;;;;4970640;28;20289;-70
2022/09/15 08:34:13;;;;;;;;;;;14.00;99.90;;;;;;4971127;28;19960;-72
2022/09/15 08:36:40;;;;;;;;;;;14.00;99.90;;;;;;4971349;28;20013;-70
2022/09/15 08:39:07;;;;;;;;;;;14.00;99.90;;;;;;4970889;28;19985;-70
2022/09/15 08:41:37;;;;;;;;;;;14.00;99.90;;;;;;4970641;28;19961;-70
2022/09/15 08:44:22;;;;;;;;;;;14.00;99.90;;;;;;4971318;28;19961;-70
2022/09/15 08:46:49;;;;;;;;;;;14.00;99.90;;;;;;4970775;28;19925;-70
2022/09/15 08:49:23;;;;;;;;;;;14.10;99.90;;;;;;4973317;28;19910;-72
2022/09/15 08:51:50;;;;;;;;;;;14.10;99.90;;;;;;4974655;28;19918;-72
2022/09/15 08:54:23;;;;;;;;;;;14.10;99.90;;;;;;4974818;28;20005;-73
2022/09/15 08:56:50;;;;;;;;;;;14.00;99.90;;;;;;4977382;28;19921;-71
2022/09/15 08:59:18;;;;;;;;;;;14.10;99.90;;;;;;4982481;28;19973;-70
2022/09/15 09:02:03;;;;;;;;;;;14.00;99.90;;;;;;4974974;28;19914;-70
2022/09/15 09:04:40;;;;;;;;;;;14.00;99.90;;;;;;4974626;28;19910;-69
2022/09/15 09:07:33;;;;;;;;;;;14.00;99.90;;;;;;4974446;28;19965;-72
2022/09/15 09:10:00;;;;;;;;;;;14.00;99.90;;;;;;4972946;28;20280;-68
2022/09/15 09:12:45;;;;;;;;;;;14.00;99.90;;;;;;4974901;28;19914;-68
2022/09/15 09:15:26;;;;;;;;;;;14.00;99.90;;;;;;4976256;28;20340;-68
2022/09/15 09:18:03;;;;;;;;;;;14.00;99.90;;;;;;4976331;28;19917;-69
2022/09/15 09:20:48;;;;;;;;;;;14.00;99.90;;;;;;4975972;28;20284;-70
2022/09/15 09:23:17;;;;;;;;;;;13.90;99.90;;;;;;4976216;28;19997;-69
2022/09/15 09:25:44;;;;;;;;;;;14.00;99.90;;;;;;4975789;28;19918;-70
2022/09/15 09:28:19;;;;;;;;;;;13.90;99.90;;;;;;4976229;28;19914;-70
2022/09/15 09:30:47;;;;;;;;;;;14.00;99.90;;;;;;4975797;28;19933;-71
2022/09/15 09:33:40;;;;;;;;;;;14.00;99.90;;;;;;4975951;28;20105;-71
2022/09/15 09:36:08;;;;;;;;;;;14.00;99.90;;;;;;4953380;28;19910;-71
2022/09/15 09:38:39;;;;;;;;;;;14.00;99.90;;;;;;4976008;28;20444;-70
2022/09/15 09:41:16;;;;;;;;;;;13.90;99.90;;;;;;4974731;28;19960;-70
2022/09/15 09:43:45;;;;;;;;;;;13.90;99.90;;;;;;4976098;28;19918;-71
2022/09/15 09:46:16;;;;;;;;;;;13.90;99.90;;;;;;4975827;28;19910;-71
2022/09/15 09:48:45;;;;;;;;;;;13.90;99.90;;;;;;4976044;28;19910;-72
2022/09/15 09:51:35;;;;;;;;;;;13.90;99.90;;;;;;4975347;28;19941;-72
2022/09/15 09:54:15;;;;;;;;;;;13.90;99.90;;;;;;4966588;28;19914;-70
2022/09/15 09:56:45;;;;;;;;;;;13.90;99.90;;;;;;4975840;28;20000;-71
2022/09/15 09:59:29;;;;;;;;;;;13.90;99.90;;;;;;4975188;28;19933;-68
2022/09/15 10:02:12;;;;;;;;;;;13.90;99.90;;;;;;4974952;28;19921;-71
2022/09/15 10:04:40;;;;;;;;;;;13.90;99.90;;;;;;4975165;28;20398;-68
2022/09/15 10:07:07;;;;;;;;;;;13.90;99.90;;;;;;4978462;28;19916;-69
2022/09/15 10:09:34;;;;;;;;;;;13.90;99.90;;;;;;4979347;28;19914;-69
2022/09/15 10:12:02;;;;;;;;;;;13.90;99.90;;;;;;4978950;28;19918;-72
2022/09/15 10:14:36;;;;;;;;;;;14.00;99.90;;;;;;4979882;28;19921;-70
2022/09/15 10:17:14;;;;;;;;;;;13.90;99.90;;;;;;4978748;28;19918;-69
2022/09/15 10:19:40;;;;;;;;;;;14.00;99.90;;;;;;4975475;28;19910;-69
2022/09/15 10:22:07;;;;;;;;;;;14.00;99.90;;;;;;4974950;28;20218;-69
2022/09/15 10:24:40;;;;;;;;;;;14.00;99.90;;;;;;4975421;28;19921;-72
2022/09/15 10:27:07;;;;;;;;;;;14.00;99.90;;;;;;4975267;28;19911;-69
2022/09/15 10:29:38;;;;;;;;;;;14.00;99.90;;;;;;4975101;28;19915;-70
2022/09/15 10:32:31;;;;;;;;;;;14.00;99.90;;;;;;4975155;28;19914;-70
2022/09/15 10:35:12;;;;;;;;;;;14.00;99.90;;;;;;4981902;28;19949;-68
2022/09/15 10:37:45;;;;;;;;;;;14.00;99.90;;;;;;4976596;28;20281;-72
2022/09/15 10:40:17;;;;;;;;;;;14.00;99.90;;;;;;4974986;28;19914;-70
2022/09/15 10:42:49;;;;;;;;;;;14.00;99.90;;;;;;4974677;28;19941;-70
2022/09/15 10:45:29;;;;;;;;;;;14.00;99.90;;;;;;4974579;28;19925;-71
2022/09/15 10:48:11;;;;;;;;;;;14.10;99.90;;;;;;4974710;28;19964;-71
2022/09/15 10:51:04;;;;;;;;;;;14.10;99.90;;;;;;4974483;28;19923;-70
2022/09/15 10:53:46;;;;;;;;;;;14.10;99.90;;;;;;4974565;28;19913;-71
2022/09/15 10:56:25;;;;;;;;;;;14.10;99.90;;;;;;4974535;28;19911;-70
2022/09/15 10:59:20;;;;;;;;;;;14.10;99.90;;;;;;4965616;28;19918;-70
2022/09/15 11:01:50;;;;;;;;;;;14.10;99.90;;;;;;4954369;29;20005;-68
2022/09/15 11:04:20;;;;;;;;;;;14.10;99.90;;;;;;4954991;29;19942;-71
2022/09/15 11:07:10;;;;;;;;;;;14.20;99.90;;;;;;4955054;29;19942;-70
2022/09/15 11:09:42;;;;;;;;;;;14.20;99.90;;;;;;4955130;29;19918;-72
2022/09/15 11:12:15;;;;;;;;;;;14.20;99.90;;;;;;4954609;28;20393;-73
2022/09/15 11:15:03;;;;;;;;;;;14.10;99.90;;;;;;4955071;29;19915;-72
2022/09/15 11:17:38;;;;;;;;;;;14.20;99.90;;;;;;4954846;29;19911;-73
2022/09/15 11:20:24;;;;;;;;;;;14.10;99.90;;;;;;4968500;28;19956;-72
2022/09/15 11:22:59;;;;;;;;;;;14.20;99.90;;;;;;4956544;28;20365;-72
2022/09/15 11:25:27;;;;;;;;;;;14.10;99.90;;;;;;4974077;28;20365;-72
2022/09/15 11:27:59;;;;;;;;;;;14.20;99.90;;;;;;4973823;28;20349;-70
2022/09/15 11:30:31;;;;;;;;;;;14.10;99.90;;;;;;4973156;28;19918;-71
2022/09/15 11:33:02;;;;;;;;;;;14.20;99.90;;;;;;4973820;28;20408;-72
2022/09/15 11:35:41;;;;;;;;;;;14.20;99.90;;;;;;4973817;28;20101;-72
2022/09/15 11:38:23;;;;;;;;;;;14.20;99.90;;;;;;4973603;28;20362;-72
2022/09/15 11:41:10;;;;;;;;;;;14.20;99.90;;;;;;4973225;28;19910;-72
2022/09/15 11:43:41;;;;;;;;;;;14.20;99.90;;;;;;4973274;28;20005;-72
2022/09/15 11:46:10;;;;;;;;;;;14.20;99.90;;;;;;4973149;28;19937;-72
2022/09/15 11:48:44;;;;;;;;;;;14.20;99.90;;;;;;4973642;28;19917;-73
2022/09/15 11:51:13;;;;;;;;;;;14.30;99.90;;;;;;4973086;28;19960;-71
2022/09/15 11:53:42;;;;;;;;;;;14.30;99.90;;;;;;4973463;28;19997;-70
2022/09/15 11:56:14;;;;;;;;;;;14.30;99.90;;;;;;4973677;28;20376;-73
2022/09/15 11:59:00;;;;;;;;;;;14.30;99.90;;;;;;4973686;28;19922;-70
2022/09/15 12:01:30;;;;;;;;;;;14.20;99.90;;;;;;4972397;28;19916;-73
2022/09/15 12:04:01;;;;;;;;;;;14.10;99.90;;;;;;4973640;28;20016;-72
2022/09/15 12:06:46;;;;;;;;;;;14.10;99.90;;;;;;4973358;28;19956;-70
2022/09/15 12:09:14;;;;;;;;;;;14.10;99.90;;;;;;4973329;28;19921;-68
2022/09/15 12:11:42;;;;;;;;;;;14.10;99.90;;;;;;4981897;28;20333;-70
2022/09/15 12:14:21;;;;;;;;;;;14.10;99.90;;;;;;4976333;28;19944;-70
2022/09/15 12:16:48;;;;;;;;;;;14.10;99.90;;;;;;4973608;28;19914;-73
2022/09/15 12:19:32;;;;;;;;;;;14.00;99.90;;;;;;4973156;28;19910;-70
2022/09/15 12:22:08;;;;;;;;;;;14.00;99.90;;;;;;4972894;28;19921;-70
2022/09/15 12:24:42;;;;;;;;;;;14.00;99.90;;;;;;4970726;28;19997;-71
2022/09/15 12:27:14;;;;;;;;;;;14.00;99.90;;;;;;4966106;28;20009;-71
2022/09/15 12:29:48;;;;;;;;;;;14.00;99.90;;;;;;4952054;29;20028;-70
2022/09/15 12:32:29;;;;;;;;;;;14.00;99.90;;;;;;4951062;29;19921;-71
2022/09/15 12:35:05;;;;;;;;;;;14.00;99.90;;;;;;4952040;29;19914;-71
2022/09/15 12:37:38;;;;;;;;;;;14.00;99.90;;;;;;4951838;29;19957;-72
2022/09/15 12:40:07;;;;;;;;;;;14.00;99.90;;;;;;4951417;29;19914;-70
2022/09/15 12:42:34;;;;;;;;;;;14.00;99.90;;;;;;4951872;29;19910;-73
2022/09/15 12:45:06;;;;;;;;;;;13.90;99.90;;;;;;4952482;29;20275;-73
2022/09/15 12:47:34;;;;;;;;;;;13.90;99.90;;;;;;4953665;29;19917;-71
2022/09/15 12:50:04;;;;;;;;;;;13.80;99.90;;;;;;4953580;29;19914;-70
2022/09/15 12:52:31;;;;;;;;;;;13.80;99.90;;;;;;4952583;29;19915;-71
2022/09/15 12:55:00;;;;;;;;;;;13.80;99.90;;;;;;4953944;29;19946;-70
2022/09/15 12:57:31;;;;;;;;;;;13.80;99.90;;;;;;4953464;28;19915;-72
2022/09/15 13:00:16;;;;;;;;;;;13.70;99.90;;;;;;4953701;29;20390;-71
2022/09/15 13:02:44;;;;;;;;;;;13.70;99.90;;;;;;4953538;29;20412;-71
2022/09/15 13:05:13;;;;;;;;;;;13.60;99.90;;;;;;4953400;29;20022;-71
2022/09/15 13:07:56;;;;;;;;;;;13.60;99.90;;;;;;4953057;29;19918;-70
2022/09/15 13:10:28;;;;;;;;;;;13.60;99.90;;;;;;4953265;29;19914;-69
2022/09/15 13:13:02;;;;;;;;;;;13.60;99.90;;;;;;4953743;29;19946;-70
2022/09/15 13:15:29;;;;;;;;;;;13.60;99.90;;;;;;4953420;29;19914;-70
2022/09/15 13:17:56;;;;;;;;;;;13.60;99.90;;;;;;4953382;29;19921;-72
2022/09/15 13:20:28;;;;;;;;;;;13.60;99.90;;;;;;4968915;28;20456;-71
2022/09/15 13:22:55;;;;;;;;;;;13.60;99.90;;;;;;4972696;28;19965;-69
2022/09/15 13:25:25;;;;;;;;;;;13.50;99.90;;;;;;4972680;28;19958;-70
2022/09/15 13:27:53;;;;;;;;;;;13.50;99.90;;;;;;4972567;28;19953;-70
2022/09/15 13:30:23;;;;;;;;;;;13.40;99.90;;;;;;4972270;28;19928;-69
2022/09/15 13:33:11;;;;;;;;;;;13.40;99.90;;;;;;4972576;28;19914;-68
2022/09/15 13:35:37;;;;;;;;;;;13.40;99.90;;;;;;4973931;28;19921;-71
2022/09/15 13:38:16;;;;;;;;;;;13.40;99.90;;;;;;4976050;28;19913;-70
2022/09/15 13:41:01;;;;;;;;;;;13.30;99.90;;;;;;4975786;28;19910;-71
2022/09/15 13:43:46;;;;;;;;;;;13.30;99.90;;;;;;4975921;28;19950;-72
2022/09/15 13:46:19;;;;;;;;;;;13.30;99.90;;;;;;4976029;28;19914;-72
2022/09/15 13:48:46;;;;;;;;;;;13.40;99.90;;;;;;4977335;28;19918;-69
2022/09/15 13:51:15;;;;;;;;;;;13.50;99.90;;;;;;4989691;28;19918;-70
2022/09/15 13:53:45;;;;;;;;;;;13.60;99.90;;;;;;4976924;28;20037;-68
2022/09/15 13:56:31;;;;;;;;;;;13.50;99.90;;;;;;4975775;28;20008;-69
2022/09/15 13:59:01;;;;;;;;;;;13.40;99.90;;;;;;4975664;28;19922;-71
2022/09/15 14:01:30;;;;;;;;;;;13.40;99.90;;;;;;4975320;28;19921;-71
2022/09/15 14:03:59;;;;;;;;;;;13.40;99.90;;;;;;4975764;28;20281;-73
2022/09/15 14:06:29;;;;;;;;;;;13.30;99.90;;;;;;4975449;28;19918;-70
2022/09/15 14:08:57;;;;;;;;;;;13.40;99.90;;;;;;4975540;28;20057;-71
2022/09/15 14:11:29;;;;;;;;;;;13.30;99.90;;;;;;4974924;28;20377;-69
2022/09/15 14:14:00;;;;;;;;;;;13.40;99.90;;;;;;4975527;28;19910;-71
2022/09/15 14:16:27;;;;;;;;;;;13.40;99.90;;;;;;4975473;28;19917;-70
2022/09/15 14:18:55;;;;;;;;;;;13.30;99.90;;;;;;4975143;28;19921;-71
2022/09/15 14:21:23;;;;;;;;;;;13.30;99.90;;;;;;4974648;28;19965;-72
2022/09/15 14:23:50;;;;;;;;;;;13.30;99.90;;;;;;4975316;28;19914;-71
2022/09/15 14:26:21;;;;;;;;;;;13.30;99.90;;;;;;4975375;28;19910;-72
2022/09/15 14:28:52;;;;;;;;;;;13.30;99.90;;;;;;4975243;28;19941;-72
2022/09/15 14:31:28;;;;;;;;;;;13.20;99.90;;;;;;4975105;28;19922;-73
2022/09/15 14:33:55;;;;;;;;;;;13.30;99.90;;;;;;4975560;28;19956;-73
2022/09/15 14:36:25;;;;;;;;;;;13.30;99.90;;;;;;4975233;28;19921;-72
2022/09/15 14:39:07;;;;;;;;;;;13.30;99.90;;;;;;4957844;28;19914;-71
2022/09/15 14:41:35;;;;;;;;;;;13.30;99.90;;;;;;4974551;28;19922;-70