Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/29 00:00:10;;;;;;;24.52;5.97;;;;;;;-0.12;77.52;102661.91;4974891;28;20416;-69
2024/01/29 00:02:37;;;;;;;17.95;6.07;;;;;;;-0.15;77.66;102659.28;4975890;28;20050;-69
2024/01/29 00:05:04;;;;;;;20.65;5.38;;;;;;;-0.15;77.77;102660.16;4975796;28;20051;-69
2024/01/29 00:07:31;;;;;;;15.05;5.05;;;;;;;-0.17;78.05;102659.28;4974852;28;20569;-69
2024/01/29 00:09:57;;;;;;;24.20;6.32;;;;;;;-0.17;77.75;102658.38;4974837;28;20050;-68
2024/01/29 00:12:24;;;;;;;21.20;6.25;;;;;;;-0.23;78.32;102656.69;4974744;28;20046;-68
2024/01/29 00:14:50;;;;;;;17.83;6.45;;;;;;;-0.25;78.22;102662.97;4974839;28;20070;-68
2024/01/29 00:17:17;;;;;;;14.80;6.13;;;;;;;-0.27;78.38;102654.06;4975038;28;20043;-69
2024/01/29 00:19:44;;;;;;;14.68;5.57;;;;;;;-0.28;78.56;102657.66;4975262;28;20046;-69
2024/01/29 00:22:11;;;;;;;19.45;5.65;;;;;;;-0.32;78.35;102655.94;4975118;28;20061;-69
2024/01/29 00:24:37;;;;;;;14.88;5.07;;;;;;;-0.33;78.52;102656.84;4975655;28;20578;-68
2024/01/29 00:27:04;;;;;;;17.73;6.13;;;;;;;-0.37;78.79;102657.75;4975188;28;20071;-68
2024/01/29 00:29:31;;;;;;;19.10;5.80;;;;;;;-0.39;79.29;102654.22;4975111;28;20046;-70
2024/01/29 00:31:58;;;;;;;11.48;4.82;;;;;;;-0.40;79.40;102656.00;4974535;28;20389;-68
2024/01/29 00:34:24;;;;;;;24.10;6.68;;;;;;;-0.42;79.33;102660.50;4974270;28;20051;-68
2024/01/29 00:36:51;;;;;;;25.23;6.78;;;;;;;-0.46;79.26;102646.28;4975632;28;20046;-68
2024/01/29 00:39:19;;;;;;;15.18;5.65;;;;;;;-0.43;78.91;102654.28;4975607;28;20069;-69
2024/01/29 00:41:45;;;;;;;13.90;5.68;;;;;;;-0.48;79.22;102649.88;4975479;28;20166;-68
2024/01/29 00:44:13;;;;;;;23.73;6.38;;;;;;;-0.48;79.38;102640.09;4975819;28;20058;-68
2024/01/29 00:46:40;;;;;;;20.05;5.70;;;;;;;-0.52;79.73;102633.06;4975514;28;20047;-67
2024/01/29 00:49:06;;;;;;;19.77;6.38;;;;;;;-0.52;79.10;102626.84;4978455;28;20050;-70
2024/01/29 00:51:33;;;;;;;17.73;5.85;;;;;;;-0.52;79.32;102630.38;4978695;28;20122;-70
2024/01/29 00:54:00;;;;;;;21.67;5.70;;;;;;;-0.53;79.41;102625.97;4978345;28;20057;-70
2024/01/29 00:56:26;;;;;;;16.13;5.80;;;;;;;-0.53;78.94;102622.41;4978700;28;20070;-70
2024/01/29 00:58:53;;;;;;;17.40;5.68;;;;;;;-0.52;78.83;102630.38;4977995;28;20071;-70
2024/01/29 01:01:19;;;;;;;18.05;5.05;;;;;;;-0.55;78.75;102627.75;4978844;28;20050;-70
2024/01/29 01:03:46;;;;;;;16.65;6.25;;;;;;;-0.55;78.58;102629.53;4978284;28;20205;-69
2024/01/29 01:06:13;;;;;;;17.13;5.75;;;;;;;-0.56;78.76;102631.31;4978552;28;20559;-70
2024/01/29 01:08:40;;;;;;;15.38;6.10;;;;;;;-0.57;79.00;102629.53;4978489;28;20046;-69
2024/01/29 01:11:07;;;;;;;18.48;6.60;;;;;;;-0.55;78.61;102624.19;4977905;28;20059;-70
2024/01/29 01:13:34;;;;;;;17.90;5.68;;;;;;;-0.58;79.06;102633.13;4977109;28;20042;-70
2024/01/29 01:16:01;;;;;;;23.75;6.45;;;;;;;-0.61;78.61;102627.84;4977489;28;20054;-70
2024/01/29 01:18:28;;;;;;;16.17;5.97;;;;;;;-0.61;79.14;102627.84;4977578;28;20050;-70
2024/01/29 01:20:55;;;;;;;17.38;5.68;;;;;;;-0.64;79.00;102634.97;4977732;28;20559;-69
2024/01/29 01:23:21;;;;;;;19.40;5.97;;;;;;;-0.61;78.70;102626.94;4978616;28;20051;-70
2024/01/29 01:25:48;;;;;;;16.63;6.10;;;;;;;-0.62;78.89;102630.53;4977955;28;20043;-70
2024/01/29 01:28:14;;;;;;;17.75;5.80;;;;;;;-0.65;79.04;102627.88;4977553;28;20047;-69
2024/01/29 01:30:41;;;;;;;16.00;5.93;;;;;;;-0.65;79.02;102630.53;4977674;28;20384;-69
2024/01/29 01:33:07;;;;;;;20.85;6.32;;;;;;;-0.64;79.07;102634.97;4977238;28;20078;-69
2024/01/29 01:35:34;;;;;;;24.88;6.82;;;;;;;-0.65;79.16;102635.84;4977686;28;20496;-70
2024/01/29 01:38:00;;;;;;;22.63;6.55;;;;;;;-0.67;78.92;102641.22;4978094;28;20491;-69
2024/01/29 01:40:27;;;;;;;21.63;6.32;;;;;;;-0.68;78.66;102642.13;4977074;28;20047;-70
2024/01/29 01:42:54;;;;;;;22.40;7.20;;;;;;;-0.67;78.67;102638.53;4960011;28;20097;-70
2024/01/29 01:45:20;;;;;;;24.05;6.80;;;;;;;-0.63;78.46;102634.94;4977820;28;20046;-70
2024/01/29 01:47:47;;;;;;;18.63;6.30;;;;;;;-0.67;79.21;102632.34;4976743;28;20058;-70
2024/01/29 01:50:15;;;;;;;23.95;6.95;;;;;;;-0.69;78.68;102632.34;4976886;28;20046;-70
2024/01/29 01:52:42;;;;;;;17.35;5.88;;;;;;;-0.70;78.65;102627.94;4976206;28;20047;-69
2024/01/29 01:55:09;;;;;;;20.15;6.20;;;;;;;-0.68;78.75;102619.91;4976080;28;20109;-70
2024/01/29 01:57:37;;;;;;;22.20;7.05;;;;;;;-0.73;78.92;102626.16;4976598;28;20046;-70
2024/01/29 02:00:04;;;;;;;16.40;6.13;;;;;;;-0.74;78.53;102619.06;4976004;28;20068;-69
2024/01/29 02:02:32;;;;;;;19.58;6.75;;;;;;;-0.74;78.76;102615.53;4976944;28;20047;-70
2024/01/29 02:04:58;;;;;;;18.80;6.65;;;;;;;-0.73;78.81;102614.63;4977615;28;20516;-70
2024/01/29 02:07:25;;;;;;;18.33;6.50;;;;;;;-0.74;78.79;102611.06;4977324;28;20047;-70
2024/01/29 02:09:53;;;;;;;19.27;5.93;;;;;;;-0.74;78.85;102611.06;4976586;28;20055;-72
2024/01/29 02:12:20;;;;;;;19.50;6.47;;;;;;;-0.76;78.63;102604.88;4977451;28;20069;-70
2024/01/29 02:14:50;;;;;;;17.80;5.93;;;;;;;-0.73;78.42;102598.63;4976892;28;20042;-69
2024/01/29 02:17:17;;;;;;;15.88;6.40;;;;;;;-0.75;78.69;102587.13;4977720;28;20042;-70
2024/01/29 02:19:44;;;;;;;20.30;6.60;;;;;;;-0.75;78.49;102587.13;4976937;28;20077;-69
2024/01/29 02:22:10;;;;;;;27.85;6.65;;;;;;;-0.75;78.70;102587.13;4976626;28;20571;-69
2024/01/29 02:24:37;;;;;;;18.48;7.00;;;;;;;-0.72;78.45;102582.66;4976557;28;20058;-70
2024/01/29 02:27:04;;;;;;;14.82;6.85;;;;;;;-0.71;78.49;102578.22;4976617;28;20492;-69
2024/01/29 02:29:31;;;;;;;18.90;6.07;;;;;;;-0.70;78.14;102579.97;4976087;28;20492;-70
2024/01/29 02:31:58;;;;;;;15.07;6.20;;;;;;;-0.73;78.40;102574.66;4976327;28;20046;-70
2024/01/29 02:34:24;;;;;;;18.85;6.30;;;;;;;-0.72;78.17;102571.13;4976937;28;20051;-70
2024/01/29 02:36:51;;;;;;;15.45;6.22;;;;;;;-0.74;78.72;102567.56;4976567;28;20047;-70
2024/01/29 02:39:18;;;;;;;19.70;6.78;;;;;;;-0.74;78.56;102572.91;4976158;28;20047;-72
2024/01/29 02:41:45;;;;;;;16.73;6.60;;;;;;;-0.78;78.87;102571.19;4976519;28;20193;-69
2024/01/29 02:44:11;;;;;;;21.17;6.95;;;;;;;-0.79;78.57;102569.41;4975746;28;20082;-70
2024/01/29 02:46:40;;;;;;;20.02;6.10;;;;;;;-0.79;78.76;102564.97;4975808;28;20058;-70
2024/01/29 02:49:07;;;;;;;24.38;6.15;;;;;;;-0.80;78.94;102573.88;4975012;28;20061;-70
2024/01/29 02:51:34;;;;;;;22.17;6.03;;;;;;;-0.83;79.39;102573.88;4975023;28;20509;-70
2024/01/29 02:54:00;;;;;;;20.70;6.40;;;;;;;-0.83;79.15;102567.66;4974752;28;20134;-70
2024/01/29 02:56:27;;;;;;;25.17;7.30;;;;;;;-0.83;79.23;102567.66;4975109;28;20563;-69
2024/01/29 02:58:54;;;;;;;18.23;6.53;;;;;;;-0.81;79.46;102563.22;4974808;28;20054;-70
2024/01/29 03:01:21;;;;;;;21.02;7.35;;;;;;;-0.82;79.12;102572.09;4957243;28;20078;-70
2024/01/29 03:03:47;;;;;;;22.85;6.00;;;;;;;-0.83;79.25;102565.00;4974679;28;20077;-70
2024/01/29 03:06:14;;;;;;;17.63;7.03;;;;;;;-0.82;79.50;102562.31;4974701;28;20054;-70
2024/01/29 03:08:42;;;;;;;22.20;6.55;;;;;;;-0.82;79.14;102561.44;4973494;28;20491;-70
2024/01/29 03:11:09;;;;;;;18.85;6.85;;;;;;;-0.84;79.24;102560.59;4972779;28;20471;-70
2024/01/29 03:13:35;;;;;;;19.52;6.95;;;;;;;-0.78;79.77;102560.53;4973760;28;20042;-70
2024/01/29 03:16:02;;;;;;;26.17;7.70;;;;;;;-0.76;79.19;102564.03;4974710;28;20047;-70
2024/01/29 03:18:29;;;;;;;19.98;6.85;;;;;;;-0.70;79.47;102563.97;4975149;28;20053;-70
2024/01/29 03:20:55;;;;;;;18.02;6.90;;;;;;;-0.75;79.45;102563.13;4976306;28;20105;-70
2024/01/29 03:23:22;;;;;;;23.00;7.70;;;;;;;-0.77;79.87;102556.94;4976097;28;20050;-70
2024/01/29 03:25:49;;;;;;;21.17;7.07;;;;;;;-0.80;79.51;102557.00;4976260;28;20046;-70
2024/01/29 03:28:16;;;;;;;25.58;7.75;;;;;;;-0.80;79.66;102549.00;4975478;28;20050;-68
2024/01/29 03:30:43;;;;;;;18.70;6.72;;;;;;;-0.78;79.88;102555.19;4975610;28;20062;-69
2024/01/29 03:33:09;;;;;;;20.08;7.15;;;;;;;-0.88;80.07;102550.88;4974266;28;20087;-68
2024/01/29 03:35:36;;;;;;;18.13;7.35;;;;;;;-0.94;80.08;102550.94;4974952;28;20070;-69
2024/01/29 03:38:05;;;;;;;23.13;7.93;;;;;;;-0.96;80.24;102560.72;4974889;28;20105;-70
2024/01/29 03:40:31;;;;;;;26.90;8.38;;;;;;;-1.01;80.94;102560.75;4974245;28;20105;-70
2024/01/29 03:42:58;;;;;;;25.77;8.07;;;;;;;-1.05;81.15;102551.94;4974393;28;20047;-70
2024/01/29 03:45:25;;;;;;;23.77;7.43;;;;;;;-1.06;81.52;102551.97;4973948;28;20071;-70
2024/01/29 03:47:51;;;;;;;21.67;7.07;;;;;;;-1.07;81.18;102556.41;4974103;28;20105;-68
2024/01/29 03:50:18;;;;;;;21.52;7.45;;;;;;;-1.08;81.70;102556.44;4973912;28;20096;-70
2024/01/29 03:52:45;;;;;;;24.38;7.30;;;;;;;-1.12;81.86;102552.88;4973547;28;20491;-68
2024/01/29 03:55:11;;;;;;;25.52;8.43;;;;;;;-1.11;81.97;102562.63;4974557;28;20496;-69
2024/01/29 03:57:38;;;;;;;19.63;7.35;;;;;;;-1.13;81.93;102558.22;4974444;28;20050;-69
2024/01/29 04:00:09;;;;;;;23.60;8.07;;;;;;;-1.17;82.44;102557.41;4974659;28;20047;-69
2024/01/29 04:02:35;;;;;;;20.77;7.47;;;;;;;-1.18;82.28;102547.66;4957102;28;20053;-69
2024/01/29 04:05:02;;;;;;;19.08;7.68;;;;;;;-1.19;82.68;102545.84;4957311;28;20463;-69
2024/01/29 04:07:29;;;;;;;23.83;7.80;;;;;;;-1.21;82.71;102552.97;4957071;28;20051;-70
2024/01/29 04:09:55;;;;;;;31.23;8.32;;;;;;;-1.23;82.88;102545.91;4973720;28;20043;-69
2024/01/29 04:12:22;;;;;;;21.73;8.05;;;;;;;-1.24;83.21;102550.38;4974136;28;20043;-69
2024/01/29 04:14:48;;;;;;;22.10;7.15;;;;;;;-1.26;83.44;102541.50;4974465;28;20500;-70
2024/01/29 04:17:15;;;;;;;19.67;6.97;;;;;;;-1.25;83.38;102542.41;4974426;28;20483;-70
2024/01/29 04:19:42;;;;;;;27.38;8.60;;;;;;;-1.24;83.48;102546.81;4974555;28;20058;-70
2024/01/29 04:22:08;;;;;;;18.48;7.55;;;;;;;-1.27;83.50;102544.19;4974748;28;20423;-70
2024/01/29 04:24:36;;;;;;;19.17;7.13;;;;;;;-1.30;83.79;102543.31;4978194;28;20483;-69
2024/01/29 04:27:02;;;;;;;22.90;8.35;;;;;;;-1.27;83.57;102541.53;4977656;28;20393;-70
2024/01/29 04:29:29;;;;;;;26.90;7.68;;;;;;;-1.30;83.60;102539.75;4977680;28;20097;-69
2024/01/29 04:31:56;;;;;;;25.88;8.52;;;;;;;-1.29;83.78;102534.41;4977522;28;20491;-70
2024/01/29 04:34:23;;;;;;;27.35;8.07;;;;;;;-1.27;83.30;102531.78;4977455;28;20109;-69
2024/01/29 04:36:52;;;;;;;23.27;8.00;;;;;;;-1.27;83.86;102528.22;4978468;28;20535;-69
2024/01/29 04:39:18;;;;;;;18.30;7.35;;;;;;;-1.29;83.91;102520.22;4977400;28;20102;-70
2024/01/29 04:41:45;;;;;;;21.75;7.60;;;;;;;-1.28;83.71;102522.00;4977137;28;20554;-69
2024/01/29 04:44:11;;;;;;;21.35;7.72;;;;;;;-1.30;83.75;102529.13;4977410;28;20047;-69
2024/01/29 04:46:38;;;;;;;29.02;8.52;;;;;;;-1.30;83.71;102523.78;4976656;28;20093;-69
2024/01/29 04:49:05;;;;;;;21.33;7.93;;;;;;;-1.31;83.80;102524.69;4959791;28;20467;-70
2024/01/29 04:51:32;;;;;;;22.25;7.45;;;;;;;-1.30;84.08;102518.47;4976591;28;20046;-69
2024/01/29 04:53:58;;;;;;;22.73;7.95;;;;;;;-1.32;83.80;102517.59;4976051;28;20053;-69
2024/01/29 04:56:25;;;;;;;29.23;9.38;;;;;;;-1.32;84.04;102514.94;4976752;28;20077;-69
2024/01/29 04:58:51;;;;;;;26.65;8.63;;;;;;;-1.32;84.34;102517.59;4977621;28;20097;-69
2024/01/29 05:01:18;;;;;;;21.10;8.23;;;;;;;-1.33;84.30;102518.50;4976291;28;20051;-69
2024/01/29 05:03:45;;;;;;;21.52;7.80;;;;;;;-1.33;84.01;102513.19;4976329;28;20411;-69
2024/01/29 05:06:16;;;;;;;25.23;7.18;;;;;;;-1.34;84.45;102506.09;4976206;28;20118;-70
2024/01/29 05:08:43;;;;;;;24.75;7.45;;;;;;;-1.34;84.44;102514.09;4976964;28;20061;-69
2024/01/29 05:11:10;;;;;;;25.35;8.48;;;;;;;-1.35;84.90;102515.00;4976743;28;20058;-70
2024/01/29 05:13:36;;;;;;;27.60;8.57;;;;;;;-1.35;84.57;102513.22;4976308;28;20155;-69
2024/01/29 05:16:04;;;;;;;20.23;8.02;;;;;;;-1.35;84.54;102520.31;4959569;28;20074;-69
2024/01/29 05:18:33;;;;;;;20.08;7.97;;;;;;;-1.37;84.15;102517.66;4975913;28;20051;-69
2024/01/29 05:20:59;;;;;;;28.38;8.38;;;;;;;-1.38;84.46;102513.22;4975813;28;20051;-69
2024/01/29 05:23:26;;;;;;;21.88;8.60;;;;;;;-1.37;84.50;102511.47;4975140;28;20047;-69
2024/01/29 05:25:53;;;;;;;28.77;8.23;;;;;;;-1.38;84.78;102509.69;4976528;28;20400;-70
2024/01/29 05:28:19;;;;;;;20.35;7.90;;;;;;;-1.41;84.73;102515.91;4976742;28;20046;-69
2024/01/29 05:30:46;;;;;;;22.60;8.73;;;;;;;-1.42;85.05;102515.94;4976617;28;20758;-69
2024/01/29 05:33:13;;;;;;;23.08;7.90;;;;;;;-1.42;84.90;102515.94;4975467;28;20415;-69
2024/01/29 05:35:52;;;;;;;32.78;8.48;;;;;;;-1.42;85.09;102514.16;4976934;28;20050;-69
2024/01/29 05:38:19;;;;;;;19.63;8.48;;;;;;;-1.39;84.89;102515.91;4976054;28;20074;-69
2024/01/29 05:40:45;;;;;;;24.75;8.00;;;;;;;-1.40;85.02;102511.47;4976219;28;20058;-68
2024/01/29 05:43:12;;;;;;;24.13;7.90;;;;;;;-1.38;85.09;102515.00;4976742;28;20074;-69
2024/01/29 05:45:39;;;;;;;24.70;8.10;;;;;;;-1.38;84.98;102512.34;4976667;28;20154;-69
2024/01/29 05:48:07;;;;;;;25.75;8.15;;;;;;;-1.38;84.77;102509.69;4977116;28;20070;-69
2024/01/29 05:50:34;;;;;;;23.60;9.02;;;;;;;-1.37;84.99;102514.13;4977006;28;20043;-69
2024/01/29 05:53:00;;;;;;;22.02;8.48;;;;;;;-1.37;84.95;102511.47;4975615;28;20491;-69
2024/01/29 05:55:27;;;;;;;23.15;8.00;;;;;;;-1.34;84.38;102506.97;4976681;28;20047;-69
2024/01/29 05:57:54;;;;;;;22.08;7.50;;;;;;;-1.33;84.84;102513.19;4976289;28;20137;-69
2024/01/29 06:00:21;;;;;;;22.95;8.73;;;;;;;-1.32;84.50;102517.59;4976656;28;20103;-70
2024/01/29 06:02:49;;;;;;;24.83;8.30;;;;;;;-1.29;84.61;102512.25;4976641;28;20043;-69
2024/01/29 06:05:16;;;;;;;27.25;8.52;;;;;;;-1.29;84.72;102509.59;4977841;28;20106;-69
2024/01/29 06:07:43;;;;;;;22.92;9.15;;;;;;;-1.30;84.78;102514.03;4976782;28;20054;-69
2024/01/29 06:10:14;;;;;;;25.38;8.73;;;;;;;-1.32;84.48;102509.63;4974724;28;20046;-69
2024/01/29 06:12:41;;;;;;;27.58;9.32;;;;;;;-1.35;84.34;102499.03;4975855;28;20760;-69
2024/01/29 06:15:08;;;;;;;34.70;7.93;;;;;;;-1.38;85.08;102499.91;4976077;28;20054;-69
2024/01/29 06:17:35;;;;;;;22.25;8.68;;;;;;;-1.38;85.02;102493.69;4959072;28;20066;-69
2024/01/29 06:20:03;;;;;;;24.27;7.63;;;;;;;-1.39;84.88;102494.59;4978786;28;20042;-69
2024/01/29 06:22:43;;;;;;;21.90;8.77;;;;;;;-1.40;84.94;102500.84;4979905;28;20054;-69
2024/01/29 06:25:10;;;;;;;22.75;8.40;;;;;;;-1.40;84.85;102498.16;4979147;28;20051;-69
2024/01/29 06:27:38;;;;;;;26.75;9.00;;;;;;;-1.41;85.12;102499.06;4978695;28;20045;-69
2024/01/29 06:30:05;;;;;;;29.25;8.82;;;;;;;-1.40;84.85;102500.84;4978319;28;20078;-69
2024/01/29 06:32:32;;;;;;;21.55;8.23;;;;;;;-1.39;85.01;102502.59;4978202;28;20066;-69
2024/01/29 06:34:59;;;;;;;28.88;9.10;;;;;;;-1.40;84.66;102500.84;4978715;28;20051;-69
2024/01/29 06:37:26;;;;;;;24.63;8.55;;;;;;;-1.41;85.06;102497.28;4978133;28;20054;-70
2024/01/29 06:39:52;;;;;;;28.85;9.68;;;;;;;-1.39;84.68;102503.47;4979134;28;20053;-69
2024/01/29 06:42:19;;;;;;;27.10;8.63;;;;;;;-1.39;84.77;102500.81;4977528;28;20055;-69
2024/01/29 06:44:45;;;;;;;34.95;8.73;;;;;;;-1.36;84.89;102502.59;4975711;28;20377;-69
2024/01/29 06:47:12;;;;;;;20.33;8.95;;;;;;;-1.34;84.54;102508.75;4976944;28;20086;-69
2024/01/29 06:49:39;;;;;;;23.98;8.55;;;;;;;-1.33;84.56;102497.22;4978273;28;20051;-69
2024/01/29 06:52:06;;;;;;;21.13;8.75;;;;;;;-1.31;84.68;102490.09;4977460;28;20400;-69
2024/01/29 06:54:39;;;;;;;26.25;9.35;;;;;;;-1.30;84.41;102491.84;4977099;28;20050;-69
2024/01/29 06:57:05;;;;;;;36.17;8.63;;;;;;;-1.26;84.16;102501.59;4977810;28;20065;-69
2024/01/29 06:59:34;;;;;;;25.10;8.73;;;;;;;-1.21;83.64;102497.06;4977767;28;20471;-69
2024/01/29 07:02:01;;;;;;;28.15;8.63;;;;;;;-1.21;83.65;102499.75;4977678;28;20050;-69
2024/01/29 07:04:27;;;;;;;26.80;8.90;;;;;;;-1.16;83.46;102500.59;4975780;28;20487;-69
2024/01/29 07:06:55;;;;;;;29.02;9.20;;;;;;;-1.13;83.33;102508.53;4975354;28;20427;-69
2024/01/29 07:09:21;;;;;;;24.67;8.27;;;;;;;-1.09;82.79;102501.41;4976817;28;20419;-69
2024/01/29 07:11:48;;;;;;;31.02;8.13;;;;;;;-1.01;82.80;102504.84;4975982;28;20050;-69
2024/01/29 07:14:14;;;;;;;22.77;9.00;;;;;;;-0.99;81.90;102496.84;4975748;28;20051;-69
2024/01/29 07:16:41;;;;;;;28.48;8.40;;;;;;;-0.93;81.66;102502.09;4975990;28;20054;-69
2024/01/29 07:19:07;;;;;;;31.83;8.27;;;;;;;-0.88;81.19;102495.81;4975668;28;20133;-69
2024/01/29 07:21:34;;;;;;;20.27;8.18;;;;;;;-0.83;80.36;102490.41;4958653;28;20047;-69
2024/01/29 07:24:02;;;;;;;20.90;6.97;;;;;;;-0.80;80.75;102488.63;4973106;28;20054;-69
2024/01/29 07:26:28;;;;;;;28.25;7.95;;;;;;;-0.75;80.31;102485.88;4972767;28;20071;-69
2024/01/29 07:28:55;;;;;;;26.75;7.80;;;;;;;-0.68;79.36;102481.34;4973461;28;20050;-68
2024/01/29 07:31:24;;;;;;;22.02;7.22;;;;;;;-0.62;79.27;102484.84;4972500;28;20079;-70
2024/01/29 07:33:51;;;;;;;28.02;7.45;;;;;;;-0.55;78.71;102481.16;4972912;28;20117;-69
2024/01/29 07:36:17;;;;;;;19.20;7.13;;;;;;;-0.49;78.18;102483.75;4972605;28;20412;-69
2024/01/29 07:38:44;;;;;;;21.35;7.45;;;;;;;-0.43;77.94;102483.66;4972203;28;20051;-69
2024/01/29 07:41:11;;;;;;;24.23;7.38;;;;;;;-0.39;77.24;102483.63;4972393;28;20043;-69
2024/01/29 07:43:38;;;;;;;28.02;7.00;;;;;;;-0.35;77.28;102486.22;4972800;28;20047;-69
2024/01/29 07:46:05;;;;;;;21.95;6.68;;;;;;;-0.27;76.42;102484.31;4972961;28;20042;-69
2024/01/29 07:48:33;;;;;;;19.52;6.63;;;;;;;-0.21;76.22;102468.22;4972620;28;20074;-69
2024/01/29 07:50:59;;;;;;;18.45;6.50;;;;;;;-0.20;76.36;102485.09;4973548;28;20047;-69
2024/01/29 07:53:26;;;;;;;20.42;7.20;;;;;;;-0.13;75.75;102485.91;4972369;28;20050;-69
2024/01/29 07:55:52;;;;;;;25.88;7.15;;;;;;;-0.06;75.29;102480.44;4972930;28;20078;-69
2024/01/29 07:58:20;;;;;;;17.20;6.25;;;;;;;0.02;74.99;102481.19;4976949;28;20492;-69
2024/01/29 08:00:50;;;;;;;26.60;7.95;;;;;;;0.09;74.57;102480.19;4976732;28;20042;-70
2024/01/29 08:03:16;;;;;;;25.05;7.43;;;;;;;0.14;73.56;102478.34;4976784;28;20535;-70
2024/01/29 08:05:43;;;;;;;24.50;7.00;;;;;;;0.20;73.48;102481.78;4976477;28;20527;-69
2024/01/29 08:08:10;;;;;;;25.63;6.15;;;;;;;0.22;73.38;102472.00;4976475;28;20055;-69
2024/01/29 08:10:36;;;;;;;24.17;6.40;;;;;;;0.36;72.62;102478.84;4976100;28;20054;-70
2024/01/29 08:13:04;;;;;;;18.23;6.05;;;;;;;0.47;71.62;102478.63;4976572;28;20042;-69
2024/01/29 08:15:31;;;;;;;23.33;7.65;;;;;;;0.65;70.66;102477.41;4977070;28;20055;-69
2024/01/29 08:17:57;;;;;;;15.88;6.03;;;;;;;0.70;70.43;102476.44;4976211;28;20047;-69
2024/01/29 08:20:25;;;;;;;17.38;6.32;;;;;;;0.79;70.01;102475.38;4978166;28;20070;-69
2024/01/29 08:22:52;;;;;;;15.00;6.05;;;;;;;0.85;68.63;102474.34;4976315;28;20117;-69
2024/01/29 08:25:19;;;;;;;15.77;5.53;;;;;;;0.95;68.83;102470.59;4975916;28;20042;-69
2024/01/29 08:27:46;;;;;;;16.13;5.30;;;;;;;0.98;68.65;102467.88;4975727;28;20051;-69
2024/01/29 08:30:14;;;;;;;21.40;5.85;;;;;;;1.08;67.76;102460.56;4976305;28;20062;-69
2024/01/29 08:32:43;;;;;;;15.13;5.70;;;;;;;1.12;67.49;102468.47;4975773;28;20050;-69
2024/01/29 08:35:10;;;;;;;27.02;6.50;;;;;;;1.19;67.79;102462.06;4975435;28;20051;-69
2024/01/29 08:37:36;;;;;;;17.13;6.22;;;;;;;1.24;67.60;102465.53;4975835;28;20055;-69
2024/01/29 08:40:04;;;;;;;15.10;6.25;;;;;;;1.32;67.26;102468.03;4975967;28;20434;-69
2024/01/29 08:42:30;;;;;;;22.48;7.15;;;;;;;1.42;67.01;102463.34;4975731;28;20046;-69
2024/01/29 08:44:57;;;;;;;18.70;6.28;;;;;;;1.48;66.16;102465.91;4975412;28;20050;-70
2024/01/29 08:47:26;;;;;;;17.27;5.80;;;;;;;1.56;66.29;102458.59;4975010;28;20084;-69
2024/01/29 08:49:52;;;;;;;16.17;6.28;;;;;;;1.64;65.98;102451.28;4975395;28;20077;-69
2024/01/29 08:52:19;;;;;;;15.82;5.97;;;;;;;1.76;65.58;102464.34;4974650;28;20042;-70
2024/01/29 08:54:45;;;;;;;16.83;6.25;;;;;;;1.88;64.53;102455.16;4993970;28;20046;-70
2024/01/29 08:57:12;;;;;;;14.40;6.70;;;;;;;2.00;64.18;102448.63;4994070;28;20054;-70
2024/01/29 08:59:39;;;;;;;16.15;5.80;;;;;;;2.12;63.92;102448.31;4993284;28;20053;-68
2024/01/29 09:02:05;;;;;;;14.85;6.05;;;;;;;2.24;63.24;102452.47;4993637;28;20607;-69
2024/01/29 09:04:32;;;;;;;15.38;5.50;;;;;;;2.29;62.94;102451.44;4992754;28;20467;-70
2024/01/29 09:06:59;;;;;;;19.50;5.82;;;;;;;2.40;62.42;102452.03;4994170;28;20050;-70
2024/01/29 09:09:25;;;;;;;19.85;6.22;;;;;;;2.54;61.98;102450.81;4993058;28;20508;-70
2024/01/29 09:11:52;;;;;;;18.55;6.20;;;;;;;2.71;60.90;102448.53;4994299;28;20435;-70
2024/01/29 09:14:21;;;;;;;17.65;5.95;;;;;;;2.91;60.13;102451.53;4993638;28;20046;-70
2024/01/29 09:16:48;;;;;;;15.38;5.53;;;;;;;3.00;59.84;102453.97;4993536;28;20097;-70
2024/01/29 09:19:14;;;;;;;16.77;5.28;;;;;;;3.00;59.32;102450.38;4993218;28;20050;-70
2024/01/29 09:21:48;;;;;;;14.50;5.15;;;;;;;3.05;58.88;102445.78;4992691;28;20392;-70
2024/01/29 09:24:16;;;;;;;12.23;5.65;;;;;;;3.20;58.23;102441.78;4993585;28;20042;-69
2024/01/29 09:26:43;;;;;;;17.92;6.00;;;;;;;3.34;58.08;102444.91;4992756;28;22210;-69
2024/01/29 09:29:09;;;;;;;12.98;5.85;;;;;;;3.47;58.07;102448.09;4984385;28;20496;-69
2024/01/29 09:31:36;;;;;;;12.95;5.60;;;;;;;3.37;58.16;102450.16;4973268;28;20377;-69
2024/01/29 09:34:03;;;;;;;19.95;5.57;;;;;;;3.50;58.01;102451.56;4973607;28;20047;-70
2024/01/29 09:36:29;;;;;;;15.35;4.88;;;;;;;3.45;57.60;102448.13;4972464;28;20097;-70
2024/01/29 09:38:58;;;;;;;13.05;5.03;;;;;;;3.45;57.42;102452.59;4973673;28;20142;-70
2024/01/29 09:41:25;;;;;;;11.10;5.03;;;;;;;3.41;57.06;102456.31;4973498;28;20101;-70
2024/01/29 09:43:53;;;;;;;14.15;5.20;;;;;;;3.50;57.02;102456.91;4973965;28;20570;-69
2024/01/29 09:46:21;;;;;;;14.27;5.57;;;;;;;3.68;56.98;102457.28;4973415;28;20123;-69
2024/01/29 09:48:48;;;;;;;11.35;4.88;;;;;;;3.80;56.24;102451.50;4973244;28;20074;-69
2024/01/29 09:51:16;;;;;;;15.60;5.13;;;;;;;3.85;56.16;102460.31;4956539;28;20049;-69
2024/01/29 09:53:44;;;;;;;14.32;5.82;;;;;;;3.98;55.40;102464.34;4972613;28;20161;-69
2024/01/29 09:56:11;;;;;;;9.20;4.60;;;;;;;4.23;55.18;102466.22;4972959;28;20050;-69
2024/01/29 09:58:37;;;;;;;13.40;5.40;;;;;;;4.36;54.24;102465.72;4972816;28;20093;-69
2024/01/29 10:01:08;;;;;;;17.67;5.35;;;;;;;4.58;53.61;102462.28;4955858;28;20050;-69
2024/01/29 10:03:37;;;;;;;11.90;5.13;;;;;;;4.72;53.36;102458.19;4972675;28;20046;-70
2024/01/29 10:06:04;;;;;;;11.75;4.60;;;;;;;5.55;50.72;102457.78;4972985;28;20498;-69
2024/01/29 10:08:33;;;;;;;11.98;5.10;;;;;;;6.19;48.75;102451.59;4972765;28;20511;-69
2024/01/29 10:11:00;;;;;;;13.57;5.20;;;;;;;6.81;46.61;102453.38;4973153;28;20050;-69
2024/01/29 10:13:26;;;;;;;12.52;4.10;;;;;;;6.96;46.24;102456.25;4973615;28;20074;-68
2024/01/29 10:15:53;;;;;;;12.55;4.72;;;;;;;6.99;45.21;102450.72;4975289;28;20078;-68
2024/01/29 10:18:19;;;;;;;10.10;5.03;;;;;;;7.48;44.73;102448.50;4975059;28;20047;-69
2024/01/29 10:21:01;;;;;;;9.43;4.30;;;;;;;7.30;44.59;102443.91;4974171;28;20046;-69
2024/01/29 10:23:29;;;;;;;14.05;4.30;;;;;;;7.64;43.51;102447.72;4973761;28;20415;-68
2024/01/29 10:25:57;;;;;;;13.55;4.88;;;;;;;7.40;44.16;102442.56;4973708;28;20496;-69
2024/01/29 10:28:26;;;;;;;11.30;4.47;;;;;;;7.53;44.09;102449.13;4973550;28;20047;-69
2024/01/29 10:30:55;;;;;;;14.00;5.13;;;;;;;7.61;43.38;102447.88;4973989;28;20085;-69
2024/01/29 10:33:22;;;;;;;13.55;4.93;;;;;;;7.98;43.20;102447.84;4990050;28;20042;-68
2024/01/29 10:35:49;;;;;;;13.73;4.53;;;;;;;8.17;42.69;102446.91;4993309;28;20487;-68
2024/01/29 10:38:26;;;;;;;10.13;4.60;;;;;;;8.07;42.91;102447.38;4993564;28;20046;-69
2024/01/29 10:40:54;;;;;;;13.70;4.45;;;;;;;7.51;43.44;102440.22;4994618;28;20049;-69
2024/01/29 10:43:30;;;;;;;10.15;4.90;;;;;;;7.79;42.91;102442.47;4993676;28;20128;-69
2024/01/29 10:45:57;;;;;;;11.68;4.47;;;;;;;7.98;42.16;102437.03;4993618;28;20061;-70
2024/01/29 10:48:27;;;;;;;14.15;3.97;;;;;;;7.83;42.26;102432.38;4993401;28;20046;-70
2024/01/29 10:50:55;;;;;;;9.23;3.85;;;;;;;7.95;42.41;102430.91;4992569;28;20468;-70
2024/01/29 10:53:22;;;;;;;11.88;4.30;;;;;;;8.16;41.92;102429.81;4992257;28;20053;-70
2024/01/29 10:55:50;;;;;;;10.18;4.38;;;;;;;8.19;42.02;102436.91;4993691;28;20457;-69
2024/01/29 10:58:19;;;;;;;14.93;4.70;;;;;;;8.36;42.08;102426.97;4958676;28;20047;-70
2024/01/29 11:00:46;;;;;;;8.98;4.30;;;;;;;8.27;41.52;102430.16;4993841;28;20045;-70
2024/01/29 11:03:14;;;;;;;13.52;4.35;;;;;;;8.55;41.75;102426.88;4993399;28;20117;-70
2024/01/29 11:05:53;;;;;;;10.00;3.95;;;;;;;8.33;41.87;102426.25;4994909;28;20046;-69
2024/01/29 11:08:24;;;;;;;14.98;4.68;;;;;;;8.38;41.77;102424.19;4994434;28;20046;-69
2024/01/29 11:10:54;;;;;;;9.38;3.97;;;;;;;8.65;41.33;102421.88;4975693;28;20038;-69
2024/01/29 11:13:22;;;;;;;14.70;3.97;;;;;;;8.85;40.56;102420.81;4994276;28;20046;-69
2024/01/29 11:15:50;;;;;;;12.45;4.15;;;;;;;8.65;40.90;102420.03;4994307;28;20049;-70
2024/01/29 11:18:17;;;;;;;10.07;4.10;;;;;;;8.57;40.54;102407.88;4991032;28;20046;-70