Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/15 00:00:34;;;;;;;15.02;9.63;;;8.10;99.90;;;;;;4885981;29;20342;-78
2023/12/15 00:03:00;;;;;;;15.05;9.73;;;8.20;99.90;;;;;;4917856;29;20036;-79
2023/12/15 00:05:25;;;;;;;21.92;10.77;;;8.20;99.90;;;;;;4900502;29;20453;-78
2023/12/15 00:07:51;;;;;;;16.27;10.07;;;8.10;99.90;;;;;;4870200;29;20139;-78
2023/12/15 00:10:17;;;;;;;20.50;10.30;;;8.10;99.90;;;;;;4901343;29;20024;-78
2023/12/15 00:12:43;;;;;;;17.50;9.68;;;8.00;99.90;;;;;;4917494;29;20148;-77
2023/12/15 00:15:09;;;;;;;21.20;10.48;;;8.00;99.90;;;;;;4900430;29;20108;-78
2023/12/15 00:17:35;;;;;;;18.02;9.65;;;8.00;99.90;;;;;;4917643;29;20035;-78
2023/12/15 00:20:01;;;;;;;20.83;9.68;;;8.10;99.90;;;;;;4900205;29;20036;-77
2023/12/15 00:22:26;;;;;;;21.42;10.75;;;8.10;99.90;;;;;;4917357;29;20040;-77
2023/12/15 00:24:52;;;;;;;17.60;10.48;;;8.00;99.90;;;;;;4900777;29;20028;-77
2023/12/15 00:27:18;;;;;;;20.23;10.02;;;8.00;99.90;;;;;;4900290;29;20028;-77
2023/12/15 00:29:43;;;;;;;19.73;9.90;;;8.00;99.90;;;;;;4900757;29;20035;-77
2023/12/15 00:32:09;;;;;;;17.42;9.98;;;8.00;99.90;;;;;;4900322;29;20039;-78
2023/12/15 00:34:35;;;;;;;18.20;10.00;;;8.10;99.90;;;;;;4916994;29;20032;-77
2023/12/15 00:37:00;;;;;;;16.98;10.32;;;8.10;99.90;;;;;;4900492;29;20035;-78
2023/12/15 00:39:26;;;;;;;21.20;10.07;;;8.10;99.90;;;;;;4917010;29;20067;-78
2023/12/15 00:41:52;;;;;;;21.13;10.80;;;8.10;99.90;;;;;;4900056;29;20044;-77
2023/12/15 00:44:17;;;;;;;22.85;10.30;;;8.10;99.90;;;;;;4884638;29;20055;-78
2023/12/15 00:46:43;;;;;;;16.67;10.90;;;8.10;99.90;;;;;;4902500;29;20479;-77
2023/12/15 00:49:08;;;;;;;18.52;10.35;;;8.10;99.90;;;;;;4903827;29;20031;-77
2023/12/15 00:51:34;;;;;;;22.30;12.07;;;8.00;99.90;;;;;;4903866;29;20361;-77
2023/12/15 00:54:00;;;;;;;27.58;12.95;;;8.10;99.90;;;;;;4904128;29;20024;-77
2023/12/15 00:56:26;;;;;;;25.98;12.80;;;8.10;99.90;;;;;;4904777;29;20046;-78
2023/12/15 00:58:52;;;;;;;24.35;14.43;;;8.10;99.90;;;;;;4903691;29;20083;-78
2023/12/15 01:01:17;;;;;;;26.95;15.88;;;8.00;99.90;;;;;;4903866;29;20032;-78
2023/12/15 01:03:43;;;;;;;27.65;16.27;;;8.00;99.90;;;;;;4920869;29;20376;-78
2023/12/15 01:06:09;;;;;;;24.58;16.00;;;8.10;99.90;;;;;;4903627;29;20108;-78
2023/12/15 01:08:34;;;;;;;29.27;16.08;;;8.10;99.90;;;;;;4903724;29;20036;-78
2023/12/15 01:11:00;;;;;;;32.58;17.50;;;8.10;99.90;;;;;;4888300;29;20064;-78
2023/12/15 01:13:26;;;;;;;37.08;19.85;;;8.10;99.90;;;;;;4920686;29;20028;-78
2023/12/15 01:15:51;;;;;;;31.63;19.35;;;8.10;99.90;;;;;;4903767;29;20032;-77
2023/12/15 01:18:17;;;;;;;33.03;20.20;;;8.00;99.90;;;;;;4903360;29;20060;-77
2023/12/15 01:20:42;;;;;;;35.80;20.75;;;8.00;99.90;;;;;;4903423;29;20457;-77
2023/12/15 01:23:08;;;;;;;37.08;21.00;;;8.00;99.90;;;;;;4920409;29;20111;-77
2023/12/15 01:25:34;;;;;;;37.80;23.05;;;8.00;99.90;;;;;;4903580;29;20127;-78
2023/12/15 01:27:59;;;;;;;36.97;22.33;;;8.10;99.90;;;;;;4887776;29;20028;-77
2023/12/15 01:30:25;;;;;;;41.65;23.08;;;8.00;99.90;;;;;;4903559;29;20080;-76
2023/12/15 01:32:51;;;;;;;46.30;26.30;;;7.90;99.90;;;;;;4903437;29;20068;-77
2023/12/15 01:35:16;;;;;;;45.22;26.98;;;7.90;99.90;;;;;;4888023;29;20030;-77
2023/12/15 01:37:42;;;;;;;39.88;26.30;;;7.90;99.90;;;;;;4903187;29;20032;-77
2023/12/15 01:40:08;;;;;;;41.75;25.85;;;7.90;99.90;;;;;;4920182;29;20058;-78
2023/12/15 01:42:34;;;;;;;46.30;26.33;;;7.90;99.90;;;;;;4902801;29;20028;-77
2023/12/15 01:45:00;;;;;;;37.67;25.58;;;8.00;99.90;;;;;;4903208;29;20091;-78
2023/12/15 01:47:26;;;;;;;44.40;26.63;;;8.00;99.90;;;;;;4902945;29;20115;-77
2023/12/15 01:49:52;;;;;;;49.28;28.15;;;8.00;99.90;;;;;;4903078;29;20127;-78
2023/12/15 01:52:18;;;;;;;48.35;28.40;;;8.00;99.90;;;;;;4887492;29;20056;-78
2023/12/15 01:54:44;;;;;;;52.08;30.38;;;8.00;99.90;;;;;;4902911;29;20028;-78
2023/12/15 01:57:10;;;;;;;49.35;29.80;;;8.00;99.90;;;;;;4886769;29;20067;-78
2023/12/15 01:59:47;;;;;;;48.67;30.30;;;8.00;99.90;;;;;;4902596;29;20099;-78
2023/12/15 02:02:13;;;;;;;49.20;30.30;;;8.10;99.90;;;;;;4919490;29;20032;-78
2023/12/15 02:04:39;;;;;;;49.17;30.45;;;8.10;99.90;;;;;;4919331;29;20339;-78
2023/12/15 02:07:05;;;;;;;48.92;31.83;;;8.10;99.90;;;;;;4887517;29;20029;-77
2023/12/15 02:09:31;;;;;;;51.80;30.98;;;8.10;99.90;;;;;;4919596;29;20497;-78
2023/12/15 02:11:56;;;;;;;52.17;31.58;;;8.10;99.90;;;;;;4920145;29;20095;-79
2023/12/15 02:14:23;;;;;;;48.90;30.88;;;8.10;99.90;;;;;;4919485;29;20030;-79
2023/12/15 02:16:48;;;;;;;53.15;31.33;;;8.20;99.90;;;;;;4902446;29;20028;-79
2023/12/15 02:19:14;;;;;;;49.00;31.10;;;8.20;99.90;;;;;;4903256;29;20080;-78
2023/12/15 02:21:40;;;;;;;52.83;31.55;;;8.20;99.90;;;;;;4902113;29;20064;-79
2023/12/15 02:24:06;;;;;;;57.80;33.28;;;8.30;99.90;;;;;;4919138;29;20024;-79
2023/12/15 02:26:31;;;;;;;52.80;32.05;;;8.20;99.90;;;;;;4902321;29;20031;-78
2023/12/15 02:28:57;;;;;;;63.47;34.03;;;8.30;99.90;;;;;;4918600;29;20038;-78
2023/12/15 02:31:24;;;;;;;58.38;32.28;;;8.30;99.90;;;;;;4919327;29;20039;-79
2023/12/15 02:33:50;;;;;;;57.42;33.67;;;8.20;99.90;;;;;;4918949;29;20052;-80
2023/12/15 02:36:21;;;;;;;57.25;33.10;;;8.20;99.90;;;;;;4886577;29;20025;-78
2023/12/15 02:38:47;;;;;;;56.08;33.95;;;8.30;99.90;;;;;;4887364;29;20052;-78
2023/12/15 02:41:14;;;;;;;59.13;34.30;;;8.30;99.90;;;;;;4901219;29;20358;-79
2023/12/15 02:43:40;;;;;;;62.95;33.45;;;8.30;99.90;;;;;;4918436;29;20380;-78
2023/12/15 02:46:06;;;;;;;62.13;35.22;;;8.30;99.90;;;;;;4918156;29;20024;-78
2023/12/15 02:48:32;;;;;;;64.75;35.50;;;8.30;99.90;;;;;;4918077;29;20025;-78
2023/12/15 02:50:58;;;;;;;61.45;34.88;;;8.30;99.90;;;;;;4918478;29;20024;-78
2023/12/15 02:53:24;;;;;;;61.67;34.75;;;8.30;99.90;;;;;;4918034;29;20084;-78
2023/12/15 02:55:49;;;;;;;60.10;35.67;;;8.30;99.90;;;;;;4901450;29;20115;-77
2023/12/15 02:58:17;;;;;;;69.63;36.95;;;8.30;99.90;;;;;;4870256;29;20218;-77
2023/12/15 03:00:43;;;;;;;73.45;36.85;;;8.30;99.90;;;;;;4918138;29;20024;-78
2023/12/15 03:03:08;;;;;;;64.85;34.83;;;8.40;99.90;;;;;;4886052;29;20036;-78
2023/12/15 03:05:35;;;;;;;66.22;35.60;;;8.30;99.90;;;;;;4885510;29;20039;-78
2023/12/15 03:08:01;;;;;;;65.05;35.28;;;8.30;99.90;;;;;;4917863;29;20047;-78
2023/12/15 03:10:27;;;;;;;67.97;36.28;;;8.40;99.90;;;;;;4900555;29;20441;-78
2023/12/15 03:12:53;;;;;;;68.43;36.13;;;8.40;99.90;;;;;;4917991;29;20469;-78
2023/12/15 03:15:18;;;;;;;68.65;36.45;;;8.40;99.90;;;;;;4918383;29;20036;-78
2023/12/15 03:17:44;;;;;;;75.80;37.42;;;8.50;99.90;;;;;;4869560;29;20028;-78
2023/12/15 03:20:10;;;;;;;73.35;37.47;;;8.40;99.90;;;;;;4900671;29;20354;-78
2023/12/15 03:22:37;;;;;;;74.97;37.35;;;8.40;99.90;;;;;;4917382;29;20028;-78
2023/12/15 03:25:04;;;;;;;73.13;38.63;;;8.40;99.90;;;;;;4885604;29;20028;-78
2023/12/15 03:27:29;;;;;;;72.70;37.05;;;8.40;99.90;;;;;;4886087;29;20039;-78
2023/12/15 03:29:55;;;;;;;83.03;40.75;;;8.50;99.90;;;;;;4900060;29;20455;-78
2023/12/15 03:32:21;;;;;;;78.25;38.38;;;8.50;99.90;;;;;;4900368;29;20536;-78
2023/12/15 03:34:47;;;;;;;70.28;37.92;;;8.50;99.90;;;;;;4900938;29;20059;-79
2023/12/15 03:37:12;;;;;;;84.93;40.33;;;8.50;99.90;;;;;;4900419;29;20410;-79
2023/12/15 03:39:40;;;;;;;73.20;36.03;;;8.40;99.90;;;;;;4885203;29;20052;-79
2023/12/15 03:42:07;;;;;;;78.00;37.97;;;8.50;99.90;;;;;;4884503;29;20036;-79
2023/12/15 03:44:39;;;;;;;79.35;40.13;;;8.50;99.90;;;;;;4884963;29;20032;-79
2023/12/15 03:47:08;;;;;;;72.10;38.72;;;8.50;99.90;;;;;;4917712;29;20055;-79
2023/12/15 03:49:34;;;;;;;73.28;37.95;;;8.50;99.90;;;;;;4916969;29;20131;-78
2023/12/15 03:52:00;;;;;;;76.13;38.22;;;8.60;99.90;;;;;;4900613;29;20445;-79
2023/12/15 03:54:26;;;;;;;78.05;39.40;;;8.60;99.90;;;;;;4885085;29;20119;-79
2023/12/15 03:56:58;;;;;;;96.97;41.90;;;8.60;99.90;;;;;;4885069;29;20036;-79
2023/12/15 03:59:24;;;;;;;81.47;39.73;;;8.60;99.90;;;;;;4900272;29;20043;-79
2023/12/15 04:01:50;;;;;;;85.10;40.33;;;8.60;99.90;;;;;;4899723;29;20123;-79
2023/12/15 04:04:17;;;;;;;79.30;38.08;;;8.60;99.90;;;;;;4884573;29;20175;-80
2023/12/15 04:06:43;;;;;;;85.57;39.28;;;8.60;99.90;;;;;;4884814;29;20087;-78
2023/12/15 04:09:11;;;;;;;87.47;38.85;;;8.60;99.90;;;;;;4884745;29;20107;-79
2023/12/15 04:11:37;;;;;;;79.80;38.30;;;8.60;99.90;;;;;;4884977;29;20414;-79
2023/12/15 04:14:06;;;;;;;74.88;37.20;;;8.60;99.90;;;;;;4900054;29;20039;-79
2023/12/15 04:16:31;;;;;;;79.82;40.22;;;8.60;99.90;;;;;;4884781;29;20028;-77
2023/12/15 04:19:00;;;;;;;76.85;39.17;;;8.60;99.90;;;;;;4917113;29;20365;-77
2023/12/15 04:21:26;;;;;;;88.25;41.47;;;8.70;99.90;;;;;;4917146;29;20028;-78
2023/12/15 04:23:52;;;;;;;85.00;39.38;;;8.70;99.90;;;;;;4916880;29;20099;-80
2023/12/15 04:26:18;;;;;;;91.05;42.75;;;8.70;99.90;;;;;;4899903;29;20043;-80
2023/12/15 04:28:44;;;;;;;91.07;41.20;;;8.70;99.90;;;;;;4868927;29;20064;-80
2023/12/15 04:31:13;;;;;;;92.75;41.08;;;8.70;99.90;;;;;;4884232;29;20062;-80
2023/12/15 04:33:39;;;;;;;87.35;41.15;;;8.60;99.90;;;;;;4884537;29;20051;-80
2023/12/15 04:36:05;;;;;;;85.25;41.40;;;8.60;99.90;;;;;;4900382;29;20421;-80
2023/12/15 04:38:31;;;;;;;83.40;39.55;;;8.70;99.90;;;;;;4916797;29;20036;-81
2023/12/15 04:40:57;;;;;;;85.18;42.17;;;8.70;99.90;;;;;;4884797;29;20520;-80
2023/12/15 04:43:22;;;;;;;80.93;42.33;;;8.70;99.90;;;;;;4899864;29;20120;-77
2023/12/15 04:45:48;;;;;;;92.78;43.33;;;8.70;99.90;;;;;;4900391;29;20356;-78
2023/12/15 04:48:14;;;;;;;90.22;42.17;;;8.70;99.90;;;;;;4884379;29;20341;-77
2023/12/15 04:50:39;;;;;;;91.32;42.88;;;8.70;99.90;;;;;;4901408;29;20111;-78
2023/12/15 04:53:06;;;;;;;85.32;41.83;;;8.70;99.90;;;;;;4917714;29;20110;-78
2023/12/15 04:55:31;;;;;;;83.30;41.50;;;8.70;99.90;;;;;;4902065;29;20519;-77
2023/12/15 04:57:57;;;;;;;78.40;39.22;;;8.70;99.90;;;;;;4884747;29;20111;-77
2023/12/15 05:00:23;;;;;;;78.57;39.83;;;8.70;99.90;;;;;;4917238;29;20052;-77
2023/12/15 05:02:49;;;;;;;80.10;41.03;;;8.60;99.90;;;;;;4868662;29;20069;-76
2023/12/15 05:05:15;;;;;;;75.35;40.35;;;8.70;99.90;;;;;;4916742;29;20024;-76
2023/12/15 05:07:41;;;;;;;80.85;41.75;;;8.70;99.90;;;;;;4899569;29;20044;-78
2023/12/15 05:10:07;;;;;;;87.55;42.15;;;8.70;99.90;;;;;;4916242;29;20099;-79
2023/12/15 05:12:36;;;;;;;74.65;38.33;;;8.70;99.90;;;;;;4899345;29;20056;-79
2023/12/15 05:15:04;;;;;;;84.82;41.90;;;8.70;99.90;;;;;;4884368;29;20028;-78
2023/12/15 05:17:30;;;;;;;77.40;39.97;;;8.80;99.90;;;;;;4899260;29;20108;-78
2023/12/15 05:19:55;;;;;;;69.97;37.90;;;8.80;99.90;;;;;;4899492;29;20511;-79
2023/12/15 05:22:21;;;;;;;73.20;40.47;;;8.80;99.90;;;;;;4899013;29;20040;-77
2023/12/15 05:24:47;;;;;;;74.50;38.47;;;8.80;99.90;;;;;;4916410;29;20043;-77
2023/12/15 05:27:12;;;;;;;72.38;38.53;;;8.80;99.90;;;;;;4899537;29;20035;-78
2023/12/15 05:29:44;;;;;;;70.25;36.58;;;8.80;99.90;;;;;;4883638;29;20028;-78
2023/12/15 05:32:11;;;;;;;65.75;36.10;;;8.80;99.90;;;;;;4901424;29;20024;-78
2023/12/15 05:34:36;;;;;;;64.28;35.90;;;8.80;99.90;;;;;;4902879;29;20483;-78
2023/12/15 05:37:02;;;;;;;62.58;35.13;;;8.80;99.90;;;;;;4902613;29;20167;-78
2023/12/15 05:39:28;;;;;;;68.10;36.00;;;8.80;99.90;;;;;;4919573;29;20044;-78
2023/12/15 05:41:54;;;;;;;68.80;36.03;;;8.80;99.90;;;;;;4902433;29;20032;-77
2023/12/15 05:44:19;;;;;;;66.68;35.83;;;8.80;99.90;;;;;;4902938;29;20036;-78
2023/12/15 05:46:45;;;;;;;67.10;35.92;;;8.80;99.90;;;;;;4902532;29;20478;-76
2023/12/15 05:49:11;;;;;;;64.72;35.45;;;8.80;99.90;;;;;;4871285;29;20035;-78
2023/12/15 05:51:45;;;;;;;64.35;34.67;;;8.90;99.90;;;;;;4919109;29;20408;-78
2023/12/15 05:54:11;;;;;;;73.55;38.22;;;8.90;99.90;;;;;;4902880;29;20032;-77
2023/12/15 05:56:37;;;;;;;77.35;40.58;;;8.90;99.90;;;;;;4902246;29;20034;-77
2023/12/15 05:59:02;;;;;;;73.00;39.60;;;8.90;99.90;;;;;;4886808;29;20489;-77
2023/12/15 06:01:28;;;;;;;74.30;39.72;;;8.80;99.90;;;;;;4918825;29;20071;-78
2023/12/15 06:03:53;;;;;;;70.85;38.63;;;8.80;99.90;;;;;;4919187;29;20028;-78
2023/12/15 06:06:19;;;;;;;77.90;39.25;;;8.90;99.90;;;;;;4886636;29;20028;-78
2023/12/15 06:08:45;;;;;;;81.55;39.72;;;8.90;99.90;;;;;;4901953;29;20025;-77
2023/12/15 06:11:11;;;;;;;74.00;39.17;;;8.90;99.90;;;;;;4886301;29;20024;-77
2023/12/15 06:13:39;;;;;;;91.93;41.67;;;8.90;99.90;;;;;;4919201;29;20028;-78
2023/12/15 06:16:05;;;;;;;75.60;39.17;;;8.90;99.90;;;;;;4887111;29;20035;-78
2023/12/15 06:18:30;;;;;;;75.13;37.75;;;8.90;99.90;;;;;;4918763;29;20029;-77
2023/12/15 06:20:56;;;;;;;68.07;35.95;;;8.90;99.90;;;;;;4902303;29;20032;-78
2023/12/15 06:23:22;;;;;;;73.45;37.95;;;9.00;99.90;;;;;;4886812;29;20024;-79
2023/12/15 06:25:47;;;;;;;74.78;38.25;;;8.90;99.90;;;;;;4871302;29;20457;-79
2023/12/15 06:28:13;;;;;;;93.75;42.97;;;9.00;99.90;;;;;;4886780;29;20056;-79
2023/12/15 06:30:39;;;;;;;89.07;40.03;;;9.00;99.90;;;;;;4902206;29;20028;-78
2023/12/15 06:33:07;;;;;;;80.53;39.42;;;8.90;99.90;;;;;;4918694;29;20032;-79
2023/12/15 06:35:33;;;;;;;76.10;38.45;;;8.90;99.90;;;;;;4901556;29;20475;-80
2023/12/15 06:38:00;;;;;;;76.13;39.17;;;8.90;99.90;;;;;;4901606;29;20060;-80
2023/12/15 06:40:25;;;;;;;72.30;37.45;;;8.90;99.90;;;;;;4885661;29;20103;-79
2023/12/15 06:42:51;;;;;;;69.35;38.08;;;9.00;99.90;;;;;;4918132;29;20028;-80
2023/12/15 06:45:16;;;;;;;69.40;38.85;;;9.00;99.90;;;;;;4918139;29;20083;-81
2023/12/15 06:47:42;;;;;;;77.70;38.22;;;9.00;99.90;;;;;;4901593;29;20052;-83
2023/12/15 06:50:08;;;;;;;65.43;32.58;;;9.10;99.90;;;;;;4901245;29;20071;-78
2023/12/15 06:52:35;;;;;;;64.22;33.85;;;9.10;99.90;;;;;;4885866;29;20075;-80
2023/12/15 06:55:02;;;;;;;63.30;31.88;;;9.10;99.90;;;;;;4918277;29;20449;-78
2023/12/15 06:57:27;;;;;;;60.40;30.63;;;9.10;99.90;;;;;;4901065;29;20024;-79
2023/12/15 06:59:53;;;;;;;71.50;37.58;;;9.20;99.90;;;;;;4885642;29;20361;-79
2023/12/15 07:02:19;;;;;;;63.60;33.13;;;9.20;99.90;;;;;;4902311;29;20048;-80
2023/12/15 07:04:44;;;;;;;64.90;33.63;;;9.30;99.90;;;;;;4902430;29;20068;-80
2023/12/15 07:07:10;;;;;;;50.10;27.65;;;9.30;99.90;;;;;;4901073;29;20032;-79
2023/12/15 07:09:36;;;;;;;64.82;31.50;;;9.30;99.90;;;;;;4901371;29;20442;-80
2023/12/15 07:12:02;;;;;;;48.42;26.95;;;9.40;99.90;;;;;;4885717;29;20063;-79
2023/12/15 07:14:29;;;;;;;64.13;31.92;;;9.40;99.90;;;;;;4901273;29;20353;-79
2023/12/15 07:16:54;;;;;;;68.40;32.28;;;9.40;99.90;;;;;;4918254;29;20147;-80
2023/12/15 07:19:20;;;;;;;54.63;30.30;;;9.50;99.90;;;;;;4885319;29;20130;-84
2023/12/15 07:21:47;;;;;;;56.97;30.27;;;9.50;99.90;;;;;;4918133;29;20111;-80
2023/12/15 07:24:13;;;;;;;46.83;25.10;;;9.60;99.90;;;;;;4901271;29;20092;-82
2023/12/15 07:26:38;;;;;;;49.70;25.88;;;9.60;99.90;;;;;;4919363;29;20028;-83
2023/12/15 07:29:05;;;;;;;48.45;26.17;;;9.60;99.90;;;;;;4888500;29;20024;-80
2023/12/15 07:31:31;;;;;;;60.30;31.33;;;9.70;99.90;;;;;;4907121;29;20050;-80
2023/12/15 07:33:56;;;;;;;54.08;28.90;;;9.70;99.90;;;;;;4904660;29;20032;-75
2023/12/15 07:36:22;;;;;;;52.63;31.25;;;9.70;99.90;;;;;;4918304;29;20076;-75
2023/12/15 07:38:48;;;;;;;53.45;28.35;;;9.80;99.90;;;;;;4901555;29;20314;-76
2023/12/15 07:41:14;;;;;;;55.83;31.58;;;9.70;99.90;;;;;;4900648;29;20067;-74
2023/12/15 07:43:40;;;;;;;55.92;29.65;;;9.70;99.90;;;;;;4917259;29;20035;-74
2023/12/15 07:46:14;;;;;;;53.50;27.92;;;9.70;99.90;;;;;;4917773;29;20028;-74
2023/12/15 07:48:40;;;;;;;60.20;31.40;;;9.70;99.90;;;;;;4916856;29;20052;-73
2023/12/15 07:51:06;;;;;;;52.03;28.55;;;9.70;99.90;;;;;;4917314;29;20465;-74
2023/12/15 07:53:32;;;;;;;45.45;27.23;;;9.70;99.90;;;;;;4917336;29;20035;-73
2023/12/15 07:55:57;;;;;;;48.10;27.00;;;9.60;99.90;;;;;;4899976;29;20028;-73
2023/12/15 07:58:23;;;;;;;53.15;28.15;;;9.60;99.90;;;;;;4917262;29;20110;-75
2023/12/15 08:00:51;;;;;;;46.72;26.42;;;9.60;99.90;;;;;;4900126;29;20100;-75
2023/12/15 08:03:17;;;;;;;54.80;29.45;;;9.60;99.90;;;;;;4899938;29;20505;-77
2023/12/15 08:05:42;;;;;;;51.58;27.83;;;9.60;99.90;;;;;;4899759;29;20123;-75
2023/12/15 08:08:08;;;;;;;48.58;26.13;;;9.60;99.90;;;;;;4884004;29;20028;-74
2023/12/15 08:10:34;;;;;;;47.45;27.75;;;9.60;99.90;;;;;;4899569;29;20030;-74
2023/12/15 08:13:00;;;;;;;50.53;28.98;;;9.60;99.90;;;;;;4916769;29;20067;-75
2023/12/15 08:15:25;;;;;;;50.40;27.65;;;9.70;99.90;;;;;;4884253;29;20024;-74
2023/12/15 08:17:51;;;;;;;46.70;26.95;;;9.70;99.90;;;;;;4899636;29;20032;-73
2023/12/15 08:20:17;;;;;;;45.05;25.27;;;9.60;99.90;;;;;;4900017;29;20104;-74
2023/12/15 08:22:42;;;;;;;44.22;26.38;;;9.60;99.90;;;;;;4917137;29;20061;-76
2023/12/15 08:25:08;;;;;;;51.65;28.30;;;9.60;99.90;;;;;;4916668;29;20032;-73
2023/12/15 08:27:37;;;;;;;47.38;26.85;;;9.60;99.90;;;;;;4900187;29;20051;-73
2023/12/15 08:30:03;;;;;;;37.80;24.13;;;9.60;99.90;;;;;;4899496;29;20024;-74
2023/12/15 08:32:29;;;;;;;47.25;26.45;;;9.70;99.90;;;;;;4899613;29;20123;-73
2023/12/15 08:34:55;;;;;;;48.70;26.33;;;9.70;99.90;;;;;;4916241;29;20172;-74
2023/12/15 08:37:20;;;;;;;52.78;29.35;;;9.70;99.90;;;;;;4916332;29;20036;-77
2023/12/15 08:39:46;;;;;;;49.15;26.67;;;9.70;99.90;;;;;;4899128;29;20473;-75
2023/12/15 08:42:11;;;;;;;52.38;27.77;;;9.70;99.90;;;;;;4899332;29;20044;-76
2023/12/15 08:44:38;;;;;;;54.72;28.42;;;9.70;99.90;;;;;;4899149;29;20119;-75
2023/12/15 08:47:04;;;;;;;55.55;26.90;;;9.70;99.90;;;;;;4916062;29;20054;-73
2023/12/15 08:49:30;;;;;;;50.15;26.35;;;9.60;99.90;;;;;;4916211;29;20032;-75
2023/12/15 08:51:55;;;;;;;46.70;27.05;;;9.60;99.90;;;;;;4916342;29;20044;-76
2023/12/15 08:54:21;;;;;;;50.08;27.73;;;9.70;99.90;;;;;;4915938;29;20484;-76
2023/12/15 08:56:47;;;;;;;54.67;29.67;;;9.70;99.90;;;;;;4915880;29;20050;-75
2023/12/15 08:59:12;;;;;;;54.95;27.80;;;9.70;99.90;;;;;;4884167;29;20032;-78
2023/12/15 09:01:38;;;;;;;47.95;25.65;;;9.70;99.90;;;;;;4899401;29;20123;-77
2023/12/15 09:04:04;;;;;;;40.40;23.48;;;9.70;99.90;;;;;;4883744;29;20036;-77
2023/12/15 09:06:30;;;;;;;39.35;24.40;;;9.70;99.90;;;;;;4916445;29;20131;-76
2023/12/15 09:08:55;;;;;;;45.70;26.42;;;9.80;99.90;;;;;;4903182;29;20082;-77
2023/12/15 09:11:21;;;;;;;48.20;26.00;;;9.80;99.90;;;;;;4887528;29;20418;-78
2023/12/15 09:13:47;;;;;;;36.65;23.15;;;9.80;99.90;;;;;;4902940;29;20040;-77
2023/12/15 09:16:12;;;;;;;48.90;26.02;;;9.80;99.90;;;;;;4919687;29;20032;-77
2023/12/15 09:18:38;;;;;;;40.95;23.60;;;9.90;99.90;;;;;;4902546;29;20028;-76
2023/12/15 09:21:04;;;;;;;45.60;24.48;;;9.90;99.90;;;;;;4919676;29;20028;-76
2023/12/15 09:23:29;;;;;;;45.72;23.50;;;9.90;99.90;;;;;;4902847;29;20098;-76
2023/12/15 09:25:55;;;;;;;36.17;23.48;;;9.90;99.90;;;;;;4903201;29;20032;-75
2023/12/15 09:28:20;;;;;;;36.75;21.77;;;10.00;99.90;;;;;;4919611;29;20469;-76
2023/12/15 09:30:46;;;;;;;40.75;22.95;;;10.00;99.90;;;;;;4871453;29;20393;-79
2023/12/15 09:33:12;;;;;;;42.17;23.25;;;10.00;99.90;;;;;;4887203;29;20040;-79
2023/12/15 09:35:37;;;;;;;40.90;22.05;;;10.00;99.90;;;;;;4902478;29;20457;-79
2023/12/15 09:38:03;;;;;;;38.05;21.95;;;10.00;99.90;;;;;;4902521;29;20036;-78
2023/12/15 09:40:32;;;;;;;38.22;19.60;;;10.00;99.90;;;;;;4886953;29;20060;-80
2023/12/15 09:42:58;;;;;;;36.15;20.42;;;10.10;99.90;;;;;;4919977;29;20110;-78
2023/12/15 09:45:23;;;;;;;41.88;20.33;;;10.10;99.90;;;;;;4886725;29;20036;-75
2023/12/15 09:47:51;;;;;;;42.88;21.45;;;10.20;99.90;;;;;;4919229;29;20346;-74
2023/12/15 09:50:17;;;;;;;39.60;19.67;;;10.20;99.90;;;;;;4919038;29;20454;-75
2023/12/15 09:52:44;;;;;;;34.20;18.65;;;10.20;99.90;;;;;;4901999;29;20036;-74
2023/12/15 09:55:10;;;;;;;35.10;18.23;;;10.20;99.90;;;;;;4919034;29;20058;-74
2023/12/15 09:57:37;;;;;;;37.25;17.65;;;10.20;99.90;;;;;;4902733;29;20040;-79
2023/12/15 10:00:04;;;;;;;37.30;17.58;;;10.20;99.90;;;;;;4919411;29;20028;-80
2023/12/15 10:02:31;;;;;;;37.65;18.88;;;10.20;99.90;;;;;;4919748;29;20062;-78
2023/12/15 10:04:57;;;;;;;29.55;14.98;;;10.30;99.90;;;;;;4888147;29;20032;-79
2023/12/15 10:07:23;;;;;;;30.23;15.63;;;10.30;99.90;;;;;;4888003;29;20107;-80
2023/12/15 10:09:48;;;;;;;28.50;15.68;;;10.30;99.90;;;;;;4889456;29;20536;-80
2023/12/15 10:12:14;;;;;;;31.65;17.35;;;10.40;99.90;;;;;;4903556;29;20107;-79
2023/12/15 10:14:40;;;;;;;34.42;17.25;;;10.40;99.90;;;;;;4903607;29;20109;-81
2023/12/15 10:17:12;;;;;;;34.63;16.73;;;10.40;99.90;;;;;;4887671;29;20032;-78
2023/12/15 10:19:38;;;;;;;29.65;16.23;;;10.50;99.90;;;;;;4902014;29;20055;-79
2023/12/15 10:22:05;;;;;;;42.90;18.23;;;10.50;99.90;;;;;;4901883;29;20086;-79
2023/12/15 10:24:33;;;;;;;29.98;16.65;;;10.50;99.90;;;;;;4886595;29;20040;-78
2023/12/15 10:27:02;;;;;;;33.35;17.60;;;10.50;99.90;;;;;;4901567;29;20115;-78
2023/12/15 10:29:28;;;;;;;32.92;17.85;;;10.50;99.90;;;;;;4901789;29;20060;-78
2023/12/15 10:31:53;;;;;;;33.83;16.27;;;10.50;99.90;;;;;;4918723;29;20043;-77
2023/12/15 10:34:26;;;;;;;33.92;16.42;;;10.50;99.90;;;;;;4902320;29;20044;-78
2023/12/15 10:36:52;;;;;;;;;;;10.60;99.90;;;;;;4919077;29;20028;-77
2023/12/15 10:39:19;;;;;;;35.03;16.83;;;10.60;99.90;;;;;;4901335;29;19930;-76
2023/12/15 10:41:45;;;;;;;34.55;14.60;;;10.60;99.90;;;;;;4900852;29;20059;-76
2023/12/15 10:44:14;;;;;;;29.60;12.75;;;10.60;99.90;;;;;;4901711;29;20369;-78
2023/12/15 10:46:42;;;;;;;26.55;12.32;;;10.50;99.90;;;;;;4901414;29;20024;-78
2023/12/15 10:49:09;;;;;;;26.70;12.20;;;10.50;99.90;;;;;;4901060;29;20132;-77
2023/12/15 10:51:38;;;;;;;26.17;11.00;;;10.50;99.90;;;;;;4901397;29;20029;-77
2023/12/15 10:54:05;;;;;;;30.75;12.07;;;10.50;99.90;;;;;;4901886;29;20020;-76
2023/12/15 10:56:32;;;;;;;28.00;11.27;;;10.50;99.90;;;;;;4918336;29;20107;-77
2023/12/15 10:59:01;;;;;;;27.17;11.52;;;10.60;99.90;;;;;;4918108;29;20035;-76
2023/12/15 11:01:29;;;;;;;31.30;10.93;;;10.50;99.90;;;;;;4918232;29;20028;-76
2023/12/15 11:03:55;;;;;;;40.20;12.75;;;10.60;99.90;;;;;;4900708;29;20123;-77
2023/12/15 11:06:31;;;;;;;27.20;11.20;;;10.60;99.90;;;;;;4885358;29;20060;-76
2023/12/15 11:09:07;;;;;;;33.13;11.85;;;10.60;99.90;;;;;;4901457;29;20046;-75
2023/12/15 11:11:32;;;;;;;25.08;10.57;;;10.70;99.90;;;;;;4918151;29;20028;-76
2023/12/15 11:14:02;;;;;;;24.88;9.98;;;10.60;99.90;;;;;;4901716;29;20115;-76
2023/12/15 11:16:29;;;;;;;23.98;10.75;;;10.70;99.90;;;;;;4917592;29;20024;-76
2023/12/15 11:19:02;;;;;;;27.92;12.00;;;10.70;99.90;;;;;;4917053;29;20111;-76
2023/12/15 11:21:28;;;;;;;25.80;11.48;;;10.70;99.90;;;;;;4917255;29;20024;-77
2023/12/15 11:23:58;;;;;;;23.60;11.55;;;10.70;99.90;;;;;;4917582;29;20040;-76
2023/12/15 11:26:41;;;;;;;22.42;12.32;;;10.70;99.90;;;;;;4900688;29;20362;-76
2023/12/15 11:29:08;;;;;;;30.83;11.87;;;10.70;99.90;;;;;;4916726;29;20406;-76
2023/12/15 11:31:34;;;;;;;29.63;13.02;;;10.80;99.90;;;;;;4917116;29;20271;-76
2023/12/15 11:34:02;;;;;;;29.48;11.90;;;10.80;99.90;;;;;;4917380;29;20426;-77
2023/12/15 11:36:30;;;;;;;28.52;11.35;;;10.80;99.90;;;;;;4900512;29;20153;-77
2023/12/15 11:38:57;;;;;;;26.20;12.02;;;10.80;99.90;;;;;;4916956;29;20020;-77
2023/12/15 11:41:24;;;;;;;21.67;10.10;;;10.80;99.90;;;;;;4896856;29;20144;-76
2023/12/15 11:43:50;;;;;;;23.35;10.50;;;10.80;99.90;;;;;;4897150;29;20062;-76
2023/12/15 11:46:18;;;;;;;29.85;10.68;;;10.80;99.90;;;;;;4897352;29;20032;-76
2023/12/15 11:48:43;;;;;;;24.60;9.98;;;10.80;99.90;;;;;;4896961;29;20378;-77
2023/12/15 11:51:09;;;;;;;21.75;10.07;;;10.90;99.90;;;;;;4881826;29;20065;-76
2023/12/15 11:53:47;;;;;;;24.00;10.15;;;10.90;99.90;;;;;;4897993;29;20059;-77
2023/12/15 11:56:13;;;;;;;25.55;10.32;;;10.90;99.90;;;;;;4883074;29;20029;-80
2023/12/15 11:58:39;;;;;;;23.25;9.73;;;10.90;99.90;;;;;;4898516;29;20104;-79
2023/12/15 12:01:05;;;;;;;24.58;9.23;;;11.00;99.90;;;;;;4896907;29;20467;-81
2023/12/15 12:03:31;;;;;;;28.48;10.73;;;10.90;99.90;;;;;;4897878;29;20039;-75
2023/12/15 12:06:05;;;;;;;24.85;10.60;;;11.00;99.90;;;;;;4897795;29;20028;-76
2023/12/15 12:08:32;;;;;;;23.60;9.73;;;10.90;99.90;;;;;;4896758;29;20037;-75
2023/12/15 12:10:59;;;;;;;36.55;11.68;;;10.90;99.90;;;;;;4896856;29;20136;-75
2023/12/15 12:13:32;;;;;;;24.35;9.93;;;11.00;99.90;;;;;;4897869;29;20342;-75
2023/12/15 12:15:58;;;;;;;23.58;9.05;;;11.00;99.90;;;;;;4896371;29;20492;-75
2023/12/15 12:18:26;;;;;;;27.55;9.82;;;11.10;99.90;;;;;;4897688;29;20028;-75
2023/12/15 12:20:57;;;;;;;23.27;9.77;;;11.00;99.90;;;;;;4897445;29;20075;-75
2023/12/15 12:23:24;;;;;;;20.30;8.68;;;11.00;99.90;;;;;;4897032;29;20060;-75
2023/12/15 12:25:52;;;;;;;27.92;9.60;;;11.00;99.90;;;;;;4896869;29;20461;-76
2023/12/15 12:28:20;;;;;;;22.98;8.25;;;11.00;99.90;;;;;;4902640;29;20040;-74
2023/12/15 12:30:47;;;;;;;22.73;8.63;;;11.10;99.90;;;;;;4899000;29;20029;-74