Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/11 00:02:13;;;;;;;9.40;6.82;;;;;;;;;;4864380;29;20051;-69
2023/05/11 00:04:39;;;;;;;8.57;6.00;;;;;;;;;;4863432;29;20041;-69
2023/05/11 00:07:06;;;;;;;9.13;6.82;;;;;;;;;;4846123;29;20049;-69
2023/05/11 00:26:55;;;;;;;8.50;6.25;;;;;;;;;;5557251;23;20479;-69
2023/05/11 00:29:21;;;;;;;8.43;6.07;;;;;;;;;;5688022;23;20603;-69
2023/05/11 00:31:48;;;;;;;8.65;6.40;;;;;;;;;;4867879;23;20048;-69
2023/05/11 00:34:15;;;;;;;8.55;6.32;;;12.10;99.90;;;;;;4845369;29;20494;-68
2023/05/11 00:36:41;;;;;;;8.85;5.82;;;13.00;99.90;;;;;;4845153;29;20045;-69
2023/05/11 00:39:08;;;;;;;8.85;5.90;;;;;;;;;;4845298;29;20057;-70
2023/05/11 00:41:34;;;;;;;9.80;6.30;;;;;;;;;;4852681;29;20037;-68
2023/05/11 00:44:00;;;;;;;9.05;6.28;;;;;;;;;;4853134;29;20070;-69
2023/05/11 00:46:27;;;;;;;8.82;6.45;;;12.00;99.90;;;;;;4829895;29;20045;-69
2023/05/11 00:48:53;;;;;;;8.45;6.55;;;12.70;99.90;;;;;;4845095;29;20056;-70
2023/05/11 00:51:20;;;;;;;9.52;7.05;;;12.10;99.90;;;;;;4861613;29;20046;-70
2023/05/11 00:53:46;;;;;;;12.35;6.60;;;;;;;;;;4845359;29;20124;-69
2023/05/11 00:56:12;;;;;;;8.55;6.43;;;;;;;;;;4851128;29;20556;-70
2023/05/11 00:58:38;;;;;;;9.98;6.60;;;;;;;;;;4848754;29;20046;-71
2023/05/11 01:01:04;;;;;;;10.00;6.78;;;;;;;;;;4844863;29;20181;-71
2023/05/11 01:03:31;;;;;;;10.15;6.47;;;;;;;;;;4844623;29;20049;-71
2023/05/11 01:06:07;;;;;;;12.38;7.15;;;12.20;99.90;;;;;;4844871;29;20124;-69
2023/05/11 01:08:43;;;;;;;10.05;7.25;;;11.90;99.90;;;;;;4857943;29;20060;-70
2023/05/11 01:11:29;;;;;;;8.98;7.05;;;12.00;99.90;;;;;;4878704;29;20052;-68
2023/05/11 01:13:59;;;;;;;13.45;7.35;;;;;;;;;;4863347;29;20044;-69
2023/05/11 01:16:26;;;;;;;12.23;7.45;;;11.80;99.90;;;;;;4854099;29;20521;-69
2023/05/11 01:18:57;;;;;;;14.13;6.97;;;;;;;;;;4829676;29;20203;-68
2023/05/11 01:21:23;;;;;;;10.40;7.20;;;;;;;;;;4830486;29;20193;-69
2023/05/11 01:24:27;;;;;;;9.85;6.97;;;11.90;99.90;;;;;;4846956;29;20123;-69
2023/05/11 01:27:11;;;;;;;8.98;7.10;;;11.80;99.90;;;;;;4863209;29;20049;-69
2023/05/11 01:29:52;;;;;;;13.75;6.53;;;;;;;;;;4862634;29;20045;-70
2023/05/11 01:32:22;;;;;;;10.18;6.43;;;11.80;99.90;;;;;;4862630;29;20140;-69
2023/05/11 01:34:55;;;;;;;13.13;7.10;;;11.70;99.90;;;;;;4862948;29;20045;-69
2023/05/11 01:37:23;;;;;;;28.55;6.97;;;11.80;99.90;;;;;;4862754;29;20095;-69
2023/05/11 01:39:56;;;;;;;9.98;6.68;;;11.90;99.90;;;;;;4862843;29;20053;-69
2023/05/11 01:42:22;;;;;;;;;;;;;;;;;;4863222;29;20082;-69
2023/05/11 01:44:51;;;;;;;11.70;6.90;;;11.90;99.90;;;;;;4862737;29;19923;-69
2023/05/11 01:47:18;;;;;;;12.43;7.32;;;;;;;;;;4862440;29;20132;-69
2023/05/11 01:49:45;;;;;;;9.65;6.60;;;;;;;;;;4863093;29;20036;-69
2023/05/11 01:52:12;;;;;;;13.15;7.85;;;;;;;;;;4851042;29;20484;-70
2023/05/11 01:54:40;;;;;;;12.85;7.78;;;11.70;99.90;;;;;;4829248;29;20105;-69
2023/05/11 01:57:07;;;;;;;11.35;7.57;;;11.80;99.90;;;;;;4856152;29;20108;-68
2023/05/11 01:59:35;;;;;;;13.45;7.78;;;11.80;99.90;;;;;;4862635;29;20067;-68
2023/05/11 02:02:01;;;;;;;10.48;7.68;;;;;;;;;;4862794;29;20056;-68
2023/05/11 02:04:29;;;;;;;16.95;8.02;;;11.90;99.90;;;;;;4862577;29;20045;-68
2023/05/11 02:06:58;;;;;;;9.00;7.07;;;11.70;99.90;;;;;;4831917;29;20044;-68
2023/05/11 02:09:24;;;;;;;10.77;7.88;;;;;;;;;;4862461;29;20049;-68
2023/05/11 02:11:51;;;;;;;11.35;7.68;;;12.70;99.90;;;;;;4862455;29;20400;-68
2023/05/11 02:14:18;;;;;;;13.57;7.80;;;;;;;;;;4863441;29;20045;-68
2023/05/11 02:16:47;;;;;;;12.05;7.95;;;11.80;99.90;;;;;;4865526;29;20044;-68
2023/05/11 02:19:13;;;;;;;10.85;7.47;;;;;;;;;;4864544;29;20105;-68
2023/05/11 02:21:41;;;;;;;10.18;7.78;;;;;;;;;;4865934;29;20043;-68
2023/05/11 02:24:07;;;;;;;11.50;8.65;;;11.90;99.90;;;;;;4851055;29;20115;-68
2023/05/11 02:26:34;;;;;;;11.98;8.00;;;;;;;;;;4862746;29;20037;-68
2023/05/11 02:29:00;;;;;;;14.63;8.98;;;;;;;;;;4854101;29;20084;-68
2023/05/11 02:31:31;;;;;;;10.85;7.75;;;11.80;99.90;;;;;;4863226;29;20105;-68
2023/05/11 02:34:06;;;;;;;11.27;7.97;;;11.90;99.90;;;;;;4847876;29;20046;-68
2023/05/11 02:36:36;;;;;;;9.02;6.75;;;11.90;99.90;;;;;;4847350;29;20049;-69
2023/05/11 02:39:05;;;;;;;9.50;7.38;;;;;;;;;;4817402;29;20040;-69
2023/05/11 02:41:32;;;;;;;10.43;7.13;;;11.80;99.90;;;;;;4849254;29;20053;-69
2023/05/11 02:44:02;;;;;;;10.82;7.55;;;11.80;99.90;;;;;;4865491;29;20049;-69
2023/05/11 02:46:33;;;;;;;9.80;7.15;;;12.10;99.90;;;;;;4850382;29;20045;-68
2023/05/11 02:49:01;;;;;;;8.73;6.90;;;12.90;99.90;;;;;;4865597;29;20128;-68
2023/05/11 02:51:34;;;;;;;14.05;7.28;;;11.70;99.90;;;;;;4864738;29;20449;-68
2023/05/11 02:54:01;;;;;;;9.90;7.07;;;;;;;;;;4848025;29;20117;-68
2023/05/11 02:56:27;;;;;;;10.23;7.70;;;;;;;;;;4847346;29;20084;-68
2023/05/11 02:58:53;;;;;;;9.25;7.47;;;;;;;;;;4846991;29;20561;-68
2023/05/11 03:01:19;;;;;;;11.38;7.85;;;;;;;;;;4846974;29;20041;-68
2023/05/11 03:03:45;;;;;;;12.23;7.82;;;;;;;;;;4846779;29;20049;-68
2023/05/11 03:06:12;;;;;;;10.13;7.45;;;;;;;;;;4846936;29;20042;-68
2023/05/11 03:08:38;;;;;;;11.65;7.75;;;;;;;;;;4864081;29;20053;-68
2023/05/11 03:11:04;;;;;;;10.15;8.10;;;;;;;;;;4865263;29;20049;-68
2023/05/11 03:13:31;;;;;;;13.73;7.47;;;;;;;;;;4851555;29;20069;-68
2023/05/11 03:15:57;;;;;;;12.50;7.60;;;;;;;;;;4849865;29;20053;-68
2023/05/11 03:18:24;;;;;;;10.23;7.95;;;11.70;99.90;;;;;;4856335;29;20041;-68
2023/05/11 03:20:50;;;;;;;13.25;7.68;;;;;;;;;;4849753;29;20060;-68
2023/05/11 03:23:17;;;;;;;15.05;8.02;;;11.70;99.90;;;;;;4865030;29;20045;-68
2023/05/11 03:25:44;;;;;;;13.95;7.57;;;11.70;99.90;;;;;;4864633;29;20123;-68
2023/05/11 03:28:12;;;;;;;9.85;6.85;;;11.60;99.90;;;;;;4849163;29;20051;-68
2023/05/11 03:30:42;;;;;;;21.35;6.93;;;11.60;99.90;;;;;;4864682;29;20053;-68
2023/05/11 03:33:08;;;;;;;82.18;6.75;;;;;;;;;;4855012;29;20049;-68
2023/05/11 03:35:36;;;;;;;51.15;7.05;;;11.70;99.90;;;;;;4846677;29;20038;-69
2023/05/11 03:38:04;;;;;;;28.27;6.45;;;11.50;99.90;;;;;;4858005;29;20450;-69
2023/05/11 03:40:32;;;;;;;141.48;7.20;;;;;;;;;;4860648;29;20124;-69
2023/05/11 03:42:59;;;;;;;25.98;6.22;;;;;;;;;;4850915;29;20097;-69
2023/05/11 03:45:27;;;;;;;9.20;5.63;;;;;;;;;;4864641;29;20041;-69
2023/05/11 03:47:54;;;;;;;45.95;6.38;;;;;;;;;;4864575;29;20100;-69
2023/05/11 03:50:20;;;;;;;55.70;6.50;;;;;;;;;;4864583;29;20053;-68
2023/05/11 03:52:47;;;;;;;36.15;6.10;;;;;;;;;;4864439;29;20108;-68
2023/05/11 03:55:13;;;;;;;44.53;6.13;;;;;;;;;;4864470;29;20049;-68
2023/05/11 03:57:39;;;;;;;27.27;6.65;;;;;;;;;;4864251;29;20036;-68
2023/05/11 04:00:07;;;;;;;155.50;7.43;;;;;;;;;;4852028;29;20106;-68
2023/05/11 04:02:34;;;;;;;66.78;6.50;;;;;;;;;;4862996;29;20036;-68
2023/05/11 04:05:00;;;;;;;105.97;6.68;;;;;;;;;;4864708;29;20529;-68
2023/05/11 04:07:26;;;;;;;65.88;6.28;;;;;;;;;;4848898;29;20049;-68
2023/05/11 04:09:52;;;;;;;18.48;5.88;;;;;;;;;;4853337;29;20049;-68
2023/05/11 04:12:18;;;;;;;58.90;6.30;;;;;;;;;;4830526;29;20405;-68
2023/05/11 04:14:45;;;;;;;34.60;5.97;;;;;;;;;;4845867;29;20081;-68
2023/05/11 04:17:11;;;;;;;14.88;5.38;;;;;;;;;;4845812;29;20414;-69
2023/05/11 04:19:37;;;;;;;43.40;6.30;;;;;;;;;;4845685;29;20120;-68
2023/05/11 04:22:03;;;;;;;43.95;5.40;;;;;;;;;;4845549;29;20041;-69
2023/05/11 04:24:29;;;;;;;71.68;4.78;;;;;;;;;;4830295;29;20048;-69
2023/05/11 04:26:56;;;;;;;71.68;4.95;;;11.30;99.90;;;;;;4849922;29;20047;-68
2023/05/11 04:29:22;;;;;;;26.75;4.65;;;;;;;;;;4855969;29;20054;-68
2023/05/11 04:31:48;;;;;;;19.00;3.95;;;;;;;;;;4863005;29;20053;-68
2023/05/11 04:34:14;;;;;;;8.25;4.50;;;;;;;;;;4863589;29;20049;-69
2023/05/11 04:36:40;;;;;;;14.82;4.13;;;;;;;;;;4833029;29;20045;-69
2023/05/11 04:39:07;;;;;;;6.22;3.60;;;;;;;;;;4838355;29;20034;-69
2023/05/11 04:41:33;;;;;;;4.15;3.20;;;;;;;;;;4845024;29;20064;-69
2023/05/11 04:43:59;;;;;;;6.75;3.80;;;;;;;;;;4845205;29;20056;-68
2023/05/11 04:46:25;;;;;;;4.65;3.50;;;;;;;;;;4845485;29;20394;-69
2023/05/11 04:48:51;;;;;;;17.63;3.92;;;;;;;;;;4845348;29;20041;-68
2023/05/11 04:51:17;;;;;;;27.15;4.00;;;;;;;;;;4845085;29;20567;-68
2023/05/11 04:53:43;;;;;;;33.28;3.92;;;;;;;;;;4846321;29;20402;-69
2023/05/11 04:56:10;;;;;;;17.08;3.97;;;;;;;;;;4863423;29;20085;-70
2023/05/11 04:58:36;;;;;;;4.53;3.35;;;10.30;99.90;;;;;;4842621;29;20048;-70
2023/05/11 05:01:02;;;;;;;17.30;3.97;;;;;;;;;;4845204;29;20046;-69
2023/05/11 05:03:29;;;;;;;10.27;3.40;;;;;;;;;;4846286;29;20044;-69
2023/05/11 05:05:55;;;;;;;12.73;3.50;;;;;;;;;;4859521;29;20048;-69
2023/05/11 05:08:21;;;;;;;9.27;3.40;;;;;;;;;;4860275;29;20079;-69
2023/05/11 05:10:47;;;;;;;9.32;3.67;;;;;;;;;;4846620;29;20052;-69
2023/05/11 05:13:15;;;;;;;4.60;3.28;;;;;;;;;;4831984;29;20371;-69
2023/05/11 05:15:41;;;;;;;8.05;3.40;;;;;;;;;;4823272;29;20052;-69
2023/05/11 05:18:07;;;;;;;5.75;3.50;;;;;;;;;;4847291;29;20045;-68
2023/05/11 05:20:34;;;;;;;7.10;3.50;;;;;;;;;;4860620;29;20041;-68
2023/05/11 05:23:00;;;;;;;3.90;2.88;;;;;;;;;;4854073;29;20486;-68
2023/05/11 05:25:26;;;;;;;3.05;2.75;;;;;;;;;;4841909;29;20069;-68
2023/05/11 05:27:52;;;;;;;3.70;3.00;;;;;;;;;;4859554;29;20528;-68
2023/05/11 05:30:18;;;;;;;3.55;2.67;;;;;;;;;;4844165;29;20053;-68
2023/05/11 05:32:45;;;;;;;4.13;3.22;;;;;;;;;;4851312;29;20227;-68
2023/05/11 05:35:11;;;;;;;2.80;2.40;;;;;;;;;;4848449;29;20482;-68
2023/05/11 05:37:37;;;;;;;3.22;2.45;;;;;;;;;;4842058;29;20042;-68
2023/05/11 05:40:04;;;;;;;2.60;2.35;;;11.20;99.90;;;;;;4826277;29;20050;-69
2023/05/11 05:42:30;;;;;;;3.88;2.60;;;;;;;;;;4839279;29;20045;-69
2023/05/11 05:44:56;;;;;;;2.95;2.28;;;;;;;;;;4848561;29;20045;-70
2023/05/11 05:47:22;;;;;;;3.08;2.50;;;;;;;;;;4860819;29;20045;-70
2023/05/11 05:49:48;;;;;;;2.40;2.15;;;;;;;;;;4848566;29;20049;-68
2023/05/11 05:52:14;;;;;;;2.60;2.28;;;;;;;;;;4858239;29;20445;-69
2023/05/11 05:54:40;;;;;;;2.97;2.58;;;;;;;;;;4844174;29;20129;-68
2023/05/11 05:57:06;;;;;;;3.25;2.53;;;;;;;;;;4848413;29;20052;-68
2023/05/11 05:59:33;;;;;;;3.17;2.58;;;;;;;;;;4875484;29;20112;-68
2023/05/11 06:01:59;;;;;;;3.38;2.40;;;;;;;;;;4829703;29;20444;-68
2023/05/11 06:04:25;;;;;;;3.55;2.10;;;11.70;99.90;;;;;;4844066;29;20067;-68
2023/05/11 06:06:51;;;;;;;2.88;2.50;;;;;;;;;;4844047;29;20478;-68
2023/05/11 06:09:17;;;;;;;2.95;2.60;;;;;;;;;;4829912;29;20049;-68
2023/05/11 06:11:43;;;;;;;3.13;2.58;;;;;;;;;;4861929;29;20037;-68
2023/05/11 06:14:09;;;;;;;2.65;2.38;;;;;;;;;;4847463;29;20042;-68
2023/05/11 06:16:35;;;;;;;2.65;2.42;;;;;;;;;;4845327;29;20072;-69
2023/05/11 06:19:01;;;;;;;2.53;2.33;;;;;;;;;;4831767;29;20075;-70
2023/05/11 06:21:27;;;;;;;3.22;2.50;;;;;;;;;;4844147;29;20554;-70
2023/05/11 06:23:53;;;;;;;3.70;2.90;;;;;;;;;;4834866;29;20038;-69
2023/05/11 06:26:23;;;;;;;3.63;2.83;;;;;;;;;;4825748;29;20049;-69
2023/05/11 06:28:50;;;;;;;3.65;2.65;;;;;;;;;;4825948;29;20046;-69
2023/05/11 06:31:17;;;;;;;5.13;3.20;;;;;;;;;;4825542;29;20077;-69
2023/05/11 06:33:43;;;;;;;4.35;2.95;;;;;;;;;;4825506;29;20414;-69
2023/05/11 06:36:09;;;;;;;4.30;2.60;;;12.30;99.90;;;;;;4835309;29;20049;-69
2023/05/11 06:38:35;;;;;;;3.13;2.55;;;;;;;;;;4843826;29;20045;-69
2023/05/11 06:41:01;;;;;;;3.13;2.65;;;;;;;;;;4828702;29;20087;-69
2023/05/11 06:43:28;;;;;;;3.28;2.65;;;;;;;;;;4852297;29;20068;-69
2023/05/11 06:45:54;;;;;;;6.47;2.65;;;;;;;;;;4853196;29;20052;-68
2023/05/11 06:48:22;;;;;;;2.97;2.60;;;;;;;;;;4851855;29;20057;-69
2023/05/11 06:50:48;;;;;;;3.28;2.90;;;;;;;;;;4845341;29;20409;-69
2023/05/11 06:53:16;;;;;;;4.32;3.47;;;;;;;;;;4856284;29;20037;-69
2023/05/11 06:55:42;;;;;;;3.42;2.83;;;;;;;;;;4853091;29;20046;-69
2023/05/11 06:58:08;;;;;;;3.08;2.45;;;;;;;;;;4849223;29;20088;-69
2023/05/11 07:00:34;;;;;;;3.92;3.13;;;;;;;;;;4854686;29;20070;-69
2023/05/11 07:03:00;;;;;;;4.88;2.50;;;;;;;;;;4862681;29;20063;-69
2023/05/11 07:05:27;;;;;;;3.20;2.80;;;;;;;;;;4847263;29;20110;-69
2023/05/11 07:07:53;;;;;;;3.25;2.65;;;;;;;;;;4863284;29;20043;-69
2023/05/11 07:10:19;;;;;;;4.43;3.25;;;;;;;;;;4820102;29;20045;-71
2023/05/11 07:12:45;;;;;;;3.15;2.65;;;;;;;;;;4821205;29;20042;-69
2023/05/11 07:15:11;;;;;;;3.78;2.90;;;;;;;;;;4826181;29;20478;-70
2023/05/11 07:17:37;;;;;;;4.40;3.28;;;;;;;;;;4861784;29;20132;-69
2023/05/11 07:20:03;;;;;;;4.35;3.88;;;;;;;;;;4854461;29;20037;-69
2023/05/11 07:22:29;;;;;;;4.10;3.65;;;;;;;;;;4861446;29;20104;-69
2023/05/11 07:24:55;;;;;;;4.78;4.03;;;;;;;;;;4863578;29;20088;-70
2023/05/11 07:27:21;;;;;;;5.95;4.32;;;;;;;;;;4836138;29;20049;-69
2023/05/11 07:29:47;;;;;;;7.60;4.57;;;;;;;;;;4863302;29;20059;-69
2023/05/11 07:32:13;;;;;;;6.20;4.85;;;;;;;;;;4864588;29;20528;-69
2023/05/11 07:34:40;;;;;;;5.78;4.10;;;;;;;;;;4833790;29;20065;-70
2023/05/11 07:37:07;;;;;;;8.93;4.50;;;;;;;;;;4849494;29;20577;-69
2023/05/11 07:39:33;;;;;;;8.35;4.45;;;;;;;;;;4852867;29;20056;-70
2023/05/11 07:41:59;;;;;;;7.70;5.40;;;;;;;;;;4863080;29;20046;-69
2023/05/11 07:44:25;;;;;;;6.50;4.82;;;;;;;;;;4846290;29;20050;-69
2023/05/11 07:46:51;;;;;;;6.25;5.05;;;11.60;99.90;;;;;;4846105;29;20080;-69
2023/05/11 07:49:16;;;;;;;8.30;6.00;;;13.20;99.90;;;;;;4847572;29;20077;-69
2023/05/11 07:51:43;;;;;;;7.97;5.95;;;;;;;;;;4846096;29;20049;-70
2023/05/11 07:54:09;;;;;;;7.72;5.68;;;;;;;;;;4847265;29;20095;-69
2023/05/11 07:56:35;;;;;;;7.82;5.57;;;;;;;;;;4846045;29;20049;-69
2023/05/11 07:59:01;;;;;;;9.20;6.30;;;;;;;;;;4859477;29;20041;-70
2023/05/11 08:01:28;;;;;;;8.65;6.05;;;;;;;;;;4864605;29;20477;-70
2023/05/11 08:03:54;;;;;;;10.48;7.15;;;;;;;;;;4850276;29;20037;-69
2023/05/11 08:06:20;;;;;;;11.95;8.07;;;;;;;;;;4846674;29;20141;-70
2023/05/11 08:08:46;;;;;;;11.93;7.50;;;;;;;;;;4846109;29;20080;-69
2023/05/11 08:11:12;;;;;;;12.43;8.68;;;;;;;;;;4845287;29;20125;-70
2023/05/11 08:13:38;;;;;;;11.98;7.68;;;;;;;;;;4831844;29;20095;-70
2023/05/11 08:16:04;;;;;;;14.38;9.38;;;13.10;99.90;;;;;;4835324;29;20049;-70
2023/05/11 08:18:30;;;;;;;13.85;8.70;;;;;;;;;;4852118;29;20068;-70
2023/05/11 08:20:57;;;;;;;14.63;8.52;;;;;;;;;;4848784;29;20081;-70
2023/05/11 08:23:23;;;;;;;12.45;8.77;;;;;;;;;;4863712;29;20052;-69
2023/05/11 08:25:53;;;;;;;13.50;9.32;;;;;;;;;;4864039;29;20119;-69
2023/05/11 08:28:20;;;;;;;14.65;9.68;;;;;;;;;;4848531;29;20494;-69
2023/05/11 08:30:46;;;;;;;13.77;8.82;;;13.70;99.90;;;;;;4846111;29;20103;-69
2023/05/11 08:33:12;;;;;;;14.50;9.50;;;12.90;99.90;;;;;;4837721;29;20090;-69
2023/05/11 08:35:39;;;;;;;15.25;9.57;;;;;;;;;;4847509;29;20053;-69
2023/05/11 08:38:05;;;;;;;15.20;9.88;;;;;;;;;;4862004;29;20085;-70
2023/05/11 08:40:31;;;;;;;15.77;9.32;;;;;;;;;;4845244;29;20130;-69
2023/05/11 08:42:59;;;;;;;15.48;9.82;;;13.90;99.90;;;;;;4846290;29;20042;-69
2023/05/11 08:45:26;;;;;;;18.52;10.48;;;;;;;;;;4832111;29;20049;-70
2023/05/11 08:47:52;;;;;;;16.25;9.60;;;13.10;99.90;;;;;;4861965;29;20057;-72
2023/05/11 08:50:18;;;;;;;15.75;9.48;;;;;;;;;;4856716;29;20053;-76
2023/05/11 08:52:44;;;;;;;14.52;8.32;;;;;;;;;;4863812;29;20044;-72
2023/05/11 08:55:12;;;;;;;16.35;9.55;;;12.00;99.90;;;;;;4863473;29;20053;-72
2023/05/11 08:57:38;;;;;;;17.58;9.60;;;;;;;;;;4845454;29;20125;-72
2023/05/11 09:00:04;;;;;;;18.35;9.02;;;12.00;99.90;;;;;;4830185;29;20046;-71
2023/05/11 09:02:31;;;;;;;19.13;9.73;;;;;;;;;;4849903;29;20123;-71
2023/05/11 09:04:58;;;;;;;17.30;8.10;;;;;;;;;;4863240;29;20493;-71
2023/05/11 09:07:24;;;;;;;16.45;8.73;;;;;;;;;;4847479;29;20045;-75
2023/05/11 09:09:51;;;;;;;18.00;8.98;;;;;;;;;;4856782;29;20041;-71
2023/05/11 09:12:17;;;;;;;14.07;9.13;;;;;;;;;;4827788;29;20052;-75
2023/05/11 09:14:45;;;;;;;12.05;8.23;;;;;;;;;;4847689;29;20510;-74
2023/05/11 09:17:11;;;;;;;15.00;8.48;;;;;;;;;;4847039;29;20049;-72
2023/05/11 09:20:05;;;;;;;14.70;8.80;;;13.20;99.90;;;;;;4847984;29;20048;-72
2023/05/11 09:22:43;;;;;;;15.68;8.68;;;13.30;99.90;;;;;;4857900;29;20048;-70
2023/05/11 09:25:15;;;;;;;12.13;8.38;;;13.10;99.90;;;;;;4829390;29;20105;-70
2023/05/11 09:27:42;;;;;;;15.20;7.85;;;;;;;;;;4844432;29;20075;-70
2023/05/11 09:30:15;;;;;;;15.57;8.50;;;13.40;99.90;;;;;;4829075;29;20049;-69
2023/05/11 09:32:51;;;;;;;12.40;8.30;;;13.10;99.90;;;;;;4848474;29;20090;-69
2023/05/11 09:35:27;;;;;;;11.27;7.90;;;;;;;;;;4854471;29;20043;-69
2023/05/11 09:38:01;;;;;;;12.98;7.80;;;12.60;99.90;;;;;;4860838;29;20390;-69
2023/05/11 09:40:28;;;;;;;11.23;7.60;;;13.40;99.90;;;;;;4854604;29;20124;-69
2023/05/11 09:42:54;;;;;;;11.98;8.13;;;13.60;99.90;;;;;;4835994;29;20045;-69
2023/05/11 09:45:36;;;;;;;13.48;7.70;;;13.60;99.90;;;;;;4846648;29;20041;-69
2023/05/11 09:48:03;;;;;;;11.18;7.38;;;;;;;;;;4860119;29;20037;-69
2023/05/11 09:50:34;;;;;;;9.27;6.70;;;13.70;99.90;;;;;;4840094;29;20532;-69
2023/05/11 09:53:00;;;;;;;8.60;6.05;;;;;;;;;;4849487;29;20110;-69
2023/05/11 09:55:26;;;;;;;7.05;6.13;;;13.10;99.90;;;;;;4833748;29;20053;-68
2023/05/11 09:57:54;;;;;;;7.85;5.88;;;;;;;;;;4848431;29;20037;-69
2023/05/11 10:00:20;;;;;;;7.22;5.50;;;;;;;;;;4844341;29;20052;-69
2023/05/11 10:03:02;;;;;;;6.10;5.15;;;13.60;99.90;;;;;;4844072;29;20037;-69
2023/05/11 10:05:30;;;;;;;6.47;5.28;;;;;;;;;;4828771;29;20049;-69
2023/05/11 10:08:00;;;;;;;8.60;5.70;;;13.90;99.90;;;;;;4831593;29;20041;-69
2023/05/11 10:10:28;;;;;;;6.47;5.20;;;13.90;99.90;;;;;;4844241;29;20447;-69
2023/05/11 10:12:55;;;;;;;7.35;5.35;;;;;;;;;;4848490;29;20124;-69
2023/05/11 10:15:27;;;;;;;6.43;5.57;;;14.00;99.90;;;;;;4851847;29;20051;-70
2023/05/11 10:17:57;;;;;;;6.55;5.57;;;14.80;99.90;;;;;;4854465;29;20493;-70
2023/05/11 10:20:23;;;;;;;8.27;5.85;;;13.80;99.90;;;;;;4853461;29;20044;-69
2023/05/11 10:22:54;;;;;;;7.60;5.75;;;13.40;99.90;;;;;;4853188;29;20041;-70
2023/05/11 10:25:24;;;;;;;8.93;6.22;;;13.20;99.90;;;;;;4845016;29;20045;-68
2023/05/11 10:27:51;;;;;;;9.15;5.85;;;;;;;;;;4843873;29;20124;-68
2023/05/11 10:30:17;;;;;;;9.35;6.00;;;;;;;;;;4844595;29;20542;-70
2023/05/11 10:32:46;;;;;;;6.32;5.43;;;;;;;;;;4834336;29;20124;-70
2023/05/11 10:35:13;;;;;;;9.60;6.18;;;;;;;;;;4838745;29;20473;-70
2023/05/11 10:37:41;;;;;;;7.65;5.80;;;14.20;99.90;;;;;;4847169;29;20494;-68
2023/05/11 10:40:07;;;;;;;10.15;6.43;;;15.00;99.90;;;;;;4847171;29;20509;-68
2023/05/11 10:42:45;;;;;;;8.45;6.20;;;14.20;99.90;;;;;;4852714;29;20123;-68
2023/05/11 10:45:27;;;;;;;10.63;5.70;;;;;;;;;;4858046;29;20383;-70
2023/05/11 10:48:13;;;;;;;8.30;6.05;;;14.20;99.90;;;;;;4832370;29;20034;-75
2023/05/11 10:51:09;;;;;;;9.23;6.15;;;14.30;99.90;;;;;;4848605;29;20501;-78
2023/05/11 10:54:13;;;;;;;8.30;5.65;;;14.40;99.90;;;;;;4848184;29;20111;-72
2023/05/11 10:57:15;;;;;;;7.10;5.70;;;;;;;;;;4867192;29;20052;-71
2023/05/11 10:59:53;;;;;;;7.75;5.47;;;;;;;;;;4851723;29;20072;-68
2023/05/11 11:02:20;;;;;;;12.00;6.25;;;14.10;99.90;;;;;;4844865;29;20045;-70
2023/05/11 11:04:50;;;;;;;5.85;5.18;;;;;;;;;;4830856;29;20148;-70
2023/05/11 11:07:18;;;;;;;8.00;5.60;;;14.70;99.90;;;;;;4847251;29;20057;-70
2023/05/11 11:09:56;;;;;;;6.95;5.78;;;14.60;99.90;;;;;;4830714;29;20061;-70
2023/05/11 11:12:26;;;;;;;7.78;5.90;;;15.50;99.90;;;;;;4846184;29;20041;-71
2023/05/11 11:15:05;;;;;;;9.43;5.70;;;15.00;99.90;;;;;;4816546;29;20053;-70
2023/05/11 11:17:33;;;;;;;7.25;5.72;;;14.70;99.90;;;;;;4831311;29;20079;-70
2023/05/11 11:20:07;;;;;;;6.25;5.30;;;15.80;99.90;;;;;;4846848;29;20049;-69
2023/05/11 11:22:37;;;;;;;6.32;5.45;;;;;;;;;;4846679;29;20451;-69
2023/05/11 11:25:07;;;;;;;5.78;5.13;;;14.90;99.90;;;;;;4846618;29;20094;-69
2023/05/11 11:27:39;;;;;;;7.70;5.60;;;14.20;99.90;;;;;;4846845;29;20056;-71
2023/05/11 11:30:21;;;;;;;7.38;5.80;;;14.90;99.90;;;;;;4846107;29;20186;-70
2023/05/11 11:32:49;;;;;;;6.40;5.20;;;15.10;99.90;;;;;;4863144;29;20112;-70
2023/05/11 11:35:43;;;;;;;8.18;5.40;;;14.80;99.90;;;;;;4846649;29;20177;-70
2023/05/11 11:38:11;;;;;;;7.40;5.13;;;14.80;99.90;;;;;;4846274;29;20050;-70
2023/05/11 11:40:41;;;;;;;7.40;5.28;;;14.90;99.90;;;;;;4846358;29;20049;-70
2023/05/11 11:43:18;;;;;;;8.70;5.13;;;14.00;99.90;;;;;;4831297;29;20128;-70
2023/05/11 11:45:54;;;;;;;7.20;5.15;;;15.20;99.90;;;;;;4862706;29;20098;-71
2023/05/11 11:48:40;;;;;;;5.13;4.32;;;15.20;99.90;;;;;;4847021;29;20424;-71
2023/05/11 11:51:07;;;;;;;6.80;4.90;;;;;;;;;;4831543;29;20114;-69
2023/05/11 11:53:39;;;;;;;4.72;4.22;;;15.60;99.90;;;;;;4845991;29;20057;-69
2023/05/11 11:56:25;;;;;;;4.85;4.35;;;;;;;;;;4831076;29;20057;-69
2023/05/11 11:58:51;;;;;;;5.47;4.43;;;;;;;;;;4845380;29;20052;-69
2023/05/11 12:01:24;;;;;;;8.57;5.65;;;15.20;99.90;;;;;;4845972;29;20045;-69
2023/05/11 12:04:31;;;;;;;7.85;4.65;;;16.10;99.90;;;;;;4846297;29;20442;-69
2023/05/11 12:06:57;;;;;;;6.82;5.43;;;15.30;99.90;;;;;;4846237;29;20033;-69
2023/05/11 12:09:24;;;;;;;8.18;5.18;;;15.40;99.90;;;;;;4830915;29;20045;-70
2023/05/11 12:11:50;;;;;;;7.15;5.70;;;;;;;;;;4848077;29;20053;-70
2023/05/11 12:14:17;;;;;;;8.05;5.47;;;;;;;;;;4864226;29;20105;-70
2023/05/11 12:16:43;;;;;;;9.70;5.95;;;;;;;;;;4849114;29;20121;-70
2023/05/11 12:19:09;;;;;;;16.73;7.60;;;;;;;;;;4863526;29;20049;-70
2023/05/11 12:21:35;;;;;;;9.98;5.63;;;;;;;;;;4863217;29;20569;-70
2023/05/11 12:24:03;;;;;;;8.85;6.03;;;16.20;99.90;;;;;;4864213;29;20048;-70
2023/05/11 12:26:30;;;;;;;8.00;6.13;;;16.20;99.90;;;;;;4864278;29;20053;-70
2023/05/11 12:29:09;;;;;;;8.00;5.68;;;;;;;;;;4848800;29;20076;-70
2023/05/11 12:31:39;;;;;;;7.65;5.55;;;16.30;99.90;;;;;;4863761;29;20558;-70
2023/05/11 12:34:05;;;;;;;5.75;4.88;;;;;;;;;;4833319;29;20053;-70
2023/05/11 12:36:32;;;;;;;7.40;6.43;;;15.80;99.90;;;;;;4863778;29;20045;-70
2023/05/11 12:38:58;;;;;;;6.28;5.68;;;16.90;99.90;;;;;;4848338;29;20041;-70
2023/05/11 12:41:24;;;;;;;9.75;6.28;;;;;;;;;;4863684;29;20147;-70
2023/05/11 12:43:52;;;;;;;6.63;5.82;;;16.90;99.90;;;;;;4863836;29;20048;-70
2023/05/11 12:46:19;;;;;;;7.93;5.43;;;17.00;99.90;;;;;;4863643;29;20346;-70
2023/05/11 12:48:45;;;;;;;7.43;5.90;;;17.00;99.90;;;;;;4863532;29;20123;-70
2023/05/11 12:51:12;;;;;;;6.78;5.75;;;;;;;;;;4863621;29;20045;-70
2023/05/11 12:53:38;;;;;;;6.63;5.50;;;17.10;99.90;;;;;;4863788;29;20438;-70
2023/05/11 12:56:05;;;;;;;5.10;4.32;;;18.00;99.90;;;;;;4863827;29;20469;-70
2023/05/11 12:58:38;;;;;;;5.25;3.88;;;17.50;99.90;;;;;;4847431;29;20048;-70
2023/05/11 13:01:05;;;;;;;6.53;4.40;;;17.10;99.90;;;;;;4863618;29;20044;-70
2023/05/11 13:03:34;;;;;;;4.80;3.83;;;17.30;99.90;;;;;;4863395;29;20101;-70
2023/05/11 13:06:03;;;;;;;6.60;3.90;;;17.60;99.90;;;;;;4863395;29;20041;-70
2023/05/11 13:08:30;;;;;;;6.10;4.32;;;;;;;;;;4863358;29;20049;-70
2023/05/11 13:10:56;;;;;;;4.90;4.40;;;18.00;99.90;;;;;;4847896;29;20057;-70
2023/05/11 13:13:26;;;;;;;6.75;4.28;;;17.50;99.90;;;;;;4863307;29;20498;-71
2023/05/11 13:15:52;;;;;;;5.57;4.18;;;18.00;99.90;;;;;;4833130;29;20100;-71
2023/05/11 13:18:18;;;;;;;6.35;4.50;;;;;;;;;;4863117;29;20439;-71
2023/05/11 13:20:45;;;;;;;6.07;4.70;;;;;;;;;;4863367;29;20049;-71
2023/05/11 13:23:15;;;;;;;5.43;4.63;;;16.90;99.90;;;;;;4863249;29;20417;-70
2023/05/11 13:25:50;;;;;;;5.97;4.63;;;16.10;99.90;;;;;;4863168;29;20056;-71
2023/05/11 13:28:18;;;;;;;6.40;4.53;;;16.60;99.90;;;;;;4847972;29;20375;-71
2023/05/11 13:30:44;;;;;;;8.52;4.70;;;;;;;;;;4862954;29;20070;-71
2023/05/11 13:33:11;;;;;;;5.93;4.78;;;;;;;;;;4847559;29;20525;-71
2023/05/11 13:35:44;;;;;;;7.28;5.03;;;17.70;99.90;;;;;;4847784;29;20114;-71
2023/05/11 13:38:10;;;;;;;5.32;4.20;;;16.80;99.90;;;;;;4863111;29;20374;-71
2023/05/11 13:40:37;;;;;;;5.80;4.00;;;;;;;;;;4863211;29;20049;-71
2023/05/11 13:43:03;;;;;;;5.05;3.30;;;;;;;;;;4847877;29;20045;-71
2023/05/11 13:45:29;;;;;;;6.10;3.40;;;;;;;;;;4847738;29;20080;-70
2023/05/11 13:47:55;;;;;;;3.83;3.42;;;;;;;;;;4862773;29;20061;-69
2023/05/11 13:50:25;;;;;;;7.22;3.80;;;17.20;99.90;;;;;;4863021;29;20053;-70
2023/05/11 13:52:53;;;;;;;4.60;3.50;;;17.80;99.90;;;;;;4862822;29;20409;-69
2023/05/11 13:55:20;;;;;;;5.15;3.70;;;;;;;;;;4847340;29;20055;-70
2023/05/11 13:57:46;;;;;;;5.22;3.53;;;;;;;;;;4862574;29;20041;-71
2023/05/11 14:00:12;;;;;;;3.92;3.45;;;;;;;;;;4847371;29;20075;-70
2023/05/11 14:02:38;;;;;;;5.65;4.25;;;;;;;;;;4862876;29;20052;-71
2023/05/11 14:05:04;;;;;;;5.43;3.80;;;17.80;99.90;;;;;;4862638;29;20076;-70
2023/05/11 14:07:30;;;;;;;4.50;3.80;;;;;;;;;;4862964;29;20052;-70
2023/05/11 14:09:56;;;;;;;6.03;3.78;;;18.00;99.90;;;;;;4864990;29;20511;-70
2023/05/11 14:12:22;;;;;;;4.80;4.15;;;;;;;;;;4866426;29;20128;-69
2023/05/11 14:14:48;;;;;;;4.38;3.85;;;16.70;99.90;;;;;;4851060;29;20107;-70
2023/05/11 14:17:13;;;;;;;4.07;3.13;;;18.00;99.90;;;;;;4866021;29;20045;-70