Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/29 00:01:07;;;;;;;5.57;3.75;;;;;;;14.81;65.88;94029.06;5052880;28;20024;-75
2023/06/29 00:03:33;;;;;;;8.30;3.97;;;;;;;14.83;65.92;94030.28;5052469;28;20033;-76
2023/06/29 00:05:59;;;;;;;5.45;3.83;;;;;;;14.91;65.55;94032.06;5052798;28;20037;-75
2023/06/29 00:08:26;;;;;;;7.55;3.55;;;;;;;14.86;66.41;94034.97;5051838;28;20033;-75
2023/06/29 00:10:52;;;;;;;4.32;3.92;;;;;;;15.00;65.73;94040.00;5051660;28;20130;-75
2023/06/29 00:13:18;;;;;;;7.70;4.25;;;;;;;14.94;65.96;94034.09;5054539;28;20059;-76
2023/06/29 00:15:44;;;;;;;4.35;3.95;;;;;;;14.79;66.64;94017.91;5051262;28;20075;-75
2023/06/29 00:18:10;;;;;;;5.45;4.18;;;;;;;14.79;66.58;94017.91;5050972;28;20583;-75
2023/06/29 00:20:35;;;;;;;4.18;3.75;;;;;;;14.77;66.94;94023.56;5051305;28;20032;-74
2023/06/29 00:23:03;;;;;;;8.55;4.05;;;;;;;14.86;66.28;94018.13;5051066;28;20475;-76
2023/06/29 00:25:28;;;;;;;6.63;3.95;;;;;;;14.83;66.64;94024.13;5052962;28;20044;-76
2023/06/29 00:27:54;;;;;;;4.60;4.03;;;;;;;14.80;66.39;94008.75;5053856;28;20672;-75
2023/06/29 00:30:20;;;;;;;6.35;3.88;;;;;;;14.76;67.13;93997.16;5052116;28;20049;-74
2023/06/29 00:32:46;;;;;;;6.10;3.65;;;;;;;14.93;66.47;94004.94;5052233;28;20120;-75
2023/06/29 00:35:13;;;;;;;4.68;3.83;;;;;;;14.95;65.96;94005.41;5052914;28;20166;-75
2023/06/29 00:37:39;;;;;;;4.22;3.55;;;;;;;14.89;65.76;94001.38;5053617;28;20036;-76
2023/06/29 00:40:05;;;;;;;5.20;4.03;;;;;;;14.89;65.86;93996.81;5052453;28;20028;-75
2023/06/29 00:42:31;;;;;;;4.25;3.38;;;;;;;14.93;65.84;94008.41;5052243;28;20029;-74
2023/06/29 00:44:56;;;;;;;3.83;3.45;;;;;;;14.87;65.81;94003.59;5048577;28;20417;-75
2023/06/29 00:47:22;;;;;;;5.15;3.45;;;;;;;14.83;65.38;93995.47;5050743;28;20033;-75
2023/06/29 00:49:48;;;;;;;4.72;3.33;;;;;;;15.00;65.45;94014.00;5047286;28;20075;-75
2023/06/29 00:52:13;;;;;;;4.63;3.53;;;;;;;14.97;65.24;94019.22;5051113;28;20029;-76
2023/06/29 00:54:39;;;;;;;4.22;3.80;;;;;;;15.06;64.86;94025.25;5053356;28;20500;-75
2023/06/29 00:57:04;;;;;;;8.38;3.90;;;;;;;14.84;65.62;94009.66;5049793;28;20039;-75
2023/06/29 00:59:30;;;;;;;6.63;3.50;;;;;;;15.05;64.78;94026.41;5050188;28;20082;-76
2023/06/29 01:01:55;;;;;;;4.43;3.90;;;;;;;14.93;65.43;94024.47;5053245;28;20040;-76
2023/06/29 01:04:25;;;;;;;4.35;3.95;;;;;;;15.00;64.88;94021.25;5049765;28;20147;-76
2023/06/29 01:07:13;;;;;;;5.32;3.67;;;;;;;14.85;65.24;94016.56;5051086;28;20117;-75
2023/06/29 01:09:39;;;;;;;4.88;4.05;;;;;;;14.52;65.78;93974.56;5051220;28;20703;-75
2023/06/29 01:12:06;;;;;;;4.10;3.70;;;;;;;14.87;66.35;94028.50;5049394;28;20599;-74
2023/06/29 01:14:32;;;;;;;5.32;3.97;;;;;;;14.88;65.33;94023.91;5053123;28;20078;-75
2023/06/29 01:16:59;;;;;;;4.40;3.95;;;;;;;14.74;64.55;94005.50;5044763;28;20147;-76
2023/06/29 01:19:29;;;;;;;4.22;3.83;;;;;;;14.92;64.40;94022.91;5050934;28;20515;-75
2023/06/29 01:22:28;;;;;;;3.97;3.58;;;;;;;14.93;64.29;94015.66;5051747;28;20491;-75
2023/06/29 01:24:54;;;;;;;6.40;4.20;;;;;;;14.96;63.97;94017.69;5044011;28;20137;-74
2023/06/29 01:27:21;;;;;;;5.68;4.50;;;;;;;14.96;64.16;94020.38;5050835;28;20041;-74
2023/06/29 01:29:47;;;;;;;7.13;4.55;;;;;;;14.80;65.00;94020.25;5051888;28;20626;-75
2023/06/29 01:32:14;;;;;;;4.97;4.47;;;;;;;14.71;65.50;94016.91;5050243;28;20102;-76
2023/06/29 01:34:40;;;;;;;11.27;5.00;;;;;;;14.75;65.35;94017.00;5052309;28;20043;-77
2023/06/29 01:37:14;;;;;;;4.97;4.47;;;;;;;14.73;65.20;94013.88;5045392;28;20862;-74
2023/06/29 01:39:47;;;;;;;6.53;4.55;;;;;;;14.44;65.55;93996.88;5048631;28;20176;-74
2023/06/29 01:42:13;;;;;;;7.03;5.22;;;;;;;14.71;65.26;94016.13;5049462;28;20043;-74
2023/06/29 01:44:39;;;;;;;6.20;5.60;;;;;;;14.60;64.89;94000.50;5047583;28;20033;-75
2023/06/29 01:47:08;;;;;;;10.52;6.93;;;;;;;14.64;64.95;94005.94;5046181;28;20515;-74
2023/06/29 01:49:34;;;;;;;7.95;5.97;;;;;;;14.61;64.43;93995.91;5044662;28;20075;-76
2023/06/29 01:51:59;;;;;;;7.30;5.93;;;;;;;14.54;64.66;93999.13;5050003;28;20020;-76
2023/06/29 01:54:25;;;;;;;9.73;6.97;;;;;;;14.75;64.18;94015.13;5049132;28;20583;-75
2023/06/29 01:56:50;;;;;;;6.80;6.10;;;;;;;14.75;63.81;94011.66;5048569;28;20040;-75
2023/06/29 01:59:15;;;;;;;8.05;6.13;;;;;;;14.60;64.39;94021.13;5052220;28;20113;-75
2023/06/29 02:01:41;;;;;;;6.18;5.50;;;;;;;14.56;64.45;94014.88;5047108;28;20037;-75
2023/06/29 02:04:06;;;;;;;10.00;5.97;;;;;;;14.41;64.78;94008.25;5050526;28;20147;-76
2023/06/29 02:06:32;;;;;;;7.82;6.40;;;;;;;14.45;64.77;94019.84;5050524;28;20036;-74
2023/06/29 02:08:57;;;;;;;7.43;6.22;;;;;;;14.36;65.20;94024.50;5047735;28;20056;-75
2023/06/29 02:11:22;;;;;;;7.78;6.38;;;;;;;14.51;64.58;94033.78;5051323;28;20507;-75
2023/06/29 02:13:48;;;;;;;9.30;7.07;;;;;;;14.49;64.19;94027.97;5050373;28;20036;-75
2023/06/29 02:16:14;;;;;;;7.45;6.05;;;;;;;14.49;63.82;94027.97;5053468;28;20032;-75
2023/06/29 02:18:39;;;;;;;8.73;6.55;;;;;;;14.23;64.50;94016.78;5051384;28;20036;-76
2023/06/29 02:21:04;;;;;;;7.35;6.57;;;;;;;14.20;65.19;94004.84;5047493;28;20386;-75
2023/06/29 02:23:30;;;;;;;7.20;6.00;;;;;;;14.27;65.10;94026.50;5051145;28;20035;-75
2023/06/29 02:25:55;;;;;;;7.47;5.95;;;;;;;14.19;64.85;94022.78;5051176;28;20032;-76
2023/06/29 02:28:21;;;;;;;7.82;6.10;;;;;;;14.13;65.08;94012.63;5050683;28;20451;-76
2023/06/29 02:30:46;;;;;;;7.80;6.47;;;;;;;14.19;64.98;94022.78;5049029;28;20032;-76
2023/06/29 02:33:11;;;;;;;6.80;6.05;;;;;;;14.12;64.82;94011.06;5051170;28;20475;-75
2023/06/29 02:35:37;;;;;;;7.38;6.35;;;;;;;14.26;64.23;94006.19;5046619;28;20040;-75
2023/06/29 02:38:02;;;;;;;9.20;7.13;;;;;;;13.98;64.54;94010.59;5051380;28;20111;-75
2023/06/29 02:40:27;;;;;;;7.50;6.00;;;;;;;14.04;64.44;94012.69;5050289;28;20035;-75
2023/06/29 02:42:53;;;;;;;8.13;6.45;;;;;;;14.07;64.32;94013.94;5052192;28;20469;-75
2023/06/29 02:45:18;;;;;;;8.38;7.47;;;;;;;14.07;65.14;94024.66;5048803;28;20070;-74
2023/06/29 02:47:44;;;;;;;10.93;6.85;;;;;;;13.97;65.31;94007.13;5050532;28;20037;-75
2023/06/29 02:50:09;;;;;;;8.38;6.80;;;;;;;14.02;65.06;94009.59;5050508;28;20044;-75
2023/06/29 02:52:35;;;;;;;7.47;6.50;;;;;;;14.09;64.66;94027.75;5052735;28;20028;-74
2023/06/29 02:55:00;;;;;;;8.50;6.78;;;;;;;14.19;64.36;94027.34;5053020;28;20115;-76
2023/06/29 02:57:25;;;;;;;6.40;5.72;;;;;;;14.13;64.73;94028.69;5057099;28;20041;-75
2023/06/29 02:59:51;;;;;;;8.95;7.20;;;;;;;13.96;64.98;93992.19;5052859;28;20032;-75
2023/06/29 03:02:16;;;;;;;8.23;6.93;;;;;;;14.18;64.49;94015.84;5056014;28;20636;-75
2023/06/29 03:04:42;;;;;;;6.88;6.05;;;;;;;14.32;64.13;94025.50;5052795;28;20041;-75
2023/06/29 03:07:07;;;;;;;7.00;5.82;;;;;;;14.25;64.20;94026.03;5057165;28;20047;-75
2023/06/29 03:09:32;;;;;;;6.57;5.82;;;;;;;14.15;65.42;94031.78;5052448;28;20040;-76
2023/06/29 03:11:58;;;;;;;7.40;6.57;;;;;;;14.08;64.94;94016.28;5054857;28;20082;-74
2023/06/29 03:14:23;;;;;;;9.55;7.32;;;;;;;14.12;64.55;94027.91;5051882;28;20607;-75
2023/06/29 03:16:49;;;;;;;9.05;6.00;;;;;;;14.22;64.86;94036.63;5054157;28;20588;-75
2023/06/29 03:19:15;;;;;;;9.30;6.80;;;;;;;13.81;65.58;94008.84;5053425;28;20456;-75
2023/06/29 03:21:40;;;;;;;9.25;6.30;;;;;;;13.98;65.38;94042.66;5053494;28;20028;-76
2023/06/29 03:24:05;;;;;;;8.77;6.25;;;;;;;13.92;65.46;94031.38;5051220;28;20033;-76
2023/06/29 03:26:31;;;;;;;10.35;7.53;;;;;;;13.86;65.74;94018.53;5053596;28;20377;-76
2023/06/29 03:28:56;;;;;;;7.53;6.78;;;;;;;14.03;65.35;94034.44;5051323;28;20190;-74
2023/06/29 03:31:21;;;;;;;8.68;6.85;;;;;;;14.13;65.06;94050.84;5054424;28;20111;-74
2023/06/29 03:33:47;;;;;;;12.82;7.90;;;;;;;13.93;65.18;94038.31;5050771;28;20587;-75
2023/06/29 03:36:12;;;;;;;7.72;6.30;;;;;;;14.01;65.62;94042.00;5055190;28;20037;-76
2023/06/29 03:38:38;;;;;;;8.90;7.05;;;;;;;13.94;65.54;94028.38;5052111;28;20089;-75
2023/06/29 03:41:03;;;;;;;10.32;6.90;;;;;;;14.04;64.74;94019.94;5052687;28;20033;-75
2023/06/29 03:43:29;;;;;;;8.52;7.35;;;;;;;14.01;65.55;94025.94;5053117;28;20025;-75
2023/06/29 03:45:57;;;;;;;9.18;6.50;;;;;;;14.14;65.57;94046.28;5053239;28;20457;-75
2023/06/29 03:48:27;;;;;;;8.70;7.55;;;;;;;14.01;65.67;94016.03;5052373;28;20112;-75
2023/06/29 03:50:53;;;;;;;17.02;8.35;;;;;;;14.16;65.33;94042.19;5051327;28;20131;-75
2023/06/29 03:53:18;;;;;;;12.45;7.05;;;;;;;14.23;65.50;94054.25;5051501;28;20032;-75
2023/06/29 03:55:44;;;;;;;9.07;7.68;;;;;;;14.28;65.68;94057.47;5053860;28;20651;-74
2023/06/29 03:58:09;;;;;;;7.85;7.05;;;;;;;14.23;65.79;94040.88;5052916;28;20040;-76
2023/06/29 04:00:35;;;;;;;6.93;6.22;;;;;;;14.26;66.00;94057.03;5053408;28;20551;-76
2023/06/29 04:03:00;;;;;;;8.73;6.57;;;;;;;14.30;64.91;94059.81;5051340;28;20063;-75
2023/06/29 04:05:27;;;;;;;8.63;7.40;;;;;;;14.36;65.04;94037.88;5055146;28;20361;-75
2023/06/29 04:07:52;;;;;;;9.23;7.45;;;;;;;14.42;63.56;94062.53;5049702;28;20044;-74
2023/06/29 04:10:18;;;;;;;8.02;7.22;;;;;;;14.52;63.33;94057.53;5053538;28;20050;-75
2023/06/29 04:12:43;;;;;;;10.82;6.95;;;;;;;14.29;64.65;94042.97;5052080;28;20021;-74
2023/06/29 04:15:09;;;;;;;9.63;8.00;;;;;;;14.27;64.76;94039.88;5052167;28;20040;-75
2023/06/29 04:17:34;;;;;;;8.90;7.25;;;;;;;14.27;64.53;94044.44;5051996;28;20039;-74
2023/06/29 04:19:59;;;;;;;9.25;7.95;;;;;;;14.24;65.05;94061.91;5054429;28;20424;-76
2023/06/29 04:22:25;;;;;;;11.45;8.02;;;;;;;14.18;64.91;94064.00;5049119;28;20031;-75
2023/06/29 04:24:50;;;;;;;11.77;8.55;;;;;;;14.16;65.22;94046.75;5052983;28;20024;-75
2023/06/29 04:27:16;;;;;;;12.43;8.68;;;;;;;14.30;64.82;94063.28;5047029;28;20040;-74
2023/06/29 04:29:41;;;;;;;9.57;8.57;;;;;;;14.29;64.56;94042.97;5052332;28;20485;-75
2023/06/29 04:32:07;;;;;;;12.98;9.30;;;;;;;14.26;65.37;94065.06;5051088;28;20549;-74
2023/06/29 04:34:32;;;;;;;9.98;8.88;;;;;;;14.12;65.06;94040.50;5054741;28;20111;-75
2023/06/29 04:37:01;;;;;;;9.75;8.07;;;;;;;14.19;64.81;94043.41;5048694;28;20048;-75
2023/06/29 04:39:27;;;;;;;11.63;9.02;;;;;;;14.29;64.01;94060.94;5053047;28;20033;-75
2023/06/29 04:42:00;;;;;;;13.13;9.90;;;;;;;14.20;64.08;94055.66;5050429;28;20493;-74
2023/06/29 04:44:31;;;;;;;12.60;9.75;;;;;;;14.16;65.19;94049.41;5052428;28;20035;-75
2023/06/29 04:46:59;;;;;;;10.98;9.23;;;;;;;14.34;64.81;94061.50;5050864;28;20115;-76
2023/06/29 04:49:27;;;;;;;11.77;8.90;;;;;;;14.23;64.48;94051.56;5051713;28;20040;-75
2023/06/29 04:51:55;;;;;;;12.13;9.73;;;;;;;14.48;64.46;94058.53;5052294;28;20035;-74
2023/06/29 04:54:21;;;;;;;11.20;9.60;;;;;;;14.52;65.01;94057.53;5050409;28;20040;-74
2023/06/29 04:56:47;;;;;;;18.35;10.20;;;;;;;14.74;63.59;94055.59;5050703;28;20064;-74
2023/06/29 04:59:13;;;;;;;11.48;9.73;;;;;;;14.51;64.35;94021.19;5050295;28;20177;-73
2023/06/29 05:01:38;;;;;;;10.27;9.23;;;;;;;14.76;64.71;94064.09;5053329;28;20032;-74
2023/06/29 05:04:04;;;;;;;11.85;9.50;;;;;;;14.88;62.59;94069.44;5049339;28;20502;-74
2023/06/29 05:06:29;;;;;;;10.40;9.25;;;;;;;14.64;62.71;94038.06;5051868;28;20090;-74
2023/06/29 05:08:55;;;;;;;12.25;8.85;;;;;;;14.75;62.38;94063.31;5048979;28;20044;-75
2023/06/29 05:11:20;;;;;;;13.15;10.13;;;;;;;14.89;62.18;94079.03;5047067;28;20278;-75
2023/06/29 05:13:46;;;;;;;11.35;10.18;;;;;;;14.66;61.73;94041.22;5049358;28;20153;-74
2023/06/29 05:16:12;;;;;;;12.05;10.30;;;;;;;14.89;62.06;94073.69;5051607;28;20617;-75
2023/06/29 05:18:37;;;;;;;12.65;9.93;;;;;;;14.73;63.28;94073.56;5052342;28;20555;-75
2023/06/29 05:21:03;;;;;;;13.10;9.75;;;;;;;14.89;61.33;94081.72;5048035;28;20591;-75
2023/06/29 05:23:35;;;;;;;11.35;10.07;;;;;;;14.81;61.76;94080.72;5051356;28;20097;-75
2023/06/29 05:26:00;;;;;;;11.00;8.90;;;;;;;14.79;61.92;94076.81;5046153;28;20119;-75
2023/06/29 05:28:26;;;;;;;12.10;10.27;;;;;;;14.70;63.82;94090.28;5045390;28;20038;-75
2023/06/29 05:30:51;;;;;;;10.80;9.43;;;;;;;14.65;63.14;94092.38;5050458;28;20032;-75
2023/06/29 05:33:16;;;;;;;15.07;10.55;;;;;;;14.56;63.66;94074.53;5050857;28;20088;-75
2023/06/29 05:35:43;;;;;;;12.30;9.43;;;;;;;14.88;62.57;94088.19;5048259;28;20028;-74
2023/06/29 05:38:09;;;;;;;14.98;10.57;;;;;;;14.65;62.27;94095.84;5049373;28;20041;-75
2023/06/29 05:40:34;;;;;;;14.07;11.23;;;;;;;14.67;63.60;94090.19;5046795;28;20168;-75
2023/06/29 05:43:00;;;;;;;13.57;10.98;;;;;;;14.91;62.46;94090.22;5052088;28;20013;-75
2023/06/29 05:45:25;;;;;;;12.02;10.18;;;;;;;15.02;64.28;94070.69;5045279;28;20075;-76
2023/06/29 05:47:51;;;;;;;14.80;11.35;;;;;;;15.08;62.62;94079.28;5051750;28;20059;-74
2023/06/29 05:50:16;;;;;;;14.20;9.60;;;;;;;15.00;61.43;94072.16;5034259;28;20364;-74
2023/06/29 05:52:42;;;;;;;10.30;9.20;;;;;;;15.23;61.29;94096.59;5041420;28;20202;-75
2023/06/29 05:55:08;;;;;;;10.30;9.23;;;;;;;15.34;61.57;94095.81;5046282;28;20033;-75
2023/06/29 05:57:33;;;;;;;14.73;9.07;;;;;;;14.99;61.14;94059.88;5048473;28;20178;-75
2023/06/29 05:59:59;;;;;;;11.60;9.27;;;;;;;14.82;60.53;94011.88;5045797;28;20355;-75
2023/06/29 06:02:24;;;;;;;13.15;9.35;;;;;;;15.27;60.22;94059.97;5044968;28;20052;-75
2023/06/29 06:04:49;;;;;;;10.75;9.00;;;;;;;15.40;59.91;94085.66;5050680;28;20029;-75
2023/06/29 06:07:26;;;;;;;13.27;10.18;;;;;;;15.34;61.44;94077.06;5045200;28;20036;-76
2023/06/29 06:09:52;;;;;;;11.68;9.25;;;;;;;15.58;61.46;94094.25;5046827;28;20044;-74
2023/06/29 06:12:17;;;;;;;11.32;9.90;;;;;;;15.63;60.04;94083.31;5048519;28;20047;-75
2023/06/29 06:14:42;;;;;;;10.63;8.98;;;;;;;15.51;59.92;94059.19;5045729;28;20043;-75
2023/06/29 06:17:08;;;;;;;12.10;9.13;;;;;;;15.75;59.37;94088.63;5044634;28;20068;-75
2023/06/29 06:19:33;;;;;;;11.63;8.95;;;;;;;15.69;59.96;94092.69;5050179;28;20051;-75
2023/06/29 06:21:59;;;;;;;10.95;9.25;;;;;;;15.95;59.52;94095.75;5048105;28;20052;-75
2023/06/29 06:24:24;;;;;;;12.05;8.93;;;;;;;15.74;57.36;94041.50;5046126;28;20079;-75
2023/06/29 06:26:49;;;;;;;9.80;8.80;;;;;;;15.84;60.15;94090.06;5045902;28;20621;-73
2023/06/29 06:29:15;;;;;;;10.32;9.23;;;;;;;15.93;60.65;94086.47;5046209;28;20040;-75
2023/06/29 06:31:40;;;;;;;9.30;8.00;;;;;;;16.01;59.29;94089.03;5050456;28;20102;-73
2023/06/29 06:34:06;;;;;;;11.30;9.38;;;;;;;15.90;61.47;94077.19;5046270;28;20085;-74
2023/06/29 06:36:32;;;;;;;13.52;10.02;;;;;;;15.88;59.56;94074.09;5044917;28;20120;-74
2023/06/29 06:38:57;;;;;;;9.73;8.70;;;;;;;16.03;59.54;94097.53;5046273;28;20033;-75
2023/06/29 06:41:23;;;;;;;8.70;7.80;;;;;;;16.10;59.15;94081.59;5048611;28;20029;-74
2023/06/29 06:43:48;;;;;;;10.77;8.43;;;;;;;16.33;57.73;94087.25;5045887;28;20482;-74
2023/06/29 06:46:13;;;;;;;9.88;8.35;;;;;;;16.31;58.10;94086.81;5046103;28;20032;-76
2023/06/29 06:48:39;;;;;;;11.38;8.70;;;;;;;16.44;58.42;94087.53;5045901;28;20040;-76
2023/06/29 06:51:04;;;;;;;9.18;8.25;;;;;;;16.42;57.90;94081.75;5039867;28;20416;-76
2023/06/29 06:53:30;;;;;;;10.95;7.63;;;;;;;16.48;57.92;94081.13;5044082;28;20121;-76
2023/06/29 06:55:55;;;;;;;9.50;8.05;;;;;;;16.44;57.72;94091.00;5040265;28;20067;-76
2023/06/29 06:58:20;;;;;;;10.80;7.30;;;;;;;16.29;56.87;94086.34;5043329;28;20033;-74
2023/06/29 07:00:46;;;;;;;9.88;8.07;;;;;;;16.12;57.25;94068.66;5038386;28;20047;-76
2023/06/29 07:03:11;;;;;;;10.23;7.57;;;;;;;16.43;56.87;94089.44;5045308;28;20044;-76
2023/06/29 07:05:36;;;;;;;11.40;8.55;;;;;;;16.40;56.84;94084.75;5047254;28;20055;-74
2023/06/29 07:08:02;;;;;;;9.98;7.22;;;;;;;16.65;56.37;94085.44;5044232;28;20060;-75
2023/06/29 07:10:27;;;;;;;10.75;7.55;;;;;;;16.69;56.01;94086.28;5044341;28;20099;-74
2023/06/29 07:12:53;;;;;;;8.60;7.65;;;;;;;16.79;56.05;94080.41;5047672;28;20593;-76
2023/06/29 07:15:18;;;;;;;9.35;8.13;;;;;;;16.93;55.46;94088.03;5045506;28;20055;-71
2023/06/29 07:17:43;;;;;;;9.40;7.68;;;;;;;16.82;56.79;94089.69;5041995;28;20037;-74
2023/06/29 07:20:11;;;;;;;10.63;8.13;;;;;;;16.51;55.88;94080.47;5048344;28;20036;-73
2023/06/29 07:22:36;;;;;;;8.27;7.47;;;;;;;16.69;55.93;94086.28;5044395;28;20488;-74
2023/06/29 07:25:04;;;;;;;10.93;6.43;;;;;;;16.16;58.01;94082.94;5046820;28;20533;-74
2023/06/29 07:27:30;;;;;;;8.52;7.72;;;;;;;16.31;57.78;94087.59;5047040;28;20042;-74
2023/06/29 07:29:56;;;;;;;8.95;6.95;;;;;;;16.47;56.69;94089.56;5047489;28;20047;-75
2023/06/29 07:32:21;;;;;;;9.65;7.10;;;;;;;16.43;56.82;94067.22;5044287;28;20040;-77
2023/06/29 07:34:47;;;;;;;9.27;6.43;;;;;;;16.51;58.14;94091.22;5047959;28;20036;-77
2023/06/29 07:37:12;;;;;;;8.23;6.35;;;;;;;16.28;55.67;94093.59;5049587;28;20043;-74
2023/06/29 07:39:38;;;;;;;8.30;6.13;;;;;;;16.25;54.83;94093.50;5047210;28;20056;-75
2023/06/29 07:42:03;;;;;;;6.22;5.57;;;;;;;16.30;54.80;94077.16;5050677;28;20249;-76
2023/06/29 07:44:29;;;;;;;8.95;6.03;;;;;;;16.40;57.46;94065.97;5051957;28;20411;-76
2023/06/29 07:46:54;;;;;;;7.70;6.07;;;;;;;16.58;54.55;94072.59;5048553;28;20605;-75
2023/06/29 07:49:21;;;;;;;8.00;5.25;;;;;;;16.67;55.17;94070.50;5052662;28;21098;-75
2023/06/29 07:51:47;;;;;;;5.00;4.50;;;;;;;16.88;52.11;94075.66;5050523;28;20380;-75
2023/06/29 07:54:12;;;;;;;6.22;4.60;;;;;;;16.92;53.17;94063.09;5052167;28;20032;-75
2023/06/29 07:56:38;;;;;;;7.43;4.80;;;;;;;16.98;52.49;94077.81;5051151;28;20154;-76
2023/06/29 07:59:06;;;;;;;4.70;4.25;;;;;;;16.98;51.16;94077.03;5053127;28;20028;-77
2023/06/29 08:01:34;;;;;;;8.80;4.35;;;;;;;16.84;52.10;94080.16;5064910;28;20031;-74
2023/06/29 08:04:01;;;;;;;4.43;3.90;;;;;;;16.83;51.50;94073.22;5051323;28;20029;-74
2023/06/29 08:06:26;;;;;;;5.55;3.65;;;;;;;17.05;52.13;94072.63;5051119;28;20119;-74
2023/06/29 08:08:52;;;;;;;6.65;2.83;;;;;;;17.16;50.26;94062.16;5052519;28;20031;-74
2023/06/29 08:11:17;;;;;;;5.13;3.85;;;;;;;17.10;48.81;94069.69;5050777;28;20405;-74
2023/06/29 08:13:43;;;;;;;6.03;4.90;;;;;;;16.99;50.78;94067.84;5050503;28;20040;-74
2023/06/29 08:16:08;;;;;;;6.43;4.50;;;;;;;16.85;53.77;94073.66;5051563;28;20055;-74
2023/06/29 08:18:33;;;;;;;5.97;4.45;;;;;;;16.81;55.07;94067.44;5050976;28;20246;-73
2023/06/29 08:20:59;;;;;;;6.57;4.93;;;;;;;16.97;52.96;94065.50;5050922;28;20105;-73
2023/06/29 08:23:24;;;;;;;7.97;4.50;;;;;;;16.93;53.64;94072.72;5047689;28;20086;-73
2023/06/29 08:25:50;;;;;;;8.38;4.05;;;;;;;17.01;53.65;94066.38;5051017;28;20050;-72
2023/06/29 08:28:15;;;;;;;5.47;4.53;;;;;;;17.10;51.25;94064.31;5049341;28;20027;-72
2023/06/29 08:30:41;;;;;;;6.30;3.92;;;;;;;16.95;51.28;94056.25;5048519;28;20054;-73
2023/06/29 08:33:06;;;;;;;4.53;3.88;;;;;;;17.19;51.38;94072.22;5046035;28;20072;-73
2023/06/29 08:35:31;;;;;;;4.43;3.88;;;;;;;17.14;52.94;94070.59;5047270;28;20483;-74
2023/06/29 08:37:57;;;;;;;5.63;3.00;;;;;;;16.53;50.66;94056.72;5048956;28;20247;-72
2023/06/29 08:40:23;;;;;;;4.70;2.88;;;;;;;16.33;51.64;94050.44;5047618;28;20028;-72
2023/06/29 08:42:50;;;;;;;5.43;3.33;;;;;;;16.61;51.59;94063.06;5047736;28;20408;-73
2023/06/29 08:45:15;;;;;;;3.63;3.33;;;;;;;16.58;53.32;94048.41;5050652;28;20249;-74
2023/06/29 08:47:42;;;;;;;4.25;3.83;;;;;;;16.79;53.08;94053.56;5049994;28;20452;-74
2023/06/29 08:50:09;;;;;;;5.57;3.72;;;;;;;16.77;52.03;94038.94;5050517;28;20657;-73
2023/06/29 08:52:36;;;;;;;7.97;3.67;;;;;;;17.04;51.61;94065.69;5051298;28;20070;-73
2023/06/29 08:55:03;;;;;;;4.07;3.40;;;;;;;17.01;52.20;94047.56;5049488;28;20067;-73
2023/06/29 08:57:31;;;;;;;4.28;2.85;;;;;;;16.93;51.39;94059.28;5050555;28;20493;-73
2023/06/29 08:59:58;;;;;;;4.72;2.80;;;;;;;17.12;50.54;94045.91;5049252;28;20511;-73
2023/06/29 09:02:24;;;;;;;4.97;3.30;;;;;;;17.16;49.52;94046.81;5051004;28;20040;-74
2023/06/29 09:04:49;;;;;;;4.30;2.40;;;;;;;17.20;49.48;94064.94;5049953;28;20648;-73
2023/06/29 09:07:15;;;;;;;2.95;2.40;;;;;;;17.12;50.59;94055.88;5052575;28;20032;-74
2023/06/29 09:09:41;;;;;;;4.18;3.78;;;;;;;16.95;51.82;94046.28;5050038;28;20044;-73
2023/06/29 09:12:07;;;;;;;5.30;3.40;;;;;;;17.03;51.48;94044.53;5048408;28;20036;-73
2023/06/29 09:14:35;;;;;;;7.70;3.70;;;;;;;17.02;52.75;94045.66;5050184;28;20436;-73
2023/06/29 09:17:01;;;;;;;5.53;3.92;;;;;;;16.78;53.73;94030.50;5050588;28;20036;-74
2023/06/29 09:19:29;;;;;;;3.28;2.75;;;;;;;16.52;51.86;94039.06;5046204;28;20060;-73
2023/06/29 09:21:55;;;;;;;4.85;3.13;;;;;;;16.64;52.15;94048.94;5052658;28;20089;-74
2023/06/29 09:24:21;;;;;;;6.15;3.78;;;;;;;16.59;52.30;94041.16;5047788;28;20273;-74
2023/06/29 09:26:53;;;;;;;5.13;3.28;;;;;;;16.79;53.18;94037.44;5048855;28;20500;-74
2023/06/29 09:29:19;;;;;;;3.70;3.15;;;;;;;17.06;51.60;94035.81;5047155;28;20044;-72
2023/06/29 09:31:56;;;;;;;4.15;3.55;;;;;;;17.11;51.56;94022.84;5049349;28;20037;-73
2023/06/29 09:34:25;;;;;;;3.55;2.65;;;;;;;17.07;49.86;94030.06;5049556;28;20378;-74
2023/06/29 09:36:51;;;;;;;5.43;2.80;;;;;;;17.08;51.03;94037.00;5050434;28;20016;-73
2023/06/29 09:39:17;;;;;;;4.03;3.13;;;;;;;16.98;50.54;94007.97;5049219;28;20412;-74
2023/06/29 09:41:56;;;;;;;4.95;2.97;;;;;;;17.18;51.27;94038.41;5046886;28;20144;-73
2023/06/29 09:44:25;;;;;;;3.67;2.78;;;;;;;17.13;51.30;94026.00;5042337;28;20045;-73
2023/06/29 09:46:53;;;;;;;2.85;2.45;;;;;;;17.38;50.92;94031.19;5050351;28;20164;-74
2023/06/29 09:49:19;;;;;;;2.47;2.10;;;;;;;17.33;48.60;94036.81;5050597;28;20028;-73
2023/06/29 09:51:45;;;;;;;2.75;2.55;;;;;;;17.46;47.74;94033.66;5047096;28;20031;-73
2023/06/29 09:54:13;;;;;;;3.25;2.60;;;;;;;17.15;50.63;94031.84;5047494;28;20040;-73
2023/06/29 09:56:39;;;;;;;4.07;2.30;;;;;;;17.27;48.92;94040.91;5045981;28;20505;-73
2023/06/29 09:59:05;;;;;;;4.00;2.65;;;;;;;17.48;49.96;94027.94;5049298;28;20032;-73
2023/06/29 10:01:30;;;;;;;2.95;2.55;;;;;;;17.49;48.90;94037.56;5048144;28;20582;-74
2023/06/29 10:03:56;;;;;;;5.28;2.50;;;;;;;17.33;49.75;94034.13;5053199;28;20024;-74
2023/06/29 10:06:31;;;;;;;2.50;2.30;;;;;;;17.57;48.56;94039.28;5048447;28;20504;-75
2023/06/29 10:08:58;;;;;;;2.67;2.47;;;;;;;17.70;48.14;94034.56;5049282;28;20644;-73
2023/06/29 10:11:31;;;;;;;4.47;2.38;;;;;;;17.47;48.96;94023.69;5048152;28;20579;-74
2023/06/29 10:14:02;;;;;;;4.18;2.35;;;;;;;17.85;48.66;94039.88;5045596;28;20531;-74
2023/06/29 10:16:33;;;;;;;3.70;1.90;;;;;;;17.95;46.19;94008.97;5050539;28;20037;-75
2023/06/29 10:19:23;;;;;;;2.88;2.03;;;;;;;18.10;46.14;94015.41;5049248;28;20058;-73
2023/06/29 10:21:53;;;;;;;3.25;2.55;;;;;;;18.09;47.46;94013.88;5064995;28;20512;-73
2023/06/29 10:24:23;;;;;;;3.63;2.10;;;;;;;17.83;46.40;94004.50;5048711;28;20119;-75
2023/06/29 10:26:49;;;;;;;6.03;2.50;;;;;;;17.98;48.50;94006.38;5046331;28;20158;-74
2023/06/29 10:29:15;;;;;;;3.97;2.47;;;;;;;17.95;47.73;93998.19;5046469;28;20190;-73
2023/06/29 10:31:48;;;;;;;2.58;2.38;;;;;;;17.87;47.80;93994.56;5039249;28;21362;-73
2023/06/29 10:34:14;;;;;;;7.38;2.17;;;;;;;17.87;47.19;94007.25;5040932;28;20067;-73
2023/06/29 10:36:48;;;;;;;2.60;2.08;;;;;;;18.09;47.06;94005.81;5040413;28;20167;-72
2023/06/29 10:39:46;;;;;;;3.38;1.60;;;;;;;17.71;46.43;94001.16;5041720;28;20078;-73
2023/06/29 10:42:37;;;;;;;3.20;1.70;;;;;;;18.09;45.56;93990.41;5030528;28;20528;-73
2023/06/29 10:45:23;;;;;;;4.18;1.80;;;;;;;18.11;44.73;94006.22;5032786;28;20067;-73
2023/06/29 10:48:09;;;;;;;3.15;1.65;;;;;;;17.75;43.11;93986.63;5030345;28;20132;-73
2023/06/29 10:50:45;;;;;;;11.05;2.88;;;;;;;17.75;44.82;93994.69;5040610;28;20064;-72
2023/06/29 10:53:15;;;;;;;3.58;2.30;;;;;;;17.97;47.95;93975.22;5037990;28;20124;-74
2023/06/29 10:55:57;;;;;;;5.90;2.42;;;;;;;17.99;46.29;93991.75;5041654;28;20412;-73
2023/06/29 10:58:25;;;;;;;4.60;2.67;;;;;;;18.13;45.27;93991.28;5038543;28;20024;-73
2023/06/29 11:00:51;;;;;;;3.60;1.98;;;;;;;18.50;45.01;93996.16;5040404;28;20032;-73
2023/06/29 11:03:19;;;;;;;2.67;2.25;;;;;;;18.62;45.58;93986.00;5031056;28;20043;-73
2023/06/29 11:05:47;;;;;;;3.45;2.40;;;;;;;18.78;44.12;93977.81;5039669;28;20173;-74
2023/06/29 11:08:13;;;;;;;2.97;2.00;;;;;;;18.85;43.11;93981.41;5041164;28;20098;-73
2023/06/29 11:10:38;;;;;;;3.10;2.80;;;;;;;18.94;45.32;93983.06;5043103;28;20500;-73
2023/06/29 11:13:08;;;;;;;3.33;2.15;;;;;;;18.48;43.53;93984.97;5043051;28;20114;-73
2023/06/29 11:15:34;;;;;;;3.47;1.98;;;;;;;18.62;39.32;93980.63;5042338;28;20063;-76
2023/06/29 11:18:08;;;;;;;2.45;1.40;;;;;;;18.68;41.31;93989.16;5042792;28;20040;-73
2023/06/29 11:20:37;;;;;;;4.38;1.63;;;;;;;18.84;41.49;93987.94;5040533;28;20657;-72
2023/06/29 11:23:03;;;;;;;3.20;2.33;;;;;;;18.93;41.37;93981.50;5044986;28;20167;-73
2023/06/29 11:25:29;;;;;;;3.20;1.90;;;;;;;18.98;42.36;93976.59;5044622;28;20411;-73
2023/06/29 11:27:55;;;;;;;2.95;2.40;;;;;;;18.89;42.43;93963.38;5041862;28;20024;-73
2023/06/29 11:30:21;;;;;;;3.53;2.03;;;;;;;18.83;40.22;93980.97;5060253;28;20045;-73