Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/13 00:01:39;;;;;;;5.10;3.05;;;;;;;;;;5032972;28;20030;-88
2022/08/13 00:04:05;;;;;;;5.25;3.00;;;;;;;;;;5049151;28;20162;-88
2022/08/13 00:09:04;;;;;;;7.10;3.25;;;;;;;;;;5052898;28;20096;-88
2022/08/13 00:14:15;;;;;;;6.00;3.35;;;;;;;;;;5054758;28;20040;-88
2022/08/13 00:16:41;;;;;;;6.05;3.17;;;;;;;;;;5053235;28;20025;-88
2022/08/13 00:19:08;;;;;;;5.53;3.30;;;;;;;;;;5035943;28;20032;-88
2022/08/13 00:21:34;;;;;;;5.05;3.40;;;;;;;;;;5036060;28;20025;-88
2022/08/13 00:24:01;;;;;;;5.97;3.17;;;;;;;;;;5035320;28;20033;-88
2022/08/13 00:26:28;;;;;;;5.43;3.35;;;;;;;;;;5035537;28;20159;-88
2022/08/13 00:28:55;;;;;;;5.32;3.72;;;;;;;;;;5036324;28;20032;-88
2022/08/13 00:31:21;;;;;;;6.63;3.17;;;;;;;;;;5035301;28;20526;-88
2022/08/13 00:33:47;;;;;;;5.85;3.00;;;;;;;;;;5052921;28;20402;-88
2022/08/13 00:36:14;;;;;;;5.30;3.20;;;;;;;;;;5035458;28;20399;-88
2022/08/13 00:38:44;;;;;;;4.82;2.90;;;;;;;;;;5035530;28;20493;-88
2022/08/13 00:41:37;;;;;;;5.05;3.30;;;;;;;;;;5035871;28;20124;-88
2022/08/13 00:43:57;;;;;;;5.45;3.20;;;;;;;;;;5051882;28;20025;-89
2022/08/13 00:46:23;;;;;;;5.72;3.40;;;;;;;;;;5036271;28;20406;-88
2022/08/13 00:48:49;;;;;;;4.90;3.25;;;;;;;;;;5036325;28;20021;-88
2022/08/13 00:51:16;;;;;;;5.57;3.13;;;;;;;;;;5054358;28;20029;-88
2022/08/13 00:53:43;;;;;;;5.70;3.67;;;;;;;;;;5034303;28;20013;-88
2022/08/13 00:56:10;;;;;;;5.50;3.30;;;;;;;;;;5037092;28;20032;-88
2022/08/13 00:58:37;;;;;;;5.43;3.40;;;;;;;;;;5035489;28;20028;-88
2022/08/13 01:01:05;;;;;;;5.97;3.58;;;;;;;;;;5050749;28;20045;-88
2022/08/13 01:03:32;;;;;;;5.72;3.55;;;;;;;;;;5047911;28;20024;-88
2022/08/13 01:06:01;;;;;;;10.32;3.65;;;;;;;;;;5053619;28;20096;-88
2022/08/13 01:08:31;;;;;;;5.78;3.22;;;;;;;;;;5054404;28;20028;-88
2022/08/13 01:11:01;;;;;;;5.25;3.22;;;;;;;;;;5035640;28;20025;-88
2022/08/13 01:13:28;;;;;;;5.53;3.50;;;;;;;;;;5036119;28;20039;-88
2022/08/13 01:15:55;;;;;;;5.97;3.25;;;;;;;;;;5052470;28;20399;-88
2022/08/13 01:18:22;;;;;;;5.78;3.50;;;;;;;;;;5052776;28;20491;-88
2022/08/13 01:21:02;;;;;;;5.40;3.40;;;;;;;;;;5035844;28;20519;-89
2022/08/13 01:23:28;;;;;;;4.90;3.50;;;;;;;;;;5033744;28;20021;-88
2022/08/13 01:25:55;;;;;;;6.30;3.55;;;;;;;;;;5060711;28;20028;-88
2022/08/13 01:28:27;;;;;;;5.97;3.63;;;;;;;;;;5062379;28;20029;-89
2022/08/13 01:30:53;;;;;;;7.70;3.45;;;;;;;;;;5043718;28;20037;-88
2022/08/13 01:33:20;;;;;;;6.57;3.42;;;;;;;;;;5057378;28;20043;-88
2022/08/13 01:35:46;;;;;;;5.93;4.30;;;;;;;;;;5042519;28;20025;-88
2022/08/13 01:38:14;;;;;;;5.95;3.30;;;;;;;;;;5059870;28;20029;-88
2022/08/13 01:40:40;;;;;;;5.63;4.00;;;;;;;;;;5059321;28;20040;-88
2022/08/13 01:43:07;;;;;;;6.35;3.65;;;;;;;;;;5056141;28;20166;-88
2022/08/13 01:45:34;;;;;;;5.80;3.92;;;;;;;;;;5035442;28;20033;-88
2022/08/13 01:50:45;;;;;;;6.78;3.65;;;;;;;;;;5052121;28;20048;-89
2022/08/13 01:53:14;;;;;;;7.22;4.32;;;;;;;;;;5035479;28;20090;-88
2022/08/13 02:19:53;;;;;;;5.72;3.88;;;;;;;;;;4992113;28;20567;-88
2022/08/13 02:22:19;;;;;;;6.40;4.10;;;;;;;;;;4957178;28;20174;-87
2022/08/13 02:24:56;;;;;;;6.68;4.20;;;;;;;;;;4963167;28;20033;-87
2022/08/13 02:27:24;;;;;;;6.68;4.30;;;;;;;;;;4966578;28;20035;-88
2022/08/13 02:29:51;;;;;;;6.22;4.30;;;;;;;;;;4968357;28;20085;-88
2022/08/13 02:32:18;;;;;;;5.85;3.83;;;;;;;;;;4982751;28;20042;-87
2022/08/13 02:34:50;;;;;;;5.80;4.07;;;;;;;;;;4965154;28;20474;-89
2022/08/13 02:37:20;;;;;;;6.28;4.28;;;;;;;;;;4958086;28;20011;-88
2022/08/13 02:39:47;;;;;;;6.65;4.25;;;;;;;;;;4957020;28;20051;-87
2022/08/13 02:42:13;;;;;;;6.13;4.25;;;;;;;;;;4964690;28;20120;-87
2022/08/13 02:44:40;;;;;;;5.60;3.72;;;;;;;;;;4976586;28;20362;-88
2022/08/13 02:47:06;;;;;;;5.82;3.80;;;;;;;;;;4976587;28;20038;-87
2022/08/13 02:49:33;;;;;;;5.82;3.97;;;;;;;;;;5031369;28;20056;-88
2022/08/13 02:51:59;;;;;;;6.57;4.32;;;;;;;;;;5036360;28;20040;-88
2022/08/13 02:54:27;;;;;;;5.75;4.40;;;;;;;;;;5054384;28;20337;-87
2022/08/13 02:56:53;;;;;;;5.97;4.15;;;;;;;;;;5036181;28;20140;-88
2022/08/13 02:59:19;;;;;;;7.70;4.88;;;;;;;;;;5036257;28;20064;-88
2022/08/13 03:01:46;;;;;;;6.47;4.88;;;;;;;;;;5053071;28;20233;-87
2022/08/13 03:04:14;;;;;;;7.13;4.78;;;;;;;;;;5054135;28;20025;-87
2022/08/13 03:06:42;;;;;;;8.23;4.40;;;;;;;;;;5052670;28;20021;-87
2022/08/13 03:09:08;;;;;;;6.30;4.18;;;;;;;;;;5036125;28;20052;-88
2022/08/13 03:11:36;;;;;;;7.10;4.70;;;;;;;;;;5036177;28;20406;-88
2022/08/13 03:14:09;;;;;;;6.50;4.72;;;;;;;;;;5036027;28;20025;-90
2022/08/13 03:16:35;;;;;;;7.25;4.80;;;;;;;;;;5035934;28;20091;-88
2022/08/13 03:19:01;;;;;;;6.25;4.50;;;;;;;;;;5053935;28;20023;-88
2022/08/13 03:21:32;;;;;;;5.93;4.43;;;;;;;;;;5035881;28;20033;-88
2022/08/13 03:23:59;;;;;;;6.40;4.70;;;;;;;;;;5035812;28;20071;-88
2022/08/13 03:26:25;;;;;;;9.40;4.90;;;;;;;;;;5035847;28;20506;-88
2022/08/13 03:28:51;;;;;;;7.45;4.88;;;;;;;;;;5035836;28;20025;-89
2022/08/13 03:31:22;;;;;;;8.65;4.72;;;;;;;;;;5035387;28;20026;-89
2022/08/13 03:33:48;;;;;;;7.30;5.05;;;;;;;;;;5035642;28;20021;-89
2022/08/13 03:36:14;;;;;;;6.85;4.35;;;;;;;;;;5035376;28;20032;-91
2022/08/13 03:38:41;;;;;;;6.07;4.28;;;;;;;;;;5052317;28;20510;-88
2022/08/13 03:41:14;;;;;;;6.40;4.55;;;;;;;;;;5052110;28;20169;-90
2022/08/13 03:43:45;;;;;;;8.50;4.68;;;;;;;;;;5052172;28;20025;-89
2022/08/13 03:46:16;;;;;;;6.43;4.75;;;;;;;;;;5053627;28;20017;-89
2022/08/13 03:48:43;;;;;;;6.72;5.10;;;;;;;;;;5053241;28;20024;-89
2022/08/13 03:51:11;;;;;;;6.10;4.22;;;;;;;;;;5035250;28;20372;-88
2022/08/13 03:53:38;;;;;;;7.22;4.93;;;;;;;;;;5035324;28;20025;-89
2022/08/13 03:56:05;;;;;;;7.22;4.40;;;;;;;;;;5052970;28;20104;-88
2022/08/13 03:58:32;;;;;;;5.93;4.22;;;;;;;;;;5035538;28;20021;-88
2022/08/13 04:00:58;;;;;;;6.50;4.60;;;;;;;;;;5035545;28;20056;-88
2022/08/13 04:03:28;;;;;;;7.13;4.78;;;;;;;;;;5035510;28;20529;-88
2022/08/13 04:05:56;;;;;;;7.18;4.90;;;;;;;;;;5036235;28;20025;-88
2022/08/13 04:08:22;;;;;;;8.05;4.88;;;;;;;;;;5035306;28;20037;-88
2022/08/13 04:10:49;;;;;;;6.43;4.75;;;;;;;;;;5035174;28;20029;-88
2022/08/13 04:13:15;;;;;;;8.10;5.13;;;;;;;;;;5035056;28;20025;-88
2022/08/13 04:15:43;;;;;;;6.80;5.30;;;;;;;;;;5035162;28;20390;-88
2022/08/13 04:18:15;;;;;;;6.93;5.43;;;;;;;;;;5052913;28;20096;-89
2022/08/13 04:20:42;;;;;;;8.60;5.03;;;;;;;;;;5052978;28;20475;-88
2022/08/13 04:23:16;;;;;;;6.45;4.57;;;;;;;;;;5034912;28;20064;-88
2022/08/13 04:25:43;;;;;;;6.57;5.15;;;;;;;;;;5035051;28;20438;-88
2022/08/13 04:28:11;;;;;;;8.38;4.80;;;;;;;;;;5035337;28;20086;-88
2022/08/13 04:30:39;;;;;;;8.35;4.70;;;;;;;;;;5035214;28;20028;-88
2022/08/13 04:33:05;;;;;;;7.25;5.18;;;;;;;;;;5052713;28;20109;-88
2022/08/13 04:35:31;;;;;;;6.47;4.65;;;;;;;;;;5034890;28;20070;-87
2022/08/13 04:37:58;;;;;;;7.32;5.05;;;;;;;;;;5034728;28;20533;-88
2022/08/13 04:40:24;;;;;;;6.43;4.88;;;;;;;;;;5034731;28;20072;-88
2022/08/13 04:42:55;;;;;;;8.50;5.78;;;;;;;;;;5034646;28;20020;-88
2022/08/13 04:45:25;;;;;;;6.85;5.15;;;;;;;;;;5034773;28;20506;-88
2022/08/13 04:47:58;;;;;;;7.15;4.80;;;;;;;;;;5034357;28;20044;-88
2022/08/13 04:50:25;;;;;;;;;;;;;;;;;;5035877;28;20127;-89
2022/08/13 04:52:51;;;;;;;6.35;4.60;;;;;;;;;;5034456;28;19981;-88
2022/08/13 04:55:18;;;;;;;6.15;4.40;;;;;;;;;;5034328;28;20040;-88
2022/08/13 04:57:44;;;;;;;6.30;4.40;;;;;;;;;;5033864;28;20048;-89
2022/08/13 05:00:11;;;;;;;7.75;5.13;;;;;;;;;;5046881;28;20522;-88
2022/08/13 05:02:41;;;;;;;7.47;4.82;;;;;;;;;;5033207;28;20056;-89
2022/08/13 05:05:07;;;;;;;6.60;5.00;;;;;;;;;;5044041;28;20123;-89
2022/08/13 05:07:34;;;;;;;7.78;4.75;;;;;;;;;;5033576;28;20032;-88
2022/08/13 05:10:00;;;;;;;5.80;4.10;;;;;;;;;;5034008;28;20021;-88
2022/08/13 05:12:26;;;;;;;6.35;4.38;;;;;;;;;;5033414;28;20048;-88
2022/08/13 05:14:52;;;;;;;8.05;4.85;;;;;;;;;;5034060;28;20071;-88
2022/08/13 05:17:18;;;;;;;7.20;4.90;;;;;;;;;;5035635;28;20048;-87
2022/08/13 05:19:47;;;;;;;6.80;4.35;;;;;;;;;;5033990;28;20442;-89
2022/08/13 05:22:14;;;;;;;6.55;4.55;;;;;;;;;;5033106;28;20040;-88
2022/08/13 05:24:41;;;;;;;6.85;4.53;;;;;;;;;;5069115;28;20029;-88
2022/08/13 05:27:11;;;;;;;7.22;4.82;;;;;;;;;;5076623;28;20033;-89
2022/08/13 05:29:38;;;;;;;7.60;4.47;;;;;;;;;;5037655;28;20048;-88
2022/08/13 05:32:05;;;;;;;7.53;5.05;;;;;;;;;;5049619;28;20021;-88
2022/08/13 05:34:32;;;;;;;6.68;5.03;;;;;;;;;;5051698;28;20021;-88
2022/08/13 05:36:59;;;;;;;8.00;5.15;;;;;;;;;;5033740;28;20021;-88
2022/08/13 05:39:25;;;;;;;7.05;4.95;;;;;;;;;;5049306;28;20091;-88
2022/08/13 05:41:51;;;;;;;7.05;5.35;;;;;;;;;;5032857;28;20024;-87
2022/08/13 05:44:17;;;;;;;6.88;4.85;;;;;;;;;;5034225;28;20473;-86
2022/08/13 05:46:43;;;;;;;8.02;5.60;;;;;;;;;;5051180;28;20032;-87
2022/08/13 05:49:09;;;;;;;7.07;4.78;;;;;;;;;;5025249;28;20025;-88
2022/08/13 05:51:35;;;;;;;6.93;5.40;;;;;;;;;;5045905;28;20033;-89
2022/08/13 05:54:02;;;;;;;6.88;4.85;;;;;;;;;;5033842;28;20482;-88
2022/08/13 05:56:32;;;;;;;8.30;5.30;;;;;;;;;;5031824;28;20404;-87
2022/08/13 05:58:58;;;;;;;7.93;6.05;;;;;;;;;;5036422;28;20029;-88
2022/08/13 06:04:14;;;;;;;7.60;5.28;;;;;;;;;;5050951;28;20039;-87
2022/08/13 06:06:41;;;;;;;8.13;5.40;;;;;;;;;;5032915;28;20067;-88
2022/08/13 06:09:09;;;;;;;7.47;5.00;;;;;;;;;;5044737;28;20109;-87
2022/08/13 06:11:37;;;;;;;7.78;5.85;;;;;;;;;;5047571;28;20482;-87
2022/08/13 06:14:03;;;;;;;7.03;5.00;;;;;;;;;;5051470;28;20017;-88
2022/08/13 06:16:30;;;;;;;7.25;5.32;;;;;;;;;;5050672;28;20060;-88
2022/08/13 06:18:59;;;;;;;7.40;5.50;;;;;;;;;;5051201;28;20021;-89
2022/08/13 06:21:26;;;;;;;7.00;5.35;;;;;;;;;;5050122;28;20032;-87
2022/08/13 06:23:52;;;;;;;13.43;6.18;;;;;;;;;;5033008;28;20031;-88
2022/08/13 06:26:20;;;;;;;10.25;6.00;;;;;;;;;;5033038;28;20032;-89
2022/08/13 06:28:46;;;;;;;7.50;6.10;;;;;;;;;;5031184;28;20056;-88
2022/08/13 06:31:16;;;;;;;9.80;5.88;;;;;;;;;;5031116;28;20025;-88
2022/08/13 06:33:42;;;;;;;7.97;6.30;;;;;;;;;;5032205;28;20052;-88
2022/08/13 06:36:10;;;;;;;9.05;6.65;;;;;;;;;;5033153;28;20056;-90
2022/08/13 06:38:37;;;;;;;8.10;6.03;;;;;;;;;;5032696;28;20120;-88
2022/08/13 06:41:04;;;;;;;10.50;6.30;;;;;;;;;;5050761;28;20052;-88
2022/08/13 06:43:32;;;;;;;8.50;6.38;;;;;;;;;;5047343;28;20021;-88
2022/08/13 06:45:59;;;;;;;7.43;5.95;;;;;;;;;;5032808;28;20463;-88
2022/08/13 06:48:26;;;;;;;8.45;6.70;;;;;;;;;;5048810;28;20040;-88
2022/08/13 06:50:52;;;;;;;9.05;6.70;;;;;;;;;;5049342;28;20112;-88
2022/08/13 06:53:18;;;;;;;8.48;6.68;;;;;;;;;;5050078;28;20119;-86
2022/08/13 06:55:46;;;;;;;8.23;6.28;;;;;;;;;;5032986;28;20068;-88
2022/08/13 06:58:12;;;;;;;8.85;6.43;;;;;;;;;;5033333;28;20029;-87
2022/08/13 07:00:39;;;;;;;7.45;5.70;;;;;;;;;;5033770;28;20013;-89
2022/08/13 07:03:06;;;;;;;7.78;6.60;;;;;;;;;;5033425;28;20033;-88
2022/08/13 07:05:38;;;;;;;10.60;6.57;;;;;;;;;;5031764;28;20076;-88
2022/08/13 07:08:06;;;;;;;8.45;6.82;;;;;;;;;;5045986;28;20060;-89
2022/08/13 07:10:33;;;;;;;8.57;6.82;;;;;;;;;;5036281;28;20033;-89
2022/08/13 07:13:00;;;;;;;10.27;7.00;;;;;;;;;;5049157;28;20025;-89
2022/08/13 07:15:27;;;;;;;9.45;6.38;;;;;;;;;;5020579;28;20025;-88
2022/08/13 07:17:55;;;;;;;8.20;6.57;;;;;;;;;;5041911;28;20021;-88
2022/08/13 07:20:21;;;;;;;9.18;6.57;;;;;;;;;;5053685;28;20017;-89
2022/08/13 07:22:48;;;;;;;8.85;6.47;;;;;;;;;;5036490;28;20033;-89
2022/08/13 07:25:14;;;;;;;8.77;7.05;;;;;;;;;;5041245;28;20026;-90
2022/08/13 07:27:44;;;;;;;8.45;7.30;;;;;;;;;;5043142;28;20105;-90
2022/08/13 07:30:14;;;;;;;9.85;6.88;;;;;;;;;;5036355;28;20021;-89
2022/08/13 07:32:41;;;;;;;8.40;6.88;;;;;;;;;;5036253;28;20162;-89
2022/08/13 07:35:08;;;;;;;8.50;7.10;;;;;;;;;;5034911;28;20021;-88
2022/08/13 07:37:35;;;;;;;8.02;6.55;;;;;;;;;;5035850;28;20021;-90
2022/08/13 07:40:02;;;;;;;9.20;6.40;;;;;;;;;;5052543;28;20029;-89
2022/08/13 07:42:31;;;;;;;8.50;6.90;;;;;;;;;;5051995;28;20119;-88
2022/08/13 07:44:58;;;;;;;6.95;6.25;;;;;;;;;;5032361;28;20104;-88
2022/08/13 07:47:24;;;;;;;9.57;6.57;;;;;;;;;;5035255;28;20029;-87
2022/08/13 07:49:51;;;;;;;8.95;6.85;;;;;;;;;;5034426;28;20044;-89
2022/08/13 07:52:17;;;;;;;7.88;6.68;;;;;;;;;;5035531;28;20064;-89
2022/08/13 07:54:44;;;;;;;9.60;6.88;;;;;;;;;;5034747;28;20029;-88
2022/08/13 07:57:10;;;;;;;8.40;6.85;;;;;;;;;;5053189;28;20013;-89
2022/08/13 07:59:37;;;;;;;8.77;6.75;;;;;;;;;;5035513;28;20036;-88
2022/08/13 08:02:06;;;;;;;9.98;7.47;;;;;;;;;;5035280;28;20475;-88
2022/08/13 08:04:34;;;;;;;9.02;7.10;;;;;;;;;;5035067;28;20025;-88
2022/08/13 08:07:01;;;;;;;8.75;6.90;;;;;;;;;;5032582;28;20034;-88
2022/08/13 08:09:29;;;;;;;8.75;6.72;;;;;;;;;;5052021;28;20616;-85
2022/08/13 08:14:41;;;;;;;11.13;7.60;;;;;;;;;;5054588;28;20454;-85
2022/08/13 08:17:09;;;;;;;8.48;7.07;;;;;;;;;;5037162;28;20025;-86
2022/08/13 08:19:37;;;;;;;8.13;6.43;;;;;;;;;;5035184;28;20075;-87
2022/08/13 08:22:04;;;;;;;9.90;7.03;;;;;;;;;;5035662;28;20029;-87
2022/08/13 08:24:32;;;;;;;8.52;7.22;;;;;;;;;;5041676;28;20025;-86
2022/08/13 08:27:00;;;;;;;9.00;7.40;;;;;;;;;;5040929;28;20037;-87
2022/08/13 08:29:26;;;;;;;8.52;7.07;;;;;;;;;;5062792;28;20033;-86
2022/08/13 08:31:52;;;;;;;8.02;7.05;;;;;;;;;;5048077;28;20068;-86
2022/08/13 08:34:19;;;;;;;9.63;7.93;;;;;;;;;;5042606;28;20025;-86
2022/08/13 08:36:45;;;;;;;9.70;7.35;;;;;;;;;;5058676;28;20005;-92
2022/08/13 08:45:00;;;;;;;9.38;8.07;;;;;;;;;;4982655;28;20102;-88
2022/08/13 08:47:30;;;;;;;9.52;7.53;;;;;;;;;;4975034;28;20039;-87
2022/08/13 08:49:58;;;;;;;10.15;8.20;;;;;;;;;;4975601;28;20045;-86
2022/08/13 08:53:19;;;;;;;9.45;7.95;;;;;;;;;;4977693;28;20045;-87
2022/08/13 08:55:15;;;;;;;9.82;7.90;;;;;;;;;;4979104;28;20073;-85
2022/08/13 08:57:44;;;;;;;9.98;8.52;;;;;;;;;;4961712;28;20015;-87
2022/08/13 09:00:14;;;;;;;10.52;8.27;;;;;;;;;;4959215;28;20112;-87
2022/08/13 09:02:40;;;;;;;10.73;8.05;;;;;;;;;;4971266;28;20073;-86
2022/08/13 09:05:07;;;;;;;10.18;8.15;;;;;;;;;;4944553;29;20031;-87
2022/08/13 09:07:36;;;;;;;9.85;7.97;;;;;;;;;;4940514;29;20527;-85
2022/08/13 09:10:04;;;;;;;10.50;8.77;;;;;;;;;;4951182;28;20031;-86
2022/08/13 09:12:31;;;;;;;10.32;7.80;;;;;;;;;;4977949;28;20031;-86
2022/08/13 09:14:57;;;;;;;9.73;7.68;;;;;;;;;;4964406;28;20067;-87
2022/08/13 09:17:25;;;;;;;8.80;7.57;;;;;;;;;;4960765;28;20579;-86
2022/08/13 09:19:51;;;;;;;9.25;8.20;;;;;;;;;;5032492;28;20081;-89
2022/08/13 09:22:23;;;;;;;10.73;8.20;;;;;;;;;;5041926;28;20029;-88
2022/08/13 09:24:51;;;;;;;9.70;7.90;;;;;;;;;;5057808;28;20021;-86
2022/08/13 09:27:18;;;;;;;8.90;7.88;;;;;;;;;;5039106;28;20021;-87
2022/08/13 09:29:45;;;;;;;8.73;7.45;;;;;;;;;;5038055;28;20509;-87
2022/08/13 09:32:14;;;;;;;9.68;8.20;;;;;;;;;;5040225;28;20029;-87
2022/08/13 09:34:43;;;;;;;10.73;8.38;;;;;;;;;;5055939;28;20021;-88
2022/08/13 09:37:10;;;;;;;9.18;7.82;;;;;;;;;;5036128;28;20092;-88
2022/08/13 09:39:36;;;;;;;9.80;8.05;;;;;;;;;;5031181;28;20046;-87
2022/08/13 09:42:05;;;;;;;10.75;8.20;;;;;;;;;;5035443;28;20518;-89
2022/08/13 09:44:31;;;;;;;9.13;8.18;;;;;;;;;;5034732;28;20032;-86
2022/08/13 09:46:57;;;;;;;9.30;7.95;;;;;;;;;;5033518;28;20040;-85
2022/08/13 09:49:24;;;;;;;8.80;7.63;;;;;;;;;;5032567;28;20026;-87
2022/08/13 09:51:50;;;;;;;9.60;7.95;;;;;;;;;;5031318;28;20040;-87
2022/08/13 09:54:17;;;;;;;9.45;8.18;;;;;;;;;;5024640;28;20033;-89
2022/08/13 09:56:47;;;;;;;9.43;7.88;;;;;;;;;;5030737;28;20104;-88
2022/08/13 09:59:13;;;;;;;9.75;8.07;;;;;;;;;;5016013;28;20053;-87
2022/08/13 10:01:39;;;;;;;9.63;8.15;;;;;;;;;;5012864;28;20010;-85
2022/08/13 10:04:05;;;;;;;10.27;8.23;;;;;;;;;;5011671;28;20021;-87
2022/08/13 10:06:32;;;;;;;10.18;8.40;;;;;;;;;;5012516;28;20014;-87
2022/08/13 10:09:01;;;;;;;9.40;7.75;;;;;;;;;;5026934;28;20541;-86
2022/08/13 10:11:30;;;;;;;9.88;7.78;;;;;;;;;;5028150;28;20076;-87
2022/08/13 10:13:56;;;;;;;9.02;7.72;;;;;;;;;;5024313;28;20028;-87
2022/08/13 10:16:22;;;;;;;9.18;8.07;;;;;;;;;;5031626;28;20036;-87
2022/08/13 10:18:48;;;;;;;11.82;8.85;;;;;;;;;;5032208;28;20108;-88
2022/08/13 10:21:14;;;;;;;9.50;7.90;;;;;;;;;;5025689;28;20037;-87
2022/08/13 10:23:40;;;;;;;9.38;7.85;;;;;;;;;;5029123;28;20479;-88
2022/08/13 10:26:07;;;;;;;9.13;8.10;;;;;;;;;;5031009;28;20029;-88
2022/08/13 10:28:35;;;;;;;9.55;7.28;;;;;;;;;;5026456;28;20053;-87
2022/08/13 10:31:03;;;;;;;10.32;8.27;;;;;;;;;;5028224;28;20037;-87
2022/08/13 10:33:29;;;;;;;9.57;8.00;;;;;;;;;;5029458;28;20030;-89
2022/08/13 10:35:55;;;;;;;8.90;7.93;;;;;;;;;;5031107;28;20028;-88
2022/08/13 10:38:26;;;;;;;10.52;8.25;;;;;;;;;;5029529;28;20076;-88
2022/08/13 10:40:55;;;;;;;9.82;7.63;;;;;;;;;;5043290;28;20053;-87
2022/08/13 10:43:22;;;;;;;9.25;8.27;;;;;;;;;;5029642;28;20467;-87
2022/08/13 10:45:49;;;;;;;9.43;8.07;;;;;;;;;;5034672;28;20112;-86
2022/08/13 10:48:16;;;;;;;8.98;7.70;;;;;;;;;;5029885;28;20025;-87
2022/08/13 10:50:42;;;;;;;11.68;8.50;;;;;;;;;;5020171;28;20030;-87
2022/08/13 10:53:08;;;;;;;11.43;7.90;;;;;;;;;;5032016;28;20038;-89
2022/08/13 10:55:35;;;;;;;10.00;8.18;;;;;;;;;;5035100;28;20029;-88
2022/08/13 10:58:03;;;;;;;9.63;8.05;;;;;;;;;;5028984;28;20033;-87
2022/08/13 11:00:30;;;;;;;11.27;8.40;;;;;;;;;;5035592;28;20674;-87
2022/08/13 11:02:56;;;;;;;9.40;7.80;;;;;;;;;;5035701;28;20056;-87
2022/08/13 11:05:25;;;;;;;11.38;8.15;;;;;;;;;;5035481;28;20139;-90
2022/08/13 11:07:52;;;;;;;10.27;8.13;;;;;;;;;;5036457;28;20029;-87
2022/08/13 11:10:20;;;;;;;9.15;8.05;;;;;;;;;;5035500;28;20025;-90
2022/08/13 11:12:50;;;;;;;8.63;7.43;;;;;;;;;;5035476;28;20426;-89
2022/08/13 11:15:22;;;;;;;10.20;7.70;;;;;;;;;;5036831;28;20067;-87
2022/08/13 11:17:50;;;;;;;11.00;8.45;;;;;;;;;;5035136;28;20376;-87
2022/08/13 11:20:19;;;;;;;10.38;8.40;;;;;;;;;;5033126;28;20021;-86
2022/08/13 11:22:46;;;;;;;12.18;8.10;;;;;;;;;;5038371;28;20028;-86
2022/08/13 11:25:13;;;;;;;9.13;7.45;;;;;;;;;;5037585;28;20116;-86
2022/08/13 11:27:39;;;;;;;10.02;7.85;;;;;;;;;;5029198;28;20021;-88
2022/08/13 11:30:05;;;;;;;9.98;7.55;;;;;;;;;;5026206;28;20068;-88
2022/08/13 11:32:31;;;;;;;9.02;8.02;;;;;;;;;;5034524;28;20088;-87
2022/08/13 11:34:57;;;;;;;9.52;7.85;;;;;;;;;;5033120;28;20549;-87
2022/08/13 11:37:24;;;;;;;10.30;7.88;;;;;;;;;;5033412;28;20435;-87
2022/08/13 11:39:50;;;;;;;10.15;8.40;;;;;;;;;;5019784;28;20042;-86
2022/08/13 11:42:16;;;;;;;11.77;8.57;;;;;;;;;;5032538;28;20491;-89
2022/08/13 11:44:42;;;;;;;9.65;7.50;;;;;;;;;;5033395;28;20022;-89
2022/08/13 11:47:08;;;;;;;9.75;8.13;;;;;;;;;;5032913;28;20096;-89
2022/08/13 11:49:34;;;;;;;9.00;7.72;;;;;;;;;;5034233;28;20037;-88
2022/08/13 11:52:00;;;;;;;9.43;7.75;;;;;;;;;;5052039;28;20033;-91
2022/08/13 11:54:26;;;;;;;9.75;8.02;;;;;;;;;;5058602;28;20029;-93
2022/08/13 11:56:52;;;;;;;10.77;7.95;;;;;;;;;;5043478;28;20033;-89
2022/08/13 11:59:18;;;;;;;10.27;7.80;;;;;;;;;;5032853;28;20061;-88
2022/08/13 12:01:44;;;;;;;9.45;7.47;;;;;;;;;;5035179;28;20017;-87
2022/08/13 12:04:12;;;;;;;9.45;7.72;;;;;;;;;;5033328;28;20570;-87
2022/08/13 12:06:38;;;;;;;9.05;7.88;;;;;;;;;;5032868;28;20022;-89
2022/08/13 12:09:04;;;;;;;9.90;7.70;;;;;;;;;;5033265;28;20021;-87
2022/08/13 12:11:32;;;;;;;9.02;7.65;;;;;;;;;;5035101;28;20018;-88
2022/08/13 12:13:58;;;;;;;8.88;7.05;;;;;;;;;;5034861;28;20026;-89
2022/08/13 12:16:24;;;;;;;9.45;8.10;;;;;;;;;;5026325;28;20117;-87
2022/08/13 12:18:50;;;;;;;11.50;8.90;;;;;;;;;;5014329;28;20018;-87
2022/08/13 12:21:16;;;;;;;9.82;7.80;;;;;;;;;;5014925;28;20036;-88
2022/08/13 12:23:42;;;;;;;10.07;8.25;;;;;;;;;;5014222;28;20584;-90
2022/08/13 12:26:09;;;;;;;10.82;8.35;;;;;;;;;;5030008;28;20376;-88
2022/08/13 12:28:35;;;;;;;10.32;8.63;;;;;;;;;;5035682;28;20032;-86
2022/08/13 12:31:04;;;;;;;10.82;8.23;;;;;;;;;;5035705;28;20057;-88
2022/08/13 12:33:31;;;;;;;10.88;8.25;;;;;;;;;;5017967;28;20076;-88
2022/08/13 12:35:59;;;;;;;10.32;8.68;;;;;;;;;;5017179;28;20506;-88
2022/08/13 12:38:26;;;;;;;10.75;8.93;;;;;;;;;;5029885;28;20014;-88
2022/08/13 12:40:52;;;;;;;12.43;8.63;;;;;;;;;;5025583;28;20049;-88
2022/08/13 12:43:18;;;;;;;9.68;7.97;;;;;;;;;;5029735;28;20032;-88
2022/08/13 12:45:44;;;;;;;10.88;8.20;;;;;;;;;;5035168;28;20030;-88
2022/08/13 12:48:13;;;;;;;9.05;7.07;;;;;;;;;;5033021;28;20087;-87
2022/08/13 12:50:40;;;;;;;9.27;7.78;;;;;;;;;;5033019;28;20022;-87
2022/08/13 12:53:08;;;;;;;9.60;7.65;;;;;;;;;;5026263;28;20056;-89
2022/08/13 12:55:34;;;;;;;9.48;8.02;;;;;;;;;;5031778;28;20025;-87
2022/08/13 12:58:21;;;;;;;9.63;7.43;;;;;;;;;;5035580;28;20014;-86
2022/08/13 13:00:48;;;;;;;9.57;7.65;;;;;;;;;;5034526;28;20498;-88
2022/08/13 13:03:14;;;;;;;9.10;7.40;;;;;;;;;;5034261;28;20025;-87
2022/08/13 13:05:41;;;;;;;8.90;7.63;;;;;;;;;;5033843;28;20104;-88
2022/08/13 13:08:15;;;;;;;10.20;7.82;;;;;;;;;;5034362;28;20033;-88
2022/08/13 13:10:42;;;;;;;10.60;8.13;;;;;;;;;;5034399;28;20041;-88
2022/08/13 13:13:08;;;;;;;10.70;9.23;;;;;;;;;;5030198;28;20045;-89
2022/08/13 13:15:34;;;;;;;10.07;8.00;;;;;;;;;;5013422;28;20021;-89
2022/08/13 13:18:00;;;;;;;10.52;8.75;;;;;;;;;;5033461;28;20029;-87
2022/08/13 13:20:26;;;;;;;10.32;8.05;;;;;;;;;;5033731;28;20036;-88
2022/08/13 13:22:52;;;;;;;9.88;7.82;;;;;;;;;;5033593;28;20127;-88
2022/08/13 13:25:19;;;;;;;9.45;8.18;;;;;;;;;;5032027;28;20041;-87
2022/08/13 13:27:46;;;;;;;11.35;8.70;;;;;;;;;;5021282;28;20026;-87
2022/08/13 13:30:12;;;;;;;10.52;8.63;;;;;;;;;;5031595;28;20495;-89
2022/08/13 13:32:40;;;;;;;9.60;8.05;;;;;;;;;;5023037;28;20053;-88
2022/08/13 13:35:06;;;;;;;9.95;8.40;;;;;;;;;;5033371;28;20048;-88
2022/08/13 13:37:45;;;;;;;10.13;8.43;;;;;;;;;;5031425;28;20140;-89
2022/08/13 13:40:12;;;;;;;11.68;8.50;;;;;;;;;;5039833;28;20038;-88
2022/08/13 13:42:40;;;;;;;9.30;8.10;;;;;;;;;;5031821;28;20040;-87
2022/08/13 13:45:07;;;;;;;9.35;7.93;;;;;;;;;;5032792;28;20029;-87
2022/08/13 13:47:34;;;;;;;9.90;7.68;;;;;;;;;;5027346;28;20558;-87
2022/08/13 13:50:00;;;;;;;18.05;9.50;;;;;;;;;;5013980;28;20069;-88
2022/08/13 13:52:26;;;;;;;11.30;8.18;;;;;;;;;;5017112;28;20025;-88
2022/08/13 13:54:53;;;;;;;9.32;8.13;;;;;;;;;;5031932;28;20045;-88
2022/08/13 13:57:19;;;;;;;10.77;8.02;;;;;;;;;;5032534;28;20159;-89
2022/08/13 13:59:45;;;;;;;9.50;7.95;;;;;;;;;;5030681;28;20029;-89
2022/08/13 14:02:13;;;;;;;8.85;7.32;;;;;;;;;;5033989;28;20025;-89
2022/08/13 14:04:40;;;;;;;10.13;8.00;;;;;;;;;;5032182;28;20024;-87
2022/08/13 14:07:07;;;;;;;9.63;7.93;;;;;;;;;;5032085;28;20025;-88
2022/08/13 14:09:34;;;;;;;9.80;7.80;;;;;;;;;;5030588;28;20029;-89
2022/08/13 14:12:02;;;;;;;10.55;8.15;;;;;;;;;;5017990;28;20026;-90
2022/08/13 14:14:28;;;;;;;10.10;8.25;;;;;;;;;;5017361;28;20025;-89
2022/08/13 14:16:54;;;;;;;9.93;7.78;;;;;;;;;;5034200;28;20355;-90
2022/08/13 14:19:21;;;;;;;9.98;7.85;;;;;;;;;;5015947;28;20040;-87
2022/08/13 14:21:48;;;;;;;10.82;8.50;;;;;;;;;;5036287;28;20025;-88
2022/08/13 14:24:14;;;;;;;12.07;8.50;;;;;;;;;;5035074;28;20480;-88
2022/08/13 14:26:40;;;;;;;11.40;8.65;;;;;;;;;;5027086;28;20026;-89
2022/08/13 14:29:07;;;;;;;10.82;8.25;;;;;;;;;;5017207;28;20053;-85
2022/08/13 14:31:33;;;;;;;10.10;8.43;;;;;;;;;;5027593;28;20026;-85
2022/08/13 14:33:59;;;;;;;10.52;8.43;;;;;;;;;;5035266;28;20025;-87
2022/08/13 14:36:26;;;;;;;10.07;8.35;;;;;;;;;;5036231;28;20025;-83
2022/08/13 14:38:53;;;;;;;11.07;8.05;;;;;;;;;;5037785;28;20017;-87
2022/08/13 14:41:19;;;;;;;11.20;8.35;;;;;;;;;;5056995;28;20394;-85
2022/08/13 14:43:48;;;;;;;13.05;8.32;;;;;;;;;;5038656;28;20024;-84
2022/08/13 14:46:17;;;;;;;11.35;8.85;;;;;;;;;;5045800;28;20033;-84
2022/08/13 14:48:43;;;;;;;10.68;8.23;;;;;;;;;;5038627;28;20031;-84
2022/08/13 14:51:09;;;;;;;11.35;8.23;;;;;;;;;;5045824;28;20032;-85
2022/08/13 14:53:38;;;;;;;11.10;8.43;;;;;;;;;;5038481;28;20451;-87
2022/08/13 14:56:04;;;;;;;10.15;8.60;;;;;;;;;;5039035;28;20017;-87
2022/08/13 14:58:31;;;;;;;10.90;8.93;;;;;;;;;;5038619;28;20341;-86
2022/08/13 15:00:58;;;;;;;10.55;7.85;;;;;;;;;;5030423;28;20100;-86
2022/08/13 15:03:25;;;;;;;9.90;7.40;;;;;;;;;;5056037;28;20112;-85
2022/08/13 15:05:53;;;;;;;9.60;7.63;;;;;;;;;;5043837;28;20037;-91
2022/08/13 15:08:20;;;;;;;10.52;7.90;;;;;;;;;;5062765;28;20020;-91
2022/08/13 15:10:50;;;;;;;9.50;8.18;;;;;;;;;;5056267;28;20518;-86
2022/08/13 15:13:16;;;;;;;11.25;8.48;;;;;;;;;;5039222;28;20460;-85
2022/08/13 15:15:43;;;;;;;9.50;7.85;;;;;;;;;;5038844;28;20096;-88
2022/08/13 15:18:10;;;;;;;10.10;7.97;;;;;;;;;;5039681;28;20029;-87
2022/08/13 15:20:39;;;;;;;12.13;7.88;;;;;;;;;;5036391;28;20029;-87
2022/08/13 15:23:06;;;;;;;9.93;7.90;;;;;;;;;;5036143;28;20025;-87
2022/08/13 15:25:33;;;;;;;10.02;7.35;;;;;;;;;;5036990;28;20110;-86