Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/17 00:02:22;;;;;;;17.65;12.77;;;3.90;99.90;;;;;;7382457;19;20348;-78
2022/01/17 00:04:48;;;;;;;16.52;12.73;;;4.00;99.90;;;;;;7381248;19;20349;-77
2022/01/17 00:07:14;;;;;;;14.07;12.57;;;3.90;99.90;;;;;;7381160;19;20324;-77
2022/01/17 00:09:40;;;;;;;15.57;12.77;;;4.10;99.90;;;;;;7382436;19;20317;-78
2022/01/17 00:12:06;;;;;;;15.47;12.80;;;3.90;99.90;;;;;;7383274;19;20344;-78
2022/01/17 00:14:38;;;;;;;14.67;13.07;;;3.90;99.90;;;;;;7381254;19;20336;-77
2022/01/17 00:17:27;;;;;;;14.50;13.00;;;4.00;99.90;;;;;;7381947;19;20344;-78
2022/01/17 00:19:55;;;;;;;14.93;12.60;;;4.00;99.90;;;;;;7381747;19;20346;-78
2022/01/17 00:22:23;;;;;;;15.25;13.38;;;4.00;99.90;;;;;;7378067;19;20352;-77
2022/01/17 00:24:50;;;;;;;14.10;12.60;;;4.00;99.90;;;;;;7381785;19;21306;-78
2022/01/17 00:27:15;;;;;;;15.80;12.88;;;4.00;99.90;;;;;;7387212;19;20321;-78
2022/01/17 00:29:41;;;;;;;15.43;13.15;;;4.00;99.90;;;;;;7382857;19;20305;-78
2022/01/17 00:32:07;;;;;;;14.93;13.43;;;3.90;99.90;;;;;;7384364;19;20359;-77
2022/01/17 00:34:33;;;;;;;14.30;12.82;;;4.00;99.90;;;;;;7379176;19;20393;-78
2022/01/17 00:36:59;;;;;;;16.50;13.10;;;3.90;99.90;;;;;;7384163;19;20374;-77
2022/01/17 00:39:25;;;;;;;15.50;13.67;;;4.00;99.90;;;;;;7383559;19;20843;-78
2022/01/17 00:41:51;;;;;;;14.95;12.95;;;4.10;99.90;;;;;;7379895;19;20337;-78
2022/01/17 00:44:21;;;;;;;16.05;13.25;;;4.00;99.90;;;;;;7384744;19;20327;-77
2022/01/17 00:46:47;;;;;;;16.02;12.63;;;4.00;99.90;;;;;;7389872;19;20312;-78
2022/01/17 00:49:13;;;;;;;15.20;13.60;;;4.20;99.90;;;;;;7387800;19;20409;-77
2022/01/17 00:51:39;;;;;;;16.20;12.77;;;4.10;99.90;;;;;;7384249;19;20887;-77
2022/01/17 00:54:05;;;;;;;16.42;13.02;;;4.20;99.90;;;;;;7385912;19;20329;-78
2022/01/17 00:56:30;;;;;;;15.50;13.90;;;4.10;99.90;;;;;;7388632;19;20894;-78
2022/01/17 00:58:56;;;;;;;15.93;13.43;;;4.10;99.90;;;;;;7386682;19;20357;-78
2022/01/17 01:01:22;;;;;;;14.95;12.43;;;4.20;99.90;;;;;;7367057;19;20309;-78
2022/01/17 01:03:47;;;;;;;16.60;13.20;;;4.10;99.90;;;;;;7385410;19;20336;-79
2022/01/17 01:06:13;;;;;;;14.27;12.57;;;4.10;99.90;;;;;;7390213;19;20328;-79
2022/01/17 01:08:39;;;;;;;17.42;13.18;;;4.10;99.90;;;;;;7391185;19;20427;-79
2022/01/17 01:11:05;;;;;;;14.23;12.73;;;4.10;99.90;;;;;;7391745;19;20871;-78
2022/01/17 01:13:31;;;;;;;15.13;12.43;;;4.30;99.90;;;;;;7389280;19;20312;-79
2022/01/17 01:29:22;;;;;;;13.95;12.52;;;4.20;99.90;;;;;;7283956;19;2004527;-78
2022/01/17 01:31:55;;;;;;;14.40;11.63;;;4.30;99.90;;;;;;7385364;19;20337;-78
2022/01/17 01:34:31;;;;;;;18.38;13.38;;;4.20;99.90;;;;;;7386543;19;20384;-79
2022/01/17 01:36:57;;;;;;;13.05;11.68;;;4.20;99.90;;;;;;7389425;19;20429;-77
2022/01/17 01:39:24;;;;;;;16.35;12.30;;;4.20;99.90;;;;;;7386811;19;20882;-78
2022/01/17 01:41:50;;;;;;;16.40;12.27;;;4.20;99.90;;;;;;7384627;19;20420;-78
2022/01/17 01:44:18;;;;;;;13.45;11.38;;;4.20;99.90;;;;;;7385819;19;20320;-79
2022/01/17 01:46:44;;;;;;;12.82;11.48;;;4.20;99.90;;;;;;7388009;19;20328;-79
2022/01/17 01:49:10;;;;;;;15.27;11.65;;;4.20;99.90;;;;;;7374185;19;20348;-79
2022/01/17 01:51:36;;;;;;;13.45;11.48;;;4.20;99.90;;;;;;7384618;19;20738;-79
2022/01/17 01:54:02;;;;;;;13.57;11.33;;;4.20;99.90;;;;;;7384744;19;20333;-79
2022/01/17 01:56:27;;;;;;;13.50;10.97;;;4.30;99.90;;;;;;7385474;19;20324;-79
2022/01/17 01:58:53;;;;;;;13.20;11.32;;;4.20;99.90;;;;;;7388506;19;20336;-78
2022/01/17 02:01:19;;;;;;;14.63;11.80;;;4.30;99.90;;;;;;7386918;19;20325;-78
2022/01/17 02:03:44;;;;;;;12.33;10.47;;;4.30;99.90;;;;;;7386790;19;20331;-78
2022/01/17 02:06:11;;;;;;;11.63;10.20;;;4.30;99.90;;;;;;7391291;19;20360;-79
2022/01/17 02:08:36;;;;;;;13.97;10.77;;;4.40;99.90;;;;;;7391401;19;20308;-79
2022/01/17 02:11:02;;;;;;;13.40;11.05;;;4.30;99.90;;;;;;7388143;19;20344;-77
2022/01/17 02:13:28;;;;;;;12.23;10.47;;;4.30;99.90;;;;;;7383229;19;20336;-79
2022/01/17 02:16:03;;;;;;;11.48;10.27;;;4.30;99.90;;;;;;7386194;19;20328;-78
2022/01/17 02:18:31;;;;;;;11.90;10.48;;;4.30;99.90;;;;;;7385172;19;20327;-79
2022/01/17 02:23:40;;;;;;;11.93;9.88;;;4.50;99.90;;;;;;7382240;19;20648;-79
2022/01/17 02:26:06;;;;;;;13.85;10.68;;;4.30;99.90;;;;;;7386377;19;20868;-79
2022/01/17 02:28:33;;;;;;;11.32;9.95;;;4.30;99.90;;;;;;7386864;19;20304;-79
2022/01/17 02:31:08;;;;;;;11.15;9.85;;;4.40;99.90;;;;;;7383739;19;20336;-78
2022/01/17 02:33:34;;;;;;;11.03;8.87;;;4.30;99.90;;;;;;7384329;19;20311;-78
2022/01/17 02:36:00;;;;;;;10.83;9.73;;;4.40;99.90;;;;;;7386579;19;20641;-79
2022/01/17 02:38:26;;;;;;;9.33;8.43;;;4.40;99.90;;;;;;7384716;19;20364;-78
2022/01/17 02:40:52;;;;;;;9.95;8.32;;;4.40;99.90;;;;;;7385875;19;21008;-79
2022/01/17 02:43:20;;;;;;;9.60;8.43;;;4.40;99.90;;;;;;7385312;19;20943;-78
2022/01/17 02:48:17;;;;;;;9.93;7.88;;;4.50;99.90;;;;;;7386610;19;20347;-77
2022/01/17 02:50:44;;;;;;;8.88;7.88;;;4.50;99.90;;;;;;7386509;19;20928;-79
2022/01/17 02:53:10;;;;;;;9.88;7.63;;;4.50;99.90;;;;;;7386453;19;20323;-79
2022/01/17 02:55:36;;;;;;;8.52;7.72;;;4.50;99.90;;;;;;7386146;19;20679;-79
2022/01/17 02:58:02;;;;;;;8.95;7.30;;;4.50;99.90;;;;;;7386446;19;20357;-79
2022/01/17 03:00:28;;;;;;;11.25;7.45;;;4.50;99.90;;;;;;7384088;19;20352;-78
2022/01/17 03:02:53;;;;;;;11.40;7.47;;;4.60;99.90;;;;;;7382656;19;20341;-79
2022/01/17 03:05:19;;;;;;;6.82;6.13;;;4.60;99.90;;;;;;7388382;19;20320;-79
2022/01/17 03:07:46;;;;;;;9.48;7.50;;;4.70;99.90;;;;;;7382495;19;20312;-82
2022/01/17 03:10:23;;;;;;;7.63;6.55;;;4.80;99.90;;;;;;7385779;19;20882;-78
2022/01/17 03:12:49;;;;;;;8.68;6.30;;;4.80;99.90;;;;;;7382457;19;20349;-78
2022/01/17 03:15:14;;;;;;;8.87;6.33;;;4.80;99.90;;;;;;7386691;19;20324;-79
2022/01/17 03:17:40;;;;;;;8.43;7.00;;;4.80;99.90;;;;;;7384647;19;20316;-79
2022/01/17 03:20:07;;;;;;;7.65;6.30;;;4.80;99.90;;;;;;7385748;19;20851;-78
2022/01/17 03:22:33;;;;;;;7.60;6.53;;;4.80;99.90;;;;;;7386209;19;20332;-79
2022/01/17 03:24:59;;;;;;;7.25;6.25;;;4.80;99.90;;;;;;7385796;19;20325;-78
2022/01/17 03:27:24;;;;;;;9.80;5.82;;;4.80;99.90;;;;;;7388124;19;20332;-78
2022/01/17 03:29:50;;;;;;;6.97;6.27;;;4.90;99.90;;;;;;7384537;19;20360;-78
2022/01/17 03:32:15;;;;;;;6.28;5.55;;;4.80;99.90;;;;;;7385154;19;20935;-78
2022/01/17 03:34:42;;;;;;;6.87;6.17;;;4.90;99.90;;;;;;7385347;19;20356;-78
2022/01/17 03:37:08;;;;;;;7.03;5.47;;;4.90;99.90;;;;;;7384556;19;20353;-79
2022/01/17 03:39:34;;;;;;;6.72;5.85;;;4.90;99.90;;;;;;7384772;19;20316;-79
2022/01/17 03:42:00;;;;;;;6.07;5.45;;;4.90;99.90;;;;;;7383542;19;20341;-79
2022/01/17 03:44:25;;;;;;;7.93;5.70;;;5.00;99.90;;;;;;7383970;19;20341;-80
2022/01/17 03:46:51;;;;;;;6.30;5.70;;;5.00;99.90;;;;;;7387240;19;20328;-78
2022/01/17 03:49:17;;;;;;;7.13;6.07;;;5.10;99.90;;;;;;7388774;19;20312;-79
2022/01/17 03:51:42;;;;;;;7.67;6.07;;;5.00;99.90;;;;;;7388729;19;20405;-79
2022/01/17 03:54:08;;;;;;;5.65;5.13;;;5.10;99.90;;;;;;7343292;19;20426;-79
2022/01/17 03:56:34;;;;;;;13.37;6.20;;;5.10;99.90;;;;;;7385555;19;20418;-78
2022/01/17 03:58:59;;;;;;;6.63;5.40;;;5.00;99.90;;;;;;7385371;19;20763;-79
2022/01/17 04:01:25;;;;;;;7.80;4.83;;;5.20;99.90;;;;;;7384507;19;20880;-79
2022/01/17 04:03:51;;;;;;;8.93;5.67;;;5.10;99.90;;;;;;7380893;19;20339;-79
2022/01/17 04:06:17;;;;;;;5.07;4.53;;;5.20;99.90;;;;;;7386528;19;20839;-79
2022/01/17 04:08:43;;;;;;;5.10;4.18;;;5.20;99.90;;;;;;7384068;19;20331;-79
2022/01/17 04:11:09;;;;;;;4.57;3.72;;;5.20;99.90;;;;;;7337616;19;20760;-80
2022/01/17 04:13:35;;;;;;;7.78;3.28;;;5.30;99.90;;;;;;7381236;19;20725;-80
2022/01/17 04:16:01;;;;;;;3.63;2.97;;;5.30;99.90;;;;;;7384945;19;20350;-79
2022/01/17 04:18:27;;;;;;;3.03;2.53;;;5.40;99.90;;;;;;7382726;19;20325;-79
2022/01/17 04:20:53;;;;;;;2.63;2.37;;;5.40;99.90;;;;;;7383944;19;20859;-79
2022/01/17 04:23:19;;;;;;;2.77;2.33;;;5.30;99.90;;;;;;7381019;19;20327;-78
2022/01/17 04:25:44;;;;;;;4.32;2.38;;;5.30;99.90;;;;;;7381883;19;20326;-79
2022/01/17 04:28:12;;;;;;;2.50;2.23;;;5.30;99.90;;;;;;7384418;19;20428;-78
2022/01/17 04:30:37;;;;;;;2.45;2.20;;;5.50;99.90;;;;;;7382413;19;20855;-80
2022/01/17 04:33:05;;;;;;;2.40;2.13;;;5.30;99.90;;;;;;7382502;19;20301;-78
2022/01/17 04:35:31;;;;;;;4.38;2.50;;;5.30;99.90;;;;;;7381508;19;20317;-79
2022/01/17 04:38:04;;;;;;;3.33;2.60;;;5.40;99.90;;;;;;7369131;19;20333;-78
2022/01/17 04:40:35;;;;;;;3.63;2.78;;;5.30;99.90;;;;;;7315725;19;20380;-77
2022/01/17 04:43:04;;;;;;;3.05;2.67;;;5.30;99.90;;;;;;7225372;19;20463;-79
2022/01/17 04:45:30;;;;;;;2.55;2.35;;;5.40;99.90;;;;;;7327145;19;20370;-78
2022/01/17 04:47:55;;;;;;;3.10;2.40;;;5.30;99.90;;;;;;7376952;19;20371;-77
2022/01/17 04:50:23;;;;;;;4.45;2.35;;;5.50;99.90;;;;;;7380736;19;20329;-77
2022/01/17 04:52:49;;;;;;;3.72;2.30;;;5.40;99.90;;;;;;7378271;19;20658;-77
2022/01/17 04:55:16;;;;;;;3.10;2.13;;;5.40;99.90;;;;;;7381724;19;20305;-79
2022/01/17 04:57:43;;;;;;;2.00;1.80;;;5.40;99.90;;;;;;7383042;19;20341;-80
2022/01/17 05:00:10;;;;;;;2.50;1.92;;;5.50;99.90;;;;;;7378164;19;20435;-75
2022/01/17 05:02:36;;;;;;;1.80;1.70;;;5.50;99.90;;;;;;7378312;19;20340;-77
2022/01/17 05:05:04;;;;;;;4.05;1.63;;;5.50;99.90;;;;;;7383209;19;20833;-77
2022/01/17 05:07:31;;;;;;;2.20;1.30;;;5.50;99.90;;;;;;7383566;19;20325;-77
2022/01/17 05:09:57;;;;;;;1.45;1.30;;;5.50;99.90;;;;;;7379629;19;20321;-77
2022/01/17 05:12:23;;;;;;;1.38;1.13;;;5.50;99.90;;;;;;7378938;19;20308;-77
2022/01/17 05:14:51;;;;;;;1.65;1.15;;;5.50;99.90;;;;;;7380676;19;20325;-79
2022/01/17 05:19:57;;;;;;;3.30;1.27;;;5.60;99.90;;;;;;7377910;19;20367;-76
2022/01/17 05:22:24;;;;;;;1.88;1.27;;;5.40;99.90;;;;;;7382165;19;20350;-76
2022/01/17 05:24:49;;;;;;;2.67;1.40;;;5.50;99.90;;;;;;7374780;19;20359;-76
2022/01/17 05:27:15;;;;;;;1.63;1.20;;;5.40;99.90;;;;;;7385876;19;20340;-79
2022/01/17 05:29:41;;;;;;;4.60;1.13;;;5.40;99.90;;;;;;7388849;19;20338;-76
2022/01/17 05:32:07;;;;;;;1.15;1.00;;;5.40;99.90;;;;;;7387490;19;20355;-77
2022/01/17 05:34:40;;;;;;;1.35;1.15;;;5.30;99.90;;;;;;7392495;19;20333;-77
2022/01/17 05:37:06;;;;;;;3.22;1.30;;;5.30;99.90;;;;;;7389985;19;20309;-76
2022/01/17 05:39:32;;;;;;;1.20;1.10;;;5.30;99.90;;;;;;7387465;19;20344;-76
2022/01/17 05:41:58;;;;;;;1.30;1.15;;;5.20;99.90;;;;;;7384802;19;20840;-79
2022/01/17 05:44:24;;;;;;;1.27;1.17;;;5.20;99.90;;;;;;7388414;19;20790;-79
2022/01/17 05:46:49;;;;;;;1.43;1.23;;;5.00;99.90;;;;;;7389413;19;20404;-76
2022/01/17 05:49:15;;;;;;;1.27;1.00;;;5.10;99.90;;;;;;7389142;19;20689;-80
2022/01/17 05:51:41;;;;;;;1.80;1.37;;;5.00;99.90;;;;;;7391798;19;20301;-77
2022/01/17 05:54:06;;;;;;;1.65;1.40;;;5.00;99.90;;;;;;7388718;19;20352;-78
2022/01/17 05:56:33;;;;;;;1.40;1.30;;;5.10;99.90;;;;;;7390415;19;20863;-78
2022/01/17 05:58:59;;;;;;;1.17;1.05;;;5.00;99.90;;;;;;7392302;19;20356;-77
2022/01/17 06:01:28;;;;;;;1.90;1.30;;;5.00;99.90;;;;;;7379848;19;20328;-78
2022/01/17 06:03:54;;;;;;;2.17;1.38;;;5.00;99.90;;;;;;7378143;19;20396;-77
2022/01/17 06:06:20;;;;;;;4.63;1.30;;;5.00;99.90;;;;;;7384774;19;20352;-77
2022/01/17 06:08:45;;;;;;;1.37;1.27;;;5.00;99.90;;;;;;7382672;19;20337;-77
2022/01/17 06:11:11;;;;;;;2.20;1.50;;;4.90;99.90;;;;;;7383956;19;20941;-76
2022/01/17 06:13:37;;;;;;;2.53;1.48;;;4.90;99.90;;;;;;7359090;19;20349;-77
2022/01/17 06:16:03;;;;;;;2.10;1.40;;;5.00;99.90;;;;;;7383813;19;20678;-78
2022/01/17 06:18:28;;;;;;;2.10;1.23;;;4.90;99.90;;;;;;7383896;19;20439;-78
2022/01/17 06:20:54;;;;;;;3.50;1.55;;;5.00;99.90;;;;;;7382418;19;20863;-77
2022/01/17 06:23:21;;;;;;;2.97;1.43;;;5.00;99.90;;;;;;7381391;19;20313;-77
2022/01/17 06:25:46;;;;;;;1.02;1.00;;;5.00;99.90;;;;;;7387233;19;20328;-77
2022/01/17 06:28:12;;;;;;;2.50;1.70;;;4.90;99.90;;;;;;7373246;19;20384;-77
2022/01/17 06:30:38;;;;;;;3.63;1.40;;;5.00;99.90;;;;;;7387264;19;20309;-76
2022/01/17 06:33:03;;;;;;;1.77;1.30;;;5.00;99.90;;;;;;7385898;19;20424;-77
2022/01/17 06:35:30;;;;;;;5.55;1.38;;;5.00;99.90;;;;;;7387579;19;20313;-76
2022/01/17 06:37:55;;;;;;;3.00;1.47;;;5.00;99.90;;;;;;7389350;19;20406;-76
2022/01/17 06:40:21;;;;;;;4.63;1.70;;;5.00;99.90;;;;;;7362434;19;20459;-76
2022/01/17 06:42:47;;;;;;;3.28;1.63;;;5.10;99.90;;;;;;7384739;19;20364;-76
2022/01/17 06:45:15;;;;;;;2.13;1.40;;;5.10;99.90;;;;;;7386620;19;20860;-77
2022/01/17 06:47:41;;;;;;;2.75;1.58;;;5.00;99.90;;;;;;7388586;19;20335;-76
2022/01/17 06:50:08;;;;;;;2.73;1.33;;;5.00;99.90;;;;;;7387005;19;20863;-76
2022/01/17 06:52:34;;;;;;;1.85;1.17;;;5.00;99.90;;;;;;7385208;19;20324;-76
2022/01/17 06:54:59;;;;;;;2.15;1.20;;;5.10;99.90;;;;;;7383811;19;20347;-76
2022/01/17 06:57:25;;;;;;;2.97;2.10;;;5.00;99.90;;;;;;7387613;19;20862;-76
2022/01/17 06:59:51;;;;;;;2.53;1.60;;;5.00;99.90;;;;;;7384533;19;20363;-76
2022/01/17 07:02:16;;;;;;;1.35;1.25;;;5.10;99.90;;;;;;7383257;19;20348;-76
2022/01/17 07:04:42;;;;;;;2.60;1.50;;;5.00;99.90;;;;;;7385926;19;20321;-75
2022/01/17 07:07:08;;;;;;;2.70;1.30;;;5.00;99.90;;;;;;7389664;19;20300;-75
2022/01/17 07:09:33;;;;;;;3.63;1.50;;;4.90;99.90;;;;;;7388291;19;20321;-76
2022/01/17 07:11:59;;;;;;;1.87;1.40;;;4.90;99.90;;;;;;7383821;19;20361;-75
2022/01/17 07:14:28;;;;;;;2.80;1.40;;;4.90;99.90;;;;;;7383731;19;20334;-76
2022/01/17 07:16:53;;;;;;;2.40;1.50;;;4.90;99.90;;;;;;7386890;19;20374;-75
2022/01/17 07:19:19;;;;;;;1.88;1.52;;;4.80;99.90;;;;;;7385967;19;20317;-76
2022/01/17 07:21:45;;;;;;;2.70;1.60;;;4.70;99.90;;;;;;7384147;19;20353;-75
2022/01/17 07:24:10;;;;;;;2.80;1.33;;;4.80;99.90;;;;;;7383390;19;20311;-76
2022/01/17 07:26:36;;;;;;;2.10;1.60;;;4.70;99.90;;;;;;7361333;19;20918;-75
2022/01/17 07:29:05;;;;;;;2.70;1.53;;;4.90;99.90;;;;;;7383578;19;20860;-75
2022/01/17 07:31:32;;;;;;;1.73;1.48;;;4.70;99.90;;;;;;7384317;19;20316;-75
2022/01/17 07:33:58;;;;;;;1.90;1.55;;;4.60;99.90;;;;;;7379602;19;20356;-76
2022/01/17 07:36:23;;;;;;;3.97;1.80;;;4.60;99.90;;;;;;7383811;19;20317;-75
2022/01/17 07:38:49;;;;;;;2.80;1.43;;;4.60;99.90;;;;;;7383791;19;20908;-75
2022/01/17 07:41:15;;;;;;;3.90;1.48;;;4.60;99.90;;;;;;7382970;19;20316;-75
2022/01/17 07:43:41;;;;;;;2.15;1.58;;;4.60;99.90;;;;;;7384524;19;20363;-76
2022/01/17 07:46:17;;;;;;;3.25;1.60;;;4.50;99.90;;;;;;7382567;19;20463;-75
2022/01/17 07:51:21;;;;;;;3.22;1.35;;;4.60;99.90;;;;;;7385216;19;20352;-76
2022/01/17 07:53:47;;;;;;;2.70;1.70;;;4.50;99.90;;;;;;7362587;19;20340;-74
2022/01/17 07:56:13;;;;;;;2.90;1.60;;;4.50;99.90;;;;;;7384310;19;20888;-75
2022/01/17 07:58:40;;;;;;;2.23;1.60;;;4.60;99.90;;;;;;7384499;19;20345;-75
2022/01/17 08:01:06;;;;;;;2.83;1.80;;;4.50;99.90;;;;;;7382130;19;20309;-76
2022/01/17 08:03:33;;;;;;;3.70;1.60;;;4.60;99.90;;;;;;7382296;19;20307;-75
2022/01/17 08:05:59;;;;;;;1.40;1.30;;;4.70;99.90;;;;;;7383577;19;20726;-75
2022/01/17 08:08:24;;;;;;;1.92;1.33;;;4.60;99.90;;;;;;7380072;19;20317;-76
2022/01/17 08:10:50;;;;;;;2.75;1.48;;;4.60;99.90;;;;;;7384327;19;20312;-75
2022/01/17 08:13:16;;;;;;;2.43;1.33;;;4.50;99.90;;;;;;7380604;19;20974;-75
2022/01/17 08:15:43;;;;;;;2.58;1.48;;;4.60;99.90;;;;;;7382817;19;20317;-75
2022/01/17 08:18:10;;;;;;;3.00;1.63;;;4.60;99.90;;;;;;7381567;19;20704;-76
2022/01/17 08:20:35;;;;;;;3.00;1.38;;;4.70;99.90;;;;;;7381546;19;20340;-76
2022/01/17 08:23:01;;;;;;;3.30;1.43;;;4.70;99.90;;;;;;7380917;19;20328;-75
2022/01/17 08:25:27;;;;;;;2.20;1.20;;;4.70;99.90;;;;;;7381355;19;20328;-76
2022/01/17 08:27:53;;;;;;;4.93;1.52;;;4.80;99.90;;;;;;7381880;19;20419;-77
2022/01/17 08:30:18;;;;;;;4.90;1.77;;;4.80;99.90;;;;;;7383147;19;20320;-75
2022/01/17 08:32:44;;;;;;;2.03;1.42;;;4.80;99.90;;;;;;7378876;19;20930;-75
2022/01/17 08:35:11;;;;;;;1.23;1.15;;;4.70;99.90;;;;;;7382814;19;20664;-76
2022/01/17 08:37:36;;;;;;;3.00;1.65;;;4.80;99.90;;;;;;7382429;19;20297;-77
2022/01/17 08:40:03;;;;;;;3.30;1.60;;;4.80;99.90;;;;;;7380105;19;20356;-76
2022/01/17 08:42:30;;;;;;;2.78;1.48;;;4.90;99.90;;;;;;7379970;19;20347;-75
2022/01/17 08:44:56;;;;;;;2.20;1.40;;;5.00;99.90;;;;;;7384395;19;20352;-76
2022/01/17 08:47:22;;;;;;;3.22;1.67;;;4.90;99.90;;;;;;7386057;19;20309;-75
2022/01/17 08:49:48;;;;;;;2.53;1.60;;;5.00;99.90;;;;;;7387365;19;20415;-75
2022/01/17 08:52:15;;;;;;;2.07;1.20;;;5.10;99.90;;;;;;7381635;19;20387;-77
2022/01/17 08:54:42;;;;;;;2.45;1.35;;;5.00;99.90;;;;;;7380507;19;20324;-78
2022/01/17 08:57:07;;;;;;;3.95;1.38;;;5.10;99.90;;;;;;7382684;19;20718;-76
2022/01/17 08:59:33;;;;;;;2.20;1.70;;;5.10;99.90;;;;;;7383392;19;20320;-76
2022/01/17 09:01:59;;;;;;;2.90;2.47;;;5.10;99.90;;;;;;7381371;19;20301;-77
2022/01/17 09:04:25;;;;;;;2.53;2.20;;;5.20;99.90;;;;;;7383921;19;20300;-76
2022/01/17 09:06:50;;;;;;;4.20;1.90;;;5.20;99.90;;;;;;7388201;19;20327;-76
2022/01/17 09:09:16;;;;;;;3.25;1.50;;;5.20;99.90;;;;;;7389129;19;20896;-75
2022/01/17 09:11:43;;;;;;;3.38;1.60;;;5.20;99.90;;;;;;7388775;19;20645;-76
2022/01/17 09:14:09;;;;;;;2.97;1.43;;;5.20;99.90;;;;;;7386653;19;20340;-75
2022/01/17 09:16:34;;;;;;;3.60;1.67;;;5.30;99.90;;;;;;7388650;19;20317;-76
2022/01/17 09:19:02;;;;;;;1.83;1.52;;;5.30;99.90;;;;;;7372744;19;20411;-75
2022/01/17 09:21:28;;;;;;;1.98;1.48;;;5.50;99.90;;;;;;7387669;19;20341;-76
2022/01/17 09:23:57;;;;;;;2.47;1.63;;;5.40;99.90;;;;;;7385299;19;20325;-76
2022/01/17 09:26:25;;;;;;;5.70;1.80;;;5.40;99.90;;;;;;7387076;19;20331;-75
2022/01/17 09:28:51;;;;;;;2.03;1.67;;;5.40;99.90;;;;;;7387876;19;20340;-75
2022/01/17 09:31:17;;;;;;;1.50;1.33;;;5.40;99.90;;;;;;7388275;19;20327;-77
2022/01/17 09:33:43;;;;;;;4.40;1.58;;;5.40;99.90;;;;;;7383565;19;20351;-76
2022/01/17 09:36:09;;;;;;;2.90;1.80;;;5.40;99.90;;;;;;7388585;19;20323;-76
2022/01/17 09:38:34;;;;;;;1.37;1.27;;;5.50;99.90;;;;;;7389295;19;20915;-75
2022/01/17 09:41:01;;;;;;;3.78;1.65;;;5.60;99.90;;;;;;7387183;19;20370;-75
2022/01/17 09:43:26;;;;;;;2.13;1.40;;;5.60;99.90;;;;;;7385847;19;20304;-75
2022/01/17 09:45:52;;;;;;;4.25;1.45;;;5.70;99.90;;;;;;7388090;19;21267;-76
2022/01/17 09:48:21;;;;;;;2.05;1.40;;;5.70;99.90;;;;;;7387361;19;20848;-76
2022/01/17 09:51:00;;;;;;;1.63;1.30;;;5.80;99.90;;;;;;7386307;19;20391;-76
2022/01/17 09:53:26;;;;;;;1.10;1.10;;;5.80;99.90;;;;;;7388051;19;20340;-76
2022/01/17 09:55:51;;;;;;;2.28;1.38;;;5.90;99.90;;;;;;7386310;19;20301;-77
2022/01/17 09:58:18;;;;;;;4.82;1.60;;;5.90;99.90;;;;;;7386841;19;20344;-75
2022/01/17 10:00:44;;;;;;;1.52;1.25;;;5.90;99.90;;;;;;7385273;19;20325;-76
2022/01/17 10:03:13;;;;;;;1.75;1.20;;;5.90;99.90;;;;;;7387074;19;20357;-77
2022/01/17 10:05:39;;;;;;;1.88;1.27;;;5.80;99.90;;;;;;7388146;19;20320;-76
2022/01/17 10:08:06;;;;;;;2.83;1.77;;;5.80;99.90;;;;;;7390741;19;20305;-75
2022/01/17 10:10:50;;;;;;;2.65;1.65;;;5.70;99.90;;;;;;7387172;19;20351;-75
2022/01/17 10:13:26;;;;;;;2.08;1.35;;;5.60;99.90;;;;;;7282635;19;2004398;-75
2022/01/17 10:15:57;;;;;;;3.63;1.65;;;5.60;99.90;;;;;;7283642;19;2004416;-76
2022/01/17 10:18:29;;;;;;;3.45;1.38;;;5.50;99.90;;;;;;7388213;19;20379;-76
2022/01/17 10:21:00;;;;;;;2.58;1.70;;;5.60;99.90;;;;;;7386426;19;20402;-76
2022/01/17 10:23:44;;;;;;;2.13;1.10;;;5.70;99.90;;;;;;7387899;19;20652;-76
2022/01/17 10:26:28;;;;;;;3.17;1.80;;;5.40;99.90;;;;;;7393074;19;20350;-77
2022/01/17 10:37:15;;;;;;;1.53;1.20;;;5.40;99.90;;;;;;7386820;19;20435;-77
2022/01/17 10:40:02;;;;;;;1.50;1.30;;;5.40;99.90;;;;;;7385687;19;20427;-77
2022/01/17 10:42:43;;;;;;;1.02;1.00;;;5.50;99.90;;;;;;7384416;19;20340;-77
2022/01/17 10:45:11;;;;;;;1.42;1.20;;;5.30;99.90;;;;;;7385088;19;20321;-77
2022/01/17 10:47:39;;;;;;;2.50;1.23;;;5.30;99.90;;;;;;7387880;19;20305;-78
2022/01/17 10:50:16;;;;;;;1.85;1.20;;;5.40;99.90;;;;;;7384440;19;20311;-77
2022/01/17 10:52:55;;;;;;;2.75;1.13;;;5.30;99.90;;;;;;7283425;19;2008083;-77
2022/01/17 10:55:25;;;;;;;1.95;1.05;;;5.20;99.90;;;;;;7283764;19;2004773;-76
2022/01/17 10:57:53;;;;;;;0.80;0.80;;;5.30;99.90;;;;;;7387975;19;20316;-76
2022/01/17 11:00:21;;;;;;;0.82;0.82;;;5.10;99.90;;;;;;7385727;19;20316;-76
2022/01/17 11:02:49;;;;;;;0.80;0.80;;;5.00;99.90;;;;;;7374619;19;20348;-76
2022/01/17 11:05:17;;;;;;;1.05;0.95;;;4.80;99.90;;;;;;7387524;19;20320;-75
2022/01/17 11:07:44;;;;;;;1.02;0.80;;;4.70;99.90;;;;;;7386957;19;20871;-76
2022/01/17 11:10:24;;;;;;;1.90;1.25;;;4.60;99.90;;;;;;7386919;19;20312;-78
2022/01/17 11:12:51;;;;;;;1.48;1.08;;;4.50;99.90;;;;;;7383064;19;20333;-76
2022/01/17 11:15:17;;;;;;;2.67;1.20;;;4.40;99.90;;;;;;7385967;19;20830;-76
2022/01/17 11:17:49;;;;;;;1.23;1.00;;;4.40;99.90;;;;;;7385965;19;20336;-75
2022/01/17 11:20:15;;;;;;;3.40;1.08;;;4.40;99.90;;;;;;7386089;19;20828;-75
2022/01/17 11:22:45;;;;;;;2.45;1.25;;;4.40;99.90;;;;;;7382780;19;20328;-75
2022/01/17 11:25:17;;;;;;;1.37;1.20;;;4.30;99.90;;;;;;7384035;19;20351;-75
2022/01/17 11:27:42;;;;;;;2.25;1.27;;;4.30;99.90;;;;;;7382878;19;20320;-76
2022/01/17 11:30:09;;;;;;;1.25;1.10;;;4.30;99.90;;;;;;7383737;19;20320;-76
2022/01/17 11:32:34;;;;;;;1.08;0.98;;;4.30;99.90;;;;;;7383441;19;20662;-75
2022/01/17 11:35:02;;;;;;;1.17;0.73;;;4.30;99.90;;;;;;7380532;19;20344;-78
2022/01/17 11:37:37;;;;;;;0.80;0.80;;;4.20;99.90;;;;;;7384619;19;20321;-76
2022/01/17 11:40:04;;;;;;;1.63;1.15;;;4.00;99.90;;;;;;7383856;19;20305;-75
2022/01/17 11:42:41;;;;;;;2.20;1.20;;;3.70;99.90;;;;;;7380720;19;20324;-74
2022/01/17 11:45:22;;;;;;;1.40;1.13;;;3.70;99.90;;;;;;7384525;19;20313;-76
2022/01/17 11:47:50;;;;;;;1.77;1.30;;;3.70;99.90;;;;;;7283516;19;2005358;-75
2022/01/17 11:50:32;;;;;;;1.30;1.10;;;3.50;99.90;;;;;;7386258;19;20343;-75
2022/01/17 11:53:00;;;;;;;1.15;1.05;;;3.40;99.90;;;;;;7383648;19;20308;-75
2022/01/17 11:55:42;;;;;;;1.13;1.02;;;3.20;99.90;;;;;;7384431;19;20425;-75
2022/01/17 11:58:27;;;;;;;1.95;1.25;;;3.30;99.90;;;;;;7384078;19;20333;-75
2022/01/17 12:01:01;;;;;;;1.17;1.08;;;3.20;99.90;;;;;;7383747;19;20370;-76
2022/01/17 12:03:31;;;;;;;1.65;1.35;;;3.20;99.90;;;;;;7389226;19;20324;-75
2022/01/17 12:06:01;;;;;;;1.40;1.30;;;3.30;99.90;;;;;;7386860;19;20348;-76
2022/01/17 12:08:26;;;;;;;0.90;0.90;;;3.20;99.90;;;;;;7383123;19;20317;-76
2022/01/17 12:10:59;;;;;;;1.23;1.13;;;3.40;99.90;;;;;;7381558;19;20380;-75
2022/01/17 12:13:35;;;;;;;2.45;1.20;;;3.20;99.90;;;;;;7382044;19;21397;-76
2022/01/17 12:19:05;;;;;;;1.80;1.30;;;3.10;99.90;;;;;;7385733;19;20316;-75
2022/01/17 12:21:53;;;;;;;1.30;1.02;;;3.10;99.90;;;;;;7279907;19;2008759;-75
2022/01/17 12:24:21;;;;;;;1.08;1.00;;;3.10;99.90;;;;;;7382365;19;21150;-76
2022/01/17 12:27:02;;;;;;;0.90;0.90;;;3.10;99.90;;;;;;7381268;19;20905;-75
2022/01/17 12:29:43;;;;;;;1.30;1.20;;;3.20;99.90;;;;;;7381269;19;20313;-76
2022/01/17 12:32:24;;;;;;;3.63;1.45;;;3.10;99.90;;;;;;7380780;19;20372;-77
2022/01/17 12:35:11;;;;;;;2.45;1.30;;;3.10;99.90;;;;;;7382215;19;20357;-75
2022/01/17 12:37:47;;;;;;;2.67;1.27;;;3.10;99.90;;;;;;7383595;19;20717;-76
2022/01/17 12:40:22;;;;;;;2.05;1.38;;;3.10;99.90;;;;;;7385674;19;20339;-75
2022/01/17 12:43:13;;;;;;;1.67;1.30;;;3.10;99.90;;;;;;7386861;19;20396;-75
2022/01/17 12:45:43;;;;;;;2.17;1.33;;;3.00;99.90;;;;;;7288065;19;2005446;-76
2022/01/17 12:48:20;;;;;;;2.40;1.30;;;2.90;99.90;;;;;;7377795;19;20348;-76
2022/01/17 12:50:46;;;;;;;2.67;1.10;;;2.90;99.90;;;;;;7288682;19;2006380;-78
2022/01/17 12:53:16;;;;;;;0.90;0.90;;;3.00;99.90;;;;;;7388369;19;20329;-78
2022/01/17 12:55:47;;;;;;;1.93;1.30;;;3.10;99.90;;;;;;7389910;19;20335;-76
2022/01/17 12:58:18;;;;;;;1.65;1.23;;;3.20;99.90;;;;;;7389487;19;20851;-77
2022/01/17 13:00:55;;;;;;;1.27;1.15;;;3.30;99.90;;;;;;7385978;19;21149;-76
2022/01/17 13:03:23;;;;;;;0.95;0.85;;;3.50;99.90;;;;;;7285908;19;2020251;-76
2022/01/17 13:05:49;;;;;;;1.33;1.17;;;3.50;99.90;;;;;;7389621;19;20332;-77
2022/01/17 13:08:15;;;;;;;1.17;1.08;;;3.50;99.90;;;;;;7387716;19;20325;-76
2022/01/17 13:10:41;;;;;;;2.33;1.20;;;3.70;99.90;;;;;;7388624;19;20316;-76
2022/01/17 13:13:07;;;;;;;2.70;1.20;;;3.50;99.90;;;;;;7388321;19;20412;-76
2022/01/17 13:15:33;;;;;;;1.60;1.00;;;3.60;99.90;;;;;;7389019;19;20321;-77
2022/01/17 13:17:58;;;;;;;1.45;1.13;;;3.50;99.90;;;;;;7390038;19;20349;-78
2022/01/17 13:20:25;;;;;;;1.60;1.20;;;3.50;99.90;;;;;;7388642;19;20319;-76
2022/01/17 13:23:05;;;;;;;1.75;1.20;;;3.60;99.90;;;;;;7389218;19;20356;-76
2022/01/17 13:25:31;;;;;;;1.92;0.95;;;3.50;99.90;;;;;;7285787;19;2004369;-76
2022/01/17 13:27:59;;;;;;;1.47;1.23;;;3.40;99.90;;;;;;7390113;19;20463;-76
2022/01/17 13:30:25;;;;;;;0.98;0.95;;;3.40;99.90;;;;;;7386688;19;20379;-76
2022/01/17 13:32:51;;;;;;;1.10;1.00;;;3.50;99.90;;;;;;7386023;19;20325;-76