Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/16 00:02:07;;;;;;;3.97;2.08;;;6.90;99.90;;;;;;5048305;28;20227;-70
2023/04/16 00:04:34;;;;;;;5.15;3.42;;;7.00;99.90;;;;;;5048840;28;20205;-70
2023/04/16 00:07:01;;;;;;;5.03;2.95;;;6.90;99.90;;;;;;5049209;28;20229;-68
2023/04/16 00:09:28;;;;;;;3.33;2.15;;;6.90;99.90;;;;;;5048859;28;20217;-70
2023/04/16 00:11:54;;;;;;;3.92;2.53;;;6.90;99.90;;;;;;5048766;28;20560;-70
2023/04/16 00:14:21;;;;;;;3.20;2.60;;;7.00;99.90;;;;;;5049224;28;20320;-68
2023/04/16 00:16:48;;;;;;;3.83;3.53;;;7.00;99.90;;;;;;5048177;28;20236;-68
2023/04/16 00:19:16;;;;;;;5.00;2.95;;;6.90;99.90;;;;;;5048940;28;20213;-69
2023/04/16 00:21:43;;;;;;;3.28;2.03;;;7.00;99.90;;;;;;5048594;28;20226;-67
2023/04/16 00:24:10;;;;;;;1.48;1.38;;;7.00;99.90;;;;;;5048717;28;20216;-68
2023/04/16 00:26:36;;;;;;;4.97;3.00;;;7.00;99.90;;;;;;5048349;28;20232;-69
2023/04/16 00:29:03;;;;;;;4.40;2.90;;;6.80;99.90;;;;;;5048865;28;20213;-69
2023/04/16 00:31:31;;;;;;;3.63;2.67;;;6.90;99.90;;;;;;5048173;28;20229;-69
2023/04/16 00:33:59;;;;;;;6.32;3.53;;;6.90;99.90;;;;;;5048949;28;20200;-69
2023/04/16 00:36:28;;;;;;;4.53;2.92;;;6.90;99.90;;;;;;5048259;28;20786;-70
2023/04/16 00:38:55;;;;;;;4.43;4.03;;;6.90;99.90;;;;;;5048022;28;20212;-68
2023/04/16 00:41:23;;;;;;;6.45;3.97;;;6.90;99.90;;;;;;5048211;28;20335;-69
2023/04/16 00:43:50;;;;;;;2.88;2.50;;;6.90;99.90;;;;;;5047994;28;20209;-70
2023/04/16 00:46:18;;;;;;;3.45;2.50;;;7.00;99.90;;;;;;5048028;28;20247;-70
2023/04/16 00:48:45;;;;;;;3.53;3.22;;;7.00;99.90;;;;;;5047816;28;20208;-69
2023/04/16 00:51:12;;;;;;;3.63;3.38;;;6.90;99.90;;;;;;5047746;28;20236;-69
2023/04/16 00:53:41;;;;;;;2.53;2.33;;;6.90;99.90;;;;;;5047533;28;20220;-69
2023/04/16 00:56:09;;;;;;;4.63;3.42;;;6.90;99.90;;;;;;5048108;28;20233;-70
2023/04/16 00:58:36;;;;;;;2.75;2.47;;;6.90;99.90;;;;;;5047365;28;20211;-69
2023/04/16 01:01:03;;;;;;;5.30;3.40;;;6.80;99.90;;;;;;5047572;28;20237;-69
2023/04/16 01:03:37;;;;;;;4.15;3.15;;;6.90;99.90;;;;;;5046838;28;20204;-69
2023/04/16 01:06:04;;;;;;;3.38;2.53;;;6.90;99.90;;;;;;5045577;28;20238;-69
2023/04/16 01:08:31;;;;;;;2.90;2.10;;;6.90;99.90;;;;;;5047179;28;20289;-69
2023/04/16 01:11:00;;;;;;;3.45;2.70;;;6.90;99.90;;;;;;5047149;28;20279;-68
2023/04/16 01:13:27;;;;;;;7.25;3.13;;;6.90;99.90;;;;;;5048115;28;20633;-69
2023/04/16 01:15:54;;;;;;;2.70;2.10;;;7.00;99.90;;;;;;5047610;28;20277;-69
2023/04/16 01:18:23;;;;;;;3.22;2.92;;;6.90;99.90;;;;;;5047044;28;20208;-69
2023/04/16 01:20:52;;;;;;;6.15;3.92;;;6.90;99.90;;;;;;5047294;28;20221;-70
2023/04/16 01:23:20;;;;;;;3.95;3.35;;;6.90;99.90;;;;;;5047893;28;20295;-69
2023/04/16 01:25:47;;;;;;;4.45;4.00;;;6.90;99.90;;;;;;5047393;28;20596;-68
2023/04/16 01:28:15;;;;;;;2.42;1.63;;;6.80;99.90;;;;;;5047263;28;20205;-69
2023/04/16 01:30:44;;;;;;;2.15;1.73;;;6.90;99.90;;;;;;5047647;28;20255;-69
2023/04/16 01:33:11;;;;;;;4.43;4.13;;;6.90;99.90;;;;;;5047586;28;20275;-69
2023/04/16 01:35:39;;;;;;;2.90;2.60;;;6.90;99.90;;;;;;5047008;28;20331;-70
2023/04/16 01:38:09;;;;;;;2.33;2.22;;;6.90;99.90;;;;;;5046723;28;20192;-69
2023/04/16 01:40:36;;;;;;;4.82;2.25;;;6.90;99.90;;;;;;5047179;28;20252;-69
2023/04/16 01:43:04;;;;;;;4.10;3.13;;;6.90;99.90;;;;;;5047071;28;20207;-68
2023/04/16 01:45:32;;;;;;;3.97;2.45;;;6.80;99.90;;;;;;5046870;28;20290;-69
2023/04/16 01:48:00;;;;;;;5.50;2.55;;;6.90;99.90;;;;;;5046843;28;20287;-69
2023/04/16 01:50:29;;;;;;;3.55;1.38;;;7.00;99.90;;;;;;5046857;28;20290;-70
2023/04/16 01:52:57;;;;;;;2.85;2.38;;;6.90;99.90;;;;;;5046995;28;20279;-69
2023/04/16 01:55:28;;;;;;;4.13;3.58;;;6.90;99.90;;;;;;5047165;28;20220;-68
2023/04/16 01:57:55;;;;;;;1.42;1.33;;;6.90;99.90;;;;;;5047048;28;20632;-69
2023/04/16 02:00:22;;;;;;;4.00;2.85;;;7.00;99.90;;;;;;5037426;28;20197;-68
2023/04/16 02:02:49;;;;;;;1.77;1.67;;;7.00;99.90;;;;;;5046390;28;20204;-69
2023/04/16 02:05:17;;;;;;;3.05;1.80;;;6.80;99.90;;;;;;5046285;28;20312;-69
2023/04/16 02:07:46;;;;;;;3.33;1.58;;;6.80;99.90;;;;;;5046849;28;20212;-69
2023/04/16 02:10:14;;;;;;;2.63;2.42;;;6.90;99.90;;;;;;5045920;28;20544;-68
2023/04/16 02:12:43;;;;;;;8.93;2.35;;;6.90;99.90;;;;;;5046955;28;20315;-69
2023/04/16 02:15:11;;;;;;;4.15;1.95;;;6.80;99.90;;;;;;5046521;28;20212;-68
2023/04/16 02:17:38;;;;;;;2.50;2.22;;;6.80;99.90;;;;;;5046403;28;20197;-70
2023/04/16 02:20:07;;;;;;;3.03;2.30;;;6.90;99.90;;;;;;5046494;28;20232;-70
2023/04/16 02:22:34;;;;;;;2.50;2.13;;;6.80;99.90;;;;;;5046672;28;20545;-70
2023/04/16 02:25:00;;;;;;;3.20;2.55;;;6.80;99.90;;;;;;5046772;28;20665;-69
2023/04/16 02:27:27;;;;;;;3.35;1.95;;;6.90;99.90;;;;;;5046619;28;20229;-69
2023/04/16 02:29:56;;;;;;;2.60;2.33;;;6.80;99.90;;;;;;5046917;28;20266;-69
2023/04/16 02:32:24;;;;;;;2.33;2.22;;;6.80;99.90;;;;;;5051812;28;20233;-70
2023/04/16 02:34:51;;;;;;;3.53;2.28;;;6.90;99.90;;;;;;5059786;28;20236;-69
2023/04/16 02:37:19;;;;;;;2.67;2.30;;;6.80;99.90;;;;;;5046219;28;20350;-69
2023/04/16 02:39:46;;;;;;;2.42;2.22;;;6.80;99.90;;;;;;5046200;28;20306;-69
2023/04/16 02:42:14;;;;;;;3.85;2.17;;;6.80;99.90;;;;;;5046283;28;20231;-69
2023/04/16 02:44:43;;;;;;;3.10;1.95;;;6.90;99.90;;;;;;5046410;28;20712;-70
2023/04/16 02:47:11;;;;;;;2.53;2.33;;;6.80;99.90;;;;;;5046320;28;20220;-68
2023/04/16 02:49:38;;;;;;;2.50;2.30;;;6.90;99.90;;;;;;5045877;28;20202;-69
2023/04/16 02:52:05;;;;;;;3.00;2.10;;;6.90;99.90;;;;;;5046484;28;20285;-69
2023/04/16 02:54:33;;;;;;;2.25;1.75;;;6.90;99.90;;;;;;5046706;28;20694;-67
2023/04/16 02:57:01;;;;;;;2.42;2.22;;;6.80;99.90;;;;;;5045884;28;20224;-69
2023/04/16 02:59:28;;;;;;;2.55;2.35;;;6.80;99.90;;;;;;5045422;28;20193;-68
2023/04/16 03:01:55;;;;;;;3.17;2.80;;;6.90;99.90;;;;;;5046405;28;20785;-68
2023/04/16 03:04:24;;;;;;;1.60;1.23;;;6.80;99.90;;;;;;5046876;28;20204;-69
2023/04/16 03:06:52;;;;;;;1.95;1.85;;;6.80;99.90;;;;;;5046035;28;20307;-69
2023/04/16 03:09:19;;;;;;;1.45;1.35;;;6.80;99.90;;;;;;5045732;28;20446;-70
2023/04/16 03:11:47;;;;;;;3.35;2.50;;;6.80;99.90;;;;;;5045663;28;20984;-70
2023/04/16 03:14:14;;;;;;;2.38;1.88;;;6.80;99.90;;;;;;5049763;28;20221;-69
2023/04/16 03:16:41;;;;;;;3.95;2.15;;;6.80;99.90;;;;;;5050013;28;20225;-67
2023/04/16 03:19:08;;;;;;;1.25;1.15;;;6.90;99.90;;;;;;5049571;28;20666;-70
2023/04/16 03:21:37;;;;;;;3.22;2.53;;;6.90;99.90;;;;;;5050024;28;20225;-70
2023/04/16 03:24:05;;;;;;;2.58;2.40;;;6.90;99.90;;;;;;5049763;28;20229;-69
2023/04/16 03:26:33;;;;;;;2.45;2.25;;;6.90;99.90;;;;;;5049309;28;20230;-69
2023/04/16 03:29:00;;;;;;;2.03;1.77;;;6.90;99.90;;;;;;5049807;28;20255;-69
2023/04/16 03:31:29;;;;;;;4.57;2.35;;;6.90;99.90;;;;;;5049973;28;20315;-68
2023/04/16 03:33:56;;;;;;;5.25;2.22;;;6.80;99.90;;;;;;5049893;28;20627;-69
2023/04/16 03:36:24;;;;;;;3.15;2.78;;;6.80;99.90;;;;;;5049703;28;20234;-69
2023/04/16 03:38:52;;;;;;;2.67;1.77;;;6.80;99.90;;;;;;5048902;28;20229;-69
2023/04/16 03:41:19;;;;;;;2.55;1.65;;;6.80;99.90;;;;;;5033189;28;20222;-70
2023/04/16 03:43:46;;;;;;;2.80;2.38;;;6.70;99.90;;;;;;5049385;28;20205;-69
2023/04/16 03:46:13;;;;;;;3.13;2.83;;;6.80;99.90;;;;;;5049205;28;20274;-67
2023/04/16 03:48:40;;;;;;;5.70;1.75;;;6.80;99.90;;;;;;5049119;28;20255;-69
2023/04/16 03:51:06;;;;;;;5.20;1.50;;;6.80;99.90;;;;;;5049465;28;20248;-68
2023/04/16 03:53:33;;;;;;;2.58;2.40;;;6.80;99.90;;;;;;5049360;28;20228;-69
2023/04/16 03:56:01;;;;;;;6.95;2.65;;;6.80;99.90;;;;;;5049136;28;20239;-69
2023/04/16 03:58:28;;;;;;;4.07;2.22;;;6.70;99.90;;;;;;5048975;28;20310;-69
2023/04/16 04:00:55;;;;;;;2.97;2.75;;;6.80;99.90;;;;;;5046272;28;20619;-70
2023/04/16 04:03:21;;;;;;;4.50;3.03;;;6.70;99.90;;;;;;5049800;28;20193;-69
2023/04/16 04:05:48;;;;;;;3.17;1.75;;;6.80;99.90;;;;;;5048777;28;20232;-69
2023/04/16 04:08:15;;;;;;;2.45;1.33;;;6.80;99.90;;;;;;5049215;28;20728;-69
2023/04/16 04:10:42;;;;;;;2.05;1.83;;;6.80;99.90;;;;;;5049562;28;20322;-69
2023/04/16 04:13:10;;;;;;;3.28;2.72;;;6.80;99.90;;;;;;5049874;28;20221;-69
2023/04/16 04:15:37;;;;;;;1.67;1.58;;;6.80;99.90;;;;;;5049851;28;20217;-70
2023/04/16 04:18:04;;;;;;;4.30;2.78;;;6.90;99.90;;;;;;5048475;28;20227;-69
2023/04/16 04:20:30;;;;;;;2.22;2.13;;;6.70;99.90;;;;;;5049291;28;20233;-69
2023/04/16 04:22:57;;;;;;;1.67;1.58;;;6.80;99.90;;;;;;5050117;28;20212;-68
2023/04/16 04:25:24;;;;;;;4.20;2.38;;;6.70;99.90;;;;;;5048577;28;20321;-69
2023/04/16 04:27:51;;;;;;;8.90;4.43;;;6.70;99.90;;;;;;5049359;28;20213;-70
2023/04/16 04:30:19;;;;;;;3.72;3.00;;;6.70;99.90;;;;;;5048700;28;20207;-70
2023/04/16 04:32:46;;;;;;;2.40;2.17;;;6.70;99.90;;;;;;5049464;28;20205;-69
2023/04/16 04:35:13;;;;;;;3.72;2.28;;;6.80;99.90;;;;;;5048620;28;20206;-69
2023/04/16 04:37:40;;;;;;;3.25;2.65;;;6.80;99.90;;;;;;5049458;28;20293;-70
2023/04/16 04:40:08;;;;;;;2.80;1.83;;;6.70;99.90;;;;;;5048054;28;20626;-68
2023/04/16 04:42:36;;;;;;;4.20;2.15;;;6.80;99.90;;;;;;5040918;28;20246;-70
2023/04/16 04:45:03;;;;;;;3.38;2.65;;;6.70;99.90;;;;;;5054964;28;20582;-70
2023/04/16 04:47:31;;;;;;;2.35;1.65;;;6.70;99.90;;;;;;5069293;28;20223;-69
2023/04/16 04:50:00;;;;;;;5.20;2.72;;;6.70;99.90;;;;;;5050934;28;20209;-70
2023/04/16 04:52:27;;;;;;;3.80;2.53;;;6.70;99.90;;;;;;5048761;28;20251;-69
2023/04/16 04:54:53;;;;;;;4.35;2.20;;;6.70;99.90;;;;;;5048771;28;20244;-69
2023/04/16 04:57:20;;;;;;;2.55;2.42;;;6.80;99.90;;;;;;5039462;28;20229;-70
2023/04/16 04:59:47;;;;;;;5.82;2.85;;;6.70;99.90;;;;;;5037343;28;20201;-70
2023/04/16 05:02:14;;;;;;;3.92;2.15;;;6.70;99.90;;;;;;5035932;28;20231;-69
2023/04/16 05:04:42;;;;;;;3.20;1.92;;;6.60;99.90;;;;;;5044321;28;20203;-69
2023/04/16 05:07:09;;;;;;;2.10;1.65;;;6.70;99.90;;;;;;5046671;28;20323;-68
2023/04/16 05:09:35;;;;;;;3.47;3.17;;;6.70;99.90;;;;;;5048170;28;20208;-69
2023/04/16 05:12:03;;;;;;;2.45;2.05;;;6.70;99.90;;;;;;5045530;28;20230;-72
2023/04/16 05:14:29;;;;;;;3.85;3.00;;;6.70;99.90;;;;;;5040283;28;20214;-73
2023/04/16 05:16:56;;;;;;;5.68;3.95;;;6.70;99.90;;;;;;5040901;28;20228;-73
2023/04/16 05:19:23;;;;;;;2.55;2.25;;;6.70;99.90;;;;;;5046744;28;20385;-72
2023/04/16 05:21:51;;;;;;;5.38;3.28;;;6.80;99.90;;;;;;5045877;28;20227;-72
2023/04/16 05:24:18;;;;;;;2.78;2.42;;;6.70;99.90;;;;;;5055476;28;20209;-72
2023/04/16 05:26:44;;;;;;;4.70;2.70;;;6.80;99.90;;;;;;5058194;28;20227;-70
2023/04/16 05:29:11;;;;;;;6.70;2.85;;;6.70;99.90;;;;;;5053560;28;20200;-72
2023/04/16 05:31:38;;;;;;;5.45;4.18;;;6.70;99.90;;;;;;5052548;28;20225;-71
2023/04/16 05:34:05;;;;;;;3.75;2.97;;;6.70;99.90;;;;;;5043510;28;20228;-72
2023/04/16 05:36:32;;;;;;;5.60;2.88;;;6.70;99.90;;;;;;5034031;28;20338;-70
2023/04/16 05:39:00;;;;;;;5.07;3.08;;;6.80;99.90;;;;;;5029837;28;20195;-70
2023/04/16 05:41:27;;;;;;;6.13;2.55;;;6.70;99.90;;;;;;5050922;28;20235;-71
2023/04/16 05:43:54;;;;;;;4.30;3.00;;;6.70;99.90;;;;;;5046859;28;20205;-70
2023/04/16 05:46:20;;;;;;;5.88;2.63;;;6.70;99.90;;;;;;5047871;28;20377;-72
2023/04/16 05:48:47;;;;;;;8.98;4.20;;;6.70;99.90;;;;;;5046845;28;20205;-72
2023/04/16 05:51:14;;;;;;;5.20;3.63;;;6.70;99.90;;;;;;5047581;28;20311;-72
2023/04/16 05:53:41;;;;;;;9.52;5.18;;;6.70;99.90;;;;;;5048334;28;20308;-71
2023/04/16 05:56:09;;;;;;;6.88;3.13;;;6.70;99.90;;;;;;5048008;28;20240;-69
2023/04/16 05:58:36;;;;;;;5.35;4.28;;;6.70;99.90;;;;;;5046835;28;20196;-71
2023/04/16 06:01:02;;;;;;;5.95;4.38;;;6.70;99.90;;;;;;5038522;28;20229;-71
2023/04/16 06:03:29;;;;;;;6.93;4.70;;;6.80;99.90;;;;;;5047816;28;20725;-71
2023/04/16 06:05:56;;;;;;;8.52;3.78;;;6.60;99.90;;;;;;5048279;28;20736;-72
2023/04/16 06:08:23;;;;;;;6.72;5.10;;;6.60;99.90;;;;;;5046995;28;20201;-71
2023/04/16 06:10:50;;;;;;;9.80;7.00;;;6.70;99.90;;;;;;5047756;28;20240;-71
2023/04/16 06:13:18;;;;;;;12.93;5.50;;;6.70;99.90;;;;;;5047521;28;20205;-71
2023/04/16 06:15:45;;;;;;;9.85;4.07;;;6.70;99.90;;;;;;5047536;28;20231;-72
2023/04/16 06:18:11;;;;;;;8.98;5.50;;;6.70;99.90;;;;;;5047462;28;20656;-72
2023/04/16 06:20:38;;;;;;;9.23;4.88;;;6.70;99.90;;;;;;5047596;28;20226;-71
2023/04/16 06:23:05;;;;;;;7.00;5.60;;;6.60;99.90;;;;;;5047942;28;20207;-71
2023/04/16 06:25:32;;;;;;;6.60;5.28;;;6.60;99.90;;;;;;5047955;28;20228;-71
2023/04/16 06:27:58;;;;;;;7.75;4.80;;;6.60;99.90;;;;;;5045764;28;20208;-70
2023/04/16 06:30:27;;;;;;;6.90;4.57;;;6.60;99.90;;;;;;5027782;28;20229;-69
2023/04/16 06:32:54;;;;;;;9.85;5.90;;;6.60;99.90;;;;;;5028069;28;20295;-71
2023/04/16 06:35:20;;;;;;;6.30;5.68;;;6.60;99.90;;;;;;5027819;28;20225;-71
2023/04/16 06:37:47;;;;;;;5.50;4.80;;;6.60;99.90;;;;;;5028180;28;20574;-69
2023/04/16 06:40:14;;;;;;;3.75;3.40;;;6.60;99.90;;;;;;5027570;28;20212;-71
2023/04/16 06:42:42;;;;;;;9.77;6.50;;;6.70;99.90;;;;;;5027735;28;20207;-69
2023/04/16 06:45:09;;;;;;;4.43;3.50;;;6.70;99.90;;;;;;5027475;28;20211;-72
2023/04/16 06:47:37;;;;;;;9.50;5.95;;;6.70;99.90;;;;;;5026361;28;20645;-71
2023/04/16 06:50:04;;;;;;;13.77;5.13;;;6.70;99.90;;;;;;5031005;28;20213;-71
2023/04/16 06:52:31;;;;;;;7.68;5.55;;;6.70;99.90;;;;;;5031545;28;20574;-71
2023/04/16 06:54:58;;;;;;;10.13;5.90;;;6.70;99.90;;;;;;5036341;28;20232;-71
2023/04/16 06:57:28;;;;;;;8.82;4.57;;;6.70;99.90;;;;;;5050946;28;20753;-71
2023/04/16 06:59:55;;;;;;;7.07;6.05;;;6.70;99.90;;;;;;5050413;28;20208;-71
2023/04/16 07:02:22;;;;;;;8.50;4.25;;;6.70;99.90;;;;;;5051138;28;20693;-72
2023/04/16 07:04:51;;;;;;;13.80;6.43;;;6.80;99.90;;;;;;5051492;28;20647;-72
2023/04/16 07:07:17;;;;;;;4.55;4.25;;;6.80;99.90;;;;;;5050243;28;20233;-72
2023/04/16 07:09:44;;;;;;;10.55;6.70;;;6.80;99.90;;;;;;5048780;28;20204;-72
2023/04/16 07:12:12;;;;;;;7.28;4.40;;;6.90;99.90;;;;;;5050493;28;20228;-72
2023/04/16 07:14:39;;;;;;;8.13;5.07;;;6.80;99.90;;;;;;5051211;28;20311;-72
2023/04/16 07:17:05;;;;;;;6.10;5.05;;;6.80;99.90;;;;;;5050605;28;20231;-72
2023/04/16 07:19:32;;;;;;;7.85;4.40;;;6.90;99.90;;;;;;5049216;28;20210;-72
2023/04/16 07:22:00;;;;;;;7.35;5.28;;;6.80;99.90;;;;;;5050604;28;20709;-72
2023/04/16 07:24:27;;;;;;;5.88;4.93;;;6.80;99.90;;;;;;5050850;28;20201;-72
2023/04/16 07:26:54;;;;;;;10.15;5.70;;;6.80;99.90;;;;;;5050672;28;20234;-72
2023/04/16 07:29:21;;;;;;;8.55;5.07;;;6.90;99.90;;;;;;5050388;28;20208;-72
2023/04/16 07:31:47;;;;;;;6.60;5.22;;;6.90;99.90;;;;;;5050459;28;20221;-72
2023/04/16 07:34:14;;;;;;;9.70;4.72;;;6.90;99.90;;;;;;5050261;28;20248;-72
2023/04/16 07:36:41;;;;;;;4.97;3.13;;;6.90;99.90;;;;;;5050800;28;20586;-70
2023/04/16 07:39:11;;;;;;;6.35;4.47;;;6.90;99.90;;;;;;5050341;28;20204;-71
2023/04/16 07:41:39;;;;;;;12.18;5.15;;;6.80;99.90;;;;;;5037804;28;20750;-71
2023/04/16 07:44:06;;;;;;;8.32;4.18;;;6.90;99.90;;;;;;5047982;28;20205;-71
2023/04/16 07:46:33;;;;;;;6.97;5.20;;;7.00;99.90;;;;;;5050185;28;20647;-69
2023/04/16 07:49:00;;;;;;;11.32;5.18;;;7.00;99.90;;;;;;5049578;28;20322;-72
2023/04/16 07:51:27;;;;;;;5.75;4.15;;;7.00;99.90;;;;;;5050239;28;20232;-71
2023/04/16 07:53:53;;;;;;;5.90;3.35;;;7.00;99.90;;;;;;5050511;28;20201;-71
2023/04/16 07:56:22;;;;;;;5.32;4.57;;;7.00;99.90;;;;;;5050135;28;20233;-72
2023/04/16 07:58:48;;;;;;;13.10;5.97;;;7.00;99.90;;;;;;5049086;28;20209;-70
2023/04/16 08:01:15;;;;;;;10.10;6.50;;;7.00;99.90;;;;;;5044010;28;20317;-69
2023/04/16 08:03:42;;;;;;;12.63;6.70;;;7.10;99.90;;;;;;5050081;28;20212;-73
2023/04/16 08:06:09;;;;;;;4.97;3.97;;;7.00;99.90;;;;;;5049841;28;20320;-74
2023/04/16 08:08:36;;;;;;;7.50;4.63;;;7.00;99.90;;;;;;5049492;28;20291;-72
2023/04/16 08:11:03;;;;;;;10.20;6.18;;;7.10;99.90;;;;;;5050246;28;20233;-74
2023/04/16 08:13:31;;;;;;;8.55;7.00;;;6.90;99.90;;;;;;5050377;28;20214;-72
2023/04/16 08:15:58;;;;;;;8.05;6.22;;;7.00;99.90;;;;;;5049751;28;20239;-73
2023/04/16 08:18:24;;;;;;;15.77;5.78;;;7.00;99.90;;;;;;5047488;28;20204;-72
2023/04/16 08:20:51;;;;;;;7.10;5.60;;;7.10;99.90;;;;;;5037847;28;20233;-72
2023/04/16 08:23:18;;;;;;;9.75;6.35;;;7.10;99.90;;;;;;5049777;28;20205;-73
2023/04/16 08:25:45;;;;;;;7.18;6.40;;;7.20;99.90;;;;;;5049856;28;20573;-72
2023/04/16 08:28:11;;;;;;;5.72;3.72;;;7.10;99.90;;;;;;5048679;28;20622;-73
2023/04/16 08:30:40;;;;;;;6.47;4.40;;;7.20;99.90;;;;;;5048373;28;20313;-74
2023/04/16 08:33:06;;;;;;;8.70;5.82;;;7.10;99.90;;;;;;5049900;28;20219;-72
2023/04/16 08:35:34;;;;;;;8.27;5.25;;;7.10;99.90;;;;;;5049506;28;20244;-70
2023/04/16 08:38:00;;;;;;;8.68;5.40;;;7.10;99.90;;;;;;5048854;28;20307;-73
2023/04/16 08:40:29;;;;;;;9.30;6.25;;;7.20;99.90;;;;;;5049063;28;20224;-73
2023/04/16 08:42:59;;;;;;;4.60;3.95;;;7.00;99.90;;;;;;5049097;28;20228;-74
2023/04/16 08:45:27;;;;;;;8.07;6.63;;;7.10;99.90;;;;;;5048407;28;20794;-73
2023/04/16 08:47:55;;;;;;;5.15;4.72;;;7.00;99.90;;;;;;5048982;28;20635;-74
2023/04/16 08:50:24;;;;;;;9.05;5.03;;;7.00;99.90;;;;;;5047614;28;20213;-73
2023/04/16 08:52:52;;;;;;;7.28;5.45;;;7.10;99.90;;;;;;5049512;28;20239;-73
2023/04/16 08:55:22;;;;;;;8.35;5.82;;;7.20;99.90;;;;;;5049429;28;20208;-73
2023/04/16 08:57:53;;;;;;;4.45;3.50;;;7.20;99.90;;;;;;5049036;28;20202;-73
2023/04/16 09:00:20;;;;;;;5.88;4.88;;;7.20;99.90;;;;;;5043641;28;20205;-73
2023/04/16 09:02:48;;;;;;;8.73;6.65;;;7.20;99.90;;;;;;5049022;28;20220;-73
2023/04/16 09:05:17;;;;;;;4.65;3.33;;;7.20;99.90;;;;;;5048972;28;20214;-73
2023/04/16 09:07:45;;;;;;;9.02;4.68;;;7.20;99.90;;;;;;5048824;28;20599;-72
2023/04/16 09:10:14;;;;;;;6.25;4.88;;;7.20;99.90;;;;;;5047456;28;20197;-72
2023/04/16 09:12:42;;;;;;;8.20;7.35;;;7.20;99.90;;;;;;5048824;28;20206;-72
2023/04/16 09:15:10;;;;;;;7.55;4.65;;;7.30;99.90;;;;;;5048736;28;20309;-73
2023/04/16 09:17:37;;;;;;;3.67;3.33;;;7.30;99.90;;;;;;5047868;28;20208;-72
2023/04/16 09:20:07;;;;;;;4.18;3.78;;;7.40;99.90;;;;;;5047669;28;20228;-72
2023/04/16 09:22:35;;;;;;;5.13;3.22;;;7.50;99.90;;;;;;5048212;28;20304;-72
2023/04/16 09:25:02;;;;;;;10.80;5.70;;;7.40;99.90;;;;;;5049153;28;20204;-73
2023/04/16 09:27:30;;;;;;;4.20;3.63;;;7.40;99.90;;;;;;5048493;28;20324;-72
2023/04/16 09:29:57;;;;;;;4.13;3.70;;;7.50;99.90;;;;;;5047619;28;20202;-72
2023/04/16 09:32:27;;;;;;;5.32;3.55;;;7.50;99.90;;;;;;5048536;28;20231;-73
2023/04/16 09:34:56;;;;;;;8.45;4.50;;;7.50;99.90;;;;;;5049008;28;20213;-74
2023/04/16 09:37:23;;;;;;;4.50;3.70;;;7.50;99.90;;;;;;5047669;28;20236;-72
2023/04/16 09:39:56;;;;;;;6.53;4.10;;;7.60;99.90;;;;;;5047779;28;20606;-72
2023/04/16 09:42:26;;;;;;;8.27;4.88;;;7.60;99.90;;;;;;5048055;28;20221;-73
2023/04/16 09:44:53;;;;;;;6.45;2.95;;;7.60;99.90;;;;;;5047841;28;20213;-74
2023/04/16 09:47:20;;;;;;;10.05;7.13;;;7.60;99.90;;;;;;5041268;28;20242;-73
2023/04/16 09:49:47;;;;;;;7.68;5.65;;;7.60;99.90;;;;;;5047018;28;20252;-73
2023/04/16 09:52:15;;;;;;;13.38;5.32;;;7.40;99.90;;;;;;5048668;28;20243;-74
2023/04/16 09:54:47;;;;;;;12.60;6.03;;;7.40;99.90;;;;;;5048030;28;20317;-73
2023/04/16 09:57:19;;;;;;;3.80;2.85;;;7.50;99.90;;;;;;5048264;28;20243;-72
2023/04/16 09:59:46;;;;;;;4.90;4.35;;;7.50;99.90;;;;;;5041275;28;20198;-72
2023/04/16 10:02:13;;;;;;;3.97;3.00;;;7.60;99.90;;;;;;5047600;28;20335;-72
2023/04/16 10:04:50;;;;;;;3.28;2.78;;;7.60;99.90;;;;;;5048017;28;20206;-74
2023/04/16 10:07:17;;;;;;;5.97;3.67;;;7.50;99.90;;;;;;5047687;28;20294;-72
2023/04/16 10:09:44;;;;;;;7.22;4.55;;;7.60;99.90;;;;;;5046897;28;20206;-73
2023/04/16 10:12:12;;;;;;;8.30;3.08;;;7.70;99.90;;;;;;5047852;28;20336;-72
2023/04/16 10:14:40;;;;;;;8.40;4.90;;;7.70;99.90;;;;;;5046894;28;20205;-72
2023/04/16 10:17:08;;;;;;;14.50;4.65;;;7.70;99.90;;;;;;5047182;28;20227;-73
2023/04/16 10:19:35;;;;;;;8.35;4.95;;;7.60;99.90;;;;;;5046966;28;20205;-73
2023/04/16 10:22:02;;;;;;;14.00;4.47;;;7.60;99.90;;;;;;5045770;28;20312;-73
2023/04/16 10:24:30;;;;;;;6.97;3.70;;;7.70;99.90;;;;;;5047423;28;20205;-73
2023/04/16 10:26:58;;;;;;;13.77;6.23;;;7.70;99.90;;;;;;5047235;28;20225;-73
2023/04/16 10:29:27;;;;;;;5.75;3.88;;;7.80;99.90;;;;;;5046848;28;20654;-72
2023/04/16 10:31:56;;;;;;;8.52;5.32;;;7.70;99.90;;;;;;5047131;28;20221;-72
2023/04/16 10:34:24;;;;;;;7.57;5.70;;;7.70;99.90;;;;;;5047837;28;20209;-72
2023/04/16 10:36:53;;;;;;;7.03;4.22;;;7.70;99.90;;;;;;5046603;28;20246;-73
2023/04/16 10:39:21;;;;;;;10.45;4.68;;;7.70;99.90;;;;;;5053907;28;20295;-73
2023/04/16 10:41:48;;;;;;;5.15;3.90;;;7.60;99.90;;;;;;5047645;28;20234;-73
2023/04/16 10:44:18;;;;;;;6.97;4.68;;;7.70;99.90;;;;;;5047393;28;20215;-73
2023/04/16 10:46:48;;;;;;;4.43;3.83;;;7.70;99.90;;;;;;5045958;28;20578;-72
2023/04/16 10:49:17;;;;;;;6.38;4.20;;;7.60;99.90;;;;;;5046720;28;20239;-74
2023/04/16 10:51:53;;;;;;;7.20;3.83;;;7.60;99.90;;;;;;5047673;28;20258;-73
2023/04/16 10:54:23;;;;;;;6.35;4.32;;;7.70;99.90;;;;;;5047234;28;20259;-74
2023/04/16 10:56:50;;;;;;;4.10;3.42;;;7.60;99.90;;;;;;5047619;28;20741;-73
2023/04/16 10:59:20;;;;;;;5.45;4.18;;;7.70;99.90;;;;;;5046735;28;20672;-74
2023/04/16 11:01:47;;;;;;;5.35;3.65;;;7.70;99.90;;;;;;5046715;28;20245;-73
2023/04/16 11:04:30;;;;;;;7.40;4.65;;;7.80;99.90;;;;;;5047414;28;20206;-73
2023/04/16 11:07:01;;;;;;;4.63;3.85;;;7.70;99.90;;;;;;5047049;28;20232;-73
2023/04/16 11:09:51;;;;;;;10.77;4.70;;;7.80;99.90;;;;;;5046810;28;20248;-73
2023/04/16 11:12:19;;;;;;;6.30;4.70;;;7.80;99.90;;;;;;5046910;28;20229;-73
2023/04/16 11:14:48;;;;;;;5.40;3.10;;;7.90;99.90;;;;;;5047363;28;20217;-75
2023/04/16 11:17:15;;;;;;;7.03;5.22;;;7.90;99.90;;;;;;5046644;28;20259;-72
2023/04/16 11:19:44;;;;;;;6.35;3.88;;;7.90;99.90;;;;;;5046644;28;20202;-72
2023/04/16 11:22:13;;;;;;;7.57;4.32;;;7.80;99.90;;;;;;5045604;28;20228;-72
2023/04/16 11:24:40;;;;;;;11.55;3.88;;;7.90;99.90;;;;;;5047275;28;20612;-74
2023/04/16 11:27:07;;;;;;;8.07;3.22;;;7.90;99.90;;;;;;5047331;28;20236;-74
2023/04/16 11:29:34;;;;;;;4.78;4.38;;;7.90;99.90;;;;;;5046282;28;20671;-73
2023/04/16 11:32:02;;;;;;;5.13;3.83;;;7.90;99.90;;;;;;5046860;28;20254;-72
2023/04/16 11:34:28;;;;;;;4.28;3.88;;;7.90;99.90;;;;;;5048583;28;20205;-72
2023/04/16 11:36:56;;;;;;;3.42;3.05;;;8.00;99.90;;;;;;5050399;28;20237;-72
2023/04/16 11:39:23;;;;;;;3.42;2.78;;;8.00;99.90;;;;;;5050147;28;20209;-73
2023/04/16 11:41:52;;;;;;;4.38;2.45;;;8.00;99.90;;;;;;5035866;28;20307;-74
2023/04/16 11:44:20;;;;;;;2.85;1.67;;;7.90;99.90;;;;;;5048069;28;20212;-72
2023/04/16 11:46:47;;;;;;;2.15;1.80;;;7.80;99.90;;;;;;5047532;28;20252;-73
2023/04/16 11:49:14;;;;;;;2.20;1.60;;;7.80;99.90;;;;;;5049929;28;20209;-73
2023/04/16 11:51:41;;;;;;;4.60;2.50;;;7.90;99.90;;;;;;5049943;28;20221;-72
2023/04/16 11:54:10;;;;;;;2.90;2.65;;;7.80;99.90;;;;;;5050116;28;20707;-73
2023/04/16 11:56:37;;;;;;;2.55;2.38;;;7.90;99.90;;;;;;5049891;28;20230;-73
2023/04/16 11:59:11;;;;;;;1.15;1.05;;;8.00;99.90;;;;;;5049731;28;20293;-73
2023/04/16 12:01:40;;;;;;;3.17;2.95;;;8.10;99.90;;;;;;5049410;28;20780;-73
2023/04/16 12:04:07;;;;;;;1.88;1.52;;;8.10;99.90;;;;;;5049919;28;20214;-71
2023/04/16 12:06:34;;;;;;;1.85;1.30;;;8.00;99.90;;;;;;5049907;28;20568;-73
2023/04/16 12:09:26;;;;;;;4.00;1.25;;;8.00;99.90;;;;;;5049257;28;20207;-72
2023/04/16 12:11:53;;;;;;;3.00;2.25;;;8.00;99.90;;;;;;5050069;28;20230;-73
2023/04/16 12:14:20;;;;;;;4.57;2.58;;;8.00;99.90;;;;;;5049924;28;20209;-73
2023/04/16 12:16:47;;;;;;;2.88;1.95;;;8.00;99.90;;;;;;5049151;28;20233;-73
2023/04/16 12:19:14;;;;;;;2.92;2.60;;;7.90;99.90;;;;;;5050042;28;20214;-73
2023/04/16 12:21:43;;;;;;;1.50;1.23;;;7.90;99.90;;;;;;5049788;28;20226;-73
2023/04/16 12:24:11;;;;;;;2.03;1.58;;;7.80;99.90;;;;;;5049836;28;20206;-72
2023/04/16 12:26:45;;;;;;;2.28;1.20;;;7.90;99.90;;;;;;5049307;28;20242;-73
2023/04/16 12:29:20;;;;;;;2.30;1.02;;;7.90;99.90;;;;;;5049341;28;20255;-72
2023/04/16 12:31:48;;;;;;;1.50;1.40;;;7.90;99.90;;;;;;5049579;28;20232;-73
2023/04/16 12:34:15;;;;;;;1.50;1.10;;;7.90;99.90;;;;;;5049125;28;20207;-72
2023/04/16 12:36:42;;;;;;;0.82;0.82;;;7.90;99.90;;;;;;5049328;28;20316;-73
2023/04/16 12:39:10;;;;;;;1.25;1.15;;;7.90;99.90;;;;;;5049095;28;20212;-72
2023/04/16 12:41:38;;;;;;;1.70;1.42;;;7.90;99.90;;;;;;5036460;28;20233;-72
2023/04/16 12:44:10;;;;;;;2.72;2.17;;;7.90;99.90;;;;;;5046059;28;20745;-73
2023/04/16 12:46:38;;;;;;;2.30;2.10;;;7.90;99.90;;;;;;5048097;28;20757;-73
2023/04/16 12:49:05;;;;;;;1.52;1.45;;;7.90;99.90;;;;;;5048744;28;20247;-72
2023/04/16 12:51:32;;;;;;;2.05;1.92;;;7.90;99.90;;;;;;5049216;28;20229;-73
2023/04/16 12:53:59;;;;;;;3.30;1.85;;;8.00;99.90;;;;;;5049104;28;20199;-73
2023/04/16 12:56:26;;;;;;;3.60;0.70;;;8.00;99.90;;;;;;5048725;28;20230;-73
2023/04/16 12:58:53;;;;;;;2.20;1.85;;;7.90;99.90;;;;;;5048286;28;20718;-73