Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/19 00:01:22;;;;;;;12.30;4.07;;;;;;;;;;6239017;23;20004;-91
2020/12/19 00:04:28;;;;;;;11.15;3.50;;;;;;;;;;6251598;23;20004;-91
2020/12/19 00:07:46;;;;;;;15.65;3.50;;;;;;;;;;6232411;23;20011;-92
2020/12/19 00:10:52;;;;;;;15.70;3.88;;;;;;;;;;6188029;23;20016;-92
2020/12/19 00:13:52;;;;;;;10.73;3.30;;;;;;;;;;6215109;23;20016;-90
2020/12/19 00:17:15;;;;;;;13.85;4.60;;;;;;;;;;6284543;22;20067;-91
2020/12/19 00:20:20;;;;;;;11.93;3.90;;;;;;;;;;6245716;22;20071;-92
2020/12/19 00:24:00;;;;;;;8.93;3.97;;;10.90;99.90;;;;;;6281138;22;20026;-92
2020/12/19 00:27:14;;;;;;;10.68;3.97;;;;;;;;;;6259809;22;20011;-92
2020/12/19 00:30:33;;;;;;;17.98;3.60;;;;;;;;;;6286685;22;20007;-91
2020/12/19 00:34:02;;;;;;;7.68;3.67;;;;;;;;;;6276593;22;20067;-91
2020/12/19 00:37:44;;;;;;;15.57;5.40;;;10.70;99.90;;;;;;6280132;22;20067;-92
2020/12/19 00:47:26;;;;;;;13.02;4.90;;;;;;;;;;6360530;22;20019;-92
2020/12/19 00:54:06;;;;;;;10.93;3.95;;;;;;;;;;6303072;22;20014;-92
2020/12/19 00:57:21;;;;;;;9.20;3.83;;;10.60;99.90;;;;;;6361393;22;20010;-92
2020/12/19 01:00:10;;;;;;;12.68;4.13;;;;;;;;;;6309263;22;20019;-91
2020/12/19 01:03:06;;;;;;;9.90;4.05;;;;;;;;;;6290219;22;20032;-92
2020/12/19 01:06:06;;;;;;;10.20;4.30;;;;;;;;;;6331696;22;20014;-92
2020/12/19 01:15:51;;;;;;;14.63;5.07;;;;;;;;;;6249635;23;20072;-92
2020/12/19 01:19:05;;;;;;;12.80;4.13;;;;;;;;;;6224742;23;20024;-92
2020/12/19 01:21:53;;;;;;;9.50;5.45;;;;;;;;;;6189450;23;20027;-92
2020/12/19 01:25:06;;;;;;;;;;;10.30;99.90;;;;;;6237032;23;20020;-93
2020/12/19 01:28:03;;;;;;;8.38;3.08;;;;;;;;;;6211939;23;19921;-92
2020/12/19 01:30:55;;;;;;;6.03;2.90;;;;;;;;;;6217467;23;20022;-90
2020/12/19 01:33:41;;;;;;;15.23;3.75;;;;;;;;;;6185272;23;20013;-91
2020/12/19 01:36:30;;;;;;;10.88;3.90;;;;;;;;;;6142762;23;20025;-91
2020/12/19 01:39:46;;;;;;;12.85;3.33;;;10.40;99.90;;;;;;6206207;23;20015;-91
2020/12/19 01:42:51;;;;;;;12.20;3.60;;;;;;;;;;6211609;23;20057;-92
2020/12/19 01:46:52;;;;;;;10.53;3.97;;;;;;;;;;6218989;23;20021;-92
2020/12/19 01:50:09;;;;;;;10.30;4.70;;;;;;;;;;6189455;23;20015;-91
2020/12/19 01:53:21;;;;;;;11.60;3.90;;;;;;;;;;6206281;23;20029;-91
2020/12/19 02:00:05;;;;;;;12.23;4.05;;;;;;;;;;6180833;23;20056;-90
2020/12/19 02:02:47;;;;;;;19.52;5.35;;;;;;;;;;6184281;23;20027;-92
2020/12/19 02:05:41;;;;;;;;;;;10.30;99.90;;;;;;6210938;23;20061;-92
2020/12/19 02:08:27;;;;;;;20.15;4.20;;;;;;;;;;6139580;23;19916;-92
2020/12/19 02:11:06;;;;;;;22.40;4.63;;;;;;;;;;6180473;23;20039;-91
2020/12/19 02:13:52;;;;;;;14.25;4.63;;;;;;;;;;6179666;23;20017;-92
2020/12/19 02:16:30;;;;;;;17.38;4.75;;;;;;;;;;6206562;23;20031;-90
2020/12/19 02:19:45;;;;;;;17.20;5.20;;;;;;;;;;6195986;23;20033;-90
2020/12/19 02:23:03;;;;;;;17.38;6.53;;;;;;;;;;6206868;23;20027;-91
2020/12/19 02:25:59;;;;;;;11.70;5.05;;;;;;;;;;6176608;23;20025;-91
2020/12/19 02:28:45;;;;;;;23.25;4.63;;;;;;;;;;6157650;23;20020;-91
2020/12/19 02:31:31;;;;;;;23.25;5.22;;;;;;;;;;6184088;23;20025;-90
2020/12/19 02:34:49;;;;;;;13.13;4.30;;;;;;;;;;6191587;23;20019;-91
2020/12/19 02:37:37;;;;;;;10.68;4.18;;;;;;;;;;6181202;23;20021;-92
2020/12/19 02:40:24;;;;;;;13.60;5.38;;;;;;;;;;6199072;23;20017;-92
2020/12/19 02:43:36;;;;;;;20.55;4.22;;;;;;;;;;6220438;23;20665;-92
2020/12/19 02:46:30;;;;;;;16.95;7.50;;;;;;;;;;6199932;23;20429;-92
2020/12/19 02:49:19;;;;;;;15.90;4.78;;;;;;;;;;6204285;23;20005;-89
2020/12/19 02:52:06;;;;;;;13.07;4.55;;;;;;;;;;6133774;23;20023;-92
2020/12/19 02:54:51;;;;;;;10.73;4.72;;;;;;;;;;6160762;23;20024;-90
2020/12/19 02:57:28;;;;;;;10.07;5.43;;;;;;;;;;6178861;23;20021;-91
2020/12/19 03:00:39;;;;;;;11.07;5.68;;;10.80;99.90;;;;;;6161173;23;20027;-91
2020/12/19 03:03:26;;;;;;;17.88;6.07;;;;;;;;;;6181665;23;20031;-90
2020/12/19 03:06:12;;;;;;;14.30;4.38;;;;;;;;;;6150870;23;20039;-90
2020/12/19 03:08:59;;;;;;;8.93;4.47;;;;;;;;;;6201913;23;20345;-93
2020/12/19 03:11:42;;;;;;;15.75;4.50;;;;;;;;;;6156125;23;20017;-92
2020/12/19 03:14:28;;;;;;;15.82;4.85;;;;;;;;;;6178817;23;20071;-91
2020/12/19 03:17:19;;;;;;;17.88;4.60;;;;;;;;;;6188739;23;20016;-90
2020/12/19 03:20:29;;;;;;;11.30;3.65;;;10.80;99.90;;;;;;6160562;23;20023;-90
2020/12/19 03:23:14;;;;;;;16.27;4.30;;;;;;;;;;6234166;23;20158;-90
2020/12/19 03:25:57;;;;;;;18.10;4.97;;;;;;;;;;6207490;23;20021;-90
2020/12/19 03:28:38;;;;;;;38.45;5.45;;;;;;;;;;6206840;23;20020;-89
2020/12/19 03:31:27;;;;;;;15.40;5.28;;;;;;;;;;6232200;23;20027;-90
2020/12/19 03:34:15;;;;;;;10.85;4.38;;;;;;;;;;6182183;23;20020;-91
2020/12/19 03:36:58;;;;;;;10.20;5.03;;;;;;;;;;6185401;23;20120;-91
2020/12/19 03:39:46;;;;;;;21.40;4.97;;;;;;;;;;6207946;23;20017;-91
2020/12/19 03:42:17;;;;;;;14.25;5.10;;;;;;;;;;6188177;23;20009;-91
2020/12/19 03:45:06;;;;;;;12.75;4.25;;;;;;;;;;6192467;23;20013;-91
2020/12/19 03:47:54;;;;;;;10.23;4.10;;;;;;;;;;6209537;23;20020;-90
2020/12/19 03:50:37;;;;;;;19.33;6.50;;;;;;;;;;6179699;23;20025;-90
2020/12/19 03:53:24;;;;;;;15.07;4.88;;;;;;;;;;6232171;23;20026;-89
2020/12/19 03:56:02;;;;;;;9.38;4.00;;;;;;;;;;6210791;23;20018;-91
2020/12/19 03:58:33;;;;;;;16.23;4.97;;;;;;;;;;6207842;23;20023;-91
2020/12/19 04:01:17;;;;;;;15.50;4.53;;;;;;;;;;6233696;23;20027;-91
2020/12/19 04:04:05;;;;;;;14.80;4.45;;;;;;;;;;6207533;23;20017;-89
2020/12/19 04:06:38;;;;;;;14.18;4.75;;;;;;;;;;6232036;23;20026;-89
2020/12/19 04:09:20;;;;;;;15.32;5.82;;;;;;;;;;6226728;23;20467;-90
2020/12/19 04:12:08;;;;;;;15.82;4.80;;;;;;;;;;6204247;23;20020;-90
2020/12/19 04:14:52;;;;;;;10.23;4.07;;;;;;;;;;6200900;23;20016;-91
2020/12/19 04:17:21;;;;;;;16.17;6.53;;;;;;;;;;6183162;23;20023;-90
2020/12/19 04:20:06;;;;;;;23.15;6.65;;;;;;;;;;6230270;23;20016;-91
2020/12/19 04:22:36;;;;;;;19.73;7.47;;;;;;;;;;6232636;23;20012;-89
2020/12/19 04:25:19;;;;;;;14.77;5.68;;;;;;;;;;6224403;23;20031;-90
2020/12/19 04:27:47;;;;;;;18.17;6.45;;;;;;;;;;6204167;23;20021;-89
2020/12/19 04:30:16;;;;;;;11.85;4.43;;;;;;;;;;6204215;23;20020;-89
2020/12/19 04:32:47;;;;;;;22.73;5.57;;;;;;;;;;6205059;23;20017;-88
2020/12/19 04:35:32;;;;;;;17.23;4.55;;;;;;;;;;6229552;23;20031;-90
2020/12/19 04:38:14;;;;;;;19.70;6.40;;;;;;;;;;6201268;23;20017;-90
2020/12/19 04:40:42;;;;;;;12.90;4.57;;;;;;;;;;6155175;23;20027;-89
2020/12/19 04:43:18;;;;;;;12.15;5.85;;;10.70;99.90;;;;;;6236820;23;20011;-91
2020/12/19 04:45:50;;;;;;;13.43;5.20;;;;;;;;;;6189100;23;20336;-89
2020/12/19 04:48:25;;;;;;;21.73;7.20;;;;;;;;;;6207837;23;20024;-90
2020/12/19 04:50:55;;;;;;;11.57;5.90;;;;;;;;;;6183620;23;20024;-89
2020/12/19 04:53:24;;;;;;;12.18;5.15;;;;;;;;;;6229674;23;20016;-90
2020/12/19 04:55:59;;;;;;;16.00;5.38;;;;;;;;;;6207178;23;20021;-89
2020/12/19 04:58:36;;;;;;;15.93;4.77;;;;;;;;;;6205426;23;20027;-90
2020/12/19 05:01:09;;;;;;;17.38;5.45;;;;;;;;;;6202238;23;20020;-91
2020/12/19 05:03:54;;;;;;;17.25;6.65;;;10.50;99.90;;;;;;6227110;23;20035;-90
2020/12/19 05:06:36;;;;;;;13.63;4.80;;;;;;;;;;6229633;23;20018;-89
2020/12/19 05:09:17;;;;;;;18.85;6.60;;;;;;;;;;6227545;23;20016;-89
2020/12/19 05:11:45;;;;;;;22.95;6.55;;;;;;;;;;6203395;23;20009;-90
2020/12/19 05:14:31;;;;;;;14.20;5.72;;;;;;;;;;6225077;23;20017;-93
2020/12/19 05:17:18;;;;;;;14.27;5.30;;;;;;;;;;6177212;23;20027;-91
2020/12/19 05:19:53;;;;;;;13.80;6.75;;;;;;;;;;6205544;23;20027;-91
2020/12/19 05:22:35;;;;;;;11.52;6.28;;;;;;;;;;6182048;23;20011;-90
2020/12/19 05:25:21;;;;;;;13.10;5.60;;;;;;;;;;6227224;23;20027;-90
2020/12/19 05:27:53;;;;;;;19.95;5.25;;;;;;;;;;6178322;23;20021;-90
2020/12/19 05:30:23;;;;;;;17.58;5.20;;;;;;;;;;6206231;23;20020;-89
2020/12/19 05:33:02;;;;;;;12.93;5.13;;;;;;;;;;6205727;23;20020;-89
2020/12/19 05:35:56;;;;;;;11.07;4.75;;;10.50;99.90;;;;;;6228920;23;20025;-92
2020/12/19 05:38:39;;;;;;;13.52;5.22;;;;;;;;;;6162379;23;20031;-91
2020/12/19 05:41:23;;;;;;;10.63;5.72;;;;;;;;;;6228734;23;20020;-91
2020/12/19 05:44:10;;;;;;;15.55;4.30;;;;;;;;;;6235694;23;20060;-91
2020/12/19 05:46:41;;;;;;;11.23;5.05;;;;;;;;;;6212900;23;20030;-91
2020/12/19 05:49:26;;;;;;;11.00;3.50;;;;;;;;;;6229508;23;20028;-90
2020/12/19 05:52:10;;;;;;;15.95;5.25;;;;;;;;;;6225726;23;20031;-90
2020/12/19 05:54:41;;;;;;;12.25;4.47;;;;;;;;;;6206114;23;20030;-90
2020/12/19 05:57:45;;;;;;;7.63;4.05;;;;;;;;;;6204874;23;20020;-90
2020/12/19 06:00:29;;;;;;;12.23;4.30;;;;;;;;;;6179288;23;20031;-90
2020/12/19 06:03:03;;;;;;;11.48;4.78;;;;;;;;;;6231192;23;20021;-90
2020/12/19 06:05:59;;;;;;;12.45;3.85;;;;;;;;;;6242805;23;20031;-91
2020/12/19 06:08:42;;;;;;;15.75;4.05;;;;;;;;;;6226063;23;20021;-89
2020/12/19 06:11:20;;;;;;;16.17;4.38;;;;;;;;;;6229514;23;20023;-90
2020/12/19 06:13:57;;;;;;;12.13;3.78;;;10.50;99.90;;;;;;6202376;23;20031;-90
2020/12/19 06:16:32;;;;;;;18.65;5.80;;;10.70;99.90;;;;;;6135073;23;20027;-90
2020/12/19 06:19:11;;;;;;;5.63;4.22;;;;;;;;;;6159227;23;20020;-90
2020/12/19 06:21:55;;;;;;;9.90;4.70;;;;;;;;;;6231256;23;20036;-89
2020/12/19 06:24:45;;;;;;;11.52;4.07;;;;;;;;;;6203949;23;20027;-89
2020/12/19 06:27:27;;;;;;;15.60;4.93;;;;;;;;;;6233194;23;20031;-90
2020/12/19 06:30:29;;;;;;;;;;;10.60;99.90;;;;;;6232129;23;20039;-92
2020/12/19 06:33:15;;;;;;;8.25;3.33;;;;;;;;;;6155844;23;19920;-90
2020/12/19 06:35:53;;;;;;;8.15;3.88;;;;;;;;;;6232094;23;20023;-90
2020/12/19 06:38:37;;;;;;;8.60;3.60;;;;;;;;;;6211172;23;20017;-89
2020/12/19 06:41:05;;;;;;;6.30;3.30;;;;;;;;;;6210554;23;20000;-89
2020/12/19 06:43:37;;;;;;;12.32;2.90;;;;;;;;;;6235606;23;20001;-91
2020/12/19 06:46:31;;;;;;;6.97;3.15;;;10.70;99.90;;;;;;6241594;23;20052;-91
2020/12/19 06:49:25;;;;;;;7.65;4.18;;;;;;;;;;6214345;23;20016;-91
2020/12/19 06:52:06;;;;;;;8.63;3.25;;;;;;;;;;6236587;23;20072;-91
2020/12/19 06:54:49;;;;;;;9.52;3.53;;;;;;;;;;6235258;23;20021;-92
2020/12/19 06:57:32;;;;;;;9.02;5.40;;;;;;;;;;6209011;23;20004;-90
2020/12/19 07:00:25;;;;;;;8.52;3.08;;;;;;;;;;6195938;23;20039;-90
2020/12/19 07:03:06;;;;;;;8.30;3.08;;;10.70;99.90;;;;;;6240547;23;20073;-89
2020/12/19 07:05:34;;;;;;;11.45;3.40;;;10.70;99.90;;;;;;6194153;23;20060;-90
2020/12/19 07:08:22;;;;;;;11.07;4.50;;;10.70;99.90;;;;;;6217405;23;20056;-90
2020/12/19 07:11:27;;;;;;;9.38;3.45;;;;;;;;;;6167645;23;20020;-90
2020/12/19 07:14:40;;;;;;;8.23;3.17;;;;;;;;;;6229363;23;20016;-90
2020/12/19 07:17:22;;;;;;;10.20;3.67;;;;;;;;;;6156878;23;20184;-89
2020/12/19 07:20:58;;;;;;;13.13;4.57;;;10.80;99.90;;;;;;6228805;23;20013;-89
2020/12/19 07:23:34;;;;;;;12.82;4.63;;;10.80;99.90;;;;;;6179896;23;20016;-90
2020/12/19 07:26:08;;;;;;;8.18;3.80;;;;;;;;;;6204271;23;20017;-89
2020/12/19 07:28:53;;;;;;;11.45;4.55;;;;;;;;;;6207386;23;20104;-89
2020/12/19 07:31:28;;;;;;;7.65;3.97;;;;;;;;;;6228454;23;20027;-91
2020/12/19 07:34:32;;;;;;;13.77;6.57;;;;;;;;;;6313314;22;20019;-91
2020/12/19 07:37:22;;;;;;;12.73;4.00;;;;;;;;;;6276126;22;20027;-89
2020/12/19 07:40:32;;;;;;;10.80;4.25;;;;;;;;;;6279395;22;20019;-88
2020/12/19 07:43:31;;;;;;;11.27;3.53;;;;;;;;;;6286763;22;20015;-91
2020/12/19 07:46:21;;;;;;;19.13;5.57;;;;;;;;;;6333503;22;20054;-91
2020/12/19 07:48:57;;;;;;;14.50;4.30;;;;;;;;;;6324577;22;20023;-90
2020/12/19 07:51:30;;;;;;;10.95;4.85;;;;;;;;;;6246099;22;20015;-91
2020/12/19 07:54:14;;;;;;;10.30;4.20;;;11.00;99.90;;;;;;6293936;22;20470;-90
2020/12/19 07:56:51;;;;;;;13.55;6.43;;;;;;;;;;6297198;22;20026;-90
2020/12/19 07:59:36;;;;;;;20.17;5.90;;;;;;;;;;6293208;22;20473;-92
2020/12/19 08:02:20;;;;;;;21.13;5.40;;;;;;;;;;6301856;22;20029;-91
2020/12/19 08:05:00;;;;;;;17.48;4.55;;;;;;;;;;6301156;22;20453;-90
2020/12/19 08:07:36;;;;;;;9.60;4.60;;;;;;;;;;6275279;22;20011;-91
2020/12/19 08:10:18;;;;;;;23.02;4.70;;;;;;;;;;6277086;22;20027;-90
2020/12/19 08:12:51;;;;;;;20.05;5.97;;;;;;;;;;6276351;22;20019;-91
2020/12/19 08:15:36;;;;;;;12.95;5.00;;;;;;;;;;6273968;22;20456;-90
2020/12/19 08:18:38;;;;;;;21.45;7.63;;;;;;;;;;6278042;22;20021;-91
2020/12/19 08:21:15;;;;;;;12.50;5.05;;;;;;;;;;6300785;22;20029;-91
2020/12/19 08:23:50;;;;;;;26.92;6.93;;;10.90;99.90;;;;;;6252373;22;20021;-90
2020/12/19 08:26:28;;;;;;;15.02;5.35;;;;;;;;;;6275165;22;20019;-90
2020/12/19 08:29:10;;;;;;;21.02;7.10;;;;;;;;;;6297800;22;20043;-91
2020/12/19 08:31:42;;;;;;;18.20;5.18;;;;;;;;;;6254545;22;20015;-92
2020/12/19 08:34:29;;;;;;;15.38;4.85;;;;;;;;;;6308411;22;20019;-90
2020/12/19 08:37:19;;;;;;;24.05;7.32;;;11.20;99.90;;;;;;6358533;22;20020;-90
2020/12/19 08:40:15;;;;;;;17.20;6.65;;;11.30;99.90;;;;;;6354775;22;20055;-90
2020/12/19 08:43:06;;;;;;;21.52;6.28;;;11.20;99.90;;;;;;6329397;22;20022;-89
2020/12/19 08:45:51;;;;;;;17.38;4.45;;;11.10;99.90;;;;;;6285933;22;20013;-92
2020/12/19 08:48:26;;;;;;;15.32;4.53;;;;;;;;;;6355142;22;20015;-90
2020/12/19 08:51:23;;;;;;;16.57;4.83;;;;;;;;;;6312591;22;20026;-91
2020/12/19 08:54:17;;;;;;;33.75;7.15;;;;;;;;;;6299134;22;20316;-92
2020/12/19 08:56:52;;;;;;;17.23;5.25;;;;;;;;;;6299925;22;20030;-90
2020/12/19 08:59:30;;;;;;;22.27;5.43;;;;;;;;;;6251741;22;20015;-90
2020/12/19 09:02:14;;;;;;;;;;;11.30;99.90;;;;;;6280545;22;20018;-91
2020/12/19 09:04:49;;;;;;;15.65;4.20;;;;;;;;;;6276679;22;19933;-90
2020/12/19 09:07:56;;;;;;;17.08;6.20;;;;;;;;;;6318127;22;20029;-90
2020/12/19 09:10:31;;;;;;;17.63;5.72;;;;;;;;;;6319578;22;20198;-92
2020/12/19 09:13:25;;;;;;;24.95;5.53;;;;;;;;;;6327652;22;20433;-90
2020/12/19 09:16:20;;;;;;;17.38;3.90;;;;;;;;;;6276973;22;20026;-91
2020/12/19 09:18:55;;;;;;;19.30;4.80;;;;;;;;;;6300725;22;20015;-90
2020/12/19 09:21:28;;;;;;;11.80;3.42;;;;;;;;;;6276708;22;20003;-90
2020/12/19 09:24:00;;;;;;;19.80;4.35;;;;;;;;;;6279931;22;20023;-91
2020/12/19 09:26:53;;;;;;;17.83;5.22;;;;;;;;;;6278856;22;20021;-90
2020/12/19 09:29:39;;;;;;;18.15;5.70;;;;;;;;;;6301450;22;20015;-91
2020/12/19 09:32:13;;;;;;;25.63;6.65;;;;;;;;;;6303653;22;20015;-90
2020/12/19 09:34:48;;;;;;;20.90;4.90;;;;;;;;;;6355847;22;20023;-90
2020/12/19 09:37:33;;;;;;;19.73;3.97;;;;;;;;;;6306623;22;20015;-91
2020/12/19 09:40:31;;;;;;;13.77;3.83;;;;;;;;;;6309429;22;20031;-91
2020/12/19 09:43:10;;;;;;;16.58;3.95;;;;;;;;;;6302330;22;20014;-91
2020/12/19 09:45:43;;;;;;;17.30;3.40;;;;;;;;;;6332244;22;20033;-89
2020/12/19 09:48:14;;;;;;;33.47;5.47;;;;;;;;;;6312143;22;20070;-91
2020/12/19 09:50:51;;;;;;;10.73;3.28;;;;;;;;;;6355681;22;20028;-91
2020/12/19 09:53:34;;;;;;;16.25;4.25;;;;;;;;;;6330038;22;20018;-91
2020/12/19 09:56:18;;;;;;;33.75;7.25;;;;;;;;;;6332673;22;20013;-90
2020/12/19 09:58:54;;;;;;;13.48;2.42;;;;;;;;;;6331293;22;20021;-90
2020/12/19 10:01:25;;;;;;;13.88;4.78;;;;;;;;;;6304449;22;20017;-92
2020/12/19 10:04:02;;;;;;;15.68;4.68;;;;;;;;;;6355372;22;20128;-91
2020/12/19 10:06:38;;;;;;;22.70;5.18;;;;;;;;;;6327567;22;20021;-91
2020/12/19 10:09:11;;;;;;;14.88;4.55;;;;;;;;;;6326947;22;20089;-91
2020/12/19 10:11:47;;;;;;;9.25;3.22;;;;;;;;;;6351263;22;20029;-91
2020/12/19 10:15:18;;;;;;;20.77;7.45;;;12.00;99.90;;;;;;6347085;22;20018;-91
2020/12/19 10:17:50;;;;;;;9.57;3.25;;;;;;;;;;6282502;22;20025;-92
2020/12/19 10:20:34;;;;;;;25.63;3.63;;;11.90;99.90;;;;;;6354957;22;20025;-91
2020/12/19 10:23:07;;;;;;;3.65;1.92;;;;;;;;;;6328779;22;20023;-89
2020/12/19 10:25:56;;;;;;;2.05;1.10;;;;;;;;;;6329027;22;20081;-90
2020/12/19 10:28:39;;;;;;;6.70;1.70;;;;;;;;;;6325564;22;20021;-91
2020/12/19 10:31:14;;;;;;;4.85;1.58;;;;;;;;;;6325263;22;20480;-91
2020/12/19 10:33:45;;;;;;;4.43;1.75;;;;;;;;;;6352616;22;20011;-91
2020/12/19 10:36:42;;;;;;;4.30;2.13;;;;;;;;;;6301446;22;20019;-90
2020/12/19 10:39:13;;;;;;;4.88;2.75;;;;;;;;;;6327069;22;20017;-89
2020/12/19 10:41:58;;;;;;;7.85;4.20;;;11.10;99.90;;;;;;6328051;22;20025;-89
2020/12/19 10:44:31;;;;;;;6.68;2.47;;;;;;;;;;6349509;22;20471;-89
2020/12/19 10:47:10;;;;;;;3.85;1.73;;;;;;;;;;6358125;22;20011;-90
2020/12/19 10:49:41;;;;;;;8.75;3.40;;;;;;;;;;6312016;22;20033;-92
2020/12/19 10:52:33;;;;;;;12.50;2.53;;;;;;;;;;6359262;22;20030;-90
2020/12/19 10:55:14;;;;;;;12.38;4.40;;;;;;;;;;6359072;22;20034;-91
2020/12/19 10:57:51;;;;;;;8.65;2.95;;;;;;;;;;6331950;22;20019;-88
2020/12/19 11:00:45;;;;;;;6.32;3.63;;;;;;;;;;6356740;22;20027;-91
2020/12/19 11:03:48;;;;;;;9.13;2.63;;;;;;;;;;6330595;22;20017;-91
2020/12/19 11:07:01;;;;;;;12.60;5.65;;;;;;;;;;6356826;22;20021;-89
2020/12/19 11:09:55;;;;;;;8.82;3.08;;;;;;;;;;6337107;22;20015;-91
2020/12/19 11:12:35;;;;;;;13.88;3.28;;;;;;;;;;6310406;22;20029;-91
2020/12/19 11:15:17;;;;;;;14.60;4.47;;;;;;;;;;6332256;22;20113;-91
2020/12/19 11:17:55;;;;;;;14.05;2.85;;;;;;;;;;6327632;22;20049;-90
2020/12/19 11:20:25;;;;;;;11.15;3.85;;;;;;;;;;6320982;22;20113;-90
2020/12/19 11:23:05;;;;;;;15.23;3.40;;;;;;;;;;6352150;22;20010;-90
2020/12/19 11:25:35;;;;;;;13.80;4.25;;;;;;;;;;6321360;22;20026;-90
2020/12/19 11:28:08;;;;;;;11.70;3.80;;;;;;;;;;6272442;22;20015;-89
2020/12/19 11:30:41;;;;;;;7.13;2.05;;;10.40;99.90;;;;;;6245931;22;20011;-91
2020/12/19 11:33:18;;;;;;;8.05;5.40;;;;;;;;;;6270364;22;20033;-89
2020/12/19 11:35:48;;;;;;;5.30;1.85;;;;;;;;;;6322914;22;20449;-91
2020/12/19 11:38:25;;;;;;;7.90;2.42;;;;;;;;;;6298945;22;20120;-90
2020/12/19 11:41:23;;;;;;;8.45;3.05;;;10.50;99.90;;;;;;6300981;22;20019;-89
2020/12/19 11:43:55;;;;;;;15.75;4.10;;;;;;;;;;6271508;22;20032;-90
2020/12/19 11:46:29;;;;;;;25.08;3.38;;;;;;;;;;6297603;22;20021;-90
2020/12/19 11:49:25;;;;;;;7.55;2.75;;;10.60;99.90;;;;;;6307368;22;20022;-91
2020/12/19 11:51:55;;;;;;;34.65;6.28;;;;;;;;;;6323639;22;20010;-91
2020/12/19 11:54:33;;;;;;;39.90;4.45;;;;;;;;;;6324969;22;20014;-90
2020/12/19 11:57:05;;;;;;;33.60;5.50;;;;;;;;;;6327276;22;20023;-90
2020/12/19 12:00:17;;;;;;;20.40;4.07;;;;;;;;;;6356720;22;20029;-91
2020/12/19 12:03:48;;;;;;;6.85;2.28;;;;;;;;;;6253575;23;20024;-89
2020/12/19 12:06:32;;;;;;;16.40;4.70;;;;;;;;;;6191045;23;20008;-90
2020/12/19 12:09:04;;;;;;;26.35;8.88;;;10.80;99.90;;;;;;6208753;23;20028;-91
2020/12/19 12:11:53;;;;;;;20.23;3.20;;;;;;;;;;6231988;23;20024;-90
2020/12/19 12:14:35;;;;;;;15.77;3.17;;;;;;;;;;6228946;23;20026;-90
2020/12/19 12:17:05;;;;;;;15.52;5.28;;;;;;;;;;6254818;23;20034;-90
2020/12/19 12:19:37;;;;;;;14.53;4.60;;;;;;;;;;6230612;23;20020;-91
2020/12/19 12:22:11;;;;;;;18.70;3.75;;;;;;;;;;6203953;23;20012;-90
2020/12/19 12:25:01;;;;;;;25.75;6.82;;;;;;;;;;6203721;23;20032;-89
2020/12/19 12:27:34;;;;;;;29.40;4.53;;;;;;;;;;6227853;23;20060;-93
2020/12/19 13:10:18;;;;;;;19.45;4.35;;;;;;;;;;6321722;22;20023;-90
2020/12/19 13:13:09;;;;;;;18.23;4.65;;;;;;;;;;6276778;22;20035;-90
2020/12/19 13:15:59;;;;;;;25.38;5.60;;;12.00;99.90;;;;;;6302445;22;20018;-92
2020/12/19 13:18:33;;;;;;;20.20;5.43;;;;;;;;;;6275738;22;20015;-91
2020/12/19 13:21:18;;;;;;;24.63;6.85;;;;;;;;;;6323253;22;20023;-90
2020/12/19 13:24:49;;;;;;;20.02;5.53;;;12.40;99.90;;;;;;6316134;22;20021;-90
2020/12/19 13:34:48;;;;;;;42.15;7.22;;;;;;;;;;6264829;23;20012;-91
2020/12/19 13:38:22;;;;;;;16.52;3.78;;;;;;;;;;6239132;23;20020;-92
2020/12/19 13:49:19;;;;;;;18.85;6.20;;;;;;;;;;6318012;22;20003;-94
2020/12/19 14:00:53;;;;;;;14.10;3.45;;;;;;;;;;6333152;22;20007;-92
2020/12/19 14:04:12;;;;;;;10.27;4.90;;;;;;;;;;6330599;22;20007;-91
2020/12/19 14:11:38;;;;;;;16.38;3.67;;;;;;;;;;6322714;22;20026;-91
2020/12/19 14:14:45;;;;;;;9.98;3.95;;;;;;;;;;6323476;22;20019;-90
2020/12/19 14:17:32;;;;;;;20.70;4.38;;;;;;;;;;6326694;22;20038;-90
2020/12/19 14:20:42;;;;;;;9.25;2.75;;;;;;;;;;6294777;22;20029;-90
2020/12/19 14:23:46;;;;;;;17.40;3.95;;;;;;;;;;6288812;22;20015;-90
2020/12/19 14:27:16;;;;;;;15.63;4.43;;;;;;;;;;6307888;22;20003;-90
2020/12/19 14:34:11;;;;;;;13.93;4.28;;;;;;;;;;6236637;23;20063;-91
2020/12/19 14:37:29;;;;;;;19.90;3.22;;;;;;;;;;6230382;23;20186;-87
2020/12/19 14:40:47;;;;;;;13.38;4.82;;;11.40;99.90;;;;;;6207584;23;20027;-91
2020/12/19 14:44:07;;;;;;;21.00;5.18;;;;;;;;;;6191682;23;20017;-90
2020/12/19 14:46:52;;;;;;;24.15;4.85;;;;;;;;;;6219206;22;20111;-91
2020/12/19 14:49:56;;;;;;;18.58;3.50;;;11.20;99.90;;;;;;6270687;22;20059;31
2020/12/19 14:53:13;;;;;;;27.77;4.55;;;;;;;;;;6172526;23;20024;-93
2020/12/19 14:56:40;;;;;;;18.50;5.88;;;;;;;;;;6241543;23;20032;-90
2020/12/19 14:59:25;;;;;;;20.98;3.80;;;;;;;;;;6206682;23;20016;-91
2020/12/19 15:02:30;;;;;;;11.70;7.15;;;;;;;;;;6200832;23;20036;-92
2020/12/19 15:09:45;;;;;;;15.45;4.38;;;11.00;99.90;;;;;;6246537;23;20011;-91
2020/12/19 15:12:41;;;;;;;15.98;2.60;;;;;;;;;;6194518;23;20067;-93
2020/12/19 15:15:56;;;;;;;22.27;6.97;;;;;;;;;;6287467;22;20036;-91
2020/12/19 15:20:02;;;;;;;19.60;4.63;;;;;;;;;;6336042;22;20015;-90
2020/12/19 15:30:22;;;;;;;16.35;4.28;;;;;;;;;;6304760;22;20090;-90
2020/12/19 15:41:17;;;;;;;8.20;3.25;;;;;;;;;;6321635;22;20011;-93
2020/12/19 15:55:21;;;;;;;30.08;6.00;;;;;;;;;;6306020;22;20015;-90
2020/12/19 15:58:57;;;;;;;43.92;6.82;;;;;;;;;;6293398;22;20018;-91
2020/12/19 16:41:21;;;;;;;30.35;8.32;;;;;;;;;;6278049;22;20230;-91
2020/12/19 16:44:03;;;;;;;30.48;7.18;;;;;;;;;;6281928;22;20298;-93
2020/12/19 16:46:33;;;;;;;22.03;5.90;;;10.60;99.90;;;;;;6263830;22;20033;-90
2020/12/19 16:49:03;;;;;;;36.40;8.93;;;;;;;;;;6297371;22;20045;-88
2020/12/19 16:51:34;;;;;;;40.78;9.95;;;;;;;;;;6298495;22;20431;-89
2020/12/19 16:54:16;;;;;;;26.17;7.65;;;10.80;99.90;;;;;;6316763;22;20019;-88
2020/12/19 16:56:49;;;;;;;34.92;9.13;;;10.90;99.90;;;;;;6292243;22;20019;-88
2020/12/19 16:59:19;;;;;;;26.95;5.57;;;;;;;;;;6270864;22;20011;-91
2020/12/19 17:02:01;;;;;;;27.55;6.47;;;11.00;99.90;;;;;;6319639;22;20066;-88
2020/12/19 17:04:31;;;;;;;33.47;9.43;;;;;;;;;;6311516;22;20019;-88
2020/12/19 17:07:04;;;;;;;35.63;7.68;;;10.90;99.90;;;;;;6292973;22;20463;-87
2020/12/19 17:09:34;;;;;;;27.95;4.75;;;;;;;;;;6291745;22;20021;-87
2020/12/19 17:12:06;;;;;;;31.48;8.57;;;;;;;;;;6292553;22;20015;-86
2020/12/19 17:46:36;;;;;;;9.98;4.07;;;;;;;;;;6304122;22;20027;-91
2020/12/19 17:49:27;;;;;;;5.53;2.83;;;;;;;;;;6252526;22;20003;-93
2020/12/19 17:52:13;;;;;;;9.57;2.45;;;;;;;;;;6299562;22;20019;-92
2020/12/19 17:54:42;;;;;;;8.52;4.38;;;;;;;;;;6239823;22;20481;-92
2020/12/19 17:57:31;;;;;;;10.30;2.67;;;;;;;;;;6295113;22;20015;-92
2020/12/19 18:00:30;;;;;;;10.45;3.88;;;;;;;;;;6318255;22;20019;-92
2020/12/19 18:03:22;;;;;;;10.73;2.38;;;;;;;;;;6321512;22;20022;-92
2020/12/19 18:06:39;;;;;;;14.02;2.40;;;9.10;99.90;;;;;;6321897;22;20346;-91
2020/12/19 18:09:11;;;;;;;8.18;3.15;;;;;;;;;;6289160;22;20021;-92
2020/12/19 18:12:25;;;;;;;10.18;3.65;;;9.10;99.90;;;;;;6316175;22;20023;-91
2020/12/19 18:15:23;;;;;;;19.38;6.88;;;;;;;;;;6294718;22;20023;-91
2020/12/19 18:18:02;;;;;;;17.85;5.85;;;;;;;;;;6319657;22;20030;-91
2020/12/19 18:20:50;;;;;;;30.75;12.55;;;;;;;;;;6322367;22;20011;-93
2020/12/19 18:23:33;;;;;;;13.63;3.85;;;;;;;;;;6293986;22;20011;-92
2020/12/19 18:26:12;;;;;;;17.10;4.93;;;;;;;;;;6251355;22;20573;-93
2020/12/19 18:29:28;;;;;;;21.75;10.27;;;;;;;;;;6324416;22;20027;-93
2020/12/19 18:32:21;;;;;;;14.02;4.07;;;;;;;;;;6264232;22;20034;-93
2020/12/19 18:35:10;;;;;;;21.08;4.95;;;;;;;;;;6289820;22;20022;-92
2020/12/19 18:37:52;;;;;;;11.38;4.13;;;;;;;;;;6213183;22;20015;-92
2020/12/19 18:40:37;;;;;;;13.20;3.75;;;;;;;;;;6289264;22;20016;-92
2020/12/19 18:43:21;;;;;;;15.07;4.65;;;;;;;;;;6264449;22;20026;-92
2020/12/19 18:46:32;;;;;;;8.30;5.28;;;;;;;;;;6269002;22;20020;-92
2020/12/19 18:49:49;;;;;;;20.67;4.32;;;;;;;;;;6292086;22;20019;-93
2020/12/19 18:52:37;;;;;;;20.73;4.32;;;;;;;;;;6338489;22;20023;-93
2020/12/19 18:56:20;;;;;;;16.25;5.68;;;9.00;99.90;;;;;;6311526;22;20023;-93
2020/12/19 18:59:54;;;;;;;49.70;21.38;;;;;;;;;;6304067;22;20018;-91
2020/12/19 19:03:13;;;;;;;66.63;31.90;;;;;;;;;;6299524;22;20023;-93
2020/12/19 19:06:23;;;;;;;27.80;6.38;;;;;;;;;;6243390;23;20025;-93
2020/12/19 19:09:54;;;;;;;22.88;10.45;;;;;;;;;;6211176;23;20016;-94
2020/12/19 19:13:01;;;;;;;18.77;6.38;;;;;;;;;;6195563;23;20023;-92
2020/12/19 19:16:46;;;;;;;25.85;11.63;;;;;;;;;;6167862;23;20040;-92
2020/12/19 19:24:24;;;;;;;35.83;10.27;;;;;;;;;;6181778;23;20017;-93
2020/12/19 19:28:18;;;;;;;31.17;5.47;;;;;;;;;;6177086;23;20021;-93
2020/12/19 19:31:13;;;;;;;28.50;5.50;;;;;;;;;;6153396;23;20017;-92
2020/12/19 19:49:50;;;;;;;21.33;6.40;;;9.30;99.90;;;;;;6286072;22;20012;-91
2020/12/19 19:56:40;;;;;;;19.95;6.15;;;9.20;99.90;;;;;;6242482;22;20937;-91
2020/12/19 20:00:04;;;;;;;24.55;5.95;;;;;;;;;;6250644;22;20016;-91
2020/12/19 20:27:07;;;;;;;10.98;3.42;;;;;;;;;;6296317;22;20019;-92
2020/12/19 20:30:06;;;;;;;13.18;3.33;;;;;;;;;;6227384;22;20025;-91