Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/31 00:01:45;;;;;;;2.50;1.30;;;15.50;96.00;;;;;;4980252;28;20662;-69
2023/07/31 00:04:12;;;;;;;1.97;1.77;;;15.40;96.10;;;;;;4980244;28;20632;-69
2023/07/31 00:06:38;;;;;;;1.37;1.27;;;15.40;95.90;;;;;;4981554;28;21286;-70
2023/07/31 00:09:07;;;;;;;1.53;1.43;;;15.50;96.00;;;;;;4982954;28;21009;-69
2023/07/31 00:11:33;;;;;;;1.57;1.47;;;15.50;96.00;;;;;;4982471;28;20673;-69
2023/07/31 00:14:00;;;;;;;1.77;1.60;;;15.50;96.00;;;;;;4982780;28;20629;-70
2023/07/31 00:16:27;;;;;;;1.13;1.13;;;15.40;95.90;;;;;;4983299;28;20672;-69
2023/07/31 00:18:54;;;;;;;1.10;1.03;;;15.40;95.90;;;;;;4979398;28;20633;-70
2023/07/31 00:21:20;;;;;;;1.83;1.43;;;15.40;96.20;;;;;;4982790;28;20663;-69
2023/07/31 00:23:47;;;;;;;1.37;1.27;;;15.30;96.10;;;;;;4981859;28;20625;-69
2023/07/31 00:26:15;;;;;;;1.33;1.13;;;15.30;96.10;;;;;;4979950;28;20664;-69
2023/07/31 00:28:42;;;;;;;1.40;1.30;;;15.30;96.00;;;;;;4984085;28;21177;-69
2023/07/31 00:31:09;;;;;;;2.33;1.90;;;15.30;95.70;;;;;;4981202;28;20671;-69
2023/07/31 00:33:36;;;;;;;1.43;1.33;;;15.10;96.00;;;;;;4981399;28;20635;-70
2023/07/31 00:36:03;;;;;;;1.83;1.60;;;15.20;96.40;;;;;;4981472;28;20676;-70
2023/07/31 00:38:30;;;;;;;2.47;1.90;;;15.20;96.40;;;;;;4979645;28;20647;-69
2023/07/31 00:40:56;;;;;;;1.70;1.23;;;15.20;96.40;;;;;;4982200;28;20637;-70
2023/07/31 00:43:25;;;;;;;1.40;1.30;;;15.30;96.40;;;;;;4981164;28;20629;-69
2023/07/31 00:45:52;;;;;;;1.40;1.30;;;15.40;96.50;;;;;;4978921;28;20649;-70
2023/07/31 00:48:19;;;;;;;1.40;1.30;;;15.40;96.20;;;;;;4978608;28;21533;-69
2023/07/31 00:50:46;;;;;;;1.57;1.40;;;15.40;96.10;;;;;;4981958;28;20658;-69
2023/07/31 00:53:14;;;;;;;1.50;1.40;;;15.40;96.10;;;;;;4988229;28;20617;-69
2023/07/31 00:55:41;;;;;;;1.27;1.17;;;15.40;96.00;;;;;;4977020;28;20669;-69
2023/07/31 00:58:08;;;;;;;2.57;1.80;;;15.30;96.20;;;;;;4979589;28;20641;-69
2023/07/31 01:00:37;;;;;;;1.60;1.50;;;15.40;96.20;;;;;;4981103;28;21014;-69
2023/07/31 01:03:04;;;;;;;1.47;1.33;;;15.30;96.40;;;;;;4982009;28;20621;-70
2023/07/31 01:05:43;;;;;;;4.50;1.40;;;15.30;96.50;;;;;;4987516;28;20649;-69
2023/07/31 01:08:25;;;;;;;1.00;1.00;;;15.20;96.30;;;;;;4981984;28;20632;-69
2023/07/31 01:10:58;;;;;;;2.33;1.30;;;15.20;96.40;;;;;;4978835;28;20732;-69
2023/07/31 01:13:25;;;;;;;2.40;1.20;;;15.20;96.90;;;;;;4983007;28;20705;-69
2023/07/31 01:15:54;;;;;;;1.40;1.30;;;15.00;96.80;;;;;;4977165;28;20660;-68
2023/07/31 01:18:21;;;;;;;1.67;1.07;;;15.00;98.00;;;;;;4977366;28;20735;-68
2023/07/31 01:20:58;;;;;;;3.20;1.87;;;14.70;98.30;;;;;;4985460;28;20659;-68
2023/07/31 01:23:42;;;;;;;1.33;1.23;;;14.70;98.60;;;;;;4979191;28;20685;-68
2023/07/31 01:26:13;;;;;;;2.27;1.67;;;14.80;98.20;;;;;;4979483;28;20650;-68
2023/07/31 01:28:48;;;;;;;1.70;1.60;;;14.90;98.00;;;;;;4978718;28;20641;-69
2023/07/31 01:31:21;;;;;;;1.67;1.57;;;15.00;97.70;;;;;;4977435;28;20646;-69
2023/07/31 01:33:49;;;;;;;1.50;1.40;;;14.90;97.20;;;;;;4984990;28;20656;-69
2023/07/31 01:36:16;;;;;;;2.07;1.43;;;14.90;97.40;;;;;;4979258;28;20697;-69
2023/07/31 01:38:44;;;;;;;1.67;1.57;;;14.90;97.60;;;;;;4979249;28;20974;-70
2023/07/31 01:41:14;;;;;;;1.50;1.40;;;14.90;97.70;;;;;;4980218;28;20666;-69
2023/07/31 01:43:41;;;;;;;4.47;1.47;;;14.90;97.70;;;;;;4974830;28;21263;-69
2023/07/31 01:46:09;;;;;;;1.50;1.40;;;14.90;97.70;;;;;;4979038;28;20654;-69
2023/07/31 01:48:37;;;;;;;1.63;1.43;;;15.00;97.80;;;;;;4979449;28;20658;-69
2023/07/31 01:51:05;;;;;;;1.63;1.53;;;14.90;97.90;;;;;;4976102;28;20690;-69
2023/07/31 01:53:33;;;;;;;1.80;1.50;;;14.90;97.90;;;;;;4981840;28;20633;-69
2023/07/31 01:56:00;;;;;;;2.60;1.73;;;14.90;97.60;;;;;;4982062;28;20661;-69
2023/07/31 01:58:29;;;;;;;4.00;1.43;;;14.90;97.30;;;;;;4979339;28;20636;-69
2023/07/31 02:00:57;;;;;;;1.57;1.13;;;14.90;97.50;;;;;;4979700;28;20658;-69
2023/07/31 02:03:25;;;;;;;3.03;2.03;;;14.90;97.60;;;;;;4980568;28;20625;-69
2023/07/31 02:05:56;;;;;;;2.93;1.57;;;14.90;97.60;;;;;;4980198;28;20681;-69
2023/07/31 02:08:24;;;;;;;2.40;1.67;;;14.90;97.50;;;;;;4978723;28;20712;-69
2023/07/31 02:10:52;;;;;;;2.20;1.53;;;15.00;97.70;;;;;;4981237;28;20705;-69
2023/07/31 02:13:19;;;;;;;1.53;1.43;;;15.00;97.60;;;;;;4977915;28;20725;-69
2023/07/31 02:15:49;;;;;;;1.40;1.30;;;14.90;98.20;;;;;;4982816;28;21322;-69
2023/07/31 02:18:16;;;;;;;1.83;1.27;;;14.90;97.60;;;;;;4977240;28;20626;-69
2023/07/31 02:20:43;;;;;;;2.10;1.30;;;14.90;97.80;;;;;;4983011;28;20657;-69
2023/07/31 02:23:10;;;;;;;1.53;1.30;;;14.90;97.80;;;;;;4978128;28;20662;-69
2023/07/31 02:25:38;;;;;;;1.30;1.20;;;14.90;97.80;;;;;;4977900;28;20766;-69
2023/07/31 02:28:05;;;;;;;1.80;1.50;;;14.90;98.10;;;;;;4973120;28;20641;-69
2023/07/31 02:30:33;;;;;;;2.53;1.57;;;14.90;98.00;;;;;;4977238;28;21453;-69
2023/07/31 02:33:03;;;;;;;2.07;1.40;;;14.90;97.80;;;;;;4978861;28;20637;-69
2023/07/31 02:35:30;;;;;;;3.73;1.93;;;15.00;97.30;;;;;;4976114;28;20762;-69
2023/07/31 02:37:59;;;;;;;1.67;1.57;;;15.00;97.30;;;;;;4983424;28;20679;-69
2023/07/31 02:40:25;;;;;;;1.80;1.50;;;15.10;97.20;;;;;;4977319;28;20642;-69
2023/07/31 02:42:53;;;;;;;2.00;1.47;;;15.00;97.40;;;;;;4981197;28;20629;-69
2023/07/31 02:45:20;;;;;;;1.40;1.30;;;15.00;97.30;;;;;;4977901;28;20634;-69
2023/07/31 02:47:48;;;;;;;6.10;1.70;;;15.00;97.60;;;;;;4980567;28;20625;-69
2023/07/31 02:50:17;;;;;;;1.47;1.37;;;14.90;97.50;;;;;;4980175;28;20613;-69
2023/07/31 02:52:45;;;;;;;1.80;1.70;;;15.00;97.50;;;;;;4977769;28;20995;-69
2023/07/31 02:55:13;;;;;;;1.87;1.73;;;14.90;97.50;;;;;;4977490;28;20729;-69
2023/07/31 02:57:41;;;;;;;0.93;0.90;;;14.80;97.80;;;;;;4974914;28;21080;-69
2023/07/31 03:00:09;;;;;;;1.30;1.30;;;14.80;97.80;;;;;;4976470;28;21272;-69
2023/07/31 03:02:37;;;;;;;2.00;1.30;;;14.80;98.10;;;;;;4977016;28;20632;-69
2023/07/31 03:05:05;;;;;;;2.57;1.30;;;14.80;97.80;;;;;;4980720;28;20744;-69
2023/07/31 03:07:34;;;;;;;2.27;1.50;;;14.90;97.80;;;;;;4979645;28;20648;-69
2023/07/31 03:10:00;;;;;;;1.60;1.50;;;14.90;97.80;;;;;;4982198;28;21187;-69
2023/07/31 03:12:29;;;;;;;2.50;1.40;;;14.80;98.00;;;;;;4978652;28;20645;-69
2023/07/31 03:14:55;;;;;;;2.17;1.77;;;14.80;98.10;;;;;;4978294;28;20636;-69
2023/07/31 03:17:22;;;;;;;1.30;1.20;;;14.80;98.10;;;;;;4985486;28;20669;-69
2023/07/31 03:19:49;;;;;;;1.50;1.40;;;14.80;98.10;;;;;;4978524;28;20633;-69
2023/07/31 03:22:17;;;;;;;1.43;1.33;;;14.70;98.40;;;;;;4977372;28;20658;-69
2023/07/31 03:24:45;;;;;;;1.80;1.63;;;14.60;98.40;;;;;;4977679;28;20617;-69
2023/07/31 03:27:12;;;;;;;1.30;1.20;;;14.60;98.40;;;;;;4980171;28;21015;-69
2023/07/31 03:29:40;;;;;;;1.53;1.43;;;14.60;98.50;;;;;;4980692;28;20897;-69
2023/07/31 03:32:08;;;;;;;1.30;1.20;;;14.60;98.30;;;;;;4984118;28;20649;-69
2023/07/31 03:34:37;;;;;;;1.87;1.40;;;14.60;98.40;;;;;;4979134;28;20741;-69
2023/07/31 03:37:04;;;;;;;1.60;1.47;;;14.60;98.80;;;;;;4981772;28;20764;-69
2023/07/31 03:39:31;;;;;;;3.03;1.77;;;14.50;99.10;;;;;;4980308;28;20660;-68
2023/07/31 03:41:59;;;;;;;2.63;1.80;;;14.40;99.30;;;;;;4985410;28;21232;-68
2023/07/31 03:44:26;;;;;;;2.30;1.20;;;14.40;99.80;;;;;;4981717;28;20995;-68
2023/07/31 03:46:53;;;;;;;1.77;1.50;;;14.30;99.60;;;;;;4981857;28;20646;-70
2023/07/31 03:49:20;;;;;;;1.43;1.00;;;14.20;99.90;;;;;;4978051;28;20664;-68
2023/07/31 03:51:47;;;;;;;1.10;1.00;;;14.20;99.90;;;;;;4981298;28;20664;-68
2023/07/31 03:54:13;;;;;;;1.60;1.50;;;14.20;99.90;;;;;;4980480;28;20637;-68
2023/07/31 03:56:40;;;;;;;1.83;1.20;;;14.20;99.90;;;;;;4983799;28;21232;-68
2023/07/31 03:59:09;;;;;;;2.27;1.90;;;14.20;99.90;;;;;;4982606;28;21063;-68
2023/07/31 04:01:35;;;;;;;1.70;1.60;;;14.20;99.90;;;;;;4984272;28;20660;-68
2023/07/31 04:04:02;;;;;;;1.90;1.70;;;14.20;99.90;;;;;;4983628;28;20643;-68
2023/07/31 04:06:29;;;;;;;2.73;1.70;;;14.30;99.90;;;;;;4974989;28;20656;-68
2023/07/31 04:08:56;;;;;;;1.50;1.40;;;14.30;99.90;;;;;;4979962;28;20636;-68
2023/07/31 04:11:22;;;;;;;2.00;1.23;;;14.40;99.90;;;;;;4980458;28;20664;-68
2023/07/31 04:13:49;;;;;;;2.07;1.87;;;14.50;99.40;;;;;;4982980;28;20631;-69
2023/07/31 04:16:17;;;;;;;1.70;1.50;;;14.60;99.20;;;;;;4979484;28;20664;-69
2023/07/31 04:18:44;;;;;;;3.47;2.10;;;14.70;98.60;;;;;;4980855;28;21195;-70
2023/07/31 04:21:11;;;;;;;2.07;1.30;;;14.70;98.50;;;;;;4983337;28;20654;-69
2023/07/31 04:23:37;;;;;;;1.10;1.00;;;14.80;98.60;;;;;;4981475;28;20639;-69
2023/07/31 04:26:04;;;;;;;3.67;1.83;;;14.80;98.20;;;;;;4980121;28;20646;-69
2023/07/31 04:28:31;;;;;;;1.67;1.07;;;15.00;97.80;;;;;;4977385;28;20628;-69
2023/07/31 04:30:58;;;;;;;1.37;1.10;;;15.00;98.00;;;;;;4982666;28;20664;-69
2023/07/31 04:33:26;;;;;;;1.37;1.27;;;15.00;98.00;;;;;;4979775;28;20645;-69
2023/07/31 04:35:54;;;;;;;1.80;1.50;;;15.10;98.10;;;;;;4982685;28;20684;-69
2023/07/31 04:38:22;;;;;;;1.20;1.00;;;15.10;98.00;;;;;;4976664;28;21134;-72
2023/07/31 04:40:49;;;;;;;1.10;1.00;;;15.10;98.30;;;;;;4981788;28;20664;-70
2023/07/31 04:43:16;;;;;;;3.10;1.83;;;15.10;98.80;;;;;;4978948;28;21234;-71
2023/07/31 04:45:45;;;;;;;2.10;1.37;;;15.10;98.60;;;;;;4982906;28;20645;-71
2023/07/31 04:48:12;;;;;;;2.33;1.93;;;15.10;98.70;;;;;;4977903;28;20632;-73
2023/07/31 04:50:40;;;;;;;2.20;1.60;;;15.20;98.20;;;;;;4978330;28;20657;-72
2023/07/31 04:53:07;;;;;;;2.00;1.40;;;15.20;98.00;;;;;;4980003;28;20632;-72
2023/07/31 04:55:34;;;;;;;1.30;1.20;;;15.20;98.70;;;;;;4980985;28;21244;-72
2023/07/31 04:58:01;;;;;;;1.40;1.30;;;15.30;98.30;;;;;;4985729;28;20657;-71
2023/07/31 05:00:27;;;;;;;1.47;1.37;;;15.30;97.70;;;;;;4980076;28;21068;-72
2023/07/31 05:02:54;;;;;;;1.80;1.40;;;15.40;97.80;;;;;;4980145;28;20618;-72
2023/07/31 05:05:21;;;;;;;7.03;2.10;;;15.40;98.10;;;;;;4986694;28;20981;-71
2023/07/31 05:07:49;;;;;;;4.30;1.40;;;15.50;98.10;;;;;;4972045;28;21209;-72
2023/07/31 05:10:16;;;;;;;1.20;0.87;;;15.50;98.00;;;;;;4979065;28;20623;-72
2023/07/31 05:12:43;;;;;;;1.33;1.03;;;15.50;98.60;;;;;;4980902;28;21203;-72
2023/07/31 05:15:10;;;;;;;2.00;1.80;;;15.40;98.40;;;;;;4978153;28;20633;-72
2023/07/31 05:17:37;;;;;;;1.50;1.40;;;15.60;97.70;;;;;;4985697;28;20699;-72
2023/07/31 05:20:05;;;;;;;1.23;1.13;;;15.60;97.60;;;;;;4982153;28;20661;-72
2023/07/31 05:22:31;;;;;;;4.33;1.60;;;15.60;97.10;;;;;;4981952;28;20737;-72
2023/07/31 05:24:59;;;;;;;9.03;1.97;;;15.60;97.30;;;;;;4975434;28;20640;-72
2023/07/31 05:27:26;;;;;;;2.00;1.50;;;15.60;98.40;;;;;;4980759;28;20656;-72
2023/07/31 05:29:53;;;;;;;1.47;1.37;;;15.60;97.90;;;;;;4979773;28;20721;-72
2023/07/31 05:32:20;;;;;;;1.17;1.07;;;15.60;97.80;;;;;;4979740;28;20686;-72
2023/07/31 05:34:47;;;;;;;1.97;1.63;;;15.60;97.40;;;;;;4977559;28;20630;-72
2023/07/31 05:37:15;;;;;;;2.17;1.67;;;15.70;97.30;;;;;;4977794;28;20661;-71
2023/07/31 05:39:41;;;;;;;1.27;1.17;;;16.00;96.80;;;;;;4977689;28;20628;-71
2023/07/31 05:42:09;;;;;;;1.50;1.30;;;16.00;96.30;;;;;;4980028;28;20658;-71
2023/07/31 05:44:36;;;;;;;1.20;1.13;;;16.00;96.50;;;;;;4980343;28;20709;-71
2023/07/31 05:47:03;;;;;;;1.50;1.40;;;16.10;96.20;;;;;;4981066;28;21080;-71
2023/07/31 05:49:30;;;;;;;1.60;1.20;;;16.40;96.10;;;;;;4975591;28;21056;-71
2023/07/31 05:51:57;;;;;;;1.23;1.20;;;16.50;95.80;;;;;;4980445;28;21346;-71
2023/07/31 05:54:23;;;;;;;1.20;0.87;;;16.70;95.80;;;;;;4978883;28;20632;-72
2023/07/31 05:56:53;;;;;;;2.30;1.70;;;16.60;95.40;;;;;;4972463;28;20665;-72
2023/07/31 05:59:21;;;;;;;1.30;1.10;;;16.70;95.50;;;;;;4970538;28;20637;-72
2023/07/31 06:01:48;;;;;;;1.37;1.23;;;16.80;95.50;;;;;;4977811;28;21221;-72
2023/07/31 06:04:15;;;;;;;1.37;1.13;;;16.90;95.30;;;;;;4977100;28;21067;-71
2023/07/31 06:06:41;;;;;;;1.33;1.23;;;16.90;95.50;;;;;;4973243;28;20671;-72
2023/07/31 06:09:08;;;;;;;1.53;1.40;;;16.90;95.00;;;;;;4974665;28;20617;-71
2023/07/31 06:11:35;;;;;;;1.13;1.07;;;17.10;95.10;;;;;;4979353;28;21293;-71
2023/07/31 06:14:02;;;;;;;1.00;1.00;;;17.20;95.20;;;;;;4973450;28;20625;-71
2023/07/31 06:16:30;;;;;;;1.67;1.40;;;17.30;94.70;;;;;;4978685;28;20658;-71
2023/07/31 06:18:57;;;;;;;2.00;1.90;;;17.20;94.70;;;;;;4978602;28;20663;-71
2023/07/31 06:21:23;;;;;;;1.43;1.33;;;17.20;95.10;;;;;;4977103;28;20662;-72
2023/07/31 06:23:50;;;;;;;1.50;1.40;;;17.20;94.30;;;;;;4981259;28;20728;-72
2023/07/31 06:26:17;;;;;;;1.30;1.10;;;17.30;93.10;;;;;;4982121;28;20692;-72
2023/07/31 06:28:44;;;;;;;1.27;1.20;;;17.20;93.20;;;;;;4973464;28;20630;-72
2023/07/31 06:31:11;;;;;;;1.00;1.00;;;17.30;93.40;;;;;;4980341;28;20649;-72
2023/07/31 06:33:41;;;;;;;1.63;1.20;;;17.50;93.10;;;;;;4980773;28;20635;-72
2023/07/31 06:36:08;;;;;;;1.43;1.33;;;17.50;93.00;;;;;;4974771;28;21284;-71
2023/07/31 06:38:34;;;;;;;1.43;1.03;;;17.60;93.30;;;;;;4982347;28;21250;-72
2023/07/31 06:41:01;;;;;;;1.10;1.00;;;17.60;93.20;;;;;;4980140;28;21009;-72
2023/07/31 06:43:28;;;;;;;1.57;1.47;;;17.60;93.30;;;;;;4983241;28;20679;-72
2023/07/31 06:45:55;;;;;;;1.57;1.47;;;17.70;93.20;;;;;;4980200;28;20768;-72
2023/07/31 06:48:21;;;;;;;1.50;1.10;;;17.80;93.20;;;;;;4974374;28;20631;-71
2023/07/31 06:50:49;;;;;;;2.90;1.70;;;17.80;93.10;;;;;;4983149;28;20652;-71
2023/07/31 06:53:16;;;;;;;4.10;1.40;;;17.80;93.40;;;;;;4979060;28;20977;-72
2023/07/31 06:55:43;;;;;;;7.87;1.57;;;18.00;92.70;;;;;;4981276;28;20657;-71
2023/07/31 06:58:10;;;;;;;5.80;1.50;;;18.20;92.90;;;;;;4976059;28;20669;-71
2023/07/31 07:00:37;;;;;;;2.70;1.60;;;18.20;92.10;;;;;;4972637;28;20658;-71
2023/07/31 07:03:03;;;;;;;3.37;1.50;;;18.20;91.80;;;;;;4979019;28;21213;-71
2023/07/31 07:05:30;;;;;;;1.57;1.43;;;18.10;91.80;;;;;;4977633;28;20646;-71
2023/07/31 07:07:59;;;;;;;1.50;1.37;;;18.10;92.10;;;;;;4977755;28;20902;-71
2023/07/31 07:10:26;;;;;;;1.07;1.00;;;18.10;91.60;;;;;;4978765;28;21233;-71
2023/07/31 07:12:53;;;;;;;1.57;1.47;;;18.20;92.30;;;;;;4974737;28;21209;-72
2023/07/31 07:15:20;;;;;;;2.13;1.47;;;18.30;92.00;;;;;;4977400;28;20634;-71
2023/07/31 07:17:47;;;;;;;1.77;1.60;;;18.40;91.70;;;;;;4980442;28;20658;-72
2023/07/31 07:20:14;;;;;;;2.50;1.00;;;18.50;92.20;;;;;;4978510;28;20740;-72
2023/07/31 07:22:42;;;;;;;1.00;0.90;;;18.80;92.20;;;;;;4982652;28;21218;-72
2023/07/31 07:25:11;;;;;;;1.40;1.13;;;19.00;91.60;;;;;;4978437;28;20632;-72
2023/07/31 07:27:37;;;;;;;1.87;1.63;;;19.30;90.90;;;;;;4977654;28;20646;-72
2023/07/31 07:30:05;;;;;;;1.20;0.90;;;19.50;90.90;;;;;;4979041;28;20717;-72
2023/07/31 07:33:04;;;;;;;1.40;1.30;;;19.50;88.20;;;;;;4977258;28;20637;-72
2023/07/31 07:35:33;;;;;;;3.37;1.60;;;19.30;90.50;;;;;;4973399;28;20650;-70
2023/07/31 07:38:00;;;;;;;0.97;0.90;;;19.50;90.10;;;;;;4976161;28;20664;-70
2023/07/31 07:40:30;;;;;;;1.80;1.37;;;19.40;88.40;;;;;;4977428;28;20654;-71
2023/07/31 07:42:57;;;;;;;2.60;1.90;;;19.30;89.50;;;;;;4974381;28;20641;-71
2023/07/31 07:45:24;;;;;;;3.70;1.43;;;19.20;90.50;;;;;;4979722;28;20703;-70
2023/07/31 07:47:51;;;;;;;2.67;1.57;;;19.20;90.10;;;;;;4973999;28;20729;-70
2023/07/31 07:50:18;;;;;;;2.60;1.87;;;19.30;90.20;;;;;;4973296;28;20630;-70
2023/07/31 07:52:45;;;;;;;1.90;1.47;;;19.30;90.10;;;;;;4976823;28;20645;-71
2023/07/31 07:55:11;;;;;;;2.83;1.47;;;19.60;90.10;;;;;;4976297;28;21203;-71
2023/07/31 07:57:39;;;;;;;1.87;1.67;;;19.60;89.20;;;;;;4978114;28;21050;-70
2023/07/31 08:00:11;;;;;;;1.40;1.10;;;19.80;89.10;;;;;;4973479;28;20971;-70
2023/07/31 08:02:38;;;;;;;2.43;1.50;;;19.90;89.90;;;;;;4979722;28;20639;-70
2023/07/31 08:05:05;;;;;;;2.00;1.70;;;20.20;88.40;;;;;;4975304;28;20739;-70
2023/07/31 08:07:35;;;;;;;2.30;1.37;;;20.10;87.20;;;;;;4978141;28;20729;-70
2023/07/31 08:10:01;;;;;;;2.30;1.67;;;20.20;87.60;;;;;;4974904;28;20775;-70
2023/07/31 08:12:29;;;;;;;1.67;1.40;;;20.40;87.40;;;;;;4977617;28;21002;-70
2023/07/31 08:15:01;;;;;;;1.93;1.47;;;20.30;86.80;;;;;;4981561;28;20677;-70
2023/07/31 08:17:27;;;;;;;1.70;1.60;;;20.30;84.90;;;;;;4979255;28;20709;-70
2023/07/31 08:19:54;;;;;;;5.20;1.83;;;20.30;86.60;;;;;;4978226;28;20653;-70
2023/07/31 08:22:22;;;;;;;1.33;1.23;;;20.50;86.60;;;;;;4975260;28;20652;-70
2023/07/31 08:24:52;;;;;;;1.93;1.73;;;20.40;85.60;;;;;;4976666;28;21372;-70
2023/07/31 08:27:18;;;;;;;2.33;1.90;;;20.60;86.40;;;;;;4980876;28;20682;-70
2023/07/31 08:29:45;;;;;;;4.37;2.00;;;20.70;84.20;;;;;;4981226;28;20626;-70
2023/07/31 08:32:13;;;;;;;2.17;1.50;;;20.70;83.40;;;;;;4980481;28;20644;-70
2023/07/31 08:34:41;;;;;;;2.43;1.23;;;20.70;84.90;;;;;;4980885;28;20634;-70
2023/07/31 08:37:08;;;;;;;3.90;1.63;;;20.80;84.10;;;;;;4979562;28;20657;-70
2023/07/31 08:39:35;;;;;;;5.40;1.47;;;21.10;84.30;;;;;;4978782;28;21252;-70
2023/07/31 08:42:02;;;;;;;1.70;1.40;;;21.10;83.90;;;;;;4984167;28;20652;-70
2023/07/31 08:44:30;;;;;;;1.80;1.70;;;21.00;83.20;;;;;;4977445;28;20640;-70
2023/07/31 08:46:57;;;;;;;2.80;1.73;;;21.00;81.90;;;;;;4981739;28;21155;-70
2023/07/31 08:49:26;;;;;;;1.63;1.40;;;21.10;85.20;;;;;;4978060;28;20629;-70
2023/07/31 08:51:54;;;;;;;1.63;1.47;;;21.10;83.10;;;;;;4983433;28;21018;-71
2023/07/31 08:54:21;;;;;;;2.17;1.60;;;21.00;83.40;;;;;;4980900;28;20785;-70
2023/07/31 08:56:49;;;;;;;2.50;1.87;;;21.10;83.80;;;;;;4979057;28;20748;-70
2023/07/31 08:59:17;;;;;;;2.60;2.17;;;21.40;83.40;;;;;;4977690;28;20692;-70
2023/07/31 09:01:50;;;;;;;2.93;1.80;;;21.70;82.90;;;;;;4980471;28;20659;-70
2023/07/31 09:04:19;;;;;;;2.77;1.60;;;21.80;82.70;;;;;;4980391;28;20727;-70
2023/07/31 09:06:48;;;;;;;2.93;1.87;;;21.60;79.80;;;;;;4978609;28;20743;-70
2023/07/31 09:09:15;;;;;;;2.00;1.90;;;21.60;83.10;;;;;;4975115;28;20620;-70
2023/07/31 09:11:42;;;;;;;7.43;1.70;;;21.50;81.20;;;;;;4976858;28;20982;-70
2023/07/31 09:14:11;;;;;;;1.60;1.50;;;21.50;81.80;;;;;;4979371;28;20672;-70
2023/07/31 09:16:53;;;;;;;2.50;1.50;;;22.00;82.70;;;;;;4981131;28;21184;-70
2023/07/31 09:19:27;;;;;;;3.80;1.40;;;22.50;81.90;;;;;;4977810;28;20665;-70
2023/07/31 09:21:55;;;;;;;2.23;2.03;;;22.40;77.90;;;;;;4981258;28;20656;-70
2023/07/31 09:24:29;;;;;;;2.20;2.00;;;22.30;80.10;;;;;;4981720;28;20639;-70
2023/07/31 09:26:58;;;;;;;1.37;1.27;;;22.10;77.30;;;;;;4973874;28;20711;-70
2023/07/31 09:29:26;;;;;;;2.93;1.57;;;21.90;80.30;;;;;;4981254;28;21048;-70
2023/07/31 09:31:54;;;;;;;2.47;1.57;;;22.00;80.40;;;;;;4975566;28;20700;-70
2023/07/31 09:34:21;;;;;;;3.30;1.70;;;22.00;80.20;;;;;;4979174;28;20960;-70
2023/07/31 09:36:51;;;;;;;2.40;1.40;;;22.00;79.80;;;;;;4979928;28;20767;-70
2023/07/31 09:39:20;;;;;;;4.13;2.03;;;21.80;79.90;;;;;;4978430;28;20649;-70
2023/07/31 09:41:54;;;;;;;1.50;1.40;;;21.60;80.00;;;;;;4984304;28;20696;-70
2023/07/31 09:44:21;;;;;;;6.10;1.90;;;21.30;81.30;;;;;;4977160;28;20735;-70
2023/07/31 09:46:48;;;;;;;5.90;1.73;;;21.30;82.30;;;;;;4982439;28;21005;-70
2023/07/31 09:49:15;;;;;;;2.00;1.47;;;21.20;82.80;;;;;;4978186;28;20779;-70
2023/07/31 09:51:43;;;;;;;1.87;1.70;;;21.40;82.10;;;;;;4980734;28;20654;-70
2023/07/31 09:54:12;;;;;;;1.67;1.50;;;21.50;82.70;;;;;;4974593;28;20752;-70
2023/07/31 09:56:43;;;;;;;2.20;1.50;;;21.80;84.50;;;;;;4979769;28;20678;-70
2023/07/31 09:59:12;;;;;;;2.00;1.33;;;22.20;81.30;;;;;;4979649;28;20667;-70
2023/07/31 10:01:41;;;;;;;3.23;2.03;;;22.50;80.60;;;;;;4978082;28;20652;-70
2023/07/31 10:04:09;;;;;;;1.43;1.27;;;22.80;77.90;;;;;;4980412;28;20720;-70
2023/07/31 10:06:37;;;;;;;3.10;1.70;;;22.80;78.00;;;;;;4977958;28;20649;-70
2023/07/31 10:09:06;;;;;;;4.40;1.87;;;22.60;77.50;;;;;;4976121;28;20640;-70
2023/07/31 10:11:37;;;;;;;4.33;1.63;;;22.50;78.30;;;;;;4979466;28;20656;-70
2023/07/31 10:14:06;;;;;;;2.17;1.50;;;22.60;77.20;;;;;;4978002;28;20639;-70
2023/07/31 10:16:34;;;;;;;3.10;1.47;;;22.70;76.80;;;;;;4978099;28;21067;-70
2023/07/31 10:19:01;;;;;;;1.47;1.37;;;22.80;75.80;;;;;;4980965;28;20682;-70
2023/07/31 10:21:28;;;;;;;2.27;1.47;;;22.80;73.60;;;;;;4976886;28;20653;-71
2023/07/31 10:23:56;;;;;;;2.13;1.50;;;22.90;77.60;;;;;;4978750;28;20636;-71
2023/07/31 10:26:25;;;;;;;2.47;2.07;;;23.00;76.80;;;;;;4979439;28;20653;-71
2023/07/31 10:28:54;;;;;;;1.57;1.47;;;22.70;76.30;;;;;;4979590;28;20731;-70
2023/07/31 10:31:22;;;;;;;2.30;1.40;;;22.60;76.10;;;;;;4979004;28;21476;-71
2023/07/31 10:33:50;;;;;;;1.27;1.03;;;22.60;77.80;;;;;;4979139;28;20738;-71
2023/07/31 10:36:19;;;;;;;1.73;1.63;;;22.40;77.00;;;;;;4978710;28;20654;-71
2023/07/31 10:38:46;;;;;;;3.57;1.67;;;22.70;76.30;;;;;;4979417;28;20741;-71
2023/07/31 10:41:13;;;;;;;4.30;2.00;;;22.80;76.30;;;;;;4976188;28;21290;-71
2023/07/31 10:43:40;;;;;;;1.80;1.60;;;22.90;75.50;;;;;;4977409;28;20717;-71
2023/07/31 10:46:09;;;;;;;1.77;1.67;;;22.90;78.30;;;;;;4977644;28;20650;-71
2023/07/31 10:48:41;;;;;;;3.00;1.60;;;23.30;75.90;;;;;;4983234;28;20636;-71
2023/07/31 10:51:10;;;;;;;1.57;1.40;;;23.10;73.50;;;;;;4978896;28;20643;-71
2023/07/31 10:53:37;;;;;;;2.20;1.60;;;23.10;73.20;;;;;;4980282;28;20624;-70
2023/07/31 10:56:05;;;;;;;1.93;1.50;;;23.50;73.50;;;;;;4978829;28;20657;-71
2023/07/31 10:58:33;;;;;;;2.33;1.70;;;23.60;72.70;;;;;;4974344;28;20629;-71
2023/07/31 11:01:01;;;;;;;3.07;1.50;;;23.50;73.30;;;;;;4977594;28;20761;-71
2023/07/31 11:03:41;;;;;;;2.00;1.73;;;23.20;72.20;;;;;;4972493;28;20715;-72
2023/07/31 11:06:09;;;;;;;2.67;1.63;;;23.20;74.80;;;;;;4979140;28;20650;-71
2023/07/31 11:08:43;;;;;;;3.00;1.83;;;23.00;73.20;;;;;;4980109;28;20756;-71
2023/07/31 11:11:11;;;;;;;2.50;2.10;;;23.10;73.10;;;;;;4975836;28;20646;-71
2023/07/31 11:13:43;;;;;;;3.10;1.80;;;23.00;73.60;;;;;;4971408;28;20636;-72
2023/07/31 11:16:09;;;;;;;2.07;1.53;;;23.10;74.80;;;;;;4981183;28;20647;-72
2023/07/31 11:18:39;;;;;;;1.90;1.63;;;23.20;73.00;;;;;;4975532;28;20641;-71
2023/07/31 11:21:05;;;;;;;4.43;1.97;;;23.10;72.70;;;;;;4976131;28;20996;-72
2023/07/31 11:23:34;;;;;;;3.40;1.97;;;23.20;73.00;;;;;;4980691;28;20737;-72
2023/07/31 11:26:01;;;;;;;1.63;1.53;;;23.30;74.10;;;;;;4978734;28;20758;-72
2023/07/31 11:28:33;;;;;;;2.33;1.63;;;23.30;72.90;;;;;;4980737;28;20682;-72
2023/07/31 11:30:59;;;;;;;3.07;1.60;;;23.30;72.00;;;;;;4976427;28;20771;-72
2023/07/31 11:33:26;;;;;;;1.67;1.57;;;23.10;74.30;;;;;;4979730;28;20677;-71
2023/07/31 11:35:53;;;;;;;3.20;2.00;;;22.90;75.20;;;;;;4970241;28;21299;-72
2023/07/31 11:38:24;;;;;;;3.63;2.20;;;22.80;73.60;;;;;;4978593;28;20638;-72
2023/07/31 11:40:53;;;;;;;2.40;1.93;;;22.80;76.50;;;;;;4978744;28;20665;-71
2023/07/31 11:43:20;;;;;;;2.10;1.70;;;23.30;78.70;;;;;;4977609;28;21221;-72
2023/07/31 11:45:49;;;;;;;3.90;2.20;;;23.50;74.30;;;;;;4981033;28;20654;-72
2023/07/31 11:48:23;;;;;;;2.43;2.20;;;23.30;71.90;;;;;;4987317;28;20708;-72
2023/07/31 11:50:51;;;;;;;7.17;2.03;;;23.30;74.30;;;;;;4987283;28;20643;-72
2023/07/31 11:53:21;;;;;;;2.53;1.50;;;23.30;73.00;;;;;;4982814;28;20647;-72
2023/07/31 11:55:49;;;;;;;1.30;1.20;;;23.30;74.60;;;;;;4976551;28;21092;-72
2023/07/31 11:58:18;;;;;;;2.53;1.70;;;23.30;74.20;;;;;;4981903;28;20628;-72
2023/07/31 12:00:46;;;;;;;2.13;1.80;;;23.20;74.40;;;;;;4982739;28;20751;-72
2023/07/31 12:03:13;;;;;;;5.40;1.80;;;22.80;73.30;;;;;;4983298;28;21125;-72
2023/07/31 12:05:40;;;;;;;2.57;1.90;;;22.80;76.80;;;;;;4979810;28;20784;-72
2023/07/31 12:08:12;;;;;;;3.17;1.67;;;22.70;76.10;;;;;;4973426;28;20632;-71
2023/07/31 12:10:40;;;;;;;3.50;2.07;;;22.70;75.70;;;;;;4978302;28;20654;-71
2023/07/31 12:13:10;;;;;;;3.20;1.93;;;22.70;74.80;;;;;;4978140;28;20634;-72
2023/07/31 12:15:41;;;;;;;1.60;1.50;;;22.70;77.40;;;;;;4976650;28;21152;-72
2023/07/31 12:18:10;;;;;;;2.70;1.60;;;22.50;76.80;;;;;;4982896;28;20667;-72
2023/07/31 12:20:42;;;;;;;1.90;1.43;;;22.50;76.80;;;;;;4979092;28;20681;-72
2023/07/31 12:23:14;;;;;;;3.57;1.70;;;22.30;77.70;;;;;;4982993;28;21149;-71
2023/07/31 12:25:42;;;;;;;2.87;1.90;;;22.50;77.30;;;;;;4980269;28;20658;-72
2023/07/31 12:28:11;;;;;;;2.30;1.93;;;22.50;77.40;;;;;;4979893;28;20621;-72
2023/07/31 12:30:41;;;;;;;1.90;1.50;;;22.40;75.40;;;;;;4982068;28;20732;-72
2023/07/31 12:33:13;;;;;;;2.07;1.60;;;22.50;77.10;;;;;;4975057;28;20635;-72
2023/07/31 12:35:44;;;;;;;1.70;1.60;;;22.50;78.60;;;;;;4981624;28;20759;-72
2023/07/31 12:38:10;;;;;;;4.93;2.07;;;22.20;76.80;;;;;;4976095;28;20637;-72
2023/07/31 12:40:39;;;;;;;1.70;1.57;;;22.00;78.10;;;;;;4977948;28;20676;-72
2023/07/31 12:43:06;;;;;;;2.63;1.70;;;21.90;77.40;;;;;;4973706;28;21225;-72
2023/07/31 12:45:33;;;;;;;2.10;1.87;;;22.00;78.80;;;;;;4980036;28;20692;-72
2023/07/31 12:48:01;;;;;;;2.17;1.77;;;21.90;78.10;;;;;;4983801;28;20631;-72
2023/07/31 12:50:28;;;;;;;2.10;1.90;;;21.80;78.60;;;;;;4982864;28;20642;-71
2023/07/31 12:52:55;;;;;;;5.40;1.80;;;21.90;80.00;;;;;;4978675;28;20727;-72