Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/06 00:00:55;;;;;;;;;;;;;;;0.76;69.36;99989.50;4998597;28;20095;-81
2022/03/06 00:03:20;;;;;;;;;;;;;;;0.72;69.16;99999.06;4999408;28;20422;-78
2022/03/06 00:05:46;;;;;;;;;;;;;;;0.76;69.28;99998.16;5000300;28;19929;-78
2022/03/06 00:08:11;;;;;;;;;;;;;;;0.72;69.16;100007.75;4999440;28;19937;-82
2022/03/06 00:10:37;;;;;;;;;;;;;;;0.75;69.28;100011.22;4998975;28;20895;-82
2022/03/06 00:13:02;;;;;;;;;;;;;;;0.76;69.26;100007.75;4999129;28;19925;-81
2022/03/06 00:15:28;;;;;;;;;;;;;;;0.76;69.30;99998.16;5000322;28;19969;-78
2022/03/06 00:17:56;;;;;;;;;;;;;;;0.81;69.30;100000.78;4998895;28;20377;-78
2022/03/06 00:20:21;;;;;;;;;;;;;;;0.80;69.00;99999.94;5001501;28;19925;-80
2022/03/06 00:22:46;;;;;;;;;;;;;;;0.81;69.03;100001.66;4999770;28;20020;-80
2022/03/06 00:25:12;;;;;;;;;;;;;;;0.82;68.99;100002.53;5002101;28;19922;-77
2022/03/06 00:27:37;;;;;;;;;;;;;;;0.82;68.83;99997.31;5007854;28;19968;-78
2022/03/06 00:30:03;;;;;;;;;;;;;;;0.79;68.95;99994.72;4999575;28;19964;-81
2022/03/06 00:32:29;;;;;;;;;;;;;;;0.82;68.82;99998.19;4996473;28;19926;-77
2022/03/06 00:34:54;;;;;;;;;;;;;;;0.83;68.68;99994.72;4998381;28;20312;-76
2022/03/06 00:37:19;;;;;;;;;;;;;;;0.81;68.94;100001.66;5001155;28;20389;-79
2022/03/06 00:39:45;;;;;;;;;;;;;;;0.82;68.95;99999.94;5002173;28;19918;-79
2022/03/06 00:42:10;;;;;;;;;;;;;;;0.81;68.85;100003.41;5001543;28;19951;-78
2022/03/06 00:44:35;;;;;;;;;;;;;;;0.82;68.81;100003.41;5002059;28;19924;-79
2022/03/06 00:47:01;;;;;;;;;;;;;;;0.86;68.69;100005.16;5002544;28;20351;-82
2022/03/06 00:49:26;;;;;;;;;;;;;;;0.80;68.71;100009.47;5000581;28;19952;-81
2022/03/06 00:51:51;;;;;;;;;;;;;;;0.97;69.79;100006.88;5002256;28;20020;-77
2022/03/06 00:54:17;;;;;;;;;;;;;;;1.30;73.22;100008.59;5000664;28;19925;-76
2022/03/06 00:56:42;;;;;;;;;;;;;;;1.54;76.48;100015.50;5001960;28;19929;-76
2022/03/06 00:59:07;;;;;;;;;;;;;;;1.72;78.85;100009.34;5002049;28;19922;-82
2022/03/06 01:01:33;;;;;;;;;;;;;;;1.78;80.83;100011.94;5002097;28;20015;-79
2022/03/06 01:03:59;;;;;;;;;;;;;;;1.87;82.30;100007.56;4998959;28;19976;-79
2022/03/06 01:06:24;;;;;;;;;;;;;;;1.93;83.55;100011.03;4998195;28;19933;-79
2022/03/06 01:08:49;;;;;;;;;;;;;;;1.98;84.63;100011.88;5001712;28;19918;-81
2022/03/06 01:11:14;;;;;;;;;;;;;;;1.86;85.58;100014.53;5001593;28;19928;-77
2022/03/06 01:13:40;;;;;;;;;;;;;;;1.85;86.60;100004.97;5002248;28;19997;-79
2022/03/06 01:16:05;;;;;;;;;;;;;;;1.81;87.81;100006.72;5001323;28;19949;-80
2022/03/06 01:18:30;;;;;;;;;;;;;;;1.83;88.82;100011.06;5001087;28;20439;-76
2022/03/06 01:20:56;;;;;;;;;;;;;;;1.87;89.84;100008.44;5001974;28;19933;-80
2022/03/06 01:23:21;;;;;;;;;;;;;;;1.84;90.63;100010.22;5002084;28;19949;-82
2022/03/06 01:25:46;;;;;;;;;;;;;;;1.84;91.59;100010.22;5001762;28;19925;-81
2022/03/06 01:28:11;;;;;;;;;;;;;;;1.89;92.43;100011.91;5001499;28;20353;-81
2022/03/06 01:30:37;;;;;;;;;;;;;;;1.96;92.88;100012.75;5001843;28;20308;-81
2022/03/06 01:33:02;;;;;;;;;;;;;;;2.00;93.72;100015.34;4999558;28;19925;-81
2022/03/06 01:35:27;;;;;;;;;;;;;;;2.06;94.12;100011.84;5001806;28;19918;-81
2022/03/06 01:37:52;;;;;;;;;;;;;;;2.15;94.60;100013.53;5001356;28;19918;-80
2022/03/06 01:40:18;;;;;;;;;;;;;;;2.21;95.34;100008.28;5001639;28;20008;-80
2022/03/06 01:42:44;;;;;;;;;;;;;;;2.18;96.34;100009.16;5000623;28;19925;-81
2022/03/06 01:45:10;;;;;;;;;;;;;;;2.34;97.59;99999.47;5002583;28;20373;-79
2022/03/06 01:47:40;;;;;;;;;;;;;;;2.59;98.09;100003.72;5003025;28;20426;-81
2022/03/06 01:50:07;;;;;;;;;;;;;;;2.65;99.09;100001.91;5005087;28;20495;-77
2022/03/06 01:52:32;;;;;;;;;;;;;;;2.76;99.99;99995.72;5004476;28;20008;-81
2022/03/06 01:54:57;;;;;;;;;;;;;;;2.87;100.00;100002.63;5005668;28;20024;-76
2022/03/06 01:57:23;;;;;;;;;;;;;;;2.89;100.00;100005.25;5003881;28;19922;-76
2022/03/06 01:59:48;;;;;;;;;;;;;;;3.02;100.00;99996.38;5005337;28;20032;-76
2022/03/06 02:02:13;;;;;;;;;;;;;;;3.02;100.00;99999.00;5006032;28;20361;-77
2022/03/06 02:04:38;;;;;;;;;;;;;;;3.08;100.00;99998.09;5003801;28;20452;-82
2022/03/06 02:07:04;;;;;;;;;;;;;;;3.09;100.00;99992.84;5005506;28;20404;-81
2022/03/06 02:09:29;;;;;;;;;;;;;;;3.14;100.00;99998.00;5005288;28;20258;-77
2022/03/06 02:14:38;;;;;;;;;;;;;;;3.25;100.00;99992.69;5005265;28;19925;-79
2022/03/06 02:17:04;;;;;;;;;;;;;;;3.32;100.00;99999.63;5005232;28;19917;-79
2022/03/06 02:19:29;;;;;;;;;;;;;;;3.32;100.00;99999.63;5002069;28;19979;-84
2022/03/06 02:21:54;;;;;;;;;;;;;;;3.29;100.00;99999.66;5005363;28;20003;-78
2022/03/06 04:53:04;;;;;;;;;;;;;;;1.45;83.11;100052.06;4968445;28;20076;-77
2022/03/06 04:55:29;;;;;;;;;;;;;;;1.44;82.81;100056.44;4973169;28;19934;-78
2022/03/06 04:57:54;;;;;;;;;;;;;;;1.30;82.27;100058.19;4972960;28;19918;-76
2022/03/06 05:00:19;;;;;;;;;;;;;;;1.31;82.15;100057.34;4973088;28;20361;-78
2022/03/06 05:02:45;;;;;;;;;;;;;;;1.40;82.32;100053.84;4973112;28;20369;-81
2022/03/06 05:05:10;;;;;;;;;;;;;;;1.26;81.77;100059.94;4971655;28;19922;-78
2022/03/06 05:07:36;;;;;;;;;;;;;;;1.31;81.66;100065.16;4973075;28;19918;-77
2022/03/06 05:10:01;;;;;;;;;;;;;;;1.30;81.43;100073.88;4971667;28;19918;-77
2022/03/06 05:12:26;;;;;;;;;;;;;;;1.15;80.87;100066.91;4973131;28;19984;-83
2022/03/06 05:14:51;;;;;;;;;;;;;;;1.03;81.04;100070.38;4973083;28;19918;-78
2022/03/06 05:17:18;;;;;;;;;;;;;;;1.12;81.29;100072.13;4972820;28;19925;-82
2022/03/06 05:19:43;;;;;;;;;;;;;;;1.13;80.56;100079.06;4974478;28;20477;-78
2022/03/06 05:22:08;;;;;;;;;;;;;;;0.93;80.13;100070.38;4976751;28;19926;-84
2022/03/06 05:24:33;;;;;;;;;;;;;;;1.02;80.31;100070.38;4976838;28;19922;-78
2022/03/06 05:26:59;;;;;;;;;;;;;;;0.95;79.83;100077.34;4976722;28;19918;-77
2022/03/06 05:29:24;;;;;;;;;;;;;;;0.99;80.01;100073.88;4976826;28;20258;-79
2022/03/06 05:31:49;;;;;;;;;;;;;;;0.97;79.66;100079.94;4976793;28;19918;-85
2022/03/06 05:34:14;;;;;;;;;;;;;;;0.87;79.83;100079.94;4976567;28;19918;-78
2022/03/06 05:36:40;;;;;;;;;;;;;;;0.90;79.71;100082.53;4975214;28;19976;-84
2022/03/06 05:39:05;;;;;;;;;;;;;;;0.84;79.48;100090.34;4976500;28;19918;-79
2022/03/06 05:41:30;;;;;;;;;;;;;;;0.70;79.60;100089.47;4976588;28;19914;-79
2022/03/06 05:43:55;;;;;;;;;;;;;;;0.68;79.85;100086.84;4976479;28;19918;-78
2022/03/06 05:46:21;;;;;;;;;;;;;;;0.66;79.56;100093.81;4976371;28;19929;-81
2022/03/06 05:48:46;;;;;;;;;;;;;;;0.75;79.13;100090.38;4976310;28;19921;-84
2022/03/06 05:51:11;;;;;;;;;;;;;;;0.94;81.27;100092.97;4974756;28;19929;-78
2022/03/06 05:53:37;;;;;;;;;;;;;;;1.03;82.97;100098.22;4976306;28;20020;-84
2022/03/06 05:56:02;;;;;;;;;;;;;;;0.92;83.59;100102.56;4976346;28;19922;-78
2022/03/06 05:58:27;;;;;;;;;;;;;;;0.77;84.34;100101.66;4976144;28;19918;-78
2022/03/06 06:00:52;;;;;;;;;;;;;;;0.69;85.06;100101.66;4976107;28;19918;-79
2022/03/06 06:03:18;;;;;;;;;;;;;;;0.85;85.30;100107.75;4975842;28;20428;-78
2022/03/06 06:05:43;;;;;;;;;;;;;;;0.65;84.96;100104.22;4974722;28;19921;-85
2022/03/06 06:08:09;;;;;;;;;;;;;;;0.75;85.00;100106.00;4972218;28;20286;-79
2022/03/06 06:10:35;;;;;;;;;;;;;;;0.69;84.82;100111.22;4982809;28;20457;-85
2022/03/06 06:13:00;;;;;;;;;;;;;;;0.60;84.65;100121.63;4974392;28;20387;-84
2022/03/06 06:15:25;;;;;;;;;;;;;;;0.64;84.79;100115.53;4974359;28;19922;-81
2022/03/06 06:17:51;;;;;;;;;;;;;;;0.71;84.54;100118.16;4974531;28;20381;-82
2022/03/06 06:20:16;;;;;;;;;;;;;;;0.64;84.38;100121.63;4974357;28;19918;-84
2022/03/06 06:22:42;;;;;;;;;;;;;;;0.78;84.14;100121.66;4974359;28;19918;-79
2022/03/06 06:25:07;;;;;;;;;;;;;;;0.65;83.97;100119.88;4975690;28;19922;-84
2022/03/06 06:27:32;;;;;;;;;;;;;;;0.56;83.60;100125.06;4975862;28;19918;-78
2022/03/06 06:29:58;;;;;;;;;;;;;;;0.52;83.40;100122.44;4975105;28;20354;-77
2022/03/06 06:32:23;;;;;;;;;;;;;;;0.61;83.41;100123.38;4974262;28;20464;-79
2022/03/06 06:34:48;;;;;;;;;;;;;;;0.61;83.19;100129.44;4974221;28;19928;-81
2022/03/06 06:37:15;;;;;;;;;;;;;;;0.57;83.00;100122.47;4975290;28;19960;-78
2022/03/06 13:52:37;;;;;;;;;;;;;;;2.57;100.00;100076.09;4973957;28;19993;-82
2022/03/06 13:55:07;;;;;;;;;;;;;;;2.62;100.00;100076.97;4976093;28;19926;-82
2022/03/06 13:57:32;;;;;;;;;;;;;;;2.67;100.00;100070.81;4976155;28;19948;-82
2022/03/06 13:59:57;;;;;;;;;;;;;;;2.71;100.00;100062.06;5007405;28;20017;-83
2022/03/06 14:02:26;;;;;;;;;;;;;;;2.77;100.00;100061.13;4976131;28;20361;-82
2022/03/06 14:04:52;;;;;;;;;;;;;;;2.84;100.00;100067.19;4974855;28;19922;-83
2022/03/06 14:07:23;;;;;;;;;;;;;;;2.91;100.00;100061.06;4990347;28;20254;-82
2022/03/06 14:09:48;;;;;;;;;;;;;;;2.96;100.00;100056.66;4975848;28;20607;-83
2022/03/06 14:12:15;;;;;;;;;;;;;;;2.98;100.00;100056.63;4975978;28;20005;-83
2022/03/06 14:14:44;;;;;;;;;;;;;;;3.03;100.00;100055.72;5007093;28;19972;-83
2022/03/06 14:17:12;;;;;;;;;;;;;;;3.08;100.00;100059.19;4975165;28;19922;-82
2022/03/06 14:19:37;;;;;;;;;;;;;;;3.09;100.00;100058.31;4974589;28;19918;-82
2022/03/06 14:22:03;;;;;;;;;;;;;;;3.15;100.00;100054.75;4975840;28;20451;-83
2022/03/06 14:24:28;;;;;;;;;;;;;;;3.19;100.00;100043.38;4974887;28;20300;-81
2022/03/06 14:26:55;;;;;;;;;;;;;;;3.21;100.00;100052.09;4975342;28;19929;-83
2022/03/06 14:29:26;;;;;;;;;;;;;;;2.78;100.00;100048.94;4975700;28;19922;-82
2022/03/06 14:31:56;;;;;;;;;;;;;;;2.15;98.93;100047.53;4975477;28;19922;-82
2022/03/06 14:34:23;;;;;;;;;;;;;;;1.87;95.91;100059.81;4974469;28;19934;-81
2022/03/06 14:36:49;;;;;;;;;;;;;;;1.77;94.05;100059.88;4975267;28;19928;-82
2022/03/06 14:39:14;;;;;;;;;;;;;;;1.60;91.34;100057.28;4975446;28;19922;-82
2022/03/06 14:41:40;;;;;;;;;;;;;;;1.59;89.75;100046.84;4973871;28;19918;-82
2022/03/06 14:44:06;;;;;;;;;;;;;;;1.40;87.92;100040.78;4975300;28;19929;-81
2022/03/06 14:46:31;;;;;;;;;;;;;;;1.29;86.63;100046.00;5006179;28;20656;-82
2022/03/06 14:48:57;;;;;;;;;;;;;;;1.27;85.53;100042.53;4975206;28;19952;-81
2022/03/06 14:51:22;;;;;;;;;;;;;;;1.14;84.32;100038.19;4982803;28;19926;-81
2022/03/06 14:53:48;;;;;;;;;;;;;;;1.14;83.78;100040.81;5009482;28;19949;-82
2022/03/06 14:56:13;;;;;;;;;;;;;;;1.00;83.05;100043.41;4994539;28;19926;-81
2022/03/06 14:58:40;;;;;;;;;;;;;;;0.94;82.18;100048.63;4994394;28;19966;-82
2022/03/06 15:01:06;;;;;;;;;;;;;;;0.95;82.26;100045.16;4994098;28;19925;-82
2022/03/06 15:03:32;;;;;;;;;;;;;;;0.78;81.84;100039.91;4993651;28;19922;-82
2022/03/06 15:05:58;;;;;;;;;;;;;;;1.00;82.19;100038.19;4993113;28;20012;-82
2022/03/06 15:08:23;;;;;;;;;;;;;;;0.87;81.46;100047.75;4993054;28;20329;-82
2022/03/06 15:10:52;;;;;;;;;;;;;;;0.91;81.42;100049.50;4994080;28;19926;-82
2022/03/06 15:13:17;;;;;;;;;;;;;;;0.70;81.00;100045.13;4994025;28;19922;-82
2022/03/06 15:15:42;;;;;;;;;;;;;;;0.81;80.76;100058.19;4993861;28;19965;-82
2022/03/06 15:18:08;;;;;;;;;;;;;;;0.62;80.69;100057.28;4993992;28;20016;-82
2022/03/06 15:20:33;;;;;;;;;;;;;;;0.64;80.56;100050.31;4992775;28;20332;-82
2022/03/06 15:22:58;;;;;;;;;;;;;;;0.57;80.21;100054.66;4992915;28;20357;-82
2022/03/06 15:25:24;;;;;;;;;;;;;;;0.65;80.05;100054.69;4994033;28;19922;-82
2022/03/06 15:27:51;;;;;;;;;;;;;;;0.58;80.30;100047.72;4993744;28;19917;-81
2022/03/06 15:30:16;;;;;;;;;;;;;;;0.58;79.77;100050.34;4993740;28;19922;-82
2022/03/06 15:32:42;;;;;;;;;;;;;;;0.61;79.98;100047.75;4994053;28;19922;-82
2022/03/06 15:35:07;;;;;;;;;;;;;;;0.50;79.84;100051.19;4992703;28;19949;-83
2022/03/06 15:37:32;;;;;;;;;;;;;;;0.32;79.75;100051.13;4992358;28;19918;-83
2022/03/06 15:40:06;;;;;;;;;;;;;;;0.46;79.61;100051.16;4993747;28;19937;-82
2022/03/06 15:42:32;;;;;;;;;;;;;;;0.41;79.56;100048.53;4993456;28;20012;-82
2022/03/06 15:44:57;;;;;;;;;;;;;;;0.43;79.78;100051.16;4993510;28;20012;-82
2022/03/06 15:47:23;;;;;;;;;;;;;;;0.41;79.30;100052.91;4993620;28;19918;-82
2022/03/06 15:49:48;;;;;;;;;;;;;;;0.26;79.34;100043.31;4992266;28;20776;-82
2022/03/06 15:52:14;;;;;;;;;;;;;;;0.42;79.35;100050.28;5008511;28;19922;-82
2022/03/06 15:54:39;;;;;;;;;;;;;;;0.34;79.35;100046.78;4993390;28;20471;-82
2022/03/06 15:57:05;;;;;;;;;;;;;;;0.26;78.87;100048.50;4993584;28;19917;-82
2022/03/06 15:59:30;;;;;;;;;;;;;;;0.38;79.24;100051.13;4991026;28;19918;-81
2022/03/06 16:01:56;;;;;;;;;;;;;;;0.16;79.07;100043.25;4993176;28;19917;-82
2022/03/06 16:04:23;;;;;;;;;;;;;;;0.26;79.35;100040.69;4990484;28;21542;-82
2022/03/06 16:06:48;;;;;;;;;;;;;;;0.32;79.17;100044.19;4993042;28;19928;-82
2022/03/06 16:09:14;;;;;;;;;;;;;;;0.31;79.29;100038.97;4993041;28;20320;-82
2022/03/06 16:11:39;;;;;;;;;;;;;;;0.29;79.32;100030.28;4992938;28;19921;-83
2022/03/06 16:14:05;;;;;;;;;;;;;;;0.14;79.34;100031.06;4992923;28;19924;-83
2022/03/06 16:16:30;;;;;;;;;;;;;;;0.18;79.30;100033.69;4992983;28;19918;-83
2022/03/06 16:18:55;;;;;;;;;;;;;;;0.06;78.77;100035.41;4992875;28;19929;-84
2022/03/06 16:21:21;;;;;;;;;;;;;;;0.09;79.15;100038.88;4991707;28;20095;-83
2022/03/06 16:23:46;;;;;;;;;;;;;;;0.25;79.30;100036.34;4993206;28;19945;-84
2022/03/06 16:26:11;;;;;;;;;;;;;;;0.08;78.95;100031.94;4992906;28;20274;-83
2022/03/06 16:28:37;;;;;;;;;;;;;;;0.21;78.72;100040.69;4992709;28;20357;-83
2022/03/06 16:31:03;;;;;;;;;;;;;;;0.09;78.97;100036.28;4992795;28;19921;-83
2022/03/06 16:33:30;;;;;;;;;;;;;;;0.10;78.36;100031.94;4992098;28;19918;-82
2022/03/06 16:35:55;;;;;;;;;;;;;;;0.20;78.62;100036.31;4990075;28;19921;-83
2022/03/06 16:38:22;;;;;;;;;;;;;;;0.11;78.28;100028.47;4991257;28;19972;-83
2022/03/06 16:40:48;;;;;;;;;;;;;;;0.01;78.44;100034.53;4987664;28;19929;-81
2022/03/06 16:43:14;;;;;;;;;;;;;;;0.06;78.59;100038.00;4991957;28;19922;-83
2022/03/06 16:45:39;;;;;;;;;;;;;;;0.13;78.51;100038.03;4989325;28;19918;-83
2022/03/06 16:48:05;;;;;;;;;;;;;;;0.05;78.70;100037.13;4990695;28;19976;-82
2022/03/06 16:50:30;;;;;;;;;;;;;;;0.10;78.57;100047.59;4985827;28;19922;-83
2022/03/06 16:52:55;;;;;;;;;;;;;;;-0.06;78.35;100039.69;4989044;28;19918;-83
2022/03/06 16:55:20;;;;;;;;;;;;;;;-0.01;78.79;100044.94;4989515;28;19926;-82
2022/03/06 16:57:46;;;;;;;;;;;;;;;0.04;78.57;100045.81;4990039;28;20019;-83
2022/03/06 17:00:11;;;;;;;;;;;;;;;0.08;78.53;100042.38;4991852;28;19921;-82
2022/03/06 17:02:36;;;;;;;;;;;;;;;-0.05;78.39;100045.75;4989970;28;19922;-83
2022/03/06 17:05:08;;;;;;;;;;;;;;;0.03;78.42;100040.59;4991062;28;20388;-82
2022/03/06 17:07:34;;;;;;;;;;;;;;;-0.01;78.66;100044.94;4991937;28;19957;-82
2022/03/06 17:09:59;;;;;;;;;;;;;;;0.07;78.42;100048.44;4990797;28;20027;-84
2022/03/06 17:12:24;;;;;;;;;;;;;;;-0.04;78.43;100051.00;4992380;28;19922;-84
2022/03/06 17:14:49;;;;;;;;;;;;;;;0.14;78.23;100055.44;4990942;28;19928;-82
2022/03/06 17:17:16;;;;;;;;;;;;;;;0.08;78.06;100060.59;4995594;28;19925;-83
2022/03/06 17:19:41;;;;;;;;;;;;;;;-0.02;78.00;100071.84;4994210;28;19924;-82
2022/03/06 17:22:07;;;;;;;;;;;;;;;-0.12;77.94;100070.06;4995883;28;19913;-83
2022/03/06 17:24:34;;;;;;;;;;;;;;;-0.02;77.98;100064.03;4996161;28;20349;-82
2022/03/06 17:26:59;;;;;;;;;;;;;;;0.02;78.00;100076.22;4994289;28;19929;-82
2022/03/06 17:29:25;;;;;;;;;;;;;;;-0.08;77.87;100083.13;4995186;28;20368;-82
2022/03/06 17:31:52;;;;;;;;;;;;;;;-0.12;77.83;100086.56;4995659;28;19924;-83
2022/03/06 17:34:18;;;;;;;;;;;;;;;-0.04;77.69;100079.66;4994533;28;19925;-82
2022/03/06 17:36:43;;;;;;;;;;;;;;;-0.02;77.69;100087.47;4995093;28;19918;-82
2022/03/06 17:39:08;;;;;;;;;;;;;;;-0.03;77.54;100090.97;4995956;28;19949;-82
2022/03/06 17:41:34;;;;;;;;;;;;;;;0.03;77.61;100093.56;4995969;28;20788;-81
2022/03/06 17:44:00;;;;;;;;;;;;;;;-0.03;77.51;100103.97;4995821;28;19936;-83
2022/03/06 17:46:25;;;;;;;;;;;;;;;-0.22;77.17;100108.22;4995313;28;20376;-82
2022/03/06 17:48:51;;;;;;;;;;;;;;;-0.13;77.61;100107.38;4994629;28;19921;-82
2022/03/06 17:51:17;;;;;;;;;;;;;;;-0.03;77.45;100106.59;4991056;28;19949;-82
2022/03/06 17:53:42;;;;;;;;;;;;;;;-0.15;77.37;100103.91;4995167;28;20388;-82
2022/03/06 17:56:08;;;;;;;;;;;;;;;-0.12;77.45;100111.75;4991598;28;20396;-82
2022/03/06 17:58:33;;;;;;;;;;;;;;;0.15;80.70;100119.69;4994802;28;20377;-83
2022/03/06 18:00:59;;;;;;;;;;;;;;;0.69;84.61;100121.66;4995428;28;20396;-82
2022/03/06 18:03:24;;;;;;;;;;;;;;;0.88;87.76;100125.19;5008813;28;19930;-83
2022/03/06 18:05:50;;;;;;;;;;;;;;;0.90;89.79;100113.00;4992756;28;19929;-82
2022/03/06 18:08:15;;;;;;;;;;;;;;;0.98;91.24;100113.88;4995405;28;19925;-83
2022/03/06 18:10:41;;;;;;;;;;;;;;;1.11;92.32;100113.91;4994827;28;19945;-82
2022/03/06 18:13:07;;;;;;;;;;;;;;;1.20;93.14;100119.13;4995014;28;19921;-82
2022/03/06 18:15:33;;;;;;;;;;;;;;;1.18;94.27;100115.63;4995288;28;19925;-82
2022/03/06 18:17:59;;;;;;;;;;;;;;;1.24;95.50;100126.06;4995049;28;19921;-83
2022/03/06 18:20:24;;;;;;;;;;;;;;;1.42;96.75;100125.19;4994150;28;19925;-83
2022/03/06 18:22:49;;;;;;;;;;;;;;;1.57;97.90;100126.94;4995249;28;19964;-81
2022/03/06 18:25:15;;;;;;;;;;;;;;;1.73;98.85;100126.06;4995134;28;19972;-81
2022/03/06 18:27:40;;;;;;;;;;;;;;;1.78;99.95;100133.88;4994123;28;19918;-81
2022/03/06 18:30:08;;;;;;;;;;;;;;;2.20;100.00;100126.81;4994242;28;19972;-74
2022/03/06 18:32:33;;;;;;;;;;;;;;;2.47;98.58;100131.09;4993662;28;19922;-80
2022/03/06 18:34:59;;;;;;;;;;;;;;;2.35;99.93;100133.75;4993729;28;20408;-79
2022/03/06 18:37:25;;;;;;;;;;;;;;;2.40;100.00;100138.97;4994681;28;19965;-79
2022/03/06 18:39:51;;;;;;;;;;;;;;;2.43;100.00;100133.72;4994852;28;19957;-80
2022/03/06 18:42:16;;;;;;;;;;;;;;;2.48;100.00;100131.97;4994457;28;21291;-80
2022/03/06 18:44:42;;;;;;;;;;;;;;;2.54;100.00;100139.78;4992656;28;20395;-79
2022/03/06 18:47:07;;;;;;;;;;;;;;;2.60;100.00;100136.25;4994619;28;19924;-79
2022/03/06 18:49:32;;;;;;;;;;;;;;;2.67;100.00;100144.06;4992356;28;19925;-79
2022/03/06 18:51:59;;;;;;;;;;;;;;;2.73;100.00;100141.41;5008200;28;19922;-80
2022/03/06 18:54:25;;;;;;;;;;;;;;;2.77;100.00;100144.03;4992272;28;19922;-79
2022/03/06 18:56:50;;;;;;;;;;;;;;;2.80;100.00;100144.00;4993049;28;19930;-80
2022/03/06 18:59:15;;;;;;;;;;;;;;;2.87;100.00;100143.09;4991636;28;19933;-81
2022/03/06 19:01:43;;;;;;;;;;;;;;;2.92;100.00;100146.56;4994239;28;19929;-81
2022/03/06 19:04:11;;;;;;;;;;;;;;;2.99;100.00;100135.16;4993204;28;19925;-79
2022/03/06 19:06:39;;;;;;;;;;;;;;;3.03;100.00;100141.25;4994056;28;19918;-80
2022/03/06 19:09:16;;;;;;;;;;;;;;;3.10;100.00;100129.88;4994110;28;19972;-80
2022/03/06 19:11:44;;;;;;;;;;;;;;;3.09;100.00;100141.22;4992649;28;20267;-80
2022/03/06 19:14:10;;;;;;;;;;;;;;;3.17;100.00;100143.78;4993202;28;19918;-81
2022/03/06 19:16:38;;;;;;;;;;;;;;;3.23;100.00;100141.13;4994041;28;19980;-81
2022/03/06 19:19:05;;;;;;;;;;;;;;;3.24;100.00;100133.25;4990713;28;20317;-81
2022/03/06 19:21:30;;;;;;;;;;;;;;;3.30;100.00;100137.56;4993567;28;19914;-80
2022/03/06 19:23:55;;;;;;;;;;;;;;;3.31;100.00;100139.31;4992910;28;19933;-79
2022/03/06 19:26:21;;;;;;;;;;;;;;;3.32;100.00;100143.69;4993929;28;19926;-81
2022/03/06 19:28:46;;;;;;;;;;;;;;;3.39;100.00;100137.50;4993948;28;19988;-79
2022/03/06 19:31:12;;;;;;;;;;;;;;;3.42;100.00;100140.09;4993950;28;19918;-79
2022/03/06 19:33:38;;;;;;;;;;;;;;;3.45;100.00;100142.69;4993856;28;20013;-79
2022/03/06 19:36:05;;;;;;;;;;;;;;;3.48;100.00;100141.81;4992523;28;20020;-79
2022/03/06 19:38:30;;;;;;;;;;;;;;;3.51;100.00;100141.78;4992935;28;19925;-79
2022/03/06 19:40:56;;;;;;;;;;;;;;;3.45;100.00;100140.06;4993531;28;19937;-79
2022/03/06 19:43:21;;;;;;;;;;;;;;;3.47;100.00;100142.69;4993760;28;19917;-79
2022/03/06 19:45:48;;;;;;;;;;;;;;;3.54;100.00;100149.63;4993645;28;19921;-80
2022/03/06 19:48:14;;;;;;;;;;;;;;;3.54;100.00;100152.25;4993554;28;19976;-80
2022/03/06 19:50:39;;;;;;;;;;;;;;;3.58;100.00;100151.31;4990734;28;19922;-79
2022/03/06 19:53:05;;;;;;;;;;;;;;;3.64;100.00;100155.66;5006356;28;20377;-79
2022/03/06 19:55:30;;;;;;;;;;;;;;;3.61;100.00;100153.91;4993181;28;19926;-80
2022/03/06 19:57:55;;;;;;;;;;;;;;;3.66;100.00;100153.03;4993340;28;19928;-80
2022/03/06 20:00:21;;;;;;;;;;;;;;;2.80;100.00;100160.56;4992665;28;20331;-80
2022/03/06 20:02:46;;;;;;;;;;;;;;;2.45;100.00;100164.22;4993371;28;19946;-79
2022/03/06 20:05:11;;;;;;;;;;;;;;;2.19;100.00;100169.53;4991986;28;19918;-79
2022/03/06 20:07:41;;;;;;;;;;;;;;;2.07;97.79;100169.56;4993199;28;19926;-79
2022/03/06 20:10:08;;;;;;;;;;;;;;;1.97;95.70;100176.56;4990437;28;20375;-80
2022/03/06 20:12:33;;;;;;;;;;;;;;;1.92;94.01;100184.41;4992375;28;19957;-80
2022/03/06 20:14:58;;;;;;;;;;;;;;;1.83;92.66;100181.78;4993050;28;19961;-79
2022/03/06 20:17:24;;;;;;;;;;;;;;;1.76;91.61;100187.91;4991820;28;19926;-80
2022/03/06 20:19:49;;;;;;;;;;;;;;;1.61;90.34;100181.81;4991861;28;19944;-80
2022/03/06 20:22:14;;;;;;;;;;;;;;;1.53;89.27;100185.28;4992995;28;19933;-81
2022/03/06 20:24:40;;;;;;;;;;;;;;;1.45;88.48;100190.50;4991635;28;20309;-79
2022/03/06 20:27:06;;;;;;;;;;;;;;;1.43;87.88;100187.00;4992734;28;19922;-80
2022/03/06 20:29:31;;;;;;;;;;;;;;;1.39;87.18;100183.53;4992876;28;20008;-79
2022/03/06 20:31:57;;;;;;;;;;;;;;;1.32;86.25;100186.13;4992228;28;20069;-80
2022/03/06 20:34:22;;;;;;;;;;;;;;;1.26;85.59;100187.88;4990130;28;20285;-80
2022/03/06 20:36:47;;;;;;;;;;;;;;;1.17;84.82;100182.63;4992271;28;19918;-80
2022/03/06 20:39:13;;;;;;;;;;;;;;;1.09;84.13;100189.59;4992604;28;20023;-79
2022/03/06 20:41:38;;;;;;;;;;;;;;;1.05;83.54;100195.66;4992882;28;19914;-79
2022/03/06 20:44:04;;;;;;;;;;;;;;;1.07;82.85;100197.41;4992555;28;19918;-79
2022/03/06 20:46:29;;;;;;;;;;;;;;;1.03;82.26;100195.66;4992645;28;19922;-80
2022/03/06 20:48:55;;;;;;;;;;;;;;;1.45;81.04;100193.09;4991619;28;19921;-82
2022/03/06 20:51:21;;;;;;;;;;;;;;;1.13;81.04;100196.53;4990865;28;19926;-82
2022/03/06 20:53:47;;;;;;;;;;;;;;;1.07;81.31;100201.78;4991706;28;19972;-82
2022/03/06 20:56:12;;;;;;;;;;;;;;;1.03;81.41;100203.47;4992247;28;19921;-82
2022/03/06 20:58:38;;;;;;;;;;;;;;;0.98;81.12;100217.41;4992418;28;19957;-83
2022/03/06 21:01:03;;;;;;;;;;;;;;;0.93;80.87;100216.53;4992299;28;19914;-82
2022/03/06 21:03:29;;;;;;;;;;;;;;;0.87;80.71;100212.13;4992384;28;19921;-83
2022/03/06 21:05:54;;;;;;;;;;;;;;;0.81;80.75;100220.78;4991314;28;19925;-82
2022/03/06 21:08:19;;;;;;;;;;;;;;;0.78;80.37;100220.78;4992281;28;19922;-82
2022/03/06 21:10:45;;;;;;;;;;;;;;;0.75;80.43;100228.63;4992244;28;19936;-83
2022/03/06 21:13:10;;;;;;;;;;;;;;;0.75;80.33;100232.94;4992180;28;20425;-82
2022/03/06 21:15:36;;;;;;;;;;;;;;;0.67;80.12;100230.31;4990628;28;19925;-83
2022/03/06 21:18:02;;;;;;;;;;;;;;;0.67;79.89;100231.19;4992124;28;20035;-82
2022/03/06 21:20:28;;;;;;;;;;;;;;;0.66;79.81;100236.41;4990946;28;19922;-82
2022/03/06 21:22:53;;;;;;;;;;;;;;;0.68;79.84;100238.13;4992237;28;19922;-83
2022/03/06 21:25:18;;;;;;;;;;;;;;;0.67;79.35;100231.19;4992234;28;19941;-83
2022/03/06 21:27:44;;;;;;;;;;;;;;;0.69;79.10;100236.41;4992311;28;19995;-83
2022/03/06 21:30:10;;;;;;;;;;;;;;;0.56;79.23;100239.81;4992218;28;19918;-83
2022/03/06 21:32:35;;;;;;;;;;;;;;;0.56;79.46;100248.53;4992282;28;20021;-82
2022/03/06 21:35:01;;;;;;;;;;;;;;;0.53;79.32;100251.13;4991213;28;20044;-82
2022/03/06 21:37:26;;;;;;;;;;;;;;;0.53;79.16;100246.75;4991939;28;19925;-82
2022/03/06 21:39:51;;;;;;;;;;;;;;;0.47;78.97;100257.16;4992251;28;19968;-82
2022/03/06 21:42:17;;;;;;;;;;;;;;;0.47;78.85;100251.94;4991970;28;19925;-82
2022/03/06 21:44:42;;;;;;;;;;;;;;;0.50;79.00;100254.56;4992265;28;19928;-81
2022/03/06 21:47:07;;;;;;;;;;;;;;;0.40;78.53;100259.72;4992017;28;20373;-82
2022/03/06 21:49:33;;;;;;;;;;;;;;;0.44;78.58;100264.09;5005908;28;20296;-81
2022/03/06 21:51:58;;;;;;;;;;;;;;;0.42;78.58;100264.09;4991963;28;19922;-81
2022/03/06 21:54:23;;;;;;;;;;;;;;;0.31;78.56;100263.16;4991610;28;20044;-81
2022/03/06 21:56:49;;;;;;;;;;;;;;;0.35;78.67;100259.69;4990734;28;19918;-81
2022/03/06 21:59:15;;;;;;;;;;;;;;;0.28;78.52;100265.72;4991951;28;19926;-81
2022/03/06 22:01:41;;;;;;;;;;;;;;;0.27;78.88;100263.97;4992835;28;19925;-82
2022/03/06 22:04:06;;;;;;;;;;;;;;;0.29;78.54;100264.88;4993953;28;19997;-82
2022/03/06 22:06:32;;;;;;;;;;;;;;;0.23;78.52;100265.69;5009666;28;20021;-81
2022/03/06 22:08:58;;;;;;;;;;;;;;;0.25;78.44;100269.19;4995514;28;19922;-81
2022/03/06 22:11:23;;;;;;;;;;;;;;;0.22;78.46;100271.75;4994226;28;19945;-81
2022/03/06 22:13:48;;;;;;;;;;;;;;;0.22;78.41;100266.56;4995394;28;19917;-82
2022/03/06 22:16:14;;;;;;;;;;;;;;;0.18;78.42;100260.44;4995413;28;19921;-81
2022/03/06 22:18:40;;;;;;;;;;;;;;;0.16;78.55;100262.19;5010220;28;20012;-82
2022/03/06 22:21:05;;;;;;;;;;;;;;;0.12;78.34;100254.34;4994092;28;19950;-82