Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/30 00:01:46;;;;;;;3.88;1.30;;;17.80;47.90;;;;;;7396554;19;20035;-81
2022/05/30 00:04:15;;;;;;;3.13;1.50;;;17.80;48.00;;;;;;7374323;19;20029;-80
2022/05/30 00:06:43;;;;;;;2.55;1.38;;;17.70;48.10;;;;;;7370002;19;20022;-80
2022/05/30 00:09:13;;;;;;;2.95;1.40;;;17.70;48.20;;;;;;7374209;19;20044;-79
2022/05/30 00:11:43;;;;;;;3.05;1.55;;;17.70;48.10;;;;;;7379463;19;20036;-80
2022/05/30 00:14:12;;;;;;;2.63;1.40;;;17.80;48.20;;;;;;7397117;19;20018;-79
2022/05/30 00:16:43;;;;;;;3.33;1.50;;;17.80;48.10;;;;;;7373189;19;20015;-79
2022/05/30 00:19:12;;;;;;;4.80;1.50;;;17.80;48.10;;;;;;7372698;19;20089;-79
2022/05/30 00:21:41;;;;;;;4.22;1.40;;;17.80;48.20;;;;;;7376180;19;20011;-79
2022/05/30 00:24:10;;;;;;;3.80;1.50;;;17.80;48.30;;;;;;7376118;19;20028;-80
2022/05/30 00:26:39;;;;;;;3.90;1.70;;;17.80;48.40;;;;;;7373969;19;20458;-78
2022/05/30 00:29:09;;;;;;;2.85;1.45;;;17.70;48.40;;;;;;7394170;19;20479;-79
2022/05/30 00:31:38;;;;;;;4.47;1.67;;;17.80;48.50;;;;;;7374068;19;20010;-79
2022/05/30 00:34:09;;;;;;;5.43;1.73;;;17.80;48.60;;;;;;7370577;19;20031;-79
2022/05/30 00:36:38;;;;;;;4.22;1.50;;;17.70;48.60;;;;;;7372139;19;20031;-80
2022/05/30 00:39:07;;;;;;;3.47;1.42;;;17.70;48.60;;;;;;7371384;19;20042;-79
2022/05/30 00:41:36;;;;;;;4.88;1.38;;;17.70;48.70;;;;;;7374308;19;20024;-79
2022/05/30 00:44:05;;;;;;;3.63;1.50;;;17.60;48.80;;;;;;7392387;19;20093;-79
2022/05/30 00:46:34;;;;;;;2.55;1.30;;;17.60;48.80;;;;;;7371446;19;20098;-79
2022/05/30 00:49:05;;;;;;;3.47;1.30;;;17.60;48.80;;;;;;7371872;19;20018;-79
2022/05/30 00:51:38;;;;;;;;;;;17.60;48.90;;;;;;7373722;19;20428;-78
2022/05/30 00:54:10;;;;;;;8.50;1.60;;;17.60;48.90;;;;;;7375118;19;20389;-78
2022/05/30 00:56:43;;;;;;;6.03;1.80;;;17.50;48.90;;;;;;7374783;19;20105;-79
2022/05/30 00:59:12;;;;;;;4.97;1.38;;;17.60;49.00;;;;;;7390922;19;20010;-79
2022/05/30 01:01:41;;;;;;;3.58;1.30;;;17.60;49.00;;;;;;7373803;19;20022;-79
2022/05/30 01:06:57;;;;;;;3.55;1.20;;;17.50;49.30;;;;;;7372120;19;20022;-81
2022/05/30 01:09:30;;;;;;;3.28;1.73;;;17.50;49.40;;;;;;7372115;19;20025;-78
2022/05/30 01:12:01;;;;;;;3.88;1.60;;;17.50;49.50;;;;;;7371498;19;20014;-78
2022/05/30 01:14:34;;;;;;;3.07;1.30;;;17.50;49.60;;;;;;7371589;19;20030;-78
2022/05/30 01:17:05;;;;;;;6.47;1.48;;;17.50;49.60;;;;;;7388292;19;20002;-78
2022/05/30 01:19:52;;;;;;;5.10;1.58;;;17.50;49.60;;;;;;7369202;19;20014;-78
2022/05/30 01:22:48;;;;;;;4.20;1.60;;;17.50;49.70;;;;;;7369159;19;20006;-78
2022/05/30 01:25:39;;;;;;;3.40;1.58;;;17.40;49.80;;;;;;7370379;19;20022;-80
2022/05/30 01:28:14;;;;;;;7.63;2.00;;;17.40;49.80;;;;;;7371079;19;20423;-78
2022/05/30 01:30:45;;;;;;;4.15;1.70;;;17.40;49.90;;;;;;7369730;19;20443;-78
2022/05/30 01:33:14;;;;;;;4.22;1.80;;;17.30;50.10;;;;;;7371450;19;20082;-78
2022/05/30 01:35:43;;;;;;;4.85;1.45;;;17.30;50.20;;;;;;7371168;19;20010;-78
2022/05/30 01:38:12;;;;;;;4.75;1.73;;;17.30;50.40;;;;;;7392093;19;20052;-78
2022/05/30 01:40:40;;;;;;;3.08;1.52;;;17.30;50.40;;;;;;7370383;19;20085;-78
2022/05/30 01:43:09;;;;;;;3.75;1.80;;;17.30;50.50;;;;;;7371463;19;20046;-78
2022/05/30 01:45:38;;;;;;;4.43;1.92;;;17.30;50.50;;;;;;7370085;19;20018;-78
2022/05/30 01:48:10;;;;;;;6.65;2.13;;;17.30;50.50;;;;;;7370597;19;20460;-78
2022/05/30 01:50:39;;;;;;;4.53;1.92;;;17.30;50.60;;;;;;7368757;19;20014;-77
2022/05/30 01:53:08;;;;;;;5.47;2.38;;;17.30;50.60;;;;;;7393000;19;20082;-78
2022/05/30 01:55:36;;;;;;;6.18;2.40;;;17.30;50.70;;;;;;7368700;19;20126;-78
2022/05/30 01:58:05;;;;;;;5.05;2.05;;;17.20;50.70;;;;;;7369412;19;20018;-78
2022/05/30 02:00:36;;;;;;;3.65;2.10;;;17.20;50.70;;;;;;7370080;19;20103;-79
2022/05/30 02:03:05;;;;;;;5.95;2.60;;;17.20;50.80;;;;;;7371958;19;20504;-78
2022/05/30 02:05:37;;;;;;;3.88;2.20;;;17.20;50.80;;;;;;7370642;19;21539;-78
2022/05/30 02:08:06;;;;;;;;;;;17.20;51.00;;;;;;7392354;19;20023;-78
2022/05/30 02:10:34;;;;;;;8.02;2.40;;;17.20;51.00;;;;;;7367507;19;20030;-79
2022/05/30 02:13:03;;;;;;;11.68;2.85;;;17.20;51.00;;;;;;7369611;19;20582;-78
2022/05/30 02:17:00;;;;;;;9.38;3.42;;;17.20;51.20;;;;;;7369273;19;20110;-78
2022/05/30 02:18:19;;;;;;;9.07;3.28;;;17.10;51.30;;;;;;7369156;19;20506;-79
2022/05/30 02:20:51;;;;;;;5.47;2.92;;;17.10;51.30;;;;;;7370382;19;20585;-79
2022/05/30 02:23:20;;;;;;;6.88;2.67;;;17.10;51.40;;;;;;7371598;19;20112;-79
2022/05/30 02:25:48;;;;;;;5.78;2.83;;;17.10;51.50;;;;;;7389991;19;20018;-79
2022/05/30 02:28:17;;;;;;;5.78;2.60;;;17.10;51.50;;;;;;7368742;19;20603;-79
2022/05/30 02:30:46;;;;;;;4.20;2.78;;;17.10;51.50;;;;;;7369840;19;20081;-79
2022/05/30 02:38:40;;;;;;;10.93;3.05;;;16.90;51.70;;;;;;7367874;19;20035;-78
2022/05/30 02:41:08;;;;;;;8.52;3.05;;;16.90;51.60;;;;;;7393090;19;20023;-79
2022/05/30 02:43:39;;;;;;;9.20;2.65;;;16.90;51.50;;;;;;7367107;19;20021;-78
2022/05/30 02:46:08;;;;;;;6.22;2.83;;;16.90;51.60;;;;;;7367799;19;20649;-79
2022/05/30 02:48:37;;;;;;;6.72;2.72;;;16.80;51.50;;;;;;7369723;19;20014;-79
2022/05/30 02:51:08;;;;;;;7.65;2.83;;;16.90;51.70;;;;;;7369444;19;20028;-78
2022/05/30 02:53:38;;;;;;;6.82;2.58;;;16.80;51.60;;;;;;7369783;19;20017;-79
2022/05/30 02:56:08;;;;;;;10.55;3.13;;;16.80;51.60;;;;;;7389923;19;20046;-79
2022/05/30 02:58:37;;;;;;;7.88;2.55;;;16.90;51.70;;;;;;7369612;19;20110;-79
2022/05/30 03:01:06;;;;;;;6.32;2.45;;;16.80;51.70;;;;;;7368833;19;20022;-79
2022/05/30 03:03:35;;;;;;;4.97;2.65;;;16.80;51.70;;;;;;7377194;19;20380;-80
2022/05/30 03:06:04;;;;;;;5.10;2.25;;;16.80;51.80;;;;;;7375229;19;20015;-79
2022/05/30 03:08:36;;;;;;;5.43;2.40;;;16.80;51.90;;;;;;7376133;19;20046;-78
2022/05/30 03:11:05;;;;;;;7.25;2.80;;;16.80;51.80;;;;;;7398404;19;20471;-78
2022/05/30 03:13:34;;;;;;;9.40;2.33;;;16.80;51.90;;;;;;7375122;19;20086;-79
2022/05/30 03:16:03;;;;;;;7.00;3.05;;;16.70;51.90;;;;;;7376658;19;20015;-79
2022/05/30 03:18:32;;;;;;;8.25;2.70;;;16.70;52.00;;;;;;7373267;19;20042;-79
2022/05/30 03:21:01;;;;;;;7.60;2.78;;;16.70;52.10;;;;;;7375417;19;20399;-78
2022/05/30 03:23:30;;;;;;;9.27;2.45;;;16.70;52.10;;;;;;7377072;19;20019;-78
2022/05/30 03:26:02;;;;;;;6.30;2.72;;;16.70;52.20;;;;;;7399125;19;20119;-79
2022/05/30 03:28:31;;;;;;;8.50;2.60;;;16.70;52.20;;;;;;7375959;19;20026;-79
2022/05/30 03:31:00;;;;;;;4.93;2.70;;;16.60;52.20;;;;;;7375495;19;20407;-79
2022/05/30 03:33:29;;;;;;;10.30;2.65;;;16.60;52.10;;;;;;7373151;19;20026;-78
2022/05/30 03:35:58;;;;;;;5.55;2.65;;;16.60;52.00;;;;;;7373951;19;20053;-78
2022/05/30 03:38:27;;;;;;;7.38;2.53;;;16.60;52.00;;;;;;7376178;19;20513;-78
2022/05/30 03:40:56;;;;;;;4.85;2.63;;;16.60;52.10;;;;;;7395942;19;20073;-78
2022/05/30 03:43:27;;;;;;;3.85;2.38;;;16.60;52.10;;;;;;7375788;19;20489;-78
2022/05/30 03:45:56;;;;;;;8.05;2.72;;;16.50;52.20;;;;;;7374973;19;20403;-79
2022/05/30 03:48:24;;;;;;;8.80;3.15;;;16.40;52.20;;;;;;7376462;19;20093;-79
2022/05/30 03:50:53;;;;;;;6.38;2.80;;;16.40;52.20;;;;;;7375494;19;20035;-78
2022/05/30 03:53:22;;;;;;;7.88;3.22;;;16.40;52.40;;;;;;7376541;19;20022;-78
2022/05/30 03:55:51;;;;;;;7.55;2.90;;;16.30;52.50;;;;;;7399001;19;20056;-79
2022/05/30 03:58:20;;;;;;;6.53;2.90;;;16.30;52.70;;;;;;7375550;19;20109;-79
2022/05/30 04:00:51;;;;;;;8.95;2.80;;;16.30;52.80;;;;;;7373135;19;20022;-79
2022/05/30 04:03:20;;;;;;;8.05;3.22;;;16.20;52.70;;;;;;7373488;19;20475;-78
2022/05/30 04:05:49;;;;;;;4.85;2.78;;;16.30;52.60;;;;;;7375981;19;20647;-78
2022/05/30 04:08:18;;;;;;;9.98;3.05;;;16.30;52.70;;;;;;7375782;19;20376;-79
2022/05/30 04:10:46;;;;;;;10.45;3.47;;;16.30;52.90;;;;;;7395290;19;20011;-78
2022/05/30 04:13:15;;;;;;;10.93;3.13;;;16.20;52.90;;;;;;7374997;19;20064;-78
2022/05/30 04:15:44;;;;;;;7.72;2.97;;;16.20;52.80;;;;;;7374521;19;20018;-78
2022/05/30 04:18:17;;;;;;;6.47;2.83;;;16.20;52.90;;;;;;7374482;19;20089;-78
2022/05/30 04:20:47;;;;;;;6.70;3.10;;;16.20;53.00;;;;;;7374458;19;20455;-78
2022/05/30 04:23:16;;;;;;;6.40;2.80;;;16.20;53.00;;;;;;7375656;19;20082;-78
2022/05/30 04:25:45;;;;;;;6.10;2.75;;;16.10;53.10;;;;;;7398099;19;20018;-78
2022/05/30 04:28:14;;;;;;;5.53;3.00;;;16.10;53.10;;;;;;7373476;19;20022;-78
2022/05/30 04:30:42;;;;;;;7.22;2.90;;;16.10;53.30;;;;;;7372284;19;20041;-78
2022/05/30 04:33:11;;;;;;;5.00;2.50;;;16.10;53.30;;;;;;7374330;19;20014;-78
2022/05/30 04:35:45;;;;;;;6.22;2.80;;;16.10;53.10;;;;;;7375050;19;20014;-78
2022/05/30 04:38:14;;;;;;;9.25;3.13;;;16.10;53.20;;;;;;7392381;19;20097;-77
2022/05/30 04:40:42;;;;;;;8.25;3.05;;;16.10;53.30;;;;;;7396862;19;20014;-79
2022/05/30 04:43:11;;;;;;;8.13;3.03;;;16.00;53.40;;;;;;7373544;19;20022;-78
2022/05/30 04:45:40;;;;;;;6.95;3.33;;;16.00;53.40;;;;;;7374228;19;20541;-78
2022/05/30 04:48:09;;;;;;;10.70;3.33;;;16.10;53.50;;;;;;7374836;19;20011;-78
2022/05/30 04:50:38;;;;;;;8.80;3.40;;;16.00;54.30;;;;;;7374230;19;20014;-78
2022/05/30 04:53:09;;;;;;;8.02;3.55;;;16.00;53.70;;;;;;7396231;19;20031;-78
2022/05/30 04:55:38;;;;;;;9.25;3.67;;;16.10;53.80;;;;;;7371253;19;20019;-78
2022/05/30 04:58:07;;;;;;;11.75;3.38;;;16.10;53.80;;;;;;7370245;19;20073;-78
2022/05/30 05:00:36;;;;;;;11.98;3.72;;;16.20;53.80;;;;;;7368887;19;20204;-77
2022/05/30 05:03:05;;;;;;;16.33;4.00;;;16.20;53.70;;;;;;7371226;19;20045;-78
2022/05/30 05:05:34;;;;;;;8.68;3.40;;;16.20;53.60;;;;;;7371973;19;20023;-80
2022/05/30 05:08:25;;;;;;;14.82;3.92;;;16.20;53.50;;;;;;7392492;19;20039;-79
2022/05/30 05:10:59;;;;;;;15.77;4.05;;;16.20;53.60;;;;;;7371166;19;20385;-78
2022/05/30 05:13:28;;;;;;;12.68;4.50;;;16.20;53.50;;;;;;7373703;19;20447;-78
2022/05/30 05:15:58;;;;;;;6.68;3.63;;;16.20;53.50;;;;;;7371339;19;20019;-78
2022/05/30 05:18:27;;;;;;;7.45;3.67;;;16.30;53.60;;;;;;7372920;19;20085;-78
2022/05/30 05:20:56;;;;;;;8.73;3.55;;;16.20;53.50;;;;;;7373470;19;20018;-78
2022/05/30 05:23:27;;;;;;;8.40;4.30;;;16.20;53.50;;;;;;7373663;19;20014;-78
2022/05/30 05:25:56;;;;;;;;;;;16.30;53.80;;;;;;7392793;19;20030;-79
2022/05/30 05:28:25;;;;;;;9.82;3.70;;;16.40;53.50;;;;;;7372743;19;19923;-79
2022/05/30 05:30:54;;;;;;;13.82;4.28;;;16.30;53.40;;;;;;7370388;19;20043;-79
2022/05/30 05:33:23;;;;;;;8.52;3.88;;;16.40;53.40;;;;;;7372381;19;20014;-79
2022/05/30 05:35:51;;;;;;;9.45;4.20;;;16.40;53.50;;;;;;7368123;19;20011;-78
2022/05/30 05:38:20;;;;;;;15.10;4.30;;;16.40;53.30;;;;;;7369030;19;20106;-78
2022/05/30 05:40:52;;;;;;;8.07;3.75;;;16.30;53.20;;;;;;7393252;19;20026;-79
2022/05/30 05:43:22;;;;;;;12.25;3.95;;;16.40;53.30;;;;;;7371364;19;20014;-79
2022/05/30 05:45:51;;;;;;;11.85;4.20;;;16.50;53.10;;;;;;7371906;19;20106;-78
2022/05/30 05:48:20;;;;;;;10.05;3.90;;;16.50;52.70;;;;;;7371006;19;20014;-79
2022/05/30 05:50:49;;;;;;;11.35;4.63;;;16.50;52.70;;;;;;7370829;19;20039;-79
2022/05/30 05:53:18;;;;;;;11.10;3.75;;;16.60;52.80;;;;;;7369782;19;20014;-78
2022/05/30 05:55:47;;;;;;;12.35;3.83;;;16.60;52.70;;;;;;7388083;19;20010;-79
2022/05/30 05:58:18;;;;;;;6.70;3.60;;;16.70;52.80;;;;;;7369607;19;20014;-79
2022/05/30 06:00:47;;;;;;;;;;;16.70;52.80;;;;;;7369643;19;20586;-79
2022/05/30 06:03:16;;;;;;;9.52;3.72;;;16.80;52.60;;;;;;7370858;19;19953;-79
2022/05/30 06:05:44;;;;;;;8.90;4.03;;;16.90;52.40;;;;;;7370548;19;20698;-79
2022/05/30 06:08:13;;;;;;;14.27;3.80;;;16.90;52.20;;;;;;7391759;19;20030;-79
2022/05/30 06:13:27;;;;;;;10.32;4.55;;;16.90;52.10;;;;;;7365812;19;20014;-79
2022/05/30 06:15:56;;;;;;;13.13;3.80;;;16.90;52.10;;;;;;7370083;19;20019;-79
2022/05/30 06:18:25;;;;;;;10.10;4.10;;;17.00;52.20;;;;;;7368886;19;20027;-79
2022/05/30 06:21:00;;;;;;;11.43;3.40;;;17.00;52.10;;;;;;7369674;19;20381;-79
2022/05/30 06:23:29;;;;;;;16.55;4.35;;;17.10;51.90;;;;;;7370284;19;20022;-79
2022/05/30 06:26:01;;;;;;;8.63;3.78;;;17.20;51.60;;;;;;7391630;19;20015;-79
2022/05/30 06:28:33;;;;;;;11.13;3.80;;;17.20;51.30;;;;;;7368096;19;20491;-78
2022/05/30 06:31:02;;;;;;;14.07;4.20;;;17.20;51.50;;;;;;7367837;19;20022;-78
2022/05/30 06:33:30;;;;;;;12.10;4.10;;;17.10;51.30;;;;;;7369618;19;20653;-80
2022/05/30 06:35:59;;;;;;;9.20;3.50;;;17.20;51.00;;;;;;7370348;19;20014;-79
2022/05/30 06:38:28;;;;;;;11.52;4.30;;;17.10;50.80;;;;;;7374153;19;20019;-79
2022/05/30 06:40:57;;;;;;;10.57;4.43;;;17.10;51.00;;;;;;7399719;19;20023;-79
2022/05/30 06:43:26;;;;;;;11.93;4.22;;;17.20;50.90;;;;;;7376073;19;20111;-79
2022/05/30 06:45:57;;;;;;;12.10;3.95;;;17.20;51.00;;;;;;7378692;19;20075;-79
2022/05/30 06:48:26;;;;;;;11.07;3.70;;;17.20;50.90;;;;;;7377089;19;20034;-79
2022/05/30 06:50:54;;;;;;;9.30;3.58;;;17.00;51.20;;;;;;7372777;19;20018;-78
2022/05/30 06:53:23;;;;;;;9.75;3.80;;;17.10;51.10;;;;;;7383390;19;20102;-78
2022/05/30 06:55:52;;;;;;;11.85;3.95;;;17.10;51.30;;;;;;7418514;19;20325;-78
2022/05/30 06:58:21;;;;;;;10.82;4.15;;;17.10;50.80;;;;;;7394393;19;20019;-78
2022/05/30 07:00:51;;;;;;;10.57;3.60;;;17.20;50.90;;;;;;7397609;19;20014;-78
2022/05/30 07:03:23;;;;;;;11.50;3.88;;;17.10;50.80;;;;;;7396028;19;20061;-77
2022/05/30 07:05:51;;;;;;;;;;;17.20;50.90;;;;;;7392143;19;20058;-77
2022/05/30 07:08:20;;;;;;;12.48;3.65;;;17.40;50.90;;;;;;7384269;19;19947;-80
2022/05/30 07:10:49;;;;;;;14.48;3.50;;;17.40;50.40;;;;;;7404136;19;20034;-78
2022/05/30 07:13:18;;;;;;;13.57;4.13;;;17.40;50.10;;;;;;7375912;19;20431;-78
2022/05/30 07:15:48;;;;;;;14.13;4.38;;;17.40;49.90;;;;;;7375082;19;20018;-78
2022/05/30 07:18:19;;;;;;;10.02;4.50;;;17.30;49.90;;;;;;7373412;19;20035;-78
2022/05/30 07:20:57;;;;;;;9.88;3.83;;;17.20;49.70;;;;;;7375067;19;20021;-78
2022/05/30 07:23:27;;;;;;;10.50;3.90;;;17.20;50.20;;;;;;7376130;19;20121;-80
2022/05/30 07:26:00;;;;;;;11.60;4.45;;;17.20;50.40;;;;;;7393270;19;20022;-79
2022/05/30 07:28:30;;;;;;;10.75;3.60;;;17.30;50.50;;;;;;7373576;19;20026;-78
2022/05/30 07:31:04;;;;;;;11.57;4.10;;;17.40;50.50;;;;;;7374269;19;20184;-78
2022/05/30 07:33:33;;;;;;;8.63;3.70;;;17.50;50.20;;;;;;7373755;19;20098;-80
2022/05/30 07:36:08;;;;;;;10.57;3.63;;;17.50;49.70;;;;;;7373878;19;20014;-80
2022/05/30 07:38:37;;;;;;;15.23;4.45;;;17.40;49.50;;;;;;7373058;19;20114;-80
2022/05/30 07:41:06;;;;;;;9.65;3.55;;;17.20;49.50;;;;;;7397892;19;20020;-77
2022/05/30 07:43:36;;;;;;;9.25;2.97;;;17.30;50.10;;;;;;7373626;19;20010;-77
2022/05/30 07:46:06;;;;;;;7.47;3.35;;;17.40;49.80;;;;;;7376945;19;20017;-81
2022/05/30 07:48:49;;;;;;;9.25;2.92;;;17.50;49.70;;;;;;7373195;19;20082;-80
2022/05/30 07:51:22;;;;;;;11.77;3.60;;;17.60;49.70;;;;;;7373604;19;20335;-80
2022/05/30 07:53:58;;;;;;;13.57;3.50;;;17.60;48.60;;;;;;7371735;19;20014;-81
2022/05/30 07:56:29;;;;;;;8.27;3.40;;;17.50;48.70;;;;;;7373006;19;20325;-82
2022/05/30 07:58:58;;;;;;;11.85;3.45;;;17.60;48.80;;;;;;7396377;19;20050;-80
2022/05/30 08:01:27;;;;;;;8.63;3.28;;;17.60;48.80;;;;;;7374539;19;20055;-81
2022/05/30 08:03:56;;;;;;;6.78;3.22;;;17.70;48.70;;;;;;7373385;19;20367;-82
2022/05/30 08:06:30;;;;;;;9.80;3.38;;;17.70;48.40;;;;;;7373211;19;20010;-78
2022/05/30 08:09:00;;;;;;;11.82;3.85;;;17.50;47.90;;;;;;7375684;19;20007;-81
2022/05/30 08:11:30;;;;;;;7.75;3.78;;;17.40;48.10;;;;;;7372210;19;20025;-79
2022/05/30 08:13:59;;;;;;;7.95;3.60;;;17.10;48.20;;;;;;7393223;19;20018;-80
2022/05/30 08:16:30;;;;;;;12.98;3.08;;;17.30;48.30;;;;;;7374843;19;20017;-80
2022/05/30 08:18:59;;;;;;;10.63;3.38;;;17.40;48.40;;;;;;7369165;19;20014;-80
2022/05/30 08:21:31;;;;;;;7.13;3.08;;;17.60;48.10;;;;;;7372920;19;20026;-81
2022/05/30 08:24:00;;;;;;;13.73;3.15;;;17.60;47.30;;;;;;7373489;19;20510;-82
2022/05/30 08:26:30;;;;;;;9.75;2.92;;;17.70;47.70;;;;;;7372766;19;20431;-79
2022/05/30 08:28:59;;;;;;;8.95;3.00;;;17.80;47.50;;;;;;7392745;19;20007;-81
2022/05/30 08:31:28;;;;;;;5.13;2.75;;;17.90;47.50;;;;;;7362737;19;20018;-79
2022/05/30 08:33:58;;;;;;;10.90;3.05;;;18.00;47.50;;;;;;7372303;19;20011;-81
2022/05/30 08:36:27;;;;;;;9.30;3.10;;;18.00;47.00;;;;;;7371770;19;20011;-81
2022/05/30 08:41:51;;;;;;;7.40;2.83;;;18.00;46.70;;;;;;7375374;19;20048;-82
2022/05/30 08:44:20;;;;;;;5.97;2.75;;;18.00;46.50;;;;;;7374467;19;20460;-82
2022/05/30 08:46:57;;;;;;;12.90;3.10;;;17.80;46.50;;;;;;7395274;19;20045;-78
2022/05/30 08:49:32;;;;;;;7.43;2.50;;;17.50;46.10;;;;;;7372325;19;20022;-78
2022/05/30 08:52:32;;;;;;;5.28;2.50;;;17.50;46.40;;;;;;7369931;19;20613;-78
2022/05/30 08:55:22;;;;;;;8.23;3.00;;;17.60;46.90;;;;;;7376717;19;20467;-79
2022/05/30 08:58:00;;;;;;;11.27;3.40;;;17.70;46.50;;;;;;7371701;19;20022;-81
2022/05/30 09:00:36;;;;;;;11.75;2.63;;;17.80;46.90;;;;;;7372423;19;20094;-80
2022/05/30 09:03:13;;;;;;;4.97;2.67;;;17.90;46.40;;;;;;7374042;19;20133;-81
2022/05/30 09:05:49;;;;;;;11.18;2.80;;;18.00;46.00;;;;;;7371320;19;20046;-80
2022/05/30 09:08:25;;;;;;;4.90;2.00;;;17.90;46.10;;;;;;7371915;19;20110;-80
2022/05/30 09:10:59;;;;;;;8.95;2.17;;;17.90;44.90;;;;;;7395864;19;20435;-80
2022/05/30 09:13:35;;;;;;;10.23;2.15;;;17.90;45.50;;;;;;7382395;19;20027;-83
2022/05/30 09:16:16;;;;;;;5.35;1.73;;;17.90;44.40;;;;;;7377475;19;20081;-82
2022/05/30 09:18:48;;;;;;;7.03;2.53;;;17.90;45.10;;;;;;7376651;19;20040;-81
2022/05/30 09:21:18;;;;;;;5.93;2.58;;;18.00;45.50;;;;;;7381559;19;20086;-81
2022/05/30 09:23:47;;;;;;;5.97;2.28;;;18.10;45.30;;;;;;7373201;19;20018;-80
2022/05/30 09:26:21;;;;;;;3.50;2.08;;;18.10;45.60;;;;;;7375222;19;20026;-78
2022/05/30 09:28:52;;;;;;;8.00;2.10;;;18.20;45.80;;;;;;7392985;19;20022;-80
2022/05/30 09:31:31;;;;;;;8.90;2.10;;;18.20;44.80;;;;;;7371080;19;20015;-83
2022/05/30 09:34:02;;;;;;;7.32;1.88;;;18.10;44.50;;;;;;7371045;19;20022;-82
2022/05/30 09:36:33;;;;;;;8.77;2.25;;;18.20;44.80;;;;;;7371201;19;20748;-81
2022/05/30 09:39:04;;;;;;;5.25;1.75;;;18.10;44.50;;;;;;7372203;19;20399;-82
2022/05/30 09:41:51;;;;;;;5.45;1.77;;;18.20;44.50;;;;;;7373645;19;20089;-81
2022/05/30 09:44:27;;;;;;;4.20;1.70;;;18.20;44.40;;;;;;7372494;19;20431;-80
2022/05/30 09:46:58;;;;;;;5.20;2.08;;;18.00;43.20;;;;;;7395290;19;20098;-81
2022/05/30 09:49:29;;;;;;;4.68;1.77;;;17.90;44.20;;;;;;7370499;19;20053;-82
2022/05/30 09:52:04;;;;;;;9.20;2.00;;;18.10;44.10;;;;;;7369164;19;20022;-81
2022/05/30 09:54:37;;;;;;;4.63;1.95;;;17.90;43.80;;;;;;7371194;19;20007;-84
2022/05/30 09:57:14;;;;;;;6.03;1.58;;;18.10;43.60;;;;;;7375096;19;20025;-86
2022/05/30 09:59:46;;;;;;;6.93;2.40;;;18.20;43.70;;;;;;7369364;19;20132;-80
2022/05/30 10:02:28;;;;;;;4.63;1.50;;;18.30;43.70;;;;;;7383001;19;20019;-80
2022/05/30 10:04:59;;;;;;;7.57;2.00;;;18.40;44.10;;;;;;7390894;19;20482;-81
2022/05/30 10:07:28;;;;;;;4.18;1.90;;;18.50;43.60;;;;;;7369039;19;20472;-80
2022/05/30 10:10:00;;;;;;;7.15;1.90;;;18.40;43.30;;;;;;7366773;19;20025;-80
2022/05/30 10:12:44;;;;;;;8.57;1.77;;;18.50;44.00;;;;;;7375561;19;20025;-83
2022/05/30 10:15:32;;;;;;;4.25;1.77;;;18.60;43.90;;;;;;7385766;19;20011;-84
2022/05/30 10:18:23;;;;;;;9.85;1.77;;;18.70;43.60;;;;;;7379737;19;20414;-81
2022/05/30 10:21:05;;;;;;;11.47;1.77;;;18.80;42.40;;;;;;7370920;19;20319;-81
2022/05/30 10:29:38;;;;;;;4.13;1.90;;;18.70;41.20;;;;;;7377845;19;20019;-82
2022/05/30 10:32:16;;;;;;;3.40;1.30;;;18.70;41.70;;;;;;7397018;19;20039;-82
2022/05/30 10:35:09;;;;;;;3.70;1.38;;;18.90;42.00;;;;;;7379681;19;20078;-84
2022/05/30 10:37:58;;;;;;;7.05;2.33;;;19.00;42.50;;;;;;7379891;19;20022;-85
2022/05/30 10:40:38;;;;;;;9.43;1.75;;;19.10;41.50;;;;;;7380095;19;20023;-83
2022/05/30 10:43:14;;;;;;;7.85;1.75;;;19.10;41.10;;;;;;7376821;19;20082;-83
2022/05/30 10:45:52;;;;;;;5.75;1.35;;;19.10;41.10;;;;;;7377118;19;20011;-83
2022/05/30 10:48:35;;;;;;;9.85;1.60;;;19.20;40.90;;;;;;7376930;19;20025;-85
2022/05/30 10:51:08;;;;;;;5.43;1.67;;;19.30;40.40;;;;;;7384508;19;20014;-85
2022/05/30 10:53:46;;;;;;;4.93;1.90;;;19.40;40.30;;;;;;7394246;19;20029;-87
2022/05/30 10:56:23;;;;;;;7.95;1.42;;;19.50;40.20;;;;;;7400907;19;20015;-83
2022/05/30 10:59:05;;;;;;;4.55;1.50;;;19.70;39.50;;;;;;7397766;19;20015;-82
2022/05/30 11:01:53;;;;;;;3.35;1.42;;;19.80;39.50;;;;;;7376385;19;20025;-81
2022/05/30 11:04:38;;;;;;;7.57;1.70;;;20.00;39.80;;;;;;7375935;19;20135;-82
2022/05/30 11:07:18;;;;;;;6.00;1.70;;;20.20;39.20;;;;;;7374347;19;20010;-80
2022/05/30 11:09:57;;;;;;;3.53;1.20;;;20.20;39.20;;;;;;7375100;19;20074;-80
2022/05/30 11:12:34;;;;;;;3.35;1.10;;;20.20;39.50;;;;;;7373745;19;20018;-79
2022/05/30 11:15:08;;;;;;;6.68;1.60;;;20.20;39.10;;;;;;7375351;19;20018;-80
2022/05/30 11:17:45;;;;;;;7.53;1.50;;;20.30;39.60;;;;;;7374947;19;20014;-82
2022/05/30 11:20:19;;;;;;;5.13;2.20;;;20.20;39.80;;;;;;7393758;19;20026;-81
2022/05/30 11:22:50;;;;;;;4.80;1.65;;;20.10;38.40;;;;;;7373654;19;20007;-81
2022/05/30 11:25:22;;;;;;;5.65;1.63;;;20.20;39.00;;;;;;7377989;19;20022;-81
2022/05/30 11:28:03;;;;;;;5.05;1.27;;;20.20;38.20;;;;;;7379921;19;20015;-80
2022/05/30 11:30:51;;;;;;;5.13;1.60;;;20.10;39.10;;;;;;7379853;19;20084;-81
2022/05/30 11:33:41;;;;;;;3.35;1.40;;;20.10;39.00;;;;;;7378339;19;20018;-79
2022/05/30 11:36:40;;;;;;;7.22;1.98;;;20.10;39.50;;;;;;7379340;19;20015;-79
2022/05/30 11:39:16;;;;;;;2.90;1.58;;;20.10;39.30;;;;;;7376060;19;20014;-79
2022/05/30 11:41:55;;;;;;;5.55;1.50;;;19.90;39.30;;;;;;7376314;19;20007;-78
2022/05/30 11:44:45;;;;;;;5.50;2.10;;;20.10;39.20;;;;;;7377152;19;20026;-78
2022/05/30 11:47:28;;;;;;;5.05;1.98;;;20.20;39.00;;;;;;7395660;19;20438;-80
2022/05/30 11:50:09;;;;;;;6.95;1.85;;;20.20;38.50;;;;;;7376363;19;20011;-79
2022/05/30 11:52:56;;;;;;;3.72;1.33;;;20.20;38.60;;;;;;7375141;19;20037;-81
2022/05/30 11:55:28;;;;;;;3.63;1.42;;;20.30;38.50;;;;;;7374055;19;20110;-82
2022/05/30 11:58:02;;;;;;;3.85;1.50;;;20.40;38.50;;;;;;7375839;19;20022;-80
2022/05/30 12:00:34;;;;;;;3.05;1.58;;;20.40;38.70;;;;;;7375515;19;20132;-79
2022/05/30 12:03:37;;;;;;;3.38;1.38;;;20.40;37.90;;;;;;7375950;19;20094;-80
2022/05/30 12:06:50;;;;;;;7.15;1.70;;;20.60;36.80;;;;;;7373639;19;20018;-80
2022/05/30 12:09:38;;;;;;;4.32;1.33;;;20.70;36.20;;;;;;7375983;19;20614;-81
2022/05/30 12:12:33;;;;;;;4.15;1.73;;;20.70;36.30;;;;;;7376041;19;20561;-85
2022/05/30 12:16:01;;;;;;;2.78;1.25;;;20.90;36.10;;;;;;7376532;19;20018;-84
2022/05/30 12:24:34;;;;;;;3.90;1.60;;;21.30;36.70;;;;;;7377326;19;20014;-84
2022/05/30 12:27:10;;;;;;;3.53;1.30;;;21.40;36.70;;;;;;7374543;19;20308;-85
2022/05/30 12:29:50;;;;;;;7.40;1.88;;;21.50;35.50;;;;;;7374143;19;20029;-85
2022/05/30 12:32:37;;;;;;;3.38;1.20;;;21.50;35.30;;;;;;7374572;19;20081;-83
2022/05/30 12:35:22;;;;;;;6.30;1.98;;;21.60;35.90;;;;;;7397426;19;20035;-85
2022/05/30 12:38:06;;;;;;;5.25;1.45;;;21.50;36.40;;;;;;7376022;19;20447;-84
2022/05/30 12:40:41;;;;;;;3.97;1.98;;;21.70;36.20;;;;;;7373220;19;20080;-85
2022/05/30 12:43:29;;;;;;;5.53;1.52;;;21.80;35.30;;;;;;7375755;19;20375;-84
2022/05/30 12:46:13;;;;;;;6.63;1.73;;;21.80;35.40;;;;;;7373953;19;20086;-84
2022/05/30 12:48:47;;;;;;;7.15;1.42;;;21.70;35.00;;;;;;7376963;19;20029;-84
2022/05/30 12:51:22;;;;;;;5.43;2.78;;;21.70;35.70;;;;;;7376784;19;20426;-84
2022/05/30 12:54:23;;;;;;;7.60;2.22;;;21.80;35.50;;;;;;7374109;19;20018;-83
2022/05/30 12:57:08;;;;;;;4.47;2.20;;;21.80;35.70;;;;;;7375700;19;20017;-84
2022/05/30 13:00:06;;;;;;;6.35;1.58;;;21.80;35.80;;;;;;7374986;19;20019;-84
2022/05/30 13:03:25;;;;;;;5.50;1.33;;;21.70;35.30;;;;;;7373867;19;20341;-84
2022/05/30 13:06:10;;;;;;;8.35;1.70;;;21.80;35.40;;;;;;7372562;19;20021;-85
2022/05/30 13:09:17;;;;;;;2.40;1.40;;;21.70;34.90;;;;;;7369042;19;20021;-83
2022/05/30 13:12:18;;;;;;;3.53;1.40;;;21.70;35.10;;;;;;7381584;19;20011;-84
2022/05/30 13:15:14;;;;;;;4.07;1.30;;;21.60;34.90;;;;;;7378739;19;20018;-84
2022/05/30 13:18:00;;;;;;;4.35;1.45;;;21.60;35.40;;;;;;7373742;19;20019;-84
2022/05/30 13:20:32;;;;;;;2.78;1.35;;;21.50;34.70;;;;;;7368468;19;20044;-84
2022/05/30 13:23:03;;;;;;;4.22;1.30;;;21.30;34.00;;;;;;7390948;19;20018;-85
2022/05/30 13:25:35;;;;;;;3.80;1.40;;;21.40;34.00;;;;;;7374038;19;20018;-83
2022/05/30 13:28:11;;;;;;;;;;;21.60;33.90;;;;;;7381755;19;20180;-85
2022/05/30 13:30:41;;;;;;;6.22;1.45;;;21.60;35.30;;;;;;7380725;19;19927;-88
2022/05/30 13:33:16;;;;;;;3.67;1.30;;;21.70;34.60;;;;;;7402150;19;20010;-81
2022/05/30 13:35:45;;;;;;;4.60;1.67;;;21.90;34.70;;;;;;7401315;19;20015;-86
2022/05/30 13:38:17;;;;;;;4.72;1.40;;;22.10;36.00;;;;;;7428382;19;20011;-87
2022/05/30 13:40:49;;;;;;;9.15;1.35;;;22.30;33.20;;;;;;7406524;19;20006;-85
2022/05/30 13:43:23;;;;;;;4.90;1.40;;;22.40;33.50;;;;;;7403117;19;20043;-87
2022/05/30 13:45:52;;;;;;;2.78;1.48;;;22.30;32.80;;;;;;7387941;19;20043;-82