Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/08 00:01:37;;;;;;;5.68;2.47;;;17.30;99.90;;;;;;5029609;28;20502;-76
2022/09/08 00:04:05;;;;;;;8.32;2.83;;;17.30;99.90;;;;;;5028354;28;20159;-76
2022/09/08 00:06:33;;;;;;;7.75;2.90;;;17.30;99.90;;;;;;5028599;28;20037;-76
2022/09/08 00:08:59;;;;;;;4.82;3.17;;;17.30;99.90;;;;;;5030910;28;20024;-76
2022/09/08 00:11:32;;;;;;;8.13;3.45;;;17.30;99.90;;;;;;5032643;28;20029;-76
2022/09/08 00:14:01;;;;;;;4.40;2.33;;;17.30;99.90;;;;;;5031907;28;20425;-76
2022/09/08 00:16:27;;;;;;;5.47;2.60;;;17.20;99.90;;;;;;5031546;28;20426;-76
2022/09/08 00:18:52;;;;;;;4.82;2.65;;;17.20;99.90;;;;;;5031125;28;20033;-75
2022/09/08 00:21:21;;;;;;;9.77;3.03;;;17.30;99.90;;;;;;5031148;28;20455;-76
2022/09/08 00:23:47;;;;;;;4.15;2.58;;;17.30;99.90;;;;;;5029997;28;20021;-75
2022/09/08 00:26:12;;;;;;;4.15;2.90;;;17.30;99.90;;;;;;5029571;28;20378;-76
2022/09/08 00:28:38;;;;;;;4.38;2.60;;;17.30;99.90;;;;;;5029514;28;20026;-75
2022/09/08 00:31:04;;;;;;;5.93;2.92;;;17.40;99.90;;;;;;5028848;28;20477;-76
2022/09/08 00:33:32;;;;;;;9.13;3.13;;;17.30;99.90;;;;;;5029689;28;20021;-75
2022/09/08 00:35:57;;;;;;;5.28;3.15;;;17.30;99.90;;;;;;5029460;28;20028;-76
2022/09/08 00:38:23;;;;;;;4.15;2.80;;;17.20;99.90;;;;;;5029498;28;20116;-76
2022/09/08 00:40:51;;;;;;;7.78;3.30;;;17.20;99.90;;;;;;5029456;28;20037;-76
2022/09/08 00:43:30;;;;;;;5.00;2.65;;;17.30;99.90;;;;;;5028904;28;20045;-76
2022/09/08 00:45:58;;;;;;;5.55;2.80;;;17.20;99.90;;;;;;5029140;28;20033;-76
2022/09/08 00:48:24;;;;;;;6.57;2.60;;;17.20;99.90;;;;;;5029140;28;20040;-76
2022/09/08 00:50:50;;;;;;;4.97;2.70;;;17.20;99.90;;;;;;5028751;28;20112;-76
2022/09/08 00:53:19;;;;;;;9.20;2.90;;;17.20;99.90;;;;;;5027729;28;20117;-76
2022/09/08 00:55:46;;;;;;;4.70;2.90;;;17.20;99.90;;;;;;5027671;28;20045;-76
2022/09/08 00:58:12;;;;;;;6.82;2.95;;;17.10;99.90;;;;;;5027468;28;20112;-76
2022/09/08 01:00:41;;;;;;;6.22;3.22;;;17.10;99.90;;;;;;5027958;28;20095;-76
2022/09/08 01:03:09;;;;;;;5.05;2.40;;;17.10;99.90;;;;;;5027098;28;20026;-76
2022/09/08 01:06:10;;;;;;;5.55;2.50;;;17.10;99.90;;;;;;5027368;28;20032;-76
2022/09/08 01:14:43;;;;;;;6.00;3.30;;;17.00;99.90;;;;;;5027116;28;20116;-76
2022/09/08 01:17:21;;;;;;;4.50;2.50;;;17.00;99.90;;;;;;5026822;28;20021;-76
2022/09/08 01:19:48;;;;;;;7.15;2.42;;;17.00;99.90;;;;;;5027303;28;20040;-76
2022/09/08 01:22:37;;;;;;;5.22;2.38;;;17.00;99.90;;;;;;5030696;28;20033;-75
2022/09/08 01:25:30;;;;;;;2.83;1.88;;;17.00;99.90;;;;;;5031177;28;20033;-76
2022/09/08 01:28:11;;;;;;;7.32;2.47;;;16.90;99.90;;;;;;5030932;28;20017;-75
2022/09/08 01:30:37;;;;;;;5.00;2.42;;;16.90;99.90;;;;;;5030537;28;20037;-75
2022/09/08 01:33:09;;;;;;;2.83;1.85;;;16.90;99.90;;;;;;5030531;28;20022;-75
2022/09/08 01:35:39;;;;;;;3.63;1.60;;;16.90;99.90;;;;;;5030591;28;20025;-75
2022/09/08 01:38:07;;;;;;;5.53;1.88;;;16.90;99.90;;;;;;5030866;28;20490;-75
2022/09/08 01:40:32;;;;;;;2.67;1.77;;;16.80;99.90;;;;;;5031202;28;20061;-75
2022/09/08 01:42:58;;;;;;;3.15;1.67;;;16.80;99.90;;;;;;5030511;28;20079;-75
2022/09/08 01:45:24;;;;;;;12.77;1.83;;;16.80;99.90;;;;;;5030711;28;20061;-75
2022/09/08 01:47:50;;;;;;;2.38;1.50;;;16.70;99.90;;;;;;5030505;28;20185;-76
2022/09/08 01:50:16;;;;;;;4.32;1.40;;;16.70;99.90;;;;;;5029698;28;20029;-75
2022/09/08 01:52:42;;;;;;;2.70;1.50;;;16.70;99.90;;;;;;5030494;28;20033;-76
2022/09/08 01:55:08;;;;;;;4.35;1.67;;;16.70;99.90;;;;;;5030604;28;20025;-75
2022/09/08 01:57:34;;;;;;;3.05;1.40;;;16.60;99.90;;;;;;5030249;28;20103;-76
2022/09/08 01:59:59;;;;;;;2.63;1.50;;;16.60;99.90;;;;;;5029880;28;20498;-76
2022/09/08 02:02:25;;;;;;;4.10;1.60;;;16.60;99.90;;;;;;5031523;28;20063;-76
2022/09/08 02:04:50;;;;;;;2.08;1.40;;;16.60;99.90;;;;;;5033360;28;20033;-75
2022/09/08 02:07:16;;;;;;;3.95;1.70;;;16.60;99.90;;;;;;5029676;28;20095;-75
2022/09/08 02:09:41;;;;;;;4.72;2.08;;;16.50;99.90;;;;;;5036903;28;20379;-75
2022/09/08 02:12:07;;;;;;;4.70;1.90;;;16.50;99.90;;;;;;5040752;28;20469;-76
2022/09/08 02:14:32;;;;;;;4.20;1.85;;;16.50;99.90;;;;;;5049592;28;20370;-75
2022/09/08 02:16:58;;;;;;;2.83;1.50;;;16.50;99.90;;;;;;5049980;28;20029;-76
2022/09/08 02:19:24;;;;;;;4.28;1.67;;;16.50;99.90;;;;;;5035820;28;20029;-75
2022/09/08 02:21:49;;;;;;;2.65;1.70;;;16.50;99.90;;;;;;5038669;28;20560;-75
2022/09/08 02:24:15;;;;;;;5.00;1.60;;;16.40;99.90;;;;;;5049998;28;20025;-75
2022/09/08 02:26:40;;;;;;;2.42;1.50;;;16.40;99.90;;;;;;5049344;28;20033;-75
2022/09/08 02:29:09;;;;;;;2.28;1.50;;;16.40;99.90;;;;;;5047661;28;20089;-75
2022/09/08 02:31:35;;;;;;;6.80;1.75;;;16.40;99.90;;;;;;5049052;28;20031;-75
2022/09/08 02:34:01;;;;;;;2.63;1.40;;;16.40;99.90;;;;;;5049388;28;20366;-75
2022/09/08 02:36:27;;;;;;;3.83;1.65;;;16.40;99.90;;;;;;5035392;28;20037;-75
2022/09/08 02:38:54;;;;;;;1.85;1.25;;;16.40;99.90;;;;;;5049466;28;20025;-75
2022/09/08 02:41:21;;;;;;;3.90;1.70;;;16.40;99.90;;;;;;5049753;28;20028;-75
2022/09/08 02:43:46;;;;;;;2.83;1.27;;;16.40;99.90;;;;;;5042758;28;20085;-75
2022/09/08 02:46:12;;;;;;;3.20;1.40;;;16.40;99.90;;;;;;5049942;28;20024;-75
2022/09/08 02:48:38;;;;;;;3.70;1.50;;;16.30;99.90;;;;;;5049028;28;20036;-75
2022/09/08 02:51:08;;;;;;;3.50;1.50;;;16.30;99.90;;;;;;5040657;28;20114;-75
2022/09/08 02:53:34;;;;;;;3.92;1.55;;;16.30;99.90;;;;;;5044483;28;20508;-75
2022/09/08 02:56:01;;;;;;;1.98;1.40;;;16.30;99.90;;;;;;5048887;28;20045;-75
2022/09/08 02:58:26;;;;;;;2.83;1.50;;;16.30;99.90;;;;;;5048918;28;20035;-75
2022/09/08 03:00:53;;;;;;;5.57;1.63;;;16.30;99.90;;;;;;5048665;28;20382;-75
2022/09/08 03:03:19;;;;;;;4.80;2.25;;;16.30;99.90;;;;;;5047825;28;20079;-75
2022/09/08 03:05:45;;;;;;;2.63;1.40;;;16.30;99.90;;;;;;5046745;28;20798;-75
2022/09/08 03:08:10;;;;;;;3.63;1.85;;;16.30;99.90;;;;;;5048971;28;20040;-75
2022/09/08 03:10:37;;;;;;;2.97;1.70;;;16.30;99.90;;;;;;5034414;28;20037;-75
2022/09/08 03:13:03;;;;;;;3.65;1.73;;;16.30;99.90;;;;;;5049224;28;20032;-75
2022/09/08 03:15:30;;;;;;;2.40;1.33;;;16.20;99.90;;;;;;5048321;28;20568;-75
2022/09/08 03:17:56;;;;;;;4.50;1.60;;;16.20;99.90;;;;;;5043679;28;20034;-75
2022/09/08 03:20:22;;;;;;;3.20;1.70;;;16.20;99.90;;;;;;5036009;28;20059;-75
2022/09/08 03:22:49;;;;;;;2.88;1.38;;;16.20;99.90;;;;;;5045824;28;20025;-75
2022/09/08 03:25:15;;;;;;;4.05;1.60;;;16.10;99.90;;;;;;5048707;28;20033;-75
2022/09/08 03:27:41;;;;;;;1.83;1.40;;;16.10;99.90;;;;;;5048409;28;20037;-75
2022/09/08 03:30:10;;;;;;;5.10;1.50;;;16.10;99.90;;;;;;5047071;28;20446;-75
2022/09/08 03:32:38;;;;;;;4.25;1.90;;;16.10;99.90;;;;;;5035529;28;20037;-75
2022/09/08 03:35:07;;;;;;;3.88;1.60;;;16.00;99.90;;;;;;5020127;28;20035;-75
2022/09/08 03:37:33;;;;;;;4.00;1.80;;;16.00;99.90;;;;;;5036029;28;20037;-76
2022/09/08 03:39:59;;;;;;;6.75;1.63;;;16.00;99.90;;;;;;5028284;28;20032;-75
2022/09/08 03:42:24;;;;;;;2.45;1.52;;;16.00;99.90;;;;;;5037345;28;20021;-75
2022/09/08 03:44:50;;;;;;;2.60;1.60;;;16.00;99.90;;;;;;5031201;28;20108;-75
2022/09/08 03:47:16;;;;;;;2.42;1.40;;;16.00;99.90;;;;;;5028701;28;20065;-75
2022/09/08 03:49:42;;;;;;;2.50;1.45;;;16.00;99.90;;;;;;5028485;28;20036;-75
2022/09/08 03:52:08;;;;;;;3.10;1.50;;;16.00;99.90;;;;;;5027624;28;20040;-75
2022/09/08 03:54:50;;;;;;;6.18;2.08;;;16.00;99.90;;;;;;5027966;28;20486;-75
2022/09/08 03:57:25;;;;;;;3.30;2.13;;;16.00;99.90;;;;;;5028053;28;20049;-75
2022/09/08 03:59:52;;;;;;;2.97;2.08;;;16.00;99.90;;;;;;5028270;28;20033;-75
2022/09/08 04:02:19;;;;;;;4.80;1.95;;;16.00;99.90;;;;;;5027268;28;20030;-75
2022/09/08 04:04:48;;;;;;;3.38;2.10;;;16.00;99.90;;;;;;5028210;28;20053;-75
2022/09/08 04:07:15;;;;;;;4.07;1.85;;;16.00;99.90;;;;;;5028602;28;20401;-75
2022/09/08 04:09:41;;;;;;;2.90;1.90;;;16.00;99.90;;;;;;5027898;28;20041;-75
2022/09/08 04:12:07;;;;;;;10.82;2.10;;;16.00;99.90;;;;;;5040998;28;20053;-75
2022/09/08 04:14:33;;;;;;;4.72;1.40;;;16.00;99.90;;;;;;5047606;28;20052;-75
2022/09/08 04:16:59;;;;;;;2.30;1.38;;;16.00;99.90;;;;;;5043188;28;20040;-75
2022/09/08 04:19:24;;;;;;;5.82;1.40;;;16.00;99.90;;;;;;5047517;28;20071;-75
2022/09/08 04:21:50;;;;;;;2.70;1.45;;;16.00;99.90;;;;;;5039163;28;20039;-75
2022/09/08 04:24:16;;;;;;;2.63;1.23;;;16.00;99.90;;;;;;5047661;28;20031;-75
2022/09/08 04:26:42;;;;;;;2.97;1.40;;;16.00;99.90;;;;;;5047154;28;20051;-75
2022/09/08 04:29:07;;;;;;;3.13;1.55;;;16.00;99.90;;;;;;5047603;28;20024;-75
2022/09/08 04:31:35;;;;;;;2.17;1.23;;;15.90;99.90;;;;;;5048152;28;20105;-75
2022/09/08 04:34:02;;;;;;;3.20;1.55;;;15.90;99.90;;;;;;5047223;28;20108;-75
2022/09/08 04:36:28;;;;;;;2.33;1.25;;;15.90;99.90;;;;;;5034808;28;20571;-75
2022/09/08 04:38:58;;;;;;;2.70;1.33;;;15.90;99.90;;;;;;5038296;28;20033;-75
2022/09/08 04:41:25;;;;;;;2.08;1.30;;;15.90;99.90;;;;;;5047687;28;20212;-75
2022/09/08 04:43:51;;;;;;;1.65;1.20;;;15.90;99.90;;;;;;5046693;28;20029;-75
2022/09/08 04:46:17;;;;;;;5.38;1.67;;;15.90;99.90;;;;;;5035120;28;20024;-75
2022/09/08 04:48:44;;;;;;;1.95;1.13;;;15.90;99.90;;;;;;5045087;28;20068;-75
2022/09/08 04:51:16;;;;;;;3.88;1.25;;;15.90;99.90;;;;;;5034220;28;20025;-76
2022/09/08 04:53:42;;;;;;;3.33;1.10;;;15.90;99.90;;;;;;5028170;28;20029;-75
2022/09/08 04:56:09;;;;;;;3.08;1.20;;;15.90;99.90;;;;;;5045384;28;20110;-76
2022/09/08 04:58:37;;;;;;;1.80;1.00;;;15.90;99.90;;;;;;5037631;28;20504;-76
2022/09/08 05:01:11;;;;;;;2.67;0.98;;;16.00;99.90;;;;;;5038458;28;20033;-75
2022/09/08 05:03:37;;;;;;;1.97;1.00;;;16.00;99.90;;;;;;5041146;28;20033;-76
2022/09/08 05:06:14;;;;;;;1.95;0.98;;;16.00;99.90;;;;;;5043524;28;20394;-75
2022/09/08 05:08:48;;;;;;;3.67;1.10;;;16.10;99.90;;;;;;5030723;28;20080;-76
2022/09/08 05:11:14;;;;;;;1.83;1.30;;;16.10;99.90;;;;;;5038681;28;20036;-75
2022/09/08 05:13:40;;;;;;;2.60;1.27;;;16.00;99.90;;;;;;5031507;28;20025;-75
2022/09/08 05:16:08;;;;;;;1.73;1.10;;;16.20;99.90;;;;;;5029720;28;20328;-75
2022/09/08 05:18:34;;;;;;;3.05;1.25;;;16.20;99.90;;;;;;5027456;28;20778;-75
2022/09/08 05:21:00;;;;;;;1.90;1.10;;;16.10;99.90;;;;;;5027159;28;20025;-75
2022/09/08 05:23:26;;;;;;;1.00;0.90;;;16.20;99.90;;;;;;5027189;28;20037;-75
2022/09/08 05:26:01;;;;;;;1.92;1.00;;;16.10;99.90;;;;;;5026937;28;20022;-75
2022/09/08 05:28:27;;;;;;;;;;;16.20;99.90;;;;;;5027446;28;20061;-75
2022/09/08 05:30:53;;;;;;;2.90;1.00;;;16.30;99.90;;;;;;5026184;28;19917;-75
2022/09/08 05:33:20;;;;;;;3.38;1.05;;;16.30;99.90;;;;;;5035031;28;20088;-75
2022/09/08 05:35:46;;;;;;;1.52;1.10;;;16.30;99.90;;;;;;5027468;28;20009;-75
2022/09/08 05:38:12;;;;;;;2.30;1.38;;;16.30;99.90;;;;;;5026495;28;20053;-75
2022/09/08 05:40:37;;;;;;;1.92;1.13;;;16.30;99.90;;;;;;5026678;28;20047;-75
2022/09/08 05:43:04;;;;;;;2.25;1.10;;;16.30;99.90;;;;;;5026068;28;20976;-75
2022/09/08 05:45:29;;;;;;;3.35;1.10;;;16.30;99.90;;;;;;5026351;28;20125;-75
2022/09/08 05:47:55;;;;;;;2.85;1.05;;;16.30;99.90;;;;;;5026678;28;20112;-75
2022/09/08 05:50:21;;;;;;;1.10;0.95;;;16.30;99.90;;;;;;5021124;28;20297;-76
2022/09/08 05:52:46;;;;;;;1.20;0.88;;;16.30;99.90;;;;;;5026523;28;20017;-75
2022/09/08 05:55:13;;;;;;;0.93;0.70;;;16.40;99.90;;;;;;5026594;28;20049;-76
2022/09/08 05:57:39;;;;;;;1.42;0.85;;;16.30;99.90;;;;;;5026245;28;20422;-75
2022/09/08 06:00:09;;;;;;;4.18;1.15;;;16.30;99.90;;;;;;5025981;28;20040;-75
2022/09/08 06:02:35;;;;;;;1.45;0.70;;;16.30;99.90;;;;;;5026965;28;20074;-75
2022/09/08 06:05:00;;;;;;;2.97;0.85;;;16.30;99.90;;;;;;5026911;28;20769;-75
2022/09/08 06:07:26;;;;;;;1.38;0.95;;;16.30;99.90;;;;;;5028045;28;20064;-75
2022/09/08 06:09:52;;;;;;;2.42;1.13;;;16.30;99.90;;;;;;5030716;28;20049;-75
2022/09/08 06:12:18;;;;;;;4.18;1.08;;;16.30;99.90;;;;;;5030932;28;20026;-75
2022/09/08 06:14:44;;;;;;;1.00;0.70;;;16.40;99.90;;;;;;5050239;28;20029;-75
2022/09/08 06:17:10;;;;;;;2.35;0.75;;;16.40;99.90;;;;;;5047154;28;20041;-75
2022/09/08 06:19:36;;;;;;;1.25;0.80;;;16.40;99.90;;;;;;5043804;28;20021;-75
2022/09/08 06:22:01;;;;;;;1.90;0.70;;;16.40;99.90;;;;;;5035041;28;20500;-75
2022/09/08 06:24:27;;;;;;;1.67;0.70;;;16.40;99.90;;;;;;5046573;28;20497;-75
2022/09/08 06:27:23;;;;;;;1.30;0.70;;;16.40;99.90;;;;;;5049745;28;20029;-75
2022/09/08 06:30:09;;;;;;;2.53;0.70;;;16.50;99.90;;;;;;5039084;28;20064;-75
2022/09/08 06:32:46;;;;;;;2.45;0.70;;;16.60;99.90;;;;;;5042849;28;20036;-75
2022/09/08 06:35:15;;;;;;;2.08;0.93;;;16.50;99.90;;;;;;5042391;28;20093;-75
2022/09/08 06:37:49;;;;;;;0.50;0.50;;;16.60;99.90;;;;;;5029803;28;20052;-75
2022/09/08 06:40:36;;;;;;;1.93;0.70;;;16.50;99.90;;;;;;5032823;28;20037;-75
2022/09/08 06:43:11;;;;;;;2.35;0.70;;;16.50;99.90;;;;;;5046541;28;20021;-75
2022/09/08 06:45:48;;;;;;;0.95;0.63;;;16.50;99.90;;;;;;5037751;28;20017;-75
2022/09/08 06:48:36;;;;;;;1.02;0.70;;;16.50;99.90;;;;;;5031937;28;20364;-68
2022/09/08 06:51:14;;;;;;;1.75;0.90;;;16.40;99.90;;;;;;5031278;28;20116;-77
2022/09/08 06:54:08;;;;;;;1.25;0.73;;;16.50;99.90;;;;;;5029435;28;20026;-76
2022/09/08 06:56:49;;;;;;;1.13;0.80;;;16.50;99.90;;;;;;5011790;28;20073;-77
2022/09/08 06:59:37;;;;;;;1.25;0.70;;;16.50;99.90;;;;;;5033295;28;20141;-77
2022/09/08 07:02:20;;;;;;;0.88;0.80;;;16.50;99.90;;;;;;5032706;28;20026;-76
2022/09/08 07:04:52;;;;;;;1.77;0.80;;;16.40;99.90;;;;;;5033375;28;20091;-76
2022/09/08 07:07:54;;;;;;;4.32;0.90;;;16.40;99.90;;;;;;5033397;28;20064;-77
2022/09/08 07:10:28;;;;;;;1.30;0.80;;;16.40;99.90;;;;;;5028773;28;20045;-76
2022/09/08 07:12:59;;;;;;;1.75;1.00;;;16.30;99.90;;;;;;5039658;28;20132;-76
2022/09/08 07:15:43;;;;;;;2.13;1.00;;;16.30;99.90;;;;;;5044136;28;20554;-76
2022/09/08 07:18:25;;;;;;;2.13;1.00;;;16.20;99.90;;;;;;5027235;28;20389;-77
2022/09/08 07:21:02;;;;;;;1.25;0.90;;;16.20;99.90;;;;;;5030865;28;20049;-77
2022/09/08 07:23:33;;;;;;;1.33;1.00;;;16.10;99.90;;;;;;5050851;28;20583;-76
2022/09/08 07:26:45;;;;;;;3.90;1.00;;;16.00;99.90;;;;;;5050718;28;20036;-77
2022/09/08 07:29:29;;;;;;;3.65;1.17;;;16.00;99.90;;;;;;5046129;28;20099;-77
2022/09/08 07:31:55;;;;;;;2.10;1.00;;;16.00;99.90;;;;;;5050570;28;20658;-77
2022/09/08 07:34:29;;;;;;;2.78;0.80;;;16.00;99.90;;;;;;5045786;28;20045;-77
2022/09/08 07:37:15;;;;;;;2.13;0.98;;;16.00;99.90;;;;;;5035625;28;20043;-76
2022/09/08 07:40:02;;;;;;;3.35;1.20;;;15.90;99.90;;;;;;5046343;28;20116;-77
2022/09/08 07:42:28;;;;;;;2.55;1.10;;;15.80;99.90;;;;;;5049818;28;20128;-77
2022/09/08 07:44:59;;;;;;;1.60;0.90;;;15.80;99.90;;;;;;5035686;28;20546;-77
2022/09/08 07:47:56;;;;;;;2.65;0.90;;;15.70;99.90;;;;;;5029955;28;20528;-77
2022/09/08 07:50:55;;;;;;;2.10;1.08;;;15.70;99.90;;;;;;5035869;28;20036;-77
2022/09/08 07:53:45;;;;;;;2.70;1.15;;;15.60;99.90;;;;;;5029550;28;20100;-76
2022/09/08 07:56:21;;;;;;;3.50;1.17;;;15.60;99.90;;;;;;5027838;28;20558;-77
2022/09/08 07:59:15;;;;;;;1.20;0.90;;;15.60;99.90;;;;;;5028318;28;20104;-76
2022/09/08 08:02:09;;;;;;;2.67;0.90;;;15.60;99.90;;;;;;5022418;28;20095;-76
2022/09/08 08:05:12;;;;;;;2.45;0.90;;;15.60;99.90;;;;;;5027581;28;20382;-76
2022/09/08 08:07:51;;;;;;;1.63;1.00;;;15.70;99.90;;;;;;5023310;28;20041;-76
2022/09/08 08:10:38;;;;;;;2.75;0.98;;;15.80;99.90;;;;;;5029160;28;20038;-76
2022/09/08 08:13:54;;;;;;;1.30;0.77;;;15.80;99.90;;;;;;5013511;28;20125;-77
2022/09/08 08:16:43;;;;;;;1.25;0.80;;;16.00;99.90;;;;;;5020868;28;20451;-76
2022/09/08 08:19:23;;;;;;;3.22;1.00;;;16.10;99.90;;;;;;5016063;28;20116;-76
2022/09/08 08:22:13;;;;;;;4.47;0.88;;;16.20;99.90;;;;;;5025774;28;20033;-77
2022/09/08 08:24:58;;;;;;;1.15;0.80;;;16.20;99.90;;;;;;5037106;28;20044;-76
2022/09/08 08:28:00;;;;;;;1.13;0.88;;;16.30;99.90;;;;;;5040300;28;20108;-77
2022/09/08 08:30:27;;;;;;;2.47;0.80;;;16.30;99.90;;;;;;5026002;28;20033;-76
2022/09/08 08:33:15;;;;;;;4.57;0.82;;;16.30;99.90;;;;;;5042594;28;20367;-76
2022/09/08 08:35:47;;;;;;;0.98;0.90;;;16.30;99.90;;;;;;5043980;28;20115;-76
2022/09/08 08:38:44;;;;;;;1.90;0.98;;;16.40;99.90;;;;;;5026558;28;20033;-76
2022/09/08 08:41:47;;;;;;;1.52;0.90;;;16.40;99.90;;;;;;5025819;28;20065;-76
2022/09/08 08:44:24;;;;;;;2.33;0.70;;;16.50;99.90;;;;;;5027363;28;20383;-76
2022/09/08 08:47:23;;;;;;;0.70;0.70;;;16.50;99.90;;;;;;5026646;28;20810;-76
2022/09/08 08:50:18;;;;;;;1.90;0.98;;;16.60;99.90;;;;;;5023071;28;20404;-76
2022/09/08 08:53:26;;;;;;;3.22;1.00;;;16.70;99.90;;;;;;5039333;28;20090;-77
2022/09/08 08:56:07;;;;;;;2.75;1.00;;;16.80;99.90;;;;;;5035934;28;20580;-76
2022/09/08 08:59:06;;;;;;;0.82;0.70;;;16.90;99.90;;;;;;5034462;28;20041;-76
2022/09/08 09:01:37;;;;;;;1.40;0.80;;;16.90;99.90;;;;;;5025913;28;20060;-76
2022/09/08 09:04:32;;;;;;;3.63;1.13;;;17.10;99.90;;;;;;5022633;28;20037;-76
2022/09/08 09:07:10;;;;;;;0.90;0.70;;;17.10;99.90;;;;;;5037442;28;20029;-77
2022/09/08 09:10:13;;;;;;;1.73;0.80;;;17.00;99.90;;;;;;5026995;28;20031;-76
2022/09/08 09:12:53;;;;;;;2.15;0.90;;;17.10;99.90;;;;;;5035794;28;20032;-76
2022/09/08 09:15:35;;;;;;;1.48;0.90;;;17.10;99.90;;;;;;5043416;28;20024;-76
2022/09/08 09:18:16;;;;;;;1.85;0.80;;;17.20;99.90;;;;;;5039444;28;20035;-76
2022/09/08 09:20:59;;;;;;;2.55;1.00;;;17.20;99.90;;;;;;5039781;28;20089;-76
2022/09/08 09:23:28;;;;;;;0.80;0.70;;;17.30;99.90;;;;;;5035358;28;20026;-77
2022/09/08 09:25:59;;;;;;;2.13;0.73;;;17.40;99.90;;;;;;5031855;28;20520;-76
2022/09/08 09:28:40;;;;;;;1.35;0.70;;;17.60;99.90;;;;;;5027379;28;20049;-76
2022/09/08 09:31:26;;;;;;;1.05;0.80;;;17.80;99.90;;;;;;5025988;28;20025;-76
2022/09/08 09:34:29;;;;;;;0.65;0.63;;;17.90;99.90;;;;;;5027095;28;20038;-76
2022/09/08 09:37:14;;;;;;;1.27;0.90;;;18.20;99.90;;;;;;5019492;28;20026;-76
2022/09/08 09:40:07;;;;;;;1.25;0.80;;;18.40;99.90;;;;;;5031798;28;20131;-76
2022/09/08 09:42:38;;;;;;;1.08;0.73;;;18.70;99.90;;;;;;5038590;28;20125;-76
2022/09/08 09:45:28;;;;;;;1.00;0.80;;;18.80;99.90;;;;;;5045826;28;20057;-77
2022/09/08 09:48:29;;;;;;;2.72;0.95;;;18.90;99.90;;;;;;5041479;28;20037;-77
2022/09/08 09:51:22;;;;;;;3.08;1.10;;;19.00;99.90;;;;;;5011330;28;20041;-76
2022/09/08 09:54:35;;;;;;;0.93;0.60;;;19.00;99.90;;;;;;5032617;28;20482;-77
2022/09/08 09:57:27;;;;;;;0.75;0.68;;;19.00;99.90;;;;;;5027584;28;20041;-76
2022/09/08 10:00:07;;;;;;;0.70;0.65;;;18.80;99.90;;;;;;5037474;28;20025;-76
2022/09/08 10:02:52;;;;;;;1.75;0.60;;;18.60;99.90;;;;;;5031867;28;20029;-76
2022/09/08 10:05:46;;;;;;;1.57;0.63;;;18.60;99.90;;;;;;5030486;28;20493;-76
2022/09/08 10:08:23;;;;;;;1.08;0.70;;;18.80;99.90;;;;;;5022912;28;20494;-76
2022/09/08 10:11:23;;;;;;;1.05;0.60;;;18.90;99.90;;;;;;5033056;28;20116;-76
2022/09/08 10:14:26;;;;;;;1.30;0.85;;;19.00;99.90;;;;;;5036452;28;20061;-77
2022/09/08 10:17:27;;;;;;;1.33;0.80;;;19.10;99.90;;;;;;5030037;28;20033;-76
2022/09/08 10:20:13;;;;;;;1.90;0.82;;;19.30;99.90;;;;;;5019516;28;20017;-77
2022/09/08 10:23:20;;;;;;;0.88;0.70;;;19.40;99.90;;;;;;5029627;28;20029;-76
2022/09/08 10:26:23;;;;;;;1.77;0.70;;;19.40;99.90;;;;;;5020707;28;20080;-77
2022/09/08 10:29:35;;;;;;;0.73;0.65;;;19.20;99.90;;;;;;5029585;28;20445;-77
2022/09/08 10:32:22;;;;;;;0.45;0.45;;;19.00;99.90;;;;;;5021646;28;20032;-76
2022/09/08 10:35:03;;;;;;;2.40;0.65;;;18.90;99.90;;;;;;5028127;28;20025;-76
2022/09/08 10:38:13;;;;;;;0.80;0.70;;;18.80;99.90;;;;;;5030045;28;20052;-76
2022/09/08 10:41:06;;;;;;;1.10;0.70;;;18.70;99.90;;;;;;5033762;28;20033;-77
2022/09/08 10:43:37;;;;;;;2.63;0.70;;;18.70;99.90;;;;;;5029196;28;20843;-76
2022/09/08 10:46:19;;;;;;;2.22;0.70;;;18.60;99.90;;;;;;5022514;28;20555;-76
2022/09/08 10:48:54;;;;;;;1.10;0.77;;;18.60;99.90;;;;;;5029332;28;20030;-76
2022/09/08 10:51:55;;;;;;;0.95;0.77;;;18.70;99.90;;;;;;5028797;28;20431;-76
2022/09/08 10:54:34;;;;;;;1.38;0.70;;;18.70;99.90;;;;;;5022652;28;20038;-76
2022/09/08 10:57:08;;;;;;;1.33;0.60;;;18.70;99.90;;;;;;5029129;28;20060;-76
2022/09/08 10:59:52;;;;;;;1.15;0.77;;;18.70;99.90;;;;;;5028631;28;20048;-77
2022/09/08 11:02:35;;;;;;;1.10;0.73;;;18.60;99.90;;;;;;5029592;28;20033;-76
2022/09/08 11:05:25;;;;;;;0.70;0.60;;;18.70;99.90;;;;;;5028601;28;20028;-76
2022/09/08 11:08:09;;;;;;;0.95;0.70;;;18.70;99.90;;;;;;5029070;28;20068;-77
2022/09/08 11:10:57;;;;;;;2.20;0.60;;;18.70;99.90;;;;;;5028826;28;20539;-76
2022/09/08 11:14:02;;;;;;;1.45;0.88;;;18.60;99.90;;;;;;5038153;28;20114;-76
2022/09/08 11:17:20;;;;;;;1.08;0.70;;;18.60;99.90;;;;;;5022980;28;20082;-76
2022/09/08 11:19:51;;;;;;;1.00;0.70;;;18.80;99.90;;;;;;5015564;28;20037;-76
2022/09/08 11:22:40;;;;;;;0.60;0.60;;;19.00;99.90;;;;;;5027083;28;20049;-76
2022/09/08 11:25:23;;;;;;;1.60;0.70;;;19.00;99.90;;;;;;5028465;28;20022;-77
2022/09/08 11:28:17;;;;;;;0.90;0.75;;;19.10;99.90;;;;;;5025074;28;20033;-77
2022/09/08 11:31:29;;;;;;;2.67;0.77;;;19.20;99.90;;;;;;5028985;28;20104;-76
2022/09/08 11:34:02;;;;;;;1.02;0.70;;;19.30;99.90;;;;;;5025124;28;20025;-76
2022/09/08 11:36:43;;;;;;;2.35;0.90;;;19.40;99.90;;;;;;5026822;28;20033;-76
2022/09/08 11:39:36;;;;;;;1.42;0.73;;;19.40;99.90;;;;;;5028035;28;20423;-76
2022/09/08 11:42:26;;;;;;;1.42;0.90;;;19.30;99.90;;;;;;5027822;28;20028;-76
2022/09/08 11:45:13;;;;;;;2.10;0.80;;;19.30;99.90;;;;;;5025304;28;20021;-76
2022/09/08 11:47:58;;;;;;;1.00;0.70;;;19.30;99.90;;;;;;5028343;28;20033;-76
2022/09/08 11:50:53;;;;;;;1.98;0.93;;;19.40;99.90;;;;;;5037656;28;20731;-77
2022/09/08 11:53:18;;;;;;;3.20;0.90;;;19.60;99.90;;;;;;5027785;28;20120;-77
2022/09/08 11:55:47;;;;;;;3.22;0.98;;;19.60;99.90;;;;;;5027787;28;20172;-76
2022/09/08 11:58:25;;;;;;;1.80;0.75;;;19.80;99.90;;;;;;5027415;28;20029;-76
2022/09/08 12:00:50;;;;;;;1.98;0.80;;;20.00;99.90;;;;;;5028005;28;20773;-77
2022/09/08 12:03:34;;;;;;;1.85;0.88;;;20.20;99.90;;;;;;5027271;28;20029;-76
2022/09/08 12:06:45;;;;;;;2.97;0.85;;;20.30;99.90;;;;;;5027171;28;20029;-77
2022/09/08 12:09:26;;;;;;;1.42;0.98;;;20.40;99.90;;;;;;5012276;28;20124;-77
2022/09/08 12:12:19;;;;;;;2.03;0.73;;;20.50;99.90;;;;;;5039201;28;20104;-76
2022/09/08 12:15:03;;;;;;;2.92;0.80;;;20.60;99.90;;;;;;5027860;28;20017;-77
2022/09/08 12:18:07;;;;;;;2.70;1.20;;;20.70;99.90;;;;;;5047871;28;20791;-76
2022/09/08 12:20:54;;;;;;;1.80;0.90;;;21.10;99.90;;;;;;5040255;28;20021;-77
2022/09/08 12:23:24;;;;;;;2.00;0.98;;;21.50;99.90;;;;;;5032571;28;20466;-77
2022/09/08 12:26:08;;;;;;;1.40;0.90;;;21.80;99.90;;;;;;5047679;28;20052;-77
2022/09/08 12:28:47;;;;;;;1.80;0.93;;;21.80;99.90;;;;;;5026518;28;20823;-76
2022/09/08 12:31:46;;;;;;;1.80;0.73;;;21.70;99.90;;;;;;5036450;28;20033;-77
2022/09/08 12:34:36;;;;;;;2.63;1.00;;;21.70;99.90;;;;;;5026655;28;20071;-76
2022/09/08 12:37:13;;;;;;;2.13;0.90;;;21.90;99.90;;;;;;5023923;28;20052;-76
2022/09/08 12:40:05;;;;;;;3.15;0.80;;;22.30;99.90;;;;;;5045808;28;20035;-76
2022/09/08 12:42:37;;;;;;;1.73;0.80;;;22.60;99.90;;;;;;5047654;28;20047;-77
2022/09/08 12:45:21;;;;;;;2.00;0.88;;;22.90;99.90;;;;;;5047630;28;20327;-77
2022/09/08 12:47:50;;;;;;;6.75;1.00;;;23.40;99.90;;;;;;5020597;28;20036;-77
2022/09/08 12:50:33;;;;;;;2.20;0.80;;;24.00;99.90;;;;;;5030736;28;20025;-77
2022/09/08 12:53:21;;;;;;;1.85;0.90;;;24.20;99.90;;;;;;5028575;28;20513;-76
2022/09/08 12:56:08;;;;;;;3.40;1.02;;;24.10;99.90;;;;;;5034354;28;20383;-77
2022/09/08 12:59:18;;;;;;;3.20;0.90;;;24.30;99.90;;;;;;5030827;28;20474;-77
2022/09/08 13:01:56;;;;;;;2.63;0.82;;;24.90;99.90;;;;;;5027806;28;20037;-77
2022/09/08 13:04:31;;;;;;;3.28;0.85;;;25.50;99.90;;;;;;5036572;28;20105;-77
2022/09/08 13:07:15;;;;;;;2.50;0.80;;;25.80;99.90;;;;;;5043981;28;20199;-77
2022/09/08 13:09:59;;;;;;;2.60;0.85;;;26.00;99.90;;;;;;5035013;28;20368;-76
2022/09/08 13:13:00;;;;;;;0.70;0.68;;;26.10;99.90;;;;;;5041241;28;20140;-77
2022/09/08 13:15:27;;;;;;;2.90;0.77;;;26.00;99.90;;;;;;5039955;28;20114;-77
2022/09/08 13:18:05;;;;;;;2.65;0.80;;;25.60;99.90;;;;;;5040875;28;20029;-77
2022/09/08 13:20:40;;;;;;;1.85;0.80;;;25.00;99.90;;;;;;5038988;28;20575;-76
2022/09/08 13:23:45;;;;;;;1.42;0.73;;;24.90;99.90;;;;;;5030820;28;20045;-77
2022/09/08 13:26:29;;;;;;;2.35;0.90;;;25.30;99.90;;;;;;5025393;28;20064;-77
2022/09/08 13:29:10;;;;;;;3.97;0.90;;;25.10;99.90;;;;;;5051733;28;20033;-77
2022/09/08 13:31:55;;;;;;;2.28;0.70;;;25.60;99.90;;;;;;5032467;28;20079;-77
2022/09/08 13:34:39;;;;;;;;;;;25.70;99.90;;;;;;5033428;28;20053;-77
2022/09/08 13:37:30;;;;;;;1.52;0.93;;;25.70;99.90;;;;;;5035495;28;19916;-77
2022/09/08 13:40:31;;;;;;;1.88;0.90;;;25.50;99.90;;;;;;5036831;28;20033;-77
2022/09/08 13:43:21;;;;;;;2.30;0.90;;;25.30;99.90;;;;;;5034613;28;20494;-77
2022/09/08 13:46:11;;;;;;;3.88;1.10;;;24.90;99.90;;;;;;5033980;28;20067;-77