Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/09 00:00:07;;;;;;;9.20;4.60;;;;;;;;;;5053426;28;20081;-69
2022/05/09 00:02:33;;;;;;;10.23;5.28;;;;;;;;;;5052309;28;20130;-69
2022/05/09 00:05:00;;;;;;;19.35;7.97;;;;;;;;;;5053568;28;20053;-69
2022/05/09 00:07:26;;;;;;;14.35;6.10;;;;;;;;;;5053461;28;20049;-70
2022/05/09 00:09:53;;;;;;;20.27;9.35;;;;;;;;;;5049922;28;20091;-69
2022/05/09 00:12:19;;;;;;;12.82;5.95;;;;;;;;;;5053023;28;20131;-70
2022/05/09 00:14:46;;;;;;;14.13;7.07;;;;;;;;;;5052885;28;20499;-70
2022/05/09 00:17:13;;;;;;;7.30;5.10;;;;;;;;;;5053123;28;20084;-70
2022/05/09 00:19:39;;;;;;;8.65;5.00;;;;;;;;;;5053320;28;20088;-70
2022/05/09 00:22:05;;;;;;;8.73;4.93;;;;;;;;;;5053265;28;20087;-70
2022/05/09 00:24:32;;;;;;;9.52;4.75;;;;;;;;;;5053370;28;20052;-70
2022/05/09 00:26:58;;;;;;;6.05;3.80;;;;;;;;;;5052859;28;20084;-70
2022/05/09 00:29:25;;;;;;;6.35;3.80;;;;;;;;;;5052862;28;20166;-70
2022/05/09 00:31:53;;;;;;;7.07;4.20;;;;;;;;;;5052733;28;20569;-70
2022/05/09 00:34:21;;;;;;;5.80;4.22;;;;;;;;;;5052829;28;20055;-69
2022/05/09 00:36:48;;;;;;;5.95;3.78;;;;;;;;;;5052943;28;20049;-69
2022/05/09 00:39:16;;;;;;;5.20;3.35;;;;;;;;;;5051786;28;20045;-70
2022/05/09 00:41:43;;;;;;;7.85;4.68;;;;;;;;;;5052773;28;20127;-70
2022/05/09 00:44:11;;;;;;;6.28;4.20;;;;;;;;;;5052436;28;20049;-69
2022/05/09 00:46:38;;;;;;;3.80;3.47;;;;;;;;;;5052426;28;20080;-69
2022/05/09 00:49:09;;;;;;;6.25;4.20;;;;;;;;;;5052799;28;20130;-70
2022/05/09 00:51:37;;;;;;;7.80;4.00;;;;;;;;;;5052426;28;20084;-69
2022/05/09 00:54:04;;;;;;;5.13;3.47;;;;;;;;;;5052534;28;20073;-69
2022/05/09 00:56:37;;;;;;;5.18;3.60;;;;;;;;;;5052572;28;20092;-69
2022/05/09 00:59:08;;;;;;;6.43;3.78;;;;;;;;;;5052507;28;20069;-69
2022/05/09 01:01:36;;;;;;;5.57;3.42;;;;;;;;;;5052467;28;20083;-69
2022/05/09 01:04:08;;;;;;;6.15;3.33;;;;;;;;;;5052475;28;20095;-70
2022/05/09 01:06:36;;;;;;;4.20;3.15;;;;;;;;;;5052437;28;20053;-70
2022/05/09 01:09:03;;;;;;;4.72;3.30;;;;;;;;;;5052046;28;20409;-69
2022/05/09 01:11:31;;;;;;;8.77;4.25;;;;;;;;;;5052309;28;20080;-69
2022/05/09 01:14:01;;;;;;;6.93;3.35;;;;;;;;;;5051931;28;20099;-70
2022/05/09 01:16:28;;;;;;;4.43;3.38;;;;;;;;;;5052153;28;20087;-69
2022/05/09 01:18:57;;;;;;;7.05;3.55;;;;;;;;;;5052082;28;20049;-70
2022/05/09 01:21:31;;;;;;;4.72;3.50;;;;;;;;;;5052153;28;20098;-69
2022/05/09 01:23:58;;;;;;;6.88;3.30;;;;;;;;;;5051744;28;20532;-69
2022/05/09 01:26:24;;;;;;;4.80;3.28;;;;;;;;;;5051237;28;20045;-69
2022/05/09 01:28:51;;;;;;;5.63;3.75;;;;;;;;;;5052035;28;20093;-70
2022/05/09 01:31:18;;;;;;;4.85;3.17;;;;;;;;;;5051870;28;20084;-69
2022/05/09 01:33:50;;;;;;;6.00;4.03;;;;;;;;;;5052014;28;20049;-69
2022/05/09 01:36:17;;;;;;;4.55;3.10;;;;;;;;;;5051597;28;20527;-69
2022/05/09 01:38:51;;;;;;;4.70;3.28;;;;;;;;;;5051672;28;20088;-69
2022/05/09 01:41:18;;;;;;;6.38;3.20;;;;;;;;;;5051887;28;20412;-70
2022/05/09 01:43:51;;;;;;;5.22;3.53;;;;;;;;;;5050034;28;20091;-69
2022/05/09 01:46:21;;;;;;;4.50;3.38;;;;;;;;;;5050516;28;20092;-69
2022/05/09 01:51:33;;;;;;;4.95;3.30;;;;;;;;;;5051733;28;20084;-69
2022/05/09 01:54:00;;;;;;;3.55;3.17;;;;;;;;;;5051470;28;20084;-69
2022/05/09 01:56:28;;;;;;;5.22;2.88;;;;;;;;;;5051649;28;20107;-69
2022/05/09 01:58:55;;;;;;;5.60;3.50;;;;;;;;;;5051663;28;20119;-69
2022/05/09 02:01:23;;;;;;;3.92;3.10;;;;;;;;;;5051590;28;20059;-69
2022/05/09 02:03:50;;;;;;;;;;;;;;;;;;5051928;28;20051;-69
2022/05/09 02:06:17;;;;;;;7.70;3.67;;;;;;;;;;5051580;28;19931;-69
2022/05/09 02:08:44;;;;;;;5.00;2.90;;;;;;;;;;5051262;28;20049;-69
2022/05/09 02:11:11;;;;;;;4.20;2.97;;;;;;;;;;5051512;28;20110;-69
2022/05/09 02:13:37;;;;;;;7.63;3.20;;;;;;;;;;5051669;28;20085;-69
2022/05/09 02:16:04;;;;;;;5.70;3.65;;;;;;;;;;5051110;28;20132;-69
2022/05/09 02:18:34;;;;;;;4.93;3.00;;;;;;;;;;5051183;28;20466;-69
2022/05/09 02:21:01;;;;;;;4.95;3.15;;;;;;;;;;5051422;28;20091;-69
2022/05/09 02:23:27;;;;;;;6.47;3.50;;;;;;;;;;5051501;28;20045;-69
2022/05/09 02:25:54;;;;;;;4.20;3.10;;;;;;;;;;5051417;28;20410;-68
2022/05/09 02:28:23;;;;;;;4.78;3.70;;;;;;;;;;5051150;28;20045;-69
2022/05/09 02:30:50;;;;;;;3.92;3.03;;;;;;;;;;5051234;28;20493;-69
2022/05/09 02:33:16;;;;;;;3.47;2.88;;;;;;;;;;5051054;28;20087;-69
2022/05/09 02:35:43;;;;;;;3.00;2.67;;;;;;;;;;5051292;28;20092;-69
2022/05/09 02:38:10;;;;;;;3.80;2.95;;;;;;;;;;5053091;28;20080;-69
2022/05/09 02:40:37;;;;;;;5.87;3.23;;;;;;;;;;5055054;28;20128;-69
2022/05/09 02:43:04;;;;;;;4.87;3.10;;;;;;;;;;5069938;28;20084;-69
2022/05/09 02:45:30;;;;;;;6.63;3.03;;;;;;;;;;5055117;28;20361;-69
2022/05/09 02:47:57;;;;;;;3.95;2.90;;;;;;;;;;5054776;28;20131;-70
2022/05/09 02:50:24;;;;;;;4.15;2.88;;;;;;;;;;5054811;28;20048;-69
2022/05/09 02:52:51;;;;;;;5.77;3.23;;;;;;;;;;5054929;28;20099;-69
2022/05/09 02:55:18;;;;;;;6.53;4.07;;;;;;;;;;5053249;28;20586;-69
2022/05/09 02:57:45;;;;;;;15.27;7.57;;;;;;;;;;5054933;28;20102;-69
2022/05/09 03:00:20;;;;;;;17.02;6.68;;;;;;;;;;5054709;28;20076;-69
2022/05/09 03:04:38;;;;;;;5.82;4.22;;;;;;;;;;5054718;28;20148;-69
2022/05/09 03:05:34;;;;;;;5.00;3.10;;;;;;;;;;5054769;28;20049;-69
2022/05/09 03:08:01;;;;;;;9.40;3.63;;;;;;;;;;5054502;28;20080;-69
2022/05/09 03:10:28;;;;;;;4.68;3.13;;;;;;;;;;5053197;28;20292;-69
2022/05/09 03:12:59;;;;;;;5.30;2.92;;;;;;;;;;5054529;28;20053;-69
2022/05/09 03:15:26;;;;;;;4.90;2.80;;;;;;;;;;5054150;28;20059;-69
2022/05/09 03:17:53;;;;;;;6.78;3.13;;;;;;;;;;5054542;28;20095;-69
2022/05/09 03:20:19;;;;;;;6.53;3.13;;;;;;;;;;5054068;28;20104;-69
2022/05/09 03:22:46;;;;;;;3.80;2.80;;;;;;;;;;5054371;28;20453;-69
2022/05/09 03:25:12;;;;;;;5.50;3.22;;;;;;;;;;5054135;28;20123;-69
2022/05/09 03:27:38;;;;;;;5.95;3.28;;;;;;;;;;5054194;28;20480;-69
2022/05/09 03:30:06;;;;;;;4.18;2.95;;;;;;;;;;5053947;28;20164;-69
2022/05/09 03:32:34;;;;;;;;;;;;;;;;;;5054409;28;20041;-69
2022/05/09 03:35:00;;;;;;;;;;;;;;;;;;5054650;28;19920;-69
2022/05/09 03:37:27;;;;;;;5.80;2.90;;;;;;;;;;5053695;28;19979;-69
2022/05/09 03:39:53;;;;;;;4.15;2.85;;;;;;;;;;5053792;28;20570;-69
2022/05/09 03:42:20;;;;;;;6.50;2.88;;;;;;;;;;5053895;28;20085;-69
2022/05/09 03:44:47;;;;;;;4.40;3.00;;;;;;;;;;5053668;28;20095;-69
2022/05/09 03:47:13;;;;;;;4.73;2.80;;;;;;;;;;5053667;28;20504;-70
2022/05/09 03:49:39;;;;;;;6.43;3.47;;;;;;;;;;5052537;28;20080;-69
2022/05/09 03:52:06;;;;;;;6.93;3.17;;;;;;;;;;5053418;28;20533;-70
2022/05/09 03:54:33;;;;;;;3.80;2.55;;;;;;;;;;5053555;28;20045;-70
2022/05/09 03:56:59;;;;;;;5.00;2.97;;;;;;;;;;5053635;28;20041;-70
2022/05/09 03:59:25;;;;;;;6.80;3.30;;;;;;;;;;5053515;28;20098;-70
2022/05/09 04:01:52;;;;;;;5.45;3.47;;;;;;;;;;5053405;28;20499;-70
2022/05/09 04:04:19;;;;;;;6.37;3.00;;;;;;;;;;5053618;28;20072;-70
2022/05/09 04:06:46;;;;;;;5.57;2.70;;;;;;;;;;5053180;28;20344;-70
2022/05/09 04:09:12;;;;;;;9.37;3.30;;;;;;;;;;5052213;28;20053;-69
2022/05/09 04:11:39;;;;;;;6.80;3.30;;;;;;;;;;5053121;28;20081;-69
2022/05/09 04:14:05;;;;;;;6.75;2.92;;;;;;;;;;5053505;28;20049;-69
2022/05/09 04:16:52;;;;;;;6.20;3.10;;;;;;;;;;5053145;28;20049;-69
2022/05/09 04:19:20;;;;;;;7.65;3.40;;;;;;;;;;5053777;28;20080;-69
2022/05/09 04:21:46;;;;;;;;;;;;;;;;;;5053744;28;20106;-69
2022/05/09 04:24:13;;;;;;;6.53;3.55;;;;;;;;;;5053347;28;19924;-69
2022/05/09 04:26:40;;;;;;;7.18;3.53;;;;;;;;;;5053234;28;20437;-69
2022/05/09 04:29:07;;;;;;;7.45;3.80;;;;;;;;;;5052894;28;20697;-70
2022/05/09 04:31:33;;;;;;;8.13;3.78;;;;;;;;;;5051973;28;20084;-69
2022/05/09 04:34:00;;;;;;;8.18;4.38;;;;;;;;;;5051859;28;20045;-69
2022/05/09 04:36:27;;;;;;;7.88;3.50;;;;;;;;;;5052903;28;20053;-69
2022/05/09 04:38:53;;;;;;;7.70;3.80;;;;;;;;;;5051510;28;20087;-69
2022/05/09 04:41:22;;;;;;;6.80;3.80;;;;;;;;;;5052658;28;20076;-70
2022/05/09 04:43:48;;;;;;;5.78;3.50;;;;;;;;;;5052818;28;20090;-70
2022/05/09 04:46:15;;;;;;;4.55;3.20;;;;;;;;;;5052776;28;20102;-69
2022/05/09 04:48:43;;;;;;;8.20;3.75;;;;;;;;;;5052582;28;20080;-69
2022/05/09 04:51:10;;;;;;;9.20;4.40;;;;;;;;;;5051480;28;20056;-69
2022/05/09 04:53:37;;;;;;;11.15;4.28;;;;;;;;;;5052517;28;20095;-69
2022/05/09 04:56:04;;;;;;;7.77;3.90;;;;;;;;;;5052649;28;20084;-69
2022/05/09 04:58:31;;;;;;;9.48;3.78;;;;;;;;;;5052257;28;20788;-69
2022/05/09 05:00:57;;;;;;;9.25;4.10;;;;;;;;;;5050911;28;20075;-69
2022/05/09 05:03:24;;;;;;;7.03;4.40;;;;;;;;;;5052389;28;20053;-69
2022/05/09 05:05:54;;;;;;;8.20;4.55;;;;;;;;;;5052144;28;20515;-70
2022/05/09 05:08:21;;;;;;;9.27;4.80;;;;;;;;;;5052353;28;20086;-69
2022/05/09 05:10:52;;;;;;;6.80;4.35;;;;;;;;;;5052423;28;20084;-69
2022/05/09 05:13:20;;;;;;;7.50;4.63;;;;;;;;;;5052194;28;20053;-69
2022/05/09 05:15:47;;;;;;;8.25;4.60;;;;;;;;;;5051936;28;20087;-69
2022/05/09 05:18:14;;;;;;;;;;;;;;;;;;5052554;28;20049;-69
2022/05/09 05:20:41;;;;;;;7.45;3.65;;;;;;;;;;5052314;28;19920;-69
2022/05/09 05:23:09;;;;;;;5.95;3.90;;;;;;;;;;5052009;28;20084;-69
2022/05/09 05:25:36;;;;;;;8.77;4.53;;;;;;;;;;5051814;28;20094;-69
2022/05/09 05:28:02;;;;;;;9.02;4.55;;;;;;;;;;5052087;28;20131;-69
2022/05/09 05:30:29;;;;;;;9.60;4.15;;;;;;;;;;5052198;28;20083;-69
2022/05/09 05:32:57;;;;;;;10.07;4.90;;;;;;;;;;5051938;28;20128;-69
2022/05/09 05:35:24;;;;;;;7.80;4.05;;;;;;;;;;5051633;28;20103;-69
2022/05/09 05:37:51;;;;;;;7.75;4.22;;;;;;;;;;5051628;28;20049;-69
2022/05/09 05:40:18;;;;;;;10.77;4.30;;;;;;;;;;5051654;28;20044;-69
2022/05/09 05:42:45;;;;;;;8.20;4.57;;;;;;;;;;5051870;28;20123;-69
2022/05/09 05:45:12;;;;;;;5.18;3.85;;;;;;;;;;5051748;28;20072;-69
2022/05/09 05:47:39;;;;;;;6.13;3.35;;;;;;;;;;5051494;28;20112;-69
2022/05/09 05:50:07;;;;;;;6.32;3.33;;;;;;;;;;5051556;28;20136;-69
2022/05/09 05:52:33;;;;;;;5.40;2.97;;;;;;;;;;5051530;28;20049;-69
2022/05/09 05:55:00;;;;;;;4.82;3.20;;;;;;;;;;5051038;28;20080;-69
2022/05/09 05:57:27;;;;;;;6.85;2.83;;;;;;;;;;5051562;28;20132;-70
2022/05/09 05:59:59;;;;;;;5.82;3.05;;;;;;;;;;5051692;28;20045;-70
2022/05/09 06:02:26;;;;;;;6.30;3.47;;;;;;;;;;5051555;28;20048;-70
2022/05/09 06:04:53;;;;;;;5.40;3.10;;;;;;;;;;5051390;28;20136;-70
2022/05/09 06:07:20;;;;;;;3.65;2.40;;;;;;;;;;5051373;28;20127;-70
2022/05/09 06:09:46;;;;;;;6.30;2.95;;;;;;;;;;5051645;28;20080;-71
2022/05/09 06:12:14;;;;;;;8.20;2.28;;;;;;;;;;5048546;28;20085;-70
2022/05/09 06:14:40;;;;;;;3.70;2.90;;;;;;;;;;5055529;28;20181;-71
2022/05/09 06:17:08;;;;;;;4.65;2.22;;;;;;;;;;5040865;28;20152;-71
2022/05/09 06:19:35;;;;;;;3.72;2.20;;;;;;;;;;5053297;28;20163;-71
2022/05/09 06:22:01;;;;;;;4.88;1.95;;;;;;;;;;5054755;28;20084;-69
2022/05/09 06:24:28;;;;;;;4.07;2.13;;;;;;;;;;5055538;28;20076;-70
2022/05/09 06:26:54;;;;;;;3.67;1.95;;;;;;;;;;5055469;28;20166;-70
2022/05/09 06:29:21;;;;;;;4.90;2.30;;;;;;;;;;5055268;28;20116;-68
2022/05/09 06:32:07;;;;;;;4.60;2.30;;;;;;;;;;5054568;28;20048;-72
2022/05/09 06:34:34;;;;;;;6.35;2.42;;;;;;;;;;5055070;28;20505;-70
2022/05/09 06:37:01;;;;;;;12.52;2.60;;;;;;;;;;5054466;28;20075;-70
2022/05/09 06:39:28;;;;;;;5.27;2.30;;;;;;;;;;5070613;28;20087;-70
2022/05/09 06:41:55;;;;;;;4.55;1.95;;;;;;;;;;5053894;28;20127;-70
2022/05/09 06:44:21;;;;;;;5.97;2.25;;;;;;;;;;5054501;28;20057;-69
2022/05/09 06:46:48;;;;;;;4.95;1.85;;;;;;;;;;5053382;28;20131;-70
2022/05/09 06:49:14;;;;;;;4.32;1.92;;;;;;;;;;5055123;28;20080;-69
2022/05/09 06:51:40;;;;;;;5.75;2.28;;;;;;;;;;5054153;28;20080;-69
2022/05/09 06:54:07;;;;;;;5.68;2.28;;;;;;;;;;5054317;28;20469;-69
2022/05/09 06:56:33;;;;;;;4.10;2.13;;;;;;;;;;5053937;28;20126;-70
2022/05/09 06:59:00;;;;;;;3.42;1.90;;;;;;;;;;5053383;28;20133;-69
2022/05/09 07:01:26;;;;;;;5.63;2.15;;;;;;;;;;5053662;28;20087;-72
2022/05/09 07:03:53;;;;;;;4.22;2.15;;;;;;;;;;5051681;28;20048;-71
2022/05/09 07:06:19;;;;;;;5.30;1.83;;;;;;;;;;5054648;28;20077;-70
2022/05/09 07:08:45;;;;;;;10.73;2.22;;;;;;;;;;5054092;28;20080;-71
2022/05/09 07:11:12;;;;;;;4.40;2.08;;;;;;;;;;5054207;28;20534;-70
2022/05/09 07:13:49;;;;;;;4.75;2.13;;;;;;;;;;5053844;28;20153;-71
2022/05/09 07:16:15;;;;;;;4.38;1.45;;;;;;;;;;5053953;28;20440;-70
2022/05/09 07:18:42;;;;;;;6.95;2.00;;;;;;;;;;5049649;28;20123;-71
2022/05/09 07:21:09;;;;;;;6.35;2.10;;;;;;;;;;5053651;28;20084;-70
2022/05/09 07:23:36;;;;;;;5.10;1.60;;;;;;;;;;5053457;28;20041;-72
2022/05/09 07:26:03;;;;;;;;;;;;;;;;;;5054059;28;20049;-71
2022/05/09 07:28:30;;;;;;;5.15;2.45;;;;;;;;;;5053577;28;19975;-71
2022/05/09 07:30:58;;;;;;;5.10;1.95;;;;;;;;;;5052776;28;20088;-71
2022/05/09 07:33:25;;;;;;;6.57;2.17;;;;;;;;;;5053763;28;20136;-71
2022/05/09 07:35:51;;;;;;;6.30;2.90;;;;;;;;;;5053569;28;20077;-70
2022/05/09 07:38:18;;;;;;;7.25;2.30;;;;;;;;;;5054162;28;20081;-70
2022/05/09 07:40:45;;;;;;;6.60;2.58;;;;;;;;;;5053901;28;20102;-71
2022/05/09 07:43:14;;;;;;;6.57;3.00;;;;;;;;;;5053760;28;20072;-71
2022/05/09 07:45:42;;;;;;;8.68;2.80;;;;;;;;;;5052501;28;20527;-70
2022/05/09 07:48:09;;;;;;;5.20;2.60;;;;;;;;;;5053816;28;20049;-70
2022/05/09 07:50:36;;;;;;;5.22;2.22;;;;;;;;;;5053740;28;20079;-70
2022/05/09 07:53:13;;;;;;;7.47;2.30;;;;;;;;;;5052225;28;20089;-70
2022/05/09 07:55:40;;;;;;;5.68;2.40;;;;;;;;;;5053467;28;20551;-70
2022/05/09 07:58:09;;;;;;;6.75;2.88;;;;;;;;;;5053578;28;20084;-71
2022/05/09 08:00:36;;;;;;;5.63;3.10;;;;;;;;;;5053697;28;20040;-70
2022/05/09 08:03:02;;;;;;;8.85;3.30;;;;;;;;;;5053616;28;20123;-70
2022/05/09 08:05:29;;;;;;;4.72;2.88;;;;;;;;;;5053574;28;20053;-70
2022/05/09 08:07:55;;;;;;;8.65;3.83;;;;;;;;;;5053525;28;20084;-70
2022/05/09 08:10:22;;;;;;;7.93;4.00;;;;;;;;;;5053174;28;20092;-71
2022/05/09 08:12:49;;;;;;;10.60;3.43;;;;;;;;;;5053321;28;20103;-70
2022/05/09 08:15:16;;;;;;;6.60;4.03;;;;;;;;;;5053381;28;20048;-71
2022/05/09 08:17:45;;;;;;;6.00;3.55;;;;;;;;;;5052798;28;20507;-72
2022/05/09 08:20:13;;;;;;;8.18;4.47;;;;;;;;;;5053194;28;20041;-71
2022/05/09 08:22:41;;;;;;;8.50;4.50;;;;;;;;;;5052488;28;20481;-71
2022/05/09 08:25:07;;;;;;;5.50;4.45;;;;;;;;;;5052976;28;20045;-71
2022/05/09 08:27:34;;;;;;;9.07;4.15;;;;;;;;;;5052889;28;20140;-72
2022/05/09 08:30:01;;;;;;;9.48;4.20;;;;;;;;;;5050129;28;20091;-72
2022/05/09 08:32:28;;;;;;;8.88;4.70;;;;;;;;;;5052799;28;20096;-72
2022/05/09 08:34:55;;;;;;;10.53;4.87;;;;;;;;;;5052212;28;20064;-72
2022/05/09 08:37:22;;;;;;;9.82;4.82;;;;;;;;;;5052419;28;20793;-72
2022/05/09 08:39:48;;;;;;;9.50;4.80;;;;;;;;;;5052846;28;20463;-72
2022/05/09 08:42:18;;;;;;;10.43;5.07;;;;;;;;;;5052652;28;20077;-71
2022/05/09 08:44:45;;;;;;;13.07;5.10;;;;;;;;;;5044661;28;20096;-71
2022/05/09 08:47:23;;;;;;;7.13;5.00;;;;;;;;;;5051770;28;20200;-72
2022/05/09 08:50:05;;;;;;;12.68;5.60;;;;;;;;;;5051313;28;20257;-70
2022/05/09 08:52:35;;;;;;;7.72;5.40;;;;;;;;;;5051163;28;20080;-71
2022/05/09 08:55:04;;;;;;;6.30;5.32;;;;;;;;;;5051136;28;20060;-71
2022/05/09 08:57:38;;;;;;;8.80;6.07;;;;;;;;;;5051639;28;20098;-70
2022/05/09 09:00:10;;;;;;;11.15;6.10;;;;;;;;;;5051361;28;20386;-70
2022/05/09 09:02:57;;;;;;;10.77;6.68;;;;;;;;;;5066388;28;20511;-71
2022/05/09 09:05:25;;;;;;;11.73;7.07;;;;;;;;;;5051205;28;20512;-70
2022/05/09 09:07:59;;;;;;;8.20;5.65;;;;;;;;;;5051404;28;20196;-70
2022/05/09 09:10:44;;;;;;;8.35;5.65;;;;;;;;;;5051438;28;20049;-71
2022/05/09 09:13:29;;;;;;;8.68;5.88;;;;;;;;;;5050984;28;20049;-70
2022/05/09 09:16:05;;;;;;;8.40;6.10;;;;;;;;;;5051111;28;20568;-70
2022/05/09 09:18:35;;;;;;;10.43;6.78;;;;;;;;;;5050584;28;20055;-69
2022/05/09 09:21:04;;;;;;;9.10;6.57;;;;;;;;;;5050928;28;20448;-69
2022/05/09 09:23:50;;;;;;;10.07;6.65;;;;;;;;;;5050473;28;20228;-69
2022/05/09 09:26:35;;;;;;;11.45;6.43;;;;;;;;;;5048625;28;20489;-68
2022/05/09 09:29:14;;;;;;;9.82;6.38;;;;;;;;;;5050604;28;20088;-68
2022/05/09 09:31:46;;;;;;;10.90;6.63;;;;;;;;;;5050900;28;20610;-68
2022/05/09 09:34:26;;;;;;;9.63;6.47;;;;;;;;;;5050907;28;20416;-68
2022/05/09 09:36:56;;;;;;;9.18;6.20;;;;;;;;;;5051363;28;20049;-68
2022/05/09 09:39:26;;;;;;;12.20;6.40;;;;;;;;;;5050879;28;20106;-68
2022/05/09 09:41:55;;;;;;;7.82;5.93;;;;;;;;;;5051104;28;20084;-68
2022/05/09 09:44:22;;;;;;;8.48;5.25;;;;;;;;;;5050822;28;20057;-68
2022/05/09 09:47:07;;;;;;;10.25;6.55;;;;;;;;;;5050121;28;20077;-68
2022/05/09 09:49:35;;;;;;;10.82;7.07;;;;;;;;;;5051104;28;20049;-68
2022/05/09 09:52:04;;;;;;;10.77;6.53;;;;;;;;;;5050789;28;20079;-68
2022/05/09 09:54:32;;;;;;;11.07;6.53;;;;;;;;;;5050602;28;20081;-68
2022/05/09 09:57:19;;;;;;;8.25;6.07;;;;;;;;;;5050559;28;20040;-68
2022/05/09 09:59:46;;;;;;;12.70;6.45;;;;;;;;;;5050640;28;20110;-68
2022/05/09 10:02:24;;;;;;;10.65;6.90;;;;;;;;;;5050353;28;20077;-68
2022/05/09 10:04:53;;;;;;;10.52;6.60;;;;;;;;;;5050470;28;20068;-68
2022/05/09 10:07:26;;;;;;;8.23;6.40;;;;;;;;;;5050248;28;20504;-68
2022/05/09 10:10:10;;;;;;;9.45;6.03;;;;;;;;;;5050257;28;20630;-68
2022/05/09 10:12:41;;;;;;;10.50;6.95;;;;;;;;;;5049908;28;20057;-68
2022/05/09 10:15:36;;;;;;;8.63;6.63;;;;;;;;;;5050085;28;20488;-68
2022/05/09 10:18:21;;;;;;;8.45;6.05;;;;;;;;;;5049464;28;20377;-68
2022/05/09 10:26:57;;;;;;;14.20;8.63;;;;;;;;;;5048122;28;20053;-68
2022/05/09 10:29:24;;;;;;;10.82;7.68;;;;;;;;;;5047436;28;20085;-67
2022/05/09 10:31:53;;;;;;;13.85;8.57;;;;;;;;;;5049742;28;20114;-68
2022/05/09 10:34:22;;;;;;;13.88;8.38;;;;;;;;;;5049961;28;20048;-68
2022/05/09 10:37:12;;;;;;;13.45;7.80;;;;;;;;;;5050246;28;20048;-68
2022/05/09 10:39:42;;;;;;;10.43;7.82;;;;;;;;;;5049940;28;20060;-68
2022/05/09 10:42:11;;;;;;;10.18;7.38;;;;;;;;;;5049990;28;20088;-68
2022/05/09 10:44:49;;;;;;;9.60;7.32;;;;;;;;;;5049466;28;20149;-68
2022/05/09 10:47:25;;;;;;;9.85;7.57;;;;;;;;;;5050184;28;20084;-68
2022/05/09 10:49:57;;;;;;;8.30;7.10;;;;;;;;;;5049894;28;20053;-68
2022/05/09 10:52:29;;;;;;;10.43;7.07;;;;;;;;;;5050369;28;20417;-68
2022/05/09 10:55:02;;;;;;;8.75;6.55;;;;;;;;;;5049982;28;20111;-68
2022/05/09 10:57:31;;;;;;;10.68;7.15;;;;;;;;;;5050105;28;20049;-68
2022/05/09 11:00:19;;;;;;;12.32;7.00;;;;;;;;;;5053695;28;20045;-68
2022/05/09 11:02:58;;;;;;;12.15;7.20;;;;;;;;;;5052780;28;20051;-69
2022/05/09 11:05:26;;;;;;;9.80;7.63;;;;;;;;;;5054129;28;20076;-69
2022/05/09 11:08:12;;;;;;;9.00;7.22;;;;;;;;;;5052538;28;20504;-69
2022/05/09 11:10:49;;;;;;;10.83;6.23;;;;;;;;;;5052874;28;20049;-69
2022/05/09 11:13:19;;;;;;;8.60;6.07;;;;;;;;;;5053255;28;20049;-69
2022/05/09 11:15:46;;;;;;;9.38;6.85;;;;;;;;;;5053117;28;20077;-69
2022/05/09 11:18:21;;;;;;;8.85;6.18;;;;;;;;;;5052808;28;20488;-68
2022/05/09 11:21:02;;;;;;;10.13;6.63;;;;;;;;;;5053065;28;20072;-69
2022/05/09 11:23:37;;;;;;;9.00;6.45;;;;;;;;;;5054029;28;20072;-68
2022/05/09 11:26:12;;;;;;;8.57;6.20;;;;;;;;;;5054655;28;20099;-68
2022/05/09 11:28:57;;;;;;;9.63;6.18;;;;;;;;;;5054205;28;20053;-69
2022/05/09 11:31:31;;;;;;;8.40;6.47;;;;;;;;;;5054170;28;20492;-68
2022/05/09 11:34:07;;;;;;;8.20;5.95;;;;;;;;;;5054421;28;20053;-69
2022/05/09 11:36:40;;;;;;;9.48;5.57;;;;;;;;;;5053869;28;20088;-69
2022/05/09 11:39:19;;;;;;;8.95;6.32;;;;;;;;;;5054190;28;20049;-69
2022/05/09 11:41:45;;;;;;;7.15;5.68;;;;;;;;;;5054049;28;20068;-69
2022/05/09 11:44:16;;;;;;;14.40;11.48;;;;;;;;;;5053837;28;20089;-69
2022/05/09 11:46:48;;;;;;;8.02;6.10;;;;;;;;;;5053819;28;20072;-69
2022/05/09 11:49:34;;;;;;;8.50;6.57;;;;;;;;;;5054146;28;20041;-69
2022/05/09 11:52:07;;;;;;;14.25;12.77;;;;;;;;;;5054156;28;20091;-69
2022/05/09 11:54:42;;;;;;;8.02;6.82;;;;;;;;;;5053687;28;20052;-69
2022/05/09 11:57:26;;;;;;;6.75;5.28;;;;;;;;;;5053324;28;20508;-69
2022/05/09 11:59:54;;;;;;;8.88;5.78;;;;;;;;;;5052052;28;20041;-68
2022/05/09 12:02:42;;;;;;;7.95;7.15;;;;;;;;;;5053946;28;20037;-68
2022/05/09 12:05:29;;;;;;;8.38;6.93;;;;;;;;;;5053733;28;20041;-68
2022/05/09 12:08:02;;;;;;;8.40;6.60;;;;;;;;;;5053068;28;20049;-68
2022/05/09 12:10:29;;;;;;;10.50;6.63;;;;;;;;;;5052098;28;20087;-68
2022/05/09 12:13:00;;;;;;;8.25;6.43;;;;;;;;;;5053591;28;20397;-68
2022/05/09 12:15:33;;;;;;;7.50;6.80;;;;;;;;;;5053810;28;20053;-68
2022/05/09 12:18:05;;;;;;;8.05;5.78;;;;;;;;;;5053390;28;20049;-68
2022/05/09 12:20:37;;;;;;;7.70;5.97;;;;;;;;;;5053612;28;20049;-68
2022/05/09 12:23:12;;;;;;;9.48;8.52;;;;;;;;;;5053061;28;20048;-68
2022/05/09 12:25:47;;;;;;;8.45;7.57;;;;;;;;;;5053138;28;20528;-68
2022/05/09 12:28:24;;;;;;;8.20;6.43;;;;;;;;;;5053052;28;20064;-68
2022/05/09 12:30:53;;;;;;;5.88;5.28;;;;;;;;;;5050438;28;20049;-68
2022/05/09 12:33:29;;;;;;;7.93;5.80;;;;;;;;;;5052929;28;20045;-68
2022/05/09 12:35:58;;;;;;;6.55;5.13;;;;;;;;;;5052880;28;20390;-68
2022/05/09 12:38:26;;;;;;;7.93;5.55;;;;;;;;;;5052165;28;20055;-68
2022/05/09 12:41:00;;;;;;;5.88;4.50;;;;;;;;;;5052629;28;20072;-69
2022/05/09 12:43:28;;;;;;;6.88;4.85;;;;;;;;;;5052311;28;20100;-68
2022/05/09 12:45:55;;;;;;;5.30;4.40;;;;;;;;;;5052264;28;20084;-68
2022/05/09 12:48:21;;;;;;;5.07;4.35;;;;;;;;;;5052856;28;20044;-69
2022/05/09 12:50:48;;;;;;;;;;;;;;;;;;5052949;28;20088;-69
2022/05/09 12:53:17;;;;;;;4.10;3.63;;;;;;;;;;5052551;28;19924;-69
2022/05/09 12:55:52;;;;;;;3.78;3.00;;;;;;;;;;5052453;28;20057;-69
2022/05/09 12:58:24;;;;;;;4.75;2.92;;;;;;;;;;5051389;28;20062;-68
2022/05/09 13:00:55;;;;;;;3.92;3.35;;;;;;;;;;5042143;28;20088;-69
2022/05/09 13:03:52;;;;;;;3.55;2.75;;;;;;;;;;5051939;28;20049;-70
2022/05/09 13:06:21;;;;;;;4.88;3.20;;;;;;;;;;5048179;28;20124;-70
2022/05/09 13:08:48;;;;;;;4.85;3.03;;;;;;;;;;5051631;28;20048;-71
2022/05/09 13:11:15;;;;;;;;;;;;;;;;;;5043022;28;20529;-71
2022/05/09 13:13:44;;;;;;;6.38;3.40;;;;;;;;;;5050312;28;20400;-70
2022/05/09 13:16:17;;;;;;;4.57;3.50;;;;;;;;;;5050463;28;20087;-72
2022/05/09 13:18:45;;;;;;;4.85;2.90;;;;;;;;;;5050205;28;20576;-71
2022/05/09 13:21:11;;;;;;;5.80;3.55;;;;;;;;;;5050668;28;20052;-72
2022/05/09 13:23:42;;;;;;;5.38;3.40;;;;;;;;;;5050539;28;20081;-72
2022/05/09 13:26:15;;;;;;;5.82;3.50;;;;;;;;;;5050572;28;20087;-72
2022/05/09 13:29:11;;;;;;;4.22;3.63;;;;;;;;;;5038941;28;20091;-71
2022/05/09 13:31:38;;;;;;;;;;;;;;;;;;5054558;28;20057;-72
2022/05/09 13:34:09;;;;;;;5.47;4.28;;;;;;;;;;5049542;28;19924;-73
2022/05/09 13:36:37;;;;;;;5.90;3.67;;;;;;;;;;5049131;28;20053;-72
2022/05/09 13:39:04;;;;;;;6.57;4.05;;;;;;;;;;5040842;28;20084;-70
2022/05/09 13:41:31;;;;;;;4.32;3.40;;;;;;;;;;5045166;28;20492;-72
2022/05/09 13:44:01;;;;;;;4.45;3.30;;;;;;;;;;5048228;28;20049;-72
2022/05/09 13:46:35;;;;;;;5.25;3.35;;;;;;;;;;5029385;28;20099;-73
2022/05/09 13:49:02;;;;;;;3.17;2.53;;;;;;;;;;5031219;28;20073;-73
2022/05/09 13:51:33;;;;;;;3.65;2.70;;;;;;;;;;5033017;28;20478;-72
2022/05/09 13:54:02;;;;;;;4.90;3.90;;;;;;;;;;5049210;28;20160;-72
2022/05/09 13:56:29;;;;;;;5.15;3.15;;;;;;;;;;5030133;28;20080;-73
2022/05/09 13:59:16;;;;;;;6.45;3.10;;;;;;;;;;5042941;28;20415;-73
2022/05/09 14:01:47;;;;;;;5.07;2.90;;;;;;;;;;5038885;28;20480;-71
2022/05/09 14:04:17;;;;;;;3.15;2.42;;;;;;;;;;5031202;28;20045;-71
2022/05/09 14:06:45;;;;;;;2.85;2.40;;;;;;;;;;5032899;28;20421;-71
2022/05/09 14:09:16;;;;;;;4.75;3.17;;;;;;;;;;5050218;28;20076;-71
2022/05/09 14:11:52;;;;;;;3.60;3.30;;;;;;;;;;5049798;28;20139;-72
2022/05/09 14:14:31;;;;;;;4.85;3.40;;;;;;;;;;5051249;28;20136;-72
2022/05/09 14:17:00;;;;;;;5.40;3.40;;;;;;;;;;5051679;28;20072;-72
2022/05/09 14:19:37;;;;;;;5.10;3.70;;;;;;;;;;5051850;28;20045;-72
2022/05/09 14:22:03;;;;;;;3.83;3.50;;;;;;;;;;5051404;28;20497;-71
2022/05/09 14:24:31;;;;;;;4.65;3.38;;;;;;;;;;5051647;28;20041;-72
2022/05/09 14:29:56;;;;;;;4.40;3.22;;;;;;;;;;5051261;28;20504;-68
2022/05/09 14:32:43;;;;;;;5.90;3.88;;;;;;;;;;5051436;28;20138;-68
2022/05/09 14:35:10;;;;;;;3.67;3.28;;;;;;;;;;5054963;28;20089;-69
2022/05/09 14:37:50;;;;;;;6.80;2.95;;;;;;;;;;5055192;28;20568;-69
2022/05/09 14:40:19;;;;;;;4.00;2.80;;;;;;;;;;5055446;28;20132;-69
2022/05/09 14:43:08;;;;;;;7.32;3.47;;;;;;;;;;5054710;28;20083;-70
2022/05/09 14:45:35;;;;;;;4.20;3.63;;;;;;;;;;5054913;28;20080;-71
2022/05/09 14:48:10;;;;;;;6.18;4.03;;;;;;;;;;5055361;28;20045;-71
2022/05/09 14:50:39;;;;;;;6.93;4.07;;;;;;;;;;5054838;28;20049;-70
2022/05/09 14:53:15;;;;;;;6.05;3.75;;;;;;;;;;5055139;28;20080;-70
2022/05/09 14:58:34;;;;;;;5.60;3.83;;;;;;;;;;5054923;28;20045;-70
2022/05/09 15:01:03;;;;;;;6.93;4.35;;;;;;;;;;5055219;28;20048;-71
2022/05/09 15:03:33;;;;;;;5.07;4.20;;;;;;;;;;5054591;28;20128;-71
2022/05/09 15:06:00;;;;;;;4.95;4.45;;;;;;;;;;5053127;28;20131;-72
2022/05/09 15:08:33;;;;;;;5.82;4.10;;;;;;;;;;5053435;28;20563;-70
2022/05/09 15:11:02;;;;;;;6.38;4.65;;;;;;;;;;5053444;28;20080;-69
2022/05/09 15:13:30;;;;;;;4.80;4.35;;;;;;;;;;5053374;28;20449;-69