Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/30 00:02:17;;;;;;;9.03;8.23;;;15.20;99.90;;;;;;6099170;23;20404;-70
2023/08/30 00:04:43;;;;;;;7.10;6.20;;;15.20;99.90;;;;;;6099811;23;20144;-71
2023/08/30 00:07:10;;;;;;;7.67;6.97;;;15.10;99.90;;;;;;6099794;23;20141;-70
2023/08/30 00:09:36;;;;;;;14.37;11.33;;;15.10;99.90;;;;;;6099565;23;20129;-70
2023/08/30 00:12:02;;;;;;;13.70;12.27;;;15.10;99.90;;;;;;6099544;23;20368;-70
2023/08/30 00:14:27;;;;;;;11.97;10.57;;;15.10;99.90;;;;;;6099571;23;20141;-71
2023/08/30 00:16:53;;;;;;;9.83;8.93;;;15.10;99.90;;;;;;6099570;23;20424;-69
2023/08/30 00:19:18;;;;;;;8.73;7.90;;;15.20;99.90;;;;;;6100012;23;20145;-71
2023/08/30 00:21:44;;;;;;;9.40;7.77;;;15.20;99.90;;;;;;6100107;23;20502;-70
2023/08/30 00:24:10;;;;;;;8.93;7.97;;;15.30;99.90;;;;;;6099799;23;20507;-70
2023/08/30 00:26:35;;;;;;;7.93;5.50;;;15.30;99.90;;;;;;6099602;23;20188;-70
2023/08/30 00:29:04;;;;;;;6.43;5.83;;;15.40;99.90;;;;;;6074037;23;20196;-69
2023/08/30 00:31:29;;;;;;;7.80;6.47;;;15.40;99.90;;;;;;6099502;23;20519;-69
2023/08/30 00:33:55;;;;;;;6.20;5.70;;;15.40;99.90;;;;;;6074138;23;20158;-71
2023/08/30 00:36:21;;;;;;;6.50;5.90;;;15.40;99.90;;;;;;6074332;23;20172;-70
2023/08/30 00:38:47;;;;;;;8.30;7.47;;;15.50;99.90;;;;;;6099095;23;20455;-70
2023/08/30 00:41:13;;;;;;;9.30;8.30;;;15.50;99.90;;;;;;6099432;23;20396;-70
2023/08/30 00:43:39;;;;;;;7.47;6.70;;;15.50;99.90;;;;;;6099665;23;20141;-70
2023/08/30 00:46:04;;;;;;;6.90;6.13;;;15.60;99.90;;;;;;6103163;23;20445;-71
2023/08/30 00:48:30;;;;;;;7.53;6.83;;;15.50;99.90;;;;;;6075990;23;20468;-71
2023/08/30 00:50:55;;;;;;;6.20;5.70;;;15.60;99.90;;;;;;6075434;23;20529;-70
2023/08/30 00:53:22;;;;;;;8.00;6.20;;;15.60;99.90;;;;;;6100925;23;20471;-70
2023/08/30 00:55:48;;;;;;;5.50;5.00;;;15.70;99.90;;;;;;6101405;23;20380;-70
2023/08/30 00:58:14;;;;;;;6.00;5.40;;;15.70;99.90;;;;;;6077001;23;20713;-70
2023/08/30 01:00:40;;;;;;;7.60;5.40;;;15.70;99.90;;;;;;6075389;23;20490;-70
2023/08/30 01:03:07;;;;;;;5.40;4.90;;;15.70;99.90;;;;;;6100777;23;20423;-70
2023/08/30 01:05:33;;;;;;;6.07;5.47;;;15.70;99.90;;;;;;6075529;23;20207;-70
2023/08/30 01:07:59;;;;;;;4.80;4.30;;;15.60;99.90;;;;;;6101298;23;20381;-70
2023/08/30 01:10:50;;;;;;;8.30;6.63;;;15.70;99.90;;;;;;6100710;23;20176;-70
2023/08/30 01:13:19;;;;;;;7.13;6.43;;;15.60;99.90;;;;;;6100664;23;20374;-70
2023/08/30 01:15:48;;;;;;;6.80;6.20;;;15.60;99.90;;;;;;6101143;23;20455;-70
2023/08/30 01:18:17;;;;;;;6.73;6.07;;;15.60;99.90;;;;;;6076524;23;20373;-70
2023/08/30 01:20:46;;;;;;;6.43;5.80;;;15.60;99.90;;;;;;6099699;23;20432;-70
2023/08/30 01:23:42;;;;;;;6.40;5.50;;;15.50;99.90;;;;;;6075629;23;20411;-70
2023/08/30 01:26:36;;;;;;;5.93;5.27;;;15.50;99.90;;;;;;6085601;23;20531;-69
2023/08/30 01:29:04;;;;;;;4.33;3.93;;;15.50;99.90;;;;;;6100599;23;20483;-71
2023/08/30 01:31:33;;;;;;;4.83;4.43;;;15.50;99.90;;;;;;6100306;23;20381;-70
2023/08/30 01:34:02;;;;;;;3.70;3.40;;;15.50;99.90;;;;;;6100999;23;20369;-70
2023/08/30 01:36:30;;;;;;;3.90;3.50;;;15.50;99.90;;;;;;6075981;23;20934;-70
2023/08/30 01:38:58;;;;;;;5.00;4.50;;;15.40;99.90;;;;;;6100578;23;20656;-71
2023/08/30 01:41:26;;;;;;;4.60;4.20;;;15.40;99.90;;;;;;6099859;23;20396;-69
2023/08/30 01:43:53;;;;;;;5.80;5.20;;;15.40;99.90;;;;;;6103319;23;20500;-69
2023/08/30 01:46:20;;;;;;;6.13;5.60;;;15.40;99.90;;;;;;6079949;23;20376;-69
2023/08/30 01:48:47;;;;;;;6.70;5.90;;;15.30;99.90;;;;;;6101460;23;20365;-69
2023/08/30 01:51:15;;;;;;;6.10;5.43;;;15.30;99.90;;;;;;6101066;23;20402;-69
2023/08/30 01:53:43;;;;;;;5.20;4.70;;;15.20;99.90;;;;;;6075553;23;20642;-69
2023/08/30 01:56:09;;;;;;;5.47;4.97;;;15.10;99.90;;;;;;6101120;23;20429;-70
2023/08/30 01:58:34;;;;;;;5.50;4.73;;;15.10;99.90;;;;;;6075481;23;20396;-70
2023/08/30 02:01:00;;;;;;;5.80;5.30;;;15.00;99.90;;;;;;6076651;23;20164;-70
2023/08/30 02:03:26;;;;;;;5.53;5.00;;;15.00;99.90;;;;;;6100565;23;20164;-70
2023/08/30 02:06:08;;;;;;;4.57;4.17;;;15.00;99.90;;;;;;6101411;23;20128;-70
2023/08/30 02:08:41;;;;;;;4.77;4.23;;;15.00;99.90;;;;;;6075125;23;20455;-71
2023/08/30 02:11:14;;;;;;;4.47;4.07;;;15.10;99.90;;;;;;6100775;23;20417;-70
2023/08/30 02:13:42;;;;;;;5.17;4.67;;;15.10;99.90;;;;;;6100472;23;20369;-70
2023/08/30 02:16:09;;;;;;;4.77;4.20;;;15.10;99.90;;;;;;6101898;23;20810;-70
2023/08/30 02:18:36;;;;;;;8.17;7.27;;;15.10;99.90;;;;;;6076898;23;20392;-70
2023/08/30 02:21:02;;;;;;;7.07;5.50;;;15.10;99.90;;;;;;6075983;23;20399;-70
2023/08/30 02:23:27;;;;;;;7.13;6.43;;;15.00;99.90;;;;;;6099398;23;20404;-70
2023/08/30 02:25:55;;;;;;;6.80;6.20;;;14.90;99.90;;;;;;6099694;23;20137;-71
2023/08/30 02:28:20;;;;;;;7.50;5.80;;;14.80;99.90;;;;;;6075057;23;20207;-70
2023/08/30 02:30:46;;;;;;;6.17;5.57;;;14.70;99.90;;;;;;6101336;23;20479;-70
2023/08/30 02:33:11;;;;;;;5.57;5.07;;;14.70;99.90;;;;;;6100997;23;20168;-70
2023/08/30 02:35:37;;;;;;;5.40;4.90;;;14.60;99.90;;;;;;6076817;23;20149;-70
2023/08/30 02:38:04;;;;;;;6.63;5.50;;;14.60;99.90;;;;;;6101411;23;20200;-70
2023/08/30 02:40:31;;;;;;;5.57;5.07;;;14.50;99.90;;;;;;6109623;23;20392;-69
2023/08/30 02:42:57;;;;;;;5.30;4.80;;;14.50;99.90;;;;;;6076245;23;20452;-70
2023/08/30 02:45:22;;;;;;;8.93;5.27;;;14.40;99.90;;;;;;6075576;23;20615;-70
2023/08/30 02:47:48;;;;;;;4.63;4.23;;;14.40;99.90;;;;;;6074433;23;20215;-70
2023/08/30 02:50:14;;;;;;;4.40;4.00;;;14.40;99.90;;;;;;6099091;23;20173;-70
2023/08/30 02:52:39;;;;;;;5.20;4.70;;;14.30;99.90;;;;;;6099368;23;20404;-70
2023/08/30 02:55:05;;;;;;;5.10;4.60;;;14.30;99.90;;;;;;6099539;23;20152;-70
2023/08/30 02:57:31;;;;;;;4.50;4.10;;;14.20;99.90;;;;;;6074106;23;20235;-70
2023/08/30 02:59:56;;;;;;;5.00;4.50;;;14.20;99.90;;;;;;6073415;23;20391;-70
2023/08/30 03:02:22;;;;;;;6.10;5.50;;;14.10;99.90;;;;;;6050681;23;20181;-70
2023/08/30 03:04:47;;;;;;;6.60;6.00;;;14.10;99.90;;;;;;6073733;23;20140;-70
2023/08/30 03:07:13;;;;;;;7.87;7.07;;;14.00;99.90;;;;;;6074566;23;20476;-70
2023/08/30 03:09:39;;;;;;;8.07;7.33;;;14.00;99.90;;;;;;6073593;23;20176;-69
2023/08/30 03:12:05;;;;;;;7.17;6.47;;;14.00;99.90;;;;;;6073117;23;20238;-70
2023/08/30 03:14:32;;;;;;;7.50;6.10;;;14.10;99.90;;;;;;6073628;23;20458;-69
2023/08/30 03:16:57;;;;;;;7.90;7.20;;;14.00;99.90;;;;;;6099310;23;20357;-71
2023/08/30 03:19:24;;;;;;;7.50;6.63;;;14.00;99.90;;;;;;6073684;23;20157;-70
2023/08/30 03:21:50;;;;;;;9.17;8.27;;;14.00;99.90;;;;;;6099518;23;20414;-70
2023/08/30 03:24:16;;;;;;;6.23;5.63;;;13.90;99.90;;;;;;6073400;23;20137;-70
2023/08/30 03:26:44;;;;;;;7.17;6.47;;;13.90;99.90;;;;;;6074007;23;20156;-70
2023/08/30 03:29:11;;;;;;;5.80;5.10;;;13.80;99.90;;;;;;6069237;23;20516;-70
2023/08/30 03:31:36;;;;;;;6.57;5.87;;;13.80;99.90;;;;;;6070473;23;20407;-69
2023/08/30 03:34:02;;;;;;;8.77;7.50;;;13.70;99.90;;;;;;6045111;23;20198;-69
2023/08/30 03:36:28;;;;;;;7.20;6.50;;;13.70;99.90;;;;;;6045828;23;20148;-69
2023/08/30 03:38:54;;;;;;;6.73;6.10;;;13.70;99.90;;;;;;6069386;23;20417;-70
2023/08/30 03:41:19;;;;;;;6.87;6.20;;;13.70;99.90;;;;;;6070109;23;20169;-70
2023/08/30 03:43:45;;;;;;;8.10;7.30;;;13.60;99.90;;;;;;6045472;23;20523;-70
2023/08/30 03:46:11;;;;;;;9.00;8.10;;;13.60;99.90;;;;;;6070109;23;20205;-70
2023/08/30 03:48:37;;;;;;;10.90;8.47;;;13.60;99.90;;;;;;6044738;23;20137;-70
2023/08/30 03:51:02;;;;;;;9.53;8.63;;;13.60;99.90;;;;;;6044798;23;20397;-71
2023/08/30 03:53:29;;;;;;;8.20;7.40;;;13.60;99.90;;;;;;6046599;23;20204;-70
2023/08/30 03:55:55;;;;;;;8.80;7.90;;;13.60;99.90;;;;;;6073856;23;20152;-70
2023/08/30 03:58:23;;;;;;;7.37;6.67;;;13.60;99.90;;;;;;6048310;23;20391;-70
2023/08/30 04:00:49;;;;;;;9.53;8.63;;;13.50;99.90;;;;;;6048517;23;20460;-70
2023/08/30 04:03:15;;;;;;;8.67;7.87;;;13.50;99.90;;;;;;6010049;23;20431;-70
2023/08/30 04:05:41;;;;;;;9.43;8.43;;;13.50;99.90;;;;;;6011167;23;20383;-70
2023/08/30 04:08:07;;;;;;;9.80;8.90;;;13.50;99.90;;;;;;6011478;23;20532;-70
2023/08/30 04:10:37;;;;;;;9.13;7.60;;;13.50;99.90;;;;;;5987066;23;20403;-70
2023/08/30 04:13:04;;;;;;;12.33;8.93;;;13.50;99.90;;;;;;6010694;23;20383;-70
2023/08/30 04:15:37;;;;;;;9.43;8.17;;;13.40;99.90;;;;;;5987011;23;20611;-70
2023/08/30 04:18:04;;;;;;;9.00;8.10;;;13.40;99.90;;;;;;6011374;23;20386;-69
2023/08/30 04:20:30;;;;;;;8.60;7.67;;;13.40;99.90;;;;;;6012679;23;20450;-70
2023/08/30 04:22:56;;;;;;;9.00;8.10;;;13.40;99.90;;;;;;5989456;23;20429;-70
2023/08/30 04:25:23;;;;;;;9.03;8.23;;;13.40;99.90;;;;;;5989542;23;20393;-70
2023/08/30 04:27:48;;;;;;;9.97;8.97;;;13.40;99.90;;;;;;6016399;23;20516;-69
2023/08/30 04:30:16;;;;;;;7.90;7.10;;;13.40;99.90;;;;;;6016022;23;20402;-70
2023/08/30 04:32:41;;;;;;;7.30;6.40;;;13.30;99.90;;;;;;6041149;23;20421;-70
2023/08/30 04:35:07;;;;;;;7.10;6.40;;;13.30;99.90;;;;;;6092474;23;20459;-71
2023/08/30 04:37:33;;;;;;;6.10;5.50;;;13.20;99.90;;;;;;6075652;23;20156;-70
2023/08/30 04:39:59;;;;;;;5.60;5.10;;;13.20;99.90;;;;;;6076143;23;20428;-70
2023/08/30 04:42:24;;;;;;;5.00;4.40;;;13.10;99.90;;;;;;6075665;23;20246;-70
2023/08/30 04:44:51;;;;;;;7.20;6.50;;;13.10;99.90;;;;;;6074677;23;20175;-70
2023/08/30 04:47:17;;;;;;;8.63;7.70;;;13.10;99.90;;;;;;6077219;23;20208;-70
2023/08/30 04:49:43;;;;;;;10.77;9.73;;;13.10;99.90;;;;;;6077485;23;20395;-71
2023/08/30 04:52:10;;;;;;;8.73;7.87;;;13.10;99.90;;;;;;6077100;23;20394;-72
2023/08/30 04:54:36;;;;;;;8.13;7.33;;;13.10;99.90;;;;;;6075527;23;20388;-72
2023/08/30 04:57:02;;;;;;;9.63;8.73;;;13.20;99.90;;;;;;6074899;23;20514;-71
2023/08/30 04:59:28;;;;;;;8.20;7.20;;;13.20;99.90;;;;;;6075841;23;20193;-71
2023/08/30 05:01:53;;;;;;;8.77;7.20;;;13.20;99.90;;;;;;6079881;23;20866;-72
2023/08/30 05:04:22;;;;;;;8.40;7.43;;;13.20;99.90;;;;;;6081439;23;20152;-70
2023/08/30 05:06:49;;;;;;;8.87;7.70;;;13.20;99.90;;;;;;6081556;23;20376;-72
2023/08/30 05:09:15;;;;;;;7.80;7.10;;;13.20;99.90;;;;;;6080347;23;20407;-69
2023/08/30 05:11:41;;;;;;;8.40;7.20;;;13.20;99.90;;;;;;6080095;23;20407;-71
2023/08/30 05:14:07;;;;;;;8.80;7.30;;;13.30;99.90;;;;;;6081450;23;20458;-72
2023/08/30 05:16:32;;;;;;;7.97;7.17;;;13.30;99.90;;;;;;6106046;23;20414;-71
2023/08/30 05:18:58;;;;;;;9.00;8.10;;;13.30;99.90;;;;;;6080613;23;20153;-72
2023/08/30 05:21:23;;;;;;;7.27;6.57;;;13.30;99.90;;;;;;6081045;23;20219;-71
2023/08/30 05:23:49;;;;;;;7.10;6.50;;;13.40;99.90;;;;;;6108181;23;20133;-71
2023/08/30 05:26:16;;;;;;;7.47;6.80;;;13.40;99.90;;;;;;6108680;23;20169;-71
2023/08/30 05:28:43;;;;;;;5.97;5.43;;;13.50;99.90;;;;;;6107496;23;20470;-73
2023/08/30 05:31:08;;;;;;;8.80;7.90;;;13.50;99.90;;;;;;6083240;23;20580;-74
2023/08/30 05:33:55;;;;;;;9.30;8.20;;;13.50;99.90;;;;;;6109267;23;20387;-75
2023/08/30 05:36:46;;;;;;;8.27;7.47;;;13.60;99.90;;;;;;6109925;23;20395;-72
2023/08/30 05:39:20;;;;;;;7.67;6.87;;;13.60;99.90;;;;;;6081546;23;20473;-72
2023/08/30 05:41:50;;;;;;;9.47;8.57;;;13.70;99.90;;;;;;6074454;23;20433;-72
2023/08/30 05:44:15;;;;;;;8.90;8.10;;;13.70;99.90;;;;;;6052048;23;20458;-73
2023/08/30 05:46:41;;;;;;;11.03;7.80;;;13.70;99.90;;;;;;6078618;23;20141;-73
2023/08/30 05:49:07;;;;;;;9.60;8.70;;;13.80;99.90;;;;;;6055835;23;20149;-72
2023/08/30 05:51:32;;;;;;;10.00;9.10;;;13.80;99.90;;;;;;6077312;23;20676;-75
2023/08/30 05:53:58;;;;;;;9.57;8.60;;;13.80;99.90;;;;;;6052415;23;20156;-74
2023/08/30 05:56:25;;;;;;;8.10;7.33;;;13.90;99.90;;;;;;6053912;23;20190;-70
2023/08/30 05:58:51;;;;;;;8.93;8.00;;;13.90;99.90;;;;;;6051824;23;20208;-72
2023/08/30 06:01:18;;;;;;;9.30;8.40;;;14.00;99.90;;;;;;6075511;23;20398;-73
2023/08/30 06:03:45;;;;;;;9.50;8.60;;;14.00;99.90;;;;;;6075889;23;20144;-72
2023/08/30 06:06:11;;;;;;;10.20;9.17;;;14.10;99.90;;;;;;6075514;23;20369;-74
2023/08/30 06:08:38;;;;;;;9.63;8.73;;;14.20;99.90;;;;;;6054095;23;20934;-74
2023/08/30 06:11:03;;;;;;;8.30;7.50;;;14.30;99.90;;;;;;6051903;23;20172;-73
2023/08/30 06:13:29;;;;;;;8.07;7.37;;;14.40;99.90;;;;;;6101774;23;20373;-73
2023/08/30 06:15:54;;;;;;;7.40;6.67;;;14.50;99.90;;;;;;6083243;23;20141;-74
2023/08/30 06:18:20;;;;;;;9.70;8.30;;;14.70;99.90;;;;;;6083721;23;20153;-74
2023/08/30 06:20:46;;;;;;;10.73;9.60;;;14.80;99.90;;;;;;6083667;23;20592;-72
2023/08/30 06:23:13;;;;;;;9.40;8.50;;;14.90;99.90;;;;;;6084507;23;20220;-74
2023/08/30 06:25:38;;;;;;;8.20;7.50;;;15.00;99.90;;;;;;6082321;23;20388;-74
2023/08/30 06:28:04;;;;;;;7.40;6.67;;;15.00;99.90;;;;;;6086641;23;20432;-73
2023/08/30 06:30:30;;;;;;;7.47;6.87;;;15.10;99.90;;;;;;6114027;23;20384;-73
2023/08/30 06:32:56;;;;;;;6.70;6.10;;;15.20;99.90;;;;;;6115617;23;20136;-72
2023/08/30 06:35:23;;;;;;;6.27;5.67;;;15.40;99.90;;;;;;6088318;23;20188;-75
2023/08/30 06:37:48;;;;;;;5.70;5.20;;;15.50;99.90;;;;;;6110978;23;20660;-75
2023/08/30 06:40:14;;;;;;;11.60;6.90;;;15.60;99.90;;;;;;6110198;23;20411;-72
2023/08/30 06:42:40;;;;;;;9.10;6.93;;;15.80;99.90;;;;;;6111067;23;20168;-76
2023/08/30 06:45:06;;;;;;;8.40;7.33;;;16.00;99.90;;;;;;6112132;23;20200;-73
2023/08/30 06:47:31;;;;;;;8.27;7.00;;;16.20;99.90;;;;;;6110210;23;20419;-76
2023/08/30 06:49:57;;;;;;;9.00;8.07;;;16.40;99.90;;;;;;6115777;23;20413;-76
2023/08/30 06:52:23;;;;;;;8.40;7.60;;;16.60;99.90;;;;;;6087019;23;20141;-73
2023/08/30 06:54:49;;;;;;;8.80;7.90;;;16.70;99.90;;;;;;6110398;23;20364;-75
2023/08/30 06:57:14;;;;;;;8.50;7.53;;;16.90;99.90;;;;;;6084026;23;20157;-74
2023/08/30 06:59:40;;;;;;;9.70;6.80;;;17.00;99.90;;;;;;6059074;23;20235;-73
2023/08/30 07:02:06;;;;;;;10.13;7.53;;;17.20;99.90;;;;;;6082500;23;20222;-73
2023/08/30 07:04:31;;;;;;;7.90;7.10;;;17.30;99.90;;;;;;6109297;23;20131;-73
2023/08/30 07:06:57;;;;;;;9.23;7.40;;;17.40;99.90;;;;;;6060487;23;20339;-73
2023/08/30 07:09:28;;;;;;;8.00;7.20;;;17.50;99.90;;;;;;6107153;23;20171;-74
2023/08/30 07:11:54;;;;;;;7.10;6.40;;;17.50;99.90;;;;;;6107379;23;20150;-76
2023/08/30 07:14:20;;;;;;;6.53;5.60;;;17.50;99.90;;;;;;6109240;23;20371;-74
2023/08/30 07:16:46;;;;;;;7.90;6.90;;;17.60;99.90;;;;;;6084623;23;20400;-73
2023/08/30 07:19:11;;;;;;;6.50;6.00;;;17.60;99.90;;;;;;6107225;23;20497;-73
2023/08/30 07:21:38;;;;;;;7.53;6.17;;;17.50;99.90;;;;;;6058125;23;20193;-74
2023/08/30 07:24:06;;;;;;;6.67;5.97;;;17.40;99.90;;;;;;6108528;23;20135;-73
2023/08/30 07:26:35;;;;;;;5.07;4.60;;;17.40;99.90;;;;;;6033820;23;20418;-73
2023/08/30 07:29:01;;;;;;;8.87;7.10;;;17.50;99.90;;;;;;6108398;23;21022;-73
2023/08/30 07:31:29;;;;;;;7.50;6.37;;;17.60;99.90;;;;;;6060485;23;20398;-75
2023/08/30 07:33:56;;;;;;;6.50;5.90;;;17.60;99.90;;;;;;6084084;23;20191;-75
2023/08/30 07:36:22;;;;;;;6.43;5.80;;;17.60;99.90;;;;;;6080733;23;20508;-73
2023/08/30 07:38:47;;;;;;;6.63;5.37;;;17.70;99.90;;;;;;6082490;23;20379;-73
2023/08/30 07:41:13;;;;;;;6.47;5.80;;;17.80;99.90;;;;;;6080331;23;20197;-74
2023/08/30 07:43:38;;;;;;;5.97;5.40;;;17.90;99.90;;;;;;6058691;23;20247;-76
2023/08/30 07:46:04;;;;;;;5.93;5.20;;;18.00;99.90;;;;;;6059592;23;20159;-72
2023/08/30 07:48:30;;;;;;;6.90;5.07;;;18.00;99.90;;;;;;6058637;23;20250;-75
2023/08/30 07:50:55;;;;;;;5.70;5.03;;;18.10;99.90;;;;;;6108306;23;20164;-72
2023/08/30 07:53:21;;;;;;;6.67;4.37;;;18.20;96.40;;;;;;6084939;23;20195;-73
2023/08/30 07:55:50;;;;;;;5.23;4.43;;;18.20;96.20;;;;;;6086157;23;20149;-74
2023/08/30 07:58:17;;;;;;;5.70;4.17;;;18.40;93.60;;;;;;6087032;23;20624;-75
2023/08/30 08:00:43;;;;;;;5.07;4.27;;;18.40;93.70;;;;;;6061823;23;20673;-71
2023/08/30 08:03:09;;;;;;;4.30;3.90;;;18.50;92.50;;;;;;6085462;23;20420;-74
2023/08/30 08:05:36;;;;;;;5.10;4.43;;;18.60;91.80;;;;;;6112889;23;20183;-72
2023/08/30 08:08:02;;;;;;;4.07;3.67;;;18.60;91.20;;;;;;6085293;23;20499;-75
2023/08/30 08:10:32;;;;;;;7.77;5.80;;;18.70;91.30;;;;;;6060809;23;20386;-72
2023/08/30 08:12:58;;;;;;;5.30;4.30;;;18.80;88.70;;;;;;6110274;23;20144;-71
2023/08/30 08:15:23;;;;;;;5.10;3.93;;;19.00;87.50;;;;;;6110088;23;20390;-73
2023/08/30 08:17:49;;;;;;;7.30;5.30;;;19.10;88.10;;;;;;6108327;23;20141;-75
2023/08/30 08:20:15;;;;;;;5.20;4.10;;;19.40;86.80;;;;;;6108441;23;20633;-74
2023/08/30 08:22:40;;;;;;;9.83;5.13;;;19.70;84.60;;;;;;6086855;23;20244;-77
2023/08/30 08:25:09;;;;;;;6.53;4.83;;;20.00;79.80;;;;;;6084875;23;20514;-74
2023/08/30 08:27:36;;;;;;;4.50;3.63;;;20.30;77.50;;;;;;6088090;23;20156;-76
2023/08/30 08:30:03;;;;;;;5.30;4.60;;;20.50;75.10;;;;;;6117335;23;20432;-76
2023/08/30 08:32:30;;;;;;;4.00;3.50;;;20.70;72.50;;;;;;6119468;23;20360;-73
2023/08/30 08:34:56;;;;;;;7.40;3.50;;;20.80;71.80;;;;;;6094878;23;20351;-74
2023/08/30 08:37:22;;;;;;;3.73;3.37;;;20.90;70.80;;;;;;6116719;23;20375;-78
2023/08/30 08:39:50;;;;;;;4.87;3.40;;;21.00;68.90;;;;;;6066956;23;20400;-76
2023/08/30 08:42:19;;;;;;;4.83;3.83;;;21.10;67.60;;;;;;6087210;23;20165;-72
2023/08/30 08:44:49;;;;;;;6.60;3.53;;;21.10;66.90;;;;;;6111936;23;20376;-75
2023/08/30 08:47:18;;;;;;;4.40;3.40;;;21.20;64.60;;;;;;6086532;23;20380;-74
2023/08/30 08:49:44;;;;;;;4.30;3.03;;;21.20;64.40;;;;;;6112213;23;20396;-74
2023/08/30 08:52:10;;;;;;;4.77;3.67;;;21.20;63.60;;;;;;6064776;23;20381;-75
2023/08/30 08:54:39;;;;;;;6.23;3.73;;;21.30;63.30;;;;;;6090756;23;20151;-76
2023/08/30 08:57:07;;;;;;;3.73;3.33;;;21.30;62.30;;;;;;6109685;23;20156;-73
2023/08/30 08:59:32;;;;;;;7.17;3.63;;;21.30;61.80;;;;;;6087070;23;20372;-73
2023/08/30 09:02:00;;;;;;;5.93;3.70;;;21.30;60.00;;;;;;6087048;23;20407;-77
2023/08/30 09:04:26;;;;;;;4.17;3.20;;;21.30;59.30;;;;;;6088116;23;20156;-76
2023/08/30 09:06:52;;;;;;;6.20;3.30;;;21.30;58.60;;;;;;6062866;23;20377;-76
2023/08/30 09:09:18;;;;;;;5.67;3.80;;;21.60;59.20;;;;;;6062713;23;20424;-74
2023/08/30 09:11:43;;;;;;;7.60;3.47;;;21.70;57.00;;;;;;6061640;23;20267;-74
2023/08/30 09:14:09;;;;;;;4.20;3.00;;;21.90;56.70;;;;;;6109817;23;20397;-74
2023/08/30 09:16:35;;;;;;;5.30;2.90;;;22.00;56.50;;;;;;6087509;23;20149;-76
2023/08/30 09:19:04;;;;;;;4.63;3.60;;;22.00;55.70;;;;;;6110910;23;20364;-75
2023/08/30 09:21:33;;;;;;;3.80;3.27;;;22.00;55.80;;;;;;6063084;23;20256;-77
2023/08/30 09:24:00;;;;;;;5.10;3.47;;;21.80;55.90;;;;;;6112756;23;20361;-73
2023/08/30 09:26:31;;;;;;;5.60;3.40;;;21.70;56.70;;;;;;6086338;23;20372;-76
2023/08/30 09:29:04;;;;;;;7.10;3.83;;;21.60;57.40;;;;;;6114841;23;20424;-75
2023/08/30 09:31:38;;;;;;;4.83;3.70;;;21.50;58.70;;;;;;6089545;23;20483;-74
2023/08/30 09:34:06;;;;;;;4.10;2.97;;;21.40;59.20;;;;;;6113266;23;20384;-76
2023/08/30 09:36:40;;;;;;;3.70;2.97;;;21.20;60.00;;;;;;6088145;23;20441;-76
2023/08/30 09:39:11;;;;;;;3.33;2.53;;;21.10;60.50;;;;;;6112410;23;20478;-76
2023/08/30 09:41:41;;;;;;;6.30;4.27;;;21.10;61.10;;;;;;6064578;23;20371;-74
2023/08/30 09:44:14;;;;;;;5.53;2.80;;;21.00;61.20;;;;;;6111279;23;20361;-74
2023/08/30 09:46:58;;;;;;;2.93;2.20;;;21.20;61.70;;;;;;6088312;23;20747;-73
2023/08/30 09:49:27;;;;;;;10.90;4.00;;;21.30;62.30;;;;;;6112735;23;20380;-74
2023/08/30 09:51:54;;;;;;;4.20;2.73;;;21.30;62.20;;;;;;6114783;23;20719;-75
2023/08/30 09:54:21;;;;;;;3.50;2.70;;;21.30;62.10;;;;;;6089178;23;20447;-76
2023/08/30 09:56:47;;;;;;;4.13;3.27;;;21.20;62.10;;;;;;6089915;23;20385;-75
2023/08/30 09:59:14;;;;;;;3.03;2.70;;;21.30;62.30;;;;;;6115823;23;20400;-73
2023/08/30 10:01:41;;;;;;;3.67;2.80;;;21.40;61.30;;;;;;6116834;23;20160;-76
2023/08/30 10:04:10;;;;;;;4.90;3.00;;;21.40;60.60;;;;;;6115838;23;20393;-72
2023/08/30 10:06:40;;;;;;;3.60;3.00;;;21.40;60.90;;;;;;6091165;23;20365;-74
2023/08/30 10:09:09;;;;;;;4.30;3.90;;;21.40;60.80;;;;;;6111603;23;20365;-73
2023/08/30 10:11:36;;;;;;;6.40;3.67;;;21.40;60.30;;;;;;6111281;23;20392;-73
2023/08/30 10:14:07;;;;;;;4.20;3.37;;;21.20;61.00;;;;;;6088863;23;20651;-76
2023/08/30 10:16:46;;;;;;;6.47;3.83;;;21.10;62.60;;;;;;6087710;23;20372;-74
2023/08/30 10:19:17;;;;;;;5.20;3.90;;;21.10;62.50;;;;;;6086130;23;20477;-74
2023/08/30 10:21:44;;;;;;;4.63;3.73;;;21.00;63.10;;;;;;6111679;23;20396;-76
2023/08/30 10:24:13;;;;;;;4.97;3.77;;;20.90;63.70;;;;;;6110371;23;20400;-74
2023/08/30 10:26:42;;;;;;;3.07;2.77;;;20.80;64.10;;;;;;6087514;23;20415;-75
2023/08/30 10:29:10;;;;;;;3.40;2.97;;;20.60;65.70;;;;;;6065627;23;20475;-76
2023/08/30 10:31:39;;;;;;;2.70;2.50;;;20.50;66.70;;;;;;6091812;23;20830;-75
2023/08/30 10:34:16;;;;;;;3.17;2.03;;;20.40;67.20;;;;;;6116014;23;20361;-76
2023/08/30 10:36:43;;;;;;;3.60;2.97;;;20.40;67.90;;;;;;6088696;23;20786;-75
2023/08/30 10:39:13;;;;;;;5.40;3.20;;;20.30;68.30;;;;;;6116213;23;20361;-74
2023/08/30 10:41:56;;;;;;;8.03;4.17;;;20.40;68.30;;;;;;6115573;23;20431;-74
2023/08/30 10:44:23;;;;;;;5.47;3.60;;;20.30;68.50;;;;;;6094386;23;20377;-75
2023/08/30 10:46:53;;;;;;;4.50;2.50;;;20.50;69.50;;;;;;6094435;23;20420;-76
2023/08/30 10:49:19;;;;;;;2.63;2.43;;;20.60;69.80;;;;;;6116573;23;20357;-74
2023/08/30 10:51:47;;;;;;;5.47;3.47;;;20.70;70.10;;;;;;6070525;23;20398;-76
2023/08/30 10:54:15;;;;;;;4.03;2.53;;;20.80;70.20;;;;;;6095648;23;20160;-76
2023/08/30 10:56:50;;;;;;;3.17;2.87;;;20.70;70.30;;;;;;6121203;23;20349;-76
2023/08/30 10:59:19;;;;;;;3.80;2.60;;;20.50;70.10;;;;;;6119990;23;20373;-77
2023/08/30 11:01:46;;;;;;;2.77;2.10;;;20.30;71.00;;;;;;6093947;23;20423;-77
2023/08/30 11:04:14;;;;;;;2.67;2.47;;;20.30;71.90;;;;;;6117055;23;20361;-75
2023/08/30 11:06:45;;;;;;;5.40;3.70;;;20.20;72.20;;;;;;6092610;23;20365;-74
2023/08/30 11:09:20;;;;;;;4.80;3.50;;;20.00;73.20;;;;;;6116226;23;20375;-74
2023/08/30 11:11:47;;;;;;;6.37;3.30;;;19.90;74.30;;;;;;6088871;23;20373;-74
2023/08/30 11:14:13;;;;;;;5.53;3.30;;;19.60;92.70;;;;;;6112112;23;20384;-77
2023/08/30 11:16:39;;;;;;;4.63;3.23;;;18.80;99.90;;;;;;6088714;23;20403;-75
2023/08/30 11:19:06;;;;;;;6.83;4.77;;;17.80;99.90;;;;;;6086314;23;20460;-76
2023/08/30 11:21:37;;;;;;;5.20;4.67;;;17.10;99.90;;;;;;6109860;23;20375;-75
2023/08/30 11:24:07;;;;;;;8.87;6.80;;;16.60;99.90;;;;;;6086551;23;20373;-76
2023/08/30 11:26:33;;;;;;;10.07;5.60;;;16.20;99.90;;;;;;6112926;23;20361;-77
2023/08/30 11:29:04;;;;;;;7.27;5.30;;;16.00;99.90;;;;;;6086912;23;20448;-76
2023/08/30 11:31:30;;;;;;;3.97;3.37;;;15.80;99.90;;;;;;6112991;23;20420;-75
2023/08/30 11:33:57;;;;;;;4.20;3.30;;;15.70;99.90;;;;;;6088097;23;20392;-73
2023/08/30 11:36:25;;;;;;;4.83;3.80;;;15.60;99.90;;;;;;6087888;23;20166;-75
2023/08/30 11:38:52;;;;;;;2.50;2.20;;;15.60;99.90;;;;;;6112757;23;20372;-76
2023/08/30 11:41:19;;;;;;;3.13;2.80;;;15.70;99.90;;;;;;6112909;23;20741;-74
2023/08/30 11:43:45;;;;;;;3.40;2.40;;;15.70;99.90;;;;;;6066012;23;20885;-75
2023/08/30 11:46:12;;;;;;;2.47;2.20;;;15.90;99.90;;;;;;6090029;23;20376;-78
2023/08/30 11:48:39;;;;;;;2.50;2.30;;;15.90;99.90;;;;;;6091797;23;20164;-76
2023/08/30 11:51:06;;;;;;;3.53;2.20;;;15.90;99.90;;;;;;6097989;23;20444;-75
2023/08/30 11:53:32;;;;;;;3.10;2.30;;;15.90;99.90;;;;;;6094346;23;20376;-76
2023/08/30 11:55:57;;;;;;;2.20;2.00;;;15.80;99.90;;;;;;6092062;23;20380;-77
2023/08/30 11:58:23;;;;;;;2.77;1.93;;;15.80;99.90;;;;;;6091672;23;20411;-77
2023/08/30 12:00:53;;;;;;;2.30;2.10;;;15.70;99.90;;;;;;6067150;23;20172;-76
2023/08/30 12:03:20;;;;;;;2.07;1.60;;;15.70;99.90;;;;;;6092944;23;20212;-77
2023/08/30 12:05:47;;;;;;;2.87;2.30;;;15.80;99.90;;;;;;6113836;23;20365;-75
2023/08/30 12:08:27;;;;;;;3.63;2.43;;;15.90;99.90;;;;;;6114446;23;20385;-75
2023/08/30 12:10:53;;;;;;;2.50;2.17;;;16.00;99.90;;;;;;6064260;23;20435;-75
2023/08/30 12:13:29;;;;;;;3.60;2.73;;;15.90;99.90;;;;;;6087785;23;20384;-76
2023/08/30 12:15:59;;;;;;;3.60;2.67;;;16.00;99.90;;;;;;6062600;23;20472;-72
2023/08/30 12:18:29;;;;;;;3.50;3.20;;;16.20;99.90;;;;;;6087561;23;20776;-75
2023/08/30 12:20:57;;;;;;;3.30;2.90;;;16.10;99.90;;;;;;6108061;23;20410;-75
2023/08/30 12:23:24;;;;;;;2.77;2.50;;;16.00;99.90;;;;;;6111220;23;20487;-74
2023/08/30 12:26:00;;;;;;;3.43;2.93;;;16.00;99.90;;;;;;6086666;23;20376;-76
2023/08/30 12:28:26;;;;;;;4.10;3.37;;;15.90;99.90;;;;;;6111278;23;20429;-74
2023/08/30 12:30:53;;;;;;;3.03;2.80;;;15.90;99.90;;;;;;6085962;23;20400;-74
2023/08/30 12:33:18;;;;;;;3.20;2.90;;;15.90;99.90;;;;;;6086276;23;20373;-75
2023/08/30 12:35:44;;;;;;;3.87;2.70;;;15.90;99.90;;;;;;6059954;23;20377;-75
2023/08/30 12:38:11;;;;;;;3.30;2.87;;;15.80;99.90;;;;;;6083976;23;20445;-75
2023/08/30 12:40:37;;;;;;;3.20;2.90;;;15.70;99.90;;;;;;6110551;23;20396;-73
2023/08/30 12:43:04;;;;;;;3.03;2.63;;;15.90;99.90;;;;;;6086653;23;20419;-76
2023/08/30 12:45:29;;;;;;;3.83;3.30;;;15.90;99.90;;;;;;6113364;23;20362;-76
2023/08/30 12:47:58;;;;;;;4.60;3.47;;;15.80;99.90;;;;;;6111591;23;20371;-75