Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/26 00:01:39;;;;;;;1.10;1.00;;;5.80;99.90;;;;;;5054498;28;20478;-88
2023/03/26 00:04:08;;;;;;;1.50;1.00;;;5.80;99.90;;;;;;5054839;28;20430;-89
2023/03/26 00:06:37;;;;;;;2.90;2.13;;;6.00;99.90;;;;;;5057182;28;20504;-89
2023/03/26 00:09:06;;;;;;;1.80;1.47;;;6.20;99.90;;;;;;5054572;28;20453;-88
2023/03/26 00:11:33;;;;;;;1.17;0.70;;;6.20;99.90;;;;;;5053088;28;20475;-88
2023/03/26 00:14:01;;;;;;;1.63;1.00;;;6.20;99.90;;;;;;5052316;28;20457;-88
2023/03/26 00:16:30;;;;;;;1.30;0.63;;;6.10;99.90;;;;;;5055356;28;20514;-88
2023/03/26 00:18:58;;;;;;;1.27;0.77;;;6.10;99.90;;;;;;5056720;28;20435;-89
2023/03/26 00:21:29;;;;;;;1.10;0.77;;;5.80;99.90;;;;;;5052774;28;20438;-89
2023/03/26 00:23:57;;;;;;;1.60;0.97;;;5.80;99.90;;;;;;5042132;28;20493;-88
2023/03/26 00:26:24;;;;;;;1.83;0.97;;;5.80;99.90;;;;;;5045187;28;20458;-89
2023/03/26 00:28:51;;;;;;;1.53;1.10;;;6.00;99.90;;;;;;5042060;28;20925;-88
2023/03/26 00:31:18;;;;;;;0.80;0.50;;;6.20;99.90;;;;;;5041848;28;20474;-88
2023/03/26 00:33:46;;;;;;;2.27;0.83;;;6.30;99.90;;;;;;5038675;28;20482;-88
2023/03/26 00:36:16;;;;;;;1.50;0.67;;;6.00;99.90;;;;;;5041217;28;20474;-88
2023/03/26 00:38:45;;;;;;;1.27;1.00;;;6.20;99.90;;;;;;5050521;28;20467;-87
2023/03/26 00:41:21;;;;;;;1.40;0.80;;;5.80;99.90;;;;;;5054229;28;20481;-87
2023/03/26 00:43:49;;;;;;;1.60;1.00;;;5.40;99.90;;;;;;5041707;28;20557;-87
2023/03/26 00:46:16;;;;;;;1.40;0.80;;;5.50;99.90;;;;;;5040383;28;20473;-87
2023/03/26 00:48:44;;;;;;;1.20;0.60;;;5.20;99.90;;;;;;5043346;28;20447;-87
2023/03/26 00:51:14;;;;;;;1.47;0.67;;;5.40;99.90;;;;;;5045944;28;20474;-87
2023/03/26 00:53:41;;;;;;;1.20;0.70;;;5.50;99.90;;;;;;5046789;28;20550;-88
2023/03/26 00:56:10;;;;;;;1.10;0.60;;;5.60;99.90;;;;;;5044304;28;20476;-89
2023/03/26 00:58:37;;;;;;;1.00;0.50;;;5.90;99.90;;;;;;5045526;28;20446;-88
2023/03/26 01:01:07;;;;;;;1.40;0.80;;;6.20;99.90;;;;;;5045821;28;20492;-88
2023/03/26 01:03:37;;;;;;;0.93;0.47;;;6.10;99.90;;;;;;5045020;28;20466;-87
2023/03/26 01:06:06;;;;;;;1.00;0.73;;;5.90;99.90;;;;;;5043949;28;20451;-87
2023/03/26 01:08:37;;;;;;;1.10;0.50;;;5.70;99.90;;;;;;5039952;28;20549;-87
2023/03/26 01:11:12;;;;;;;1.30;0.77;;;5.70;99.90;;;;;;5044299;28;20487;-88
2023/03/26 01:13:44;;;;;;;1.10;0.60;;;5.70;99.90;;;;;;5046003;28;20462;-88
2023/03/26 01:16:19;;;;;;;1.00;0.70;;;5.90;99.90;;;;;;5046196;28;20442;-88
2023/03/26 01:18:47;;;;;;;1.17;0.70;;;6.00;99.90;;;;;;5047480;28;20426;-87
2023/03/26 01:21:22;;;;;;;1.30;0.57;;;5.90;99.90;;;;;;5049368;28;20442;-89
2023/03/26 01:24:00;;;;;;;1.50;0.80;;;5.40;99.90;;;;;;5032913;28;20536;-87
2023/03/26 01:26:39;;;;;;;1.30;1.00;;;5.60;99.90;;;;;;5050999;28;20691;-88
2023/03/26 01:29:12;;;;;;;1.40;0.90;;;5.90;99.90;;;;;;5049660;28;20484;-87
2023/03/26 01:31:46;;;;;;;1.40;0.63;;;5.80;99.90;;;;;;5046396;28;20482;-88
2023/03/26 01:34:20;;;;;;;1.00;0.67;;;5.60;99.90;;;;;;5047629;28;20459;-87
2023/03/26 01:36:55;;;;;;;2.07;0.60;;;5.30;99.90;;;;;;5050278;28;20524;-87
2023/03/26 01:39:29;;;;;;;1.07;0.57;;;5.40;99.90;;;;;;5050056;28;20456;-89
2023/03/26 01:42:01;;;;;;;0.90;0.60;;;5.30;99.90;;;;;;5050597;28;20427;-88
2023/03/26 01:44:35;;;;;;;1.33;0.70;;;5.50;99.90;;;;;;5049889;28;20446;-88
2023/03/26 01:47:03;;;;;;;1.40;0.57;;;5.50;99.90;;;;;;5050090;28;20439;-89
2023/03/26 01:49:31;;;;;;;0.90;0.43;;;5.50;99.90;;;;;;5050756;28;20963;-88
2023/03/26 01:51:58;;;;;;;1.00;0.53;;;5.70;99.90;;;;;;5051159;28;20486;-87
2023/03/26 01:54:30;;;;;;;1.50;0.80;;;5.70;99.90;;;;;;5054316;28;20462;-88
2023/03/26 01:57:09;;;;;;;6.13;4.00;;;5.60;99.90;;;;;;5052356;28;20453;-88
2023/03/26 01:59:54;;;;;;;3.00;2.40;;;5.30;99.90;;;;;;5052125;28;20439;-88
2023/03/26 02:02:30;;;;;;;6.70;4.50;;;5.10;99.90;;;;;;5053541;28;20442;-87
2023/03/26 02:05:04;;;;;;;1.57;1.23;;;4.70;99.90;;;;;;5058107;28;20422;-87
2023/03/26 02:07:38;;;;;;;1.97;1.30;;;4.40;99.90;;;;;;5057590;28;20485;-87
2023/03/26 02:10:12;;;;;;;1.20;1.07;;;4.60;99.90;;;;;;5058068;28;20419;-87
2023/03/26 02:12:39;;;;;;;1.00;0.70;;;5.00;99.90;;;;;;5057285;28;20469;-86
2023/03/26 02:15:08;;;;;;;1.40;1.03;;;5.30;99.90;;;;;;5057258;28;20684;-87
2023/03/26 02:17:38;;;;;;;2.20;0.60;;;5.30;99.90;;;;;;5057590;28;20443;-88
2023/03/26 02:20:08;;;;;;;1.00;0.57;;;5.30;99.90;;;;;;5056693;28;20425;-87
2023/03/26 02:22:39;;;;;;;1.40;0.83;;;5.30;99.90;;;;;;5055962;28;20474;-87
2023/03/26 02:25:09;;;;;;;1.37;0.83;;;5.00;99.90;;;;;;5056761;28;20445;-87
2023/03/26 02:27:38;;;;;;;1.63;0.90;;;5.00;99.90;;;;;;5057513;28;20481;-86
2023/03/26 02:30:08;;;;;;;1.47;1.00;;;5.30;99.90;;;;;;5056620;28;20438;-88
2023/03/26 02:32:37;;;;;;;1.67;0.90;;;5.30;99.90;;;;;;5056670;28;20473;-88
2023/03/26 02:35:05;;;;;;;1.10;0.73;;;5.30;99.90;;;;;;5055839;28;20474;-89
2023/03/26 02:37:33;;;;;;;1.27;0.80;;;5.10;99.90;;;;;;5054346;28;20438;-88
2023/03/26 02:40:00;;;;;;;1.10;0.90;;;5.00;99.90;;;;;;5056243;28;20509;-88
2023/03/26 02:42:29;;;;;;;1.43;1.00;;;4.60;99.90;;;;;;5057310;28;20451;-87
2023/03/26 02:44:56;;;;;;;1.57;1.00;;;4.50;99.90;;;;;;5056445;28;20442;-87
2023/03/26 02:47:23;;;;;;;1.40;0.73;;;4.70;99.90;;;;;;5057157;28;20427;-87
2023/03/26 02:49:49;;;;;;;1.00;0.70;;;4.80;99.90;;;;;;5053523;28;20862;-87
2023/03/26 02:52:17;;;;;;;1.10;0.87;;;4.60;99.90;;;;;;5055115;28;20480;-87
2023/03/26 02:54:44;;;;;;;1.10;0.77;;;4.60;99.90;;;;;;5055926;28;20438;-87
2023/03/26 02:57:11;;;;;;;1.30;0.77;;;4.70;99.90;;;;;;5057172;28;20423;-85
2023/03/26 02:59:45;;;;;;;2.20;1.03;;;5.00;99.90;;;;;;5057182;28;20469;-84
2023/03/26 03:02:13;;;;;;;1.57;1.10;;;5.10;99.90;;;;;;5037151;28;20458;-86
2023/03/26 03:04:40;;;;;;;1.37;1.03;;;5.00;99.90;;;;;;5037429;28;20427;-88
2023/03/26 03:07:07;;;;;;;1.20;0.90;;;4.80;99.90;;;;;;5044637;28;20431;-86
2023/03/26 03:09:34;;;;;;;2.13;1.20;;;5.00;99.90;;;;;;5056895;28;20458;-87
2023/03/26 03:12:01;;;;;;;1.13;0.80;;;4.80;99.90;;;;;;5053034;28;20551;-87
2023/03/26 03:14:30;;;;;;;0.90;0.70;;;4.90;99.90;;;;;;5051439;28;20433;-87
2023/03/26 03:17:01;;;;;;;1.30;0.60;;;4.90;99.90;;;;;;5056050;28;20422;-87
2023/03/26 03:19:28;;;;;;;1.07;0.80;;;5.00;99.90;;;;;;5057063;28;20426;-87
2023/03/26 03:21:55;;;;;;;1.53;0.70;;;4.60;99.90;;;;;;5056776;28;20577;-87
2023/03/26 03:24:22;;;;;;;1.70;1.20;;;4.40;99.90;;;;;;5056622;28;20446;-87
2023/03/26 03:26:53;;;;;;;1.60;1.00;;;4.10;99.90;;;;;;5056623;28;20446;-87
2023/03/26 03:29:20;;;;;;;3.97;0.80;;;4.00;99.90;;;;;;5056936;28;20512;-87
2023/03/26 03:31:47;;;;;;;1.30;0.87;;;4.20;99.90;;;;;;5056575;28;20461;-86
2023/03/26 03:34:16;;;;;;;2.23;0.80;;;4.50;99.90;;;;;;5056599;28;20419;-87
2023/03/26 03:36:47;;;;;;;3.27;0.70;;;4.60;99.90;;;;;;5043339;28;20437;-88
2023/03/26 03:39:15;;;;;;;1.80;1.63;;;4.70;99.90;;;;;;5056810;28;20469;-87
2023/03/26 03:41:42;;;;;;;4.10;1.37;;;4.50;99.90;;;;;;5056541;28;20433;-87
2023/03/26 03:44:09;;;;;;;2.20;1.27;;;4.10;99.90;;;;;;5056713;28;20445;-86
2023/03/26 03:46:36;;;;;;;1.40;1.20;;;4.00;99.90;;;;;;5056234;28;20441;-87
2023/03/26 03:49:06;;;;;;;1.20;0.90;;;4.20;99.90;;;;;;5056357;28;20429;-87
2023/03/26 03:51:35;;;;;;;1.20;0.80;;;4.40;99.90;;;;;;5056435;28;20477;-87
2023/03/26 03:54:02;;;;;;;1.20;0.70;;;4.90;99.90;;;;;;5056610;28;20454;-87
2023/03/26 03:56:29;;;;;;;1.60;0.93;;;4.80;99.90;;;;;;5055319;28;20447;-87
2023/03/26 03:58:58;;;;;;;1.50;1.10;;;4.70;99.90;;;;;;5059222;28;20429;-85
2023/03/26 04:01:25;;;;;;;1.30;0.90;;;4.60;99.90;;;;;;5060271;28;20423;-86
2023/03/26 04:03:52;;;;;;;2.30;1.07;;;4.40;99.90;;;;;;5060192;28;20423;-86
2023/03/26 04:06:19;;;;;;;1.20;1.00;;;4.20;99.90;;;;;;5060173;28;20422;-85
2023/03/26 04:08:47;;;;;;;2.03;0.80;;;4.30;99.90;;;;;;5059829;28;20458;-86
2023/03/26 04:11:14;;;;;;;1.30;1.00;;;4.50;99.90;;;;;;5060254;28;20706;-86
2023/03/26 04:13:41;;;;;;;1.40;0.93;;;4.70;99.90;;;;;;5059702;28;20465;-86
2023/03/26 04:16:09;;;;;;;1.43;0.93;;;4.90;99.90;;;;;;5059671;28;20476;-86
2023/03/26 04:18:37;;;;;;;2.80;1.67;;;4.70;99.90;;;;;;5059865;28;20445;-85
2023/03/26 04:21:06;;;;;;;2.10;1.50;;;4.60;99.90;;;;;;5060071;28;20422;-87
2023/03/26 04:23:37;;;;;;;3.03;1.97;;;4.50;99.90;;;;;;5058521;28;20533;-86
2023/03/26 04:26:09;;;;;;;1.50;1.30;;;4.10;99.90;;;;;;5059769;28;20441;-87
2023/03/26 04:28:45;;;;;;;1.67;0.90;;;4.30;99.90;;;;;;5059238;28;20432;-87
2023/03/26 04:31:16;;;;;;;1.90;1.13;;;4.20;99.90;;;;;;5059949;28;20449;-86
2023/03/26 04:33:48;;;;;;;2.50;1.57;;;4.10;99.90;;;;;;5059206;28;20473;-87
2023/03/26 04:36:16;;;;;;;1.33;1.23;;;4.00;99.90;;;;;;5059729;28;20419;-87
2023/03/26 04:38:47;;;;;;;1.30;1.20;;;4.10;99.90;;;;;;5059389;28;20433;-87
2023/03/26 04:41:16;;;;;;;1.87;1.10;;;4.40;99.90;;;;;;5059516;28;20452;-85
2023/03/26 04:43:46;;;;;;;1.53;1.00;;;4.60;99.90;;;;;;5059285;28;20435;-86
2023/03/26 04:46:17;;;;;;;1.33;1.23;;;4.60;99.90;;;;;;5059175;28;20424;-87
2023/03/26 04:48:44;;;;;;;1.73;1.17;;;4.60;99.90;;;;;;5059299;28;20510;-86
2023/03/26 04:51:17;;;;;;;1.53;1.33;;;4.90;99.90;;;;;;5059200;28;20423;-86
2023/03/26 04:53:47;;;;;;;1.43;1.10;;;5.00;99.90;;;;;;5059189;28;20489;-86
2023/03/26 04:56:28;;;;;;;1.53;0.93;;;4.60;99.90;;;;;;5058938;28;20430;-87
2023/03/26 04:59:02;;;;;;;1.60;1.20;;;4.40;99.90;;;;;;5059222;28;20430;-87
2023/03/26 05:01:29;;;;;;;1.60;1.27;;;4.70;99.90;;;;;;5059184;28;20447;-86
2023/03/26 05:03:58;;;;;;;2.13;1.00;;;4.80;99.90;;;;;;5058457;28;20431;-87
2023/03/26 05:06:26;;;;;;;1.30;1.00;;;4.70;99.90;;;;;;5059022;28;20484;-86
2023/03/26 05:08:54;;;;;;;1.60;1.20;;;4.40;99.90;;;;;;5058629;28;20439;-87
2023/03/26 05:11:22;;;;;;;1.50;1.23;;;4.50;99.90;;;;;;5058671;28;20427;-86
2023/03/26 05:13:49;;;;;;;2.63;1.40;;;4.60;99.90;;;;;;5058619;28;20489;-88
2023/03/26 05:16:16;;;;;;;1.77;1.30;;;4.70;99.90;;;;;;5058552;28;20426;-85
2023/03/26 05:18:43;;;;;;;1.50;1.40;;;4.70;99.90;;;;;;5058651;28;20439;-87
2023/03/26 05:21:10;;;;;;;1.67;1.33;;;4.80;99.90;;;;;;5058398;28;20427;-88
2023/03/26 05:23:37;;;;;;;2.17;1.53;;;4.80;99.90;;;;;;5058664;28;20463;-87
2023/03/26 05:26:06;;;;;;;3.33;1.30;;;5.00;99.90;;;;;;5058830;28;20450;-88
2023/03/26 05:28:34;;;;;;;1.87;1.20;;;5.00;99.90;;;;;;5058356;28;20415;-87
2023/03/26 05:31:01;;;;;;;1.20;0.80;;;5.00;99.90;;;;;;5058561;28;20427;-87
2023/03/26 05:33:29;;;;;;;1.47;1.03;;;4.90;99.90;;;;;;5058002;28;20471;-87
2023/03/26 05:36:01;;;;;;;1.40;1.10;;;4.70;99.90;;;;;;5058686;28;20414;-87
2023/03/26 05:38:28;;;;;;;1.30;1.20;;;4.90;99.90;;;;;;5066481;22;20502;-50
2023/03/26 05:40:58;;;;;;;1.40;1.10;;;5.00;99.90;;;;;;5034508;28;20473;-52
2023/03/26 05:43:25;;;;;;;3.93;1.17;;;5.00;99.90;;;;;;5035372;28;20458;-52
2023/03/26 05:45:54;;;;;;;2.40;2.20;;;4.80;99.90;;;;;;5034870;28;20476;-53
2023/03/26 05:48:21;;;;;;;2.53;2.10;;;4.70;99.90;;;;;;5034433;28;20481;-52
2023/03/26 05:50:49;;;;;;;2.90;1.90;;;4.30;99.90;;;;;;5035647;28;20474;-53
2023/03/26 05:53:17;;;;;;;1.87;1.50;;;4.50;99.90;;;;;;5035581;28;20536;-52
2023/03/26 05:55:45;;;;;;;2.17;1.73;;;4.60;99.90;;;;;;5034976;28;20449;-51
2023/03/26 05:58:13;;;;;;;2.57;2.20;;;4.80;99.90;;;;;;5034165;28;20456;-51
2023/03/26 06:00:40;;;;;;;3.20;1.93;;;4.90;99.90;;;;;;5033361;28;20474;-51
2023/03/26 06:03:11;;;;;;;2.60;1.57;;;5.00;99.90;;;;;;5034223;28;20469;-51
2023/03/26 06:05:39;;;;;;;7.13;1.93;;;4.90;99.90;;;;;;5034201;28;20496;-51
2023/03/26 06:08:06;;;;;;;1.90;1.43;;;4.90;99.90;;;;;;5034373;28;20451;-52
2023/03/26 06:10:33;;;;;;;2.83;1.77;;;4.90;99.90;;;;;;5034416;28;20446;-51
2023/03/26 06:13:00;;;;;;;1.50;1.17;;;5.10;99.90;;;;;;5033234;28;20525;-52
2023/03/26 06:15:27;;;;;;;2.30;1.50;;;5.30;99.90;;;;;;5032246;28;20473;-52
2023/03/26 06:17:54;;;;;;;2.50;1.10;;;5.40;99.90;;;;;;5032738;28;20492;-54
2023/03/26 06:20:22;;;;;;;2.37;2.10;;;5.40;99.90;;;;;;5032161;28;20446;-51
2023/03/26 06:22:49;;;;;;;4.93;3.67;;;5.60;99.90;;;;;;5032678;28;20508;-52
2023/03/26 06:25:16;;;;;;;5.33;3.80;;;5.80;99.90;;;;;;5032988;28;20509;-54
2023/03/26 06:27:43;;;;;;;9.57;5.70;;;5.90;99.90;;;;;;5031884;28;20537;-52
2023/03/26 06:30:11;;;;;;;7.83;5.37;;;5.60;99.90;;;;;;5032382;28;20953;-52
2023/03/26 06:32:38;;;;;;;10.63;6.20;;;5.50;99.90;;;;;;5032761;28;20587;-51
2023/03/26 06:35:06;;;;;;;5.93;3.83;;;5.60;99.90;;;;;;5032459;28;20535;-51
2023/03/26 06:37:34;;;;;;;3.53;2.90;;;5.60;99.90;;;;;;5031553;28;20968;-53
2023/03/26 06:40:01;;;;;;;5.50;3.60;;;5.20;99.90;;;;;;5031585;28;20569;-52
2023/03/26 06:42:28;;;;;;;4.40;3.97;;;5.10;99.90;;;;;;5032691;28;20454;-51
2023/03/26 06:44:55;;;;;;;4.00;3.60;;;5.20;99.90;;;;;;5033645;28;20628;-51
2023/03/26 06:47:22;;;;;;;4.83;2.80;;;5.10;99.90;;;;;;5033410;28;20442;-52
2023/03/26 06:49:49;;;;;;;2.43;2.00;;;5.20;99.90;;;;;;5031685;28;21267;-53
2023/03/26 06:52:16;;;;;;;3.93;3.57;;;5.40;99.90;;;;;;5031399;28;20508;-54
2023/03/26 06:54:45;;;;;;;2.83;2.63;;;5.50;99.90;;;;;;5028031;28;20545;-52
2023/03/26 06:57:12;;;;;;;2.30;1.60;;;5.70;99.90;;;;;;5030156;28;20474;-53
2023/03/26 06:59:38;;;;;;;1.50;1.27;;;5.90;99.90;;;;;;5031004;28;20518;-52
2023/03/26 07:02:05;;;;;;;4.20;2.80;;;6.00;99.90;;;;;;5030386;28;20983;-53
2023/03/26 07:04:32;;;;;;;3.20;2.73;;;6.20;99.90;;;;;;5030670;28;20483;-53
2023/03/26 07:06:59;;;;;;;3.73;3.40;;;6.30;99.90;;;;;;5031132;28;20474;-52
2023/03/26 07:09:29;;;;;;;4.60;3.60;;;6.30;99.90;;;;;;5021314;28;20445;-53
2023/03/26 07:11:57;;;;;;;5.77;2.97;;;6.30;99.90;;;;;;5028248;28;20989;-52
2023/03/26 07:14:26;;;;;;;2.03;1.27;;;6.20;99.90;;;;;;5029903;28;20560;-52
2023/03/26 07:16:53;;;;;;;1.57;0.77;;;6.30;99.90;;;;;;5028674;28;20478;-53
2023/03/26 07:19:20;;;;;;;3.47;2.33;;;6.20;99.90;;;;;;5019628;28;20435;-52
2023/03/26 07:21:48;;;;;;;3.63;3.00;;;6.50;99.90;;;;;;5027631;28;20466;-52
2023/03/26 07:24:16;;;;;;;3.93;3.10;;;6.50;99.90;;;;;;5031160;28;20537;-54
2023/03/26 07:26:51;;;;;;;4.13;3.53;;;6.70;99.90;;;;;;5030598;28;20477;-51
2023/03/26 07:29:27;;;;;;;3.73;3.03;;;6.70;99.90;;;;;;5024740;28;20477;-52
2023/03/26 07:32:01;;;;;;;3.37;3.07;;;6.90;99.90;;;;;;5030480;28;21056;-52
2023/03/26 07:34:42;;;;;;;3.40;2.70;;;6.70;99.90;;;;;;5034910;28;20480;-52
2023/03/26 07:37:18;;;;;;;3.03;2.40;;;6.70;99.90;;;;;;5034064;28;20537;-51
2023/03/26 07:39:51;;;;;;;3.30;2.60;;;6.50;99.90;;;;;;5024796;28;20450;-51
2023/03/26 07:42:30;;;;;;;4.23;2.50;;;6.40;99.90;;;;;;5026904;28;20474;-51
2023/03/26 07:45:06;;;;;;;2.80;2.60;;;6.50;99.90;;;;;;5034131;28;20489;-53
2023/03/26 07:47:34;;;;;;;3.20;2.90;;;6.60;99.90;;;;;;5035393;28;20484;-53
2023/03/26 07:50:02;;;;;;;3.53;3.10;;;6.60;99.90;;;;;;5032390;28;20516;-52
2023/03/26 07:52:29;;;;;;;4.43;3.10;;;6.80;99.90;;;;;;5035091;28;20449;-54
2023/03/26 07:54:57;;;;;;;3.33;2.57;;;7.00;99.90;;;;;;5034158;28;20454;-52
2023/03/26 07:57:37;;;;;;;2.87;1.63;;;7.20;99.90;;;;;;5034276;28;21064;-52
2023/03/26 08:00:10;;;;;;;1.40;1.20;;;7.40;99.90;;;;;;5032446;28;20466;-51
2023/03/26 08:03:13;;;;;;;2.33;1.80;;;7.40;99.90;;;;;;5034300;28;20534;-53
2023/03/26 08:05:47;;;;;;;2.70;1.90;;;7.40;99.90;;;;;;5001665;28;21010;-50
2023/03/26 08:08:19;;;;;;;2.17;1.47;;;7.60;99.90;;;;;;5019791;28;20841;-50
2023/03/26 08:11:02;;;;;;;2.07;1.80;;;7.50;99.90;;;;;;5028582;28;20465;-50
2023/03/26 08:13:39;;;;;;;1.53;1.37;;;7.60;99.90;;;;;;5033044;28;20529;-53
2023/03/26 08:16:14;;;;;;;1.30;1.20;;;7.30;99.90;;;;;;5015038;28;20447;-50
2023/03/26 08:18:49;;;;;;;2.47;1.60;;;7.20;99.90;;;;;;5022352;28;20449;-52
2023/03/26 08:21:19;;;;;;;2.23;1.10;;;7.30;99.90;;;;;;5029248;28;21004;-52
2023/03/26 08:23:58;;;;;;;1.57;1.00;;;7.30;99.90;;;;;;5031117;28;20469;-51
2023/03/26 08:26:32;;;;;;;1.20;0.60;;;7.50;99.90;;;;;;5031336;28;20986;-51
2023/03/26 08:29:06;;;;;;;1.43;0.90;;;7.60;99.90;;;;;;5028121;28;20958;-52
2023/03/26 08:31:37;;;;;;;2.00;1.13;;;7.70;99.90;;;;;;5023592;28;20988;-52
2023/03/26 08:34:05;;;;;;;1.57;1.03;;;7.80;99.90;;;;;;5030100;28;20490;-53
2023/03/26 08:36:32;;;;;;;1.10;0.90;;;7.80;99.90;;;;;;5025785;28;20489;-51
2023/03/26 08:38:59;;;;;;;1.23;0.67;;;8.00;99.90;;;;;;5029324;28;20534;-51
2023/03/26 08:42:03;;;;;;;1.60;0.70;;;8.10;99.90;;;;;;5030702;28;20449;-52
2023/03/26 08:45:14;;;;;;;1.20;0.70;;;8.30;99.90;;;;;;5027373;28;20520;-52
2023/03/26 08:48:25;;;;;;;2.60;1.43;;;8.30;99.90;;;;;;5024569;28;20529;-53
2023/03/26 08:51:12;;;;;;;4.90;1.30;;;8.30;99.90;;;;;;5027345;28;20542;-52
2023/03/26 08:54:14;;;;;;;3.47;1.33;;;8.40;99.90;;;;;;5026205;28;20486;-51
2023/03/26 08:56:51;;;;;;;1.63;1.30;;;8.50;99.90;;;;;;5027209;28;20477;-53
2023/03/26 08:59:52;;;;;;;1.77;1.27;;;8.40;99.90;;;;;;5029011;28;20529;-51
2023/03/26 09:02:59;;;;;;;1.83;1.40;;;8.40;99.90;;;;;;5026876;28;20455;-51
2023/03/26 09:06:12;;;;;;;1.20;1.10;;;8.40;99.90;;;;;;5027017;28;21056;-52
2023/03/26 09:09:04;;;;;;;1.70;1.30;;;8.50;99.90;;;;;;5026269;28;20453;-51
2023/03/26 09:12:09;;;;;;;1.60;1.40;;;8.50;99.90;;;;;;5027735;28;21273;-49
2023/03/26 09:15:18;;;;;;;1.10;0.90;;;8.60;99.90;;;;;;5025592;28;20490;-52
2023/03/26 09:18:14;;;;;;;1.37;1.00;;;8.60;99.90;;;;;;4991817;28;20442;-52
2023/03/26 09:21:16;;;;;;;1.37;1.00;;;8.70;99.90;;;;;;5008690;28;20841;-51
2023/03/26 09:24:26;;;;;;;2.10;1.37;;;8.70;99.90;;;;;;5017329;28;20563;-52
2023/03/26 09:27:07;;;;;;;1.77;1.00;;;8.60;99.90;;;;;;5028051;28;20534;-53
2023/03/26 09:30:13;;;;;;;1.70;1.60;;;8.60;99.90;;;;;;5028044;28;20540;-52
2023/03/26 09:33:08;;;;;;;1.20;1.00;;;8.90;99.90;;;;;;5027164;28;20464;-53
2023/03/26 09:35:52;;;;;;;1.47;1.07;;;9.00;99.90;;;;;;4978102;28;20450;-54
2023/03/26 09:38:40;;;;;;;1.30;1.00;;;9.00;99.90;;;;;;5026930;28;20469;-50
2023/03/26 09:41:14;;;;;;;1.70;1.33;;;9.10;99.90;;;;;;5019282;28;21043;-51
2023/03/26 09:44:11;;;;;;;1.43;1.13;;;9.20;99.90;;;;;;5027346;28;20580;-52
2023/03/26 09:46:46;;;;;;;2.00;1.33;;;9.10;99.90;;;;;;5007606;28;20454;-50
2023/03/26 09:49:41;;;;;;;1.73;1.00;;;9.10;99.90;;;;;;5026545;28;20533;-51
2023/03/26 09:52:30;;;;;;;2.13;1.03;;;9.20;99.90;;;;;;5026331;28;20533;-53
2023/03/26 09:55:22;;;;;;;2.40;2.20;;;9.20;99.90;;;;;;5014210;28;20486;-50
2023/03/26 09:58:07;;;;;;;1.40;1.10;;;9.40;99.90;;;;;;5029241;28;20478;-51
2023/03/26 10:00:44;;;;;;;1.53;1.33;;;9.50;99.90;;;;;;5028708;28;20478;-50
2023/03/26 10:03:25;;;;;;;1.50;1.20;;;9.60;99.90;;;;;;5028583;28;20453;-52
2023/03/26 10:06:14;;;;;;;1.40;1.20;;;9.60;99.90;;;;;;5029074;28;20521;-51
2023/03/26 10:09:16;;;;;;;2.03;1.40;;;9.60;99.90;;;;;;5028048;28;20512;-51
2023/03/26 10:12:05;;;;;;;1.40;1.20;;;9.80;99.90;;;;;;5021327;28;20447;-51
2023/03/26 10:14:37;;;;;;;1.20;0.90;;;9.80;99.90;;;;;;5026780;28;20482;-52
2023/03/26 10:17:19;;;;;;;2.77;1.63;;;9.90;99.90;;;;;;5026968;28;20884;-52
2023/03/26 10:19:59;;;;;;;3.27;1.60;;;10.00;99.90;;;;;;5020329;28;20478;-52
2023/03/26 10:22:38;;;;;;;1.57;0.90;;;10.00;99.90;;;;;;5027243;28;20487;-49
2023/03/26 10:25:38;;;;;;;1.53;1.10;;;10.10;99.90;;;;;;5014265;28;20474;-49
2023/03/26 10:28:30;;;;;;;1.73;0.97;;;10.10;99.90;;;;;;5028357;28;20546;-51
2023/03/26 10:31:18;;;;;;;3.77;1.40;;;10.10;99.90;;;;;;5028353;28;20449;-50
2023/03/26 10:33:54;;;;;;;2.90;1.53;;;10.10;99.90;;;;;;5023300;28;20482;-50
2023/03/26 10:36:33;;;;;;;2.07;1.43;;;10.10;99.90;;;;;;5012895;28;20440;-49
2023/03/26 10:39:30;;;;;;;1.73;0.90;;;10.10;99.90;;;;;;5027938;28;20513;-51
2023/03/26 10:42:05;;;;;;;1.30;1.00;;;10.20;99.90;;;;;;5028880;28;20446;-49
2023/03/26 10:45:09;;;;;;;1.50;1.20;;;10.20;99.90;;;;;;5027650;28;20464;-53
2023/03/26 10:47:54;;;;;;;2.17;1.10;;;10.30;99.90;;;;;;5028360;28;20439;-53
2023/03/26 10:50:35;;;;;;;2.03;1.13;;;10.30;99.90;;;;;;5027845;28;20534;-51
2023/03/26 10:53:04;;;;;;;1.83;1.07;;;10.30;99.90;;;;;;5027976;28;20531;-50
2023/03/26 10:55:37;;;;;;;1.30;0.97;;;10.20;99.90;;;;;;5028224;28;20944;-50
2023/03/26 10:58:13;;;;;;;2.07;1.30;;;10.10;99.90;;;;;;5027658;28;20500;-51
2023/03/26 11:00:46;;;;;;;1.70;1.10;;;10.20;99.90;;;;;;5025354;28;20541;-49
2023/03/26 11:03:33;;;;;;;2.17;1.03;;;10.20;99.90;;;;;;5021379;28;20533;-50
2023/03/26 11:06:09;;;;;;;1.90;1.00;;;10.20;99.90;;;;;;5029932;28;20978;-50
2023/03/26 11:08:43;;;;;;;1.67;1.10;;;10.10;99.90;;;;;;5024834;28;20497;-51
2023/03/26 11:11:20;;;;;;;1.97;1.13;;;10.10;99.90;;;;;;5018734;28;20941;-50
2023/03/26 11:13:58;;;;;;;2.33;1.50;;;10.10;99.90;;;;;;5027611;28;20518;-50
2023/03/26 11:16:35;;;;;;;2.97;1.40;;;10.20;99.90;;;;;;5026603;28;20476;-50
2023/03/26 11:19:08;;;;;;;3.77;1.83;;;10.30;99.90;;;;;;5030011;28;20446;-50
2023/03/26 11:21:40;;;;;;;2.27;1.40;;;10.40;99.90;;;;;;5029046;28;20452;-50
2023/03/26 11:24:29;;;;;;;1.57;1.10;;;10.30;99.90;;;;;;5022522;28;20543;-51
2023/03/26 11:26:59;;;;;;;1.50;0.90;;;10.30;99.90;;;;;;5030259;28;20444;-50
2023/03/26 11:29:44;;;;;;;1.53;1.10;;;10.30;99.90;;;;;;5028110;28;20561;-50
2023/03/26 11:32:14;;;;;;;1.70;1.10;;;10.30;99.90;;;;;;5029927;28;20539;-51
2023/03/26 11:34:45;;;;;;;1.70;1.60;;;10.30;99.90;;;;;;5030575;28;20481;-50
2023/03/26 11:37:18;;;;;;;4.47;0.90;;;10.40;99.90;;;;;;5026714;28;20451;-51
2023/03/26 11:39:50;;;;;;;1.30;1.00;;;10.40;99.90;;;;;;5029492;28;20556;-52
2023/03/26 11:42:22;;;;;;;2.23;1.20;;;10.40;99.90;;;;;;5029106;28;20964;-51
2023/03/26 11:44:54;;;;;;;1.77;1.17;;;10.50;99.90;;;;;;5029096;28;20493;-50
2023/03/26 11:47:28;;;;;;;1.40;1.13;;;10.40;99.90;;;;;;5030508;28;20521;-50
2023/03/26 11:49:58;;;;;;;2.00;1.50;;;10.40;99.90;;;;;;5029951;28;20933;-52
2023/03/26 11:52:26;;;;;;;1.73;1.23;;;10.50;99.90;;;;;;5064676;23;20490;-86
2023/03/26 11:54:57;;;;;;;1.80;1.30;;;10.50;99.90;;;;;;5064128;28;20471;-86
2023/03/26 11:57:29;;;;;;;1.90;1.20;;;10.50;99.90;;;;;;5057198;28;20451;-85
2023/03/26 12:00:03;;;;;;;2.70;1.27;;;10.50;99.90;;;;;;5056480;28;20454;-86
2023/03/26 12:02:39;;;;;;;2.83;1.50;;;10.50;99.90;;;;;;5061131;28;20581;-86
2023/03/26 12:05:18;;;;;;;1.60;1.37;;;10.60;99.90;;;;;;5055547;28;20703;-86
2023/03/26 12:07:55;;;;;;;2.33;1.20;;;10.50;99.90;;;;;;5054851;28;20481;-86
2023/03/26 12:10:25;;;;;;;1.50;1.27;;;10.50;99.90;;;;;;5055886;28;20782;-86
2023/03/26 12:12:54;;;;;;;1.50;1.40;;;10.40;99.90;;;;;;5055664;28;20495;-86
2023/03/26 12:15:22;;;;;;;2.03;1.30;;;10.40;99.90;;;;;;5063686;28;20516;-86
2023/03/26 12:17:54;;;;;;;2.83;1.30;;;10.40;99.90;;;;;;5074564;28;20573;-86
2023/03/26 12:20:34;;;;;;;3.03;1.50;;;10.40;99.90;;;;;;5069458;28;20786;-87
2023/03/26 12:23:03;;;;;;;2.17;1.40;;;10.50;99.90;;;;;;5067207;28;20549;-86
2023/03/26 12:25:33;;;;;;;4.20;1.60;;;10.40;99.90;;;;;;5062052;28;20454;-86
2023/03/26 12:28:02;;;;;;;1.97;1.50;;;10.40;99.90;;;;;;5058280;28;20450;-86
2023/03/26 12:30:32;;;;;;;1.60;1.20;;;10.40;99.90;;;;;;5075498;28;20446;-87
2023/03/26 12:33:03;;;;;;;3.37;1.60;;;10.20;99.90;;;;;;5073775;28;20470;-86
2023/03/26 12:35:33;;;;;;;3.83;1.40;;;10.30;99.90;;;;;;5066754;28;20528;-86
2023/03/26 12:38:26;;;;;;;2.07;1.10;;;10.30;99.90;;;;;;5061451;28;20518;-86
2023/03/26 12:41:06;;;;;;;1.70;1.53;;;10.40;99.90;;;;;;5073052;28;20534;-86
2023/03/26 12:43:39;;;;;;;2.80;1.93;;;10.40;99.90;;;;;;5074143;28;20465;-86
2023/03/26 12:46:24;;;;;;;2.40;1.60;;;10.30;99.90;;;;;;5074208;28;21014;-86
2023/03/26 12:48:54;;;;;;;1.60;1.50;;;10.30;99.90;;;;;;5073116;28;20191;-86
2023/03/26 12:51:36;;;;;;;2.60;1.67;;;10.20;99.90;;;;;;5061747;28;20503;-86
2023/03/26 12:54:31;;;;;;;2.53;1.70;;;10.10;99.90;;;;;;5075044;28;20774;-86
2023/03/26 12:57:10;;;;;;;2.83;2.00;;;10.30;99.90;;;;;;5082602;28;20508;-85
2023/03/26 12:59:57;;;;;;;1.90;1.37;;;10.30;99.90;;;;;;5070227;28;20943;-85
2023/03/26 13:02:57;;;;;;;4.00;2.00;;;10.10;99.90;;;;;;5059494;28;20495;-86
2023/03/26 13:05:45;;;;;;;1.87;1.60;;;10.00;99.90;;;;;;5057081;28;20450;-87
2023/03/26 13:08:41;;;;;;;1.90;1.73;;;10.00;99.90;;;;;;5070578;28;20508;-87
2023/03/26 13:11:14;;;;;;;2.27;1.30;;;10.10;99.90;;;;;;5072548;28;20516;-86
2023/03/26 13:14:00;;;;;;;2.50;1.97;;;10.10;99.90;;;;;;5064550;28;20883;-86
2023/03/26 13:16:36;;;;;;;2.60;1.80;;;10.10;99.90;;;;;;5059022;28;20577;-86
2023/03/26 13:19:08;;;;;;;3.87;3.03;;;10.10;99.90;;;;;;5054784;28;20567;-85
2023/03/26 13:21:50;;;;;;;4.23;2.83;;;10.10;99.90;;;;;;5071464;28;20860;-86
2023/03/26 13:24:27;;;;;;;3.80;1.73;;;10.10;99.90;;;;;;5055646;28;20862;-86
2023/03/26 13:27:05;;;;;;;1.90;1.60;;;10.10;99.90;;;;;;5073469;28;20815;-87
2023/03/26 13:29:40;;;;;;;2.60;1.90;;;10.10;99.90;;;;;;5068508;28;20448;-86
2023/03/26 13:32:16;;;;;;;2.40;1.47;;;10.10;99.90;;;;;;5062252;28;20464;-86