Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/18 00:01:23;;;;;;;6.65;5.60;;;;;;;19.09;83.96;101383.09;4999353;28;20049;-77
2022/08/18 00:03:49;;;;;;;6.40;5.88;;;;;;;19.10;84.04;101383.94;4999983;28;20029;-77
2022/08/18 00:06:16;;;;;;;6.95;6.25;;;;;;;19.09;84.14;101384.91;4999980;28;20218;-77
2022/08/18 00:08:41;;;;;;;8.05;6.00;;;;;;;19.09;84.18;101383.09;4999169;28;20025;-77
2022/08/18 00:11:07;;;;;;;6.28;5.68;;;;;;;19.09;84.10;101388.41;5016425;28;20060;-77
2022/08/18 00:13:34;;;;;;;6.65;6.05;;;;;;;19.09;84.44;101376.94;5016648;28;20304;-77
2022/08/18 00:15:59;;;;;;;8.93;6.85;;;;;;;19.08;84.17;101380.53;4999832;28;20060;-77
2022/08/18 00:18:25;;;;;;;8.15;6.72;;;;;;;19.09;84.32;101376.94;5015725;28;20324;-77
2022/08/18 00:20:50;;;;;;;7.28;6.05;;;;;;;19.07;84.24;101371.75;5015925;28;20425;-77
2022/08/18 00:23:16;;;;;;;7.68;6.43;;;;;;;19.07;84.52;101366.44;5000215;28;20045;-77
2022/08/18 00:25:41;;;;;;;6.32;5.82;;;;;;;19.07;84.31;101365.59;4995853;28;20033;-77
2022/08/18 00:28:06;;;;;;;9.07;6.55;;;;;;;19.07;84.39;101361.13;4987427;28;20057;-77
2022/08/18 00:30:33;;;;;;;6.70;6.10;;;;;;;19.07;84.35;101357.63;5004949;28;20049;-77
2022/08/18 00:32:59;;;;;;;6.55;6.00;;;;;;;19.06;84.31;101351.44;4997476;28;20084;-77
2022/08/18 00:35:32;;;;;;;6.68;5.97;;;;;;;19.06;84.35;101358.56;4988186;28;20022;-77
2022/08/18 00:38:01;;;;;;;7.03;6.05;;;;;;;19.06;84.40;101351.44;5016984;28;20283;-77
2022/08/18 00:40:31;;;;;;;7.68;5.63;;;;;;;19.06;84.13;101353.25;5016342;28;20065;-77
2022/08/18 00:43:02;;;;;;;6.82;5.68;;;;;;;19.06;84.41;101358.56;5017323;28;20399;-77
2022/08/18 00:45:35;;;;;;;7.05;5.60;;;;;;;19.07;84.40;101366.44;5016169;28;20049;-77
2022/08/18 00:48:01;;;;;;;7.20;6.30;;;;;;;19.06;84.27;101370.03;4999232;28;20303;-77
2022/08/18 00:50:50;;;;;;;7.30;5.85;;;;;;;19.05;84.38;101375.47;5015997;28;20037;-77
2022/08/18 00:53:42;;;;;;;6.90;5.93;;;;;;;19.04;84.28;101369.28;5016664;28;20057;-77
2022/08/18 00:56:13;;;;;;;5.55;5.10;;;;;;;19.04;84.45;101373.75;4995779;28;20328;-77
2022/08/18 00:59:27;;;;;;;6.05;5.47;;;;;;;19.04;84.28;101379.06;5006860;28;20057;-77
2022/08/18 01:05:29;;;;;;;6.28;5.65;;;;;;;19.01;84.32;101385.44;4770889;28;20068;-76
2022/08/18 01:07:55;;;;;;;6.13;5.07;;;;;;;19.01;84.23;101379.25;5020494;28;20101;-77
2022/08/18 01:10:22;;;;;;;5.75;5.15;;;;;;;19.01;84.38;101379.25;5000716;28;20065;-76
2022/08/18 01:12:54;;;;;;;5.40;5.00;;;;;;;18.99;84.52;101376.69;5002486;28;20101;-76
2022/08/18 01:15:22;;;;;;;5.93;4.75;;;;;;;18.98;84.49;101378.50;5016726;28;20030;-77
2022/08/18 01:23:21;;;;;;;5.47;4.97;;;;;;;18.96;84.48;101366.31;4999540;28;20037;-77
2022/08/18 01:26:03;;;;;;;5.57;5.00;;;;;;;18.95;84.56;101370.75;5002361;28;20029;-76
2022/08/18 01:28:33;;;;;;;4.55;4.25;;;;;;;18.93;84.51;101367.34;5016518;28;20033;-77
2022/08/18 01:31:00;;;;;;;4.95;4.45;;;;;;;18.92;84.09;101367.50;5019638;28;20042;-77
2022/08/18 01:33:31;;;;;;;5.43;4.88;;;;;;;18.91;83.93;101371.91;5002139;28;20105;-77
2022/08/18 01:36:06;;;;;;;4.40;4.10;;;;;;;18.92;84.19;101383.41;5001317;28;20025;-77
2022/08/18 01:38:32;;;;;;;4.85;4.45;;;;;;;18.91;83.78;101384.34;5002136;28;20101;-76
2022/08/18 01:40:58;;;;;;;4.72;4.32;;;;;;;18.91;83.94;101387.00;5010039;28;20267;-77
2022/08/18 01:43:25;;;;;;;6.53;4.72;;;;;;;18.90;83.75;101386.16;4998517;28;20312;-76
2022/08/18 01:45:50;;;;;;;4.32;4.03;;;;;;;18.89;84.05;101381.78;5001294;28;20045;-77
2022/08/18 01:48:16;;;;;;;5.00;4.60;;;;;;;18.88;84.12;101387.19;5019678;28;20037;-77
2022/08/18 01:50:43;;;;;;;4.50;4.20;;;;;;;18.87;84.27;101389.00;5019059;28;20432;-77
2022/08/18 01:53:10;;;;;;;6.90;4.57;;;;;;;18.87;84.28;101394.31;4998509;28;20033;-77
2022/08/18 01:55:38;;;;;;;4.55;4.13;;;;;;;18.86;84.18;101400.56;4966841;28;20038;-76
2022/08/18 01:58:06;;;;;;;4.97;4.13;;;;;;;18.85;84.29;101396.22;5001059;28;20081;-77
2022/08/18 02:00:32;;;;;;;5.28;4.68;;;;;;;18.83;83.98;101402.56;5018415;28;20061;-76
2022/08/18 02:03:00;;;;;;;7.20;4.40;;;;;;;18.83;84.21;101400.78;4998654;28;20224;-80
2022/08/18 02:05:39;;;;;;;6.27;4.30;;;;;;;18.81;84.11;101408.00;4995915;28;20053;-81
2022/08/18 02:08:05;;;;;;;4.55;4.22;;;;;;;18.80;84.21;101409.75;5012839;28;20048;-81
2022/08/18 02:10:31;;;;;;;4.40;4.10;;;;;;;18.80;84.22;101400.94;5008883;28;20046;-81
2022/08/18 02:12:56;;;;;;;4.30;4.00;;;;;;;18.78;84.23;101403.72;5010943;28;20048;-81
2022/08/18 02:15:22;;;;;;;4.55;4.03;;;;;;;18.77;84.18;101396.72;4997244;28;20033;-81
2022/08/18 02:17:48;;;;;;;4.05;3.80;;;;;;;18.75;84.20;101398.59;4983297;28;20042;-81
2022/08/18 02:20:16;;;;;;;4.72;3.90;;;;;;;18.75;84.22;101395.09;4998641;28;20117;-81
2022/08/18 02:22:43;;;;;;;4.63;3.83;;;;;;;18.74;84.20;101393.41;5006000;28;20057;-81
2022/08/18 02:25:09;;;;;;;3.88;3.58;;;;;;;18.73;84.20;101389.03;4999161;28;20042;-81
2022/08/18 02:27:35;;;;;;;4.10;3.80;;;;;;;18.72;84.16;101389.97;5008185;28;20375;-81
2022/08/18 02:30:06;;;;;;;4.10;3.70;;;;;;;18.70;84.36;101394.53;5017564;28;20037;-81
2022/08/18 02:32:31;;;;;;;4.65;4.25;;;;;;;18.68;84.22;101392.03;4990989;28;20560;-81
2022/08/18 02:34:57;;;;;;;4.10;3.80;;;;;;;18.67;84.32;101390.31;5017450;28;20041;-81
2022/08/18 02:37:23;;;;;;;4.38;4.07;;;;;;;18.66;84.25;101390.41;4992418;28;20081;-81
2022/08/18 02:39:48;;;;;;;4.15;3.67;;;;;;;18.64;84.39;101395.81;4997677;28;20022;-81
2022/08/18 02:42:15;;;;;;;4.10;3.80;;;;;;;18.64;84.33;101394.97;5010780;28;20232;-81
2022/08/18 02:44:40;;;;;;;6.47;4.45;;;;;;;18.62;84.15;101397.72;4998260;28;20102;-81
2022/08/18 02:47:05;;;;;;;4.90;4.50;;;;;;;18.61;84.34;101388.91;4985613;28;20124;-81
2022/08/18 02:49:31;;;;;;;5.13;4.35;;;;;;;18.61;84.06;101396.03;5000135;28;20057;-81
2022/08/18 02:51:57;;;;;;;4.30;4.00;;;;;;;18.61;84.05;101396.03;5004361;28;20444;-81
2022/08/18 02:54:23;;;;;;;4.97;4.30;;;;;;;18.59;84.11;101404.09;4999996;28;20227;-81
2022/08/18 02:56:50;;;;;;;4.53;4.22;;;;;;;18.58;84.08;101406.84;5017520;28;20061;-81
2022/08/18 02:59:19;;;;;;;4.90;4.60;;;;;;;18.57;83.96;101403.34;4998549;28;20038;-81
2022/08/18 03:01:47;;;;;;;4.50;4.10;;;;;;;18.57;84.03;101402.47;5012278;28;20100;-81
2022/08/18 03:04:16;;;;;;;4.32;4.03;;;;;;;18.56;84.13;101414.03;4999105;28;20301;-81
2022/08/18 03:06:42;;;;;;;4.25;3.95;;;;;;;18.55;84.15;101417.63;4996085;28;20032;-81
2022/08/18 03:09:09;;;;;;;4.68;4.10;;;;;;;18.53;84.16;101423.03;4981764;28;20301;-81
2022/08/18 03:11:35;;;;;;;6.97;3.90;;;;;;;18.52;84.05;101412.50;5010203;28;20243;-81
2022/08/18 03:14:01;;;;;;;4.30;3.97;;;;;;;18.51;84.18;101414.31;4983523;28;20458;-81
2022/08/18 03:16:31;;;;;;;4.55;4.25;;;;;;;18.51;84.11;101414.31;4997662;28;20297;-81
2022/08/18 03:18:58;;;;;;;4.90;4.30;;;;;;;18.49;84.21;101420.69;4995586;28;20080;-80
2022/08/18 03:21:25;;;;;;;3.85;3.55;;;;;;;18.48;84.15;101416.31;4983146;28;20125;-81
2022/08/18 03:23:53;;;;;;;4.38;3.90;;;;;;;18.47;84.15;101420.78;4999531;28;20071;-80
2022/08/18 03:26:20;;;;;;;4.43;4.03;;;;;;;18.47;84.15;101423.44;4999475;28;20101;-81
2022/08/18 03:28:49;;;;;;;4.40;4.10;;;;;;;18.46;84.27;101418.22;5017058;28;20268;-81
2022/08/18 03:31:16;;;;;;;4.40;4.10;;;;;;;18.46;84.12;101415.56;5017516;28;20072;-81
2022/08/18 03:33:44;;;;;;;4.47;4.03;;;;;;;18.44;84.07;101415.66;5016060;28;20041;-81
2022/08/18 03:36:14;;;;;;;5.90;4.55;;;;;;;18.44;84.19;101413.03;5017432;28;20037;-81
2022/08/18 03:38:42;;;;;;;4.63;4.28;;;;;;;18.44;84.14;101423.63;5016770;28;20036;-81
2022/08/18 03:41:12;;;;;;;4.68;4.38;;;;;;;18.44;84.26;101417.47;4999186;28;20348;-81
2022/08/18 03:43:38;;;;;;;4.90;4.50;;;;;;;18.42;84.00;101414.94;4999185;28;20022;-81
2022/08/18 03:46:08;;;;;;;4.63;4.35;;;;;;;18.41;84.23;101422.03;5016879;28;20048;-81
2022/08/18 03:48:34;;;;;;;4.10;3.90;;;;;;;18.40;84.02;101422.97;5017016;28;20034;-81
2022/08/18 03:51:23;;;;;;;4.85;4.55;;;;;;;18.40;84.13;101422.97;5015925;28;20364;-81
2022/08/18 03:53:49;;;;;;;4.72;4.43;;;;;;;18.38;84.06;101414.28;5015697;28;20033;-81
2022/08/18 03:56:19;;;;;;;4.97;4.57;;;;;;;18.38;84.27;101418.72;5016804;28;20037;-81
2022/08/18 03:58:52;;;;;;;4.55;4.25;;;;;;;18.37;84.02;101415.25;4998712;28;20070;-81
2022/08/18 04:01:20;;;;;;;4.80;4.40;;;;;;;18.35;84.13;101416.28;4995380;28;20034;-81
2022/08/18 04:03:47;;;;;;;4.20;4.00;;;;;;;18.35;84.21;101418.91;4991908;28;20053;-81
2022/08/18 04:06:18;;;;;;;4.20;3.90;;;;;;;18.34;84.08;101415.44;4998389;28;20232;-81
2022/08/18 04:08:45;;;;;;;4.15;3.85;;;;;;;18.33;84.22;101416.34;5015233;28;20260;-81
2022/08/18 04:11:13;;;;;;;4.32;4.03;;;;;;;18.33;84.17;101419.00;4998114;28;20029;-81
2022/08/18 04:13:39;;;;;;;4.13;3.83;;;;;;;18.33;84.09;101407.56;4996867;28;20038;-81
2022/08/18 04:16:04;;;;;;;4.53;4.22;;;;;;;18.31;84.27;101410.31;4998894;28;20034;-81
2022/08/18 04:18:31;;;;;;;4.10;3.90;;;;;;;18.31;84.15;101410.31;5015568;28;20092;-81
2022/08/18 04:21:06;;;;;;;4.43;4.13;;;;;;;18.30;84.17;101411.28;5016219;28;20046;-81
2022/08/18 04:23:32;;;;;;;4.43;4.10;;;;;;;18.30;84.25;101408.63;4994978;28;20085;-81
2022/08/18 04:25:58;;;;;;;6.18;4.38;;;;;;;18.29;84.05;101406.06;4980792;28;20050;-81
2022/08/18 04:28:24;;;;;;;5.10;4.70;;;;;;;18.27;84.16;101408.81;5015619;28;20053;-81
2022/08/18 04:30:50;;;;;;;4.80;4.40;;;;;;;18.27;84.13;101407.97;4998937;28;20034;-81
2022/08/18 04:33:15;;;;;;;4.63;4.30;;;;;;;18.26;84.17;101398.31;4995606;28;20376;-81
2022/08/18 04:35:40;;;;;;;5.13;4.72;;;;;;;18.26;84.03;101395.66;4996209;28;20088;-81
2022/08/18 04:38:06;;;;;;;5.20;4.68;;;;;;;18.25;84.14;101405.41;5012611;28;20045;-81
2022/08/18 04:40:32;;;;;;;5.10;4.80;;;;;;;18.25;83.92;101404.56;4998020;28;20062;-81
2022/08/18 04:43:00;;;;;;;5.50;4.18;;;;;;;18.22;84.05;101397.66;5014911;28;20030;-81
2022/08/18 04:45:25;;;;;;;4.50;4.20;;;;;;;18.22;84.12;101402.94;5012457;28;20038;-81
2022/08/18 04:47:51;;;;;;;5.30;4.90;;;;;;;18.20;83.87;101400.38;5014502;28;20041;-81
2022/08/18 04:50:17;;;;;;;6.47;6.00;;;;;;;18.21;83.86;101395.97;4996549;28;20052;-81
2022/08/18 04:55:28;;;;;;;6.93;6.40;;;;;;;18.19;83.97;101396.06;5012924;28;20490;-81
2022/08/18 04:57:54;;;;;;;7.15;6.65;;;;;;;18.19;83.83;101393.41;4996186;28;20040;-81
2022/08/18 05:00:19;;;;;;;7.15;6.55;;;;;;;18.20;84.18;101396.91;5012964;28;20041;-81
2022/08/18 05:02:45;;;;;;;7.22;6.45;;;;;;;18.19;84.18;101398.72;5013505;28;20072;-81
2022/08/18 05:05:10;;;;;;;6.80;6.30;;;;;;;18.18;84.16;101407.59;5014062;28;20034;-81
2022/08/18 05:07:35;;;;;;;6.72;6.22;;;;;;;18.18;84.29;101404.09;5013076;28;20041;-81
2022/08/18 05:10:01;;;;;;;7.20;6.60;;;;;;;18.18;84.13;101418.19;5012909;28;20037;-81
2022/08/18 05:12:27;;;;;;;6.85;6.22;;;;;;;18.17;84.01;101426.25;4995855;28;20059;-81
2022/08/18 05:14:55;;;;;;;6.60;6.10;;;;;;;18.16;83.75;101414.78;5014008;28;20370;-80
2022/08/18 05:17:21;;;;;;;7.05;6.65;;;;;;;18.16;83.89;101414.78;4995739;28;20032;-80
2022/08/18 05:19:46;;;;;;;8.02;7.32;;;;;;;18.17;83.97;101419.16;5013404;28;20042;-81
2022/08/18 05:22:18;;;;;;;8.10;7.43;;;;;;;18.17;84.04;101413.00;5012710;28;20061;-81
2022/08/18 05:24:43;;;;;;;7.40;6.90;;;;;;;18.16;84.10;101408.66;5013416;28;20048;-81
2022/08/18 05:27:09;;;;;;;7.30;6.35;;;;;;;18.15;84.08;101417.53;5013660;28;20463;-81
2022/08/18 05:29:37;;;;;;;7.70;7.10;;;;;;;18.15;84.06;101414.88;4992371;28;20267;-81
2022/08/18 05:32:06;;;;;;;;;;;;;;;18.14;84.27;101411.41;4995164;28;20038;-81
2022/08/18 05:34:33;;;;;;;7.22;6.72;;;;;;;18.15;84.01;101425.50;5012911;28;19917;-81
2022/08/18 05:37:04;;;;;;;6.95;6.45;;;;;;;18.14;84.05;101422.00;5012547;28;20061;-81
2022/08/18 05:39:54;;;;;;;7.22;6.55;;;;;;;18.14;83.98;101413.22;5013270;28;20044;-81
2022/08/18 05:42:21;;;;;;;7.38;6.78;;;;;;;18.14;84.19;101415.84;4988716;28;20041;-81
2022/08/18 05:44:49;;;;;;;7.15;6.70;;;;;;;18.14;84.33;101421.16;4994644;28;20236;-81
2022/08/18 05:47:22;;;;;;;7.10;6.60;;;;;;;18.14;84.10;101416.69;4995220;28;20037;-81
2022/08/18 05:49:48;;;;;;;5.97;5.50;;;;;;;18.13;84.07;101412.34;5004670;28;20038;-81
2022/08/18 05:52:32;;;;;;;6.18;5.72;;;;;;;18.13;83.80;101411.50;4995270;28;20233;-81
2022/08/18 05:58:06;;;;;;;6.00;5.60;;;;;;;18.14;83.39;101422.00;5016343;28;20048;-81
2022/08/18 06:00:32;;;;;;;5.65;5.30;;;;;;;18.14;83.13;101414.06;4996826;28;20069;-81
2022/08/18 06:03:07;;;;;;;6.13;5.57;;;;;;;18.14;82.98;101413.22;4980410;28;20333;-81
2022/08/18 06:05:52;;;;;;;5.38;4.97;;;;;;;18.15;82.83;101409.59;4997558;28;20065;-81
2022/08/18 06:08:21;;;;;;;5.53;5.13;;;;;;;18.16;82.47;101417.44;4993417;28;20093;-81
2022/08/18 06:10:49;;;;;;;5.22;4.78;;;;;;;18.16;82.30;101413.97;5015629;28;20029;-81
2022/08/18 06:13:17;;;;;;;5.28;4.88;;;;;;;18.16;81.68;101419.25;5016361;28;20053;-81
2022/08/18 06:15:57;;;;;;;5.50;5.13;;;;;;;18.18;82.02;101417.34;5017091;28;20061;-81
2022/08/18 06:18:52;;;;;;;4.93;4.63;;;;;;;18.18;82.01;101404.09;5016549;28;20342;-81
2022/08/18 06:21:55;;;;;;;5.50;5.00;;;;;;;18.18;81.06;101412.91;5017621;28;20398;-81
2022/08/18 06:24:57;;;;;;;4.85;4.55;;;;;;;18.18;80.99;101412.06;5017840;28;20037;-81
2022/08/18 06:27:50;;;;;;;4.80;4.50;;;;;;;18.19;80.58;101419.03;4998929;28;20030;-81
2022/08/18 06:30:42;;;;;;;5.43;5.03;;;;;;;18.20;80.65;101415.44;5011367;28;20034;-81
2022/08/18 06:33:28;;;;;;;4.88;4.55;;;;;;;18.21;80.72;101422.47;5006876;28;20361;-81
2022/08/18 06:36:01;;;;;;;5.10;4.80;;;;;;;18.21;81.03;101417.16;4996305;28;20026;-81
2022/08/18 06:39:04;;;;;;;4.50;4.20;;;;;;;18.21;80.77;101415.34;5009698;28;20025;-81
2022/08/18 06:41:47;;;;;;;4.97;4.38;;;;;;;18.22;80.55;101414.41;5008431;28;20062;-81
2022/08/18 06:44:31;;;;;;;5.63;5.10;;;;;;;18.23;80.65;101410.81;4996760;28;20312;-81
2022/08/18 06:47:32;;;;;;;5.93;5.43;;;;;;;18.27;81.30;101424.72;5008304;28;20079;-81
2022/08/18 06:50:07;;;;;;;5.53;4.60;;;;;;;18.29;82.03;101420.16;5010132;28;20106;-81
2022/08/18 06:52:39;;;;;;;4.43;4.03;;;;;;;18.31;81.58;101425.38;5008595;28;20097;-81
2022/08/18 06:55:16;;;;;;;6.63;4.80;;;;;;;18.31;81.47;101434.16;5005881;28;20041;-81
2022/08/18 06:57:57;;;;;;;5.43;4.78;;;;;;;18.32;81.19;101438.53;5009690;28;20041;-81
2022/08/18 07:00:32;;;;;;;6.32;5.90;;;;;;;18.35;81.53;101434.81;5014863;28;20050;-81
2022/08/18 07:03:12;;;;;;;7.38;6.72;;;;;;;18.38;82.23;101435.47;5010713;28;20029;-81
2022/08/18 07:06:00;;;;;;;6.43;5.85;;;;;;;18.41;84.40;101437.94;4993499;28;20021;-81
2022/08/18 07:08:36;;;;;;;7.28;6.28;;;;;;;18.48;85.09;101445.50;5006877;28;20034;-81
2022/08/18 07:11:21;;;;;;;7.22;5.25;;;;;;;18.50;85.35;101448.91;5005164;28;20281;-80
2022/08/18 07:13:50;;;;;;;6.25;5.75;;;;;;;18.52;86.30;101452.28;5011506;28;20046;-81
2022/08/18 07:16:23;;;;;;;7.38;4.90;;;;;;;18.56;86.50;101449.38;5017976;28;20026;-80
2022/08/18 07:18:50;;;;;;;7.03;6.35;;;;;;;18.60;87.59;101452.66;5015869;28;20045;-80
2022/08/18 07:21:32;;;;;;;6.60;6.07;;;;;;;18.64;88.14;101454.16;5002598;28;20370;-80
2022/08/18 07:24:10;;;;;;;5.90;5.25;;;;;;;18.65;88.66;101463.84;4998716;28;20341;-82
2022/08/18 07:27:06;;;;;;;8.68;5.85;;;;;;;18.70;89.26;101455.56;5014269;28;20041;-81
2022/08/18 07:29:36;;;;;;;6.53;5.70;;;;;;;18.73;89.01;101455.38;5014633;28;20268;-80
2022/08/18 07:32:05;;;;;;;10.20;5.25;;;;;;;18.75;89.51;101456.97;5011210;28;20026;-80
2022/08/18 07:34:41;;;;;;;5.30;4.80;;;;;;;18.77;89.85;101456.88;4996934;28;20029;-81
2022/08/18 07:37:18;;;;;;;5.15;4.75;;;;;;;18.81;89.82;101463.72;5009246;28;20270;-81
2022/08/18 07:40:18;;;;;;;4.90;4.03;;;;;;;18.84;89.67;101460.84;5010732;28;20442;-81
2022/08/18 07:43:24;;;;;;;4.80;4.38;;;;;;;18.87;89.50;101465.97;5009030;28;20030;-81
2022/08/18 07:45:51;;;;;;;6.10;4.50;;;;;;;18.91;89.49;101464.81;5002703;28;20049;-82
2022/08/18 07:48:23;;;;;;;5.50;3.80;;;;;;;18.93;89.40;101468.22;5011178;28;20245;-81
2022/08/18 07:51:14;;;;;;;5.65;4.68;;;;;;;18.98;89.43;101471.41;5015281;28;20080;-80
2022/08/18 07:53:50;;;;;;;4.72;4.38;;;;;;;19.01;89.62;101465.06;5014592;28;20344;-81
2022/08/18 07:56:38;;;;;;;7.15;4.05;;;;;;;19.06;89.39;101467.41;5014793;28;20029;-81
2022/08/18 07:59:15;;;;;;;;;;;;;;;19.09;89.18;101467.22;5013775;28;20061;-81
2022/08/18 08:01:54;;;;;;;4.97;3.88;;;;;;;19.11;89.13;101473.25;5014092;28;20008;-82
2022/08/18 08:04:48;;;;;;;3.42;3.22;;;;;;;19.13;87.99;101477.50;4997176;28;20172;-84
2022/08/18 08:07:19;;;;;;;4.43;3.17;;;;;;;19.15;85.68;101466.78;4997712;28;20033;-81
2022/08/18 08:09:53;;;;;;;5.05;3.63;;;;;;;19.18;86.29;101466.59;5014002;28;20093;-81
2022/08/18 08:12:50;;;;;;;4.97;4.03;;;;;;;19.23;87.00;101468.91;5014226;28;20097;-83
2022/08/18 08:16:07;;;;;;;4.10;3.67;;;;;;;19.25;87.12;101470.53;5006295;28;20232;-87
2022/08/18 08:18:39;;;;;;;4.15;3.85;;;;;;;19.27;86.99;101473.94;4981002;28;20346;-82
2022/08/18 08:21:12;;;;;;;4.97;3.35;;;;;;;19.27;87.48;101470.44;5014235;28;20053;-83
2022/08/18 08:23:51;;;;;;;3.17;2.97;;;;;;;19.28;87.33;101473.00;5014128;28;20039;-82
2022/08/18 08:26:28;;;;;;;3.35;3.08;;;;;;;19.29;87.36;101471.19;5009087;28;20029;-81
2022/08/18 08:29:15;;;;;;;3.20;3.00;;;;;;;19.29;87.27;101466.72;4996930;28;20020;-80
2022/08/18 08:31:47;;;;;;;2.80;2.60;;;;;;;19.29;87.06;101458.75;5013433;28;20209;-80
2022/08/18 08:34:15;;;;;;;3.67;2.67;;;;;;;19.29;86.50;101461.41;5014314;28;20535;-79
2022/08/18 08:36:45;;;;;;;3.15;2.95;;;;;;;19.33;86.91;101462.03;5009886;28;20141;-81
2022/08/18 08:39:23;;;;;;;3.20;2.90;;;;;;;19.34;86.82;101461.09;5014194;28;20157;-80
2022/08/18 08:41:56;;;;;;;2.95;2.75;;;;;;;19.38;86.50;101460.78;5014232;28;20104;-80
2022/08/18 08:44:45;;;;;;;3.13;2.85;;;;;;;19.41;87.22;101459.72;5013906;28;20072;-80
2022/08/18 08:47:33;;;;;;;2.97;2.60;;;;;;;19.45;87.77;101465.69;5012879;28;20037;-81
2022/08/18 08:50:17;;;;;;;3.75;2.90;;;;;;;19.49;87.28;101475.13;5014034;28;20416;-80
2022/08/18 08:52:53;;;;;;;3.47;2.75;;;;;;;19.52;87.21;101472.28;5014076;28;20029;-80
2022/08/18 08:55:24;;;;;;;4.40;2.40;;;;;;;19.54;87.14;101473.03;5014782;28;20272;-80
2022/08/18 08:57:56;;;;;;;3.85;2.90;;;;;;;19.56;87.49;101465.78;5016114;28;20438;-80
2022/08/18 09:00:23;;;;;;;2.40;2.20;;;;;;;19.57;86.93;101470.13;5014978;28;20117;-81
2022/08/18 09:03:25;;;;;;;2.40;2.30;;;;;;;19.58;86.59;101458.56;5016074;28;20061;-80
2022/08/18 09:06:02;;;;;;;3.95;2.42;;;;;;;19.60;86.58;101469.94;5015421;28;20021;-80
2022/08/18 09:08:44;;;;;;;2.55;1.98;;;;;;;19.62;85.74;101464.50;5012175;28;20036;-79
2022/08/18 09:11:27;;;;;;;2.10;2.00;;;;;;;19.64;86.29;101467.91;5015475;28;20033;-80
2022/08/18 09:14:18;;;;;;;8.40;2.53;;;;;;;19.65;86.58;101466.97;4998371;28;20037;-80
2022/08/18 09:17:05;;;;;;;2.35;2.15;;;;;;;19.66;86.42;101466.00;5010068;28;20351;-80
2022/08/18 09:19:46;;;;;;;3.15;2.10;;;;;;;19.67;86.25;101467.72;5009588;28;20037;-80
2022/08/18 09:22:39;;;;;;;1.98;1.88;;;;;;;19.72;85.77;101468.25;5004267;28;20048;-81
2022/08/18 09:25:36;;;;;;;2.47;1.73;;;;;;;19.75;85.90;101466.25;5009321;28;20041;-80
2022/08/18 09:28:15;;;;;;;1.88;1.77;;;;;;;19.78;85.80;101461.69;4976614;28;20038;-80
2022/08/18 09:31:06;;;;;;;2.00;1.80;;;;;;;19.81;85.54;101464.09;5007335;28;20212;-81
2022/08/18 09:33:39;;;;;;;3.25;1.58;;;;;;;19.85;85.75;101477.09;5000008;28;20049;-80
2022/08/18 09:36:46;;;;;;;1.90;1.80;;;;;;;19.88;85.77;101474.22;5013642;28;20045;-80
2022/08/18 09:42:15;;;;;;;3.42;1.65;;;;;;;19.89;83.86;101473.25;5010736;28;20049;-80
2022/08/18 09:44:46;;;;;;;1.88;1.70;;;;;;;19.91;84.15;101481.13;5013220;28;20097;-80
2022/08/18 09:47:32;;;;;;;1.67;1.58;;;;;;;19.91;84.33;101476.66;5014430;28;20293;-80
2022/08/18 09:50:04;;;;;;;1.90;1.80;;;;;;;19.92;84.84;101477.53;4990490;28;20045;-80
2022/08/18 09:52:32;;;;;;;2.67;1.52;;;;;;;19.91;84.27;101471.34;5014000;28;20351;-80
2022/08/18 09:55:01;;;;;;;2.30;1.80;;;;;;;19.93;84.86;101463.25;4994958;28;20333;-80
2022/08/18 09:57:31;;;;;;;4.35;1.90;;;;;;;19.95;84.73;101466.66;4996071;28;20213;-80
2022/08/18 10:00:02;;;;;;;1.98;1.77;;;;;;;19.98;84.70;101461.13;5012823;28;20056;-80
2022/08/18 10:02:28;;;;;;;2.20;1.50;;;;;;;19.99;84.53;101459.31;5008916;28;20333;-80
2022/08/18 10:05:18;;;;;;;2.37;2.07;;;;;;;20.03;84.52;101459.00;4992749;28;20030;-80
2022/08/18 10:07:54;;;;;;;3.17;1.90;;;;;;;20.08;84.74;101453.34;4996819;28;20523;-80
2022/08/18 10:10:20;;;;;;;2.20;1.70;;;;;;;20.12;84.45;101449.53;5014493;28;20332;-80
2022/08/18 10:12:55;;;;;;;2.33;1.73;;;;;;;20.13;84.51;101457.38;4996452;28;20026;-80
2022/08/18 10:15:37;;;;;;;2.53;1.90;;;;;;;20.16;84.43;101458.13;5008628;28;20061;-80
2022/08/18 10:18:24;;;;;;;5.35;2.00;;;;;;;20.17;84.34;101455.34;5011747;28;20038;-83
2022/08/18 10:21:02;;;;;;;3.60;1.80;;;;;;;20.18;84.27;101453.56;5003571;28;20029;-81
2022/08/18 10:23:48;;;;;;;1.70;1.60;;;;;;;20.18;84.01;101456.22;5006895;28;20042;-81
2022/08/18 10:26:29;;;;;;;3.55;1.85;;;;;;;20.20;84.18;101451.63;5008519;28;20034;-81
2022/08/18 10:29:01;;;;;;;3.55;2.25;;;;;;;20.21;84.31;101461.28;4990678;28;20356;-81
2022/08/18 10:31:28;;;;;;;3.72;1.85;;;;;;;20.21;84.07;101454.19;5006319;28;20052;-81
2022/08/18 10:34:09;;;;;;;2.67;1.83;;;;;;;20.22;83.70;101460.34;5008048;28;20191;-81
2022/08/18 10:36:46;;;;;;;2.53;2.03;;;;;;;20.22;83.81;101450.53;5009696;28;20033;-81
2022/08/18 10:39:18;;;;;;;2.00;1.90;;;;;;;20.23;83.53;101456.72;5016830;28;20045;-81
2022/08/18 10:42:09;;;;;;;2.90;1.95;;;;;;;20.24;83.41;101439.81;4996614;28;20277;-81
2022/08/18 10:44:42;;;;;;;2.28;1.63;;;;;;;20.28;83.60;101444.81;5017312;28;20084;-81
2022/08/18 10:47:19;;;;;;;3.42;1.88;;;;;;;20.31;83.40;101449.88;5016472;28;20036;-81
2022/08/18 10:49:49;;;;;;;3.25;2.00;;;;;;;20.36;83.22;101443.41;5015811;28;20061;-81
2022/08/18 10:52:17;;;;;;;4.22;2.20;;;;;;;20.38;82.03;101458.28;5010480;28;20046;-81
2022/08/18 10:54:45;;;;;;;3.00;2.00;;;;;;;20.40;81.80;101460.84;4993286;28;20404;-81
2022/08/18 10:57:53;;;;;;;4.43;2.38;;;;;;;20.41;82.09;101454.53;5017419;28;20288;-81
2022/08/18 11:00:20;;;;;;;4.43;2.17;;;;;;;20.43;82.27;101464.13;5013875;28;20045;-81
2022/08/18 11:03:13;;;;;;;5.88;1.90;;;;;;;20.46;82.16;101447.06;5014610;28;20071;-81
2022/08/18 11:05:39;;;;;;;4.75;2.00;;;;;;;20.51;82.15;101460.91;5009762;28;20371;-81
2022/08/18 11:08:11;;;;;;;3.20;2.35;;;;;;;20.53;82.58;101458.97;5017454;28;20327;-81
2022/08/18 11:10:47;;;;;;;5.78;2.38;;;;;;;20.55;82.30;101454.38;5015399;28;20053;-81
2022/08/18 11:13:28;;;;;;;2.83;1.90;;;;;;;20.57;81.44;101449.78;5017015;28;20248;-81
2022/08/18 11:16:28;;;;;;;3.28;1.98;;;;;;;20.58;81.06;101450.66;5011094;28;20395;-81
2022/08/18 11:19:03;;;;;;;3.33;2.08;;;;;;;20.58;79.83;101448.84;4957789;28;20041;-81
2022/08/18 11:21:35;;;;;;;4.97;1.98;;;;;;;20.59;79.29;101458.53;5009699;28;20080;-81
2022/08/18 11:24:01;;;;;;;5.00;2.08;;;;;;;20.60;79.06;101452.25;5014164;28;20065;-81
2022/08/18 11:26:39;;;;;;;4.05;2.33;;;;;;;20.61;78.78;101448.66;4998713;28;20034;-81
2022/08/18 11:29:25;;;;;;;2.57;1.87;;;;;;;20.62;77.89;101445.03;5017054;28;20229;-81
2022/08/18 11:31:59;;;;;;;4.82;2.00;;;;;;;20.66;77.98;101448.31;5014475;28;20268;-81
2022/08/18 11:34:31;;;;;;;3.83;2.13;;;;;;;20.68;78.17;101444.59;5009518;28;20025;-81
2022/08/18 11:37:03;;;;;;;3.35;2.05;;;;;;;20.74;77.53;101439.75;4999838;28;20412;-81
2022/08/18 11:39:29;;;;;;;2.20;1.92;;;;;;;20.82;76.99;101434.72;5012495;28;20392;-81
2022/08/18 11:41:56;;;;;;;3.63;2.05;;;;;;;20.84;76.56;101427.47;5010743;28;20312;-81
2022/08/18 11:44:30;;;;;;;5.20;2.60;;;;;;;20.85;76.34;101430.00;5009319;28;20503;-81
2022/08/18 11:47:08;;;;;;;6.22;2.50;;;;;;;20.85;76.54;101427.34;5011295;28;20022;-81
2022/08/18 11:49:35;;;;;;;2.35;2.10;;;;;;;20.86;75.72;101430.84;4992941;28;20036;-81
2022/08/18 11:52:28;;;;;;;2.05;1.95;;;;;;;20.88;75.77;101410.28;5016612;28;20041;-81
2022/08/18 11:55:03;;;;;;;1.95;1.85;;;;;;;20.94;77.35;101411.63;5008568;28;20584;-81
2022/08/18 11:57:52;;;;;;;2.58;2.00;;;;;;;20.98;76.49;101408.63;5012021;28;20049;-81
2022/08/18 12:00:38;;;;;;;5.50;2.08;;;;;;;21.02;76.46;101407.44;5011966;28;20057;-81
2022/08/18 12:03:18;;;;;;;2.10;1.90;;;;;;;21.08;75.69;101403.47;5007759;28;20046;-81
2022/08/18 12:05:52;;;;;;;5.63;1.70;;;;;;;21.15;75.27;101403.84;5011578;28;20347;-81
2022/08/18 12:08:34;;;;;;;5.40;1.88;;;;;;;21.18;75.00;101407.13;5016919;28;20241;-81
2022/08/18 12:11:45;;;;;;;2.55;1.85;;;;;;;21.22;73.10;101392.59;5020756;28;20236;-81
2022/08/18 12:14:20;;;;;;;2.08;1.88;;;;;;;21.28;73.17;101385.94;4982992;28;20084;-81
2022/08/18 12:16:45;;;;;;;3.22;1.77;;;;;;;21.32;72.22;101390.09;5016233;28;20034;-81