Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/24 00:00:54;;;;;;;2.65;1.25;;;21.00;99.90;;;;;;5062120;28;20032;-69
2022/04/24 00:03:21;;;;;;;1.88;1.30;;;21.10;99.90;;;;;;5062051;28;20060;-70
2022/04/24 00:05:48;;;;;;;1.85;0.93;;;21.30;99.90;;;;;;5058217;28;20096;-71
2022/04/24 00:08:15;;;;;;;3.50;0.90;;;21.40;99.90;;;;;;5066741;28;20384;-68
2022/04/24 00:10:42;;;;;;;3.33;1.80;;;21.50;99.90;;;;;;5069110;28;20089;-67
2022/04/24 00:13:09;;;;;;;2.42;1.10;;;21.70;99.90;;;;;;5061762;28;20429;-66
2022/04/24 00:15:36;;;;;;;2.83;1.70;;;21.80;99.90;;;;;;5058441;28;20422;-68
2022/04/24 00:18:03;;;;;;;3.08;0.80;;;21.80;99.90;;;;;;5065971;28;20036;-68
2022/04/24 00:20:30;;;;;;;2.80;1.00;;;21.80;99.90;;;;;;5061404;28;20035;-70
2022/04/24 00:22:57;;;;;;;2.35;0.60;;;21.70;99.90;;;;;;5063821;28;20036;-71
2022/04/24 00:25:24;;;;;;;1.00;0.55;;;21.50;99.90;;;;;;5063903;28;20112;-66
2022/04/24 00:27:51;;;;;;;3.42;1.65;;;21.50;99.90;;;;;;5062785;28;20017;-69
2022/04/24 00:30:17;;;;;;;2.03;0.80;;;21.60;99.90;;;;;;5065749;28;20516;-66
2022/04/24 00:32:44;;;;;;;2.08;0.50;;;22.00;99.90;;;;;;5060382;28;20048;-64
2022/04/24 00:35:11;;;;;;;0.70;0.30;;;22.20;99.90;;;;;;5060189;28;20478;-72
2022/04/24 00:37:38;;;;;;;2.90;0.55;;;22.00;99.90;;;;;;5061015;28;20070;-71
2022/04/24 00:40:06;;;;;;;4.25;0.63;;;21.80;99.90;;;;;;5063072;28;20033;-68
2022/04/24 00:42:33;;;;;;;6.10;3.65;;;22.30;99.90;;;;;;5059890;28;20017;-69
2022/04/24 00:45:00;;;;;;;6.85;0.95;;;22.50;99.90;;;;;;5062169;28;20067;-67
2022/04/24 00:47:27;;;;;;;8.68;4.15;;;22.90;99.90;;;;;;5063845;28;20566;-75
2022/04/24 00:49:54;;;;;;;1.30;0.50;;;23.30;99.90;;;;;;5057278;28;20379;-68
2022/04/24 00:52:21;;;;;;;11.45;1.65;;;23.60;99.90;;;;;;5060147;28;20467;-68
2022/04/24 00:54:48;;;;;;;5.40;0.70;;;23.90;99.90;;;;;;5060995;28;20096;-66
2022/04/24 00:57:16;;;;;;;1.92;0.68;;;24.00;99.90;;;;;;5060172;28;20060;-69
2022/04/24 00:59:43;;;;;;;19.35;6.20;;;24.00;99.90;;;;;;5054700;28;20025;-70
2022/04/24 01:02:10;;;;;;;2.97;0.93;;;24.20;99.90;;;;;;5059558;28;20510;-70
2022/04/24 01:04:39;;;;;;;2.55;0.75;;;24.50;99.90;;;;;;5061516;28;20111;-67
2022/04/24 01:07:06;;;;;;;1.23;0.45;;;24.60;99.90;;;;;;5063099;28;20111;-66
2022/04/24 01:09:35;;;;;;;1.08;0.50;;;24.70;99.90;;;;;;5060986;28;20048;-66
2022/04/24 01:12:02;;;;;;;1.15;0.55;;;25.00;99.90;;;;;;5061229;28;20025;-66
2022/04/24 01:14:33;;;;;;;0.50;0.30;;;25.00;98.80;;;;;;5061424;28;20198;-70
2022/04/24 01:17:02;;;;;;;2.00;0.70;;;24.90;97.40;;;;;;5043529;28;20028;-69
2022/04/24 01:19:29;;;;;;;2.00;0.30;;;24.90;97.20;;;;;;5058675;28;20125;-66
2022/04/24 01:21:57;;;;;;;0.63;0.40;;;24.50;97.90;;;;;;5058925;28;20053;-69
2022/04/24 01:24:26;;;;;;;1.92;0.60;;;24.40;97.60;;;;;;5065892;28;20020;-65
2022/04/24 01:26:54;;;;;;;1.23;0.80;;;23.70;98.30;;;;;;5061771;28;20027;-71
2022/04/24 01:29:22;;;;;;;0.93;0.40;;;23.80;98.90;;;;;;5064110;28;20024;-69
2022/04/24 01:31:49;;;;;;;1.23;0.55;;;24.10;98.30;;;;;;5059940;28;20025;-71
2022/04/24 01:34:17;;;;;;;1.55;0.40;;;24.20;98.40;;;;;;5064950;28;20032;-67
2022/04/24 01:36:44;;;;;;;1.25;0.45;;;24.20;98.00;;;;;;5066871;28;20365;-70
2022/04/24 01:39:12;;;;;;;0.80;0.60;;;24.00;99.00;;;;;;5065476;28;20033;-71
2022/04/24 01:41:41;;;;;;;1.88;0.50;;;24.20;97.20;;;;;;5064067;28;20173;-67
2022/04/24 01:44:08;;;;;;;3.72;1.40;;;24.50;97.80;;;;;;5067947;28;20756;-70
2022/04/24 01:46:35;;;;;;;3.85;2.17;;;24.90;98.20;;;;;;5069766;28;20024;-68
2022/04/24 01:49:03;;;;;;;2.15;0.65;;;25.20;98.00;;;;;;5065861;28;20037;-68
2022/04/24 01:51:30;;;;;;;0.47;0.32;;;25.10;97.10;;;;;;5067794;28;20032;-68
2022/04/24 01:53:57;;;;;;;0.40;0.30;;;24.80;96.90;;;;;;5063347;28;20550;-67
2022/04/24 01:56:24;;;;;;;1.80;0.40;;;24.60;96.90;;;;;;5067446;28;20082;-68
2022/04/24 01:58:51;;;;;;;1.45;0.63;;;24.10;97.30;;;;;;5065657;28;20025;-69
2022/04/24 02:01:18;;;;;;;2.80;1.38;;;23.90;97.90;;;;;;5062473;28;20454;-66
2022/04/24 02:03:45;;;;;;;2.22;0.80;;;24.30;97.90;;;;;;5065775;28;20068;-68
2022/04/24 02:06:12;;;;;;;0.13;0.13;;;24.60;96.90;;;;;;5065574;28;20056;-68
2022/04/24 02:08:39;;;;;;;1.30;0.60;;;24.60;94.70;;;;;;5063675;28;20039;-67
2022/04/24 02:11:08;;;;;;;2.33;0.40;;;24.20;95.50;;;;;;5064701;28;20051;-68
2022/04/24 02:13:35;;;;;;;0.85;0.32;;;24.30;94.50;;;;;;5063784;28;20070;-68
2022/04/24 02:16:02;;;;;;;2.05;0.75;;;24.40;93.80;;;;;;5064790;28;20025;-69
2022/04/24 02:18:29;;;;;;;2.30;0.40;;;24.80;94.70;;;;;;5064966;28;20024;-68
2022/04/24 02:20:56;;;;;;;2.53;0.68;;;25.10;94.60;;;;;;5063950;28;20032;-68
2022/04/24 02:23:23;;;;;;;1.30;0.40;;;25.40;92.70;;;;;;5064506;28;20158;-69
2022/04/24 02:25:50;;;;;;;3.60;1.25;;;25.20;92.50;;;;;;5065038;28;20021;-68
2022/04/24 02:28:17;;;;;;;1.73;0.50;;;25.30;93.80;;;;;;5063583;28;20028;-68
2022/04/24 02:30:45;;;;;;;2.83;1.65;;;25.40;92.70;;;;;;5065818;28;20438;-68
2022/04/24 02:33:11;;;;;;;4.75;3.60;;;25.20;93.50;;;;;;5063073;28;20335;-68
2022/04/24 02:35:38;;;;;;;2.28;0.65;;;25.50;93.60;;;;;;5061602;28;20028;-67
2022/04/24 02:38:05;;;;;;;0.63;0.30;;;25.70;92.20;;;;;;5057239;28;20047;-67
2022/04/24 02:40:34;;;;;;;0.82;0.30;;;25.80;92.70;;;;;;5062591;28;20067;-67
2022/04/24 02:43:01;;;;;;;1.63;0.63;;;26.00;92.40;;;;;;5061364;28;20025;-67
2022/04/24 02:45:28;;;;;;;0.60;0.30;;;25.90;91.70;;;;;;5062710;28;20120;-67
2022/04/24 02:47:55;;;;;;;0.95;0.50;;;26.00;91.80;;;;;;5062398;28;20734;-67
2022/04/24 02:50:23;;;;;;;0.82;0.47;;;25.40;90.80;;;;;;5059985;28;20021;-67
2022/04/24 02:52:55;;;;;;;0.95;0.63;;;24.40;91.40;;;;;;5061772;28;20028;-68
2022/04/24 02:55:24;;;;;;;1.42;0.45;;;23.80;93.30;;;;;;5060756;28;20033;-66
2022/04/24 02:57:52;;;;;;;2.05;0.40;;;23.30;93.80;;;;;;5059245;28;20297;-67
2022/04/24 03:00:22;;;;;;;2.30;1.30;;;22.90;94.70;;;;;;5041658;28;20538;-66
2022/04/24 03:02:51;;;;;;;1.77;0.43;;;22.80;95.10;;;;;;5042332;28;20119;-66
2022/04/24 03:05:20;;;;;;;1.55;0.30;;;23.20;95.60;;;;;;5061045;28;20681;-66
2022/04/24 03:07:47;;;;;;;0.95;0.45;;;23.80;93.80;;;;;;5060453;28;20382;-67
2022/04/24 03:10:16;;;;;;;4.10;1.00;;;24.30;94.90;;;;;;5061389;28;20028;-70
2022/04/24 03:12:44;;;;;;;1.45;0.47;;;24.80;94.00;;;;;;5057520;28;20036;-67
2022/04/24 03:15:12;;;;;;;3.08;1.00;;;25.30;93.20;;;;;;5058743;28;20098;-67
2022/04/24 03:17:39;;;;;;;1.70;0.63;;;25.60;92.90;;;;;;5040459;28;20028;-68
2022/04/24 03:20:08;;;;;;;2.92;0.50;;;25.80;92.50;;;;;;5061077;28;20397;-68
2022/04/24 03:22:35;;;;;;;1.40;0.50;;;26.00;90.80;;;;;;5059626;28;20032;-69
2022/04/24 03:25:05;;;;;;;3.03;0.98;;;26.00;91.60;;;;;;5060620;28;20032;-67
2022/04/24 03:27:32;;;;;;;1.00;0.43;;;26.10;91.70;;;;;;5060091;28;20135;-70
2022/04/24 03:29:59;;;;;;;3.03;0.70;;;25.60;90.80;;;;;;4708171;28;10000396;-70
2022/04/24 03:32:29;;;;;;;1.48;0.50;;;25.30;91.70;;;;;;5037766;28;20036;-71
2022/04/24 03:34:56;;;;;;;2.03;0.50;;;25.30;91.40;;;;;;5056221;28;20020;-66
2022/04/24 03:37:23;;;;;;;1.67;0.50;;;25.20;92.30;;;;;;5057384;28;20191;-66
2022/04/24 03:39:50;;;;;;;3.45;0.80;;;25.20;91.40;;;;;;5060334;28;20032;-70
2022/04/24 03:42:17;;;;;;;1.13;0.40;;;25.40;91.80;;;;;;5057692;28;20029;-70
2022/04/24 03:44:44;;;;;;;1.90;0.45;;;25.70;91.20;;;;;;5057792;28;20024;-70
2022/04/24 03:47:11;;;;;;;1.42;0.70;;;26.00;91.10;;;;;;5059005;28;20097;-72
2022/04/24 03:49:38;;;;;;;0.93;0.55;;;25.60;92.00;;;;;;5059767;28;20016;-68
2022/04/24 03:52:06;;;;;;;1.98;0.70;;;25.80;92.40;;;;;;5059294;28;20028;-68
2022/04/24 03:54:32;;;;;;;3.17;0.90;;;26.10;91.60;;;;;;5060098;28;20032;-69
2022/04/24 03:56:59;;;;;;;1.63;0.50;;;26.20;91.00;;;;;;5056554;28;20029;-75
2022/04/24 03:59:26;;;;;;;2.60;0.85;;;26.10;90.70;;;;;;5057943;28;20025;-74
2022/04/24 04:01:53;;;;;;;1.08;0.50;;;25.60;90.80;;;;;;5057759;28;20032;-69
2022/04/24 04:04:20;;;;;;;1.83;0.70;;;25.20;91.70;;;;;;4705739;28;10000079;-69
2022/04/24 04:06:47;;;;;;;0.73;0.45;;;25.20;92.80;;;;;;5054159;28;20357;-69
2022/04/24 04:09:15;;;;;;;1.75;0.70;;;24.90;92.60;;;;;;5056101;28;20025;-68
2022/04/24 04:11:42;;;;;;;2.42;0.70;;;24.70;93.40;;;;;;5058050;28;20534;-67
2022/04/24 04:14:09;;;;;;;2.10;0.82;;;25.00;93.10;;;;;;5056122;28;20062;-66
2022/04/24 04:16:36;;;;;;;1.00;0.47;;;24.90;93.00;;;;;;5054782;28;20557;-68
2022/04/24 04:19:03;;;;;;;3.00;0.82;;;24.80;93.20;;;;;;5054233;28;20029;-68
2022/04/24 04:21:30;;;;;;;1.90;0.55;;;25.00;93.70;;;;;;5055443;28;20159;-69
2022/04/24 04:23:57;;;;;;;0.80;0.43;;;25.00;93.30;;;;;;5055820;28;20063;-68
2022/04/24 04:26:24;;;;;;;2.17;0.60;;;25.10;94.30;;;;;;5041581;28;20462;-68
2022/04/24 04:28:51;;;;;;;2.42;0.82;;;25.20;94.00;;;;;;5055138;28;20502;-68
2022/04/24 04:31:18;;;;;;;3.15;0.63;;;25.10;94.10;;;;;;5053447;28;20070;-68
2022/04/24 04:33:45;;;;;;;2.15;0.60;;;25.20;94.20;;;;;;5055454;28;20446;-67
2022/04/24 04:36:12;;;;;;;1.98;0.77;;;25.00;94.10;;;;;;5049814;28;20031;-67
2022/04/24 04:38:39;;;;;;;3.97;2.08;;;25.10;93.70;;;;;;5060751;28;20075;-68
2022/04/24 04:41:06;;;;;;;0.98;0.60;;;25.20;93.70;;;;;;5059588;28;20119;-68
2022/04/24 04:43:33;;;;;;;2.67;0.60;;;25.20;94.50;;;;;;5056992;28;20066;-68
2022/04/24 04:46:00;;;;;;;3.03;0.50;;;25.10;94.70;;;;;;5058409;28;20113;-67
2022/04/24 04:48:28;;;;;;;4.38;0.75;;;25.10;94.40;;;;;;5059147;28;20024;-70
2022/04/24 04:50:55;;;;;;;1.77;0.50;;;24.80;94.00;;;;;;5059100;28;20032;-67
2022/04/24 04:53:22;;;;;;;2.17;0.73;;;24.60;95.20;;;;;;5056843;28;20584;-68
2022/04/24 04:55:50;;;;;;;2.03;0.60;;;24.70;95.00;;;;;;5059407;28;20089;-68
2022/04/24 04:58:17;;;;;;;1.08;0.40;;;24.50;95.40;;;;;;5058186;28;20039;-67
2022/04/24 05:00:44;;;;;;;2.50;1.00;;;24.70;95.80;;;;;;5058565;28;20131;-69
2022/04/24 05:03:11;;;;;;;3.17;0.90;;;24.80;95.20;;;;;;5057854;28;20044;-67
2022/04/24 05:05:38;;;;;;;0.82;0.63;;;24.80;95.50;;;;;;5057112;28;20499;-68
2022/04/24 05:08:05;;;;;;;2.83;0.68;;;25.00;94.70;;;;;;5057096;28;20474;-69
2022/04/24 05:10:32;;;;;;;1.25;0.60;;;24.90;94.80;;;;;;5059322;28;20509;-69
2022/04/24 05:13:00;;;;;;;2.13;0.60;;;24.80;95.30;;;;;;5058591;28;20024;-67
2022/04/24 05:15:26;;;;;;;2.28;0.82;;;24.80;95.70;;;;;;5063743;28;20031;-68
2022/04/24 05:17:53;;;;;;;1.92;0.60;;;24.60;95.50;;;;;;5059786;28;20031;-68
2022/04/24 05:20:21;;;;;;;1.38;0.60;;;24.50;96.10;;;;;;5058610;28;20143;-70
2022/04/24 05:22:48;;;;;;;2.65;0.75;;;24.50;95.40;;;;;;5057855;28;20029;-69
2022/04/24 05:25:15;;;;;;;0.68;0.60;;;24.30;95.80;;;;;;5058066;28;20044;-69
2022/04/24 05:27:42;;;;;;;2.30;0.68;;;24.40;95.80;;;;;;5059110;28;20494;-69
2022/04/24 05:30:10;;;;;;;1.75;0.52;;;24.50;96.30;;;;;;5058491;28;20036;-67
2022/04/24 05:32:49;;;;;;;2.45;0.80;;;24.60;95.60;;;;;;5056390;28;20064;-70
2022/04/24 05:35:17;;;;;;;3.22;0.70;;;24.50;95.60;;;;;;5056483;28;20044;-69
2022/04/24 05:37:48;;;;;;;1.70;0.57;;;24.50;95.60;;;;;;5056450;28;20129;-69
2022/04/24 05:40:15;;;;;;;1.40;0.60;;;24.70;95.30;;;;;;5057540;28;20376;-68
2022/04/24 05:42:56;;;;;;;1.52;0.50;;;24.90;95.20;;;;;;5060896;28;20029;-68
2022/04/24 05:45:24;;;;;;;2.53;0.70;;;25.00;95.40;;;;;;5058048;28;20021;-70
2022/04/24 05:47:54;;;;;;;1.98;0.80;;;25.10;94.70;;;;;;5062110;28;20033;-70
2022/04/24 05:50:23;;;;;;;1.33;0.60;;;25.30;95.00;;;;;;5056995;28;20391;-69
2022/04/24 05:52:50;;;;;;;0.80;0.43;;;25.30;93.70;;;;;;5057362;28;20071;-67
2022/04/24 05:55:17;;;;;;;2.03;0.65;;;25.40;94.00;;;;;;5057918;28;20073;-68
2022/04/24 05:57:44;;;;;;;2.60;0.60;;;25.50;94.00;;;;;;5060139;28;20032;-70
2022/04/24 06:00:12;;;;;;;1.60;0.50;;;25.60;94.20;;;;;;5061770;28;20141;-67
2022/04/24 06:02:40;;;;;;;1.90;0.40;;;25.70;93.50;;;;;;5056875;28;20447;-69
2022/04/24 06:05:08;;;;;;;2.97;0.70;;;25.60;93.70;;;;;;5057998;28;20043;-67
2022/04/24 06:07:35;;;;;;;1.98;0.90;;;25.30;93.40;;;;;;5057955;28;20078;-71
2022/04/24 06:10:03;;;;;;;1.85;1.05;;;25.20;93.60;;;;;;5043116;28;20493;-72
2022/04/24 06:12:30;;;;;;;2.35;0.77;;;25.20;93.90;;;;;;5060798;28;20534;-68
2022/04/24 06:15:07;;;;;;;1.70;0.47;;;25.30;94.00;;;;;;5060167;28;20056;-70
2022/04/24 06:17:34;;;;;;;2.28;0.30;;;25.20;93.70;;;;;;5059304;28;20035;-66
2022/04/24 06:20:01;;;;;;;1.52;0.65;;;25.30;93.50;;;;;;5058813;28;20370;-72
2022/04/24 06:22:28;;;;;;;2.80;0.90;;;25.50;93.40;;;;;;5057414;28;20422;-68
2022/04/24 06:24:54;;;;;;;3.35;0.82;;;25.50;93.50;;;;;;5058966;28;20024;-71
2022/04/24 06:27:21;;;;;;;0.98;0.55;;;25.70;93.50;;;;;;5058923;28;20024;-70
2022/04/24 06:29:48;;;;;;;0.63;0.40;;;25.60;93.50;;;;;;5058579;28;20025;-69
2022/04/24 06:32:15;;;;;;;0.85;0.38;;;25.60;93.20;;;;;;5053179;28;20055;-70
2022/04/24 06:34:42;;;;;;;1.65;0.60;;;25.40;92.90;;;;;;5057844;28;20028;-70
2022/04/24 06:37:10;;;;;;;1.98;0.50;;;25.30;92.30;;;;;;5040531;28;20051;-70
2022/04/24 06:39:36;;;;;;;2.70;0.65;;;24.80;93.20;;;;;;5060294;28;20020;-67
2022/04/24 06:42:04;;;;;;;1.20;0.50;;;24.50;93.60;;;;;;5059181;28;20024;-67
2022/04/24 06:44:31;;;;;;;1.48;0.75;;;24.50;94.00;;;;;;5060872;28;20127;-70
2022/04/24 06:46:58;;;;;;;2.05;0.73;;;24.60;94.60;;;;;;5060663;28;20094;-70
2022/04/24 06:49:24;;;;;;;2.28;0.60;;;24.30;95.30;;;;;;5044195;28;20071;-70
2022/04/24 06:51:51;;;;;;;1.50;0.55;;;24.20;95.70;;;;;;5062064;28;20023;-70
2022/04/24 06:54:18;;;;;;;1.67;0.60;;;24.20;96.00;;;;;;5056540;28;20035;-69
2022/04/24 06:56:45;;;;;;;4.60;0.95;;;24.00;96.00;;;;;;5057073;28;20566;-68
2022/04/24 06:59:12;;;;;;;5.75;2.33;;;23.70;96.80;;;;;;5058872;28;20033;-69
2022/04/24 07:01:39;;;;;;;3.70;1.65;;;23.40;97.00;;;;;;5058354;28;20566;-69
2022/04/24 07:04:06;;;;;;;1.52;0.80;;;22.70;98.20;;;;;;5059081;28;20086;-71
2022/04/24 07:06:33;;;;;;;4.22;0.85;;;22.10;99.80;;;;;;5058650;28;20108;-67
2022/04/24 07:09:00;;;;;;;2.83;0.63;;;21.60;99.90;;;;;;5059017;28;20046;-70
2022/04/24 07:11:27;;;;;;;2.85;1.23;;;21.20;99.90;;;;;;5041551;28;20029;-67
2022/04/24 07:13:54;;;;;;;2.72;0.82;;;20.90;99.90;;;;;;5058199;28;20020;-70
2022/04/24 07:16:21;;;;;;;3.03;0.60;;;20.70;99.90;;;;;;5061553;28;20047;-69
2022/04/24 07:18:48;;;;;;;2.58;0.75;;;20.60;99.90;;;;;;5057850;28;20372;-70
2022/04/24 07:21:15;;;;;;;2.92;0.90;;;20.40;99.90;;;;;;5060939;28;20016;-70
2022/04/24 07:23:42;;;;;;;1.50;0.70;;;20.30;99.90;;;;;;5062687;28;20508;-71
2022/04/24 07:26:09;;;;;;;2.38;0.68;;;20.20;99.90;;;;;;5060947;28;20887;-70
2022/04/24 07:28:36;;;;;;;1.23;0.60;;;20.10;99.90;;;;;;5063421;28;20502;-68
2022/04/24 07:31:03;;;;;;;2.67;0.70;;;20.00;99.90;;;;;;5061930;28;20028;-68
2022/04/24 07:33:30;;;;;;;4.47;0.88;;;19.90;99.90;;;;;;5060720;28;20077;-73
2022/04/24 07:35:57;;;;;;;3.35;0.80;;;19.90;99.90;;;;;;5060847;28;20047;-68
2022/04/24 07:38:24;;;;;;;3.90;0.85;;;19.80;99.90;;;;;;5057878;28;20048;-67
2022/04/24 07:40:51;;;;;;;2.90;0.95;;;19.80;99.90;;;;;;5061421;28;20031;-66
2022/04/24 07:43:18;;;;;;;1.63;0.90;;;19.80;99.90;;;;;;5059290;28;20123;-67
2022/04/24 07:45:49;;;;;;;1.90;1.00;;;19.80;99.90;;;;;;5063123;28;20775;-68
2022/04/24 07:48:18;;;;;;;1.70;0.65;;;19.90;99.90;;;;;;5060562;28;20021;-66
2022/04/24 07:50:50;;;;;;;3.28;0.82;;;19.80;99.90;;;;;;5060381;28;20028;-68
2022/04/24 07:53:18;;;;;;;1.88;0.65;;;19.70;99.90;;;;;;5059297;28;20020;-68
2022/04/24 07:55:48;;;;;;;2.03;0.73;;;19.70;99.90;;;;;;5061778;28;20089;-68
2022/04/24 07:58:15;;;;;;;2.30;0.80;;;19.70;99.90;;;;;;5059972;28;20838;-69
2022/04/24 08:00:43;;;;;;;1.88;0.60;;;19.70;99.90;;;;;;5060979;28;20073;-68
2022/04/24 08:03:12;;;;;;;3.08;0.80;;;19.60;99.90;;;;;;5060298;28;20367;-70
2022/04/24 08:05:39;;;;;;;4.38;0.90;;;19.60;99.90;;;;;;5059557;28;20082;-68
2022/04/24 08:08:09;;;;;;;5.32;1.85;;;19.60;99.90;;;;;;5060792;28;20463;-70
2022/04/24 08:10:40;;;;;;;12.80;8.52;;;19.60;99.90;;;;;;5060451;28;20233;-70
2022/04/24 08:13:08;;;;;;;7.05;2.38;;;19.60;99.90;;;;;;5061378;28;20028;-69
2022/04/24 08:15:36;;;;;;;3.28;0.68;;;19.70;99.90;;;;;;5061198;28;20059;-71
2022/04/24 08:18:05;;;;;;;3.10;0.52;;;19.60;99.90;;;;;;5059245;28;20028;-70
2022/04/24 08:20:34;;;;;;;3.13;0.93;;;19.60;99.90;;;;;;5059943;28;20412;-71
2022/04/24 08:23:03;;;;;;;2.45;0.90;;;19.50;99.90;;;;;;5059995;28;20066;-70
2022/04/24 08:25:35;;;;;;;2.63;1.33;;;19.60;99.90;;;;;;5060727;28;20036;-70
2022/04/24 08:28:07;;;;;;;2.53;0.65;;;19.50;99.90;;;;;;5060569;28;20040;-68
2022/04/24 08:30:35;;;;;;;2.47;1.23;;;19.50;99.90;;;;;;5059568;28;20037;-69
2022/04/24 08:33:02;;;;;;;3.28;1.15;;;19.60;99.90;;;;;;5059228;28;20189;-69
2022/04/24 08:35:29;;;;;;;4.90;1.70;;;19.60;99.90;;;;;;5060427;28;20028;-68
2022/04/24 08:37:56;;;;;;;5.25;1.90;;;19.60;99.90;;;;;;5059849;28;20068;-67
2022/04/24 08:40:24;;;;;;;3.78;1.20;;;19.70;99.90;;;;;;5058291;28;20593;-69
2022/04/24 08:42:55;;;;;;;5.30;1.90;;;19.60;99.90;;;;;;5060298;28;20042;-69
2022/04/24 08:45:28;;;;;;;1.63;0.80;;;19.60;99.90;;;;;;5059926;28;20027;-70
2022/04/24 08:47:57;;;;;;;3.70;1.25;;;19.70;99.90;;;;;;5059481;28;20479;-70
2022/04/24 08:50:28;;;;;;;3.50;1.10;;;19.70;99.90;;;;;;5040001;28;20029;-70
2022/04/24 08:52:58;;;;;;;2.08;1.15;;;19.70;99.90;;;;;;5058910;28;20024;-70
2022/04/24 08:55:27;;;;;;;6.05;1.65;;;19.60;99.90;;;;;;5040012;28;20063;-70
2022/04/24 08:57:55;;;;;;;2.47;1.17;;;19.60;99.90;;;;;;5059402;28;20641;-69
2022/04/24 09:00:22;;;;;;;3.80;1.52;;;19.60;99.90;;;;;;5058011;28;20449;-70
2022/04/24 09:02:50;;;;;;;4.65;0.68;;;19.60;99.90;;;;;;5058538;28;20032;-66
2022/04/24 09:05:17;;;;;;;3.63;1.02;;;19.70;99.90;;;;;;5059113;28;20020;-70
2022/04/24 09:07:45;;;;;;;1.92;1.00;;;19.60;99.90;;;;;;5059446;28;20540;-68
2022/04/24 09:10:12;;;;;;;2.50;1.15;;;19.50;99.90;;;;;;5060091;28;20513;-68
2022/04/24 09:12:40;;;;;;;3.67;1.10;;;19.60;99.90;;;;;;5059163;28;20039;-69
2022/04/24 09:15:08;;;;;;;3.47;1.25;;;19.60;99.90;;;;;;5060794;28;20408;-70
2022/04/24 09:17:36;;;;;;;4.13;1.88;;;19.60;99.90;;;;;;5059204;28;20040;-70
2022/04/24 09:20:19;;;;;;;1.88;1.00;;;19.60;99.90;;;;;;5058530;28;20036;-70
2022/04/24 09:22:47;;;;;;;2.65;1.20;;;19.50;99.90;;;;;;5058155;28;20071;-69
2022/04/24 09:25:14;;;;;;;2.92;1.30;;;19.50;99.90;;;;;;5061260;28;20020;-69
2022/04/24 09:27:42;;;;;;;2.55;1.23;;;19.40;99.90;;;;;;5041568;28;20107;-68
2022/04/24 09:30:14;;;;;;;3.55;1.83;;;19.40;99.90;;;;;;5059371;28;20024;-68
2022/04/24 09:32:53;;;;;;;5.07;1.98;;;19.30;99.90;;;;;;4706654;28;9999985;-69
2022/04/24 09:35:36;;;;;;;3.15;1.60;;;19.30;99.90;;;;;;5054991;28;20016;-69
2022/04/24 09:38:08;;;;;;;3.28;1.27;;;19.20;99.90;;;;;;5053315;28;20052;-68
2022/04/24 09:40:42;;;;;;;4.72;1.58;;;19.30;99.90;;;;;;5053927;28;20462;-69
2022/04/24 09:43:10;;;;;;;3.28;1.65;;;19.30;99.90;;;;;;5055851;28;20135;-66
2022/04/24 09:45:39;;;;;;;3.92;1.27;;;19.20;99.90;;;;;;5057871;28;20371;-69
2022/04/24 09:48:17;;;;;;;2.47;0.95;;;19.00;99.90;;;;;;5057539;28;20502;-68
2022/04/24 09:50:44;;;;;;;3.58;1.50;;;18.80;99.90;;;;;;5052727;28;20432;-69
2022/04/24 09:53:16;;;;;;;2.53;1.40;;;18.70;99.90;;;;;;5057239;28;20048;-66
2022/04/24 09:55:44;;;;;;;4.57;1.63;;;18.50;99.90;;;;;;5057608;28;20593;-68
2022/04/24 09:58:14;;;;;;;2.88;1.65;;;18.40;99.90;;;;;;5056918;28;20999;-67
2022/04/24 10:00:41;;;;;;;4.15;1.35;;;18.30;99.90;;;;;;5056090;28;20429;-71
2022/04/24 10:03:16;;;;;;;1.30;1.13;;;18.20;99.90;;;;;;5055865;28;20578;-68
2022/04/24 10:05:48;;;;;;;4.13;1.45;;;18.10;99.90;;;;;;5055881;28;20029;-66
2022/04/24 10:08:16;;;;;;;2.60;1.20;;;18.00;99.90;;;;;;5057397;28;20021;-67
2022/04/24 10:10:43;;;;;;;2.75;1.13;;;17.90;99.90;;;;;;5056730;28;20108;-69
2022/04/24 10:13:13;;;;;;;3.53;0.80;;;17.90;99.90;;;;;;5057911;28;20031;-70
2022/04/24 10:15:49;;;;;;;3.80;1.48;;;17.80;99.90;;;;;;5057217;28;20177;-69
2022/04/24 10:18:35;;;;;;;2.17;1.05;;;17.80;99.90;;;;;;5056560;28;20028;-69
2022/04/24 10:21:35;;;;;;;2.80;1.13;;;17.80;99.90;;;;;;5055405;28;20024;-70
2022/04/24 10:24:12;;;;;;;4.47;1.05;;;17.90;99.90;;;;;;5056370;28;20040;-70
2022/04/24 10:26:39;;;;;;;2.28;0.80;;;18.00;99.90;;;;;;5054546;28;20417;-69
2022/04/24 10:29:09;;;;;;;1.75;1.02;;;17.90;99.90;;;;;;5056543;28;20075;-69
2022/04/24 10:31:47;;;;;;;3.20;1.10;;;17.90;99.90;;;;;;5057473;28;20423;-69
2022/04/24 10:34:18;;;;;;;1.08;0.50;;;17.90;99.90;;;;;;5054187;28;20033;-68
2022/04/24 10:36:57;;;;;;;3.00;0.90;;;18.00;99.90;;;;;;4798981;23;10002820;-70
2022/04/24 10:39:28;;;;;;;2.42;1.25;;;18.00;99.90;;;;;;5072382;28;20688;-68
2022/04/24 10:42:01;;;;;;;2.53;1.33;;;17.90;99.90;;;;;;5072479;28;20384;-68
2022/04/24 10:44:28;;;;;;;3.13;1.60;;;17.90;99.90;;;;;;5072493;28;20390;-67
2022/04/24 10:46:57;;;;;;;2.30;1.17;;;17.80;99.90;;;;;;5075448;28;20256;-69
2022/04/24 10:49:32;;;;;;;2.35;0.93;;;17.70;99.90;;;;;;5074174;28;20085;-68
2022/04/24 10:52:03;;;;;;;2.92;1.20;;;17.70;99.90;;;;;;5074445;28;20101;-68
2022/04/24 10:54:41;;;;;;;4.38;1.35;;;17.70;99.90;;;;;;5073004;28;20384;-68
2022/04/24 10:57:26;;;;;;;2.45;0.95;;;17.70;99.90;;;;;;5074056;28;20504;-68
2022/04/24 10:59:55;;;;;;;1.70;0.73;;;17.80;99.90;;;;;;5073486;28;20054;-69
2022/04/24 11:02:33;;;;;;;2.35;1.00;;;17.70;99.90;;;;;;5075107;28;20174;-67
2022/04/24 11:05:06;;;;;;;1.23;0.60;;;17.60;99.90;;;;;;5079242;28;20024;-67
2022/04/24 11:07:36;;;;;;;2.53;0.90;;;17.60;99.90;;;;;;5062342;28;20108;-67
2022/04/24 11:10:09;;;;;;;3.65;0.82;;;17.50;99.90;;;;;;5075322;28;20016;-68
2022/04/24 11:12:37;;;;;;;2.90;0.93;;;17.40;99.90;;;;;;5073704;28;20545;-68
2022/04/24 11:15:07;;;;;;;1.42;0.60;;;17.50;99.90;;;;;;5077766;28;20115;-67
2022/04/24 11:17:37;;;;;;;1.15;0.45;;;17.50;99.90;;;;;;5073324;28;20043;-68
2022/04/24 11:20:13;;;;;;;1.10;0.50;;;17.60;99.90;;;;;;5075692;28;20108;-68
2022/04/24 11:22:46;;;;;;;0.80;0.63;;;17.60;99.90;;;;;;5073069;28;20278;-68
2022/04/24 11:25:14;;;;;;;3.65;2.65;;;17.60;99.90;;;;;;5068639;28;20027;-68
2022/04/24 11:27:46;;;;;;;2.25;0.77;;;17.60;99.90;;;;;;5076224;28;20017;-66
2022/04/24 11:30:32;;;;;;;2.28;0.57;;;17.60;99.90;;;;;;5073719;28;20019;-68
2022/04/24 11:33:05;;;;;;;1.75;0.80;;;17.70;99.90;;;;;;5051648;28;20023;-70
2022/04/24 11:35:36;;;;;;;1.58;0.60;;;17.70;99.90;;;;;;5069872;28;20436;-69
2022/04/24 11:38:04;;;;;;;1.88;1.10;;;17.70;99.90;;;;;;5078246;28;20517;-67
2022/04/24 11:40:39;;;;;;;1.15;0.43;;;17.70;99.90;;;;;;5076357;28;20445;-70
2022/04/24 11:43:07;;;;;;;0.98;0.40;;;17.70;99.90;;;;;;5060164;28;20313;-68
2022/04/24 11:51:15;;;;;;;0.52;0.40;;;17.40;99.90;;;;;;5075164;28;20725;-68
2022/04/24 11:53:43;;;;;;;2.65;0.40;;;17.40;99.90;;;;;;5075830;28;20529;-68
2022/04/24 11:56:15;;;;;;;0.95;0.40;;;17.30;99.90;;;;;;5074909;28;20484;-68
2022/04/24 11:58:46;;;;;;;0.47;0.47;;;17.20;99.90;;;;;;5077603;28;20517;-65
2022/04/24 12:01:20;;;;;;;0.30;0.30;;;17.10;99.90;;;;;;5074329;28;20021;-70
2022/04/24 12:03:47;;;;;;;1.05;0.57;;;17.10;99.90;;;;;;5078025;28;20021;-65
2022/04/24 12:06:17;;;;;;;1.90;0.70;;;17.10;99.90;;;;;;5077765;28;20017;-68
2022/04/24 12:08:56;;;;;;;1.88;0.80;;;17.10;99.90;;;;;;5078243;28;20027;-65
2022/04/24 12:11:30;;;;;;;0.80;0.50;;;17.10;99.90;;;;;;5078492;28;20028;-69
2022/04/24 12:14:03;;;;;;;0.95;0.47;;;17.10;99.90;;;;;;5079064;28;20032;-67
2022/04/24 12:16:31;;;;;;;0.77;0.40;;;17.10;99.90;;;;;;5078802;28;20032;-67
2022/04/24 12:18:59;;;;;;;0.95;0.35;;;17.20;99.90;;;;;;5077395;28;20111;-67
2022/04/24 12:21:31;;;;;;;1.50;0.43;;;17.20;99.90;;;;;;5078428;28;20121;-64
2022/04/24 12:23:59;;;;;;;0.55;0.40;;;17.20;99.90;;;;;;5079847;28;20036;-67
2022/04/24 12:26:26;;;;;;;0.82;0.30;;;17.20;99.90;;;;;;5078545;28;20028;-67
2022/04/24 12:28:53;;;;;;;0.40;0.40;;;17.10;99.90;;;;;;5078553;28;20081;-68
2022/04/24 12:31:29;;;;;;;0.75;0.45;;;17.10;99.90;;;;;;5077854;28;20016;-68
2022/04/24 12:33:57;;;;;;;1.48;0.50;;;17.10;99.90;;;;;;5072528;28;20036;-68
2022/04/24 12:36:25;;;;;;;0.50;0.40;;;17.20;99.90;;;;;;5076394;28;20028;-65
2022/04/24 12:39:06;;;;;;;2.08;0.60;;;17.10;99.90;;;;;;5076924;28;20036;-65
2022/04/24 12:41:38;;;;;;;1.15;0.40;;;17.10;99.90;;;;;;5075922;28;20020;-66
2022/04/24 12:44:07;;;;;;;1.13;0.43;;;17.10;99.90;;;;;;5076481;28;20552;-65
2022/04/24 12:46:35;;;;;;;1.02;0.70;;;17.10;99.90;;;;;;5075299;28;20025;-63
2022/04/24 12:49:03;;;;;;;0.20;0.20;;;17.10;99.90;;;;;;5077527;28;20139;-66
2022/04/24 12:51:31;;;;;;;1.00;0.40;;;17.10;99.90;;;;;;5074458;28;20103;-63
2022/04/24 12:54:00;;;;;;;1.75;0.20;;;17.20;99.90;;;;;;5074830;28;20336;-64
2022/04/24 12:56:28;;;;;;;2.33;0.77;;;17.10;99.90;;;;;;5076061;28;21394;-63
2022/04/24 12:58:58;;;;;;;0.95;0.30;;;17.00;99.90;;;;;;5077132;28;20032;-63