Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/28 00:02:46;;;;;;;9.38;2.10;;;6.00;90.90;;;;;;9182811;19;20014;-80
2022/01/28 00:05:54;;;;;;;10.30;1.42;;;6.00;90.90;;;;;;9182245;19;20367;-78
2022/01/28 00:08:59;;;;;;;9.07;1.67;;;6.00;91.00;;;;;;9181173;19;20010;-80
2022/01/28 00:12:04;;;;;;;6.82;1.83;;;5.90;90.90;;;;;;9180127;19;20495;-78
2022/01/28 00:15:19;;;;;;;13.50;2.47;;;5.90;91.00;;;;;;9178813;19;20019;-79
2022/01/28 00:18:42;;;;;;;6.43;1.95;;;5.90;91.30;;;;;;9179835;19;20006;-78
2022/01/28 00:38:30;;;;;;;11.77;3.10;;;5.90;91.10;;;;;;9178229;19;20011;-78
2022/01/28 00:41:35;;;;;;;10.27;1.70;;;5.80;91.00;;;;;;9181295;19;20013;-77
2022/01/28 00:44:40;;;;;;;7.00;1.35;;;5.80;91.00;;;;;;9181266;19;20011;-78
2022/01/28 00:47:47;;;;;;;8.25;1.35;;;5.80;91.10;;;;;;9181343;19;20026;-76
2022/01/28 00:50:51;;;;;;;9.50;1.40;;;5.80;91.10;;;;;;9177754;19;20044;-77
2022/01/28 00:53:59;;;;;;;6.35;1.33;;;5.80;91.10;;;;;;9177404;19;20589;-79
2022/01/28 00:57:04;;;;;;;5.28;0.98;;;5.80;91.10;;;;;;9179248;19;20010;-79
2022/01/28 01:00:12;;;;;;;8.65;1.60;;;5.80;91.10;;;;;;9181524;19;20007;-77
2022/01/28 01:03:18;;;;;;;9.05;1.27;;;5.80;91.10;;;;;;9191104;19;20010;-78
2022/01/28 01:06:24;;;;;;;7.68;1.42;;;5.80;91.10;;;;;;9184564;19;20113;-78
2022/01/28 01:09:33;;;;;;;12.07;1.60;;;5.90;91.10;;;;;;9185831;19;20011;-79
2022/01/28 01:12:43;;;;;;;10.65;1.92;;;5.80;91.10;;;;;;9189207;19;20070;-80
2022/01/28 01:15:52;;;;;;;10.10;1.42;;;5.90;91.10;;;;;;9188007;19;20006;-78
2022/01/28 01:19:13;;;;;;;9.90;2.03;;;5.90;91.10;;;;;;9186164;19;20074;-78
2022/01/28 01:22:19;;;;;;;8.18;1.92;;;5.90;91.10;;;;;;9188412;19;20007;-79
2022/01/28 01:25:28;;;;;;;7.50;1.98;;;5.80;91.00;;;;;;9185096;19;20484;-80
2022/01/28 01:28:35;;;;;;;9.80;1.92;;;5.80;91.00;;;;;;9189133;19;20006;-79
2022/01/28 01:31:42;;;;;;;11.52;2.00;;;5.80;91.00;;;;;;9186912;19;20491;-80
2022/01/28 01:34:49;;;;;;;12.02;2.10;;;5.80;91.00;;;;;;9188436;19;20019;-80
2022/01/28 01:37:54;;;;;;;9.85;1.95;;;5.80;91.00;;;;;;9189741;19;20039;-78
2022/01/28 01:41:04;;;;;;;8.75;1.77;;;5.80;91.10;;;;;;9185399;19;20022;-80
2022/01/28 01:44:19;;;;;;;16.25;2.58;;;5.80;91.00;;;;;;9185849;19;20025;-79
2022/01/28 01:54:06;;;;;;;12.65;2.28;;;5.80;91.10;;;;;;9186906;19;20025;-80
2022/01/28 01:57:15;;;;;;;21.05;3.10;;;5.80;91.10;;;;;;9189900;19;20011;-79
2022/01/28 02:00:20;;;;;;;12.18;2.28;;;5.70;91.10;;;;;;9183950;19;20026;-79
2022/01/28 02:03:26;;;;;;;13.02;2.40;;;5.70;91.10;;;;;;9183618;19;20018;-79
2022/01/28 02:06:32;;;;;;;14.63;2.15;;;5.70;91.10;;;;;;9184901;19;20006;-79
2022/01/28 02:09:37;;;;;;;9.95;2.45;;;5.70;91.10;;;;;;9186698;19;20019;-78
2022/01/28 02:12:55;;;;;;;10.77;1.88;;;5.70;91.10;;;;;;9187580;19;20025;-80
2022/01/28 02:16:01;;;;;;;10.95;1.88;;;5.70;91.10;;;;;;9183482;19;20077;-79
2022/01/28 02:19:07;;;;;;;10.07;1.92;;;5.70;91.10;;;;;;9181566;19;20021;-78
2022/01/28 02:22:15;;;;;;;10.27;2.33;;;5.70;91.10;;;;;;9184975;19;20006;-79
2022/01/28 02:25:28;;;;;;;14.50;2.10;;;5.70;91.10;;;;;;9187689;19;20328;-80
2022/01/28 02:28:37;;;;;;;14.00;2.23;;;5.70;91.10;;;;;;9186881;19;20016;-80
2022/01/28 02:31:43;;;;;;;10.05;2.22;;;5.70;91.10;;;;;;9185254;19;20018;-79
2022/01/28 02:34:48;;;;;;;10.98;1.70;;;5.70;91.10;;;;;;9185834;19;20034;-80
2022/01/28 02:37:56;;;;;;;17.05;3.53;;;5.70;91.10;;;;;;9185348;19;20544;-79
2022/01/28 02:41:02;;;;;;;11.55;2.10;;;5.70;91.10;;;;;;9185986;19;20015;-79
2022/01/28 02:44:16;;;;;;;16.70;2.30;;;5.60;91.10;;;;;;9182187;19;20018;-78
2022/01/28 02:47:31;;;;;;;15.13;2.17;;;5.70;91.10;;;;;;9182517;19;20021;-79
2022/01/28 02:50:42;;;;;;;;;;;5.60;91.10;;;;;;9185959;19;20503;-78
2022/01/28 02:53:53;;;;;;;22.42;3.08;;;5.60;91.10;;;;;;9184791;19;19922;-80
2022/01/28 02:57:03;;;;;;;16.00;2.85;;;5.60;91.10;;;;;;9184860;19;20393;-79
2022/01/28 03:00:09;;;;;;;16.75;2.50;;;5.60;91.10;;;;;;9183858;19;20018;-78
2022/01/28 03:03:15;;;;;;;13.15;2.45;;;5.60;91.20;;;;;;9185104;19;20355;-78
2022/01/28 03:06:21;;;;;;;10.32;1.80;;;5.60;91.20;;;;;;9186034;19;20524;-79
2022/01/28 03:09:46;;;;;;;15.95;3.33;;;5.60;91.20;;;;;;9182947;19;20030;-79
2022/01/28 03:13:14;;;;;;;15.07;2.67;;;5.60;91.20;;;;;;9186721;19;20018;-80
2022/01/28 03:16:21;;;;;;;15.75;2.92;;;5.60;91.20;;;;;;9183120;19;20007;-79
2022/01/28 03:19:29;;;;;;;14.65;2.45;;;5.60;91.10;;;;;;9180760;19;20006;-80
2022/01/28 03:22:34;;;;;;;23.77;2.38;;;5.60;91.20;;;;;;9182797;19;20480;-80
2022/01/28 03:25:44;;;;;;;12.63;2.28;;;5.60;91.10;;;;;;9181116;19;20019;-79
2022/01/28 03:28:49;;;;;;;16.85;2.13;;;5.60;91.10;;;;;;9183243;19;20029;-78
2022/01/28 03:31:54;;;;;;;17.40;2.90;;;5.60;91.10;;;;;;9185913;19;20047;-80
2022/01/28 03:34:59;;;;;;;16.75;2.67;;;5.60;91.10;;;;;;9182089;19;20006;-80
2022/01/28 03:38:10;;;;;;;13.25;2.03;;;5.60;91.10;;;;;;9181366;19;20020;-79
2022/01/28 03:41:19;;;;;;;15.80;2.72;;;5.60;91.10;;;;;;9182336;19;20789;-80
2022/01/28 03:44:24;;;;;;;17.20;3.22;;;5.60;91.20;;;;;;9184656;19;20050;-78
2022/01/28 03:47:29;;;;;;;12.32;2.10;;;5.60;91.20;;;;;;9183204;19;20364;-80
2022/01/28 03:50:34;;;;;;;10.90;1.88;;;5.60;91.20;;;;;;9179478;19;20002;-79
2022/01/28 03:53:39;;;;;;;13.68;2.25;;;5.70;91.20;;;;;;9180417;19;20022;-79
2022/01/28 03:56:47;;;;;;;8.18;1.40;;;5.70;91.20;;;;;;9179545;19;20014;-79
2022/01/28 03:59:51;;;;;;;17.08;1.88;;;5.70;91.20;;;;;;9182669;19;20031;-78
2022/01/28 04:03:05;;;;;;;12.52;1.95;;;5.70;91.20;;;;;;9182434;19;20026;-78
2022/01/28 04:12:48;;;;;;;12.43;1.70;;;5.70;91.20;;;;;;9182024;19;20359;-78
2022/01/28 04:16:15;;;;;;;13.25;2.28;;;5.80;91.20;;;;;;9180019;19;20014;-79
2022/01/28 04:19:18;;;;;;;15.07;2.72;;;5.80;91.20;;;;;;9178991;19;20018;-79
2022/01/28 04:22:23;;;;;;;10.80;2.00;;;5.80;91.20;;;;;;9182990;19;20119;-78
2022/01/28 04:25:28;;;;;;;16.25;2.22;;;5.80;91.20;;;;;;9179563;19;20018;-80
2022/01/28 04:28:35;;;;;;;14.05;2.97;;;5.90;91.20;;;;;;9181683;19;20017;-79
2022/01/28 04:31:44;;;;;;;14.57;2.03;;;5.90;91.20;;;;;;9180679;19;20018;-78
2022/01/28 04:34:49;;;;;;;10.65;2.70;;;5.90;91.20;;;;;;9181538;19;20011;-80
2022/01/28 04:38:05;;;;;;;11.77;2.40;;;5.90;91.10;;;;;;9191375;19;20036;-79
2022/01/28 04:41:18;;;;;;;10.02;2.10;;;5.90;91.10;;;;;;9186629;19;20507;-80
2022/01/28 04:44:33;;;;;;;16.38;2.42;;;5.90;91.10;;;;;;9188560;19;20021;-78
2022/01/28 04:47:45;;;;;;;19.00;2.40;;;5.90;91.10;;;;;;9191711;19;20468;-80
2022/01/28 04:51:05;;;;;;;14.68;2.55;;;5.90;91.10;;;;;;9187986;19;20340;-80
2022/01/28 04:54:23;;;;;;;7.55;1.60;;;5.90;91.10;;;;;;9190341;19;20026;-79
2022/01/28 04:57:36;;;;;;;11.90;3.08;;;5.90;91.10;;;;;;9192018;19;20022;-79
2022/01/28 05:00:55;;;;;;;14.10;2.28;;;5.90;91.10;;;;;;9191583;19;20018;-80
2022/01/28 05:04:14;;;;;;;11.60;2.08;;;5.90;91.10;;;;;;9185987;19;20010;-80
2022/01/28 05:11:08;;;;;;;18.30;3.20;;;5.90;91.10;;;;;;9188062;19;20014;-78
2022/01/28 05:27:19;;;;;;;17.63;2.13;;;5.90;91.00;;;;;;9190242;19;20010;-80
2022/01/28 05:30:25;;;;;;;19.02;3.00;;;5.90;91.00;;;;;;9185781;19;20353;-80
2022/01/28 05:33:33;;;;;;;17.83;2.58;;;5.90;91.00;;;;;;9188067;19;20019;-79
2022/01/28 05:36:38;;;;;;;16.08;3.55;;;5.90;91.20;;;;;;9188148;19;20011;-80
2022/01/28 05:39:43;;;;;;;12.50;2.08;;;5.90;91.00;;;;;;9189005;19;20018;-79
2022/01/28 05:42:48;;;;;;;12.77;1.92;;;5.90;91.00;;;;;;9190292;19;20018;-80
2022/01/28 05:45:54;;;;;;;10.52;2.30;;;5.90;91.00;;;;;;9183824;19;20019;-80
2022/01/28 05:49:01;;;;;;;11.10;2.00;;;5.90;91.00;;;;;;9187479;19;20997;-79
2022/01/28 05:52:07;;;;;;;24.33;3.38;;;5.90;91.00;;;;;;9187817;19;20029;-79
2022/01/28 05:55:12;;;;;;;13.35;2.47;;;5.90;91.00;;;;;;9188076;19;20484;-80
2022/01/28 05:58:17;;;;;;;17.58;2.53;;;5.90;91.00;;;;;;9186582;19;20030;-78
2022/01/28 06:01:23;;;;;;;11.75;2.20;;;5.90;91.00;;;;;;9184513;19;20015;-78
2022/01/28 06:04:30;;;;;;;12.35;2.00;;;5.90;91.00;;;;;;9185330;19;20007;-79
2022/01/28 06:07:44;;;;;;;12.65;1.80;;;5.90;90.90;;;;;;9187292;19;20018;-80
2022/01/28 06:10:49;;;;;;;13.27;1.63;;;5.90;90.90;;;;;;9184510;19;20011;-79
2022/01/28 06:13:54;;;;;;;10.80;2.45;;;5.90;91.00;;;;;;9186699;19;20022;-78
2022/01/28 06:16:59;;;;;;;17.92;2.80;;;5.90;90.90;;;;;;9180244;19;20107;-81
2022/01/28 06:20:10;;;;;;;11.00;2.28;;;5.90;90.90;;;;;;9184633;19;20010;-79
2022/01/28 06:23:15;;;;;;;11.80;2.72;;;5.90;90.90;;;;;;9187329;19;20021;-80
2022/01/28 06:26:20;;;;;;;17.05;2.80;;;5.90;90.90;;;;;;9186556;19;20011;-80
2022/01/28 06:29:25;;;;;;;19.23;3.28;;;5.90;90.90;;;;;;9186683;19;20025;-81
2022/01/28 06:32:30;;;;;;;16.95;2.97;;;5.90;90.90;;;;;;9184692;19;20033;-81
2022/01/28 06:35:38;;;;;;;13.73;1.77;;;5.90;91.00;;;;;;9185773;19;20017;-79
2022/01/28 06:38:43;;;;;;;22.73;3.15;;;5.90;90.90;;;;;;9188255;19;20018;-79
2022/01/28 06:41:48;;;;;;;13.20;2.20;;;5.90;90.90;;;;;;9186879;19;20018;-78
2022/01/28 06:44:53;;;;;;;10.00;2.25;;;5.90;90.90;;;;;;9183593;19;20025;-80
2022/01/28 06:47:58;;;;;;;14.73;2.13;;;5.90;90.90;;;;;;9183426;19;20503;-79
2022/01/28 06:51:05;;;;;;;14.95;2.65;;;6.00;90.90;;;;;;9184128;19;20059;-78
2022/01/28 06:54:10;;;;;;;23.92;3.08;;;5.90;90.80;;;;;;9184986;19;20014;-80
2022/01/28 06:57:15;;;;;;;14.20;3.08;;;5.90;90.80;;;;;;9183925;19;20014;-79
2022/01/28 07:00:21;;;;;;;7.43;2.08;;;5.90;90.80;;;;;;9184264;19;20021;-80
2022/01/28 07:03:26;;;;;;;17.55;3.03;;;5.90;90.80;;;;;;9182316;19;20762;-80
2022/01/28 07:06:34;;;;;;;13.93;2.28;;;5.90;90.80;;;;;;9185267;19;20370;-79
2022/01/28 07:09:39;;;;;;;9.82;2.50;;;5.90;90.70;;;;;;9182693;19;20018;-80
2022/01/28 07:12:44;;;;;;;15.05;2.72;;;5.90;90.70;;;;;;9184983;19;20018;-76
2022/01/28 07:15:51;;;;;;;13.70;2.22;;;5.80;90.70;;;;;;9185422;19;20014;-80
2022/01/28 07:18:56;;;;;;;14.45;2.92;;;5.80;90.70;;;;;;9178402;19;20022;-78
2022/01/28 07:22:04;;;;;;;21.80;2.85;;;5.80;90.70;;;;;;9184070;19;20085;-77
2022/01/28 07:25:10;;;;;;;13.68;2.90;;;5.80;90.70;;;;;;9182732;19;20479;-80
2022/01/28 07:28:15;;;;;;;10.65;2.40;;;5.80;90.70;;;;;;9185542;19;20018;-80
2022/01/28 07:31:21;;;;;;;12.02;2.75;;;5.70;90.60;;;;;;9181185;19;20014;-79
2022/01/28 07:34:27;;;;;;;16.90;3.45;;;5.70;90.60;;;;;;9182735;19;20036;-80
2022/01/28 07:37:34;;;;;;;17.00;2.83;;;5.70;90.70;;;;;;9181956;19;20471;-78
2022/01/28 07:40:39;;;;;;;27.13;2.88;;;5.70;90.60;;;;;;9183148;19;20039;-79
2022/01/28 07:43:48;;;;;;;14.63;2.50;;;5.70;90.70;;;;;;9184587;19;20010;-79
2022/01/28 07:46:53;;;;;;;15.43;2.70;;;5.70;90.70;;;;;;9182334;19;20022;-79
2022/01/28 07:49:58;;;;;;;15.20;2.72;;;5.70;90.70;;;;;;9183561;19;20006;-80
2022/01/28 07:53:08;;;;;;;7.82;1.88;;;5.60;90.60;;;;;;9183643;19;20023;-79
2022/01/28 07:56:14;;;;;;;16.60;2.20;;;5.60;90.60;;;;;;9181395;19;20025;-79
2022/01/28 07:59:19;;;;;;;20.55;2.58;;;5.60;90.60;;;;;;9183539;19;20022;-79
2022/01/28 08:02:25;;;;;;;16.80;2.97;;;5.60;90.60;;;;;;9184016;19;20010;-80
2022/01/28 08:05:31;;;;;;;15.38;2.60;;;5.60;90.60;;;;;;9181367;19;20014;-80
2022/01/28 08:08:39;;;;;;;37.58;3.42;;;5.60;90.70;;;;;;9181632;19;20021;-79
2022/01/28 08:11:45;;;;;;;15.85;2.95;;;5.50;90.60;;;;;;9180232;19;20345;-79
2022/01/28 08:14:50;;;;;;;20.48;4.07;;;5.60;90.60;;;;;;9182421;19;20006;-80
2022/01/28 08:17:55;;;;;;;16.90;3.67;;;5.60;90.70;;;;;;9179609;19;20050;-79
2022/01/28 08:21:00;;;;;;;22.35;3.47;;;5.50;90.60;;;;;;9181910;19;20014;-78
2022/01/28 08:24:08;;;;;;;15.32;3.28;;;5.60;90.70;;;;;;9181168;19;20011;-78
2022/01/28 08:27:13;;;;;;;19.98;3.13;;;5.50;90.60;;;;;;9180563;19;20042;-77
2022/01/28 08:30:20;;;;;;;18.88;2.92;;;5.50;90.60;;;;;;9182031;19;20044;-79
2022/01/28 08:33:25;;;;;;;23.80;3.88;;;5.50;90.60;;;;;;9179351;19;20003;-80
2022/01/28 08:36:30;;;;;;;15.43;3.15;;;5.60;90.60;;;;;;9177837;19;20018;-80
2022/01/28 08:39:39;;;;;;;21.45;3.40;;;5.60;90.60;;;;;;9179374;19;20022;-78
2022/01/28 08:42:44;;;;;;;16.90;2.60;;;5.60;90.60;;;;;;9180314;19;20034;-79
2022/01/28 08:45:50;;;;;;;27.92;3.50;;;5.60;90.60;;;;;;9181371;19;20026;-79
2022/01/28 08:48:54;;;;;;;27.30;3.65;;;5.60;90.60;;;;;;9178343;19;20014;-79
2022/01/28 08:52:00;;;;;;;19.63;2.90;;;5.60;90.60;;;;;;9176244;19;20018;-78
2022/01/28 08:55:09;;;;;;;16.55;3.15;;;5.70;90.60;;;;;;9177731;19;20015;-79
2022/01/28 08:58:15;;;;;;;22.88;4.57;;;5.60;90.60;;;;;;9177426;19;20106;-77
2022/01/28 09:01:20;;;;;;;21.55;3.35;;;5.70;90.60;;;;;;9179877;19;20048;-76
2022/01/28 09:04:26;;;;;;;16.27;2.85;;;5.70;90.60;;;;;;9181473;19;20015;-79
2022/01/28 09:07:31;;;;;;;17.45;2.15;;;5.80;90.60;;;;;;9179197;19;20023;-78
2022/01/28 09:10:56;;;;;;;13.10;2.60;;;5.80;90.60;;;;;;9177294;19;20546;-77
2022/01/28 09:14:01;;;;;;;22.63;3.90;;;5.80;90.50;;;;;;9177354;19;20015;-78
2022/01/28 09:17:06;;;;;;;19.45;3.25;;;5.90;90.60;;;;;;9177420;19;20417;-78
2022/01/28 09:20:12;;;;;;;14.57;2.83;;;5.90;90.60;;;;;;9178997;19;20366;-76
2022/01/28 09:23:17;;;;;;;17.92;3.90;;;5.90;90.50;;;;;;9184820;19;20014;-76
2022/01/28 09:26:25;;;;;;;19.88;3.17;;;5.90;90.50;;;;;;9185303;19;20034;-78
2022/01/28 09:29:30;;;;;;;10.75;2.25;;;6.00;90.50;;;;;;9187055;19;20018;-80
2022/01/28 09:32:35;;;;;;;19.00;4.35;;;6.00;90.50;;;;;;9184167;19;20011;-78
2022/01/28 09:35:41;;;;;;;14.80;2.22;;;6.00;90.50;;;;;;9183618;19;20401;-78
2022/01/28 09:38:46;;;;;;;16.20;2.22;;;6.10;90.50;;;;;;9180316;19;20018;-77
2022/01/28 09:42:00;;;;;;;20.42;3.85;;;6.10;90.50;;;;;;9184156;19;20018;-75
2022/01/28 09:45:07;;;;;;;15.25;3.10;;;6.20;90.50;;;;;;9182237;19;20019;-77
2022/01/28 09:48:13;;;;;;;14.32;2.85;;;6.20;90.40;;;;;;9184583;19;20027;-78
2022/01/28 09:51:18;;;;;;;16.67;2.97;;;6.20;90.40;;;;;;9183957;19;20015;-78
2022/01/28 09:54:24;;;;;;;10.98;1.98;;;6.30;90.40;;;;;;9180007;19;20471;-78
2022/01/28 09:57:32;;;;;;;19.35;3.05;;;6.30;90.40;;;;;;9180807;19;20010;-77
2022/01/28 10:00:38;;;;;;;19.45;3.05;;;6.40;90.40;;;;;;9183664;19;20085;-78
2022/01/28 10:03:43;;;;;;;16.38;3.40;;;6.40;90.70;;;;;;9179463;19;20010;-75
2022/01/28 10:06:49;;;;;;;21.83;3.30;;;6.50;90.40;;;;;;9184472;19;20480;-76
2022/01/28 10:09:58;;;;;;;16.85;3.75;;;6.50;90.40;;;;;;9182620;19;20014;-77
2022/01/28 10:13:16;;;;;;;21.23;3.15;;;6.60;90.40;;;;;;9183734;19;20668;-76
2022/01/28 10:16:23;;;;;;;26.48;3.25;;;6.60;90.30;;;;;;9179314;19;20011;-77
2022/01/28 10:19:45;;;;;;;20.60;3.88;;;6.70;90.40;;;;;;9178521;19;20466;-77
2022/01/28 10:22:53;;;;;;;22.13;3.30;;;6.80;90.30;;;;;;9184303;19;20015;-77
2022/01/28 10:26:03;;;;;;;25.95;3.28;;;6.80;90.30;;;;;;9186541;19;20026;-76
2022/01/28 10:29:14;;;;;;;15.85;2.70;;;6.90;90.30;;;;;;9181513;19;20014;-76
2022/01/28 10:32:24;;;;;;;23.45;3.53;;;7.00;90.30;;;;;;9180430;19;20022;-76
2022/01/28 10:35:33;;;;;;;18.48;2.78;;;7.10;90.30;;;;;;9185784;19;20061;-78
2022/01/28 10:38:41;;;;;;;19.45;3.08;;;7.10;90.20;;;;;;9185191;19;20052;-78
2022/01/28 10:41:55;;;;;;;15.07;2.78;;;7.10;90.20;;;;;;9183958;19;20610;-75
2022/01/28 10:45:04;;;;;;;16.58;2.45;;;7.20;90.20;;;;;;9181480;19;20029;-76
2022/01/28 10:48:10;;;;;;;14.82;2.85;;;7.30;90.20;;;;;;9180304;19;20042;-77
2022/01/28 10:51:15;;;;;;;18.58;2.47;;;7.30;90.10;;;;;;9181441;19;20360;-77
2022/01/28 10:54:42;;;;;;;14.55;3.00;;;7.30;90.10;;;;;;9183058;19;20010;-77
2022/01/28 10:57:59;;;;;;;18.27;4.00;;;7.40;90.10;;;;;;9184963;19;20015;-75
2022/01/28 11:01:12;;;;;;;16.08;3.67;;;7.40;90.10;;;;;;9184159;19;20014;-77
2022/01/28 11:04:20;;;;;;;22.80;3.33;;;7.50;90.10;;;;;;9183090;19;20127;-77
2022/01/28 11:07:25;;;;;;;23.65;4.25;;;7.50;90.10;;;;;;9180303;19;20743;-75
2022/01/28 11:10:31;;;;;;;22.15;3.30;;;7.50;90.00;;;;;;9181380;19;20018;-76
2022/01/28 11:13:37;;;;;;;21.77;3.88;;;7.60;90.00;;;;;;9179964;19;20018;-76
2022/01/28 11:16:45;;;;;;;16.23;3.05;;;7.60;90.00;;;;;;9182381;19;20022;-76
2022/01/28 11:19:52;;;;;;;19.02;3.95;;;7.70;90.00;;;;;;9181683;19;20363;-77
2022/01/28 11:23:12;;;;;;;17.30;2.50;;;7.80;90.00;;;;;;9178916;19;20038;-75
2022/01/28 11:26:22;;;;;;;23.58;3.55;;;7.80;90.00;;;;;;9180255;19;20074;-76
2022/01/28 11:29:30;;;;;;;18.67;3.20;;;7.80;90.20;;;;;;9179361;19;20014;-76
2022/01/28 11:32:59;;;;;;;15.73;3.10;;;7.90;90.00;;;;;;9180869;19;20048;-76
2022/01/28 11:36:06;;;;;;;24.15;3.50;;;8.00;89.80;;;;;;9183418;19;20400;-75
2022/01/28 11:39:30;;;;;;;17.63;2.80;;;8.00;89.90;;;;;;9180136;19;20019;-75
2022/01/28 11:42:35;;;;;;;17.67;2.92;;;8.10;89.80;;;;;;9181053;19;20025;-76
2022/01/28 11:45:46;;;;;;;14.20;3.13;;;8.10;89.80;;;;;;9177908;19;20044;-77
2022/01/28 11:49:27;;;;;;;15.73;2.92;;;8.20;89.70;;;;;;9177524;19;20021;-76
2022/01/28 11:52:34;;;;;;;18.92;3.10;;;8.30;89.50;;;;;;9175590;19;20037;-76
2022/01/28 11:55:39;;;;;;;19.25;3.15;;;8.30;89.70;;;;;;9170916;19;20034;-77
2022/01/28 11:58:54;;;;;;;16.65;3.25;;;8.40;89.60;;;;;;9175060;19;20100;-77
2022/01/28 12:02:23;;;;;;;15.70;3.35;;;8.40;89.30;;;;;;9179535;19;20019;-77
2022/01/28 12:05:57;;;;;;;19.60;3.47;;;8.50;89.20;;;;;;9180383;19;20168;-77
2022/01/28 12:09:03;;;;;;;14.43;2.78;;;8.50;89.10;;;;;;9179929;19;20094;-76
2022/01/28 12:12:12;;;;;;;22.00;3.45;;;8.50;89.20;;;;;;9181522;19;20495;-76
2022/01/28 12:15:19;;;;;;;19.05;3.40;;;8.60;89.00;;;;;;9183088;19;20515;-76
2022/01/28 12:18:24;;;;;;;17.63;3.20;;;8.60;88.90;;;;;;9176519;19;20010;-76
2022/01/28 12:21:34;;;;;;;22.65;3.33;;;8.60;88.80;;;;;;9175402;19;20018;-76
2022/01/28 12:24:40;;;;;;;13.10;2.33;;;8.60;88.70;;;;;;9174244;19;20477;-76
2022/01/28 12:27:45;;;;;;;18.40;2.85;;;8.60;88.70;;;;;;9177047;19;20033;-76
2022/01/28 12:30:52;;;;;;;18.45;3.05;;;8.60;88.60;;;;;;9181139;19;20102;-77
2022/01/28 12:33:58;;;;;;;18.10;3.22;;;8.70;88.50;;;;;;9180103;19;20018;-76
2022/01/28 12:37:06;;;;;;;13.40;2.53;;;8.70;88.40;;;;;;9176823;19;20018;-76
2022/01/28 12:40:24;;;;;;;17.73;3.83;;;8.70;88.90;;;;;;9176721;19;20023;-75
2022/01/28 12:43:29;;;;;;;13.90;2.75;;;8.70;88.30;;;;;;9178923;19;20062;-76
2022/01/28 12:46:35;;;;;;;19.35;2.50;;;8.70;88.30;;;;;;9180028;19;20468;-75
2022/01/28 12:49:41;;;;;;;23.08;2.88;;;8.80;88.20;;;;;;9180650;19;20011;-77
2022/01/28 12:52:49;;;;;;;18.75;2.97;;;8.70;88.20;;;;;;9177645;19;20007;-76
2022/01/28 12:55:54;;;;;;;17.05;3.10;;;8.80;88.10;;;;;;9179546;19;20171;-77
2022/01/28 12:58:59;;;;;;;16.92;2.88;;;8.80;88.10;;;;;;9188443;19;20018;-75
2022/01/28 13:02:05;;;;;;;20.15;2.72;;;8.80;88.00;;;;;;9188851;19;20039;-76
2022/01/28 13:05:16;;;;;;;17.02;2.90;;;8.80;87.90;;;;;;9190010;19;20018;-76
2022/01/28 13:08:29;;;;;;;23.17;3.08;;;8.70;87.90;;;;;;9185023;19;20022;-77
2022/01/28 13:11:34;;;;;;;16.25;2.38;;;8.80;87.90;;;;;;9186488;19;20017;-77
2022/01/28 13:14:40;;;;;;;20.27;3.85;;;8.80;87.90;;;;;;9180029;19;20056;-75
2022/01/28 13:17:56;;;;;;;17.45;3.10;;;8.70;87.80;;;;;;9178009;19;20022;-77
2022/01/28 13:21:01;;;;;;;17.35;2.60;;;8.80;87.60;;;;;;9186132;19;20014;-76
2022/01/28 13:24:13;;;;;;;18.30;2.97;;;8.70;87.70;;;;;;9184065;19;20033;-76
2022/01/28 13:27:18;;;;;;;15.13;2.92;;;8.70;87.60;;;;;;9182045;19;20014;-75
2022/01/28 13:30:24;;;;;;;17.48;2.85;;;8.70;87.60;;;;;;9184128;19;20014;-75
2022/01/28 13:33:30;;;;;;;18.80;2.97;;;8.70;87.60;;;;;;9184944;19;20002;-76
2022/01/28 13:36:47;;;;;;;26.00;3.22;;;8.70;87.50;;;;;;9188571;19;20092;-76
2022/01/28 13:39:54;;;;;;;15.55;2.70;;;8.80;87.30;;;;;;9185300;19;20022;-75
2022/01/28 13:43:00;;;;;;;17.30;2.72;;;8.80;87.40;;;;;;9186147;19;20025;-76
2022/01/28 13:46:15;;;;;;;12.25;2.47;;;8.70;87.30;;;;;;9184514;19;20017;-76
2022/01/28 13:49:21;;;;;;;8.77;2.20;;;8.70;87.00;;;;;;9184914;19;20014;-76
2022/01/28 13:52:40;;;;;;;18.33;2.75;;;8.70;87.10;;;;;;9185964;19;20018;-75
2022/01/28 13:55:48;;;;;;;20.15;2.92;;;8.70;87.10;;;;;;9187255;19;20033;-76
2022/01/28 13:58:56;;;;;;;25.75;3.58;;;8.70;87.10;;;;;;9184848;19;20018;-76
2022/01/28 14:02:05;;;;;;;16.67;3.15;;;8.70;87.00;;;;;;9182799;19;20029;-76
2022/01/28 14:05:11;;;;;;;10.45;2.30;;;8.70;87.00;;;;;;9183776;19;20019;-77
2022/01/28 14:08:16;;;;;;;22.98;3.63;;;8.70;87.00;;;;;;9183336;19;20015;-76
2022/01/28 14:11:31;;;;;;;12.57;2.55;;;8.70;87.00;;;;;;9185311;19;20026;-75
2022/01/28 14:14:44;;;;;;;15.18;1.98;;;8.70;86.90;;;;;;9186986;19;20018;-74
2022/01/28 14:17:48;;;;;;;10.10;2.40;;;8.60;86.90;;;;;;9178594;19;20030;-76
2022/01/28 14:20:56;;;;;;;14.48;2.85;;;8.60;86.90;;;;;;9181395;19;20368;-77
2022/01/28 14:24:01;;;;;;;14.68;2.25;;;8.60;86.80;;;;;;9183372;19;20460;-75
2022/01/28 14:27:45;;;;;;;18.42;2.17;;;8.60;86.90;;;;;;9181102;19;20011;-75
2022/01/28 14:30:41;;;;;;;18.65;2.33;;;8.60;86.80;;;;;;9182510;19;20078;-75
2022/01/28 14:33:49;;;;;;;21.15;2.40;;;8.60;86.90;;;;;;9185134;19;20018;-76
2022/01/28 14:37:07;;;;;;;21.10;2.78;;;8.60;86.80;;;;;;9181436;19;20022;-77
2022/01/28 14:40:15;;;;;;;12.63;2.33;;;8.60;86.90;;;;;;9181140;19;20044;-75
2022/01/28 14:43:23;;;;;;;15.93;2.50;;;8.60;86.80;;;;;;9184060;19;20003;-77
2022/01/28 14:46:28;;;;;;;18.02;2.92;;;8.60;86.70;;;;;;9184656;19;20485;-76
2022/01/28 14:49:33;;;;;;;13.15;2.28;;;8.60;86.70;;;;;;9186268;19;20288;-76
2022/01/28 14:52:38;;;;;;;14.38;2.47;;;8.60;86.70;;;;;;9182055;19;20050;-76
2022/01/28 14:55:45;;;;;;;16.90;2.38;;;8.60;86.60;;;;;;9179172;19;20014;-75
2022/01/28 14:58:55;;;;;;;14.75;3.40;;;8.60;86.60;;;;;;9180779;19;20456;-76
2022/01/28 15:02:00;;;;;;;16.25;2.30;;;8.60;86.40;;;;;;9178445;19;20018;-77
2022/01/28 15:05:06;;;;;;;13.05;2.65;;;8.60;86.50;;;;;;9182539;19;20014;-76
2022/01/28 15:08:17;;;;;;;12.55;1.90;;;8.60;86.50;;;;;;9178663;19;20033;-75
2022/01/28 15:11:34;;;;;;;8.00;1.67;;;8.60;86.40;;;;;;9179219;19;20015;-77
2022/01/28 15:14:42;;;;;;;11.52;1.95;;;8.60;86.40;;;;;;9180061;19;20014;-77
2022/01/28 15:17:47;;;;;;;12.35;1.88;;;8.60;86.40;;;;;;9174366;19;20025;-77
2022/01/28 15:20:54;;;;;;;12.05;2.08;;;8.60;86.40;;;;;;9179003;19;20022;-77
2022/01/28 15:23:59;;;;;;;11.43;1.70;;;8.50;86.30;;;;;;9173511;19;20014;-76
2022/01/28 15:27:05;;;;;;;13.40;1.50;;;8.50;86.30;;;;;;9181199;19;20014;-77
2022/01/28 15:30:28;;;;;;;13.45;2.33;;;8.50;86.30;;;;;;9179218;19;20015;-76
2022/01/28 15:36:58;;;;;;;14.27;2.90;;;8.50;86.20;;;;;;9179329;19;20013;-76
2022/01/28 15:40:03;;;;;;;11.95;2.45;;;8.50;86.30;;;;;;9180152;19;20049;-77
2022/01/28 15:43:09;;;;;;;12.15;2.22;;;8.40;86.20;;;;;;9180476;19;20028;-75
2022/01/28 15:46:19;;;;;;;11.77;2.60;;;8.40;86.20;;;;;;9175740;19;20018;-75
2022/01/28 15:49:26;;;;;;;13.48;1.92;;;8.40;86.10;;;;;;9176498;19;20033;-74
2022/01/28 15:52:33;;;;;;;9.30;2.10;;;8.40;86.20;;;;;;9177785;19;20015;-75
2022/01/28 15:55:38;;;;;;;9.20;1.73;;;8.40;86.20;;;;;;9182191;19;20357;-75
2022/01/28 15:58:44;;;;;;;10.30;2.03;;;8.40;86.20;;;;;;9180034;19;20011;-75
2022/01/28 16:01:51;;;;;;;14.10;2.47;;;8.30;86.10;;;;;;9177313;19;20019;-76
2022/01/28 16:04:57;;;;;;;9.50;1.80;;;8.30;86.20;;;;;;9177957;19;20100;-76
2022/01/28 16:08:02;;;;;;;11.32;2.88;;;8.30;86.20;;;;;;9181134;19;20044;-76
2022/01/28 16:11:20;;;;;;;8.48;1.88;;;8.30;86.20;;;;;;9179633;19;20468;-76
2022/01/28 16:14:31;;;;;;;7.18;1.70;;;8.30;86.20;;;;;;9180060;19;20015;-77
2022/01/28 16:17:49;;;;;;;10.65;2.10;;;8.30;86.20;;;;;;9174303;19;20070;-76
2022/01/28 16:20:55;;;;;;;13.63;2.50;;;8.20;86.10;;;;;;9177004;19;20467;-76
2022/01/28 16:24:03;;;;;;;13.57;3.60;;;8.20;86.20;;;;;;9178536;19;20034;-77
2022/01/28 16:27:12;;;;;;;12.70;2.67;;;8.10;86.10;;;;;;9179089;19;20010;-75
2022/01/28 16:30:20;;;;;;;10.55;2.80;;;8.10;86.10;;;;;;9180653;19;20010;-75
2022/01/28 16:33:30;;;;;;;13.48;2.95;;;8.10;86.10;;;;;;9190449;19;20007;-77
2022/01/28 16:36:35;;;;;;;15.48;2.63;;;8.10;86.10;;;;;;9186485;19;20048;-78
2022/01/28 16:39:42;;;;;;;19.42;3.35;;;8.00;86.10;;;;;;9186874;19;20007;-77
2022/01/28 16:43:01;;;;;;;18.20;2.25;;;8.00;86.10;;;;;;9187917;19;20487;-78
2022/01/28 16:46:09;;;;;;;6.10;1.48;;;8.00;86.20;;;;;;9187070;19;20507;-78
2022/01/28 16:49:18;;;;;;;19.63;2.50;;;7.90;86.10;;;;;;9184526;19;20495;-78
2022/01/28 16:52:24;;;;;;;10.68;2.22;;;7.90;86.10;;;;;;9183465;19;20014;-74
2022/01/28 16:55:31;;;;;;;13.60;2.33;;;7.90;86.20;;;;;;9185299;19;20040;-74
2022/01/28 16:58:39;;;;;;;16.63;2.65;;;7.80;86.10;;;;;;9188364;19;20014;-74
2022/01/28 17:01:44;;;;;;;7.78;1.50;;;7.80;86.20;;;;;;9183895;19;20029;-75
2022/01/28 17:04:56;;;;;;;9.80;1.85;;;7.80;86.20;;;;;;9185944;19;20014;-75
2022/01/28 17:08:02;;;;;;;8.10;2.00;;;7.70;86.20;;;;;;9183807;19;20055;-75
2022/01/28 17:14:28;;;;;;;9.80;1.90;;;7.70;86.20;;;;;;9182641;19;20011;-76
2022/01/28 17:17:33;;;;;;;11.00;3.72;;;7.70;86.30;;;;;;9179055;19;20018;-76