Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/09 00:00:10;377665.00;1.26;651.41;82781.00;0.28;143.84;;;;;20.90;1.00;;;;;;2588457;55;1521;-91
2021/09/09 00:02:39;325788.00;1.09;562.25;63675.00;0.21;110.83;;;;;20.50;1.00;;;;;;2588645;55;1100;-91
2021/09/09 00:05:07;364405.00;1.21;628.62;68990.00;0.23;120.02;;;;;20.30;1.00;;;;;;2588531;55;1651;-92
2021/09/09 00:07:34;384165.00;1.28;662.58;81329.00;0.27;141.33;;;;;20.10;1.00;;;;;;2586342;55;1935;-90
2021/09/09 00:10:01;388098.00;1.29;669.35;86610.00;0.29;150.45;;;;;20.20;1.00;;;;;;2588526;55;1560;-92
2021/09/09 00:12:28;393138.00;1.31;678.01;53812.00;0.18;93.78;;;;;20.30;1.00;;;;;;2588411;55;1638;-90
2021/09/09 00:14:55;236357.00;0.79;408.48;77723.00;0.26;135.10;;;;;20.70;1.00;;;;;;2586429;55;1109;-91
2021/09/09 00:17:22;249278.00;0.83;430.71;72398.00;0.24;125.90;;;;;21.00;1.00;;;;;;2586403;55;1031;-90
2021/09/09 00:19:51;376388.00;1.25;649.22;77322.00;0.26;134.41;;;;;21.10;1.00;;;;;;2588481;55;1673;-91
2021/09/09 00:22:18;433789.00;1.45;747.90;78921.00;0.26;137.17;;;;;21.50;1.00;;;;;;2588543;55;1648;-92
2021/09/09 00:24:45;357892.00;1.19;617.43;70628.00;0.24;122.85;;;;;21.70;1.00;;;;;;2588519;55;1688;-92
2021/09/09 00:27:12;300998.00;1.00;519.64;64932.00;0.22;113.00;;;;;22.00;1.00;;;;;;2588527;55;1894;-90
2021/09/09 00:29:39;367724.00;1.23;634.32;63852.00;0.21;111.14;;;;;22.20;1.00;;;;;;2588454;55;1712;-91
2021/09/09 00:32:06;365681.00;1.22;630.81;77294.00;0.26;134.36;;;;;22.50;1.00;;;;;;2588586;55;979;-92
2021/09/09 00:34:33;257720.00;0.86;445.23;89503.00;0.30;155.45;;;;;22.60;1.00;;;;;;2588669;55;960;-93
2021/09/09 00:37:02;262163.00;0.87;452.87;70519.00;0.24;122.66;;;;;22.40;1.00;;;;;;2588471;55;1589;-91
2021/09/09 00:39:29;1151120.00;3.84;2002.09;132679.00;0.44;229.95;;;;;22.40;1.00;;;;;;2588341;55;1559;-92
2021/09/09 00:41:56;336980.00;1.12;581.48;80004.00;0.27;139.04;;;;;22.50;1.00;;;;;;2588637;55;1015;-92
2021/09/09 00:44:28;649849.00;2.17;1120.38;150458.00;0.50;260.60;;;;;22.50;1.00;;;;;;2588467;55;1515;-90
2021/09/09 00:47:02;293923.00;0.98;507.47;66595.00;0.22;115.88;;;;;22.50;1.00;;;;;;2588561;55;1934;-91
2021/09/09 00:49:30;283451.00;0.94;489.47;76730.00;0.26;133.39;;;;;22.40;1.00;;;;;;2588430;55;1742;-90
2021/09/09 00:51:57;479602.00;1.60;826.71;81026.00;0.27;140.81;;;;;22.20;1.00;;;;;;2588516;55;989;-92
2021/09/09 00:54:26;474795.00;1.58;818.44;80970.00;0.27;140.71;;;;;22.10;1.00;;;;;;2588404;55;1484;-91
2021/09/09 00:56:57;103605.00;0.35;179.79;0.00;0.00;0.62;;;;;22.10;1.00;;;;;;2586285;55;1117;-92
2021/09/09 00:59:25;164833.00;0.55;285.37;0.00;0.00;0.62;;;;;22.20;1.00;;;;;;2588571;55;1238;-91
2021/09/09 01:01:52;131122.00;0.44;227.26;0.00;0.00;0.62;;;;;22.40;1.00;;;;;;2588549;55;1586;-92
2021/09/09 01:04:20;147892.00;0.49;256.17;0.00;0.00;0.62;;;;;22.50;1.00;;;;;;2588573;55;938;-91
2021/09/09 01:06:48;123588.00;0.41;214.27;0.00;0.00;0.62;;;;;22.40;1.00;;;;;;2586353;55;1898;-93
2021/09/09 01:09:15;365643.00;1.22;630.75;60005.00;0.20;104.49;;;;;22.60;1.00;;;;;;2588382;55;1716;-92
2021/09/09 01:11:44;190162.00;0.63;328.99;0.00;0.00;0.62;;;;;22.90;1.00;;;;;;2586378;55;1065;-91
2021/09/09 01:14:13;53079.00;0.18;92.51;0.00;0.00;0.62;;;;;22.90;1.00;;;;;;2586256;55;1098;-92
2021/09/09 01:16:42;154278.00;0.51;267.18;0.00;0.00;0.62;;;;;22.90;1.00;;;;;;2588539;55;994;-92
2021/09/09 01:19:10;175083.00;0.58;303.02;0.00;0.00;0.62;;;;;22.90;1.00;;;;;;2588475;55;1360;-91
2021/09/09 01:21:39;125575.00;0.42;217.70;0.00;0.00;0.62;;;;;22.70;1.00;;;;;;2586254;55;1081;-92
2021/09/09 01:24:12;526956.00;1.76;908.25;55596.00;0.19;96.86;;;;;23.00;1.00;;;;;;2588451;55;1679;-91
2021/09/09 01:26:50;82089.00;0.27;142.65;0.00;0.00;0.62;;;;;23.10;1.00;;;;;;2588627;55;1947;-92
2021/09/09 01:29:17;95722.00;0.32;166.19;0.00;0.00;0.62;;;;;23.10;1.00;;;;;;2588589;55;1631;-91
2021/09/09 01:31:44;228304.00;0.76;394.63;0.00;0.00;0.62;;;;;23.10;1.00;;;;;;2588644;55;1692;-92
2021/09/09 01:34:12;103724.00;0.35;180.00;0.00;0.00;0.62;;;;;23.10;1.00;;;;;;2586510;55;1141;-92
2021/09/09 01:36:39;63615.00;0.21;110.73;0.00;0.00;0.62;;;;;22.80;1.00;;;;;;2588571;55;1580;-92
2021/09/09 01:39:06;125208.00;0.42;217.07;0.00;0.00;0.62;;;;;22.70;1.00;;;;;;2586504;55;1362;-92
2021/09/09 01:41:35;537252.00;1.79;925.99;92033.00;0.31;159.82;;;;;22.40;1.00;;;;;;2588651;55;1692;-92
2021/09/09 01:44:02;430188.00;1.43;741.71;0.00;0.00;0.62;;;;;21.80;1.00;;;;;;2588613;55;1710;-90
2021/09/09 01:46:29;469750.00;1.57;809.76;21599.00;0.07;38.04;;;;;20.80;1.00;;;;;;2588660;55;1897;-92
2021/09/09 01:48:56;280442.00;0.93;484.30;0.00;0.00;0.62;;;;;20.30;1.00;;;;;;2588660;55;946;-91
2021/09/09 01:51:24;163627.00;0.55;283.29;0.00;0.00;0.62;;;;;20.40;1.00;;;;;;2588665;55;1220;-91
2021/09/09 01:53:51;185447.00;0.62;320.87;26644.00;0.09;46.77;;;;;20.80;1.00;;;;;;2588561;55;2003;-91
2021/09/09 01:56:18;336389.00;1.12;580.47;0.00;0.00;0.62;;;;;20.70;1.00;;;;;;2588783;55;963;-91
2021/09/09 01:58:46;166265.00;0.55;287.83;0.00;0.00;0.62;;;;;20.90;1.00;;;;;;2586518;55;1120;-91
2021/09/09 02:01:13;281271.00;0.94;485.72;20850.00;0.07;36.74;;;;;20.80;1.00;;;;;;2588572;55;1519;-91
2021/09/09 02:03:40;159149.00;0.53;275.57;0.00;0.00;0.62;;;;;21.10;1.00;;;;;;2588408;55;1669;-93
2021/09/09 02:06:07;286294.00;0.95;494.36;0.00;0.00;0.62;;;;;21.60;1.00;;;;;;2588729;55;957;-90
2021/09/09 02:08:34;254361.00;0.85;439.45;0.00;0.00;0.62;;;;;21.90;1.00;;;;;;2588557;55;1965;-92
2021/09/09 02:11:01;131923.00;0.44;228.65;0.00;0.00;0.62;;;;;21.90;1.00;;;;;;2586393;55;1282;-92
2021/09/09 02:13:28;107167.00;0.36;185.94;0.00;0.00;0.62;;;;;21.90;1.00;;;;;;2586463;55;1110;-91
2021/09/09 02:15:56;85003.00;0.28;147.68;0.00;0.00;0.62;;;;;21.50;1.00;;;;;;2588650;55;1007;-91
2021/09/09 02:18:23;154596.00;0.52;267.73;0.00;0.00;0.62;;;;;21.30;1.00;;;;;;2588609;55;969;-91
2021/09/09 02:20:50;195041.00;0.65;337.39;0.00;0.00;0.62;;;;;21.10;1.00;;;;;;2588571;55;1677;-91
2021/09/09 02:23:18;196278.00;0.65;339.52;0.00;0.00;0.62;;;;;20.70;1.00;;;;;;2588739;55;998;-91
2021/09/09 02:25:45;171165.00;0.57;296.27;0.00;0.00;0.62;;;;;20.60;1.00;;;;;;2588665;55;1015;-92
2021/09/09 02:28:12;177153.00;0.59;306.59;0.00;0.00;0.62;;;;;20.30;1.00;;;;;;2588508;55;1906;-91
2021/09/09 02:30:39;249024.00;0.83;430.27;0.00;0.00;0.62;;;;;20.20;1.00;;;;;;2588630;55;1244;-93
2021/09/09 02:33:07;201721.00;0.67;348.89;0.00;0.00;0.62;;;;;19.90;1.00;;;;;;2588692;55;978;-91
2021/09/09 02:35:34;322306.00;1.07;556.26;0.00;0.00;0.62;;;;;20.10;1.00;;;;;;2586411;55;1054;-91
2021/09/09 02:38:01;362872.00;1.21;625.99;0.00;0.00;0.62;;;;;20.10;1.00;;;;;;2586352;55;1047;-91
2021/09/09 02:40:28;230578.00;0.77;398.54;0.00;0.00;0.62;;;;;19.80;1.00;;;;;;2586343;55;1272;-92
2021/09/09 02:42:55;1167400.00;3.89;2031.39;118859.00;0.40;206.11;;;;;19.90;1.00;;;;;;2586308;55;1082;-92
2021/09/09 02:45:23;403614.00;1.35;696.02;32881.00;0.11;57.57;;;;;19.90;1.00;;;;;;2587984;55;1033;-91
2021/09/09 02:47:50;257688.00;0.86;445.17;0.00;0.00;0.62;;;;;19.70;1.00;;;;;;2588316;55;1894;-91
2021/09/09 02:50:19;379233.00;1.26;654.11;0.00;0.00;0.62;;;;;19.80;1.00;;;;;;2588458;55;1671;-91
2021/09/09 02:52:46;357392.00;1.19;616.57;71777.00;0.24;124.83;;;;;19.80;1.00;;;;;;2586199;55;1034;-91
2021/09/09 02:55:13;287206.00;0.96;495.93;0.00;0.00;0.62;;;;;19.90;1.00;;;;;;2586247;55;1081;-92
2021/09/09 02:57:40;375042.00;1.25;646.90;0.00;0.00;0.62;;;;;20.00;1.00;;;;;;2588614;55;891;-90
2021/09/09 03:00:09;471678.00;1.57;813.08;0.00;0.00;0.62;;;;;19.90;1.00;;;;;;2588438;55;1564;-92
2021/09/09 03:02:36;695702.00;2.32;1199.79;45483.00;0.15;79.37;;;;;20.10;1.00;;;;;;2588481;55;1532;-92
2021/09/09 03:05:04;436751.00;1.46;753.00;0.00;0.00;0.62;;;;;20.30;1.00;;;;;;2588552;55;1688;-92
2021/09/09 03:07:32;326113.00;1.09;562.81;0.00;0.00;0.62;;;;;20.50;1.00;;;;;;2586301;55;1941;-91
2021/09/09 03:09:59;331110.00;1.10;571.39;0.00;0.00;0.62;;;;;20.40;1.00;;;;;;2588560;55;1461;-92
2021/09/09 03:12:26;360624.00;1.20;622.12;0.00;0.00;0.62;;;;;20.30;1.00;;;;;;2588411;55;2056;-91
2021/09/09 03:14:53;408482.00;1.36;704.39;0.00;0.00;0.62;;;;;20.10;1.00;;;;;;2588570;55;987;-92
2021/09/09 03:17:21;313758.00;1.05;541.57;0.00;0.00;0.62;;;;;20.10;1.00;;;;;;2588500;55;1537;-91
2021/09/09 03:19:48;412850.00;1.38;711.90;63997.00;0.21;111.39;;;;;20.00;1.00;;;;;;2586325;55;1342;-91
2021/09/09 03:22:15;362995.00;1.21;626.20;35753.00;0.12;62.54;;;;;19.90;1.00;;;;;;2586362;55;1130;-92
2021/09/09 03:24:44;207119.00;0.69;358.18;0.00;0.00;0.62;;;;;20.20;1.00;;;;;;2588538;55;916;-94
2021/09/09 03:27:10;393328.00;1.31;678.34;0.00;0.00;0.62;;;;;20.40;1.00;;;;;;2588536;55;1947;-91
2021/09/09 03:29:37;385291.00;1.28;664.52;65701.00;0.22;114.33;;;;;20.40;1.00;;;;;;2586322;55;1295;-92
2021/09/09 03:32:05;372075.00;1.24;641.80;0.00;0.00;0.62;;;;;20.40;1.00;;;;;;2588511;55;990;-92
2021/09/09 03:34:32;321392.00;1.07;554.69;0.00;0.00;0.62;;;;;19.90;1.00;;;;;;2586276;55;1073;-90
2021/09/09 03:36:59;288623.00;0.96;498.36;0.00;0.00;0.62;;;;;19.40;1.00;;;;;;2579261;55;997;-91
2021/09/09 03:39:26;280380.00;0.93;484.19;0.00;0.00;0.62;;;;;19.30;1.00;;;;;;2588411;55;1245;-90
2021/09/09 03:41:55;385736.00;1.29;665.29;29267.00;0.10;51.31;;;;;19.60;1.00;;;;;;2588517;55;1096;-89
2021/09/09 03:44:22;362293.00;1.21;624.99;0.00;0.00;0.62;;;;;19.40;1.00;;;;;;2577415;55;967;-88
2021/09/09 03:46:49;488499.00;1.63;842.03;78504.00;0.26;136.45;;;;;19.20;1.00;;;;;;2577256;55;1627;-89
2021/09/09 03:49:15;349507.00;1.17;603.01;0.00;0.00;0.62;;;;;19.10;1.00;;;;;;2577423;55;1907;-89
2021/09/09 03:51:42;489121.00;1.63;843.10;34565.00;0.12;60.48;;;;;19.10;1.00;;;;;;2575053;55;1543;-89
2021/09/09 03:54:09;363399.00;1.21;626.89;0.00;0.00;0.62;;;;;19.40;1.00;;;;;;2577420;55;1017;-89
2021/09/09 03:56:37;430325.00;1.43;741.94;70594.00;0.24;122.79;;;;;19.30;1.00;;;;;;2577352;55;984;-90
2021/09/09 03:59:06;326779.00;1.09;563.95;0.00;0.00;0.62;;;;;19.00;1.00;;;;;;2561986;56;1355;-91
2021/09/09 04:01:33;269339.00;0.90;465.21;0.00;0.00;0.62;;;;;18.80;1.00;;;;;;2563031;55;1001;-90
2021/09/09 04:03:59;510168.00;1.70;879.33;87018.00;0.29;151.16;;;;;18.60;2.30;;;;;;2572364;55;986;-89
2021/09/09 04:06:26;535929.00;1.79;923.71;88159.00;0.29;153.13;;;;;18.60;2.30;;;;;;2563669;55;957;-89
2021/09/09 04:08:53;395537.00;1.32;682.13;106896.00;0.36;185.47;;;;;18.40;2.90;;;;;;2569953;56;1913;-89
2021/09/09 04:11:20;117565304.00;391.88;65821484.00;80923.00;0.27;140.63;;;;;18.30;3.20;;;;;;2569894;56;1639;-89
2021/09/09 04:13:47;665414.00;2.22;1147.31;80142.00;0.27;139.28;;;;;18.20;4.10;;;;;;2572316;55;897;-90
2021/09/09 04:16:18;953578.00;3.18;1650.42;112845.00;0.38;195.74;;;;;18.00;4.30;;;;;;2574005;55;939;-91
2021/09/09 04:18:45;654237.00;2.18;1127.97;119150.00;0.40;206.62;;;;;18.10;4.40;;;;;;2572271;55;934;-90
2021/09/09 04:21:13;601121.00;2.00;1036.16;88623.00;0.30;153.93;;;;;18.10;4.50;;;;;;2563564;55;1342;-89
2021/09/09 04:23:40;712023.00;2.37;1228.09;97360.00;0.32;169.01;;;;;18.30;4.90;;;;;;2572271;55;926;-88
2021/09/09 04:26:06;379328.00;1.26;654.27;84068.00;0.28;146.06;;;;;18.60;3.50;;;;;;2570064;56;1071;-89
2021/09/09 04:28:35;663938.00;2.21;1144.76;84756.00;0.28;147.25;;;;;18.80;1.30;;;;;;2570096;56;1955;-89
2021/09/09 04:31:02;730777.00;2.44;1260.65;79936.00;0.27;138.93;;;;;18.80;2.60;;;;;;2572205;55;1502;-89
2021/09/09 04:33:30;508968.00;1.70;877.27;73670.00;0.25;128.10;;;;;18.90;1.20;;;;;;2570151;56;1101;-89
2021/09/09 04:35:57;667961.00;2.23;1151.72;112710.00;0.38;195.51;;;;;18.70;2.00;;;;;;2574404;55;946;-88
2021/09/09 04:38:24;616393.00;2.05;1062.53;117458.00;0.39;203.70;;;;;18.50;2.60;;;;;;2588441;55;941;-88
2021/09/09 04:40:51;117553680.00;391.85;65801956.00;81983.00;0.27;142.46;;;;;18.20;2.90;;;;;;2586115;55;1270;-89
2021/09/09 04:43:18;650930.00;2.17;1122.25;54271.00;0.18;94.57;;;;;18.00;4.60;;;;;;2588422;55;961;-89
2021/09/09 04:45:45;547402.00;1.82;943.48;82492.00;0.27;143.34;;;;;17.90;4.80;;;;;;2588276;55;1648;-88
2021/09/09 04:48:12;504486.00;1.68;869.55;121761.00;0.41;211.12;;;;;18.00;4.60;;;;;;2588301;55;1965;-88
2021/09/09 04:50:40;402247.00;1.34;693.67;85906.00;0.29;149.24;;;;;17.90;4.60;;;;;;2588386;55;1311;-89
2021/09/09 04:53:07;824458.00;2.75;1423.81;198951.00;0.66;344.12;;;;;18.00;5.40;;;;;;2586131;55;1116;-87
2021/09/09 04:55:34;810260.00;2.70;1399.02;177005.00;0.59;306.33;;;;;18.00;4.60;;;;;;2588248;55;1092;-88
2021/09/09 04:58:01;462615.00;1.54;797.48;82825.00;0.28;143.92;;;;;18.20;4.50;;;;;;2586097;55;1094;-89
2021/09/09 05:00:28;750036.00;2.50;1294.12;78200.00;0.26;135.93;;;;;18.40;3.10;;;;;;2586138;55;1267;-90
2021/09/09 05:02:55;672234.00;2.24;1159.12;79687.00;0.27;138.50;;;;;18.40;3.00;;;;;;2586183;55;1097;-89
2021/09/09 05:05:22;679784.00;2.27;1172.20;88225.00;0.29;153.24;;;;;18.60;3.00;;;;;;2588332;55;1089;-89
2021/09/09 05:07:51;707635.00;2.36;1220.48;85652.00;0.29;148.80;;;;;18.60;2.40;;;;;;2588285;55;1956;-89
2021/09/09 05:10:18;903662.00;3.01;1562.55;73569.00;0.25;127.93;;;;;18.70;2.30;;;;;;2588233;55;1525;-88
2021/09/09 05:12:45;427260.00;1.42;736.67;75123.00;0.25;130.61;;;;;18.70;1.90;;;;;;2588320;55;1011;-89
2021/09/09 05:15:12;641239.00;2.14;1105.48;90229.00;0.30;156.70;;;;;18.60;2.60;;;;;;2586174;55;1101;-90
2021/09/09 05:17:40;728774.00;2.43;1257.17;84062.00;0.28;146.05;;;;;18.70;2.70;;;;;;2588256;55;974;-88
2021/09/09 05:20:08;871089.00;2.90;1505.40;70621.00;0.24;122.83;;;;;19.10;1.30;;;;;;2588243;55;1232;-89
2021/09/09 05:22:35;685356.00;2.28;1181.85;75080.00;0.25;130.54;;;;;19.20;1.00;;;;;;2588121;55;1513;-90
2021/09/09 05:25:05;780727.00;2.60;1347.53;76816.00;0.26;133.54;;;;;19.10;1.00;;;;;;2588014;55;1723;-90
2021/09/09 05:27:32;1012860.00;3.38;1755.26;169788.00;0.57;293.90;;;;;19.10;1.80;;;;;;2588319;55;1472;-89
2021/09/09 05:29:59;645895.00;2.15;1113.53;89613.00;0.30;155.64;;;;;19.10;1.60;;;;;;2588308;55;1940;-90
2021/09/09 05:32:26;702033.00;2.34;1210.76;85709.00;0.29;148.90;;;;;19.20;1.00;;;;;;2588359;55;956;-88
2021/09/09 05:34:55;670157.00;2.23;1155.52;106012.00;0.35;183.95;;;;;19.20;1.00;;;;;;2586198;55;1102;-90
2021/09/09 05:37:23;1149255.00;3.83;1998.74;283940.00;0.95;490.31;;;;;19.30;1.30;;;;;;2588299;55;1576;-89
2021/09/09 05:39:50;571527.00;1.91;985.08;77643.00;0.26;134.97;;;;;19.50;1.20;;;;;;2588272;55;1731;-90
2021/09/09 05:42:18;634916.00;2.12;1094.55;64360.00;0.21;112.01;;;;;20.10;1.00;;;;;;2588267;55;1656;-89
2021/09/09 05:44:45;555272.00;1.85;957.05;76403.00;0.25;132.82;;;;;20.70;1.00;;;;;;2588201;55;1722;-90
2021/09/09 05:47:12;658134.00;2.19;1134.71;83916.00;0.28;145.80;;;;;21.60;1.00;;;;;;2586074;55;1216;-90
2021/09/09 05:49:40;619180.00;2.06;1067.35;63088.00;0.21;109.81;;;;;22.30;1.00;;;;;;2588285;55;1901;-90
2021/09/09 05:52:07;892591.00;2.98;1543.11;199857.00;0.67;345.68;;;;;22.80;1.00;;;;;;2588092;55;1581;-90
2021/09/09 05:54:35;833770.00;2.78;1440.08;222103.00;0.74;383.96;;;;;22.70;1.00;;;;;;2588143;55;1655;-89
2021/09/09 05:57:03;808780.00;2.70;1396.44;137360.00;0.46;238.02;;;;;22.90;1.00;;;;;;2588210;55;1548;-91
2021/09/09 05:59:34;630364.00;2.10;1086.68;120149.00;0.40;208.34;;;;;22.80;1.00;;;;;;2588198;55;1694;-90
2021/09/09 06:02:01;467772.00;1.56;806.36;90289.00;0.30;156.81;;;;;22.70;1.00;;;;;;2588336;55;988;-91
2021/09/09 06:04:34;628678.00;2.10;1083.76;93293.00;0.31;161.99;;;;;23.40;1.00;;;;;;2588275;55;1016;-90
2021/09/09 06:07:02;397793.00;1.33;686.01;76266.00;0.25;132.59;;;;;24.10;1.00;;;;;;2588247;55;1549;-90
2021/09/09 06:09:29;542994.00;1.81;935.88;76846.00;0.26;133.59;;;;;24.40;1.00;;;;;;2588155;55;1901;-91
2021/09/09 06:11:57;315962.00;1.05;545.36;75872.00;0.25;131.91;;;;;24.30;1.00;;;;;;2588433;55;1462;-90
2021/09/09 06:14:24;600235.00;2.00;1034.63;168432.00;0.56;291.57;;;;;24.70;1.00;;;;;;2588395;55;1076;-90
2021/09/09 06:16:54;483099.00;1.61;832.73;75144.00;0.25;130.65;;;;;24.80;1.00;;;;;;2588419;55;1513;-90
2021/09/09 06:19:22;778945.00;2.60;1344.43;80324.00;0.27;139.60;;;;;25.30;1.00;;;;;;2588365;55;1808;-89
2021/09/09 06:21:49;713614.00;2.38;1230.85;75588.00;0.25;131.42;;;;;25.90;1.00;;;;;;2577472;55;1008;-89
2021/09/09 06:24:16;495915.00;1.65;854.79;63473.00;0.21;110.48;;;;;25.60;1.00;;;;;;2577510;55;970;-89
2021/09/09 06:26:43;117653432.00;392.18;65969752.00;73654.00;0.25;128.07;;;;;25.80;1.00;;;;;;2577409;55;1007;-89
2021/09/09 06:29:13;457726.00;1.53;789.07;83677.00;0.28;145.39;;;;;26.00;1.00;;;;;;2577332;55;1948;-92
2021/09/09 06:31:40;902647.00;3.01;1560.77;116248.00;0.39;201.61;;;;;26.50;1.00;;;;;;2577328;55;1537;-91
2021/09/09 06:34:10;811955.00;2.71;1401.98;73176.00;0.24;127.25;;;;;25.90;1.00;;;;;;2577334;55;1416;-91
2021/09/09 06:36:37;1182688.00;3.94;2058.95;86285.00;0.29;149.89;;;;;25.30;1.00;;;;;;2577137;55;1602;-90
2021/09/09 06:39:06;1048107.00;3.49;1817.86;67561.00;0.23;117.55;;;;;24.50;1.00;;;;;;2577406;55;1594;-88
2021/09/09 06:41:35;650196.00;2.17;1120.98;71477.00;0.24;124.31;;;;;23.90;1.00;;;;;;2577438;55;1721;-90
2021/09/09 06:44:05;1034625.00;3.45;1793.89;77825.00;0.26;135.28;;;;;23.60;1.00;;;;;;2577582;55;962;-91
2021/09/09 06:46:34;668473.00;2.23;1152.61;0.00;0.00;0.62;;;;;24.20;1.00;;;;;;2583621;55;1042;-90
2021/09/09 06:49:04;603300.00;2.01;1039.92;25709.00;0.09;45.16;;;;;25.20;1.00;;;;;;2588387;55;1955;-91
2021/09/09 06:51:32;831496.00;2.77;1436.11;0.00;0.00;0.62;;;;;26.00;1.00;;;;;;2588384;55;1555;-89
2021/09/09 06:53:59;588119.00;1.96;1013.71;0.00;0.00;0.62;;;;;26.80;1.00;;;;;;2588418;55;1569;-90
2021/09/09 06:56:27;951225.00;3.17;1646.27;50405.00;0.17;87.89;;;;;27.80;1.00;;;;;;2588452;55;1663;-91
2021/09/09 06:58:57;118429768.00;394.77;67285488.00;77872.00;0.26;135.36;;;;;28.20;1.00;;;;;;2588350;55;1052;-91
2021/09/09 07:01:24;843544.00;2.81;1457.17;79228.00;0.26;137.70;;;;;29.10;1.00;;;;;;2588379;55;1416;-90
2021/09/09 07:04:16;899751.00;3.00;1555.68;140364.00;0.47;243.20;;;;;29.40;1.00;;;;;;2588444;55;1031;-90
2021/09/09 07:06:44;249256.00;0.83;430.67;0.00;0.00;0.62;;;;;29.30;1.00;;;;;;2577448;55;1022;-92
2021/09/09 07:09:11;287198.00;0.96;495.91;0.00;0.00;0.62;;;;;29.50;1.00;;;;;;2577360;55;1961;-90
2021/09/09 07:11:39;416171.00;1.39;717.61;0.00;0.00;0.62;;;;;29.80;1.00;;;;;;2577488;55;1509;-91
2021/09/09 07:14:08;243731.00;0.81;421.17;0.00;0.00;0.62;;;;;30.10;1.00;;;;;;2577446;55;1216;-89
2021/09/09 07:16:46;679890.00;2.27;1172.38;101774.00;0.34;176.63;;;;;30.00;1.00;;;;;;2577492;55;1568;-90
2021/09/09 07:19:14;63460.00;0.21;110.46;0.00;0.00;0.62;;;;;30.30;1.00;;;;;;2577532;55;1375;-91
2021/09/09 07:21:43;298088.00;0.99;514.63;34715.00;0.12;60.74;;;;;30.00;1.00;;;;;;2577438;55;995;-92
2021/09/09 07:24:21;135341.00;0.45;234.54;0.00;0.00;0.62;;;;;29.80;1.00;;;;;;2579960;55;1624;-91
2021/09/09 07:26:50;281066.00;0.94;485.37;34507.00;0.12;60.38;;;;;30.10;1.00;;;;;;2588474;55;1595;-91
2021/09/09 07:29:20;270746.00;0.90;467.63;0.00;0.00;0.62;;;;;30.40;1.00;;;;;;2588219;55;1910;-91
2021/09/09 07:31:50;244901.00;0.82;423.18;40182.00;0.13;70.20;;;;;30.90;1.00;;;;;;2588313;55;1494;-91
2021/09/09 07:34:28;212303.00;0.71;367.10;0.00;0.00;0.62;;;;;31.30;1.00;;;;;;2588419;55;1639;-90
2021/09/09 07:37:03;272082.00;0.91;469.92;0.00;0.00;0.62;;;;;31.00;1.00;;;;;;2588378;55;1204;-91
2021/09/09 07:40:25;217655.00;0.73;376.31;0.00;0.00;0.62;;;;;31.30;1.00;;;;;;2588383;55;1417;-90
2021/09/09 10:14:51;397876.00;1.33;686.15;72667.00;0.24;126.37;;;;;28.00;1.00;;;;;;2581035;55;541;-89
2021/09/09 10:17:20;862077.00;2.87;1489.61;54574.00;0.18;95.10;;;;;28.20;1.00;;;;;;2583170;55;1484;-90
2021/09/09 10:20:00;1257477.00;4.19;2194.49;46212.00;0.15;80.63;;;;;28.00;1.00;;;;;;2581623;55;1488;-90
2021/09/09 10:22:34;1098808.00;3.66;1908.29;69207.00;0.23;120.39;;;;;27.90;1.00;;;;;;2578036;55;1567;-90
2021/09/09 10:25:17;819164.00;2.73;1414.57;45763.00;0.15;79.86;;;;;28.30;1.00;;;;;;2578034;55;1528;-91
2021/09/09 11:15:10;379745.00;1.27;654.99;69512.00;0.23;120.92;;;;;27.90;1.00;;;;;;2581182;55;518;-90
2021/09/09 11:18:00;277534.00;0.93;479.30;0.00;0.00;0.62;;;;;28.90;1.00;;;;;;2572235;55;1680;-90
2021/09/09 11:21:08;450389.00;1.50;776.45;0.00;0.00;0.62;;;;;29.00;1.00;;;;;;2572237;55;1503;-91
2021/09/09 11:23:40;332457.00;1.11;573.71;0.00;0.00;0.62;;;;;28.70;1.00;;;;;;2568073;55;1683;-89
2021/09/09 11:26:12;350855.00;1.17;605.33;46926.00;0.16;81.87;;;;;28.10;1.00;;;;;;2561666;56;1029;-91
2021/09/09 11:28:50;230908.00;0.77;399.11;0.00;0.00;0.62;;;;;28.00;1.00;;;;;;2561946;56;2040;-88
2021/09/09 11:31:19;265719.00;0.89;458.98;0.00;0.00;0.62;;;;;27.90;1.00;;;;;;2561954;56;1551;-88
2021/09/09 11:34:07;457755.00;1.53;789.12;248.00;0.00;1.05;;;;;28.20;1.00;;;;;;2561868;56;1210;-89
2021/09/09 11:36:43;480208.00;1.60;827.76;152672.00;0.51;264.41;;;;;28.50;1.00;;;;;;2561814;56;1471;-91
2021/09/09 11:39:12;327538.00;1.09;565.25;76689.00;0.26;133.32;;;;;29.20;1.00;;;;;;2551293;56;1408;-91
2021/09/09 11:41:47;321380.00;1.07;554.67;0.00;0.00;0.62;;;;;29.70;1.00;;;;;;2551403;56;1464;-91
2021/09/09 11:44:30;333218.00;1.11;575.02;0.00;0.00;0.62;;;;;30.20;1.00;;;;;;2556582;56;1715;-90
2021/09/09 11:46:59;542258.00;1.81;934.61;77726.00;0.26;135.11;;;;;30.20;1.00;;;;;;2561699;56;1502;-91
2021/09/09 15:30:47;250647.00;0.84;433.06;58193.00;0.19;101.35;;;;;29.60;1.00;;;;;;2581070;55;1913;-90
2021/09/09 15:33:41;;;;;;;;;;;;;;;;;;;;;
2021/09/09 15:36:09;1336115.00;4.45;2338.35;63908.00;0.21;111.23;;;;;29.20;1.00;;;;;;2571856;55;1150;-90
2021/09/09 15:38:36;818630.00;2.73;1413.63;77060.00;0.26;133.96;;;;;29.50;1.00;;;;;;2583181;55;1575;-90
2021/09/09 15:41:03;316962.00;1.06;547.08;67645.00;0.23;117.69;;;;;29.70;1.00;;;;;;2580934;55;1356;-91
2021/09/09 15:43:30;365469.00;1.22;630.45;36925.00;0.12;64.57;;;;;29.50;1.00;;;;;;2583033;55;1679;-90
2021/09/09 15:45:58;468023.00;1.56;806.79;69065.00;0.23;120.14;;;;;29.50;1.00;;;;;;2583234;55;1532;-91
2021/09/09 15:48:25;455804.00;1.52;785.77;68412.00;0.23;119.02;;;;;29.30;1.00;;;;;;2581015;55;1105;-90
2021/09/09 15:50:54;418834.00;1.40;722.19;55006.00;0.18;95.84;;;;;29.50;1.00;;;;;;2583114;55;1909;-91
2021/09/09 15:53:22;428613.00;1.43;739.00;60355.00;0.20;105.09;;;;;29.20;1.00;;;;;;2583275;55;905;-91
2021/09/09 15:55:49;323453.00;1.08;558.23;75525.00;0.25;131.31;;;;;29.20;1.00;;;;;;2583319;55;891;-90
2021/09/09 15:58:16;315744.00;1.05;544.98;64532.00;0.22;112.31;;;;;29.10;1.00;;;;;;2583308;55;958;-90
2021/09/09 16:00:43;283794.00;0.95;490.06;72168.00;0.24;125.51;;;;;29.00;1.00;;;;;;2583224;55;1348;-88
2021/09/09 16:03:11;417568.00;1.39;720.01;60413.00;0.20;105.19;;;;;29.20;1.00;;;;;;2583172;55;1586;-89
2021/09/09 16:05:38;201743.00;0.67;348.92;70086.00;0.23;121.91;;;;;29.40;1.00;;;;;;2583340;55;918;-89
2021/09/09 16:08:05;203569.00;0.68;352.07;74451.00;0.25;129.45;;;;;28.80;1.00;;;;;;2583175;55;1707;-89
2021/09/09 16:10:32;281837.00;0.94;486.70;73456.00;0.24;127.73;;;;;28.70;1.00;;;;;;2583216;55;1946;-89
2021/09/09 16:12:59;277659.00;0.93;479.51;63876.00;0.21;111.18;;;;;28.90;1.00;;;;;;2583266;55;924;-90
2021/09/09 16:15:26;303375.00;1.01;523.72;65398.00;0.22;113.81;;;;;28.80;1.00;;;;;;2580950;55;1014;-89
2021/09/09 16:17:55;320087.00;1.07;552.45;61464.00;0.20;107.01;;;;;28.90;1.00;;;;;;2581025;55;1052;-89
2021/09/09 16:20:24;348972.00;1.16;602.09;62369.00;0.21;108.57;;;;;28.80;1.00;;;;;;2581014;55;1265;-89
2021/09/09 16:22:51;320604.00;1.07;553.34;76818.00;0.26;133.54;;;;;28.90;1.00;;;;;;2581070;55;1028;-90
2021/09/09 16:25:18;194960.00;0.65;337.25;55725.00;0.19;97.09;;;;;28.70;1.00;;;;;;2583289;55;968;-90
2021/09/09 16:27:45;360622.00;1.20;622.12;67480.00;0.22;117.41;;;;;28.60;1.00;;;;;;2583249;55;1296;-90
2021/09/09 16:30:12;327527.00;1.09;565.24;58185.00;0.19;101.34;;;;;28.30;1.00;;;;;;2584911;55;1936;-90
2021/09/09 16:32:39;453929.00;1.51;782.54;71368.00;0.24;124.12;;;;;28.40;1.00;;;;;;2588079;55;1417;-90
2021/09/09 16:35:07;368178.00;1.23;635.11;70019.00;0.23;121.79;;;;;28.30;1.00;;;;;;2588126;55;968;-89
2021/09/09 16:37:35;433868.00;1.45;748.04;128628.00;0.43;222.96;;;;;28.20;1.00;;;;;;2588105;55;990;-89
2021/09/09 16:40:02;331749.00;1.11;572.49;73118.00;0.24;127.15;;;;;28.30;1.00;;;;;;2585782;55;1369;-90
2021/09/09 16:42:29;407253.00;1.36;702.27;68048.00;0.23;118.39;;;;;28.50;1.00;;;;;;2585880;55;1038;-90