Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/27 00:01:58;;;;;;;21.65;7.38;;;;;;;;;;5036229;28;20132;-81
2022/10/27 00:04:24;;;;;;;18.35;7.38;;;;;;;;;;5035384;28;20045;-81
2022/10/27 00:06:50;;;;;;;13.10;7.18;;;;;;;;;;5035472;28;20052;-81
2022/10/27 00:09:16;;;;;;;18.00;8.02;;;;;;;;;;5034904;28;20054;-81
2022/10/27 00:11:42;;;;;;;18.45;7.18;;;;;;;;;;5035400;28;20046;-81
2022/10/27 00:14:08;;;;;;;14.32;6.70;;;;;;;;;;5033848;28;20049;-81
2022/10/27 00:16:34;;;;;;;15.07;6.80;;;;;;;;;;5035063;28;20073;-81
2022/10/27 00:19:00;;;;;;;21.08;7.40;;;;;;;;;;5035367;28;20095;-81
2022/10/27 00:21:27;;;;;;;17.70;7.20;;;;;;;;;;5035009;28;20400;-81
2022/10/27 00:23:53;;;;;;;18.50;7.15;;;;;;;;;;5034857;28;20373;-81
2022/10/27 00:26:19;;;;;;;14.63;6.90;;;;;;;;;;5035186;28;20041;-81
2022/10/27 00:28:45;;;;;;;15.15;6.55;;;;;;;;;;5034782;28;20488;-81
2022/10/27 00:31:13;;;;;;;16.42;7.18;;;;;;;;;;5035145;28;20051;-81
2022/10/27 00:33:40;;;;;;;16.02;7.30;;;;;;;;;;5034988;28;20045;-81
2022/10/27 00:36:07;;;;;;;15.00;6.45;;;;;;;;;;5034976;28;20099;-81
2022/10/27 00:38:33;;;;;;;15.55;6.72;;;;;;;;;;5035036;28;20112;-81
2022/10/27 00:41:00;;;;;;;19.67;7.22;;;;;;;;;;5034894;28;20049;-81
2022/10/27 00:43:33;;;;;;;15.90;7.20;;;;;;;;;;5033591;28;20046;-81
2022/10/27 00:46:19;;;;;;;21.63;7.05;;;;;;;;;;5031067;28;20057;-81
2022/10/27 00:48:46;;;;;;;12.88;6.95;;;;;;;;;;5032904;28;20048;-81
2022/10/27 00:51:14;;;;;;;18.45;7.47;;;;;;;;;;5034797;28;20052;-81
2022/10/27 00:53:40;;;;;;;19.40;7.22;;;;;;;;;;5034698;28;20448;-81
2022/10/27 00:56:07;;;;;;;15.27;6.63;;;;;;;;;;5034246;28;20416;-81
2022/10/27 00:58:33;;;;;;;17.33;7.18;;;;;;;;;;5034365;28;20053;-81
2022/10/27 01:01:00;;;;;;;15.80;7.32;;;;;;;;;;5033291;28;20045;-81
2022/10/27 01:03:26;;;;;;;15.15;6.90;;;;;;;;;;5033977;28;20463;-81
2022/10/27 01:05:54;;;;;;;17.17;7.18;;;;;;;;;;5035120;28;20037;-81
2022/10/27 01:08:22;;;;;;;15.93;6.97;;;;;;;;;;5038994;28;20060;-81
2022/10/27 01:10:49;;;;;;;19.35;7.95;;;;;;;;;;5038531;28;20577;-81
2022/10/27 01:13:15;;;;;;;16.15;7.22;;;;;;;;;;5035777;28;20127;-82
2022/10/27 01:15:52;;;;;;;19.08;7.60;;;;;;;;;;5022905;28;20042;-81
2022/10/27 01:18:27;;;;;;;16.85;8.27;;;;;;;;;;5034394;28;20045;-81
2022/10/27 01:20:56;;;;;;;17.23;8.13;;;;;;;;;;5033897;28;20508;-81
2022/10/27 01:23:25;;;;;;;16.92;7.63;;;;;;;;;;5034190;28;20404;-81
2022/10/27 01:25:57;;;;;;;15.27;7.45;;;;;;;;;;5033950;28;20099;-80
2022/10/27 01:28:32;;;;;;;17.25;8.57;;;;;;;;;;5034028;28;20052;-81
2022/10/27 01:31:02;;;;;;;20.63;9.87;;;;;;;;;;5035021;28;20096;-81
2022/10/27 01:33:32;;;;;;;18.95;9.45;;;;;;;;;;5033790;28;20128;-81
2022/10/27 01:36:12;;;;;;;16.83;9.07;;;;;;;;;;5034238;28;20079;-81
2022/10/27 01:38:42;;;;;;;16.67;9.13;;;;;;;;;;5033928;28;20053;-80
2022/10/27 01:41:16;;;;;;;24.17;9.88;;;;;;;;;;5033701;28;20429;-80
2022/10/27 01:43:43;;;;;;;19.02;9.65;;;;;;;;;;5033419;28;20569;-81
2022/10/27 01:46:10;;;;;;;19.50;10.48;;;;;;;;;;5033320;28;20512;-81
2022/10/27 01:48:37;;;;;;;18.40;10.20;;;;;;;;;;5033383;28;20049;-81
2022/10/27 01:51:05;;;;;;;23.77;11.05;;;;;;;;;;5033976;28;20138;-80
2022/10/27 01:53:33;;;;;;;18.38;10.52;;;;;;;;;;5033783;28;20049;-80
2022/10/27 01:56:06;;;;;;;18.52;10.50;;;;;;;;;;5033351;28;20057;-81
2022/10/27 01:58:47;;;;;;;20.30;11.02;;;;;;;;;;5033562;28;20041;-80
2022/10/27 02:01:22;;;;;;;18.15;10.77;;;;;;;;;;5033278;28;20502;-81
2022/10/27 02:03:52;;;;;;;22.45;10.93;;;;;;;;;;5033219;28;20103;-81
2022/10/27 02:06:18;;;;;;;21.65;11.32;;;;;;;;;;5033888;28;20836;-81
2022/10/27 02:08:50;;;;;;;19.77;10.88;;;;;;;;;;5033229;28;20041;-80
2022/10/27 02:11:16;;;;;;;22.25;11.40;;;;;;;;;;5033462;28;20042;-81
2022/10/27 02:13:43;;;;;;;19.05;11.38;;;;;;;;;;5031769;28;20123;-80
2022/10/27 02:16:21;;;;;;;23.33;11.57;;;;;;;;;;5031717;28;20052;-81
2022/10/27 02:18:52;;;;;;;23.27;12.65;;;;;;;;;;5033316;28;20049;-81
2022/10/27 02:21:19;;;;;;;22.77;12.15;;;;;;;;;;5033413;28;20042;-81
2022/10/27 02:23:45;;;;;;;23.83;12.00;;;;;;;;;;5032859;28;20428;-81
2022/10/27 02:26:14;;;;;;;21.02;11.50;;;;;;;;;;5033248;28;20099;-81
2022/10/27 02:28:47;;;;;;;23.13;12.75;;;;;;;;;;5033344;28;20081;-81
2022/10/27 02:31:14;;;;;;;20.02;12.65;;;;;;;;;;5031980;28;20046;-81
2022/10/27 02:33:40;;;;;;;22.58;12.77;;;;;;;;;;5031776;28;20065;-81
2022/10/27 02:36:06;;;;;;;24.48;13.40;;;;;;;;;;5033139;28;20508;-81
2022/10/27 02:38:32;;;;;;;23.75;13.65;;;;;;;;;;5033041;28;20041;-81
2022/10/27 02:40:58;;;;;;;24.95;12.95;;;;;;;;;;5033053;28;20121;-81
2022/10/27 02:43:24;;;;;;;22.92;12.73;;;;;;;;;;5032443;28;20067;-81
2022/10/27 02:45:50;;;;;;;22.20;13.20;;;;;;;;;;5033055;28;20478;-81
2022/10/27 02:48:16;;;;;;;27.50;13.48;;;;;;;;;;5033046;28;20129;-81
2022/10/27 02:50:42;;;;;;;27.20;13.43;;;;;;;;;;5031652;28;20408;-81
2022/10/27 02:53:08;;;;;;;21.45;13.23;;;;;;;;;;5033480;28;20371;-81
2022/10/27 02:55:34;;;;;;;21.33;13.82;;;;;;;;;;5032678;28;20535;-80
2022/10/27 02:58:00;;;;;;;27.85;14.50;;;;;;;;;;5032953;28;20049;-81
2022/10/27 03:00:26;;;;;;;23.77;13.35;;;;;;;;;;5032882;28;20501;-80
2022/10/27 03:02:52;;;;;;;25.00;14.05;;;;;;;;;;5015443;28;20485;-81
2022/10/27 03:05:18;;;;;;;21.13;13.63;;;;;;;;;;5032444;28;20053;-81
2022/10/27 03:07:44;;;;;;;27.75;13.82;;;;;;;;;;5031361;28;20048;-80
2022/10/27 03:10:10;;;;;;;20.63;13.52;;;;;;;;;;5032317;28;20061;-80
2022/10/27 03:12:36;;;;;;;21.40;14.07;;;;;;;;;;5031618;28;20060;-81
2022/10/27 03:15:03;;;;;;;22.60;13.43;;;;;;;;;;5032739;28;20045;-80
2022/10/27 03:17:29;;;;;;;21.52;13.57;;;;;;;;;;5015377;28;20049;-80
2022/10/27 03:19:55;;;;;;;23.73;13.27;;;;;;;;;;5032853;28;20053;-81
2022/10/27 03:22:21;;;;;;;23.50;13.57;;;;;;;;;;5032767;28;20042;-81
2022/10/27 03:24:47;;;;;;;25.20;13.77;;;;;;;;;;5034553;28;20049;-81
2022/10/27 03:27:13;;;;;;;20.23;13.15;;;;;;;;;;5036413;28;20042;-81
2022/10/27 03:29:39;;;;;;;21.30;13.68;;;;;;;;;;5036289;28;20092;-81
2022/10/27 03:32:05;;;;;;;25.45;13.60;;;;;;;;;;5036246;28;20548;-81
2022/10/27 03:34:31;;;;;;;23.05;13.30;;;;;;;;;;5035945;28;20103;-81
2022/10/27 03:36:57;;;;;;;21.92;13.48;;;;;;;;;;5035831;28;20041;-81
2022/10/27 03:39:23;;;;;;;20.30;12.93;;;;;;;;;;5034568;28;20046;-81
2022/10/27 03:41:49;;;;;;;24.70;14.00;;;;;;;;;;5036151;28;20042;-81
2022/10/27 03:44:15;;;;;;;23.80;13.88;;;;;;;;;;5036048;28;20048;-81
2022/10/27 03:46:41;;;;;;;23.13;14.50;;;;;;;;;;5035877;28;20045;-81
2022/10/27 03:49:07;;;;;;;26.13;15.48;;;;;;;;;;5035656;28;20385;-80
2022/10/27 03:51:33;;;;;;;24.40;15.73;;;;;;;;;;5034685;28;20472;-81
2022/10/27 03:53:59;;;;;;;25.08;15.52;;;;;;;;;;5035704;28;20045;-81
2022/10/27 03:56:25;;;;;;;25.63;14.38;;;;;;;;;;5034246;28;20052;-81
2022/10/27 03:58:51;;;;;;;21.60;14.32;;;;;;;;;;5035786;28;20125;-81
2022/10/27 04:01:17;;;;;;;20.40;14.20;;;;;;;;;;5034483;28;20173;-81
2022/10/27 04:03:43;;;;;;;22.05;13.60;;;;;;;;;;5034411;28;20052;-81
2022/10/27 04:06:09;;;;;;;26.35;14.70;;;;;;;;;;5035708;28;20042;-81
2022/10/27 04:08:35;;;;;;;24.05;15.30;;;;;;;;;;5035416;28;20045;-80
2022/10/27 04:11:01;;;;;;;24.83;15.50;;;;;;;;;;5035375;28;20129;-81
2022/10/27 04:13:27;;;;;;;24.02;14.93;;;;;;;;;;5035367;28;20393;-81
2022/10/27 04:15:53;;;;;;;24.02;14.82;;;;;;;;;;5035390;28;20041;-81
2022/10/27 04:18:19;;;;;;;25.05;14.68;;;;;;;;;;5035478;28;20049;-81
2022/10/27 04:20:45;;;;;;;21.92;14.25;;;;;;;;;;5033806;28;20042;-80
2022/10/27 04:23:11;;;;;;;23.17;13.82;;;;;;;;;;5035293;28;20053;-81
2022/10/27 04:25:37;;;;;;;24.30;13.05;;;;;;;;;;5035192;28;20045;-80
2022/10/27 04:28:04;;;;;;;21.27;14.57;;;;;;;;;;5035756;28;20092;-80
2022/10/27 04:30:30;;;;;;;25.92;14.07;;;;;;;;;;5034139;28;20053;-81
2022/10/27 04:32:56;;;;;;;23.90;14.60;;;;;;;;;;5038027;28;20485;-81
2022/10/27 04:35:22;;;;;;;28.70;15.50;;;;;;;;;;5042668;28;20110;-81
2022/10/27 04:37:48;;;;;;;27.55;15.35;;;;;;;;;;5043775;28;20520;-80
2022/10/27 04:40:14;;;;;;;28.90;16.52;;;;;;;;;;5044936;28;20041;-81
2022/10/27 04:42:47;;;;;;;23.60;14.18;;;;;;;;;;5015551;28;20081;-81
2022/10/27 04:45:13;;;;;;;25.85;15.07;;;;;;;;;;5013632;28;20060;-81
2022/10/27 04:47:39;;;;;;;24.75;14.07;;;;;;;;;;5015020;28;20096;-81
2022/10/27 04:50:06;;;;;;;23.85;14.18;;;;;;;;;;5014115;28;20049;-80
2022/10/27 04:52:32;;;;;;;23.25;14.43;;;;;;;;;;5015119;28;20038;-81
2022/10/27 04:54:58;;;;;;;22.20;13.60;;;;;;;;;;5029236;28;20041;-80
2022/10/27 04:57:24;;;;;;;22.80;13.88;;;;;;;;;;5034909;28;20045;-81
2022/10/27 04:59:50;;;;;;;22.27;13.15;;;;;;;;;;5035132;28;20041;-81
2022/10/27 05:02:16;;;;;;;26.35;14.35;;;;;;;;;;5035577;28;20090;-81
2022/10/27 05:04:42;;;;;;;23.90;14.00;;;;;;;;;;5034682;28;20081;-81
2022/10/27 05:07:08;;;;;;;19.70;12.63;;;;;;;;;;5034637;28;20069;-81
2022/10/27 05:09:34;;;;;;;22.27;13.40;;;;;;;;;;5034058;28;20402;-81
2022/10/27 05:12:00;;;;;;;20.50;12.65;;;;;;;;;;5034360;28;20163;-81
2022/10/27 05:14:26;;;;;;;20.25;12.68;;;;;;;;;;5034453;28;20049;-85
2022/10/27 05:16:52;;;;;;;22.13;11.95;;;;;;;;;;5018174;28;20496;-81
2022/10/27 05:19:18;;;;;;;24.42;13.73;;;;;;;;;;5034964;28;20037;-81
2022/10/27 05:21:44;;;;;;;21.60;12.00;;;;;;;;;;5034247;28;20045;-81
2022/10/27 05:24:10;;;;;;;21.15;12.27;;;;;;;;;;5034134;28;20049;-81
2022/10/27 05:26:36;;;;;;;21.55;12.13;;;;;;;;;;5034174;28;20042;-81
2022/10/27 05:29:02;;;;;;;17.70;11.77;;;;;;;;;;5034088;28;20047;-81
2022/10/27 05:31:28;;;;;;;20.20;11.93;;;;;;;;;;5034001;28;20041;-81
2022/10/27 05:33:54;;;;;;;21.50;12.07;;;;;;;;;;5033522;28;20050;-81
2022/10/27 05:36:21;;;;;;;19.83;12.52;;;;;;;;;;5032637;28;20111;-81
2022/10/27 05:38:47;;;;;;;21.85;12.20;;;;;;;;;;5033934;28;20045;-81
2022/10/27 05:41:13;;;;;;;22.60;11.70;;;;;;;;;;5033749;28;20121;-81
2022/10/27 05:43:40;;;;;;;17.48;11.27;;;;;;;;;;5034537;28;20042;-81
2022/10/27 05:46:06;;;;;;;19.08;11.27;;;;;;;;;;5033313;28;20056;-81
2022/10/27 05:48:32;;;;;;;23.15;12.32;;;;;;;;;;5016307;28;20468;-81
2022/10/27 05:50:59;;;;;;;17.63;11.02;;;;;;;;;;5033646;28;20453;-78
2022/10/27 05:53:25;;;;;;;20.95;11.63;;;;;;;;;;5033705;28;20042;-79
2022/10/27 05:55:54;;;;;;;16.80;11.07;;;;;;;;;;5033552;28;20049;-80
2022/10/27 05:58:21;;;;;;;18.50;11.32;;;;;;;;;;5033439;28;20132;-80
2022/10/27 06:00:47;;;;;;;19.88;10.57;;;;;;;;;;5033510;28;20041;-80
2022/10/27 06:03:18;;;;;;;17.55;10.13;;;;;;;;;;5033258;28;20108;-80
2022/10/27 06:05:44;;;;;;;16.48;10.88;;;;;;;;;;5033394;28;20095;-80
2022/10/27 06:08:10;;;;;;;16.67;10.85;;;;;;;;;;5033455;28;20116;-80
2022/10/27 06:10:36;;;;;;;17.80;10.52;;;;;;;;;;5032990;28;20057;-80
2022/10/27 06:13:03;;;;;;;16.90;10.07;;;;;;;;;;5033314;28;20045;-80
2022/10/27 06:15:30;;;;;;;16.83;10.10;;;;;;;;;;5033032;28;20052;-81
2022/10/27 06:17:56;;;;;;;17.83;9.82;;;;;;;;;;5032673;28;20123;-81
2022/10/27 06:20:22;;;;;;;14.48;9.82;;;;;;;;;;5013595;28;20133;-80
2022/10/27 06:22:48;;;;;;;14.82;9.82;;;;;;;;;;5012356;28;20061;-82
2022/10/27 06:25:14;;;;;;;18.98;10.38;;;;;;;;;;5024082;28;20041;-81
2022/10/27 06:27:40;;;;;;;15.10;9.20;;;;;;;;;;5033258;28;20054;-81
2022/10/27 06:30:07;;;;;;;16.33;9.40;;;;;;;;;;5032900;28;20516;-81
2022/10/27 06:32:37;;;;;;;17.67;9.95;;;;;;;;;;5033202;28;20125;-80
2022/10/27 06:35:03;;;;;;;16.45;9.00;;;;;;;;;;5032900;28;20041;-79
2022/10/27 06:37:29;;;;;;;15.27;8.80;;;;;;;;;;5033115;28;20513;-80
2022/10/27 06:39:55;;;;;;;14.48;8.75;;;;;;;;;;5033020;28;20497;-80
2022/10/27 06:42:21;;;;;;;16.35;8.70;;;;;;;;;;5031774;28;20099;-80
2022/10/27 06:44:48;;;;;;;14.05;9.07;;;;;;;;;;5031314;28;20045;-80
2022/10/27 06:47:14;;;;;;;21.90;9.70;;;;;;;;;;5032969;28;20041;-80
2022/10/27 06:49:40;;;;;;;14.13;8.35;;;;;;;;;;5032826;28;20122;-81
2022/10/27 06:52:06;;;;;;;16.35;9.70;;;;;;;;;;5032943;28;20080;-80
2022/10/27 06:54:32;;;;;;;14.15;8.65;;;;;;;;;;5032374;28;20553;-79
2022/10/27 06:56:58;;;;;;;11.98;8.80;;;;;;;;;;5033451;28;20077;-80
2022/10/27 06:59:24;;;;;;;18.13;8.82;;;;;;;;;;5034229;28;20401;-79
2022/10/27 07:01:50;;;;;;;12.35;8.32;;;;;;;;;;5036509;28;20404;-80
2022/10/27 07:04:16;;;;;;;14.13;7.93;;;;;;;;;;5035628;28;20049;-80
2022/10/27 07:06:42;;;;;;;12.27;8.27;;;;;;;;;;5035259;28;20048;-80
2022/10/27 07:09:10;;;;;;;10.75;7.78;;;;;;;;;;5036362;28;20061;-80
2022/10/27 07:11:36;;;;;;;14.57;8.07;;;;;;;;;;5036631;28;20053;-80
2022/10/27 07:14:02;;;;;;;13.68;8.02;;;;;;;;;;5036427;28;20052;-79
2022/10/27 07:16:28;;;;;;;10.77;8.07;;;;;;;;;;5037172;28;20037;-83
2022/10/27 07:18:54;;;;;;;13.52;7.93;;;;;;;;;;5038820;28;20049;-81
2022/10/27 07:21:20;;;;;;;16.63;8.85;;;;;;;;;;5036625;28;20045;-80
2022/10/27 07:23:46;;;;;;;15.45;8.38;;;;;;;;;;5036785;28;20477;-79
2022/10/27 07:26:12;;;;;;;14.18;8.80;;;;;;;;;;5036819;28;20507;-79
2022/10/27 07:28:38;;;;;;;14.57;8.98;;;;;;;;;;5036163;28;20041;-79
2022/10/27 07:31:04;;;;;;;15.38;9.00;;;;;;;;;;5036249;28;20038;-79
2022/10/27 07:33:30;;;;;;;15.88;9.18;;;;;;;;;;5036223;28;20055;-79
2022/10/27 07:35:56;;;;;;;15.82;9.65;;;;;;;;;;5035944;28;20041;-79
2022/10/27 07:38:22;;;;;;;13.50;9.38;;;;;;;;;;5036036;28;20041;-79
2022/10/27 07:40:49;;;;;;;14.57;9.40;;;;;;;;;;5036127;28;20045;-85
2022/10/27 07:43:15;;;;;;;15.65;9.82;;;;;;;;;;5034593;28;20064;-82
2022/10/27 07:45:42;;;;;;;12.85;8.90;;;;;;;;;;5034746;28;20049;-82
2022/10/27 07:48:12;;;;;;;16.05;9.38;;;;;;;;;;5036473;28;20060;-80
2022/10/27 07:50:38;;;;;;;12.10;9.55;;;;;;;;;;5036629;28;20509;-81
2022/10/27 07:53:04;;;;;;;14.15;9.30;;;;;;;;;;5035028;28;20515;-84
2022/10/27 07:55:32;;;;;;;17.10;9.38;;;;;;;;;;5036554;28;20038;-79
2022/10/27 07:57:58;;;;;;;13.85;8.63;;;;;;;;;;5036487;28;20041;-83
2022/10/27 08:00:24;;;;;;;12.65;9.13;;;;;;;;;;5040007;28;20089;-80
2022/10/27 08:02:50;;;;;;;11.52;8.55;;;;;;;;;;5047999;28;20047;-82
2022/10/27 08:05:16;;;;;;;14.82;9.05;;;;;;;;;;5036481;28;20120;-78
2022/10/27 08:07:42;;;;;;;15.68;9.13;;;;;;;;;;5017847;28;20455;-78
2022/10/27 08:10:09;;;;;;;12.98;8.80;;;;;;;;;;5034202;28;20404;-79
2022/10/27 08:12:40;;;;;;;11.20;7.65;;;;;;;;;;5035887;28;20112;-79
2022/10/27 08:15:07;;;;;;;11.93;8.13;;;;;;;;;;5033773;28;20052;-80
2022/10/27 08:17:33;;;;;;;13.23;8.55;;;;;;;;;;5034045;28;20061;-80
2022/10/27 08:19:59;;;;;;;15.52;7.88;;;;;;;;;;5034255;28;20045;-79
2022/10/27 08:22:25;;;;;;;13.48;7.50;;;;;;;;;;5034775;28;20112;-80
2022/10/27 08:24:51;;;;;;;9.88;7.93;;;;;;;;;;5034832;28;20598;-79
2022/10/27 08:27:17;;;;;;;11.55;7.07;;;;;;;;;;5033780;28;20049;-80
2022/10/27 08:29:43;;;;;;;14.15;7.68;;;;;;;;;;5034502;28;20393;-80
2022/10/27 08:32:09;;;;;;;12.13;6.63;;;;;;;;;;5035055;28;20049;-81
2022/10/27 08:34:35;;;;;;;11.63;7.18;;;;;;;;;;5034591;28;20041;-80
2022/10/27 08:37:01;;;;;;;9.15;6.13;;;;;;;;;;5016874;28;20054;-79
2022/10/27 08:39:28;;;;;;;13.52;6.93;;;;;;;;;;5016122;28;20141;-80
2022/10/27 08:41:57;;;;;;;10.95;6.20;;;;;;;;;;5015009;28;20046;-79
2022/10/27 08:44:38;;;;;;;10.93;5.82;;;;;;;;;;5025319;28;20496;-80
2022/10/27 08:47:05;;;;;;;10.57;6.50;;;;;;;;;;5047057;28;20056;-80
2022/10/27 08:49:31;;;;;;;7.22;5.30;;;;;;;;;;5034013;28;20065;-80
2022/10/27 08:52:01;;;;;;;9.77;5.95;;;;;;;;;;5033921;28;20041;-80
2022/10/27 08:54:27;;;;;;;8.80;6.35;;;;;;;;;;5015019;28;20367;-80
2022/10/27 08:56:57;;;;;;;9.55;5.97;;;;;;;;;;5014496;28;20111;-80
2022/10/27 08:59:24;;;;;;;9.40;5.47;;;;;;;;;;5014869;28;20124;-80
2022/10/27 09:01:53;;;;;;;10.63;5.30;;;;;;;;;;5014769;28;20128;-80
2022/10/27 09:04:19;;;;;;;7.85;4.80;;;;;;;;;;5015347;28;20045;-80
2022/10/27 09:07:05;;;;;;;6.80;4.50;;;;;;;;;;5033264;28;20041;-80
2022/10/27 09:10:01;;;;;;;15.15;4.40;;;;;;;;;;5034739;28;20065;-77
2022/10/27 09:12:46;;;;;;;8.10;4.50;;;;;;;;;;5014243;28;20124;-78
2022/10/27 09:15:19;;;;;;;7.13;5.05;;;;;;;;;;5014943;28;20046;-77
2022/10/27 09:17:55;;;;;;;7.97;4.80;;;;;;;;;;5019472;28;20103;-77
2022/10/27 09:20:21;;;;;;;7.88;4.80;;;;;;;;;;5034774;28;20053;-79
2022/10/27 09:22:48;;;;;;;8.15;4.60;;;;;;;;;;5034413;28;20053;-80
2022/10/27 09:25:21;;;;;;;9.77;4.47;;;;;;;;;;5034739;28;20046;-79
2022/10/27 09:27:50;;;;;;;6.95;4.00;;;;;;;;;;5029237;28;20095;-80
2022/10/27 09:30:16;;;;;;;6.05;3.75;;;;;;;;;;5035449;28;20037;-79
2022/10/27 09:32:47;;;;;;;6.93;4.10;;;;;;;;;;5034586;28;20091;-80
2022/10/27 09:35:15;;;;;;;6.82;4.10;;;;;;;;;;5034650;28;20053;-80
2022/10/27 09:37:41;;;;;;;5.18;3.55;;;;;;;;;;5034878;28;20081;-80
2022/10/27 09:40:11;;;;;;;5.25;3.72;;;;;;;;;;5033963;28;20053;-80
2022/10/27 09:42:37;;;;;;;6.93;3.90;;;;;;;;;;5035209;28;20037;-82
2022/10/27 09:45:12;;;;;;;7.35;4.20;;;;;;;;;;5034392;28;20378;-79
2022/10/27 09:47:39;;;;;;;9.48;4.55;;;;;;;;;;5035426;28;20052;-78
2022/10/27 09:50:06;;;;;;;10.25;4.38;;;;;;;;;;5034316;28;20045;-79
2022/10/27 09:52:50;;;;;;;7.07;4.32;;;;;;;;;;5035409;28;20140;-78
2022/10/27 09:55:18;;;;;;;6.88;4.30;;;;;;;;;;5036145;28;20044;-82
2022/10/27 09:57:45;;;;;;;5.93;3.97;;;;;;;;;;5035515;28;20410;-81
2022/10/27 10:00:22;;;;;;;10.70;4.30;;;;;;;;;;5045306;28;20076;-81
2022/10/27 10:03:02;;;;;;;8.90;4.72;;;;;;;;;;5054610;28;20049;-82
2022/10/27 10:05:31;;;;;;;8.70;3.72;;;;;;;;;;5055078;28;20128;-80
2022/10/27 10:08:15;;;;;;;7.25;3.63;;;;;;;;;;5055472;28;20544;-80
2022/10/27 10:10:53;;;;;;;7.32;3.90;;;;;;;;;;5053985;28;20053;-80
2022/10/27 10:13:20;;;;;;;6.10;3.85;;;;;;;;;;5043028;28;20048;-80
2022/10/27 10:15:46;;;;;;;8.50;3.88;;;;;;;;;;5033714;28;20042;-80
2022/10/27 10:18:23;;;;;;;5.95;3.45;;;;;;;;;;5033558;28;20493;-80
2022/10/27 10:20:55;;;;;;;6.07;3.80;;;;;;;;;;5034314;28;20077;-80
2022/10/27 10:23:23;;;;;;;8.65;3.58;;;;;;;;;;5033272;28;20497;-80
2022/10/27 10:25:50;;;;;;;6.68;3.95;;;;;;;;;;5033625;28;20114;-80
2022/10/27 10:28:34;;;;;;;7.88;3.70;;;;;;;;;;5033554;28;20045;-81
2022/10/27 10:31:01;;;;;;;5.50;4.15;;;;;;;;;;5034364;28;20527;-79
2022/10/27 10:33:41;;;;;;;5.88;4.00;;;;;;;;;;5035808;28;20081;-82
2022/10/27 10:36:17;;;;;;;7.38;4.65;;;;;;;;;;5041198;28;20064;-80
2022/10/27 10:38:48;;;;;;;11.52;4.40;;;;;;;;;;5016317;28;20508;-81
2022/10/27 10:41:15;;;;;;;6.90;4.47;;;;;;;;;;5023266;28;20041;-79
2022/10/27 10:43:42;;;;;;;8.55;3.95;;;;;;;;;;5038230;28;20523;-79
2022/10/27 10:46:24;;;;;;;5.78;3.75;;;;;;;;;;5037510;28;20092;-79
2022/10/27 10:48:51;;;;;;;8.30;4.00;;;;;;;;;;5037837;28;20053;-79
2022/10/27 10:51:34;;;;;;;8.65;4.13;;;;;;;;;;5037892;28;20116;-79
2022/10/27 10:54:04;;;;;;;7.30;4.20;;;;;;;;;;5037767;28;20041;-78
2022/10/27 10:56:31;;;;;;;6.07;3.92;;;;;;;;;;5038190;28;20099;-78
2022/10/27 10:59:09;;;;;;;6.47;3.70;;;;;;;;;;5037933;28;20618;-78
2022/10/27 11:01:45;;;;;;;6.97;4.05;;;;;;;;;;5037584;28;20037;-78
2022/10/27 11:04:13;;;;;;;8.52;3.53;;;;;;;;;;5036255;28;20045;-78
2022/10/27 11:06:50;;;;;;;8.27;4.00;;;;;;;;;;5037475;28;20048;-78
2022/10/27 11:09:16;;;;;;;7.88;3.47;;;;;;;;;;5038103;28;20103;-78
2022/10/27 11:11:44;;;;;;;7.78;3.30;;;;;;;;;;5037975;28;20064;-78
2022/10/27 11:14:13;;;;;;;6.32;3.22;;;;;;;;;;5037589;28;20559;-83
2022/10/27 11:16:41;;;;;;;5.55;3.08;;;;;;;;;;5037205;28;20132;-79
2022/10/27 11:19:10;;;;;;;5.75;2.90;;;;;;;;;;5028265;28;20052;-78
2022/10/27 11:21:49;;;;;;;6.25;2.92;;;;;;;;;;5018118;28;20516;-80
2022/10/27 11:24:19;;;;;;;6.30;2.60;;;;;;;;;;5017353;28;20046;-79
2022/10/27 11:26:52;;;;;;;5.78;2.67;;;;;;;;;;5018667;28;20041;-79
2022/10/27 11:29:21;;;;;;;6.07;2.40;;;;;;;;;;5024463;28;20041;-80
2022/10/27 11:31:56;;;;;;;5.70;2.63;;;;;;;;;;5024264;28;20053;-80
2022/10/27 11:34:51;;;;;;;4.80;2.78;;;;;;;;;;5030480;28;20505;-80
2022/10/27 11:37:20;;;;;;;4.70;3.10;;;;;;;;;;5034431;28;20445;-80
2022/10/27 11:40:05;;;;;;;6.82;2.50;;;;;;;;;;5034338;28;20171;-80
2022/10/27 11:42:50;;;;;;;6.15;2.58;;;;;;;;;;5034354;28;20096;-80
2022/10/27 11:45:19;;;;;;;5.45;2.50;;;;;;;;;;5033383;28;20052;-79
2022/10/27 11:47:54;;;;;;;6.18;2.78;;;;;;;;;;5034458;28;20132;-79
2022/10/27 11:50:26;;;;;;;7.25;2.70;;;;;;;;;;5034458;28;20414;-80
2022/10/27 11:52:54;;;;;;;6.22;2.50;;;;;;;;;;5034235;28;20046;-79
2022/10/27 11:55:22;;;;;;;4.88;2.70;;;;;;;;;;5034367;28;20138;-80
2022/10/27 11:57:55;;;;;;;5.25;2.53;;;;;;;;;;5034324;28;20042;-79
2022/10/27 12:00:22;;;;;;;6.68;2.75;;;;;;;;;;5034746;28;20054;-80
2022/10/27 12:03:04;;;;;;;5.22;2.50;;;;;;;;;;5033961;28;20382;-80
2022/10/27 12:05:43;;;;;;;4.38;2.60;;;;;;;;;;5033889;28;20041;-79
2022/10/27 12:08:21;;;;;;;4.65;2.28;;;;;;;;;;5037231;28;20053;-79
2022/10/27 12:10:47;;;;;;;4.72;2.72;;;;;;;;;;5033716;28;20092;-79
2022/10/27 12:13:25;;;;;;;6.55;2.70;;;;;;;;;;5028415;28;20437;-79
2022/10/27 12:15:54;;;;;;;4.35;2.45;;;;;;;;;;5020284;28;20049;-79
2022/10/27 12:18:25;;;;;;;5.38;2.40;;;;;;;;;;5035561;28;20096;-79
2022/10/27 12:20:59;;;;;;;5.55;2.33;;;;;;;;;;5035896;28;20046;-79
2022/10/27 12:23:27;;;;;;;5.00;2.22;;;;;;;;;;5035864;28;20045;-79
2022/10/27 12:25:58;;;;;;;4.45;2.47;;;;;;;;;;5036157;28;20440;-79
2022/10/27 12:28:25;;;;;;;6.75;2.60;;;;;;;;;;5037005;28;20408;-84
2022/10/27 12:30:52;;;;;;;3.85;2.38;;;;;;;;;;5035790;28;20045;-79
2022/10/27 12:33:24;;;;;;;6.00;2.72;;;;;;;;;;5034580;28;20060;-78
2022/10/27 12:36:00;;;;;;;4.65;2.30;;;;;;;;;;5036293;28;20045;-78
2022/10/27 12:38:29;;;;;;;6.78;2.53;;;;;;;;;;5036126;28;20069;-80
2022/10/27 12:41:15;;;;;;;3.78;2.40;;;;;;;;;;5037649;28;20048;-80
2022/10/27 12:43:41;;;;;;;;;;;;;;;;;;5036475;28;20064;-80
2022/10/27 12:46:26;;;;;;;4.93;2.28;;;;;;;;;;5035397;28;19925;-80
2022/10/27 12:48:54;;;;;;;5.70;2.35;;;;;;;;;;5035220;28;20042;-80
2022/10/27 12:51:20;;;;;;;3.67;2.30;;;;;;;;;;5035090;28;20096;-80
2022/10/27 12:53:54;;;;;;;9.15;2.28;;;;;;;;;;5035198;28;20045;-80
2022/10/27 12:56:35;;;;;;;3.97;2.05;;;;;;;;;;5035651;28;20041;-81
2022/10/27 12:59:21;;;;;;;3.80;2.15;;;;;;;;;;5036244;28;20046;-80
2022/10/27 13:01:47;;;;;;;;;;;;;;;;;;5036298;28;20053;-80
2022/10/27 13:04:22;;;;;;;4.25;2.03;;;;;;;;;;5035678;28;19921;-80
2022/10/27 13:07:07;;;;;;;5.10;1.92;;;;;;;;;;5035877;28;20471;-79
2022/10/27 13:09:57;;;;;;;4.13;2.00;;;;;;;;;;5037634;28;20052;-79
2022/10/27 13:12:29;;;;;;;4.05;1.98;;;;;;;;;;5035043;28;20038;-80
2022/10/27 13:14:55;;;;;;;4.32;1.75;;;;;;;;;;5035714;28;20073;-82
2022/10/27 13:17:33;;;;;;;3.15;1.70;;;;;;;;;;5037822;28;20053;-78
2022/10/27 13:19:59;;;;;;;2.72;2.00;;;;;;;;;;5037511;28;20056;-78
2022/10/27 13:22:46;;;;;;;3.58;2.00;;;;;;;;;;5037427;28;20365;-78
2022/10/27 13:25:21;;;;;;;4.65;2.45;;;;;;;;;;5036085;28;20493;-78
2022/10/27 13:27:52;;;;;;;5.33;1.90;;;;;;;;;;5039398;28;20052;-79
2022/10/27 13:30:22;;;;;;;3.47;1.80;;;;;;;;;;5038239;28;20049;-85
2022/10/27 13:32:48;;;;;;;4.43;2.13;;;;;;;;;;5035392;28;20038;-80
2022/10/27 13:35:16;;;;;;;2.83;1.90;;;;;;;;;;5036400;28;20393;-84
2022/10/27 13:38:08;;;;;;;6.38;2.15;;;;;;;;;;5035381;28;20452;-80
2022/10/27 13:40:38;;;;;;;3.70;2.00;;;;;;;;;;5034328;28;20148;-80
2022/10/27 13:43:22;;;;;;;3.75;2.00;;;;;;;;;;5033645;28;20045;-81
2022/10/27 13:45:50;;;;;;;4.63;2.90;;;;;;;;;;5037868;28;20045;-81
2022/10/27 13:48:16;;;;;;;4.18;2.22;;;;;;;;;;5035695;28;20477;-85
2022/10/27 13:50:43;;;;;;;4.65;3.35;;;;;;;;;;5035338;28;20444;-79
2022/10/27 13:53:16;;;;;;;10.43;5.35;;;;;;;;;;5035436;28;20490;-78
2022/10/27 13:55:43;;;;;;;5.50;3.33;;;;;;;;;;5033588;28;20400;-79
2022/10/27 13:58:18;;;;;;;5.63;3.33;;;;;;;;;;5033596;28;20037;-80
2022/10/27 14:00:53;;;;;;;6.20;3.67;;;;;;;;;;5032563;28;20049;-81
2022/10/27 14:03:19;;;;;;;3.70;2.20;;;;;;;;;;5034008;28;20049;-78
2022/10/27 14:05:46;;;;;;;4.55;2.33;;;;;;;;;;5034812;28;20045;-78
2022/10/27 14:08:29;;;;;;;5.45;2.70;;;;;;;;;;5031655;28;20092;-78
2022/10/27 14:11:00;;;;;;;5.57;3.40;;;;;;;;;;5032396;28;20409;-78
2022/10/27 14:13:31;;;;;;;4.72;2.85;;;;;;;;;;5033061;28;20456;-78
2022/10/27 14:16:01;;;;;;;5.50;3.15;;;;;;;;;;5032410;28;20048;-78
2022/10/27 14:18:34;;;;;;;5.10;2.88;;;;;;;;;;5033056;28;20041;-78
2022/10/27 14:21:22;;;;;;;4.72;3.05;;;;;;;;;;5032327;28;20110;-79
2022/10/27 14:23:49;;;;;;;5.95;2.70;;;;;;;;;;5033691;28;20045;-79
2022/10/27 14:26:23;;;;;;;6.28;3.30;;;;;;;;;;5032897;28;20038;-79
2022/10/27 14:28:49;;;;;;;3.95;2.95;;;;;;;;;;5033258;28;20041;-78
2022/10/27 14:31:19;;;;;;;7.35;3.00;;;;;;;;;;5032242;28;20048;-78
2022/10/27 14:33:45;;;;;;;6.47;2.95;;;;;;;;;;5032850;28;20049;-78
2022/10/27 14:36:18;;;;;;;5.55;2.47;;;;;;;;;;5032003;28;20080;-79
2022/10/27 14:38:46;;;;;;;7.72;4.10;;;;;;;;;;5033125;28;20122;-79
2022/10/27 14:41:19;;;;;;;3.97;2.50;;;;;;;;;;5032900;28;20046;-78
2022/10/27 14:43:50;;;;;;;4.30;2.42;;;;;;;;;;5033174;28;20485;-78